Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:22;;;;;;;;;;;21.60;99.90;;;;;;7335629;19;109133;-64
2023/09/13 00:02:49;;;;;;;;;;;21.60;99.90;;;;;;7334472;19;109864;-63
2023/09/13 00:05:16;;;;;;;;;;;21.60;99.90;;;;;;7335435;19;108913;-63
2023/09/13 00:07:44;;;;;;;;;;;21.60;99.90;;;;;;7335335;19;108694;-63
2023/09/13 00:10:11;;;;;;;;;;;21.50;99.90;;;;;;7335308;19;109212;-63
2023/09/13 00:12:38;;;;;;;;;;;21.50;99.90;;;;;;7336680;19;108623;-63
2023/09/13 00:15:06;;;;;;;;;;;21.50;99.90;;;;;;7336197;19;109193;-63
2023/09/13 00:17:33;;;;;;;;;;;21.50;99.90;;;;;;7337107;19;109559;-63
2023/09/13 00:20:00;;;;;;;;;;;21.40;99.90;;;;;;7341372;19;108756;-63
2023/09/13 00:22:30;;;;;;;;;;;21.40;99.90;;;;;;7334416;19;109155;-63
2023/09/13 00:24:57;;;;;;;;;;;21.40;99.90;;;;;;7337449;19;109376;-63
2023/09/13 00:27:24;;;;;;;;;;;21.40;99.90;;;;;;7336221;19;109295;-64
2023/09/13 00:29:51;;;;;;;;;;;21.30;99.90;;;;;;7337796;19;109468;-63
2023/09/13 00:32:18;;;;;;;;;;;21.30;99.90;;;;;;7334642;19;108679;-63
2023/09/13 00:34:45;;;;;;;;;;;21.30;99.90;;;;;;7335692;19;109281;-63
2023/09/13 00:37:12;;;;;;;;;;;21.30;99.90;;;;;;7335265;19;111573;-63
2023/09/13 00:39:39;;;;;;;;;;;21.20;99.90;;;;;;7335772;19;108791;-63
2023/09/13 00:42:07;;;;;;;;;;;21.20;99.90;;;;;;7339933;19;109042;-63
2023/09/13 00:44:34;;;;;;;;;;;21.20;99.90;;;;;;7334339;19;108540;-63
2023/09/13 00:47:01;;;;;;;;;;;21.20;99.90;;;;;;7334411;19;108578;-63
2023/09/13 00:49:28;;;;;;;;;;;21.10;99.90;;;;;;7333959;19;109759;-63
2023/09/13 00:51:57;;;;;;;;;;;21.10;99.90;;;;;;7335393;19;109068;-63
2023/09/13 00:54:26;;;;;;;;;;;21.10;99.90;;;;;;7335888;19;108860;-63
2023/09/13 00:56:53;;;;;;;;;;;21.10;99.90;;;;;;7334414;19;109456;-63
2023/09/13 00:59:21;;;;;;;;;;;21.00;99.90;;;;;;7336700;19;108995;-63
2023/09/13 01:01:48;;;;;;;;;;;21.00;99.90;;;;;;7332474;19;110038;-63
2023/09/13 01:04:16;;;;;;;;;;;21.00;99.90;;;;;;7338612;19;109857;-65
2023/09/13 01:06:43;;;;;;;;;;;21.00;99.90;;;;;;7332842;19;108314;-63
2023/09/13 01:09:14;;;;;;;;;;;20.90;99.90;;;;;;7333961;19;109872;-63
2023/09/13 01:11:41;;;;;;;;;;;20.90;99.90;;;;;;7332435;19;109199;-63
2023/09/13 01:14:08;;;;;;;;;;;20.90;99.90;;;;;;7332538;19;109138;-63
2023/09/13 01:16:35;;;;;;;;;;;20.80;99.90;;;;;;7335978;19;110423;-63
2023/09/13 01:19:21;;;;;;;;;;;20.80;99.90;;;;;;7334688;19;110005;-62
2023/09/13 01:22:08;;;;;;;;;;;20.80;99.90;;;;;;7337714;19;109505;-62
2023/09/13 01:24:47;;;;;;;;;;;20.70;99.90;;;;;;7334930;19;109371;-62
2023/09/13 01:27:33;;;;;;;;;;;20.70;99.90;;;;;;7341279;19;108886;-62
2023/09/13 01:30:00;;;;;;;;;;;20.70;99.90;;;;;;7332796;19;110482;-62
2023/09/13 01:32:28;;;;;;;;;;;20.70;99.90;;;;;;7335385;19;108468;-62
2023/09/13 01:34:55;;;;;;;;;;;20.70;99.90;;;;;;7333754;19;109324;-62
2023/09/13 01:37:22;;;;;;;;;;;20.60;99.90;;;;;;7333144;19;110508;-62
2023/09/13 01:39:50;;;;;;;;;;;20.60;99.90;;;;;;7335716;19;108274;-62
2023/09/13 01:42:17;;;;;;;;;;;20.60;99.90;;;;;;7331567;19;109209;-64
2023/09/13 01:44:45;;;;;;;;;;;20.60;99.90;;;;;;7330946;19;109764;-62
2023/09/13 01:47:14;;;;;;;;;;;20.60;99.90;;;;;;7334308;19;108900;-62
2023/09/13 01:49:42;;;;;;;;;;;20.60;99.90;;;;;;7336389;19;109463;-62
2023/09/13 01:52:10;;;;;;;;;;;20.50;99.90;;;;;;7330221;19;109631;-62
2023/09/13 01:54:37;;;;;;;;;;;20.50;99.90;;;;;;7331111;19;109050;-62
2023/09/13 01:57:04;;;;;;;;;;;20.50;99.90;;;;;;7334722;19;109750;-62
2023/09/13 01:59:32;;;;;;;;;;;20.50;99.90;;;;;;7333770;19;108481;-62
2023/09/13 02:01:59;;;;;;;;;;;20.50;99.90;;;;;;7335431;19;108692;-62
2023/09/13 02:04:31;;;;;;;;;;;20.40;99.90;;;;;;7334974;19;110118;-62
2023/09/13 02:07:00;;;;;;;;;;;20.40;99.90;;;;;;7332295;19;108654;-62
2023/09/13 02:09:27;;;;;;;;;;;20.50;99.90;;;;;;7339419;19;108677;-61
2023/09/13 02:11:54;;;;;;;;;;;20.50;99.90;;;;;;7331533;19;108990;-62
2023/09/13 02:14:21;;;;;;;;;;;20.40;99.90;;;;;;7333175;19;108698;-62
2023/09/13 02:16:49;;;;;;;;;;;20.40;99.90;;;;;;7333421;19;109393;-61
2023/09/13 02:19:17;;;;;;;;;;;20.40;99.90;;;;;;7333635;19;108896;-61
2023/09/13 02:21:45;;;;;;;;;;;20.40;99.90;;;;;;7336076;19;108844;-62
2023/09/13 02:24:12;;;;;;;;;;;20.40;99.90;;;;;;7336342;19;109359;-62
2023/09/13 02:26:40;;;;;;;;;;;20.40;99.90;;;;;;7341583;19;108752;-62
2023/09/13 02:29:10;;;;;;;;;;;20.40;99.90;;;;;;7340666;19;109389;-62
2023/09/13 02:31:38;;;;;;;;;;;20.30;99.90;;;;;;7344476;19;112530;-62
2023/09/13 02:34:06;;;;;;;;;;;20.30;99.90;;;;;;7339127;19;109012;-62
2023/09/13 02:36:34;;;;;;;;;;;20.30;99.90;;;;;;7336835;19;108909;-61
2023/09/13 02:39:03;;;;;;;;;;;20.30;99.90;;;;;;7342189;19;108572;-62
2023/09/13 02:41:30;;;;;;;;;;;20.40;99.90;;;;;;7339654;19;108670;-62
2023/09/13 02:43:57;;;;;;;;;;;20.40;99.90;;;;;;7338864;19;109601;-62
2023/09/13 02:46:24;;;;;;;;;;;20.40;99.90;;;;;;7339245;19;110073;-62
2023/09/13 02:48:54;;;;;;;;;;;20.30;99.90;;;;;;7339413;19;108423;-61
2023/09/13 02:51:22;;;;;;;;;;;20.30;99.90;;;;;;7337075;19;109320;-62
2023/09/13 02:53:49;;;;;;;;;;;20.30;99.90;;;;;;7343414;19;110717;-62
2023/09/13 02:56:17;;;;;;;;;;;20.30;99.90;;;;;;7339873;19;109430;-62
2023/09/13 02:58:44;;;;;;;;;;;20.30;99.90;;;;;;7339126;19;108395;-62
2023/09/13 03:01:11;;;;;;;;;;;20.30;99.90;;;;;;7339033;19;109152;-62
2023/09/13 03:03:38;;;;;;;;;;;20.30;99.90;;;;;;7338421;19;109178;-62
2023/09/13 03:06:07;;;;;;;;;;;20.30;99.90;;;;;;7337876;19;108818;-62
2023/09/13 03:08:34;;;;;;;;;;;20.30;99.90;;;;;;7336439;19;108685;-62
2023/09/13 03:11:14;;;;;;;;;;;20.30;99.90;;;;;;7338551;19;109450;-62
2023/09/13 03:13:44;;;;;;;;;;;20.30;99.90;;;;;;7336123;19;109060;-62
2023/09/13 03:16:12;;;;;;;;;;;20.30;99.90;;;;;;7342960;19;109622;-61
2023/09/13 03:18:40;;;;;;;;;;;20.30;99.90;;;;;;7338327;19;108809;-62
2023/09/13 03:21:08;;;;;;;;;;;20.30;99.90;;;;;;7336453;19;111112;-62
2023/09/13 03:23:39;;;;;;;;;;;20.30;99.90;;;;;;7337174;19;109213;-61
2023/09/13 03:26:13;;;;;;;;;;;20.30;99.90;;;;;;7337596;19;109492;-62
2023/09/13 03:28:41;;;;;;;;;;;20.30;99.90;;;;;;7339540;19;109120;-62
2023/09/13 03:31:10;;;;;;;;;;;20.30;99.90;;;;;;7336337;19;109204;-62
2023/09/13 03:33:39;;;;;;;;;;;20.30;99.90;;;;;;7336329;19;109153;-62
2023/09/13 03:36:10;;;;;;;;;;;20.30;99.90;;;;;;7339448;19;108663;-62
2023/09/13 03:38:38;;;;;;;;;;;20.30;99.90;;;;;;7339680;19;110097;-61
2023/09/13 03:41:09;;;;;;;;;;;20.20;99.90;;;;;;7336679;19;109402;-62
2023/09/13 03:43:36;;;;;;;;;;;20.30;99.90;;;;;;7337068;19;109919;-62
2023/09/13 03:46:04;;;;;;;;;;;20.20;99.90;;;;;;7335566;19;109608;-62
2023/09/13 03:48:32;;;;;;;;;;;20.20;99.90;;;;;;7333164;19;111742;-62
2023/09/13 03:50:59;;;;;;;;;;;20.20;99.90;;;;;;7331066;19;109091;-62
2023/09/13 03:53:26;;;;;;;;;;;20.20;99.90;;;;;;7334325;19;108829;-62
2023/09/13 03:55:54;;;;;;;;;;;20.30;99.90;;;;;;7335340;19;109013;-62
2023/09/13 03:58:22;;;;;;;;;;;20.30;99.90;;;;;;7333773;19;110166;-62
2023/09/13 04:00:50;;;;;;;;;;;20.30;99.90;;;;;;7342047;19;108606;-62
2023/09/13 04:03:18;;;;;;;;;;;20.20;99.90;;;;;;7333911;19;110514;-62
2023/09/13 04:05:45;;;;;;;;;;;20.20;99.90;;;;;;7336387;19;111356;-62
2023/09/13 04:08:12;;;;;;;;;;;20.20;99.90;;;;;;7335610;19;109103;-62
2023/09/13 04:10:39;;;;;;;;;;;20.20;99.90;;;;;;7336800;19;109070;-62
2023/09/13 04:13:06;;;;;;;;;;;20.20;99.90;;;;;;7335386;19;109757;-62
2023/09/13 04:15:34;;;;;;;;;;;20.20;99.90;;;;;;7335732;19;109495;-62
2023/09/13 04:18:02;;;;;;;;;;;20.20;99.90;;;;;;7334673;19;110006;-62
2023/09/13 04:20:29;;;;;;;;;;;20.20;99.90;;;;;;7340412;19;109078;-62
2023/09/13 04:22:56;;;;;;;;;;;20.20;99.90;;;;;;7335443;19;109984;-62
2023/09/13 04:25:24;;;;;;;;;;;20.20;99.90;;;;;;7336704;19;108663;-62
2023/09/13 04:27:51;;;;;;;;;;;20.20;99.90;;;;;;7333635;19;110594;-62
2023/09/13 04:30:18;;;;;;;;;;;20.20;99.90;;;;;;7332276;19;109542;-62
2023/09/13 04:32:47;;;;;;;;;;;20.20;99.90;;;;;;7336509;19;109834;-62
2023/09/13 04:35:15;;;;;;;;;;;20.20;99.90;;;;;;7333414;19;109302;-62
2023/09/13 04:37:42;;;;;;;;;;;20.20;99.90;;;;;;7334645;19;109221;-61
2023/09/13 04:40:09;;;;;;;;;;;20.20;99.90;;;;;;7335318;19;108564;-62
2023/09/13 04:42:56;;;;;;;;;;;20.20;99.90;;;;;;7338200;19;113138;-62
2023/09/13 04:45:23;;;;;;;;;;;20.20;99.90;;;;;;7331295;19;108662;-62
2023/09/13 04:47:51;;;;;;;;;;;20.20;99.90;;;;;;7335810;19;108909;-62
2023/09/13 04:50:18;;;;;;;;;;;20.20;99.90;;;;;;7331031;19;109274;-62
2023/09/13 04:52:45;;;;;;;;;;;20.30;99.90;;;;;;7334427;19;109045;-62
2023/09/13 04:55:12;;;;;;;;;;;20.30;99.90;;;;;;7333404;19;110450;-62
2023/09/13 04:57:40;;;;;;;;;;;20.20;99.90;;;;;;7331188;19;109169;-62
2023/09/13 05:00:10;;;;;;;;;;;20.20;99.90;;;;;;7333409;19;109936;-62
2023/09/13 05:02:38;;;;;;;;;;;20.20;99.90;;;;;;7332461;19;109346;-62
2023/09/13 05:05:06;;;;;;;;;;;20.20;99.90;;;;;;7336411;19;109274;-62
2023/09/13 05:07:33;;;;;;;;;;;20.20;99.90;;;;;;7332204;19;109149;-62
2023/09/13 05:10:00;;;;;;;;;;;20.20;99.90;;;;;;7327948;19;111348;-62
2023/09/13 05:12:28;;;;;;;;;;;20.20;99.90;;;;;;7334852;19;108604;-62
2023/09/13 05:14:55;;;;;;;;;;;20.20;99.90;;;;;;7332288;19;109755;-62
2023/09/13 05:17:23;;;;;;;;;;;20.20;99.90;;;;;;7332896;19;110141;-63
2023/09/13 05:19:53;;;;;;;;;;;20.20;99.90;;;;;;7330580;19;110305;-62
2023/09/13 05:22:21;;;;;;;;;;;20.20;99.90;;;;;;7332804;19;108752;-62
2023/09/13 05:24:48;;;;;;;;;;;20.20;99.90;;;;;;7331591;19;110413;-62
2023/09/13 05:27:15;;;;;;;;;;;20.20;99.90;;;;;;7338546;19;108909;-61
2023/09/13 05:29:42;;;;;;;;;;;20.20;99.90;;;;;;7331241;19;110146;-61
2023/09/13 05:32:09;;;;;;;;;;;20.20;99.90;;;;;;7334894;19;109010;-61
2023/09/13 05:34:37;;;;;;;;;;;20.20;99.90;;;;;;7333659;19;108623;-61
2023/09/13 05:37:04;;;;;;;;;;;20.20;99.90;;;;;;7333174;19;110461;-74
2023/09/13 05:39:31;;;;;;;;;;;20.20;99.90;;;;;;7331816;19;109762;-72
2023/09/13 05:42:01;;;;;;;;;;;20.20;99.90;;;;;;7335889;19;109320;-71
2023/09/13 05:44:28;;;;;;;;;;;20.20;99.90;;;;;;7328924;19;109505;-70
2023/09/13 05:46:55;;;;;;;;;;;20.20;99.90;;;;;;7333849;19;109067;-62
2023/09/13 05:49:22;;;;;;;;;;;20.20;99.90;;;;;;7333706;19;109508;-71
2023/09/13 05:51:50;;;;;;;;;;;20.30;99.90;;;;;;7332403;19;108623;-67
2023/09/13 05:54:17;;;;;;;;;;;20.20;99.90;;;;;;7332713;19;109542;-70
2023/09/13 05:56:44;;;;;;;;;;;20.20;99.90;;;;;;7338577;19;110029;-69
2023/09/13 05:59:11;;;;;;;;;;;20.20;99.90;;;;;;7341855;19;109390;-77
2023/09/13 06:01:39;;;;;;;;;;;20.20;99.90;;;;;;7337692;19;109182;-70
2023/09/13 06:04:07;;;;;;;;;;;20.20;99.90;;;;;;7340183;19;109908;-72
2023/09/13 06:06:35;;;;;;;;;;;20.30;99.90;;;;;;7342258;19;108861;-72
2023/09/13 06:09:05;;;;;;;;;;;20.30;99.90;;;;;;7346870;19;108678;-75
2023/09/13 06:11:32;;;;;;;;;;;20.30;99.90;;;;;;7339578;19;108811;-69
2023/09/13 06:14:03;;;;;;;;;;;20.30;99.90;;;;;;7340071;19;108737;-67
2023/09/13 06:16:30;;;;;;;;;;;20.30;99.90;;;;;;7339556;19;109396;-67
2023/09/13 06:18:58;;;;;;;;;;;20.30;99.90;;;;;;7341417;19;109584;-67
2023/09/13 06:21:25;;;;;;;;;;;20.40;99.90;;;;;;7337666;19;108996;-67
2023/09/13 06:23:52;;;;;;;;;;;20.30;99.90;;;;;;7339884;19;110646;-67
2023/09/13 06:26:20;;;;;;;;;;;20.40;99.90;;;;;;7340879;19;109702;-65
2023/09/13 06:28:47;;;;;;;;;;;20.40;99.90;;;;;;7342560;19;108639;-65
2023/09/13 06:31:14;;;;;;;;;;;20.40;99.90;;;;;;7346066;19;110719;-67
2023/09/13 06:33:45;;;;;;;;;;;20.40;99.90;;;;;;7339162;19;109332;-67
2023/09/13 06:36:15;;;;;;;;;;;20.40;99.90;;;;;;7339185;19;109374;-65
2023/09/13 06:38:43;;;;;;;;;;;20.50;99.90;;;;;;7339962;19;108727;-64
2023/09/13 06:41:11;;;;;;;;;;;20.50;99.90;;;;;;7339519;19;111173;-65
2023/09/13 06:43:41;;;;;;;;;;;20.50;99.90;;;;;;7340153;19;110342;-65
2023/09/13 06:46:28;;;;;;;;;;;20.50;99.90;;;;;;7341052;19;108641;-65
2023/09/13 06:48:56;;;;;;;;;;;20.50;99.90;;;;;;7338380;19;108775;-65
2023/09/13 06:51:25;;;;;;;;;;;20.50;99.90;;;;;;7339088;19;109556;-65
2023/09/13 06:54:12;;;;;;;;;;;20.50;99.90;;;;;;7342349;19;108784;-65
2023/09/13 06:56:43;;;;;;;;;;;20.50;99.90;;;;;;7338415;19;110175;-65
2023/09/13 06:59:14;;;;;;;;;;;20.60;99.90;;;;;;7339062;19;108622;-65
2023/09/13 07:01:44;;;;;;;;;;;20.60;99.90;;;;;;7337780;19;108591;-65
2023/09/13 07:04:31;;;;;;;;;;;20.60;99.90;;;;;;7337766;19;110036;-65
2023/09/13 07:07:07;;;;;;;;;;;20.70;99.90;;;;;;7340815;19;110533;-67
2023/09/13 07:09:34;;;;;;;;;;;20.70;99.90;;;;;;7342676;19;108762;-67
2023/09/13 07:12:02;;;;;;;;;;;20.70;99.90;;;;;;7336993;19;110033;-67
2023/09/13 07:14:29;;;;;;;;;;;20.80;99.90;;;;;;7340934;19;109056;-67
2023/09/13 07:16:56;;;;;;;;;;;20.80;99.90;;;;;;7339663;19;109329;-65
2023/09/13 07:19:23;;;;;;;;;;;20.90;99.90;;;;;;7339282;19;108461;-65
2023/09/13 07:21:50;;;;;;;;;;;20.90;99.90;;;;;;7337410;19;110835;-65
2023/09/13 07:24:17;;;;;;;;;;;21.00;99.90;;;;;;7336634;19;110316;-65
2023/09/13 07:26:44;;;;;;;;;;;21.00;99.90;;;;;;7335167;19;109442;-65
2023/09/13 07:29:12;;;;;;;;;;;21.10;99.90;;;;;;7339049;19;108938;-65
2023/09/13 07:31:39;;;;;;;;;;;21.10;99.90;;;;;;7336531;19;110052;-65
2023/09/13 07:34:06;;;;;;;;;;;21.20;99.90;;;;;;7335189;19;112460;-65
2023/09/13 07:36:33;;;;;;;;;;;21.20;99.90;;;;;;7339293;19;109347;-65
2023/09/13 07:39:03;;;;;;;;;;;21.20;99.90;;;;;;7343941;19;109545;-65
2023/09/13 07:41:30;;;;;;;;;;;21.30;99.90;;;;;;7339241;19;108677;-66
2023/09/13 07:43:57;;;;;;;;;;;21.30;99.90;;;;;;7336825;19;109436;-65
2023/09/13 07:46:24;;;;;;;;;;;21.20;99.90;;;;;;7338120;19;108406;-65
2023/09/13 07:48:52;;;;;;;;;;;21.20;99.90;;;;;;7332889;19;109080;-66
2023/09/13 07:51:19;;;;;;;;;;;21.30;99.90;;;;;;7335639;19;109185;-65
2023/09/13 07:53:46;;;;;;;;;;;21.30;99.90;;;;;;7333880;19;111046;-66
2023/09/13 07:56:14;;;;;;;;;;;21.30;99.90;;;;;;7335920;19;108794;-66
2023/09/13 07:58:42;;;;;;;;;;;21.30;99.90;;;;;;7335399;19;109259;-66
2023/09/13 08:01:10;;;;;;;;;;;21.20;99.90;;;;;;7339090;19;108773;-66
2023/09/13 08:03:37;;;;;;;;;;;21.20;99.90;;;;;;7334473;19;109513;-66
2023/09/13 08:06:04;;;;;;;;;;;21.30;99.90;;;;;;7334693;19;108830;-66
2023/09/13 08:08:33;;;;;;;;;;;21.30;99.90;;;;;;7335814;19;108749;-65
2023/09/13 08:11:00;;;;;;;;;;;21.30;99.90;;;;;;7334051;19;110108;-66
2023/09/13 08:13:27;;;;;;;;;;;21.40;99.90;;;;;;7336750;19;112230;-65
2023/09/13 08:15:55;;;;;;;;;;;21.40;99.90;;;;;;7334557;19;109184;-66
2023/09/13 08:18:22;;;;;;;;;;;21.50;99.90;;;;;;7334046;19;109514;-65
2023/09/13 08:20:50;;;;;;;;;;;21.50;99.90;;;;;;7340553;19;109107;-66
2023/09/13 08:23:17;;;;;;;;;;;21.50;99.90;;;;;;7336709;19;110141;-66
2023/09/13 08:25:45;;;;;;;;;;;21.60;99.90;;;;;;7334043;19;108460;-66
2023/09/13 08:28:12;;;;;;;;;;;21.70;99.90;;;;;;7336197;19;108631;-65
2023/09/13 08:30:40;;;;;;;;;;;21.60;99.90;;;;;;7335873;19;110035;-66
2023/09/13 08:33:09;;;;;;;;;;;21.50;99.90;;;;;;7336262;19;109844;-67
2023/09/13 08:35:36;;;;;;;;;;;21.40;99.90;;;;;;7333041;19;114145;-66
2023/09/13 08:38:04;;;;;;;;;;;21.40;99.90;;;;;;7334047;19;109880;-65
2023/09/13 08:40:32;;;;;;;;;;;21.30;99.90;;;;;;7334874;19;109680;-66
2023/09/13 08:42:59;;;;;;;;;;;21.20;99.90;;;;;;7341646;19;108414;-66
2023/09/13 08:45:28;;;;;;;;;;;21.10;99.90;;;;;;7335360;19;110001;-66
2023/09/13 08:48:01;;;;;;;;;;;21.00;99.90;;;;;;7335742;19;108724;-66
2023/09/13 08:50:29;;;;;;;;;;;21.00;99.90;;;;;;7332954;19;109216;-66
2023/09/13 08:52:58;;;;;;;;;;;20.90;99.90;;;;;;7336033;19;109014;-66
2023/09/13 08:55:26;;;;;;;;;;;20.90;99.90;;;;;;7333766;19;108538;-67
2023/09/13 08:57:54;;;;;;;;;;;20.80;99.90;;;;;;7336424;19;109857;-66
2023/09/13 09:00:22;;;;;;;;;;;20.80;99.90;;;;;;7332236;19;109067;-66
2023/09/13 09:02:50;;;;;;;;;;;20.70;99.90;;;;;;7335165;19;108208;-65
2023/09/13 09:05:17;;;;;;;;;;;20.80;99.90;;;;;;7336530;19;109131;-66
2023/09/13 09:07:45;;;;;;;;;;;20.80;99.90;;;;;;7334506;19;108683;-66
2023/09/13 09:10:12;;;;;;;;;;;20.90;99.90;;;;;;7330804;19;109329;-65
2023/09/13 09:12:44;;;;;;;;;;;21.00;99.90;;;;;;7335192;19;108573;-66
2023/09/13 09:15:13;;;;;;;;;;;21.10;99.90;;;;;;7332529;19;111781;-66
2023/09/13 09:17:41;;;;;;;;;;;21.10;99.90;;;;;;7331917;19;110152;-66
2023/09/13 09:20:09;;;;;;;;;;;21.00;99.90;;;;;;7333438;19;108516;-66
2023/09/13 09:22:37;;;;;;;;;;;21.10;99.90;;;;;;7330484;19;109696;-67
2023/09/13 09:25:13;;;;;;;;;;;21.10;99.90;;;;;;7334824;19;110058;-67
2023/09/13 09:27:41;;;;;;;;;;;21.00;99.90;;;;;;7340664;19;108805;-66
2023/09/13 09:30:14;;;;;;;;;;;21.00;99.90;;;;;;7333098;19;109160;-67
2023/09/13 09:32:43;;;;;;;;;;;21.00;99.90;;;;;;7331462;19;109763;-67
2023/09/13 09:35:14;;;;;;;;;;;20.90;99.90;;;;;;7334111;19;108764;-66
2023/09/13 09:37:42;;;;;;;;;;;20.90;99.90;;;;;;7333139;19;110291;-67
2023/09/13 09:40:10;;;;;;;;;;;20.90;99.90;;;;;;7331211;19;109854;-66
2023/09/13 09:42:37;;;;;;;;;;;20.70;99.90;;;;;;7333300;19;109022;-66
2023/09/13 09:45:05;;;;;;;;;;;20.50;99.90;;;;;;7332291;19;110802;-66
2023/09/13 09:47:36;;;;;;;;;;;20.30;99.90;;;;;;7332713;19;108922;-66
2023/09/13 09:50:04;;;;;;;;;;;20.20;99.90;;;;;;7338255;19;109162;-67
2023/09/13 09:52:31;;;;;;;;;;;20.30;99.90;;;;;;7332437;19;108999;-66
2023/09/13 09:54:58;;;;;;;;;;;20.40;99.90;;;;;;7334832;19;108493;-66
2023/09/13 09:57:26;;;;;;;;;;;20.30;99.90;;;;;;7332708;19;110331;-65
2023/09/13 09:59:53;;;;;;;;;;;20.30;99.90;;;;;;7335345;19;109075;-66
2023/09/13 10:02:27;;;;;;;;;;;20.40;99.90;;;;;;7334749;19;109112;-66
2023/09/13 10:04:54;;;;;;;;;;;20.50;99.90;;;;;;7332487;19;109220;-66
2023/09/13 10:07:22;;;;;;;;;;;20.60;99.90;;;;;;7334555;19;110347;-66
2023/09/13 10:09:49;;;;;;;;;;;20.70;99.90;;;;;;7333012;19;109761;-66
2023/09/13 10:12:16;;;;;;;;;;;20.40;99.90;;;;;;7341376;19;109084;-66
2023/09/13 10:14:44;;;;;;;;;;;20.20;99.90;;;;;;7333955;19;111483;-66
2023/09/13 10:17:12;;;;;;;;;;;20.30;99.90;;;;;;7333772;19;110014;-66
2023/09/13 10:19:40;;;;;;;;;;;20.50;99.90;;;;;;7331427;19;110224;-66
2023/09/13 10:22:12;;;;;;;;;;;20.60;99.90;;;;;;7335304;19;108637;-66
2023/09/13 10:24:44;;;;;;;;;;;20.70;99.90;;;;;;7330421;19;110150;-67
2023/09/13 10:27:11;;;;;;;;;;;20.80;99.90;;;;;;7332886;19;108306;-66
2023/09/13 10:29:40;;;;;;;;;;;20.60;99.90;;;;;;7333423;19;108824;-66
2023/09/13 10:32:09;;;;;;;;;;;20.60;99.90;;;;;;7339494;19;110057;-66
2023/09/13 10:34:47;;;;;;;;;;;20.60;99.90;;;;;;7331882;19;109057;-66
2023/09/13 10:37:24;;;;;;;;;;;20.60;99.90;;;;;;7332509;19;109231;-66
2023/09/13 10:39:52;;;;;;;;;;;20.80;99.90;;;;;;7335416;19;109170;-66
2023/09/13 10:42:19;;;;;;;;;;;20.90;99.90;;;;;;7337776;19;109798;-66
2023/09/13 10:44:49;;;;;;;;;;;21.10;99.90;;;;;;7338106;19;110116;-66
2023/09/13 10:47:16;;;;;;;;;;;21.10;99.90;;;;;;7337314;19;108844;-65
2023/09/13 10:49:46;;;;;;;;;;;21.20;99.90;;;;;;7338020;19;108800;-66
2023/09/13 10:52:14;;;;;;;;;;;21.20;99.90;;;;;;7338916;19;110033;-66
2023/09/13 10:54:41;;;;;;;;;;;21.30;99.90;;;;;;7343668;19;110320;-66
2023/09/13 10:57:09;;;;;;;;;;;21.40;99.90;;;;;;7336064;19;109410;-66
2023/09/13 10:59:37;;;;;;;;;;;21.50;99.90;;;;;;7339257;19;109416;-66
2023/09/13 11:02:05;;;;;;;;;;;21.40;99.90;;;;;;7339501;19;109461;-67
2023/09/13 11:04:32;;;;;;;;;;;21.20;99.90;;;;;;7338776;19;110205;-66
2023/09/13 11:07:00;;;;;;;;;;;21.20;99.90;;;;;;7339268;19;108367;-66
2023/09/13 11:09:31;;;;;;;;;;;21.10;99.90;;;;;;7338046;19;110840;-66
2023/09/13 11:11:59;;;;;;;;;;;21.00;99.90;;;;;;7339103;19;109089;-67
2023/09/13 11:14:27;;;;;;;;;;;21.10;99.90;;;;;;7339069;19;109358;-66
2023/09/13 11:16:57;;;;;;;;;;;21.20;99.90;;;;;;7345041;19;109119;-66
2023/09/13 11:19:26;;;;;;;;;;;21.40;99.90;;;;;;7337562;19;108830;-67
2023/09/13 11:21:59;;;;;;;;;;;21.50;99.90;;;;;;7340210;19;109079;-67
2023/09/13 11:24:33;;;;;;;;;;;21.30;99.90;;;;;;7336351;19;110077;-67
2023/09/13 11:27:15;;;;;;;;;;;21.20;99.90;;;;;;7340796;19;108818;-66
2023/09/13 11:29:46;;;;;;;;;;;21.20;99.90;;;;;;7338801;19;110209;-67
2023/09/13 11:32:17;;;;;;;;;;;21.40;99.90;;;;;;7337932;19;109162;-68
2023/09/13 11:34:45;;;;;;;;;;;21.30;99.90;;;;;;7340126;19;110836;-72
2023/09/13 11:37:13;;;;;;;;;;;21.20;99.90;;;;;;7337526;19;109444;-70
2023/09/13 11:39:41;;;;;;;;;;;21.30;99.90;;;;;;7343580;19;110182;-66
2023/09/13 11:42:09;;;;;;;;;;;21.30;99.90;;;;;;7339822;19;108705;-67
2023/09/13 11:44:42;;;;;;;;;;;21.20;99.90;;;;;;7337164;19;109156;-67
2023/09/13 11:47:33;;;;;;;;;;;21.20;99.90;;;;;;7338031;19;109235;-66
2023/09/13 11:50:03;;;;;;;;;;;21.40;99.90;;;;;;7341556;19;109027;-66
2023/09/13 11:52:58;;;;;;;;;;;21.60;99.90;;;;;;7337033;19;110126;-68
2023/09/13 11:55:26;;;;;;;;;;;21.80;99.90;;;;;;7333712;19;108753;-69
2023/09/13 11:58:04;;;;;;;;;;;21.90;99.90;;;;;;7337908;19;109015;-66
2023/09/13 12:00:49;;;;;;;;;;;21.90;99.90;;;;;;7337355;19;110520;-68
2023/09/13 12:03:17;;;;;;;;;;;21.80;99.90;;;;;;7343567;19;108513;-67
2023/09/13 12:06:08;;;;;;;;;;;21.80;99.90;;;;;;7339110;19;109024;-68
2023/09/13 12:08:56;;;;;;;;;;;21.70;99.90;;;;;;7336919;19;108704;-65
2023/09/13 12:11:26;;;;;;;;;;;21.90;99.90;;;;;;7335504;19;109644;-72
2023/09/13 12:16:47;;;;;;;;;;;22.20;99.90;;;;;;7340085;19;108601;-87
2023/09/13 12:19:14;;;;;;;;;;;22.30;99.90;;;;;;7342424;19;109627;-88
2023/09/13 12:21:46;;;;;;;;;;;22.40;99.90;;;;;;7337130;19;109176;-68
2023/09/13 12:24:19;;;;;;;;;;;22.50;99.90;;;;;;7334014;19;109036;-67
2023/09/13 12:26:50;;;;;;;;;;;22.60;99.90;;;;;;7341786;19;109164;-67
2023/09/13 12:29:17;;;;;;;;;;;22.40;99.90;;;;;;7335023;19;110808;-67
2023/09/13 12:31:45;;;;;;;;;;;22.30;99.90;;;;;;7337394;19;109250;-68
2023/09/13 12:34:12;;;;;;;;;;;22.40;99.90;;;;;;7334556;19;109267;-67
2023/09/13 12:36:39;;;;;;;;;;;22.60;99.90;;;;;;7337442;19;108923;-66
2023/09/13 12:39:13;;;;;;;;;;;22.90;99.90;;;;;;7332782;19;108776;-67
2023/09/13 12:41:43;;;;;;;;;;;23.20;99.90;;;;;;7336976;19;110605;-67
2023/09/13 12:44:11;;;;;;;;;;;23.40;99.90;;;;;;7334483;19;108447;-67
2023/09/13 12:46:40;;;;;;;;;;;23.30;99.90;;;;;;7340273;19;110373;-66
2023/09/13 12:49:11;;;;;;;;;;;23.50;99.90;;;;;;7335031;19;108767;-66
2023/09/13 12:51:39;;;;;;;;;;;23.30;99.90;;;;;;7336604;19;109093;-67
2023/09/13 12:54:12;;;;;;;;;;;23.20;99.90;;;;;;7335230;19;110216;-69
2023/09/13 12:56:40;;;;;;;;;;;23.00;99.90;;;;;;7334856;19;108861;-66
2023/09/13 12:59:09;;;;;;;;;;;22.80;99.90;;;;;;7334581;19;109821;-67
2023/09/13 13:01:36;;;;;;;;;;;22.70;99.90;;;;;;7335483;19;109287;-66
2023/09/13 13:04:08;;;;;;;;;;;22.80;99.90;;;;;;7334703;19;108939;-66
2023/09/13 13:06:55;;;;;;;;;;;22.90;99.90;;;;;;7334814;19;112267;-66
2023/09/13 13:09:23;;;;;;;;;;;23.10;99.90;;;;;;7339007;19;109147;-70
2023/09/13 13:11:52;;;;;;;;;;;23.10;99.90;;;;;;7332085;19;109280;-66
2023/09/13 13:14:21;;;;;;;;;;;23.10;99.90;;;;;;7335919;19;109082;-66
2023/09/13 13:16:58;;;;;;;;;;;23.10;99.90;;;;;;7335798;19;108627;-66
2023/09/13 13:19:35;;;;;;;;;;;23.20;99.90;;;;;;7333691;19;108853;-75
2023/09/13 13:22:06;;;;;;;;;;;23.50;99.90;;;;;;7334965;19;110090;-67
2023/09/13 13:24:38;;;;;;;;;;;23.60;99.90;;;;;;7333214;19;109276;-66
2023/09/13 13:27:06;;;;;;;;;;;23.60;99.90;;;;;;7336184;19;108584;-69
2023/09/13 13:29:34;;;;;;;;;;;23.60;99.90;;;;;;7335277;19;110007;-66
2023/09/13 13:32:02;;;;;;;;;;;23.60;99.90;;;;;;7340745;19;108355;-66
2023/09/13 13:34:29;;;;;;;;;;;23.30;99.90;;;;;;7334096;19;109201;-66
2023/09/13 13:36:56;;;;;;;;;;;23.10;99.90;;;;;;7331980;19;111926;-66
2023/09/13 13:39:24;;;;;;;;;;;23.00;99.90;;;;;;7335011;19;109622;-73
2023/09/13 13:41:51;;;;;;;;;;;22.90;99.90;;;;;;7335970;19;109848;-73
2023/09/13 13:44:18;;;;;;;;;;;22.80;99.90;;;;;;7336095;19;108349;-73
2023/09/13 13:46:46;;;;;;;;;;;22.60;99.90;;;;;;7336319;19;108678;-70
2023/09/13 13:49:17;;;;;;;;;;;22.50;99.90;;;;;;7333606;19;109389;-71
2023/09/13 13:51:49;;;;;;;;;;;22.50;99.90;;;;;;7334294;19;108736;-68
2023/09/13 13:54:18;;;;;;;;;;;22.70;99.90;;;;;;7336855;19;110719;-72
2023/09/13 13:56:46;;;;;;;;;;;22.80;99.90;;;;;;7332021;19;109294;-66
2023/09/13 13:59:14;;;;;;;;;;;23.00;99.90;;;;;;7337684;19;110438;-67
2023/09/13 14:01:42;;;;;;;;;;;23.20;99.90;;;;;;7333974;19;109090;-75
2023/09/13 14:04:09;;;;;;;;;;;23.40;99.90;;;;;;7334490;19;109959;-68
2023/09/13 14:06:37;;;;;;;;;;;23.50;99.90;;;;;;7335119;19;108428;-69
2023/09/13 14:09:04;;;;;;;;;;;23.70;99.90;;;;;;7333748;19;109311;-68
2023/09/13 14:11:33;;;;;;;;;;;24.00;99.90;;;;;;7332922;19;109025;-71
2023/09/13 14:14:04;;;;;;;;;;;24.10;99.90;;;;;;7334871;19;121722;-68
2023/09/13 14:16:31;;;;;;;;;;;24.20;99.90;;;;;;7337951;19;110206;-70