Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:19;;;;;;;0.60;0.60;;;;;;;;;;5052683;28;20624;-76
2022/11/17 00:02:45;;;;;;;0.60;0.60;;;;;;;;;;5052638;28;20190;-76
2022/11/17 00:05:11;;;;;;;0.70;0.70;;;;;;;;;;5051909;28;20253;-76
2022/11/17 00:07:37;;;;;;;0.80;0.80;;;;;;;;;;5052919;28;20667;-75
2022/11/17 00:10:03;;;;;;;0.70;0.70;;;;;;;;;;5055899;28;20761;-75
2022/11/17 00:15:14;;;;;;;0.70;0.70;;;;;;;;;;5058771;28;20205;-75
2022/11/17 00:17:40;;;;;;;0.60;0.60;;;;;;;;;;5054753;28;20639;-75
2022/11/17 00:22:51;;;;;;;0.70;0.70;;;;;;;;;;5052572;28;20210;-76
2022/11/17 00:25:17;;;;;;;0.70;0.70;;;;;;;;;;5051177;28;20202;-75
2022/11/17 00:27:43;;;;;;;0.60;0.60;;;;;;;;;;5052295;28;20174;-75
2022/11/17 00:34:03;;;;;;;0.67;0.67;;;;;;;;;;5052064;28;20183;-75
2022/11/17 00:35:49;;;;;;;0.60;0.60;;;;;;;;;;5036289;28;20298;-76
2022/11/17 00:38:15;;;;;;;0.70;0.70;;;;;;;;;;5051751;28;20628;-75
2022/11/17 00:40:40;;;;;;;0.70;0.70;;;;;;;;;;5051700;28;20185;-75
2022/11/17 00:43:06;;;;;;;0.67;0.67;;;;;;;;;;5051715;28;20183;-75
2022/11/17 00:45:32;;;;;;;0.70;0.70;;;;;;;;;;5051216;28;20554;-75
2022/11/17 00:47:58;;;;;;;0.60;0.60;;;;;;;;;;5051687;28;20623;-75
2022/11/17 00:50:24;;;;;;;0.60;0.60;;;;;;;;;;5051787;28;20577;-75
2022/11/17 00:52:50;;;;;;;0.70;0.70;;;;;;;;;;5051632;28;20252;-76
2022/11/17 00:55:16;;;;;;;0.63;0.63;;;;;;;;;;5051072;28;20215;-76
2022/11/17 00:57:42;;;;;;;0.80;0.80;;;;;;;;;;5051262;28;20183;-75
2022/11/17 01:00:08;;;;;;;0.70;0.70;;;;;;;;;;5051541;28;20551;-74
2022/11/17 01:02:34;;;;;;;0.70;0.70;;;;;;;;;;5051331;28;20175;-75
2022/11/17 01:05:00;;;;;;;0.70;0.70;;;;;;;;;;5051532;28;20514;-75
2022/11/17 01:07:26;;;;;;;0.67;0.67;;;;;;;;;;5051430;28;20197;-76
2022/11/17 01:09:52;;;;;;;0.60;0.60;;;;;;;;;;5051404;28;20201;-75
2022/11/17 01:12:18;;;;;;;0.70;0.70;;;;;;;;;;5050879;28;20651;-75
2022/11/17 01:14:44;;;;;;;0.70;0.70;;;;;;;;;;5051036;28;20500;-75
2022/11/17 01:17:10;;;;;;;0.60;0.60;;;;;;;;;;5051502;28;20219;-75
2022/11/17 01:19:36;;;;;;;0.70;0.70;;;;;;;;;;5051012;28;20194;-75
2022/11/17 01:22:02;;;;;;;0.80;0.80;;;;;;;;;;5051045;28;20175;-75
2022/11/17 01:24:28;;;;;;;0.60;0.60;;;;;;;;;;5050502;28;20729;-75
2022/11/17 01:26:54;;;;;;;0.70;0.70;;;;;;;;;;5051152;28;20269;-75
2022/11/17 01:29:20;;;;;;;0.60;0.60;;;;;;;;;;5051296;28;20187;-75
2022/11/17 01:31:49;;;;;;;0.60;0.60;;;;;;;;;;5050454;28;20261;-75
2022/11/17 01:34:15;;;;;;;0.70;0.70;;;;;;;;;;5050696;28;20191;-75
2022/11/17 01:39:27;;;;;;;0.60;0.60;;;;;;;;;;5050702;28;20305;-75
2022/11/17 01:41:53;;;;;;;0.70;0.70;;;;;;;;;;5050913;28;20182;-76
2022/11/17 01:44:38;;;;;;;0.60;0.60;;;;;;;;;;5050273;28;20226;-76
2022/11/17 01:47:05;;;;;;;0.60;0.60;;;;;;;;;;5051078;28;20231;-75
2022/11/17 01:49:32;;;;;;;0.70;0.70;;;;;;;;;;5050952;28;20182;-75
2022/11/17 01:52:03;;;;;;;0.70;0.70;;;;;;;;;;5050572;28;20189;-75
2022/11/17 01:54:30;;;;;;;0.60;0.60;;;;;;;;;;5050282;28;20659;-75
2022/11/17 01:57:01;;;;;;;0.60;0.60;;;;;;;;;;5050906;28;20218;-75
2022/11/17 01:59:29;;;;;;;0.80;0.80;;;;;;;;;;5050310;28;20186;-75
2022/11/17 02:01:55;;;;;;;0.70;0.70;;;;;;;;;;5050591;28;20175;-76
2022/11/17 02:04:23;;;;;;;0.60;0.60;;;;;;;;;;5050142;28;20745;-75
2022/11/17 02:06:51;;;;;;;0.60;0.60;;;;;;;;;;5050377;28;20210;-75
2022/11/17 02:09:18;;;;;;;0.70;0.70;;;;;;;;;;5050658;28;20201;-75
2022/11/17 02:11:44;;;;;;;0.70;0.70;;;;;;;;;;5050403;28;20648;-74
2022/11/17 02:14:10;;;;;;;0.67;0.67;;;;;;;;;;5051729;28;20199;-75
2022/11/17 02:16:36;;;;;;;0.73;0.73;;;;;;;;;;5054455;28;20199;-75
2022/11/17 02:19:02;;;;;;;0.70;0.70;;;;;;;;;;5054798;28;20176;-74
2022/11/17 02:21:48;;;;;;;0.60;0.60;;;;;;;;;;5054432;28;20179;-75
2022/11/17 02:24:17;;;;;;;0.63;0.63;;;;;;;;;;5053769;28;20617;-74
2022/11/17 02:27:02;;;;;;;0.60;0.60;;;;;;;;;;5054236;28;20635;-75
2022/11/17 02:29:37;;;;;;;0.60;0.60;;;;;;;;;;5054304;28;20236;-75
2022/11/17 02:32:09;;;;;;;0.77;0.77;;;;;;;;;;5054202;28;20182;-75
2022/11/17 02:34:46;;;;;;;0.83;0.83;;;;;;;;;;5053841;28;20226;-75
2022/11/17 02:37:15;;;;;;;0.70;0.70;;;;;;;;;;5054298;28;20205;-75
2022/11/17 02:39:47;;;;;;;0.80;0.80;;;;;;;;;;5053885;28;20179;-75
2022/11/17 02:42:20;;;;;;;0.70;0.70;;;;;;;;;;5054246;28;20190;-75
2022/11/17 02:45:08;;;;;;;0.70;0.70;;;;;;;;;;5053596;28;20203;-75
2022/11/17 02:47:35;;;;;;;0.70;0.70;;;;;;;;;;5054244;28;20214;-75
2022/11/17 02:50:04;;;;;;;0.70;0.70;;;;;;;;;;5053948;28;20174;-75
2022/11/17 02:52:30;;;;;;;0.70;0.70;;;;;;;;;;5054006;28;20179;-75
2022/11/17 02:55:04;;;;;;;0.60;0.60;;;;;;;;;;5053488;28;20191;-75
2022/11/17 02:57:30;;;;;;;0.70;0.70;;;;;;;;;;5054132;28;20245;-75
2022/11/17 02:59:58;;;;;;;0.60;0.60;;;;;;;;;;5053415;28;20184;-75
2022/11/17 03:02:27;;;;;;;0.70;0.70;;;;;;;;;;5053973;28;20256;-75
2022/11/17 03:04:56;;;;;;;0.70;0.70;;;;;;;;;;5053013;28;20195;-75
2022/11/17 03:07:32;;;;;;;0.60;0.60;;;;;;;;;;5054096;28;20186;-75
2022/11/17 03:10:03;;;;;;;0.60;0.60;;;;;;;;;;5053801;28;20664;-75
2022/11/17 03:12:35;;;;;;;0.70;0.70;;;;;;;;;;5053754;28;20253;-75
2022/11/17 03:15:07;;;;;;;0.70;0.70;;;;;;;;;;5053135;28;20241;-75
2022/11/17 03:17:51;;;;;;;0.70;0.70;;;;;;;;;;5053961;28;20253;-75
2022/11/17 03:20:40;;;;;;;0.70;0.70;;;;;;;;;;5053558;28;20266;-75
2022/11/17 03:23:12;;;;;;;0.73;0.73;;;;;;;;;;5047828;28;20225;-74
2022/11/17 03:25:39;;;;;;;0.70;0.70;;;;;;;;;;5051944;28;20659;-75
2022/11/17 03:28:07;;;;;;;0.80;0.80;;;;;;;;;;5053694;28;20183;-75
2022/11/17 03:30:34;;;;;;;0.70;0.70;;;;;;;;;;5052891;28;20587;-74
2022/11/17 03:33:04;;;;;;;0.60;0.60;;;;;;;;;;5053222;28;20258;-75
2022/11/17 03:35:32;;;;;;;0.60;0.60;;;;;;;;;;5049329;28;20204;-75
2022/11/17 03:38:01;;;;;;;0.70;0.70;;;;;;;;;;5053806;28;20550;-76
2022/11/17 03:40:28;;;;;;;0.60;0.60;;;;;;;;;;5053451;28;20290;-76
2022/11/17 03:42:56;;;;;;;0.70;0.70;;;;;;;;;;5053538;28;20240;-75
2022/11/17 03:45:29;;;;;;;0.70;0.70;;;;;;;;;;5052893;28;20225;-75
2022/11/17 03:48:10;;;;;;;0.77;0.77;;;;;;;;;;5053105;28;20214;-75
2022/11/17 03:50:38;;;;;;;0.70;0.70;;;;;;;;;;5053391;28;20205;-75
2022/11/17 03:53:05;;;;;;;0.70;0.70;;;;;;;;;;5053473;28;20183;-75
2022/11/17 03:55:41;;;;;;;0.70;0.70;;;;;;;;;;5052767;28;20272;-75
2022/11/17 03:58:11;;;;;;;0.60;0.60;;;;;;;;;;5051958;28;20274;-75
2022/11/17 04:00:38;;;;;;;0.60;0.60;;;;;;;;;;5053178;28;20179;-75
2022/11/17 04:03:04;;;;;;;0.73;0.73;;;;;;;;;;5052944;28;20186;-75
2022/11/17 04:05:30;;;;;;;0.70;0.70;;;;;;;;;;5052469;28;20191;-75
2022/11/17 04:07:56;;;;;;;0.63;0.63;;;;;;;;;;5052986;28;20176;-75
2022/11/17 04:10:24;;;;;;;0.70;0.70;;;;;;;;;;5053008;28;20207;-75
2022/11/17 04:15:55;;;;;;;0.67;0.67;;;;;;;;;;5052703;28;20210;-75
2022/11/17 04:18:21;;;;;;;0.70;0.70;;;;;;;;;;5052935;28;20190;-75
2022/11/17 04:20:51;;;;;;;0.70;0.70;;;;;;;;;;5052673;28;20179;-74
2022/11/17 04:23:18;;;;;;;0.70;0.70;;;;;;;;;;5053023;28;20182;-75
2022/11/17 04:28:37;;;;;;;0.70;0.70;;;;;;;;;;5052554;28;20284;-75
2022/11/17 04:31:06;;;;;;;0.70;0.70;;;;;;;;;;5052378;28;20179;-75
2022/11/17 04:33:32;;;;;;;0.60;0.60;;;;;;;;;;5052448;28;20659;-75
2022/11/17 04:35:58;;;;;;;0.70;0.70;;;;;;;;;;5051643;28;20225;-75
2022/11/17 04:38:24;;;;;;;0.60;0.60;;;;;;;;;;5051931;28;20177;-75
2022/11/17 04:43:36;;;;;;;0.63;0.63;;;;;;;;;;5052218;28;20318;-75
2022/11/17 04:46:02;;;;;;;0.60;0.60;;;;;;;;;;5050312;28;20254;-75
2022/11/17 04:48:28;;;;;;;0.60;0.60;;;;;;;;;;5051939;28;20242;-75
2022/11/17 04:50:54;;;;;;;0.70;0.70;;;;;;;;;;5051934;28;20183;-75
2022/11/17 04:53:20;;;;;;;0.70;0.70;;;;;;;;;;5051767;28;20171;-75
2022/11/17 04:55:46;;;;;;;0.63;0.63;;;;;;;;;;5051122;28;20209;-75
2022/11/17 04:58:12;;;;;;;0.70;0.70;;;;;;;;;;5052181;28;20190;-75
2022/11/17 05:00:38;;;;;;;0.63;0.63;;;;;;;;;;5051301;28;20584;-75
2022/11/17 05:03:04;;;;;;;0.70;0.70;;;;;;;;;;5051763;28;20233;-75
2022/11/17 05:05:30;;;;;;;0.70;0.70;;;;;;;;;;5051075;28;20205;-75
2022/11/17 05:07:56;;;;;;;0.70;0.70;;;;;;;;;;5051266;28;20195;-75
2022/11/17 05:13:26;;;;;;;0.70;0.70;;;8.70;1.00;;;;;;4980516;28;20249;-75
2022/11/17 05:18:38;;;;;;;0.60;0.60;;;;;;;;;;5051506;28;20198;-75
2022/11/17 05:21:05;;;;;;;0.70;0.70;;;;;;;;;;5051757;28;20245;-75
2022/11/17 05:26:15;;;;;;;0.60;0.60;;;;;;;;;;5051942;28;20745;-75
2022/11/17 05:28:41;;;;;;;0.70;0.70;;;;;;;;;;5051103;28;20171;-75
2022/11/17 05:31:07;;;;;;;0.80;0.80;;;;;;;;;;5051347;28;20175;-75
2022/11/17 05:33:33;;;;;;;0.70;0.70;;;;;;;;;;5051247;28;20177;-74
2022/11/17 05:35:59;;;;;;;0.70;0.70;;;;;;;;;;5050288;28;20234;-75
2022/11/17 05:38:25;;;;;;;0.70;0.70;;;;;;;;;;5051193;28;20270;-76
2022/11/17 05:40:51;;;;;;;0.70;0.70;;;;;;;;;;5051486;28;20209;-75
2022/11/17 05:43:17;;;;;;;0.70;0.70;;;;;;;;;;5051009;28;20175;-75
2022/11/17 05:45:44;;;;;;;0.60;0.60;;;;;;;;;;5050853;28;20650;-75
2022/11/17 05:48:10;;;;;;;0.60;0.60;;;;;;;;;;5050184;28;20183;-75
2022/11/17 05:50:36;;;;;;;0.57;0.57;;;;;;;;;;5050888;28;20186;-75
2022/11/17 05:53:02;;;;;;;0.70;0.70;;;;;;;;;;5051459;28;20183;-75
2022/11/17 05:55:28;;;;;;;0.67;0.67;;;;;;;;;;5050380;28;20191;-75
2022/11/17 05:57:56;;;;;;;0.67;0.67;;;;;;;;;;5049301;28;20580;-75
2022/11/17 06:00:22;;;;;;;0.50;0.50;;;;;;;;;;5046661;28;20225;-75
2022/11/17 06:02:52;;;;;;;0.60;0.60;;;;;;;;;;5050977;28;20197;-75
2022/11/17 06:05:18;;;;;;;0.70;0.70;;;;;;;;;;5051222;28;20224;-75
2022/11/17 06:07:44;;;;;;;0.60;0.60;;;;;;;;;;5051403;28;20266;-75
2022/11/17 06:10:10;;;;;;;0.67;0.67;;;;;;;;;;5051167;28;20210;-75
2022/11/17 06:12:36;;;;;;;0.60;0.60;;;;;;;;;;5051274;28;20709;-75
2022/11/17 06:15:02;;;;;;;0.80;0.80;;;;;;;;;;5051001;28;20313;-75
2022/11/17 06:17:31;;;;;;;0.80;0.80;;;;;;;;;;5051879;28;20211;-79
2022/11/17 06:20:00;;;;;;;0.70;0.70;;;;;;;;;;5051267;28;20650;-75
2022/11/17 06:22:26;;;;;;;0.60;0.60;;;;;;;;;;5051116;28;20179;-76
2022/11/17 06:24:53;;;;;;;0.57;0.57;;;;;;;;;;5050485;28;20746;-76
2022/11/17 06:27:19;;;;;;;0.70;0.70;;;;;;;;;;5052151;28;20610;-75
2022/11/17 06:29:45;;;;;;;0.70;0.70;;;;;;;;;;5051454;28;20167;-75
2022/11/17 06:32:15;;;;;;;0.60;0.60;;;;;;;;;;5052239;28;20183;-75
2022/11/17 06:34:42;;;;;;;0.60;0.60;;;;;;;;;;5051268;28;20884;-75
2022/11/17 06:37:10;;;;;;;0.80;0.80;;;;;;;;;;5053453;28;20207;-76
2022/11/17 06:39:36;;;;;;;0.60;0.60;;;;;;;;;;5052387;28;20225;-77
2022/11/17 06:42:01;;;;;;;0.70;0.70;;;;;;;;;;5052769;28;20238;-75
2022/11/17 06:44:27;;;;;;;0.70;0.70;;;;;;;;;;5051808;28;20198;-74
2022/11/17 06:46:53;;;;;;;0.80;0.80;;;;;;;;;;5053074;28;20179;-75
2022/11/17 06:49:19;;;;;;;0.60;0.60;;;;;;;;;;5052340;28;20195;-75
2022/11/17 06:51:45;;;;;;;0.60;0.60;;;;;;;;;;5051677;28;20205;-75
2022/11/17 06:54:13;;;;;;;0.63;0.63;;;;;;;;;;5051374;28;20206;-75
2022/11/17 06:56:39;;;;;;;0.67;0.67;;;;;;;;;;5052308;28;20203;-75
2022/11/17 06:59:05;;;;;;;0.70;0.70;;;;;;;;;;5050971;28;20202;-76
2022/11/17 07:01:31;;;;;;;0.70;0.70;;;;;;;;;;5052221;28;20213;-76
2022/11/17 07:03:57;;;;;;;0.70;0.70;;;;;;;;;;5053411;28;20286;-75
2022/11/17 07:06:23;;;;;;;0.60;0.60;;;;;;;;;;5054253;28;20187;-75
2022/11/17 07:08:49;;;;;;;0.67;0.67;;;;;;;;;;5054155;28;20273;-75
2022/11/17 07:11:15;;;;;;;0.70;0.70;;;;;;;;;;5054148;28;20710;-76
2022/11/17 07:13:41;;;;;;;0.50;0.50;;;;;;;;;;5054232;28;20663;-76
2022/11/17 07:16:08;;;;;;;0.70;0.70;;;;;;;;;;5053782;28;20211;-76
2022/11/17 07:18:35;;;;;;;0.50;0.50;;;;;;;;;;5054465;28;20206;-77
2022/11/17 07:21:02;;;;;;;0.67;0.67;;;;;;;;;;5054325;28;20269;-76
2022/11/17 07:23:28;;;;;;;0.60;0.60;;;;;;;;;;5054495;28;20180;-76
2022/11/17 07:25:54;;;;;;;0.53;0.53;;;;;;;;;;5053788;28;20256;-76
2022/11/17 07:28:20;;;;;;;0.50;0.50;;;;;;;;;;5054195;28;20266;-76
2022/11/17 07:30:46;;;;;;;0.50;0.50;;;;;;;;;;5053860;28;20600;-76
2022/11/17 07:33:12;;;;;;;0.60;0.60;;;;;;;;;;5053836;28;20217;-76
2022/11/17 07:35:38;;;;;;;0.60;0.60;;;;;;;;;;5053104;28;20753;-76
2022/11/17 07:38:04;;;;;;;0.70;0.70;;;;;;;;;;5054096;28;20663;-76
2022/11/17 07:40:30;;;;;;;0.60;0.60;;;;;;;;;;5054177;28;20186;-76
2022/11/17 07:42:57;;;;;;;0.63;0.63;;;;;;;;;;5054108;28;20171;-76
2022/11/17 07:45:23;;;;;;;0.60;0.60;;;;;;;;;;5053206;28;20289;-77
2022/11/17 07:47:56;;;;;;;0.60;0.60;;;;;;;;;;5053379;28;20179;-76
2022/11/17 07:50:23;;;;;;;0.70;0.70;;;;;;;;;;5053480;28;20555;-76
2022/11/17 07:52:50;;;;;;;0.50;0.50;;;;;;;;;;5053719;28;20186;-76
2022/11/17 07:55:16;;;;;;;0.60;0.60;;;;;;;;;;5052879;28;20269;-77
2022/11/17 07:57:42;;;;;;;0.50;0.50;;;;;;;;;;5052689;28;20690;-76
2022/11/17 08:00:08;;;;;;;0.53;0.53;;;;;;;;;;5052981;28;20179;-76
2022/11/17 08:02:34;;;;;;;0.77;0.77;;;;;;;;;;5053485;28;20179;-76
2022/11/17 08:05:00;;;;;;;0.60;0.60;;;;;;;;;;5051878;28;20286;-76
2022/11/17 08:07:26;;;;;;;0.60;0.60;;;;;;;;;;5054103;28;20175;-77
2022/11/17 08:09:52;;;;;;;0.70;0.70;;;;;;;;;;5053356;28;20171;-75
2022/11/17 08:12:18;;;;;;;0.60;0.60;;;;;;;;;;5052734;28;20201;-77
2022/11/17 08:14:43;;;;;;;0.57;0.57;;;;;;;;;;5052453;28;20195;-77
2022/11/17 08:17:09;;;;;;;0.50;0.50;;;;;;;;;;5052842;28;20203;-76
2022/11/17 08:19:35;;;;;;;0.63;0.63;;;;;;;;;;5053013;28;20183;-75
2022/11/17 08:22:01;;;;;;;0.80;0.80;;;;;;;;;;5053295;28;20171;-75
2022/11/17 08:24:27;;;;;;;0.70;0.70;;;;;;;;;;5052586;28;20281;-75
2022/11/17 08:26:54;;;;;;;0.60;0.60;;;;;;;;;;5052779;28;20185;-76
2022/11/17 08:29:20;;;;;;;0.60;0.60;;;;;;;;;;5052955;28;20236;-76
2022/11/17 08:31:46;;;;;;;0.60;0.60;;;;;;;;;;5052966;28;20183;-76
2022/11/17 08:34:12;;;;;;;0.60;0.60;;;;;;;;;;5052206;28;20195;-76
2022/11/17 08:36:39;;;;;;;0.57;0.57;;;;;;;;;;5052696;28;20207;-75
2022/11/17 08:39:05;;;;;;;0.60;0.60;;;;;;;;;;5054768;28;20194;-75
2022/11/17 08:41:31;;;;;;;0.60;0.60;;;;;;;;;;5052680;28;20183;-76
2022/11/17 08:43:57;;;;;;;0.60;0.60;;;;;;;;;;5052199;28;20175;-75
2022/11/17 08:46:24;;;;;;;0.50;0.50;;;;;;;;;;5052500;28;20186;-76
2022/11/17 08:48:50;;;;;;;0.60;0.60;;;;;;;;;;5052742;28;20258;-74
2022/11/17 08:51:16;;;;;;;0.50;0.50;;;;;;;;;;5052433;28;20202;-75
2022/11/17 08:53:42;;;;;;;0.50;0.50;;;;;;;;;;5052281;28;20182;-74
2022/11/17 08:56:09;;;;;;;0.60;0.60;;;;;;;;;;5052012;28;20243;-75
2022/11/17 08:58:44;;;;;;;0.60;0.60;;;;;;;;;;5052150;28;20550;-75
2022/11/17 09:01:11;;;;;;;0.50;0.50;;;;;;;;;;5052155;28;20182;-75
2022/11/17 09:03:37;;;;;;;0.57;0.57;;;;;;;;;;5052881;28;20187;-74
2022/11/17 09:06:06;;;;;;;0.70;0.70;;;;;;;;;;5051686;28;20240;-75
2022/11/17 09:08:32;;;;;;;0.50;0.50;;;;;;;;;;5052178;28;20209;-75
2022/11/17 09:11:02;;;;;;;0.53;0.53;;;;;;;;;;5052068;28;20610;-74
2022/11/17 09:13:30;;;;;;;0.60;0.60;;;;;;;;;;5051808;28;20598;-74
2022/11/17 09:15:59;;;;;;;0.60;0.60;;;;;;;;;;5051624;28;20305;-77
2022/11/17 09:18:25;;;;;;;0.50;0.50;;;;;;;;;;5052075;28;20179;-74
2022/11/17 09:20:51;;;;;;;0.57;0.57;;;;;;;;;;5051998;28;20236;-74
2022/11/17 09:23:17;;;;;;;0.50;0.50;;;;;;;;;;5051153;28;20179;-75
2022/11/17 09:25:44;;;;;;;0.50;0.50;;;;;;;;;;5051466;28;20306;-74
2022/11/17 09:28:10;;;;;;;0.50;0.50;;;;;;;;;;5051919;28;20217;-75
2022/11/17 09:30:36;;;;;;;0.60;0.60;;;;;;;;;;5052056;28;20202;-76
2022/11/17 09:33:02;;;;;;;0.50;0.50;;;;;;;;;;5051902;28;20229;-72
2022/11/17 09:35:28;;;;;;;0.60;0.60;;;;;;;;;;5051030;28;20222;-74
2022/11/17 09:37:58;;;;;;;0.60;0.60;;;;;;;;;;5051789;28;20175;-73
2022/11/17 09:40:24;;;;;;;0.70;0.70;;;;;;;;;;5053517;28;20183;-75
2022/11/17 09:42:50;;;;;;;0.57;0.57;;;;;;;;;;5054069;28;20643;-75
2022/11/17 09:45:21;;;;;;;0.60;0.60;;;;;;;;;;5052256;28;20555;-75
2022/11/17 09:47:50;;;;;;;0.40;0.40;;;;;;;;;;5054784;28;20182;-76
2022/11/17 09:50:21;;;;;;;0.60;0.60;;;;;;;;;;5053001;28;20198;-76
2022/11/17 09:52:46;;;;;;;0.60;0.60;;;;;;;;;;5052627;28;20186;-76
2022/11/17 09:55:31;;;;;;;0.60;0.60;;;;;;;;;;5051901;28;20203;-75
2022/11/17 09:58:06;;;;;;;0.50;0.50;;;;;;;;;;5051585;28;20194;-76
2022/11/17 10:00:34;;;;;;;0.50;0.50;;;;;;;;;;5051082;28;20701;-76
2022/11/17 10:03:00;;;;;;;0.60;0.60;;;;;;;;;;5051363;28;20183;-76
2022/11/17 10:05:31;;;;;;;0.57;0.57;;;;;;;;;;5050667;28;20191;-75
2022/11/17 10:07:59;;;;;;;0.53;0.53;;;;;;;;;;5051264;28;20175;-77
2022/11/17 10:10:37;;;;;;;0.57;0.57;;;;;;;;;;5051393;28;20175;-75
2022/11/17 10:13:04;;;;;;;0.43;0.43;;;;;;;;;;5051331;28;20210;-75
2022/11/17 10:15:37;;;;;;;0.60;0.60;;;;;;;;;;5051115;28;20717;-76
2022/11/17 10:18:04;;;;;;;0.50;0.50;;;;;;;;;;5052086;28;20709;-76
2022/11/17 10:20:30;;;;;;;0.47;0.47;;;;;;;;;;5053807;28;20799;-76
2022/11/17 10:22:56;;;;;;;0.40;0.40;;;;;;;;;;5052914;28;20179;-75
2022/11/17 10:25:39;;;;;;;0.30;0.30;;;;;;;;;;5051930;28;20556;-76
2022/11/17 10:28:22;;;;;;;0.40;0.40;;;;;;;;;;5054640;28;20179;-76
2022/11/17 10:30:55;;;;;;;0.37;0.37;;;;;;;;;;5053475;28;20197;-77
2022/11/17 10:33:36;;;;;;;0.30;0.30;;;;;;;;;;5052247;28;20185;-76
2022/11/17 10:36:04;;;;;;;0.37;0.37;;;;;;;;;;5053592;28;20211;-76
2022/11/17 10:38:32;;;;;;;0.30;0.30;;;;;;;;;;5054932;28;20171;-76
2022/11/17 10:41:00;;;;;;;0.30;0.30;;;;;;;;;;5054900;28;20262;-76
2022/11/17 10:43:36;;;;;;;0.40;0.40;;;;;;;;;;5055758;28;20259;-77
2022/11/17 10:46:07;;;;;;;0.40;0.40;;;;;;;;;;5055234;28;20202;-75
2022/11/17 10:48:34;;;;;;;0.40;0.40;;;;;;;;;;5055687;28;20190;-76
2022/11/17 10:51:03;;;;;;;0.40;0.40;;;;;;;;;;5054494;28;20597;-76
2022/11/17 10:53:29;;;;;;;0.40;0.40;;;;;;;;;;5054299;28;20250;-77
2022/11/17 10:55:57;;;;;;;0.40;0.40;;;;;;;;;;5054035;28;20754;-78
2022/11/17 10:58:27;;;;;;;0.47;0.47;;;;;;;;;;5054512;28;20171;-76
2022/11/17 11:00:54;;;;;;;0.40;0.40;;;;;;;;;;5054568;28;20171;-76
2022/11/17 11:03:25;;;;;;;0.43;0.43;;;;;;;;;;5054927;28;20179;-75
2022/11/17 11:06:05;;;;;;;0.50;0.50;;;;;;;;;;5054127;28;20697;-76
2022/11/17 11:08:53;;;;;;;0.50;0.50;;;;;;;;;;5055003;28;20179;-76
2022/11/17 11:11:32;;;;;;;0.40;0.40;;;;;;;;;;5054657;28;20195;-77
2022/11/17 11:14:01;;;;;;;0.30;0.30;;;;;;;;;;5151085;23;20233;-77
2022/11/17 11:16:29;;;;;;;0.30;0.30;;;;;;;;;;5074324;28;20701;-76
2022/11/17 11:18:55;;;;;;;0.30;0.30;;;;;;;;;;5074677;28;20174;-77
2022/11/17 11:21:59;;;;;;;0.40;0.40;;;;;;;;;;5074448;28;20198;-77
2022/11/17 11:24:40;;;;;;;0.30;0.30;;;;;;;;;;5031180;28;20238;-77
2022/11/17 11:27:22;;;;;;;0.30;0.30;;;;;;;;;;5031730;28;20187;-75
2022/11/17 11:30:03;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5060852;28;20187;-76
2022/11/17 11:32:35;;;;;;;0.47;0.47;;;;;;;;;;5073867;28;20183;-76
2022/11/17 11:35:04;;;;;;;0.30;0.30;;;;;;;;;;5073092;28;20289;-76
2022/11/17 11:37:47;;;;;;;0.30;0.30;;;;;;;;;;5073554;28;20641;-75
2022/11/17 11:40:20;;;;;;;0.30;0.30;;;;;;;;;;5073792;28;20220;-75
2022/11/17 11:42:52;;;;;;;0.40;0.40;;;;;;;;;;5073788;28;20646;-75
2022/11/17 11:45:27;;;;;;;0.30;0.30;;;;;;;;;;5073220;28;20198;-75
2022/11/17 11:47:53;;;;;;;0.30;0.30;;;;;;;;;;5072633;28;20224;-76
2022/11/17 11:50:21;;;;;;;0.40;0.40;;;;;;;;;;5073601;28;20170;-75
2022/11/17 11:52:49;;;;;;;0.37;0.37;;;;;;;;;;5073576;28;20193;-76
2022/11/17 11:55:23;;;;;;;0.50;0.50;;;18.40;1.00;;;;;;5073077;28;20199;-75
2022/11/17 11:57:59;;;;;;;0.40;0.40;;;;;;;;;;5073299;28;20583;-75
2022/11/17 12:00:25;;;;;;;0.50;0.50;;;;;;;;;;5073350;28;20512;-76
2022/11/17 12:03:11;;;;;;;0.43;0.43;;;;;;;;;;5073132;28;20182;-75
2022/11/17 12:05:43;;;;;;;0.50;0.50;;;;;;;;;;5073022;28;20217;-77
2022/11/17 12:08:19;;;;;;;0.50;0.50;;;;;;;;;;5073644;28;20266;-76
2022/11/17 12:10:54;;;;;;;0.40;0.40;;;;;;;;;;5073014;28;20170;-76
2022/11/17 12:13:21;;;;;;;0.43;0.43;;;;;;;;;;5073022;28;20196;-76
2022/11/17 12:15:47;;;;;;;0.43;0.43;;;;;;;;;;5069607;28;20198;-75
2022/11/17 12:18:16;;;;;;;0.43;0.43;;;;;;;;;;5072977;28;20178;-76
2022/11/17 12:20:42;;;;;;;0.40;0.40;;;;;;;;;;5072875;28;20178;-75
2022/11/17 12:23:26;;;;;;;0.30;0.30;;;;;;;;;;5071595;28;20673;-74
2022/11/17 12:25:53;;;;;;;0.50;0.50;;;;;;;;;;5072525;28;20190;-75
2022/11/17 12:28:34;;;;;;;0.50;0.50;;;;;;;;;;5072828;28;20228;-75
2022/11/17 12:31:11;;;;;;;0.60;0.60;;;14.70;1.00;;;;;;5072728;28;20178;-75
2022/11/17 12:33:52;;;;;;;0.40;0.40;;;;;;;;;;5072753;28;20642;-76
2022/11/17 12:36:28;;;;;;;0.50;0.50;;;;;;;;;;5072639;28;20209;-76
2022/11/17 12:38:54;;;;;;;0.40;0.40;;;;;;;;;;5073345;28;20281;-76
2022/11/17 12:41:39;;;;;;;0.50;0.50;;;;;;;;;;5072714;28;20650;-77
2022/11/17 12:44:23;;;;;;;0.40;0.40;;;;;;;;;;5071853;28;20874;-77
2022/11/17 12:46:54;;;;;;;0.40;0.40;;;;;;;;;;5072379;28;20665;-76
2022/11/17 12:49:30;;;;;;;0.40;0.40;;;;;;;;;;5073410;28;20261;-77
2022/11/17 12:52:00;;;;;;;0.40;0.40;;;;;;;;;;5073260;28;20174;-76
2022/11/17 12:54:40;;;;;;;0.30;0.30;;;;;;;;;;5071652;28;20638;-77
2022/11/17 12:57:10;;;;;;;0.50;0.50;;;;;;;;;;5072717;28;20213;-77
2022/11/17 12:59:44;;;;;;;0.50;0.50;;;;;;;;;;5072688;28;20596;-76
2022/11/17 13:02:16;;;;;;;0.50;0.50;;;;;;;;;;5072386;28;20171;-77
2022/11/17 13:04:48;;;;;;;0.40;0.40;;;;;;;;;;5072375;28;20194;-77
2022/11/17 13:07:24;;;;;;;0.40;0.40;;;;;;;;;;5072519;28;20254;-76
2022/11/17 13:09:55;;;;;;;0.50;0.50;;;;;;;;;;5072231;28;20518;-77
2022/11/17 13:12:22;;;;;;;0.50;0.50;;;;;;;;;;5072275;28;20650;-76
2022/11/17 13:15:01;;;;;;;0.40;0.40;;;16.30;1.00;;;;;;5071189;28;20209;-76
2022/11/17 13:17:41;;;;;;;0.40;0.40;;;17.20;1.00;;;;;;5072317;28;20210;-77
2022/11/17 13:20:25;;;;;;;0.40;0.40;;;17.20;1.00;;;;;;5072396;28;20191;-77
2022/11/17 13:22:58;;;;;;;0.30;0.30;;;;;;;;;;5071936;28;20178;-76
2022/11/17 13:25:24;;;;;;;0.43;0.43;;;;;;;;;;5071087;28;20586;-77
2022/11/17 13:27:50;;;;;;;0.60;0.60;;;;;;;;;;5071523;28;20185;-76
2022/11/17 13:30:24;;;;;;;0.50;0.50;;;;;;;;;;5071554;28;20634;-77
2022/11/17 13:32:50;;;;;;;0.40;0.40;;;;;;;;;;5071855;28;20651;-76
2022/11/17 13:35:23;;;;;;;0.43;0.43;;;;;;;;;;5071075;28;20198;-77
2022/11/17 13:38:06;;;;;;;0.30;0.30;;;;;;;;;;5071253;28;20255;-77
2022/11/17 13:40:33;;;;;;;0.40;0.40;;;;;;;;;;5070221;28;20178;-77
2022/11/17 13:43:00;;;;;;;0.50;0.50;;;16.80;1.00;;;;;;5071264;28;20540;-76
2022/11/17 13:45:26;;;;;;;0.40;0.40;;;;;;;;;;5071552;28;20195;-77
2022/11/17 13:47:53;;;;;;;0.43;0.43;;;;;;;;;;5071768;28;20178;-76
2022/11/17 13:50:22;;;;;;;0.40;0.40;;;;;;;;;;5071191;28;20667;-77
2022/11/17 13:53:07;;;;;;;0.43;0.43;;;;;;;;;;5071501;28;20600;-77
2022/11/17 13:55:34;;;;;;;0.40;0.40;;;;;;;;;;5070908;28;20233;-77
2022/11/17 13:58:05;;;;;;;0.50;0.50;;;;;;;;;;5071397;28;20210;-77
2022/11/17 14:00:31;;;;;;;0.57;0.57;;;;;;;;;;5071139;28;20703;-77
2022/11/17 14:03:04;;;;;;;0.50;0.50;;;;;;;;;;5070405;28;20201;-77
2022/11/17 14:05:31;;;;;;;0.50;0.50;;;;;;;;;;5070911;28;20217;-77
2022/11/17 14:08:09;;;;;;;0.40;0.40;;;14.80;1.00;;;;;;5070997;28;20633;-76
2022/11/17 14:10:36;;;;;;;0.40;0.40;;;;;;;;;;5072875;28;20178;-76
2022/11/17 14:13:05;;;;;;;0.40;0.40;;;;;;;;;;5075087;28;20293;-77
2022/11/17 14:15:33;;;;;;;0.40;0.40;;;;;;;;;;5074769;28;20193;-77
2022/11/17 14:18:00;;;;;;;0.50;0.50;;;;;;;;;;5074986;28;20484;-76
2022/11/17 14:20:30;;;;;;;0.50;0.50;;;;;;;;;;5072410;28;20174;-77
2022/11/17 14:23:00;;;;;;;0.50;0.50;;;;;;;;;;5074735;28;20183;-77
2022/11/17 14:25:27;;;;;;;0.40;0.40;;;;;;;;;;5071820;28;20719;-76
2022/11/17 14:27:53;;;;;;;0.40;0.40;;;;;;;;;;5075703;28;20189;-75
2022/11/17 14:30:19;;;;;;;0.40;0.40;;;;;;;;;;5074887;28;20174;-76
2022/11/17 14:32:45;;;;;;;0.50;0.50;;;;;;;;;;5075237;28;20266;-77
2022/11/17 14:35:14;;;;;;;0.40;0.40;;;;;;;;;;5074259;28;20583;-76
2022/11/17 14:37:41;;;;;;;0.47;0.47;;;;;;;;;;5074874;28;20217;-78
2022/11/17 14:40:16;;;;;;;0.50;0.50;;;;;;;;;;5074775;28;20171;-75
2022/11/17 14:42:42;;;;;;;0.50;0.50;;;;;;;;;;5074150;28;20186;-76
2022/11/17 14:45:12;;;;;;;0.50;0.50;;;;;;;;;;5074162;28;20198;-75
2022/11/17 14:47:38;;;;;;;0.40;0.40;;;;;;;;;;5074604;28;20186;-75
2022/11/17 14:50:04;;;;;;;0.50;0.50;;;;;;;;;;5074640;28;20178;-75
2022/11/17 14:52:30;;;;;;;0.60;0.60;;;;;;;;;;5075371;28;20185;-76
2022/11/17 14:54:57;;;;;;;0.60;0.60;;;;;;;;;;5074910;28;20194;-77
2022/11/17 14:57:23;;;;;;;0.50;0.50;;;;;;;;;;5072934;28;20225;-75
2022/11/17 14:59:49;;;;;;;0.40;0.40;;;;;;;;;;5074527;28;20626;-75
2022/11/17 15:02:15;;;;;;;0.50;0.50;;;;;;;;;;5085262;28;20178;-75
2022/11/17 15:04:41;;;;;;;0.50;0.50;;;;;;;;;;5083936;28;20204;-74
2022/11/17 15:07:07;;;;;;;0.50;0.50;;;;;;;;;;5081728;28;20167;-76
2022/11/17 15:09:33;;;;;;;0.50;0.50;;;;;;;;;;5074207;28;20178;-76
2022/11/17 15:11:59;;;;;;;0.60;0.60;;;;;;;;;;5073826;28;20707;-76
2022/11/17 15:14:25;;;;;;;0.50;0.50;;;;;;;;;;5073254;28;20654;-76
2022/11/17 15:16:51;;;;;;;0.60;0.60;;;;;;;;;;5073974;28;20674;-76
2022/11/17 15:19:17;;;;;;;0.50;0.50;;;;;;;;;;5074075;28;20258;-76