Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:55;;;;;;;17.90;16.50;;;15.10;1.00;;;;;;5076677;28;20511;-82
2022/10/21 00:03:25;;;;;;;18.80;17.30;;;15.20;1.00;;;;;;5093072;28;20529;-83
2022/10/21 00:05:53;;;;;;;18.73;17.33;;;15.10;1.00;;;;;;5092777;28;20835;-82
2022/10/21 00:08:23;;;;;;;17.13;16.10;;;15.10;1.00;;;;;;5088997;28;20454;-83
2022/10/21 00:10:52;;;;;;;17.30;16.20;;;15.10;1.00;;;;;;5090297;28;20522;-83
2022/10/21 00:13:21;;;;;;;20.80;19.10;;;15.00;1.00;;;;;;5091674;28;20507;-83
2022/10/21 00:15:59;;;;;;;25.57;21.50;;;15.00;1.00;;;;;;5079986;28;20496;-84
2022/10/21 00:18:27;;;;;;;18.43;17.03;;;14.90;1.00;;;;;;5090912;28;20823;-82
2022/10/21 00:20:56;;;;;;;17.83;16.40;;;14.90;1.00;;;;;;5091828;28;20504;-82
2022/10/21 00:23:25;;;;;;;20.07;17.97;;;14.80;1.00;;;;;;5090570;28;20474;-83
2022/10/21 00:25:56;;;;;;;19.30;17.70;;;14.80;1.00;;;;;;5087698;28;20558;-83
2022/10/21 00:28:25;;;;;;;15.93;14.93;;;14.80;1.00;;;;;;5092336;28;20974;-83
2022/10/21 00:30:53;;;;;;;16.23;15.23;;;14.80;1.00;;;;;;5093740;28;20473;-83
2022/10/21 00:33:21;;;;;;;17.87;16.57;;;14.80;1.00;;;;;;5088678;28;20497;-83
2022/10/21 00:35:53;;;;;;;16.43;15.33;;;14.90;6.90;;;;;;5093297;28;20461;-83
2022/10/21 00:38:21;;;;;;;18.27;16.80;;;14.90;15.80;;;;;;5091022;28;20438;-83
2022/10/21 00:40:50;;;;;;;17.40;15.53;;;14.90;18.00;;;;;;5087684;28;20473;-83
2022/10/21 00:43:19;;;;;;;15.97;14.97;;;15.00;20.40;;;;;;5082535;28;20478;-82
2022/10/21 00:45:49;;;;;;;18.33;16.93;;;14.90;12.90;;;;;;5090362;28;20449;-83
2022/10/21 00:48:24;;;;;;;17.10;15.80;;;15.00;6.30;;;;;;5092792;28;20446;-82
2022/10/21 00:50:56;;;;;;;17.10;15.90;;;14.90;15.40;;;;;;5088902;28;20527;-82
2022/10/21 00:53:25;;;;;;;17.20;15.70;;;14.90;20.10;;;;;;5092205;28;20536;-83
2022/10/21 00:55:57;;;;;;;17.30;16.30;;;14.90;9.90;;;;;;5091120;28;20485;-83
2022/10/21 00:58:28;;;;;;;18.07;16.30;;;14.90;11.70;;;;;;5088027;28;20482;-83
2022/10/21 01:00:59;;;;;;;17.13;16.23;;;14.90;20.30;;;;;;5083416;28;20947;-82
2022/10/21 01:03:29;;;;;;;18.60;17.20;;;15.00;34.00;;;;;;5085123;28;20569;-81
2022/10/21 01:06:00;;;;;;;17.57;16.37;;;15.00;28.70;;;;;;5086691;28;20482;-83
2022/10/21 01:08:29;;;;;;;18.30;16.97;;;15.00;32.30;;;;;;5089010;28;20488;-83
2022/10/21 01:11:01;;;;;;;19.50;18.13;;;15.00;26.20;;;;;;5082381;28;20478;-82
2022/10/21 01:13:39;;;;;;;17.70;16.50;;;15.00;29.80;;;;;;5091909;28;20433;-82
2022/10/21 01:16:15;;;;;;;17.53;16.50;;;15.00;20.00;;;;;;5091194;28;20442;-81
2022/10/21 01:18:52;;;;;;;17.67;16.47;;;14.90;1.00;;;;;;5107920;28;20544;-82
2022/10/21 01:21:32;;;;;;;18.77;17.17;;;14.90;19.50;;;;;;5092112;28;20489;-83
2022/10/21 01:24:19;;;;;;;17.03;16.03;;;14.90;26.80;;;;;;5087626;28;21051;-82
2022/10/21 01:27:13;;;;;;;18.50;17.20;;;14.90;23.40;;;;;;5090598;28;20489;-83
2022/10/21 01:30:07;;;;;;;18.13;16.83;;;15.00;22.10;;;;;;5079821;28;20473;-82
2022/10/21 01:33:00;;;;;;;18.17;17.07;;;15.10;9.60;;;;;;5084348;28;20613;-82
2022/10/21 01:35:39;;;;;;;18.43;17.00;;;15.00;3.00;;;;;;5090918;28;20836;-83
2022/10/21 01:38:14;;;;;;;19.00;17.70;;;15.00;1.00;;;;;;5090695;28;21011;-83
2022/10/21 01:40:51;;;;;;;17.40;16.50;;;14.90;1.00;;;;;;5084240;28;21001;-82
2022/10/21 01:43:29;;;;;;;17.83;16.53;;;15.00;1.00;;;;;;5082988;28;20540;-83
2022/10/21 01:46:02;;;;;;;17.83;16.80;;;15.00;1.00;;;;;;5100226;28;20880;-83
2022/10/21 01:48:35;;;;;;;18.77;17.60;;;15.00;1.00;;;;;;5089770;28;20534;-83
2022/10/21 01:51:06;;;;;;;17.20;16.00;;;14.90;1.00;;;;;;5092721;28;20552;-83
2022/10/21 01:53:40;;;;;;;18.27;17.00;;;14.90;1.00;;;;;;5090543;28;20442;-83
2022/10/21 01:56:10;;;;;;;18.40;16.80;;;14.80;4.80;;;;;;5092462;28;20940;-82
2022/10/21 01:58:40;;;;;;;18.30;16.90;;;14.80;11.60;;;;;;5091480;28;20452;-84
2022/10/21 02:01:11;;;;;;;18.10;16.90;;;14.90;9.40;;;;;;5090971;28;20822;-83
2022/10/21 02:03:46;;;;;;;18.93;17.63;;;15.00;3.20;;;;;;5090647;28;20985;-83
2022/10/21 02:06:15;;;;;;;18.53;17.10;;;14.90;12.80;;;;;;5089950;28;20461;-84
2022/10/21 02:08:43;;;;;;;18.50;17.37;;;14.90;16.60;;;;;;5076343;28;20450;-83
2022/10/21 02:11:14;;;;;;;18.40;17.20;;;14.90;20.50;;;;;;5090918;28;20476;-82
2022/10/21 02:13:46;;;;;;;20.43;19.10;;;14.90;25.10;;;;;;5084001;28;20967;-84
2022/10/21 02:16:17;;;;;;;19.37;18.07;;;15.00;24.60;;;;;;5083021;28;20482;-84
2022/10/21 02:18:47;;;;;;;19.37;18.17;;;15.00;26.10;;;;;;5084786;28;20595;-84
2022/10/21 02:21:18;;;;;;;20.10;18.80;;;15.00;26.90;;;;;;5090775;28;20478;-80
2022/10/21 02:23:53;;;;;;;20.93;19.33;;;15.10;24.80;;;;;;5090925;28;20507;-84
2022/10/21 02:26:22;;;;;;;20.57;19.17;;;15.10;26.60;;;;;;5091186;28;20455;-84
2022/10/21 02:28:50;;;;;;;20.97;19.40;;;15.10;29.80;;;;;;5091536;28;20972;-83
2022/10/21 02:31:34;;;;;;;20.07;18.77;;;15.10;36.90;;;;;;5090368;28;20478;-83
2022/10/21 02:34:17;;;;;;;21.97;20.57;;;15.10;27.00;;;;;;5079992;28;20439;-83
2022/10/21 02:37:02;;;;;;;22.10;20.27;;;15.10;33.00;;;;;;5084408;28;20471;-84
2022/10/21 02:39:34;;;;;;;22.23;20.23;;;15.10;29.80;;;;;;5089284;28;20457;-82
2022/10/21 02:42:05;;;;;;;22.07;20.27;;;15.20;38.20;;;;;;5089795;28;20473;-83
2022/10/21 02:44:34;;;;;;;21.47;19.60;;;15.20;30.70;;;;;;5088558;28;20466;-82
2022/10/21 02:47:03;;;;;;;22.23;20.50;;;15.20;40.30;;;;;;5093098;28;21015;-81
2022/10/21 02:49:33;;;;;;;23.00;21.13;;;15.20;43.40;;;;;;5094010;28;20470;-85
2022/10/21 02:52:01;;;;;;;22.90;21.20;;;15.20;55.70;;;;;;5090137;28;20586;-84
2022/10/21 02:54:29;;;;;;;23.43;21.57;;;15.20;56.60;;;;;;5085138;28;20451;-82
2022/10/21 02:56:57;;;;;;;23.47;21.57;;;15.30;52.50;;;;;;5088312;28;20544;-84
2022/10/21 02:59:25;;;;;;;23.10;21.30;;;15.30;44.80;;;;;;5091774;28;20466;-83
2022/10/21 03:01:53;;;;;;;22.13;20.60;;;15.30;44.40;;;;;;5093986;28;20476;-84
2022/10/21 03:04:21;;;;;;;23.60;21.77;;;15.30;46.80;;;;;;5095081;28;20539;-84
2022/10/21 03:06:51;;;;;;;21.80;20.17;;;15.30;50.00;;;;;;5091284;28;20548;-83
2022/10/21 03:09:19;;;;;;;22.10;20.60;;;15.40;56.60;;;;;;5086140;28;20546;-84
2022/10/21 03:11:47;;;;;;;22.77;21.17;;;15.30;67.30;;;;;;5090474;28;20465;-83
2022/10/21 03:14:15;;;;;;;22.87;21.17;;;15.30;59.70;;;;;;5080853;28;20545;-84
2022/10/21 03:16:43;;;;;;;22.50;20.90;;;15.30;68.70;;;;;;5087015;28;20467;-84
2022/10/21 03:19:11;;;;;;;20.43;19.23;;;15.40;65.90;;;;;;5086990;28;20457;-84
2022/10/21 03:21:40;;;;;;;21.90;20.50;;;15.40;50.30;;;;;;5084427;28;20482;-83
2022/10/21 03:24:09;;;;;;;20.27;19.07;;;15.40;48.80;;;;;;5087666;28;20494;-84
2022/10/21 03:26:54;;;;;;;21.90;20.20;;;15.40;56.20;;;;;;5088476;28;20461;-84
2022/10/21 03:29:22;;;;;;;21.30;20.00;;;15.50;52.10;;;;;;5093679;28;21126;-84
2022/10/21 03:31:50;;;;;;;21.77;20.10;;;15.50;42.00;;;;;;5093856;28;20470;-82
2022/10/21 03:34:18;;;;;;;21.53;20.03;;;15.50;45.80;;;;;;5088844;28;20483;-83
2022/10/21 03:36:46;;;;;;;23.20;21.40;;;15.50;36.80;;;;;;5084825;28;20457;-82
2022/10/21 03:39:16;;;;;;;21.63;19.70;;;15.40;39.60;;;;;;5085868;28;20549;-82
2022/10/21 03:41:44;;;;;;;21.13;19.33;;;15.40;38.90;;;;;;5088210;28;20523;-82
2022/10/21 03:44:12;;;;;;;20.83;19.43;;;15.40;38.30;;;;;;5093105;28;20453;-82
2022/10/21 03:46:41;;;;;;;21.93;20.43;;;15.50;34.60;;;;;;5095219;28;20445;-83
2022/10/21 03:49:09;;;;;;;20.13;19.00;;;15.50;38.20;;;;;;5089889;28;20451;-83
2022/10/21 03:51:48;;;;;;;20.70;19.40;;;15.60;30.30;;;;;;5079067;28;20508;-83
2022/10/21 03:54:18;;;;;;;20.47;19.03;;;15.60;31.00;;;;;;5094599;28;20446;-84
2022/10/21 03:56:46;;;;;;;20.43;18.90;;;15.60;30.80;;;;;;5087235;28;20504;-83
2022/10/21 03:59:15;;;;;;;19.40;17.93;;;15.60;28.10;;;;;;5087425;28;20976;-82
2022/10/21 04:01:43;;;;;;;20.60;19.20;;;15.70;26.20;;;;;;5084933;28;20473;-83
2022/10/21 04:04:11;;;;;;;21.77;20.07;;;15.60;37.20;;;;;;5092596;28;20450;-83
2022/10/21 04:06:39;;;;;;;20.20;18.70;;;15.60;52.20;;;;;;5093368;28;20469;-84
2022/10/21 04:09:09;;;;;;;19.80;18.60;;;15.60;54.20;;;;;;5083731;28;20481;-83
2022/10/21 04:11:39;;;;;;;20.53;18.90;;;15.50;67.80;;;;;;5085037;28;20473;-81
2022/10/21 04:14:07;;;;;;;20.30;19.00;;;15.40;70.40;;;;;;5086270;28;20460;-83
2022/10/21 04:16:41;;;;;;;21.17;19.50;;;15.40;64.90;;;;;;5083932;28;20961;-81
2022/10/21 04:19:12;;;;;;;21.67;19.80;;;15.30;79.20;;;;;;5080621;28;20476;-81
2022/10/21 04:21:40;;;;;;;20.77;19.47;;;15.30;73.50;;;;;;5078948;28;20470;-81
2022/10/21 04:24:08;;;;;;;22.70;20.80;;;15.30;80.10;;;;;;5087074;28;20493;-80
2022/10/21 04:26:36;;;;;;;20.23;18.93;;;15.30;82.10;;;;;;5089487;28;21078;-81
2022/10/21 04:29:06;;;;;;;20.27;18.80;;;15.30;84.50;;;;;;5089708;28;20459;-81
2022/10/21 04:31:34;;;;;;;19.27;18.00;;;15.30;87.90;;;;;;5090090;28;20906;-82
2022/10/21 04:34:02;;;;;;;19.27;17.80;;;15.40;82.90;;;;;;5090001;28;20521;-84
2022/10/21 04:36:30;;;;;;;18.97;17.33;;;15.50;75.90;;;;;;5093515;28;20488;-86
2022/10/21 04:38:58;;;;;;;17.70;16.90;;;15.60;58.60;;;;;;5092682;28;20499;-86
2022/10/21 04:41:27;;;;;;;18.63;17.43;;;15.70;45.60;;;;;;5090800;28;20481;-85
2022/10/21 04:43:55;;;;;;;18.57;17.40;;;15.70;37.10;;;;;;5093244;28;21026;-85
2022/10/21 04:46:24;;;;;;;18.10;16.80;;;15.70;45.30;;;;;;5093006;28;20474;-86
2022/10/21 04:48:52;;;;;;;19.23;17.80;;;15.80;33.10;;;;;;5079376;28;20438;-86
2022/10/21 04:51:21;;;;;;;19.00;17.50;;;15.70;31.90;;;;;;5083290;28;20483;-86
2022/10/21 04:53:49;;;;;;;18.57;17.40;;;15.70;36.20;;;;;;5093335;28;20555;-87
2022/10/21 04:56:17;;;;;;;19.17;17.67;;;15.80;33.40;;;;;;5090857;28;20972;-86
2022/10/21 04:58:45;;;;;;;18.47;17.17;;;15.80;24.60;;;;;;5087738;28;20455;-85
2022/10/21 05:01:13;;;;;;;18.27;17.33;;;15.80;23.20;;;;;;5080215;28;20546;-84
2022/10/21 05:03:43;;;;;;;18.20;17.40;;;15.70;32.90;;;;;;5083826;28;20486;-85
2022/10/21 05:06:11;;;;;;;18.80;17.47;;;15.70;24.90;;;;;;5080095;28;21086;-86
2022/10/21 05:08:39;;;;;;;20.93;19.13;;;15.70;42.50;;;;;;5087048;28;20548;-86
2022/10/21 05:11:07;;;;;;;18.40;17.57;;;15.70;37.00;;;;;;5088811;28;20598;-86
2022/10/21 05:13:35;;;;;;;19.00;17.60;;;15.80;30.10;;;;;;5086592;28;20458;-86
2022/10/21 05:16:04;;;;;;;18.00;17.10;;;15.80;31.10;;;;;;5091746;28;20477;-85
2022/10/21 05:18:32;;;;;;;18.70;17.40;;;15.80;30.30;;;;;;5091183;28;20494;-86
2022/10/21 05:21:02;;;;;;;20.20;19.10;;;15.80;34.90;;;;;;5092030;28;20864;-85
2022/10/21 05:23:31;;;;;;;19.83;18.53;;;15.80;37.80;;;;;;5092809;28;20446;-86
2022/10/21 05:25:59;;;;;;;19.83;18.33;;;15.80;45.30;;;;;;5076598;28;20474;-87
2022/10/21 05:28:27;;;;;;;19.50;18.10;;;15.70;65.80;;;;;;5107829;28;20438;-86
2022/10/21 05:30:55;;;;;;;20.17;18.70;;;15.80;77.20;;;;;;5081664;28;20474;-85
2022/10/21 05:33:23;;;;;;;19.60;18.20;;;15.70;92.00;;;;;;5092769;28;20432;-85
2022/10/21 05:36:00;;;;;;;20.40;19.17;;;15.70;97.10;;;;;;5082688;28;20443;-86
2022/10/21 05:38:30;;;;;;;20.00;18.73;;;15.80;98.60;;;;;;5080074;28;20442;-85
2022/10/21 05:40:59;;;;;;;19.27;18.10;;;15.70;99.60;;;;;;5089543;28;20460;-85
2022/10/21 05:43:27;;;;;;;19.73;18.50;;;15.80;99.90;;;;;;5092145;28;20434;-85
2022/10/21 05:45:56;;;;;;;19.77;18.23;;;15.80;99.90;;;;;;5090868;28;20500;-85
2022/10/21 05:48:24;;;;;;;20.90;19.30;;;15.80;96.80;;;;;;5091949;28;20472;-86
2022/10/21 05:50:54;;;;;;;19.17;18.27;;;15.80;99.90;;;;;;5092684;28;20464;-85
2022/10/21 05:53:24;;;;;;;19.30;18.40;;;15.70;99.90;;;;;;5092744;28;20489;-85
2022/10/21 05:55:58;;;;;;;20.20;18.73;;;15.80;99.90;;;;;;5092267;28;20469;-85
2022/10/21 05:58:27;;;;;;;19.87;18.87;;;15.80;99.90;;;;;;5092144;28;20549;-86
2022/10/21 06:00:55;;;;;;;20.30;18.80;;;15.80;99.90;;;;;;5085289;28;20477;-86
2022/10/21 06:03:24;;;;;;;20.97;19.77;;;15.80;99.90;;;;;;5085273;28;20435;-85
2022/10/21 06:05:52;;;;;;;20.67;19.10;;;15.90;99.90;;;;;;5084430;28;20506;-86
2022/10/21 06:08:20;;;;;;;21.70;20.10;;;15.90;92.10;;;;;;5086029;28;20442;-85
2022/10/21 06:10:49;;;;;;;21.07;19.63;;;15.90;95.10;;;;;;5086983;28;20462;-84
2022/10/21 06:13:18;;;;;;;21.27;19.63;;;16.00;94.50;;;;;;5090840;28;20444;-85
2022/10/21 06:15:46;;;;;;;20.87;19.27;;;15.90;99.90;;;;;;5091011;28;20449;-85
2022/10/21 06:18:18;;;;;;;19.73;18.43;;;16.00;95.50;;;;;;5085176;28;20459;-85
2022/10/21 06:20:46;;;;;;;21.83;19.60;;;15.90;98.50;;;;;;5086815;28;20466;-83
2022/10/21 06:23:15;;;;;;;19.70;18.50;;;15.90;95.50;;;;;;5095717;28;20445;-85
2022/10/21 06:25:43;;;;;;;20.23;18.90;;;15.90;96.90;;;;;;5095960;28;20445;-88
2022/10/21 06:28:11;;;;;;;26.50;24.10;;;15.90;99.90;;;;;;5095820;28;20510;-86
2022/10/21 06:30:40;;;;;;;20.10;18.70;;;15.90;98.20;;;;;;5096198;28;20458;-86
2022/10/21 06:33:09;;;;;;;20.60;19.27;;;15.90;98.70;;;;;;5096607;28;20444;-84
2022/10/21 06:35:37;;;;;;;20.87;19.20;;;15.90;99.60;;;;;;5094578;28;20450;-85
2022/10/21 06:38:05;;;;;;;21.53;19.93;;;15.90;99.90;;;;;;5082910;28;21135;-77
2022/10/21 06:40:33;;;;;;;21.57;20.40;;;15.90;99.90;;;;;;5083289;28;20512;-78
2022/10/21 06:43:01;;;;;;;23.47;21.87;;;16.00;99.90;;;;;;5086502;28;20561;-78
2022/10/21 06:45:29;;;;;;;21.13;19.50;;;16.00;99.90;;;;;;5084430;28;20453;-78
2022/10/21 06:47:59;;;;;;;20.80;19.47;;;15.90;99.90;;;;;;5084377;28;20486;-80
2022/10/21 06:50:27;;;;;;;20.40;19.10;;;15.90;99.90;;;;;;5083920;28;20961;-81
2022/10/21 06:52:55;;;;;;;20.67;19.33;;;15.80;99.90;;;;;;5085742;28;20453;-84
2022/10/21 06:55:23;;;;;;;20.33;19.20;;;15.80;99.90;;;;;;5083741;28;22797;-84
2022/10/21 06:57:52;;;;;;;21.00;19.50;;;15.90;99.90;;;;;;5086202;28;22018;-86
2022/10/21 07:00:20;;;;;;;20.70;19.50;;;15.80;99.90;;;;;;5087569;28;20478;-85
2022/10/21 07:02:48;;;;;;;20.23;19.03;;;15.80;99.90;;;;;;5090849;28;20534;-87
2022/10/21 07:05:18;;;;;;;19.87;18.67;;;15.80;99.90;;;;;;5086934;28;20509;-86
2022/10/21 07:07:46;;;;;;;20.03;18.63;;;15.80;99.90;;;;;;5086355;28;20511;-86
2022/10/21 07:10:14;;;;;;;21.03;19.50;;;15.90;99.90;;;;;;5087689;28;20513;-87
2022/10/21 07:12:43;;;;;;;20.63;19.47;;;15.80;99.90;;;;;;5090088;28;20828;-86
2022/10/21 07:15:11;;;;;;;31.33;28.93;;;15.80;99.90;;;;;;5082866;28;20961;-86
2022/10/21 07:17:39;;;;;;;20.53;19.20;;;15.90;99.90;;;;;;5083693;28;20529;-86
2022/10/21 07:20:10;;;;;;;21.37;19.80;;;15.80;99.90;;;;;;5093750;28;21079;-86
2022/10/21 07:22:40;;;;;;;21.20;19.83;;;15.80;99.90;;;;;;5092446;28;20487;-86
2022/10/21 07:25:08;;;;;;;21.30;19.70;;;15.80;99.90;;;;;;5094107;28;20506;-88
2022/10/21 07:27:36;;;;;;;20.27;19.17;;;15.80;99.90;;;;;;5095067;28;20578;-85
2022/10/21 07:30:06;;;;;;;20.27;19.27;;;15.80;99.90;;;;;;5080885;28;20474;-85
2022/10/21 07:32:36;;;;;;;21.40;19.90;;;15.80;99.90;;;;;;5078957;28;20507;-87
2022/10/21 07:35:05;;;;;;;20.83;19.23;;;15.90;99.90;;;;;;5080250;28;20498;-86
2022/10/21 07:37:33;;;;;;;20.73;18.90;;;15.90;99.90;;;;;;5093537;28;20442;-86
2022/10/21 07:40:04;;;;;;;20.70;19.50;;;16.00;99.90;;;;;;5088784;28;20490;-86
2022/10/21 07:42:32;;;;;;;43.33;38.77;;;15.90;99.90;;;;;;5091637;28;21009;-85
2022/10/21 07:45:02;;;;;;;41.57;37.10;;;16.00;99.90;;;;;;5094387;28;20442;-86
2022/10/21 07:47:30;;;;;;;21.73;20.13;;;16.00;99.90;;;;;;5093728;28;20465;-85
2022/10/21 07:49:58;;;;;;;21.70;20.23;;;16.00;99.90;;;;;;5084294;28;20454;-85
2022/10/21 07:52:26;;;;;;;25.00;23.40;;;16.00;99.90;;;;;;5092685;28;20466;-85
2022/10/21 07:54:55;;;;;;;20.50;19.27;;;15.90;99.90;;;;;;5086398;28;20457;-85
2022/10/21 07:57:24;;;;;;;20.30;19.23;;;16.00;99.90;;;;;;5093277;28;20439;-83
2022/10/21 07:59:52;;;;;;;20.80;19.70;;;15.90;99.90;;;;;;5093993;28;20470;-86
2022/10/21 08:02:22;;;;;;;25.50;23.30;;;15.90;99.90;;;;;;5094569;28;20948;-85
2022/10/21 08:04:51;;;;;;;20.77;19.37;;;15.90;99.90;;;;;;5094732;28;20437;-86
2022/10/21 08:07:19;;;;;;;18.67;17.80;;;15.90;99.90;;;;;;5091387;28;20571;-85
2022/10/21 08:09:47;;;;;;;22.30;20.37;;;15.90;99.90;;;;;;5093398;28;20485;-86
2022/10/21 08:12:15;;;;;;;24.13;22.33;;;15.90;99.90;;;;;;5094219;28;20457;-85
2022/10/21 08:14:44;;;;;;;21.00;19.90;;;15.90;99.90;;;;;;5093124;28;20445;-86
2022/10/21 08:17:12;;;;;;;25.53;23.43;;;15.90;99.90;;;;;;5083414;28;20454;-86
2022/10/21 08:19:45;;;;;;;20.50;19.40;;;15.90;99.90;;;;;;5094082;28;20922;-85
2022/10/21 08:22:13;;;;;;;20.10;18.93;;;15.90;99.90;;;;;;5085701;28;20449;-85
2022/10/21 08:24:41;;;;;;;20.33;18.80;;;15.90;99.90;;;;;;5093892;28;20501;-86
2022/10/21 08:27:10;;;;;;;20.87;19.53;;;15.80;99.90;;;;;;5092830;28;21036;-85
2022/10/21 08:29:38;;;;;;;20.87;19.30;;;15.90;99.90;;;;;;5093555;28;20445;-85
2022/10/21 08:32:08;;;;;;;19.93;18.57;;;15.90;99.90;;;;;;5090835;28;20539;-86
2022/10/21 08:34:37;;;;;;;20.53;19.03;;;15.90;99.90;;;;;;5092980;28;20450;-83
2022/10/21 08:37:05;;;;;;;26.10;24.00;;;15.90;99.90;;;;;;5093304;28;20457;-86
2022/10/21 08:39:33;;;;;;;20.10;18.87;;;16.00;99.90;;;;;;5085681;28;20558;-86
2022/10/21 08:42:14;;;;;;;20.60;19.20;;;15.60;99.90;;;;;;5092810;28;20474;-86
2022/10/21 08:44:47;;;;;;;19.93;18.63;;;15.60;99.90;;;;;;5080532;28;20798;-85
2022/10/21 08:47:24;;;;;;;20.87;19.23;;;15.80;99.90;;;;;;5093772;28;20505;-85
2022/10/21 08:50:00;;;;;;;19.83;18.80;;;15.90;99.90;;;;;;5093093;28;20444;-85
2022/10/21 08:52:38;;;;;;;21.93;20.10;;;15.80;99.90;;;;;;5089348;28;20453;-85
2022/10/21 08:55:13;;;;;;;20.93;19.70;;;15.80;99.90;;;;;;5091514;28;20453;-85
2022/10/21 08:57:42;;;;;;;21.30;19.90;;;15.80;99.90;;;;;;5089388;28;20946;-85
2022/10/21 09:00:16;;;;;;;20.03;19.13;;;15.80;99.90;;;;;;5091101;28;20467;-85
2022/10/21 09:02:59;;;;;;;21.57;19.90;;;15.90;99.90;;;;;;5083651;28;20452;-85
2022/10/21 09:05:37;;;;;;;20.50;19.17;;;15.90;99.90;;;;;;5090985;28;20449;-86
2022/10/21 09:08:16;;;;;;;20.30;19.20;;;15.80;99.90;;;;;;5091361;28;20470;-86
2022/10/21 09:10:58;;;;;;;21.13;19.63;;;15.80;99.90;;;;;;5089190;28;20469;-88
2022/10/21 09:13:50;;;;;;;19.97;18.90;;;15.80;99.90;;;;;;5083262;28;20820;-85
2022/10/21 09:16:23;;;;;;;20.10;18.87;;;15.90;99.90;;;;;;5089859;28;20446;-85
2022/10/21 09:19:03;;;;;;;20.27;18.83;;;15.90;99.90;;;;;;5092780;28;20500;-85
2022/10/21 09:21:43;;;;;;;20.63;19.40;;;16.00;99.90;;;;;;5086080;28;20465;-86
2022/10/21 09:24:17;;;;;;;20.00;18.80;;;16.00;99.90;;;;;;5089944;28;20454;-86
2022/10/21 09:26:48;;;;;;;18.97;17.97;;;16.00;99.90;;;;;;5084244;28;20904;-85
2022/10/21 09:29:28;;;;;;;19.33;18.20;;;16.10;99.90;;;;;;5091033;28;20545;-85
2022/10/21 09:32:02;;;;;;;19.93;18.57;;;16.00;99.90;;;;;;5088751;28;20482;-85
2022/10/21 09:34:43;;;;;;;18.30;17.50;;;16.00;99.90;;;;;;5091280;28;21044;-85
2022/10/21 09:37:19;;;;;;;18.13;17.33;;;16.10;99.90;;;;;;5083840;28;20460;-86
2022/10/21 09:39:52;;;;;;;18.70;17.60;;;16.10;99.90;;;;;;5088154;28;20447;-85
2022/10/21 09:42:20;;;;;;;18.73;17.83;;;16.00;99.90;;;;;;5078378;28;20460;-86
2022/10/21 09:45:19;;;;;;;19.33;18.23;;;16.10;99.90;;;;;;5086576;28;20460;-86
2022/10/21 09:47:54;;;;;;;18.80;17.90;;;16.20;99.90;;;;;;5091308;28;20549;-87
2022/10/21 09:50:25;;;;;;;17.83;17.03;;;16.20;99.90;;;;;;5084600;28;20474;-86
2022/10/21 09:53:00;;;;;;;17.43;16.53;;;16.20;99.90;;;;;;5081510;28;20472;-85
2022/10/21 09:55:30;;;;;;;17.70;16.87;;;16.20;99.90;;;;;;5088047;28;20821;-86
2022/10/21 09:58:01;;;;;;;21.53;20.03;;;16.20;99.90;;;;;;5090340;28;20449;-86
2022/10/21 10:00:47;;;;;;;18.40;17.50;;;16.20;99.50;;;;;;5087480;28;21003;-85
2022/10/21 10:03:33;;;;;;;18.13;17.33;;;16.10;98.10;;;;;;5080313;28;20466;-86
2022/10/21 10:06:05;;;;;;;18.37;17.37;;;16.10;99.90;;;;;;5090229;28;20996;-88
2022/10/21 10:08:39;;;;;;;19.57;18.30;;;16.10;99.90;;;;;;5091002;28;20478;-86
2022/10/21 10:11:19;;;;;;;19.53;18.03;;;16.10;99.90;;;;;;5090018;28;20492;-86
2022/10/21 10:13:49;;;;;;;18.37;17.30;;;16.10;99.90;;;;;;5091839;28;20453;-86
2022/10/21 10:16:26;;;;;;;18.27;17.37;;;16.10;99.90;;;;;;5085673;28;20525;-86
2022/10/21 10:19:14;;;;;;;18.60;17.60;;;16.10;99.90;;;;;;5084570;28;20454;-86
2022/10/21 10:21:46;;;;;;;19.13;16.83;;;16.00;99.90;;;;;;5083602;28;20469;-85
2022/10/21 10:24:20;;;;;;;18.50;17.30;;;16.10;99.90;;;;;;5092094;28;20446;-85
2022/10/21 10:26:49;;;;;;;18.40;17.43;;;16.00;99.70;;;;;;5076963;28;20888;-85
2022/10/21 10:29:26;;;;;;;18.43;17.63;;;16.10;99.90;;;;;;5077850;28;20465;-85
2022/10/21 10:31:57;;;;;;;18.30;17.40;;;16.10;95.50;;;;;;5086143;28;20478;-84
2022/10/21 10:34:31;;;;;;;18.30;17.30;;;16.20;97.40;;;;;;5089214;28;20974;-86
2022/10/21 10:37:04;;;;;;;17.90;17.00;;;16.20;84.60;;;;;;5087757;28;20434;-85
2022/10/21 10:39:34;;;;;;;17.60;16.90;;;16.20;80.90;;;;;;5083270;28;21011;-86
2022/10/21 10:42:03;;;;;;;18.10;17.20;;;16.20;77.90;;;;;;5090850;28;20806;-85
2022/10/21 10:44:37;;;;;;;17.60;16.83;;;16.20;76.00;;;;;;5090914;28;20490;-86
2022/10/21 10:47:09;;;;;;;17.93;16.90;;;16.20;57.40;;;;;;5088226;28;21199;-85
2022/10/21 10:49:39;;;;;;;17.07;16.37;;;16.20;66.80;;;;;;5090820;28;20566;-89
2022/10/21 10:52:20;;;;;;;17.10;16.40;;;16.20;50.90;;;;;;5091201;28;21001;-86
2022/10/21 10:54:49;;;;;;;17.50;16.73;;;16.20;56.90;;;;;;5091873;28;20540;-86
2022/10/21 10:57:22;;;;;;;17.20;16.50;;;16.20;42.30;;;;;;5090307;28;20480;-86
2022/10/21 11:00:16;;;;;;;16.80;16.10;;;16.20;58.50;;;;;;5083110;28;20462;-86
2022/10/21 11:02:51;;;;;;;15.90;15.40;;;16.30;42.70;;;;;;5091046;28;20453;-86
2022/10/21 11:05:25;;;;;;;16.67;15.90;;;16.30;42.90;;;;;;5086632;28;20446;-86
2022/10/21 11:07:58;;;;;;;16.60;16.07;;;16.30;49.00;;;;;;5088857;28;20731;-87
2022/10/21 11:10:32;;;;;;;17.10;16.50;;;16.40;43.10;;;;;;5088602;28;20476;-86
2022/10/21 11:13:03;;;;;;;17.17;16.57;;;16.50;30.50;;;;;;5089688;28;21002;-87
2022/10/21 11:15:46;;;;;;;17.40;16.70;;;16.50;23.70;;;;;;5092478;28;20459;-86
2022/10/21 11:18:19;;;;;;;16.67;16.17;;;16.50;23.20;;;;;;5076892;28;20457;-87
2022/10/21 11:21:02;;;;;;;18.43;17.50;;;16.60;23.90;;;;;;5084206;28;20484;-86
2022/10/21 11:23:50;;;;;;;17.80;17.10;;;16.60;27.00;;;;;;5087715;28;20462;-85
2022/10/21 11:26:34;;;;;;;16.83;16.30;;;16.70;12.90;;;;;;5088064;28;20506;-85
2022/10/21 11:29:11;;;;;;;16.77;16.17;;;16.80;1.00;;;;;;5089229;28;20486;-85
2022/10/21 11:31:45;;;;;;;17.33;16.63;;;16.90;5.10;;;;;;5086569;28;20469;-85
2022/10/21 11:34:47;;;;;;;16.00;15.50;;;16.90;1.00;;;;;;5090854;28;20459;-86
2022/10/21 11:37:23;;;;;;;16.83;16.20;;;16.90;1.00;;;;;;5086236;28;20454;-87
2022/10/21 11:40:02;;;;;;;17.40;16.80;;;17.00;1.00;;;;;;5090640;28;20455;-86
2022/10/21 11:42:38;;;;;;;17.00;16.40;;;17.20;1.00;;;;;;5084367;28;20470;-86
2022/10/21 11:45:45;;;;;;;16.27;15.60;;;17.30;1.00;;;;;;5091564;28;20459;-86
2022/10/21 11:48:22;;;;;;;16.60;16.10;;;17.30;1.00;;;;;;5091479;28;20462;-87
2022/10/21 11:51:01;;;;;;;17.53;16.90;;;17.20;1.00;;;;;;5093642;28;20464;-89
2022/10/21 11:53:49;;;;;;;17.37;16.87;;;17.20;1.00;;;;;;5094661;28;20457;-86
2022/10/21 11:56:27;;;;;;;17.10;16.60;;;17.20;1.00;;;;;;5088505;28;20448;-85
2022/10/21 11:59:07;;;;;;;17.00;16.30;;;17.10;1.00;;;;;;5089820;28;20455;-86
2022/10/21 12:01:47;;;;;;;16.50;15.90;;;17.20;1.00;;;;;;5086068;28;21272;-86
2022/10/21 12:04:33;;;;;;;16.10;15.60;;;17.10;1.00;;;;;;5086411;28;20546;-86
2022/10/21 12:07:23;;;;;;;16.17;15.67;;;17.10;1.00;;;;;;5087703;28;20907;-86
2022/10/21 12:09:56;;;;;;;16.43;15.73;;;17.00;1.00;;;;;;5088965;28;21186;-86
2022/10/21 12:12:32;;;;;;;16.00;15.47;;;17.00;1.00;;;;;;5088006;28;20861;-86
2022/10/21 12:15:02;;;;;;;15.80;15.40;;;16.90;1.00;;;;;;5087877;28;20503;-85
2022/10/21 12:17:33;;;;;;;16.20;15.60;;;17.00;1.00;;;;;;5087629;28;20468;-88
2022/10/21 12:20:05;;;;;;;15.73;15.23;;;16.90;1.00;;;;;;5082684;28;20444;-86
2022/10/21 12:22:34;;;;;;;15.93;15.27;;;16.80;1.00;;;;;;5088425;28;20459;-86
2022/10/21 12:25:17;;;;;;;15.83;15.33;;;16.80;1.00;;;;;;5085567;28;20450;-87
2022/10/21 12:27:53;;;;;;;16.30;15.70;;;16.80;1.00;;;;;;5082638;28;20460;-89
2022/10/21 12:30:25;;;;;;;15.90;15.43;;;16.90;1.00;;;;;;5081117;28;20560;-86
2022/10/21 12:33:12;;;;;;;15.73;15.30;;;16.90;1.00;;;;;;5089504;28;20450;-86
2022/10/21 12:35:49;;;;;;;15.83;15.33;;;16.90;1.00;;;;;;5088570;28;20465;-86
2022/10/21 12:38:23;;;;;;;16.60;15.80;;;16.80;1.00;;;;;;5079894;28;20551;-85
2022/10/21 12:41:25;;;;;;;15.70;15.20;;;16.90;1.00;;;;;;5093375;28;20467;-86
2022/10/21 12:44:01;;;;;;;15.73;15.23;;;16.80;1.00;;;;;;5093188;28;20453;-86
2022/10/21 12:46:33;;;;;;;15.20;14.90;;;16.70;1.00;;;;;;5092335;28;20500;-86
2022/10/21 12:49:18;;;;;;;16.60;16.00;;;16.70;1.00;;;;;;5086016;28;20488;-86
2022/10/21 12:51:50;;;;;;;15.50;15.00;;;16.70;1.00;;;;;;5089008;28;20483;-85
2022/10/21 12:54:21;;;;;;;15.53;15.03;;;16.70;1.00;;;;;;5085141;28;20458;-87