Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:59;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093329;28;20450;-91
2020/12/08 00:04:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093260;28;20498;-91
2020/12/08 00:06:53;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092888;28;20722;-91
2020/12/08 00:09:20;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093199;28;20127;-91
2020/12/08 00:11:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092830;28;20052;-91
2020/12/08 00:14:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092986;28;20075;-90
2020/12/08 00:16:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093254;28;20146;-91
2020/12/08 00:19:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092775;28;20471;-91
2020/12/08 00:21:38;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092875;28;20543;-90
2020/12/08 00:24:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093098;28;20052;-91
2020/12/08 00:26:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093148;28;20072;-90
2020/12/08 00:28:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093054;28;20055;-91
2020/12/08 00:31:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5094170;28;20402;-91
2020/12/08 00:33:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093214;28;20071;-92
2020/12/08 00:36:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094221;28;20040;-92
2020/12/08 00:38:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5096702;28;20105;-91
2020/12/08 00:41:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5096480;28;20135;-92
2020/12/08 00:43:46;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095715;28;20044;-92
2020/12/08 00:46:15;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5096379;28;20444;-91
2020/12/08 00:48:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5096242;28;20506;-91
2020/12/08 00:51:10;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5096185;28;20047;-91
2020/12/08 00:53:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5096310;28;20055;-92
2020/12/08 00:56:09;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5084364;28;20086;-92
2020/12/08 00:58:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5096273;28;20059;-91
2020/12/08 01:01:05;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5096061;28;20132;-92
2020/12/08 01:03:33;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095805;28;20052;-88
2020/12/08 01:06:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095314;28;20078;-88
2020/12/08 01:08:27;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094941;28;20134;-88
2020/12/08 01:10:56;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094956;28;20465;-88
2020/12/08 01:13:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095420;28;20048;-88
2020/12/08 01:15:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094535;28;20058;-88
2020/12/08 01:18:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095093;28;20044;-88
2020/12/08 01:20:45;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094875;28;20055;-88
2020/12/08 01:23:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5084033;28;20056;-88
2020/12/08 01:25:40;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093402;28;20093;-88
2020/12/08 01:28:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5094130;28;20050;-88
2020/12/08 01:30:35;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095086;28;20513;-88
2020/12/08 01:33:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093441;28;20048;-88
2020/12/08 01:35:30;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5085167;28;20060;-88
2020/12/08 01:37:57;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5090593;28;20052;-88
2020/12/08 01:40:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095161;28;20048;-88
2020/12/08 01:42:51;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094544;28;20168;-88
2020/12/08 01:45:19;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094090;28;20076;-87
2020/12/08 01:47:46;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093780;28;20131;-88
2020/12/08 01:50:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094580;28;20112;-88
2020/12/08 01:52:40;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094275;28;20149;-88
2020/12/08 01:55:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094549;28;20048;-88
2020/12/08 01:57:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093792;28;20048;-88
2020/12/08 02:00:01;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5094078;28;20088;-88
2020/12/08 02:02:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5085515;28;20067;-88
2020/12/08 02:04:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5091555;28;20052;-88
2020/12/08 02:07:24;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093869;28;20040;-88
2020/12/08 02:09:51;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093799;28;20138;-89
2020/12/08 02:12:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5094156;28;20052;-88
2020/12/08 02:14:44;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5094128;28;20076;-87
2020/12/08 02:17:13;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093939;28;20051;-89
2020/12/08 02:19:43;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5094154;28;20077;-89
2020/12/08 02:22:11;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093670;28;20072;-89
2020/12/08 02:24:38;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093347;28;20127;-89
2020/12/08 02:27:05;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5094059;28;20071;-88
2020/12/08 02:29:33;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5094699;28;20059;-89
2020/12/08 02:32:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5099866;28;20040;-88
2020/12/08 02:34:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5099791;28;20087;-88
2020/12/08 02:36:58;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093604;28;20131;-88
2020/12/08 02:39:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092709;28;20048;-88
2020/12/08 02:41:54;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092380;28;20123;-88
2020/12/08 02:44:22;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093074;28;20055;-88
2020/12/08 02:46:50;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092619;28;20048;-88
2020/12/08 02:49:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093968;28;20064;-88
2020/12/08 02:51:45;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093071;28;20048;-88
2020/12/08 02:54:12;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093102;28;20131;-88
2020/12/08 02:56:40;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093447;28;20119;-88
2020/12/08 02:59:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092294;28;20060;-88
2020/12/08 03:01:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093584;28;20056;-88
2020/12/08 03:04:03;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093059;28;20400;-88
2020/12/08 03:06:30;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5086973;28;20156;-88
2020/12/08 03:08:58;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5091226;28;20048;-87
2020/12/08 03:11:30;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093175;28;20052;-88
2020/12/08 03:14:00;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092569;28;20051;-89
2020/12/08 03:16:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093171;28;20335;-87
2020/12/08 03:18:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5094012;28;20048;-88
2020/12/08 03:21:21;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5093646;28;20044;-88
2020/12/08 03:23:48;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092892;28;20058;-88
2020/12/08 03:26:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5093832;28;20058;-88
2020/12/08 03:28:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093157;28;20398;-87
2020/12/08 03:31:18;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092308;28;20058;-88
2020/12/08 03:33:45;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092608;28;20051;-88
2020/12/08 03:36:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092854;28;20471;-87
2020/12/08 03:38:42;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092443;28;20277;-87
2020/12/08 03:41:18;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092271;28;20142;-88
2020/12/08 03:43:45;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092697;28;20052;-88
2020/12/08 03:46:18;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092272;28;20109;-88
2020/12/08 03:48:45;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092721;28;20040;-88
2020/12/08 03:51:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092687;28;20044;-88
2020/12/08 03:53:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092646;28;20134;-88
2020/12/08 03:56:12;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093213;28;20136;-88
2020/12/08 03:58:40;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092665;28;20475;-88
2020/12/08 04:01:13;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092439;28;20060;-88
2020/12/08 04:03:42;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5089908;28;20050;-88
2020/12/08 04:06:11;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092845;28;20471;-88
2020/12/08 04:08:38;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091697;28;20058;-88
2020/12/08 04:11:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093281;28;20131;-89
2020/12/08 04:13:32;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5096454;28;20044;-89
2020/12/08 04:16:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5096159;28;20052;-89
2020/12/08 04:18:27;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5096193;28;20135;-88
2020/12/08 04:20:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095984;28;20047;-88
2020/12/08 04:23:23;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5096171;28;20442;-88
2020/12/08 04:25:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095782;28;20083;-88
2020/12/08 04:28:17;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095818;28;20055;-88
2020/12/08 04:30:44;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095331;28;20044;-89
2020/12/08 04:33:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5096061;28;20131;-88
2020/12/08 04:35:41;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095053;28;20084;-88
2020/12/08 04:38:09;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095834;28;20068;-88
2020/12/08 04:40:37;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095475;28;20075;-87
2020/12/08 04:43:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5096462;28;20048;-88
2020/12/08 04:45:33;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5095505;28;20158;-88
2020/12/08 04:48:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5095654;28;20048;-87
2020/12/08 04:50:33;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5095359;28;20054;-88
2020/12/08 04:53:04;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095765;28;20048;-87
2020/12/08 04:55:32;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5095545;28;20382;-92
2020/12/08 04:57:59;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5094708;28;20133;-91
2020/12/08 05:00:26;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095984;28;20044;-91
2020/12/08 05:02:55;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5095156;28;20052;-92
2020/12/08 05:05:23;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5093490;28;20062;-91
2020/12/08 05:07:50;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095306;28;20080;-92
2020/12/08 05:10:26;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095369;28;20056;-91
2020/12/08 05:12:55;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095232;28;20127;-91
2020/12/08 05:15:22;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5096353;28;20094;-92
2020/12/08 05:17:49;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095624;28;20087;-91
2020/12/08 05:20:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5098090;28;20113;-92
2020/12/08 05:22:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095851;28;20052;-91
2020/12/08 05:25:20;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5097400;28;20044;-91
2020/12/08 05:27:50;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5096991;28;20465;-91
2020/12/08 05:30:18;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5090073;28;20162;-91
2020/12/08 05:32:46;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5097254;28;20048;-90
2020/12/08 05:35:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5099979;28;20513;-91
2020/12/08 05:37:48;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5102164;28;20109;-91
2020/12/08 05:40:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5094926;28;20526;-91
2020/12/08 05:42:46;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5093912;28;20082;-92
2020/12/08 05:45:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5087097;28;20131;-91
2020/12/08 05:47:48;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5094769;28;20131;-92
2020/12/08 05:50:16;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5086551;28;20132;-91
2020/12/08 05:52:48;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5090809;28;20044;-91
2020/12/08 05:55:16;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5094806;28;20091;-91
2020/12/08 05:57:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5094948;28;20090;-91
2020/12/08 06:00:22;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5093259;28;20075;-91
2020/12/08 06:02:50;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5094577;28;20127;-92
2020/12/08 06:05:28;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5092057;28;20125;-92
2020/12/08 06:07:55;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5084819;28;20060;-92
2020/12/08 06:10:22;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5094133;28;20144;-92
2020/12/08 06:13:00;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5096719;28;20098;-92
2020/12/08 06:15:38;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5095878;28;20054;-91
2020/12/08 06:18:07;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5096124;28;20482;-92
2020/12/08 06:20:37;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5095491;28;20052;-92
2020/12/08 06:23:06;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5097045;28;20224;-91
2020/12/08 06:25:33;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095331;28;20052;-92
2020/12/08 06:28:03;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5101204;28;20048;-91
2020/12/08 06:30:31;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5103401;28;20075;-92
2020/12/08 06:33:01;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5097198;28;20155;-91
2020/12/08 06:35:34;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5091833;28;20058;-91
2020/12/08 06:38:16;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5089171;28;20040;-91
2020/12/08 06:40:51;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5097288;28;20097;-91
2020/12/08 06:43:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5090037;28;20122;-92
2020/12/08 06:45:46;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5095477;28;20068;-91
2020/12/08 06:48:17;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5095926;28;20044;-91
2020/12/08 06:50:46;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5091226;28;20093;-91
2020/12/08 06:53:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5095494;28;20173;-91
2020/12/08 06:55:47;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5095347;28;20085;-92
2020/12/08 06:58:17;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5093845;28;20052;-84
2020/12/08 07:00:48;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092269;28;20679;-85
2020/12/08 07:03:16;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092756;28;20109;-85
2020/12/08 07:05:45;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5093025;28;20130;-85
2020/12/08 07:08:15;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092531;28;20131;-86
2020/12/08 07:10:43;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5090546;28;20062;-85
2020/12/08 07:13:12;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5092138;28;20766;-85
2020/12/08 07:15:40;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5091929;28;20126;-85
2020/12/08 07:18:08;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5092283;28;20107;-85
2020/12/08 07:20:36;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5091016;28;20482;-85
2020/12/08 07:23:04;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5089724;28;20064;-85
2020/12/08 07:25:34;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5089581;28;20129;-85
2020/12/08 07:28:01;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5089827;28;20078;-85
2020/12/08 07:30:30;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5088923;28;20074;-85
2020/12/08 07:33:09;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5081242;28;20056;-85
2020/12/08 07:35:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5085350;28;20056;-85
2020/12/08 07:38:04;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5089697;28;20048;-85
2020/12/08 07:40:32;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5090389;28;20122;-85
2020/12/08 07:43:00;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5089415;28;20141;-85
2020/12/08 07:45:27;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5089988;28;20060;-86
2020/12/08 07:47:56;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092985;28;20143;-85
2020/12/08 07:50:27;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093565;28;20139;-85
2020/12/08 07:52:56;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093881;28;20502;-85
2020/12/08 07:55:24;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5094544;28;20079;-85
2020/12/08 07:57:51;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5091766;28;20082;-85
2020/12/08 08:00:19;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093747;28;20502;-85
2020/12/08 08:02:46;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093677;28;20051;-85
2020/12/08 08:05:13;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5094013;28;20053;-85
2020/12/08 08:07:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5093210;28;20511;-84
2020/12/08 08:10:07;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093377;28;20149;-85
2020/12/08 08:12:35;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5086859;28;20048;-85
2020/12/08 08:15:01;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093517;28;20078;-85
2020/12/08 08:17:28;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093407;28;20407;-85
2020/12/08 08:19:55;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093017;28;20413;-85
2020/12/08 08:22:26;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093412;28;20402;-84
2020/12/08 08:24:53;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093551;28;20052;-85
2020/12/08 08:27:20;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5093138;28;20470;-85
2020/12/08 08:29:48;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093693;28;20048;-85
2020/12/08 08:32:15;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5093002;28;20461;-85
2020/12/08 08:34:42;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5093264;28;20094;-85
2020/12/08 08:37:09;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5093087;28;20127;-84
2020/12/08 08:39:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5093211;28;20040;-85
2020/12/08 08:42:03;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5092786;28;20060;-85
2020/12/08 08:44:30;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5092822;28;20455;-85
2020/12/08 08:46:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5092995;28;20363;-84
2020/12/08 08:49:24;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5092543;28;20143;-84
2020/12/08 08:51:51;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5092817;28;20557;-85
2020/12/08 08:54:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5093021;28;20139;-85
2020/12/08 08:56:45;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5092815;28;20083;-85
2020/12/08 08:59:12;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5092376;28;20122;-85
2020/12/08 09:01:39;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5092683;28;20052;-84
2020/12/08 09:04:07;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5092750;28;20056;-85
2020/12/08 09:06:34;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5092485;28;20083;-85
2020/12/08 09:09:01;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092072;28;20056;-84
2020/12/08 09:11:28;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5091877;28;20321;-85
2020/12/08 09:13:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092766;28;20090;-85
2020/12/08 09:16:25;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092035;28;20166;-85
2020/12/08 09:18:52;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092798;28;20056;-85
2020/12/08 09:21:20;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091972;28;20097;-85
2020/12/08 09:23:47;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5090396;28;20502;-86
2020/12/08 09:26:16;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092328;28;20728;-86
2020/12/08 09:28:43;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5091831;28;20398;-86
2020/12/08 09:31:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5092157;28;20044;-86
2020/12/08 09:33:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5091823;28;20060;-85
2020/12/08 09:36:05;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5091974;28;20062;-86
2020/12/08 09:38:33;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5090532;28;20056;-85
2020/12/08 09:41:00;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5091929;28;20097;-85
2020/12/08 09:43:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092044;28;20051;-86
2020/12/08 09:45:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5089289;28;20072;-85
2020/12/08 09:48:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5083826;28;20047;-86
2020/12/08 09:50:51;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5088356;28;20047;-86
2020/12/08 09:53:18;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092298;28;20052;-86
2020/12/08 09:55:48;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092192;28;20137;-85
2020/12/08 09:58:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092029;28;20102;-86
2020/12/08 10:00:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092967;28;20051;-86
2020/12/08 10:03:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5091371;28;20048;-85
2020/12/08 10:05:37;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5091569;28;20064;-85
2020/12/08 10:08:04;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5091349;28;20148;-86
2020/12/08 10:10:31;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5091676;28;20067;-86
2020/12/08 10:13:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091481;28;20054;-86
2020/12/08 10:15:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091637;28;20056;-86
2020/12/08 10:17:54;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091090;28;20130;-86
2020/12/08 10:20:21;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091227;28;20074;-86
2020/12/08 10:22:48;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5091488;28;20088;-86
2020/12/08 10:25:15;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5091183;28;20048;-86
2020/12/08 10:27:42;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5091364;28;20109;-86
2020/12/08 10:30:10;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091156;28;20077;-85
2020/12/08 10:32:37;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5090963;28;20048;-86
2020/12/08 10:35:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091146;28;20482;-86
2020/12/08 10:37:32;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5090687;28;20075;-86
2020/12/08 10:39:59;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5091228;28;20427;-86
2020/12/08 10:42:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5090748;28;20102;-86
2020/12/08 10:44:53;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5090690;28;20056;-86
2020/12/08 10:47:22;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5090497;28;20490;-85
2020/12/08 10:49:49;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5090862;28;20408;-86
2020/12/08 10:52:17;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5090962;28;20530;-86
2020/12/08 10:54:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5090223;28;20064;-86
2020/12/08 10:57:11;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5090725;28;20044;-86
2020/12/08 10:59:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5090062;28;20052;-86
2020/12/08 11:02:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5090950;28;20055;-86
2020/12/08 11:04:33;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089247;28;20051;-85
2020/12/08 11:07:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5084705;28;20091;-86
2020/12/08 11:09:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5086791;28;20048;-86
2020/12/08 11:11:54;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5090798;28;20060;-86
2020/12/08 11:14:21;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5080934;28;20514;-86
2020/12/08 11:16:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5090533;28;20633;-86
2020/12/08 11:19:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5089730;28;20101;-85
2020/12/08 11:22:04;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5090000;28;20138;-86
2020/12/08 11:24:39;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5090347;28;20056;-86
2020/12/08 11:27:12;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5090250;28;20486;-86
2020/12/08 11:29:39;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5083562;28;20051;-86
2020/12/08 11:32:06;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5090255;28;20136;-86
2020/12/08 11:34:34;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5090223;28;20059;-86
2020/12/08 11:37:01;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5083753;28;20593;-86
2020/12/08 11:39:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5088786;28;20048;-86
2020/12/08 11:41:56;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5090685;28;20056;-86
2020/12/08 11:44:23;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5090407;28;20354;-86
2020/12/08 11:46:51;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091865;28;20107;-86
2020/12/08 11:49:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5086143;28;20040;-86
2020/12/08 11:51:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5091095;28;20047;-86
2020/12/08 11:54:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090277;28;20079;-86
2020/12/08 11:56:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090419;28;20067;-85
2020/12/08 11:59:12;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090066;28;20051;-86
2020/12/08 12:01:39;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5089529;28;20048;-86
2020/12/08 12:04:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5090792;28;20044;-92
2020/12/08 12:06:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5091754;28;20051;-88
2020/12/08 12:09:03;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5089802;28;20055;-88
2020/12/08 12:11:30;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5077557;28;20048;-88
2020/12/08 12:13:57;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5090663;28;20135;-88