Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:13;;;;;;;23.25;9.32;;;;;;;;;;4921495;29;20103;-71
2022/01/14 00:04:39;;;;;;;25.63;11.10;;;;;;;;;;4921027;29;20036;-72
2022/01/14 00:07:05;;;;;;;25.17;10.05;;;;;;;;;;4921018;29;20063;-72
2022/01/14 00:09:33;;;;;;;21.70;9.05;;;;;;;;;;4938012;29;20090;-72
2022/01/14 00:12:03;;;;;;;29.40;11.63;;;;;;;;;;4920889;29;20552;-72
2022/01/14 00:14:42;;;;;;;30.30;11.63;;;;;;;;;;4937989;29;20039;-72
2022/01/14 00:17:12;;;;;;;26.27;10.60;;;;;;;;;;4920880;29;20036;-73
2022/01/14 00:19:39;;;;;;;23.23;8.77;;;;;;;;;;4920853;29;20031;-71
2022/01/14 00:22:07;;;;;;;26.13;9.95;;;;;;;;;;4937791;29;20095;-72
2022/01/14 00:35:18;;;;;;;20.75;8.13;;;;;;;;;;4938533;29;20122;-72
2022/01/14 00:37:44;;;;;;;24.38;9.70;;;;;;;;;;4937623;29;20024;-72
2022/01/14 00:40:10;;;;;;;25.05;10.00;;;;;;;;;;4937512;29;20038;-70
2022/01/14 00:42:37;;;;;;;24.48;9.05;;;;;;;;;;4920787;29;20071;-72
2022/01/14 00:45:07;;;;;;;21.02;9.10;;;;;;;;;;4924828;29;20078;-71
2022/01/14 00:47:37;;;;;;;22.63;9.98;;;;;;;;;;4937452;29;20030;-72
2022/01/14 00:50:08;;;;;;;24.08;8.80;;;;;;;;;;4937912;29;20034;-72
2022/01/14 00:52:34;;;;;;;24.40;9.45;;;;;;;;;;4920323;29;20027;-71
2022/01/14 00:55:00;;;;;;;25.83;9.13;;;;;;;;;;4920637;29;20071;-70
2022/01/14 00:59:14;;;;;;;21.67;8.40;;;;;;;;;;4920151;29;20468;-72
2022/01/14 01:00:13;;;;;;;19.70;8.25;;;;;;;;;;4937216;29;20490;-70
2022/01/14 01:02:39;;;;;;;21.67;9.13;;;;;;;;;;4920061;29;20035;-72
2022/01/14 01:05:05;;;;;;;33.42;12.40;;;;;;;;;;4919906;29;20046;-72
2022/01/14 01:07:32;;;;;;;33.58;13.18;;;;;;;;;;4919947;29;20028;-72
2022/01/14 01:09:58;;;;;;;30.38;10.98;;;;;;;;;;4937227;29;20167;-71
2022/01/14 01:12:35;;;;;;;23.63;8.77;;;;;;;;;;4919950;29;20114;-72
2022/01/14 01:15:09;;;;;;;18.90;7.65;;;;;;;;;;4919909;29;20060;-72
2022/01/14 01:17:36;;;;;;;20.73;7.47;;;;;;;;;;4919885;29;20034;-70
2022/01/14 01:20:10;;;;;;;19.23;7.85;;;;;;;;;;4919628;29;20490;-71
2022/01/14 01:22:36;;;;;;;21.80;8.63;;;;;;;;;;4919801;29;20036;-71
2022/01/14 01:25:03;;;;;;;21.42;8.30;;;;;;;;;;4919572;29;20035;-71
2022/01/14 01:27:31;;;;;;;20.88;8.75;;;;;;;;;;4919610;29;20115;-72
2022/01/14 01:30:13;;;;;;;21.15;8.52;;;;;;;;;;4919647;29;20166;-72
2022/01/14 01:32:40;;;;;;;21.45;8.32;;;;;;;;;;4936623;29;20039;-71
2022/01/14 01:35:06;;;;;;;22.65;10.00;;;;;;;;;;4936566;29;20028;-72
2022/01/14 01:37:32;;;;;;;20.40;9.68;;;;;;;;;;4919492;29;20114;-70
2022/01/14 01:39:58;;;;;;;27.13;10.68;;;;;;;;;;4919433;29;20425;-72
2022/01/14 01:42:28;;;;;;;28.20;9.73;;;;;;;;;;4919442;29;20028;-72
2022/01/14 01:44:55;;;;;;;23.10;9.48;;;;;;;;;;4937004;29;20031;-72
2022/01/14 01:47:22;;;;;;;23.40;8.88;;;;;;;;;;4919288;29;20496;-72
2022/01/14 01:49:49;;;;;;;21.30;8.35;;;;;;;;;;4936324;29;20031;-69
2022/01/14 01:52:15;;;;;;;19.60;7.60;;;;;;;;;;4919347;29;20087;-70
2022/01/14 01:54:41;;;;;;;20.92;8.30;;;;;;;;;;4919206;29;20540;-70
2022/01/14 01:57:07;;;;;;;15.45;6.35;;;;;;;;;;4919471;29;20036;-72
2022/01/14 01:59:33;;;;;;;21.13;8.27;;;;;;;;;;4919261;29;20473;-71
2022/01/14 02:02:00;;;;;;;18.95;7.53;;;;;;;;;;4919155;29;20028;-72
2022/01/14 02:04:27;;;;;;;19.50;7.65;;;;;;;;;;4919137;29;20039;-71
2022/01/14 02:06:54;;;;;;;21.45;8.77;;;;;;;;;;4919072;29;20039;-72
2022/01/14 02:09:21;;;;;;;21.27;7.35;;;;;;;;;;4919137;29;20036;-72
2022/01/14 02:11:47;;;;;;;24.23;8.88;;;;;;;;;;4936167;29;20020;-72
2022/01/14 02:17:36;;;;;;;21.92;6.85;;;;;;;;;;4884452;29;20141;-72
2022/01/14 02:22:52;;;;;;;21.20;8.40;;;;;;;;;;4936409;29;20055;-72
2022/01/14 02:25:28;;;;;;;21.58;8.15;;;;;;;;;;4935916;29;20051;-71
2022/01/14 02:27:58;;;;;;;26.88;8.85;;;;;;;;;;4919048;29;20028;-72
2022/01/14 02:30:25;;;;;;;21.63;7.85;;;;;;;;;;4923068;29;20024;-72
2022/01/14 02:32:52;;;;;;;23.33;9.20;;;;;;;;;;4936010;29;20023;-72
2022/01/14 02:35:18;;;;;;;24.95;9.55;;;;;;;;;;4935914;29;20043;-69
2022/01/14 02:37:44;;;;;;;28.88;9.43;;;;;;;;;;4918882;29;20024;-71
2022/01/14 02:40:11;;;;;;;25.30;10.40;;;;;;;;;;4918830;29;20503;-72
2022/01/14 02:42:37;;;;;;;26.02;10.40;;;;;;;;;;4936403;29;20020;-72
2022/01/14 02:45:06;;;;;;;23.23;8.50;;;;;;;;;;4935813;29;20046;-71
2022/01/14 02:47:33;;;;;;;23.13;9.18;;;;;;;;;;4936463;29;20019;-71
2022/01/14 02:49:59;;;;;;;22.42;8.50;;;;;;;;;;4903293;29;20027;-71
2022/01/14 02:55:31;;;;;;;25.25;9.07;;;;;;;;;;4903639;29;20035;-70
2022/01/14 02:57:58;;;;;;;21.15;8.65;;;;;;;;;;4918729;29;20032;-72
2022/01/14 03:00:29;;;;;;;20.50;8.05;;;;;;;;;;4935779;29;20091;-71
2022/01/14 03:02:55;;;;;;;15.57;6.97;;;;;;;;;;4936259;29;20023;-71
2022/01/14 03:05:21;;;;;;;21.65;8.38;;;;;;;;;;4918583;29;20489;-71
2022/01/14 03:07:48;;;;;;;18.15;7.45;;;;;;;;;;4918574;29;20067;-72
2022/01/14 03:10:15;;;;;;;25.45;8.52;;;;;;;;;;4935886;29;20031;-72
2022/01/14 03:12:42;;;;;;;21.40;7.93;;;;;;;;;;4918536;29;20035;-71
2022/01/14 03:15:10;;;;;;;18.80;7.40;;;;;;;;;;4918504;29;20051;-72
2022/01/14 03:17:36;;;;;;;19.50;7.60;;;;;;;;;;4935824;29;20421;-71
2022/01/14 03:20:04;;;;;;;20.73;8.02;;;;;;;;;;4918491;29;20166;-71
2022/01/14 03:22:35;;;;;;;18.63;7.15;;;;;;;;;;4933201;29;20051;-71
2022/01/14 03:27:50;;;;;;;16.02;6.95;;;;;;;;;;4939712;29;20111;-71
2022/01/14 03:30:16;;;;;;;15.00;6.43;;;;;;;;;;4937572;29;20035;-69
2022/01/14 03:32:43;;;;;;;14.25;6.07;;;;;;;;;;4937616;29;20027;-70
2022/01/14 03:35:09;;;;;;;18.65;6.55;;;;;;;;;;4938801;29;20055;-70
2022/01/14 03:37:35;;;;;;;17.30;7.30;;;;;;;;;;4938748;29;20028;-70
2022/01/14 03:40:02;;;;;;;16.10;6.57;;;;;;;;;;4937456;29;20027;-71
2022/01/14 03:42:28;;;;;;;17.40;6.80;;;;;;;;;;4937351;29;20493;-71
2022/01/14 03:44:54;;;;;;;15.38;6.68;;;;;;;;;;4938547;29;20389;-72
2022/01/14 03:47:21;;;;;;;18.25;7.22;;;;;;;;;;4937315;29;20429;-72
2022/01/14 03:49:47;;;;;;;15.93;7.10;;;;;;;;;;4939033;29;20064;-72
2022/01/14 03:52:14;;;;;;;13.85;6.10;;;;;;;;;;4937237;29;20030;-71
2022/01/14 03:54:40;;;;;;;14.05;5.70;;;;;;;;;;4937181;29;20032;-72
2022/01/14 03:57:06;;;;;;;16.88;6.47;;;;;;;;;;4938357;29;20031;-71
2022/01/14 03:59:32;;;;;;;14.60;6.65;;;;;;;;;;4937041;29;20118;-71
2022/01/14 04:01:58;;;;;;;15.95;6.43;;;;;;;;;;4937053;29;20027;-72
2022/01/14 04:04:25;;;;;;;14.25;5.75;;;;;;;;;;4936973;29;20042;-72
2022/01/14 04:06:51;;;;;;;15.15;6.10;;;;;;;;;;4937046;29;20038;-71
2022/01/14 04:09:17;;;;;;;14.82;5.85;;;;;;;;;;4936910;29;20028;-71
2022/01/14 04:11:45;;;;;;;14.52;5.65;;;;;;;;;;4938165;29;20059;-72
2022/01/14 04:16:46;;;;;;;16.35;6.03;;;;;;;;;;4941021;29;20036;-72
2022/01/14 04:19:12;;;;;;;11.85;4.72;;;;;;;;;;4938065;29;20031;-71
2022/01/14 04:21:39;;;;;;;10.07;4.03;;;;;;;;;;4936604;29;20523;-72
2022/01/14 04:24:05;;;;;;;12.23;4.43;;;;;;;;;;4938362;29;20346;-71
2022/01/14 04:26:31;;;;;;;9.65;4.28;;;;;;;;;;4938487;29;20042;-72
2022/01/14 04:28:58;;;;;;;13.15;4.05;;;;;;;;;;4937793;29;20058;-72
2022/01/14 04:31:24;;;;;;;8.93;3.60;;;;;;;;;;4937680;29;20079;-71
2022/01/14 04:33:50;;;;;;;7.68;3.03;;;;;;;;;;4936032;29;20023;-72
2022/01/14 04:36:16;;;;;;;8.90;3.00;;;;;;;;;;4936461;29;20067;-70
2022/01/14 04:38:42;;;;;;;9.73;3.30;;;;;;;;;;4936253;29;20512;-72
2022/01/14 04:41:09;;;;;;;9.52;3.13;;;;;;;;;;4938104;29;20079;-72
2022/01/14 04:43:35;;;;;;;9.77;4.10;;;;;;;;;;4936168;29;20483;-72
2022/01/14 04:46:25;;;;;;;11.65;3.67;;;;;;;;;;4936158;29;20040;-71
2022/01/14 04:48:48;;;;;;;12.18;3.20;;;;;;;;;;4937269;29;20031;-72
2022/01/14 04:51:14;;;;;;;9.02;3.50;;;;;;;;;;4937419;29;20512;-72
2022/01/14 04:53:40;;;;;;;8.55;3.55;;;;;;;;;;4936038;29;20028;-73
2022/01/14 04:56:07;;;;;;;8.38;3.33;;;;;;;;;;4936823;29;20342;-73
2022/01/14 04:58:33;;;;;;;8.27;3.05;;;;;;;;;;4937072;29;20031;-73
2022/01/14 05:00:59;;;;;;;8.98;3.00;;;;;;;;;;4935928;29;20074;-73
2022/01/14 05:03:26;;;;;;;6.85;3.15;;;;;;;;;;4937431;29;20059;-73
2022/01/14 05:05:55;;;;;;;6.88;3.25;;;;;;;;;;4935727;29;20545;-70
2022/01/14 05:08:35;;;;;;;7.03;2.97;;;;;;;;;;4935793;29;20034;-70
2022/01/14 05:11:21;;;;;;;7.53;3.30;;;;;;;;;;4935752;29;20034;-71
2022/01/14 05:13:47;;;;;;;5.45;2.45;;;;;;;;;;4937105;29;20473;-70
2022/01/14 05:16:13;;;;;;;6.43;2.80;;;;;;;;;;4936901;29;20111;-71
2022/01/14 05:18:40;;;;;;;8.50;3.33;;;;;;;;;;4935691;29;20035;-71
2022/01/14 05:21:06;;;;;;;8.40;2.97;;;;;;;;;;4935405;29;20394;-71
2022/01/14 05:23:33;;;;;;;7.78;2.70;;;;;;;;;;4935557;29;20035;-71
2022/01/14 05:25:59;;;;;;;5.28;2.53;;;;;;;;;;4937282;29;20050;-71
2022/01/14 05:28:25;;;;;;;6.05;2.47;;;;;;;;;;4935416;29;20024;-72
2022/01/14 05:30:51;;;;;;;9.13;2.72;;;;;;;;;;4935470;29;20074;-72
2022/01/14 05:33:18;;;;;;;5.95;2.58;;;;;;;;;;4935374;29;20023;-73
2022/01/14 05:35:44;;;;;;;6.75;2.70;;;;;;;;;;4935379;29;20115;-73
2022/01/14 05:38:10;;;;;;;5.88;2.45;;;;;;;;;;4936851;29;20067;-73
2022/01/14 05:40:37;;;;;;;13.07;5.78;;;;;;;;;;4936429;29;20087;-73
2022/01/14 05:43:03;;;;;;;22.50;14.07;;;;;;;;;;4936252;29;20043;-73
2022/01/14 05:45:29;;;;;;;7.57;4.18;;;;;;;;;;4934134;29;20075;-72
2022/01/14 05:47:56;;;;;;;7.47;3.38;;;;;;;;;;4936500;29;20066;-73
2022/01/14 05:50:23;;;;;;;6.75;3.13;;;;;;;;;;4937227;29;20043;-71
2022/01/14 05:52:50;;;;;;;25.42;19.27;;;;;;;;;;4935190;29;20064;-71
2022/01/14 05:55:17;;;;;;;8.02;4.65;;;;;;;;;;4935138;29;20366;-71
2022/01/14 05:57:43;;;;;;;7.40;3.00;;;;;;;;;;4935122;29;20489;-73
2022/01/14 06:00:11;;;;;;;6.80;3.00;;;;;;;;;;4939213;29;20023;-73
2022/01/14 06:02:37;;;;;;;8.23;4.22;;;;;;;;;;4937507;29;20024;-72
2022/01/14 06:05:03;;;;;;;8.38;3.50;;;;;;;;;;4934608;29;20062;-72
2022/01/14 06:07:29;;;;;;;8.82;3.38;;;;;;;;;;4934930;29;20481;-73
2022/01/14 06:09:56;;;;;;;9.93;3.75;;;;;;;;;;4936372;29;20091;-72
2022/01/14 06:12:22;;;;;;;7.32;3.08;;;;;;;;;;4936130;29;20070;-70
2022/01/14 06:14:48;;;;;;;11.65;3.35;;;;;;;;;;4934901;29;20047;-73
2022/01/14 06:17:15;;;;;;;9.30;4.32;;;;;;;;;;4936042;29;20500;-73
2022/01/14 06:19:41;;;;;;;10.75;4.40;;;;;;;;;;4936053;29;20473;-72
2022/01/14 06:22:07;;;;;;;11.55;4.47;;;;;;;;;;4935992;29;20067;-73
2022/01/14 06:24:34;;;;;;;8.18;3.40;;;;;;;;;;4935961;29;20082;-71
2022/01/14 06:27:01;;;;;;;8.45;3.60;;;;;;;;;;4918941;29;20043;-72
2022/01/14 06:29:27;;;;;;;9.65;3.55;;;;;;;;;;4918862;29;20122;-73
2022/01/14 06:31:53;;;;;;;7.18;3.20;;;;;;;;;;4935949;29;20031;-72
2022/01/14 06:34:20;;;;;;;11.38;3.88;;;;;;;;;;4918868;29;20076;-71
2022/01/14 06:36:46;;;;;;;7.32;2.92;;;;;;;;;;4918894;29;20040;-73
2022/01/14 06:39:12;;;;;;;6.45;2.63;;;;;;;;;;4936724;29;20030;-73
2022/01/14 06:41:38;;;;;;;5.50;2.03;;;;;;;;;;4918818;29;20416;-72
2022/01/14 06:44:08;;;;;;;7.15;2.92;;;;;;;;;;4918773;29;20115;-72
2022/01/14 06:46:34;;;;;;;5.65;2.45;;;;;;;;;;4916133;29;20040;-72
2022/01/14 06:49:00;;;;;;;8.45;3.22;;;;;;;;;;4918797;29;20075;-71
2022/01/14 06:51:26;;;;;;;6.65;2.78;;;;;;;;;;4918740;29;20028;-71
2022/01/14 06:53:53;;;;;;;5.80;2.53;;;;;;;;;;4935752;29;20030;-72
2022/01/14 06:56:19;;;;;;;6.53;2.92;;;;;;;;;;4936029;29;20027;-70
2022/01/14 06:58:45;;;;;;;5.55;2.30;;;;;;;;;;4923069;29;20036;-70
2022/01/14 07:01:11;;;;;;;5.63;2.42;;;;;;;;;;4939387;29;20032;-70
2022/01/14 07:03:37;;;;;;;5.50;2.38;;;;;;;;;;4939331;29;20031;-73
2022/01/14 07:06:03;;;;;;;6.85;3.00;;;;;;;;;;4922011;29;20430;-73
2022/01/14 07:08:30;;;;;;;6.10;2.67;;;;;;;;;;4939129;29;20439;-72
2022/01/14 07:10:56;;;;;;;5.25;1.65;;;;;;;;;;4921930;29;20032;-70
2022/01/14 07:13:22;;;;;;;4.35;1.73;;;;;;;;;;4906265;29;20066;-72
2022/01/14 07:15:48;;;;;;;5.82;2.03;;;;;;;;;;4921866;29;20036;-71
2022/01/14 07:18:16;;;;;;;5.97;2.00;;;;;;;;;;4939086;29;20405;-73
2022/01/14 07:20:42;;;;;;;6.18;1.90;;;;;;;;;;4938829;29;20040;-70
2022/01/14 07:23:08;;;;;;;3.58;1.85;;;;;;;;;;4921852;29;20140;-73
2022/01/14 07:25:35;;;;;;;5.22;2.00;;;;;;;;;;4938877;29;20043;-71
2022/01/14 07:28:01;;;;;;;5.15;1.90;;;;;;;;;;4921806;29;20024;-72
2022/01/14 07:30:28;;;;;;;4.95;1.90;;;;;;;;;;4921719;29;20036;-72
2022/01/14 07:32:54;;;;;;;4.47;1.80;;;;;;;;;;4938751;29;20477;-70
2022/01/14 07:35:20;;;;;;;6.47;2.22;;;;;;;;;;4921723;29;20087;-73
2022/01/14 07:37:46;;;;;;;4.78;2.05;;;;;;;;;;4921682;29;20489;-72
2022/01/14 07:40:12;;;;;;;4.50;1.88;;;;;;;;;;4938707;29;20481;-72
2022/01/14 07:42:38;;;;;;;6.00;2.20;;;;;;;;;;4921723;29;20031;-70
2022/01/14 07:45:05;;;;;;;8.00;2.63;;;;;;;;;;4942116;29;20036;-71
2022/01/14 07:47:32;;;;;;;8.90;2.33;;;;;;;;;;4922539;29;20054;-73
2022/01/14 07:49:58;;;;;;;9.25;2.55;;;;;;;;;;4939022;29;20070;-73
2022/01/14 07:52:24;;;;;;;4.22;1.40;;;;;;;;;;4921419;29;20397;-73
2022/01/14 07:54:51;;;;;;;4.75;1.70;;;;;;;;;;4921320;29;20039;-74
2022/01/14 07:57:18;;;;;;;5.50;1.50;;;;;;;;;;4938374;29;20031;-71
2022/01/14 07:59:44;;;;;;;4.03;1.55;;;;;;;;;;4921245;29;20035;-70
2022/01/14 08:02:12;;;;;;;4.03;1.48;;;;;;;;;;4921423;29;20027;-72
2022/01/14 08:04:40;;;;;;;4.00;1.20;;;;;;;;;;4921119;29;20032;-74
2022/01/14 08:07:09;;;;;;;2.63;1.00;;;;;;;;;;4921265;29;20564;-73
2022/01/14 08:09:36;;;;;;;4.22;1.33;;;;;;;;;;4937892;29;20059;-73
2022/01/14 08:12:03;;;;;;;4.43;1.42;;;;;;;;;;4938084;29;20028;-73
2022/01/14 08:14:29;;;;;;;2.53;1.33;;;;;;;;;;4921018;29;20027;-74
2022/01/14 08:16:56;;;;;;;2.45;1.10;;;;;;;;;;4938249;29;20035;-73
2022/01/14 08:19:22;;;;;;;3.95;1.10;;;;;;;;;;4938526;29;20099;-73
2022/01/14 08:21:48;;;;;;;3.95;1.88;;;;;;;;;;4938032;29;20048;-73
2022/01/14 08:24:14;;;;;;;4.90;1.70;;;;;;;;;;4920733;29;20519;-73
2022/01/14 08:26:40;;;;;;;4.22;1.70;;;;;;;;;;4920805;29;20039;-74
2022/01/14 08:29:07;;;;;;;5.32;1.63;;;;;;;;;;4937738;29;20540;-74
2022/01/14 08:31:33;;;;;;;5.32;1.75;;;;;;;;;;4937655;29;20030;-72
2022/01/14 08:34:00;;;;;;;3.25;1.55;;;;;;;;;;4937950;29;20482;-73
2022/01/14 08:36:28;;;;;;;5.22;1.83;;;;;;;;;;4920559;29;20027;-71
2022/01/14 08:38:54;;;;;;;5.95;2.08;;;;;;;;;;4920612;29;20032;-73
2022/01/14 08:41:20;;;;;;;3.53;1.70;;;;;;;;;;4920475;29;20504;-72
2022/01/14 08:43:47;;;;;;;2.63;1.40;;;;;;;;;;4937554;29;20028;-74
2022/01/14 08:46:16;;;;;;;7.13;2.65;;;;;;;;;;4920399;29;20134;-71
2022/01/14 08:48:43;;;;;;;2.92;1.38;;;;;;;;;;4937683;29;20027;-72
2022/01/14 08:51:09;;;;;;;3.97;1.55;;;;;;;;;;4920472;29;20122;-72
2022/01/14 08:53:35;;;;;;;4.88;1.73;;;;;;;;;;4920313;29;20564;-72
2022/01/14 08:56:01;;;;;;;3.25;1.20;;;;;;;;;;4920256;29;20083;-72
2022/01/14 08:58:27;;;;;;;2.63;1.13;;;;;;;;;;4920165;29;20032;-73
2022/01/14 09:00:53;;;;;;;3.80;1.40;;;;;;;;;;4920150;29;20055;-70
2022/01/14 09:03:20;;;;;;;6.70;1.45;;;;;;;;;;4937417;29;20027;-71
2022/01/14 09:05:46;;;;;;;4.63;1.40;;;;;;;;;;4919982;29;20473;-72
2022/01/14 09:08:12;;;;;;;3.40;1.15;;;;;;;;;;4937105;29;20383;-71
2022/01/14 09:10:39;;;;;;;5.07;1.75;;;;;;;;;;4919997;29;20086;-73
2022/01/14 09:13:05;;;;;;;3.67;1.63;;;;;;;;;;4919908;29;20541;-73
2022/01/14 09:15:31;;;;;;;4.63;1.33;;;;;;;;;;4919939;29;20099;-73
2022/01/14 09:17:57;;;;;;;2.38;1.13;;;;;;;;;;4919858;29;20524;-73
2022/01/14 09:20:23;;;;;;;2.85;1.25;;;;;;;;;;4919529;29;20043;-73
2022/01/14 09:22:51;;;;;;;3.00;1.33;;;;;;;;;;4919805;29;20047;-74
2022/01/14 09:25:18;;;;;;;3.08;1.05;;;;;;;;;;4937236;29;20404;-74
2022/01/14 09:27:47;;;;;;;2.78;1.33;;;;;;;;;;4937278;29;20110;-71
2022/01/14 09:30:13;;;;;;;2.33;1.08;;;;;;;;;;4919624;29;20426;-70
2022/01/14 09:32:39;;;;;;;4.35;1.13;;;;;;;;;;4920508;29;20067;-73
2022/01/14 09:35:07;;;;;;;4.65;1.50;;;;;;;;;;4922081;29;20446;-73
2022/01/14 09:37:34;;;;;;;4.20;1.55;;;;;;;;;;4919521;29;20031;-73
2022/01/14 09:40:00;;;;;;;2.85;1.10;;;;;;;;;;4919419;29;20028;-73
2022/01/14 09:42:27;;;;;;;4.22;1.60;;;;;;;;;;4919436;29;20110;-74
2022/01/14 09:44:53;;;;;;;3.95;1.30;;;;;;;;;;4919365;29;20082;-70
2022/01/14 09:47:20;;;;;;;3.72;1.63;;;;;;;;;;4903675;29;20035;-72
2022/01/14 09:49:47;;;;;;;3.63;1.90;;;;;;;;;;4919144;29;20405;-72
2022/01/14 09:52:14;;;;;;;3.67;1.35;;;;;;;;;;4919312;29;20075;-71
2022/01/14 09:54:44;;;;;;;4.70;2.13;;;;;;;;;;4936336;29;20031;-72
2022/01/14 09:57:12;;;;;;;4.28;1.80;;;;;;;;;;4919288;29;20082;-73
2022/01/14 09:59:38;;;;;;;3.60;1.58;;;;;;;;;;4919264;29;20473;-72
2022/01/14 10:02:05;;;;;;;3.53;1.48;;;;;;;;;;4919187;29;20031;-71
2022/01/14 10:04:31;;;;;;;6.72;2.05;;;;;;;;;;4919085;29;20588;-72
2022/01/14 10:06:58;;;;;;;3.67;1.80;;;;;;;;;;4919195;29;20485;-73
2022/01/14 10:09:25;;;;;;;3.25;1.48;;;;;;;;;;4919176;29;20035;-73
2022/01/14 10:12:13;;;;;;;4.47;1.90;;;;;;;;;;4919042;29;20125;-73
2022/01/14 10:14:40;;;;;;;3.10;1.65;;;;;;;;;;4936130;29;20031;-73
2022/01/14 10:17:10;;;;;;;4.43;1.70;;;;;;;;;;4919012;29;20476;-73
2022/01/14 10:19:38;;;;;;;3.40;1.88;;;;;;;;;;4936121;29;20416;-73
2022/01/14 10:22:19;;;;;;;4.40;1.70;;;;;;;;;;4929775;29;20051;-73
2022/01/14 10:24:54;;;;;;;3.38;1.63;;;;;;;;;;4936632;29;20122;-74
2022/01/14 10:27:50;;;;;;;3.88;1.60;;;;;;;;;;4934790;29;20039;-74
2022/01/14 10:30:23;;;;;;;4.05;2.03;;;;;;;;;;4918966;29;20038;-72
2022/01/14 10:33:22;;;;;;;5.63;2.15;;;;;;;;;;4938472;29;20023;-71
2022/01/14 10:35:48;;;;;;;5.70;2.00;;;;;;;;;;4897612;29;20035;-73
2022/01/14 10:38:19;;;;;;;3.92;2.10;;;;;;;;;;4939407;29;20038;-71
2022/01/14 10:40:49;;;;;;;3.60;1.70;;;;;;;;;;4939385;29;20102;-74
2022/01/14 10:43:16;;;;;;;3.85;1.98;;;;;;;;;;4938569;29;20087;-73
2022/01/14 10:45:43;;;;;;;3.38;1.67;;;;;;;;;;4938362;29;20440;-73
2022/01/14 10:48:18;;;;;;;4.25;1.80;;;;;;;;;;4938408;29;20091;-74
2022/01/14 10:50:48;;;;;;;3.55;1.63;;;;;;;;;;4938383;29;20027;-71
2022/01/14 10:53:16;;;;;;;3.58;1.50;;;;;;;;;;4938389;29;20028;-74
2022/01/14 10:55:44;;;;;;;2.70;1.30;;;;;;;;;;4938266;29;20039;-73
2022/01/14 10:58:18;;;;;;;4.63;1.90;;;;;;;;;;4939526;29;20063;-72
2022/01/14 11:00:48;;;;;;;3.08;1.52;;;;;;;;;;4938159;29;20027;-73
2022/01/14 11:03:15;;;;;;;4.00;1.75;;;;;;;;;;4939946;29;20023;-73
2022/01/14 11:05:42;;;;;;;3.78;1.80;;;;;;;;;;4938028;29;20040;-72
2022/01/14 11:08:08;;;;;;;7.28;1.63;;;;;;;;;;4938059;29;20023;-71
2022/01/14 11:10:39;;;;;;;2.63;1.33;;;;;;;;;;4939813;29;20469;-70
2022/01/14 11:13:07;;;;;;;4.35;1.55;;;;;;;;;;4937935;29;20090;-70
2022/01/14 11:15:34;;;;;;;4.97;1.77;;;;;;;;;;4939400;29;20086;-69
2022/01/14 11:18:04;;;;;;;2.78;1.40;;;;;;;;;;4937857;29;20028;-72
2022/01/14 11:20:34;;;;;;;2.60;1.33;;;;;;;;;;4943120;29;20042;-72
2022/01/14 11:23:16;;;;;;;2.75;1.25;;;;;;;;;;4927445;29;20058;-71
2022/01/14 11:25:49;;;;;;;5.17;1.73;;;;;;;;;;4939480;29;20047;-74
2022/01/14 11:28:18;;;;;;;3.28;1.50;;;;;;;;;;4939518;29;20020;-72
2022/01/14 11:30:44;;;;;;;3.40;1.65;;;;;;;;;;4921847;29;20135;-71
2022/01/14 11:33:12;;;;;;;4.10;1.58;;;;;;;;;;4921713;29;20024;-72
2022/01/14 11:35:38;;;;;;;3.55;1.42;;;;;;;;;;4921689;29;20078;-72
2022/01/14 11:38:23;;;;;;;3.55;1.65;;;;;;;;;;4939019;29;20032;-72
2022/01/14 11:40:50;;;;;;;3.25;1.60;;;;;;;;;;4921591;29;20024;-71
2022/01/14 11:43:35;;;;;;;8.02;2.70;;;;;;;;;;4920473;29;20028;-72
2022/01/14 11:46:01;;;;;;;3.15;1.60;;;;;;;;;;4922221;29;20035;-71
2022/01/14 11:48:37;;;;;;;4.00;1.42;;;;;;;;;;4938811;29;20042;-70
2022/01/14 11:51:04;;;;;;;3.45;1.33;;;;;;;;;;4921449;29;20477;-72
2022/01/14 11:53:38;;;;;;;2.85;1.30;;;;;;;;;;4921339;29;20114;-71
2022/01/14 11:56:07;;;;;;;2.85;1.30;;;;;;;;;;4921325;29;20031;-70
2022/01/14 11:58:33;;;;;;;3.03;1.25;;;;;;;;;;4921304;29;20028;-70
2022/01/14 12:00:59;;;;;;;3.58;1.40;;;;;;;;;;4921264;29;20028;-71
2022/01/14 12:03:28;;;;;;;2.80;1.27;;;;;;;;;;4921237;29;20027;-72
2022/01/14 12:05:56;;;;;;;3.40;1.33;;;;;;;;;;4921841;29;20044;-72
2022/01/14 12:08:22;;;;;;;5.55;1.13;;;;;;;;;;4921112;29;20023;-71
2022/01/14 12:10:57;;;;;;;4.25;1.30;;;;;;;;;;4920621;29;20440;-72
2022/01/14 12:13:49;;;;;;;2.85;0.90;;;;;;;;;;4921068;29;20076;-72
2022/01/14 12:17:12;;;;;;;5.25;1.27;;;;;;;;;;4921083;29;20083;-72
2022/01/14 12:19:16;;;;;;;4.47;1.45;;;;;;;;;;4930079;29;20036;-72
2022/01/14 12:21:51;;;;;;;3.00;0.93;;;;;;;;;;4937987;29;20043;-72
2022/01/14 12:24:18;;;;;;;3.45;1.17;;;;;;;;;;4920817;29;20106;-72
2022/01/14 12:27:05;;;;;;;3.08;1.23;;;;;;;;;;4938141;29;20043;-72
2022/01/14 12:29:39;;;;;;;4.05;1.40;;;;;;;;;;4937714;29;20039;-72
2022/01/14 12:32:05;;;;;;;3.25;1.55;;;;;;;;;;4920769;29;20031;-72
2022/01/14 12:34:33;;;;;;;3.70;1.48;;;;;;;;;;4937727;29;20027;-72
2022/01/14 12:36:59;;;;;;;6.72;1.95;;;;;;;;;;4937680;29;20027;-72
2022/01/14 12:39:26;;;;;;;3.20;1.40;;;;;;;;;;4937527;29;20473;-71
2022/01/14 12:41:53;;;;;;;3.42;1.70;;;;;;;;;;4937561;29;20118;-71
2022/01/14 12:44:21;;;;;;;3.38;1.27;;;;;;;;;;4937369;29;20028;-72
2022/01/14 12:49:21;;;;;;;4.13;1.45;;;;;;;;;;4938304;29;20468;-72
2022/01/14 12:51:47;;;;;;;4.82;1.90;;;;;;;;;;4920401;29;20019;-72
2022/01/14 12:54:13;;;;;;;5.70;2.03;;;;;;;;;;4937173;29;20032;-72
2022/01/14 12:56:40;;;;;;;5.70;1.55;;;;;;;;;;4937104;29;20115;-72
2022/01/14 12:59:13;;;;;;;4.18;1.42;;;;;;;;;;4937577;29;20135;-72
2022/01/14 13:01:43;;;;;;;4.68;1.58;;;;;;;;;;4937502;29;20116;-72
2022/01/14 13:04:14;;;;;;;4.25;1.90;;;;;;;;;;4921522;29;20074;-72
2022/01/14 13:07:01;;;;;;;3.50;1.67;;;;;;;;;;4941947;29;20040;-72
2022/01/14 13:09:30;;;;;;;5.07;2.10;;;;;;;;;;4920093;29;20086;-72
2022/01/14 13:11:59;;;;;;;7.03;2.50;;;;;;;;;;4937262;29;20034;-72
2022/01/14 13:14:26;;;;;;;7.57;3.00;;;;;;;;;;4936972;29;20056;-72
2022/01/14 13:16:53;;;;;;;6.55;3.03;;;;;;;;;;4919929;29;20032;-71
2022/01/14 13:19:40;;;;;;;7.38;2.97;;;;;;;;;;4937192;29;20034;-72
2022/01/14 13:22:13;;;;;;;5.53;2.55;;;;;;;;;;4936569;29;20052;-72
2022/01/14 13:24:40;;;;;;;10.25;3.70;;;;;;;;;;4919756;29;20035;-71
2022/01/14 13:27:12;;;;;;;8.15;3.25;;;;;;;;;;4936674;29;20035;-72
2022/01/14 13:29:42;;;;;;;7.20;3.17;;;;;;;;;;4936757;29;20055;-72
2022/01/14 13:32:09;;;;;;;11.55;4.22;;;;;;;;;;4919589;29;20031;-72
2022/01/14 13:34:35;;;;;;;16.20;4.53;;;;;;;;;;4936608;29;20437;-72
2022/01/14 13:37:02;;;;;;;9.50;3.75;;;;;;;;;;4936539;29;20079;-71
2022/01/14 13:39:28;;;;;;;21.50;6.32;;;;;;;;;;4936502;29;20036;-72
2022/01/14 13:41:55;;;;;;;16.63;6.65;;;;;;;;;;4936819;29;20082;-72
2022/01/14 13:44:25;;;;;;;23.98;9.40;;;;;;;;;;4936381;29;20027;-71
2022/01/14 13:46:56;;;;;;;27.80;9.80;;;;;;;;;;4936799;29;20038;-71
2022/01/14 13:49:23;;;;;;;30.80;9.80;;;;;;;;;;4919415;29;20389;-72
2022/01/14 13:52:09;;;;;;;27.60;9.35;;;;;;;;;;4936366;29;20023;-72
2022/01/14 13:54:35;;;;;;;28.00;10.00;;;;;;;;;;4919351;29;20480;-72
2022/01/14 13:57:12;;;;;;;33.75;10.60;;;;;;;;;;4936375;29;20023;-72
2022/01/14 13:59:38;;;;;;;23.80;8.50;;;;;;;;;;4936876;29;20034;-72
2022/01/14 14:02:07;;;;;;;30.95;11.10;;;;;;;;;;4936569;29;20028;-72
2022/01/14 14:04:41;;;;;;;28.52;9.52;;;;;;;;;;4919138;29;20036;-72
2022/01/14 14:07:10;;;;;;;19.55;6.72;;;;;;;;;;4918620;29;20070;-72
2022/01/14 14:09:51;;;;;;;12.95;4.97;;;;;;;;;;4919171;29;20032;-72
2022/01/14 14:18:05;;;;;;;12.68;4.28;;;;;;;;;;4936145;29;20038;-71
2022/01/14 14:20:31;;;;;;;16.45;5.13;;;;;;;;;;4919386;29;20040;-72
2022/01/14 14:23:11;;;;;;;11.32;4.60;;;;;;;;;;4918944;29;20031;-71
2022/01/14 14:25:40;;;;;;;12.55;4.25;;;;;;;;;;4935964;29;20050;-72
2022/01/14 14:28:08;;;;;;;13.23;4.82;;;;;;;;;;4936078;29;20024;-71
2022/01/14 14:30:39;;;;;;;11.73;4.80;;;;;;;;;;4918991;29;20370;-71
2022/01/14 14:33:06;;;;;;;12.27;4.90;;;;;;;;;;4918900;29;20075;-72
2022/01/14 14:35:36;;;;;;;11.23;5.30;;;;;;;;;;4918935;29;20078;-71
2022/01/14 14:38:04;;;;;;;11.00;4.40;;;;;;;;;;4918969;29;20036;-72
2022/01/14 14:40:34;;;;;;;11.55;4.88;;;;;;;;;;4918846;29;20024;-72
2022/01/14 14:43:01;;;;;;;13.85;5.50;;;;;;;;;;4918856;29;20039;-72
2022/01/14 14:45:28;;;;;;;11.02;4.93;;;;;;;;;;4919351;29;20024;-72
2022/01/14 14:47:54;;;;;;;10.23;4.80;;;;;;;;;;4941605;29;20083;-71
2022/01/14 14:50:22;;;;;;;9.98;4.50;;;;;;;;;;4935792;29;20027;-72
2022/01/14 14:52:49;;;;;;;10.95;4.93;;;;;;;;;;4919567;29;20064;-72
2022/01/14 14:55:22;;;;;;;10.45;4.47;;;;;;;;;;4918730;29;20035;-72
2022/01/14 14:57:50;;;;;;;9.90;4.30;;;;;;;;;;4918746;29;20028;-72
2022/01/14 15:00:19;;;;;;;11.13;4.97;;;;;;;;;;4935966;29;20059;-72
2022/01/14 15:02:45;;;;;;;11.32;4.38;;;;;;;;;;4918635;29;20030;-71
2022/01/14 15:05:12;;;;;;;10.23;4.47;;;;;;;;;;4935905;29;20145;-72
2022/01/14 15:07:39;;;;;;;10.90;5.22;;;;;;;;;;4935628;29;20027;-71
2022/01/14 15:10:06;;;;;;;11.45;5.10;;;;;;;;;;4935674;29;20035;-71
2022/01/14 15:12:32;;;;;;;14.73;5.00;;;;;;;;;;4935650;29;20536;-74
2022/01/14 15:15:06;;;;;;;12.40;4.85;;;;;;;;;;4935521;29;20498;-71
2022/01/14 15:20:17;;;;;;;9.63;4.43;;;;;;;;;;4937519;29;20059;-71