Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:35;;;;;;;25.20;19.60;;;;;;;9.41;94.92;97009.95;105030;1302;22464;-84
2022/10/14 00:03:27;;;;;;;24.60;18.90;;;;;;;9.47;94.61;97008.02;105069;1306;22506;-85
2022/10/14 00:05:58;;;;;;;20.60;16.40;;;;;;;9.49;94.40;97007.34;105028;1298;22472;-84
2022/10/14 00:08:29;;;;;;;23.00;19.00;;;;;;;9.51;94.37;97011.25;105043;1305;23309;-84
2022/10/14 00:11:06;;;;;;;24.80;18.80;;;;;;;9.53;94.25;97008.18;105063;1291;22724;-85
2022/10/14 00:13:37;;;;;;;23.70;19.10;;;;;;;9.58;94.26;97009.95;105070;1304;22476;-85
2022/10/14 00:16:18;;;;;;;26.20;19.10;;;;;;;9.58;93.95;97011.27;105087;1298;23596;-85
2022/10/14 00:18:50;;;;;;;24.50;18.90;;;;;;;9.55;93.62;97011.31;105197;1285;25392;-84
2022/10/14 00:21:22;;;;;;;22.10;18.10;;;;;;;9.50;93.43;97010.03;105116;1282;23311;-84
2022/10/14 00:23:53;;;;;;;24.40;19.40;;;;;;;9.47;93.35;97009.66;105114;1298;22458;-85
2022/10/14 00:26:27;;;;;;;21.20;17.50;;;;;;;9.43;93.09;97007.11;105073;1298;24308;-85
2022/10/14 00:29:01;;;;;;;23.00;19.10;;;;;;;9.38;93.01;97006.34;105152;1282;25256;-85
2022/10/14 00:31:33;;;;;;;23.50;18.80;;;;;;;9.34;93.02;97001.31;105141;1304;22498;-85
2022/10/14 00:34:06;;;;;;;22.40;18.00;;;;;;;9.28;92.72;97006.05;105123;1298;22474;-85
2022/10/14 00:36:37;;;;;;;25.00;17.90;;;;;;;9.20;92.62;97003.65;105064;1304;25362;-85
2022/10/14 00:39:11;;;;;;;23.50;18.70;;;;;;;9.15;92.53;97002.24;105055;1306;22469;-85
2022/10/14 00:41:43;;;;;;;24.30;19.50;;;;;;;9.11;92.66;97000.05;105071;1297;22577;-84
2022/10/14 00:44:45;;;;;;;22.70;18.20;;;;;;;9.11;92.93;97001.33;105049;1292;22455;-85
2022/10/14 00:47:16;;;;;;;23.80;18.30;;;;;;;9.07;92.78;96994.13;105132;1287;22458;-84
2022/10/14 00:49:47;;;;;;;22.30;18.70;;;;;;;9.06;92.87;96994.86;105129;1304;22481;-84
2022/10/14 00:52:22;;;;;;;24.20;18.50;;;;;;;9.03;92.68;96997.30;105135;1283;23280;-84
2022/10/14 00:54:57;;;;;;;24.10;18.00;;;;;;;9.01;93.12;96990.73;105056;1284;25290;-84
2022/10/14 00:57:35;;;;;;;24.20;18.50;;;;;;;9.02;93.27;96986.45;105110;1289;22483;-84
2022/10/14 01:00:11;;;;;;;24.50;18.60;;;;;;;9.03;93.33;96991.84;105061;1291;22505;-84
2022/10/14 01:02:43;;;;;;;22.80;18.90;;;;;;;9.08;93.72;96986.73;105123;1292;22467;-84
2022/10/14 01:05:17;;;;;;;23.20;18.90;;;;;;;9.12;93.80;96985.52;105013;1281;23290;-84
2022/10/14 01:07:59;;;;;;;25.20;20.40;;;;;;;9.16;93.92;96987.72;105065;1285;22480;-84
2022/10/14 01:10:43;;;;;;;22.70;18.00;;;;;;;9.17;93.74;96987.93;105104;1298;22470;-84
2022/10/14 01:13:25;;;;;;;22.10;18.10;;;;;;;9.16;93.77;96984.86;105049;1305;22596;-84
2022/10/14 01:16:13;;;;;;;23.90;19.00;;;;;;;9.15;93.64;96986.66;105035;1306;22513;-84
2022/10/14 01:18:58;;;;;;;22.10;18.30;;;;;;;9.10;93.46;96981.02;105049;1306;22926;-84
2022/10/14 01:21:36;;;;;;;23.00;18.70;;;;;;;9.11;93.67;96980.91;105062;1297;22479;-84
2022/10/14 01:24:43;;;;;;;20.90;17.20;;;;;;;9.12;93.77;96979.96;105074;1304;22471;-84
2022/10/14 01:27:26;;;;;;;24.40;19.90;;;;;;;9.12;93.90;96974.77;104972;1304;22474;-84
2022/10/14 01:30:12;;;;;;;19.50;16.80;;;;;;;9.11;93.97;96971.02;105078;1292;22519;-84
2022/10/14 01:32:55;;;;;;;23.00;16.60;;;;;;;9.06;93.68;96967.63;105117;1304;25658;-85
2022/10/14 01:35:42;;;;;;;25.20;18.40;;;;;;;9.03;93.90;96966.40;105041;1288;22468;-85
2022/10/14 01:38:18;;;;;;;24.20;19.40;;;;;;;9.04;94.06;96964.39;105122;1291;22470;-85
2022/10/14 01:40:54;;;;;;;22.90;19.80;;;;;;;9.00;93.98;96966.21;105146;1288;22488;-85
2022/10/14 01:43:28;;;;;;;22.70;18.20;;;;;;;9.01;94.32;96963.42;105146;1298;22476;-85
2022/10/14 01:46:05;;;;;;;23.40;18.70;;;;;;;9.00;94.38;96963.30;105043;1297;24263;-85
2022/10/14 01:48:41;;;;;;;23.60;18.30;;;;;;;9.00;94.49;96961.34;105073;1300;22462;-85
2022/10/14 01:51:16;;;;;;;23.40;19.00;;;;;;;8.94;94.28;96956.95;105082;1281;22968;-85
2022/10/14 01:54:07;;;;;;;22.90;18.50;;;;;;;8.97;94.70;96961.77;105125;1305;22473;-85
2022/10/14 01:56:39;;;;;;;22.00;18.40;;;;;;;9.01;94.60;96962.48;105057;1304;22465;-85
2022/10/14 01:59:13;;;;;;;23.90;17.90;;;;;;;9.01;94.68;96961.25;105145;1292;22469;-85
2022/10/14 02:01:44;;;;;;;22.30;18.40;;;;;;;9.04;94.88;96959.52;105122;1281;25318;-85
2022/10/14 02:04:19;;;;;;;22.60;18.80;;;;;;;9.01;94.83;96962.10;105132;1304;22473;-85
2022/10/14 02:06:57;;;;;;;21.00;17.30;;;;;;;8.95;94.66;96957.48;105066;1305;24135;-85
2022/10/14 02:09:37;;;;;;;23.90;19.40;;;;;;;8.93;94.88;96956.25;105121;1282;25418;-85
2022/10/14 02:12:13;;;;;;;;;;;;;;;8.91;94.64;96953.40;105165;1289;25368;-85
2022/10/14 02:14:53;;;;;;;22.70;17.70;;;;;;;8.85;94.76;96954.73;105073;1281;22651;-84
2022/10/14 02:17:33;;;;;;;23.20;14.90;;;;;;;8.80;94.96;96952.98;105030;1291;25347;-85
2022/10/14 02:20:09;;;;;;;23.10;18.80;;;;;;;8.79;95.14;96947.59;105116;1295;22484;-85
2022/10/14 02:22:45;;;;;;;24.70;19.50;;;;;;;8.78;95.10;96947.20;105053;1290;22497;-85
2022/10/14 02:25:22;;;;;;;24.60;18.60;;;;;;;8.77;95.30;96946.95;105050;1306;22468;-85
2022/10/14 02:27:54;;;;;;;23.60;17.60;;;;;;;8.78;95.48;96945.10;105162;1289;22469;-85
2022/10/14 02:30:27;;;;;;;23.20;17.00;;;;;;;8.80;95.80;96948.48;105123;1298;22470;-85
2022/10/14 02:33:00;;;;;;;25.70;18.90;;;;;;;8.79;95.66;96943.09;105169;1285;24868;-85
2022/10/14 02:35:34;;;;;;;21.50;17.90;;;;;;;8.76;95.72;96943.40;105050;1289;25220;-85
2022/10/14 02:38:09;;;;;;;23.30;18.80;;;;;;;8.76;95.83;96937.16;105134;1298;22491;-84
2022/10/14 02:40:45;;;;;;;19.30;17.20;;;;;;;8.79;96.17;96936.54;105173;1284;22490;-85
2022/10/14 02:43:16;;;;;;;21.60;18.40;;;;;;;8.84;95.95;96937.17;105163;1304;22458;-85
2022/10/14 02:45:47;;;;;;;20.80;17.70;;;;;;;8.81;95.75;96934.48;105073;1288;25452;-85
2022/10/14 02:48:19;;;;;;;25.00;19.10;;;;;;;8.80;95.76;96935.42;105094;1305;22538;-85
2022/10/14 02:50:50;;;;;;;21.40;17.30;;;;;;;8.77;95.83;96933.88;105138;1298;22492;-85
2022/10/14 02:53:21;;;;;;;24.90;18.30;;;;;;;8.78;95.88;96929.29;105132;1288;22512;-85
2022/10/14 02:55:52;;;;;;;22.00;16.00;;;;;;;8.81;96.00;96931.56;105042;1304;22463;-85
2022/10/14 02:58:23;;;;;;;22.40;16.40;;;;;;;8.79;96.03;96928.97;105110;1306;22488;-85
2022/10/14 03:00:55;;;;;;;23.30;17.90;;;;;;;8.77;96.09;96927.76;105082;1298;22485;-85
2022/10/14 03:03:26;;;;;;;23.50;17.50;;;;;;;8.75;96.04;96924.48;105059;1284;22473;-85
2022/10/14 03:05:57;;;;;;;24.70;20.00;;;;;;;8.73;95.89;96921.75;105042;1301;22989;-85
2022/10/14 03:08:28;;;;;;;24.50;18.40;;;;;;;8.69;95.84;96919.98;105081;1299;25211;-85
2022/10/14 03:10:59;;;;;;;23.60;19.10;;;;;;;8.66;95.91;96920.30;105091;1285;24403;-84
2022/10/14 03:13:30;;;;;;;22.80;18.10;;;;;;;8.62;95.96;96914.27;105012;1287;25290;-85
2022/10/14 03:16:01;;;;;;;24.80;18.70;;;;;;;8.57;96.07;96916.78;105012;1306;25219;-85
2022/10/14 03:18:35;;;;;;;24.00;18.00;;;;;;;8.53;96.18;96912.41;105064;1296;22574;-85
2022/10/14 03:21:06;;;;;;;22.90;19.10;;;;;;;8.49;96.31;96912.67;105051;1301;22470;-85
2022/10/14 03:23:37;;;;;;;22.30;18.40;;;;;;;8.48;96.42;96909.49;105101;1297;22589;-84
2022/10/14 03:26:08;;;;;;;24.10;18.30;;;;;;;8.43;96.46;96911.63;105007;1306;22587;-85
2022/10/14 03:28:41;;;;;;;23.20;17.30;;;;;;;8.40;96.53;96909.13;105067;1304;22536;-85
2022/10/14 03:31:12;;;;;;;22.10;18.90;;;;;;;8.41;96.71;96906.59;105093;1302;22482;-85
2022/10/14 03:33:43;;;;;;;23.90;18.00;;;;;;;8.39;96.54;96906.32;105050;1305;24470;-85
2022/10/14 03:36:14;;;;;;;19.70;15.60;;;;;;;8.38;96.69;96905.73;105058;1306;22484;-85
2022/10/14 03:38:45;;;;;;;22.40;18.30;;;;;;;8.34;96.91;96905.23;105040;1296;22515;-85
2022/10/14 03:41:16;;;;;;;23.60;18.20;;;;;;;8.33;97.10;96903.79;105059;1306;22562;-85
2022/10/14 03:43:48;;;;;;;21.20;16.80;;;;;;;8.34;97.20;96899.68;105076;1298;22477;-85
2022/10/14 03:46:18;;;;;;;24.60;18.00;;;;;;;8.31;96.97;96903.15;105056;1305;25380;-85
2022/10/14 03:48:50;;;;;;;24.10;19.10;;;;;;;8.28;97.00;96902.21;105066;1306;24353;-85
2022/10/14 03:51:22;;;;;;;20.80;16.40;;;;;;;8.28;97.24;96902.42;105085;1304;22497;-85
2022/10/14 03:53:53;;;;;;;21.00;16.70;;;;;;;8.30;97.44;96903.83;105039;1294;22550;-85
2022/10/14 03:56:25;;;;;;;22.20;17.00;;;;;;;8.36;97.66;96901.08;105032;1297;25447;-85
2022/10/14 03:58:56;;;;;;;23.20;17.00;;;;;;;8.39;97.92;96901.08;105097;1304;22478;-85
2022/10/14 04:01:27;;;;;;;26.50;20.30;;;;;;;8.45;97.86;96900.77;105072;1294;25381;-85
2022/10/14 04:03:58;;;;;;;24.30;15.80;;;;;;;8.46;97.62;96899.71;105093;1291;22467;-85
2022/10/14 04:06:30;;;;;;;23.30;18.20;;;;;;;8.49;97.65;96897.13;105118;1284;22895;-85
2022/10/14 04:09:01;;;;;;;22.50;18.60;;;;;;;8.49;97.72;96894.11;105160;1291;22461;-85
2022/10/14 04:11:32;;;;;;;24.50;18.60;;;;;;;8.51;97.73;96892.27;105149;1305;22509;-85
2022/10/14 04:14:03;;;;;;;22.80;18.50;;;;;;;8.53;97.72;96892.66;105122;1304;22594;-85
2022/10/14 04:16:37;;;;;;;23.10;18.00;;;;;;;8.56;97.70;96891.60;105124;1301;22462;-85
2022/10/14 04:19:08;;;;;;;25.70;18.50;;;;;;;8.56;97.46;96890.60;105144;1305;22509;-85
2022/10/14 04:21:39;;;;;;;26.90;19.20;;;;;;;8.54;97.36;96887.10;105168;1306;22490;-85
2022/10/14 04:24:11;;;;;;;22.40;16.10;;;;;;;8.52;97.33;96887.30;105137;1284;22562;-85
2022/10/14 04:26:42;;;;;;;19.80;15.20;;;;;;;8.55;97.50;96887.05;105010;1303;25866;-85
2022/10/14 04:29:14;;;;;;;26.60;18.10;;;;;;;8.56;97.42;96886.58;105088;1285;22479;-85
2022/10/14 04:31:47;;;;;;;23.50;18.50;;;;;;;8.55;97.32;96885.67;105078;1304;22468;-86
2022/10/14 04:34:19;;;;;;;21.60;16.60;;;;;;;8.56;97.29;96882.61;105104;1298;22509;-85
2022/10/14 04:36:52;;;;;;;19.70;13.70;;;;;;;8.56;97.07;96881.40;105031;1290;22474;-85
2022/10/14 04:39:23;;;;;;;21.20;17.40;;;;;;;8.56;97.03;96880.77;105097;1305;22602;-85
2022/10/14 04:41:57;;;;;;;21.80;17.00;;;;;;;8.56;97.04;96879.45;105059;1305;22465;-85
2022/10/14 04:44:28;;;;;;;23.00;13.40;;;;;;;8.58;96.92;96879.25;105077;1284;25338;-85
2022/10/14 04:46:59;;;;;;;22.50;17.30;;;;;;;8.63;96.95;96876.05;105096;1288;36070;-85
2022/10/14 04:49:30;;;;;;;22.70;16.20;;;;;;;8.65;96.77;96877.21;105063;1298;22958;-86
2022/10/14 04:52:01;;;;;;;23.70;16.60;;;;;;;8.63;96.75;96874.27;105088;1300;22474;-85
2022/10/14 04:54:32;;;;;;;21.30;15.70;;;;;;;8.66;96.71;96874.20;105055;1304;26055;-84
2022/10/14 04:57:04;;;;;;;20.40;14.70;;;;;;;8.69;96.53;96878.28;105117;1305;22476;-85
2022/10/14 04:59:35;;;;;;;20.30;13.80;;;;;;;8.72;96.38;96879.77;105150;1304;22463;-85
2022/10/14 05:02:07;;;;;;;18.70;15.80;;;;;;;8.73;96.18;96878.33;105166;1284;22465;-86
2022/10/14 05:04:38;;;;;;;20.90;16.00;;;;;;;8.73;96.13;96876.77;105081;1289;22583;-85
2022/10/14 05:07:09;;;;;;;20.50;15.70;;;;;;;8.74;95.99;96880.53;105145;1301;22458;-86
2022/10/14 05:09:41;;;;;;;20.00;15.50;;;;;;;8.74;95.81;96874.14;105109;1298;22445;-85
2022/10/14 05:12:13;;;;;;;21.70;15.60;;;;;;;8.74;95.76;96878.73;105193;1290;22585;-86
2022/10/14 05:14:45;;;;;;;22.60;17.20;;;;;;;8.74;95.59;96877.16;105124;1281;25956;-85
2022/10/14 05:17:16;;;;;;;21.10;16.70;;;;;;;8.73;95.56;96877.30;105162;1281;22484;-85
2022/10/14 05:19:48;;;;;;;21.70;15.50;;;;;;;8.73;95.38;96878.52;105157;1303;22513;-85
2022/10/14 05:22:20;;;;;;;21.50;16.70;;;;;;;8.74;95.25;96881.16;105177;1303;22478;-85
2022/10/14 05:24:51;;;;;;;19.00;16.10;;;;;;;8.82;95.21;96876.43;105094;1301;22849;-86
2022/10/14 05:27:23;;;;;;;21.50;15.80;;;;;;;8.95;94.86;96880.01;105139;1304;22476;-85
2022/10/14 05:29:56;;;;;;;19.40;15.90;;;;;;;9.10;94.58;96873.43;105128;1282;22480;-86
2022/10/14 05:32:29;;;;;;;16.50;14.40;;;;;;;9.30;94.17;96877.48;105142;1290;22485;-86
2022/10/14 05:35:00;;;;;;;17.40;13.80;;;;;;;9.45;93.58;96873.63;105145;1305;22468;-86
2022/10/14 05:37:32;;;;;;;17.70;13.40;;;;;;;9.49;93.01;96877.77;105152;1303;22460;-86
2022/10/14 05:40:05;;;;;;;16.60;13.20;;;;;;;9.53;92.72;96877.34;105152;1276;22477;-84
2022/10/14 05:42:37;;;;;;;17.90;13.80;;;;;;;9.62;92.39;96876.92;105261;1298;22465;-86
2022/10/14 05:45:10;;;;;;;17.30;14.10;;;;;;;9.61;91.92;96873.75;105169;1291;25419;-86
2022/10/14 05:47:43;;;;;;;16.90;13.70;;;;;;;9.64;91.71;96867.44;105185;1306;22477;-86
2022/10/14 05:50:14;;;;;;;19.40;12.80;;;;;;;9.80;91.77;96864.98;105160;1290;22476;-86
2022/10/14 05:52:45;;;;;;;17.10;13.00;;;;;;;10.24;91.37;96864.45;105110;1298;24257;-86
2022/10/14 05:55:17;;;;;;;14.90;13.00;;;;;;;10.68;90.37;96863.62;105058;1306;22472;-86
2022/10/14 05:57:48;;;;;;;15.50;11.70;;;;;;;11.00;88.96;96861.86;105143;1292;22529;-86
2022/10/14 06:00:20;;;;;;;20.00;12.50;;;;;;;11.13;87.72;96860.84;105072;1300;22464;-86
2022/10/14 06:02:52;;;;;;;18.80;12.50;;;;;;;11.22;86.94;96858.17;105100;1297;22498;-85
2022/10/14 06:05:23;;;;;;;14.90;12.20;;;;;;;11.41;86.20;96861.45;105114;1305;22508;-86
2022/10/14 06:07:54;;;;;;;15.80;12.30;;;;;;;11.77;85.58;96857.55;105142;1285;25334;-86
2022/10/14 06:10:26;;;;;;;13.50;11.80;;;;;;;12.23;84.39;96859.19;105163;1305;24256;-86
2022/10/14 06:12:58;;;;;;;14.90;12.00;;;;;;;12.59;82.62;96857.30;105161;1298;22612;-86
2022/10/14 06:15:29;;;;;;;13.40;12.00;;;;;;;12.88;81.09;96868.00;105079;1303;24380;-86
2022/10/14 06:18:03;;;;;;;13.40;11.40;;;;;;;13.34;80.74;96863.70;105063;1306;22491;-86
2022/10/14 06:20:35;;;;;;;13.90;11.40;;;;;;;13.72;77.97;96862.33;105053;1305;22490;-85
2022/10/14 06:23:06;;;;;;;15.10;11.10;;;;;;;13.76;76.49;96869.94;105061;1298;22469;-86
2022/10/14 06:25:38;;;;;;;13.60;11.30;;;;;;;14.05;76.01;96864.42;105066;1305;22471;-86
2022/10/14 06:28:09;;;;;;;11.50;10.10;;;;;;;14.49;74.65;96865.83;105071;1306;22469;-85
2022/10/14 06:30:40;;;;;;;12.90;11.40;;;;;;;14.53;72.88;96867.41;105102;1298;22510;-86
2022/10/14 06:33:11;;;;;;;14.30;10.70;;;;;;;14.32;71.49;96867.99;105090;1298;22505;-86
2022/10/14 06:35:42;;;;;;;13.80;10.60;;;;;;;13.63;70.97;96871.77;105009;1304;25310;-86
2022/10/14 06:38:13;;;;;;;15.90;11.70;;;;;;;12.86;71.77;96874.47;105075;1285;22475;-86
2022/10/14 06:40:44;;;;;;;13.30;11.20;;;;;;;12.19;73.08;96875.19;105065;1290;22482;-86
2022/10/14 06:43:15;;;;;;;14.00;10.40;;;;;;;11.69;74.34;96877.58;105082;1306;22470;-86
2022/10/14 06:45:47;;;;;;;13.70;11.50;;;;;;;11.36;75.72;96876.34;105020;1298;22689;-86
2022/10/14 06:48:18;;;;;;;16.70;12.40;;;;;;;11.56;77.07;96877.09;105048;1294;22517;-86
2022/10/14 06:50:49;;;;;;;14.50;10.40;;;;;;;11.73;76.92;96872.28;105087;1300;22682;-86
2022/10/14 06:53:21;;;;;;;15.70;12.50;;;;;;;11.89;76.63;96868.46;105140;1304;22465;-86
2022/10/14 06:55:59;;;;;;;13.60;10.70;;;;;;;12.26;76.63;96868.78;105030;1305;22573;-86
2022/10/14 06:58:31;;;;;;;13.00;11.70;;;;;;;12.52;75.74;96867.73;105064;1285;22454;-87
2022/10/14 07:01:05;;;;;;;14.00;11.90;;;;;;;13.09;75.89;96876.55;105080;1296;22470;-87
2022/10/14 07:03:38;;;;;;;13.80;11.10;;;;;;;14.11;74.53;96872.09;105123;1306;22650;-86
2022/10/14 07:06:10;;;;;;;12.40;10.60;;;;;;;14.94;72.73;96870.58;105053;1284;25294;-86
2022/10/14 07:08:42;;;;;;;13.80;11.50;;;;;;;15.31;69.41;96870.23;105176;1302;22601;-86
2022/10/14 07:11:13;;;;;;;13.00;11.30;;;;;;;15.75;68.69;96867.41;105167;1304;22465;-86
2022/10/14 07:13:44;;;;;;;13.10;11.70;;;;;;;16.17;66.99;96868.73;105107;1306;22474;-86
2022/10/14 07:16:16;;;;;;;12.30;9.40;;;;;;;15.61;65.78;96868.18;105067;1285;22476;-85
2022/10/14 07:18:47;;;;;;;12.00;9.80;;;;;;;15.84;66.29;96868.09;105096;1306;25515;-86
2022/10/14 07:21:18;;;;;;;14.90;11.10;;;;;;;16.29;64.08;96864.02;105120;1297;22461;-85
2022/10/14 07:23:49;;;;;;;12.50;10.10;;;;;;;16.47;63.81;96870.59;105132;1305;22470;-84
2022/10/14 07:26:20;;;;;;;11.30;9.90;;;;;;;16.63;61.58;96873.33;104992;1284;26440;-85
2022/10/14 07:28:51;;;;;;;11.70;9.90;;;;;;;16.73;61.64;96874.13;105030;1298;22484;-84
2022/10/14 07:31:23;;;;;;;12.70;9.40;;;;;;;16.75;60.98;96872.67;105123;1297;25261;-84
2022/10/14 07:33:54;;;;;;;14.00;9.90;;;;;;;16.30;60.95;96871.21;105068;1285;25315;-85
2022/10/14 07:36:25;;;;;;;12.50;9.80;;;;;;;16.27;61.57;96868.23;105030;1306;24215;-84
2022/10/14 07:38:56;;;;;;;11.60;9.60;;;;;;;16.46;61.11;96867.41;105095;1306;22482;-83
2022/10/14 07:41:28;;;;;;;10.80;9.70;;;;;;;16.73;61.53;96864.98;105099;1298;22483;-84
2022/10/14 07:44:04;;;;;;;11.30;10.20;;;;;;;16.96;60.50;96864.48;105055;1306;22478;-85
2022/10/14 07:46:38;;;;;;;11.00;9.50;;;;;;;17.10;60.86;96866.36;105102;1291;25361;-85
2022/10/14 07:49:12;;;;;;;12.70;10.30;;;;;;;17.25;59.63;96869.35;105088;1295;22472;-84
2022/10/14 07:51:44;;;;;;;10.80;9.60;;;;;;;17.57;58.69;96872.72;105192;1285;22471;-85
2022/10/14 07:54:19;;;;;;;11.70;9.70;;;;;;;17.53;58.39;96871.97;105151;1291;22591;-85
2022/10/14 07:56:50;;;;;;;13.00;9.60;;;;;;;17.47;57.37;96874.14;105016;1298;22484;-85
2022/10/14 07:59:22;;;;;;;10.40;8.60;;;;;;;17.47;57.79;96874.89;105028;1297;24497;-84
2022/10/14 08:01:55;;;;;;;13.50;9.50;;;;;;;17.76;57.61;96870.89;105043;1296;24223;-84
2022/10/14 08:04:27;;;;;;;9.70;8.20;;;;;;;18.21;57.65;96867.52;105047;1285;22480;-85
2022/10/14 08:07:00;;;;;;;11.90;9.00;;;;;;;18.31;56.70;96861.48;105048;1305;37566;-85
2022/10/14 08:09:31;;;;;;;11.00;9.20;;;;;;;18.49;55.61;96860.44;105061;1303;22470;-84
2022/10/14 08:12:02;;;;;;;11.30;8.60;;;;;;;18.68;56.77;96859.67;105025;1306;24294;-85
2022/10/14 08:14:34;;;;;;;11.50;9.10;;;;;;;19.20;55.86;96853.92;105002;1282;22518;-84
2022/10/14 08:17:05;;;;;;;11.00;9.80;;;;;;;19.38;55.06;96852.20;105055;1305;22521;-85
2022/10/14 08:19:37;;;;;;;10.60;9.40;;;;;;;19.41;54.35;96853.56;105065;1298;22490;-84
2022/10/14 08:22:08;;;;;;;12.70;8.90;;;;;;;19.38;53.99;96850.52;105083;1288;22469;-85
2022/10/14 08:24:40;;;;;;;13.60;9.90;;;;;;;18.67;53.91;96853.94;104994;1305;22487;-84
2022/10/14 08:27:12;;;;;;;11.50;8.90;;;;;;;17.77;54.99;96860.35;105030;1291;23330;-84
2022/10/14 08:29:43;;;;;;;11.10;9.10;;;;;;;16.99;56.60;96855.83;105039;1306;22478;-85
2022/10/14 08:32:15;;;;;;;12.60;10.00;;;;;;;16.52;57.74;96856.34;105076;1303;22466;-85
2022/10/14 08:34:46;;;;;;;12.20;8.80;;;;;;;16.14;59.24;96856.72;105011;1306;22902;-85
2022/10/14 08:37:17;;;;;;;12.70;9.40;;;;;;;16.16;59.90;96852.95;105062;1297;22590;-84
2022/10/14 08:39:49;;;;;;;11.40;9.20;;;;;;;16.39;60.31;96856.10;105104;1306;25403;-85
2022/10/14 08:42:30;;;;;;;10.70;8.70;;;;;;;16.65;60.17;96853.46;105065;1296;22465;-85
2022/10/14 08:45:07;;;;;;;13.50;9.20;;;;;;;17.00;60.63;96856.02;105048;1291;22469;-85
2022/10/14 08:47:44;;;;;;;13.10;9.50;;;;;;;17.36;60.44;96859.04;105078;1302;22480;-85
2022/10/14 08:50:28;;;;;;;12.90;9.20;;;;;;;17.60;59.81;96858.17;105054;1306;22491;-85
2022/10/14 08:53:04;;;;;;;11.50;9.20;;;;;;;17.55;59.26;96860.38;105085;1295;24735;-85
2022/10/14 08:55:39;;;;;;;12.80;9.20;;;;;;;17.60;58.76;96858.39;105037;1303;22474;-85
2022/10/14 08:58:16;;;;;;;11.10;9.80;;;;;;;17.35;58.56;96862.63;105087;1298;22474;-85
2022/10/14 09:00:51;;;;;;;16.00;10.50;;;;;;;17.39;58.91;96860.99;105017;1295;23463;-85
2022/10/14 09:03:31;;;;;;;11.20;9.60;;;;;;;17.45;58.65;96860.80;105085;1298;25163;-85
2022/10/14 09:06:05;;;;;;;13.30;10.30;;;;;;;17.53;58.70;96860.33;104998;1284;23346;-84
2022/10/14 09:08:41;;;;;;;11.20;9.50;;;;;;;17.48;58.65;96861.70;105043;1281;22461;-85
2022/10/14 09:11:17;;;;;;;13.10;10.00;;;;;;;17.50;58.79;96862.04;105047;1302;22510;-85
2022/10/14 09:13:51;;;;;;;12.60;9.40;;;;;;;17.59;58.62;96862.98;105066;1291;23286;-85
2022/10/14 09:16:26;;;;;;;13.50;9.90;;;;;;;17.63;58.84;96858.21;105033;1295;22485;-86
2022/10/14 09:18:59;;;;;;;13.30;9.30;;;;;;;17.74;58.63;96855.38;105046;1295;22492;-86
2022/10/14 09:21:33;;;;;;;13.90;11.00;;;;;;;17.83;58.20;96856.27;105108;1304;24674;-86
2022/10/14 09:24:12;;;;;;;12.30;10.50;;;;;;;17.86;58.05;96855.98;105040;1291;26275;-85
2022/10/14 09:26:47;;;;;;;12.80;10.10;;;;;;;17.77;57.68;96856.70;105134;1297;24294;-86
2022/10/14 09:29:27;;;;;;;13.80;10.30;;;;;;;17.75;58.37;96854.64;105215;1306;24237;-85
2022/10/14 09:32:02;;;;;;;13.50;9.40;;;;;;;17.77;58.67;96852.26;105264;1300;22544;-86
2022/10/14 09:34:37;;;;;;;13.50;9.90;;;;;;;17.84;58.18;96855.08;105130;1306;24341;-85
2022/10/14 09:37:22;;;;;;;12.00;10.00;;;;;;;17.72;58.13;96851.21;105097;1300;22562;-86
2022/10/14 09:39:56;;;;;;;14.90;11.10;;;;;;;17.81;58.07;96848.84;105068;1307;22659;-86
2022/10/14 09:42:36;;;;;;;12.40;10.70;;;;;;;17.80;58.69;96849.84;105057;1303;23982;-85
2022/10/14 09:45:11;;;;;;;12.50;9.80;;;;;;;18.03;58.78;96846.70;105006;1295;24557;-86
2022/10/14 09:47:50;;;;;;;12.90;10.10;;;;;;;18.14;58.00;96852.25;105217;1296;22594;-86
2022/10/14 09:50:30;;;;;;;11.80;10.60;;;;;;;18.15;57.44;96848.39;105148;1305;22488;-85
2022/10/14 09:53:02;;;;;;;;;;;;;;;18.08;57.13;96849.50;105188;1306;24309;-86
2022/10/14 09:55:38;;;;;;;13.20;10.90;;;;;;;17.87;57.06;96846.84;105088;1288;22513;-86
2022/10/14 09:58:15;;;;;;;14.80;10.30;;;;;;;17.89;58.04;96850.94;105078;1288;22447;-86
2022/10/14 10:00:47;;;;;;;11.60;9.70;;;;;;;18.05;57.30;96845.57;105039;1278;22480;-86
2022/10/14 10:03:31;;;;;;;12.70;10.70;;;;;;;18.09;57.10;96845.40;105036;1299;22679;-86
2022/10/14 10:06:05;;;;;;;12.20;10.00;;;;;;;18.09;56.79;96838.13;105073;1294;24327;-86
2022/10/14 10:08:40;;;;;;;12.50;10.80;;;;;;;18.00;56.59;96837.81;105181;1306;22477;-86
2022/10/14 10:11:13;;;;;;;13.10;11.20;;;;;;;17.99;57.21;96835.19;105163;1304;22478;-86
2022/10/14 10:13:47;;;;;;;13.10;11.00;;;;;;;18.07;57.46;96836.29;105112;1294;22778;-86
2022/10/14 10:16:25;;;;;;;13.10;10.60;;;;;;;18.13;57.35;96839.98;105057;1301;22471;-86
2022/10/14 10:19:00;;;;;;;13.10;11.60;;;;;;;18.06;56.63;96835.74;105053;1306;24193;-86
2022/10/14 10:21:32;;;;;;;14.10;10.70;;;;;;;17.78;56.45;96839.34;105035;1307;24258;-85
2022/10/14 10:24:17;;;;;;;13.60;11.30;;;;;;;17.58;56.67;96837.48;105091;1289;22467;-85
2022/10/14 10:26:53;;;;;;;13.50;11.40;;;;;;;17.37;57.05;96839.33;105103;1288;23803;-85
2022/10/14 10:29:33;;;;;;;15.00;12.10;;;;;;;17.26;57.96;96839.70;105087;1301;22481;-86
2022/10/14 10:32:14;;;;;;;16.00;11.30;;;;;;;17.19;58.01;96838.36;105138;1298;22463;-85
2022/10/14 10:34:52;;;;;;;;;;;;;;;17.11;58.24;96838.85;105127;1295;26361;-84
2022/10/14 10:37:37;;;;;;;13.50;11.50;;;;;;;17.07;58.46;96833.52;105116;1291;24305;-85
2022/10/14 10:40:33;;;;;;;14.30;11.10;;;;;;;17.14;58.65;96831.79;105149;1310;22507;-85
2022/10/14 10:43:31;;;;;;;16.60;11.30;;;;;;;17.29;58.33;96829.23;105141;1294;22497;-85
2022/10/14 10:46:23;;;;;;;15.70;12.00;;;;;;;17.37;57.31;96826.75;104998;1310;29927;-85
2022/10/14 10:49:01;;;;;;;13.80;11.10;;;;;;;17.44;57.97;96819.84;105044;1312;22505;-85
2022/10/14 10:51:39;;;;;;;14.00;11.40;;;;;;;17.53;57.97;96818.41;105029;1305;22513;-85
2022/10/14 10:54:26;;;;;;;14.70;10.90;;;;;;;17.60;57.37;96818.79;105076;1306;22509;-85
2022/10/14 10:57:04;;;;;;;16.40;11.20;;;;;;;17.61;57.33;96816.77;105010;1308;30783;-85
2022/10/14 10:59:46;;;;;;;13.50;11.30;;;;;;;17.60;57.35;96818.91;105057;1306;22481;-86
2022/10/14 11:02:48;;;;;;;13.60;10.60;;;;;;;17.40;57.13;96816.00;105105;1282;22481;-86
2022/10/14 11:05:29;;;;;;;15.30;11.40;;;;;;;17.19;57.44;96814.88;104966;1304;25103;-85
2022/10/14 11:14:10;;;;;;;14.20;12.20;;;;;;;16.75;58.31;96811.42;105037;1306;22496;-85
2022/10/14 11:16:47;;;;;;;16.90;13.30;;;;;;;16.64;58.75;96811.64;105043;1304;26004;-85
2022/10/14 11:19:24;;;;;;;15.40;11.80;;;;;;;16.57;59.11;96810.35;105000;1289;200036;-85
2022/10/14 11:22:06;;;;;;;14.40;12.80;;;;;;;16.52;59.42;96807.42;105168;1304;22664;-85
2022/10/14 11:24:47;;;;;;;14.30;12.40;;;;;;;16.46;59.70;96805.13;105089;1306;22469;-85
2022/10/14 11:27:27;;;;;;;17.00;11.90;;;;;;;16.42;59.95;96805.77;105075;1306;22528;-85
2022/10/14 11:30:17;;;;;;;13.70;11.40;;;;;;;16.44;59.98;96797.49;105052;1291;22663;-86
2022/10/14 11:33:08;;;;;;;14.20;12.50;;;;;;;16.43;60.37;96797.81;105015;1305;22501;-85
2022/10/14 11:35:51;;;;;;;15.80;12.70;;;;;;;16.62;60.59;96801.99;105060;1297;25490;-85
2022/10/14 11:38:36;;;;;;;18.60;12.60;;;;;;;16.79;59.99;96802.21;105139;1306;24345;-87
2022/10/14 11:41:19;;;;;;;13.80;11.30;;;;;;;16.81;60.53;96796.23;105124;1307;22610;-85
2022/10/14 11:43:56;;;;;;;15.80;12.70;;;;;;;16.88;59.76;96793.55;105118;1303;22464;-85
2022/10/14 11:46:32;;;;;;;17.10;13.50;;;;;;;16.92;60.72;96793.98;105104;1304;24327;-85
2022/10/14 11:49:13;;;;;;;16.40;12.90;;;;;;;16.94;60.14;96793.59;105107;1306;22476;-85
2022/10/14 11:51:49;;;;;;;18.90;13.80;;;;;;;16.91;60.37;96794.79;105148;1292;25254;-85
2022/10/14 11:54:28;;;;;;;15.70;12.60;;;;;;;16.87;60.39;96790.14;105131;1284;22470;-85