Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:52;;;;;;;18.70;13.67;;;12.10;99.90;;;;;;4857538;29;20488;-80
2022/03/17 00:03:21;;;;;;;16.03;11.53;;;12.20;99.90;;;;;;4852351;29;20555;-80
2022/03/17 00:05:49;;;;;;;15.70;11.70;;;12.20;99.90;;;;;;4851439;29;20500;-79
2022/03/17 00:08:19;;;;;;;21.53;13.93;;;12.30;99.90;;;;;;4865628;29;20480;-79
2022/03/17 00:10:47;;;;;;;22.67;13.50;;;12.30;99.90;;;;;;4857374;29;20592;-80
2022/03/17 00:13:17;;;;;;;21.03;13.43;;;12.10;99.90;;;;;;4853278;29;20456;-81
2022/03/17 00:15:45;;;;;;;18.37;13.50;;;11.90;99.90;;;;;;4854659;29;20495;-80
2022/03/17 00:18:14;;;;;;;16.73;11.90;;;11.90;99.90;;;;;;4855546;29;20540;-80
2022/03/17 00:20:42;;;;;;;15.67;12.03;;;12.30;99.90;;;;;;4858237;29;20483;-80
2022/03/17 00:23:11;;;;;;;16.00;12.57;;;12.10;99.90;;;;;;4869011;29;20464;-81
2022/03/17 00:25:39;;;;;;;16.37;13.30;;;12.20;99.90;;;;;;4851144;29;20479;-80
2022/03/17 00:28:07;;;;;;;18.23;11.50;;;12.20;99.90;;;;;;4855438;29;20465;-80
2022/03/17 00:30:37;;;;;;;16.87;12.17;;;12.30;99.90;;;;;;4854184;29;20453;-80
2022/03/17 00:33:05;;;;;;;19.75;14.57;;;12.20;99.90;;;;;;4854825;29;20459;-81
2022/03/17 00:35:36;;;;;;;16.20;13.33;;;12.20;99.90;;;;;;4854561;29;20231;-80
2022/03/17 00:38:08;;;;;;;14.43;12.00;;;12.30;99.90;;;;;;4852375;29;20465;-80
2022/03/17 00:40:37;;;;;;;19.40;13.70;;;12.40;99.90;;;;;;4855440;29;21111;-80
2022/03/17 00:43:06;;;;;;;20.97;13.17;;;12.40;99.90;;;;;;4853795;29;20492;-82
2022/03/17 00:45:34;;;;;;;18.37;14.00;;;12.40;99.90;;;;;;4853454;29;20496;-79
2022/03/17 00:48:04;;;;;;;16.77;11.83;;;12.40;99.90;;;;;;4854508;29;20847;-80
2022/03/17 00:50:33;;;;;;;15.97;11.33;;;12.30;99.90;;;;;;4868386;29;21030;-79
2022/03/17 00:53:01;;;;;;;17.93;12.97;;;12.40;99.90;;;;;;4854212;29;20481;-81
2022/03/17 00:55:30;;;;;;;18.10;12.23;;;12.40;99.90;;;;;;4851879;29;20495;-80
2022/03/17 00:57:58;;;;;;;15.87;12.40;;;12.30;99.90;;;;;;4851040;29;20463;-80
2022/03/17 01:00:27;;;;;;;16.10;11.97;;;12.20;99.90;;;;;;4853373;29;20567;-80
2022/03/17 01:02:57;;;;;;;15.80;12.63;;;12.20;99.90;;;;;;4850954;29;20467;-81
2022/03/17 01:05:27;;;;;;;19.40;12.23;;;12.20;99.90;;;;;;4850241;29;21067;-81
2022/03/17 01:07:55;;;;;;;18.37;12.17;;;12.10;99.90;;;;;;4865584;29;20512;-81
2022/03/17 01:10:24;;;;;;;15.83;11.80;;;12.10;99.90;;;;;;4847435;29;20484;-80
2022/03/17 01:12:52;;;;;;;14.63;12.37;;;12.10;99.90;;;;;;4850464;29;20547;-82
2022/03/17 01:15:21;;;;;;;17.30;12.20;;;12.10;99.90;;;;;;4847655;29;20540;-80
2022/03/17 01:17:50;;;;;;;17.50;11.57;;;12.10;99.90;;;;;;4853025;29;20579;-80
2022/03/17 01:20:18;;;;;;;17.30;12.60;;;12.10;99.90;;;;;;4849925;29;20489;-79
2022/03/17 01:22:48;;;;;;;17.07;12.90;;;12.00;99.90;;;;;;4848982;29;20457;-79
2022/03/17 01:25:16;;;;;;;17.07;12.57;;;11.80;99.90;;;;;;4846828;29;20486;-80
2022/03/17 01:27:45;;;;;;;14.77;11.40;;;11.90;99.90;;;;;;4848629;29;20469;-80
2022/03/17 01:30:13;;;;;;;18.57;13.27;;;11.90;99.90;;;;;;4850780;29;20460;-80
2022/03/17 01:32:41;;;;;;;18.03;12.90;;;11.90;99.90;;;;;;4852097;29;20461;-80
2022/03/17 01:35:11;;;;;;;17.20;12.17;;;11.80;99.90;;;;;;4852110;29;20510;-80
2022/03/17 01:37:39;;;;;;;14.53;11.80;;;11.80;99.90;;;;;;4850836;29;20988;-81
2022/03/17 01:40:10;;;;;;;18.83;13.20;;;11.90;99.90;;;;;;4851915;29;20490;-81
2022/03/17 01:42:39;;;;;;;17.67;12.80;;;11.70;99.90;;;;;;4849234;29;20863;-80
2022/03/17 01:45:10;;;;;;;19.53;13.40;;;11.60;99.90;;;;;;4850017;29;20495;-79
2022/03/17 01:47:38;;;;;;;19.80;13.77;;;11.60;99.90;;;;;;4849472;29;20525;-80
2022/03/17 01:50:09;;;;;;;19.03;12.50;;;11.60;99.90;;;;;;4852044;29;20484;-80
2022/03/17 01:52:38;;;;;;;20.03;13.07;;;11.50;99.90;;;;;;4852243;29;21324;-79
2022/03/17 01:55:10;;;;;;;20.93;13.50;;;11.50;99.90;;;;;;4851556;29;20489;-80
2022/03/17 01:57:39;;;;;;;16.70;14.07;;;11.60;99.90;;;;;;4853147;29;20469;-79
2022/03/17 02:00:11;;;;;;;17.40;13.40;;;11.80;99.90;;;;;;4854006;29;20838;-80
2022/03/17 02:02:39;;;;;;;19.77;13.97;;;11.80;99.90;;;;;;4852994;29;20459;-81
2022/03/17 02:05:09;;;;;;;22.60;12.97;;;11.90;99.90;;;;;;4849511;29;20482;-79
2022/03/17 02:07:37;;;;;;;20.83;14.20;;;11.90;99.90;;;;;;4850755;29;20472;-81
2022/03/17 02:10:06;;;;;;;18.20;13.40;;;12.00;99.90;;;;;;4848015;29;20465;-80
2022/03/17 02:15:21;;;;;;;19.83;13.57;;;11.90;99.90;;;;;;4849693;29;20488;-81
2022/03/17 02:17:49;;;;;;;18.73;13.90;;;12.00;99.90;;;;;;4846369;29;20463;-80
2022/03/17 02:20:17;;;;;;;19.20;14.23;;;12.00;99.90;;;;;;4849710;29;20521;-80
2022/03/17 02:22:47;;;;;;;17.53;13.20;;;12.00;99.90;;;;;;4853140;29;20535;-80
2022/03/17 02:25:35;;;;;;;22.83;13.47;;;12.00;99.90;;;;;;4849384;29;20479;-80
2022/03/17 02:28:05;;;;;;;19.53;14.73;;;11.90;99.90;;;;;;4851239;29;20471;-80
2022/03/17 02:30:35;;;;;;;14.30;12.27;;;11.90;99.90;;;;;;4853711;29;20456;-80
2022/03/17 02:33:06;;;;;;;19.60;13.53;;;11.90;99.90;;;;;;4856813;29;21196;-80
2022/03/17 02:35:35;;;;;;;18.80;14.07;;;12.00;99.90;;;;;;4850989;29;21023;-80
2022/03/17 02:38:04;;;;;;;19.60;14.43;;;12.00;99.90;;;;;;4856225;29;20898;-79
2022/03/17 02:40:35;;;;;;;21.70;13.97;;;12.00;99.90;;;;;;4854767;29;20480;-78
2022/03/17 02:43:04;;;;;;;21.10;15.20;;;12.00;99.90;;;;;;4853385;29;21062;-80
2022/03/17 02:45:34;;;;;;;18.40;13.57;;;12.00;99.90;;;;;;4852884;29;20484;-80
2022/03/17 02:48:03;;;;;;;21.50;15.10;;;12.00;99.90;;;;;;4854528;29;20527;-79
2022/03/17 02:50:32;;;;;;;22.37;15.33;;;12.00;99.90;;;;;;4853536;29;20465;-81
2022/03/17 02:53:05;;;;;;;17.00;13.33;;;12.10;99.90;;;;;;4856124;29;20524;-81
2022/03/17 02:55:36;;;;;;;18.70;13.47;;;11.90;99.90;;;;;;4854600;29;20499;-82
2022/03/17 02:58:06;;;;;;;18.70;12.93;;;11.90;99.90;;;;;;4852691;29;20459;-81
2022/03/17 03:00:35;;;;;;;22.63;14.30;;;11.90;99.90;;;;;;4854167;29;20468;-81
2022/03/17 03:03:05;;;;;;;17.90;13.40;;;11.90;99.90;;;;;;4870299;29;20487;-81
2022/03/17 03:05:34;;;;;;;17.87;13.40;;;11.90;99.90;;;;;;4853243;29;20493;-81
2022/03/17 03:08:03;;;;;;;18.27;13.17;;;11.90;99.90;;;;;;4854992;29;20468;-80
2022/03/17 03:10:31;;;;;;;16.93;13.10;;;12.00;99.90;;;;;;4852177;29;20469;-80
2022/03/17 03:13:01;;;;;;;17.90;13.70;;;12.10;99.90;;;;;;4853743;29;20472;-80
2022/03/17 03:15:30;;;;;;;18.67;13.50;;;12.10;99.90;;;;;;4851117;29;21224;-80
2022/03/17 03:17:58;;;;;;;20.80;13.50;;;12.00;99.90;;;;;;4850684;29;20497;-79
2022/03/17 03:20:27;;;;;;;22.20;15.33;;;12.00;99.90;;;;;;4852339;29;20468;-80
2022/03/17 03:22:55;;;;;;;18.70;13.70;;;11.90;99.90;;;;;;4855637;29;20572;-79
2022/03/17 03:25:23;;;;;;;19.20;13.57;;;11.90;99.90;;;;;;4852941;29;20593;-80
2022/03/17 03:27:51;;;;;;;18.90;14.20;;;12.00;99.90;;;;;;4854161;29;20457;-80
2022/03/17 03:30:21;;;;;;;22.70;14.90;;;11.90;99.90;;;;;;4850783;29;20823;-80
2022/03/17 03:32:50;;;;;;;16.80;13.17;;;11.90;99.90;;;;;;4855423;29;20551;-80
2022/03/17 03:38:04;;;;;;;20.80;14.50;;;11.80;99.90;;;;;;4853594;29;20479;-80
2022/03/17 03:40:32;;;;;;;17.80;13.50;;;11.90;99.90;;;;;;4865088;29;20919;-80
2022/03/17 03:43:00;;;;;;;22.10;12.80;;;12.30;99.90;;;;;;4847619;29;20833;-79
2022/03/17 03:45:30;;;;;;;21.80;14.50;;;11.80;99.90;;;;;;4850040;29;20511;-79
2022/03/17 03:47:58;;;;;;;18.90;12.43;;;11.80;99.90;;;;;;4853376;29;20572;-79
2022/03/17 03:50:28;;;;;;;21.97;14.87;;;11.80;99.90;;;;;;4853392;29;20477;-80
2022/03/17 03:52:56;;;;;;;20.70;14.10;;;11.70;99.90;;;;;;4848044;29;20457;-79
2022/03/17 03:55:24;;;;;;;19.70;14.70;;;11.60;99.90;;;;;;4853207;29;20477;-80
2022/03/17 03:57:54;;;;;;;19.10;12.00;;;11.60;99.90;;;;;;4854475;29;20457;-80
2022/03/17 04:00:35;;;;;;;22.43;13.70;;;11.70;99.90;;;;;;4852190;29;20464;-80
2022/03/17 04:03:05;;;;;;;20.97;14.10;;;11.60;99.90;;;;;;4848838;29;20500;-80
2022/03/17 04:05:34;;;;;;;20.87;14.40;;;11.60;99.90;;;;;;4853539;29;20477;-80
2022/03/17 04:08:03;;;;;;;22.07;15.90;;;11.40;99.90;;;;;;4853431;29;20548;-80
2022/03/17 04:10:32;;;;;;;19.23;12.87;;;11.40;99.90;;;;;;4850844;29;20464;-79
2022/03/17 04:13:01;;;;;;;21.97;15.00;;;11.40;99.90;;;;;;4855257;29;20464;-79
2022/03/17 04:15:29;;;;;;;19.87;13.17;;;11.50;99.90;;;;;;4853309;29;20480;-79
2022/03/17 04:17:57;;;;;;;18.87;13.17;;;11.60;99.90;;;;;;4850762;29;20456;-80
2022/03/17 04:20:27;;;;;;;21.57;14.50;;;11.70;99.90;;;;;;4854149;29;20492;-80
2022/03/17 04:22:56;;;;;;;23.97;16.53;;;11.70;99.90;;;;;;4854926;29;20485;-80
2022/03/17 04:25:24;;;;;;;20.53;14.30;;;11.60;99.90;;;;;;4850353;29;20496;-80
2022/03/17 04:27:52;;;;;;;22.80;15.77;;;11.60;99.90;;;;;;4853039;29;20976;-80
2022/03/17 04:30:20;;;;;;;21.40;14.50;;;11.50;99.90;;;;;;4853530;29;20460;-81
2022/03/17 04:32:48;;;;;;;21.23;15.23;;;11.50;99.90;;;;;;4852898;29;20528;-80
2022/03/17 04:35:16;;;;;;;22.90;14.53;;;11.50;99.90;;;;;;4853956;29;20544;-81
2022/03/17 04:37:46;;;;;;;21.50;14.33;;;11.50;99.90;;;;;;4854868;29;20465;-80
2022/03/17 04:40:14;;;;;;;22.20;13.97;;;11.60;99.90;;;;;;4851541;29;20453;-81
2022/03/17 04:42:43;;;;;;;23.87;15.30;;;11.70;99.90;;;;;;4848071;29;20485;-81
2022/03/17 04:45:11;;;;;;;23.60;15.17;;;11.60;99.90;;;;;;4853285;29;20499;-80
2022/03/17 04:47:39;;;;;;;23.40;16.10;;;11.70;99.90;;;;;;4853322;29;20464;-81
2022/03/17 04:50:08;;;;;;;23.40;14.57;;;11.80;99.90;;;;;;4853598;29;20853;-80
2022/03/17 04:55:24;;;;;;;21.27;14.90;;;11.90;99.90;;;;;;4850940;29;21004;-81
2022/03/17 04:57:52;;;;;;;23.63;16.30;;;11.90;99.90;;;;;;4854091;29;20528;-80
2022/03/17 05:00:20;;;;;;;20.77;15.93;;;11.80;99.90;;;;;;4866684;29;20467;-81
2022/03/17 05:02:49;;;;;;;20.10;15.50;;;11.90;99.90;;;;;;4845781;29;20477;-81
2022/03/17 05:05:17;;;;;;;23.23;14.47;;;11.90;99.90;;;;;;4852509;29;21121;-81
2022/03/17 05:07:45;;;;;;;22.23;14.60;;;11.90;99.90;;;;;;4855051;29;20533;-80
2022/03/17 05:10:13;;;;;;;23.53;16.77;;;11.80;99.90;;;;;;4852222;29;20548;-79
2022/03/17 05:12:43;;;;;;;19.50;14.13;;;11.70;99.90;;;;;;4853619;29;20464;-81
2022/03/17 05:15:11;;;;;;;25.70;17.30;;;11.70;99.90;;;;;;4848019;29;20499;-79
2022/03/17 05:17:40;;;;;;;19.93;15.60;;;11.80;99.90;;;;;;4854769;29;20472;-80
2022/03/17 05:20:11;;;;;;;21.83;15.83;;;11.70;99.90;;;;;;4852653;29;21138;-80
2022/03/17 05:22:40;;;;;;;23.90;15.87;;;11.70;99.90;;;;;;4853022;29;21003;-81
2022/03/17 05:25:09;;;;;;;25.77;15.87;;;11.70;99.90;;;;;;4851517;29;20480;-77
2022/03/17 05:27:38;;;;;;;26.10;15.97;;;11.70;99.90;;;;;;4850869;29;20549;-80
2022/03/17 05:30:10;;;;;;;24.23;15.57;;;11.70;99.90;;;;;;4853409;29;20543;-82
2022/03/17 05:32:38;;;;;;;21.50;14.20;;;11.70;99.90;;;;;;4854162;29;20537;-80
2022/03/17 05:35:08;;;;;;;21.57;15.97;;;11.70;99.90;;;;;;4851346;29;20499;-79
2022/03/17 05:37:36;;;;;;;28.30;17.17;;;11.70;99.90;;;;;;4850304;29;20559;-80
2022/03/17 05:40:07;;;;;;;22.33;16.23;;;11.60;99.90;;;;;;4849613;29;20461;-79
2022/03/17 05:42:36;;;;;;;24.23;17.30;;;11.60;99.90;;;;;;4853894;29;20905;-79
2022/03/17 05:45:04;;;;;;;27.90;17.23;;;11.60;99.90;;;;;;4850415;29;20471;-79
2022/03/17 05:47:37;;;;;;;29.40;19.00;;;11.60;99.90;;;;;;4851663;29;20461;-79
2022/03/17 05:50:07;;;;;;;28.83;17.40;;;11.70;99.90;;;;;;4851953;29;20463;-78
2022/03/17 05:52:36;;;;;;;30.37;17.70;;;11.60;99.90;;;;;;4850131;29;20451;-79
2022/03/17 05:55:04;;;;;;;27.23;18.07;;;11.60;99.90;;;;;;4850527;29;20456;-79
2022/03/17 05:57:35;;;;;;;29.90;18.90;;;11.60;99.90;;;;;;4850741;29;20503;-78
2022/03/17 06:00:05;;;;;;;26.27;18.17;;;11.60;99.90;;;;;;4853950;29;20544;-78
2022/03/17 06:02:34;;;;;;;28.70;18.67;;;11.60;99.90;;;;;;4855070;29;20479;-78
2022/03/17 06:05:05;;;;;;;29.60;20.33;;;11.60;99.90;;;;;;4850897;29;20460;-79
2022/03/17 06:07:37;;;;;;;28.60;19.43;;;11.50;99.90;;;;;;4854131;29;20466;-78
2022/03/17 06:10:07;;;;;;;28.40;18.67;;;11.40;99.90;;;;;;4851876;29;20527;-78
2022/03/17 06:12:36;;;;;;;32.20;18.90;;;11.40;99.90;;;;;;4855091;29;20972;-78
2022/03/17 06:15:07;;;;;;;30.97;20.30;;;11.20;99.90;;;;;;4852704;29;20472;-78
2022/03/17 06:17:42;;;;;;;27.57;18.47;;;11.20;99.90;;;;;;4851336;29;20517;-79
2022/03/17 06:20:15;;;;;;;28.83;18.33;;;11.30;99.90;;;;;;4851028;29;20464;-79
2022/03/17 06:22:45;;;;;;;29.60;18.93;;;11.30;99.90;;;;;;4853259;29;20540;-79
2022/03/17 06:25:14;;;;;;;27.30;17.70;;;11.30;99.90;;;;;;4849621;29;20838;-78
2022/03/17 06:27:44;;;;;;;30.70;18.87;;;11.20;99.90;;;;;;4854677;29;20464;-78
2022/03/17 06:30:14;;;;;;;27.63;18.23;;;11.30;99.90;;;;;;4852766;29;20505;-79
2022/03/17 06:32:43;;;;;;;29.60;18.83;;;11.50;99.90;;;;;;4849107;29;21192;-79
2022/03/17 06:35:17;;;;;;;31.80;18.90;;;11.20;99.90;;;;;;4854849;29;20487;-79
2022/03/17 06:37:46;;;;;;;25.53;17.77;;;11.10;99.90;;;;;;4844455;29;20464;-78
2022/03/17 06:40:16;;;;;;;30.30;20.37;;;11.20;99.90;;;;;;4857388;29;20471;-78
2022/03/17 06:42:45;;;;;;;31.37;20.73;;;11.20;99.90;;;;;;4857843;29;20570;-79
2022/03/17 06:45:13;;;;;;;28.97;18.40;;;11.10;99.90;;;;;;4855878;29;20553;-80
2022/03/17 06:47:42;;;;;;;27.00;19.00;;;11.10;99.90;;;;;;4853940;29;21271;-78
2022/03/17 06:50:14;;;;;;;27.67;18.67;;;11.20;99.90;;;;;;4853444;29;20856;-79
2022/03/17 06:52:43;;;;;;;29.50;18.50;;;11.30;99.90;;;;;;4855897;29;20476;-80
2022/03/17 06:55:12;;;;;;;27.43;19.67;;;11.30;99.90;;;;;;4868969;29;20499;-79
2022/03/17 06:57:41;;;;;;;29.23;18.20;;;11.30;99.90;;;;;;4858197;29;20476;-80
2022/03/17 07:00:12;;;;;;;28.00;19.03;;;11.30;99.90;;;;;;4857099;29;20468;-78
2022/03/17 07:02:40;;;;;;;23.30;16.80;;;11.30;99.90;;;;;;4857857;29;20471;-80
2022/03/17 07:05:09;;;;;;;25.97;16.67;;;11.30;99.90;;;;;;4858074;29;20503;-79
2022/03/17 07:07:39;;;;;;;25.13;17.23;;;11.30;99.90;;;;;;4858216;29;20469;-79
2022/03/17 07:10:09;;;;;;;28.60;18.53;;;11.40;99.90;;;;;;4856980;29;20468;-79
2022/03/17 07:12:38;;;;;;;25.80;17.07;;;11.50;99.90;;;;;;4869359;29;20484;-80
2022/03/17 07:15:07;;;;;;;22.80;16.10;;;11.50;99.90;;;;;;4854939;29;20954;-79
2022/03/17 07:17:39;;;;;;;25.27;17.03;;;11.50;99.90;;;;;;4857796;29;20457;-78
2022/03/17 07:20:12;;;;;;;24.77;17.07;;;11.50;99.90;;;;;;4856987;29;20476;-79
2022/03/17 07:22:43;;;;;;;23.07;17.40;;;11.60;99.90;;;;;;4857379;29;20461;-79
2022/03/17 07:25:12;;;;;;;22.27;15.50;;;11.70;99.90;;;;;;4855465;29;20511;-78
2022/03/17 07:27:43;;;;;;;25.20;16.30;;;11.80;99.90;;;;;;4856939;29;20530;-79
2022/03/17 07:30:13;;;;;;;24.73;18.13;;;11.90;99.90;;;;;;4860600;29;20562;-78
2022/03/17 07:32:41;;;;;;;24.27;16.33;;;11.90;99.90;;;;;;4865999;29;20463;-79
2022/03/17 07:35:10;;;;;;;26.97;17.30;;;11.80;99.90;;;;;;4856002;29;20545;-79
2022/03/17 07:37:38;;;;;;;23.37;16.70;;;11.70;99.90;;;;;;4857205;29;20494;-79
2022/03/17 07:40:09;;;;;;;23.87;17.57;;;11.70;99.90;;;;;;4855038;29;20466;-78
2022/03/17 07:42:37;;;;;;;25.37;16.47;;;11.70;99.90;;;;;;4856402;29;20460;-80
2022/03/17 07:45:06;;;;;;;28.27;18.33;;;11.70;99.90;;;;;;4852373;29;20561;-79
2022/03/17 07:47:34;;;;;;;28.80;18.00;;;11.60;99.90;;;;;;4854417;29;21166;-79
2022/03/17 07:50:03;;;;;;;26.00;16.30;;;11.60;99.90;;;;;;4852856;29;20465;-79
2022/03/17 07:52:31;;;;;;;26.47;16.53;;;11.50;99.90;;;;;;4869840;29;20528;-77
2022/03/17 07:55:00;;;;;;;24.23;17.20;;;11.50;99.90;;;;;;4853324;29;20544;-78
2022/03/17 07:57:29;;;;;;;25.30;17.47;;;11.70;99.90;;;;;;4853705;29;20479;-79
2022/03/17 07:59:58;;;;;;;23.57;16.80;;;11.70;99.90;;;;;;4851221;29;20472;-78
2022/03/17 08:02:26;;;;;;;24.37;17.10;;;11.80;99.90;;;;;;4853960;29;20471;-78
2022/03/17 08:04:55;;;;;;;26.97;16.47;;;11.80;99.90;;;;;;4852570;29;20548;-78
2022/03/17 08:07:23;;;;;;;27.90;17.13;;;11.80;99.90;;;;;;4854057;29;20453;-78
2022/03/17 08:09:52;;;;;;;25.87;17.10;;;11.80;99.90;;;;;;4850138;29;20467;-79
2022/03/17 08:12:20;;;;;;;24.10;16.00;;;11.90;99.90;;;;;;4853132;29;20468;-79
2022/03/17 08:14:51;;;;;;;22.10;14.80;;;11.80;99.90;;;;;;4849705;29;20464;-77
2022/03/17 08:17:20;;;;;;;22.00;15.23;;;11.90;99.90;;;;;;4853674;29;20460;-79
2022/03/17 08:19:48;;;;;;;25.73;16.53;;;11.90;99.90;;;;;;4851813;29;20467;-78
2022/03/17 08:22:17;;;;;;;23.13;14.43;;;12.00;99.90;;;;;;4853728;29;20478;-78
2022/03/17 08:24:45;;;;;;;23.53;16.07;;;12.00;99.90;;;;;;4852926;29;20508;-79
2022/03/17 08:27:14;;;;;;;22.73;14.93;;;12.20;99.90;;;;;;4852253;29;20474;-79
2022/03/17 08:29:44;;;;;;;25.08;17.52;;;12.20;99.90;;;;;;4851107;29;21137;-80
2022/03/17 08:32:14;;;;;;;23.97;15.87;;;12.00;99.90;;;;;;4853033;29;20214;-78
2022/03/17 08:34:42;;;;;;;23.03;15.00;;;12.10;99.90;;;;;;4851827;29;20492;-79
2022/03/17 08:37:10;;;;;;;22.00;16.70;;;12.00;99.90;;;;;;4854054;29;20575;-79
2022/03/17 08:39:39;;;;;;;24.93;15.87;;;12.00;99.90;;;;;;4852103;29;20489;-80
2022/03/17 08:42:08;;;;;;;23.97;14.63;;;11.90;99.90;;;;;;4866994;29;20473;-78
2022/03/17 08:44:36;;;;;;;23.87;16.47;;;12.00;99.90;;;;;;4851925;29;20495;-79
2022/03/17 08:49:52;;;;;;;18.77;14.10;;;11.80;99.90;;;;;;4848257;29;20470;-79
2022/03/17 08:52:20;;;;;;;20.10;15.37;;;11.90;99.90;;;;;;4850982;29;20462;-78
2022/03/17 08:54:49;;;;;;;19.70;13.60;;;12.00;99.90;;;;;;4851118;29;20468;-78
2022/03/17 08:57:17;;;;;;;21.40;13.03;;;12.10;99.90;;;;;;4853338;29;20458;-79
2022/03/17 08:59:46;;;;;;;20.30;13.10;;;12.00;99.90;;;;;;4850460;29;20492;-79
2022/03/17 09:02:14;;;;;;;18.53;13.67;;;12.00;99.90;;;;;;4865488;29;20480;-79
2022/03/17 09:04:43;;;;;;;19.93;13.73;;;12.10;99.90;;;;;;4853170;29;20490;-78
2022/03/17 09:07:13;;;;;;;19.57;14.93;;;12.10;99.90;;;;;;4867491;29;21383;-79
2022/03/17 09:09:41;;;;;;;21.13;13.03;;;11.90;99.90;;;;;;4850286;29;20465;-78
2022/03/17 09:12:10;;;;;;;18.57;13.47;;;11.90;99.90;;;;;;4852614;29;20546;-78
2022/03/17 09:14:41;;;;;;;24.93;14.60;;;11.80;99.90;;;;;;4850386;29;20846;-79
2022/03/17 09:17:10;;;;;;;21.53;14.03;;;11.60;99.90;;;;;;4851450;29;20491;-78
2022/03/17 09:19:38;;;;;;;26.40;16.40;;;11.70;99.90;;;;;;4852923;29;20797;-78
2022/03/17 09:22:08;;;;;;;20.03;13.43;;;11.70;99.90;;;;;;4852810;29;20563;-79
2022/03/17 09:24:37;;;;;;;18.47;13.13;;;11.80;99.90;;;;;;4853875;29;20485;-78
2022/03/17 09:27:06;;;;;;;20.70;13.90;;;12.10;99.90;;;;;;4848612;29;20485;-78
2022/03/17 09:29:38;;;;;;;18.07;12.70;;;12.00;99.90;;;;;;4855088;29;20457;-78
2022/03/17 09:32:09;;;;;;;22.03;13.47;;;12.10;99.90;;;;;;4857413;29;20475;-79
2022/03/17 09:34:37;;;;;;;21.33;13.20;;;12.10;99.90;;;;;;4849057;29;20464;-78
2022/03/17 09:37:05;;;;;;;19.43;13.77;;;12.10;99.90;;;;;;4852646;29;21032;-78
2022/03/17 09:39:46;;;;;;;21.03;14.93;;;12.10;99.90;;;;;;4856677;29;20469;-78
2022/03/17 09:42:18;;;;;;;17.30;12.17;;;12.10;99.90;;;;;;4859986;29;20470;-78
2022/03/17 09:44:48;;;;;;;19.00;13.80;;;12.30;99.90;;;;;;4855721;29;20496;-79
2022/03/17 09:47:19;;;;;;;18.80;12.33;;;12.20;99.90;;;;;;4859053;29;20510;-78
2022/03/17 09:49:48;;;;;;;22.07;13.80;;;12.20;99.90;;;;;;4857456;29;20843;-78
2022/03/17 09:52:17;;;;;;;20.27;14.60;;;12.30;99.90;;;;;;4856812;29;20476;-79
2022/03/17 09:54:47;;;;;;;20.07;14.10;;;12.30;99.90;;;;;;4856187;29;20480;-79
2022/03/17 09:57:17;;;;;;;21.30;13.40;;;12.50;99.90;;;;;;4856578;29;20811;-79
2022/03/17 09:59:48;;;;;;;18.17;13.20;;;12.40;99.90;;;;;;4858638;29;20461;-78
2022/03/17 10:02:18;;;;;;;22.83;12.90;;;12.50;99.90;;;;;;4859077;29;20469;-78
2022/03/17 10:04:47;;;;;;;19.27;13.70;;;12.40;99.90;;;;;;4853781;29;21011;-78
2022/03/17 10:07:18;;;;;;;22.43;14.30;;;12.50;99.90;;;;;;4856352;29;20456;-79
2022/03/17 10:09:46;;;;;;;23.33;14.87;;;12.50;99.90;;;;;;4855695;29;20490;-79
2022/03/17 10:12:17;;;;;;;21.03;14.27;;;12.60;99.90;;;;;;4855906;29;20475;-79
2022/03/17 10:14:48;;;;;;;20.33;16.20;;;12.50;99.90;;;;;;4855066;29;20569;-78
2022/03/17 10:17:33;;;;;;;21.30;15.03;;;12.50;99.90;;;;;;4854964;29;20524;-78
2022/03/17 10:20:14;;;;;;;19.30;13.37;;;12.50;99.90;;;;;;4853316;29;20556;-78
2022/03/17 10:22:43;;;;;;;18.63;13.00;;;12.50;99.90;;;;;;4854479;29;20475;-79
2022/03/17 10:25:14;;;;;;;21.73;16.17;;;12.50;99.90;;;;;;4854482;29;20552;-79
2022/03/17 10:27:46;;;;;;;21.10;12.67;;;12.50;99.90;;;;;;4855710;29;20541;-79
2022/03/17 10:30:15;;;;;;;19.83;12.90;;;12.30;99.90;;;;;;4856304;29;20475;-78
2022/03/17 10:32:56;;;;;;;16.33;11.93;;;12.40;99.90;;;;;;4855763;29;20539;-78
2022/03/17 10:35:25;;;;;;;20.50;14.67;;;12.50;99.90;;;;;;4851505;29;20487;-79
2022/03/17 10:37:55;;;;;;;22.17;13.03;;;12.50;99.90;;;;;;4851889;29;20469;-80
2022/03/17 10:40:31;;;;;;;18.77;13.90;;;12.60;99.90;;;;;;4852694;29;20467;-79
2022/03/17 10:43:17;;;;;;;18.43;13.60;;;12.70;99.90;;;;;;4858425;29;20599;-78
2022/03/17 10:45:45;;;;;;;22.67;13.47;;;12.60;99.90;;;;;;4854306;29;20502;-78
2022/03/17 10:48:14;;;;;;;17.40;11.67;;;12.70;99.90;;;;;;4854115;29;20542;-79
2022/03/17 10:50:43;;;;;;;19.00;13.47;;;12.70;99.90;;;;;;4853643;29;20464;-79
2022/03/17 10:53:11;;;;;;;19.90;13.87;;;12.80;99.90;;;;;;4853904;29;20471;-78
2022/03/17 10:55:43;;;;;;;22.30;14.53;;;12.80;99.90;;;;;;4855520;29;20546;-79
2022/03/17 10:58:14;;;;;;;19.30;12.43;;;12.90;99.90;;;;;;4855948;29;20460;-79
2022/03/17 11:00:50;;;;;;;19.93;13.83;;;13.00;99.90;;;;;;4852417;29;20475;-79
2022/03/17 11:03:20;;;;;;;18.33;13.57;;;13.10;99.90;;;;;;4853843;29;20471;-78
2022/03/17 11:05:50;;;;;;;16.97;12.30;;;13.10;99.90;;;;;;4869323;29;20488;-77
2022/03/17 11:08:19;;;;;;;18.37;12.73;;;13.20;99.90;;;;;;4853851;29;20468;-84
2022/03/17 11:10:48;;;;;;;20.23;13.60;;;13.10;99.90;;;;;;4853941;29;20465;-77
2022/03/17 11:13:16;;;;;;;20.47;13.63;;;13.10;99.90;;;;;;4855602;29;20460;-77
2022/03/17 11:15:48;;;;;;;19.80;13.80;;;13.20;99.90;;;;;;4853905;29;21003;-78
2022/03/17 11:18:19;;;;;;;19.97;12.60;;;13.10;99.90;;;;;;4851516;29;21276;-77
2022/03/17 11:20:48;;;;;;;18.93;12.93;;;13.20;99.90;;;;;;4851907;29;20503;-77
2022/03/17 11:23:20;;;;;;;18.97;13.87;;;13.20;99.90;;;;;;4855631;29;20504;-77
2022/03/17 11:25:56;;;;;;;20.47;12.70;;;13.20;99.90;;;;;;4854731;29;20576;-78
2022/03/17 11:28:33;;;;;;;22.03;14.70;;;13.30;99.90;;;;;;4856975;29;20468;-78
2022/03/17 11:31:03;;;;;;;23.70;15.80;;;13.30;99.90;;;;;;4854730;29;20460;-78
2022/03/17 11:33:35;;;;;;;19.23;13.30;;;13.30;99.90;;;;;;4849277;29;20525;-78
2022/03/17 11:36:21;;;;;;;20.73;12.67;;;13.40;99.90;;;;;;4850946;29;20521;-77
2022/03/17 11:39:06;;;;;;;28.33;14.10;;;13.30;99.90;;;;;;4849351;29;20488;-77
2022/03/17 11:41:41;;;;;;;20.20;13.27;;;13.30;99.90;;;;;;4854042;29;20537;-77
2022/03/17 11:44:09;;;;;;;18.93;12.17;;;13.30;99.90;;;;;;4850715;29;20457;-78
2022/03/17 11:46:47;;;;;;;21.80;15.80;;;13.30;99.90;;;;;;4850579;29;21129;-77
2022/03/17 11:49:27;;;;;;;21.23;13.70;;;13.20;1.00;;;;;;4851901;29;20472;-78
2022/03/17 11:52:01;;;;;;;23.60;13.90;;;13.30;1.00;;;;;;4856611;29;20475;-77
2022/03/17 11:54:30;;;;;;;20.73;13.07;;;13.30;1.00;;;;;;4852720;29;20468;-78
2022/03/17 11:57:00;;;;;;;20.07;12.57;;;13.30;1.00;;;;;;4850533;29;20488;-78
2022/03/17 11:59:31;;;;;;;21.03;13.53;;;13.40;1.00;;;;;;4850806;29;20469;-78
2022/03/17 12:02:10;;;;;;;22.50;13.83;;;13.30;1.00;;;;;;4854826;29;20772;-77
2022/03/17 12:04:48;;;;;;;21.30;14.33;;;13.30;1.00;;;;;;4855275;29;20471;-79
2022/03/17 12:07:18;;;;;;;29.53;15.83;;;13.30;1.00;;;;;;4851870;29;20492;-77
2022/03/17 12:09:46;;;;;;;22.73;15.67;;;13.30;1.00;;;;;;4850753;29;20461;-78
2022/03/17 12:12:20;;;;;;;23.80;15.50;;;13.20;1.00;;;;;;4852848;29;20472;-77
2022/03/17 12:14:50;;;;;;;20.60;13.53;;;13.30;1.00;;;;;;4851973;29;20476;-78
2022/03/17 12:17:22;;;;;;;20.17;14.40;;;13.30;1.00;;;;;;4854477;29;20480;-75
2022/03/17 12:20:08;;;;;;;20.93;13.60;;;13.30;1.00;;;;;;4851578;29;20464;-78
2022/03/17 12:22:39;;;;;;;22.80;14.93;;;13.30;1.00;;;;;;4846686;29;20476;-78
2022/03/17 12:25:19;;;;;;;21.13;15.27;;;13.40;1.00;;;;;;4849025;29;20466;-79
2022/03/17 12:27:52;;;;;;;22.07;14.87;;;13.50;1.00;;;;;;4850607;29;20488;-79
2022/03/17 12:30:22;;;;;;;26.17;16.20;;;13.70;1.00;;;;;;4850742;29;20455;-78
2022/03/17 12:32:52;;;;;;;23.43;15.13;;;13.40;1.00;;;;;;4851278;29;21014;-78
2022/03/17 12:35:23;;;;;;;25.90;15.87;;;13.40;1.00;;;;;;4854359;29;20511;-77
2022/03/17 12:37:59;;;;;;;31.23;19.10;;;13.30;1.00;;;;;;4856233;29;20460;-77
2022/03/17 12:40:32;;;;;;;25.57;16.27;;;13.30;1.00;;;;;;4850734;29;20500;-78
2022/03/17 12:43:13;;;;;;;26.70;17.03;;;13.30;1.00;;;;;;4854083;29;20472;-77
2022/03/17 12:45:42;;;;;;;26.53;16.60;;;13.30;1.00;;;;;;4849503;29;20486;-77
2022/03/17 12:48:11;;;;;;;27.83;18.73;;;13.30;1.00;;;;;;4854531;29;20551;-78
2022/03/17 12:50:41;;;;;;;31.03;19.77;;;13.30;1.00;;;;;;4855126;29;21001;-78
2022/03/17 12:53:10;;;;;;;28.63;18.10;;;13.40;1.00;;;;;;4869995;29;20461;-77