Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:37;;;;;;;21.02;3.75;;;43.20;39.50;;;;;;5067875;28;20053;-64
2023/07/28 00:03:03;;;;;;;18.23;4.10;;;43.10;39.20;;;;;;5067605;28;20057;-64
2023/07/28 00:05:30;;;;;;;18.85;4.18;;;43.00;39.10;;;;;;5069090;28;20105;-63
2023/07/28 00:07:56;;;;;;;17.67;4.13;;;42.90;38.70;;;;;;5067900;28;20119;-62
2023/07/28 00:10:23;;;;;;;18.40;3.40;;;42.80;37.50;;;;;;5072262;28;20132;-60
2023/07/28 00:12:49;;;;;;;14.52;3.42;;;42.80;36.10;;;;;;5071269;28;20486;-60
2023/07/28 00:15:16;;;;;;;15.30;3.40;;;42.80;35.60;;;;;;5069216;28;20051;-62
2023/07/28 00:17:42;;;;;;;12.65;2.88;;;42.80;35.90;;;;;;5069628;28;20396;-60
2023/07/28 00:20:09;;;;;;;17.95;3.67;;;42.70;36.00;;;;;;5070050;28;20602;-61
2023/07/28 00:22:36;;;;;;;14.95;3.25;;;42.80;36.10;;;;;;5070108;28;20047;-60
2023/07/28 00:25:02;;;;;;;8.60;2.45;;;42.70;36.10;;;;;;5067247;28;20045;-61
2023/07/28 00:27:29;;;;;;;13.65;3.30;;;42.60;36.80;;;;;;5067484;28;20084;-62
2023/07/28 00:29:55;;;;;;;11.45;2.88;;;42.60;37.40;;;;;;5067850;28;20062;-61
2023/07/28 00:32:21;;;;;;;16.45;3.35;;;42.60;37.70;;;;;;5066214;28;20043;-61
2023/07/28 00:34:48;;;;;;;14.65;2.97;;;42.60;37.90;;;;;;5067920;28;21244;-61
2023/07/28 00:37:14;;;;;;;14.27;3.15;;;42.60;38.20;;;;;;5074533;28;20065;-62
2023/07/28 00:39:40;;;;;;;12.25;3.15;;;42.60;37.90;;;;;;5066544;28;20573;-62
2023/07/28 00:42:09;;;;;;;21.27;3.40;;;42.60;37.90;;;;;;5067133;28;20083;-60
2023/07/28 00:44:35;;;;;;;10.20;3.10;;;42.60;37.90;;;;;;5066650;28;20112;-63
2023/07/28 00:47:02;;;;;;;19.65;3.45;;;42.60;37.90;;;;;;5065069;28;20072;-61
2023/07/28 00:49:29;;;;;;;19.85;3.33;;;42.50;37.60;;;;;;5066407;28;20088;-62
2023/07/28 00:51:56;;;;;;;17.70;3.13;;;42.50;37.60;;;;;;5066142;28;20062;-61
2023/07/28 00:54:23;;;;;;;13.98;3.05;;;42.50;37.70;;;;;;5067151;28;20189;-60
2023/07/28 00:56:50;;;;;;;14.93;3.35;;;42.50;38.00;;;;;;5067167;28;20108;-61
2023/07/28 00:59:17;;;;;;;9.55;3.35;;;42.60;37.50;;;;;;5066925;28;20059;-61
2023/07/28 01:01:43;;;;;;;11.70;3.03;;;42.60;37.60;;;;;;5067485;28;20137;-61
2023/07/28 01:04:10;;;;;;;15.32;3.20;;;42.70;38.50;;;;;;5065407;28;20357;-61
2023/07/28 01:07:07;;;;;;;12.80;3.17;;;42.80;38.50;;;;;;5066761;28;20102;-61
2023/07/28 01:09:47;;;;;;;16.95;3.40;;;42.90;38.30;;;;;;5066735;28;20402;-62
2023/07/28 01:12:13;;;;;;;12.25;3.22;;;42.90;37.70;;;;;;5068465;28;20084;-61
2023/07/28 01:14:40;;;;;;;23.08;3.55;;;42.90;38.90;;;;;;5071117;28;20046;-61
2023/07/28 01:17:06;;;;;;;19.33;4.18;;;42.90;37.30;;;;;;5066272;28;20061;-61
2023/07/28 01:19:32;;;;;;;23.25;3.85;;;42.90;38.40;;;;;;5066969;28;20087;-62
2023/07/28 01:22:22;;;;;;;22.80;3.83;;;42.90;38.50;;;;;;5065383;28;20094;-62
2023/07/28 01:25:21;;;;;;;20.80;3.67;;;42.80;37.50;;;;;;5066036;28;20140;-64
2023/07/28 01:27:49;;;;;;;14.00;3.85;;;42.80;38.00;;;;;;5066310;28;20411;-61
2023/07/28 01:30:15;;;;;;;20.20;4.30;;;42.70;37.80;;;;;;5066216;28;20074;-60
2023/07/28 01:32:42;;;;;;;18.73;4.18;;;42.80;38.60;;;;;;5064401;28;20076;-61
2023/07/28 01:35:09;;;;;;;11.43;3.38;;;42.80;38.90;;;;;;5070758;28;20459;-60
2023/07/28 01:37:35;;;;;;;18.30;3.15;;;42.70;38.50;;;;;;5063934;28;20050;-61
2023/07/28 01:40:02;;;;;;;19.10;3.47;;;42.80;38.60;;;;;;5065319;28;20167;-61
2023/07/28 01:42:29;;;;;;;17.45;3.58;;;42.70;38.80;;;;;;5067732;28;20145;-60
2023/07/28 01:44:55;;;;;;;18.48;3.72;;;42.60;38.80;;;;;;5066374;28;20049;-62
2023/07/28 01:47:21;;;;;;;20.08;3.65;;;42.60;38.80;;;;;;5072251;28;20410;-61
2023/07/28 01:49:48;;;;;;;22.40;4.68;;;42.60;39.60;;;;;;5066086;28;20407;-61
2023/07/28 01:52:14;;;;;;;18.48;4.07;;;42.70;38.90;;;;;;5066141;28;20068;-61
2023/07/28 01:54:42;;;;;;;22.88;3.75;;;42.70;39.30;;;;;;5065925;28;20053;-61
2023/07/28 01:57:09;;;;;;;14.25;3.60;;;42.80;38.60;;;;;;5065439;28;20061;-61
2023/07/28 01:59:35;;;;;;;25.88;4.10;;;42.80;36.70;;;;;;5070445;28;20058;-61
2023/07/28 02:02:01;;;;;;;22.08;4.07;;;42.90;36.50;;;;;;5064603;28;20150;-61
2023/07/28 02:04:28;;;;;;;14.88;3.85;;;43.10;36.70;;;;;;5065927;28;20388;-62
2023/07/28 02:06:54;;;;;;;23.30;4.25;;;42.90;36.70;;;;;;5066145;28;20070;-63
2023/07/28 02:09:21;;;;;;;31.30;4.45;;;42.90;36.20;;;;;;5065926;28;20512;-60
2023/07/28 02:11:47;;;;;;;23.08;4.45;;;42.70;36.20;;;;;;5064122;28;20125;-60
2023/07/28 02:14:13;;;;;;;32.97;4.90;;;42.60;37.10;;;;;;5069800;28;20079;-60
2023/07/28 02:16:40;;;;;;;15.80;3.70;;;42.40;37.00;;;;;;5067644;28;20520;-62
2023/07/28 02:19:07;;;;;;;27.27;4.03;;;42.30;37.20;;;;;;5065248;28;20065;-61
2023/07/28 02:21:34;;;;;;;17.85;3.85;;;42.20;37.20;;;;;;5064978;28;20894;-60
2023/07/28 02:24:00;;;;;;;26.08;4.25;;;42.00;37.20;;;;;;5068581;28;20077;-61
2023/07/28 02:26:27;;;;;;;35.03;4.32;;;41.90;38.00;;;;;;5065608;28;20054;-60
2023/07/28 02:28:53;;;;;;;17.83;3.70;;;41.80;37.30;;;;;;5066192;28;20528;-59
2023/07/28 02:31:20;;;;;;;19.88;3.65;;;41.70;37.50;;;;;;5066037;28;20243;-61
2023/07/28 02:33:46;;;;;;;21.75;3.88;;;41.60;37.50;;;;;;5067016;28;20057;-62
2023/07/28 02:36:13;;;;;;;16.10;3.83;;;41.50;37.70;;;;;;5064882;28;20063;-61
2023/07/28 02:38:39;;;;;;;15.05;4.05;;;41.40;37.70;;;;;;5064441;28;20438;-62
2023/07/28 02:41:07;;;;;;;24.77;4.57;;;41.30;37.80;;;;;;5065302;28;20153;-62
2023/07/28 02:43:33;;;;;;;21.77;4.75;;;41.20;38.50;;;;;;5064866;28;20545;-63
2023/07/28 02:46:01;;;;;;;15.77;3.67;;;41.10;38.00;;;;;;5064892;28;20129;-61
2023/07/28 02:48:27;;;;;;;21.10;4.65;;;41.10;38.00;;;;;;5065154;28;20161;-61
2023/07/28 02:50:54;;;;;;;24.48;4.95;;;41.00;38.00;;;;;;5065741;28;20527;-62
2023/07/28 02:53:20;;;;;;;22.65;5.35;;;40.90;37.90;;;;;;5065023;28;20056;-62
2023/07/28 02:55:47;;;;;;;21.17;5.25;;;40.90;38.30;;;;;;5065859;28;20055;-62
2023/07/28 02:58:14;;;;;;;22.98;6.07;;;40.80;38.30;;;;;;5064944;28;20059;-62
2023/07/28 03:00:42;;;;;;;28.40;5.18;;;40.70;38.10;;;;;;5065547;28;20935;-62
2023/07/28 03:03:10;;;;;;;25.30;5.28;;;40.70;38.40;;;;;;5064247;28;20146;-61
2023/07/28 03:05:37;;;;;;;17.77;5.57;;;40.60;38.50;;;;;;5064696;28;20068;-61
2023/07/28 03:08:04;;;;;;;20.23;4.97;;;40.60;39.60;;;;;;5070234;28;20156;-62
2023/07/28 03:10:30;;;;;;;22.17;5.03;;;40.50;38.60;;;;;;5067930;28;20060;-62
2023/07/28 03:12:57;;;;;;;28.42;5.53;;;40.40;38.60;;;;;;5065124;28;20581;-61
2023/07/28 03:15:23;;;;;;;21.10;5.05;;;40.40;38.50;;;;;;5065078;28;20068;-61
2023/07/28 03:17:51;;;;;;;26.73;5.43;;;40.30;38.40;;;;;;5064913;28;20074;-61
2023/07/28 03:20:17;;;;;;;24.98;5.93;;;40.20;38.70;;;;;;5067717;28;20072;-62
2023/07/28 03:22:44;;;;;;;32.60;5.45;;;40.20;38.50;;;;;;5064422;28;20063;-62
2023/07/28 03:25:11;;;;;;;26.15;5.85;;;40.10;38.50;;;;;;5078135;28;20062;-61
2023/07/28 03:27:37;;;;;;;20.02;6.68;;;40.00;38.80;;;;;;5065039;28;20053;-61
2023/07/28 03:30:06;;;;;;;22.98;7.60;;;39.90;39.10;;;;;;5065329;28;20088;-61
2023/07/28 03:32:33;;;;;;;18.73;6.30;;;39.90;39.60;;;;;;5063619;28;20082;-60
2023/07/28 03:35:00;;;;;;;22.10;6.50;;;39.80;41.00;;;;;;5067846;28;20063;-62
2023/07/28 03:37:26;;;;;;;26.55;6.55;;;39.70;41.70;;;;;;5073479;28;20073;-61
2023/07/28 03:39:52;;;;;;;28.48;6.38;;;39.50;42.90;;;;;;5068115;28;20144;-62
2023/07/28 03:42:19;;;;;;;24.73;5.78;;;39.40;44.40;;;;;;5068920;28;20068;-60
2023/07/28 03:44:45;;;;;;;24.90;6.00;;;39.40;45.60;;;;;;5072968;28;20069;-60
2023/07/28 03:47:12;;;;;;;26.55;6.20;;;39.30;46.00;;;;;;5068383;28;20073;-61
2023/07/28 03:49:38;;;;;;;23.65;6.00;;;39.20;46.60;;;;;;5069490;28;20165;-61
2023/07/28 03:52:05;;;;;;;34.03;5.90;;;39.10;47.20;;;;;;5068417;28;20162;-62
2023/07/28 03:54:31;;;;;;;25.80;4.90;;;38.90;48.10;;;;;;5067720;28;20073;-61
2023/07/28 03:56:58;;;;;;;26.80;4.43;;;38.80;48.90;;;;;;5068279;28;20099;-59
2023/07/28 03:59:24;;;;;;;30.67;4.43;;;38.60;49.20;;;;;;5068068;28;20112;-63
2023/07/28 04:01:52;;;;;;;31.00;5.00;;;38.50;49.70;;;;;;5067606;28;20072;-61
2023/07/28 04:04:18;;;;;;;24.50;5.20;;;38.50;50.10;;;;;;5068184;28;20208;-62
2023/07/28 04:06:46;;;;;;;29.52;5.03;;;38.50;50.50;;;;;;5070060;28;20431;-62
2023/07/28 04:09:16;;;;;;;32.35;5.80;;;38.30;50.70;;;;;;5067508;28;20184;-63
2023/07/28 04:11:43;;;;;;;38.25;6.53;;;38.20;50.80;;;;;;5072064;28;20599;-62
2023/07/28 04:14:10;;;;;;;27.92;6.45;;;38.10;51.00;;;;;;5068490;28;20100;-62
2023/07/28 04:16:36;;;;;;;29.73;6.53;;;38.10;50.90;;;;;;5069985;28;20120;-62
2023/07/28 04:19:03;;;;;;;25.80;5.93;;;38.10;50.80;;;;;;5069535;28;20088;-62
2023/07/28 04:21:29;;;;;;;36.38;6.25;;;38.00;50.30;;;;;;5072830;28;20184;-61
2023/07/28 04:23:55;;;;;;;31.55;5.25;;;38.00;50.30;;;;;;5067344;28;20079;-60
2023/07/28 04:26:23;;;;;;;34.65;5.57;;;37.90;50.10;;;;;;5067412;28;20076;-62
2023/07/28 04:28:50;;;;;;;30.88;4.45;;;37.80;49.90;;;;;;5068707;28;20084;-63
2023/07/28 04:31:17;;;;;;;31.55;4.45;;;37.70;49.60;;;;;;5068435;28;20533;-61
2023/07/28 04:33:43;;;;;;;22.42;4.32;;;37.70;49.30;;;;;;5068105;28;20084;-63
2023/07/28 04:36:10;;;;;;;25.67;4.47;;;37.60;49.00;;;;;;5068829;28;20107;-62
2023/07/28 04:38:37;;;;;;;22.65;4.13;;;37.60;49.00;;;;;;5067172;28;20446;-61
2023/07/28 04:41:03;;;;;;;18.15;4.70;;;37.50;48.80;;;;;;5068425;28;20087;-64
2023/07/28 04:43:29;;;;;;;23.65;4.10;;;37.40;48.80;;;;;;5070540;28;20085;-63
2023/07/28 04:45:56;;;;;;;24.65;4.10;;;37.40;49.00;;;;;;5073784;28;20189;-62
2023/07/28 04:48:22;;;;;;;24.00;4.15;;;37.30;49.40;;;;;;5068856;28;20496;-61
2023/07/28 04:50:49;;;;;;;27.30;4.78;;;37.30;49.30;;;;;;5068347;28;20493;-60
2023/07/28 04:53:15;;;;;;;25.58;4.55;;;37.30;49.60;;;;;;5067337;28;20121;-59
2023/07/28 04:55:42;;;;;;;17.23;4.40;;;37.30;49.90;;;;;;5066836;28;20537;-60
2023/07/28 04:58:08;;;;;;;18.73;3.88;;;37.20;50.20;;;;;;5072259;28;20125;-61
2023/07/28 05:00:34;;;;;;;38.30;4.70;;;37.10;50.90;;;;;;5068096;28;20225;-60
2023/07/28 05:03:01;;;;;;;18.38;4.07;;;37.00;51.90;;;;;;5068802;28;20565;-60
2023/07/28 05:05:29;;;;;;;22.35;4.47;;;36.90;52.70;;;;;;5065994;28;20076;-60
2023/07/28 05:07:56;;;;;;;36.35;4.50;;;36.70;53.40;;;;;;5066501;28;20538;-61
2023/07/28 05:10:22;;;;;;;26.55;3.85;;;36.70;54.10;;;;;;5065665;28;20088;-60
2023/07/28 05:12:49;;;;;;;27.92;4.35;;;36.70;54.50;;;;;;5065834;28;20080;-60
2023/07/28 05:15:16;;;;;;;14.40;3.45;;;36.60;54.60;;;;;;5067386;28;20091;-60
2023/07/28 05:17:42;;;;;;;19.85;3.60;;;36.60;55.10;;;;;;5070478;28;20107;-61
2023/07/28 05:20:09;;;;;;;19.88;3.97;;;36.50;55.70;;;;;;5066648;28;20122;-60
2023/07/28 05:22:35;;;;;;;14.88;4.15;;;36.40;56.20;;;;;;5070349;28;20079;-60
2023/07/28 05:25:02;;;;;;;124.43;9.00;;;36.30;57.00;;;;;;5070955;28;20560;-59
2023/07/28 05:27:28;;;;;;;23.52;4.88;;;36.30;57.70;;;;;;5069434;28;20086;-61
2023/07/28 05:29:55;;;;;;;19.58;5.32;;;36.20;58.30;;;;;;5075130;28;21525;-62
2023/07/28 05:32:21;;;;;;;23.48;5.68;;;36.20;59.00;;;;;;5071994;28;20080;-60
2023/07/28 05:34:48;;;;;;;27.92;5.65;;;36.20;59.40;;;;;;5069829;28;20084;-61
2023/07/28 05:37:14;;;;;;;16.35;4.32;;;36.00;59.90;;;;;;5070180;28;20087;-61
2023/07/28 05:39:41;;;;;;;12.77;3.88;;;36.00;60.40;;;;;;5071536;28;20557;-61
2023/07/28 05:42:07;;;;;;;19.75;4.22;;;35.90;60.80;;;;;;5068838;28;20089;-61
2023/07/28 05:44:34;;;;;;;17.33;4.35;;;35.90;61.30;;;;;;5070198;28;20072;-61
2023/07/28 05:47:01;;;;;;;28.05;5.18;;;35.80;61.40;;;;;;5073454;28;20098;-62
2023/07/28 05:49:27;;;;;;;23.67;4.13;;;35.80;61.50;;;;;;5068387;28;20196;-62
2023/07/28 05:51:53;;;;;;;23.83;4.45;;;35.90;61.70;;;;;;5067726;28;20513;-62
2023/07/28 05:54:20;;;;;;;20.92;4.13;;;35.70;61.90;;;;;;5069958;28;20083;-61
2023/07/28 05:56:46;;;;;;;22.73;4.60;;;35.70;62.40;;;;;;5066625;28;20080;-61
2023/07/28 05:59:13;;;;;;;22.58;4.40;;;35.70;62.60;;;;;;5066752;28;20098;-61
2023/07/28 06:01:39;;;;;;;20.50;4.93;;;35.70;62.50;;;;;;5067480;28;21502;-62
2023/07/28 06:04:06;;;;;;;17.13;4.22;;;35.70;62.50;;;;;;5066181;28;20497;-61
2023/07/28 06:06:32;;;;;;;24.83;4.55;;;35.70;62.70;;;;;;5065097;28;20100;-61
2023/07/28 06:08:59;;;;;;;17.95;4.78;;;35.60;62.70;;;;;;5067939;28;20167;-62
2023/07/28 06:11:26;;;;;;;18.35;4.40;;;35.50;63.00;;;;;;5069686;28;20182;-61
2023/07/28 06:13:52;;;;;;;15.00;4.13;;;35.60;63.40;;;;;;5069395;28;20084;-60
2023/07/28 06:16:19;;;;;;;21.10;4.18;;;35.60;63.10;;;;;;5072359;28;20129;-64
2023/07/28 06:18:45;;;;;;;15.65;4.40;;;35.50;63.00;;;;;;5071232;28;20529;-62
2023/07/28 06:21:11;;;;;;;15.88;4.63;;;35.40;63.30;;;;;;5067433;28;20080;-61
2023/07/28 06:23:38;;;;;;;14.80;4.10;;;35.40;63.10;;;;;;5068475;28;20137;-61
2023/07/28 06:26:04;;;;;;;17.58;3.97;;;35.40;62.60;;;;;;5073995;28;20076;-62
2023/07/28 06:28:31;;;;;;;10.95;3.67;;;35.30;62.50;;;;;;5068093;28;20445;-63
2023/07/28 06:30:58;;;;;;;15.43;4.82;;;35.30;62.30;;;;;;5070361;28;20218;-61
2023/07/28 06:33:26;;;;;;;15.65;4.18;;;35.40;61.80;;;;;;5068071;28;20465;-61
2023/07/28 06:35:52;;;;;;;15.10;3.97;;;35.30;61.20;;;;;;5073762;28;20740;-59
2023/07/28 06:38:19;;;;;;;16.05;4.03;;;35.40;61.10;;;;;;5071799;28;20118;-59
2023/07/28 06:40:45;;;;;;;14.48;3.40;;;35.30;60.10;;;;;;5072229;28;22230;-62
2023/07/28 06:43:12;;;;;;;17.52;3.80;;;35.30;59.80;;;;;;5073966;28;20140;-61
2023/07/28 06:45:38;;;;;;;15.55;3.75;;;35.30;59.60;;;;;;5069886;28;20172;-61
2023/07/28 06:48:05;;;;;;;12.68;3.67;;;35.30;59.40;;;;;;5068559;28;20130;-61
2023/07/28 06:50:32;;;;;;;17.73;4.05;;;35.30;59.10;;;;;;5072252;28;20117;-60
2023/07/28 06:52:58;;;;;;;14.27;3.65;;;35.20;59.10;;;;;;5068010;28;20769;-61
2023/07/28 06:55:25;;;;;;;11.95;3.38;;;35.20;58.70;;;;;;5063812;28;20098;-61
2023/07/28 06:57:51;;;;;;;13.23;3.75;;;35.20;58.60;;;;;;5064526;28;20102;-61
2023/07/28 07:00:18;;;;;;;15.52;3.60;;;35.20;58.40;;;;;;5067866;28;20099;-62
2023/07/28 07:02:45;;;;;;;43.47;5.13;;;35.20;58.10;;;;;;5073477;28;20176;-62
2023/07/28 07:05:11;;;;;;;33.28;4.72;;;35.20;57.90;;;;;;5069522;28;20553;-60
2023/07/28 07:07:39;;;;;;;22.02;4.57;;;35.10;57.90;;;;;;5064510;28;20804;-63
2023/07/28 07:10:06;;;;;;;15.60;3.92;;;35.10;57.80;;;;;;5073712;28;20114;-60
2023/07/28 07:12:33;;;;;;;12.93;3.35;;;35.10;57.70;;;;;;5081859;28;20650;-60
2023/07/28 07:14:59;;;;;;;13.70;3.10;;;35.10;57.70;;;;;;5070929;28;20170;-61
2023/07/28 07:17:25;;;;;;;9.43;3.47;;;35.00;57.70;;;;;;5072665;28;20122;-62
2023/07/28 07:19:52;;;;;;;19.85;4.25;;;35.00;57.70;;;;;;5071407;28;20096;-61
2023/07/28 07:22:18;;;;;;;14.57;4.05;;;35.10;57.70;;;;;;5074585;28;20088;-63
2023/07/28 07:24:45;;;;;;;14.70;4.20;;;35.00;57.80;;;;;;5070127;28;20079;-62
2023/07/28 07:27:11;;;;;;;15.38;4.40;;;35.00;58.10;;;;;;5079996;28;20088;-65
2023/07/28 07:29:40;;;;;;;17.63;4.55;;;34.90;58.10;;;;;;5071802;28;20091;-61
2023/07/28 07:32:09;;;;;;;11.80;4.20;;;34.80;58.20;;;;;;5068948;28;20491;-60
2023/07/28 07:34:38;;;;;;;15.90;3.97;;;34.80;58.30;;;;;;5071758;28;20086;-61
2023/07/28 07:37:05;;;;;;;15.48;3.97;;;34.80;58.30;;;;;;5073398;28;20159;-61
2023/07/28 07:39:32;;;;;;;18.65;4.43;;;34.80;58.50;;;;;;5069887;28;20092;-62
2023/07/28 07:41:58;;;;;;;18.08;4.30;;;34.70;58.60;;;;;;5069938;28;20109;-63
2023/07/28 07:44:24;;;;;;;15.07;4.63;;;34.70;58.90;;;;;;5071902;28;20571;-61
2023/07/28 07:46:51;;;;;;;17.90;4.20;;;34.70;58.90;;;;;;5071060;28;20084;-61
2023/07/28 07:49:17;;;;;;;13.13;4.03;;;34.60;59.10;;;;;;5069458;28;20242;-63
2023/07/28 07:51:44;;;;;;;13.32;4.03;;;34.50;59.20;;;;;;5070228;28;20079;-62
2023/07/28 07:54:13;;;;;;;14.85;4.38;;;34.60;59.70;;;;;;5070141;28;20166;-62
2023/07/28 07:56:39;;;;;;;12.63;3.78;;;34.60;59.40;;;;;;5072046;28;20091;-60
2023/07/28 07:59:06;;;;;;;12.63;4.13;;;34.60;59.50;;;;;;5069860;28;20144;-62
2023/07/28 08:01:32;;;;;;;20.90;4.78;;;34.60;59.50;;;;;;5074922;28;20079;-62
2023/07/28 08:03:58;;;;;;;16.58;3.90;;;34.50;60.00;;;;;;5071939;28;20117;-62
2023/07/28 08:06:25;;;;;;;15.13;4.10;;;34.60;60.40;;;;;;5078093;28;20178;-60
2023/07/28 08:08:53;;;;;;;13.05;3.67;;;34.50;61.00;;;;;;5068573;28;20079;-60
2023/07/28 08:11:20;;;;;;;18.80;4.93;;;34.50;61.50;;;;;;5072621;28;20103;-60
2023/07/28 08:13:48;;;;;;;17.88;4.38;;;34.40;62.10;;;;;;5074008;28;20094;-62
2023/07/28 08:16:14;;;;;;;15.25;4.38;;;34.40;62.60;;;;;;5075066;28;20133;-61
2023/07/28 08:18:41;;;;;;;14.90;3.92;;;34.40;63.00;;;;;;5070709;28;20080;-61
2023/07/28 08:21:07;;;;;;;22.80;4.35;;;34.40;63.60;;;;;;5071939;28;20546;-62
2023/07/28 08:23:34;;;;;;;17.85;4.88;;;34.40;63.90;;;;;;5069336;28;20094;-63
2023/07/28 08:26:00;;;;;;;15.10;4.75;;;34.40;63.80;;;;;;5070344;28;20556;-62
2023/07/28 08:28:27;;;;;;;15.57;5.05;;;34.40;64.40;;;;;;5068655;28;20087;-61
2023/07/28 08:30:59;;;;;;;12.23;4.40;;;34.20;65.40;;;;;;5069156;28;20083;-61
2023/07/28 08:33:26;;;;;;;17.38;4.47;;;34.30;66.00;;;;;;5068175;28;20075;-61
2023/07/28 08:35:52;;;;;;;15.32;4.32;;;34.30;66.10;;;;;;5068763;28;20084;-61
2023/07/28 08:38:18;;;;;;;16.40;4.30;;;34.30;66.90;;;;;;5069186;28;20082;-62
2023/07/28 08:40:45;;;;;;;14.57;4.00;;;34.30;67.30;;;;;;5069371;28;20116;-61
2023/07/28 08:43:12;;;;;;;12.45;4.28;;;34.20;67.80;;;;;;5074968;28;20115;-61
2023/07/28 08:45:38;;;;;;;13.38;4.05;;;34.00;68.80;;;;;;5075864;28;20564;-63
2023/07/28 08:48:05;;;;;;;19.20;4.70;;;34.00;68.90;;;;;;5072467;28;20088;-62
2023/07/28 08:50:33;;;;;;;17.83;3.90;;;34.10;70.10;;;;;;5068603;28;20084;-65
2023/07/28 08:52:59;;;;;;;18.50;4.40;;;34.10;71.20;;;;;;5074030;28;20584;-62
2023/07/28 08:55:26;;;;;;;18.77;4.50;;;34.10;71.20;;;;;;5070407;28;20456;-62
2023/07/28 08:57:53;;;;;;;15.85;4.40;;;34.00;72.00;;;;;;5070493;28;20076;-62
2023/07/28 09:00:19;;;;;;;14.15;4.78;;;34.00;72.80;;;;;;5073478;28;20178;-63
2023/07/28 09:02:50;;;;;;;20.95;4.07;;;34.00;73.40;;;;;;5073699;28;20172;-61
2023/07/28 09:05:23;;;;;;;13.82;4.10;;;33.90;73.40;;;;;;5067761;28;20080;-64
2023/07/28 09:07:51;;;;;;;19.92;4.63;;;33.80;75.00;;;;;;5070022;28;20095;-61
2023/07/28 09:10:18;;;;;;;14.05;4.25;;;33.70;74.70;;;;;;5072692;28;20108;-62
2023/07/28 09:12:51;;;;;;;17.02;4.13;;;33.70;75.60;;;;;;5068081;28;20576;-60
2023/07/28 09:15:17;;;;;;;14.07;3.80;;;33.70;75.90;;;;;;5069252;28;20525;-61
2023/07/28 09:17:45;;;;;;;15.77;4.45;;;33.70;76.90;;;;;;5067891;28;20076;-62
2023/07/28 09:20:18;;;;;;;17.98;4.60;;;33.70;77.50;;;;;;5069157;28;20118;-63
2023/07/28 09:22:44;;;;;;;14.93;3.65;;;33.60;78.30;;;;;;5067977;28;20106;-61
2023/07/28 09:25:15;;;;;;;19.50;4.47;;;33.60;77.90;;;;;;5070709;28;20083;-62
2023/07/28 09:27:50;;;;;;;20.55;4.30;;;33.60;79.20;;;;;;5073381;28;20449;-61
2023/07/28 09:30:17;;;;;;;16.80;4.18;;;33.50;79.50;;;;;;5074567;28;20083;-59
2023/07/28 09:32:49;;;;;;;15.55;4.07;;;33.50;80.10;;;;;;5073630;28;20084;-60
2023/07/28 09:35:16;;;;;;;13.95;4.18;;;33.50;80.60;;;;;;5069964;28;20076;-64
2023/07/28 09:37:45;;;;;;;17.10;4.30;;;33.40;82.00;;;;;;5071294;28;20548;-62
2023/07/28 09:40:13;;;;;;;16.90;4.95;;;33.50;82.50;;;;;;5075915;28;20094;-61
2023/07/28 09:42:49;;;;;;;16.73;5.22;;;33.40;83.50;;;;;;5069004;28;20072;-63
2023/07/28 09:45:18;;;;;;;15.10;4.78;;;33.30;84.20;;;;;;5064851;28;20160;-61
2023/07/28 09:47:50;;;;;;;23.15;5.50;;;33.30;85.20;;;;;;5072989;28;20092;-62
2023/07/28 09:50:22;;;;;;;18.10;4.60;;;33.20;85.40;;;;;;5074850;28;20453;-61
2023/07/28 09:52:53;;;;;;;17.63;4.63;;;33.30;85.40;;;;;;5071918;28;20076;-62
2023/07/28 09:55:20;;;;;;;17.77;5.25;;;33.20;85.90;;;;;;5073510;28;20080;-61
2023/07/28 09:57:54;;;;;;;13.88;5.30;;;33.20;86.70;;;;;;5068914;28;20084;-62
2023/07/28 10:00:22;;;;;;;12.23;4.88;;;33.20;87.30;;;;;;5067048;28;20092;-63
2023/07/28 10:02:50;;;;;;;15.85;5.07;;;33.20;88.20;;;;;;5067604;28;20080;-60
2023/07/28 10:05:16;;;;;;;16.92;4.78;;;33.20;88.80;;;;;;5069116;28;20154;-59
2023/07/28 10:07:48;;;;;;;17.63;5.30;;;33.10;89.40;;;;;;5069029;28;20584;-61
2023/07/28 10:10:17;;;;;;;14.82;4.50;;;33.10;90.20;;;;;;5069486;28;20092;-62
2023/07/28 10:12:50;;;;;;;15.48;4.70;;;33.00;90.50;;;;;;5069918;28;20084;-62
2023/07/28 10:15:18;;;;;;;14.10;4.85;;;32.90;90.40;;;;;;5070046;28;20085;-61
2023/07/28 10:17:55;;;;;;;18.90;5.43;;;32.90;90.50;;;;;;5068901;28;20133;-61
2023/07/28 10:20:38;;;;;;;18.95;4.93;;;32.90;90.60;;;;;;5069878;28;20229;-61
2023/07/28 10:23:16;;;;;;;13.57;4.60;;;32.90;90.70;;;;;;5071094;28;20083;-62
2023/07/28 10:25:44;;;;;;;19.35;5.07;;;33.00;91.30;;;;;;5066689;28;20109;-62
2023/07/28 10:28:31;;;;;;;19.02;4.43;;;32.90;91.40;;;;;;5069453;28;20551;-61
2023/07/28 10:30:58;;;;;;;18.42;5.57;;;32.80;91.60;;;;;;5074612;28;20083;-62
2023/07/28 10:33:43;;;;;;;14.38;4.63;;;32.80;91.60;;;;;;5071744;28;20084;-61
2023/07/28 10:36:39;;;;;;;16.67;4.97;;;32.70;91.80;;;;;;5069856;28;20414;-61
2023/07/28 10:39:07;;;;;;;13.52;5.80;;;32.80;92.00;;;;;;5067401;28;20105;-61
2023/07/28 10:41:36;;;;;;;28.30;5.72;;;32.60;92.50;;;;;;5066799;28;20072;-62
2023/07/28 10:44:03;;;;;;;20.30;6.20;;;32.50;92.90;;;;;;5070316;28;20073;-63
2023/07/28 10:46:30;;;;;;;18.25;5.80;;;32.50;93.60;;;;;;5067170;28;20114;-62
2023/07/28 10:49:04;;;;;;;22.23;5.95;;;32.50;93.40;;;;;;5068481;28;20100;-62
2023/07/28 10:51:33;;;;;;;53.40;7.03;;;32.50;93.80;;;;;;5065880;28;20077;-61
2023/07/28 10:54:02;;;;;;;38.58;9.43;;;32.50;93.50;;;;;;5069101;28;20083;-62
2023/07/28 10:56:29;;;;;;;23.95;9.35;;;32.50;93.80;;;;;;5069429;28;20110;-58
2023/07/28 10:58:59;;;;;;;27.38;8.75;;;32.50;93.60;;;;;;5072281;28;20093;-61
2023/07/28 11:01:34;;;;;;;26.67;9.85;;;32.50;93.60;;;;;;5070800;28;20076;-61
2023/07/28 11:04:27;;;;;;;32.50;11.00;;;32.40;93.90;;;;;;5067891;28;20075;-62
2023/07/28 11:06:53;;;;;;;29.95;10.43;;;32.40;93.40;;;;;;5066754;28;20091;-61
2023/07/28 11:09:25;;;;;;;23.45;9.63;;;32.40;93.40;;;;;;5067611;28;20563;-62
2023/07/28 11:11:52;;;;;;;28.20;9.15;;;32.40;93.70;;;;;;5074934;28;20133;-61
2023/07/28 11:14:20;;;;;;;28.65;7.78;;;32.40;93.40;;;;;;5070959;28;20077;-61
2023/07/28 11:16:49;;;;;;;22.33;7.07;;;32.40;93.40;;;;;;5064913;28;20563;-61
2023/07/28 11:19:19;;;;;;;23.30;6.00;;;32.30;93.20;;;;;;5069984;28;20092;-60
2023/07/28 11:21:51;;;;;;;19.85;5.55;;;32.30;93.20;;;;;;5076605;28;20091;-60
2023/07/28 11:24:20;;;;;;;22.13;5.85;;;32.30;93.00;;;;;;5068006;28;20090;-62
2023/07/28 11:26:47;;;;;;;19.13;6.32;;;32.30;92.90;;;;;;5067557;28;20080;-61
2023/07/28 11:29:13;;;;;;;18.23;5.80;;;32.30;93.00;;;;;;5068352;28;20088;-62
2023/07/28 11:31:42;;;;;;;21.35;7.30;;;32.40;93.00;;;;;;5071446;28;20112;-62
2023/07/28 11:34:16;;;;;;;23.33;6.63;;;32.30;92.90;;;;;;5066484;28;20138;-61
2023/07/28 11:36:42;;;;;;;16.90;6.53;;;32.30;92.70;;;;;;5071534;28;20076;-61
2023/07/28 11:39:10;;;;;;;20.75;7.22;;;32.30;92.50;;;;;;5068607;28;20438;-62
2023/07/28 11:41:37;;;;;;;22.83;7.05;;;32.30;92.50;;;;;;5069601;28;20080;-61
2023/07/28 11:44:05;;;;;;;30.17;6.90;;;32.40;92.30;;;;;;5072893;28;20087;-63
2023/07/28 11:46:39;;;;;;;20.52;6.72;;;32.40;92.30;;;;;;5066801;28;20083;-61
2023/07/28 11:49:22;;;;;;;19.63;6.93;;;32.30;92.10;;;;;;5073091;28;20068;-61
2023/07/28 11:51:51;;;;;;;18.05;7.22;;;32.30;92.30;;;;;;5079125;28;20084;-62
2023/07/28 11:54:21;;;;;;;25.15;7.53;;;32.30;92.30;;;;;;5065656;28;20084;-63
2023/07/28 11:56:49;;;;;;;18.25;7.00;;;32.30;92.10;;;;;;5069411;28;20115;-60
2023/07/28 11:59:18;;;;;;;21.75;7.60;;;32.30;92.10;;;;;;5074858;28;20095;-61
2023/07/28 12:01:58;;;;;;;22.85;6.68;;;32.30;92.00;;;;;;5077762;28;20087;-61
2023/07/28 12:04:28;;;;;;;24.15;7.40;;;32.30;91.70;;;;;;5077113;28;20470;-62
2023/07/28 12:07:16;;;;;;;22.33;6.78;;;32.30;91.60;;;;;;5073080;28;20191;-64
2023/07/28 12:09:48;;;;;;;23.23;7.10;;;32.30;91.20;;;;;;5073022;28;20563;-62
2023/07/28 12:12:22;;;;;;;21.58;7.13;;;32.10;90.80;;;;;;5080065;28;20452;-61
2023/07/28 12:14:51;;;;;;;22.25;7.53;;;31.90;90.80;;;;;;5072207;28;20080;-61
2023/07/28 12:17:23;;;;;;;20.55;5.90;;;31.90;90.70;;;;;;5073450;28;20081;-61
2023/07/28 12:20:10;;;;;;;21.05;5.47;;;31.80;90.80;;;;;;5073983;28;20560;-61
2023/07/28 12:22:43;;;;;;;;;;;31.90;91.00;;;;;;5070059;28;20230;-62
2023/07/28 12:25:10;;;;;;;23.20;5.90;;;31.80;90.90;;;;;;5071043;28;19982;-61
2023/07/28 12:27:37;;;;;;;17.40;5.95;;;31.70;90.80;;;;;;5071032;28;20077;-61
2023/07/28 12:30:04;;;;;;;19.73;6.03;;;31.70;90.90;;;;;;5073567;28;20091;-62
2023/07/28 12:32:31;;;;;;;17.35;6.28;;;31.70;90.90;;;;;;5068604;28;20080;-61
2023/07/28 12:34:57;;;;;;;18.33;5.47;;;31.70;91.00;;;;;;5075115;28;20081;-60
2023/07/28 12:37:24;;;;;;;20.73;6.30;;;31.70;90.80;;;;;;5069849;28;20577;-61
2023/07/28 12:39:50;;;;;;;22.88;5.97;;;31.70;90.80;;;;;;5070333;28;20114;-61
2023/07/28 12:42:16;;;;;;;244.45;15.50;;;31.70;91.10;;;;;;5078452;28;20576;-62