Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:36;;;;;;;14.63;11.43;;;;;;;16.43;80.57;96546.31;5045746;28;20045;-78
2021/06/12 00:03:04;;;;;;;12.63;10.95;;;;;;;16.46;80.67;96544.13;5017813;28;20017;-78
2021/06/12 00:05:30;;;;;;;12.90;11.02;;;;;;;16.42;80.65;96542.00;5014635;28;20509;-78
2021/06/12 00:07:56;;;;;;;16.25;11.52;;;;;;;16.40;80.64;96544.06;5034359;28;20029;-78
2021/06/12 00:10:24;;;;;;;11.55;10.35;;;;;;;16.33;81.16;96545.78;5011700;28;20030;-77
2021/06/12 00:12:50;;;;;;;12.93;11.33;;;;;;;16.33;81.66;96543.97;5035578;28;20582;-78
2021/06/12 00:15:19;;;;;;;13.75;11.38;;;;;;;16.20;81.87;96547.31;5029100;28;20121;-77
2021/06/12 00:17:44;;;;;;;13.77;12.38;;;;;;;16.17;82.27;96537.06;5022804;28;20127;-78
2021/06/12 00:20:14;;;;;;;12.70;11.35;;;;;;;15.93;83.68;96535.56;5004048;28;20593;-78
2021/06/12 00:22:42;;;;;;;14.40;12.27;;;;;;;15.88;83.73;96547.72;5021560;28;20025;-77
2021/06/12 00:25:10;;;;;;;12.65;11.35;;;;;;;15.88;84.09;96539.75;5021347;28;20084;-78
2021/06/12 00:27:39;;;;;;;14.85;13.35;;;;;;;15.85;84.44;96537.47;5013379;28;20164;-77
2021/06/12 00:30:06;;;;;;;14.18;12.32;;;;;;;15.87;84.02;96538.13;5017134;28;20037;-78
2021/06/12 00:32:31;;;;;;;13.90;12.40;;;;;;;15.81;83.86;96538.84;4998807;28;20026;-78
2021/06/12 00:34:57;;;;;;;17.15;12.80;;;;;;;15.68;84.70;96535.00;5034171;28;20083;-78
2021/06/12 00:37:23;;;;;;;14.60;12.57;;;;;;;15.59;84.95;96533.41;5045602;28;20021;-77
2021/06/12 00:39:49;;;;;;;14.23;12.77;;;;;;;15.47;85.19;96535.72;5032177;28;20021;-78
2021/06/12 00:42:14;;;;;;;13.90;12.47;;;;;;;15.50;84.93;96527.41;5013346;28;20056;-77
2021/06/12 00:44:40;;;;;;;14.23;12.80;;;;;;;15.57;84.74;96524.84;4993691;28;20044;-77
2021/06/12 00:47:06;;;;;;;13.93;12.47;;;;;;;15.57;84.43;96532.81;5030374;28;20032;-78
2021/06/12 00:49:32;;;;;;;13.57;12.13;;;;;;;15.66;83.59;96531.75;5028629;28;20033;-78
2021/06/12 00:51:57;;;;;;;15.73;11.80;;;;;;;15.78;83.18;96529.44;5028607;28;20032;-77
2021/06/12 00:54:23;;;;;;;16.03;11.97;;;;;;;15.82;82.19;96525.41;5002545;28;20036;-77
2021/06/12 00:56:49;;;;;;;14.83;12.60;;;;;;;15.77;82.51;96525.97;5023521;28;20470;-77
2021/06/12 00:59:15;;;;;;;14.67;11.60;;;;;;;15.74;82.71;96531.63;5034731;28;20025;-78
2021/06/12 01:01:41;;;;;;;13.43;11.50;;;;;;;15.77;82.19;96525.97;5015313;28;20090;-78
2021/06/12 01:04:07;;;;;;;13.43;11.33;;;;;;;15.76;82.32;96526.13;5042404;28;20040;-78
2021/06/12 01:06:33;;;;;;;12.63;11.33;;;;;;;15.70;82.38;96519.75;5023980;28;20036;-77
2021/06/12 01:08:58;;;;;;;12.57;11.30;;;;;;;15.67;83.00;96514.00;5020927;28;20032;-77
2021/06/12 01:11:24;;;;;;;14.27;11.80;;;;;;;15.75;82.52;96512.06;5047990;28;20112;-78
2021/06/12 01:14:13;;;;;;;12.80;10.57;;;;;;;15.77;82.23;96507.41;5015993;28;20410;-77
2021/06/12 01:16:39;;;;;;;13.17;10.97;;;;;;;15.71;82.72;96509.97;5035852;28;20060;-77
2021/06/12 01:19:42;;;;;;;12.00;10.20;;;;;;;15.70;82.20;96506.50;5012281;28;20116;-77
2021/06/12 01:22:46;;;;;;;12.10;10.90;;;;;;;15.65;82.73;96502.72;5027749;28;20029;-78
2021/06/12 01:25:31;;;;;;;;;;;;;;;15.69;82.17;96502.22;5021289;28;20069;-78
2021/06/12 01:28:19;;;;;;;11.27;10.03;;;;;;;15.66;82.60;96497.28;5031580;28;20015;-77
2021/06/12 01:30:48;;;;;;;11.53;10.33;;;;;;;15.67;82.33;96503.41;5012384;28;20095;-77
2021/06/12 01:33:14;;;;;;;15.43;10.67;;;;;;;15.65;82.14;96500.88;4995744;28;20021;-77
2021/06/12 01:35:43;;;;;;;11.60;10.40;;;;;;;15.51;82.94;96504.38;5022472;28;20032;-77
2021/06/12 01:38:26;;;;;;;12.00;10.23;;;;;;;15.48;83.43;96504.72;5029601;28;20104;-77
2021/06/12 01:40:54;;;;;;;;;;;;;;;15.44;83.45;96503.47;5014208;28;20722;-77
2021/06/12 01:43:21;;;;;;;11.57;10.37;;;;;;;15.45;82.93;96505.09;5022231;28;20302;-77
2021/06/12 01:45:48;;;;;;;12.47;11.17;;;;;;;15.43;83.10;96501.81;5022817;28;20025;-78
2021/06/12 01:48:15;;;;;;;13.57;11.07;;;;;;;15.39;84.62;96495.22;5017099;28;20438;-77
2021/06/12 01:50:42;;;;;;;13.90;10.47;;;;;;;15.33;84.60;96500.25;5032648;28;20662;-77
2021/06/12 01:53:10;;;;;;;12.30;10.40;;;;;;;15.35;84.26;96501.91;5006829;28;20021;-78
2021/06/12 01:55:37;;;;;;;12.10;10.90;;;;;;;15.28;84.29;96499.97;5032868;28;20654;-77
2021/06/12 01:58:15;;;;;;;13.80;11.57;;;;;;;15.21;85.15;96514.94;5011207;28;20025;-78
2021/06/12 02:00:41;;;;;;;12.53;11.23;;;;;;;15.21;85.17;96507.00;5013545;28;20033;-77
2021/06/12 02:03:10;;;;;;;19.30;11.57;;;;;;;15.20;84.51;96508.03;5013040;28;20052;-77
2021/06/12 02:05:36;;;;;;;13.30;11.30;;;;;;;15.22;84.04;96511.28;5031609;28;20017;-77
2021/06/12 02:08:03;;;;;;;11.93;10.73;;;;;;;15.14;84.99;96511.38;5032194;28;20053;-78
2021/06/12 02:10:31;;;;;;;12.10;10.80;;;;;;;15.18;85.12;96504.72;5003345;28;20080;-77
2021/06/12 02:12:58;;;;;;;13.20;11.80;;;;;;;15.12;86.35;96507.25;5008947;28;20083;-77
2021/06/12 02:15:27;;;;;;;12.63;11.23;;;;;;;15.14;85.99;96514.03;5012877;28;20036;-77
2021/06/12 02:17:54;;;;;;;12.90;10.90;;;;;;;15.18;85.52;96509.19;5007303;28;20042;-78
2021/06/12 02:20:21;;;;;;;13.77;11.97;;;;;;;15.16;85.22;96512.03;5010678;28;20126;-78
2021/06/12 02:22:50;;;;;;;14.43;11.43;;;;;;;15.15;85.35;96509.56;5018837;28;20029;-78
2021/06/12 02:25:17;;;;;;;12.90;11.67;;;;;;;15.12;85.57;96508.09;5035865;28;20104;-78
2021/06/12 02:28:13;;;;;;;12.73;11.43;;;;;;;15.06;85.64;96512.31;5036224;28;20079;-77
2021/06/12 02:30:43;;;;;;;12.43;10.83;;;;;;;15.06;85.84;96507.00;5018479;28;20049;-77
2021/06/12 02:33:13;;;;;;;13.97;12.17;;;;;;;15.08;85.94;96514.75;5027075;28;20056;-77
2021/06/12 02:35:39;;;;;;;14.10;11.33;;;;;;;15.06;85.83;96514.94;5023149;28;20443;-77
2021/06/12 02:38:05;;;;;;;12.90;11.00;;;;;;;15.06;85.85;96514.13;5006763;28;20083;-78
2021/06/12 02:40:31;;;;;;;13.10;11.70;;;;;;;15.06;85.41;96507.00;5031564;28;20080;-78
2021/06/12 02:42:57;;;;;;;14.57;12.17;;;;;;;15.12;84.97;96508.09;5002910;28;20037;-77
2021/06/12 02:45:24;;;;;;;13.00;11.53;;;;;;;15.17;84.93;96504.91;5033352;28;20025;-77
2021/06/12 02:48:02;;;;;;;15.03;13.43;;;;;;;15.22;84.60;96506.00;5033203;28;20032;-77
2021/06/12 02:50:34;;;;;;;14.63;12.97;;;;;;;15.26;84.74;96502.00;5039027;28;20026;-77
2021/06/12 02:53:03;;;;;;;13.17;11.63;;;;;;;15.17;84.75;96503.09;5018463;28;20036;-77
2021/06/12 02:55:31;;;;;;;14.47;12.20;;;;;;;15.17;84.67;96504.91;5008038;28;20407;-77
2021/06/12 02:57:58;;;;;;;14.80;12.47;;;;;;;15.12;84.72;96509.91;5007257;28;20041;-78
2021/06/12 03:00:24;;;;;;;14.80;12.20;;;;;;;15.03;85.58;96517.13;5031430;28;20033;-77
2021/06/12 03:02:51;;;;;;;13.10;11.80;;;;;;;14.96;86.40;96516.22;5040458;28;20051;-77
2021/06/12 03:05:25;;;;;;;16.33;12.83;;;;;;;14.59;87.61;96509.91;5032183;28;20017;-77
2021/06/12 03:07:52;;;;;;;;;;;;;;;14.49;89.20;96526.00;5011186;28;20045;-77
2021/06/12 03:10:19;;;;;;;14.33;12.93;;;;;;;14.57;88.54;96523.28;5035100;28;19909;-78
2021/06/12 03:12:48;;;;;;;14.40;12.60;;;;;;;14.56;88.72;96526.13;5025542;28;20033;-77
2021/06/12 03:15:15;;;;;;;15.73;13.23;;;;;;;14.57;88.30;96525.13;5037271;28;20048;-78
2021/06/12 03:17:44;;;;;;;14.30;12.53;;;;;;;14.58;88.20;96524.94;5030139;28;20100;-77
2021/06/12 03:20:12;;;;;;;16.50;13.80;;;;;;;14.60;88.23;96524.78;5041951;28;20085;-78
2021/06/12 03:22:40;;;;;;;14.57;13.00;;;;;;;14.58;88.51;96524.13;5023725;28;20491;-77
2021/06/12 03:25:07;;;;;;;18.37;14.70;;;;;;;14.52;88.70;96527.47;5019951;28;20512;-77
2021/06/12 03:27:33;;;;;;;15.77;13.37;;;;;;;14.51;88.92;96531.13;5039773;28;20029;-77
2021/06/12 03:30:00;;;;;;;14.63;13.13;;;;;;;14.39;89.27;96523.56;5015041;28;20033;-78
2021/06/12 03:32:26;;;;;;;16.13;14.27;;;;;;;14.33;89.79;96526.91;5026581;28;20037;-77
2021/06/12 03:34:52;;;;;;;15.17;13.60;;;;;;;14.37;89.64;96514.97;5029811;28;20101;-77
2021/06/12 03:37:19;;;;;;;15.47;13.83;;;;;;;14.24;90.45;96522.66;4997701;28;20037;-78
2021/06/12 03:39:45;;;;;;;16.23;14.53;;;;;;;14.15;90.64;96521.91;5023535;28;20060;-77
2021/06/12 03:42:13;;;;;;;15.97;13.60;;;;;;;14.20;90.85;96533.78;5028757;28;20032;-77
2021/06/12 03:44:39;;;;;;;15.40;13.80;;;;;;;14.18;90.58;96520.72;5008467;28;20695;-77
2021/06/12 03:47:07;;;;;;;15.40;13.73;;;;;;;14.23;90.60;96526.31;5003252;28;20137;-78
2021/06/12 03:49:33;;;;;;;15.67;13.83;;;;;;;14.28;90.29;96525.78;5017740;28;20040;-77
2021/06/12 03:52:00;;;;;;;14.83;12.83;;;;;;;14.41;90.00;96533.16;5021429;28;20116;-78
2021/06/12 03:54:27;;;;;;;16.63;13.20;;;;;;;14.38;89.89;96524.56;5020808;28;20075;-77
2021/06/12 03:56:53;;;;;;;16.03;13.73;;;;;;;14.32;90.72;96530.56;5022513;28;20040;-78
2021/06/12 03:59:22;;;;;;;15.07;13.57;;;;;;;14.33;90.73;96532.19;5019593;28;20032;-77
2021/06/12 04:01:48;;;;;;;15.50;13.50;;;;;;;14.39;89.98;96538.63;5019825;28;20036;-78
2021/06/12 04:04:14;;;;;;;15.57;12.70;;;;;;;14.45;90.32;96535.25;5010975;28;20075;-77
2021/06/12 04:06:40;;;;;;;15.93;12.47;;;;;;;14.53;89.50;96537.06;5009858;28;20045;-78
2021/06/12 04:09:05;;;;;;;14.03;12.53;;;;;;;14.63;89.37;96536.84;5023103;28;20474;-77
2021/06/12 04:11:31;;;;;;;14.67;12.50;;;;;;;14.71;88.78;96529.63;5033348;28;20553;-78
2021/06/12 04:13:59;;;;;;;15.37;12.37;;;;;;;14.72;88.88;96531.31;5014384;28;20414;-78
2021/06/12 04:16:25;;;;;;;13.47;12.00;;;;;;;14.83;88.54;96538.00;5036984;28;20041;-78
2021/06/12 04:18:51;;;;;;;19.97;13.90;;;;;;;14.92;88.13;96536.09;5026960;28;20402;-78
2021/06/12 04:21:16;;;;;;;15.67;12.90;;;;;;;14.98;87.54;96543.31;5035746;28;20044;-77
2021/06/12 04:23:43;;;;;;;15.53;12.47;;;;;;;15.01;87.98;96530.53;5024781;28;20059;-77
2021/06/12 04:26:09;;;;;;;18.00;11.77;;;;;;;15.01;87.79;96533.19;5022971;28;20025;-77
2021/06/12 04:28:35;;;;;;;16.73;11.77;;;;;;;15.14;87.32;96532.56;5015993;28;20104;-77
2021/06/12 04:31:00;;;;;;;13.07;11.67;;;;;;;15.24;87.50;96546.38;5034494;28;20032;-78
2021/06/12 04:33:26;;;;;;;13.83;12.30;;;;;;;15.37;87.06;96534.34;5029222;28;20450;-79
2021/06/12 04:35:52;;;;;;;16.77;11.83;;;;;;;15.48;86.20;96542.66;5044139;28;20025;-77
2021/06/12 04:38:17;;;;;;;13.13;11.10;;;;;;;15.57;85.75;96536.28;5019039;28;20025;-78
2021/06/12 04:40:44;;;;;;;15.90;10.50;;;;;;;15.67;85.08;96535.22;5012437;28;20029;-78
2021/06/12 04:43:12;;;;;;;12.50;11.10;;;;;;;15.85;84.23;96532.16;5020607;28;20024;-77
2021/06/12 04:45:38;;;;;;;12.53;11.20;;;;;;;15.95;83.79;96532.69;5005396;28;20029;-77
2021/06/12 04:48:04;;;;;;;14.63;11.10;;;;;;;16.05;83.88;96533.22;5003695;28;20026;-78
2021/06/12 04:50:34;;;;;;;13.20;11.13;;;;;;;16.13;83.30;96532.28;5017480;28;20026;-78
2021/06/12 04:53:00;;;;;;;14.80;10.77;;;;;;;16.22;83.05;96524.03;5025326;28;20144;-78
2021/06/12 04:55:26;;;;;;;12.10;10.83;;;;;;;16.25;82.76;96533.47;5030511;28;20128;-77
2021/06/12 04:57:51;;;;;;;14.20;12.07;;;;;;;16.33;83.02;96536.00;5015678;28;20041;-78
2021/06/12 05:00:17;;;;;;;13.48;11.80;;;;;;;16.48;82.44;96535.94;5030734;28;20035;-77
2021/06/12 05:02:43;;;;;;;13.60;11.30;;;;;;;16.56;81.59;96529.69;5015266;28;20067;-78
2021/06/12 05:05:10;;;;;;;13.15;11.18;;;;;;;16.72;81.51;96538.22;5011578;28;20038;-78
2021/06/12 05:07:36;;;;;;;15.00;11.77;;;;;;;16.84;81.19;96527.97;5046758;28;20047;-77
2021/06/12 05:10:07;;;;;;;16.15;11.70;;;;;;;16.96;80.73;96530.91;5046079;28;20035;-78
2021/06/12 05:12:32;;;;;;;14.10;11.18;;;;;;;17.18;79.76;96529.84;5034508;28;20120;-78
2021/06/12 05:15:01;;;;;;;13.07;10.48;;;;;;;17.32;79.63;96525.44;5039612;28;20105;-78
2021/06/12 05:17:28;;;;;;;12.02;10.73;;;;;;;17.45;78.90;96524.72;5022991;28;20051;-78
2021/06/12 05:19:54;;;;;;;12.32;10.48;;;;;;;17.63;78.53;96533.00;5002498;28;20031;-78
2021/06/12 05:22:25;;;;;;;13.25;11.82;;;;;;;17.90;77.45;96533.16;5020801;28;20040;-78
2021/06/12 05:24:52;;;;;;;13.73;12.32;;;;;;;17.91;76.61;96534.84;5003357;28;20034;-78
2021/06/12 05:27:18;;;;;;;13.57;11.73;;;;;;;18.05;76.24;96531.19;5012928;28;20547;-78
2021/06/12 05:29:45;;;;;;;14.13;12.07;;;;;;;18.20;75.83;96524.91;5038637;28;20071;-78
2021/06/12 05:32:11;;;;;;;13.15;10.95;;;;;;;18.16;76.60;96528.97;5011150;28;20112;-78
2021/06/12 05:34:37;;;;;;;14.57;10.80;;;;;;;18.28;76.63;96530.06;5030706;28;20518;-78
2021/06/12 05:37:03;;;;;;;12.98;10.43;;;;;;;18.53;76.37;96532.97;5022470;28;20037;-78
2021/06/12 05:39:30;;;;;;;11.63;10.30;;;;;;;18.46;76.40;96526.81;5023636;28;20043;-78
2021/06/12 05:41:56;;;;;;;14.90;11.40;;;;;;;18.52;76.68;96526.84;5045371;28;20017;-78
2021/06/12 05:44:21;;;;;;;13.73;12.15;;;;;;;18.56;75.22;96519.25;5040784;28;20052;-78
2021/06/12 05:46:49;;;;;;;13.48;11.70;;;;;;;18.50;73.38;96518.22;5010149;28;20154;-78
2021/06/12 05:49:15;;;;;;;11.80;10.60;;;;;;;18.88;73.33;96520.38;5018602;28;20121;-78
2021/06/12 05:51:41;;;;;;;15.65;11.50;;;;;;;18.96;72.24;96517.47;4997038;28;20101;-78
2021/06/12 05:54:07;;;;;;;12.52;11.23;;;;;;;19.11;72.33;96514.59;5006073;28;20044;-78
2021/06/12 05:56:33;;;;;;;14.20;11.02;;;;;;;19.17;72.58;96515.63;5026226;28;20025;-78
2021/06/12 05:58:58;;;;;;;13.82;11.00;;;;;;;19.34;73.10;96518.69;5025480;28;20025;-78
2021/06/12 06:01:24;;;;;;;13.10;11.05;;;;;;;19.51;72.27;96519.88;5037337;28;20025;-78
2021/06/12 06:03:50;;;;;;;11.80;10.60;;;;;;;19.84;70.30;96517.16;5039393;28;20032;-78
2021/06/12 06:06:16;;;;;;;11.73;10.52;;;;;;;19.85;69.65;96521.50;5035042;28;20530;-78
2021/06/12 06:08:41;;;;;;;13.88;11.07;;;;;;;20.27;68.79;96515.75;5042521;28;20072;-78
2021/06/12 06:11:07;;;;;;;12.48;9.93;;;;;;;20.45;66.90;96516.66;5040314;28;20462;-78
2021/06/12 06:13:40;;;;;;;15.65;10.43;;;;;;;20.77;65.51;96513.22;5008262;28;20036;-78
2021/06/12 06:16:06;;;;;;;11.93;10.38;;;;;;;20.79;67.15;96511.13;5032927;28;20658;-78
2021/06/12 06:18:33;;;;;;;12.95;9.70;;;;;;;20.95;65.92;96519.44;5004726;28;20113;-78
2021/06/12 06:20:59;;;;;;;10.95;9.80;;;;;;;20.96;64.14;96512.28;5009639;28;20057;-78
2021/06/12 06:23:25;;;;;;;10.52;8.52;;;;;;;21.22;64.15;96508.53;5014321;28;20025;-78
2021/06/12 06:25:51;;;;;;;11.63;10.13;;;;;;;21.38;64.56;96504.50;5008450;28;20033;-78
2021/06/12 06:28:16;;;;;;;11.35;9.20;;;;;;;21.24;64.83;96502.97;5043719;28;20477;-78
2021/06/12 06:30:42;;;;;;;11.40;9.70;;;;;;;21.40;63.51;96495.22;5037407;28;20785;-78
2021/06/12 06:33:08;;;;;;;10.48;9.35;;;;;;;21.46;62.34;96500.72;5023556;28;20028;-78
2021/06/12 06:35:33;;;;;;;15.95;11.75;;;;;;;21.44;63.37;96502.81;5027073;28;20021;-78
2021/06/12 06:37:59;;;;;;;13.43;10.32;;;;;;;21.81;62.57;96504.47;5031310;28;20486;-78
2021/06/12 06:40:25;;;;;;;10.32;9.23;;;;;;;22.06;60.35;96506.22;5006574;28;20048;-78
2021/06/12 06:42:51;;;;;;;13.60;9.60;;;;;;;22.39;60.32;96521.09;5013755;28;20052;-78
2021/06/12 06:45:18;;;;;;;12.27;8.60;;;;;;;22.54;59.38;96516.97;5014796;28;20025;-78
2021/06/12 06:47:44;;;;;;;11.52;9.13;;;;;;;22.81;58.93;96511.22;5017847;28;20055;-79
2021/06/12 06:50:10;;;;;;;11.63;8.27;;;;;;;23.17;57.42;96506.75;5025859;28;20076;-78
2021/06/12 06:52:36;;;;;;;10.35;8.77;;;;;;;23.21;57.80;96505.25;5008068;28;20040;-79
2021/06/12 06:55:03;;;;;;;9.55;7.47;;;;;;;23.23;56.30;96503.13;5041493;28;20040;-78
2021/06/12 06:57:28;;;;;;;8.73;7.45;;;;;;;23.33;55.63;96506.06;5019012;28;20494;-81
2021/06/12 06:59:54;;;;;;;13.05;7.38;;;;;;;23.38;55.24;96508.06;5001407;28;20033;-78
2021/06/12 07:02:20;;;;;;;10.45;7.15;;;;;;;22.99;55.63;96518.38;5003827;28;20514;-78
2021/06/12 07:04:46;;;;;;;11.30;7.63;;;;;;;22.90;56.76;96512.50;5015070;28;20024;-78
2021/06/12 07:07:11;;;;;;;10.70;7.97;;;;;;;22.89;57.30;96516.25;5016646;28;20108;-77
2021/06/12 07:09:37;;;;;;;9.60;8.07;;;;;;;23.19;58.02;96513.50;5012676;28;20514;-79
2021/06/12 07:12:03;;;;;;;10.68;8.05;;;;;;;23.26;57.39;96506.16;5028986;28;20076;-78
2021/06/12 07:14:30;;;;;;;8.98;7.47;;;;;;;23.52;55.74;96506.75;5016382;28;20546;-78
2021/06/12 07:16:56;;;;;;;9.23;7.45;;;;;;;23.60;55.93;96511.75;5042300;28;20025;-78
2021/06/12 07:19:22;;;;;;;9.27;7.85;;;;;;;23.69;55.44;96506.91;5043696;28;20027;-78
2021/06/12 07:21:48;;;;;;;11.85;7.18;;;;;;;24.34;54.71;96505.78;5024274;28;20089;-78
2021/06/12 07:24:14;;;;;;;9.73;6.80;;;;;;;23.90;55.50;96505.44;5010918;28;20030;-78
2021/06/12 07:26:42;;;;;;;9.13;6.80;;;;;;;24.39;53.54;96513.97;5016785;28;20091;-79
2021/06/12 07:29:11;;;;;;;8.10;6.60;;;;;;;24.02;53.23;96511.63;5042638;28;20483;-78
2021/06/12 07:31:39;;;;;;;9.75;6.32;;;;;;;24.01;53.26;96512.69;5039215;28;20029;-78
2021/06/12 07:34:07;;;;;;;8.60;6.20;;;;;;;24.56;53.04;96509.47;5013521;28;20040;-79
2021/06/12 07:36:33;;;;;;;7.53;6.40;;;;;;;24.94;51.11;96526.78;5042416;28;20486;-78
2021/06/12 07:38:59;;;;;;;8.10;6.90;;;;;;;25.19;49.99;96509.50;5028931;28;20060;-79
2021/06/12 07:41:26;;;;;;;8.10;6.35;;;;;;;25.46;51.91;96513.13;5021552;28;20482;-79
2021/06/12 07:43:52;;;;;;;8.38;6.13;;;;;;;25.58;48.82;96515.72;5041025;28;20029;-78
2021/06/12 07:46:17;;;;;;;8.40;6.18;;;;;;;24.69;50.72;96513.72;5003739;28;20029;-79
2021/06/12 07:48:43;;;;;;;8.85;6.75;;;;;;;23.86;53.51;96520.41;5019815;28;20040;-79
2021/06/12 07:51:09;;;;;;;11.55;6.78;;;;;;;24.56;52.53;96525.59;5029017;28;20537;-79
2021/06/12 07:53:35;;;;;;;10.00;6.80;;;;;;;25.34;51.84;96515.09;5014294;28;20091;-79
2021/06/12 07:56:00;;;;;;;9.20;7.20;;;;;;;25.55;49.38;96511.66;5000381;28;20017;-79
2021/06/12 07:58:26;;;;;;;7.82;6.28;;;;;;;25.57;50.23;96516.78;5012642;28;20109;-79
2021/06/12 08:00:52;;;;;;;8.85;6.95;;;;;;;24.94;51.57;96524.09;5027936;28;20029;-78
2021/06/12 08:03:18;;;;;;;8.88;6.70;;;;;;;25.35;50.65;96514.03;5026832;28;20021;-79
2021/06/12 08:05:44;;;;;;;8.70;6.85;;;;;;;25.17;51.74;96521.28;5045951;28;20022;-79
2021/06/12 08:08:09;;;;;;;8.25;6.85;;;;;;;25.89;49.14;96505.38;5010583;28;20037;-79
2021/06/12 08:10:35;;;;;;;9.80;6.50;;;;;;;26.23;49.59;96506.91;5028173;28;20045;-78
2021/06/12 08:13:01;;;;;;;10.25;7.22;;;;;;;26.25;48.55;96510.16;5051802;28;20034;-79
2021/06/12 08:15:27;;;;;;;8.85;6.85;;;;;;;26.27;49.21;96507.22;5023919;28;20052;-79
2021/06/12 08:17:52;;;;;;;8.63;6.57;;;;;;;25.97;49.42;96503.06;5008127;28;20010;-79
2021/06/12 08:20:19;;;;;;;8.48;5.70;;;;;;;25.95;50.34;96502.50;5012862;28;20025;-79
2021/06/12 08:22:44;;;;;;;11.45;6.53;;;;;;;26.02;51.15;96503.16;5012440;28;20037;-79
2021/06/12 08:25:10;;;;;;;8.10;6.55;;;;;;;26.50;48.55;96498.06;5028904;28;20021;-77
2021/06/12 08:27:37;;;;;;;8.13;6.03;;;;;;;26.77;48.21;96500.75;5003961;28;20050;-77
2021/06/12 08:30:05;;;;;;;7.43;5.70;;;;;;;27.39;47.32;96486.69;5022102;28;20044;-77
2021/06/12 08:32:31;;;;;;;12.60;5.55;;;;;;;29.28;43.62;96490.03;5008877;28;20029;-77
2021/06/12 08:34:56;;;;;;;6.20;5.07;;;;;;;28.17;45.11;96488.75;5020404;28;20022;-78
2021/06/12 08:37:22;;;;;;;6.40;4.95;;;;;;;28.86;44.52;96485.66;5018581;28;20064;-79
2021/06/12 08:39:55;;;;;;;8.15;5.57;;;;;;;28.34;44.63;96494.75;5038747;28;20083;-78
2021/06/12 08:42:22;;;;;;;9.40;5.35;;;;;;;27.91;46.26;96485.13;5025818;28;20406;-79
2021/06/12 08:44:48;;;;;;;6.20;5.38;;;;;;;28.23;45.04;96493.09;5008374;28;20029;-78
2021/06/12 08:47:15;;;;;;;7.30;5.18;;;;;;;28.04;44.20;96502.75;5010645;28;20577;-78
2021/06/12 08:49:41;;;;;;;8.95;5.22;;;;;;;28.99;42.60;96502.47;5041470;28;20028;-79
2021/06/12 08:52:07;;;;;;;7.72;4.90;;;;;;;29.27;43.31;96499.22;5023097;28;20116;-79
2021/06/12 08:54:33;;;;;;;6.18;4.38;;;;;;;29.93;41.91;96494.81;5013077;28;20025;-79
2021/06/12 08:56:59;;;;;;;8.80;5.20;;;;;;;29.43;41.50;96499.22;5011223;28;20158;-78
2021/06/12 08:59:27;;;;;;;8.07;5.25;;;;;;;29.51;41.36;96488.66;5011091;28;20030;-79
2021/06/12 09:01:53;;;;;;;6.68;4.47;;;;;;;30.18;40.87;96488.47;5005192;28;20098;-78
2021/06/12 09:04:27;;;;;;;5.65;4.15;;;;;;;29.90;40.53;96485.31;5006606;28;20504;-79
2021/06/12 09:07:23;;;;;;;5.90;4.65;;;;;;;30.18;41.38;96491.16;5025900;28;20538;-79
2021/06/12 09:09:56;;;;;;;7.60;4.30;;;;;;;30.83;39.42;96480.28;5009871;28;20045;-79
2021/06/12 09:12:22;;;;;;;4.95;3.88;;;;;;;29.73;40.85;96484.84;5046498;28;20090;-79
2021/06/12 09:15:11;;;;;;;6.18;4.18;;;;;;;29.35;42.33;96496.00;5013882;28;175243;-79
2021/06/12 09:17:42;;;;;;;5.85;4.60;;;;;;;29.43;41.35;96491.09;5036143;28;20033;-78
2021/06/12 09:20:09;;;;;;;7.90;4.45;;;;;;;30.14;42.21;96488.19;5032080;28;20063;-78
2021/06/12 09:22:35;;;;;;;4.00;2.90;;;;;;;30.34;38.76;96497.38;4999393;28;20053;-79
2021/06/12 09:25:01;;;;;;;5.20;3.47;;;;;;;29.49;39.64;96492.72;4999873;28;20026;-78
2021/06/12 09:27:26;;;;;;;5.78;3.13;;;;;;;29.91;38.82;96503.19;5020199;28;20025;-78
2021/06/12 09:29:53;;;;;;;4.55;2.95;;;;;;;28.96;39.71;96509.22;5017005;28;20030;-79
2021/06/12 09:32:19;;;;;;;5.40;3.60;;;;;;;28.71;40.57;96504.63;5022611;28;20025;-78
2021/06/12 09:34:48;;;;;;;4.38;3.40;;;;;;;28.79;41.35;96505.97;5000413;28;20091;-78
2021/06/12 09:37:23;;;;;;;3.63;2.72;;;;;;;29.66;40.39;96501.38;5026056;28;20017;-79
2021/06/12 09:40:04;;;;;;;6.90;3.33;;;;;;;30.57;38.49;96504.03;5013095;28;20025;-80
2021/06/12 09:42:42;;;;;;;4.55;2.88;;;;;;;30.93;37.54;96512.78;5041717;28;20048;-79
2021/06/12 09:45:14;;;;;;;4.35;3.15;;;;;;;30.68;37.40;96502.88;5018645;28;20029;-79
2021/06/12 09:47:41;;;;;;;7.03;3.05;;;;;;;31.99;35.05;96504.78;5023644;28;20045;-79
2021/06/12 09:50:08;;;;;;;8.52;4.18;;;;;;;31.31;37.84;96502.97;5015717;28;20083;-79
2021/06/12 09:52:43;;;;;;;5.78;3.55;;;;;;;30.56;38.49;96507.84;5024912;28;20061;-79
2021/06/12 09:55:09;;;;;;;5.88;2.78;;;;;;;31.04;36.15;96503.47;5011777;28;20057;-78
2021/06/12 09:57:50;;;;;;;4.72;2.80;;;;;;;30.04;38.36;96512.66;5037238;28;20398;-78
2021/06/12 10:00:17;;;;;;;7.22;2.90;;;;;;;30.86;36.97;96501.44;5020537;28;20037;-79
2021/06/12 10:02:45;;;;;;;5.25;2.63;;;;;;;30.95;36.36;96499.72;5017058;28;20037;-79
2021/06/12 10:05:16;;;;;;;6.82;3.28;;;;;;;31.04;37.06;96511.63;5015994;28;20484;-79
2021/06/12 10:07:42;;;;;;;3.92;2.92;;;;;;;30.69;37.32;96499.91;5024738;28;20041;-79
2021/06/12 10:10:13;;;;;;;5.75;3.05;;;;;;;29.62;38.54;96513.88;5033797;28;20070;-79
2021/06/12 10:12:41;;;;;;;4.28;3.05;;;;;;;30.52;37.10;96502.97;5038097;28;20036;-79
2021/06/12 10:15:10;;;;;;;9.20;3.03;;;;;;;30.44;37.89;96506.25;5017287;28;20050;-79
2021/06/12 10:17:48;;;;;;;4.72;2.83;;;;;;;29.98;38.25;96500.19;5008596;28;20038;-79
2021/06/12 10:20:18;;;;;;;4.65;2.78;;;;;;;30.23;36.53;96504.75;5002978;28;20026;-78
2021/06/12 10:22:45;;;;;;;6.03;2.80;;;;;;;29.56;38.13;96512.22;5015221;28;20033;-79
2021/06/12 10:25:14;;;;;;;5.25;2.60;;;;;;;30.44;36.39;96494.59;5034230;28;20112;-79
2021/06/12 10:27:40;;;;;;;7.75;3.05;;;;;;;30.74;35.34;96499.03;5004030;28;20071;-78
2021/06/12 10:30:08;;;;;;;3.88;2.47;;;;;;;31.30;34.57;96498.63;5027439;28;20025;-79
2021/06/12 10:32:35;;;;;;;3.83;2.55;;;;;;;31.57;35.34;96500.84;4999533;28;20017;-78
2021/06/12 10:35:03;;;;;;;4.82;2.65;;;;;;;31.74;34.33;96499.59;5006919;28;20028;-80
2021/06/12 10:37:49;;;;;;;3.65;2.63;;;;;;;31.95;33.46;96506.47;5018231;28;20028;-79
2021/06/12 10:40:15;;;;;;;5.93;2.70;;;;;;;31.53;34.13;96502.53;5043078;28;20033;-79
2021/06/12 10:42:41;;;;;;;5.32;3.20;;;;;;;31.79;33.80;96488.66;5012490;28;20371;-79
2021/06/12 10:45:12;;;;;;;5.20;3.30;;;;;;;31.11;35.20;96493.09;5038355;28;20028;-79
2021/06/12 10:47:49;;;;;;;5.88;3.10;;;;;;;31.72;35.80;96491.72;5013063;28;20328;-79
2021/06/12 10:50:24;;;;;;;6.40;3.55;;;;;;;32.75;33.60;96492.09;5004050;28;20044;-78
2021/06/12 10:52:51;;;;;;;5.03;2.95;;;;;;;32.56;33.34;96486.69;5000840;28;20029;-80
2021/06/12 10:56:00;;;;;;;4.00;2.90;;;;;;;33.90;32.19;96472.44;5014815;28;20017;-79
2021/06/12 10:58:34;;;;;;;4.18;2.90;;;;;;;33.90;31.64;96472.44;4998090;28;20128;-79
2021/06/12 11:01:13;;;;;;;4.40;3.10;;;;;;;32.80;32.33;96472.19;5008267;28;20778;-79
2021/06/12 11:03:49;;;;;;;3.95;2.58;;;;;;;33.54;33.46;96466.91;5023162;28;20108;-79
2021/06/12 11:06:59;;;;;;;4.55;3.10;;;;;;;31.62;34.37;96465.47;5006921;28;20083;-79
2021/06/12 11:09:34;;;;;;;3.13;2.15;;;;;;;32.23;32.67;96460.41;4994648;28;20651;-80
2021/06/12 11:12:03;;;;;;;4.40;2.08;;;;;;;32.34;30.83;96459.19;5016671;28;20038;-79
2021/06/12 11:14:34;;;;;;;5.85;2.40;;;;;;;31.83;33.37;96448.94;5021838;28;20025;-80
2021/06/12 11:17:06;;;;;;;3.40;2.30;;;;;;;32.19;32.56;96454.75;5027164;28;20033;-79
2021/06/12 11:19:42;;;;;;;4.25;2.60;;;;;;;31.43;34.74;96454.53;5021067;28;20128;-80
2021/06/12 11:22:36;;;;;;;8.73;2.55;;;;;;;33.11;32.89;96461.63;5014471;28;20040;-80
2021/06/12 11:25:07;;;;;;;3.25;2.30;;;;;;;32.54;31.57;96452.69;5009006;28;20029;-81
2021/06/12 11:27:36;;;;;;;4.65;2.60;;;;;;;32.17;33.46;96455.06;5032731;28;20034;-80
2021/06/12 11:30:17;;;;;;;4.05;2.40;;;;;;;32.47;31.89;96460.41;5042216;28;20056;-80