Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:00;;;;;;;6.63;4.13;;;;;;;;;;5073783;28;20036;-85
2023/09/07 00:02:27;;;;;;;8.98;3.80;;;;;;;;;;5072656;28;20104;-85
2023/09/07 00:04:53;;;;;;;8.93;4.05;;;;;;;;;;5060104;28;20009;-85
2023/09/07 00:07:18;;;;;;;11.18;4.63;;;;;;;;;;5069828;28;20103;-85
2023/09/07 00:09:45;;;;;;;8.88;3.90;;;;;;;;;;5072681;28;20093;-85
2023/09/07 00:12:10;;;;;;;8.57;4.28;;;;;;;;;;5052729;28;20455;-85
2023/09/07 00:14:36;;;;;;;11.82;4.30;;;;;;;;;;5052400;28;20033;-85
2023/09/07 00:17:04;;;;;;;9.68;4.68;;;;;;;;;;5070190;28;20020;-85
2023/09/07 00:19:36;;;;;;;10.55;4.78;;;;;;;;;;5073141;28;20490;-85
2023/09/07 00:22:02;;;;;;;8.45;4.50;;;;;;;;;;5072483;28;20367;-85
2023/09/07 00:24:27;;;;;;;6.50;4.30;;;;;;;;;;5072575;28;20016;-85
2023/09/07 00:26:53;;;;;;;7.78;4.60;;;;;;;;;;5072943;28;20074;-85
2023/09/07 00:29:18;;;;;;;8.35;4.60;;;;;;;;;;5059116;28;20029;-85
2023/09/07 00:31:44;;;;;;;6.82;4.28;;;;;;;;;;5063888;28;20021;-85
2023/09/07 00:34:09;;;;;;;13.93;4.50;;;;;;;;;;5074910;28;20032;-85
2023/09/07 00:36:36;;;;;;;7.28;4.60;;;;;;;;;;5076287;28;20024;-85
2023/09/07 00:39:02;;;;;;;10.32;4.43;;;;;;;;;;5078363;28;20016;-84
2023/09/07 00:41:27;;;;;;;7.97;4.05;;;;;;;;;;5074188;28;20024;-85
2023/09/07 00:43:55;;;;;;;7.85;4.85;;;;;;;;;;5076749;28;20090;-85
2023/09/07 00:46:21;;;;;;;9.00;4.25;;;;;;;;;;5076950;28;20027;-83
2023/09/07 00:48:47;;;;;;;10.23;4.80;;;;;;;;;;5077082;28;20371;-83
2023/09/07 00:51:13;;;;;;;7.68;4.60;;;;;;;;;;5074256;28;20025;-83
2023/09/07 00:53:42;;;;;;;7.55;4.65;;;;;;;;;;5074114;28;20087;-83
2023/09/07 00:56:07;;;;;;;8.90;4.97;;;;;;;;;;5074742;28;20490;-83
2023/09/07 00:58:35;;;;;;;8.70;4.63;;;;;;;;;;5075836;28;20039;-84
2023/09/07 01:01:00;;;;;;;9.05;4.55;;;;;;;;;;5072098;28;20043;-83
2023/09/07 01:03:26;;;;;;;7.22;4.43;;;;;;;;;;5072123;28;20016;-83
2023/09/07 01:05:51;;;;;;;9.07;5.30;;;;;;;;;;5072837;28;20034;-83
2023/09/07 01:08:41;;;;;;;10.73;4.80;;;;;;;;;;5071895;28;20392;-83
2023/09/07 01:11:13;;;;;;;7.13;4.40;;;;;;;;;;5062886;28;20384;-83
2023/09/07 01:13:39;;;;;;;8.88;4.97;;;;;;;;;;5070906;28;20024;-83
2023/09/07 01:16:07;;;;;;;7.80;5.05;;;;;;;;;;5071485;28;20082;-83
2023/09/07 01:18:32;;;;;;;10.18;5.28;;;;;;;;;;5070813;28;20025;-84
2023/09/07 01:20:58;;;;;;;6.82;4.65;;;;;;;;;;5070512;28;20024;-83
2023/09/07 01:23:23;;;;;;;8.93;5.10;;;;;;;;;;5069480;28;20028;-84
2023/09/07 01:25:49;;;;;;;8.93;5.38;;;;;;;;;;5069268;28;20112;-83
2023/09/07 01:28:15;;;;;;;11.82;5.40;;;;;;;;;;5061539;28;20025;-83
2023/09/07 01:30:40;;;;;;;9.35;5.32;;;;;;;;;;5066025;28;20017;-84
2023/09/07 01:33:08;;;;;;;9.65;4.82;;;;;;;;;;5070392;28;20048;-83
2023/09/07 01:35:34;;;;;;;11.15;4.57;;;;;;;;;;5070006;28;20391;-83
2023/09/07 01:38:00;;;;;;;21.27;5.47;;;;;;;;;;5069423;28;20376;-83
2023/09/07 01:40:27;;;;;;;7.20;4.70;;;;;;;;;;5070472;28;20025;-83
2023/09/07 01:42:56;;;;;;;7.75;4.30;;;;;;;;;;5070159;28;20391;-83
2023/09/07 01:45:34;;;;;;;17.25;5.43;;;;;;;;;;5076303;28;20032;-82
2023/09/07 01:47:59;;;;;;;10.60;5.32;;;;;;;;;;5070671;28;20019;-83
2023/09/07 01:50:27;;;;;;;9.57;4.82;;;;;;;;;;5071179;28;20064;-83
2023/09/07 01:52:53;;;;;;;9.45;5.13;;;;;;;;;;5073960;28;20017;-83
2023/09/07 01:55:18;;;;;;;10.02;5.97;;;;;;;;;;5074161;28;20024;-83
2023/09/07 01:57:44;;;;;;;11.02;6.10;;;;;;;;;;5076681;28;20027;-83
2023/09/07 02:00:15;;;;;;;14.10;7.18;;;;;;;;;;5075662;28;20095;-83
2023/09/07 02:02:41;;;;;;;17.27;9.00;;;;;;;;;;5075405;28;20032;-83
2023/09/07 02:05:09;;;;;;;20.98;10.20;;;;;;;;;;5076471;28;20032;-83
2023/09/07 02:07:35;;;;;;;20.05;10.68;;;;;;;;;;5077544;28;20020;-84
2023/09/07 02:10:01;;;;;;;22.90;11.95;;;;;;;;;;5061887;28;20017;-86
2023/09/07 02:12:30;;;;;;;22.58;12.02;;;;;;;;;;5073661;28;20636;-86
2023/09/07 02:15:16;;;;;;;22.58;11.30;;;;;;;;;;5070059;28;20064;-86
2023/09/07 02:17:44;;;;;;;16.67;9.57;;;;;;;;;;5064320;28;20120;-85
2023/09/07 02:20:20;;;;;;;16.92;8.38;;;;;;;;;;5072038;28;20029;-85
2023/09/07 02:22:45;;;;;;;20.65;8.18;;;;;;;;;;5067590;28;20021;-85
2023/09/07 02:25:10;;;;;;;11.10;6.88;;;;;;;;;;5064207;28;20024;-85
2023/09/07 02:27:36;;;;;;;10.68;6.70;;;;;;;;;;5073168;28;20008;-85
2023/09/07 02:30:02;;;;;;;12.18;6.72;;;;;;;;;;5066091;28;20040;-84
2023/09/07 02:32:28;;;;;;;12.23;6.60;;;;;;;;;;5056055;28;20032;-83
2023/09/07 02:34:53;;;;;;;14.60;6.75;;;;;;;;;;5076140;28;20025;-84
2023/09/07 02:37:18;;;;;;;12.05;6.70;;;;;;;;;;5074936;28;20023;-85
2023/09/07 02:39:43;;;;;;;11.38;6.40;;;;;;;;;;5075561;28;20062;-85
2023/09/07 02:42:09;;;;;;;11.63;7.38;;;;;;;;;;5074883;28;20021;-85
2023/09/07 02:44:35;;;;;;;15.40;9.80;;;;;;;;;;5074561;28;20069;-84
2023/09/07 02:47:03;;;;;;;16.48;9.25;;;;;;;;;;5067628;28;20376;-85
2023/09/07 02:49:28;;;;;;;16.73;9.32;;;;;;;;;;5069359;28;20107;-85
2023/09/07 02:51:54;;;;;;;16.70;9.00;;;;;;;;;;5075075;28;20105;-85
2023/09/07 02:54:19;;;;;;;14.57;8.35;;;;;;;;;;5062128;28;20024;-85
2023/09/07 02:56:45;;;;;;;14.63;7.35;;;;;;;;;;5072757;28;20016;-85
2023/09/07 02:59:10;;;;;;;13.70;7.72;;;;;;;;;;5073861;28;20056;-85
2023/09/07 03:01:35;;;;;;;13.50;8.07;;;;;;;;;;5074291;28;20105;-85
2023/09/07 03:04:08;;;;;;;15.40;8.48;;;;;;;;;;5078852;28;20004;-85
2023/09/07 03:06:34;;;;;;;12.68;8.25;;;;;;;;;;5074776;28;20016;-84
2023/09/07 03:09:02;;;;;;;16.55;8.38;;;;;;;;;;5073898;28;20046;-85
2023/09/07 03:11:33;;;;;;;12.88;7.70;;;;;;;;;;5075770;28;20020;-85
2023/09/07 03:13:59;;;;;;;15.02;7.65;;;;;;;;;;5077350;28;20380;-85
2023/09/07 03:16:24;;;;;;;16.58;9.05;;;;;;;;;;5064912;28;20034;-85
2023/09/07 03:18:53;;;;;;;14.95;7.45;;;;;;;;;;5077302;28;20023;-84
2023/09/07 03:21:18;;;;;;;12.63;7.28;;;;;;;;;;5079351;28;20107;-85
2023/09/07 03:23:44;;;;;;;13.88;7.30;;;;;;;;;;5075085;28;20514;-85
2023/09/07 03:26:10;;;;;;;11.88;7.07;;;;;;;;;;5077451;28;20048;-85
2023/09/07 03:28:35;;;;;;;13.50;7.38;;;;;;;;;;5073557;28;20025;-85
2023/09/07 03:31:01;;;;;;;14.05;6.97;;;;;;;;;;5077391;28;20463;-85
2023/09/07 03:33:27;;;;;;;10.52;5.45;;;;;;;;;;5075028;28;20025;-85
2023/09/07 03:35:52;;;;;;;10.00;5.63;;;;;;;;;;5079026;28;20024;-85
2023/09/07 03:38:18;;;;;;;10.73;5.85;;;;;;;;;;5073804;28;20009;-86
2023/09/07 03:40:43;;;;;;;10.68;5.90;;;;;;;;;;5072553;28;20017;-86
2023/09/07 03:43:09;;;;;;;9.40;5.75;;;;;;;;;;5073562;28;20016;-86
2023/09/07 03:45:34;;;;;;;9.82;5.25;;;;;;;;;;5073260;28;20020;-85
2023/09/07 03:47:59;;;;;;;7.88;4.90;;;;;;;;;;5073172;28;20016;-85
2023/09/07 03:50:25;;;;;;;8.15;4.80;;;;;;;;;;5072833;28;20089;-86
2023/09/07 03:52:50;;;;;;;12.48;6.20;;;;;;;;;;5072763;28;20518;-86
2023/09/07 03:55:15;;;;;;;10.38;5.82;;;;;;;;;;5056280;28;20059;-85
2023/09/07 03:57:41;;;;;;;13.05;5.90;;;;;;;;;;5053094;28;20025;-85
2023/09/07 04:00:08;;;;;;;9.63;5.40;;;;;;;;;;5071687;28;20047;-86
2023/09/07 04:02:33;;;;;;;12.32;5.72;;;;;;;;;;5071189;28;20111;-86
2023/09/07 04:04:58;;;;;;;11.20;6.05;;;;;;;;;;5067401;28;20156;-86
2023/09/07 04:07:24;;;;;;;9.77;5.30;;;;;;;;;;5071403;28;20084;-85
2023/09/07 04:09:52;;;;;;;11.00;6.22;;;;;;;;;;5059426;28;20035;-85
2023/09/07 04:12:17;;;;;;;11.93;5.88;;;;;;;;;;5072159;28;20107;-86
2023/09/07 04:14:42;;;;;;;8.25;5.30;;;;;;;;;;5064609;28;20165;-86
2023/09/07 04:17:07;;;;;;;10.50;5.28;;;;;;;;;;5071327;28;20024;-86
2023/09/07 04:19:33;;;;;;;9.07;5.55;;;;;;;;;;5059159;28;20017;-86
2023/09/07 04:22:01;;;;;;;10.38;5.80;;;;;;;;;;5056098;28;20029;-86
2023/09/07 04:24:29;;;;;;;12.30;5.82;;;;;;;;;;5072313;28;20027;-86
2023/09/07 04:26:58;;;;;;;10.55;5.72;;;;;;;;;;5071298;28;20383;-86
2023/09/07 04:29:23;;;;;;;10.88;5.45;;;;;;;;;;5059858;28;20111;-86
2023/09/07 04:31:49;;;;;;;10.60;5.95;;;;;;;;;;5073313;28;20059;-85
2023/09/07 04:34:14;;;;;;;10.10;5.78;;;;;;;;;;5074633;28;20042;-85
2023/09/07 04:36:43;;;;;;;12.27;5.72;;;;;;;;;;5073060;28;20031;-86
2023/09/07 04:39:08;;;;;;;13.02;5.32;;;;;;;;;;5075032;28;20541;-85
2023/09/07 04:41:34;;;;;;;12.05;6.00;;;;;;;;;;5073536;28;20044;-86
2023/09/07 04:43:59;;;;;;;12.77;5.55;;;;;;;;;;5075839;28;20021;-85
2023/09/07 04:46:25;;;;;;;15.00;6.40;;;;;;;;;;5061391;28;20029;-85
2023/09/07 04:48:50;;;;;;;12.27;6.03;;;;;;;;;;5074091;28;20024;-85
2023/09/07 04:51:16;;;;;;;11.23;5.95;;;;;;;;;;5071511;28;20028;-85
2023/09/07 04:53:42;;;;;;;12.40;5.90;;;;;;;;;;5062116;28;20025;-86
2023/09/07 04:56:08;;;;;;;9.77;6.13;;;;;;;;;;5070957;28;20047;-85
2023/09/07 04:58:33;;;;;;;12.52;6.22;;;;;;;;;;5074003;28;20103;-86
2023/09/07 05:01:06;;;;;;;10.70;5.97;;;;;;;;;;5058176;28;20029;-85
2023/09/07 05:03:35;;;;;;;9.65;5.72;;;;;;;;;;5058678;28;20024;-86
2023/09/07 05:06:00;;;;;;;14.90;6.07;;;;;;;;;;5071761;28;20020;-86
2023/09/07 05:08:28;;;;;;;11.38;6.25;;;;;;;;;;5058324;28;20089;-85
2023/09/07 05:10:57;;;;;;;10.30;6.40;;;;;;;;;;5072057;28;20127;-86
2023/09/07 05:13:23;;;;;;;9.95;6.35;;;;;;;;;;5071688;28;20376;-85
2023/09/07 05:15:49;;;;;;;10.68;5.40;;;;;;;;;;5071612;28;20025;-85
2023/09/07 05:18:14;;;;;;;13.30;5.78;;;;;;;;;;5069468;28;20012;-86
2023/09/07 05:20:40;;;;;;;11.93;5.85;;;;;;;;;;5067212;28;20062;-84
2023/09/07 05:23:05;;;;;;;9.95;5.70;;;;;;;;;;5071493;28;20047;-86
2023/09/07 05:25:30;;;;;;;9.75;5.97;;;;;;;;;;5071420;28;20147;-86
2023/09/07 05:27:58;;;;;;;10.93;6.25;;;;;;;;;;5063284;28;20108;-85
2023/09/07 05:30:24;;;;;;;10.40;6.30;;;;;;;;;;5065793;28;20028;-85
2023/09/07 05:32:49;;;;;;;9.63;5.40;;;;;;;;;;5065024;28;20021;-85
2023/09/07 05:35:16;;;;;;;11.07;6.07;;;;;;;;;;5062821;28;20067;-86
2023/09/07 05:37:42;;;;;;;9.80;6.10;;;;;;;;;;5058303;28;20095;-85
2023/09/07 05:40:11;;;;;;;11.20;5.45;;;;;;;;;;5071600;28;20048;-85
2023/09/07 05:42:36;;;;;;;9.50;5.65;;;;;;;;;;5072244;28;20021;-86
2023/09/07 05:45:03;;;;;;;10.30;6.10;;;;;;;;;;5070657;28;20043;-84
2023/09/07 05:47:29;;;;;;;10.27;6.18;;;;;;;;;;5054749;28;20043;-84
2023/09/07 05:50:00;;;;;;;10.95;5.90;;;;;;;;;;5057681;28;20088;-84
2023/09/07 05:52:25;;;;;;;11.25;6.30;;;;;;;;;;5074541;28;20080;-85
2023/09/07 05:54:51;;;;;;;13.13;6.32;;;;;;;;;;5068256;28;20044;-85
2023/09/07 05:57:17;;;;;;;12.98;6.60;;;;;;;;;;5067419;28;20127;-85
2023/09/07 05:59:42;;;;;;;9.43;5.82;;;;;;;;;;5071325;28;20403;-85
2023/09/07 06:02:07;;;;;;;11.85;6.50;;;;;;;;;;5076069;28;20486;-85
2023/09/07 06:04:33;;;;;;;11.00;6.60;;;;;;;;;;5078457;28;20016;-85
2023/09/07 06:06:59;;;;;;;12.65;6.05;;;;;;;;;;5080129;28;20111;-85
2023/09/07 06:09:24;;;;;;;13.20;6.80;;;;;;;;;;5080588;28;20018;-85
2023/09/07 06:11:50;;;;;;;14.30;7.47;;;;;;;;;;5073010;28;20025;-85
2023/09/07 06:14:16;;;;;;;17.70;6.65;;;;;;;;;;5073769;28;20032;-84
2023/09/07 06:16:41;;;;;;;13.15;7.45;;;;;;;;;;5073188;28;20025;-84
2023/09/07 06:19:07;;;;;;;17.60;7.30;;;;;;;;;;5064985;28;20028;-85
2023/09/07 06:21:32;;;;;;;13.90;7.72;;;;;;;;;;5068699;28;20510;-84
2023/09/07 06:23:57;;;;;;;13.70;7.32;;;;;;;;;;5064533;28;20017;-85
2023/09/07 06:26:23;;;;;;;14.25;6.90;;;;;;;;;;5063758;28;20107;-85
2023/09/07 06:28:50;;;;;;;15.95;7.82;;;;;;;;;;5065453;28;20105;-85
2023/09/07 06:31:16;;;;;;;16.02;7.60;;;;;;;;;;5071967;28;20070;-84
2023/09/07 06:33:43;;;;;;;14.60;8.65;;;;;;;;;;5072309;28;20020;-85
2023/09/07 06:36:09;;;;;;;13.05;7.43;;;;;;;;;;5072579;28;20116;-85
2023/09/07 06:38:34;;;;;;;13.57;7.65;;;;;;;;;;5068382;28;20052;-85
2023/09/07 06:41:03;;;;;;;13.82;8.07;;;;;;;;;;5066457;28;20017;-85
2023/09/07 06:43:30;;;;;;;19.13;8.10;;;;;;;;;;5068453;28;20017;-85
2023/09/07 06:46:05;;;;;;;13.70;7.68;;;;;;;;;;5071937;28;20107;-86
2023/09/07 06:48:32;;;;;;;14.75;7.78;;;;;;;;;;5063195;28;20376;-85
2023/09/07 06:51:01;;;;;;;15.88;8.18;;;;;;;;;;5069539;28;20040;-85
2023/09/07 06:53:28;;;;;;;17.35;8.30;;;;;;;;;;5068189;28;20032;-85
2023/09/07 06:56:03;;;;;;;15.07;7.63;;;;;;;;;;5070761;28;20028;-85
2023/09/07 06:58:29;;;;;;;13.68;6.82;;;;;;;;;;5067109;28;20082;-86
2023/09/07 07:00:58;;;;;;;15.55;7.60;;;;;;;;;;5070162;28;20422;-85
2023/09/07 07:03:27;;;;;;;17.35;7.85;;;;;;;;;;5065694;28;20028;-85
2023/09/07 07:05:52;;;;;;;18.90;7.13;;;;;;;;;;5069020;28;20031;-85
2023/09/07 07:08:18;;;;;;;16.42;8.23;;;;;;;;;;5073146;28;20017;-86
2023/09/07 07:10:44;;;;;;;18.25;7.90;;;;;;;;;;5066238;28;20040;-86
2023/09/07 07:13:12;;;;;;;18.45;7.75;;;;;;;;;;5076798;28;20028;-85
2023/09/07 07:15:37;;;;;;;16.75;8.07;;;;;;;;;;5077203;28;20041;-86
2023/09/07 07:18:08;;;;;;;14.70;7.93;;;;;;;;;;5078991;28;20086;-85
2023/09/07 07:20:40;;;;;;;18.05;7.95;;;;;;;;;;5076310;28;20036;-86
2023/09/07 07:23:07;;;;;;;12.25;8.20;;;;;;;;;;5066582;28;20115;-84
2023/09/07 07:25:36;;;;;;;16.45;8.38;;;;;;;;;;5075506;28;20115;-83
2023/09/07 07:28:05;;;;;;;16.65;8.68;;;;;;;;;;5065686;28;20391;-82
2023/09/07 07:30:31;;;;;;;17.63;8.30;;;;;;;;;;5077706;28;20032;-83
2023/09/07 07:33:00;;;;;;;11.70;7.35;;;;;;;;;;5074055;28;20116;-82
2023/09/07 07:35:25;;;;;;;18.15;7.93;;;;;;;;;;5072848;28;20028;-82
2023/09/07 07:37:51;;;;;;;16.98;7.40;;;;;;;;;;5067843;28;20024;-82
2023/09/07 07:40:17;;;;;;;15.13;7.70;;;;;;;;;;5053240;28;20074;-82
2023/09/07 07:42:43;;;;;;;15.73;6.75;;;;;;;;;;5070084;28;20013;-83
2023/09/07 07:45:08;;;;;;;13.90;6.93;;;;;;;;;;5072982;28;20021;-83
2023/09/07 07:47:34;;;;;;;12.50;6.22;;;;;;;;;;5070877;28;20070;-83
2023/09/07 07:49:59;;;;;;;11.57;6.72;;;;;;;;;;5069837;28;20170;-83
2023/09/07 07:52:25;;;;;;;14.45;6.28;;;;;;;;;;5101896;28;20025;-83
2023/09/07 07:54:53;;;;;;;13.63;6.90;;;;;;;;;;5060641;28;20073;-82
2023/09/07 07:57:18;;;;;;;11.00;6.10;;;;;;;;;;5069860;28;20429;-83
2023/09/07 07:59:44;;;;;;;14.95;7.60;;;;;;;;;;5071506;28;20111;-83
2023/09/07 08:02:09;;;;;;;12.43;6.38;;;;;;;;;;5061250;28;20610;-84
2023/09/07 08:04:35;;;;;;;16.42;6.43;;;;;;;;;;5070462;28;20031;-84
2023/09/07 08:07:03;;;;;;;10.82;6.28;;;;;;;;;;5053927;28;20155;-84
2023/09/07 08:09:35;;;;;;;15.02;6.03;;;;;;;;;;5065444;28;20332;-84
2023/09/07 08:12:03;;;;;;;10.90;6.13;;;;;;;;;;5070196;28;20021;-84
2023/09/07 08:14:32;;;;;;;13.65;5.65;;;;;;;;;;5061538;28;20063;-84
2023/09/07 08:16:58;;;;;;;10.77;5.65;;;;;;;;;;5068586;28;20089;-84
2023/09/07 08:19:24;;;;;;;10.35;5.22;;;;;;;;;;5071510;28;20044;-85
2023/09/07 08:21:50;;;;;;;13.35;5.35;;;;;;;;;;5065323;28;20111;-85
2023/09/07 08:24:16;;;;;;;11.63;5.57;;;;;;;;;;5064388;28;20039;-85
2023/09/07 08:26:44;;;;;;;11.75;4.82;;;;;;;;;;5077126;28;20082;-84
2023/09/07 08:29:10;;;;;;;10.35;5.32;;;;;;;;;;5073742;28;20426;-86
2023/09/07 08:31:45;;;;;;;11.65;5.00;;;;;;;;;;5066348;28;20085;-85
2023/09/07 08:34:14;;;;;;;7.38;4.65;;;;;;;;;;5070005;28;20396;-86
2023/09/07 08:36:40;;;;;;;7.68;5.00;;;;;;;;;;5068003;28;20021;-85
2023/09/07 08:39:12;;;;;;;12.80;4.68;;;;;;;;;;5077184;28;20040;-84
2023/09/07 08:41:44;;;;;;;7.10;4.55;;;;;;;;;;5077905;28;20024;-87
2023/09/07 08:44:15;;;;;;;7.20;4.30;;;;;;;;;;5079385;28;20050;-86
2023/09/07 08:46:41;;;;;;;8.15;5.05;;;;;;;;;;5083615;28;20031;-87
2023/09/07 08:49:08;;;;;;;10.60;4.45;;;;;;;;;;5075582;28;20028;-86
2023/09/07 08:51:37;;;;;;;7.75;4.28;;;;;;;;;;5079486;28;20025;-87
2023/09/07 08:54:03;;;;;;;10.10;4.38;;;;;;;;;;5077930;28;20024;-87
2023/09/07 08:56:28;;;;;;;7.30;4.00;;;;;;;;;;5073157;28;20017;-86
2023/09/07 08:58:54;;;;;;;7.28;4.03;;;;;;;;;;5072797;28;20070;-87
2023/09/07 09:01:21;;;;;;;6.78;3.97;;;;;;;;;;5073346;28;20013;-88
2023/09/07 09:03:47;;;;;;;6.43;4.25;;;;;;;;;;5072641;28;20056;-87
2023/09/07 09:06:14;;;;;;;7.18;4.07;;;;;;;;;;5072102;28;20356;-87
2023/09/07 09:08:43;;;;;;;9.25;4.22;;;;;;;;;;5072498;28;20029;-86
2023/09/07 09:11:09;;;;;;;7.97;3.80;;;;;;;;;;5065519;28;20031;-87
2023/09/07 09:13:34;;;;;;;7.55;4.03;;;;;;;;;;5070767;28;20103;-87
2023/09/07 09:16:01;;;;;;;7.28;4.00;;;;;;;;;;5059621;28;20522;-87
2023/09/07 09:18:27;;;;;;;10.07;3.90;;;;;;;;;;5069320;28;20020;-87
2023/09/07 09:20:52;;;;;;;10.25;3.63;;;;;;;;;;5071779;28;20040;-87
2023/09/07 09:23:17;;;;;;;8.27;3.63;;;;;;;;;;5070401;28;20048;-87
2023/09/07 09:25:43;;;;;;;7.53;3.75;;;;;;;;;;5071948;28;20024;-88
2023/09/07 09:28:09;;;;;;;5.97;3.63;;;;;;;;;;5069339;28;20025;-88
2023/09/07 09:30:34;;;;;;;7.85;4.00;;;;;;;;;;5071919;28;20040;-88
2023/09/07 09:33:01;;;;;;;9.15;4.03;;;;;;;;;;5071737;28;20024;-88
2023/09/07 09:35:26;;;;;;;7.32;3.30;;;;;;;;;;5074797;28;20033;-88
2023/09/07 09:37:54;;;;;;;7.68;3.67;;;;;;;;;;5077457;28;20104;-88
2023/09/07 09:40:19;;;;;;;5.65;3.17;;;;;;;;;;5076235;28;20399;-88
2023/09/07 09:42:45;;;;;;;5.00;3.30;;;;;;;;;;5071786;28;20029;-88
2023/09/07 09:45:13;;;;;;;9.93;3.28;;;;;;;;;;5065603;28;20021;-88
2023/09/07 09:47:42;;;;;;;7.60;3.60;;;;;;;;;;5074932;28;20047;-88
2023/09/07 09:50:11;;;;;;;4.15;2.85;;;;;;;;;;5075821;28;20020;-88
2023/09/07 09:52:37;;;;;;;5.00;3.40;;;;;;;;;;5075567;28;20391;-88
2023/09/07 09:55:05;;;;;;;5.53;3.40;;;;;;;;;;5076494;28;20017;-88
2023/09/07 09:57:31;;;;;;;5.68;3.55;;;;;;;;;;5063711;28;20310;-87
2023/09/07 10:00:01;;;;;;;6.20;3.20;;;;;;;;;;5063842;28;20097;-88
2023/09/07 10:02:29;;;;;;;5.80;3.03;;;;;;;;;;5069308;28;20498;-88
2023/09/07 10:04:55;;;;;;;6.80;3.45;;;;;;;;;;5077142;28;20025;-87
2023/09/07 10:07:31;;;;;;;4.68;3.03;;;;;;;;;;5080136;28;20027;-89
2023/09/07 10:09:57;;;;;;;5.32;2.80;;;;;;;;;;5076901;28;20415;-89
2023/09/07 10:12:27;;;;;;;5.22;3.17;;;;;;;;;;5075934;28;20116;-88
2023/09/07 10:14:55;;;;;;;9.25;3.05;;;;;;;;;;5068079;28;20499;-89
2023/09/07 10:17:23;;;;;;;4.47;2.47;;;;;;;;;;5069573;28;20412;-89
2023/09/07 10:19:51;;;;;;;3.92;2.50;;;;;;;;;;5056280;28;20044;-89
2023/09/07 10:22:23;;;;;;;6.20;2.70;;;;;;;;;;5073659;28;20020;-89
2023/09/07 10:25:00;;;;;;;6.00;2.92;;;;;;;;;;5076208;28;20371;-89
2023/09/07 10:27:35;;;;;;;4.95;2.85;;;;;;;;;;5066268;28;20128;-89
2023/09/07 10:30:09;;;;;;;5.28;3.00;;;;;;;;;;5075808;28;20028;-88
2023/09/07 10:32:43;;;;;;;3.50;2.50;;;;;;;;;;5075736;28;20086;-89
2023/09/07 10:35:16;;;;;;;4.50;2.25;;;;;;;;;;5075191;28;20120;-87
2023/09/07 10:37:43;;;;;;;5.50;2.50;;;;;;;;;;5075255;28;20032;-89
2023/09/07 10:40:11;;;;;;;4.53;2.88;;;;;;;;;;5074893;28;20494;-89
2023/09/07 10:42:37;;;;;;;5.38;2.55;;;;;;;;;;5075120;28;20024;-89
2023/09/07 10:45:15;;;;;;;6.10;3.08;;;;;;;;;;5071217;28;20024;-89
2023/09/07 10:47:40;;;;;;;4.32;2.50;;;;;;;;;;5062001;28;20528;-89
2023/09/07 10:50:06;;;;;;;3.42;2.45;;;;;;;;;;5063661;28;20114;-89
2023/09/07 10:52:33;;;;;;;5.50;2.88;;;;;;;;;;5074420;28;20025;-88
2023/09/07 10:54:58;;;;;;;10.13;2.83;;;;;;;;;;5067714;28;20104;-89
2023/09/07 10:57:24;;;;;;;6.05;3.05;;;;;;;;;;5067746;28;20183;-89
2023/09/07 10:59:49;;;;;;;5.80;2.78;;;;;;;;;;5074269;28;20025;-89
2023/09/07 11:02:15;;;;;;;7.90;2.70;;;;;;;;;;5063937;28;20017;-88
2023/09/07 11:04:41;;;;;;;4.25;2.72;;;;;;;;;;5067323;28;20025;-88
2023/09/07 11:07:06;;;;;;;4.13;2.78;;;;;;;;;;5063180;28;20036;-88
2023/09/07 11:09:34;;;;;;;4.55;3.03;;;;;;;;;;5106698;28;20032;-89
2023/09/07 11:12:05;;;;;;;5.00;2.50;;;;;;;;;;5074530;28;20383;-90
2023/09/07 11:14:31;;;;;;;4.90;2.78;;;;;;;;;;5071910;28;20031;-88
2023/09/07 11:16:56;;;;;;;4.78;2.72;;;;;;;;;;5069543;28;20033;-88
2023/09/07 11:19:22;;;;;;;4.03;2.75;;;;;;;;;;5070662;28;20161;-89
2023/09/07 11:21:48;;;;;;;5.78;3.08;;;;;;;;;;5071264;28;20066;-88
2023/09/07 11:24:14;;;;;;;7.15;2.72;;;;;;;;;;5073430;28;20024;-86
2023/09/07 11:26:44;;;;;;;5.18;2.72;;;;;;;;;;5075530;28;20020;-86
2023/09/07 11:29:13;;;;;;;5.75;3.10;;;;;;;;;;5078120;28;20017;-86
2023/09/07 11:31:39;;;;;;;6.20;2.72;;;;;;;;;;5073999;28;20167;-87
2023/09/07 11:34:08;;;;;;;4.97;3.25;;;;;;;;;;5071366;28;20059;-86
2023/09/07 11:36:33;;;;;;;7.05;2.58;;;;;;;;;;5063824;28;20377;-80
2023/09/07 11:38:59;;;;;;;6.53;3.08;;;;;;;;;;5063530;28;20017;-81
2023/09/07 11:41:24;;;;;;;11.15;2.95;;;;;;;;;;5070732;28;20025;-81
2023/09/07 11:43:52;;;;;;;7.45;2.70;;;;;;;;;;5072001;28;20052;-81
2023/09/07 11:46:17;;;;;;;7.88;2.80;;;;;;;;;;5071784;28;20032;-80
2023/09/07 11:48:46;;;;;;;4.07;2.80;;;;;;;;;;5072274;28;20024;-81
2023/09/07 11:51:11;;;;;;;8.10;3.00;;;;;;;;;;5071889;28;20348;-80
2023/09/07 11:53:42;;;;;;;5.05;2.88;;;;;;;;;;5072056;28;20104;-81
2023/09/07 11:56:07;;;;;;;4.95;2.90;;;;;;;;;;5071761;28;20050;-81
2023/09/07 11:58:36;;;;;;;4.82;2.72;;;;;;;;;;5071733;28;20492;-80
2023/09/07 12:01:01;;;;;;;7.88;3.25;;;;;;;;;;5071705;28;20093;-80
2023/09/07 12:03:29;;;;;;;6.45;3.13;;;;;;;;;;5071582;28;20020;-81
2023/09/07 12:06:00;;;;;;;5.55;3.40;;;;;;;;;;5071221;28;20028;-81
2023/09/07 12:08:25;;;;;;;6.63;3.28;;;;;;;;;;5071635;28;20454;-81
2023/09/07 12:10:51;;;;;;;7.05;3.20;;;;;;;;;;5070359;28;20048;-81
2023/09/07 12:13:16;;;;;;;6.63;3.20;;;;;;;;;;5070597;28;20455;-80
2023/09/07 12:15:41;;;;;;;5.57;3.00;;;;;;;;;;5071154;28;20036;-80
2023/09/07 12:18:07;;;;;;;5.95;3.80;;;;;;;;;;5064924;28;20036;-81
2023/09/07 12:20:34;;;;;;;5.75;3.65;;;;;;;;;;5065977;28;20377;-80
2023/09/07 12:23:00;;;;;;;6.63;3.28;;;;;;;;;;5062336;28;20013;-81
2023/09/07 12:25:25;;;;;;;6.00;3.28;;;;;;;;;;5071410;28;20024;-81
2023/09/07 12:27:50;;;;;;;5.28;3.17;;;;;;;;;;5070753;28;20074;-81
2023/09/07 12:30:20;;;;;;;5.72;3.20;;;;;;;;;;5071143;28;20127;-81
2023/09/07 12:32:46;;;;;;;6.93;3.08;;;;;;;;;;5071332;28;20426;-80
2023/09/07 12:35:11;;;;;;;4.63;3.15;;;;;;;;;;5069662;28;20402;-81
2023/09/07 12:37:37;;;;;;;6.82;3.70;;;;;;;;;;5071633;28;20568;-81
2023/09/07 12:40:06;;;;;;;6.78;3.88;;;;;;;;;;5071143;28;20016;-81
2023/09/07 12:42:35;;;;;;;6.93;3.58;;;;;;;;;;5061538;28;20381;-80
2023/09/07 12:45:01;;;;;;;11.48;3.22;;;;;;;;;;5072037;28;20046;-81
2023/09/07 12:47:30;;;;;;;12.55;3.65;;;;;;;;;;5058796;28;20380;-81
2023/09/07 12:49:56;;;;;;;5.07;3.13;;;;;;;;;;5071406;28;20020;-86
2023/09/07 12:52:21;;;;;;;6.28;3.40;;;;;;;;;;5066102;28;20024;-86
2023/09/07 12:54:46;;;;;;;4.00;2.95;;;;;;;;;;5074232;28;20077;-86
2023/09/07 12:57:15;;;;;;;10.13;3.40;;;;;;;;;;5071402;28;20030;-86
2023/09/07 12:59:40;;;;;;;5.85;3.30;;;;;;;;;;5071354;28;20017;-85
2023/09/07 13:02:06;;;;;;;5.18;3.17;;;;;;;;;;5072248;28;20024;-86
2023/09/07 13:04:31;;;;;;;10.38;3.47;;;;;;;;;;5072342;28;20345;-86
2023/09/07 13:06:56;;;;;;;5.80;3.40;;;;;;;;;;5065104;28;20025;-86
2023/09/07 13:09:22;;;;;;;5.70;3.58;;;;;;;;;;5061169;28;20394;-86
2023/09/07 13:11:47;;;;;;;7.82;3.70;;;;;;;;;;5069688;28;20021;-86
2023/09/07 13:14:13;;;;;;;11.05;3.70;;;;;;;;;;5072517;28;20028;-86
2023/09/07 13:16:40;;;;;;;5.15;3.30;;;;;;;;;;5068499;28;20029;-86
2023/09/07 13:19:06;;;;;;;5.43;3.28;;;;;;;;;;5071675;28;20038;-86
2023/09/07 13:21:31;;;;;;;5.13;3.58;;;;;;;;;;5072769;28;20023;-86
2023/09/07 13:23:57;;;;;;;5.60;3.58;;;;;;;;;;5070353;28;20059;-85
2023/09/07 13:26:24;;;;;;;8.82;3.75;;;;;;;;;;5071838;28;20056;-86
2023/09/07 13:28:50;;;;;;;9.98;3.63;;;;;;;;;;5065792;28;20101;-86
2023/09/07 13:31:15;;;;;;;5.00;3.38;;;;;;;;;;5073255;28;20043;-86
2023/09/07 13:33:40;;;;;;;5.60;3.25;;;;;;;;;;5073351;28;20016;-87
2023/09/07 13:36:06;;;;;;;8.90;3.15;;;;;;;;;;5071808;28;20067;-86
2023/09/07 13:38:32;;;;;;;11.73;3.97;;;;;;;;;;5070001;28;20486;-86
2023/09/07 13:40:57;;;;;;;12.90;3.30;;;;;;;;;;5068105;28;20025;-86
2023/09/07 13:43:22;;;;;;;5.60;3.55;;;;;;;;;;5061415;28;20099;-87
2023/09/07 13:45:48;;;;;;;6.38;3.80;;;;;;;;;;5072607;28;20116;-87
2023/09/07 13:48:13;;;;;;;7.68;3.67;;;;;;;;;;5068779;28;20115;-86
2023/09/07 13:50:39;;;;;;;10.00;3.65;;;;;;;;;;5062928;28;20046;-86
2023/09/07 13:53:04;;;;;;;5.00;3.53;;;;;;;;;;5068843;28;20340;-85
2023/09/07 13:55:34;;;;;;;5.68;3.58;;;;;;;;;;5063377;28;20127;-85
2023/09/07 13:58:06;;;;;;;9.10;3.78;;;;;;;;;;5067298;28;20344;-86
2023/09/07 14:00:32;;;;;;;5.93;3.50;;;;;;;;;;5069523;28;20051;-85
2023/09/07 14:03:04;;;;;;;7.47;3.33;;;;;;;;;;5070668;28;20017;-86
2023/09/07 14:05:29;;;;;;;7.72;3.83;;;;;;;;;;5072145;28;20020;-86
2023/09/07 14:07:57;;;;;;;8.77;3.90;;;;;;;;;;5079212;28;20016;-83
2023/09/07 14:10:23;;;;;;;6.75;3.80;;;;;;;;;;5067652;28;20040;-81
2023/09/07 14:12:49;;;;;;;7.00;3.85;;;;;;;;;;5060188;28;20116;-81
2023/09/07 14:15:17;;;;;;;8.02;3.50;;;;;;;;;;5070797;28;20375;-81
2023/09/07 14:17:43;;;;;;;5.30;3.55;;;;;;;;;;5071716;28;20035;-81
2023/09/07 14:20:08;;;;;;;13.05;3.75;;;;;;;;;;5069875;28;20107;-81
2023/09/07 14:22:36;;;;;;;5.78;3.33;;;;;;;;;;5069955;28;20037;-81
2023/09/07 14:25:02;;;;;;;6.63;4.20;;;;;;;;;;5068085;28;20426;-80
2023/09/07 14:27:33;;;;;;;6.03;4.07;;;;;;;;;;5060186;28;20491;-82
2023/09/07 14:30:02;;;;;;;6.38;3.40;;;;;;;;;;5071892;28;20024;-82
2023/09/07 14:32:27;;;;;;;5.82;3.47;;;;;;;;;;5071420;28;20021;-82