Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:51;;;;;;;16.23;10.05;;;16.80;53.10;;;;;;4930512;28;93023;-75
2022/01/13 00:03:17;;;;;;;16.10;10.13;;;16.90;53.10;;;;;;4931249;28;93039;-74
2022/01/13 00:05:43;;;;;;;15.68;10.13;;;16.80;52.90;;;;;;4930549;28;95240;-74
2022/01/13 00:08:08;;;;;;;17.38;9.90;;;16.80;52.90;;;;;;4931799;28;92597;-75
2022/01/13 00:10:34;;;;;;;17.88;10.23;;;16.80;53.00;;;;;;4932599;28;93153;-74
2022/01/13 00:13:07;;;;;;;16.83;10.40;;;16.90;52.90;;;;;;4935172;28;93307;-75
2022/01/13 00:15:46;;;;;;;15.15;10.20;;;16.90;52.90;;;;;;4934691;28;92429;-75
2022/01/13 00:18:15;;;;;;;15.98;9.80;;;16.80;52.80;;;;;;4934852;28;92988;-75
2022/01/13 00:21:11;;;;;;;15.00;9.32;;;16.80;52.80;;;;;;4939636;28;94718;-75
2022/01/13 00:23:50;;;;;;;14.10;9.15;;;16.80;52.70;;;;;;4938777;28;93101;-75
2022/01/13 00:26:22;;;;;;;15.52;9.75;;;16.80;52.80;;;;;;4935318;28;92432;-73
2022/01/13 00:28:50;;;;;;;16.73;10.13;;;16.80;53.80;;;;;;4935531;28;92894;-75
2022/01/13 00:31:18;;;;;;;15.90;9.75;;;16.80;52.70;;;;;;4932290;28;96951;-75
2022/01/13 00:33:46;;;;;;;16.25;9.55;;;16.80;52.70;;;;;;4934900;28;95574;-75
2022/01/13 00:36:13;;;;;;;15.05;9.50;;;16.80;52.60;;;;;;4934574;28;92911;-75
2022/01/13 00:38:38;;;;;;;13.85;9.27;;;16.80;52.70;;;;;;4935067;28;92860;-75
2022/01/13 00:41:04;;;;;;;14.70;9.50;;;16.80;52.60;;;;;;4934929;28;93699;-73
2022/01/13 00:43:31;;;;;;;15.43;9.60;;;16.90;52.70;;;;;;4934623;28;93079;-76
2022/01/13 00:45:57;;;;;;;16.45;9.98;;;16.90;52.60;;;;;;4935277;28;92519;-75
2022/01/13 00:48:22;;;;;;;14.23;9.25;;;16.90;52.60;;;;;;4934480;28;91859;-75
2022/01/13 00:50:48;;;;;;;16.13;10.38;;;16.80;52.60;;;;;;4934864;28;93736;-75
2022/01/13 00:53:14;;;;;;;15.15;9.88;;;16.80;52.50;;;;;;4934152;28;93640;-75
2022/01/13 00:55:58;;;;;;;14.68;9.68;;;16.80;52.50;;;;;;4933663;28;95358;-75
2022/01/13 00:58:24;;;;;;;14.98;9.75;;;16.90;52.50;;;;;;4935470;28;93036;-75
2022/01/13 01:00:50;;;;;;;14.32;10.00;;;16.80;52.50;;;;;;4934499;28;93345;-75
2022/01/13 01:03:16;;;;;;;15.02;9.43;;;16.80;52.50;;;;;;4934212;28;92848;-75
2022/01/13 01:05:42;;;;;;;14.57;9.23;;;16.90;52.50;;;;;;4934981;28;92579;-75
2022/01/13 01:08:09;;;;;;;14.32;9.10;;;16.90;52.40;;;;;;4934267;28;92784;-75
2022/01/13 01:10:35;;;;;;;15.60;9.88;;;16.80;52.40;;;;;;4934343;28;94949;-75
2022/01/13 01:13:10;;;;;;;14.20;8.95;;;16.80;52.30;;;;;;4934501;28;92865;-75
2022/01/13 01:15:41;;;;;;;12.85;8.82;;;16.80;52.30;;;;;;4935204;28;92413;-75
2022/01/13 01:18:18;;;;;;;13.95;9.40;;;16.80;52.40;;;;;;4934144;28;92725;-76
2022/01/13 01:21:02;;;;;;;13.52;9.25;;;16.80;52.40;;;;;;4933786;28;96097;-76
2022/01/13 01:23:27;;;;;;;13.55;9.05;;;16.80;52.40;;;;;;4933593;28;96542;-76
2022/01/13 01:26:08;;;;;;;13.23;8.88;;;16.80;52.40;;;;;;4934726;28;93001;-75
2022/01/13 01:28:41;;;;;;;14.80;9.80;;;16.80;52.50;;;;;;4934439;28;92531;-75
2022/01/13 01:31:07;;;;;;;12.85;8.82;;;16.80;52.50;;;;;;4933949;28;93035;-76
2022/01/13 01:33:36;;;;;;;13.50;9.10;;;16.70;52.40;;;;;;4933978;28;94339;-75
2022/01/13 01:36:04;;;;;;;13.32;8.68;;;16.80;52.50;;;;;;4932429;28;93032;-75
2022/01/13 01:38:29;;;;;;;13.57;9.57;;;16.70;52.40;;;;;;4935408;28;92029;-75
2022/01/13 01:40:55;;;;;;;13.48;8.90;;;16.70;52.40;;;;;;4933230;28;92911;-75
2022/01/13 01:43:21;;;;;;;13.65;8.50;;;16.70;52.40;;;;;;4933601;28;92858;-75
2022/01/13 01:45:49;;;;;;;11.93;8.52;;;16.70;52.40;;;;;;4931323;28;94920;-75
2022/01/13 01:48:19;;;;;;;13.70;8.73;;;16.70;52.40;;;;;;4933941;28;92961;-75
2022/01/13 01:50:54;;;;;;;12.40;8.15;;;16.70;52.40;;;;;;4932528;28;94262;-75
2022/01/13 01:53:21;;;;;;;12.35;8.38;;;16.70;52.30;;;;;;4934260;28;94043;-75
2022/01/13 01:55:46;;;;;;;12.85;8.52;;;16.70;52.40;;;;;;4932483;28;92941;-75
2022/01/13 01:58:12;;;;;;;11.20;8.38;;;16.70;52.30;;;;;;4934387;28;92884;-76
2022/01/13 02:00:37;;;;;;;12.50;8.45;;;16.70;53.30;;;;;;4933282;28;93075;-76
2022/01/13 02:03:16;;;;;;;11.85;8.40;;;16.70;52.40;;;;;;4934993;28;93590;-75
2022/01/13 02:05:43;;;;;;;10.75;7.57;;;16.70;52.20;;;;;;4939719;28;92521;-76
2022/01/13 02:08:09;;;;;;;11.73;8.05;;;16.70;52.40;;;;;;4937896;28;93003;-75
2022/01/13 02:10:35;;;;;;;12.02;8.13;;;16.70;52.40;;;;;;4934367;28;95381;-75
2022/01/13 02:13:08;;;;;;;11.23;7.90;;;16.70;52.30;;;;;;4933347;28;95101;-75
2022/01/13 02:15:37;;;;;;;;;;;16.70;52.20;;;;;;4934499;28;92425;-76
2022/01/13 02:18:06;;;;;;;12.80;8.48;;;16.60;52.30;;;;;;4934387;28;93164;-75
2022/01/13 02:20:42;;;;;;;11.20;7.72;;;16.60;52.30;;;;;;4932786;28;94179;-75
2022/01/13 02:23:07;;;;;;;10.55;7.43;;;16.70;52.30;;;;;;4933700;28;93312;-75
2022/01/13 02:25:34;;;;;;;11.07;8.07;;;16.70;52.30;;;;;;4934302;28;93191;-75
2022/01/13 02:28:00;;;;;;;10.98;7.80;;;16.60;52.10;;;;;;4933540;28;91795;-75
2022/01/13 02:30:25;;;;;;;11.77;8.30;;;16.60;52.20;;;;;;4934160;28;101677;-75
2022/01/13 02:32:51;;;;;;;11.73;8.07;;;16.70;52.20;;;;;;4933100;28;92653;-75
2022/01/13 02:35:17;;;;;;;10.13;7.65;;;16.70;52.10;;;;;;4932373;28;95633;-75
2022/01/13 02:37:43;;;;;;;11.07;7.88;;;16.70;52.20;;;;;;4933900;28;93172;-75
2022/01/13 02:40:09;;;;;;;10.68;7.80;;;16.70;52.20;;;;;;4934220;28;93225;-75
2022/01/13 02:42:34;;;;;;;9.38;6.75;;;16.70;52.10;;;;;;4932714;28;92840;-75
2022/01/13 02:45:06;;;;;;;10.02;7.35;;;16.70;52.20;;;;;;4932604;28;92698;-75
2022/01/13 02:47:47;;;;;;;11.02;7.07;;;16.60;52.00;;;;;;4932851;28;92560;-76
2022/01/13 02:50:14;;;;;;;10.15;6.80;;;16.70;52.00;;;;;;4933457;28;94282;-75
2022/01/13 02:52:40;;;;;;;10.50;7.30;;;16.70;52.20;;;;;;4933067;28;92687;-75
2022/01/13 02:55:06;;;;;;;9.30;6.88;;;16.70;52.10;;;;;;4932849;28;93046;-75
2022/01/13 02:57:32;;;;;;;8.40;6.55;;;16.70;52.00;;;;;;4933254;28;93018;-75
2022/01/13 02:59:58;;;;;;;10.55;7.32;;;16.70;52.00;;;;;;4932197;28;95295;-74
2022/01/13 03:02:30;;;;;;;9.68;6.65;;;16.70;52.10;;;;;;4933085;28;95112;-75
2022/01/13 03:04:55;;;;;;;10.25;7.22;;;16.70;52.00;;;;;;4933049;28;92482;-75
2022/01/13 03:07:21;;;;;;;8.73;6.55;;;16.60;51.90;;;;;;4932910;28;92810;-75
2022/01/13 03:09:47;;;;;;;8.88;6.72;;;16.70;52.00;;;;;;4933450;28;93342;-75
2022/01/13 03:12:13;;;;;;;9.73;6.82;;;16.70;52.00;;;;;;4933705;28;92743;-75
2022/01/13 03:14:38;;;;;;;8.75;6.03;;;16.60;51.90;;;;;;4933479;28;95660;-76
2022/01/13 03:17:05;;;;;;;8.73;6.60;;;16.60;51.90;;;;;;4933393;28;91977;-75
2022/01/13 03:19:31;;;;;;;8.98;6.10;;;16.70;51.90;;;;;;4933974;28;93002;-75
2022/01/13 03:21:56;;;;;;;9.35;6.57;;;16.70;52.00;;;;;;4931998;28;94553;-75
2022/01/13 03:24:22;;;;;;;8.85;6.72;;;16.70;51.90;;;;;;4931847;28;94882;-75
2022/01/13 03:26:49;;;;;;;8.65;6.65;;;16.70;51.90;;;;;;4933012;28;92823;-75
2022/01/13 03:29:16;;;;;;;8.52;6.50;;;16.70;51.90;;;;;;4933642;28;92923;-75
2022/01/13 03:31:43;;;;;;;9.10;6.60;;;16.70;51.80;;;;;;4931218;28;94480;-76
2022/01/13 03:34:10;;;;;;;8.65;6.40;;;16.70;51.80;;;;;;4932518;28;94819;-75
2022/01/13 03:36:36;;;;;;;8.43;6.45;;;16.70;51.80;;;;;;4932644;28;92909;-77
2022/01/13 03:39:05;;;;;;;9.27;6.25;;;16.70;51.80;;;;;;4932649;28;92466;-75
2022/01/13 03:41:31;;;;;;;9.13;6.53;;;16.70;51.80;;;;;;4932533;28;94826;-75
2022/01/13 03:43:58;;;;;;;8.57;6.22;;;16.70;51.80;;;;;;4931972;28;92549;-75
2022/01/13 03:46:25;;;;;;;8.10;5.97;;;16.70;51.80;;;;;;4931877;28;93091;-74
2022/01/13 03:48:50;;;;;;;8.95;6.25;;;16.70;51.70;;;;;;4930943;28;96062;-75
2022/01/13 03:51:17;;;;;;;7.40;5.55;;;16.70;51.70;;;;;;4931082;28;95028;-74
2022/01/13 03:54:30;;;;;;;9.20;6.63;;;16.70;51.70;;;;;;4931154;28;92529;-74
2022/01/13 03:57:19;;;;;;;8.10;5.93;;;16.70;51.60;;;;;;4931641;28;92595;-75
2022/01/13 05:42:58;;;;;;;6.05;4.35;;;18.70;48.10;;;;;;5468290;23;96356;-75
2022/01/13 05:45:29;;;;;;;4.93;3.70;;;18.60;48.20;;;;;;4952458;28;93019;-75
2022/01/13 05:47:56;;;;;;;5.53;3.90;;;18.60;48.20;;;;;;4951719;28;92482;-75
2022/01/13 05:50:24;;;;;;;5.65;4.00;;;18.60;48.30;;;;;;4952209;28;92980;-75
2022/01/13 05:52:50;;;;;;;4.95;4.00;;;18.50;48.40;;;;;;4951489;28;94189;-76
2022/01/13 05:55:19;;;;;;;5.13;3.72;;;18.50;48.50;;;;;;4952104;28;92582;-75
2022/01/13 05:57:45;;;;;;;8.57;4.22;;;18.50;48.50;;;;;;4952980;28;91934;-75
2022/01/13 06:00:13;;;;;;;6.00;3.95;;;18.50;48.90;;;;;;4952080;28;93106;-76
2022/01/13 06:02:40;;;;;;;12.73;3.83;;;18.50;49.00;;;;;;4952432;28;95779;-75
2022/01/13 06:05:07;;;;;;;6.80;4.20;;;18.40;49.10;;;;;;4951126;28;95458;-75
2022/01/13 06:07:33;;;;;;;5.28;3.92;;;18.40;49.10;;;;;;4952535;28;92943;-74
2022/01/13 06:09:59;;;;;;;4.97;3.92;;;18.40;49.20;;;;;;4951229;28;95418;-75
2022/01/13 06:12:37;;;;;;;5.32;3.55;;;18.40;49.30;;;;;;4952097;28;93897;-74
2022/01/13 06:15:07;;;;;;;5.15;3.90;;;18.40;49.40;;;;;;4952580;28;92807;-75
2022/01/13 06:17:32;;;;;;;6.03;4.25;;;18.40;49.40;;;;;;4953266;28;92783;-74
2022/01/13 06:19:59;;;;;;;5.63;4.10;;;18.30;49.40;;;;;;4952281;28;94692;-74
2022/01/13 06:22:25;;;;;;;6.03;4.43;;;18.30;49.60;;;;;;4952676;28;95176;-74
2022/01/13 06:24:52;;;;;;;6.22;4.10;;;18.20;49.60;;;;;;4952832;28;92875;-75
2022/01/13 06:27:19;;;;;;;6.15;4.10;;;18.20;49.80;;;;;;4953268;28;93031;-74
2022/01/13 06:29:44;;;;;;;6.22;3.85;;;18.20;50.00;;;;;;4950911;28;96063;-74
2022/01/13 06:32:11;;;;;;;5.80;4.35;;;18.10;50.20;;;;;;4952636;28;95630;-74
2022/01/13 06:34:37;;;;;;;5.18;4.28;;;18.00;50.20;;;;;;4951991;28;93036;-74
2022/01/13 06:37:02;;;;;;;5.88;4.25;;;18.00;50.40;;;;;;4952316;28;92800;-75
2022/01/13 06:39:28;;;;;;;6.57;4.47;;;18.00;50.70;;;;;;4952257;28;93819;-74
2022/01/13 06:41:54;;;;;;;6.57;4.60;;;17.90;50.70;;;;;;4951707;28;92689;-73
2022/01/13 06:44:20;;;;;;;6.88;4.45;;;17.90;50.80;;;;;;4951156;28;92717;-73
2022/01/13 06:46:45;;;;;;;6.50;4.75;;;17.80;51.00;;;;;;4951637;28;92281;-73
2022/01/13 06:49:11;;;;;;;9.32;4.78;;;17.80;51.10;;;;;;4951713;28;93100;-75
2022/01/13 06:51:36;;;;;;;6.35;4.65;;;17.70;51.10;;;;;;4951268;28;93011;-75
2022/01/13 06:54:02;;;;;;;6.40;4.60;;;17.70;51.20;;;;;;4949741;28;95479;-76
2022/01/13 06:56:29;;;;;;;7.35;5.18;;;17.60;51.00;;;;;;4951272;28;92589;-75
2022/01/13 06:58:55;;;;;;;7.32;5.38;;;17.60;51.00;;;;;;4951084;28;93105;-73
2022/01/13 07:01:22;;;;;;;7.80;5.05;;;17.60;51.10;;;;;;4951384;28;93044;-78
2022/01/13 07:03:49;;;;;;;7.53;5.47;;;17.50;51.10;;;;;;4952070;28;93027;-78
2022/01/13 07:06:15;;;;;;;9.30;5.55;;;17.50;51.30;;;;;;4952193;28;92831;-75
2022/01/13 07:08:42;;;;;;;8.25;5.15;;;17.40;51.40;;;;;;4952064;28;93213;-75
2022/01/13 07:11:07;;;;;;;8.30;5.75;;;17.40;51.60;;;;;;4951919;28;93013;-75
2022/01/13 07:13:34;;;;;;;9.52;5.13;;;17.40;51.90;;;;;;4952099;28;92994;-77
2022/01/13 07:16:01;;;;;;;9.95;5.60;;;17.40;52.10;;;;;;4951556;28;93041;-75
2022/01/13 07:18:30;;;;;;;7.97;5.40;;;17.30;52.30;;;;;;4949526;28;95491;-74
2022/01/13 07:20:56;;;;;;;9.57;5.80;;;17.30;52.50;;;;;;4950846;28;95412;-73
2022/01/13 07:23:22;;;;;;;15.55;5.88;;;17.30;52.70;;;;;;4951512;28;92938;-74
2022/01/13 07:25:48;;;;;;;10.75;5.97;;;17.20;53.90;;;;;;4951082;28;92947;-74
2022/01/13 07:28:14;;;;;;;12.88;6.50;;;17.20;53.10;;;;;;4950447;28;94458;-75
2022/01/13 07:30:39;;;;;;;10.32;5.88;;;17.20;53.20;;;;;;4950986;28;93252;-75
2022/01/13 07:33:05;;;;;;;10.68;5.75;;;17.10;53.20;;;;;;4951710;28;92946;-75
2022/01/13 07:35:30;;;;;;;12.20;5.72;;;17.10;53.20;;;;;;4950367;28;91851;-76
2022/01/13 07:37:56;;;;;;;10.98;6.03;;;17.00;53.30;;;;;;4949640;28;100360;-75
2022/01/13 07:40:22;;;;;;;10.80;5.97;;;17.00;53.50;;;;;;4950575;28;93433;-76
2022/01/13 07:42:48;;;;;;;9.60;6.28;;;17.00;53.50;;;;;;4949779;28;94962;-75
2022/01/13 07:45:15;;;;;;;10.02;6.22;;;16.90;53.60;;;;;;4950621;28;92871;-76
2022/01/13 07:47:41;;;;;;;7.53;5.20;;;16.90;53.70;;;;;;4950915;28;93052;-76
2022/01/13 07:50:09;;;;;;;8.57;5.07;;;16.90;53.80;;;;;;4951188;28;92964;-75
2022/01/13 07:52:35;;;;;;;11.40;6.30;;;16.90;53.90;;;;;;4951499;28;92560;-76
2022/01/13 07:55:02;;;;;;;10.27;5.88;;;16.90;54.00;;;;;;4951252;28;93132;-76
2022/01/13 07:57:28;;;;;;;10.27;6.72;;;16.90;53.90;;;;;;4950620;28;93275;-75
2022/01/13 07:59:53;;;;;;;11.23;6.07;;;16.80;53.90;;;;;;4951409;28;93340;-75
2022/01/13 08:02:19;;;;;;;9.80;6.03;;;16.80;53.90;;;;;;4951042;28;93115;-75
2022/01/13 08:04:45;;;;;;;9.00;6.22;;;16.80;54.00;;;;;;4950757;28;93021;-75
2022/01/13 08:07:10;;;;;;;10.50;6.13;;;16.80;53.90;;;;;;4948847;28;95989;-75
2022/01/13 08:09:36;;;;;;;24.45;6.00;;;16.90;53.90;;;;;;4949849;28;94015;-75
2022/01/13 08:12:02;;;;;;;9.60;6.00;;;16.80;53.80;;;;;;4952663;28;93215;-75
2022/01/13 08:14:28;;;;;;;9.75;6.05;;;16.90;53.90;;;;;;4954910;28;93052;-75
2022/01/13 08:16:57;;;;;;;10.02;6.07;;;16.90;53.90;;;;;;4956500;28;93012;-75
2022/01/13 08:22:07;;;;;;;8.30;6.00;;;16.90;53.90;;;;;;4951060;28;92624;-76
2022/01/13 08:24:33;;;;;;;9.30;6.10;;;16.90;53.80;;;;;;4952147;28;92237;-76
2022/01/13 08:26:59;;;;;;;9.60;5.68;;;16.90;53.70;;;;;;4950675;28;93454;-75
2022/01/13 08:29:25;;;;;;;9.10;6.05;;;16.90;53.70;;;;;;4950281;28;93033;-75
2022/01/13 08:31:51;;;;;;;9.02;5.70;;;16.90;53.80;;;;;;4949089;28;95040;-75
2022/01/13 08:34:17;;;;;;;8.52;5.65;;;16.90;53.70;;;;;;4954151;28;92414;-75
2022/01/13 08:36:44;;;;;;;8.88;6.00;;;16.90;53.60;;;;;;4953969;28;94471;-75
2022/01/13 08:39:10;;;;;;;8.90;6.07;;;16.90;53.60;;;;;;4953699;28;93376;-75
2022/01/13 08:41:36;;;;;;;7.70;5.47;;;16.90;53.60;;;;;;4954380;28;92749;-75
2022/01/13 08:44:02;;;;;;;9.18;6.18;;;16.90;53.60;;;;;;4951207;28;93043;-75
2022/01/13 08:46:28;;;;;;;7.97;5.93;;;16.90;53.60;;;;;;4952315;28;97431;-74
2022/01/13 08:48:53;;;;;;;9.02;6.00;;;16.90;53.60;;;;;;4953556;28;92592;-75
2022/01/13 08:51:20;;;;;;;9.10;5.78;;;16.90;53.60;;;;;;4954205;28;92537;-74
2022/01/13 08:53:47;;;;;;;9.15;5.80;;;16.90;53.60;;;;;;4953882;28;92885;-75
2022/01/13 08:56:14;;;;;;;9.45;6.28;;;16.90;53.60;;;;;;4952328;28;95816;-74
2022/01/13 08:58:40;;;;;;;10.18;6.10;;;16.90;53.50;;;;;;4952815;28;95214;-75
2022/01/13 09:01:07;;;;;;;8.43;5.93;;;16.90;53.50;;;;;;4953149;28;92819;-75
2022/01/13 09:03:33;;;;;;;8.20;5.38;;;16.90;53.50;;;;;;4952422;28;92894;-75
2022/01/13 09:05:59;;;;;;;10.55;6.00;;;16.90;53.50;;;;;;4953188;28;93119;-75
2022/01/13 09:08:26;;;;;;;9.13;6.07;;;16.90;53.60;;;;;;4953859;28;93965;-75
2022/01/13 09:10:51;;;;;;;10.80;6.03;;;16.90;53.50;;;;;;4952042;28;94283;-75
2022/01/13 09:13:17;;;;;;;9.40;6.03;;;16.90;53.50;;;;;;4954517;28;92152;-75
2022/01/13 09:15:49;;;;;;;9.70;5.70;;;16.80;53.50;;;;;;4953638;28;93009;-75
2022/01/13 09:18:18;;;;;;;8.93;5.72;;;16.80;53.40;;;;;;4952883;28;94710;-75
2022/01/13 09:20:46;;;;;;;10.85;6.07;;;16.80;53.40;;;;;;4952533;28;95364;-75
2022/01/13 09:23:13;;;;;;;8.73;5.93;;;16.80;53.50;;;;;;4953508;28;92716;-75
2022/01/13 09:25:38;;;;;;;9.73;6.00;;;16.80;53.50;;;;;;4953033;28;94850;-76
2022/01/13 09:28:06;;;;;;;10.25;6.18;;;16.80;53.50;;;;;;4952282;28;92654;-75
2022/01/13 09:30:33;;;;;;;9.60;6.03;;;16.90;53.50;;;;;;4952724;28;92867;-75
2022/01/13 09:32:58;;;;;;;11.60;5.97;;;16.80;53.50;;;;;;4952024;28;92651;-76
2022/01/13 09:35:24;;;;;;;9.85;6.13;;;16.80;53.50;;;;;;4952857;28;96198;-75
2022/01/13 09:37:50;;;;;;;9.15;6.55;;;16.80;53.50;;;;;;4952642;28;92738;-75
2022/01/13 09:40:16;;;;;;;8.20;5.78;;;16.80;53.40;;;;;;4952132;28;92857;-76
2022/01/13 09:42:43;;;;;;;8.98;6.28;;;16.80;53.50;;;;;;4952675;28;92995;-76
2022/01/13 09:45:11;;;;;;;8.65;5.70;;;16.80;53.50;;;;;;4950636;28;95340;-75
2022/01/13 09:47:38;;;;;;;8.15;5.50;;;16.90;53.50;;;;;;4951882;28;95700;-76
2022/01/13 09:50:09;;;;;;;8.75;5.72;;;16.80;53.40;;;;;;4952928;28;93057;-76
2022/01/13 09:52:36;;;;;;;8.70;5.68;;;16.80;53.40;;;;;;4952265;28;92951;-74
2022/01/13 09:55:03;;;;;;;8.13;5.82;;;16.80;53.50;;;;;;4952526;28;93155;-75
2022/01/13 09:57:29;;;;;;;8.82;6.05;;;16.80;53.50;;;;;;4954025;28;92813;-75
2022/01/13 10:00:00;;;;;;;9.07;5.60;;;16.80;53.60;;;;;;4956060;28;92556;-75
2022/01/13 10:02:29;;;;;;;8.65;6.03;;;16.80;53.50;;;;;;4958828;28;91678;-74
2022/01/13 10:04:56;;;;;;;9.10;6.10;;;16.80;53.50;;;;;;4952661;28;94038;-75
2022/01/13 10:07:38;;;;;;;8.65;6.00;;;16.80;53.50;;;;;;4952294;28;94133;-75
2022/01/13 10:10:12;;;;;;;9.55;6.28;;;16.80;53.50;;;;;;4951549;28;95416;-76
2022/01/13 10:12:40;;;;;;;8.55;5.78;;;16.80;53.40;;;;;;4952562;28;93371;-76
2022/01/13 10:17:42;;;;;;;8.98;5.90;;;16.80;53.50;;;;;;4952099;28;92757;-76
2022/01/13 10:20:12;;;;;;;8.88;6.10;;;16.80;53.50;;;;;;4951393;28;92574;-75
2022/01/13 10:22:38;;;;;;;8.95;6.28;;;16.80;53.40;;;;;;4953046;28;92653;-75
2022/01/13 10:25:04;;;;;;;9.48;6.35;;;16.80;53.50;;;;;;4952775;28;93708;-76
2022/01/13 10:27:33;;;;;;;9.57;6.20;;;16.80;53.50;;;;;;4951782;28;93456;-75
2022/01/13 10:30:01;;;;;;;11.02;6.32;;;16.80;53.50;;;;;;4952131;28;92956;-76
2022/01/13 10:32:32;;;;;;;8.25;5.88;;;16.80;53.50;;;;;;4951077;28;92887;-75
2022/01/13 10:35:02;;;;;;;9.52;6.30;;;16.80;53.50;;;;;;4950460;28;95987;-76
2022/01/13 10:37:37;;;;;;;8.35;5.97;;;16.80;53.40;;;;;;4951660;28;95226;-76
2022/01/13 10:40:17;;;;;;;10.23;6.25;;;16.80;53.40;;;;;;4951640;28;92989;-77
2022/01/13 10:45:31;;;;;;;9.57;6.18;;;16.80;53.50;;;;;;4950481;28;95736;-77
2022/01/13 10:47:59;;;;;;;8.63;6.20;;;16.80;53.40;;;;;;4950450;28;92630;-75
2022/01/13 10:50:35;;;;;;;8.63;6.10;;;16.80;53.30;;;;;;4951983;28;93034;-75
2022/01/13 10:53:08;;;;;;;6.60;5.40;;;16.80;53.30;;;;;;4952090;28;92343;-75
2022/01/13 10:55:47;;;;;;;8.65;5.70;;;16.80;53.30;;;;;;4950707;28;93570;-75
2022/01/13 10:58:14;;;;;;;9.77;6.20;;;16.80;53.30;;;;;;4951420;28;93325;-75
2022/01/13 11:00:41;;;;;;;8.05;5.70;;;16.80;53.30;;;;;;4950111;28;95358;-76
2022/01/13 11:03:11;;;;;;;8.35;5.72;;;16.80;53.30;;;;;;4949872;28;92890;-76
2022/01/13 11:05:44;;;;;;;8.32;5.63;;;16.80;53.30;;;;;;4950958;28;94134;-76
2022/01/13 11:08:10;;;;;;;8.23;6.05;;;16.90;53.30;;;;;;4951226;28;92901;-76
2022/01/13 11:10:39;;;;;;;8.30;5.60;;;16.80;53.20;;;;;;4951852;28;92896;-76
2022/01/13 11:13:16;;;;;;;9.38;6.38;;;16.90;53.30;;;;;;4951887;28;92997;-76
2022/01/13 11:15:45;;;;;;;8.65;5.95;;;16.90;53.10;;;;;;4951612;28;94257;-76
2022/01/13 11:18:11;;;;;;;8.18;5.93;;;16.90;53.20;;;;;;4951147;28;93917;-76
2022/01/13 11:20:38;;;;;;;8.38;6.00;;;16.90;53.10;;;;;;4950963;28;92997;-75
2022/01/13 11:23:03;;;;;;;8.25;5.80;;;16.90;53.10;;;;;;4950758;28;92675;-76
2022/01/13 11:25:29;;;;;;;7.82;5.40;;;16.90;53.10;;;;;;4949765;28;95590;-75
2022/01/13 11:27:56;;;;;;;8.55;5.75;;;16.90;53.10;;;;;;4950773;28;94995;-76
2022/01/13 11:30:26;;;;;;;7.50;5.72;;;16.90;53.00;;;;;;4950640;28;92862;-76
2022/01/13 11:32:53;;;;;;;8.27;5.82;;;17.00;53.10;;;;;;4951026;28;92851;-76
2022/01/13 11:35:28;;;;;;;8.73;5.82;;;17.00;53.10;;;;;;4950933;28;93116;-75
2022/01/13 11:37:56;;;;;;;8.40;6.00;;;17.00;53.00;;;;;;4951031;28;93978;-76
2022/01/13 11:40:28;;;;;;;8.40;5.85;;;17.00;53.00;;;;;;4949670;28;92856;-75
2022/01/13 11:42:55;;;;;;;9.57;6.00;;;17.00;53.00;;;;;;4951373;28;92130;-75
2022/01/13 11:45:26;;;;;;;8.38;5.95;;;17.00;53.10;;;;;;4954181;28;93171;-76
2022/01/13 11:48:13;;;;;;;8.15;5.70;;;17.00;53.10;;;;;;4956894;28;93717;-75
2022/01/13 11:50:49;;;;;;;8.38;5.80;;;17.00;54.00;;;;;;4951475;28;95147;-75
2022/01/13 11:53:22;;;;;;;7.75;5.82;;;17.00;53.00;;;;;;4952642;28;92369;-75
2022/01/13 11:55:57;;;;;;;8.23;5.53;;;17.00;53.00;;;;;;4951152;28;93658;-75
2022/01/13 11:58:33;;;;;;;8.00;5.80;;;17.10;53.00;;;;;;4950456;28;92790;-75
2022/01/13 12:01:11;;;;;;;7.50;5.63;;;17.00;52.90;;;;;;4950515;28;92607;-76
2022/01/13 12:03:41;;;;;;;8.43;5.90;;;17.00;52.90;;;;;;4949971;28;93051;-76
2022/01/13 12:06:08;;;;;;;8.23;5.75;;;17.00;53.00;;;;;;4948854;28;94189;-75
2022/01/13 12:08:39;;;;;;;9.18;5.90;;;17.00;53.00;;;;;;4951722;28;94386;-75
2022/01/13 12:11:06;;;;;;;8.80;5.90;;;17.00;54.00;;;;;;4950270;28;92532;-75
2022/01/13 12:13:41;;;;;;;9.45;6.10;;;17.00;52.90;;;;;;4950531;28;93053;-75
2022/01/13 12:16:09;;;;;;;9.00;5.68;;;17.00;52.90;;;;;;4948931;28;96019;-76
2022/01/13 12:18:54;;;;;;;8.75;6.20;;;17.00;53.00;;;;;;4950926;28;95020;-75
2022/01/13 12:21:28;;;;;;;9.13;5.95;;;17.00;53.00;;;;;;4951993;28;92746;-75
2022/01/13 12:23:55;;;;;;;8.18;6.15;;;17.00;53.00;;;;;;4950525;28;92941;-75
2022/01/13 12:26:33;;;;;;;8.98;6.30;;;17.00;53.00;;;;;;4950361;28;94738;-75
2022/01/13 12:29:18;;;;;;;8.60;6.00;;;17.00;53.00;;;;;;4950411;28;93346;-75
2022/01/13 12:31:59;;;;;;;9.07;5.60;;;17.00;53.00;;;;;;4951566;28;93012;-76
2022/01/13 12:34:28;;;;;;;7.68;5.35;;;17.00;53.00;;;;;;4950832;28;91748;-76
2022/01/13 12:36:55;;;;;;;8.05;5.57;;;17.00;53.00;;;;;;4951062;28;93661;-76
2022/01/13 12:39:21;;;;;;;8.25;5.53;;;17.00;53.00;;;;;;4949954;28;93335;-76
2022/01/13 12:42:02;;;;;;;7.70;5.35;;;17.00;53.00;;;;;;4949400;28;95000;-76
2022/01/13 12:47:15;;;;;;;8.77;6.00;;;17.00;53.00;;;;;;4949144;28;92664;-76
2022/01/13 12:49:41;;;;;;;8.68;6.03;;;17.00;53.00;;;;;;4948287;28;93238;-75
2022/01/13 12:52:07;;;;;;;8.52;6.07;;;17.00;53.00;;;;;;4949925;28;93104;-77
2022/01/13 12:54:33;;;;;;;9.27;6.10;;;17.00;53.00;;;;;;4950236;28;92645;-76
2022/01/13 12:57:04;;;;;;;8.80;5.97;;;17.00;53.00;;;;;;4949282;28;93110;-76
2022/01/13 12:59:29;;;;;;;9.15;6.10;;;17.00;53.10;;;;;;4950558;28;92166;-76
2022/01/13 13:02:02;;;;;;;9.48;6.20;;;17.00;52.90;;;;;;4949439;28;93031;-77
2022/01/13 13:04:35;;;;;;;8.38;5.88;;;17.00;52.90;;;;;;4949633;28;93083;-76
2022/01/13 13:07:02;;;;;;;8.55;5.68;;;17.00;52.90;;;;;;4948875;28;95809;-76
2022/01/13 13:09:30;;;;;;;9.32;6.13;;;17.00;52.90;;;;;;4950987;28;95240;-76
2022/01/13 13:12:00;;;;;;;8.68;5.93;;;17.00;53.00;;;;;;4949307;28;92953;-76
2022/01/13 13:17:35;;;;;;;7.50;5.72;;;17.00;52.90;;;;;;4950835;28;92976;-77
2022/01/13 13:20:03;;;;;;;8.00;6.00;;;17.00;53.90;;;;;;4953013;28;92830;-76
2022/01/13 13:22:28;;;;;;;8.05;5.72;;;17.00;52.90;;;;;;4953702;28;93229;-76
2022/01/13 13:24:54;;;;;;;8.73;6.25;;;17.00;52.90;;;;;;4953541;28;91801;-76
2022/01/13 13:27:27;;;;;;;8.68;5.68;;;17.00;52.90;;;;;;4952999;28;93074;-77
2022/01/13 13:29:52;;;;;;;;;;;17.00;52.90;;;;;;4955400;28;93777;-77
2022/01/13 13:32:19;;;;;;;10.05;6.10;;;17.00;52.90;;;;;;4957327;28;94919;-76
2022/01/13 13:34:45;;;;;;;9.07;6.50;;;17.00;53.00;;;;;;4959078;28;92846;-76
2022/01/13 13:37:13;;;;;;;9.25;6.55;;;17.00;53.00;;;;;;4952700;28;93547;-76
2022/01/13 13:39:39;;;;;;;10.38;6.70;;;17.00;52.90;;;;;;4952719;28;92902;-77
2022/01/13 13:42:09;;;;;;;9.55;6.40;;;17.00;52.90;;;;;;4953303;28;92466;-77
2022/01/13 13:44:38;;;;;;;8.45;5.95;;;17.00;52.90;;;;;;4952280;28;92957;-77
2022/01/13 13:47:13;;;;;;;9.93;5.97;;;17.00;52.90;;;;;;4952025;28;93603;-76
2022/01/13 13:49:40;;;;;;;8.32;5.70;;;17.00;53.00;;;;;;4952384;28;94113;-77
2022/01/13 13:52:08;;;;;;;8.95;6.05;;;17.00;53.00;;;;;;4951972;28;92533;-77
2022/01/13 13:54:39;;;;;;;9.73;6.30;;;17.00;52.90;;;;;;4952656;28;92775;-76
2022/01/13 13:57:07;;;;;;;9.75;6.80;;;17.00;52.90;;;;;;4950325;28;95897;-76
2022/01/13 13:59:47;;;;;;;10.05;6.22;;;17.00;53.00;;;;;;4951505;28;95133;-76
2022/01/13 14:02:30;;;;;;;8.93;6.25;;;17.00;53.00;;;;;;4952091;28;92792;-77
2022/01/13 14:05:00;;;;;;;;;;;17.00;52.90;;;;;;4951981;28;93033;-76
2022/01/13 14:07:29;;;;;;;10.88;6.70;;;16.90;53.00;;;;;;4954037;28;93263;-76
2022/01/13 14:10:17;;;;;;;8.98;6.28;;;16.90;53.00;;;;;;4952960;28;92899;-76
2022/01/13 14:12:48;;;;;;;8.98;5.93;;;16.90;53.10;;;;;;4951837;28;92569;-76
2022/01/13 14:15:21;;;;;;;9.43;6.25;;;16.90;53.00;;;;;;4953209;28;92352;-76
2022/01/13 14:17:52;;;;;;;8.52;5.95;;;16.90;53.00;;;;;;4951472;28;93495;-76
2022/01/13 14:20:28;;;;;;;9.18;6.60;;;16.90;53.00;;;;;;4951572;28;93544;-75
2022/01/13 14:23:06;;;;;;;10.30;6.75;;;16.90;53.00;;;;;;4951216;28;94919;-75
2022/01/13 14:25:34;;;;;;;10.43;6.53;;;16.90;53.00;;;;;;4951987;28;92500;-75
2022/01/13 14:28:04;;;;;;;9.88;6.38;;;16.90;54.00;;;;;;4951198;28;95954;-75
2022/01/13 14:30:40;;;;;;;9.77;6.72;;;16.90;53.00;;;;;;4950448;28;94215;-75
2022/01/13 14:33:27;;;;;;;8.80;6.05;;;16.90;53.10;;;;;;4951296;28;93084;-75
2022/01/13 14:36:18;;;;;;;9.13;6.32;;;16.90;53.00;;;;;;4950911;28;92469;-75
2022/01/13 14:38:53;;;;;;;9.27;6.47;;;16.90;53.10;;;;;;4952289;28;94783;-75
2022/01/13 14:41:24;;;;;;;9.55;7.13;;;16.90;53.00;;;;;;4952096;28;93262;-75
2022/01/13 14:44:18;;;;;;;10.82;6.20;;;16.90;53.00;;;;;;4950796;28;92897;-74
2022/01/13 14:47:04;;;;;;;11.48;6.82;;;16.90;53.00;;;;;;4952071;28;93464;-75
2022/01/13 14:49:35;;;;;;;9.73;6.30;;;16.90;53.10;;;;;;4949133;28;97162;-75