Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:44;;;;;;;2.40;1.05;;;14.50;99.90;;;;;;4863235;29;20049;-78
2023/10/01 00:03:10;;;;;;;2.20;0.90;;;14.50;99.90;;;;;;4834979;29;20060;-78
2023/10/01 00:05:35;;;;;;;2.25;0.90;;;14.50;99.90;;;;;;4860705;29;20053;-78
2023/10/01 00:08:02;;;;;;;2.17;1.17;;;14.50;99.90;;;;;;4851698;29;20049;-78
2023/10/01 00:10:28;;;;;;;1.30;0.80;;;14.50;99.90;;;;;;4844939;29;20093;-78
2023/10/01 00:12:54;;;;;;;;;;;14.50;99.90;;;;;;4853974;29;20056;-78
2023/10/01 00:15:24;;;;;;;1.70;0.90;;;14.50;99.90;;;;;;4860798;29;19931;-78
2023/10/01 00:17:50;;;;;;;1.77;0.90;;;14.50;99.90;;;;;;4857587;29;20111;-78
2023/10/01 00:20:20;;;;;;;;;;;14.50;99.90;;;;;;4847993;29;20053;-78
2023/10/01 00:22:49;;;;;;;1.08;0.70;;;14.50;99.90;;;;;;4842000;29;19952;-78
2023/10/01 00:25:19;;;;;;;2.35;1.13;;;14.50;99.90;;;;;;4853693;29;20490;-78
2023/10/01 00:27:45;;;;;;;2.13;0.85;;;14.50;99.90;;;;;;4853342;29;21487;-78
2023/10/01 00:30:11;;;;;;;1.83;0.98;;;14.50;99.90;;;;;;4843515;29;20053;-78
2023/10/01 00:32:37;;;;;;;;;;;14.50;99.90;;;;;;4847196;29;20106;-78
2023/10/01 00:35:04;;;;;;;1.60;0.90;;;14.50;99.90;;;;;;4859546;29;19927;-77
2023/10/01 00:37:30;;;;;;;1.55;1.00;;;14.50;99.90;;;;;;4850775;29;20056;-77
2023/10/01 00:39:59;;;;;;;2.03;0.93;;;14.50;99.90;;;;;;4849655;29;20080;-78
2023/10/01 00:42:26;;;;;;;1.75;0.95;;;14.40;99.90;;;;;;4821156;29;20572;-78
2023/10/01 00:44:52;;;;;;;1.58;1.05;;;14.40;99.90;;;;;;4856551;29;20139;-78
2023/10/01 00:47:20;;;;;;;2.20;1.08;;;14.40;99.90;;;;;;4853732;29;20056;-78
2023/10/01 00:49:47;;;;;;;1.98;1.00;;;14.40;99.90;;;;;;4843422;29;20516;-77
2023/10/01 00:52:14;;;;;;;1.73;0.95;;;14.40;99.90;;;;;;4860498;29;20053;-77
2023/10/01 00:54:40;;;;;;;1.40;0.90;;;14.50;99.90;;;;;;4844228;29;20045;-77
2023/10/01 00:57:05;;;;;;;1.60;0.90;;;14.50;99.90;;;;;;4845457;29;20393;-77
2023/10/01 00:59:33;;;;;;;1.95;0.90;;;14.40;99.90;;;;;;4858980;29;20429;-77
2023/10/01 01:02:06;;;;;;;2.33;1.30;;;14.50;99.90;;;;;;4834558;29;20095;-77
2023/10/01 01:04:36;;;;;;;1.63;1.00;;;14.50;99.90;;;;;;4836941;29;20584;-78
2023/10/01 01:07:13;;;;;;;2.15;1.25;;;14.50;99.90;;;;;;4847639;29;20413;-77
2023/10/01 01:09:41;;;;;;;2.15;1.10;;;14.50;99.90;;;;;;4853270;29;20056;-78
2023/10/01 01:12:07;;;;;;;2.58;1.20;;;14.40;99.90;;;;;;4862060;29;20048;-77
2023/10/01 01:14:33;;;;;;;;;;;14.40;99.90;;;;;;4836320;29;20045;-77
2023/10/01 01:17:00;;;;;;;1.88;1.25;;;14.40;99.90;;;;;;4853247;29;20345;-78
2023/10/01 01:19:26;;;;;;;2.65;1.40;;;14.40;99.90;;;;;;4851101;29;20108;-77
2023/10/01 01:21:52;;;;;;;3.10;1.52;;;14.40;99.90;;;;;;4838806;29;20067;-77
2023/10/01 01:24:22;;;;;;;;;;;14.40;99.90;;;;;;4850197;29;20060;-77
2023/10/01 01:26:51;;;;;;;2.13;1.38;;;14.40;99.90;;;;;;4861947;29;20019;-77
2023/10/01 01:29:29;;;;;;;3.05;1.80;;;14.40;99.90;;;;;;4849650;29;20181;-77
2023/10/01 01:32:13;;;;;;;2.33;1.52;;;14.40;99.90;;;;;;4861762;29;20608;-77
2023/10/01 01:34:44;;;;;;;2.67;1.70;;;14.40;99.90;;;;;;4851260;29;20045;-77
2023/10/01 01:37:19;;;;;;;2.67;1.92;;;14.40;99.90;;;;;;4838284;29;20092;-77
2023/10/01 01:39:51;;;;;;;3.13;1.80;;;14.40;99.90;;;;;;4848744;29;20045;-78
2023/10/01 01:42:21;;;;;;;1.90;1.40;;;14.40;99.90;;;;;;4852716;29;20041;-77
2023/10/01 01:44:47;;;;;;;2.70;1.40;;;14.40;99.90;;;;;;4850905;29;20045;-77
2023/10/01 01:47:15;;;;;;;2.75;1.60;;;14.40;99.90;;;;;;4838218;29;20486;-77
2023/10/01 01:49:42;;;;;;;4.13;1.75;;;14.30;99.90;;;;;;4841890;29;20041;-77
2023/10/01 01:52:09;;;;;;;1.92;1.50;;;14.30;99.90;;;;;;4858567;29;20050;-77
2023/10/01 01:54:40;;;;;;;2.63;1.50;;;14.40;99.90;;;;;;4845257;29;20045;-77
2023/10/01 01:57:13;;;;;;;2.15;1.55;;;14.30;99.90;;;;;;4831069;29;20056;-77
2023/10/01 01:59:41;;;;;;;3.03;1.83;;;14.30;99.90;;;;;;4845100;29;20053;-77
2023/10/01 02:02:09;;;;;;;3.38;1.77;;;14.30;99.90;;;;;;4837714;29;20598;-77
2023/10/01 02:04:58;;;;;;;3.08;1.80;;;14.40;99.90;;;;;;4835674;29;20045;-77
2023/10/01 02:07:22;;;;;;;4.05;2.15;;;14.30;99.90;;;;;;4840815;29;20053;-78
2023/10/01 02:09:48;;;;;;;3.03;1.80;;;14.40;99.90;;;;;;4826865;29;20065;-77
2023/10/01 02:12:23;;;;;;;3.08;1.95;;;14.30;99.90;;;;;;4842317;29;20104;-77
2023/10/01 02:14:54;;;;;;;3.03;1.80;;;14.30;99.90;;;;;;4826843;29;20049;-77
2023/10/01 02:17:22;;;;;;;2.97;1.92;;;14.30;99.90;;;;;;4841517;29;20885;-78
2023/10/01 02:19:49;;;;;;;3.25;1.80;;;14.30;99.90;;;;;;4857773;29;20445;-78
2023/10/01 02:22:16;;;;;;;2.55;1.85;;;14.30;99.90;;;;;;4842231;29;20064;-78
2023/10/01 02:24:45;;;;;;;3.88;1.90;;;14.30;99.90;;;;;;4857403;29;20455;-78
2023/10/01 02:27:18;;;;;;;3.30;1.85;;;14.30;99.90;;;;;;4842109;29;20137;-77
2023/10/01 02:32:29;;;;;;;2.67;1.70;;;14.30;99.90;;;;;;4842205;29;20105;-77
2023/10/01 02:34:57;;;;;;;3.47;2.10;;;14.30;99.90;;;;;;4841959;29;20458;-77
2023/10/01 02:37:29;;;;;;;3.58;2.13;;;14.30;99.90;;;;;;4842475;29;20052;-77
2023/10/01 02:39:59;;;;;;;3.00;1.98;;;14.30;99.90;;;;;;4841768;29;20096;-77
2023/10/01 02:42:26;;;;;;;3.70;2.38;;;14.30;99.90;;;;;;4841799;29;20042;-77
2023/10/01 02:44:53;;;;;;;3.05;2.17;;;14.30;99.90;;;;;;4841813;29;20133;-77
2023/10/01 02:47:20;;;;;;;3.63;2.25;;;14.30;99.90;;;;;;4842285;29;20056;-77
2023/10/01 02:49:52;;;;;;;3.75;2.38;;;14.30;99.90;;;;;;4841537;29;20056;-77
2023/10/01 02:52:22;;;;;;;3.28;2.25;;;14.30;99.90;;;;;;4827076;29;20370;-77
2023/10/01 02:54:59;;;;;;;3.17;2.35;;;14.30;99.90;;;;;;4841558;29;20458;-77
2023/10/01 02:57:26;;;;;;;3.55;2.10;;;14.30;99.90;;;;;;4841542;29;20486;-77
2023/10/01 03:02:58;;;;;;;3.20;2.10;;;14.30;99.90;;;;;;4835409;29;20052;-77
2023/10/01 03:05:28;;;;;;;3.58;2.30;;;14.30;99.90;;;;;;4855432;29;20049;-77
2023/10/01 03:07:56;;;;;;;3.75;2.08;;;14.30;99.90;;;;;;4845508;29;20129;-77
2023/10/01 03:10:26;;;;;;;2.85;2.17;;;14.30;99.90;;;;;;4855447;29;20056;-77
2023/10/01 03:12:56;;;;;;;5.72;2.00;;;14.40;99.90;;;;;;4855342;29;20096;-77
2023/10/01 03:15:24;;;;;;;2.90;1.88;;;14.40;99.90;;;;;;4854134;29;20520;-78
2023/10/01 03:18:36;;;;;;;3.60;2.13;;;14.40;99.90;;;;;;4841364;29;20045;-77
2023/10/01 03:23:25;;;;;;;2.80;1.92;;;14.40;99.90;;;;;;4838609;29;20470;-77
2023/10/01 03:28:32;;;;;;;3.53;2.10;;;14.30;99.90;;;;;;4840132;29;20050;-77
2023/10/01 03:31:09;;;;;;;3.15;2.22;;;14.40;99.90;;;;;;4854280;29;20041;-77
2023/10/01 03:33:38;;;;;;;3.15;2.08;;;14.40;99.90;;;;;;4862522;29;20057;-77
2023/10/01 03:36:10;;;;;;;4.20;2.25;;;14.40;99.90;;;;;;4838019;29;20049;-77
2023/10/01 03:38:37;;;;;;;4.20;2.42;;;14.40;99.90;;;;;;4833848;29;20511;-77
2023/10/01 03:41:08;;;;;;;3.40;2.10;;;14.40;99.90;;;;;;4840982;29;20041;-77
2023/10/01 03:43:35;;;;;;;2.88;2.08;;;14.40;99.90;;;;;;4857695;29;20601;-77
2023/10/01 03:46:19;;;;;;;3.65;2.25;;;14.40;99.90;;;;;;4867542;29;20100;-78
2023/10/01 03:48:58;;;;;;;4.03;2.53;;;14.40;99.90;;;;;;4863546;29;20045;-77
2023/10/01 03:54:21;;;;;;;3.40;2.10;;;14.40;99.90;;;;;;4863193;29;20053;-77
2023/10/01 03:56:56;;;;;;;2.92;2.15;;;14.40;99.90;;;;;;4854795;29;20540;-77
2023/10/01 03:59:27;;;;;;;3.03;2.03;;;14.40;99.90;;;;;;4840540;29;20057;-77
2023/10/01 04:01:59;;;;;;;2.70;1.95;;;14.40;99.90;;;;;;4837638;29;20045;-77
2023/10/01 04:04:56;;;;;;;2.60;2.00;;;14.40;99.90;;;;;;4835877;29;20057;-78
2023/10/01 04:07:22;;;;;;;3.00;2.00;;;14.50;99.90;;;;;;4843878;29;20046;-78
2023/10/01 04:09:51;;;;;;;2.60;1.90;;;14.40;99.90;;;;;;4828887;29;20073;-78
2023/10/01 04:12:26;;;;;;;3.05;2.03;;;14.50;99.90;;;;;;4844478;29;20045;-78
2023/10/01 04:14:53;;;;;;;3.13;2.13;;;14.50;99.90;;;;;;4829147;29;20050;-77
2023/10/01 04:17:20;;;;;;;3.05;2.00;;;14.50;99.90;;;;;;4844399;29;20063;-78
2023/10/01 04:19:56;;;;;;;2.70;1.73;;;14.50;99.90;;;;;;4847317;29;20402;-78
2023/10/01 04:22:25;;;;;;;4.60;2.10;;;14.50;99.90;;;;;;4847466;29;20463;-78
2023/10/01 04:25:01;;;;;;;2.95;2.15;;;14.50;99.90;;;;;;4862813;29;20057;-78
2023/10/01 04:27:34;;;;;;;3.67;2.33;;;14.50;99.90;;;;;;4837229;29;20050;-78
2023/10/01 04:30:07;;;;;;;2.75;1.95;;;14.50;99.90;;;;;;4839365;29;20098;-78
2023/10/01 04:32:33;;;;;;;2.58;1.90;;;14.50;99.90;;;;;;4856945;29;20042;-78
2023/10/01 04:34:59;;;;;;;4.25;2.22;;;14.50;99.90;;;;;;4855054;29;20063;-78
2023/10/01 04:37:37;;;;;;;;;;;14.50;99.90;;;;;;4827726;29;20037;-79
2023/10/01 04:42:52;;;;;;;2.80;2.13;;;14.50;99.90;;;;;;4852248;29;20057;-78
2023/10/01 04:45:24;;;;;;;2.70;2.05;;;14.50;99.90;;;;;;4847382;29;20063;-78
2023/10/01 04:47:55;;;;;;;3.08;2.17;;;14.50;99.90;;;;;;4852195;29;20424;-78
2023/10/01 04:50:27;;;;;;;3.33;2.20;;;14.50;99.90;;;;;;4858497;29;20053;-78
2023/10/01 04:52:57;;;;;;;3.60;2.20;;;14.50;99.90;;;;;;4851314;29;20052;-78
2023/10/01 04:55:25;;;;;;;2.70;1.98;;;14.50;99.90;;;;;;4862577;29;20049;-78
2023/10/01 04:57:51;;;;;;;2.78;2.08;;;14.50;99.90;;;;;;4851148;29;20057;-78
2023/10/01 05:00:21;;;;;;;2.78;1.92;;;14.40;99.90;;;;;;4835569;29;20051;-78
2023/10/01 05:02:49;;;;;;;2.53;1.50;;;14.50;99.90;;;;;;4842984;29;20137;-78
2023/10/01 05:05:25;;;;;;;2.78;1.95;;;14.50;99.90;;;;;;4862101;29;20049;-78
2023/10/01 05:07:55;;;;;;;2.85;1.90;;;14.50;99.90;;;;;;4853676;29;20045;-78
2023/10/01 05:10:21;;;;;;;2.88;1.80;;;14.50;99.90;;;;;;4849425;29;20049;-79
2023/10/01 05:12:47;;;;;;;3.80;2.28;;;14.50;99.90;;;;;;4842893;29;20049;-78
2023/10/01 05:15:24;;;;;;;2.83;2.08;;;14.50;99.90;;;;;;4846388;29;20089;-79
2023/10/01 05:17:53;;;;;;;4.03;2.33;;;14.50;99.90;;;;;;4858073;29;20040;-79
2023/10/01 05:20:19;;;;;;;3.72;2.15;;;14.50;99.90;;;;;;4855768;29;20508;-79
2023/10/01 05:22:50;;;;;;;3.38;2.05;;;14.50;99.90;;;;;;4841210;29;20131;-78
2023/10/01 05:25:18;;;;;;;3.20;2.15;;;14.50;99.90;;;;;;4841771;29;20758;-79
2023/10/01 05:27:45;;;;;;;3.17;2.20;;;14.50;99.90;;;;;;4851961;29;20049;-79
2023/10/01 05:32:58;;;;;;;3.63;2.10;;;14.40;99.90;;;;;;4862114;29;20056;-78
2023/10/01 05:35:25;;;;;;;2.58;1.98;;;14.40;99.90;;;;;;4857759;29;20098;-79
2023/10/01 05:37:50;;;;;;;4.25;2.40;;;14.40;99.90;;;;;;4816965;29;20477;-79
2023/10/01 05:40:16;;;;;;;3.65;2.15;;;14.40;99.90;;;;;;4861594;29;20052;-79
2023/10/01 05:42:44;;;;;;;2.65;1.90;;;14.40;99.90;;;;;;4849001;29;20044;-80
2023/10/01 05:45:36;;;;;;;2.67;1.70;;;14.40;99.90;;;;;;4843880;29;20127;-80
2023/10/01 05:48:02;;;;;;;2.90;2.13;;;14.30;99.90;;;;;;4840657;29;20056;-80
2023/10/01 05:50:29;;;;;;;;;;;14.40;99.90;;;;;;4860938;29;20056;-80
2023/10/01 05:52:55;;;;;;;3.30;2.00;;;14.30;99.90;;;;;;4852534;29;19919;-80
2023/10/01 05:55:23;;;;;;;4.00;2.20;;;14.30;99.90;;;;;;4846081;29;20052;-79
2023/10/01 05:57:50;;;;;;;3.20;2.00;;;14.30;99.90;;;;;;4840194;29;20057;-79
2023/10/01 06:00:19;;;;;;;3.88;2.10;;;14.30;99.90;;;;;;4859089;29;20514;-79
2023/10/01 06:03:00;;;;;;;3.80;2.35;;;14.30;99.90;;;;;;4845890;29;20101;-79
2023/10/01 06:05:33;;;;;;;3.35;2.00;;;14.30;99.90;;;;;;4859093;29;20049;-78
2023/10/01 06:08:24;;;;;;;2.72;2.05;;;14.30;99.90;;;;;;4853159;29;20497;-78
2023/10/01 06:10:59;;;;;;;2.67;1.80;;;14.30;99.90;;;;;;4841770;29;20053;-78
2023/10/01 06:13:28;;;;;;;2.35;1.60;;;14.30;99.90;;;;;;4841855;29;20451;-79
2023/10/01 06:16:11;;;;;;;1.90;1.50;;;14.30;99.90;;;;;;4841313;29;20529;-79
2023/10/01 06:18:41;;;;;;;2.80;2.00;;;14.30;99.90;;;;;;4830026;29;20041;-78
2023/10/01 06:21:09;;;;;;;2.53;1.60;;;14.30;99.90;;;;;;4843063;29;20104;-79
2023/10/01 06:23:49;;;;;;;2.60;1.67;;;14.30;99.90;;;;;;4844690;29;20505;-78
2023/10/01 06:26:19;;;;;;;2.80;1.80;;;14.40;99.90;;;;;;4838592;29;20046;-79
2023/10/01 06:28:47;;;;;;;2.28;1.70;;;14.40;99.90;;;;;;4848176;29;20474;-79
2023/10/01 06:31:16;;;;;;;3.47;1.80;;;14.40;99.90;;;;;;4841307;29;20060;-79
2023/10/01 06:33:44;;;;;;;2.70;1.90;;;14.40;99.90;;;;;;4848727;29;20053;-79
2023/10/01 06:36:19;;;;;;;3.60;2.20;;;14.40;99.90;;;;;;4852645;29;20053;-78
2023/10/01 06:38:47;;;;;;;3.10;1.63;;;14.40;99.90;;;;;;4850819;29;20037;-77
2023/10/01 06:41:25;;;;;;;2.72;1.88;;;14.40;99.90;;;;;;4840943;29;20045;-77
2023/10/01 06:43:56;;;;;;;2.80;1.88;;;14.50;99.90;;;;;;4829482;29;20045;-77
2023/10/01 06:46:27;;;;;;;2.63;1.90;;;14.50;99.90;;;;;;4827186;29;20049;-77
2023/10/01 06:48:56;;;;;;;2.28;1.50;;;14.50;99.90;;;;;;4841345;29;20068;-77
2023/10/01 06:51:24;;;;;;;2.67;1.90;;;14.60;99.90;;;;;;4826421;29;20516;-77
2023/10/01 06:53:59;;;;;;;3.40;1.83;;;14.70;99.90;;;;;;4858205;29;20401;-77
2023/10/01 06:56:33;;;;;;;3.65;2.20;;;14.70;99.90;;;;;;4839229;29;20053;-78
2023/10/01 07:01:42;;;;;;;2.95;2.00;;;14.80;99.90;;;;;;4842383;29;20046;-77
2023/10/01 07:04:11;;;;;;;2.47;1.90;;;14.80;99.90;;;;;;4847086;29;20116;-78
2023/10/01 07:06:38;;;;;;;3.08;2.05;;;14.90;99.90;;;;;;4859414;29;20049;-77
2023/10/01 07:09:23;;;;;;;3.95;2.22;;;14.90;99.90;;;;;;4842150;29;20100;-77
2023/10/01 07:11:49;;;;;;;2.85;1.85;;;15.00;99.90;;;;;;4813894;29;20045;-78
2023/10/01 07:14:18;;;;;;;2.90;1.88;;;15.00;99.90;;;;;;4841438;29;20643;-78
2023/10/01 07:16:44;;;;;;;2.97;1.90;;;15.10;99.90;;;;;;4841806;29;20509;-77
2023/10/01 07:19:12;;;;;;;3.95;2.45;;;15.10;99.90;;;;;;4841419;29;20053;-79
2023/10/01 07:21:45;;;;;;;3.15;2.00;;;15.10;99.90;;;;;;4823000;29;20053;-79
2023/10/01 07:24:11;;;;;;;3.78;2.13;;;15.20;99.90;;;;;;4841517;29;20486;-79
2023/10/01 07:26:42;;;;;;;3.75;2.28;;;15.20;99.90;;;;;;4842129;29;20529;-78
2023/10/01 07:29:08;;;;;;;3.75;2.05;;;15.20;99.90;;;;;;4842186;29;20239;-80
2023/10/01 07:31:36;;;;;;;;;;;15.30;99.90;;;;;;4842008;29;20088;-78
2023/10/01 07:34:12;;;;;;;3.13;2.22;;;15.30;99.90;;;;;;4841542;29;19992;-78
2023/10/01 07:36:42;;;;;;;4.38;2.35;;;15.30;99.90;;;;;;4841754;29;20461;-79
2023/10/01 07:39:15;;;;;;;3.75;2.38;;;15.40;99.90;;;;;;4826807;29;20057;-79
2023/10/01 07:41:44;;;;;;;4.18;2.45;;;15.40;99.90;;;;;;4834356;29;20049;-81
2023/10/01 07:44:12;;;;;;;3.90;2.35;;;15.40;99.90;;;;;;4842500;29;20128;-81
2023/10/01 07:46:38;;;;;;;3.63;2.20;;;15.40;99.90;;;;;;4816971;29;20059;-81
2023/10/01 07:49:03;;;;;;;;;;;15.40;99.90;;;;;;4823886;29;20077;-82
2023/10/01 07:51:36;;;;;;;3.58;2.38;;;15.40;99.90;;;;;;4856411;29;19974;-79
2023/10/01 07:54:11;;;;;;;3.22;2.13;;;15.40;99.90;;;;;;4854728;29;20105;-79
2023/10/01 07:56:39;;;;;;;3.75;2.20;;;15.40;99.90;;;;;;4841591;29;20425;-79
2023/10/01 07:59:28;;;;;;;3.42;2.22;;;15.40;99.90;;;;;;4843839;29;20045;-79
2023/10/01 08:02:09;;;;;;;3.50;2.00;;;15.40;99.90;;;;;;4852983;29;20044;-79
2023/10/01 08:07:17;;;;;;;3.60;1.80;;;15.30;99.90;;;;;;4856500;29;20045;-80
2023/10/01 08:09:51;;;;;;;4.25;1.92;;;15.40;99.90;;;;;;4855936;29;20691;-78
2023/10/01 08:17:54;;;;;;;5.32;2.38;;;15.50;99.90;;;;;;4843797;29;20054;-80
2023/10/01 08:20:32;;;;;;;4.68;2.58;;;15.50;99.90;;;;;;4861017;29;20037;-79
2023/10/01 08:23:13;;;;;;;4.50;2.20;;;15.50;99.90;;;;;;4844420;29;20072;-78
2023/10/01 08:25:42;;;;;;;2.95;2.17;;;15.60;99.90;;;;;;4857122;29;20493;-78
2023/10/01 08:30:39;;;;;;;3.03;2.10;;;15.70;99.90;;;;;;4861026;29;20178;-78
2023/10/01 08:33:28;;;;;;;3.92;2.25;;;15.70;99.90;;;;;;4844263;29;20053;-78
2023/10/01 08:38:48;;;;;;;3.92;2.47;;;15.70;99.90;;;;;;4844004;29;20080;-78
2023/10/01 08:41:32;;;;;;;4.17;2.47;;;15.80;99.90;;;;;;4843607;29;20120;-77
2023/10/01 08:44:10;;;;;;;4.47;2.83;;;15.80;99.90;;;;;;4842996;29;20041;-76
2023/10/01 08:46:40;;;;;;;3.58;2.20;;;15.90;99.90;;;;;;4840610;29;20618;-76
2023/10/01 08:49:31;;;;;;;5.82;2.90;;;16.00;99.90;;;;;;4841062;29;20057;-75
2023/10/01 08:52:18;;;;;;;3.72;2.08;;;16.10;99.90;;;;;;4840158;29;20520;-81
2023/10/01 08:54:43;;;;;;;3.67;2.27;;;16.10;99.90;;;;;;4844435;29;20399;-79
2023/10/01 08:57:17;;;;;;;3.10;2.10;;;16.20;99.90;;;;;;4841630;29;20104;-77
2023/10/01 08:59:44;;;;;;;2.80;1.60;;;16.30;99.90;;;;;;4847933;29;20393;-80
2023/10/01 09:02:19;;;;;;;3.90;2.60;;;16.50;99.90;;;;;;4850898;29;20486;-79
2023/10/01 09:04:47;;;;;;;5.38;2.55;;;16.60;99.90;;;;;;4808164;29;20486;-79
2023/10/01 09:07:20;;;;;;;3.50;2.15;;;16.60;99.90;;;;;;4843915;29;20053;-79
2023/10/01 09:10:06;;;;;;;4.03;2.35;;;16.70;99.90;;;;;;4835406;29;20045;-79
2023/10/01 09:12:34;;;;;;;4.93;2.75;;;16.80;99.90;;;;;;4842955;29;20049;-79
2023/10/01 09:15:04;;;;;;;6.25;3.30;;;16.90;99.90;;;;;;4825400;29;20698;-80
2023/10/01 09:17:56;;;;;;;4.60;2.90;;;17.00;99.90;;;;;;4848950;29;20068;-79
2023/10/01 09:20:42;;;;;;;4.97;2.70;;;17.20;99.90;;;;;;4843741;29;20049;-79
2023/10/01 09:23:10;;;;;;;6.05;3.17;;;17.50;99.90;;;;;;4842106;29;20053;-80
2023/10/01 09:25:39;;;;;;;7.65;3.85;;;17.60;99.90;;;;;;4838883;29;20060;-80
2023/10/01 09:28:23;;;;;;;7.68;3.78;;;17.80;99.90;;;;;;4853168;29;20532;-80
2023/10/01 09:31:17;;;;;;;6.57;3.63;;;17.90;99.90;;;;;;4855169;29;20085;-78
2023/10/01 09:33:48;;;;;;;9.13;3.90;;;18.00;99.90;;;;;;4822831;29;20058;-79
2023/10/01 09:36:33;;;;;;;7.63;3.97;;;18.10;99.90;;;;;;4812961;29;20506;-80
2023/10/01 09:39:03;;;;;;;7.03;3.92;;;18.20;99.90;;;;;;4825070;29;20041;-80
2023/10/01 09:41:40;;;;;;;7.13;3.70;;;18.30;99.90;;;;;;4814495;29;20053;-80
2023/10/01 09:44:07;;;;;;;8.98;4.30;;;18.40;99.90;;;;;;4843146;29;20120;-80
2023/10/01 09:46:34;;;;;;;7.78;3.97;;;18.40;99.90;;;;;;4840293;29;20478;-80
2023/10/01 09:49:02;;;;;;;10.02;4.22;;;18.50;99.90;;;;;;4847382;29;20053;-80
2023/10/01 09:51:35;;;;;;;8.13;4.00;;;18.50;99.90;;;;;;4844243;29;20060;-80
2023/10/01 09:54:03;;;;;;;7.82;3.70;;;18.60;99.90;;;;;;4841957;29;20064;-78
2023/10/01 09:56:43;;;;;;;11.25;4.75;;;18.70;99.90;;;;;;4843989;29;20045;-79
2023/10/01 09:59:11;;;;;;;10.60;5.30;;;18.70;99.90;;;;;;4851435;29;20664;-79
2023/10/01 10:01:41;;;;;;;13.40;5.90;;;18.70;99.90;;;;;;4831626;29;20041;-79
2023/10/01 10:04:10;;;;;;;10.77;5.07;;;18.70;99.90;;;;;;4856454;29;20395;-78
2023/10/01 10:06:41;;;;;;;9.48;4.53;;;18.70;99.90;;;;;;4848113;29;20047;-80
2023/10/01 10:09:26;;;;;;;8.85;4.93;;;18.80;99.90;;;;;;4833054;29;20120;-79
2023/10/01 10:11:53;;;;;;;10.55;5.07;;;19.00;99.90;;;;;;4844346;29;20045;-80
2023/10/01 10:14:25;;;;;;;9.55;4.35;;;19.10;99.90;;;;;;4851450;29;20040;-79
2023/10/01 10:20:16;;;;;;;8.80;4.85;;;19.50;99.90;;;;;;4842122;29;20053;-79
2023/10/01 10:23:14;;;;;;;8.85;4.60;;;19.80;99.90;;;;;;4842468;29;20450;-78
2023/10/01 10:25:49;;;;;;;8.25;4.47;;;20.00;99.90;;;;;;4862467;29;20053;-78
2023/10/01 10:28:25;;;;;;;9.68;4.68;;;20.20;99.90;;;;;;4829746;29;20085;-79
2023/10/01 10:31:36;;;;;;;11.35;5.55;;;20.20;99.90;;;;;;4843249;29;20823;-79
2023/10/01 10:34:29;;;;;;;8.60;4.70;;;20.10;99.90;;;;;;4840009;29;20386;-79
2023/10/01 10:36:55;;;;;;;9.82;4.63;;;20.20;99.90;;;;;;4839827;29;20468;-79
2023/10/01 10:39:47;;;;;;;9.23;4.93;;;20.20;99.90;;;;;;4841075;29;20077;-80
2023/10/01 10:42:29;;;;;;;9.20;4.55;;;20.40;99.90;;;;;;4850673;29;20045;-79
2023/10/01 10:45:24;;;;;;;7.88;4.38;;;20.40;99.90;;;;;;4841310;29;20174;-78
2023/10/01 10:48:07;;;;;;;7.57;3.83;;;20.20;99.90;;;;;;4841308;29;20056;-79
2023/10/01 10:50:48;;;;;;;11.68;5.30;;;20.10;99.90;;;;;;4838916;29;20140;-80
2023/10/01 10:53:22;;;;;;;9.55;4.93;;;19.90;99.90;;;;;;4840988;29;20607;-79
2023/10/01 10:56:07;;;;;;;10.90;5.22;;;19.80;99.90;;;;;;4811116;29;20041;-79
2023/10/01 10:58:41;;;;;;;11.32;5.35;;;19.70;99.90;;;;;;4825801;29;20041;-80
2023/10/01 11:01:22;;;;;;;8.63;4.60;;;19.60;99.90;;;;;;4844351;29;20052;-78
2023/10/01 11:03:59;;;;;;;8.45;4.45;;;19.60;99.90;;;;;;4843273;29;20056;-79
2023/10/01 11:06:39;;;;;;;8.88;4.57;;;19.70;99.90;;;;;;4826582;29;20068;-78
2023/10/01 11:09:24;;;;;;;7.80;4.15;;;19.60;99.90;;;;;;4810403;29;20052;-78
2023/10/01 11:12:07;;;;;;;7.30;3.90;;;19.70;99.90;;;;;;4859422;29;20045;-78
2023/10/01 11:14:42;;;;;;;8.57;4.53;;;19.70;99.90;;;;;;4830990;29;20329;-79
2023/10/01 11:17:08;;;;;;;8.48;4.30;;;19.60;99.90;;;;;;4850032;29;20056;-79
2023/10/01 11:19:40;;;;;;;8.95;4.20;;;19.70;99.90;;;;;;4813405;29;20033;-79
2023/10/01 11:22:10;;;;;;;8.70;4.53;;;19.70;99.90;;;;;;4845134;29;20517;-79
2023/10/01 11:24:41;;;;;;;8.52;4.25;;;19.80;99.90;;;;;;4817917;29;20076;-79
2023/10/01 11:27:45;;;;;;;9.13;5.03;;;20.00;99.90;;;;;;4808452;29;20045;-79
2023/10/01 11:30:13;;;;;;;8.50;4.30;;;20.10;99.90;;;;;;4837728;29;20457;-78
2023/10/01 11:32:58;;;;;;;8.55;4.53;;;20.20;99.90;;;;;;4825486;29;20082;-79
2023/10/01 11:35:35;;;;;;;9.60;4.32;;;20.30;99.90;;;;;;4840683;29;20050;-78
2023/10/01 11:38:14;;;;;;;10.50;4.72;;;20.30;99.90;;;;;;4825583;29;20102;-78
2023/10/01 11:43:39;;;;;;;6.57;3.90;;;20.40;99.90;;;;;;4841317;29;20045;-78
2023/10/01 11:46:23;;;;;;;6.18;3.50;;;20.50;99.90;;;;;;4854625;29;20041;-78
2023/10/01 11:49:09;;;;;;;8.40;4.20;;;20.50;99.90;;;;;;4841231;29;20045;-78
2023/10/01 11:51:50;;;;;;;7.85;4.20;;;20.50;99.90;;;;;;4841727;29;20050;-80
2023/10/01 11:54:16;;;;;;;9.48;4.60;;;20.50;99.90;;;;;;4828827;29;20045;-77
2023/10/01 11:57:05;;;;;;;10.02;5.30;;;20.40;99.90;;;;;;4829103;29;20110;-78
2023/10/01 11:59:32;;;;;;;9.18;4.78;;;20.50;99.90;;;;;;4854447;29;20045;-78
2023/10/01 12:02:15;;;;;;;8.88;4.82;;;20.40;99.90;;;;;;4831507;29;20041;-77
2023/10/01 12:04:44;;;;;;;7.70;4.30;;;20.40;99.90;;;;;;4844723;29;20064;-78
2023/10/01 12:07:17;;;;;;;8.30;4.43;;;20.50;99.90;;;;;;4834673;29;20075;-79
2023/10/01 12:09:50;;;;;;;7.32;4.15;;;20.50;99.90;;;;;;4854769;29;20128;-77
2023/10/01 12:12:18;;;;;;;6.43;3.35;;;20.60;99.90;;;;;;4845054;29;20053;-77
2023/10/01 12:14:56;;;;;;;6.43;3.35;;;20.60;99.90;;;;;;4854350;29;20068;-76
2023/10/01 12:17:27;;;;;;;7.13;4.20;;;20.60;99.90;;;;;;4846968;29;20058;-77
2023/10/01 12:19:59;;;;;;;8.25;4.18;;;20.60;99.90;;;;;;4844320;29;20508;-79
2023/10/01 12:22:27;;;;;;;7.50;4.18;;;20.60;99.90;;;;;;4860808;29;20063;-77
2023/10/01 12:24:59;;;;;;;9.55;4.43;;;20.70;99.90;;;;;;4846489;29;20045;-79
2023/10/01 12:27:37;;;;;;;8.60;4.60;;;20.80;99.90;;;;;;4847334;29;20404;-78
2023/10/01 12:30:28;;;;;;;9.70;4.78;;;20.80;99.90;;;;;;4829607;29;20049;-78
2023/10/01 12:33:02;;;;;;;8.85;4.72;;;20.80;99.90;;;;;;4855107;29;20129;-78
2023/10/01 12:35:32;;;;;;;8.38;5.10;;;20.80;99.90;;;;;;4842069;29;20057;-79
2023/10/01 12:38:05;;;;;;;9.27;4.93;;;20.80;99.90;;;;;;4844115;29;20076;-79
2023/10/01 12:40:35;;;;;;;7.80;4.57;;;20.90;99.90;;;;;;4843653;29;20092;-79
2023/10/01 12:45:50;;;;;;;9.95;5.18;;;21.10;99.90;;;;;;4854188;29;20462;-79
2023/10/01 12:48:20;;;;;;;7.47;4.38;;;21.40;99.90;;;;;;4842464;29;20179;-79
2023/10/01 12:51:00;;;;;;;7.25;4.70;;;21.50;99.90;;;;;;4828041;29;20057;-80
2023/10/01 12:53:47;;;;;;;10.68;5.15;;;21.70;99.90;;;;;;4841827;29;20148;-79
2023/10/01 12:56:15;;;;;;;9.00;4.70;;;21.70;99.90;;;;;;4842598;29;20513;-79
2023/10/01 12:58:53;;;;;;;10.77;6.13;;;21.80;99.90;;;;;;4847250;29;20489;-84
2023/10/01 13:01:31;;;;;;;9.70;5.45;;;21.80;99.90;;;;;;4842598;29;20129;-80
2023/10/01 13:07:03;;;;;;;11.15;5.97;;;21.80;10.60;;;;;;4792952;29;20141;-78
2023/10/01 13:12:15;;;;;;;11.07;5.75;;;21.70;99.90;;;;;;4847646;29;20215;-80
2023/10/01 13:15:02;;;;;;;10.98;5.82;;;21.60;97.20;;;;;;4851611;29;20120;-82
2023/10/01 13:17:35;;;;;;;11.25;5.80;;;21.60;99.90;;;;;;4839809;29;20056;-76
2023/10/01 13:20:18;;;;;;;10.60;5.50;;;21.60;99.90;;;;;;4844564;29;20052;-76
2023/10/01 13:22:48;;;;;;;11.07;5.88;;;21.50;97.20;;;;;;4845619;29;20065;-75
2023/10/01 13:25:19;;;;;;;13.80;6.72;;;21.50;86.20;;;;;;4863631;29;20064;-77
2023/10/01 13:27:50;;;;;;;9.70;5.50;;;21.40;90.30;;;;;;4848241;29;20125;-81
2023/10/01 13:30:20;;;;;;;13.60;6.38;;;21.40;99.90;;;;;;4849854;29;20048;-78
2023/10/01 13:33:20;;;;;;;12.60;5.97;;;21.50;99.90;;;;;;4845552;29;20472;-77
2023/10/01 13:35:50;;;;;;;11.38;5.75;;;21.60;99.90;;;;;;4828396;29;20053;-78
2023/10/01 14:11:05;;;;;;;10.85;5.10;;;21.50;99.90;;;;;;4843632;29;20057;-86
2023/10/01 14:13:35;;;;;;;11.95;5.85;;;21.50;99.90;;;;;;4830233;29;20068;-77
2023/10/01 14:16:22;;;;;;;10.02;5.45;;;21.50;99.90;;;;;;4853076;29;20045;-77
2023/10/01 14:18:57;;;;;;;10.10;5.65;;;21.40;99.90;;;;;;4841833;29;20045;-77
2023/10/01 14:21:32;;;;;;;9.18;5.20;;;21.30;99.90;;;;;;4852795;29;20127;-77
2023/10/01 14:26:46;;;;;;;10.23;5.47;;;21.30;99.90;;;;;;4823787;29;20749;-77
2023/10/01 14:29:22;;;;;;;11.73;6.03;;;21.30;99.90;;;;;;4848225;29;20061;-77
2023/10/01 14:31:50;;;;;;;9.68;5.57;;;21.30;99.90;;;;;;4842281;29;20060;-77
2023/10/01 14:34:22;;;;;;;10.57;5.82;;;21.30;99.90;;;;;;4842008;29;20052;-77
2023/10/01 14:36:54;;;;;;;10.35;5.68;;;21.20;99.90;;;;;;4840764;29;20054;-76
2023/10/01 14:39:29;;;;;;;12.35;5.82;;;21.20;99.90;;;;;;4839361;29;20041;-77
2023/10/01 14:41:56;;;;;;;12.73;5.70;;;21.20;99.90;;;;;;4841588;29;20060;-77