Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:04;;;;;;;11.63;4.75;;;;;;;;;;5062273;28;20423;-81
2023/06/09 00:04:35;;;;;;;14.63;4.85;;;;;;;;;;5068284;28;20430;-82
2023/06/09 00:07:08;;;;;;;9.05;4.38;;;;;;;;;;5061518;28;20762;-81
2023/06/09 00:09:40;;;;;;;13.40;4.87;;;;;;;;;;5060554;28;20507;-81
2023/06/09 00:12:13;;;;;;;11.82;5.00;;;;;;;;;;5061556;28;20425;-81
2023/06/09 00:14:46;;;;;;;13.40;5.00;;;;;;;;;;5058994;28;20421;-81
2023/06/09 00:17:14;;;;;;;12.50;5.17;;;;;;;;;;5060114;28;20926;-81
2023/06/09 00:19:52;;;;;;;14.32;5.40;;;;;;;;;;5059458;28;20427;-81
2023/06/09 00:22:20;;;;;;;13.50;5.45;;;;;;;;;;5058669;28;20433;-81
2023/06/09 00:24:53;;;;;;;12.00;5.32;;;;;;;;;;5055819;28;20424;-81
2023/06/09 00:27:25;;;;;;;14.18;5.45;;;;;;;;;;5064248;28;20442;-81
2023/06/09 00:29:53;;;;;;;12.18;5.65;;;;;;;;;;5059079;28;20427;-81
2023/06/09 00:32:21;;;;;;;11.82;5.32;;;;;;;;;;5060970;28;20722;-81
2023/06/09 00:34:51;;;;;;;14.15;5.75;;;;;;;;;;5061385;28;20478;-81
2023/06/09 00:37:23;;;;;;;14.17;5.33;;;;;;;;;;5058885;28;20425;-81
2023/06/09 00:39:57;;;;;;;13.73;6.03;;;;;;;;;;5060079;28;20417;-80
2023/06/09 00:42:30;;;;;;;13.40;5.60;;;;;;;;;;5061523;28;20429;-80
2023/06/09 00:44:58;;;;;;;12.57;5.75;;;;;;;;;;5060745;28;20934;-81
2023/06/09 00:47:26;;;;;;;13.43;5.75;;;;;;;;;;5058349;28;20880;-80
2023/06/09 00:49:55;;;;;;;13.45;5.50;;;;;;;;;;5074954;28;20419;-81
2023/06/09 00:52:23;;;;;;;13.15;5.70;;;;;;;;;;5058848;28;20428;-81
2023/06/09 00:54:52;;;;;;;13.80;6.07;;;;;;;;;;5052990;28;20433;-81
2023/06/09 00:57:20;;;;;;;13.67;5.90;;;;;;;;;;5057402;28;20424;-80
2023/06/09 00:59:55;;;;;;;15.23;6.43;;;;;;;;;;5058888;28;20422;-81
2023/06/09 01:02:28;;;;;;;13.48;5.78;;;;;;;;;;5062358;28;20419;-81
2023/06/09 01:05:03;;;;;;;14.07;5.78;;;;;;;;;;5059384;28;20420;-80
2023/06/09 01:07:40;;;;;;;11.77;5.90;;;;;;;;;;5065922;28;20433;-80
2023/06/09 01:10:19;;;;;;;11.80;5.85;;;;;;;;;;5060803;28;20413;-80
2023/06/09 01:12:51;;;;;;;12.75;5.93;;;;;;;;;;5057893;28;20428;-80
2023/06/09 01:15:20;;;;;;;12.02;5.72;;;;;;;;;;5077357;28;20417;-81
2023/06/09 01:17:51;;;;;;;14.68;5.95;;;;;;;;;;5059000;28;20946;-80
2023/06/09 01:20:27;;;;;;;11.32;5.85;;;;;;;;;;5059197;28;20400;-81
2023/06/09 01:23:00;;;;;;;12.43;6.40;;;;;;;;;;5068025;28;20421;-81
2023/06/09 01:25:34;;;;;;;11.40;5.65;;;;;;;;;;5073629;28;20420;-81
2023/06/09 01:28:06;;;;;;;11.30;5.90;;;;;;;;;;5064156;28;20433;-80
2023/06/09 01:30:40;;;;;;;14.80;5.80;;;;;;;;;;5059720;28;20425;-80
2023/06/09 01:33:15;;;;;;;11.13;5.63;;;;;;;;;;5062270;28;20457;-81
2023/06/09 01:35:43;;;;;;;10.95;5.60;;;;;;;;;;5057358;28;20898;-80
2023/06/09 01:38:11;;;;;;;12.05;5.75;;;;;;;;;;5060087;28;20894;-81
2023/06/09 01:40:46;;;;;;;12.00;5.80;;;;;;;;;;5060809;28;20423;-81
2023/06/09 01:43:19;;;;;;;12.48;6.05;;;;;;;;;;5064299;28;20796;-80
2023/06/09 01:45:52;;;;;;;14.40;6.10;;;;;;;;;;5061417;28;20745;-80
2023/06/09 01:48:22;;;;;;;14.00;6.70;;;;;;;;;;5065940;28;21321;-80
2023/06/09 01:51:00;;;;;;;14.98;6.75;;;;;;;;;;5057486;28;20429;-80
2023/06/09 01:53:30;;;;;;;12.65;6.30;;;;;;;;;;5059176;28;20409;-81
2023/06/09 01:56:07;;;;;;;13.43;6.30;;;;;;;;;;5059579;28;20413;-81
2023/06/09 01:58:38;;;;;;;16.42;6.55;;;;;;;;;;5053212;28;20442;-80
2023/06/09 02:01:06;;;;;;;13.68;5.72;;;;;;;;;;5054270;28;20443;-80
2023/06/09 02:03:42;;;;;;;14.02;6.05;;;;;;;;;;5066019;28;20819;-81
2023/06/09 02:06:18;;;;;;;12.18;6.05;;;;;;;;;;5059361;28;20778;-80
2023/06/09 02:08:46;;;;;;;12.40;5.88;;;;;;;;;;5059772;28;20738;-80
2023/06/09 02:11:21;;;;;;;14.73;6.40;;;;;;;;;;5058680;28;20421;-80
2023/06/09 02:13:55;;;;;;;11.85;6.07;;;;;;;;;;5064714;28;20780;-80
2023/06/09 02:16:27;;;;;;;13.23;6.50;;;;;;;;;;5062831;28;20420;-80
2023/06/09 02:18:57;;;;;;;15.07;6.55;;;;;;;;;;5058565;28;20410;-80
2023/06/09 02:21:25;;;;;;;15.82;6.68;;;;;;;;;;5057609;28;20416;-80
2023/06/09 02:23:54;;;;;;;15.77;6.38;;;;;;;;;;5057438;28;20430;-80
2023/06/09 02:26:23;;;;;;;14.75;6.60;;;;;;;;;;5041726;28;20418;-80
2023/06/09 02:28:56;;;;;;;14.77;6.07;;;;;;;;;;5056769;28;20433;-80
2023/06/09 02:31:24;;;;;;;15.40;6.27;;;;;;;;;;5061003;28;20426;-79
2023/06/09 02:33:57;;;;;;;13.87;6.97;;;;;;;;;;5059729;28;20979;-80
2023/06/09 02:36:29;;;;;;;17.50;7.30;;;;;;;;;;5060966;28;20430;-80
2023/06/09 02:38:57;;;;;;;14.07;6.20;;;;;;;;;;5057649;28;20765;-80
2023/06/09 02:41:31;;;;;;;16.93;7.07;;;;;;;;;;5060074;28;20421;-80
2023/06/09 02:43:59;;;;;;;15.98;6.63;;;;;;;;;;5060350;28;20440;-80
2023/06/09 02:46:29;;;;;;;13.93;6.72;;;;;;;;;;5053062;28;20453;-80
2023/06/09 02:48:57;;;;;;;15.55;6.53;;;;;;;;;;5054911;28;20785;-80
2023/06/09 02:51:25;;;;;;;13.90;6.60;;;;;;;;;;5062648;28;20416;-80
2023/06/09 02:53:53;;;;;;;16.23;6.70;;;;;;;;;;5058030;28;20423;-80
2023/06/09 02:56:22;;;;;;;16.25;6.85;;;;;;;;;;5059335;28;20457;-80
2023/06/09 02:58:57;;;;;;;14.93;6.75;;;;;;;;;;5061064;28;20438;-79
2023/06/09 03:01:34;;;;;;;16.80;6.88;;;;;;;;;;5059556;28;20419;-80
2023/06/09 03:04:08;;;;;;;16.70;7.00;;;;;;;;;;5061642;28;20446;-80
2023/06/09 03:06:49;;;;;;;17.45;7.32;;;;;;;;;;5059141;28;20747;-80
2023/06/09 03:09:22;;;;;;;14.70;6.80;;;;;;;;;;5066389;28;20420;-80
2023/06/09 03:12:01;;;;;;;14.70;6.70;;;;;;;;;;5061413;28;20406;-80
2023/06/09 03:14:36;;;;;;;14.13;6.38;;;;;;;;;;5060528;28;20429;-80
2023/06/09 03:17:09;;;;;;;13.93;6.78;;;;;;;;;;5060722;28;21100;-80
2023/06/09 03:19:37;;;;;;;12.23;6.67;;;;;;;;;;5059707;28;20869;-80
2023/06/09 03:22:05;;;;;;;17.00;7.07;;;;;;;;;;5063216;28;20482;-80
2023/06/09 03:24:40;;;;;;;16.73;6.75;;;;;;;;;;5076090;28;20417;-80
2023/06/09 03:27:08;;;;;;;13.70;6.30;;;;;;;;;;5061189;28;20756;-80
2023/06/09 03:29:43;;;;;;;14.50;6.97;;;;;;;;;;5061205;28;20428;-80
2023/06/09 03:32:16;;;;;;;15.93;7.22;;;;;;;;;;5058039;28;20914;-80
2023/06/09 03:34:44;;;;;;;17.15;6.60;;;;;;;;;;5076217;28;20417;-80
2023/06/09 03:37:14;;;;;;;14.75;6.43;;;;;;;;;;5063216;28;20427;-80
2023/06/09 03:39:47;;;;;;;15.57;6.50;;;;;;;;;;5062272;28;20414;-79
2023/06/09 03:42:24;;;;;;;16.40;7.10;;;;;;;;;;5059790;28;20423;-79
2023/06/09 03:44:59;;;;;;;16.02;6.68;;;;;;;;;;5061498;28;20434;-80
2023/06/09 03:47:35;;;;;;;13.18;6.45;;;;;;;;;;5059695;28;20416;-80
2023/06/09 03:50:03;;;;;;;14.50;6.47;;;;;;;;;;5069693;28;20415;-79
2023/06/09 03:52:36;;;;;;;16.52;7.22;;;;;;;;;;5061068;28;20417;-79
2023/06/09 03:55:05;;;;;;;14.85;7.13;;;;;;;;;;5067228;28;20439;-79
2023/06/09 03:57:34;;;;;;;18.75;7.45;;;;;;;;;;5058846;28;20417;-80
2023/06/09 04:00:04;;;;;;;16.20;7.55;;;;;;;;;;5060275;28;20435;-80
2023/06/09 04:02:43;;;;;;;15.20;7.20;;;;;;;;;;5067503;28;20893;-80
2023/06/09 04:05:18;;;;;;;19.03;7.60;;;;;;;;;;5067074;28;21110;-79
2023/06/09 04:07:47;;;;;;;15.73;8.05;;;;;;;;;;5060350;28;20746;-80
2023/06/09 04:10:17;;;;;;;17.88;7.65;;;;;;;;;;5062788;28;20409;-81
2023/06/09 04:12:50;;;;;;;18.70;7.35;;;;;;;;;;5057206;28;20427;-79
2023/06/09 04:15:20;;;;;;;18.43;8.10;;;;;;;;;;5062135;28;20454;-81
2023/06/09 04:17:55;;;;;;;16.30;7.38;;;;;;;;;;5060411;28;20448;-80
2023/06/09 04:20:29;;;;;;;17.48;7.88;;;;;;;;;;5060295;28;20419;-78
2023/06/09 04:23:03;;;;;;;16.75;7.63;;;;;;;;;;5067036;28;20901;-79
2023/06/09 04:25:34;;;;;;;18.70;7.35;;;;;;;;;;5048770;28;20421;-79
2023/06/09 04:28:08;;;;;;;15.02;7.35;;;;;;;;;;5078112;28;20418;-79
2023/06/09 04:30:38;;;;;;;18.45;7.45;;;;;;;;;;5080900;28;20425;-80
2023/06/09 04:33:09;;;;;;;15.80;7.40;;;;;;;;;;5079005;28;20776;-79
2023/06/09 04:35:43;;;;;;;14.20;7.17;;;;;;;;;;5074169;28;20447;-79
2023/06/09 04:38:20;;;;;;;17.70;7.40;;;;;;;;;;5071539;28;20418;-80
2023/06/09 04:40:48;;;;;;;16.13;7.60;;;;;;;;;;5073552;28;20427;-80
2023/06/09 04:43:18;;;;;;;16.00;6.57;;;;;;;;;;5075277;28;20771;-79
2023/06/09 04:45:55;;;;;;;15.30;7.18;;;;;;;;;;5079336;28;20424;-80
2023/06/09 04:48:29;;;;;;;18.73;7.93;;;;;;;;;;5082905;28;20443;-80
2023/06/09 04:51:01;;;;;;;16.15;6.88;;;;;;;;;;5077623;28;20430;-79
2023/06/09 04:53:34;;;;;;;17.38;7.38;;;;;;;;;;5074321;28;20435;-80
2023/06/09 04:56:08;;;;;;;18.13;7.75;;;;;;;;;;5077926;28;20431;-80
2023/06/09 04:58:41;;;;;;;16.10;7.63;;;;;;;;;;5074856;28;20916;-80
2023/06/09 05:01:15;;;;;;;16.98;7.60;;;;;;;;;;5079593;28;20445;-79
2023/06/09 05:03:48;;;;;;;14.93;7.10;;;;;;;;;;5077944;28;20435;-79
2023/06/09 05:06:16;;;;;;;14.40;7.18;;;;;;;;;;5075012;28;20432;-79
2023/06/09 05:08:45;;;;;;;16.45;7.80;;;;;;;;;;5075922;28;20984;-80
2023/06/09 05:11:17;;;;;;;13.10;7.17;;;;;;;;;;5082233;28;20424;-80
2023/06/09 05:13:45;;;;;;;15.97;6.93;;;;;;;;;;5077955;28;20759;-79
2023/06/09 05:16:21;;;;;;;16.25;7.07;;;;;;;;;;5082119;28;20430;-79
2023/06/09 05:18:49;;;;;;;15.35;7.10;;;;;;;;;;5083349;28;20426;-82
2023/06/09 05:21:16;;;;;;;13.18;6.60;;;;;;;;;;5078417;28;20438;-79
2023/06/09 05:23:44;;;;;;;13.95;6.97;;;;;;;;;;5075498;28;20418;-79
2023/06/09 05:26:18;;;;;;;13.63;6.55;;;;;;;;;;5076258;28;20430;-80
2023/06/09 05:28:46;;;;;;;16.10;6.90;;;;;;;;;;5076552;28;20766;-79
2023/06/09 05:31:21;;;;;;;14.77;6.70;;;;;;;;;;5076927;28;20410;-79
2023/06/09 05:33:53;;;;;;;11.70;6.30;;;;;;;;;;5079908;28;20416;-80
2023/06/09 05:36:21;;;;;;;13.52;6.43;;;;;;;;;;5085961;28;20775;-80
2023/06/09 05:38:57;;;;;;;12.35;6.43;;;;;;;;;;5079475;28;20421;-80
2023/06/09 05:41:25;;;;;;;15.20;6.05;;;;;;;;;;5079069;28;20399;-79
2023/06/09 05:43:58;;;;;;;14.70;5.97;;;;;;;;;;5076187;28;20784;-79
2023/06/09 05:46:27;;;;;;;13.05;6.10;;;;;;;;;;5079824;28;20915;-79
2023/06/09 05:49:00;;;;;;;13.40;5.90;;;;;;;;;;5082713;28;20755;-80
2023/06/09 05:51:28;;;;;;;14.15;6.10;;;;;;;;;;5078240;28;20415;-79
2023/06/09 05:53:55;;;;;;;11.82;5.22;;;;;;;;;;5079801;28;20416;-79
2023/06/09 05:56:29;;;;;;;13.35;5.53;;;;;;;;;;5079031;28;20431;-79
2023/06/09 05:59:04;;;;;;;12.40;5.75;;;;;;;;;;5075304;28;21437;-80
2023/06/09 06:01:38;;;;;;;13.38;5.57;;;;;;;;;;5078349;28;20425;-79
2023/06/09 06:04:06;;;;;;;13.98;5.80;;;;;;;;;;5074193;28;20430;-83
2023/06/09 06:06:34;;;;;;;13.15;5.25;;;;;;;;;;5075836;28;20458;-80
2023/06/09 06:09:03;;;;;;;13.38;5.65;;;;;;;;;;5077396;28;20410;-81
2023/06/09 06:11:36;;;;;;;12.85;5.82;;;;;;;;;;5073551;28;20424;-80
2023/06/09 06:14:03;;;;;;;13.65;5.75;;;;;;;;;;5071059;28;20443;-80
2023/06/09 06:16:38;;;;;;;11.80;5.25;;;;;;;;;;5075900;28;20435;-80
2023/06/09 06:19:06;;;;;;;13.50;5.40;;;;;;;;;;5091841;28;20420;-79
2023/06/09 06:21:40;;;;;;;12.68;5.25;;;;;;;;;;5077613;28;20428;-79
2023/06/09 06:24:13;;;;;;;12.48;5.30;;;;;;;;;;5075036;28;20919;-79
2023/06/09 06:26:46;;;;;;;14.70;5.40;;;;;;;;;;5079356;28;20945;-80
2023/06/09 06:29:14;;;;;;;11.38;5.40;;;;;;;;;;5079937;28;20425;-79
2023/06/09 06:31:43;;;;;;;11.63;4.88;;;;;;;;;;5072863;28;20907;-79
2023/06/09 06:34:11;;;;;;;10.20;4.70;;;;;;;;;;5076053;28;20884;-79
2023/06/09 06:36:44;;;;;;;9.48;4.22;;;;;;;;;;5077948;28;20410;-78
2023/06/09 06:39:16;;;;;;;10.73;4.80;;;;;;;;;;5075593;28;20418;-80
2023/06/09 06:41:44;;;;;;;10.57;4.47;;;;;;;;;;5074533;28;20429;-80
2023/06/09 06:44:17;;;;;;;11.90;4.97;;;;;;;;;;5079094;28;20418;-80
2023/06/09 06:46:46;;;;;;;10.70;4.13;;;;;;;;;;5081715;28;20408;-81
2023/06/09 06:49:14;;;;;;;11.50;4.50;;;;;;;;;;5076731;28;20410;-81
2023/06/09 06:51:47;;;;;;;12.73;4.47;;;;;;;;;;5082803;28;20414;-80
2023/06/09 06:54:15;;;;;;;10.27;4.20;;;;;;;;;;5080108;28;20434;-79
2023/06/09 06:56:48;;;;;;;9.43;3.90;;;;;;;;;;5075168;28;20415;-81
2023/06/09 06:59:16;;;;;;;9.55;4.25;;;;;;;;;;5080177;28;20430;-79
2023/06/09 07:01:50;;;;;;;11.50;4.03;;;;;;;;;;5075208;28;20422;-78
2023/06/09 07:04:23;;;;;;;9.75;4.43;;;;;;;;;;5073509;28;20928;-79
2023/06/09 07:06:56;;;;;;;10.73;4.00;;;;;;;;;;5076886;28;20432;-79
2023/06/09 07:09:25;;;;;;;8.57;3.90;;;;;;;;;;5075921;28;20419;-81
2023/06/09 07:11:57;;;;;;;9.65;3.90;;;;;;;;;;5077056;28;20431;-79
2023/06/09 07:14:30;;;;;;;8.18;3.53;;;;;;;;;;5075972;28;20746;-80
2023/06/09 07:17:00;;;;;;;12.50;4.25;;;;;;;;;;5079274;28;20416;-80
2023/06/09 07:19:35;;;;;;;8.88;3.72;;;;;;;;;;5077576;28;20432;-81
2023/06/09 07:22:07;;;;;;;7.13;3.38;;;;;;;;;;5077625;28;20423;-82
2023/06/09 07:24:35;;;;;;;9.60;4.00;;;;;;;;;;5076142;28;20416;-81
2023/06/09 07:27:03;;;;;;;8.00;3.75;;;;;;;;;;5076416;28;20421;-81
2023/06/09 07:29:36;;;;;;;9.25;3.72;;;;;;;;;;5066028;28;20426;-80
2023/06/09 07:32:10;;;;;;;8.87;3.63;;;;;;;;;;5069628;28;21000;-82
2023/06/09 07:34:38;;;;;;;9.32;3.70;;;;;;;;;;5063508;28;20432;-82
2023/06/09 07:37:12;;;;;;;9.05;3.63;;;;;;;;;;5056170;28;20426;-81
2023/06/09 07:39:45;;;;;;;9.80;4.15;;;;;;;;;;5065006;28;20430;-82
2023/06/09 07:42:18;;;;;;;8.80;3.47;;;;;;;;;;5082205;28;20432;-81
2023/06/09 07:44:46;;;;;;;9.07;4.03;;;;;;;;;;5063217;28;20409;-82
2023/06/09 07:47:20;;;;;;;8.52;3.88;;;;;;;;;;5068440;28;20417;-83
2023/06/09 07:49:53;;;;;;;9.20;3.60;;;;;;;;;;5067860;28;20418;-81
2023/06/09 07:52:26;;;;;;;9.68;3.90;;;;;;;;;;5055874;28;20429;-82
2023/06/09 07:54:59;;;;;;;10.00;4.15;;;;;;;;;;5058583;28;20448;-79
2023/06/09 07:57:26;;;;;;;7.68;3.55;;;;;;;;;;5064866;28;20433;-83
2023/06/09 07:59:59;;;;;;;8.95;3.90;;;;;;;;;;5062187;28;20421;-82
2023/06/09 08:02:30;;;;;;;8.65;3.78;;;;;;;;;;5062149;28;20429;-81
2023/06/09 08:05:02;;;;;;;10.57;3.88;;;;;;;;;;5055985;28;20422;-82
2023/06/09 08:07:35;;;;;;;10.73;3.53;;;;;;;;;;5054533;28;20434;-82
2023/06/09 08:10:08;;;;;;;8.43;3.88;;;;;;;;;;5060760;28;20433;-81
2023/06/09 08:12:37;;;;;;;10.25;3.83;;;;;;;;;;5064551;28;20445;-80
2023/06/09 08:15:10;;;;;;;9.77;4.35;;;;;;;;;;5058872;28;20924;-81
2023/06/09 08:17:39;;;;;;;8.47;3.80;;;;;;;;;;5064805;28;20422;-83
2023/06/09 08:20:08;;;;;;;9.70;3.85;;;;;;;;;;5055183;28;20425;-81
2023/06/09 08:22:41;;;;;;;8.65;3.60;;;;;;;;;;5064343;28;20428;-81
2023/06/09 08:25:09;;;;;;;8.20;3.47;;;;;;;;;;5064843;28;20889;-81
2023/06/09 08:27:37;;;;;;;8.32;3.75;;;;;;;;;;5060753;28;20433;-81
2023/06/09 08:30:10;;;;;;;9.80;4.03;;;;;;;;;;5060703;28;20433;-81
2023/06/09 08:32:46;;;;;;;8.63;3.35;;;;;;;;;;5060606;28;21083;-81
2023/06/09 08:35:20;;;;;;;10.00;4.03;;;;;;;;;;5057542;28;20437;-83
2023/06/09 08:37:48;;;;;;;9.73;3.60;;;;;;;;;;5059279;28;20798;-80
2023/06/09 08:40:16;;;;;;;7.97;3.43;;;;;;;;;;5059229;28;20437;-79
2023/06/09 08:42:45;;;;;;;9.38;3.72;;;;;;;;;;5054235;28;20433;-83
2023/06/09 08:45:19;;;;;;;8.90;3.70;;;;;;;;;;5066548;28;20421;-82
2023/06/09 08:47:50;;;;;;;8.32;3.63;;;;;;;;;;5069951;28;20420;-82
2023/06/09 08:50:25;;;;;;;8.60;3.50;;;;;;;;;;5057195;28;20429;-81
2023/06/09 08:52:55;;;;;;;9.68;4.05;;;;;;;;;;5055673;28;20473;-83
2023/06/09 08:55:28;;;;;;;8.63;3.90;;;;;;;;;;5059967;28;20440;-82
2023/06/09 08:57:56;;;;;;;7.93;3.42;;;;;;;;;;5065908;28;20427;-83
2023/06/09 09:00:29;;;;;;;8.37;3.93;;;;;;;;;;5073265;28;20434;-83
2023/06/09 09:03:03;;;;;;;7.25;3.50;;;;;;;;;;5059301;28;21745;-82
2023/06/09 09:05:36;;;;;;;7.63;3.55;;;;;;;;;;5070781;28;21154;-81
2023/06/09 09:08:04;;;;;;;8.57;3.60;;;;;;;;;;5059183;28;20420;-82
2023/06/09 09:10:33;;;;;;;7.50;3.50;;;;;;;;;;5076042;28;20430;-79
2023/06/09 09:13:08;;;;;;;9.02;3.80;;;;;;;;;;5061319;28;20913;-82
2023/06/09 09:15:37;;;;;;;8.25;3.70;;;;;;;;;;5056004;28;20454;-81
2023/06/09 09:18:11;;;;;;;9.10;3.58;;;;;;;;;;5060193;28;20441;-82
2023/06/09 09:20:44;;;;;;;8.77;3.97;;;;;;;;;;5061737;28;20424;-83
2023/06/09 09:23:17;;;;;;;10.35;3.88;;;;;;;;;;5059877;28;20429;-82
2023/06/09 09:25:45;;;;;;;9.37;3.93;;;;;;;;;;5061702;28;21454;-81
2023/06/09 09:28:13;;;;;;;7.65;3.50;;;;;;;;;;5055381;28;20442;-82
2023/06/09 09:30:42;;;;;;;8.50;3.58;;;;;;;;;;5028040;28;20441;-82
2023/06/09 09:33:18;;;;;;;10.40;3.53;;;;;;;;;;5059773;28;20432;-82
2023/06/09 09:35:47;;;;;;;12.30;3.80;;;;;;;;;;5062068;28;20402;-82
2023/06/09 09:38:16;;;;;;;8.52;3.65;;;;;;;;;;5060246;28;20425;-83
2023/06/09 09:40:44;;;;;;;10.70;3.95;;;;;;;;;;5061585;28;20864;-81
2023/06/09 09:43:12;;;;;;;8.50;3.90;;;;;;;;;;5057131;28;20428;-82
2023/06/09 09:45:46;;;;;;;7.63;3.40;;;;;;;;;;5055242;28;20428;-80
2023/06/09 09:48:21;;;;;;;7.57;3.53;;;;;;;;;;5067607;28;21032;-80
2023/06/09 09:50:55;;;;;;;7.63;3.60;;;;;;;;;;5064038;28;20421;-82
2023/06/09 09:53:28;;;;;;;7.60;3.53;;;;;;;;;;5061577;28;20425;-82
2023/06/09 09:56:01;;;;;;;11.50;3.73;;;;;;;;;;5056435;28;20971;-82
2023/06/09 09:58:30;;;;;;;7.63;3.40;;;;;;;;;;5060643;28;20432;-81
2023/06/09 10:00:59;;;;;;;7.63;3.53;;;;;;;;;;5061643;28;20977;-81
2023/06/09 10:03:28;;;;;;;8.75;3.75;;;;;;;;;;5062542;28;20500;-84
2023/06/09 10:06:03;;;;;;;8.90;3.53;;;;;;;;;;5057198;28;20854;-82
2023/06/09 10:08:36;;;;;;;8.52;3.70;;;;;;;;;;5057784;28;20433;-82
2023/06/09 10:11:04;;;;;;;11.15;4.03;;;;;;;;;;5060254;28;21035;-81
2023/06/09 10:13:32;;;;;;;7.57;3.42;;;;;;;;;;5056886;28;20429;-80
2023/06/09 10:16:01;;;;;;;8.63;3.78;;;;;;;;;;5060557;28;21129;-81
2023/06/09 10:18:36;;;;;;;11.00;3.78;;;;;;;;;;5055370;28;20517;-81
2023/06/09 10:21:04;;;;;;;8.32;3.80;;;;;;;;;;5065134;28;22126;-82
2023/06/09 10:23:37;;;;;;;7.45;3.60;;;;;;;;;;5061770;28;20430;-80
2023/06/09 10:26:10;;;;;;;8.90;3.80;;;;;;;;;;5054865;28;20978;-83
2023/06/09 10:28:38;;;;;;;7.28;3.10;;;;;;;;;;5061213;28;20945;-80
2023/06/09 10:31:11;;;;;;;6.75;3.30;;;;;;;;;;5022906;28;20476;-79
2023/06/09 10:33:42;;;;;;;9.13;3.58;;;;;;;;;;5054736;28;20421;-80
2023/06/09 10:36:10;;;;;;;9.73;3.63;;;;;;;;;;5060282;28;20425;-81
2023/06/09 10:38:42;;;;;;;8.70;3.40;;;;;;;;;;5058925;28;20924;-83
2023/06/09 10:41:12;;;;;;;7.63;3.40;;;;;;;;;;5055501;28;21041;-81
2023/06/09 10:44:03;;;;;;;8.07;3.33;;;;;;;;;;5058977;28;20929;-82
2023/06/09 10:46:42;;;;;;;7.90;3.37;;;;;;;;;;5047307;28;20413;-80
2023/06/09 10:49:24;;;;;;;7.72;3.50;;;;;;;;;;5056955;28;20421;-82
2023/06/09 10:51:54;;;;;;;7.00;3.30;;;;;;;;;;5055270;28;20874;-81
2023/06/09 10:54:27;;;;;;;7.57;3.43;;;;;;;;;;5062873;28;20418;-83
2023/06/09 10:56:56;;;;;;;7.57;3.25;;;;;;;;;;5058884;28;20425;-83
2023/06/09 11:02:53;;;;;;;7.83;3.57;;;;;;;;;;5056594;28;20466;-84
2023/06/09 11:05:21;;;;;;;9.23;3.45;;;;;;;;;;5060037;28;20428;-82
2023/06/09 11:07:51;;;;;;;7.40;3.07;;;;;;;;;;5058999;28;22253;-81
2023/06/09 11:10:26;;;;;;;8.48;3.30;;;;;;;;;;5061064;28;20931;-82
2023/06/09 11:12:59;;;;;;;7.90;3.00;;;;;;;;;;5053445;28;20417;-80
2023/06/09 11:15:50;;;;;;;7.32;3.15;;;;;;;;;;5054752;28;20422;-81
2023/06/09 11:18:18;;;;;;;7.25;3.22;;;;;;;;;;5056498;28;20425;-82
2023/06/09 11:21:03;;;;;;;6.30;3.10;;;;;;;;;;5059971;28;20429;-81
2023/06/09 11:24:00;;;;;;;6.50;3.15;;;;;;;;;;5060836;28;20434;-82
2023/06/09 11:26:34;;;;;;;8.75;3.30;;;;;;;;;;5064769;28;20424;-81
2023/06/09 11:29:04;;;;;;;7.45;3.47;;;;;;;;;;5032890;28;20414;-81
2023/06/09 11:31:52;;;;;;;7.22;3.20;;;;;;;;;;5066720;28;20429;-81
2023/06/09 11:34:45;;;;;;;7.15;3.58;;;;;;;;;;5061840;28;20429;-78
2023/06/09 11:37:16;;;;;;;7.05;3.10;;;;;;;;;;5064536;28;20422;-81
2023/06/09 11:39:51;;;;;;;6.63;3.47;;;;;;;;;;5063886;28;20425;-82
2023/06/09 11:42:24;;;;;;;8.70;3.50;;;;;;;;;;5060128;28;20430;-80
2023/06/09 11:44:57;;;;;;;7.67;3.20;;;;;;;;;;5064344;28;20945;-81
2023/06/09 11:47:30;;;;;;;8.97;3.30;;;;;;;;;;5059123;28;20429;-82
2023/06/09 11:50:05;;;;;;;7.47;3.60;;;;;;;;;;5060680;28;20917;-84
2023/06/09 11:52:33;;;;;;;12.23;3.50;;;;;;;;;;5063131;28;20479;-83
2023/06/09 11:55:09;;;;;;;7.05;3.22;;;;;;;;;;5065137;28;20421;-81
2023/06/09 11:57:37;;;;;;;8.80;3.72;;;;;;;;;;5061731;28;20477;-80
2023/06/09 12:00:14;;;;;;;6.40;3.13;;;;;;;;;;5057190;28;21220;-82
2023/06/09 12:02:42;;;;;;;7.15;3.30;;;;;;;;;;5066617;28;20441;-81
2023/06/09 12:05:16;;;;;;;7.15;3.47;;;;;;;;;;5058313;28;20421;-81
2023/06/09 12:07:44;;;;;;;8.40;3.22;;;;;;;;;;5062318;28;20853;-79
2023/06/09 12:10:14;;;;;;;8.05;3.20;;;;;;;;;;5077358;28;20437;-80
2023/06/09 12:12:48;;;;;;;6.38;3.15;;;;;;;;;;5057766;28;21547;-82
2023/06/09 12:15:16;;;;;;;7.00;3.22;;;;;;;;;;5062421;28;20425;-81
2023/06/09 12:17:44;;;;;;;6.90;3.43;;;;;;;;;;5064632;28;20448;-81
2023/06/09 12:20:27;;;;;;;7.67;3.60;;;;;;;;;;5068298;28;20775;-79
2023/06/09 12:22:55;;;;;;;8.48;3.58;;;;;;;;;;5063509;28;20425;-78
2023/06/09 12:25:26;;;;;;;8.73;3.50;;;;;;;;;;5079891;28;20419;-80
2023/06/09 12:28:11;;;;;;;6.22;3.50;;;;;;;;;;5086816;28;20444;-76
2023/06/09 12:30:40;;;;;;;8.00;3.47;;;;;;;;;;5084841;28;20422;-79
2023/06/09 12:33:09;;;;;;;6.45;3.15;;;;;;;;;;5085258;28;20410;-79
2023/06/09 12:35:43;;;;;;;7.30;3.20;;;;;;;;;;5088566;28;20414;-75
2023/06/09 12:38:11;;;;;;;6.30;2.80;;;;;;;;;;5084028;28;20410;-79
2023/06/09 12:40:47;;;;;;;6.03;3.10;;;;;;;;;;5084031;28;20444;-79
2023/06/09 12:43:14;;;;;;;6.68;3.00;;;;;;;;;;5082741;28;20420;-77
2023/06/09 12:45:48;;;;;;;7.05;3.05;;;;;;;;;;5084352;28;20421;-77
2023/06/09 12:48:16;;;;;;;6.15;2.60;;;;;;;;;;5079699;28;20438;-76
2023/06/09 12:50:48;;;;;;;6.70;2.75;;;;;;;;;;5067778;28;20426;-81
2023/06/09 12:53:16;;;;;;;6.22;2.90;;;;;;;;;;5065817;28;20459;-78
2023/06/09 12:55:53;;;;;;;7.90;3.28;;;;;;;;;;5065331;28;20422;-81
2023/06/09 12:58:21;;;;;;;6.97;3.25;;;;;;;;;;5065112;28;20429;-79
2023/06/09 13:00:54;;;;;;;7.03;3.40;;;;;;;;;;5060183;28;20429;-81
2023/06/09 13:03:22;;;;;;;7.23;3.00;;;;;;;;;;5060689;28;21105;-80
2023/06/09 13:05:49;;;;;;;7.35;3.03;;;;;;;;;;5061051;28;20422;-81
2023/06/09 13:08:17;;;;;;;5.82;3.30;;;;;;;;;;5058962;28;20440;-80
2023/06/09 13:10:45;;;;;;;12.07;3.57;;;;;;;;;;5066689;28;20437;-78
2023/06/09 13:13:14;;;;;;;8.77;3.22;;;;;;;;;;5067798;28;20419;-82
2023/06/09 13:15:47;;;;;;;7.72;3.40;;;;;;;;;;5062683;28;20902;-78
2023/06/09 13:18:16;;;;;;;7.93;3.80;;;;;;;;;;5064162;28;20425;-78
2023/06/09 13:20:44;;;;;;;8.07;3.70;;;;;;;;;;5063137;28;21123;-79
2023/06/09 13:23:12;;;;;;;10.35;4.13;;;;;;;;;;5059558;28;20430;-81
2023/06/09 13:25:47;;;;;;;7.85;4.00;;;;;;;;;;5073411;28;20414;-79
2023/06/09 13:28:21;;;;;;;11.82;3.92;;;;;;;;;;5074923;28;20421;-80
2023/06/09 13:30:57;;;;;;;7.82;3.75;;;;;;;;;;5068577;28;20759;-77
2023/06/09 13:33:30;;;;;;;10.48;3.97;;;;;;;;;;5076469;28;21114;-80
2023/06/09 13:35:58;;;;;;;9.10;3.58;;;;;;;;;;5067204;28;20965;-80
2023/06/09 13:38:26;;;;;;;8.13;3.40;;;;;;;;;;5063942;28;21137;-78
2023/06/09 13:40:54;;;;;;;9.38;4.05;;;;;;;;;;5071537;28;20422;-81
2023/06/09 13:43:28;;;;;;;8.70;4.05;;;;;;;;;;5078337;28;20973;-84
2023/06/09 13:46:08;;;;;;;9.82;3.65;;;;;;;;;;5068082;28;20910;-78
2023/06/09 13:48:46;;;;;;;9.27;3.70;;;;;;;;;;5076975;28;20426;-81
2023/06/09 13:51:19;;;;;;;7.85;4.00;;;;;;;;;;5057024;28;20449;-82
2023/06/09 13:53:51;;;;;;;8.52;3.83;;;;;;;;;;5057619;28;20418;-80
2023/06/09 13:56:24;;;;;;;9.38;4.10;;;;;;;;;;5062728;28;20956;-77
2023/06/09 13:58:53;;;;;;;8.85;4.38;;;;;;;;;;5061691;28;20433;-80
2023/06/09 14:01:27;;;;;;;10.15;3.90;;;;;;;;;;5062998;28;20429;-78
2023/06/09 14:03:55;;;;;;;9.00;4.03;;;;;;;;;;5057056;28;20433;-82
2023/06/09 14:06:25;;;;;;;9.02;4.30;;;;;;;;;;5060067;28;20430;-80
2023/06/09 14:08:53;;;;;;;8.20;4.28;;;;;;;;;;5059713;28;20430;-80
2023/06/09 14:11:26;;;;;;;9.57;3.88;;;;;;;;;;5065227;28;20422;-82
2023/06/09 14:14:00;;;;;;;8.88;4.20;;;;;;;;;;5067149;28;20456;-80
2023/06/09 14:16:28;;;;;;;8.48;4.03;;;;;;;;;;5064477;28;20429;-79
2023/06/09 14:18:55;;;;;;;10.03;4.20;;;;;;;;;;5085348;28;20434;-82
2023/06/09 14:21:23;;;;;;;9.05;3.92;;;;;;;;;;5066397;28;20648;-83
2023/06/09 14:23:51;;;;;;;10.30;4.00;;;;;;;;;;5067983;28;20916;-80
2023/06/09 14:26:19;;;;;;;8.50;4.13;;;;;;;;;;5059891;28;20433;-84
2023/06/09 14:28:52;;;;;;;8.40;4.10;;;;;;;;;;5065956;28;20426;-80
2023/06/09 14:31:21;;;;;;;8.05;4.18;;;;;;;;;;5062987;28;20422;-82
2023/06/09 14:33:49;;;;;;;8.63;4.10;;;;;;;;;;5060721;28;21255;-79
2023/06/09 14:36:21;;;;;;;10.48;4.55;;;;;;;;;;5058248;28;20429;-78
2023/06/09 14:38:49;;;;;;;9.43;4.00;;;;;;;;;;5063177;28;22333;-80
2023/06/09 14:41:22;;;;;;;9.05;4.15;;;;;;;;;;5059295;28;20697;-81
2023/06/09 14:43:50;;;;;;;9.68;4.20;;;;;;;;;;5063756;28;20422;-79
2023/06/09 14:46:18;;;;;;;9.52;4.38;;;;;;;;;;5057169;28;20759;-81
2023/06/09 14:48:47;;;;;;;10.23;3.90;;;;;;;;;;5056905;28;20860;-80
2023/06/09 14:51:20;;;;;;;10.07;4.07;;;;;;;;;;5057480;28;20434;-81
2023/06/09 14:53:48;;;;;;;8.77;4.28;;;;;;;;;;5063262;28;20907;-82
2023/06/09 14:56:22;;;;;;;8.50;4.22;;;;;;;;;;5066515;28;20434;-83
2023/06/09 14:58:55;;;;;;;9.95;4.53;;;;;;;;;;5071140;28;20461;-81
2023/06/09 15:01:24;;;;;;;8.67;4.00;;;;;;;;;;5066124;28;20434;-83
2023/06/09 15:03:53;;;;;;;10.38;4.13;;;;;;;;;;5075321;28;20421;-87
2023/06/09 15:06:26;;;;;;;7.78;3.83;;;;;;;;;;5068854;28;20425;-85