Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:54;;;;;;;12.30;6.65;;;;;;;1.00;70.60;95688.41;4991947;28;20041;-77
2023/01/26 00:03:20;;;;;;;14.35;8.10;;;;;;;0.53;69.88;95610.31;5009025;28;20050;-77
2023/01/26 00:05:46;;;;;;;13.48;6.57;;;;;;;1.13;70.27;95719.78;5009986;28;20110;-77
2023/01/26 00:08:12;;;;;;;14.20;6.18;;;;;;;1.05;69.58;95716.56;5009022;28;20090;-77
2023/01/26 00:10:39;;;;;;;14.57;6.30;;;;;;;1.10;69.67;95701.88;5009470;28;20488;-77
2023/01/26 00:13:06;;;;;;;17.58;7.28;;;;;;;1.07;69.53;95696.25;5009275;28;20113;-77
2023/01/26 00:15:33;;;;;;;11.65;6.95;;;;;;;0.00;69.73;95538.00;4982221;28;20108;-77
2023/01/26 00:17:59;;;;;;;15.13;6.97;;;;;;;0.81;70.08;95699.69;4971853;28;20070;-77
2023/01/26 00:20:25;;;;;;;13.43;6.72;;;;;;;1.03;69.71;95723.78;4983551;28;20499;-77
2023/01/26 00:22:51;;;;;;;14.52;7.32;;;;;;;0.63;69.39;95629.78;4997017;28;20087;-77
2023/01/26 00:25:16;;;;;;;11.57;7.07;;;;;;;0.85;68.83;95659.09;4989739;28;20050;-77
2023/01/26 00:27:42;;;;;;;18.42;6.85;;;;;;;0.75;69.48;95677.00;4972112;28;20073;-77
2023/01/26 00:30:08;;;;;;;13.57;7.30;;;;;;;0.72;70.02;95698.25;4988681;28;20030;-77
2023/01/26 00:32:34;;;;;;;12.93;6.85;;;;;;;0.79;69.75;95654.69;4993315;28;20038;-77
2023/01/26 00:35:00;;;;;;;15.10;7.10;;;;;;;0.89;68.95;95657.69;4989287;28;20419;-77
2023/01/26 00:37:25;;;;;;;12.63;7.25;;;;;;;0.65;69.19;95627.78;4989031;28;20038;-77
2023/01/26 00:39:51;;;;;;;11.30;6.70;;;;;;;0.80;69.55;95684.22;4971713;28;20046;-78
2023/01/26 00:42:16;;;;;;;17.58;8.10;;;;;;;0.61;69.55;95626.56;4971785;28;20038;-77
2023/01/26 00:44:42;;;;;;;13.55;6.43;;;;;;;0.95;70.16;95684.81;4976275;28;20040;-78
2023/01/26 00:47:10;;;;;;;12.18;6.70;;;;;;;1.03;69.79;95682.81;4991444;28;20030;-78
2023/01/26 00:49:36;;;;;;;15.15;8.40;;;;;;;1.21;69.18;95687.44;5008838;28;20038;-77
2023/01/26 00:52:03;;;;;;;15.75;7.95;;;;;;;1.09;69.02;95683.81;4990879;28;20022;-77
2023/01/26 00:54:29;;;;;;;17.08;8.18;;;;;;;0.96;69.75;95681.19;5009558;28;20048;-78
2023/01/26 00:56:54;;;;;;;14.30;7.53;;;;;;;1.00;69.07;95680.59;5012613;28;20117;-78
2023/01/26 00:59:20;;;;;;;15.13;7.60;;;;;;;0.86;68.72;95639.81;4981625;28;20423;-77
2023/01/26 01:01:47;;;;;;;19.38;8.48;;;;;;;0.92;68.62;95633.78;4987975;28;20178;-77
2023/01/26 01:04:12;;;;;;;18.58;8.07;;;;;;;0.82;68.81;95619.53;4994606;28;20038;-77
2023/01/26 01:06:38;;;;;;;15.00;8.50;;;;;;;0.58;68.01;95594.84;4994610;28;20419;-77
2023/01/26 01:09:03;;;;;;;16.73;8.00;;;;;;;0.45;68.12;95558.31;5012629;28;20413;-77
2023/01/26 01:11:29;;;;;;;13.50;7.30;;;;;;;1.12;68.04;95645.03;5011865;28;20041;-77
2023/01/26 01:13:54;;;;;;;17.20;7.57;;;;;;;1.27;67.29;95668.31;4993580;28;20033;-77
2023/01/26 01:16:19;;;;;;;12.60;7.05;;;;;;;1.08;68.30;95658.69;5012667;28;20080;-77
2023/01/26 01:18:45;;;;;;;17.55;7.90;;;;;;;1.11;68.01;95659.09;4994605;28;20034;-78
2023/01/26 01:21:16;;;;;;;14.07;6.55;;;;;;;1.15;67.89;95649.84;5012274;28;20076;-78
2023/01/26 01:23:42;;;;;;;12.50;6.60;;;;;;;1.24;67.59;95647.00;4994243;28;20038;-78
2023/01/26 01:26:08;;;;;;;15.15;7.25;;;;;;;1.05;68.29;95649.47;4994316;28;20530;-78
2023/01/26 01:28:37;;;;;;;10.10;6.03;;;;;;;0.56;67.86;95594.25;4994527;28;20038;-77
2023/01/26 01:31:07;;;;;;;16.02;7.63;;;;;;;0.88;68.08;95631.78;5011643;28;20508;-78
2023/01/26 01:33:32;;;;;;;14.05;7.15;;;;;;;1.07;68.07;95647.44;4993400;28;20033;-77
2023/01/26 01:36:00;;;;;;;12.73;7.05;;;;;;;0.87;67.92;95622.34;4994200;28;20566;-77
2023/01/26 01:38:26;;;;;;;12.65;6.68;;;;;;;1.06;67.98;95635.41;5011913;28;20044;-78
2023/01/26 01:40:53;;;;;;;10.85;6.43;;;;;;;1.09;67.63;95649.84;4994085;28;20038;-78
2023/01/26 01:43:18;;;;;;;11.30;6.20;;;;;;;1.06;67.39;95621.53;5011259;28;20049;-77
2023/01/26 01:45:48;;;;;;;11.32;6.15;;;;;;;0.83;67.28;95579.38;5011765;28;20033;-77
2023/01/26 01:48:25;;;;;;;12.23;5.88;;;;;;;1.23;66.44;95648.81;5011389;28;20408;-78
2023/01/26 01:50:55;;;;;;;10.73;5.95;;;;;;;0.52;67.10;95546.88;4994431;28;20033;-77
2023/01/26 01:53:43;;;;;;;11.60;5.53;;;;;;;0.98;67.09;95624.34;4993057;28;20069;-77
2023/01/26 01:56:20;;;;;;;10.35;5.53;;;;;;;0.61;66.75;95568.34;4994239;28;20040;-77
2023/01/26 01:58:48;;;;;;;9.93;5.70;;;;;;;1.16;66.30;95640.19;5011535;28;20125;-77
2023/01/26 02:01:13;;;;;;;9.20;5.45;;;;;;;0.09;66.07;95475.22;4993325;28;20415;-77
2023/01/26 02:03:40;;;;;;;11.05;5.72;;;;;;;-0.41;66.91;95438.34;4992792;28;20141;-77
2023/01/26 02:06:14;;;;;;;10.85;5.75;;;;;;;0.88;67.23;95629.97;4993573;28;20037;-77
2023/01/26 02:08:46;;;;;;;11.35;5.95;;;;;;;0.15;66.65;95500.53;5010720;28;20026;-77
2023/01/26 02:11:40;;;;;;;12.95;5.90;;;;;;;1.03;67.07;95627.97;5011757;28;20388;-77
2023/01/26 02:14:09;;;;;;;11.05;5.68;;;;;;;1.01;66.49;95606.44;4989002;28;20137;-77
2023/01/26 02:16:34;;;;;;;11.75;5.60;;;;;;;0.72;66.55;95580.78;5011247;28;20038;-77
2023/01/26 02:19:00;;;;;;;8.07;4.63;;;;;;;0.78;66.56;95588.59;4992657;28;20709;-77
2023/01/26 02:21:26;;;;;;;11.35;5.50;;;;;;;0.62;67.22;95565.53;5003573;28;20096;-77
2023/01/26 02:24:24;;;;;;;10.63;5.28;;;;;;;0.84;67.44;95599.25;4992581;28;20479;-77
2023/01/26 02:26:50;;;;;;;11.32;5.13;;;;;;;0.89;67.10;95587.19;5011243;28;20025;-77
2023/01/26 02:29:15;;;;;;;9.75;5.38;;;;;;;0.65;66.67;95541.63;5007297;28;20050;-77
2023/01/26 02:31:41;;;;;;;10.90;5.47;;;;;;;0.81;66.62;95558.69;4996323;28;20037;-77
2023/01/26 02:34:07;;;;;;;10.98;5.88;;;;;;;0.37;66.54;95487.06;4992425;28;20488;-77
2023/01/26 02:36:33;;;;;;;12.10;5.78;;;;;;;0.99;67.41;95579.72;5011314;28;20092;-77
2023/01/26 02:39:08;;;;;;;11.90;6.25;;;;;;;0.87;67.88;95583.19;4993230;28;20042;-78
2023/01/26 02:44:17;;;;;;;12.88;6.60;;;;;;;0.78;68.51;95577.34;5010867;28;20051;-77
2023/01/26 02:46:42;;;;;;;11.23;6.22;;;;;;;-0.10;68.85;95477.66;4992814;28;20112;-77
2023/01/26 02:51:52;;;;;;;10.73;6.63;;;;;;;0.61;68.22;95563.13;5011526;28;20041;-75
2023/01/26 02:57:01;;;;;;;12.25;6.15;;;;;;;0.49;67.92;95504.72;5011137;28;20500;-75
2023/01/26 02:59:26;;;;;;;11.70;6.63;;;;;;;0.35;68.41;95515.16;4993459;28;20124;-75
2023/01/26 03:01:54;;;;;;;13.52;6.57;;;;;;;0.66;68.61;95553.69;5010565;28;20053;-75
2023/01/26 03:04:20;;;;;;;11.82;6.55;;;;;;;0.52;68.32;95548.69;5011084;28;20037;-75
2023/01/26 03:06:45;;;;;;;17.98;6.25;;;;;;;0.15;68.80;95480.47;5011527;28;20037;-75
2023/01/26 03:09:11;;;;;;;11.93;6.53;;;;;;;0.38;68.47;95506.16;4993528;28;20471;-75
2023/01/26 03:11:42;;;;;;;12.10;7.18;;;;;;;0.46;67.82;95505.13;5010642;28;20038;-75
2023/01/26 03:14:12;;;;;;;;;;;;;;;0.68;68.03;95556.09;5010975;28;20025;-75
2023/01/26 03:16:37;;;;;;;11.90;6.68;;;;;;;0.18;68.47;95489.69;5011001;28;20364;-75
2023/01/26 03:27:25;;;;;;;13.15;6.55;;;;;;;0.54;68.50;95510.91;5010671;28;20597;-75
2023/01/26 03:29:51;;;;;;;12.02;6.30;;;;;;;0.53;69.07;95522.41;4993520;28;20140;-75
2023/01/26 03:32:16;;;;;;;11.70;6.75;;;;;;;0.13;69.53;95472.03;4992583;28;20163;-75
2023/01/26 03:34:42;;;;;;;11.07;6.25;;;;;;;0.25;69.45;95480.03;5010286;28;20393;-74
2023/01/26 03:37:07;;;;;;;10.45;6.18;;;;;;;0.20;69.16;95472.84;5002276;28;20038;-74
2023/01/26 03:56:31;;;;;;;11.20;6.10;;;;;;;0.38;68.73;95467.00;5008562;28;20045;-75
2023/01/26 03:59:07;;;;;;;13.95;6.47;;;;;;;0.03;68.87;95396.00;5010466;28;20042;-73
2023/01/26 04:01:34;;;;;;;11.40;6.18;;;;;;;0.76;69.24;95501.84;5001999;28;20055;-74
2023/01/26 04:09:30;;;;;;;9.60;5.78;;;;;;;0.02;69.46;95398.81;4990912;28;20065;-74
2023/01/26 04:11:56;;;;;;;13.88;6.82;;;;;;;0.76;68.85;95482.78;4990366;28;20034;-75
2023/01/26 04:22:43;;;;;;;13.05;6.28;;;;;;;0.14;68.80;95407.66;4990744;28;20049;-75
2023/01/26 04:25:11;;;;;;;10.80;5.78;;;;;;;0.41;69.64;95452.75;4972928;28;20058;-76
2023/01/26 04:27:38;;;;;;;10.40;6.70;;;;;;;0.58;69.07;95451.31;4990219;28;20073;-76
2023/01/26 04:30:04;;;;;;;10.52;5.85;;;;;;;0.53;68.97;95444.09;4990650;28;20026;-76
2023/01/26 04:32:30;;;;;;;10.48;5.70;;;;;;;0.04;69.21;95396.81;4976759;28;20482;-76
2023/01/26 04:34:55;;;;;;;12.35;5.88;;;;;;;-0.02;69.44;95377.56;4994388;28;20105;-76
2023/01/26 04:37:20;;;;;;;10.45;5.57;;;;;;;0.11;69.59;95401.03;4993793;28;20129;-75
2023/01/26 04:39:46;;;;;;;9.20;5.57;;;;;;;0.36;69.32;95441.13;4976821;28;20058;-75
2023/01/26 04:42:11;;;;;;;9.35;5.45;;;;;;;0.29;69.56;95449.97;4983613;28;20039;-76
2023/01/26 04:44:37;;;;;;;8.07;5.10;;;;;;;-0.47;70.05;95363.56;4974618;28;20493;-75
2023/01/26 04:47:02;;;;;;;10.65;5.55;;;;;;;-0.25;70.17;95393.63;4974524;28;20457;-75
2023/01/26 04:49:28;;;;;;;9.90;5.63;;;;;;;-0.07;70.01;95406.03;4970211;28;20030;-75
2023/01/26 04:51:53;;;;;;;14.13;6.03;;;;;;;0.32;69.92;95454.75;4993933;28;20189;-76
2023/01/26 04:54:18;;;;;;;9.80;5.57;;;;;;;-0.20;69.89;95377.38;4994478;28;20506;-75
2023/01/26 04:56:44;;;;;;;8.00;5.38;;;;;;;0.31;70.10;95456.56;4977528;28;20031;-75
2023/01/26 04:59:10;;;;;;;8.93;5.82;;;;;;;0.30;70.17;95462.81;4974547;28;20038;-75
2023/01/26 05:01:36;;;;;;;13.32;6.13;;;;;;;0.21;69.64;95452.78;4977155;28;20192;-75
2023/01/26 05:04:03;;;;;;;12.90;6.15;;;;;;;-0.03;69.68;95397.63;4993611;28;20038;-76
2023/01/26 05:06:29;;;;;;;17.05;6.05;;;;;;;0.11;69.72;95408.03;4978993;28;20040;-75
2023/01/26 05:08:55;;;;;;;11.55;6.20;;;;;;;-0.15;69.90;95403.63;4993805;28;20041;-75
2023/01/26 05:11:20;;;;;;;11.77;5.50;;;;;;;0.35;69.64;95455.16;4993110;28;20045;-76
2023/01/26 05:13:46;;;;;;;11.55;5.90;;;;;;;-0.11;69.84;95389.22;5010494;28;20044;-75
2023/01/26 05:16:13;;;;;;;12.35;6.25;;;;;;;0.33;70.10;95451.16;5000991;28;20032;-76
2023/01/26 05:18:42;;;;;;;10.65;6.10;;;;;;;0.34;69.41;95426.66;4969304;28;20092;-77
2023/01/26 05:21:09;;;;;;;11.95;6.38;;;;;;;0.49;69.17;95452.53;4982254;28;20236;-77
2023/01/26 05:23:34;;;;;;;10.75;6.15;;;;;;;0.31;68.63;95414.81;4969318;28;20481;-75
2023/01/26 05:26:00;;;;;;;12.55;6.18;;;;;;;-0.09;68.78;95354.13;4976205;28;20083;-76
2023/01/26 05:28:26;;;;;;;11.82;6.18;;;;;;;0.08;68.55;95372.72;4971929;28;20137;-76
2023/01/26 05:30:53;;;;;;;9.73;6.28;;;;;;;-0.20;68.49;95299.19;4966910;28;20267;-75
2023/01/26 05:33:21;;;;;;;10.38;5.72;;;;;;;0.55;68.54;95442.06;4980515;28;20041;-77
2023/01/26 05:35:53;;;;;;;9.05;5.68;;;;;;;0.05;68.24;95354.09;4966940;28;20596;-76
2023/01/26 05:38:19;;;;;;;10.13;5.95;;;;;;;0.16;68.98;95389.97;4967327;28;20037;-76
2023/01/26 05:40:45;;;;;;;11.35;5.75;;;;;;;0.27;68.43;95392.78;4970349;28;20038;-76
2023/01/26 05:43:11;;;;;;;16.92;6.60;;;;;;;0.68;67.93;95434.22;4990636;28;20038;-76
2023/01/26 05:45:38;;;;;;;15.13;5.97;;;;;;;0.53;68.30;95404.97;4974808;28;20041;-76
2023/01/26 05:48:04;;;;;;;12.40;6.38;;;;;;;0.73;67.81;95441.44;4956732;28;20500;-79
2023/01/26 05:50:29;;;;;;;11.73;6.88;;;;;;;0.54;68.55;95432.63;4988851;28;20030;-76
2023/01/26 05:52:55;;;;;;;14.80;7.18;;;;;;;0.00;68.32;95372.97;4986499;28;20038;-76
2023/01/26 05:55:21;;;;;;;14.95;7.68;;;;;;;0.50;68.82;95439.28;4986975;28;20542;-76
2023/01/26 05:57:47;;;;;;;15.93;8.25;;;;;;;0.59;68.59;95438.06;4990424;28;20062;-76
2023/01/26 06:00:13;;;;;;;14.93;6.70;;;;;;;-0.05;68.25;95349.28;4977076;28;20475;-77
2023/01/26 06:02:38;;;;;;;16.67;8.45;;;;;;;0.32;67.92;95390.34;4971274;28;20592;-78
2023/01/26 06:05:04;;;;;;;18.60;8.30;;;;;;;0.62;68.33;95444.66;4973473;28;20074;-77
2023/01/26 06:07:30;;;;;;;22.02;8.23;;;;;;;-0.06;67.78;95325.03;4977080;28;20046;-81
2023/01/26 06:09:55;;;;;;;18.88;9.35;;;;;;;0.36;68.21;95378.50;4968322;28;20034;-81
2023/01/26 06:12:22;;;;;;;18.15;9.48;;;;;;;0.42;67.93;95395.13;4973815;28;20042;-78
2023/01/26 06:14:47;;;;;;;17.73;9.05;;;;;;;-0.04;68.31;95317.81;4964729;28;20070;-80
2023/01/26 06:17:15;;;;;;;18.90;9.82;;;;;;;0.86;67.75;95445.78;4983482;28;20128;-81
2023/01/26 06:19:41;;;;;;;24.00;8.90;;;;;;;0.78;68.14;95431.16;4970929;28;20491;-80
2023/01/26 06:22:10;;;;;;;13.57;7.70;;;;;;;0.84;67.67;95432.94;4956031;28;20038;-77
2023/01/26 06:24:36;;;;;;;19.77;9.77;;;;;;;0.17;67.48;95337.59;4964926;28;20116;-78
2023/01/26 06:27:02;;;;;;;17.80;9.15;;;;;;;0.79;68.02;95427.53;4978509;28;20100;-78
2023/01/26 06:29:28;;;;;;;14.90;8.25;;;;;;;0.41;67.78;95358.81;4966098;28;20344;-78
2023/01/26 06:31:53;;;;;;;19.95;9.68;;;;;;;0.20;67.94;95331.19;4968871;28;20038;-78
2023/01/26 06:34:19;;;;;;;21.17;10.70;;;;;;;0.43;67.78;95348.97;4984110;28;20758;-77
2023/01/26 06:36:45;;;;;;;23.10;10.63;;;;;;;1.02;67.44;95412.19;4967001;28;20184;-77
2023/01/26 06:39:11;;;;;;;16.50;9.00;;;;;;;0.75;67.78;95384.59;4976695;28;20138;-77
2023/01/26 06:41:37;;;;;;;15.98;8.70;;;;;;;0.24;68.09;95322.75;4975850;28;20038;-79
2023/01/26 06:44:02;;;;;;;15.48;8.68;;;;;;;0.30;67.72;95321.13;4965739;28;20584;-79
2023/01/26 06:46:28;;;;;;;23.48;9.35;;;;;;;0.35;67.65;95321.31;4986919;28;20030;-79
2023/01/26 06:48:53;;;;;;;21.88;10.82;;;;;;;0.99;67.62;95401.38;4966534;28;20030;-78
2023/01/26 06:51:19;;;;;;;21.25;10.95;;;;;;;1.14;67.20;95415.72;4968902;28;20497;-78
2023/01/26 06:53:55;;;;;;;21.98;11.10;;;;;;;0.33;67.30;95281.56;4964807;28;20101;-78
2023/01/26 06:56:22;;;;;;;26.02;10.18;;;;;;;0.21;67.96;95297.09;4970728;28;20033;-79
2023/01/26 06:58:48;;;;;;;23.67;10.30;;;;;;;-0.01;68.52;95259.25;4965554;28;20053;-79
2023/01/26 07:01:17;;;;;;;20.83;11.30;;;;;;;0.30;68.28;95316.72;4965925;28;20042;-79
2023/01/26 07:03:42;;;;;;;26.85;10.80;;;;;;;0.45;67.91;95324.28;4975040;28;20061;-76
2023/01/26 07:06:10;;;;;;;21.90;11.38;;;;;;;0.44;68.03;95308.84;4953341;28;20038;-76
2023/01/26 07:08:36;;;;;;;25.63;11.25;;;;;;;0.72;68.30;95353.69;4970638;28;20142;-76
2023/01/26 07:11:01;;;;;;;17.92;10.10;;;;;;;0.65;69.05;95366.75;4983893;28;20522;-77
2023/01/26 07:13:27;;;;;;;22.27;9.90;;;;;;;0.76;69.21;95386.97;4965844;28;20109;-78
2023/01/26 07:16:02;;;;;;;21.60;10.27;;;;;;;0.51;69.28;95343.53;4956094;28;20524;-75
2023/01/26 07:18:28;;;;;;;20.45;9.60;;;;;;;0.76;70.13;95396.66;4973710;28;20396;-75
2023/01/26 07:20:53;;;;;;;18.77;9.95;;;;;;;0.67;70.04;95390.84;4962830;28;20038;-75
2023/01/26 07:23:19;;;;;;;18.13;10.07;;;;;;;0.60;70.00;95343.09;4982421;28;20065;-77
2023/01/26 07:25:44;;;;;;;20.63;9.93;;;;;;;0.71;69.60;95355.47;4969157;28;20042;-75
2023/01/26 07:28:10;;;;;;;17.73;8.88;;;;;;;0.16;69.87;95283.03;4973700;28;20124;-76
2023/01/26 07:30:35;;;;;;;18.85;9.07;;;;;;;0.57;70.04;95337.47;4966993;28;20162;-75
2023/01/26 07:33:01;;;;;;;15.52;9.23;;;;;;;0.91;70.87;95381.50;4969023;28;20034;-75
2023/01/26 07:35:28;;;;;;;18.48;10.02;;;;;;;0.42;71.38;95306.44;4966279;28;20045;-75
2023/01/26 07:37:54;;;;;;;19.08;9.25;;;;;;;0.58;71.63;95311.19;4969846;28;20042;-75
2023/01/26 07:40:19;;;;;;;16.52;8.65;;;;;;;0.43;71.98;95268.91;4966980;28;20085;-74
2023/01/26 07:42:45;;;;;;;20.00;9.55;;;;;;;0.77;71.30;95338.19;4983632;28;20432;-74
2023/01/26 07:45:10;;;;;;;19.48;9.32;;;;;;;1.08;71.91;95371.34;4976974;28;20057;-75
2023/01/26 07:47:37;;;;;;;17.67;9.63;;;;;;;0.83;71.99;95323.50;4966720;28;20053;-80
2023/01/26 07:50:06;;;;;;;16.15;9.30;;;;;;;0.78;71.16;95306.66;4981108;28;22135;-78
2023/01/26 07:52:32;;;;;;;18.17;9.32;;;;;;;1.16;70.88;95364.06;4975895;28;20481;-77
2023/01/26 07:54:57;;;;;;;19.17;9.45;;;;;;;1.22;70.56;95370.28;4962539;28;20669;-77
2023/01/26 07:57:23;;;;;;;19.92;9.35;;;;;;;1.31;71.03;95374.22;4979068;28;20045;-78
2023/01/26 07:59:48;;;;;;;19.33;9.63;;;;;;;1.12;70.09;95357.69;4962383;28;20053;-81
2023/01/26 08:02:14;;;;;;;19.38;9.55;;;;;;;1.44;68.91;95368.94;4974586;28;20543;-78
2023/01/26 08:04:39;;;;;;;20.63;9.82;;;;;;;1.16;68.90;95358.06;4963316;28;20793;-78
2023/01/26 08:07:05;;;;;;;17.98;8.32;;;;;;;0.54;68.64;95226.47;4965229;28;20166;-78
2023/01/26 08:09:30;;;;;;;19.40;8.57;;;;;;;0.94;68.06;95273.22;4979602;28;20250;-79
2023/01/26 08:11:57;;;;;;;15.23;9.15;;;;;;;1.01;67.37;95302.69;4974998;28;20288;-79
2023/01/26 08:14:23;;;;;;;16.50;8.35;;;;;;;0.88;67.41;95276.69;4956341;28;20057;-79
2023/01/26 08:16:48;;;;;;;18.25;7.78;;;;;;;0.60;66.84;95248.34;4967296;28;20113;-79
2023/01/26 08:19:14;;;;;;;15.73;7.50;;;;;;;0.52;67.21;95230.31;4980414;28;20289;-78
2023/01/26 08:21:39;;;;;;;13.93;7.55;;;;;;;0.81;66.96;95250.63;4967373;28;20038;-79
2023/01/26 08:24:06;;;;;;;18.13;8.50;;;;;;;0.97;66.32;95291.88;4972980;28;20069;-78
2023/01/26 08:26:31;;;;;;;16.88;7.45;;;;;;;1.22;66.40;95336.31;4982637;28;20037;-79
2023/01/26 08:28:57;;;;;;;14.57;7.28;;;;;;;0.67;65.98;95223.00;4979205;28;20038;-80
2023/01/26 08:31:24;;;;;;;12.80;7.28;;;;;;;1.14;66.70;95300.03;4979727;28;20045;-78
2023/01/26 08:33:50;;;;;;;12.73;6.90;;;;;;;1.20;66.14;95300.97;4964589;28;20050;-78
2023/01/26 08:36:17;;;;;;;15.63;7.45;;;;;;;1.04;65.77;95260.50;4978642;28;20046;-77
2023/01/26 08:38:43;;;;;;;10.35;6.10;;;;;;;1.44;65.96;95305.41;4978588;28;20090;-78
2023/01/26 08:41:10;;;;;;;10.40;6.43;;;;;;;0.43;65.47;95159.31;4989115;28;20520;-80
2023/01/26 08:43:35;;;;;;;14.52;6.50;;;;;;;1.03;65.43;95254.47;4970701;28;20066;-78
2023/01/26 08:46:01;;;;;;;12.75;6.50;;;;;;;1.54;65.56;95324.81;4981651;28;20403;-79
2023/01/26 08:48:29;;;;;;;10.70;5.78;;;;;;;1.46;64.64;95291.09;4982876;28;20049;-78
2023/01/26 08:50:57;;;;;;;14.93;7.45;;;;;;;1.68;65.66;95332.56;4965347;28;20134;-78
2023/01/26 08:53:23;;;;;;;14.15;7.05;;;;;;;1.67;65.02;95323.94;4965147;28;20038;-79
2023/01/26 08:55:49;;;;;;;11.02;5.53;;;;;;;1.51;64.56;95314.81;4972450;28;20462;-78
2023/01/26 08:58:14;;;;;;;16.30;7.25;;;;;;;1.25;63.97;95278.41;4962436;28;20037;-78
2023/01/26 09:00:40;;;;;;;15.82;7.70;;;;;;;1.81;64.18;95353.38;4959295;28;20042;-77
2023/01/26 09:03:05;;;;;;;18.13;8.07;;;;;;;1.03;64.47;95236.19;4976007;28;20157;-80
2023/01/26 09:05:35;;;;;;;12.52;6.40;;;;;;;1.67;64.47;95339.63;4959507;28;20045;-78
2023/01/26 09:08:05;;;;;;;9.80;5.85;;;;;;;1.43;63.74;95309.84;4961308;28;20555;-77
2023/01/26 09:10:31;;;;;;;10.98;6.47;;;;;;;1.64;64.62;95336.63;4966426;28;20041;-77
2023/01/26 09:12:58;;;;;;;11.50;6.45;;;;;;;0.75;64.69;95194.03;4969468;28;20030;-79
2023/01/26 09:15:23;;;;;;;13.85;7.13;;;;;;;0.82;64.39;95205.22;4957560;28;20034;-78
2023/01/26 09:17:49;;;;;;;9.88;5.95;;;;;;;1.13;64.59;95288.78;4984219;28;20179;-78
2023/01/26 09:20:15;;;;;;;11.77;5.90;;;;;;;1.16;64.58;95274.47;4967267;28;20897;-78
2023/01/26 09:22:41;;;;;;;8.48;5.18;;;;;;;0.75;64.22;95222.75;4979582;28;20673;-77
2023/01/26 09:25:08;;;;;;;10.48;5.35;;;;;;;1.32;64.29;95270.53;4965076;28;20042;-77
2023/01/26 09:27:33;;;;;;;9.38;5.35;;;;;;;0.65;64.01;95180.63;4972052;28;20289;-79
2023/01/26 09:29:59;;;;;;;11.23;6.20;;;;;;;1.69;63.86;95300.16;4964836;28;20042;-79
2023/01/26 09:32:24;;;;;;;12.65;5.43;;;;;;;1.59;64.17;95303.28;4965597;28;20042;-78
2023/01/26 09:34:50;;;;;;;7.70;4.63;;;;;;;1.22;64.00;95242.25;4969143;28;20040;-78
2023/01/26 09:37:15;;;;;;;10.93;5.63;;;;;;;0.59;63.51;95148.38;4969084;28;20108;-77
2023/01/26 09:39:41;;;;;;;11.77;6.15;;;;;;;1.45;64.21;95271.22;4959828;28;20030;-78
2023/01/26 09:42:29;;;;;;;7.72;5.20;;;;;;;1.68;64.20;95290.75;4985867;28;20041;-79
2023/01/26 09:45:23;;;;;;;9.23;4.85;;;;;;;0.16;64.11;95077.81;4964960;28;20677;-78
2023/01/26 09:48:10;;;;;;;20.38;7.95;;;;;;;1.54;64.45;95300.50;4983589;28;20037;-79
2023/01/26 09:50:56;;;;;;;7.65;5.30;;;;;;;0.94;64.32;95211.34;4977023;28;20179;-78
2023/01/26 09:53:27;;;;;;;6.90;4.70;;;;;;;0.41;65.12;95113.56;4964882;28;20102;-80
2023/01/26 09:55:54;;;;;;;7.68;4.30;;;;;;;1.03;64.94;95241.41;4964485;28;20089;-78
2023/01/26 09:58:32;;;;;;;7.95;4.72;;;;;;;1.42;65.07;95269.03;4962663;28;20043;-79
2023/01/26 10:01:01;;;;;;;7.93;5.03;;;;;;;1.14;64.76;95203.38;4968460;28;20034;-78
2023/01/26 10:03:46;;;;;;;10.48;5.82;;;;;;;1.59;64.55;95269.31;4966491;28;20677;-79
2023/01/26 10:06:20;;;;;;;7.43;4.72;;;;;;;0.97;64.57;95197.06;4961924;28;20670;-80
2023/01/26 10:08:48;;;;;;;11.95;5.28;;;;;;;0.82;65.05;95163.44;4986177;28;20033;-78
2023/01/26 10:11:25;;;;;;;6.68;3.80;;;;;;;1.51;64.91;95273.00;4963041;28;20568;-80
2023/01/26 10:13:56;;;;;;;5.72;3.72;;;;;;;1.58;64.71;95280.75;4970182;28;20808;-80
2023/01/26 10:16:23;;;;;;;11.30;4.45;;;;;;;1.04;64.52;95200.44;4982048;28;20038;-79
2023/01/26 10:19:04;;;;;;;8.93;4.28;;;;;;;1.60;64.37;95277.94;4975231;28;20058;-77
2023/01/26 10:21:39;;;;;;;7.32;4.38;;;;;;;1.44;64.56;95234.84;4959714;28;20118;-79
2023/01/26 10:24:04;;;;;;;5.93;3.90;;;;;;;1.40;64.63;95220.59;4965798;28;20030;-82
2023/01/26 10:26:32;;;;;;;6.43;4.07;;;;;;;1.38;64.55;95206.94;4974342;28;20041;-79
2023/01/26 10:29:01;;;;;;;6.78;4.30;;;;;;;1.25;64.22;95147.78;4958015;28;20044;-79
2023/01/26 10:31:31;;;;;;;11.25;4.97;;;;;;;1.68;64.88;95222.78;4960493;28;20532;-79
2023/01/26 10:34:20;;;;;;;12.98;5.72;;;;;;;1.63;64.62;95201.69;4970650;28;20044;-79
2023/01/26 10:36:46;;;;;;;12.57;5.65;;;;;;;1.27;64.65;95140.53;4956483;28;20058;-79
2023/01/26 10:39:16;;;;;;;6.53;3.67;;;;;;;0.51;64.29;95019.97;4956604;28;20390;-76
2023/01/26 10:41:57;;;;;;;6.97;4.47;;;;;;;0.91;64.36;95062.97;4988896;28;20487;-76
2023/01/26 10:44:38;;;;;;;8.43;5.03;;;;;;;1.17;63.87;95067.09;4962208;28;20049;-77
2023/01/26 10:47:19;;;;;;;8.50;4.10;;;;;;;2.03;64.13;95181.13;4984426;28;20449;-76
2023/01/26 10:49:44;;;;;;;7.25;4.32;;;;;;;1.51;64.09;95110.94;4962931;28;20097;-77
2023/01/26 10:52:21;;;;;;;8.60;4.60;;;;;;;1.84;63.87;95152.38;4986254;28;20511;-78
2023/01/26 10:54:48;;;;;;;8.43;4.50;;;;;;;2.02;64.96;95167.25;4984785;28;20029;-77
2023/01/26 10:57:18;;;;;;;11.27;5.25;;;;;;;1.96;63.46;95138.56;4987131;28;20047;-79
2023/01/26 10:59:52;;;;;;;11.90;5.88;;;;;;;1.84;63.66;95118.38;4974909;28;20124;-78
2023/01/26 11:02:26;;;;;;;9.55;5.15;;;;;;;1.36;63.43;95028.72;4977611;28;21103;-78
2023/01/26 11:05:06;;;;;;;12.88;4.82;;;;;;;2.11;63.14;95139.78;4961629;28;20037;-79
2023/01/26 11:07:39;;;;;;;8.02;4.35;;;;;;;1.84;63.48;95083.56;4988793;28;20129;-79
2023/01/26 11:10:17;;;;;;;9.00;4.50;;;;;;;2.03;63.17;95111.31;4965778;28;20631;-82
2023/01/26 11:12:42;;;;;;;6.13;3.63;;;;;;;1.67;63.14;95036.34;4973938;28;20102;-81
2023/01/26 11:15:26;;;;;;;8.98;5.30;;;;;;;1.31;63.12;94981.53;4968803;28;20044;-87
2023/01/26 11:18:09;;;;;;;8.73;4.63;;;;;;;2.33;63.08;95114.69;4971182;28;20056;-78
2023/01/26 11:20:50;;;;;;;5.20;3.53;;;;;;;2.41;63.04;95104.94;4966888;28;20108;-81
2023/01/26 11:23:55;;;;;;;6.35;3.70;;;;;;;1.33;63.23;94941.09;4964264;28;20112;-81
2023/01/26 11:26:23;;;;;;;10.88;3.53;;;;;;;2.34;63.20;95094.56;4971456;28;20062;-80
2023/01/26 11:28:58;;;;;;;6.63;3.88;;;;;;;2.36;63.54;95096.97;4955821;28;20927;-80
2023/01/26 11:31:45;;;;;;;6.22;3.75;;;;;;;2.51;63.10;95076.41;4952268;28;20769;-77
2023/01/26 11:34:40;;;;;;;7.05;4.05;;;;;;;2.43;62.74;95080.13;4958580;28;20043;-78
2023/01/26 11:37:40;;;;;;;10.13;3.80;;;;;;;2.44;62.78;95081.72;4973277;28;20053;-77
2023/01/26 11:40:15;;;;;;;9.27;4.07;;;;;;;1.83;62.61;94962.50;4930855;28;20129;-78
2023/01/26 11:43:05;;;;;;;7.45;3.83;;;;;;;2.43;62.54;95056.59;4978424;28;20033;-78
2023/01/26 11:46:08;;;;;;;6.95;4.47;;;;;;;2.49;62.97;95063.53;4970002;28;20034;-78
2023/01/26 11:48:50;;;;;;;10.45;4.07;;;;;;;2.20;62.57;95020.69;4975620;28;20485;-77
2023/01/26 11:51:26;;;;;;;14.43;4.00;;;;;;;2.17;62.59;95017.72;4968036;28;20082;-77
2023/01/26 11:54:01;;;;;;;7.53;4.53;;;;;;;2.46;63.14;95050.06;4985141;28;20034;-76
2023/01/26 11:56:41;;;;;;;7.57;4.60;;;;;;;2.54;63.41;95055.78;4960080;28;20113;-77
2023/01/26 11:59:20;;;;;;;5.95;4.35;;;;;;;2.36;64.50;95066.34;4957526;28;20050;-77
2023/01/26 12:01:52;;;;;;;6.95;4.43;;;;;;;2.56;63.61;95058.97;4970960;28;20817;-77
2023/01/26 12:04:19;;;;;;;;;;;;;;;2.66;63.27;95046.13;4981116;28;20055;-76
2023/01/26 12:06:52;;;;;;;8.45;5.07;;;;;;;2.61;63.54;95051.22;4988992;28;20291;-76
2023/01/26 12:09:31;;;;;;;10.38;5.55;;;;;;;2.49;63.72;95045.19;4970258;28;20539;-77
2023/01/26 12:12:05;;;;;;;9.68;5.03;;;;;;;2.40;63.60;95037.91;4957119;28;20039;-78
2023/01/26 12:14:50;;;;;;;10.63;5.07;;;;;;;2.49;63.88;95039.16;4957660;28;20045;-77
2023/01/26 12:17:49;;;;;;;9.32;5.03;;;;;;;2.57;63.78;95041.44;4974884;28;20041;-77
2023/01/26 12:20:32;;;;;;;7.88;5.07;;;;;;;1.97;64.31;94950.03;4947468;28;20073;-77
2023/01/26 12:23:27;;;;;;;9.77;5.57;;;;;;;2.50;64.81;95027.69;4964908;28;20038;-77
2023/01/26 12:25:59;;;;;;;10.63;5.57;;;;;;;1.85;64.66;94942.16;4947771;28;20128;-78
2023/01/26 12:28:31;;;;;;;8.50;4.78;;;;;;;2.38;64.87;95003.28;4965014;28;20125;-78
2023/01/26 12:31:16;;;;;;;12.27;4.82;;;;;;;2.34;64.84;95000.34;4986310;28;20129;-77