Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:42;;;;;;;1.33;0.20;;;13.40;73.70;;;;;;5089748;28;20765;-87
2022/06/06 00:04:10;;;;;;;1.73;0.38;;;14.10;75.00;;;;;;5073618;28;20396;-88
2022/06/06 00:06:39;;;;;;;1.30;0.35;;;13.40;73.60;;;;;;5088882;28;20455;-83
2022/06/06 00:09:08;;;;;;;1.20;0.30;;;13.50;72.80;;;;;;5089918;28;20360;-83
2022/06/06 00:11:36;;;;;;;0.45;0.20;;;13.60;72.30;;;;;;5091179;28;20420;-86
2022/06/06 00:14:04;;;;;;;1.13;0.30;;;13.60;70.10;;;;;;5071009;28;20876;-88
2022/06/06 00:16:31;;;;;;;2.80;0.40;;;13.70;70.40;;;;;;5071628;28;20380;-87
2022/06/06 00:18:58;;;;;;;1.50;0.30;;;13.70;69.50;;;;;;5089597;28;20369;-84
2022/06/06 00:21:26;;;;;;;2.28;0.35;;;13.80;67.60;;;;;;5091506;28;20369;-84
2022/06/06 00:23:58;;;;;;;1.00;0.20;;;13.80;68.70;;;;;;5089289;28;20426;-82
2022/06/06 00:26:27;;;;;;;0.90;0.30;;;13.90;68.30;;;;;;5089335;28;20412;-87
2022/06/06 00:28:55;;;;;;;1.13;0.30;;;13.90;67.90;;;;;;5089272;28;20380;-88
2022/06/06 00:37:00;;;;;;;1.60;0.50;;;14.00;67.00;;;;;;5088710;28;20404;-86
2022/06/06 00:39:28;;;;;;;0.52;0.20;;;14.10;68.20;;;;;;5088798;28;20456;-87
2022/06/06 00:41:56;;;;;;;0.80;0.20;;;14.20;67.30;;;;;;5088791;28;20491;-88
2022/06/06 00:44:33;;;;;;;1.60;0.70;;;14.20;67.70;;;;;;5089019;28;20378;-89
2022/06/06 00:47:21;;;;;;;2.40;0.40;;;14.30;68.30;;;;;;5088957;28;20518;-88
2022/06/06 00:50:01;;;;;;;3.67;0.40;;;14.40;67.10;;;;;;5091470;28;20863;-84
2022/06/06 00:52:32;;;;;;;0.90;0.20;;;14.40;66.50;;;;;;5091998;28;20786;-81
2022/06/06 00:55:05;;;;;;;0.65;0.20;;;14.40;66.20;;;;;;5091251;28;20832;-84
2022/06/06 00:57:35;;;;;;;2.22;0.30;;;14.30;66.80;;;;;;5089207;28;20368;-88
2022/06/06 01:00:08;;;;;;;2.38;0.30;;;14.40;67.10;;;;;;5089059;28;20713;-88
2022/06/06 01:02:36;;;;;;;0.43;0.20;;;14.60;67.40;;;;;;5089075;28;20860;-86
2022/06/06 01:05:05;;;;;;;1.08;0.10;;;14.60;65.60;;;;;;5088583;28;20406;-86
2022/06/06 01:07:33;;;;;;;0.80;0.20;;;14.40;66.00;;;;;;5088382;28;20897;-86
2022/06/06 01:10:00;;;;;;;0.60;0.20;;;14.40;66.20;;;;;;5088367;28;20395;-88
2022/06/06 01:12:31;;;;;;;2.53;0.38;;;14.50;65.00;;;;;;5088445;28;20412;-83
2022/06/06 01:15:07;;;;;;;2.20;0.40;;;14.40;66.10;;;;;;5088360;28;20405;-82
2022/06/06 01:18:05;;;;;;;1.17;0.30;;;14.60;64.80;;;;;;5088391;28;20360;-89
2022/06/06 01:20:59;;;;;;;0.60;0.30;;;14.60;65.00;;;;;;5088199;28;20373;-84
2022/06/06 01:23:47;;;;;;;1.50;0.20;;;14.60;65.20;;;;;;5088116;28;20768;-84
2022/06/06 01:26:55;;;;;;;3.63;0.25;;;14.60;63.70;;;;;;5088783;28;20368;-84
2022/06/06 01:29:36;;;;;;;0.63;0.28;;;14.70;64.40;;;;;;5088228;28;20375;-83
2022/06/06 01:32:16;;;;;;;0.60;0.20;;;14.70;64.60;;;;;;5087907;28;20807;-86
2022/06/06 01:34:50;;;;;;;3.17;0.30;;;14.80;63.80;;;;;;5088024;28;20567;-85
2022/06/06 01:37:30;;;;;;;0.75;0.32;;;14.80;64.80;;;;;;5088160;28;20375;-82
2022/06/06 01:39:59;;;;;;;0.97;0.30;;;14.90;64.40;;;;;;5088466;28;20701;-81
2022/06/06 01:42:47;;;;;;;2.90;0.38;;;14.90;65.20;;;;;;5088050;28;20449;-83
2022/06/06 01:45:19;;;;;;;0.57;0.30;;;14.90;64.60;;;;;;5088675;28;20439;-82
2022/06/06 01:47:57;;;;;;;1.55;0.20;;;14.90;63.40;;;;;;5088267;28;20379;-88
2022/06/06 01:50:26;;;;;;;0.22;0.20;;;14.90;66.50;;;;;;5073048;28;20771;-86
2022/06/06 01:52:56;;;;;;;0.20;0.20;;;15.10;64.40;;;;;;5091657;28;20417;-87
2022/06/06 01:55:25;;;;;;;2.40;0.30;;;15.20;63.30;;;;;;5073412;28;20397;-86
2022/06/06 01:57:54;;;;;;;1.83;0.40;;;15.20;65.40;;;;;;5091648;28;20373;-86
2022/06/06 02:00:21;;;;;;;1.77;0.30;;;15.20;64.40;;;;;;5091651;28;20447;-87
2022/06/06 02:02:49;;;;;;;0.30;0.25;;;15.40;63.20;;;;;;5091466;28;20372;-86
2022/06/06 02:05:17;;;;;;;0.90;0.20;;;15.30;64.60;;;;;;5091601;28;20731;-87
2022/06/06 02:07:45;;;;;;;1.00;0.15;;;15.40;63.20;;;;;;5091769;28;20694;-86
2022/06/06 02:10:14;;;;;;;0.70;0.10;;;15.40;63.30;;;;;;5091437;28;20502;-85
2022/06/06 02:12:43;;;;;;;1.83;0.30;;;15.30;62.80;;;;;;5072914;28;20427;-83
2022/06/06 02:15:16;;;;;;;0.30;0.30;;;15.40;64.50;;;;;;5091364;28;20373;-86
2022/06/06 02:17:44;;;;;;;1.83;0.30;;;15.50;64.00;;;;;;5092088;28;20778;-86
2022/06/06 02:20:13;;;;;;;0.98;0.20;;;15.60;63.50;;;;;;5091180;28;20373;-83
2022/06/06 02:22:40;;;;;;;0.45;0.10;;;15.60;62.60;;;;;;5091079;28;20376;-86
2022/06/06 02:25:08;;;;;;;0.40;0.20;;;15.60;64.10;;;;;;5091164;28;20376;-85
2022/06/06 02:27:37;;;;;;;1.45;0.20;;;15.40;63.60;;;;;;5090995;28;20930;-86
2022/06/06 02:30:07;;;;;;;1.90;0.17;;;15.40;62.60;;;;;;5091105;28;20759;-82
2022/06/06 02:32:34;;;;;;;0.80;0.20;;;15.30;63.20;;;;;;5090853;28;20483;-84
2022/06/06 02:35:01;;;;;;;0.60;0.10;;;15.30;62.30;;;;;;5090721;28;20391;-85
2022/06/06 02:37:29;;;;;;;0.13;0.10;;;15.40;62.70;;;;;;5090895;28;20860;-84
2022/06/06 02:39:56;;;;;;;2.40;0.30;;;15.50;63.60;;;;;;5090866;28;20369;-83
2022/06/06 02:42:23;;;;;;;0.30;0.10;;;15.60;63.20;;;;;;5090694;28;20419;-85
2022/06/06 02:44:51;;;;;;;0.65;0.30;;;15.70;62.50;;;;;;5090762;28;20360;-86
2022/06/06 02:47:18;;;;;;;0.60;0.20;;;15.70;63.10;;;;;;5090592;28;20879;-86
2022/06/06 02:49:45;;;;;;;2.42;0.40;;;15.70;62.90;;;;;;5090633;28;20430;-87
2022/06/06 02:52:12;;;;;;;0.47;0.30;;;15.60;64.20;;;;;;5090560;28;20424;-84
2022/06/06 02:54:39;;;;;;;0.20;0.20;;;15.70;65.20;;;;;;5090583;28;20392;-84
2022/06/06 02:57:06;;;;;;;1.00;0.50;;;15.80;63.30;;;;;;5090457;28;20412;-85
2022/06/06 02:59:35;;;;;;;1.45;0.35;;;15.90;64.50;;;;;;5071722;28;20718;-84
2022/06/06 03:02:02;;;;;;;1.35;0.30;;;16.00;64.00;;;;;;5090366;28;20429;-82
2022/06/06 03:04:30;;;;;;;0.63;0.20;;;15.70;61.70;;;;;;5090266;28;20372;-86
2022/06/06 03:07:03;;;;;;;0.60;0.20;;;15.70;63.00;;;;;;5090197;28;20888;-85
2022/06/06 03:09:52;;;;;;;1.13;0.38;;;15.80;62.80;;;;;;5091072;28;20364;-86
2022/06/06 03:12:27;;;;;;;1.40;0.20;;;15.90;63.10;;;;;;5091178;28;20418;-86
2022/06/06 03:15:00;;;;;;;1.38;0.22;;;15.90;61.60;;;;;;5090570;28;20705;-88
2022/06/06 03:20:46;;;;;;;1.55;0.50;;;15.80;62.30;;;;;;5090787;28;20417;-86
2022/06/06 03:23:40;;;;;;;0.30;0.20;;;15.90;64.00;;;;;;5090592;28;20422;-87
2022/06/06 03:27:00;;;;;;;1.73;0.40;;;16.00;62.80;;;;;;5090138;28;20365;-86
2022/06/06 03:29:37;;;;;;;0.80;0.30;;;16.20;63.50;;;;;;4988728;28;20393;-81
2022/06/06 03:32:21;;;;;;;0.37;0.30;;;16.20;62.10;;;;;;4989482;28;20388;-87
2022/06/06 03:34:50;;;;;;;2.33;0.40;;;16.00;63.30;;;;;;4992684;28;20425;-86
2022/06/06 03:38:11;;;;;;;1.33;0.30;;;16.20;63.10;;;;;;5008533;28;20436;-83
2022/06/06 03:41:20;;;;;;;1.38;0.20;;;16.00;62.70;;;;;;4934809;29;20397;-85
2022/06/06 03:44:01;;;;;;;0.90;0.30;;;16.10;62.70;;;;;;4930449;29;20441;-87
2022/06/06 03:46:44;;;;;;;0.50;0.30;;;16.10;63.30;;;;;;4930637;29;20867;-85
2022/06/06 03:49:20;;;;;;;0.45;0.20;;;16.10;62.30;;;;;;4932422;29;20389;-86
2022/06/06 03:52:19;;;;;;;0.88;0.30;;;16.00;61.10;;;;;;4930968;29;20413;-84
2022/06/06 03:54:50;;;;;;;2.17;0.28;;;15.90;62.20;;;;;;4930780;29;20406;-87
2022/06/06 03:57:20;;;;;;;1.63;0.57;;;15.80;62.00;;;;;;4914606;29;20799;-86
2022/06/06 03:59:56;;;;;;;0.33;0.30;;;16.00;60.70;;;;;;4964630;28;20993;-85
2022/06/06 04:02:31;;;;;;;0.40;0.40;;;16.00;61.20;;;;;;5008398;28;20471;-87
2022/06/06 04:05:12;;;;;;;0.75;0.20;;;16.30;61.40;;;;;;5007789;28;20370;-86
2022/06/06 04:07:40;;;;;;;1.15;0.15;;;16.30;57.40;;;;;;5007692;28;20898;-85
2022/06/06 04:10:08;;;;;;;1.55;0.40;;;16.20;56.80;;;;;;5007399;28;20375;-86
2022/06/06 04:13:02;;;;;;;2.15;0.30;;;16.20;58.00;;;;;;5006582;28;20415;-84
2022/06/06 04:16:08;;;;;;;0.55;0.20;;;16.20;55.40;;;;;;5007695;28;20897;-85
2022/06/06 04:19:25;;;;;;;2.90;0.30;;;16.10;55.20;;;;;;5047490;28;20383;-87
2022/06/06 04:21:58;;;;;;;1.40;0.20;;;16.00;56.30;;;;;;5007032;28;20406;-85
2022/06/06 04:24:52;;;;;;;1.80;0.40;;;15.90;56.70;;;;;;5007178;28;20507;-85
2022/06/06 04:27:39;;;;;;;1.23;0.20;;;16.10;56.00;;;;;;5007358;28;20394;-85
2022/06/06 04:30:27;;;;;;;0.70;0.20;;;16.00;56.60;;;;;;5007304;28;20379;-86
2022/06/06 04:33:34;;;;;;;0.35;0.15;;;16.10;56.50;;;;;;5006994;28;20766;-87
2022/06/06 04:36:04;;;;;;;0.80;0.20;;;16.10;56.20;;;;;;5006441;28;20882;-86
2022/06/06 04:38:52;;;;;;;0.77;0.20;;;16.00;56.00;;;;;;5007202;28;20872;-86
2022/06/06 04:41:32;;;;;;;1.45;0.30;;;16.00;57.20;;;;;;5006939;28;20386;-85
2022/06/06 04:44:15;;;;;;;1.20;0.30;;;16.00;56.40;;;;;;5007101;28;20372;-87
2022/06/06 04:47:26;;;;;;;1.10;0.30;;;16.10;57.30;;;;;;5007183;28;21044;-85
2022/06/06 04:49:57;;;;;;;1.35;0.32;;;16.20;58.30;;;;;;4986780;28;20760;-86
2022/06/06 04:52:26;;;;;;;0.75;0.30;;;16.40;57.40;;;;;;5007111;28;20403;-84
2022/06/06 04:54:54;;;;;;;0.80;0.30;;;16.40;55.80;;;;;;5023774;28;20531;-87
2022/06/06 04:57:23;;;;;;;0.22;0.20;;;16.50;58.00;;;;;;5054919;28;20435;-84
2022/06/06 04:59:52;;;;;;;2.25;0.93;;;16.40;56.80;;;;;;5088430;28;20859;-87
2022/06/06 05:02:21;;;;;;;1.75;0.35;;;16.40;56.20;;;;;;5088405;28;20380;-86
2022/06/06 05:04:48;;;;;;;1.27;0.30;;;16.20;55.90;;;;;;5088588;28;20379;-85
2022/06/06 05:07:26;;;;;;;1.27;0.32;;;16.10;55.40;;;;;;5088336;28;20384;-87
2022/06/06 05:10:22;;;;;;;0.90;0.40;;;16.00;55.50;;;;;;5088822;28;20368;-87
2022/06/06 05:13:10;;;;;;;1.20;0.40;;;16.00;55.90;;;;;;5084383;28;20404;-86
2022/06/06 05:16:12;;;;;;;2.57;0.40;;;16.00;55.60;;;;;;5088310;28;20368;-85
2022/06/06 05:19:02;;;;;;;0.80;0.40;;;16.00;57.30;;;;;;5088630;28;20364;-86
2022/06/06 05:21:41;;;;;;;1.02;0.20;;;16.00;54.80;;;;;;5078203;28;20841;-86
2022/06/06 05:24:32;;;;;;;7.53;2.38;;;16.00;53.50;;;;;;5091720;28;20447;-85
2022/06/06 05:27:21;;;;;;;14.50;9.90;;;16.10;51.60;;;;;;5092699;28;20379;-87
2022/06/06 05:30:07;;;;;;;4.80;2.95;;;15.90;50.70;;;;;;5092679;28;20905;-88
2022/06/06 05:33:02;;;;;;;11.73;2.58;;;15.90;50.70;;;;;;5092398;28;20880;-86
2022/06/06 05:36:07;;;;;;;5.40;1.60;;;15.80;49.50;;;;;;5091992;28;20401;-86
2022/06/06 05:39:00;;;;;;;3.42;3.13;;;15.70;50.40;;;;;;5092160;28;20375;-86
2022/06/06 05:42:00;;;;;;;4.25;3.47;;;15.60;51.00;;;;;;5092309;28;20367;-85
2022/06/06 05:45:07;;;;;;;2.65;0.60;;;15.60;50.40;;;;;;5091980;28;20367;-87
2022/06/06 05:47:57;;;;;;;2.15;0.45;;;15.50;51.20;;;;;;5092138;28;20392;-87
2022/06/06 05:50:35;;;;;;;0.80;0.60;;;15.50;51.10;;;;;;5091796;28;20364;-87
2022/06/06 05:53:29;;;;;;;3.55;2.45;;;15.40;51.20;;;;;;5092229;28;20403;-86
2022/06/06 05:56:19;;;;;;;4.07;3.30;;;15.40;50.20;;;;;;5092115;28;20364;-84
2022/06/06 05:59:11;;;;;;;0.98;0.98;;;15.30;51.10;;;;;;5092133;28;20844;-83
2022/06/06 06:02:09;;;;;;;1.35;1.23;;;15.30;51.50;;;;;;5091889;28;20364;-85
2022/06/06 06:04:54;;;;;;;1.05;0.77;;;15.20;52.40;;;;;;5091342;28;20448;-85
2022/06/06 06:07:33;;;;;;;2.20;0.70;;;15.20;52.00;;;;;;5091398;28;20372;-86
2022/06/06 06:10:19;;;;;;;0.90;0.30;;;15.10;51.70;;;;;;5091757;28;20411;-86
2022/06/06 06:13:05;;;;;;;2.05;0.40;;;15.30;51.90;;;;;;5091778;28;20432;-84
2022/06/06 06:15:39;;;;;;;0.68;0.60;;;14.90;52.00;;;;;;5091773;28;20361;-85
2022/06/06 06:18:11;;;;;;;1.98;1.60;;;14.80;52.10;;;;;;5072844;28;20897;-85
2022/06/06 06:21:04;;;;;;;0.50;0.40;;;14.80;52.30;;;;;;5091483;28;20437;-86
2022/06/06 06:23:36;;;;;;;0.63;0.40;;;14.80;52.90;;;;;;5078631;28;20412;-82
2022/06/06 06:26:06;;;;;;;0.40;0.32;;;14.70;53.10;;;;;;5091068;28;20368;-85
2022/06/06 06:28:36;;;;;;;2.22;1.30;;;14.60;53.40;;;;;;5091678;28;20398;-84
2022/06/06 06:31:52;;;;;;;1.92;0.43;;;14.60;53.40;;;;;;5055661;28;20376;-86
2022/06/06 06:34:44;;;;;;;2.20;1.00;;;14.40;54.40;;;;;;5089975;28;20702;-84
2022/06/06 06:37:24;;;;;;;2.67;2.20;;;14.20;54.80;;;;;;5091325;28;20394;-87
2022/06/06 06:40:24;;;;;;;7.18;4.88;;;14.20;54.50;;;;;;5090768;28;20395;-87
2022/06/06 06:43:14;;;;;;;2.42;2.22;;;14.20;55.30;;;;;;5090954;28;20360;-84
2022/06/06 06:45:46;;;;;;;2.08;1.88;;;14.10;54.50;;;;;;5090585;28;20447;-86
2022/06/06 06:48:46;;;;;;;0.60;0.57;;;14.00;55.30;;;;;;5091019;28;20371;-85
2022/06/06 06:51:23;;;;;;;0.28;0.20;;;13.90;55.60;;;;;;4988924;28;20417;-83
2022/06/06 06:54:03;;;;;;;3.38;3.13;;;13.90;55.80;;;;;;4972681;28;20922;-86
2022/06/06 06:56:47;;;;;;;5.07;2.13;;;13.80;56.10;;;;;;4989202;28;20925;-86
2022/06/06 06:59:34;;;;;;;3.22;2.13;;;13.70;57.00;;;;;;4989171;28;20468;-85
2022/06/06 07:08:36;;;;;;;5.85;3.85;;;13.40;57.90;;;;;;4931170;29;20421;-87
2022/06/06 07:11:24;;;;;;;4.37;3.83;;;13.50;57.70;;;;;;4931178;29;20421;-85
2022/06/06 07:14:03;;;;;;;2.35;1.48;;;13.50;57.90;;;;;;4931306;29;20409;-85
2022/06/06 07:16:35;;;;;;;3.72;2.13;;;13.40;58.30;;;;;;4931432;29;20397;-85
2022/06/06 07:19:16;;;;;;;1.58;0.82;;;13.30;59.30;;;;;;4915200;29;20716;-91
2022/06/06 07:21:46;;;;;;;2.50;1.80;;;13.30;58.90;;;;;;4931020;29;20424;-85
2022/06/06 07:24:20;;;;;;;2.40;0.50;;;13.30;59.10;;;;;;4914854;29;20410;-84
2022/06/06 07:26:49;;;;;;;1.90;1.30;;;13.20;59.00;;;;;;4945650;28;20392;-85
2022/06/06 07:29:19;;;;;;;4.43;3.33;;;13.20;59.50;;;;;;5027792;28;20750;-88
2022/06/06 07:32:07;;;;;;;1.77;0.80;;;13.10;59.90;;;;;;5030476;28;20469;-83
2022/06/06 07:34:37;;;;;;;1.75;1.25;;;13.10;60.50;;;;;;5012950;28;20381;-90
2022/06/06 07:37:37;;;;;;;2.00;0.70;;;13.00;61.00;;;;;;5029208;28;20461;-89
2022/06/06 07:40:33;;;;;;;2.67;1.17;;;13.00;61.20;;;;;;5085832;28;20470;-85
2022/06/06 07:43:17;;;;;;;1.87;0.60;;;12.90;61.40;;;;;;5094892;28;20428;-88
2022/06/06 07:45:51;;;;;;;7.28;6.22;;;12.90;61.70;;;;;;5092959;28;20380;-86
2022/06/06 07:48:49;;;;;;;5.18;4.28;;;12.90;62.00;;;;;;5094765;28;20365;-89
2022/06/06 07:51:24;;;;;;;8.50;5.65;;;12.80;62.80;;;;;;5076113;28;20873;-89
2022/06/06 07:54:24;;;;;;;2.00;0.90;;;12.70;62.90;;;;;;5091698;28;20844;-84
2022/06/06 07:57:06;;;;;;;2.43;2.07;;;12.60;63.40;;;;;;5091772;28;20410;-85
2022/06/06 07:59:52;;;;;;;3.35;1.38;;;12.40;64.10;;;;;;5091663;28;20364;-81
2022/06/06 08:02:40;;;;;;;7.72;3.85;;;12.30;65.10;;;;;;5089695;28;20460;-86
2022/06/06 08:05:20;;;;;;;3.80;1.20;;;12.20;65.20;;;;;;5089660;28;20364;-88
2022/06/06 08:08:09;;;;;;;1.85;1.17;;;12.20;65.60;;;;;;5089850;28;20702;-86
2022/06/06 08:10:40;;;;;;;1.30;1.00;;;12.20;65.80;;;;;;5089536;28;20377;-89
2022/06/06 08:13:13;;;;;;;4.40;3.28;;;12.20;65.90;;;;;;5089671;28;20396;-85
2022/06/06 08:15:59;;;;;;;1.98;0.90;;;12.20;66.30;;;;;;5089538;28;20367;-85
2022/06/06 08:18:44;;;;;;;4.35;2.78;;;12.10;66.90;;;;;;5089468;28;20522;-83
2022/06/06 08:21:33;;;;;;;1.15;0.80;;;13.00;68.20;;;;;;5089065;28;20364;-85
2022/06/06 08:24:03;;;;;;;8.63;6.57;;;11.90;68.10;;;;;;5088791;28;20389;-88
2022/06/06 08:26:33;;;;;;;1.83;0.90;;;11.80;68.70;;;;;;5089491;28;20376;-81
2022/06/06 08:29:02;;;;;;;2.20;1.10;;;11.70;68.80;;;;;;5088794;28;20387;-83
2022/06/06 08:31:29;;;;;;;1.63;0.80;;;11.80;68.90;;;;;;5088827;28;20387;-84
2022/06/06 08:33:56;;;;;;;2.20;0.90;;;11.90;68.70;;;;;;5089213;28;20399;-82
2022/06/06 08:36:41;;;;;;;1.50;0.80;;;11.80;68.50;;;;;;5088827;28;20385;-86
2022/06/06 08:39:32;;;;;;;3.90;1.02;;;11.70;68.80;;;;;;5089307;28;20380;-83
2022/06/06 08:42:11;;;;;;;2.05;0.95;;;11.90;67.90;;;;;;5088792;28;20360;-84
2022/06/06 08:44:55;;;;;;;5.05;3.30;;;11.90;68.50;;;;;;5089081;28;20824;-80
2022/06/06 08:47:51;;;;;;;4.00;2.17;;;11.80;68.80;;;;;;5088857;28;20400;-80
2022/06/06 08:50:49;;;;;;;2.53;1.60;;;11.70;69.30;;;;;;5088658;28;20437;-85
2022/06/06 08:53:56;;;;;;;3.35;1.70;;;11.60;69.70;;;;;;5089080;28;20397;-86
2022/06/06 08:56:44;;;;;;;1.90;0.95;;;11.60;69.60;;;;;;5088852;28;20365;-82
2022/06/06 08:59:29;;;;;;;3.20;1.40;;;11.60;70.40;;;;;;5094183;28;20732;-85
2022/06/06 09:02:45;;;;;;;2.70;1.50;;;11.50;69.80;;;;;;5095121;28;20374;-82
2022/06/06 09:05:12;;;;;;;3.38;1.15;;;11.40;70.60;;;;;;5095303;28;20360;-81
2022/06/06 09:08:07;;;;;;;3.22;1.23;;;11.30;70.80;;;;;;5095158;28;20383;-81
2022/06/06 09:10:40;;;;;;;2.30;0.90;;;11.40;71.00;;;;;;5095399;28;20372;-80
2022/06/06 09:13:37;;;;;;;3.60;1.08;;;11.40;71.20;;;;;;5095110;28;20437;-81
2022/06/06 09:16:19;;;;;;;2.80;1.20;;;11.30;71.00;;;;;;5094688;28;20389;-80
2022/06/06 09:19:15;;;;;;;3.35;1.50;;;11.30;71.20;;;;;;5094870;28;20872;-81
2022/06/06 09:22:07;;;;;;;2.28;1.20;;;11.10;71.70;;;;;;5095323;28;20364;-79
2022/06/06 09:25:10;;;;;;;2.42;1.15;;;10.90;73.50;;;;;;5095130;28;20381;-84
2022/06/06 09:28:01;;;;;;;3.15;1.48;;;10.80;73.70;;;;;;5076717;28;20376;-81
2022/06/06 09:30:32;;;;;;;3.53;1.23;;;10.80;74.20;;;;;;5097610;28;20364;-83
2022/06/06 09:33:18;;;;;;;3.60;1.65;;;10.80;73.60;;;;;;5077667;28;20415;-84
2022/06/06 09:36:03;;;;;;;2.80;1.25;;;11.00;73.70;;;;;;5094753;28;20396;-86
2022/06/06 09:39:00;;;;;;;2.95;1.10;;;10.90;74.40;;;;;;5096048;28;20831;-82
2022/06/06 09:41:41;;;;;;;2.92;2.10;;;11.00;74.00;;;;;;5095097;28;20407;-82
2022/06/06 09:44:42;;;;;;;7.57;4.13;;;11.00;73.60;;;;;;5095202;28;20473;-79
2022/06/06 09:47:58;;;;;;;7.05;4.18;;;10.90;73.70;;;;;;5051627;28;20392;-83
2022/06/06 09:51:02;;;;;;;3.85;1.45;;;10.90;73.90;;;;;;5076555;28;20763;-84
2022/06/06 09:59:01;;;;;;;4.90;1.38;;;10.90;75.40;;;;;;5094496;28;20944;-84
2022/06/06 10:00:21;;;;;;;3.83;2.00;;;10.80;75.90;;;;;;5094513;28;20371;-83
2022/06/06 10:03:22;;;;;;;7.82;3.33;;;10.60;77.50;;;;;;5094517;28;20934;-82
2022/06/06 10:06:10;;;;;;;31.23;27.20;;;10.50;78.60;;;;;;5094684;28;20368;-84
2022/06/06 10:09:13;;;;;;;4.53;1.83;;;10.30;79.70;;;;;;5094648;28;20368;-84
2022/06/06 10:11:53;;;;;;;5.20;1.88;;;10.20;81.30;;;;;;5072821;28;20825;-84
2022/06/06 10:14:20;;;;;;;12.23;7.50;;;10.20;81.70;;;;;;5090976;28;20407;-84
2022/06/06 10:17:05;;;;;;;12.73;8.30;;;10.30;81.60;;;;;;5091501;28;20396;-81
2022/06/06 10:19:41;;;;;;;6.10;4.10;;;10.10;83.50;;;;;;5091364;28;20796;-83
2022/06/06 10:22:27;;;;;;;4.85;1.60;;;9.90;84.20;;;;;;5091519;28;20854;-82
2022/06/06 10:25:11;;;;;;;3.05;1.50;;;9.80;86.10;;;;;;5091443;28;20456;-81
2022/06/06 10:28:02;;;;;;;5.47;2.95;;;9.80;87.20;;;;;;5091373;28;20360;-84
2022/06/06 10:30:49;;;;;;;6.50;2.03;;;9.80;88.80;;;;;;5090995;28;20856;-85
2022/06/06 10:33:52;;;;;;;3.90;1.40;;;9.70;90.20;;;;;;5091282;28;20401;-84
2022/06/06 10:36:40;;;;;;;4.10;1.40;;;9.90;90.00;;;;;;5091039;28;20389;-84
2022/06/06 10:39:40;;;;;;;2.30;1.20;;;10.00;89.80;;;;;;5090555;28;20373;-82
2022/06/06 10:42:13;;;;;;;3.08;1.65;;;10.10;89.50;;;;;;5090688;28;20430;-81
2022/06/06 10:45:09;;;;;;;2.80;1.20;;;10.20;89.20;;;;;;5091220;28;20380;-81
2022/06/06 10:48:07;;;;;;;4.05;1.10;;;10.20;88.30;;;;;;5091271;28;20693;-85
2022/06/06 10:54:01;;;;;;;4.35;2.78;;;10.50;86.90;;;;;;5091311;28;20379;-83
2022/06/06 10:56:49;;;;;;;16.30;13.35;;;10.60;85.20;;;;;;5090286;28;20372;-83
2022/06/06 10:59:39;;;;;;;10.13;5.73;;;10.70;84.60;;;;;;5090888;28;20955;-84
2022/06/06 11:02:24;;;;;;;10.88;7.00;;;10.80;84.00;;;;;;5090473;28;20746;-80
2022/06/06 11:08:44;;;;;;;2.78;1.30;;;10.70;84.00;;;;;;5090550;28;20414;-84
2022/06/06 11:11:35;;;;;;;18.20;14.10;;;10.80;83.90;;;;;;5090113;28;20881;-84
2022/06/06 11:14:18;;;;;;;4.50;1.67;;;10.70;84.80;;;;;;5090286;28;20487;-82
2022/06/06 11:17:21;;;;;;;17.85;14.88;;;10.70;84.60;;;;;;5090376;28;20360;-79
2022/06/06 11:20:00;;;;;;;17.70;14.73;;;10.60;84.60;;;;;;5089920;28;20379;-83
2022/06/06 11:22:35;;;;;;;12.73;7.30;;;10.60;85.50;;;;;;5089544;28;20909;-82
2022/06/06 11:25:14;;;;;;;4.97;2.28;;;10.60;86.00;;;;;;5090381;28;20712;-80
2022/06/06 11:28:02;;;;;;;5.32;1.55;;;10.50;86.00;;;;;;5092396;28;20361;-81
2022/06/06 11:30:50;;;;;;;4.85;3.35;;;10.50;86.00;;;;;;5090435;28;20378;-80
2022/06/06 11:33:44;;;;;;;2.95;1.10;;;10.70;85.10;;;;;;5090276;28;20392;-83
2022/06/06 11:37:01;;;;;;;5.82;3.38;;;10.80;84.90;;;;;;5089662;28;20804;-83
2022/06/06 11:40:01;;;;;;;3.70;2.60;;;10.80;85.00;;;;;;5090086;28;20369;-84
2022/06/06 11:43:12;;;;;;;4.33;1.97;;;10.80;85.00;;;;;;5090093;28;20472;-83
2022/06/06 11:45:50;;;;;;;6.47;3.92;;;10.90;84.50;;;;;;5089432;28;20375;-82
2022/06/06 11:49:02;;;;;;;5.88;2.97;;;11.00;83.40;;;;;;5089504;28;20431;-82
2022/06/06 11:52:05;;;;;;;3.35;2.00;;;11.10;83.80;;;;;;4988237;28;20769;-81
2022/06/06 11:54:49;;;;;;;2.50;1.20;;;11.00;84.10;;;;;;4987905;28;20377;-83
2022/06/06 11:57:18;;;;;;;2.03;1.20;;;11.00;83.90;;;;;;4987615;28;20535;-84
2022/06/06 12:00:11;;;;;;;3.88;1.45;;;11.00;83.90;;;;;;4987830;28;20380;-82
2022/06/06 12:03:02;;;;;;;2.63;1.00;;;11.00;84.10;;;;;;4971423;28;20869;-80
2022/06/06 12:06:06;;;;;;;3.85;1.30;;;10.90;84.20;;;;;;4987593;28;20494;-80
2022/06/06 12:09:02;;;;;;;2.87;1.10;;;10.80;84.20;;;;;;4987708;28;20392;-79
2022/06/06 12:11:50;;;;;;;3.35;2.05;;;10.80;84.20;;;;;;4987771;28;20496;-80
2022/06/06 12:14:44;;;;;;;3.83;1.58;;;10.70;83.80;;;;;;4987887;28;20443;-80
2022/06/06 12:17:25;;;;;;;3.85;1.10;;;10.80;84.60;;;;;;4987446;28;20373;-83
2022/06/06 12:20:01;;;;;;;4.28;2.58;;;10.80;84.00;;;;;;4987855;28;20391;-83
2022/06/06 12:22:47;;;;;;;4.20;2.15;;;10.80;84.60;;;;;;4988236;28;20389;-79
2022/06/06 12:25:51;;;;;;;2.95;1.15;;;10.70;84.00;;;;;;4987996;28;20377;-82
2022/06/06 12:28:49;;;;;;;1.55;0.90;;;10.80;84.00;;;;;;5038951;28;20406;-81
2022/06/06 12:31:31;;;;;;;2.97;1.40;;;10.80;84.00;;;;;;5088858;28;20369;-84
2022/06/06 12:34:04;;;;;;;3.33;1.70;;;10.80;83.40;;;;;;5088321;28;20747;-79
2022/06/06 12:37:00;;;;;;;4.47;1.60;;;10.70;83.20;;;;;;5088587;28;20410;-79
2022/06/06 12:39:42;;;;;;;5.35;2.22;;;10.80;83.40;;;;;;5089031;28;20368;-84
2022/06/06 12:42:16;;;;;;;3.97;1.80;;;10.70;83.40;;;;;;5088605;28;20858;-83
2022/06/06 12:45:01;;;;;;;6.78;3.78;;;10.60;84.30;;;;;;5088534;28;20368;-82
2022/06/06 12:47:57;;;;;;;4.80;2.70;;;10.60;84.00;;;;;;5088368;28;20370;-81
2022/06/06 12:50:57;;;;;;;4.30;1.40;;;10.60;82.40;;;;;;5088428;28;20439;-83
2022/06/06 12:53:30;;;;;;;5.32;1.75;;;10.60;83.10;;;;;;5088499;28;20388;-83
2022/06/06 12:56:23;;;;;;;4.47;1.38;;;10.50;83.80;;;;;;5088769;28;20361;-83
2022/06/06 12:59:19;;;;;;;3.75;1.40;;;10.20;85.00;;;;;;5089021;28;20444;-86
2022/06/06 13:02:01;;;;;;;5.00;1.47;;;10.00;87.00;;;;;;4987181;28;20838;-83
2022/06/06 13:05:12;;;;;;;4.10;1.40;;;9.80;88.30;;;;;;4987384;28;20464;-81
2022/06/06 13:07:54;;;;;;;4.18;1.40;;;9.70;89.90;;;;;;4929110;29;20437;-80
2022/06/06 13:10:47;;;;;;;3.55;1.10;;;9.50;90.90;;;;;;4929690;29;20385;-82
2022/06/06 13:13:48;;;;;;;2.95;1.23;;;9.40;91.60;;;;;;4929203;29;20434;-85
2022/06/06 13:16:47;;;;;;;4.88;1.35;;;9.40;92.20;;;;;;4929065;29;20741;-84
2022/06/06 13:19:32;;;;;;;3.72;1.30;;;9.30;93.00;;;;;;4872654;29;20867;-84
2022/06/06 13:22:22;;;;;;;5.50;1.60;;;9.20;93.50;;;;;;4872963;29;20504;-79
2022/06/06 13:25:12;;;;;;;4.78;1.60;;;9.10;94.40;;;;;;4872706;29;20492;-78
2022/06/06 13:27:59;;;;;;;4.50;1.52;;;9.00;95.40;;;;;;4872426;29;20397;-83
2022/06/06 13:30:33;;;;;;;3.88;1.40;;;9.10;95.90;;;;;;4872575;29;20391;-84
2022/06/06 13:33:09;;;;;;;4.60;1.60;;;9.10;95.90;;;;;;4872342;29;20864;-82
2022/06/06 13:35:44;;;;;;;4.03;1.25;;;9.20;96.10;;;;;;4872232;29;20443;-81
2022/06/06 13:38:43;;;;;;;3.67;1.17;;;9.30;95.50;;;;;;4920448;28;20395;-84
2022/06/06 13:41:13;;;;;;;3.55;1.20;;;9.50;94.50;;;;;;4967265;28;20390;-82
2022/06/06 13:44:22;;;;;;;3.67;1.40;;;9.70;94.40;;;;;;4974663;28;20383;-85
2022/06/06 13:47:13;;;;;;;2.00;1.05;;;9.70;94.00;;;;;;5010016;28;20859;-79
2022/06/06 13:50:21;;;;;;;3.50;1.40;;;9.80;92.70;;;;;;5010270;28;20442;-79
2022/06/06 13:53:03;;;;;;;4.35;1.30;;;10.00;92.50;;;;;;4990075;28;20479;-79
2022/06/06 13:55:34;;;;;;;4.32;1.33;;;9.90;93.00;;;;;;5009265;28;20458;-79
2022/06/06 13:58:19;;;;;;;7.63;5.13;;;9.80;93.30;;;;;;5049353;28;20705;-81
2022/06/06 14:00:59;;;;;;;4.45;1.55;;;9.60;93.60;;;;;;5049583;28;20371;-83
2022/06/06 14:03:28;;;;;;;3.40;1.42;;;9.40;94.80;;;;;;5049919;28;20380;-85
2022/06/06 14:06:01;;;;;;;8.65;5.07;;;9.20;95.20;;;;;;5049401;28;20381;-84
2022/06/06 14:08:52;;;;;;;9.20;6.68;;;9.00;96.30;;;;;;5049196;28;20736;-78
2022/06/06 14:11:40;;;;;;;4.47;1.75;;;8.80;98.10;;;;;;5049060;28;20376;-83
2022/06/06 14:14:08;;;;;;;5.30;1.75;;;8.90;98.00;;;;;;5049545;28;20816;-81
2022/06/06 14:16:45;;;;;;;4.60;1.45;;;8.90;98.00;;;;;;5048897;28;20380;-79
2022/06/06 14:19:20;;;;;;;3.50;1.30;;;9.00;97.80;;;;;;5048882;28;20372;-79
2022/06/06 14:21:52;;;;;;;3.58;1.20;;;9.10;97.60;;;;;;5048868;28;20368;-84
2022/06/06 14:24:22;;;;;;;4.47;1.40;;;9.30;96.90;;;;;;5048866;28;20832;-81
2022/06/06 14:27:05;;;;;;;4.40;1.40;;;9.50;96.40;;;;;;5073438;28;20373;-84
2022/06/06 14:29:53;;;;;;;2.65;1.10;;;9.70;95.50;;;;;;5090962;28;20371;-84
2022/06/06 14:32:31;;;;;;;3.00;1.08;;;9.90;94.40;;;;;;5091250;28;20392;-83
2022/06/06 14:35:22;;;;;;;3.53;1.00;;;10.10;94.00;;;;;;5090748;28;20394;-85