Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:03;;;;;;;5.00;1.37;;;;;;;18.05;57.09;100265.03;4934003;29;20290;-59
2023/12/21 00:03:29;;;;;;;3.30;1.20;;;;;;;18.05;56.58;100256.47;4951798;29;20182;-59
2023/12/21 00:05:54;;;;;;;4.30;1.50;;;;;;;18.01;56.96;100250.69;4956443;28;20449;-59
2023/12/21 00:08:20;;;;;;;3.90;1.53;;;;;;;18.01;57.16;100247.84;4958442;28;20186;-59
2023/12/21 00:10:45;;;;;;;4.07;1.60;;;;;;;18.01;56.83;100252.75;4934319;29;20186;-59
2023/12/21 00:13:11;;;;;;;3.73;1.40;;;;;;;18.02;56.97;100254.38;4951672;29;20190;-59
2023/12/21 00:15:36;;;;;;;3.23;1.57;;;;;;;18.03;56.89;100256.03;4967246;28;20182;-59
2023/12/21 00:18:02;;;;;;;5.17;1.90;;;;;;;18.00;57.37;100251.06;4954247;28;20190;-59
2023/12/21 00:20:27;;;;;;;4.27;1.57;;;;;;;18.04;57.15;100241.38;4952401;28;20194;-59
2023/12/21 00:22:52;;;;;;;5.27;1.53;;;;;;;18.00;56.94;100242.50;4933732;29;20175;-59
2023/12/21 00:25:18;;;;;;;3.20;1.30;;;;;;;18.02;56.79;100242.97;4952027;28;20178;-59
2023/12/21 00:27:43;;;;;;;3.83;1.10;;;;;;;18.00;57.44;100233.94;4935276;29;20212;-59
2023/12/21 00:30:09;;;;;;;4.97;1.77;;;;;;;18.01;57.44;100221.31;4952017;29;20187;-59
2023/12/21 00:32:34;;;;;;;2.60;1.30;;;;;;;17.99;57.61;100209.44;4965632;28;20198;-59
2023/12/21 00:35:00;;;;;;;2.67;1.07;;;;;;;18.00;57.17;100217.63;4967116;28;20182;-59
2023/12/21 00:37:25;;;;;;;3.93;1.50;;;;;;;17.99;57.31;100215.16;4971430;28;20185;-59
2023/12/21 00:39:51;;;;;;;4.80;1.30;;;;;;;17.98;57.33;100202.06;4971241;28;20234;-59
2023/12/21 00:42:17;;;;;;;2.97;1.47;;;;;;;17.99;57.25;100198.84;4971057;28;20178;-59
2023/12/21 00:44:42;;;;;;;3.40;1.77;;;;;;;17.97;57.13;100186.94;4962948;28;20854;-59
2023/12/21 00:47:08;;;;;;;3.17;1.43;;;;;;;18.00;57.24;100183.34;4968487;28;20174;-59
2023/12/21 00:49:33;;;;;;;3.20;1.57;;;;;;;17.98;57.06;100197.19;4969852;28;20190;-59
2023/12/21 00:51:59;;;;;;;3.10;1.33;;;;;;;17.97;57.48;100206.94;4966252;28;20262;-59
2023/12/21 00:54:25;;;;;;;3.30;1.40;;;;;;;17.95;57.28;100203.66;4951631;29;20219;-59
2023/12/21 00:56:50;;;;;;;3.50;1.23;;;;;;;17.97;57.05;100197.56;4964319;28;20185;-59
2023/12/21 00:59:16;;;;;;;2.27;1.10;;;;;;;17.97;57.08;100209.81;4966480;28;20195;-59
2023/12/21 01:01:42;;;;;;;3.33;1.40;;;;;;;17.95;57.61;100195.09;4971079;28;20201;-59
2023/12/21 01:04:07;;;;;;;4.50;1.50;;;;;;;17.94;57.17;100193.44;4964194;28;20933;-59
2023/12/21 01:06:36;;;;;;;4.07;1.60;;;;;;;17.92;57.34;100173.03;4960506;28;20709;-59
2023/12/21 01:09:03;;;;;;;3.63;1.20;;;;;;;17.95;57.16;100168.53;4969734;28;20175;-59
2023/12/21 01:11:28;;;;;;;3.87;1.30;;;;;;;17.92;57.48;100164.44;4969581;28;20438;-59
2023/12/21 01:13:54;;;;;;;4.60;1.43;;;;;;;17.91;57.10;100159.91;4962039;28;21059;-59
2023/12/21 01:16:19;;;;;;;3.43;0.97;;;;;;;17.91;57.63;100161.97;4969865;28;20665;-59
2023/12/21 01:18:44;;;;;;;3.00;1.30;;;;;;;17.92;57.48;100146.47;4969903;28;20190;-59
2023/12/21 01:21:10;;;;;;;4.13;1.43;;;;;;;17.91;57.45;100144.84;4969762;28;20182;-59
2023/12/21 01:23:36;;;;;;;4.53;1.70;;;;;;;17.90;57.31;100137.47;4956326;28;20225;-59
2023/12/21 01:26:01;;;;;;;2.57;1.20;;;;;;;17.90;57.39;100132.56;4965478;28;20271;-59
2023/12/21 01:28:26;;;;;;;4.00;1.30;;;;;;;17.93;57.27;100133.84;4970711;28;20183;-59
2023/12/21 01:30:52;;;;;;;3.73;1.53;;;;;;;17.93;57.13;100128.97;4952032;28;20189;-59
2023/12/21 01:33:17;;;;;;;3.90;1.63;;;;;;;17.96;56.89;100133.09;4967016;28;20209;-59
2023/12/21 01:35:43;;;;;;;2.60;1.30;;;;;;;17.93;57.15;100128.13;4970478;28;20195;-59
2023/12/21 01:38:08;;;;;;;2.50;1.20;;;;;;;17.95;57.11;100134.28;4969737;28;20190;-59
2023/12/21 01:40:34;;;;;;;4.07;1.23;;;;;;;17.90;57.56;100132.56;4970917;28;20186;-59
2023/12/21 01:42:59;;;;;;;2.33;1.00;;;;;;;17.93;57.02;100123.25;4966002;28;20274;-59
2023/12/21 01:45:24;;;;;;;2.37;1.20;;;;;;;17.90;57.34;100135.44;4966088;28;20189;-59
2023/12/21 01:47:50;;;;;;;2.63;1.17;;;;;;;17.90;57.21;100138.28;4952415;28;20179;-59
2023/12/21 01:50:16;;;;;;;3.73;1.33;;;;;;;17.91;56.84;100134.22;4970730;28;20186;-59
2023/12/21 01:52:41;;;;;;;6.10;1.57;;;;;;;17.87;57.26;100119.06;4967049;28;20202;-59
2023/12/21 01:55:07;;;;;;;5.00;1.53;;;;;;;17.91;56.66;100111.38;4970362;28;20878;-59
2023/12/21 01:57:33;;;;;;;2.43;1.23;;;;;;;17.91;57.04;100119.94;4935894;28;20930;-60
2023/12/21 01:59:58;;;;;;;2.63;1.30;;;;;;;17.91;57.21;100130.56;4950628;28;20445;-59
2023/12/21 02:02:24;;;;;;;3.60;1.23;;;;;;;17.89;57.30;100125.22;4961214;28;20201;-59
2023/12/21 02:04:50;;;;;;;4.07;1.27;;;;;;;17.88;57.00;100109.28;4961012;28;20198;-59
2023/12/21 02:07:16;;;;;;;2.17;1.17;;;;;;;17.87;57.28;100109.66;4952162;28;20234;-59
2023/12/21 02:09:41;;;;;;;4.00;1.47;;;;;;;17.89;57.12;100099.50;4956528;28;20437;-59
2023/12/21 02:12:07;;;;;;;2.30;1.10;;;;;;;17.90;57.40;100092.59;4974098;28;20205;-59
2023/12/21 02:14:32;;;;;;;2.63;1.13;;;;;;;17.88;57.48;100089.31;4973508;28;20210;-59
2023/12/21 02:17:03;;;;;;;2.80;1.20;;;;;;;17.88;56.65;100083.59;4967433;28;20193;-59
2023/12/21 02:19:28;;;;;;;2.23;1.07;;;;;;;17.86;57.41;100068.84;4954466;29;20186;-59
2023/12/21 02:21:58;;;;;;;3.97;1.30;;;;;;;17.86;57.65;100071.72;4953022;29;20435;-59
2023/12/21 02:24:24;;;;;;;3.63;1.30;;;;;;;17.88;57.24;100065.63;4943006;28;20193;-59
2023/12/21 02:26:49;;;;;;;3.40;1.40;;;;;;;17.88;57.40;100059.91;4944838;29;20526;-59
2023/12/21 02:29:15;;;;;;;2.90;1.67;;;;;;;17.85;57.38;100055.78;4954063;29;20183;-59
2023/12/21 02:31:40;;;;;;;2.50;1.40;;;;;;;17.87;57.21;100053.38;4958086;28;20214;-59
2023/12/21 02:34:06;;;;;;;2.63;1.30;;;;;;;17.86;57.45;100036.63;4954223;28;20218;-59
2023/12/21 02:36:32;;;;;;;3.90;1.30;;;;;;;17.87;57.24;100029.72;4963498;28;20192;-59
2023/12/21 02:38:57;;;;;;;2.73;1.20;;;;;;;17.87;56.80;100027.69;4965933;28;20194;-59
2023/12/21 02:41:23;;;;;;;3.97;1.10;;;;;;;17.86;56.98;100028.88;4966516;28;20809;-59
2023/12/21 02:43:48;;;;;;;3.60;1.00;;;;;;;17.88;56.93;100009.34;4969017;28;20194;-59
2023/12/21 02:46:14;;;;;;;2.80;1.40;;;;;;;17.84;57.24;100017.03;4972771;28;20229;-59
2023/12/21 02:48:39;;;;;;;4.40;1.63;;;;;;;17.84;57.60;100004.75;4972918;28;20190;-59
2023/12/21 02:51:05;;;;;;;2.40;1.10;;;;;;;17.84;57.11;99996.19;4961494;28;20246;-59
2023/12/21 02:53:30;;;;;;;4.07;1.00;;;;;;;17.84;57.49;99996.19;4953750;29;20207;-59
2023/12/21 02:55:55;;;;;;;2.03;1.00;;;;;;;17.83;57.10;99983.97;4956633;28;20194;-59
2023/12/21 02:58:23;;;;;;;4.33;1.27;;;;;;;17.82;57.29;99970.06;4969989;28;20233;-59
2023/12/21 03:00:49;;;;;;;4.40;2.43;;;;;;;17.79;57.31;99965.94;4971822;28;20167;-59
2023/12/21 03:03:14;;;;;;;3.20;1.20;;;;;;;17.83;57.25;99968.84;4968171;28;21331;-59
2023/12/21 03:05:40;;;;;;;2.50;1.20;;;;;;;17.79;57.44;99965.94;4937907;28;20202;-59
2023/12/21 03:08:05;;;;;;;2.70;1.17;;;;;;;17.86;57.04;99976.66;4954356;28;20170;-59
2023/12/21 03:10:31;;;;;;;2.80;1.30;;;;;;;17.82;57.04;99985.19;4970106;28;20181;-59
2023/12/21 03:12:56;;;;;;;3.30;1.43;;;;;;;17.79;57.13;99979.38;4936510;29;20206;-59
2023/12/21 03:15:21;;;;;;;3.07;1.60;;;;;;;17.81;56.91;99985.56;4966484;28;20179;-60
2023/12/21 03:17:47;;;;;;;2.17;1.07;;;;;;;17.80;57.26;99976.16;4972151;28;20214;-59
2023/12/21 03:20:12;;;;;;;3.17;1.70;;;;;;;17.83;57.36;99977.41;4961191;28;20191;-59
2023/12/21 03:22:38;;;;;;;3.17;1.27;;;;;;;17.80;57.25;99938.22;4953081;29;20936;-59
2023/12/21 03:25:04;;;;;;;3.30;1.30;;;;;;;17.80;57.34;99929.66;4938267;28;20187;-59
2023/12/21 03:27:29;;;;;;;4.20;1.30;;;;;;;17.78;57.39;99930.03;4972234;28;20656;-59
2023/12/21 03:29:55;;;;;;;4.60;1.30;;;;;;;17.80;57.16;99939.03;4963942;28;20187;-59
2023/12/21 03:32:20;;;;;;;3.60;1.37;;;;;;;17.78;57.06;99940.63;4971599;28;20194;-59
2023/12/21 03:34:45;;;;;;;3.43;1.63;;;;;;;17.83;56.83;99932.56;4972235;28;20190;-59
2023/12/21 03:37:11;;;;;;;4.30;1.10;;;;;;;17.80;56.99;99916.19;4971027;28;20182;-59
2023/12/21 03:39:36;;;;;;;2.73;1.13;;;;;;;17.80;56.90;99926.81;4970711;28;20182;-59
2023/12/21 03:42:02;;;;;;;2.30;1.00;;;;;;;17.77;57.12;99928.41;4970055;28;20179;-59
2023/12/21 03:44:28;;;;;;;2.77;1.17;;;;;;;17.78;57.46;99930.03;4971908;28;20217;-59
2023/12/21 03:46:53;;;;;;;3.70;1.00;;;;;;;17.77;57.43;99916.97;4959673;28;20281;-59
2023/12/21 03:49:19;;;;;;;2.60;1.33;;;;;;;17.79;57.05;99913.72;4952974;29;20188;-59
2023/12/21 03:51:44;;;;;;;2.80;1.33;;;;;;;17.78;57.23;99912.91;4954588;28;20194;-59
2023/12/21 03:54:10;;;;;;;2.70;0.80;;;;;;;17.80;56.70;99899.06;4968480;28;20214;-59
2023/12/21 03:56:38;;;;;;;3.10;1.53;;;;;;;17.80;56.76;99896.22;4970829;28;20198;-59
2023/12/21 03:59:04;;;;;;;2.67;1.10;;;;;;;17.79;56.63;99894.56;4956831;28;20201;-59
2023/12/21 04:01:29;;;;;;;2.87;0.90;;;;;;;17.78;57.41;99906.38;4949827;29;20456;-59
2023/12/21 04:03:55;;;;;;;3.20;1.40;;;;;;;17.80;56.77;99896.22;4954589;28;20191;-59
2023/12/21 04:06:20;;;;;;;2.90;1.40;;;;;;;17.81;56.53;99895.00;4970016;28;20733;-59
2023/12/21 04:08:46;;;;;;;1.60;0.83;;;;;;;17.79;57.27;99888.84;4970293;28;20175;-59
2023/12/21 04:11:11;;;;;;;3.40;1.27;;;;;;;17.77;56.97;99882.72;4937525;28;20273;-59
2023/12/21 04:13:37;;;;;;;4.73;1.30;;;;;;;17.75;57.07;99867.19;4963597;28;20250;-59
2023/12/21 04:16:03;;;;;;;2.90;1.20;;;;;;;17.77;56.74;99857.03;4971466;28;20195;-59
2023/12/21 04:18:30;;;;;;;2.53;1.13;;;;;;;17.76;56.90;99863.13;4969989;28;20186;-59
2023/12/21 04:20:56;;;;;;;2.33;1.00;;;;;;;17.76;57.00;99857.41;4952869;28;20435;-59
2023/12/21 04:23:21;;;;;;;3.67;1.20;;;;;;;17.78;57.29;99844.38;4935022;29;20426;-59
2023/12/21 04:25:47;;;;;;;2.47;0.97;;;;;;;17.75;56.93;99848.00;4934944;29;20175;-59
2023/12/21 04:28:12;;;;;;;1.83;0.90;;;;;;;17.78;56.96;99844.38;4954045;28;20190;-59
2023/12/21 04:30:38;;;;;;;2.73;1.00;;;;;;;17.76;57.16;99841.06;4963382;28;20174;-59
2023/12/21 04:33:03;;;;;;;2.90;1.13;;;;;;;17.75;56.86;99850.06;4971109;28;20210;-59
2023/12/21 04:35:29;;;;;;;2.17;1.07;;;;;;;17.74;57.18;99843.50;4971338;28;20249;-59
2023/12/21 04:37:54;;;;;;;3.07;1.10;;;;;;;17.80;56.79;99833.38;4967531;28;20206;-59
2023/12/21 04:40:20;;;;;;;2.27;1.10;;;;;;;17.77;56.99;99831.34;4971145;28;20190;-59
2023/12/21 04:42:51;;;;;;;2.37;1.13;;;;;;;17.79;56.89;99823.19;4967802;28;20183;-59
2023/12/21 04:45:17;;;;;;;2.17;0.93;;;;;;;17.80;56.49;99821.97;4954057;28;20195;-59
2023/12/21 04:47:43;;;;;;;2.63;1.00;;;;;;;17.76;56.72;99829.66;4970779;28;20414;-59
2023/12/21 04:50:08;;;;;;;2.40;1.17;;;;;;;17.79;56.70;99834.59;4970363;28;20185;-59
2023/12/21 04:52:34;;;;;;;2.57;1.00;;;;;;;17.76;56.81;99838.22;4962100;28;20195;-59
2023/12/21 04:55:00;;;;;;;2.30;0.97;;;;;;;17.78;56.59;99838.69;4950757;29;20179;-59
2023/12/21 04:57:25;;;;;;;2.70;1.20;;;;;;;17.78;56.71;99843.56;4933956;28;20437;-59
2023/12/21 04:59:51;;;;;;;2.53;1.10;;;;;;;17.76;56.76;99846.78;4950988;28;20244;-59
2023/12/21 05:02:16;;;;;;;2.40;1.10;;;;;;;17.78;56.94;99844.38;4969826;28;20177;-59
2023/12/21 05:04:41;;;;;;;2.17;1.30;;;;;;;17.82;56.53;99833.84;4959940;28;20195;-59
2023/12/21 05:07:10;;;;;;;1.97;1.00;;;;;;;17.77;56.70;99825.63;4964732;28;20242;-59
2023/12/21 05:09:35;;;;;;;2.23;1.00;;;;;;;17.79;57.17;99817.47;4971238;28;20167;-59
2023/12/21 05:12:01;;;;;;;2.90;1.03;;;;;;;17.78;56.65;99815.00;4950455;28;20453;-59
2023/12/21 05:14:27;;;;;;;2.57;1.03;;;;;;;17.76;56.95;99818.25;4958534;28;20226;-59
2023/12/21 05:16:52;;;;;;;2.80;1.37;;;;;;;17.76;57.04;99826.00;4970862;28;20943;-59
2023/12/21 05:19:18;;;;;;;4.17;1.37;;;;;;;17.82;56.45;99815.88;4970524;28;20186;-59
2023/12/21 05:21:43;;;;;;;1.87;1.00;;;;;;;17.78;56.67;99815.84;4964527;28;20678;-59
2023/12/21 05:24:09;;;;;;;3.00;0.97;;;;;;;17.78;57.17;99821.53;4963907;28;20194;-59
2023/12/21 05:26:34;;;;;;;2.20;1.20;;;;;;;17.80;56.42;99829.72;4967107;28;20198;-59
2023/12/21 05:29:02;;;;;;;1.57;0.63;;;;;;;17.80;56.59;99829.72;4970305;28;20190;-59
2023/12/21 05:31:27;;;;;;;2.20;0.90;;;;;;;17.79;56.40;99819.50;4970501;28;20181;-59
2023/12/21 05:33:52;;;;;;;2.63;1.00;;;;;;;17.81;56.56;99817.91;4970477;28;20457;-59
2023/12/21 05:36:24;;;;;;;2.30;0.90;;;;;;;17.80;56.42;99813.41;4966159;28;20187;-59
2023/12/21 05:38:50;;;;;;;3.07;1.03;;;;;;;17.77;56.96;99802.78;4955198;29;20175;-59
2023/12/21 05:41:16;;;;;;;2.40;1.37;;;;;;;17.78;56.62;99798.72;4968099;28;20425;-59
2023/12/21 05:43:42;;;;;;;1.90;0.90;;;;;;;17.77;56.71;99790.53;4973830;28;20170;-59
2023/12/21 05:46:07;;;;;;;3.17;1.00;;;;;;;17.81;56.57;99788.53;4952108;28;20191;-59
2023/12/21 05:48:33;;;;;;;2.70;0.80;;;;;;;17.78;56.52;99786.44;4972064;28;20497;-59
2023/12/21 05:50:58;;;;;;;3.47;1.03;;;;;;;17.81;56.16;99774.25;4973437;28;20649;-59
2023/12/21 05:53:24;;;;;;;1.80;0.83;;;;;;;17.83;56.50;99784.09;4972763;28;20234;-59
2023/12/21 05:55:49;;;;;;;2.10;0.90;;;;;;;17.80;56.54;99790.56;4951909;28;20578;-59
2023/12/21 05:58:15;;;;;;;2.20;0.87;;;;;;;17.81;56.41;99771.41;4972946;28;20659;-59
2023/12/21 06:00:40;;;;;;;1.93;1.00;;;;;;;17.82;56.47;99756.75;4968489;28;20178;-59
2023/12/21 06:03:06;;;;;;;3.30;0.90;;;;;;;17.81;56.96;99751.44;4955196;28;20186;-59
2023/12/21 06:05:32;;;;;;;2.07;0.80;;;;;;;17.85;56.57;99752.28;4973485;28;20865;-59
2023/12/21 06:07:57;;;;;;;2.37;0.90;;;;;;;17.85;56.30;99752.28;4960631;28;20489;-59
2023/12/21 06:10:23;;;;;;;2.10;0.80;;;;;;;17.86;55.98;99737.59;4954298;29;20160;-59
2023/12/21 06:12:48;;;;;;;1.73;0.90;;;;;;;17.82;56.73;99744.50;4954431;29;20258;-59
2023/12/21 06:15:14;;;;;;;2.53;1.00;;;;;;;17.80;56.35;99742.03;4965455;28;20530;-59
2023/12/21 06:17:39;;;;;;;2.53;1.07;;;;;;;17.80;56.34;99744.88;4956787;28;20302;-59
2023/12/21 06:20:06;;;;;;;1.77;0.87;;;;;;;17.82;56.97;99738.78;4954378;29;20538;-59
2023/12/21 06:22:31;;;;;;;2.00;1.00;;;;;;;17.83;56.57;99726.16;4957543;28;20185;-59
2023/12/21 06:24:57;;;;;;;2.63;0.90;;;;;;;17.81;56.57;99715.09;4955245;28;21139;-59
2023/12/21 06:27:22;;;;;;;2.40;0.90;;;;;;;17.84;56.65;99705.78;4954499;29;20194;-59
2023/12/21 06:29:48;;;;;;;1.93;0.90;;;;;;;17.86;56.43;99713.97;4964635;28;20197;-59
2023/12/21 06:32:13;;;;;;;2.37;1.07;;;;;;;17.84;56.66;99707.78;4970692;28;20190;-59
2023/12/21 06:34:39;;;;;;;1.93;0.80;;;;;;;17.80;56.87;99707.75;4973526;28;20210;-59
2023/12/21 06:37:04;;;;;;;2.20;0.80;;;;;;;17.81;57.08;99697.97;4973108;28;20182;-59
2023/12/21 06:39:33;;;;;;;1.97;0.83;;;;;;;17.83;56.72;99704.13;4959524;28;20180;-59
2023/12/21 06:41:59;;;;;;;2.43;1.10;;;;;;;17.82;56.79;99707.38;4954003;29;20169;-59
2023/12/21 06:44:25;;;;;;;2.60;1.10;;;;;;;17.85;56.26;99709.47;4953150;29;20403;-59
2023/12/21 06:46:53;;;;;;;2.17;0.80;;;;;;;17.80;56.67;99698.41;4967591;28;20210;-59
2023/12/21 06:49:18;;;;;;;2.23;0.90;;;;;;;17.79;56.79;99697.56;4971120;28;20298;-59
2023/12/21 06:51:45;;;;;;;2.70;1.00;;;;;;;17.81;56.64;99691.47;4962775;28;20431;-59
2023/12/21 06:54:11;;;;;;;2.10;1.10;;;;;;;17.77;57.02;99685.72;4952146;28;20269;-59
2023/12/21 06:56:36;;;;;;;1.70;0.80;;;;;;;17.78;56.61;99692.22;4952043;28;20961;-58
2023/12/21 06:59:02;;;;;;;1.87;0.83;;;;;;;17.79;56.91;99700.41;4971940;28;20178;-59
2023/12/21 07:01:27;;;;;;;2.70;1.00;;;;;;;17.83;56.51;99689.84;4960054;28;20265;-59
2023/12/21 07:03:54;;;;;;;1.90;0.90;;;;;;;17.80;57.08;99687.78;4945426;29;20191;-59
2023/12/21 07:06:20;;;;;;;2.03;1.10;;;;;;;17.82;56.82;99679.66;4944114;28;20293;-59
2023/12/21 07:08:46;;;;;;;1.73;0.73;;;;;;;17.80;56.45;99693.47;4971372;28;20434;-59
2023/12/21 07:11:11;;;;;;;2.00;0.90;;;;;;;17.82;56.39;99681.69;4973121;28;20901;-59
2023/12/21 07:13:37;;;;;;;2.50;1.03;;;;;;;17.81;56.72;99665.75;4972881;28;20692;-58
2023/12/21 07:16:02;;;;;;;2.47;1.10;;;;;;;17.82;56.29;99656.81;4971888;28;20621;-59
2023/12/21 07:18:28;;;;;;;2.03;0.80;;;;;;;17.81;56.58;99649.44;4954174;28;20620;-58
2023/12/21 07:20:53;;;;;;;1.70;0.70;;;;;;;17.83;56.50;99643.34;4971058;28;20163;-58
2023/12/21 07:23:19;;;;;;;2.17;0.83;;;;;;;17.88;56.16;99638.09;4971154;28;20708;-59
2023/12/21 07:25:45;;;;;;;1.77;0.80;;;;;;;17.82;56.68;99633.97;4951354;28;20632;-59
2023/12/21 07:28:10;;;;;;;2.40;0.87;;;;;;;17.84;56.10;99627.84;4953336;28;20230;-58
2023/12/21 07:30:35;;;;;;;3.40;0.90;;;;;;;17.85;56.79;99638.88;4954794;28;20194;-58
2023/12/21 07:33:01;;;;;;;1.93;0.80;;;;;;;17.86;56.57;99628.28;4967458;28;20933;-59
2023/12/21 07:35:26;;;;;;;1.57;0.80;;;;;;;17.83;56.94;99638.47;4953012;28;20852;-59
2023/12/21 07:37:52;;;;;;;2.10;1.10;;;;;;;17.85;56.85;99630.31;4968574;28;20193;-58
2023/12/21 07:40:17;;;;;;;2.23;0.90;;;;;;;17.81;56.81;99629.44;4952107;28;20191;-58
2023/12/21 07:42:43;;;;;;;1.67;0.93;;;;;;;17.81;56.67;99623.75;4950442;29;20179;-59
2023/12/21 07:45:08;;;;;;;2.07;0.80;;;;;;;17.82;56.43;99633.97;4957897;28;20191;-59
2023/12/21 07:47:34;;;;;;;1.60;0.70;;;;;;;17.87;56.01;99633.63;4969345;28;20835;-59
2023/12/21 07:49:59;;;;;;;2.07;0.73;;;;;;;17.84;56.39;99630.69;4968877;28;20627;-59
2023/12/21 07:52:25;;;;;;;2.00;0.90;;;;;;;17.86;56.08;99636.84;4965915;28;20197;-59
2023/12/21 07:54:51;;;;;;;1.70;0.90;;;;;;;17.82;56.39;99645.41;4969959;28;20190;-59
2023/12/21 07:57:16;;;;;;;1.50;0.67;;;;;;;17.80;56.66;99653.50;4970150;28;20665;-59
2023/12/21 07:59:42;;;;;;;2.70;1.00;;;;;;;17.88;56.25;99648.69;4954345;28;20190;-59
2023/12/21 08:02:07;;;;;;;2.07;0.70;;;;;;;17.82;56.58;99642.53;4969184;28;20197;-59
2023/12/21 08:04:33;;;;;;;2.77;0.97;;;;;;;17.84;56.23;99651.53;4968387;28;20191;-59
2023/12/21 08:06:59;;;;;;;2.00;0.87;;;;;;;17.83;56.41;99652.75;4971236;28;20245;-59
2023/12/21 08:09:24;;;;;;;1.83;0.93;;;;;;;17.87;56.51;99639.31;4952272;28;20182;-59
2023/12/21 08:11:49;;;;;;;1.60;0.73;;;;;;;17.84;56.71;99642.97;4953568;28;20190;-59
2023/12/21 08:14:15;;;;;;;1.50;0.70;;;;;;;17.84;56.45;99637.25;4942365;28;20209;-59
2023/12/21 08:16:40;;;;;;;2.53;0.80;;;;;;;17.83;56.52;99647.03;4954000;28;20280;-59
2023/12/21 08:19:06;;;;;;;1.67;0.67;;;;;;;17.84;56.52;99647.84;4971296;28;20175;-59
2023/12/21 08:21:32;;;;;;;1.83;0.83;;;;;;;17.84;56.37;99639.28;4968678;28;20186;-59
2023/12/21 08:23:57;;;;;;;1.73;0.80;;;;;;;17.86;56.72;99639.72;4952155;28;20234;-59
2023/12/21 08:26:23;;;;;;;1.50;0.70;;;;;;;17.86;56.30;99623.38;4951440;29;20186;-59
2023/12/21 08:28:48;;;;;;;1.93;0.80;;;;;;;17.85;56.71;99610.31;4949232;29;20175;-58
2023/12/21 08:31:27;;;;;;;3.13;0.80;;;;;;;17.83;56.75;99595.63;4961923;28;20182;-59
2023/12/21 08:33:52;;;;;;;1.50;0.70;;;;;;;17.85;56.31;99618.09;4970304;28;20261;-59
2023/12/21 08:36:18;;;;;;;1.97;0.70;;;;;;;17.86;56.56;99611.97;4952337;28;20992;-59
2023/12/21 08:38:43;;;;;;;1.40;0.77;;;;;;;17.92;55.94;99612.44;4969896;28;20517;-59
2023/12/21 08:41:09;;;;;;;1.60;0.83;;;;;;;17.86;56.12;99606.25;4967457;28;20178;-58
2023/12/21 08:43:36;;;;;;;1.70;0.80;;;;;;;17.84;57.02;99605.00;4969805;28;20206;-59
2023/12/21 08:46:01;;;;;;;3.30;0.90;;;;;;;17.85;56.54;99587.47;4950346;28;20174;-58
2023/12/21 08:48:27;;;;;;;2.30;0.97;;;;;;;17.85;56.09;99592.41;4963753;28;20957;-59
2023/12/21 08:50:53;;;;;;;1.80;0.80;;;;;;;17.85;56.23;99604.63;4962799;28;20178;-59
2023/12/21 08:53:18;;;;;;;1.90;1.03;;;;;;;17.86;56.44;99576.91;4969257;28;20221;-59
2023/12/21 08:55:44;;;;;;;2.27;0.80;;;;;;;17.85;56.23;99601.75;4962188;28;20202;-59
2023/12/21 08:58:10;;;;;;;2.07;0.90;;;;;;;17.88;56.27;99574.47;4971018;28;20708;-58
2023/12/21 09:00:35;;;;;;;3.07;0.93;;;;;;;17.85;56.15;99558.13;4960964;28;20534;-58
2023/12/21 09:03:01;;;;;;;1.87;0.80;;;;;;;17.93;55.80;99554.09;4934375;29;20202;-58
2023/12/21 09:05:26;;;;;;;2.07;0.80;;;;;;;17.89;56.41;99562.66;4962054;28;20182;-58
2023/12/21 09:07:51;;;;;;;1.70;0.90;;;;;;;17.89;56.50;99567.53;4953592;28;20226;-58
2023/12/21 09:10:17;;;;;;;1.77;0.70;;;;;;;17.87;56.25;99573.66;4951497;28;20163;-59
2023/12/21 09:12:43;;;;;;;2.13;0.90;;;;;;;17.86;56.51;99574.84;4956952;28;20182;-59
2023/12/21 09:15:08;;;;;;;2.13;0.70;;;;;;;17.91;55.74;99568.78;4973100;28;20433;-58
2023/12/21 09:17:34;;;;;;;1.67;0.90;;;;;;;17.90;55.85;99558.56;4957206;28;20213;-59
2023/12/21 09:20:00;;;;;;;2.10;0.77;;;;;;;17.87;56.54;99552.84;4956465;28;20184;-59
2023/12/21 09:22:25;;;;;;;1.77;0.83;;;;;;;17.89;56.00;99556.94;4960264;28;20643;-59
2023/12/21 09:24:51;;;;;;;1.47;0.70;;;;;;;17.90;56.08;99555.72;4955214;29;20426;-59
2023/12/21 09:27:16;;;;;;;1.40;0.63;;;;;;;17.90;56.24;99544.28;4945711;28;20186;-58
2023/12/21 09:29:42;;;;;;;1.47;0.70;;;;;;;17.88;56.21;99552.44;4973270;28;20233;-58
2023/12/21 09:32:08;;;;;;;1.30;0.60;;;;;;;17.90;56.46;99560.63;4973816;28;20210;-58
2023/12/21 09:34:34;;;;;;;2.50;0.90;;;;;;;17.90;56.13;99558.56;4972946;28;20202;-58
2023/12/21 09:36:59;;;;;;;2.40;0.90;;;;;;;17.92;56.16;99535.34;4962893;28;20461;-58
2023/12/21 09:39:25;;;;;;;1.67;0.80;;;;;;;17.89;56.37;99531.25;4954424;29;20443;-58
2023/12/21 09:41:50;;;;;;;1.80;0.90;;;;;;;17.89;56.38;99539.81;4955924;28;20197;-58
2023/12/21 09:44:17;;;;;;;1.60;0.70;;;;;;;17.91;56.16;99528.78;4953779;29;20183;-59
2023/12/21 09:46:47;;;;;;;1.60;0.87;;;;;;;17.90;56.06;99514.94;4948755;28;20596;-59
2023/12/21 09:49:14;;;;;;;1.90;0.90;;;;;;;17.91;55.98;99505.94;4973739;28;20438;-59
2023/12/21 09:51:39;;;;;;;2.93;0.70;;;;;;;17.89;55.99;99510.41;4972985;28;20446;-59
2023/12/21 09:54:06;;;;;;;1.70;0.80;;;;;;;17.90;56.51;99520.66;4964607;28;20471;-59
2023/12/21 09:56:32;;;;;;;1.93;0.80;;;;;;;17.89;56.57;99519.81;4937907;28;20238;-59
2023/12/21 09:58:58;;;;;;;1.70;0.73;;;;;;;17.92;55.81;99530.47;4973693;28;20425;-59
2023/12/21 10:01:23;;;;;;;1.60;0.77;;;;;;;17.92;56.30;99519.03;4940548;28;20221;-59
2023/12/21 10:03:49;;;;;;;1.40;0.60;;;;;;;17.91;56.24;99505.16;4960558;28;20829;-59
2023/12/21 10:06:15;;;;;;;1.90;0.70;;;;;;;17.88;56.28;99506.75;4961361;28;20273;-59
2023/12/21 10:08:41;;;;;;;2.43;0.97;;;;;;;17.90;56.52;99487.19;4963049;28;20533;-59
2023/12/21 10:11:07;;;;;;;1.50;0.67;;;;;;;17.91;56.01;99488.81;4954266;29;20902;-59
2023/12/21 10:13:33;;;;;;;1.70;0.80;;;;;;;17.89;56.10;99493.28;4960961;28;20573;-59
2023/12/21 10:15:59;;;;;;;1.63;0.70;;;;;;;17.94;55.93;99479.47;4956506;28;20190;-59
2023/12/21 10:18:26;;;;;;;2.23;1.00;;;;;;;17.92;56.58;99466.81;4973713;28;20233;-59
2023/12/21 10:20:53;;;;;;;1.77;0.80;;;;;;;17.96;56.10;99445.59;4972934;28;20422;-59
2023/12/21 10:23:19;;;;;;;2.07;0.90;;;;;;;17.91;56.20;99437.41;4966785;28;20430;-59
2023/12/21 10:25:46;;;;;;;1.63;0.70;;;;;;;17.94;56.19;99439.50;4963677;28;20786;-59
2023/12/21 10:28:11;;;;;;;1.53;0.70;;;;;;;17.97;55.96;99440.72;4971143;28;20165;-59
2023/12/21 10:30:37;;;;;;;1.30;0.60;;;;;;;17.96;56.27;99447.66;4938123;29;20427;-59
2023/12/21 10:33:03;;;;;;;3.70;0.70;;;;;;;17.94;56.32;99439.50;4952841;28;20673;-59
2023/12/21 10:35:28;;;;;;;2.73;1.10;;;;;;;17.90;56.47;99412.94;4953738;28;20430;-59
2023/12/21 10:37:54;;;;;;;2.10;1.00;;;;;;;17.93;55.73;99403.59;4951318;28;20651;-59
2023/12/21 10:40:22;;;;;;;2.00;1.00;;;;;;;17.96;56.02;99391.34;4971623;28;20506;-59
2023/12/21 10:42:51;;;;;;;1.50;0.80;;;;;;;17.94;56.02;99388.09;4954904;28;20198;-59
2023/12/21 10:45:18;;;;;;;1.90;0.80;;;;;;;17.93;56.09;99372.19;4942658;28;21261;-58
2023/12/21 10:47:47;;;;;;;1.80;0.70;;;;;;;17.95;56.03;99363.19;4972661;28;20421;-59
2023/12/21 10:50:12;;;;;;;4.03;1.40;;;;;;;17.98;55.69;99350.97;4966573;28;20442;-59
2023/12/21 10:52:38;;;;;;;2.80;1.00;;;;;;;17.91;56.31;99360.31;4953719;29;20782;-59
2023/12/21 10:55:04;;;;;;;1.67;0.70;;;;;;;17.94;56.35;99362.38;4953818;29;20195;-59
2023/12/21 10:57:29;;;;;;;1.60;0.80;;;;;;;17.99;55.91;99353.44;4956428;28;20191;-59
2023/12/21 10:59:55;;;;;;;1.80;0.70;;;;;;;17.92;56.35;99364.84;4920426;29;20186;-59
2023/12/21 11:02:20;;;;;;;1.47;0.60;;;;;;;17.98;55.70;99360.38;4961372;28;21025;-59
2023/12/21 11:04:46;;;;;;;1.60;0.70;;;;;;;17.98;55.76;99356.69;4955615;28;20690;-59
2023/12/21 11:07:11;;;;;;;2.20;0.83;;;;;;;17.92;56.25;99359.13;4954183;28;20230;-59
2023/12/21 11:09:37;;;;;;;1.80;0.70;;;;;;;17.96;56.02;99371.38;4939178;29;20191;-58
2023/12/21 11:12:02;;;;;;;1.83;0.70;;;;;;;17.96;56.36;99357.09;4953486;29;20627;-59
2023/12/21 11:14:28;;;;;;;1.47;0.70;;;;;;;17.93;56.13;99332.19;4961702;28;20206;-59
2023/12/21 11:16:55;;;;;;;1.90;0.70;;;;;;;17.91;56.06;99320.34;4971821;28;20259;-59
2023/12/21 11:19:41;;;;;;;4.93;1.20;;;;;;;17.99;56.03;99312.63;4936728;28;20175;-59
2023/12/21 11:22:06;;;;;;;1.70;0.87;;;;;;;17.95;56.09;99317.50;4942764;28;20522;-58
2023/12/21 11:24:32;;;;;;;1.90;0.87;;;;;;;17.93;56.01;99302.81;4936774;28;20414;-58