Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:11;;;;;;;2.40;2.20;;;0.60;99.90;;;;;;7367262;19;20333;-79
2021/12/21 00:04:37;;;;;;;2.15;2.00;;;0.60;99.90;;;;;;7388057;19;20325;-78
2021/12/21 00:07:05;;;;;;;2.97;2.40;;;0.50;99.90;;;;;;7388801;19;20362;-82
2021/12/21 00:09:30;;;;;;;4.97;2.67;;;0.50;99.90;;;;;;7384575;19;20397;-78
2021/12/21 00:11:58;;;;;;;5.13;2.53;;;0.40;99.90;;;;;;7388942;19;20317;-79
2021/12/21 00:20:05;;;;;;;2.37;2.17;;;0.50;99.90;;;;;;7391674;19;20388;-78
2021/12/21 00:25:15;;;;;;;2.83;2.30;;;0.40;99.90;;;;;;7385510;19;20345;-79
2021/12/21 00:27:40;;;;;;;3.43;2.20;;;0.50;99.90;;;;;;7390697;19;20320;-79
2021/12/21 00:30:07;;;;;;;2.17;2.08;;;0.50;99.90;;;;;;7386132;19;20320;-79
2021/12/21 00:32:33;;;;;;;3.70;2.20;;;0.60;99.90;;;;;;7401036;19;20339;-81
2021/12/21 00:34:58;;;;;;;2.13;2.00;;;0.60;99.90;;;;;;7402086;19;20332;-80
2021/12/21 00:37:27;;;;;;;2.27;2.07;;;0.70;99.90;;;;;;7397161;19;20332;-78
2021/12/21 00:39:52;;;;;;;3.15;2.60;;;0.70;99.90;;;;;;7391598;19;20320;-79
2021/12/21 00:42:18;;;;;;;3.20;2.90;;;0.60;99.90;;;;;;7377177;19;20392;-82
2021/12/21 00:44:44;;;;;;;2.53;2.33;;;0.60;99.90;;;;;;7388042;19;20345;-83
2021/12/21 00:47:09;;;;;;;2.97;2.67;;;0.60;99.90;;;;;;7393364;19;20322;-79
2021/12/21 00:49:37;;;;;;;4.17;3.03;;;0.40;99.90;;;;;;7384631;19;20366;-80
2021/12/21 00:52:03;;;;;;;4.53;2.35;;;0.30;99.90;;;;;;7388946;19;20320;-79
2021/12/21 00:54:28;;;;;;;4.82;3.25;;;0.20;99.90;;;;;;7387360;19;20931;-81
2021/12/21 00:56:54;;;;;;;3.20;2.50;;;0.20;99.90;;;;;;7387807;19;20349;-79
2021/12/21 00:59:20;;;;;;;2.90;2.60;;;0.30;99.90;;;;;;7388903;19;20336;-80
2021/12/21 01:01:45;;;;;;;3.40;2.47;;;0.20;99.90;;;;;;7392009;19;20332;-80
2021/12/21 01:04:21;;;;;;;3.37;3.07;;;0.30;99.90;;;;;;7386736;19;20316;-80
2021/12/21 01:07:01;;;;;;;3.63;3.20;;;0.30;99.90;;;;;;7389833;19;20325;-80
2021/12/21 01:11:56;;;;;;;4.93;3.10;;;0.20;99.90;;;;;;7387215;19;20321;-79
2021/12/21 01:14:56;;;;;;;6.45;3.33;;;0.20;99.90;;;;;;7391667;19;20321;-80
2021/12/21 01:17:21;;;;;;;5.27;3.60;;;0.30;99.90;;;;;;7286224;19;2006246;-79
2021/12/21 01:19:59;;;;;;;3.60;3.10;;;0.20;99.90;;;;;;7385328;19;20312;-80
2021/12/21 01:22:46;;;;;;;3.97;3.42;;;0.30;99.90;;;;;;7388282;19;20338;-80
2021/12/21 01:25:33;;;;;;;6.75;3.60;;;0.30;99.90;;;;;;7386328;19;20324;-80
2021/12/21 01:28:13;;;;;;;4.55;3.08;;;0.30;99.90;;;;;;7388783;19;20926;-80
2021/12/21 01:33:26;;;;;;;5.03;3.40;;;0.30;99.90;;;;;;7389098;19;20358;-79
2021/12/21 01:35:54;;;;;;;3.50;3.20;;;0.40;99.90;;;;;;7388456;19;20309;-80
2021/12/21 01:38:31;;;;;;;3.67;3.28;;;0.40;99.90;;;;;;7387973;19;20320;-80
2021/12/21 01:41:04;;;;;;;3.83;3.00;;;0.30;99.90;;;;;;7387335;19;20354;-80
2021/12/21 01:43:37;;;;;;;2.83;2.60;;;0.30;99.90;;;;;;7386685;19;20344;-80
2021/12/21 01:51:33;;;;;;;5.03;2.70;;;0.30;99.90;;;;;;7390090;19;20317;-80
2021/12/21 01:53:59;;;;;;;3.67;2.35;;;0.20;99.90;;;;;;7387242;19;20348;-81
2021/12/21 01:56:24;;;;;;;2.87;2.63;;;0.20;99.90;;;;;;7399577;19;20336;-80
2021/12/21 01:58:50;;;;;;;3.92;2.55;;;0.30;99.90;;;;;;7393644;19;20344;-81
2021/12/21 02:01:18;;;;;;;2.63;2.08;;;0.20;99.90;;;;;;7392918;19;20329;-82
2021/12/21 02:03:47;;;;;;;2.00;1.90;;;0.30;99.90;;;;;;7390160;19;20316;-81
2021/12/21 02:06:17;;;;;;;2.08;1.88;;;0.20;99.90;;;;;;7389189;19;20329;-81
2021/12/21 02:08:43;;;;;;;2.55;2.10;;;0.20;99.90;;;;;;7388483;19;20341;-80
2021/12/21 02:11:09;;;;;;;2.88;2.60;;;0.20;99.90;;;;;;7390790;19;20329;-80
2021/12/21 02:13:37;;;;;;;3.50;2.75;;;0.20;99.90;;;;;;7389499;19;20345;-81
2021/12/21 02:16:05;;;;;;;3.07;2.63;;;0.10;99.90;;;;;;7391353;19;20384;-81
2021/12/21 02:18:38;;;;;;;4.05;3.20;;;-0.10;99.90;;;;;;7391258;19;20323;-80
2021/12/21 02:21:21;;;;;;;5.70;3.70;;;-0.20;99.90;;;;;;7289710;19;2007146;-81
2021/12/21 02:23:48;;;;;;;4.47;3.35;;;-0.20;99.90;;;;;;7286868;19;2007976;-79
2021/12/21 02:26:35;;;;;;;4.07;3.67;;;-0.20;99.90;;;;;;7366343;19;20404;-80
2021/12/21 02:29:18;;;;;;;5.95;3.47;;;-0.30;99.90;;;;;;7282885;19;2004468;-79
2021/12/21 02:31:48;;;;;;;4.05;3.65;;;-0.30;99.90;;;;;;7284278;19;2004374;-81
2021/12/21 02:34:14;;;;;;;4.13;3.72;;;-0.30;99.90;;;;;;7385899;19;20326;-81
2021/12/21 02:36:41;;;;;;;3.10;2.85;;;-0.30;99.90;;;;;;7385305;19;20316;-81
2021/12/21 02:39:08;;;;;;;2.80;2.50;;;-0.30;99.90;;;;;;7385612;19;20343;-83
2021/12/21 02:41:35;;;;;;;4.20;3.42;;;-0.30;99.90;;;;;;7392378;19;20341;-82
2021/12/21 02:44:00;;;;;;;3.80;2.95;;;-0.30;99.90;;;;;;7386364;19;20403;-84
2021/12/21 02:46:26;;;;;;;2.85;2.58;;;-0.40;99.90;;;;;;7386374;19;20856;-82
2021/12/21 02:48:52;;;;;;;2.80;2.60;;;-0.30;99.90;;;;;;7385740;19;20678;-81
2021/12/21 02:51:18;;;;;;;5.22;2.78;;;-0.40;99.90;;;;;;7387894;19;20495;-81
2021/12/21 02:53:44;;;;;;;3.05;2.55;;;-0.30;99.90;;;;;;7385647;19;20826;-81
2021/12/21 02:56:11;;;;;;;2.58;2.38;;;-0.40;99.90;;;;;;7386532;19;20383;-82
2021/12/21 02:58:37;;;;;;;3.15;2.88;;;-0.40;99.90;;;;;;7386930;19;20771;-80
2021/12/21 03:01:04;;;;;;;5.72;2.40;;;-0.40;99.90;;;;;;7390432;19;20317;-81
2021/12/21 03:03:29;;;;;;;4.20;3.30;;;-0.40;99.90;;;;;;7388706;19;20781;-81
2021/12/21 03:05:57;;;;;;;3.20;2.77;;;-0.40;99.90;;;;;;7390640;19;20332;-81
2021/12/21 03:08:37;;;;;;;2.55;2.35;;;-0.50;99.90;;;;;;7392123;19;20340;-81
2021/12/21 03:11:19;;;;;;;6.97;2.90;;;-0.60;99.90;;;;;;7289856;19;2015878;-82
2021/12/21 03:16:31;;;;;;;2.90;2.70;;;-0.60;99.90;;;;;;7401650;19;20325;-81
2021/12/21 03:18:57;;;;;;;3.47;2.97;;;-0.40;99.90;;;;;;7407115;19;20341;-80
2021/12/21 03:21:23;;;;;;;7.83;3.37;;;-0.60;99.90;;;;;;7401491;19;20316;-81
2021/12/21 03:23:48;;;;;;;7.38;3.67;;;-0.60;99.90;;;;;;7395343;19;20413;-80
2021/12/21 03:26:14;;;;;;;3.30;3.00;;;-0.60;99.90;;;;;;7395562;19;20328;-81
2021/12/21 03:28:40;;;;;;;3.50;3.20;;;-0.60;99.90;;;;;;7393707;19;20841;-81
2021/12/21 03:31:06;;;;;;;3.57;3.00;;;-0.50;99.90;;;;;;7395116;19;21176;-81
2021/12/21 03:33:33;;;;;;;5.95;3.40;;;-0.40;99.90;;;;;;7397021;19;20329;-80
2021/12/21 03:36:00;;;;;;;5.28;3.78;;;-0.40;99.90;;;;;;7395332;19;20391;-81
2021/12/21 03:38:27;;;;;;;3.23;3.03;;;-0.40;99.90;;;;;;7396255;19;20308;-83
2021/12/21 03:40:54;;;;;;;4.07;3.72;;;-0.40;99.90;;;;;;7396866;19;20336;-81
2021/12/21 03:43:20;;;;;;;4.38;3.92;;;-0.40;99.90;;;;;;7396970;19;20337;-83
2021/12/21 03:45:57;;;;;;;4.32;3.92;;;-0.40;99.90;;;;;;7394073;19;20324;-81
2021/12/21 03:48:24;;;;;;;5.70;4.10;;;-0.40;99.90;;;;;;7394993;19;20343;-80
2021/12/21 03:50:49;;;;;;;3.92;3.63;;;-0.40;99.90;;;;;;7395213;19;20328;-82
2021/12/21 03:53:15;;;;;;;4.55;3.90;;;-0.30;99.90;;;;;;7393933;19;20340;-84
2021/12/21 03:55:40;;;;;;;5.33;4.53;;;-0.20;99.90;;;;;;7393491;19;20691;-81
2021/12/21 03:58:06;;;;;;;6.23;4.70;;;-0.20;99.90;;;;;;7396321;19;20308;-82
2021/12/21 04:00:32;;;;;;;5.80;4.55;;;0.00;99.90;;;;;;7390464;19;20368;-80
2021/12/21 04:02:58;;;;;;;3.50;3.20;;;-0.20;99.90;;;;;;7395173;19;20338;-81
2021/12/21 04:05:23;;;;;;;3.57;3.27;;;-0.20;99.90;;;;;;7393218;19;20316;-82
2021/12/21 04:07:49;;;;;;;4.72;4.15;;;-0.10;99.90;;;;;;7395658;19;20368;-81
2021/12/21 04:10:14;;;;;;;5.93;4.37;;;-0.10;99.90;;;;;;7397694;19;20652;-82
2021/12/21 04:12:40;;;;;;;6.15;4.05;;;-0.10;99.90;;;;;;7382431;19;20319;-81
2021/12/21 04:15:07;;;;;;;5.53;4.60;;;-0.10;99.90;;;;;;7388854;19;20316;-78
2021/12/21 04:17:33;;;;;;;4.60;4.18;;;-0.10;99.90;;;;;;7390254;19;20316;-80
2021/12/21 04:19:59;;;;;;;4.10;3.70;;;-0.10;99.90;;;;;;7394667;19;20329;-79
2021/12/21 04:22:25;;;;;;;5.40;4.40;;;-0.10;99.90;;;;;;7390981;19;20367;-81
2021/12/21 04:24:51;;;;;;;5.25;4.57;;;-0.20;99.90;;;;;;7390222;19;21019;-80
2021/12/21 04:27:16;;;;;;;4.70;4.18;;;-0.10;99.90;;;;;;7391184;19;20309;-80
2021/12/21 04:29:42;;;;;;;5.70;4.83;;;-0.10;99.90;;;;;;7391916;19;20323;-80
2021/12/21 04:32:16;;;;;;;4.95;4.40;;;-0.20;99.90;;;;;;7391675;19;20363;-80
2021/12/21 04:34:45;;;;;;;6.28;4.78;;;-0.20;99.90;;;;;;7390054;19;20364;-81
2021/12/21 04:37:14;;;;;;;5.55;4.35;;;-0.20;99.90;;;;;;7395605;19;20305;-88
2021/12/21 04:42:36;;;;;;;4.95;4.22;;;-0.10;99.90;;;;;;7287854;19;2004559;-87
2021/12/21 04:45:03;;;;;;;5.22;4.72;;;0.00;99.90;;;;;;7389106;19;21092;-80
2021/12/21 04:47:29;;;;;;;4.70;4.22;;;-0.10;99.90;;;;;;7387041;19;20337;-80
2021/12/21 04:49:55;;;;;;;6.60;4.82;;;-0.10;99.90;;;;;;7383263;19;20320;-78
2021/12/21 04:52:20;;;;;;;7.90;4.87;;;-0.10;99.90;;;;;;7391750;19;20332;-80
2021/12/21 04:54:46;;;;;;;6.53;5.40;;;-0.10;99.90;;;;;;7383073;19;20432;-79
2021/12/21 04:57:12;;;;;;;4.47;4.07;;;-0.10;99.90;;;;;;7387153;19;20841;-79
2021/12/21 04:59:37;;;;;;;6.20;4.50;;;-0.10;99.90;;;;;;7379736;19;20724;-79
2021/12/21 05:02:03;;;;;;;6.03;5.20;;;0.00;99.90;;;;;;7387910;19;20666;-79
2021/12/21 05:04:29;;;;;;;4.40;3.97;;;0.00;99.90;;;;;;7384213;19;20336;-79
2021/12/21 05:06:54;;;;;;;5.73;4.80;;;0.10;99.90;;;;;;7387173;19;20676;-79
2021/12/21 05:09:27;;;;;;;6.13;5.20;;;0.00;99.90;;;;;;7386660;19;20754;-80
2021/12/21 05:12:01;;;;;;;6.07;4.57;;;0.00;99.90;;;;;;7385366;19;20333;-88
2021/12/21 05:14:28;;;;;;;4.32;3.67;;;0.00;99.90;;;;;;7419297;19;20312;-81
2021/12/21 05:16:54;;;;;;;6.27;4.90;;;0.00;99.90;;;;;;7391341;19;20704;-80
2021/12/21 05:19:20;;;;;;;8.57;4.67;;;0.00;99.90;;;;;;7385658;19;20854;-80
2021/12/21 05:21:45;;;;;;;4.18;3.78;;;0.00;99.90;;;;;;7387833;19;20301;-80
2021/12/21 05:24:11;;;;;;;5.97;4.70;;;0.10;99.90;;;;;;7385300;19;20396;-80
2021/12/21 05:26:37;;;;;;;5.13;4.18;;;0.00;99.90;;;;;;7390927;19;20332;-80
2021/12/21 05:29:04;;;;;;;5.90;4.22;;;0.00;99.90;;;;;;7389068;19;20327;-78
2021/12/21 05:31:29;;;;;;;4.53;4.13;;;0.00;99.90;;;;;;7390580;19;20301;-81
2021/12/21 05:33:55;;;;;;;8.07;5.05;;;0.00;99.90;;;;;;7388386;19;20320;-86
2021/12/21 05:36:21;;;;;;;5.90;3.97;;;0.00;99.90;;;;;;7384104;19;20317;-81
2021/12/21 05:38:51;;;;;;;6.30;4.93;;;0.00;99.90;;;;;;7384612;19;20341;-80
2021/12/21 05:41:25;;;;;;;6.28;4.35;;;0.10;99.90;;;;;;7389104;19;20326;-81
2021/12/21 05:43:51;;;;;;;5.93;4.05;;;0.10;99.90;;;;;;7385511;19;20503;-80
2021/12/21 05:46:17;;;;;;;6.72;4.45;;;0.20;99.90;;;;;;7390165;19;20320;-79
2021/12/21 05:48:42;;;;;;;4.70;4.22;;;0.10;99.90;;;;;;7387001;19;20316;-79
2021/12/21 05:51:08;;;;;;;8.75;4.47;;;0.20;99.90;;;;;;7390506;19;20320;-80
2021/12/21 05:53:34;;;;;;;6.07;5.10;;;0.10;99.90;;;;;;7386775;19;20363;-80
2021/12/21 05:56:00;;;;;;;4.53;3.75;;;0.10;99.90;;;;;;7372859;19;20366;-80
2021/12/21 05:58:26;;;;;;;6.40;4.65;;;0.10;99.90;;;;;;7389952;19;20339;-83
2021/12/21 06:00:52;;;;;;;6.13;4.67;;;0.20;99.90;;;;;;7392123;19;20755;-80
2021/12/21 06:03:17;;;;;;;6.15;4.78;;;0.10;99.90;;;;;;7390910;19;20309;-81
2021/12/21 06:05:44;;;;;;;5.63;4.37;;;0.10;99.90;;;;;;7390033;19;20297;-80
2021/12/21 06:08:09;;;;;;;5.13;4.15;;;0.10;99.90;;;;;;7387840;19;20405;-81
2021/12/21 06:10:40;;;;;;;6.03;4.77;;;0.00;99.90;;;;;;7388359;19;20341;-81
2021/12/21 06:13:39;;;;;;;6.10;4.50;;;0.00;99.90;;;;;;7389055;19;20304;-81
2021/12/21 06:27:08;;;;;;;11.98;5.00;;;0.20;99.90;;;;;;7387943;19;20311;-81
2021/12/21 06:29:34;;;;;;;5.03;4.53;;;0.20;99.90;;;;;;7387359;19;20316;-82
2021/12/21 06:32:00;;;;;;;6.00;5.10;;;0.20;99.90;;;;;;7389892;19;20312;-81
2021/12/21 06:34:27;;;;;;;8.15;5.10;;;0.20;99.90;;;;;;7381189;19;20316;-80
2021/12/21 06:36:53;;;;;;;5.05;4.13;;;0.20;99.90;;;;;;7381841;19;20309;-81
2021/12/21 06:39:19;;;;;;;6.05;5.05;;;0.20;99.90;;;;;;7381807;19;21320;-80
2021/12/21 06:41:45;;;;;;;8.50;5.00;;;0.20;99.90;;;;;;7380318;19;20324;-81
2021/12/21 06:44:16;;;;;;;5.32;4.53;;;0.10;99.90;;;;;;7387644;19;20328;-82
2021/12/21 06:47:05;;;;;;;6.00;5.20;;;0.20;99.90;;;;;;7276055;19;2004544;-81
2021/12/21 06:52:17;;;;;;;4.75;4.25;;;0.10;99.90;;;;;;7385501;19;20319;-80
2021/12/21 06:54:43;;;;;;;6.45;4.35;;;0.20;99.90;;;;;;7386739;19;20372;-81
2021/12/21 06:57:11;;;;;;;6.40;5.07;;;0.20;99.90;;;;;;7390865;19;20319;-81
2021/12/21 06:59:37;;;;;;;7.55;5.40;;;0.20;99.90;;;;;;7365338;19;20899;-79
2021/12/21 07:02:03;;;;;;;5.10;4.60;;;0.30;99.90;;;;;;7395847;19;20305;-82
2021/12/21 07:04:30;;;;;;;5.70;5.10;;;0.20;99.90;;;;;;7392602;19;20335;-83
2021/12/21 07:06:58;;;;;;;6.88;5.30;;;0.30;99.90;;;;;;7382273;19;20316;-80
2021/12/21 07:09:41;;;;;;;4.93;4.45;;;0.20;99.90;;;;;;7379697;19;20687;-80
2021/12/21 07:20:38;;;;;;;9.20;7.32;;;0.30;99.90;;;;;;7393232;19;20320;-83
2021/12/21 07:23:04;;;;;;;7.95;7.25;;;0.30;99.90;;;;;;7405040;19;20325;-88
2021/12/21 07:25:30;;;;;;;5.70;5.05;;;0.30;99.90;;;;;;7391719;19;20325;-85
2021/12/21 07:27:59;;;;;;;6.22;5.47;;;0.40;99.90;;;;;;7402895;19;20301;-81
2021/12/21 07:30:26;;;;;;;5.70;4.82;;;0.30;99.90;;;;;;7397936;19;20355;-84
2021/12/21 07:32:52;;;;;;;6.00;5.00;;;0.30;99.90;;;;;;7397487;19;20723;-81
2021/12/21 07:35:18;;;;;;;7.60;5.15;;;0.40;99.90;;;;;;7395140;19;20319;-82
2021/12/21 07:37:44;;;;;;;5.33;4.73;;;0.40;99.90;;;;;;7398733;19;20312;-82
2021/12/21 07:40:11;;;;;;;5.90;5.23;;;0.40;99.90;;;;;;7377082;19;20313;-81
2021/12/21 07:42:40;;;;;;;4.60;3.83;;;0.40;99.90;;;;;;7372065;19;20348;-80
2021/12/21 07:45:10;;;;;;;5.63;4.80;;;0.40;99.90;;;;;;7393604;19;20882;-84
2021/12/21 08:14:00;;;;;;;4.90;4.40;;;0.70;99.90;;;;;;7421507;19;20307;-84
2021/12/21 08:16:27;;;;;;;7.00;4.22;;;0.70;99.90;;;;;;7418840;19;20300;-86
2021/12/21 08:18:53;;;;;;;5.18;4.68;;;0.70;99.90;;;;;;7419819;19;20309;-86
2021/12/21 08:21:22;;;;;;;6.68;4.95;;;0.70;99.90;;;;;;7420498;19;20281;-88
2021/12/21 08:23:49;;;;;;;6.30;5.63;;;0.80;99.90;;;;;;7417772;19;20320;-86
2021/12/21 08:26:15;;;;;;;6.57;5.90;;;0.80;99.90;;;;;;7413943;19;20315;-86
2021/12/21 08:28:42;;;;;;;5.13;4.70;;;0.90;99.90;;;;;;7421968;19;20321;-83
2021/12/21 08:31:10;;;;;;;6.70;4.47;;;0.80;99.90;;;;;;7398518;19;20752;-84
2021/12/21 08:33:38;;;;;;;5.93;4.80;;;0.80;99.90;;;;;;7416341;19;20317;-86
2021/12/21 08:36:06;;;;;;;4.67;4.27;;;0.90;99.90;;;;;;7420291;19;20308;-85
2021/12/21 08:38:33;;;;;;;5.88;4.85;;;0.90;99.90;;;;;;7420411;19;20313;-85
2021/12/21 08:41:00;;;;;;;6.05;4.72;;;0.90;99.90;;;;;;7419439;19;20389;-83
2021/12/21 08:43:29;;;;;;;3.60;3.30;;;0.90;99.90;;;;;;7417806;19;20304;-88
2021/12/21 08:45:56;;;;;;;4.43;3.90;;;0.90;99.90;;;;;;7422827;19;20305;-85
2021/12/21 08:48:26;;;;;;;5.37;4.63;;;0.90;99.90;;;;;;7412360;19;20312;-83
2021/12/21 08:50:54;;;;;;;3.72;3.42;;;0.90;99.90;;;;;;7418582;19;20339;-81
2021/12/21 08:53:21;;;;;;;4.07;3.67;;;0.90;99.90;;;;;;7407438;19;20362;-83
2021/12/21 08:55:58;;;;;;;4.20;3.60;;;1.00;99.90;;;;;;7417798;19;20321;-83
2021/12/21 08:58:24;;;;;;;5.70;3.93;;;1.00;99.90;;;;;;7420221;19;25088;-86
2021/12/21 09:00:50;;;;;;;5.70;4.67;;;1.00;99.90;;;;;;7412047;19;20421;-83
2021/12/21 09:03:16;;;;;;;5.80;4.15;;;1.10;99.90;;;;;;7377309;19;20315;-83
2021/12/21 09:08:35;;;;;;;4.30;3.80;;;0.90;99.90;;;;;;7409526;19;20340;-84
2021/12/21 09:11:04;;;;;;;4.82;4.32;;;0.90;99.90;;;;;;7406301;19;20657;-82
2021/12/21 09:13:30;;;;;;;4.93;3.05;;;0.80;99.90;;;;;;7402157;19;20325;-83
2021/12/21 09:15:57;;;;;;;3.17;2.97;;;0.90;99.90;;;;;;7394494;19;20869;-83
2021/12/21 09:18:24;;;;;;;4.07;3.67;;;1.00;99.90;;;;;;7400128;19;20317;-82
2021/12/21 09:29:34;;;;;;;4.10;3.70;;;1.10;99.90;;;;;;7400576;19;20308;-85
2021/12/21 09:32:00;;;;;;;3.40;2.80;;;1.20;99.90;;;;;;7402067;19;20332;-85
2021/12/21 09:34:30;;;;;;;6.63;3.75;;;1.30;99.90;;;;;;7396600;19;20345;-83
2021/12/21 10:13:23;;;;;;;3.00;2.70;;;1.50;99.90;;;;;;7422685;19;20325;-87
2021/12/21 10:15:52;;;;;;;4.07;3.35;;;1.50;99.90;;;;;;7374582;19;20316;-86
2021/12/21 10:42:47;;;;;;;2.67;2.30;;;1.80;99.90;;;;;;7419919;19;20337;-82
2021/12/21 10:45:12;;;;;;;2.55;2.25;;;1.70;99.90;;;;;;7418866;19;20320;-82
2021/12/21 10:47:43;;;;;;;2.80;2.40;;;1.80;99.90;;;;;;7412475;19;20304;-82
2021/12/21 10:50:10;;;;;;;2.40;2.20;;;1.80;99.90;;;;;;7407304;19;20347;-82
2021/12/21 10:52:40;;;;;;;2.85;2.35;;;1.90;99.90;;;;;;7416762;19;20336;-82
2021/12/21 10:55:07;;;;;;;2.55;2.25;;;1.90;99.90;;;;;;7416091;19;20312;-86
2021/12/21 10:57:36;;;;;;;2.55;2.35;;;1.80;99.90;;;;;;7417227;19;20316;-83
2021/12/21 11:00:13;;;;;;;2.58;2.38;;;1.80;99.90;;;;;;7418392;19;20352;-84
2021/12/21 11:02:40;;;;;;;2.10;2.00;;;1.90;99.90;;;;;;7390582;19;20350;-83
2021/12/21 11:05:09;;;;;;;2.85;2.55;;;1.90;99.90;;;;;;7414176;19;20356;-84
2021/12/21 11:07:53;;;;;;;2.37;1.90;;;2.00;99.90;;;;;;7399298;19;20352;-81
2021/12/21 11:10:30;;;;;;;2.42;2.22;;;2.00;99.90;;;;;;7312495;19;2007103;-81
2021/12/21 11:13:08;;;;;;;5.43;2.55;;;2.10;99.90;;;;;;7312043;19;2004385;-82
2021/12/21 11:15:44;;;;;;;2.20;2.00;;;2.10;99.90;;;;;;7311725;19;2004450;-81
2021/12/21 11:18:16;;;;;;;2.10;1.80;;;2.30;99.90;;;;;;7311811;19;2007233;-82
2021/12/21 11:20:48;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;7417406;19;20334;-84
2021/12/21 11:23:19;;;;;;;1.70;1.60;;;2.60;99.90;;;;;;7418800;19;20323;-81
2021/12/21 11:25:46;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;7418605;19;20332;-83
2021/12/21 11:28:26;;;;;;;2.05;1.85;;;2.70;99.90;;;;;;7419778;19;20369;-84
2021/12/21 11:30:52;;;;;;;4.55;2.28;;;2.80;99.90;;;;;;7315613;19;2004260;-85
2021/12/21 11:33:18;;;;;;;2.72;1.70;;;2.50;99.90;;;;;;7422685;19;20387;-85
2021/12/21 11:38:11;;;;;;;2.42;2.22;;;2.70;99.90;;;;;;7418938;19;20390;-83
2021/12/21 11:40:42;;;;;;;2.38;1.80;;;2.70;99.90;;;;;;7424062;19;20333;-85
2021/12/21 11:43:27;;;;;;;2.10;1.90;;;2.90;99.90;;;;;;7415838;19;20336;-85
2021/12/21 11:49:43;;;;;;;1.77;1.67;;;3.00;99.90;;;;;;7159331;19;2004391;-86
2021/12/21 11:52:31;;;;;;;2.10;1.90;;;3.00;99.90;;;;;;7321059;19;2004273;-85
2021/12/21 11:55:08;;;;;;;2.33;2.13;;;3.10;99.90;;;;;;7420639;19;20372;-85
2021/12/21 11:57:58;;;;;;;2.20;1.92;;;3.10;99.90;;;;;;7322081;19;2004136;-87
2021/12/21 12:00:29;;;;;;;2.03;1.83;;;3.00;99.90;;;;;;7317427;19;2004112;-83
2021/12/21 12:03:07;;;;;;;2.50;2.30;;;3.10;99.90;;;;;;7418034;19;20312;-86
2021/12/21 12:05:34;;;;;;;2.60;1.90;;;3.10;99.90;;;;;;7421638;19;20324;-85
2021/12/21 12:08:07;;;;;;;3.50;2.13;;;3.20;99.90;;;;;;7421791;19;20345;-86
2021/12/21 12:10:34;;;;;;;2.47;2.00;;;3.30;99.90;;;;;;7416447;19;21341;-83
2021/12/21 12:13:34;;;;;;;2.38;2.17;;;3.40;99.90;;;;;;7416881;19;20329;-83
2021/12/21 12:16:11;;;;;;;3.70;2.10;;;3.30;99.90;;;;;;7317707;19;2019992;-87
2021/12/21 12:18:49;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;7318038;19;2004297;-88
2021/12/21 12:21:22;;;;;;;4.97;2.40;;;3.20;99.90;;;;;;7318854;19;2004343;-86
2021/12/21 12:23:54;;;;;;;2.33;2.10;;;3.20;99.90;;;;;;7317478;19;2004860;-87
2021/12/21 12:26:26;;;;;;;2.53;2.13;;;3.10;99.90;;;;;;7419096;19;20297;-82
2021/12/21 12:28:53;;;;;;;1.95;1.85;;;3.10;99.90;;;;;;7418310;19;20357;-85
2021/12/21 12:31:35;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;7421323;19;20304;-83
2021/12/21 12:34:02;;;;;;;2.00;1.83;;;3.10;99.90;;;;;;7418980;19;20364;-84
2021/12/21 12:36:34;;;;;;;1.63;1.52;;;3.10;99.90;;;;;;7422298;19;20334;-88
2021/12/21 12:39:00;;;;;;;1.85;1.73;;;3.00;99.90;;;;;;7320702;19;2007672;-82
2021/12/21 12:41:26;;;;;;;2.40;2.00;;;3.00;99.90;;;;;;7419353;19;20300;-86
2021/12/21 12:43:51;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;7417848;19;20296;-82
2021/12/21 12:46:25;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;7416545;19;20376;-82
2021/12/21 12:48:52;;;;;;;1.73;1.63;;;3.10;99.90;;;;;;7411563;19;20321;-85
2021/12/21 12:51:44;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;7416972;19;20323;-84
2021/12/21 12:54:14;;;;;;;1.73;1.63;;;3.20;99.90;;;;;;7414454;19;20324;-83
2021/12/21 12:56:40;;;;;;;2.67;2.00;;;3.20;99.90;;;;;;7414139;19;20325;-83
2021/12/21 12:59:06;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;7409843;19;20323;-84
2021/12/21 13:01:38;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;7409299;19;20312;-82
2021/12/21 13:04:08;;;;;;;2.10;1.95;;;3.20;99.90;;;;;;7410116;19;20356;-83
2021/12/21 13:06:35;;;;;;;2.30;2.10;;;3.00;99.90;;;;;;7417667;19;20356;-83
2021/12/21 13:09:03;;;;;;;2.13;1.92;;;3.00;99.90;;;;;;7418836;19;20301;-82
2021/12/21 13:11:30;;;;;;;2.30;2.10;;;3.00;99.90;;;;;;7414162;19;20329;-82
2021/12/21 13:14:00;;;;;;;2.13;2.00;;;2.80;99.90;;;;;;7415998;19;20316;-82
2021/12/21 13:16:28;;;;;;;2.53;2.23;;;2.70;99.90;;;;;;7396099;19;20308;-79
2021/12/21 13:18:55;;;;;;;2.38;2.17;;;2.60;99.90;;;;;;7391241;19;20315;-80
2021/12/21 13:21:35;;;;;;;4.05;2.15;;;2.50;99.90;;;;;;7389112;19;20345;-81
2021/12/21 13:24:15;;;;;;;2.33;2.13;;;2.30;99.90;;;;;;7388002;19;20320;-80
2021/12/21 13:26:41;;;;;;;2.20;2.00;;;2.20;99.90;;;;;;7388415;19;20730;-80
2021/12/21 13:29:10;;;;;;;2.20;2.00;;;2.30;99.90;;;;;;7387139;19;20365;-82
2021/12/21 13:31:36;;;;;;;1.80;1.70;;;2.20;99.90;;;;;;7389473;19;20910;-80
2021/12/21 13:34:02;;;;;;;2.50;2.00;;;2.30;99.90;;;;;;7386304;19;20343;-81
2021/12/21 13:36:41;;;;;;;6.57;4.55;;;2.30;99.90;;;;;;7388642;19;20337;-80
2021/12/21 13:39:18;;;;;;;3.00;2.70;;;2.30;99.90;;;;;;7386318;19;20944;-84
2021/12/21 13:41:48;;;;;;;18.15;12.55;;;2.30;99.90;;;;;;7387670;19;20906;-81
2021/12/21 13:44:20;;;;;;;14.73;10.48;;;2.20;99.90;;;;;;7388323;19;20320;-78
2021/12/21 13:46:46;;;;;;;8.85;6.15;;;2.20;99.90;;;;;;7289988;19;2020351;-81
2021/12/21 13:49:12;;;;;;;4.60;3.27;;;2.30;99.90;;;;;;7390217;19;20407;-83
2021/12/21 13:51:38;;;;;;;3.00;2.80;;;2.20;99.90;;;;;;7387280;19;20344;-84
2021/12/21 13:54:05;;;;;;;2.80;2.60;;;2.10;99.90;;;;;;7391709;19;20863;-81
2021/12/21 13:56:31;;;;;;;2.17;2.00;;;2.00;99.90;;;;;;7392064;19;20806;-81
2021/12/21 13:58:57;;;;;;;2.83;2.50;;;2.00;99.90;;;;;;7373762;19;20380;-81
2021/12/21 14:01:25;;;;;;;2.35;2.15;;;1.90;99.90;;;;;;7378635;19;20641;-81
2021/12/21 14:03:57;;;;;;;2.70;2.30;;;1.90;99.90;;;;;;7391265;19;20641;-83
2021/12/21 14:06:25;;;;;;;2.92;2.20;;;2.00;99.90;;;;;;7390700;19;20396;-81
2021/12/21 14:08:58;;;;;;;2.63;2.42;;;2.00;99.90;;;;;;7392150;19;20363;-83
2021/12/21 14:11:32;;;;;;;2.30;2.10;;;1.90;99.90;;;;;;7288232;19;2015425;-82
2021/12/21 14:13:58;;;;;;;2.40;2.20;;;1.90;99.90;;;;;;7388886;19;21858;-81
2021/12/21 14:16:26;;;;;;;2.80;2.30;;;1.80;99.90;;;;;;7389707;19;20332;-80
2021/12/21 14:18:55;;;;;;;2.45;2.25;;;1.80;99.90;;;;;;7381736;19;20316;-81
2021/12/21 14:21:23;;;;;;;2.65;2.42;;;1.80;99.90;;;;;;7391422;19;20305;-81
2021/12/21 14:23:50;;;;;;;2.28;2.13;;;1.70;99.90;;;;;;7386312;19;20415;-81
2021/12/21 14:26:30;;;;;;;3.63;2.40;;;1.70;99.90;;;;;;7388374;19;20360;-81
2021/12/21 14:29:22;;;;;;;2.70;2.30;;;1.60;99.90;;;;;;7387340;19;21241;-81
2021/12/21 14:34:26;;;;;;;2.97;2.78;;;1.60;99.90;;;;;;7406342;19;20332;-81
2021/12/21 14:36:51;;;;;;;2.47;2.28;;;1.50;99.90;;;;;;7392316;19;20409;-82
2021/12/21 14:39:18;;;;;;;4.45;3.10;;;1.60;99.90;;;;;;7370821;19;20382;-81
2021/12/21 14:41:46;;;;;;;2.50;2.30;;;1.50;99.90;;;;;;7390841;19;20358;-81
2021/12/21 14:44:22;;;;;;;3.95;2.97;;;1.40;99.90;;;;;;7391113;19;20312;-81
2021/12/21 14:47:02;;;;;;;3.22;2.70;;;1.40;99.90;;;;;;7391508;19;20319;-80
2021/12/21 14:49:35;;;;;;;2.70;2.50;;;1.30;99.90;;;;;;7390422;19;20368;-80
2021/12/21 14:52:08;;;;;;;3.00;2.80;;;1.20;99.90;;;;;;7390855;19;20301;-80
2021/12/21 14:54:47;;;;;;;8.18;5.05;;;1.10;99.90;;;;;;7390535;19;20328;-80
2021/12/21 14:57:13;;;;;;;7.38;6.05;;;1.00;99.90;;;;;;7291335;19;2004608;-81
2021/12/21 14:59:38;;;;;;;5.75;5.15;;;0.80;99.90;;;;;;7398474;19;20328;-81
2021/12/21 15:02:25;;;;;;;6.45;5.30;;;0.70;99.90;;;;;;7396246;19;20324;-84
2021/12/21 15:04:58;;;;;;;4.57;3.97;;;0.70;99.90;;;;;;7391357;19;20348;-80
2021/12/21 15:07:40;;;;;;;4.10;3.80;;;0.60;99.90;;;;;;7288756;19;2024599;-80
2021/12/21 15:10:10;;;;;;;4.25;3.85;;;0.70;99.90;;;;;;7388956;19;20328;-80
2021/12/21 15:12:37;;;;;;;5.80;4.47;;;0.70;99.90;;;;;;7391228;19;20389;-81
2021/12/21 15:15:04;;;;;;;7.15;5.32;;;0.70;99.90;;;;;;7394707;19;20878;-81
2021/12/21 15:17:30;;;;;;;7.30;6.47;;;0.60;99.90;;;;;;7394131;19;20347;-79
2021/12/21 15:19:56;;;;;;;5.97;5.30;;;0.60;99.90;;;;;;7392692;19;20332;-80
2021/12/21 15:22:22;;;;;;;5.95;4.70;;;0.50;99.90;;;;;;7402870;19;20293;-82
2021/12/21 15:24:48;;;;;;;5.05;4.43;;;0.50;99.90;;;;;;7404274;19;20312;-83
2021/12/21 15:27:14;;;;;;;5.55;4.60;;;0.50;99.90;;;;;;7387232;19;20351;-86
2021/12/21 15:29:42;;;;;;;4.88;4.40;;;0.40;99.90;;;;;;7419463;19;20312;-83
2021/12/21 15:32:17;;;;;;;5.70;4.70;;;0.50;99.90;;;;;;7395855;19;20305;-79
2021/12/21 15:34:51;;;;;;;5.55;3.78;;;0.50;99.90;;;;;;7392015;19;20329;-80
2021/12/21 15:37:16;;;;;;;4.75;4.30;;;0.40;99.90;;;;;;7394999;19;20317;-79
2021/12/21 15:39:42;;;;;;;6.60;5.43;;;0.60;99.90;;;;;;7393933;19;20340;-80