Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:07;;;;;;;;;;;;;;;13.14;100.00;97877.80;110527;1241;70642;-66
2023/09/03 00:04:38;;;;;;;5.20;4.10;;;;;;;13.08;100.00;97878.55;110426;1242;69220;-65
2023/09/03 00:07:08;;;;;;;5.90;4.50;;;;;;;13.04;100.00;97878.05;110372;1242;68335;-66
2023/09/03 00:09:39;;;;;;;5.70;4.50;;;;;;;12.99;100.00;97877.64;110391;1241;58957;-65
2023/09/03 00:12:09;;;;;;;6.60;4.50;;;;;;;12.98;100.00;97870.74;110371;1242;58960;-67
2023/09/03 00:14:40;;;;;;;5.40;3.60;;;;;;;12.95;100.00;97863.45;110445;1246;70589;-65
2023/09/03 00:17:14;;;;;;;5.00;3.90;;;;;;;12.97;100.00;97866.49;110451;1242;69128;-65
2023/09/03 00:19:44;;;;;;;5.50;4.00;;;;;;;12.98;100.00;97869.55;110206;1242;69571;-65
2023/09/03 00:22:13;;;;;;;5.00;3.70;;;;;;;12.96;100.00;97873.01;110518;1241;58882;-67
2023/09/03 00:24:43;;;;;;;6.00;4.40;;;;;;;12.93;100.00;97873.61;110220;1243;58903;-65
2023/09/03 00:27:14;;;;;;;5.90;4.10;;;;;;;12.88;100.00;97873.27;110368;1242;70479;-65
2023/09/03 00:29:46;;;;;;;4.90;4.40;;;;;;;12.84;100.00;97876.16;110446;1239;69483;-66
2023/09/03 00:32:16;;;;;;;5.20;3.80;;;;;;;12.82;100.00;97876.38;110474;1242;69120;-65
2023/09/03 00:34:46;;;;;;;4.80;4.20;;;;;;;12.82;100.00;97873.76;110150;1245;58845;-65
2023/09/03 00:37:16;;;;;;;6.30;4.40;;;;;;;12.81;100.00;97872.59;110379;1242;58922;-65
2023/09/03 00:39:48;;;;;;;4.50;3.80;;;;;;;12.79;100.00;97870.26;110402;1242;69659;-65
2023/09/03 00:42:18;;;;;;;5.90;3.80;;;;;;;12.77;100.00;97869.38;110147;1243;68319;-65
2023/09/03 00:44:47;;;;;;;5.00;3.50;;;;;;;12.74;100.00;97865.48;110255;1242;68359;-65
2023/09/03 00:47:18;;;;;;;5.90;4.00;;;;;;;12.73;100.00;97863.89;110256;1242;58870;-65
2023/09/03 00:49:50;;;;;;;5.10;3.90;;;;;;;12.69;100.00;97863.09;110401;1242;58937;-65
2023/09/03 00:52:21;;;;;;;;;;;;;;;12.67;100.00;97860.48;110447;1242;69773;-65
2023/09/03 00:54:53;;;;;;;;;;;;;;;12.65;100.00;97857.85;110376;1242;69244;-65
2023/09/03 00:57:23;;;;;;;;;;;;;;;12.63;100.00;97856.57;110393;1241;68651;-65
2023/09/03 00:59:55;;;;;;;;;;;;;;;12.61;100.00;97856.70;110282;1244;58953;-65
2023/09/03 01:02:24;;;;;;;;;;;;;;;12.59;100.00;97850.28;110186;1245;58941;-65
2023/09/03 01:04:56;;;;;;;;;;;;;;;12.57;100.00;97848.81;110346;1242;69505;-66
2023/09/03 01:07:26;;;;;;;;;;;;;;;12.55;100.00;97848.28;110176;1245;68463;-66
2023/09/03 01:09:56;;;;;;;;;;;;;;;12.55;100.00;97850.41;110475;1241;69398;-66
2023/09/03 01:12:38;;;;;;;;;;;;;;;12.53;100.00;97846.66;110340;1240;58938;-67
2023/09/03 01:15:14;;;;;;;;;;;;;;;12.53;100.00;97844.55;110412;1242;58934;-66
2023/09/03 01:17:48;;;;;;;;;;;;;;;12.55;100.00;97844.25;110412;1242;69991;-66
2023/09/03 01:20:32;;;;;;;;;;;;;;;12.55;100.00;97844.27;110486;1242;68543;-66
2023/09/03 01:23:14;;;;;;;;;;;;;;;12.54;100.00;97839.06;110468;1242;68300;-66
2023/09/03 01:26:02;;;;;;;;;;;;;;;12.54;100.00;97841.92;110218;1241;59378;-65
2023/09/03 01:28:38;;;;;;;;;;;;;;;12.50;100.00;97842.21;110524;1242;58866;-66
2023/09/03 01:31:15;;;;;;;;;;;;;;;12.47;100.00;97842.21;110421;1242;70698;-66
2023/09/03 01:33:45;;;;;;;;;;;;;;;12.45;100.00;97843.55;110363;1241;68600;-66
2023/09/03 01:36:16;;;;;;;;;;;;;;;12.45;100.00;97841.16;110144;1239;69306;-66
2023/09/03 01:38:46;;;;;;;;;;;;;;;12.44;100.00;97839.78;110307;1242;58927;-66
2023/09/03 01:41:19;;;;;;;;;;;;;;;12.43;100.00;97840.57;110317;1242;58853;-66
2023/09/03 01:43:49;;;;;;;;;;;;;;;12.41;100.00;97840.60;110344;1241;70616;-66
2023/09/03 01:46:22;;;;;;;;;;;;;;;12.38;100.00;97842.01;110389;1242;68454;-66
2023/09/03 01:48:59;;;;;;;;;;;;;;;12.35;100.00;97846.40;110426;1242;69299;-66
2023/09/03 01:51:37;;;;;;;;;;;;;;;12.32;100.00;97851.04;110458;1242;59731;-66
2023/09/03 01:54:28;;;;;;;;;;;;;;;12.28;100.00;97849.56;110430;1242;59686;-66
2023/09/03 01:56:59;;;;;;;;;;;;;;;12.25;100.00;97848.69;110384;1242;69744;-65
2023/09/03 01:59:43;;;;;;;;;;;;;;;12.22;100.00;97848.04;110126;1239;68947;-65
2023/09/03 02:02:15;;;;;;;;;;;;;;;12.21;100.00;97841.82;110373;1242;68342;-65
2023/09/03 02:04:48;;;;;;;;;;;;;;;12.19;100.00;97841.27;110162;1241;59809;-67
2023/09/03 02:07:20;;;;;;;;;;;;;;;12.13;100.00;97839.98;110420;1242;59690;-67
2023/09/03 02:09:51;;;;;;;;;;;;;;;12.09;100.00;97842.50;110312;1242;71374;-65
2023/09/03 02:12:23;;;;;;;;;;;;;;;12.06;100.00;97836.97;110101;1244;69546;-65
2023/09/03 02:14:55;;;;;;;;;;;;;;;12.03;100.00;97832.68;110339;1242;68602;-65
2023/09/03 02:17:26;;;;;;;;;;;;;;;11.99;100.00;97834.52;110385;1241;59756;-65
2023/09/03 02:19:57;;;;;;;;;;;;;;;11.95;100.00;97834.05;110466;1242;59679;-65
2023/09/03 02:22:28;;;;;;;;;;;;;;;11.93;100.00;97832.20;110484;1241;70771;-67
2023/09/03 02:24:58;;;;;;;;;;;;;;;11.91;100.00;97837.53;110415;1242;68447;-65
2023/09/03 02:27:28;;;;;;;;;;;;;;;11.90;100.00;97839.52;110364;1242;68506;-65
2023/09/03 02:29:58;;;;;;;;;;;;;;;11.90;100.00;97835.32;110212;1240;59736;-65
2023/09/03 02:32:29;;;;;;;;;;;;;;;11.90;100.00;97835.52;110435;1240;59699;-65
2023/09/03 02:35:00;;;;;;;;;;;;;;;11.90;100.00;97832.94;110194;1245;71180;-65
2023/09/03 02:37:32;;;;;;;;;;;;;;;11.90;100.00;97829.91;110143;1243;69261;-65
2023/09/03 02:40:02;;;;;;;;;;;;;;;11.90;100.00;97827.84;110327;1242;69296;-65
2023/09/03 02:42:34;;;;;;;;;;;;;;;11.90;100.00;97827.86;110435;1242;59673;-65
2023/09/03 02:45:05;;;;;;;;;;;;;;;11.89;100.00;97826.73;110161;1240;59686;-65
2023/09/03 02:47:36;;;;;;;;;;;;;;;11.89;100.00;97827.77;110213;1245;71292;-65
2023/09/03 02:50:07;;;;;;;;;;;;;;;11.89;100.00;97829.65;110350;1241;69222;-65
2023/09/03 02:52:38;;;;;;;;;;;;;;;11.89;100.00;97832.80;110165;1245;69616;-65
2023/09/03 02:55:10;;;;;;;;;;;;;;;11.89;100.00;97829.67;110147;1241;59700;-65
2023/09/03 02:57:40;;;;;;;;;;;;;;;11.91;100.00;97827.58;110150;1244;59692;-65
2023/09/03 03:00:10;;;;;;;;;;;;;;;11.94;100.00;97829.85;110125;1244;71461;-65
2023/09/03 03:02:41;;;;;;;;;;;;;;;11.93;100.00;97828.67;110168;1243;68492;-65
2023/09/03 03:05:11;;;;;;;;;;;;;;;11.94;100.00;97829.30;110135;1245;68516;-65
2023/09/03 03:07:44;;;;;;;;;;;;;;;11.93;100.00;97827.79;110121;1245;59809;-66
2023/09/03 03:10:16;;;;;;;;;;;;;;;11.90;100.00;97825.91;110144;1245;59684;-66
2023/09/03 03:12:48;;;;;;;;;;;;;;;11.88;100.00;97824.19;110100;1241;71443;-67
2023/09/03 03:15:20;;;;;;;;;;;;;;;11.85;100.00;97827.48;110144;1241;69130;-65
2023/09/03 03:17:50;;;;;;;;;;;;;;;11.84;100.00;97829.36;110095;1245;68386;-66
2023/09/03 03:20:21;;;;;;;;;;;;;;;11.83;100.00;97833.92;110154;1241;59700;-65
2023/09/03 03:22:51;;;;;;;;;;;;;;;11.81;100.00;97837.35;110127;1241;59731;-65
2023/09/03 03:25:25;;;;;;;;;;;;;;;11.79;100.00;97835.44;110113;1243;70940;-65
2023/09/03 03:27:55;;;;;;;;;;;;;;;11.78;100.00;97831.99;110135;1243;68561;-66
2023/09/03 03:30:27;;;;;;;;;;;;;;;11.77;100.00;97830.48;110151;1244;68500;-67
2023/09/03 03:33:00;;;;;;;;;;;;;;;11.76;100.00;97825.11;110152;1242;59669;-65
2023/09/03 03:35:35;;;;;;;;;;;;;;;11.70;100.00;97821.15;110155;1244;59607;-65
2023/09/03 03:38:07;;;;;;;;;;;;;;;11.62;100.00;97817.38;110130;1245;71418;-65
2023/09/03 03:40:38;;;;;;;;;;;;;;;11.55;100.00;97815.23;110158;1242;68409;-66
2023/09/03 03:43:09;;;;;;;;;;;;;;;11.52;100.00;97814.48;110157;1245;69864;-67
2023/09/03 03:45:40;;;;;;;;;;;;;;;11.46;100.00;97813.11;110154;1242;59699;-66
2023/09/03 03:48:12;;;;;;;;;;;;;;;11.41;100.00;97808.08;110164;1243;59690;-67
2023/09/03 03:50:43;;;;;;;;;;;;;;;11.37;100.00;97808.65;110235;1245;70646;-64
2023/09/03 03:53:13;;;;;;;;;;;;;;;11.36;100.00;97811.20;110234;1243;69059;-67
2023/09/03 03:55:45;;;;;;;;;;;;;;;11.37;100.00;97810.27;110390;1243;68546;-66
2023/09/03 03:58:16;;;;;;;;;;;;;;;11.38;100.00;97810.56;110447;1242;59668;-65
2023/09/03 04:00:51;;;;;;;;;;;;;;;11.41;100.00;97810.69;110521;1243;59747;-64
2023/09/03 04:03:23;;;;;;;;;;;;;;;11.45;100.00;97811.61;110513;1242;71415;-65
2023/09/03 04:05:56;;;;;;;;;;;;;;;11.52;100.00;97811.63;110545;1242;68346;-65
2023/09/03 04:08:28;;;;;;;;;;;;;;;11.60;100.00;97816.81;110491;1242;68562;-67
2023/09/03 04:10:59;;;;;;;;;;;;;;;11.67;100.00;97817.56;110495;1242;59737;-65
2023/09/03 04:13:29;;;;;;;;;;;;;;;11.72;100.00;97822.60;110171;1244;60082;-65
2023/09/03 04:16:01;;;;;;;;;;;;;;;11.80;100.00;97823.45;110502;1242;70488;-65
2023/09/03 04:18:32;;;;;;;;;;;;;;;11.88;100.00;97823.40;110243;1244;69033;-66
2023/09/03 04:21:02;;;;;;;;;;;;;;;11.98;100.00;97820.48;110444;1242;69247;-66
2023/09/03 04:23:31;;;;;;;;;;;;;;;12.14;100.00;97822.60;110438;1241;59661;-66
2023/09/03 04:26:03;;;;;;;;;;;;;;;12.33;100.00;97822.48;110501;1241;59737;-66
2023/09/03 04:28:38;;;;;;;;;;;;;;;12.54;100.00;97822.44;110409;1242;70904;-66
2023/09/03 04:31:11;;;;;;;;;;;;;;;12.74;100.00;97818.19;110494;1241;69277;-66
2023/09/03 04:33:41;;;;;;;;;;;;;;;12.92;100.00;97818.04;110177;1242;69270;-66
2023/09/03 04:36:11;;;;;;;;;;;;;;;13.07;100.00;97822.30;110468;1242;59670;-65
2023/09/03 04:38:42;;;;;;;;;;;;;;;13.19;100.00;97828.59;110421;1242;59771;-65
2023/09/03 04:41:13;;;;;;;;;;;;;;;13.32;100.00;97828.31;110374;1242;71517;-65
2023/09/03 04:43:50;;;;;;;;;;;;;;;13.42;100.00;97831.37;110339;1242;69563;-66
2023/09/03 04:46:22;;;;;;;;;;;;;;;13.53;100.00;97832.83;110464;1242;68318;-66
2023/09/03 04:48:52;;;;;;;;;;;;;;;13.66;100.00;97832.33;110418;1242;59709;-65
2023/09/03 04:51:21;;;;;;;;;;;;;;;13.82;100.00;97834.05;110492;1241;59681;-65
2023/09/03 04:53:51;;;;;;;;;;;;;;;13.97;100.00;97832.60;110389;1241;71992;-65
2023/09/03 04:56:23;;;;;;;;;;;;;;;14.03;100.00;97834.64;110305;1242;69197;-66
2023/09/03 04:58:55;;;;;;;;;;;;;;;14.04;100.00;97830.51;110151;1246;69835;-66
2023/09/03 05:01:24;;;;;;;;;;;;;;;14.13;100.00;97830.12;110357;1242;59775;-66
2023/09/03 05:03:58;;;;;;;;;;;;;;;14.29;100.00;97828.67;110447;1242;59674;-66
2023/09/03 05:06:27;;;;;;;;;;;;;;;14.39;100.00;97823.96;110465;1242;70677;-65
2023/09/03 05:09:00;;;;;;;;;;;;;;;14.43;100.00;97827.34;110203;1242;69537;-66
2023/09/03 05:11:29;;;;;;;;;;;;;;;14.52;100.00;97829.27;110423;1242;69220;-66
2023/09/03 05:13:59;;;;;;;;;;;;;;;14.57;100.00;97830.81;110424;1241;59729;-64
2023/09/03 05:16:30;;;;;;;;;;;;;;;14.66;100.00;97835.10;110184;1244;59717;-67
2023/09/03 05:19:04;;;;;;;;;;;;;;;14.78;100.00;97844.67;110162;1243;70949;-66
2023/09/03 05:21:34;;;;;;;;;;;;;;;14.89;100.00;97838.48;110376;1242;69618;-66
2023/09/03 05:24:04;;;;;;;;;;;;;;;15.00;100.00;97836.52;110448;1242;69566;-67
2023/09/03 05:26:33;;;;;;;;;;;;;;;15.10;100.00;97844.41;110195;1243;59683;-67
2023/09/03 05:29:03;;;;;;;;;;;;;;;15.20;100.00;97849.22;110388;1242;59736;-65
2023/09/03 05:31:33;;;;;;;;;;;;;;;15.31;100.00;97845.66;110454;1242;71356;-67
2023/09/03 05:34:03;;;;;;;;;;;;;;;15.38;100.00;97846.82;110495;1239;68546;-66
2023/09/03 05:36:32;;;;;;;;;;;;;;;15.42;100.00;97844.30;110190;1244;68632;-65
2023/09/03 05:39:02;;;;;;;;;;;;;;;15.40;100.00;97842.39;110401;1242;59732;-66
2023/09/03 05:41:31;;;;;;;;;;;;;;;15.37;100.00;97837.27;110259;1241;59599;-66
2023/09/03 05:44:09;;;;;;;;;;;;;;;15.44;100.00;97836.66;110188;1244;71957;-66
2023/09/03 05:46:40;;;;;;;;;;;;;;;15.56;100.00;97838.77;110394;1240;68487;-66
2023/09/03 05:49:09;;;;;;;;;;;;;;;15.75;100.00;97840.83;110351;1242;69283;-66
2023/09/03 05:51:39;;;;;;;;;;;;;;;15.98;100.00;97842.50;110329;1242;59724;-64
2023/09/03 05:54:10;;;;;;;;;;;;;;;16.18;100.00;97843.73;110225;1241;59741;-66
2023/09/03 05:56:40;;;;;;;;;;;;;;;16.23;100.00;97845.86;110244;1241;70636;-65
2023/09/03 05:59:10;;;;;;;;;;;;;;;16.44;100.00;97846.36;110371;1242;69222;-65
2023/09/03 06:01:40;;;;;;;;;;;;;;;16.86;100.00;97847.08;110337;1242;69386;-65
2023/09/03 06:04:14;;;;;;;;;;;;;;;17.11;100.00;97845.20;110159;1245;59704;-66
2023/09/03 06:06:43;;;;;;;;;;;;;;;17.24;100.00;97843.57;110515;1240;59727;-65
2023/09/03 06:09:12;;;;;;;;;;;;;;;17.40;100.00;97847.63;110482;1242;71429;-65
2023/09/03 06:11:41;;;;;;;;;;;;;;;17.52;98.79;97853.48;110405;1242;69129;-65
2023/09/03 06:14:10;;;;;;;;;;;;;;;17.66;98.19;97849.14;110401;1242;69877;-65
2023/09/03 06:16:39;;;;;;;;;;;;;;;17.71;98.83;97848.92;110375;1242;59782;-63
2023/09/03 06:19:08;;;;;;;;;;;;;;;17.79;97.77;97849.34;110413;1243;59643;-66
2023/09/03 06:21:38;;;;;;;;;;;;;;;17.85;97.92;97853.08;110520;1240;71256;-67
2023/09/03 06:24:07;;;;;;;;;;;;;;;17.98;97.63;97854.08;110540;1243;69794;-63
2023/09/03 06:26:36;;;;;;;;;;;;;;;18.13;97.32;97855.96;110512;1242;69921;-66
2023/09/03 06:29:05;;;;;;;;;;;;;;;18.13;96.02;97858.81;110481;1242;59808;-64
2023/09/03 06:31:33;;;;;;;;;;;;;;;18.09;95.27;97855.09;110447;1242;59685;-65
2023/09/03 06:34:03;;;;;;;;;;;;;;;18.03;95.17;97850.92;110485;1245;71416;-66
2023/09/03 06:36:32;;;;;;;;;;;;;;;18.00;94.48;97851.25;110457;1243;69246;-65
2023/09/03 06:39:03;;;;;;;;;;;;;;;17.90;94.42;97851.46;110490;1243;68571;-65
2023/09/03 06:41:31;;;;;;;;;;;;;;;17.82;94.23;97850.53;110420;1242;59663;-66
2023/09/03 06:44:00;;;;;;;;;;;;;;;17.76;94.96;97848.64;110381;1242;59667;-66
2023/09/03 06:46:29;;;;;;;;;;;;;;;17.71;96.18;97845.38;110450;1242;70560;-66
2023/09/03 06:48:58;;;;;;;;;;;;;;;17.76;96.07;97844.48;110296;1241;69432;-64
2023/09/03 06:51:27;;;;;;;;;;;;;;;17.87;96.16;97841.94;110270;1243;69851;-65
2023/09/03 06:53:56;;;;;;;;;;;;;;;17.98;96.40;97840.14;110370;1242;59734;-65
2023/09/03 06:56:25;;;;;;;;;;;;;;;18.09;94.98;97839.27;110477;1242;59736;-64
2023/09/03 06:58:54;;;;;;;;;;;;;;;18.20;92.79;97837.80;110506;1240;70518;-65
2023/09/03 07:01:23;;;;;;;;;;;;;;;18.26;91.40;97837.40;110533;1242;69834;-65
2023/09/03 07:03:52;;;;;;;;;;;;;;;18.29;91.56;97840.65;110187;1244;69864;-66
2023/09/03 07:06:21;;;;;;;;;;;;;;;18.41;91.16;97838.49;110526;1242;59701;-66
2023/09/03 07:08:52;;;;;;;;;;;;;;;18.49;89.97;97840.09;110528;1241;59737;-65
2023/09/03 07:11:21;;;;;;;;;;;;;;;18.54;89.48;97841.00;110400;1242;71377;-66
2023/09/03 07:13:49;;;;;;;;;;;;;;;18.62;89.50;97844.30;110525;1242;69133;-66
2023/09/03 07:16:19;;;;;;;;;;;;;;;18.72;89.52;97840.53;110498;1242;70334;-63
2023/09/03 07:18:48;;;;;;;;;;;;;;;18.83;89.06;97837.11;110416;1241;59712;-66
2023/09/03 07:21:17;;;;;;;;;;;;;;;18.92;88.11;97835.16;110425;1243;59653;-66
2023/09/03 07:23:46;;;;;;;;;;;;;;;18.92;87.83;97826.23;110510;1242;71352;-65
2023/09/03 07:26:15;;;;;;;;;;;;;;;18.95;87.93;97815.27;110457;1242;69303;-65
2023/09/03 07:28:44;;;;;;;;;;;;;;;19.02;88.03;97815.38;110478;1243;69710;-66
2023/09/03 07:31:12;;;;;;;;;;;;;;;19.14;89.78;97814.11;110498;1242;59747;-66
2023/09/03 07:33:44;;;;;;;;;;;;;;;19.31;89.04;97809.86;110349;1242;60042;-65
2023/09/03 07:36:13;;;;;;;;;;;;;;;19.47;87.58;97798.25;110414;1241;71967;-64
2023/09/03 07:38:42;;;;;;;;;;;;;;;19.63;87.29;97801.10;110338;1242;69701;-65
2023/09/03 07:41:11;;;;;;;;;;;;;;;19.84;87.48;97805.11;110327;1242;69670;-66
2023/09/03 07:43:40;;;;;;;;;;;;;;;20.31;86.86;97803.45;110481;1242;59690;-66
2023/09/03 07:46:09;;;;;;;;;;;;;;;20.81;83.63;97802.06;110265;1242;59664;-66
2023/09/03 07:48:38;;;;;;;;;;;;;;;21.21;79.22;97806.52;110389;1244;72013;-64
2023/09/03 07:51:07;;;;;;;;;;;;;;;21.61;76.73;97808.34;110374;1243;70189;-63
2023/09/03 07:53:36;;;;;;;;;;;;;;;22.07;73.55;97807.35;110154;1243;69976;-67
2023/09/03 07:56:06;;;;;;;;;;;;;;;22.46;71.35;97804.73;109981;1243;516978;-66
2023/09/03 07:58:34;;;;;;;;;;;;;;;22.86;70.08;97802.05;110433;1242;59678;-66
2023/09/03 08:01:04;;;;;;;;;;;;;;;23.26;68.68;97801.48;110485;1240;72055;-66
2023/09/03 08:03:34;;;;;;;;;;;;;;;23.20;66.91;97801.24;110541;1244;69827;-65
2023/09/03 08:06:03;;;;;;;;;;;;;;;23.80;66.32;97797.97;110514;1250;67337;-65
2023/09/03 08:08:32;;;;;;;;;;;;;;;24.12;64.82;97797.96;110502;1250;59740;-65
2023/09/03 08:11:01;;;;;;;;;;;;;;;24.72;63.02;97795.11;110287;1244;59689;-67
2023/09/03 08:13:31;;;;;;;;;;;;;;;25.57;64.87;97793.17;110415;1241;70623;-65
2023/09/03 08:15:59;;;;;;;;;;;;;;;25.90;59.61;97784.81;110421;1241;69194;-66
2023/09/03 08:18:28;;;;;;;;;;;;;;;25.88;56.00;97781.10;110273;1242;69512;-65
2023/09/03 08:20:57;;;;;;;;;;;;;;;25.25;57.15;97784.80;110390;1240;59696;-66
2023/09/03 08:23:27;;;;;;;;;;;;;;;24.52;58.61;97786.42;110387;1242;59684;-66
2023/09/03 08:25:56;;;;;;;;;;;;;;;24.68;59.06;97787.50;110461;1242;70672;-64
2023/09/03 08:28:26;;;;;;;;;;;;;;;24.93;58.31;97780.08;110427;1244;70168;-64
2023/09/03 08:30:55;;;;;;;;;;;;;;;25.16;57.07;97771.36;110141;1244;68375;-64
2023/09/03 08:33:24;;;;;;;;;;;;;;;25.76;54.90;97768.97;110390;1242;59686;-66
2023/09/03 08:35:53;;;;;;;;;;;;;;;26.24;53.32;97764.84;110361;1243;59755;-65
2023/09/03 08:38:22;;;;;;;;;;;;;;;26.90;53.15;97765.43;110324;1242;71248;-66
2023/09/03 08:40:53;;;;;;;;;;;;;;;27.62;51.95;97763.13;110467;1241;68567;-65
2023/09/03 08:43:24;;;;;;;;;;;;;;;28.20;48.01;97761.33;110324;1242;69267;-66
2023/09/03 08:45:59;;;;;;;;;;;;;;;28.01;45.97;97755.78;110400;1242;60073;-67
2023/09/03 08:48:27;;;;;;;;;;;;;;;28.20;46.23;97752.61;110368;1245;59747;-66
2023/09/03 08:50:57;;;;;;;;;;;;;;;28.53;45.48;97754.97;110428;1243;71946;-64
2023/09/03 08:53:26;;;;;;;;;;;;;;;28.87;45.06;97754.98;110458;1241;69281;-65
2023/09/03 08:55:55;;;;;;;;;;;;;;;28.76;43.34;97757.21;110446;1242;69868;-64
2023/09/03 08:58:24;;;;;;;;;;;;;;;29.09;43.41;97755.34;110477;1242;59807;-65
2023/09/03 09:00:54;;;;;;;;;;;;;;;28.87;42.53;97753.07;110438;1250;59678;-64
2023/09/03 09:03:27;;;;;;;;;;;;;;;29.02;42.42;97744.93;110534;1242;71403;-64
2023/09/03 09:05:59;;;;;;;;;;;;;;;28.71;43.18;97752.89;110517;1242;69299;-66
2023/09/03 09:08:28;;;;;;;;;;;;;;;28.37;42.70;97755.02;110454;1243;69690;-66
2023/09/03 09:11:01;;;;;;;;;;;;;;;28.10;43.73;97756.45;110371;1242;59744;-63
2023/09/03 09:13:34;;;;;;;;;;;;;;;28.30;44.19;97758.81;110479;1244;59737;-65
2023/09/03 09:16:04;;;;;;;;;;;;;;;28.39;42.75;97756.59;110420;1249;72338;-64
2023/09/03 09:18:33;;;;;;;;;;;;;;;28.44;42.79;97753.42;110440;1242;68716;-64
2023/09/03 09:21:02;;;;;;;;;;;;;;;27.74;43.50;97748.20;110264;1242;69844;-63
2023/09/03 09:23:31;;;;;;;;;;;;;;;27.88;43.29;97749.15;110333;1242;59779;-64
2023/09/03 09:26:00;;;;;;;;;;;;;;;27.87;42.96;97745.23;110425;1242;59621;-64
2023/09/03 09:28:30;;;;;;;;;;;;;;;28.07;42.18;97739.93;110392;1240;71846;-65
2023/09/03 09:30:59;;;;;;;;;;;;;;;28.79;42.18;97728.30;110354;1242;69928;-63
2023/09/03 09:33:28;;;;;;;;;;;;;;;29.26;41.70;97720.91;110401;1242;68723;-65
2023/09/03 09:36:11;;;;;;;;;;;;;;;30.12;40.69;97716.04;110478;1242;59760;-65
2023/09/03 09:38:40;;;;;;;;;;;;;;;30.74;40.12;97710.49;110317;1244;59738;-64
2023/09/03 09:41:22;;;;;;;;;;;;;;;30.95;39.66;97705.91;110328;1243;71941;-65
2023/09/03 09:43:51;;;;;;;;;;;;;;;31.64;39.13;97704.42;110382;1242;68549;-63
2023/09/03 09:46:27;;;;;;;;;;;;;;;32.00;36.87;97706.89;110389;1243;69908;-65
2023/09/03 09:48:57;;;;;;;;;;;;;;;32.70;38.83;97703.37;110352;1242;59740;-65
2023/09/03 09:51:27;;;;;;;;;;;;;;;32.78;36.07;97696.38;110453;1242;59679;-64
2023/09/03 09:53:57;;;;;;;;;;;;;;;32.73;36.39;97690.64;110314;1240;71915;-63
2023/09/03 09:56:27;;;;;;;;;;;;;;;32.75;36.06;97684.36;110375;1242;68503;-64
2023/09/03 09:58:59;;;;;;;;;;;;;;;32.56;36.74;97680.97;110370;1242;69279;-64
2023/09/03 10:01:42;;;;;;;;;;;;;;;32.41;36.33;97673.17;110367;1242;59743;-65
2023/09/03 10:04:11;;;;;;;;;;;;;;;32.16;37.16;97662.80;110299;1241;59691;-66
2023/09/03 10:06:41;;;;;;;;;;;;;;;32.47;36.45;97657.20;110323;1242;71832;-64
2023/09/03 10:09:10;;;;;;;;;;;;;;;32.07;35.54;97648.92;110332;1242;69235;-64
2023/09/03 10:11:39;;;;;;;;;;;;;;;31.41;36.32;97640.25;110257;1243;70075;-64
2023/09/03 10:14:09;;;;;;;;;;;;;;;31.37;36.70;97640.61;110310;1242;59679;-64
2023/09/03 10:16:38;;;;;;;;;;;;;;;31.07;38.39;97636.55;110325;1241;59646;-65
2023/09/03 10:19:10;;;;;;;;;;;;;;;31.96;37.08;97633.05;110353;1242;70618;-63
2023/09/03 10:21:43;;;;;;;;;;;;;;;32.90;36.73;97624.30;110407;1247;69606;-65
2023/09/03 10:24:23;;;;;;;;;;;;;;;33.41;34.62;97618.29;110398;1242;69732;-65
2023/09/03 10:26:56;;;;;;;;;;;;;;;34.25;35.76;97620.75;110290;1242;59753;-65
2023/09/03 10:29:26;;;;;;;;;;;;;;;34.16;32.93;97620.64;110264;1248;59804;-64
2023/09/03 10:32:02;;;;;;;;;;;;;;;34.29;32.57;97623.77;110384;1242;70640;-65
2023/09/03 10:34:33;;;;;;;;;;;;;;;34.15;31.41;97619.20;110450;1242;68454;-64
2023/09/03 10:37:05;;;;;;;;;;;;;;;34.63;29.84;97617.09;110293;1242;68935;-65
2023/09/03 10:39:35;;;;;;;;;;;;;;;34.70;30.60;97615.44;110341;1241;59682;-65
2023/09/03 10:42:16;;;;;;;;;;;;;;;34.33;31.42;97609.79;110341;1242;59722;-65
2023/09/03 10:44:52;;;;;;;;;;;;;;;34.73;30.63;97600.77;110376;1247;70427;-65
2023/09/03 10:47:21;;;;;;;;;;;;;;;35.43;30.34;97599.23;110421;1243;69593;-64
2023/09/03 10:49:51;;;;;;;;;;;;;;;36.26;28.57;97591.58;110372;1242;68527;-65
2023/09/03 10:52:26;;;;;;;;;;;;;;;36.79;28.97;97586.84;110430;1249;60164;-64
2023/09/03 10:55:13;;;;;;;;;;;;;;;37.10;28.63;97581.91;110415;1240;59746;-65
2023/09/03 10:57:43;;;;;;;;;;;;;;;36.61;27.74;97585.12;110454;1242;71300;-65
2023/09/03 11:00:16;;;;;;;;;;;;;;;36.07;28.08;97584.43;110353;1240;69886;-65
2023/09/03 11:02:45;;;;;;;;;;;;;;;36.00;27.90;97588.59;110501;1242;69331;-65
2023/09/03 11:05:23;;;;;;;;;;;;;;;35.40;28.02;97587.61;110506;1242;60087;-66
2023/09/03 11:08:10;;;;;;;;;;;;;;;33.42;30.83;97596.74;110482;1242;59744;-65
2023/09/03 11:10:40;;;;;;;;;;;;;;;32.74;30.76;97598.89;110440;1242;71949;-65
2023/09/03 11:13:09;;;;;;;;;;;;;;;31.88;32.94;97597.83;110478;1242;69819;-64
2023/09/03 11:15:52;;;;;;;;;;;;;;;31.24;34.49;97589.89;110381;1242;69901;-64
2023/09/03 11:18:20;;;;;;;;;;;;;;;30.79;36.07;97581.33;110335;1242;60109;-64
2023/09/03 11:20:52;;;;;;;;;;;;;;;30.61;36.67;97584.68;110379;1240;59602;-64
2023/09/03 11:23:22;;;;;;;;;;;;;;;30.22;37.86;97585.36;110384;1241;71152;-64
2023/09/03 11:25:51;;;;;;;;;;;;;;;29.84;37.46;97585.43;110451;1241;69807;-64
2023/09/03 11:28:20;;;;;;;;;;;;;;;29.47;38.25;97584.54;110485;1241;68356;-66
2023/09/03 11:30:58;;;;;;;;;;;;;;;29.03;40.20;97582.70;110363;1241;59686;-65
2023/09/03 11:33:29;;;;;;;;;;;;;;;28.42;43.49;97581.83;110513;1242;59682;-64
2023/09/03 11:36:00;;;;;;;;;;;;;;;28.02;43.58;97590.38;110540;1240;71323;-65
2023/09/03 11:38:30;;;;;;;;;;;;;;;27.52;45.58;97604.21;110501;1241;69205;-66
2023/09/03 11:40:59;;;;;;;;;;;;;;;27.01;44.79;97608.41;110415;1249;69874;-64
2023/09/03 11:43:29;;;;;;;;;;;;;;;26.43;45.31;97618.98;110320;1241;59684;-64
2023/09/03 11:46:00;;;;;;;;;;;;;;;25.79;46.88;97625.16;110448;1241;59663;-65
2023/09/03 11:48:36;;;;;;;;;;;;;;;25.17;50.38;97632.40;110501;1242;71976;-65
2023/09/03 11:51:06;;;;;;;;;;;;;;;24.56;52.24;97645.06;110441;1243;69351;-64
2023/09/03 11:53:42;;;;;;;;;;;;;;;23.82;58.72;97669.86;110422;1241;69870;-64
2023/09/03 11:56:12;;;;;;;;;;;;;;;22.95;64.99;97684.17;110326;1242;59739;-64
2023/09/03 11:58:43;;;;;;;;;;;;;;;21.72;72.51;97697.95;110508;1240;59630;-64
2023/09/03 12:01:13;;;;;;;;;;;;;;;20.82;81.92;97707.10;110506;1249;71339;-65
2023/09/03 12:03:42;;;;;;;;;;;;;;;19.99;92.97;97704.97;110519;1241;69298;-65
2023/09/03 12:06:12;;;;;;;;;;;;;;;19.65;94.95;97716.91;110369;1241;67520;-64
2023/09/03 12:08:41;;;;;;;;;;;;;;;19.11;99.03;97719.98;110522;1242;59737;-64
2023/09/03 12:11:10;;;;;;;;;;;;;;;18.68;100.00;97725.04;110507;1241;59672;-64
2023/09/03 12:13:40;;;;;;;;;;;;;;;18.37;100.00;97721.81;110472;1241;71875;-65
2023/09/03 12:16:11;;;;;;;;;;;;;;;17.99;100.00;97718.02;110544;1244;68602;-64
2023/09/03 12:18:53;;;;;;;;;;;;;;;17.77;100.00;97715.44;110438;1241;69866;-64
2023/09/03 12:21:30;;;;;;;;;;;;;;;17.33;100.00;97707.81;110333;1241;59756;-64
2023/09/03 12:24:04;;;;;;;;;;;;;;;17.12;100.00;97707.59;110344;1240;59788;-63
2023/09/03 12:26:35;;;;;;;;;;;;;;;17.00;100.00;97694.46;110409;1241;71343;-65
2023/09/03 12:29:17;;;;;;;;;;;;;;;16.92;100.00;97682.56;110322;1241;68445;-64
2023/09/03 12:31:47;;;;;;;;;;;;;;;16.84;100.00;97683.98;110271;1241;69904;-65
2023/09/03 12:34:30;;;;;;;;;;;;;;;16.74;100.00;97684.04;110352;1241;59706;-66
2023/09/03 12:36:59;;;;;;;;;;;;;;;16.63;100.00;97701.59;110374;1241;59618;-65
2023/09/03 12:39:35;;;;;;;;;;;;;;;16.70;100.00;97714.45;110407;1241;71421;-64
2023/09/03 12:42:05;;;;;;;;;;;;;;;16.78;100.00;97717.92;110492;1241;69217;-64
2023/09/03 12:44:34;;;;;;;;;;;;;;;16.82;100.00;97716.75;110429;1242;68556;-64
2023/09/03 12:47:03;;;;;;;;;;;;;;;16.85;100.00;97727.91;110438;1242;59814;-64