Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:07;;;;;;;1.15;0.60;;;12.70;63.20;;;;;;4992091;28;20117;-75
2023/03/19 00:02:33;;;;;;;1.98;1.58;;;12.60;63.10;;;;;;4996349;28;20042;-74
2023/03/19 00:05:00;;;;;;;1.08;0.82;;;12.60;63.10;;;;;;4982852;28;20560;-73
2023/03/19 00:07:26;;;;;;;1.60;0.82;;;12.50;63.00;;;;;;5009153;28;20524;-74
2023/03/19 00:09:52;;;;;;;0.50;0.50;;;12.50;63.00;;;;;;4992302;28;20122;-74
2023/03/19 00:12:18;;;;;;;3.33;1.20;;;12.50;63.00;;;;;;5015599;28;20499;-74
2023/03/19 00:14:44;;;;;;;2.10;0.95;;;12.40;62.80;;;;;;5015739;28;20069;-74
2023/03/19 00:17:10;;;;;;;3.05;0.90;;;12.40;62.90;;;;;;4985925;28;20066;-74
2023/03/19 00:19:37;;;;;;;2.10;0.70;;;12.40;62.90;;;;;;4984948;28;20025;-74
2023/03/19 00:22:03;;;;;;;3.75;0.70;;;12.30;62.70;;;;;;4981176;28;20045;-74
2023/03/19 00:24:29;;;;;;;2.20;0.80;;;12.30;62.80;;;;;;5000058;28;20107;-74
2023/03/19 00:26:55;;;;;;;5.18;1.17;;;12.20;62.60;;;;;;4979221;28;20175;-74
2023/03/19 00:29:22;;;;;;;2.35;1.02;;;12.20;62.60;;;;;;4976789;28;20023;-74
2023/03/19 00:31:48;;;;;;;2.42;0.90;;;12.10;62.50;;;;;;4972528;28;20048;-74
2023/03/19 00:34:17;;;;;;;2.22;0.75;;;12.10;62.50;;;;;;4980824;28;20417;-74
2023/03/19 00:36:45;;;;;;;3.40;0.93;;;12.10;62.60;;;;;;4981907;28;20121;-74
2023/03/19 00:39:11;;;;;;;1.92;0.77;;;12.00;62.40;;;;;;5008601;28;20039;-75
2023/03/19 00:41:37;;;;;;;3.00;0.90;;;12.00;62.40;;;;;;5014220;28;20034;-74
2023/03/19 00:44:05;;;;;;;3.42;0.90;;;11.90;62.30;;;;;;4981702;28;20410;-75
2023/03/19 00:46:31;;;;;;;3.80;0.70;;;11.90;62.30;;;;;;4978584;28;20065;-75
2023/03/19 00:48:57;;;;;;;1.15;0.65;;;11.90;62.30;;;;;;4980643;28;20536;-74
2023/03/19 00:51:24;;;;;;;4.00;1.63;;;11.80;62.20;;;;;;4975013;28;20413;-74
2023/03/19 00:53:51;;;;;;;2.05;0.80;;;11.80;62.20;;;;;;4979075;28;20053;-73
2023/03/19 00:56:18;;;;;;;2.25;0.63;;;11.70;62.10;;;;;;4980183;28;20553;-74
2023/03/19 00:58:45;;;;;;;1.52;1.00;;;11.70;62.10;;;;;;4979203;28;20060;-73
2023/03/19 01:01:16;;;;;;;1.67;0.70;;;11.60;62.00;;;;;;4974934;28;20139;-74
2023/03/19 01:03:43;;;;;;;4.50;1.33;;;11.50;61.90;;;;;;4977299;28;20030;-73
2023/03/19 01:06:10;;;;;;;3.33;0.70;;;11.50;62.00;;;;;;4992401;28;20504;-73
2023/03/19 01:08:36;;;;;;;2.28;0.90;;;11.40;62.10;;;;;;4978965;28;20034;-74
2023/03/19 01:11:13;;;;;;;2.15;0.88;;;11.40;61.90;;;;;;4975497;28;20138;-73
2023/03/19 01:13:40;;;;;;;1.83;0.70;;;11.30;61.90;;;;;;4981502;28;20388;-73
2023/03/19 01:16:07;;;;;;;3.55;0.82;;;11.20;61.70;;;;;;4995311;28;20105;-73
2023/03/19 01:18:37;;;;;;;1.73;0.90;;;11.20;61.80;;;;;;4999818;28;20060;-72
2023/03/19 01:21:03;;;;;;;1.25;0.75;;;11.10;61.70;;;;;;4985509;28;20537;-73
2023/03/19 01:23:30;;;;;;;1.42;0.75;;;11.10;61.80;;;;;;4985640;28;20604;-72
2023/03/19 01:25:57;;;;;;;2.17;0.70;;;11.10;61.90;;;;;;4988848;28;20121;-73
2023/03/19 01:28:25;;;;;;;2.70;0.80;;;11.00;61.70;;;;;;4987846;28;20175;-73
2023/03/19 01:30:51;;;;;;;5.57;1.70;;;11.00;61.70;;;;;;4981246;28;20073;-74
2023/03/19 01:33:50;;;;;;;3.53;0.98;;;11.00;61.80;;;;;;4974653;28;20105;-73
2023/03/19 01:36:28;;;;;;;3.63;0.93;;;11.00;61.80;;;;;;4983052;28;20444;-73
2023/03/19 01:39:06;;;;;;;4.60;2.05;;;11.00;61.80;;;;;;5010274;28;20532;-74
2023/03/19 01:41:32;;;;;;;2.65;0.80;;;11.00;61.80;;;;;;5016885;28;20627;-74
2023/03/19 01:44:30;;;;;;;1.90;0.75;;;10.90;61.70;;;;;;5014840;28;20038;-73
2023/03/19 01:47:33;;;;;;;3.05;0.98;;;10.90;61.70;;;;;;4983982;28;20046;-73
2023/03/19 01:50:42;;;;;;;3.25;0.82;;;10.90;61.70;;;;;;4980752;28;20513;-73
2023/03/19 01:53:24;;;;;;;3.15;1.10;;;10.80;61.60;;;;;;4977311;28;20537;-73
2023/03/19 01:56:20;;;;;;;1.83;0.90;;;10.80;61.60;;;;;;4984358;28;20026;-73
2023/03/19 01:58:59;;;;;;;2.80;0.70;;;10.80;61.60;;;;;;4985670;28;20823;-73
2023/03/19 02:01:49;;;;;;;3.45;1.50;;;10.80;61.60;;;;;;4996965;28;20030;-72
2023/03/19 02:04:19;;;;;;;5.90;1.05;;;10.70;61.40;;;;;;4999789;28;20500;-73
2023/03/19 02:06:46;;;;;;;2.88;1.48;;;10.70;61.40;;;;;;4981822;28;20489;-73
2023/03/19 02:09:14;;;;;;;2.40;0.82;;;10.70;61.50;;;;;;5012941;28;20504;-74
2023/03/19 02:11:40;;;;;;;3.78;1.30;;;10.70;61.50;;;;;;4994608;28;20111;-74
2023/03/19 02:14:09;;;;;;;5.10;1.20;;;10.70;61.60;;;;;;4999433;28;20576;-73
2023/03/19 02:16:35;;;;;;;1.63;1.02;;;10.60;61.40;;;;;;5014485;28;20065;-73
2023/03/19 02:19:01;;;;;;;4.22;1.60;;;10.60;61.40;;;;;;4996020;28;20539;-73
2023/03/19 02:21:28;;;;;;;3.42;1.13;;;10.60;61.90;;;;;;4978998;28;20049;-73
2023/03/19 02:24:06;;;;;;;3.58;1.20;;;10.60;61.40;;;;;;4994379;28;20381;-73
2023/03/19 02:27:08;;;;;;;5.63;2.15;;;10.60;61.50;;;;;;4988585;28;20490;-73
2023/03/19 02:29:37;;;;;;;4.15;0.80;;;10.50;61.30;;;;;;4988402;28;20018;-74
2023/03/19 02:32:03;;;;;;;2.50;0.90;;;10.50;61.30;;;;;;4983769;28;20073;-73
2023/03/19 02:34:36;;;;;;;3.53;1.13;;;10.40;61.20;;;;;;4995607;28;20420;-73
2023/03/19 02:37:09;;;;;;;3.97;1.30;;;10.40;61.30;;;;;;4982606;28;20030;-73
2023/03/19 02:39:54;;;;;;;;;;;10.40;61.40;;;;;;4956376;28;20136;-74
2023/03/19 02:42:23;;;;;;;4.85;1.50;;;10.40;61.40;;;;;;4961607;28;19937;-73
2023/03/19 02:44:49;;;;;;;4.05;1.42;;;10.30;61.10;;;;;;4972127;28;20489;-74
2023/03/19 02:47:15;;;;;;;5.28;1.38;;;10.30;61.20;;;;;;4989931;23;20046;-75
2023/03/19 02:49:42;;;;;;;7.57;1.70;;;10.30;61.30;;;;;;4973609;28;20263;-76
2023/03/19 02:52:08;;;;;;;7.75;1.48;;;10.30;61.30;;;;;;4967932;28;20110;-77
2023/03/19 02:54:34;;;;;;;6.72;2.05;;;10.30;61.40;;;;;;5004306;28;20065;-76
2023/03/19 02:57:00;;;;;;;6.75;1.50;;;10.30;61.40;;;;;;4979347;28;20063;-76
2023/03/19 02:59:26;;;;;;;7.53;2.28;;;10.20;61.20;;;;;;4985180;28;20066;-75
2023/03/19 03:01:52;;;;;;;3.63;1.77;;;10.30;61.40;;;;;;4980739;28;20043;-76
2023/03/19 03:04:18;;;;;;;5.00;1.70;;;10.30;61.40;;;;;;4960769;28;20365;-76
2023/03/19 03:06:45;;;;;;;5.03;1.70;;;10.30;61.50;;;;;;4963567;28;20121;-76
2023/03/19 03:09:12;;;;;;;6.55;1.67;;;10.30;61.50;;;;;;4965254;28;20066;-76
2023/03/19 03:11:40;;;;;;;4.82;1.70;;;10.20;61.30;;;;;;4966328;28;20053;-75
2023/03/19 03:14:08;;;;;;;3.97;1.50;;;10.20;61.30;;;;;;4972631;28;20461;-76
2023/03/19 03:16:36;;;;;;;5.35;1.63;;;10.20;61.40;;;;;;4984956;28;20050;-75
2023/03/19 03:19:03;;;;;;;3.80;1.50;;;10.30;61.50;;;;;;4966804;28;20493;-75
2023/03/19 03:21:30;;;;;;;5.72;1.95;;;10.20;61.40;;;;;;4964720;28;20082;-74
2023/03/19 03:23:57;;;;;;;9.65;2.55;;;10.20;61.40;;;;;;4947034;28;20492;-75
2023/03/19 03:26:23;;;;;;;7.50;1.63;;;10.20;61.40;;;;;;4962419;28;20043;-76
2023/03/19 03:28:50;;;;;;;6.30;2.05;;;10.20;61.40;;;;;;4966798;28;20043;-75
2023/03/19 03:31:17;;;;;;;5.22;1.65;;;10.20;61.50;;;;;;4980240;28;20074;-77
2023/03/19 03:33:44;;;;;;;6.20;1.70;;;10.10;61.30;;;;;;4965135;28;20418;-77
2023/03/19 03:36:11;;;;;;;8.52;1.92;;;10.10;61.30;;;;;;4948359;28;20394;-78
2023/03/19 03:38:37;;;;;;;9.02;4.15;;;10.10;61.40;;;;;;4965323;28;20038;-77
2023/03/19 03:41:03;;;;;;;4.28;1.63;;;10.10;61.30;;;;;;4957422;28;20026;-78
2023/03/19 03:43:29;;;;;;;9.15;3.00;;;10.10;61.30;;;;;;4990290;28;20482;-75
2023/03/19 03:45:56;;;;;;;5.35;1.63;;;10.10;61.40;;;;;;4964830;28;20105;-76
2023/03/19 03:48:22;;;;;;;6.85;1.65;;;10.00;61.20;;;;;;4947381;28;20121;-75
2023/03/19 03:50:49;;;;;;;4.65;1.35;;;10.00;61.20;;;;;;4966403;28;20039;-76
2023/03/19 03:53:18;;;;;;;5.97;1.67;;;10.00;61.20;;;;;;4968797;28;20065;-75
2023/03/19 03:55:44;;;;;;;4.47;2.00;;;10.00;61.20;;;;;;4966721;28;20035;-75
2023/03/19 03:58:11;;;;;;;2.33;1.20;;;10.00;61.30;;;;;;4966422;28;20042;-76
2023/03/19 04:00:38;;;;;;;8.30;2.80;;;10.00;61.30;;;;;;4965196;28;20114;-76
2023/03/19 04:03:04;;;;;;;4.30;1.58;;;10.00;61.30;;;;;;4960876;28;20027;-76
2023/03/19 04:05:31;;;;;;;3.83;1.40;;;10.00;61.40;;;;;;4912631;29;20031;-77
2023/03/19 04:07:57;;;;;;;5.53;1.60;;;10.00;61.40;;;;;;4957171;28;20050;-76
2023/03/19 04:10:24;;;;;;;5.28;1.70;;;10.00;61.40;;;;;;4956831;28;20543;-76
2023/03/19 04:12:50;;;;;;;5.72;2.17;;;9.90;61.20;;;;;;4963005;28;20061;-75
2023/03/19 04:15:17;;;;;;;4.45;1.58;;;9.90;61.20;;;;;;4975239;28;20370;-75
2023/03/19 04:17:46;;;;;;;4.15;1.90;;;10.00;61.40;;;;;;4947508;28;20031;-76
2023/03/19 04:20:15;;;;;;;7.47;2.92;;;10.00;61.40;;;;;;4962370;28;20118;-76
2023/03/19 04:22:41;;;;;;;5.53;1.73;;;10.00;61.40;;;;;;4967557;28;20135;-75
2023/03/19 04:25:07;;;;;;;8.15;2.17;;;10.00;61.40;;;;;;4964613;28;20039;-76
2023/03/19 04:27:35;;;;;;;3.60;1.98;;;9.90;61.20;;;;;;4964176;28;20043;-74
2023/03/19 04:30:01;;;;;;;4.75;1.55;;;9.90;61.20;;;;;;4967245;28;20042;-75
2023/03/19 04:32:28;;;;;;;7.50;2.40;;;9.90;61.30;;;;;;4964164;28;20119;-76
2023/03/19 04:34:57;;;;;;;6.43;2.78;;;9.90;61.30;;;;;;4954492;28;20398;-75
2023/03/19 04:37:23;;;;;;;6.35;2.42;;;9.90;61.30;;;;;;4963281;28;20097;-75
2023/03/19 04:39:51;;;;;;;7.38;1.92;;;9.90;61.30;;;;;;4979564;28;20070;-76
2023/03/19 04:42:18;;;;;;;5.38;1.83;;;9.80;61.20;;;;;;4963833;28;20053;-75
2023/03/19 04:45:03;;;;;;;5.35;2.55;;;9.80;61.20;;;;;;4969287;28;20022;-75
2023/03/19 04:47:33;;;;;;;10.13;2.08;;;9.80;61.20;;;;;;4962551;28;20113;-75
2023/03/19 04:50:00;;;;;;;5.32;2.22;;;9.80;61.20;;;;;;4966613;28;20081;-75
2023/03/19 04:52:28;;;;;;;7.72;2.35;;;9.80;61.30;;;;;;4964859;28;20233;-75
2023/03/19 04:54:54;;;;;;;5.35;2.92;;;9.80;61.30;;;;;;4963214;28;20505;-75
2023/03/19 04:57:20;;;;;;;6.75;1.88;;;9.70;61.20;;;;;;4946890;28;20034;-75
2023/03/19 04:59:50;;;;;;;5.38;1.80;;;9.70;61.30;;;;;;4963637;28;20059;-75
2023/03/19 05:02:17;;;;;;;5.97;2.13;;;9.70;61.30;;;;;;4962663;28;20038;-74
2023/03/19 05:04:44;;;;;;;5.97;2.25;;;9.60;61.10;;;;;;4963181;28;20053;-76
2023/03/19 05:07:13;;;;;;;5.85;2.88;;;9.60;61.10;;;;;;4962680;28;20180;-75
2023/03/19 05:09:42;;;;;;;4.43;1.85;;;9.60;61.70;;;;;;4974720;28;20058;-76
2023/03/19 05:12:12;;;;;;;6.22;1.83;;;9.60;61.20;;;;;;4962532;28;20479;-76
2023/03/19 05:14:43;;;;;;;5.90;2.53;;;9.50;61.10;;;;;;4970339;28;20034;-74
2023/03/19 05:17:21;;;;;;;7.30;2.55;;;9.50;61.10;;;;;;4946930;28;20047;-74
2023/03/19 05:19:54;;;;;;;;;;;9.50;61.10;;;;;;4962312;28;20035;-74
2023/03/19 05:22:21;;;;;;;7.55;2.33;;;9.50;61.10;;;;;;4966059;28;20008;-76
2023/03/19 05:24:49;;;;;;;5.38;1.83;;;9.40;60.90;;;;;;4963036;28;20395;-76
2023/03/19 05:27:15;;;;;;;7.32;2.50;;;9.40;61.00;;;;;;4965257;28;20105;-76
2023/03/19 05:30:00;;;;;;;6.55;2.25;;;9.40;61.10;;;;;;4947697;28;20031;-76
2023/03/19 05:32:49;;;;;;;4.85;1.50;;;9.30;61.00;;;;;;4959323;28;20075;-75
2023/03/19 05:35:35;;;;;;;3.45;1.58;;;9.40;61.20;;;;;;4965798;28;20353;-76
2023/03/19 05:38:05;;;;;;;6.68;1.98;;;9.40;61.20;;;;;;4963283;28;20035;-76
2023/03/19 05:40:34;;;;;;;5.47;1.90;;;9.30;61.00;;;;;;4959297;28;20038;-77
2023/03/19 05:43:09;;;;;;;6.03;1.65;;;9.30;61.10;;;;;;4961573;28;20126;-75
2023/03/19 05:45:36;;;;;;;6.05;1.80;;;9.30;61.10;;;;;;4963926;28;20113;-76
2023/03/19 05:48:11;;;;;;;5.22;1.70;;;9.30;61.10;;;;;;4963319;28;20138;-76
2023/03/19 05:50:42;;;;;;;6.28;2.58;;;9.30;61.20;;;;;;4966589;28;20082;-76
2023/03/19 05:53:19;;;;;;;7.85;2.67;;;9.30;61.20;;;;;;4964588;28;20425;-74
2023/03/19 05:56:05;;;;;;;5.35;2.17;;;9.20;61.10;;;;;;4965233;28;20122;-77
2023/03/19 05:58:40;;;;;;;7.38;3.05;;;9.20;61.10;;;;;;4962872;28;20045;-77
2023/03/19 06:01:06;;;;;;;7.07;2.83;;;9.20;61.10;;;;;;4966333;28;20062;-74
2023/03/19 06:03:33;;;;;;;5.10;1.88;;;9.20;61.20;;;;;;4968001;28;20061;-76
2023/03/19 06:06:04;;;;;;;6.72;2.13;;;9.10;61.10;;;;;;4978717;28;20039;-77
2023/03/19 06:08:35;;;;;;;5.53;2.25;;;9.10;61.10;;;;;;4966957;28;20026;-77
2023/03/19 06:11:14;;;;;;;7.43;2.28;;;9.00;61.00;;;;;;4967966;28;20506;-76
2023/03/19 06:13:43;;;;;;;5.07;2.17;;;9.10;61.20;;;;;;4952313;28;20042;-78
2023/03/19 06:16:15;;;;;;;6.53;2.25;;;9.00;61.00;;;;;;4949729;28;20026;-77
2023/03/19 06:18:51;;;;;;;7.20;1.85;;;9.00;61.10;;;;;;4970222;28;20088;-76
2023/03/19 06:21:21;;;;;;;8.98;2.47;;;9.00;61.10;;;;;;4949064;28;20039;-75
2023/03/19 06:23:46;;;;;;;3.97;1.73;;;9.00;61.10;;;;;;4966795;28;20118;-76
2023/03/19 06:26:17;;;;;;;6.18;1.92;;;9.00;61.10;;;;;;4966357;28;20035;-75
2023/03/19 06:28:51;;;;;;;5.28;1.60;;;9.00;61.20;;;;;;4973507;28;20090;-76
2023/03/19 06:31:18;;;;;;;4.95;1.63;;;9.00;61.10;;;;;;4990885;28;20042;-75
2023/03/19 06:33:53;;;;;;;6.78;2.15;;;9.10;61.30;;;;;;4980278;28;20034;-78
2023/03/19 06:36:21;;;;;;;5.47;1.50;;;9.10;61.30;;;;;;4988410;28;20105;-74
2023/03/19 06:38:47;;;;;;;6.97;2.28;;;9.10;61.20;;;;;;4993590;28;20070;-76
2023/03/19 06:41:15;;;;;;;4.10;1.33;;;9.10;61.30;;;;;;4964463;28;20038;-76
2023/03/19 06:43:41;;;;;;;7.60;2.67;;;9.10;61.20;;;;;;4964039;28;20029;-76
2023/03/19 06:46:08;;;;;;;8.10;2.30;;;9.10;61.20;;;;;;4972235;28;20047;-77
2023/03/19 06:48:35;;;;;;;3.33;1.27;;;9.10;61.20;;;;;;4974172;28;20365;-78
2023/03/19 06:51:01;;;;;;;5.18;1.80;;;9.20;61.30;;;;;;4962378;28;20034;-76
2023/03/19 06:53:27;;;;;;;6.15;2.65;;;9.20;61.30;;;;;;4974333;28;20049;-75
2023/03/19 06:55:54;;;;;;;6.43;2.17;;;9.20;61.30;;;;;;4963991;28;20045;-77
2023/03/19 06:58:20;;;;;;;6.25;1.88;;;9.20;61.20;;;;;;4966417;28;20023;-76
2023/03/19 07:00:46;;;;;;;3.88;1.80;;;9.20;61.70;;;;;;4965186;28;20073;-77
2023/03/19 07:03:12;;;;;;;9.55;1.65;;;9.30;61.30;;;;;;4965653;28;20050;-75
2023/03/19 07:05:39;;;;;;;4.32;1.55;;;9.30;61.30;;;;;;4963692;28;20078;-76
2023/03/19 07:08:10;;;;;;;4.22;1.83;;;9.30;61.20;;;;;;4967443;28;20317;-75
2023/03/19 07:10:38;;;;;;;5.38;1.65;;;9.30;61.20;;;;;;4965043;28;20106;-76
2023/03/19 07:13:05;;;;;;;4.45;1.65;;;9.40;61.20;;;;;;4964105;28;20457;-74
2023/03/19 07:15:31;;;;;;;6.30;1.70;;;9.40;61.20;;;;;;4970457;28;20101;-76
2023/03/19 07:17:57;;;;;;;6.82;1.40;;;9.40;61.10;;;;;;4964061;28;20027;-75
2023/03/19 07:20:23;;;;;;;5.18;1.58;;;9.40;61.10;;;;;;4963021;28;20513;-75
2023/03/19 07:22:50;;;;;;;4.38;2.00;;;9.50;61.10;;;;;;4958642;28;20035;-75
2023/03/19 07:25:16;;;;;;;4.85;1.40;;;9.50;61.00;;;;;;4964322;28;20035;-79
2023/03/19 07:27:43;;;;;;;4.38;1.60;;;9.50;60.90;;;;;;4962616;28;20061;-78
2023/03/19 07:30:11;;;;;;;4.32;1.52;;;9.60;60.90;;;;;;4964537;28;20035;-77
2023/03/19 07:32:37;;;;;;;6.53;1.67;;;9.60;60.80;;;;;;4964197;28;20042;-78
2023/03/19 07:35:06;;;;;;;5.72;1.60;;;9.60;60.70;;;;;;4966511;28;20057;-77
2023/03/19 07:37:34;;;;;;;6.53;1.70;;;9.70;60.80;;;;;;4983374;28;20030;-78
2023/03/19 07:40:00;;;;;;;9.60;1.67;;;9.70;60.70;;;;;;4967637;28;20031;-79
2023/03/19 07:42:26;;;;;;;6.03;1.90;;;9.70;60.60;;;;;;4963011;28;20159;-79
2023/03/19 07:44:52;;;;;;;6.03;1.45;;;9.80;60.70;;;;;;4961847;28;20027;-78
2023/03/19 07:47:18;;;;;;;6.07;1.58;;;9.90;60.80;;;;;;4963544;28;20140;-78
2023/03/19 07:49:45;;;;;;;5.72;1.63;;;9.90;60.70;;;;;;4977144;28;20034;-79
2023/03/19 07:52:12;;;;;;;6.07;1.90;;;9.90;60.60;;;;;;4962280;28;20621;-77
2023/03/19 07:54:38;;;;;;;5.20;1.58;;;10.00;60.60;;;;;;4963916;28;20718;-77
2023/03/19 07:57:04;;;;;;;5.70;1.85;;;10.00;60.40;;;;;;4968526;28;20035;-77
2023/03/19 07:59:30;;;;;;;7.25;1.85;;;10.00;60.30;;;;;;4969824;28;20326;-78
2023/03/19 08:01:56;;;;;;;9.30;2.33;;;10.10;60.40;;;;;;4982700;28;20027;-75
2023/03/19 08:04:22;;;;;;;8.50;1.75;;;10.20;60.90;;;;;;4964985;28;20026;-74
2023/03/19 08:06:49;;;;;;;7.80;2.05;;;10.20;61.60;;;;;;4963426;28;20051;-78
2023/03/19 08:09:15;;;;;;;8.30;2.00;;;10.30;61.40;;;;;;4960467;28;20042;-76
2023/03/19 08:11:41;;;;;;;6.45;1.48;;;10.40;61.60;;;;;;4960643;28;20027;-78
2023/03/19 08:14:07;;;;;;;6.10;1.80;;;10.50;61.90;;;;;;4966083;28;20048;-78
2023/03/19 08:16:33;;;;;;;8.32;2.33;;;10.50;61.90;;;;;;4965089;28;20039;-77
2023/03/19 08:18:59;;;;;;;6.78;2.00;;;10.60;62.10;;;;;;4968983;28;20031;-75
2023/03/19 08:21:25;;;;;;;12.45;3.90;;;10.70;62.40;;;;;;4964554;28;20039;-76
2023/03/19 08:23:52;;;;;;;6.55;2.03;;;10.70;62.50;;;;;;4970086;28;20034;-78
2023/03/19 08:26:18;;;;;;;5.00;2.10;;;10.80;62.80;;;;;;4965627;28;20035;-80
2023/03/19 08:28:44;;;;;;;5.40;1.75;;;10.80;62.80;;;;;;4967873;28;20089;-79
2023/03/19 08:31:12;;;;;;;11.25;3.53;;;10.90;63.00;;;;;;4978122;28;20037;-75
2023/03/19 08:33:40;;;;;;;10.05;2.80;;;10.90;63.00;;;;;;4961312;28;20101;-80
2023/03/19 08:36:13;;;;;;;6.38;1.88;;;11.00;63.20;;;;;;4953333;28;20233;-80
2023/03/19 08:38:39;;;;;;;7.40;2.45;;;11.10;63.50;;;;;;4967987;28;20183;-81
2023/03/19 08:41:05;;;;;;;6.45;2.42;;;11.10;63.40;;;;;;4968454;28;20031;-78
2023/03/19 08:43:33;;;;;;;7.68;2.10;;;11.10;63.40;;;;;;4964932;28;20046;-75
2023/03/19 08:46:00;;;;;;;10.40;2.55;;;11.20;63.50;;;;;;4963942;28;20364;-75
2023/03/19 08:48:26;;;;;;;9.07;2.20;;;11.20;64.10;;;;;;4966009;28;20045;-78
2023/03/19 08:50:58;;;;;;;11.98;2.22;;;11.30;63.70;;;;;;4962995;28;20019;-78
2023/03/19 08:53:24;;;;;;;4.28;2.03;;;11.30;63.70;;;;;;4964756;28;20538;-79
2023/03/19 08:55:55;;;;;;;8.88;2.08;;;11.40;63.80;;;;;;4969742;28;20026;-77
2023/03/19 08:58:25;;;;;;;7.13;1.98;;;11.40;63.80;;;;;;4971188;28;20038;-78
2023/03/19 09:00:52;;;;;;;10.27;2.10;;;11.50;64.00;;;;;;4975578;28;20145;-76
2023/03/19 09:03:19;;;;;;;7.05;2.30;;;11.60;64.10;;;;;;4977093;28;20030;-76
2023/03/19 09:05:46;;;;;;;7.18;2.08;;;11.60;64.10;;;;;;4976873;28;20062;-76
2023/03/19 09:08:12;;;;;;;9.60;2.80;;;11.60;64.00;;;;;;4965733;28;20119;-78
2023/03/19 09:10:38;;;;;;;12.82;2.75;;;11.70;64.30;;;;;;4962946;28;20104;-74
2023/03/19 09:13:05;;;;;;;8.02;2.28;;;11.80;64.50;;;;;;4964052;28;20267;-75
2023/03/19 09:15:31;;;;;;;12.02;2.28;;;11.80;64.50;;;;;;4960238;28;20113;-75
2023/03/19 09:17:58;;;;;;;7.75;2.53;;;11.90;64.70;;;;;;4946886;28;20027;-76
2023/03/19 09:20:24;;;;;;;5.72;2.22;;;12.00;64.90;;;;;;4978979;28;20057;-77
2023/03/19 09:22:50;;;;;;;6.30;2.03;;;12.10;64.90;;;;;;4964688;28;20118;-77
2023/03/19 09:25:16;;;;;;;6.85;2.33;;;12.10;64.70;;;;;;4961590;28;20550;-75
2023/03/19 09:27:43;;;;;;;8.35;2.08;;;12.10;64.40;;;;;;4962947;28;20046;-76
2023/03/19 09:30:10;;;;;;;4.75;2.95;;;12.10;64.30;;;;;;4979013;28;20490;-75
2023/03/19 09:32:36;;;;;;;6.55;2.83;;;12.10;64.00;;;;;;4964503;28;20041;-78
2023/03/19 09:35:02;;;;;;;11.30;1.90;;;12.10;63.80;;;;;;4965448;28;20243;-75
2023/03/19 09:37:28;;;;;;;7.90;1.73;;;12.20;63.70;;;;;;4967397;28;20311;-77
2023/03/19 09:39:54;;;;;;;7.50;2.20;;;12.20;63.50;;;;;;4970688;28;20027;-78
2023/03/19 09:42:39;;;;;;;9.10;1.65;;;12.10;63.00;;;;;;4979592;28;20250;-77
2023/03/19 09:45:13;;;;;;;8.15;2.03;;;12.20;62.90;;;;;;4957619;28;20720;-76
2023/03/19 09:47:42;;;;;;;5.20;2.20;;;12.20;62.70;;;;;;4974736;28;20062;-79
2023/03/19 09:50:15;;;;;;;8.63;2.08;;;12.20;62.60;;;;;;4971256;28;20126;-78
2023/03/19 09:52:44;;;;;;;5.75;2.40;;;12.20;62.40;;;;;;4977299;28;20053;-78
2023/03/19 09:55:23;;;;;;;4.97;1.73;;;12.30;62.40;;;;;;4991965;28;20031;-75
2023/03/19 09:57:57;;;;;;;7.55;2.03;;;12.30;62.10;;;;;;4967653;28;20054;-77
2023/03/19 10:00:38;;;;;;;4.97;1.92;;;12.30;62.00;;;;;;4976281;28;20030;-76
2023/03/19 10:03:23;;;;;;;4.20;1.55;;;12.50;62.00;;;;;;4967492;28;20319;-76
2023/03/19 10:06:04;;;;;;;4.78;1.80;;;12.50;61.70;;;;;;4971330;28;20038;-76
2023/03/19 10:08:59;;;;;;;12.10;3.20;;;12.60;61.60;;;;;;4973315;28;20092;-77
2023/03/19 10:11:49;;;;;;;6.30;2.40;;;12.70;61.60;;;;;;4970147;28;20031;-76
2023/03/19 10:14:40;;;;;;;8.60;2.72;;;12.80;62.10;;;;;;4959619;28;20502;-78
2023/03/19 10:17:14;;;;;;;15.32;2.72;;;13.00;63.20;;;;;;4971753;28;20054;-75
2023/03/19 10:19:46;;;;;;;6.45;2.42;;;13.20;63.50;;;;;;4965923;28;20465;-75
2023/03/19 10:22:22;;;;;;;9.18;3.33;;;13.50;64.20;;;;;;4963282;28;20135;-76
2023/03/19 10:24:51;;;;;;;10.90;3.20;;;13.70;64.40;;;;;;4965189;28;20096;-75
2023/03/19 10:27:21;;;;;;;10.63;2.42;;;13.90;64.70;;;;;;4970051;28;20050;-76
2023/03/19 10:29:48;;;;;;;10.90;2.80;;;14.00;64.60;;;;;;4981615;28;20485;-75
2023/03/19 10:32:18;;;;;;;12.68;3.20;;;14.20;64.70;;;;;;4974278;28;20030;-77
2023/03/19 10:34:52;;;;;;;8.18;2.95;;;14.30;64.60;;;;;;4970621;28;20035;-81
2023/03/19 10:37:25;;;;;;;12.98;3.45;;;14.40;64.90;;;;;;4965557;28;20038;-76
2023/03/19 10:39:55;;;;;;;9.63;3.70;;;14.70;65.70;;;;;;4974613;28;20034;-77
2023/03/19 10:42:43;;;;;;;12.00;3.00;;;14.90;65.80;;;;;;4972457;28;20058;-77
2023/03/19 10:45:20;;;;;;;11.25;3.17;;;15.20;66.10;;;;;;4955044;28;20478;-77
2023/03/19 10:47:46;;;;;;;11.43;2.47;;;15.60;66.30;;;;;;4962170;28;20525;-77
2023/03/19 10:50:19;;;;;;;11.75;2.72;;;15.80;66.10;;;;;;4970657;28;20038;-76
2023/03/19 10:52:50;;;;;;;8.15;3.30;;;16.00;66.00;;;;;;4965993;28;20035;-76
2023/03/19 10:55:22;;;;;;;13.20;4.57;;;16.20;65.80;;;;;;4968250;28;20031;-77
2023/03/19 10:57:57;;;;;;;6.38;2.15;;;16.30;65.60;;;;;;4962403;28;20039;-77
2023/03/19 11:00:25;;;;;;;9.90;2.88;;;16.30;65.30;;;;;;4958384;28;20050;-76
2023/03/19 11:02:55;;;;;;;9.07;2.85;;;16.20;64.90;;;;;;4960477;28;20065;-76
2023/03/19 11:05:29;;;;;;;9.98;3.28;;;16.20;64.50;;;;;;4962236;28;20520;-76
2023/03/19 11:08:04;;;;;;;9.80;3.33;;;16.00;63.80;;;;;;4962270;28;20058;-76
2023/03/19 11:10:33;;;;;;;9.80;2.60;;;16.00;63.60;;;;;;4959879;28;20035;-75
2023/03/19 11:13:20;;;;;;;10.32;2.65;;;15.90;63.30;;;;;;4962304;28;20420;-75
2023/03/19 11:15:47;;;;;;;4.85;2.22;;;15.80;62.90;;;;;;4962589;28;20070;-77
2023/03/19 11:18:38;;;;;;;6.20;1.90;;;15.70;62.70;;;;;;4962773;28;20046;-76
2023/03/19 11:21:38;;;;;;;5.00;1.55;;;15.60;61.90;;;;;;4961292;28;20050;-75
2023/03/19 11:24:11;;;;;;;4.95;1.90;;;15.50;61.80;;;;;;4976901;28;20751;-77
2023/03/19 11:26:38;;;;;;;7.80;2.10;;;15.40;61.70;;;;;;4962240;28;20321;-78
2023/03/19 11:29:04;;;;;;;11.57;2.83;;;15.40;61.70;;;;;;4969913;28;20097;-77
2023/03/19 11:32:11;;;;;;;6.05;2.17;;;15.30;61.30;;;;;;4974684;28;20046;-80
2023/03/19 11:35:15;;;;;;;9.45;2.58;;;15.30;61.00;;;;;;4954431;28;20226;-77
2023/03/19 11:37:56;;;;;;;10.32;2.72;;;15.30;60.90;;;;;;4964132;28;20062;-77
2023/03/19 11:40:42;;;;;;;7.03;2.20;;;15.20;60.50;;;;;;4964653;28;20035;-76
2023/03/19 11:43:17;;;;;;;7.40;2.17;;;15.20;60.60;;;;;;4961614;28;20089;-76
2023/03/19 11:45:53;;;;;;;6.15;2.10;;;15.10;60.20;;;;;;4957325;28;20033;-77
2023/03/19 11:48:50;;;;;;;9.68;2.90;;;15.20;60.10;;;;;;4968769;28;20548;-76
2023/03/19 11:51:29;;;;;;;7.68;2.67;;;15.20;59.90;;;;;;4955631;28;20053;-77
2023/03/19 11:54:33;;;;;;;7.18;2.13;;;15.20;59.60;;;;;;4945070;28;20049;-76
2023/03/19 11:57:01;;;;;;;;;;;15.30;59.50;;;;;;4954186;28;20038;-81
2023/03/19 12:00:03;;;;;;;5.65;2.75;;;15.20;59.60;;;;;;4967272;28;19913;-76
2023/03/19 12:02:38;;;;;;;8.88;2.55;;;15.20;59.80;;;;;;4962951;28;20090;-79
2023/03/19 12:05:23;;;;;;;5.85;2.85;;;15.30;60.10;;;;;;4959158;28;20116;-79
2023/03/19 12:08:29;;;;;;;7.75;3.17;;;15.30;59.80;;;;;;4962358;28;20034;-79
2023/03/19 12:11:06;;;;;;;8.75;2.22;;;15.30;59.50;;;;;;4960335;28;20084;-80
2023/03/19 12:13:44;;;;;;;7.85;2.55;;;15.30;59.50;;;;;;4972811;28;20122;-78
2023/03/19 12:16:35;;;;;;;5.60;2.45;;;15.40;59.20;;;;;;4971091;28;20090;-79
2023/03/19 12:19:22;;;;;;;6.80;2.10;;;15.40;58.90;;;;;;4963405;28;20041;-80
2023/03/19 12:22:06;;;;;;;8.90;2.55;;;15.40;58.80;;;;;;4962246;28;20077;-75
2023/03/19 12:25:00;;;;;;;9.95;2.10;;;15.40;58.50;;;;;;4964722;28;20334;-81
2023/03/19 12:27:33;;;;;;;12.15;3.13;;;15.50;58.30;;;;;;4964505;28;20051;-78
2023/03/19 12:30:02;;;;;;;9.15;3.13;;;15.50;58.30;;;;;;4967445;28;20098;-80
2023/03/19 12:32:57;;;;;;;7.32;2.10;;;15.60;58.30;;;;;;4976900;28;20100;-79
2023/03/19 12:35:38;;;;;;;21.95;4.47;;;15.70;58.20;;;;;;4997489;28;20137;-79
2023/03/19 12:38:25;;;;;;;14.95;3.03;;;15.80;58.20;;;;;;4971879;28;20026;-80
2023/03/19 12:41:13;;;;;;;11.88;3.63;;;15.90;58.20;;;;;;4957911;28;20070;-75
2023/03/19 12:44:10;;;;;;;13.32;3.88;;;16.00;58.20;;;;;;4964611;28;20052;-78
2023/03/19 12:46:49;;;;;;;11.70;3.42;;;16.10;58.20;;;;;;4955792;28;20054;-81
2023/03/19 12:49:31;;;;;;;9.80;3.97;;;16.20;58.20;;;;;;4967228;28;20037;-78
2023/03/19 12:52:22;;;;;;;9.90;3.60;;;16.30;58.70;;;;;;4960459;28;20129;-78
2023/03/19 12:55:08;;;;;;;7.10;3.78;;;16.60;59.90;;;;;;4951815;28;20432;-75
2023/03/19 12:57:57;;;;;;;14.48;3.58;;;17.10;60.80;;;;;;4962744;28;20421;-76
2023/03/19 13:00:23;;;;;;;7.63;2.80;;;17.60;61.10;;;;;;4962591;28;20153;-76
2023/03/19 13:02:53;;;;;;;9.82;4.43;;;17.90;61.00;;;;;;4958803;28;20476;-78
2023/03/19 13:05:34;;;;;;;8.55;3.25;;;18.30;61.20;;;;;;4961119;28;20035;-76
2023/03/19 13:08:18;;;;;;;8.90;2.67;;;18.50;61.00;;;;;;4952571;28;20042;-78
2023/03/19 13:10:44;;;;;;;7.65;2.65;;;18.80;60.80;;;;;;4961746;28;20045;-77
2023/03/19 13:13:41;;;;;;;10.65;3.60;;;19.00;60.70;;;;;;4964021;28;20089;-77