Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:18;;;;;;;5.17;3.40;;;;;;;23.82;70.97;99121.94;6247129;23;20149;-88
2023/07/09 00:03:45;;;;;;;4.53;2.77;;;;;;;23.78;71.11;99121.44;6219825;23;20210;-88
2023/07/09 00:06:12;;;;;;;6.93;2.87;;;;;;;23.76;71.11;99120.78;6220957;23;20164;-88
2023/07/09 00:08:43;;;;;;;4.50;2.23;;;;;;;23.76;71.31;99120.78;6219973;23;20204;-88
2023/07/09 00:11:09;;;;;;;8.30;2.83;;;;;;;23.70;71.85;99128.59;6220202;23;20481;-88
2023/07/09 00:13:34;;;;;;;5.23;2.77;;;;;;;23.73;71.64;99123.78;6246277;23;20145;-88
2023/07/09 00:16:07;;;;;;;6.67;3.27;;;;;;;23.71;71.51;99125.78;6246534;23;20145;-88
2023/07/09 00:18:34;;;;;;;6.07;3.10;;;;;;;23.67;71.79;99128.94;6220548;23;20257;-88
2023/07/09 00:21:01;;;;;;;4.57;2.47;;;;;;;23.63;71.91;99132.94;6246172;23;20145;-88
2023/07/09 00:23:27;;;;;;;7.70;2.67;;;;;;;23.50;72.51;99136.09;6219819;23;20218;-88
2023/07/09 00:25:53;;;;;;;6.10;2.93;;;;;;;23.56;72.22;99126.56;6246629;23;20149;-88
2023/07/09 00:28:19;;;;;;;5.10;2.37;;;;;;;23.56;71.91;99126.56;6220771;23;20177;-88
2023/07/09 00:30:46;;;;;;;7.87;3.00;;;;;;;23.53;71.26;99122.38;6220022;23;20569;-88
2023/07/09 00:33:14;;;;;;;5.53;2.57;;;;;;;23.43;71.68;99126.16;6220675;23;20234;-88
2023/07/09 00:35:42;;;;;;;4.77;2.73;;;;;;;23.42;72.27;99127.19;6220044;23;20236;-88
2023/07/09 00:38:17;;;;;;;4.40;2.67;;;;;;;23.47;72.04;99124.88;6219508;23;20241;-89
2023/07/09 00:41:07;;;;;;;5.40;2.23;;;;;;;23.42;71.69;99120.00;6220283;23;20526;-88
2023/07/09 00:43:37;;;;;;;5.80;2.40;;;;;;;23.35;71.63;99124.28;6218643;23;20161;-88
2023/07/09 00:46:24;;;;;;;5.00;2.70;;;;;;;23.14;72.56;99121.19;6220198;23;20278;-88
2023/07/09 00:48:58;;;;;;;4.40;2.43;;;;;;;23.13;72.67;99120.38;6246324;23;20172;-88
2023/07/09 00:51:25;;;;;;;4.17;2.40;;;;;;;22.98;72.57;99118.44;6219500;23;20176;-87
2023/07/09 00:53:54;;;;;;;4.97;2.53;;;;;;;22.97;72.20;99114.94;6246015;23;20152;-88
2023/07/09 00:56:32;;;;;;;8.13;2.50;;;;;;;22.89;72.14;99114.88;6220911;23;20529;-88
2023/07/09 00:59:04;;;;;;;4.63;2.90;;;;;;;22.84;72.40;99111.84;6246291;23;20133;-87
2023/07/09 01:01:30;;;;;;;4.57;2.57;;;;;;;22.71;73.13;99121.28;6246382;23;20136;-88
2023/07/09 01:03:59;;;;;;;6.83;2.97;;;;;;;22.67;73.25;99120.75;6245979;23;20145;-88
2023/07/09 01:06:35;;;;;;;4.23;2.53;;;;;;;22.51;73.45;99126.78;6219367;23;20655;-88
2023/07/09 01:09:06;;;;;;;4.93;3.20;;;;;;;22.41;74.06;99126.06;6247275;23;20552;-88
2023/07/09 01:11:31;;;;;;;3.83;2.60;;;;;;;22.49;73.60;99128.78;6248322;23;20251;-87
2023/07/09 01:14:03;;;;;;;4.40;2.87;;;;;;;22.51;72.75;99126.78;6248011;23;20232;-88
2023/07/09 01:16:37;;;;;;;7.47;3.00;;;;;;;22.46;73.20;99129.09;6247811;23;20129;-87
2023/07/09 01:19:04;;;;;;;4.97;2.80;;;;;;;22.65;71.82;99136.13;6222643;23;20262;-88
2023/07/09 01:21:30;;;;;;;5.30;2.70;;;;;;;22.72;70.90;99141.69;6247779;23;20145;-87
2023/07/09 01:23:57;;;;;;;8.53;3.07;;;;;;;22.68;71.49;99151.00;6221497;23;20240;-88
2023/07/09 01:26:25;;;;;;;4.80;2.50;;;;;;;22.73;71.04;99138.84;6221835;23;20153;-88
2023/07/09 01:28:53;;;;;;;4.77;2.57;;;;;;;22.73;71.03;99143.34;6221268;23;20565;-88
2023/07/09 01:31:20;;;;;;;4.33;2.83;;;;;;;22.72;71.00;99141.69;6248072;23;20169;-88
2023/07/09 01:33:46;;;;;;;5.97;3.00;;;;;;;22.66;71.44;99144.97;6247834;23;20180;-88
2023/07/09 01:36:15;;;;;;;5.43;2.30;;;;;;;22.71;71.15;99148.00;6221331;23;20156;-88
2023/07/09 01:38:41;;;;;;;4.60;2.60;;;;;;;22.87;70.58;99151.63;6247983;23;20156;-88
2023/07/09 01:41:07;;;;;;;8.83;3.57;;;;;;;22.81;71.23;99157.59;6221547;23;20244;-88
2023/07/09 01:43:33;;;;;;;7.30;3.63;;;;;;;22.93;71.21;99155.53;6247711;23;20169;-87
2023/07/09 01:45:59;;;;;;;6.67;3.00;;;;;;;22.88;71.19;99149.78;6247576;23;20501;-87
2023/07/09 01:48:26;;;;;;;12.73;3.40;;;;;;;22.90;71.25;99158.50;6221434;23;20196;-88
2023/07/09 01:50:52;;;;;;;9.63;3.20;;;;;;;22.93;70.71;99160.88;6247689;23;20470;-88
2023/07/09 01:53:23;;;;;;;10.30;4.33;;;;;;;22.86;71.01;99160.63;6247865;23;20181;-88
2023/07/09 01:55:50;;;;;;;6.00;3.10;;;;;;;22.66;71.68;99167.19;6221035;23;20149;-87
2023/07/09 01:58:16;;;;;;;8.10;4.07;;;;;;;22.65;72.21;99162.84;6247473;23;20156;-89
2023/07/09 02:00:42;;;;;;;5.30;2.90;;;;;;;22.72;71.83;99171.09;6247599;23;20149;-88
2023/07/09 02:03:08;;;;;;;7.90;3.00;;;;;;;22.59;72.30;99161.59;6247746;23;20165;-87
2023/07/09 02:05:36;;;;;;;9.93;3.93;;;;;;;22.54;72.10;99163.88;6221286;23;20171;-87
2023/07/09 02:08:02;;;;;;;4.50;2.97;;;;;;;22.45;72.62;99169.34;6247513;23;20474;-87
2023/07/09 02:10:27;;;;;;;7.93;4.07;;;;;;;22.43;72.61;99169.47;6247426;23;20480;-87
2023/07/09 02:12:53;;;;;;;5.07;3.20;;;;;;;22.39;72.90;99164.59;6247378;23;20169;-87
2023/07/09 02:15:19;;;;;;;6.30;3.70;;;;;;;22.41;72.79;99170.63;6220953;23;20476;-87
2023/07/09 02:17:45;;;;;;;5.63;3.53;;;;;;;22.39;72.87;99175.28;6247366;23;20228;-87
2023/07/09 02:20:11;;;;;;;6.33;3.30;;;;;;;22.39;72.52;99177.97;6247068;23;20149;-87
2023/07/09 02:22:38;;;;;;;6.77;3.40;;;;;;;22.40;72.32;99175.16;6248064;23;20557;-87
2023/07/09 02:25:05;;;;;;;6.13;3.40;;;;;;;22.39;72.74;99177.97;6247292;23;20145;-86
2023/07/09 02:27:31;;;;;;;5.50;3.50;;;;;;;22.34;72.32;99172.25;6221089;23;20160;-87
2023/07/09 02:29:57;;;;;;;5.33;3.40;;;;;;;22.31;72.45;99181.41;6220656;23;20552;-87
2023/07/09 02:32:25;;;;;;;5.97;3.17;;;;;;;22.36;72.37;99184.44;6220805;23;20176;-87
2023/07/09 02:34:52;;;;;;;5.77;3.13;;;;;;;22.34;72.12;99181.09;6247061;23;20149;-87
2023/07/09 02:37:19;;;;;;;5.33;3.00;;;;;;;22.24;73.15;99182.16;6247235;23;20149;-87
2023/07/09 02:39:44;;;;;;;7.37;3.70;;;;;;;22.32;72.80;99188.44;6247327;23;20169;-87
2023/07/09 02:42:11;;;;;;;5.80;3.30;;;;;;;22.32;72.27;99192.94;6220558;23;20489;-87
2023/07/09 02:44:37;;;;;;;6.10;3.77;;;;;;;22.30;72.79;99193.06;6220666;23;20159;-87
2023/07/09 02:47:03;;;;;;;5.87;3.30;;;;;;;22.47;71.71;99197.56;6247164;23;20232;-87
2023/07/09 02:49:28;;;;;;;5.90;3.50;;;;;;;22.36;71.98;99200.47;6247114;23;20479;-87
2023/07/09 02:51:53;;;;;;;8.57;3.83;;;;;;;22.35;72.12;99198.78;6246978;23;20252;-87
2023/07/09 02:54:19;;;;;;;5.87;3.40;;;;;;;22.39;71.74;99202.84;6247059;23;20703;-87
2023/07/09 02:56:44;;;;;;;6.37;3.00;;;;;;;22.43;71.33;99200.72;6220979;23;20159;-87
2023/07/09 02:59:11;;;;;;;5.90;3.50;;;;;;;22.50;70.85;99202.59;6220638;23;20167;-87
2023/07/09 03:01:37;;;;;;;6.33;3.70;;;;;;;22.54;70.32;99201.28;6246821;23;20199;-87
2023/07/09 03:04:03;;;;;;;4.77;3.17;;;;;;;22.40;70.50;99198.34;6220402;23;20164;-87
2023/07/09 03:06:29;;;;;;;7.53;2.90;;;;;;;22.30;71.06;99198.41;6220535;23;20164;-86
2023/07/09 03:08:54;;;;;;;6.40;3.50;;;;;;;22.41;70.20;99200.84;6246759;23;20160;-87
2023/07/09 03:11:21;;;;;;;6.10;3.00;;;;;;;22.36;70.14;99199.63;6219942;23;20177;-87
2023/07/09 03:13:47;;;;;;;3.93;2.53;;;;;;;22.32;70.21;99204.47;6246828;23;20149;-87
2023/07/09 03:16:13;;;;;;;4.43;2.57;;;;;;;22.22;69.92;99209.00;6246860;23;20224;-86
2023/07/09 03:18:39;;;;;;;4.00;2.23;;;;;;;22.11;69.35;99209.25;6246775;23;20153;-86
2023/07/09 03:21:04;;;;;;;5.63;3.10;;;;;;;22.13;69.82;99207.25;6246826;23;20175;-87
2023/07/09 03:23:30;;;;;;;5.40;2.90;;;;;;;21.99;69.93;99210.44;6246757;23;20224;-87
2023/07/09 03:25:57;;;;;;;5.27;2.77;;;;;;;22.06;69.77;99216.88;6246675;23;20474;-87
2023/07/09 03:28:23;;;;;;;6.33;3.33;;;;;;;22.21;69.52;99220.69;6220516;23;20148;-87
2023/07/09 03:30:49;;;;;;;6.33;2.40;;;;;;;22.21;69.53;99223.38;6246687;23;20463;-87
2023/07/09 03:33:16;;;;;;;12.37;4.03;;;;;;;22.03;70.17;99218.03;6219723;23;20177;-87
2023/07/09 03:35:42;;;;;;;6.30;2.87;;;;;;;22.06;69.95;99214.22;6220976;23;20176;-87
2023/07/09 03:38:10;;;;;;;8.47;2.20;;;;;;;22.19;69.63;99222.69;6246884;23;20173;-87
2023/07/09 03:40:37;;;;;;;4.13;2.37;;;;;;;22.22;69.33;99229.56;6219987;23;20222;-86
2023/07/09 03:43:03;;;;;;;5.67;2.90;;;;;;;22.29;68.62;99226.13;6220119;23;20452;-87
2023/07/09 03:45:30;;;;;;;4.40;2.30;;;;;;;22.37;67.97;99218.19;6246533;23;20156;-87
2023/07/09 03:47:55;;;;;;;5.80;2.40;;;;;;;22.36;68.18;99218.31;6220076;23;20648;-87
2023/07/09 03:50:21;;;;;;;6.23;2.60;;;;;;;22.20;68.33;99226.16;6246562;23;20173;-87
2023/07/09 03:52:47;;;;;;;7.53;2.97;;;;;;;22.21;67.86;99231.38;6220033;23;20173;-87
2023/07/09 03:55:14;;;;;;;6.80;2.57;;;;;;;22.11;68.37;99232.44;6246510;23;20250;-87
2023/07/09 03:57:40;;;;;;;4.97;2.10;;;;;;;22.36;68.06;99237.88;6246485;23;20145;-87
2023/07/09 04:00:10;;;;;;;3.97;2.43;;;;;;;22.47;67.33;99234.13;6220036;23;20214;-87
2023/07/09 04:02:35;;;;;;;6.33;2.60;;;;;;;22.48;67.46;99241.97;6245871;23;20636;-87
2023/07/09 04:05:01;;;;;;;6.97;2.60;;;;;;;22.56;66.47;99233.22;6246328;23;20177;-87
2023/07/09 04:07:26;;;;;;;7.77;2.97;;;;;;;22.52;66.53;99232.69;6219911;23;20579;-87
2023/07/09 04:09:52;;;;;;;6.07;2.67;;;;;;;22.47;66.89;99231.44;6220008;23;20149;-87
2023/07/09 04:12:17;;;;;;;5.40;2.83;;;;;;;22.58;66.59;99232.06;6246236;23;20231;-87
2023/07/09 04:14:42;;;;;;;10.07;2.90;;;;;;;22.71;66.30;99238.88;6219914;23;20230;-87
2023/07/09 04:17:08;;;;;;;7.63;2.97;;;;;;;22.69;66.41;99232.84;6219771;23;20159;-87
2023/07/09 04:19:33;;;;;;;5.70;2.70;;;;;;;22.74;66.54;99239.41;6220158;23;20581;-87
2023/07/09 04:21:59;;;;;;;4.87;2.80;;;;;;;22.90;66.14;99246.72;6246561;23;20589;-87
2023/07/09 04:24:24;;;;;;;6.03;2.70;;;;;;;22.95;65.99;99249.75;6246191;23;20163;-87
2023/07/09 04:26:55;;;;;;;4.67;2.60;;;;;;;23.11;66.30;99250.69;6246536;23;20145;-87
2023/07/09 04:29:20;;;;;;;6.50;2.77;;;;;;;23.24;67.02;99252.97;6219723;23;20536;-87
2023/07/09 04:31:46;;;;;;;4.57;2.90;;;;;;;23.36;65.82;99256.19;6246432;23;20655;-87
2023/07/09 04:34:11;;;;;;;5.63;3.27;;;;;;;23.42;65.49;99259.13;6245989;23;20159;-87
2023/07/09 04:36:37;;;;;;;5.23;3.00;;;;;;;23.58;65.93;99264.56;6219727;23;20161;-87
2023/07/09 04:39:03;;;;;;;5.87;3.47;;;;;;;23.62;66.26;99260.56;6219318;23;20247;-87
2023/07/09 04:41:28;;;;;;;6.33;3.23;;;;;;;23.67;65.63;99258.25;6219858;23;20156;-87
2023/07/09 04:43:54;;;;;;;7.10;3.33;;;;;;;23.65;66.02;99257.56;6220947;23;20161;-87
2023/07/09 04:46:19;;;;;;;8.97;3.57;;;;;;;23.78;64.44;99265.16;6245910;23;20145;-88
2023/07/09 04:48:45;;;;;;;7.10;3.83;;;;;;;23.81;64.85;99262.16;6219622;23;20572;-87
2023/07/09 04:51:10;;;;;;;7.73;3.90;;;;;;;23.84;64.86;99257.31;6219537;23;20153;-87
2023/07/09 04:53:36;;;;;;;5.87;3.37;;;;;;;23.88;64.67;99259.66;6246027;23;20457;-87
2023/07/09 04:56:02;;;;;;;8.50;3.70;;;;;;;24.00;64.37;99263.72;6246319;23;20477;-87
2023/07/09 04:58:29;;;;;;;7.53;3.27;;;;;;;24.02;64.07;99251.84;6219884;23;20538;-88
2023/07/09 05:00:59;;;;;;;7.27;2.93;;;;;;;24.03;64.01;99255.38;6219282;23;20183;-87
2023/07/09 05:03:24;;;;;;;5.67;3.40;;;;;;;24.16;63.97;99253.91;6246395;23;20180;-88
2023/07/09 05:05:50;;;;;;;7.67;3.07;;;;;;;24.23;63.97;99254.13;6219385;23;20172;-87
2023/07/09 05:08:16;;;;;;;8.83;3.33;;;;;;;24.19;63.30;99255.44;6219469;23;20176;-88
2023/07/09 05:10:43;;;;;;;6.03;3.23;;;;;;;24.13;62.01;99261.47;6245925;23;20145;-88
2023/07/09 05:13:08;;;;;;;5.47;2.70;;;;;;;24.24;62.52;99253.13;6220532;23;20515;-87
2023/07/09 05:15:34;;;;;;;5.70;2.63;;;;;;;24.56;62.92;99252.31;6219429;23;20244;-88
2023/07/09 05:17:59;;;;;;;5.80;2.83;;;;;;;24.74;61.13;99251.16;6219891;23;20159;-88
2023/07/09 05:20:25;;;;;;;4.17;2.67;;;;;;;25.10;59.03;99256.19;6219306;23;20152;-87
2023/07/09 05:22:51;;;;;;;6.43;2.57;;;;;;;25.44;58.47;99267.53;6220103;23;20153;-87
2023/07/09 05:25:17;;;;;;;5.07;2.70;;;;;;;25.75;57.94;99267.63;6219377;23;20157;-88
2023/07/09 05:27:43;;;;;;;5.33;2.63;;;;;;;26.21;56.20;99259.56;6245764;23;20149;-88
2023/07/09 05:30:08;;;;;;;6.23;2.60;;;;;;;26.70;54.13;99262.72;6219306;23;20153;-88
2023/07/09 05:32:36;;;;;;;6.77;2.60;;;;;;;26.86;52.96;99251.03;6245897;23;20177;-88
2023/07/09 05:35:02;;;;;;;3.73;2.30;;;;;;;27.07;54.45;99259.25;6245800;23;20232;-88
2023/07/09 05:37:27;;;;;;;5.90;2.80;;;;;;;27.25;54.77;99262.44;6219865;23;20297;-88
2023/07/09 05:39:52;;;;;;;5.07;2.80;;;;;;;27.26;54.15;99257.91;6219455;23;20169;-88
2023/07/09 05:42:18;;;;;;;6.57;2.50;;;;;;;27.25;53.22;99267.00;6220363;23;20145;-88
2023/07/09 05:44:43;;;;;;;5.78;2.53;;;;;;;27.22;53.40;99265.53;6219259;23;20169;-88
2023/07/09 05:47:09;;;;;;;5.50;2.87;;;;;;;27.18;52.97;99269.59;6246437;23;20145;-87
2023/07/09 05:49:34;;;;;;;6.78;3.33;;;;;;;27.24;53.70;99268.88;6219216;23;20164;-88
2023/07/09 05:52:00;;;;;;;4.30;2.40;;;;;;;26.88;52.31;99254.41;6219104;23;20327;-89
2023/07/09 05:54:25;;;;;;;4.97;2.43;;;;;;;26.77;53.04;99262.91;6219716;23;20149;-87
2023/07/09 05:56:51;;;;;;;5.57;2.70;;;;;;;26.82;54.98;99260.50;6220827;23;20152;-88
2023/07/09 05:59:16;;;;;;;5.25;2.83;;;;;;;26.86;54.24;99264.47;6221498;23;20268;-88
2023/07/09 06:01:42;;;;;;;4.07;2.20;;;;;;;26.75;54.81;99270.28;6247303;23;20160;-88
2023/07/09 06:04:07;;;;;;;6.25;3.03;;;;;;;26.80;54.18;99263.38;6221649;23;20184;-87
2023/07/09 06:06:33;;;;;;;5.10;2.40;;;;;;;26.68;53.79;99263.94;6247575;23;20145;-87
2023/07/09 06:08:58;;;;;;;6.70;2.50;;;;;;;26.80;53.62;99265.22;6247493;23;20478;-88
2023/07/09 06:11:23;;;;;;;4.38;2.50;;;;;;;27.02;53.27;99266.22;6221295;23;20394;-88
2023/07/09 06:13:49;;;;;;;4.95;2.80;;;;;;;27.04;52.92;99278.47;6222051;23;20153;-88
2023/07/09 06:16:16;;;;;;;3.70;2.00;;;;;;;26.96;50.55;99270.47;6221387;23;20643;-90
2023/07/09 06:18:41;;;;;;;5.03;2.38;;;;;;;26.90;50.29;99273.88;6221237;23;20157;-89
2023/07/09 06:21:09;;;;;;;4.78;2.08;;;;;;;26.94;53.02;99264.41;6247403;23;20620;-90
2023/07/09 06:23:34;;;;;;;5.25;2.40;;;;;;;27.00;52.05;99265.56;6248022;23;20455;-89
2023/07/09 06:25:59;;;;;;;4.28;2.30;;;;;;;27.18;50.66;99264.19;6247349;23;20156;-88
2023/07/09 06:28:30;;;;;;;5.93;2.63;;;;;;;27.42;49.05;99263.16;6247668;23;20172;-88
2023/07/09 06:30:57;;;;;;;4.45;2.72;;;;;;;27.78;50.98;99257.84;6247714;23;20156;-89
2023/07/09 06:33:23;;;;;;;7.63;2.45;;;;;;;28.09;49.11;99261.22;6247089;23;20169;-90
2023/07/09 06:35:51;;;;;;;5.50;2.33;;;;;;;27.96;46.72;99255.63;6247377;23;20149;-89
2023/07/09 06:38:17;;;;;;;3.83;1.90;;;;;;;28.11;47.37;99258.31;6247125;23;20145;-88
2023/07/09 06:40:43;;;;;;;5.03;1.92;;;;;;;28.23;47.80;99252.22;6220582;23;20503;-88
2023/07/09 06:43:09;;;;;;;4.57;2.33;;;;;;;28.35;46.91;99249.88;6247195;23;20175;-89
2023/07/09 06:45:35;;;;;;;7.88;2.10;;;;;;;28.21;47.37;99253.44;6247505;23;20160;-89
2023/07/09 06:48:01;;;;;;;6.28;1.95;;;;;;;28.46;45.47;99252.88;6247463;23;20152;-88
2023/07/09 06:50:26;;;;;;;4.38;2.00;;;;;;;28.85;46.31;99246.25;6247097;23;20149;-88
2023/07/09 06:52:52;;;;;;;3.97;2.00;;;;;;;29.05;45.91;99244.53;6220395;23;20173;-88
2023/07/09 06:55:18;;;;;;;2.72;1.73;;;;;;;29.39;43.36;99243.78;6247399;23;20470;-89
2023/07/09 06:57:43;;;;;;;4.18;1.60;;;;;;;29.36;41.25;99244.16;6246863;23;20588;-89
2023/07/09 07:00:09;;;;;;;4.45;1.75;;;;;;;29.45;41.44;99251.94;6247005;23;20224;-89
2023/07/09 07:02:35;;;;;;;4.22;1.90;;;;;;;29.47;42.58;99247.16;6220517;23;20573;-89
2023/07/09 07:05:00;;;;;;;5.40;2.22;;;;;;;29.65;42.16;99255.59;6246942;23;20188;-89
2023/07/09 07:07:26;;;;;;;3.17;1.50;;;;;;;29.99;39.34;99243.94;6247281;23;20160;-90
2023/07/09 07:09:52;;;;;;;2.80;1.35;;;;;;;30.27;39.18;99251.91;6247456;23;20573;-91
2023/07/09 07:12:28;;;;;;;4.20;1.75;;;;;;;30.39;39.33;99247.63;6247187;23;20280;-89
2023/07/09 07:14:54;;;;;;;5.18;2.13;;;;;;;30.66;40.10;99248.50;6247512;23;20137;-90
2023/07/09 07:17:20;;;;;;;4.43;2.10;;;;;;;30.69;38.26;99242.66;6246874;23;20145;-90
2023/07/09 07:19:45;;;;;;;7.50;1.77;;;;;;;30.75;38.96;99231.84;6220310;23;20176;-91
2023/07/09 07:22:11;;;;;;;5.60;1.73;;;;;;;30.68;37.03;99241.00;6246904;23;20584;-90
2023/07/09 07:24:37;;;;;;;2.97;1.48;;;;;;;30.62;37.10;99241.84;6220625;23;20531;-91
2023/07/09 07:27:03;;;;;;;5.07;1.77;;;;;;;30.72;37.23;99247.66;6246874;23;20573;-90
2023/07/09 07:29:28;;;;;;;2.88;1.58;;;;;;;31.02;37.64;99244.41;6246770;23;20634;-89
2023/07/09 07:31:54;;;;;;;2.63;1.40;;;;;;;31.24;37.49;99236.84;6246650;23;20180;-90
2023/07/09 07:34:19;;;;;;;4.10;1.85;;;;;;;31.56;37.04;99235.16;6246686;23;20153;-90
2023/07/09 07:36:45;;;;;;;3.58;1.80;;;;;;;31.78;38.09;99233.88;6246671;23;20160;-90
2023/07/09 07:39:10;;;;;;;3.17;1.67;;;;;;;31.94;36.48;99232.53;6220072;23;20173;-91
2023/07/09 07:41:35;;;;;;;3.42;1.55;;;;;;;31.93;35.44;99237.13;6247017;23;20576;-91
2023/07/09 07:44:01;;;;;;;3.05;1.30;;;;;;;32.18;35.18;99240.78;6247103;23;20246;-92
2023/07/09 07:46:28;;;;;;;3.22;1.40;;;;;;;31.84;35.64;99234.88;6220007;23;20555;-91
2023/07/09 07:48:54;;;;;;;3.15;1.23;;;;;;;31.64;34.30;99234.94;6246590;23;20172;-91
2023/07/09 07:51:22;;;;;;;2.78;1.13;;;;;;;31.87;34.60;99242.56;6246509;23;20158;-92
2023/07/09 07:53:49;;;;;;;4.00;1.70;;;;;;;32.15;35.26;99233.09;6246559;23;20149;-92
2023/07/09 07:56:15;;;;;;;3.28;1.52;;;;;;;32.22;33.83;99233.91;6246612;23;20152;-90
2023/07/09 07:58:40;;;;;;;3.30;1.50;;;;;;;32.10;34.14;99230.19;6246761;23;20219;-91
2023/07/09 08:01:06;;;;;;;3.50;1.50;;;;;;;32.03;34.74;99229.41;6246743;23;20187;-93
2023/07/09 08:03:31;;;;;;;4.30;1.48;;;;;;;31.99;34.10;99228.19;6246497;23;20145;-91
2023/07/09 08:05:57;;;;;;;3.88;1.77;;;;;;;31.97;34.45;99229.41;6246383;23;20577;-91
2023/07/09 08:08:23;;;;;;;2.90;1.27;;;;;;;31.83;36.51;99233.22;6246358;23;20215;-90
2023/07/09 08:10:50;;;;;;;3.97;1.48;;;;;;;32.15;36.63;99233.09;6219943;23;20167;-90
2023/07/09 08:13:15;;;;;;;4.97;1.75;;;;;;;32.39;35.14;99225.25;6219769;23;20200;-90
2023/07/09 08:15:42;;;;;;;3.35;1.52;;;;;;;32.64;35.44;99218.00;6219812;23;20152;-89
2023/07/09 08:18:08;;;;;;;2.97;1.38;;;;;;;32.65;32.54;99222.41;6219633;23;20240;-91
2023/07/09 08:20:33;;;;;;;5.50;1.88;;;;;;;32.39;34.04;99222.53;6220259;23;20180;-90
2023/07/09 08:22:59;;;;;;;3.83;1.60;;;;;;;32.41;33.38;99217.72;6246757;23;20141;-91
2023/07/09 08:25:24;;;;;;;3.30;1.52;;;;;;;32.60;34.84;99222.22;6246215;23;20153;-90
2023/07/09 08:27:50;;;;;;;3.03;1.70;;;;;;;32.81;35.88;99208.25;6246304;23;20149;-91
2023/07/09 08:30:15;;;;;;;3.22;1.50;;;;;;;32.88;33.28;99209.03;6246844;23;20156;-92
2023/07/09 08:32:41;;;;;;;5.22;1.80;;;;;;;33.11;36.67;99208.44;6219626;23;20177;-88
2023/07/09 08:35:07;;;;;;;3.05;1.42;;;;;;;33.12;36.67;99210.97;6246488;23;20149;-87
2023/07/09 08:37:32;;;;;;;2.75;1.65;;;;;;;33.16;33.40;99211.31;6246535;23;20276;-87
2023/07/09 08:39:57;;;;;;;3.50;1.40;;;;;;;33.12;35.67;99205.53;6245956;23;20236;-87
2023/07/09 08:42:36;;;;;;;2.45;1.45;;;;;;;33.35;34.06;99205.69;6219518;23;20153;-87
2023/07/09 08:45:16;;;;;;;2.75;1.67;;;;;;;33.39;33.65;99201.47;6246641;23;20133;-88
2023/07/09 08:47:54;;;;;;;3.22;1.90;;;;;;;33.21;33.77;99212.31;6246119;23;20219;-87
2023/07/09 08:50:23;;;;;;;3.88;1.83;;;;;;;33.19;34.38;99205.44;6246588;23;20133;-87
2023/07/09 08:52:51;;;;;;;4.10;1.40;;;;;;;32.91;33.44;99205.88;6245948;23;20498;-87
2023/07/09 08:55:20;;;;;;;4.68;1.83;;;;;;;32.67;33.19;99212.13;6245853;23;20149;-88
2023/07/09 08:57:50;;;;;;;2.80;1.48;;;;;;;32.67;33.83;99210.25;6245824;23;20153;-89
2023/07/09 09:00:19;;;;;;;3.38;1.50;;;;;;;32.95;31.74;99200.81;6246285;23;20133;-90
2023/07/09 09:02:51;;;;;;;4.50;1.92;;;;;;;33.14;31.45;99206.13;6246642;23;20141;-88
2023/07/09 09:05:20;;;;;;;4.05;1.60;;;;;;;32.90;35.61;99196.06;6245930;23;20151;-88
2023/07/09 09:07:55;;;;;;;2.88;1.30;;;;;;;32.91;31.87;99207.78;6219751;23;20464;-88
2023/07/09 09:10:33;;;;;;;2.58;1.30;;;;;;;32.83;33.19;99198.03;6245993;23;20160;-88
2023/07/09 09:13:13;;;;;;;3.25;1.42;;;;;;;33.13;30.62;99203.63;6246502;23;20164;-88
2023/07/09 09:15:42;;;;;;;2.75;1.27;;;;;;;33.18;29.71;99199.16;6219820;23;20145;-88
2023/07/09 09:18:19;;;;;;;6.00;1.60;;;;;;;33.14;31.22;99189.81;6245986;23;20153;-87
2023/07/09 09:20:49;;;;;;;8.50;6.78;;;;;;;33.11;32.83;99187.53;6245948;23;20154;-88
2023/07/09 09:23:15;;;;;;;7.90;1.73;;;;;;;33.27;32.04;99189.69;6235198;23;20134;-88
2023/07/09 09:25:47;;;;;;;3.40;1.50;;;;;;;33.48;33.41;99182.97;6246254;23;20145;-87
2023/07/09 09:28:14;;;;;;;3.25;1.65;;;;;;;33.36;32.70;99191.03;6219509;23;20172;-88
2023/07/09 09:30:39;;;;;;;2.58;1.33;;;;;;;33.52;33.24;99189.59;6246700;23;20145;-88
2023/07/09 09:33:10;;;;;;;2.67;1.08;;;;;;;33.65;32.72;99177.81;6247788;23;20176;-89
2023/07/09 09:35:38;;;;;;;2.83;1.60;;;;;;;33.66;30.39;99182.16;6247988;23;20663;-87
2023/07/09 09:38:11;;;;;;;2.53;1.67;;;;;;;33.27;30.71;99186.97;6247898;23;20219;-89
2023/07/09 09:40:36;;;;;;;2.30;1.23;;;;;;;33.04;32.25;99181.34;6247828;23;20167;-89
2023/07/09 09:43:09;;;;;;;3.08;1.50;;;;;;;32.97;30.65;99180.53;6247555;23;20141;-89
2023/07/09 09:45:38;;;;;;;4.50;1.92;;;;;;;32.87;31.53;99176.66;6248104;23;20133;-88
2023/07/09 09:48:31;;;;;;;5.25;1.63;;;;;;;32.89;32.09;99183.53;6247694;23;20577;-88
2023/07/09 09:51:01;;;;;;;3.58;1.60;;;;;;;33.20;30.77;99174.50;6242196;23;20157;-87
2023/07/09 09:53:29;;;;;;;3.80;1.40;;;;;;;33.41;31.86;99166.72;6247468;23;20268;-88
2023/07/09 09:55:56;;;;;;;3.35;1.23;;;;;;;33.32;30.79;99175.41;6247550;23;20479;-88
2023/07/09 09:58:28;;;;;;;3.30;1.35;;;;;;;33.38;30.51;99167.22;6247603;23;20228;-86
2023/07/09 10:00:55;;;;;;;3.83;1.60;;;;;;;33.75;32.53;99172.66;6221905;23;20507;-88
2023/07/09 10:03:21;;;;;;;1.92;1.10;;;;;;;33.21;30.74;99171.56;6247632;23;20141;-89
2023/07/09 10:05:56;;;;;;;3.78;1.73;;;;;;;32.92;30.01;99183.09;6247431;23;20591;-87
2023/07/09 10:08:40;;;;;;;2.85;1.27;;;;;;;33.38;30.40;99171.81;6243896;23;20175;-87
2023/07/09 10:11:39;;;;;;;7.78;1.80;;;;;;;33.45;29.19;99169.00;6247270;23;20140;-88
2023/07/09 10:14:16;;;;;;;2.78;1.50;;;;;;;33.63;29.88;99177.19;6184925;23;20220;-89
2023/07/09 10:16:47;;;;;;;4.82;1.75;;;;;;;33.64;30.42;99173.41;6247165;23;20136;-88
2023/07/09 10:19:33;;;;;;;3.00;1.30;;;;;;;33.84;30.84;99165.81;6247740;23;20138;-88
2023/07/09 10:22:05;;;;;;;2.53;1.38;;;;;;;33.69;29.78;99162.69;6221008;23;20472;-91
2023/07/09 10:24:49;;;;;;;4.30;0.93;;;;;;;33.63;30.24;99158.16;6220943;23;20141;-88
2023/07/09 10:27:49;;;;;;;2.75;1.20;;;;;;;33.74;29.23;99165.53;6247625;23;20752;-88
2023/07/09 10:30:14;;;;;;;2.25;1.27;;;;;;;34.07;30.65;99149.63;6220792;23;20183;-88
2023/07/09 10:32:50;;;;;;;3.40;1.40;;;;;;;33.95;30.77;99151.44;6247335;23;20177;-87
2023/07/09 10:35:27;;;;;;;2.42;1.20;;;;;;;34.10;30.85;99143.72;6221957;23;20238;-88
2023/07/09 10:37:58;;;;;;;3.28;1.52;;;;;;;34.28;31.83;99142.81;6247656;23;20134;-88
2023/07/09 10:40:53;;;;;;;5.38;1.80;;;;;;;34.39;29.59;99140.16;6247559;23;20608;-89
2023/07/09 10:43:29;;;;;;;2.80;1.40;;;;;;;34.42;31.95;99144.28;6247251;23;20161;-87
2023/07/09 10:46:05;;;;;;;4.35;1.90;;;;;;;34.68;28.11;99140.34;6247292;23;20194;-90
2023/07/09 10:48:50;;;;;;;3.22;1.30;;;;;;;34.57;27.78;99137.38;6247575;23;20144;-88
2023/07/09 10:51:40;;;;;;;3.10;1.55;;;;;;;34.51;29.54;99142.91;6247189;23;20134;-89
2023/07/09 10:54:28;;;;;;;3.90;1.33;;;;;;;34.55;28.25;99147.66;6176373;23;20152;-88
2023/07/09 10:57:03;;;;;;;3.45;1.42;;;;;;;34.23;29.12;99138.09;6220430;23;20141;-89
2023/07/09 10:59:33;;;;;;;3.15;1.70;;;;;;;34.49;30.37;99137.69;6247361;23;20156;-87
2023/07/09 11:02:29;;;;;;;2.85;1.27;;;;;;;34.93;28.06;99144.47;6220484;23;20145;-88
2023/07/09 11:04:57;;;;;;;3.42;1.25;;;;;;;35.07;27.00;99137.75;6247353;23;20561;-88
2023/07/09 11:08:24;;;;;;;2.50;1.05;;;;;;;35.20;27.02;99144.84;6220517;23;20279;-89
2023/07/09 11:10:56;;;;;;;2.75;1.00;;;;;;;35.19;29.62;99132.31;6125699;23;20160;-87
2023/07/09 11:13:28;;;;;;;3.22;1.30;;;;;;;35.34;26.27;99120.91;6125493;23;20640;-89
2023/07/09 11:15:56;;;;;;;4.63;1.38;;;;;;;35.27;27.79;99118.31;6192104;23;20153;-89
2023/07/09 11:18:26;;;;;;;3.75;1.75;;;;;;;35.41;28.67;99121.59;6247154;23;20145;-87
2023/07/09 11:21:16;;;;;;;4.05;1.60;;;;;;;35.34;28.11;99113.56;6246813;23;20151;-88
2023/07/09 11:23:53;;;;;;;2.53;1.33;;;;;;;35.49;28.44;99122.03;6202586;23;20153;-87
2023/07/09 11:26:36;;;;;;;2.95;1.27;;;;;;;35.66;26.72;99123.00;6246846;23;20591;-88
2023/07/09 11:29:02;;;;;;;3.15;1.40;;;;;;;35.93;25.98;99112.31;6247055;23;20133;-87
2023/07/09 11:31:47;;;;;;;2.25;1.10;;;;;;;36.07;27.12;99101.94;6246670;23;20187;-88
2023/07/09 11:34:12;;;;;;;3.17;1.23;;;;;;;36.09;27.90;99114.28;6235201;23;20146;-89
2023/07/09 11:36:54;;;;;;;3.28;1.38;;;;;;;36.06;27.74;99100.31;6220191;23;20327;-88
2023/07/09 11:39:46;;;;;;;5.40;1.23;;;;;;;36.41;26.80;99102.81;6238076;23;20172;-87
2023/07/09 11:42:33;;;;;;;3.83;1.30;;;;;;;36.17;25.51;99097.50;6178146;23;20224;-88