Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:04:57;;;;;;;7.13;6.43;;;;;;;14.18;100.00;98605.00;10456764;28;20183;-78
2021/07/15 00:10:24;;;;;;;6.10;5.57;;;;;;;14.12;100.00;98587.38;10456578;28;20254;-82
2021/07/15 00:15:47;;;;;;;6.20;5.80;;;;;;;14.05;100.00;98584.78;10454903;28;20215;-80
2021/07/15 00:21:10;;;;;;;5.60;5.20;;;;;;;14.07;100.00;98582.34;10456494;28;20187;-78
2021/07/15 00:26:29;;;;;;;10.83;5.27;;;;;;;13.88;100.00;98586.00;10454967;28;20179;-80
2021/07/15 00:31:48;;;;;;;5.80;4.53;;;;;;;13.86;100.00;98596.72;10435565;28;20192;-80
2021/07/15 00:37:08;;;;;;;5.00;4.60;;;;;;;13.86;100.00;98604.22;10414302;28;20204;-79
2021/07/15 00:42:27;;;;;;;5.30;4.70;;;;;;;13.90;100.00;98615.97;10413326;28;20176;-79
2021/07/15 00:47:47;;;;;;;4.63;4.33;;;;;;;13.91;100.00;98596.19;10414509;28;20176;-77
2021/07/15 00:53:06;;;;;;;5.43;4.87;;;;;;;13.93;100.00;98599.28;10414547;28;20208;-78
2021/07/15 00:58:26;;;;;;;6.17;5.77;;;;;;;13.99;100.00;98597.56;10413876;28;20290;-80
2021/07/15 01:03:47;;;;;;;5.67;5.17;;;;;;;14.00;100.00;98587.28;10460963;28;20183;-81
2021/07/15 01:09:06;;;;;;;5.23;4.70;;;;;;;14.02;100.00;98591.16;10463754;28;20178;-81
2021/07/15 01:14:33;;;;;;;5.50;5.10;;;;;;;14.02;100.00;98596.69;10462115;28;20191;-81
2021/07/15 01:20:18;;;;;;;6.83;4.83;;;;;;;14.01;100.00;98613.75;10448047;28;20176;-78
2021/07/15 01:25:56;;;;;;;5.57;5.00;;;;;;;13.99;100.00;98608.63;10463096;28;20182;-83
2021/07/15 01:31:16;;;;;;;7.03;4.93;;;;;;;14.01;100.00;98608.97;10444080;28;20250;-82
2021/07/15 01:36:37;;;;;;;5.87;5.37;;;;;;;14.04;100.00;98616.41;10405940;28;20207;-82
2021/07/15 01:42:04;;;;;;;9.90;5.63;;;;;;;14.02;100.00;98629.09;10419818;28;20176;-83
2021/07/15 01:47:24;;;;;;;7.63;5.00;;;;;;;14.02;100.00;98643.72;10420899;28;20172;-81
2021/07/15 01:52:44;;;;;;;5.97;5.47;;;;;;;14.04;100.00;98637.75;10405685;28;20525;-81
2021/07/15 01:58:05;;;;;;;7.03;6.27;;;;;;;14.16;100.00;98637.84;10418670;28;20216;-79
2021/07/15 02:03:25;;;;;;;6.67;6.03;;;;;;;14.20;100.00;98649.63;10457480;28;20776;-81
2021/07/15 02:08:46;;;;;;;8.80;6.33;;;;;;;14.26;100.00;98658.16;10460809;28;20207;-79
2021/07/15 02:14:12;;;;;;;10.37;6.93;;;;;;;14.36;100.00;98655.16;10459630;28;20195;-83
2021/07/15 02:19:33;;;;;;;8.63;6.20;;;;;;;14.31;100.00;98658.41;10460114;28;20176;-85
2021/07/15 02:24:52;;;;;;;7.17;6.57;;;;;;;14.33;100.00;98658.00;10419416;28;20176;-83
2021/07/15 02:30:14;;;;;;;11.50;7.57;;;;;;;14.40;100.00;98661.34;10417640;28;20220;-81
2021/07/15 02:35:38;;;;;;;8.43;7.53;;;;;;;14.37;100.00;98663.00;10418841;28;20219;-85
2021/07/15 02:40:58;;;;;;;7.43;6.73;;;;;;;14.33;100.00;98680.13;10418837;28;20179;-82
2021/07/15 02:46:17;;;;;;;17.13;7.67;;;;;;;14.34;100.00;98674.16;10418710;28;20214;-83
2021/07/15 02:51:36;;;;;;;7.77;6.97;;;;;;;14.35;100.00;98681.25;10420892;28;20186;-82
2021/07/15 02:57:20;;;;;;;11.40;6.97;;;;;;;14.32;100.00;98673.81;10457888;28;20290;-80
2021/07/15 03:03:00;;;;;;;10.83;7.77;;;;;;;14.40;100.00;98669.66;10459162;28;20175;-79
2021/07/15 03:08:24;;;;;;;11.67;8.70;;;;;;;14.44;100.00;98659.28;10458810;28;20175;-80
2021/07/15 03:13:45;;;;;;;10.63;8.30;;;;;;;14.39;100.00;98645.94;10457493;28;20419;-78
2021/07/15 03:19:05;;;;;;;13.77;9.20;;;;;;;14.40;100.00;98641.97;10458816;28;20210;-78
2021/07/15 03:24:27;;;;;;;8.37;7.57;;;;;;;14.47;100.00;98641.78;10417154;28;20188;-78
2021/07/15 03:29:48;;;;;;;14.50;7.63;;;;;;;14.68;100.00;98635.69;10415131;28;20216;-81
2021/07/15 03:35:09;;;;;;;10.07;8.17;;;;;;;14.58;100.00;98631.22;10416622;28;20196;-80
2021/07/15 03:40:29;;;;;;;8.53;7.63;;;;;;;14.40;100.00;98647.50;10416507;28;20180;-78
2021/07/15 03:45:50;;;;;;;13.83;8.17;;;;;;;14.38;100.00;98652.69;10414993;28;20211;-78
2021/07/15 03:51:10;;;;;;;12.43;7.83;;;;;;;14.51;100.00;98645.25;10431775;28;20183;-79
2021/07/15 03:56:31;;;;;;;13.63;7.80;;;;;;;14.52;100.00;98642.03;10455611;28;20590;-78
2021/07/15 04:02:01;;;;;;;11.03;8.00;;;;;;;14.64;100.00;98649.63;10457012;28;20179;-79
2021/07/15 04:07:22;;;;;;;9.07;7.57;;;;;;;14.70;100.00;98658.97;10441693;28;20196;-80
2021/07/15 04:12:43;;;;;;;8.63;6.50;;;;;;;14.81;100.00;98639.28;10455355;28;20197;-79
2021/07/15 04:18:04;;;;;;;7.33;6.73;;;;;;;14.96;100.00;98638.47;10456015;28;20203;-83
2021/07/15 04:23:25;;;;;;;11.37;6.40;;;;;;;15.10;100.00;98640.81;10422577;28;20172;-81
2021/07/15 04:28:47;;;;;;;8.10;5.70;;;;;;;15.29;100.00;98651.75;10413522;28;20220;-78
2021/07/15 04:34:08;;;;;;;7.00;6.40;;;;;;;15.43;100.00;98645.78;10419275;28;20175;-81
2021/07/15 04:39:28;;;;;;;8.97;6.30;;;;;;;15.39;100.00;98636.03;10424159;28;20226;-78
2021/07/15 04:44:49;;;;;;;11.17;6.53;;;;;;;15.48;100.00;98628.63;10416937;28;20192;-82
2021/07/15 04:50:15;;;;;;;7.50;5.77;;;;;;;15.64;100.00;98625.75;10415710;28;20203;-81
2021/07/15 04:55:35;;;;;;;6.87;5.67;;;;;;;15.85;100.00;98624.28;10414487;28;20239;-80
2021/07/15 05:00:54;;;;;;;7.50;6.17;;;;;;;15.88;100.00;98645.56;10413829;28;20188;-81
2021/07/15 05:06:14;;;;;;;6.60;6.10;;;;;;;15.95;100.00;98641.34;10414320;28;20188;-85
2021/07/15 05:11:33;;;;;;;8.90;6.07;;;;;;;16.06;100.00;98650.13;10412823;28;20184;-84
2021/07/15 05:16:52;;;;;;;8.40;6.10;;;;;;;16.25;100.00;98651.88;10422312;28;20235;-84
2021/07/15 05:22:11;;;;;;;6.70;6.10;;;;;;;16.46;100.00;98640.06;10438882;28;20183;-82
2021/07/15 05:27:31;;;;;;;6.63;6.13;;;;;;;16.72;100.00;98641.56;10453526;28;20219;-82
2021/07/15 05:32:50;;;;;;;6.60;5.40;;;;;;;16.82;100.00;98648.75;10454819;28;20262;-82
2021/07/15 05:38:09;;;;;;;11.93;5.60;;;;;;;17.05;100.00;98634.41;10413773;28;20610;-82
2021/07/15 05:43:28;;;;;;;6.40;5.17;;;;;;;17.37;100.00;98637.56;10397582;28;20172;-81
2021/07/15 05:48:47;;;;;;;6.43;5.83;;;;;;;17.52;100.00;98660.06;10437361;28;20708;-79
2021/07/15 05:54:06;;;;;;;10.00;4.87;;;;;;;18.01;100.00;98659.66;10441147;28;20184;-82
2021/07/15 05:59:25;;;;;;;4.20;3.80;;;;;;;18.44;100.00;98660.28;10448026;28;20187;-82
2021/07/15 06:04:44;;;;;;;3.90;3.60;;;;;;;18.76;100.00;98665.28;10461540;28;20191;-79
2021/07/15 06:10:05;;;;;;;8.57;4.03;;;;;;;18.64;100.00;98677.34;10461244;28;20306;-80
2021/07/15 06:15:25;;;;;;;5.07;4.00;;;;;;;18.48;100.00;98683.19;10459703;28;20297;-79
2021/07/15 06:20:44;;;;;;;4.80;3.70;;;;;;;18.26;100.00;98683.75;10444781;28;20190;-80
2021/07/15 06:26:04;;;;;;;5.97;4.70;;;;;;;18.14;100.00;98693.72;10438060;28;20545;-79
2021/07/15 06:31:25;;;;;;;4.53;4.17;;;;;;;18.08;100.00;98703.16;10418461;28;20223;-82
2021/07/15 06:36:46;;;;;;;16.10;4.30;;;;;;;18.15;100.00;98708.44;10418371;28;20231;-81
2021/07/15 06:42:05;;;;;;;4.00;3.70;;;;;;;18.27;100.00;98699.22;10417854;28;20180;-83
2021/07/15 06:47:24;;;;;;;6.10;4.17;;;;;;;18.36;100.00;98685.31;10419017;28;20262;-81
2021/07/15 06:52:44;;;;;;;4.97;4.43;;;;;;;18.50;100.00;98685.50;10452294;28;20664;-84
2021/07/15 06:58:06;;;;;;;4.30;3.90;;;;;;;18.37;100.00;98684.09;10457886;28;20199;-84
2021/07/15 07:03:25;;;;;;;7.03;3.70;;;;;;;18.45;100.00;98697.28;10459355;28;20183;-81
2021/07/15 07:08:44;;;;;;;4.40;3.50;;;;;;;18.60;100.00;98690.63;10406756;28;20654;-84
2021/07/15 07:14:04;;;;;;;4.70;2.83;;;;;;;18.94;100.00;98690.38;10416021;28;20275;-80
2021/07/15 07:19:23;;;;;;;3.67;3.30;;;;;;;19.05;100.00;98703.84;10427231;28;20235;-81
2021/07/15 07:24:42;;;;;;;4.53;4.10;;;;;;;18.94;100.00;98709.13;10433002;28;20262;-80
2021/07/15 07:30:02;;;;;;;3.27;2.97;;;;;;;18.74;100.00;98717.13;10454757;28;20219;-84
2021/07/15 07:35:21;;;;;;;3.50;2.80;;;;;;;18.78;100.00;98703.84;10455901;28;20218;-82
2021/07/15 07:40:40;;;;;;;6.17;3.13;;;;;;;19.03;100.00;98704.31;10452802;28;20183;-84
2021/07/15 07:46:01;;;;;;;3.57;3.27;;;;;;;19.07;100.00;98707.72;10439403;28;20258;-81
2021/07/15 07:51:20;;;;;;;4.17;2.80;;;;;;;19.08;100.00;98712.03;10418953;28;20543;-86
2021/07/15 07:56:39;;;;;;;2.80;2.60;;;;;;;18.98;100.00;98713.28;10416201;28;20211;-79
2021/07/15 08:01:58;;;;;;;5.50;4.03;;;;;;;18.93;100.00;98708.31;10415869;28;20172;-85
2021/07/15 08:07:17;;;;;;;3.10;2.90;;;;;;;19.15;100.00;98699.84;10415080;28;20215;-81
2021/07/15 08:12:36;;;;;;;3.40;2.67;;;;;;;19.56;99.05;98699.94;10414087;28;20293;-83
2021/07/15 08:17:55;;;;;;;3.10;2.80;;;;;;;19.87;95.62;98701.28;10415827;28;20204;-80
2021/07/15 08:23:14;;;;;;;6.10;2.70;;;;;;;20.21;95.00;98701.63;10401758;28;21578;-84
2021/07/15 08:28:33;;;;;;;3.10;2.90;;;;;;;20.53;92.47;98717.59;10414127;28;20219;-81
2021/07/15 08:33:52;;;;;;;3.40;2.63;;;;;;;20.64;90.07;98722.66;10414965;28;20631;-85
2021/07/15 08:39:12;;;;;;;5.77;2.87;;;;;;;20.54;89.88;98735.16;10414383;28;20291;-87
2021/07/15 08:44:31;;;;;;;2.47;2.27;;;;;;;20.37;89.35;98726.38;10398538;28;20176;-79
2021/07/15 08:49:50;;;;;;;2.23;2.13;;;;;;;20.34;89.56;98732.94;10414655;28;20242;-79
2021/07/15 09:00:29;;;;;;;2.43;2.23;;;;;;;20.58;91.75;98736.53;10453849;28;20180;-80
2021/07/15 09:05:48;;;;;;;2.50;2.30;;;;;;;20.87;86.82;98719.91;10455438;28;20262;-86
2021/07/15 09:11:07;;;;;;;3.40;2.47;;;;;;;21.42;84.39;98707.81;10416714;28;20203;-82
2021/07/15 09:16:26;;;;;;;3.50;2.20;;;;;;;21.82;77.94;98711.63;10413607;28;20208;-86
2021/07/15 09:21:46;;;;;;;2.80;2.60;;;;;;;21.26;80.32;98708.28;10418529;28;20180;-84
2021/07/15 09:27:15;;;;;;;2.00;1.90;;;;;;;21.54;82.43;98714.38;10420223;28;20622;-87
2021/07/15 09:33:00;;;;;;;2.17;2.07;;;;;;;22.13;78.17;98720.28;10421440;28;20227;-86
2021/07/15 09:38:24;;;;;;;2.67;2.30;;;;;;;22.28;75.91;98715.44;10416584;28;20301;-86
2021/07/15 09:43:44;;;;;;;9.00;2.73;;;;;;;22.69;76.09;98729.09;10459435;28;20187;-80
2021/07/15 09:49:06;;;;;;;2.17;2.07;;;;;;;22.55;77.14;98723.53;10458452;28;20633;-85
2021/07/15 09:54:27;;;;;;;2.90;2.70;;;;;;;22.76;77.00;98722.31;10431147;28;20199;-81
2021/07/15 09:59:49;;;;;;;4.40;2.83;;;;;;;23.13;82.30;98726.13;10426425;28;20183;-86
2021/07/15 10:05:12;;;;;;;2.33;2.23;;;;;;;23.62;73.25;98721.09;10461611;28;20534;-82
2021/07/15 10:10:31;;;;;;;5.33;2.37;;;;;;;23.46;70.47;98730.88;10461262;28;20543;-84
2021/07/15 10:15:52;;;;;;;2.13;2.03;;;;;;;23.63;67.84;98729.00;10459784;28;20238;-86
2021/07/15 10:21:15;;;;;;;2.47;2.37;;;;;;;24.14;68.67;98726.19;10461045;28;20528;-87
2021/07/15 10:26:34;;;;;;;2.50;2.30;;;;;;;24.20;68.54;98729.81;10459474;28;20167;-89
2021/07/15 10:31:54;;;;;;;3.33;3.03;;;;;;;24.70;64.82;98728.16;10443384;28;20215;-81
2021/07/15 10:37:14;;;;;;;3.57;3.37;;;;;;;24.43;66.47;98732.31;10459927;28;20207;-84
2021/07/15 10:42:33;;;;;;;2.97;2.77;;;;;;;24.20;66.56;98735.44;10458391;28;20167;-82
2021/07/15 10:47:56;;;;;;;2.50;2.40;;;;;;;24.49;66.79;98723.91;10459696;28;20176;-82
2021/07/15 10:53:15;;;;;;;2.77;2.33;;;;;;;24.40;67.88;98730.50;10459736;28;20254;-83
2021/07/15 10:58:44;;;;;;;2.43;2.30;;;;;;;24.11;64.78;98738.44;10442800;28;20238;-83
2021/07/15 11:04:06;;;;;;;2.53;2.33;;;;;;;23.78;69.11;98732.50;10417974;28;20180;-80
2021/07/15 11:09:32;;;;;;;3.23;3.03;;;;;;;23.81;67.89;98737.16;10402682;28;20176;-81
2021/07/15 11:15:08;;;;;;;3.67;3.47;;;;;;;23.80;69.37;98743.25;10416116;28;20207;-81
2021/07/15 11:20:31;;;;;;;5.23;4.23;;;;;;;24.90;63.84;98744.91;10417490;28;20176;-81
2021/07/15 11:25:50;;;;;;;4.70;4.40;;;;;;;27.50;61.67;98742.78;10417344;28;20176;-85
2021/07/15 11:31:09;;;;;;;4.43;4.23;;;;;;;29.23;51.59;98743.97;10438322;28;20226;-80
2021/07/15 11:36:30;;;;;;;4.10;3.80;;;;;;;29.59;45.51;98744.56;10457752;28;20644;-81
2021/07/15 11:41:50;;;;;;;4.10;3.90;;;;;;;27.85;50.67;98753.44;10455720;28;20649;-80
2021/07/15 11:47:09;;;;;;;5.00;4.53;;;;;;;27.93;54.87;98746.69;10457381;28;20207;-80
2021/07/15 11:52:28;;;;;;;4.00;3.80;;;;;;;29.86;48.64;98740.59;10457352;28;20183;-81
2021/07/15 11:57:47;;;;;;;6.83;4.20;;;;;;;30.79;44.24;98739.84;10456049;28;20171;-83
2021/07/15 12:03:06;;;;;;;3.50;3.30;;;;;;;30.30;45.49;98743.53;10418099;28;20550;-86
2021/07/15 12:08:25;;;;;;;3.37;3.17;;;;;;;29.28;49.77;98750.88;10400335;28;20216;-79
2021/07/15 12:13:49;;;;;;;9.57;3.60;;;;;;;29.20;51.08;98744.25;10414150;28;20661;-80
2021/07/15 12:19:10;;;;;;;6.87;4.03;;;;;;;28.72;51.31;98743.47;10415104;28;20176;-80
2021/07/15 12:24:29;;;;;;;4.87;4.47;;;;;;;29.25;49.57;98749.09;10415227;28;20168;-80
2021/07/15 12:29:55;;;;;;;4.90;4.50;;;;;;;28.66;49.72;98751.25;10426621;28;20306;-81
2021/07/15 12:35:15;;;;;;;3.40;3.20;;;;;;;27.47;53.36;98757.97;10455919;28;20184;-79
2021/07/15 12:40:34;;;;;;;3.90;3.70;;;;;;;27.77;55.14;98761.69;10455761;28;20179;-82
2021/07/15 12:45:53;;;;;;;4.70;4.40;;;;;;;26.36;54.47;98757.94;10415667;28;20204;-82
2021/07/15 12:51:13;;;;;;;5.17;4.30;;;;;;;26.88;58.78;98764.56;10414429;28;20172;-80
2021/07/15 12:56:33;;;;;;;4.17;3.83;;;;;;;27.20;56.22;98763.72;10419784;28;20188;-79
2021/07/15 13:01:53;;;;;;;4.70;4.13;;;;;;;26.92;55.75;98771.47;10453301;28;20269;-81
2021/07/15 13:07:21;;;;;;;3.97;3.67;;;;;;;26.77;56.62;98771.00;10463425;28;20203;-81
2021/07/15 13:18:22;;;;;;;3.67;3.47;;;;;;;27.37;55.29;98760.84;10463383;28;20250;-81
2021/07/15 13:23:59;;;;;;;5.60;3.53;;;;;;;27.25;54.28;98762.19;10463365;28;20179;-80
2021/07/15 13:29:19;;;;;;;4.03;3.83;;;;;;;26.67;55.39;98769.72;10451522;28;20314;-82
2021/07/15 13:34:39;;;;;;;3.80;3.50;;;;;;;25.96;56.06;98778.16;10421565;28;20172;-82
2021/07/15 13:40:02;;;;;;;6.50;3.10;;;;;;;25.46;61.79;98781.31;10406323;28;20266;-82
2021/07/15 13:45:24;;;;;;;3.43;3.10;;;;;;;25.71;59.15;98789.56;10419721;28;20192;-84
2021/07/15 13:50:49;;;;;;;3.17;2.97;;;;;;;25.49;58.56;98795.13;10420947;28;20541;-80
2021/07/15 13:56:09;;;;;;;4.23;3.77;;;;;;;24.83;65.03;98776.31;10405305;28;20176;-79
2021/07/15 14:01:28;;;;;;;3.10;2.90;;;;;;;24.91;65.77;98774.59;10447188;28;20175;-80
2021/07/15 14:06:50;;;;;;;3.97;3.77;;;;;;;24.71;67.19;98767.03;10453692;28;20657;-80
2021/07/15 14:12:12;;;;;;;4.50;4.30;;;;;;;24.74;66.59;98776.53;10442989;28;20208;-81
2021/07/15 14:17:31;;;;;;;4.10;3.70;;;;;;;25.16;66.02;98780.16;10461057;28;20183;-80
2021/07/15 14:22:50;;;;;;;4.37;4.07;;;;;;;24.98;68.18;98798.19;10460762;28;20176;-81
2021/07/15 14:28:10;;;;;;;4.47;4.27;;;;;;;25.19;66.06;98796.03;10432520;28;20235;-81
2021/07/15 14:33:29;;;;;;;5.53;5.10;;;;;;;24.88;64.68;98815.00;10419462;28;20188;-80
2021/07/15 14:38:48;;;;;;;4.97;4.67;;;;;;;24.46;66.87;98812.13;10419030;28;20270;-81
2021/07/15 14:44:07;;;;;;;3.77;3.40;;;;;;;23.76;65.75;98810.88;10417809;28;20176;-82
2021/07/15 14:49:27;;;;;;;2.70;2.50;;;;;;;23.03;66.07;98815.28;10418051;28;20208;-84
2021/07/15 14:54:48;;;;;;;2.50;2.30;;;;;;;23.02;63.79;98815.75;10418460;28;20279;-80
2021/07/15 15:00:09;;;;;;;2.20;2.07;;;;;;;23.04;65.67;98830.09;10432854;28;20783;-80
2021/07/15 15:05:28;;;;;;;2.13;2.03;;;;;;;22.85;64.41;98834.38;10458860;28;20234;-81
2021/07/15 15:10:48;;;;;;;2.37;2.20;;;;;;;22.46;67.29;98852.59;10458984;28;20187;-80
2021/07/15 15:16:07;;;;;;;2.33;2.17;;;;;;;22.22;66.69;98851.88;10457749;28;20240;-79
2021/07/15 15:21:26;;;;;;;2.53;2.20;;;;;;;21.76;68.88;98866.81;10458335;28;20168;-81
2021/07/15 15:26:45;;;;;;;3.53;2.63;;;;;;;21.64;71.85;98867.06;10456852;28;20239;-81
2021/07/15 15:32:05;;;;;;;3.33;2.77;;;;;;;21.41;76.86;98865.78;10426027;28;20203;-78
2021/07/15 15:37:24;;;;;;;11.70;3.03;;;;;;;21.08;78.17;98878.28;10416643;28;20177;-81
2021/07/15 15:42:43;;;;;;;2.87;2.67;;;;;;;20.88;81.07;98870.44;10400284;28;20176;-79
2021/07/15 15:48:03;;;;;;;3.07;2.73;;;;;;;20.76;83.98;98870.63;10415921;28;20208;-79
2021/07/15 15:53:21;;;;;;;4.50;3.10;;;;;;;20.69;86.39;98875.78;10428116;28;20184;-78
2021/07/15 15:58:40;;;;;;;3.70;3.00;;;;;;;20.79;86.88;98864.13;10399388;28;20172;-81
2021/07/15 16:03:59;;;;;;;3.30;3.10;;;;;;;20.85;86.61;98855.88;10415806;28;20685;-80
2021/07/15 16:09:18;;;;;;;9.30;3.17;;;;;;;20.95;86.97;98846.94;10425215;28;20206;-81
2021/07/15 16:14:38;;;;;;;3.70;3.50;;;;;;;21.18;87.38;98830.19;10455297;28;20171;-81
2021/07/15 16:20:00;;;;;;;3.87;3.60;;;;;;;21.32;88.05;98823.88;10456279;28;20175;-81
2021/07/15 16:25:20;;;;;;;4.43;3.23;;;;;;;21.49;89.35;98810.22;10455963;28;20199;-81
2021/07/15 16:30:39;;;;;;;3.80;3.47;;;;;;;21.57;86.73;98817.03;10453717;28;20223;-79
2021/07/15 16:35:59;;;;;;;4.53;3.67;;;;;;;21.60;84.92;98814.06;10440780;28;20210;-79
2021/07/15 16:41:18;;;;;;;3.40;2.83;;;;;;;21.68;84.81;98818.78;10454632;28;20184;-78
2021/07/15 16:46:38;;;;;;;3.23;2.90;;;;;;;21.78;83.37;98820.28;10439366;28;20211;-82
2021/07/15 16:51:58;;;;;;;2.87;2.67;;;;;;;21.60;83.97;98828.06;10414570;28;20180;-79
2021/07/15 16:57:17;;;;;;;2.40;2.30;;;;;;;21.46;86.03;98828.75;10425091;28;20196;-81
2021/07/15 17:02:36;;;;;;;2.60;2.40;;;;;;;21.10;86.34;98831.00;10414302;28;20180;-78
2021/07/15 17:07:55;;;;;;;2.00;1.90;;;;;;;20.83;90.27;98835.97;10413790;28;20219;-82
2021/07/15 17:13:14;;;;;;;4.27;2.20;;;;;;;20.53;94.13;98840.56;10434392;28;20191;-79
2021/07/15 17:18:32;;;;;;;3.93;2.60;;;;;;;20.57;93.10;98843.19;10455271;28;20187;-80
2021/07/15 17:23:51;;;;;;;2.23;2.13;;;;;;;20.64;92.56;98834.47;10455031;28;20171;-79
2021/07/15 17:29:10;;;;;;;2.80;2.60;;;;;;;20.76;92.25;98839.88;10437990;28;20239;-79
2021/07/15 17:34:30;;;;;;;2.50;2.30;;;;;;;20.74;90.14;98842.38;10455024;28;20179;-81
2021/07/15 17:39:49;;;;;;;2.70;2.43;;;;;;;20.79;89.67;98858.53;10455132;28;20180;-79
2021/07/15 17:45:09;;;;;;;2.77;2.20;;;;;;;20.67;91.45;98861.50;10462392;28;20191;-79
2021/07/15 17:50:29;;;;;;;2.50;2.30;;;;;;;20.50;90.93;98877.06;10475740;28;20653;-78
2021/07/15 17:55:49;;;;;;;2.40;2.30;;;;;;;20.25;93.06;98885.81;10459797;28;20179;-78
2021/07/15 18:01:08;;;;;;;2.40;2.30;;;;;;;19.93;95.60;98894.84;10421656;28;20180;-80
2021/07/15 18:06:27;;;;;;;8.57;2.80;;;;;;;19.85;94.34;98895.63;10429092;28;20207;-79
2021/07/15 18:11:47;;;;;;;2.37;2.20;;;;;;;19.71;97.66;98899.81;10452707;28;20237;-78
2021/07/15 18:17:08;;;;;;;2.20;2.10;;;;;;;19.56;99.15;98907.22;10427545;28;20180;-78
2021/07/15 18:22:27;;;;;;;2.03;1.93;;;;;;;19.50;99.15;98905.50;10424239;28;20191;-78
2021/07/15 18:27:46;;;;;;;2.50;2.30;;;;;;;19.41;99.00;98905.50;10451837;28;20223;-81
2021/07/15 18:33:06;;;;;;;2.37;2.27;;;;;;;19.31;99.72;98898.34;10455469;28;20191;-79
2021/07/15 18:38:25;;;;;;;2.63;2.27;;;;;;;19.24;100.00;98905.00;10440687;28;20677;-80
2021/07/15 18:43:44;;;;;;;2.40;2.20;;;;;;;19.25;100.00;98908.56;10441079;28;20266;-81
2021/07/15 18:49:07;;;;;;;2.80;2.60;;;;;;;19.14;100.00;98907.44;10450746;28;20219;-80
2021/07/15 18:54:27;;;;;;;2.87;2.10;;;;;;;18.85;100.00;98912.59;10452697;28;20266;-79
2021/07/15 18:59:46;;;;;;;3.47;2.67;;;;;;;18.92;100.00;98921.44;10457049;28;20191;-82
2021/07/15 19:05:07;;;;;;;2.50;2.30;;;;;;;18.91;100.00;98928.22;10443701;28;20633;-80
2021/07/15 19:10:26;;;;;;;2.60;2.40;;;;;;;18.87;100.00;98947.13;10431190;28;20200;-77
2021/07/15 19:15:45;;;;;;;3.00;2.27;;;;;;;18.72;100.00;98953.69;10416383;28;20537;-81
2021/07/15 19:21:05;;;;;;;3.00;2.80;;;;;;;18.43;100.00;98962.34;10442847;28;20183;-80
2021/07/15 19:26:25;;;;;;;10.90;6.80;;;;;;;18.38;100.00;98978.09;10428019;28;20204;-81
2021/07/15 19:31:43;;;;;;;2.97;2.77;;;;;;;18.34;100.00;98977.44;10416237;28;20215;-83
2021/07/15 19:37:02;;;;;;;4.37;2.40;;;;;;;18.09;100.00;98988.69;10416853;28;20638;-81
2021/07/15 19:42:23;;;;;;;3.10;2.90;;;;;;;18.20;100.00;98991.84;10415762;28;20212;-83
2021/07/15 19:47:44;;;;;;;5.43;2.73;;;;;;;18.16;100.00;99003.09;10416021;28;20243;-80
2021/07/15 19:53:03;;;;;;;3.50;3.20;;;;;;;18.05;100.00;98999.16;10402034;28;20184;-81
2021/07/15 19:58:22;;;;;;;4.97;2.40;;;;;;;17.81;100.00;99003.56;10420149;28;20192;-79
2021/07/15 20:03:41;;;;;;;3.37;3.17;;;;;;;17.73;100.00;99000.22;10432939;28;20184;-80
2021/07/15 20:09:00;;;;;;;3.27;2.97;;;;;;;17.49;100.00;99019.75;10415993;28;20295;-80
2021/07/15 20:14:19;;;;;;;3.60;3.27;;;;;;;17.42;100.00;99012.44;10420922;28;20183;-81
2021/07/15 20:19:38;;;;;;;5.00;2.53;;;;;;;17.30;100.00;99018.75;10417951;28;20184;-80
2021/07/15 20:24:57;;;;;;;3.77;3.20;;;;;;;17.20;100.00;99019.06;10404995;28;20215;-79
2021/07/15 20:30:18;;;;;;;3.33;2.67;;;;;;;17.21;100.00;99024.16;10413642;28;20220;-79
2021/07/15 20:35:39;;;;;;;3.90;3.10;;;;;;;17.04;100.00;99033.84;10435325;28;20183;-79
2021/07/15 20:40:59;;;;;;;4.53;4.00;;;;;;;16.91;100.00;99037.84;10425925;28;20188;-79
2021/07/15 20:46:18;;;;;;;2.97;2.63;;;;;;;16.86;100.00;99036.38;10438876;28;20207;-79
2021/07/15 20:51:37;;;;;;;3.17;2.97;;;;;;;16.80;100.00;99032.56;10455554;28;20191;-78
2021/07/15 20:56:56;;;;;;;4.37;3.90;;;;;;;16.77;100.00;99043.03;10444596;28;20637;-79
2021/07/15 21:02:16;;;;;;;4.73;4.30;;;;;;;16.70;100.00;99043.22;10432981;28;20188;-83
2021/07/15 21:07:34;;;;;;;15.63;9.27;;;;;;;16.62;100.00;99053.00;10435600;28;20282;-82
2021/07/15 21:12:53;;;;;;;11.10;3.90;;;;;;;16.74;100.00;99053.03;10454083;28;20176;-82
2021/07/15 21:18:12;;;;;;;3.90;3.60;;;;;;;16.66;100.00;99053.66;10433653;28;20176;-78
2021/07/15 21:23:32;;;;;;;4.10;3.20;;;;;;;16.36;100.00;99054.88;10430717;28;20263;-78
2021/07/15 21:28:50;;;;;;;4.93;3.00;;;;;;;16.23;100.00;99056.81;10420525;28;20690;-81
2021/07/15 21:34:10;;;;;;;3.50;3.30;;;;;;;16.15;100.00;99063.00;10428777;28;20183;-78
2021/07/15 21:39:29;;;;;;;3.70;3.40;;;;;;;16.11;100.00;99057.50;10442807;28;20215;-80
2021/07/15 21:44:48;;;;;;;3.40;3.10;;;;;;;16.13;100.00;99049.53;10440881;28;20180;-80
2021/07/15 21:50:08;;;;;;;3.33;3.13;;;;;;;15.91;100.00;99055.28;10445688;28;20199;-80
2021/07/15 21:55:27;;;;;;;4.60;4.20;;;;;;;15.77;100.00;99053.66;10450668;28;20544;-80
2021/07/15 22:00:45;;;;;;;3.20;3.00;;;;;;;15.90;100.00;99048.97;10448022;28;20677;-81
2021/07/15 22:06:09;;;;;;;3.87;3.63;;;;;;;15.92;100.00;99040.97;10442443;28;20561;-82
2021/07/15 22:11:28;;;;;;;4.83;2.80;;;;;;;15.65;100.00;99034.94;10444840;28;20188;-81
2021/07/15 22:16:51;;;;;;;3.60;3.30;;;;;;;15.56;100.00;99031.19;10446610;28;20184;-83
2021/07/15 22:22:12;;;;;;;9.70;3.40;;;;;;;15.69;100.00;99041.16;10428031;28;20188;-82
2021/07/15 22:27:31;;;;;;;4.33;3.17;;;;;;;15.44;100.00;99038.22;10422059;28;20229;-80
2021/07/15 22:32:52;;;;;;;3.67;3.47;;;;;;;15.43;100.00;99039.44;10405701;28;20548;-79
2021/07/15 22:38:17;;;;;;;4.60;4.13;;;;;;;15.27;100.00;99041.41;10429644;28;20194;-77
2021/07/15 22:43:37;;;;;;;4.00;3.40;;;;;;;15.15;100.00;99042.84;10440481;28;20183;-77
2021/07/15 22:48:56;;;;;;;4.00;3.60;;;;;;;15.11;100.00;99044.13;10432476;28;20211;-77
2021/07/15 22:54:15;;;;;;;3.40;3.13;;;;;;;15.16;100.00;99055.50;10429865;28;20262;-80
2021/07/15 22:59:34;;;;;;;4.30;3.33;;;;;;;15.19;100.00;99054.63;10429639;28;20212;-79
2021/07/15 23:04:54;;;;;;;4.30;4.00;;;;;;;15.30;100.00;99057.97;10425180;28;20180;-78
2021/07/15 23:10:15;;;;;;;4.40;3.93;;;;;;;15.12;100.00;99075.38;10458909;28;20214;-78
2021/07/15 23:15:34;;;;;;;4.63;3.27;;;;;;;15.22;100.00;99069.63;10444151;28;20187;-77
2021/07/15 23:20:53;;;;;;;4.63;3.20;;;;;;;15.15;100.00;99072.53;10417396;28;20188;-82
2021/07/15 23:26:12;;;;;;;3.87;3.57;;;;;;;15.19;100.00;99074.00;10437925;28;20577;-81
2021/07/15 23:31:32;;;;;;;3.40;3.20;;;;;;;15.05;100.00;99075.53;10392220;28;20221;-79
2021/07/15 23:36:51;;;;;;;4.20;3.70;;;;;;;14.96;100.00;99080.88;10402164;28;20180;-80
2021/07/15 23:42:10;;;;;;;3.57;3.27;;;;;;;15.13;100.00;99074.19;10414340;28;20196;-84
2021/07/15 23:47:29;;;;;;;3.90;3.60;;;;;;;15.05;100.00;99068.03;10389093;28;20211;-84
2021/07/15 23:52:49;;;;;;;4.30;4.00;;;;;;;15.02;100.00;99079.97;10390390;28;20549;-79
2021/07/15 23:58:08;;;;;;;3.50;3.30;;;;;;;14.89;100.00;99079.06;10399307;28;20176;-79
