Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 08:45:43;;;;;;;22.05;11.60;;;;;;;3.90;86.16;98429.59;5262802;23;20129;-50
2022/01/02 08:48:08;;;;;;;24.33;11.80;;;;;;;3.98;86.23;98430.16;4956474;29;20039;-48
2022/01/02 08:50:34;;;;;;;24.13;12.05;;;;;;;4.29;85.34;98426.38;4955871;29;20027;-48
2022/01/02 08:52:59;;;;;;;26.35;12.30;;;;;;;4.34;86.20;98442.63;4956641;29;20053;-51
2022/01/02 08:55:25;;;;;;;23.13;11.80;;;;;;;4.55;85.12;98429.69;4944498;29;20023;-47
2022/01/02 08:57:51;;;;;;;22.20;11.52;;;;;;;4.65;84.63;98418.00;4936167;29;20036;-47
2022/01/02 09:00:16;;;;;;;24.17;12.10;;;;;;;4.65;85.08;98415.41;4936090;29;20027;-51
2022/01/02 09:02:41;;;;;;;23.10;11.40;;;;;;;4.74;84.87;98420.22;4937266;29;20493;-50
2022/01/02 09:05:08;;;;;;;23.80;11.05;;;;;;;4.79;84.43;98420.03;4936264;29;20434;-51
2022/01/02 09:07:34;;;;;;;19.73;10.40;;;;;;;4.97;84.14;98414.88;4936701;29;20024;-53
2022/01/02 09:09:59;;;;;;;24.58;11.20;;;;;;;4.89;84.32;98411.78;4936923;29;20387;-50
2022/01/02 09:12:25;;;;;;;22.08;10.95;;;;;;;5.05;83.63;98405.91;4936545;29;20054;-53
2022/01/02 09:14:50;;;;;;;21.60;10.80;;;;;;;4.96;83.61;98407.16;4936441;29;20023;-52
2022/01/02 09:17:15;;;;;;;20.40;10.48;;;;;;;5.20;82.79;98411.31;4936175;29;20480;-49
2022/01/02 09:19:41;;;;;;;20.80;10.55;;;;;;;5.16;82.90;98416.69;4933467;29;20036;-49
2022/01/02 09:22:06;;;;;;;21.27;10.07;;;;;;;5.48;81.83;98404.91;4935929;29;20032;-48
2022/01/02 09:24:31;;;;;;;22.02;9.95;;;;;;;5.46;82.05;98401.50;4919280;29;20038;-48
2022/01/02 09:26:57;;;;;;;19.73;10.13;;;;;;;5.61;81.38;98394.75;4936627;29;20035;-50
2022/01/02 09:29:23;;;;;;;24.02;11.05;;;;;;;5.96;80.56;98392.34;4936478;29;20043;-48
2022/01/02 09:31:48;;;;;;;20.85;11.13;;;;;;;5.86;80.75;98389.28;4935852;29;20043;-49
2022/01/02 09:34:13;;;;;;;23.70;11.75;;;;;;;5.93;80.77;98407.19;4936229;29;20141;-51
2022/01/02 09:36:39;;;;;;;20.17;10.65;;;;;;;6.15;80.18;98388.78;4936416;29;20023;-51
2022/01/02 09:39:04;;;;;;;22.52;11.23;;;;;;;6.02;81.21;98397.25;4936437;29;20509;-49
2022/01/02 09:41:30;;;;;;;21.95;11.35;;;;;;;6.17;81.31;98391.31;4936108;29;20031;-51
2022/01/02 09:43:55;;;;;;;20.75;11.20;;;;;;;6.32;80.22;98384.53;4935691;29;20455;-48
2022/01/02 09:46:25;;;;;;;22.52;11.48;;;;;;;6.52;80.41;98392.22;4936087;29;20555;-49
2022/01/02 09:48:50;;;;;;;17.05;9.90;;;;;;;6.84;78.59;98384.56;4936171;29;20487;-52
2022/01/02 09:51:21;;;;;;;21.75;11.18;;;;;;;7.03;78.05;98385.31;4935449;29;20063;-51
2022/01/02 09:53:46;;;;;;;19.60;10.32;;;;;;;7.37;77.26;98388.78;4935555;29;20028;-48
2022/01/02 09:56:13;;;;;;;21.60;10.52;;;;;;;7.40;76.95;98392.97;4936004;29;20027;-50
2022/01/02 09:58:42;;;;;;;21.85;10.38;;;;;;;7.40;76.56;98393.84;4935824;29;20460;-48
2022/01/02 10:01:11;;;;;;;19.52;10.05;;;;;;;7.38;77.07;98386.06;4918926;29;20023;-47
2022/01/02 10:03:44;;;;;;;23.45;11.25;;;;;;;7.07;77.99;98391.22;4903077;29;20023;-51
2022/01/02 10:06:10;;;;;;;21.38;11.07;;;;;;;7.17;78.51;98371.56;4935982;29;20024;-52
2022/01/02 10:08:35;;;;;;;19.38;10.40;;;;;;;7.14;78.34;98380.38;4935597;29;20403;-53
2022/01/02 10:11:10;;;;;;;22.30;11.75;;;;;;;7.23;78.70;98376.47;4936239;29;20484;-49
2022/01/02 10:13:55;;;;;;;21.45;10.70;;;;;;;7.53;77.53;98367.91;4935239;29;20023;-49
2022/01/02 10:16:26;;;;;;;21.55;10.45;;;;;;;7.60;76.91;98369.28;4935684;29;20448;-53
2022/01/02 10:18:52;;;;;;;21.00;10.63;;;;;;;7.87;76.94;98373.94;4935705;29;20036;-48
2022/01/02 10:21:37;;;;;;;20.58;10.35;;;;;;;7.93;76.23;98366.59;4935562;29;20027;-48
2022/01/02 10:24:11;;;;;;;20.08;11.15;;;;;;;7.96;76.19;98376.03;4934857;29;20038;-51
2022/01/02 10:26:36;;;;;;;22.45;11.15;;;;;;;8.01;76.08;98371.38;4935470;29;20395;-50
2022/01/02 10:29:14;;;;;;;21.02;10.50;;;;;;;8.31;75.31;98374.06;4935464;29;20020;-49
2022/01/02 10:31:40;;;;;;;20.58;11.13;;;;;;;8.42;73.97;98363.03;4935429;29;20032;-49
2022/01/02 10:34:05;;;;;;;19.45;10.60;;;;;;;8.53;74.40;98363.25;4934710;29;20038;-49
2022/01/02 10:36:31;;;;;;;23.08;10.32;;;;;;;8.40;75.75;98354.44;4935167;29;20485;-51
2022/01/02 10:39:00;;;;;;;23.83;11.70;;;;;;;8.45;75.57;98353.25;4935458;29;20038;-51
2022/01/02 10:41:29;;;;;;;20.05;11.05;;;;;;;8.53;75.59;98347.56;4935327;29;20027;-52
2022/01/02 10:43:55;;;;;;;21.75;11.70;;;;;;;8.66;74.93;98334.63;4934711;29;20111;-52
2022/01/02 10:46:20;;;;;;;20.08;10.40;;;;;;;8.53;75.35;98335.34;4918111;29;20046;-49
2022/01/02 10:48:45;;;;;;;22.90;11.45;;;;;;;8.71;75.16;98328.19;4935067;29;20054;-51
2022/01/02 10:51:17;;;;;;;20.98;10.25;;;;;;;8.63;74.57;98346.09;4934994;29;20024;-48
2022/01/02 10:53:56;;;;;;;18.23;10.13;;;;;;;8.74;74.96;98348.06;4934870;29;20020;-51
2022/01/02 10:56:22;;;;;;;22.27;10.43;;;;;;;8.89;74.20;98351.59;4934513;29;20373;-52
2022/01/02 10:58:47;;;;;;;20.23;10.85;;;;;;;8.63;75.04;98346.09;4934814;29;20111;-51
2022/01/02 11:01:13;;;;;;;19.73;10.50;;;;;;;8.58;75.12;98342.09;4935003;29;20106;-51
2022/01/02 11:03:38;;;;;;;20.38;11.27;;;;;;;8.52;75.22;98332.81;4933950;29;20035;-51
2022/01/02 11:06:08;;;;;;;19.75;11.55;;;;;;;8.41;76.27;98345.66;4901703;29;20030;-52
2022/01/02 11:08:35;;;;;;;19.45;10.93;;;;;;;8.40;76.06;98338.75;4934859;29;20034;-49
2022/01/02 11:11:01;;;;;;;22.15;11.30;;;;;;;8.36;76.17;98343.25;4934866;29;20024;-52
2022/01/02 11:13:27;;;;;;;22.17;10.85;;;;;;;8.43;75.89;98341.19;4934167;29;20038;-52
2022/01/02 11:15:53;;;;;;;21.27;11.52;;;;;;;8.46;76.32;98330.53;4934599;29;20028;-50
2022/01/02 11:18:18;;;;;;;21.98;11.55;;;;;;;8.63;75.61;98319.09;4934870;29;20086;-48
2022/01/02 11:20:44;;;;;;;19.95;11.43;;;;;;;8.57;75.88;98309.88;4934531;29;20031;-49
2022/01/02 11:23:24;;;;;;;21.33;10.55;;;;;;;8.39;76.62;98296.09;4934517;29;20047;-52
2022/01/02 11:26:37;;;;;;;23.75;10.70;;;;;;;8.43;76.17;98302.84;4901764;29;20451;-52
2022/01/02 11:29:02;;;;;;;19.40;10.35;;;;;;;8.70;75.43;98302.97;4823696;29;20057;-50
2022/01/02 11:31:35;;;;;;;21.33;10.80;;;;;;;8.52;76.16;98302.28;4808600;29;20033;-52
2022/01/02 11:34:00;;;;;;;21.50;11.00;;;;;;;8.61;75.58;98303.53;4837669;29;20045;-49
2022/01/02 11:36:33;;;;;;;20.17;10.93;;;;;;;8.64;74.79;98305.13;4838677;29;20086;-52
2022/01/02 11:39:07;;;;;;;21.33;10.70;;;;;;;8.75;75.19;98310.56;4824589;29;20058;-49
2022/01/02 11:41:45;;;;;;;20.77;10.85;;;;;;;8.97;74.29;98302.25;4838849;29;20538;-50
2022/01/02 11:44:15;;;;;;;21.35;10.32;;;;;;;8.98;74.36;98290.84;4838205;29;20050;-51
2022/01/02 11:46:46;;;;;;;20.60;10.57;;;;;;;8.84;74.21;98277.75;4838762;29;20102;-51
2022/01/02 11:49:14;;;;;;;19.95;10.73;;;;;;;8.73;74.31;98263.56;4838598;29;20044;-51
2022/01/02 11:51:48;;;;;;;20.08;10.25;;;;;;;8.63;74.98;98251.13;4838745;29;20072;-52
2022/01/02 11:54:32;;;;;;;19.10;10.05;;;;;;;8.42;75.67;98253.25;4838379;29;20042;-53
2022/01/02 11:57:22;;;;;;;20.88;10.30;;;;;;;8.60;75.33;98251.31;4837431;29;20175;-53
2022/01/02 11:59:48;;;;;;;18.65;10.18;;;;;;;8.78;74.29;98245.84;4882237;29;20090;-49
2022/01/02 12:02:13;;;;;;;20.65;10.65;;;;;;;8.58;74.95;98238.34;4934087;29;20032;-53
2022/01/02 12:07:40;;;;;;;23.60;11.15;;;;;;;8.47;74.94;98209.41;4933772;29;20550;-52
2022/01/02 12:10:16;;;;;;;20.60;11.25;;;;;;;8.26;75.89;98222.78;4934505;29;20039;-51
2022/01/02 12:13:00;;;;;;;20.67;11.43;;;;;;;8.40;75.05;98211.53;4930209;29;20126;-55
2022/01/02 12:15:31;;;;;;;19.17;10.55;;;;;;;8.43;75.21;98208.75;4926527;29;20036;-53
2022/01/02 12:18:31;;;;;;;20.23;11.45;;;;;;;8.35;74.93;98225.75;4920017;29;20050;-52
2022/01/02 12:20:57;;;;;;;24.73;12.40;;;;;;;8.18;76.32;98232.81;4935966;29;20159;-53
2022/01/02 12:23:40;;;;;;;22.92;11.82;;;;;;;8.20;76.29;98212.69;4937350;29;20110;-53
2022/01/02 12:26:41;;;;;;;22.65;12.18;;;;;;;8.25;75.80;98207.16;4937361;29;20024;-53
2022/01/02 12:29:10;;;;;;;21.45;11.25;;;;;;;8.17;76.58;98225.06;4853845;29;20120;-55
2022/01/02 12:31:38;;;;;;;23.30;11.48;;;;;;;8.03;76.59;98215.44;4859709;29;20036;-54
2022/01/02 12:34:20;;;;;;;23.75;11.85;;;;;;;7.99;77.24;98224.38;4858112;29;20089;-54
2022/01/02 12:36:47;;;;;;;22.05;12.05;;;;;;;8.13;77.12;98224.41;4844503;29;20719;-52
2022/01/02 12:39:15;;;;;;;21.13;11.60;;;;;;;8.08;77.36;98216.81;4858809;29;20450;-52
2022/01/02 12:41:42;;;;;;;22.95;12.30;;;;;;;7.90;77.15;98228.34;4859219;29;20116;-53
2022/01/02 12:44:13;;;;;;;22.40;12.82;;;;;;;7.92;77.40;98218.66;4858965;29;20070;-53
2022/01/02 12:46:49;;;;;;;22.27;12.07;;;;;;;8.04;76.91;98206.66;4867940;29;20037;-51
2022/01/02 12:49:20;;;;;;;22.92;12.25;;;;;;;7.96;77.73;98211.50;4871214;29;20181;-54
2022/01/02 12:51:47;;;;;;;24.52;12.57;;;;;;;7.92;77.67;98202.16;4857817;29;20048;-54
2022/01/02 12:54:19;;;;;;;20.63;11.68;;;;;;;7.94;77.80;98208.13;4858700;29;20040;-52
2022/01/02 12:56:50;;;;;;;22.23;12.18;;;;;;;7.89;78.43;98202.34;4858659;29;20035;-51
2022/01/02 12:59:34;;;;;;;23.85;12.40;;;;;;;7.91;78.04;98190.00;4858813;29;20043;-54
2022/01/02 13:02:10;;;;;;;23.75;12.20;;;;;;;7.92;78.06;98169.03;4854672;29;20116;-49
2022/01/02 13:04:36;;;;;;;22.65;12.57;;;;;;;8.02;77.88;98159.75;4859047;29;20034;-52
2022/01/02 13:07:08;;;;;;;21.85;12.27;;;;;;;8.00;78.30;98163.38;4929950;29;20022;-50
2022/01/02 13:09:39;;;;;;;20.42;11.38;;;;;;;8.07;77.74;98162.06;4918178;29;20036;-49
2022/01/02 13:12:15;;;;;;;22.83;11.45;;;;;;;8.10;77.55;98159.28;4917873;29;20083;-50
2022/01/02 13:14:42;;;;;;;23.42;12.60;;;;;;;8.07;77.76;98152.47;4928512;29;20494;-52
2022/01/02 13:17:20;;;;;;;21.77;11.70;;;;;;;7.93;78.62;98152.44;4936505;29;20027;-53
2022/01/02 13:19:51;;;;;;;20.13;10.82;;;;;;;8.03;78.13;98131.84;4920368;29;20034;-55
2022/01/02 13:22:21;;;;;;;25.52;13.35;;;;;;;8.13;78.45;98132.97;4919885;29;20078;-52
2022/01/02 13:24:47;;;;;;;27.45;16.67;;;;;;;8.20;78.07;98139.53;4935988;29;20032;-51
2022/01/02 13:27:12;;;;;;;19.55;11.55;;;;;;;8.06;78.78;98142.13;4935812;29;20020;-50
2022/01/02 13:29:37;;;;;;;23.33;11.68;;;;;;;7.99;78.56;98135.56;4936495;29;20054;-53
2022/01/02 13:32:17;;;;;;;21.98;11.60;;;;;;;7.98;78.82;98145.19;4936698;29;20038;-55
2022/01/02 13:34:43;;;;;;;25.38;12.55;;;;;;;8.13;78.70;98153.88;4919047;29;20031;-53
2022/01/02 13:37:09;;;;;;;26.35;12.90;;;;;;;8.23;77.58;98138.50;4936021;29;20031;-50
2022/01/02 13:39:47;;;;;;;25.08;13.07;;;;;;;8.11;78.14;98144.44;4936490;29;20054;-50
2022/01/02 13:42:16;;;;;;;22.63;12.30;;;;;;;8.20;78.03;98134.28;4936055;29;20384;-50
2022/01/02 13:44:44;;;;;;;24.05;12.80;;;;;;;8.27;78.10;98126.94;4918998;29;20045;-53
2022/01/02 13:47:11;;;;;;;22.70;12.38;;;;;;;8.31;77.73;98118.78;4936021;29;20035;-51
2022/01/02 13:49:41;;;;;;;22.58;13.02;;;;;;;8.18;78.32;98110.00;4935862;29;20032;-50
2022/01/02 13:52:06;;;;;;;23.58;11.73;;;;;;;8.35;77.88;98105.56;4936046;29;20436;-52
2022/01/02 13:54:31;;;;;;;22.80;12.65;;;;;;;8.31;77.64;98100.50;4935825;29;20024;-51
2022/01/02 13:56:57;;;;;;;23.88;12.55;;;;;;;8.46;77.36;98098.75;4935545;29;20460;-49
2022/01/02 13:59:26;;;;;;;23.13;11.90;;;;;;;8.69;76.75;98086.88;4936161;29;20027;-51
2022/01/02 14:01:51;;;;;;;23.67;12.23;;;;;;;8.75;76.71;98090.88;4936257;29;20035;-51
2022/01/02 14:04:19;;;;;;;19.73;10.88;;;;;;;8.79;75.56;98087.97;4935708;29;20032;-50
2022/01/02 14:06:45;;;;;;;18.48;9.73;;;;;;;8.89;74.55;98088.25;4935869;29;20118;-52
2022/01/02 14:09:11;;;;;;;17.52;9.68;;;;;;;8.97;73.62;98085.13;4935570;29;20031;-53
2022/01/02 14:11:38;;;;;;;14.25;6.90;;;;;;;9.23;71.39;98078.22;4935785;29;20038;-53
2022/01/02 14:14:15;;;;;;;13.63;5.95;;;;;;;9.32;69.53;98075.00;4936017;29;20032;-54
2022/01/02 14:19:29;;;;;;;12.27;5.35;;;;;;;9.77;66.19;98057.16;4935880;29;20047;-55
2022/01/02 14:21:54;;;;;;;10.48;4.97;;;;;;;9.83;65.25;98069.00;4919133;29;20399;-52
2022/01/02 14:24:20;;;;;;;8.95;4.30;;;;;;;9.83;64.91;98059.38;4935075;29;20027;-53
2022/01/02 14:26:46;;;;;;;9.57;4.30;;;;;;;9.95;64.20;98076.06;4935584;29;20476;-52
2022/01/02 14:29:12;;;;;;;11.18;4.18;;;;;;;9.97;63.96;98077.59;4918605;29;20391;-49
2022/01/02 14:31:37;;;;;;;10.13;3.95;;;;;;;9.97;63.66;98077.59;4935501;29;20020;-51
2022/01/02 14:34:02;;;;;;;8.63;3.40;;;;;;;10.01;63.00;98078.22;4934874;29;20028;-49
2022/01/02 14:36:28;;;;;;;8.98;4.20;;;;;;;10.08;62.89;98061.19;4935273;29;20439;-50
2022/01/02 14:38:54;;;;;;;9.50;3.75;;;;;;;10.04;61.97;98070.16;4918196;29;20035;-51
2022/01/02 14:41:19;;;;;;;9.32;3.80;;;;;;;10.02;63.12;98066.84;4935333;29;20373;-48
2022/01/02 14:43:45;;;;;;;8.13;3.55;;;;;;;10.12;61.75;98057.41;4935074;29;20028;-50
2022/01/02 14:46:10;;;;;;;7.72;3.42;;;;;;;10.21;61.49;98059.34;4934645;29;20071;-50
2022/01/02 14:48:36;;;;;;;7.55;3.00;;;;;;;10.23;60.94;98054.84;4935150;29;20035;-52
2022/01/02 14:51:01;;;;;;;8.38;3.67;;;;;;;10.12;61.98;98048.69;4935318;29;20078;-49
2022/01/02 14:53:28;;;;;;;8.25;3.42;;;;;;;10.28;60.77;98040.63;4934501;29;20023;-49
2022/01/02 14:55:54;;;;;;;8.05;2.95;;;;;;;10.30;59.82;98039.56;4917866;29;20024;-49
2022/01/02 14:58:19;;;;;;;8.38;3.67;;;;;;;10.15;61.22;98032.72;4935030;29;20071;-50
2022/01/02 15:00:45;;;;;;;8.70;3.88;;;;;;;9.99;61.03;98035.59;4934862;29;20028;-52
2022/01/02 15:03:10;;;;;;;8.27;3.72;;;;;;;10.07;60.50;98059.47;4935139;29;20444;-50
2022/01/02 15:05:36;;;;;;;8.95;3.30;;;;;;;10.10;60.65;98055.81;4933857;29;20027;-51
2022/01/02 15:08:02;;;;;;;8.25;3.63;;;;;;;10.00;61.26;98066.09;4933985;29;20054;-50
2022/01/02 15:10:28;;;;;;;7.85;3.08;;;;;;;10.10;60.55;98071.53;4934870;29;20403;-49
2022/01/02 15:12:53;;;;;;;7.57;3.00;;;;;;;10.01;61.30;98080.03;4934828;29;20030;-53
2022/01/02 15:15:18;;;;;;;8.15;3.55;;;;;;;9.86;62.42;98095.00;4934533;29;20403;-50
2022/01/02 15:17:44;;;;;;;8.48;3.50;;;;;;;9.84;62.06;98089.88;4934746;29;20380;-50
2022/01/02 15:20:09;;;;;;;8.77;3.55;;;;;;;9.83;62.51;98106.53;4934687;29;20058;-51
2022/01/02 15:22:35;;;;;;;8.30;3.50;;;;;;;9.74;62.32;98094.91;4934350;29;20028;-50
2022/01/02 15:25:00;;;;;;;8.48;3.47;;;;;;;9.67;63.03;98101.47;4934103;29;20479;-53
2022/01/02 15:27:25;;;;;;;10.25;3.40;;;;;;;9.72;62.61;98096.75;4934808;29;20024;-49
2022/01/02 15:29:51;;;;;;;9.10;3.65;;;;;;;9.60;63.25;98099.34;4934798;29;20032;-49
2022/01/02 15:32:16;;;;;;;7.60;3.70;;;;;;;9.49;63.78;98113.16;4934644;29;20038;-54
2022/01/02 15:34:42;;;;;;;11.07;3.30;;;;;;;9.58;63.33;98112.56;4934355;29;20265;-49
2022/01/02 15:37:07;;;;;;;9.30;4.00;;;;;;;9.41;63.62;98110.22;4933961;29;20028;-49
2022/01/02 15:39:33;;;;;;;9.57;3.75;;;;;;;9.34;64.42;98119.41;4934560;29;20395;-49
2022/01/02 15:41:58;;;;;;;10.85;4.28;;;;;;;9.19;64.94;98114.22;4917554;29;20028;-49
2022/01/02 15:44:24;;;;;;;8.52;3.95;;;;;;;9.15;65.01;98110.13;4934040;29;20083;-52
2022/01/02 15:46:50;;;;;;;12.13;4.72;;;;;;;9.11;65.21;98111.25;4934007;29;20049;-51
2022/01/02 15:49:16;;;;;;;10.77;4.35;;;;;;;9.03;65.45;98097.81;4918079;29;20166;-50
2022/01/02 15:51:42;;;;;;;9.35;3.67;;;;;;;8.91;65.79;98096.84;4937980;29;20032;-50
2022/01/02 15:54:08;;;;;;;10.13;4.07;;;;;;;8.93;66.02;98109.81;4937715;29;20058;-51
2022/01/02 15:56:33;;;;;;;11.30;4.63;;;;;;;8.84;66.19;98108.59;4938320;29;20111;-49
2022/01/02 15:58:58;;;;;;;9.68;4.43;;;;;;;8.89;66.52;98111.78;4938270;29;20024;-50
2022/01/02 16:01:24;;;;;;;8.18;3.92;;;;;;;8.75;66.19;98110.03;4938176;29;20039;-51
2022/01/02 16:03:49;;;;;;;9.10;3.92;;;;;;;8.76;66.44;98124.78;4937617;29;20023;-51
2022/01/02 16:06:14;;;;;;;8.90;4.03;;;;;;;8.70;67.47;98126.94;4937880;29;20026;-53
2022/01/02 16:08:40;;;;;;;9.40;3.90;;;;;;;8.67;66.65;98130.59;4920771;29;20095;-49
2022/01/02 16:11:05;;;;;;;9.55;4.38;;;;;;;8.70;67.17;98135.59;4938004;29;20020;-50
2022/01/02 16:13:31;;;;;;;14.20;7.05;;;;;;;8.84;65.97;98133.91;4937747;29;20478;-49
2022/01/02 16:15:56;;;;;;;15.98;7.47;;;;;;;8.85;66.17;98146.09;4920684;29;20031;-49
2022/01/02 16:18:21;;;;;;;18.02;7.57;;;;;;;8.74;66.03;98155.44;4937410;29;20058;-51
2022/01/02 16:20:48;;;;;;;19.65;8.90;;;;;;;8.62;67.15;98145.72;4937801;29;20027;-50
2022/01/02 16:23:14;;;;;;;27.13;10.68;;;;;;;8.53;67.31;98149.75;4937491;29;20028;-50
2022/01/02 16:25:39;;;;;;;29.40;10.73;;;;;;;8.59;67.28;98160.75;4937644;29;20086;-49
2022/01/02 16:28:08;;;;;;;41.08;16.33;;;;;;;8.49;67.35;98152.63;4937678;29;20031;-49
2022/01/02 16:30:34;;;;;;;34.45;13.80;;;;;;;8.44;68.01;98159.91;4937704;29;20030;-49
2022/01/02 16:33:00;;;;;;;54.40;22.40;;;;;;;8.37;68.28;98156.81;4937080;29;20094;-50
2022/01/02 16:35:25;;;;;;;31.75;12.88;;;;;;;8.32;68.83;98164.91;4937290;29;20555;-51
2022/01/02 16:37:51;;;;;;;15.07;7.05;;;;;;;8.16;68.67;98164.16;4937183;29;20368;-49
2022/01/02 16:40:17;;;;;;;12.98;6.32;;;;;;;7.99;69.50;98172.16;4920412;29;20055;-49
2022/01/02 16:42:43;;;;;;;23.85;9.88;;;;;;;7.85;70.86;98171.16;4937257;29;20091;-49
2022/01/02 16:45:08;;;;;;;45.72;17.85;;;;;;;7.63;72.04;98173.31;4936957;29;20039;-49
2022/01/02 16:47:36;;;;;;;56.35;23.55;;;;;;;7.58;72.25;98177.97;4937379;29;20151;-53
2022/01/02 16:50:02;;;;;;;66.85;27.25;;;;;;;7.45;71.65;98177.00;4937489;29;20024;-52
2022/01/02 16:52:29;;;;;;;93.43;34.65;;;;;;;7.46;72.14;98178.66;4920462;29;20028;-49
2022/01/02 16:54:54;;;;;;;55.65;24.05;;;;;;;7.65;70.65;98188.91;4935956;29;20034;-53
2022/01/02 16:57:20;;;;;;;63.83;25.35;;;;;;;7.68;70.76;98183.53;4936523;29;20036;-52
2022/01/02 16:59:45;;;;;;;33.90;17.40;;;;;;;7.62;70.62;98179.47;4937061;29;20020;-51
2022/01/02 17:02:10;;;;;;;24.83;13.85;;;;;;;7.81;70.10;98172.28;4935764;29;20028;-52
2022/01/02 17:04:36;;;;;;;18.15;9.57;;;;;;;7.74;70.69;98183.16;4936829;29;20510;-50
2022/01/02 17:07:01;;;;;;;21.38;11.10;;;;;;;7.68;70.71;98184.34;4936922;29;20483;-49
2022/01/02 17:09:27;;;;;;;18.85;10.13;;;;;;;7.70;70.30;98192.09;4919873;29;20039;-53
2022/01/02 17:11:53;;;;;;;20.33;9.73;;;;;;;7.88;70.74;98190.19;4937053;29;20447;-49
2022/01/02 17:14:18;;;;;;;11.35;5.22;;;;;;;8.01;70.50;98185.94;4936681;29;20510;-49
2022/01/02 17:16:43;;;;;;;12.13;5.47;;;;;;;8.36;70.62;98193.47;4936206;29;20039;-50
2022/01/02 17:19:10;;;;;;;10.45;4.60;;;;;;;8.36;70.70;98185.63;4936130;29;20035;-49
2022/01/02 17:21:38;;;;;;;15.90;6.80;;;;;;;8.41;71.02;98179.22;4936627;29;20035;-54
2022/01/02 17:24:04;;;;;;;9.07;5.00;;;;;;;8.36;70.94;98167.31;4936166;29;20034;-55
2022/01/02 17:26:29;;;;;;;11.52;6.05;;;;;;;8.33;71.60;98187.50;4935964;29;20031;-53
2022/01/02 17:28:57;;;;;;;13.55;5.88;;;;;;;8.43;71.51;98181.75;4936620;29;20036;-51
2022/01/02 17:31:23;;;;;;;11.85;6.78;;;;;;;8.59;71.12;98184.28;4936270;29;20031;-49
2022/01/02 17:33:51;;;;;;;10.88;5.60;;;;;;;8.56;71.59;98193.13;4936190;29;20051;-53
2022/01/02 17:36:19;;;;;;;11.18;5.18;;;;;;;8.64;71.78;98196.16;4936208;29;20510;-51
2022/01/02 17:38:45;;;;;;;14.10;6.97;;;;;;;8.73;72.20;98190.34;4901698;29;20028;-53
2022/01/02 17:41:10;;;;;;;14.40;6.78;;;;;;;8.93;71.49;98191.72;4935257;29;20084;-52
2022/01/02 17:43:36;;;;;;;10.63;4.78;;;;;;;8.91;71.17;98196.25;4936214;29;20031;-53
2022/01/02 17:46:01;;;;;;;9.20;4.43;;;;;;;9.03;70.88;98186.78;4935426;29;20071;-54
2022/01/02 17:48:27;;;;;;;10.30;4.95;;;;;;;8.98;71.29;98191.44;4936048;29;20082;-54
2022/01/02 17:50:53;;;;;;;10.57;4.55;;;;;;;8.99;71.29;98196.59;4930678;29;20016;-53
2022/01/02 17:53:18;;;;;;;11.30;4.38;;;;;;;8.85;72.05;98208.84;4916811;29;20061;-49
2022/01/02 17:55:43;;;;;;;11.57;3.90;;;;;;;8.82;72.22;98202.03;4923877;29;20399;-50
2022/01/02 17:58:09;;;;;;;9.90;4.45;;;;;;;8.75;72.63;98219.88;4935889;29;20032;-53
2022/01/02 18:00:34;;;;;;;10.63;5.03;;;;;;;8.85;72.34;98214.91;4935430;29;20039;-54
2022/01/02 18:03:00;;;;;;;11.52;4.65;;;;;;;8.80;72.57;98220.41;4935624;29;20028;-53
2022/01/02 18:05:25;;;;;;;12.95;4.57;;;;;;;8.77;72.56;98223.25;4935452;29;20027;-53
2022/01/02 18:07:50;;;;;;;9.73;4.43;;;;;;;8.68;72.98;98223.78;4935786;29;20036;-53
2022/01/02 18:10:17;;;;;;;9.85;4.72;;;;;;;8.78;72.44;98222.28;4931192;29;20032;-55
2022/01/02 18:12:45;;;;;;;9.55;4.85;;;;;;;8.69;73.01;98220.22;4935246;29;20028;-53
2022/01/02 18:15:11;;;;;;;10.43;4.45;;;;;;;8.64;73.32;98219.69;4935078;29;20106;-54
2022/01/02 18:17:37;;;;;;;9.07;4.35;;;;;;;8.62;73.49;98223.31;4935592;29;20063;-53
2022/01/02 18:20:04;;;;;;;12.95;4.38;;;;;;;8.52;73.53;98217.78;4935465;29;20051;-50
2022/01/02 18:22:30;;;;;;;10.38;4.40;;;;;;;8.52;73.58;98209.94;4935404;29;20051;-51
2022/01/02 18:24:57;;;;;;;10.75;5.00;;;;;;;8.52;73.44;98202.09;4917724;29;20034;-53
2022/01/02 18:27:22;;;;;;;11.85;5.90;;;;;;;8.32;74.34;98198.03;4918351;29;20082;-51
2022/01/02 18:29:49;;;;;;;12.43;6.78;;;;;;;8.38;74.30;98199.47;4918008;29;20024;-54
2022/01/02 18:32:15;;;;;;;9.20;5.20;;;;;;;8.26;74.98;98204.47;4935142;29;20110;-51
2022/01/02 18:34:41;;;;;;;11.05;5.32;;;;;;;8.32;74.74;98196.25;4934566;29;20024;-54
2022/01/02 18:37:06;;;;;;;9.35;4.50;;;;;;;8.51;73.63;98200.44;4934669;29;20038;-51
2022/01/02 18:39:32;;;;;;;10.75;4.70;;;;;;;8.38;74.43;98196.88;4935031;29;20028;-53
2022/01/02 18:41:57;;;;;;;10.95;4.97;;;;;;;8.43;74.00;98202.66;4934643;29;20483;-54
2022/01/02 18:44:22;;;;;;;13.43;6.07;;;;;;;8.39;74.57;98206.38;4934223;29;20040;-53
2022/01/02 18:46:48;;;;;;;12.02;4.97;;;;;;;8.30;74.98;98198.13;4934950;29;20028;-52
2022/01/02 18:49:13;;;;;;;9.85;4.15;;;;;;;8.46;74.05;98197.25;4921972;29;20036;-53
2022/01/02 18:51:39;;;;;;;11.35;4.68;;;;;;;8.37;74.94;98189.94;4929372;29;20032;-48
2022/01/02 18:54:04;;;;;;;11.20;5.32;;;;;;;8.37;75.08;98187.31;4933793;29;20522;-53
2022/01/02 18:56:29;;;;;;;11.25;4.65;;;;;;;8.39;75.13;98193.31;4934733;29;20055;-49
2022/01/02 18:58:55;;;;;;;9.45;4.82;;;;;;;8.42;75.02;98190.53;4917531;29;20035;-53
2022/01/02 19:01:20;;;;;;;10.07;4.15;;;;;;;8.49;74.69;98168.31;4934713;29;20464;-50
2022/01/02 19:03:46;;;;;;;10.25;4.75;;;;;;;8.41;74.81;98173.16;4934472;29;20027;-54
2022/01/02 19:06:12;;;;;;;11.30;4.28;;;;;;;8.48;74.70;98166.63;4934646;29;20079;-51
2022/01/02 19:08:39;;;;;;;8.88;4.00;;;;;;;8.49;74.70;98165.69;4934491;29;20035;-51
2022/01/02 19:11:04;;;;;;;8.98;4.13;;;;;;;8.45;74.67;98161.59;4933996;29;20035;-50
2022/01/02 19:13:30;;;;;;;9.95;4.32;;;;;;;8.35;75.34;98163.03;4934258;29;20072;-50
2022/01/02 19:15:57;;;;;;;11.10;4.40;;;;;;;8.41;74.86;98162.72;4933981;29;20494;-55
2022/01/02 19:18:23;;;;;;;8.73;3.58;;;;;;;8.44;75.07;98147.69;4934365;29;20054;-54
2022/01/02 19:20:48;;;;;;;11.52;4.35;;;;;;;8.59;74.85;98145.91;4934514;29;20480;-51
2022/01/02 19:23:13;;;;;;;10.52;3.97;;;;;;;8.53;75.02;98151.50;4934187;29;20484;-50
2022/01/02 19:25:39;;;;;;;10.63;4.25;;;;;;;8.53;75.12;98152.38;4916385;29;20491;-53
2022/01/02 19:28:04;;;;;;;9.85;4.07;;;;;;;8.47;75.38;98149.28;4934392;29;20114;-55
2022/01/02 19:30:33;;;;;;;11.75;4.22;;;;;;;8.53;74.57;98141.91;4934259;29;20036;-51
2022/01/02 19:32:58;;;;;;;10.63;4.10;;;;;;;8.64;74.23;98146.47;4933993;29;20561;-49
2022/01/02 19:35:24;;;;;;;9.27;3.58;;;;;;;8.66;74.63;98141.97;4933824;29;20543;-54
2022/01/02 19:37:49;;;;;;;9.60;3.78;;;;;;;8.67;74.79;98151.50;4916950;29;20032;-52
2022/01/02 19:40:14;;;;;;;9.50;3.75;;;;;;;8.73;74.13;98148.50;4934026;29;20033;-53
2022/01/02 19:42:40;;;;;;;10.57;3.95;;;;;;;8.69;74.61;98156.63;4934077;29;20038;-51
2022/01/02 19:45:06;;;;;;;9.73;3.45;;;;;;;8.68;74.53;98155.81;4933628;29;20024;-51
2022/01/02 19:47:32;;;;;;;8.32;3.97;;;;;;;8.65;74.70;98155.16;4934074;29;20417;-52
2022/01/02 19:49:57;;;;;;;9.73;3.90;;;;;;;8.61;74.74;98158.91;4934263;29;20082;-54
2022/01/02 19:52:23;;;;;;;8.93;3.63;;;;;;;8.76;74.41;98163.16;4933663;29;20539;-53
2022/01/02 19:54:48;;;;;;;14.88;6.38;;;;;;;8.68;74.56;98168.03;4933882;29;20027;-55
2022/01/02 19:57:13;;;;;;;12.90;5.65;;;;;;;8.73;74.80;98169.41;4931664;29;20087;-52
2022/01/02 19:59:39;;;;;;;12.32;4.82;;;;;;;8.86;74.00;98173.91;4933895;29;20027;-50
2022/01/02 20:02:05;;;;;;;10.10;5.25;;;;;;;8.80;74.14;98175.13;4917232;29;20038;-54
2022/01/02 20:04:30;;;;;;;14.35;7.55;;;;;;;8.93;73.48;98159.50;4933909;29;20028;-54
2022/01/02 20:06:55;;;;;;;17.60;8.70;;;;;;;8.82;74.26;98182.88;4934071;29;20504;-50
2022/01/02 20:09:21;;;;;;;11.65;6.38;;;;;;;8.80;74.41;98175.94;4934258;29;20393;-51
2022/01/02 20:11:47;;;;;;;22.38;12.80;;;;;;;8.69;74.62;98167.94;4933921;29;20028;-53
2022/01/02 20:14:12;;;;;;;9.60;5.40;;;;;;;8.78;74.13;98163.94;4932189;29;20031;-52
2022/01/02 20:16:37;;;;;;;17.90;9.85;;;;;;;8.66;74.78;98183.81;4930107;29;20083;-53
2022/01/02 20:19:03;;;;;;;15.98;8.13;;;;;;;8.69;74.96;98185.41;4933717;29;20034;-53
2022/01/02 20:21:29;;;;;;;23.70;11.82;;;;;;;8.58;75.05;98178.22;4930859;29;20031;-53
2022/01/02 20:23:54;;;;;;;14.98;6.43;;;;;;;8.66;74.54;98182.97;4931289;29;20039;-54