Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:32;;;;;;;6.70;3.75;;;;;;;;;;5034924;28;20586;-64
2023/10/17 00:04:11;;;;;;;4.32;4.03;;;;;;;;;;5034821;28;20193;-64
2023/10/17 00:06:40;;;;;;;4.57;3.80;;;;;;;;;;5017238;28;20185;-64
2023/10/17 00:09:08;;;;;;;5.35;4.68;;;;;;;;;;5035227;28;20205;-64
2023/10/17 00:11:51;;;;;;;4.53;4.13;;;;;;;;;;5034892;28;20197;-65
2023/10/17 00:14:19;;;;;;;4.40;4.00;;;;;;;;;;4998863;28;20190;-64
2023/10/17 00:16:47;;;;;;;4.55;4.15;;;;;;;;;;5015239;28;20210;-64
2023/10/17 00:19:18;;;;;;;5.05;4.55;;;;;;;;;;5022046;28;20208;-64
2023/10/17 00:21:49;;;;;;;4.97;4.30;;;;;;;;;;5016685;28;20213;-64
2023/10/17 00:24:19;;;;;;;8.63;4.65;;;;;;;;;;5036082;28;20270;-64
2023/10/17 00:26:48;;;;;;;4.60;4.20;;;;;;;;;;5034938;28;20219;-64
2023/10/17 00:29:16;;;;;;;5.28;4.75;;;;;;;;;;5014283;28;20243;-64
2023/10/17 00:31:46;;;;;;;4.53;4.13;;;;;;;;;;5034364;28;20685;-64
2023/10/17 00:34:15;;;;;;;4.88;4.32;;;;;;;;;;5035554;28;20205;-64
2023/10/17 00:37:06;;;;;;;5.72;4.10;;;;;;;;;;5017523;28;20574;-64
2023/10/17 00:39:36;;;;;;;8.95;4.90;;;;;;;;;;5036557;28;20185;-64
2023/10/17 00:42:27;;;;;;;5.72;5.20;;;;;;;;;;5034361;28;20209;-64
2023/10/17 00:44:55;;;;;;;12.05;5.55;;;;;;;;;;5035607;28;20198;-64
2023/10/17 00:47:25;;;;;;;6.88;4.45;;;;;;;;;;5017169;28;20198;-64
2023/10/17 00:49:54;;;;;;;22.48;4.88;;;;;;;;;;5025274;28;20223;-64
2023/10/17 00:52:26;;;;;;;10.23;4.72;;;;;;;;;;5034298;28;20197;-64
2023/10/17 00:54:54;;;;;;;8.20;5.40;;;;;;;;;;5035847;28;20276;-64
2023/10/17 00:57:26;;;;;;;4.75;4.32;;;;;;;;;;5015137;28;20206;-64
2023/10/17 00:59:55;;;;;;;6.88;4.63;;;;;;;;;;5017299;28;20197;-65
2023/10/17 01:02:24;;;;;;;5.75;4.78;;;;;;;;;;5034659;28;20553;-65
2023/10/17 01:04:56;;;;;;;6.13;4.72;;;;;;;;;;5033511;28;20205;-64
2023/10/17 01:07:27;;;;;;;7.97;4.60;;;;;;;;;;5034137;28;20193;-64
2023/10/17 01:10:00;;;;;;;5.68;4.25;;;;;;;;;;5035344;28;20236;-64
2023/10/17 01:12:33;;;;;;;7.22;4.60;;;;;;;;;;5033906;28;20247;-64
2023/10/17 01:15:01;;;;;;;6.40;5.18;;;;;;;;;;5016771;28;20563;-64
2023/10/17 01:17:35;;;;;;;4.93;4.43;;;;;;;;;;5017166;28;20209;-65
2023/10/17 01:20:14;;;;;;;5.45;4.93;;;;;;;;;;5034181;28;20194;-64
2023/10/17 01:22:45;;;;;;;8.25;5.38;;;;;;;;;;5034782;28;20209;-64
2023/10/17 01:25:24;;;;;;;5.07;4.40;;;;;;;;;;5034543;28;20538;-64
2023/10/17 01:27:53;;;;;;;6.75;4.38;;;;;;;;;;5016908;28;20197;-64
2023/10/17 01:30:22;;;;;;;7.47;4.72;;;;;;;;;;5035029;28;20209;-64
2023/10/17 01:32:51;;;;;;;5.47;4.78;;;;;;;;;;5033981;28;20193;-64
2023/10/17 01:35:20;;;;;;;8.95;4.90;;;;;;;;;;5034249;28;20198;-64
2023/10/17 01:37:48;;;;;;;12.45;5.45;;;;;;;;;;5035019;28;20284;-64
2023/10/17 01:40:22;;;;;;;5.25;4.80;;;;;;;;;;5034043;28;20209;-64
2023/10/17 01:42:51;;;;;;;7.65;4.60;;;;;;;;;;5034056;28;20225;-66
2023/10/17 01:45:21;;;;;;;9.48;5.82;;;;;;;;;;5033379;28;20209;-64
2023/10/17 01:47:50;;;;;;;7.47;5.40;;;;;;;;;;5034094;28;20594;-65
2023/10/17 01:50:19;;;;;;;4.60;4.20;;;;;;;;;;5034023;28;20206;-64
2023/10/17 01:52:49;;;;;;;6.72;5.40;;;;;;;;;;5033720;28;20189;-64
2023/10/17 01:55:24;;;;;;;7.68;5.38;;;;;;;;;;5034236;28;20204;-64
2023/10/17 01:57:54;;;;;;;5.72;5.22;;;;;;;;;;5000587;28;20570;-64
2023/10/17 02:00:29;;;;;;;6.60;5.53;;;;;;;;;;5014143;28;20208;-64
2023/10/17 02:02:58;;;;;;;6.13;4.85;;;;;;;;;;4996403;28;20210;-64
2023/10/17 02:05:26;;;;;;;7.05;5.00;;;;;;;;;;5013802;28;20210;-64
2023/10/17 02:07:55;;;;;;;8.07;5.03;;;;;;;;;;5014292;28;20641;-64
2023/10/17 02:10:25;;;;;;;4.75;4.25;;;;;;;;;;4999499;28;20205;-64
2023/10/17 02:12:53;;;;;;;6.47;4.78;;;;;;;;;;5035194;28;20200;-64
2023/10/17 02:15:24;;;;;;;7.22;5.13;;;;;;;;;;5034216;28;20216;-64
2023/10/17 02:17:53;;;;;;;5.00;4.47;;;;;;;;;;5034687;28;20243;-64
2023/10/17 02:20:29;;;;;;;6.18;4.78;;;;;;;;;;5016867;28;20719;-64
2023/10/17 02:22:59;;;;;;;5.57;5.03;;;;;;;;;;5034802;28;20213;-64
2023/10/17 02:25:32;;;;;;;5.30;4.90;;;;;;;;;;5034266;28;20189;-64
2023/10/17 02:28:00;;;;;;;4.88;4.38;;;;;;;;;;5035392;28;20247;-64
2023/10/17 02:30:29;;;;;;;13.98;4.50;;;;;;;;;;5034213;28;20209;-64
2023/10/17 02:32:57;;;;;;;5.00;4.50;;;;;;;;;;5034566;28;20207;-64
2023/10/17 02:35:36;;;;;;;5.93;4.55;;;;;;;;;;5034931;28;20260;-64
2023/10/17 02:38:06;;;;;;;4.85;4.53;;;;;;;;;;5016686;28;20293;-64
2023/10/17 02:40:38;;;;;;;5.72;5.10;;;;;;;;;;5034510;28;20200;-64
2023/10/17 02:43:06;;;;;;;5.72;4.45;;;;;;;;;;5022682;28;20233;-66
2023/10/17 02:45:34;;;;;;;7.10;4.57;;;;;;;;;;5033977;28;20260;-64
2023/10/17 02:48:23;;;;;;;4.85;4.38;;;;;;;;;;5032262;28;20205;-64
2023/10/17 02:50:58;;;;;;;5.97;4.50;;;;;;;;;;5034832;28;20251;-64
2023/10/17 02:53:29;;;;;;;6.45;5.18;;;;;;;;;;5034437;28;20264;-64
2023/10/17 02:56:07;;;;;;;6.03;4.80;;;;;;;;;;5033725;28;20199;-64
2023/10/17 02:58:35;;;;;;;4.65;4.20;;;;;;;;;;5027641;28;20208;-64
2023/10/17 03:01:03;;;;;;;5.32;4.50;;;;;;;;;;5014321;28;20239;-64
2023/10/17 03:03:34;;;;;;;6.22;4.47;;;;;;;;;;5012709;28;20283;-64
2023/10/17 03:06:05;;;;;;;5.32;4.40;;;;;;;;;;5013762;28;20186;-64
2023/10/17 03:08:36;;;;;;;4.38;4.00;;;;;;;;;;5013997;28;20191;-64
2023/10/17 03:11:08;;;;;;;6.47;4.78;;;;;;;;;;5013143;28;20612;-64
2023/10/17 03:13:40;;;;;;;5.20;4.22;;;;;;;;;;5013188;28;20197;-66
2023/10/17 03:16:16;;;;;;;6.18;4.35;;;;;;;;;;5014404;28;20194;-64
2023/10/17 03:18:49;;;;;;;4.97;4.45;;;;;;;;;;5013741;28;20620;-65
2023/10/17 03:21:18;;;;;;;5.38;4.85;;;;;;;;;;5014396;28;20194;-64
2023/10/17 03:23:49;;;;;;;4.13;3.83;;;;;;;;;;5014376;28;20581;-64
2023/10/17 03:26:20;;;;;;;6.22;4.32;;;;;;;;;;5014852;28;20338;-65
2023/10/17 03:28:50;;;;;;;10.13;4.78;;;;;;;;;;5013934;28;20190;-64
2023/10/17 03:31:21;;;;;;;7.00;4.80;;;;;;;;;;5014412;28;20624;-64
2023/10/17 03:33:52;;;;;;;4.28;3.85;;;;;;;;;;5014182;28;20700;-64
2023/10/17 03:39:21;;;;;;;5.70;4.78;;;;;;;;;;5003563;28;20206;-64
2023/10/17 03:41:56;;;;;;;5.00;4.60;;;;;;;;;;5012791;28;20190;-64
2023/10/17 03:44:30;;;;;;;4.80;4.30;;;;;;;;;;5022989;28;20232;-64
2023/10/17 03:47:03;;;;;;;5.20;4.70;;;;;;;;;;5024658;28;20209;-64
2023/10/17 03:49:36;;;;;;;5.90;5.20;;;;;;;;;;5037096;28;20249;-64
2023/10/17 03:52:06;;;;;;;6.57;4.95;;;;;;;;;;5036373;28;20193;-64
2023/10/17 03:54:38;;;;;;;5.45;4.95;;;;;;;;;;5037040;28;20184;-64
2023/10/17 03:57:15;;;;;;;5.60;5.20;;;;;;;;;;5035414;28;20186;-65
2023/10/17 03:59:51;;;;;;;6.93;5.43;;;;;;;;;;5034108;28;20219;-65
2023/10/17 04:02:21;;;;;;;7.85;5.18;;;;;;;;;;5033250;28;20201;-65
2023/10/17 04:04:53;;;;;;;6.60;5.30;;;;;;;;;;5033168;28;20596;-65
2023/10/17 04:07:23;;;;;;;6.22;5.43;;;;;;;;;;5034285;28;20185;-65
2023/10/17 04:10:14;;;;;;;5.85;5.35;;;;;;;;;;5032711;28;20668;-65
2023/10/17 04:12:58;;;;;;;6.50;5.15;;;;;;;;;;5032625;28;20205;-65
2023/10/17 04:15:27;;;;;;;6.88;5.40;;;;;;;;;;5033465;28;20204;-65
2023/10/17 04:17:58;;;;;;;7.65;5.38;;;;;;;;;;5034380;28;20205;-65
2023/10/17 04:20:30;;;;;;;7.53;5.60;;;;;;;;;;5034135;28;20253;-65
2023/10/17 04:22:58;;;;;;;5.63;4.95;;;;;;;;;;5034296;28;20536;-65
2023/10/17 04:25:34;;;;;;;6.25;4.55;;;;;;;;;;5034614;28;20224;-65
2023/10/17 04:28:04;;;;;;;6.63;4.70;;;;;;;;;;5033537;28;20597;-65
2023/10/17 04:30:37;;;;;;;6.47;4.68;;;;;;;;;;5033117;28;20544;-65
2023/10/17 04:33:13;;;;;;;6.60;4.90;;;;;;;;;;5033149;28;20185;-65
2023/10/17 04:35:46;;;;;;;5.78;4.78;;;;;;;;;;5032004;28;20667;-65
2023/10/17 04:38:19;;;;;;;6.05;5.25;;;;;;;;;;5029368;28;20200;-65
2023/10/17 04:40:54;;;;;;;5.90;4.90;;;;;;;;;;5030842;28;20185;-65
2023/10/17 04:46:09;;;;;;;5.80;5.18;;;;;;;;;;5032083;28;20205;-65
2023/10/17 04:48:40;;;;;;;5.47;4.97;;;;;;;;;;5033629;28;20656;-66
2023/10/17 04:51:24;;;;;;;6.10;5.00;;;;;;;;;;5033145;28;20197;-66
2023/10/17 04:53:51;;;;;;;5.82;5.25;;;;;;;;;;5031073;28;20182;-65
2023/10/17 04:56:22;;;;;;;5.35;4.85;;;;;;;;;;5031907;28;20642;-65
2023/10/17 04:58:56;;;;;;;5.68;5.07;;;;;;;;;;5029055;28;20560;-65
2023/10/17 05:04:19;;;;;;;11.32;5.35;;;;;;;;;;5012908;28;20213;-65
2023/10/17 05:07:13;;;;;;;6.28;5.28;;;;;;;;;;5032790;28;20189;-65
2023/10/17 06:18:56;;;;;;;6.00;4.43;;;;;;;;;;5022186;28;20193;-63
2023/10/17 06:21:36;;;;;;;4.47;4.07;;;;;;;;;;5030189;28;20201;-70
2023/10/17 06:24:06;;;;;;;5.55;4.32;;;;;;;;;;5031427;28;20205;-70
2023/10/17 06:26:47;;;;;;;5.68;4.20;;;;;;;;;;5030672;28;20190;-69
2023/10/17 06:32:15;;;;;;;7.97;4.55;;;;;;;;;;5034397;28;20200;-66
2023/10/17 06:34:45;;;;;;;6.10;3.92;;;;;;;;;;5032666;28;20272;-66
2023/10/17 06:37:19;;;;;;;3.88;3.58;;;;;;;;;;5031791;28;20205;-65
2023/10/17 06:39:48;;;;;;;4.68;4.28;;;;;;;;;;5027639;28;20588;-66
2023/10/17 06:42:15;;;;;;;4.28;3.53;;;;;;;;;;5033254;28;20243;-64
2023/10/17 06:44:53;;;;;;;4.13;3.72;;;;;;;;;;5016894;28;20251;-66
2023/10/17 06:47:25;;;;;;;4.50;4.10;;;;;;;;;;5015861;28;20280;-67
2023/10/17 06:50:17;;;;;;;11.20;4.22;;;;;;;;;;5036329;28;20339;-67
2023/10/17 06:53:01;;;;;;;5.93;4.20;;;;;;;;;;5043984;28;20680;-66
2023/10/17 06:55:38;;;;;;;5.25;4.85;;;;;;;;;;5023089;28;20618;-66
2023/10/17 06:58:14;;;;;;;4.57;3.83;;;;;;;;;;4999796;28;20193;-67
2023/10/17 07:00:44;;;;;;;6.00;3.08;;;;;;;;;;5017071;28;20267;-66
2023/10/17 07:03:14;;;;;;;6.25;4.70;;;;;;;;;;5013900;28;20277;-63
2023/10/17 07:05:49;;;;;;;6.22;4.10;;;;;;;;;;5035737;28;20308;-63
2023/10/17 07:08:20;;;;;;;4.20;3.80;;;;;;;;;;5035658;28;20190;-63
2023/10/17 07:11:02;;;;;;;4.45;4.05;;;;;;;;;;5035762;28;20197;-63
2023/10/17 07:13:50;;;;;;;4.45;3.95;;;;;;;;;;5037129;28;20272;-63
2023/10/17 07:16:25;;;;;;;5.43;4.22;;;;;;;;;;5032244;28;20201;-66
2023/10/17 07:18:53;;;;;;;6.68;3.92;;;;;;;;;;5036585;28;20244;-65
2023/10/17 07:21:24;;;;;;;5.75;4.47;;;;;;;;;;5027104;28;20204;-66
2023/10/17 07:23:55;;;;;;;4.53;3.63;;;;;;;;;;5020680;28;20269;-66
2023/10/17 07:26:38;;;;;;;11.35;6.43;;;;;;;;;;5038855;28;20272;-66
2023/10/17 07:29:07;;;;;;;5.45;4.70;;;;;;;;;;5022597;28;20182;-66
2023/10/17 07:31:36;;;;;;;6.53;4.10;;;;;;;;;;5040518;28;20284;-66
2023/10/17 07:34:16;;;;;;;8.65;4.35;;;;;;;;;;5039016;28;20291;-66
2023/10/17 07:36:47;;;;;;;9.23;4.10;;;;;;;;;;5032658;28;20189;-63
2023/10/17 07:39:24;;;;;;;4.35;3.95;;;;;;;;;;5019518;28;20711;-63
2023/10/17 07:41:55;;;;;;;5.95;3.65;;;;;;;;;;5034481;28;20235;-66
2023/10/17 07:44:25;;;;;;;6.97;3.75;;;;;;;;;;5030149;28;20222;-63
2023/10/17 07:47:08;;;;;;;6.78;4.72;;;;;;;;;;5027181;28;20770;-63
2023/10/17 07:49:36;;;;;;;4.70;4.28;;;;;;;;;;5021777;28;20216;-66
2023/10/17 07:52:10;;;;;;;4.43;3.83;;;;;;;;;;5027239;28;20205;-66
2023/10/17 07:54:45;;;;;;;4.47;4.07;;;;;;;;;;5031891;28;20194;-66
2023/10/17 07:57:18;;;;;;;8.15;4.40;;;;;;;;;;5032944;28;20605;-64
2023/10/17 07:59:51;;;;;;;8.63;4.15;;;;;;;;;;5033330;28;20193;-65
2023/10/17 08:02:20;;;;;;;6.20;4.70;;;;;;;;;;5032896;28;20648;-65
2023/10/17 08:04:49;;;;;;;6.40;4.40;;;;;;;;;;5032753;28;20278;-65
2023/10/17 08:07:20;;;;;;;6.07;4.70;;;;;;;;;;5033241;28;20197;-65
2023/10/17 08:09:57;;;;;;;4.05;3.70;;;;;;;;;;5025089;28;20204;-65
2023/10/17 08:12:29;;;;;;;9.60;7.85;;;;;;;;;;5023499;28;20215;-65
2023/10/17 08:15:17;;;;;;;5.50;4.97;;;;;;;;;;5035360;28;20764;-65
2023/10/17 08:17:48;;;;;;;7.22;5.03;;;;;;;;;;5036211;28;20272;-64
2023/10/17 08:23:06;;;;;;;7.18;4.93;;;;;;;;;;5034333;28;20205;-65
2023/10/17 08:25:52;;;;;;;5.25;4.68;;;;;;;;;;5032416;28;20217;-65
2023/10/17 08:28:37;;;;;;;4.22;3.72;;;;;;;;;;5033933;28;20202;-65
2023/10/17 08:31:22;;;;;;;9.63;5.45;;;;;;;;;;5033073;28;20558;-65
2023/10/17 08:33:57;;;;;;;5.35;4.45;;;;;;;;;;5029734;28;20208;-65
2023/10/17 08:36:28;;;;;;;6.03;4.38;;;;;;;;;;5021008;28;20234;-65
2023/10/17 08:38:59;;;;;;;7.35;4.75;;;;;;;;;;5033566;28;20209;-64
2023/10/17 08:41:27;;;;;;;4.95;4.55;;;;;;;;;;5035194;28;20686;-65
2023/10/17 08:43:56;;;;;;;5.18;4.68;;;;;;;;;;5036066;28;20367;-66
2023/10/17 08:46:25;;;;;;;6.18;4.20;;;;;;;;;;5033655;28;20217;-65
2023/10/17 08:48:56;;;;;;;4.70;4.30;;;;;;;;;;5037598;28;20264;-66
2023/10/17 08:51:25;;;;;;;12.60;5.35;;;;;;;;;;5035558;28;20205;-66
2023/10/17 08:53:54;;;;;;;5.50;4.97;;;;;;;;;;5026337;28;20224;-66
2023/10/17 08:56:23;;;;;;;12.38;4.85;;;;;;;;;;5029186;28;20704;-67
2023/10/17 08:59:03;;;;;;;5.25;4.78;;;;;;;;;;5032559;28;20678;-66
2023/10/17 09:01:31;;;;;;;5.45;4.95;;;;;;;;;;5033395;28;20569;-67
2023/10/17 09:04:03;;;;;;;6.97;4.95;;;;;;;;;;5032646;28;20205;-66
2023/10/17 09:06:48;;;;;;;6.05;5.00;;;;;;;;;;5032283;28;20213;-66
2023/10/17 09:09:21;;;;;;;5.53;4.70;;;;;;;;;;5020411;28;20228;-66
2023/10/17 09:12:03;;;;;;;7.20;5.35;;;;;;;;;;5027269;28;20621;-66
2023/10/17 09:14:35;;;;;;;5.60;5.07;;;;;;;;;;5033091;28;20242;-66
2023/10/17 09:17:10;;;;;;;6.55;6.05;;;;;;;;;;5033008;28;20205;-66
2023/10/17 09:19:40;;;;;;;6.30;5.20;;;;;;;;;;5033386;28;20196;-67
2023/10/17 09:22:10;;;;;;;8.65;5.30;;;;;;;;;;5028578;28;20205;-66
2023/10/17 09:24:40;;;;;;;13.27;12.00;;;;;;;;;;5031744;28;20695;-67
2023/10/17 09:27:14;;;;;;;6.18;5.15;;;;;;;;;;5032078;28;20194;-66
2023/10/17 09:29:48;;;;;;;7.10;5.50;;;;;;;;;;5030778;28;20551;-65
2023/10/17 09:32:33;;;;;;;7.03;5.88;;;;;;;;;;5032795;28;20189;-66
2023/10/17 09:35:04;;;;;;;6.55;5.85;;;;;;;;;;5030551;28;20587;-66
2023/10/17 09:37:34;;;;;;;7.38;6.63;;;;;;;;;;5033924;28;20189;-66
2023/10/17 09:40:11;;;;;;;7.07;5.28;;;;;;;;;;5028218;28;20212;-65
2023/10/17 09:42:40;;;;;;;6.97;6.10;;;;;;;;;;5029538;28;20243;-65
2023/10/17 09:45:11;;;;;;;9.63;6.75;;;;;;;;;;5017983;28;20222;-65
2023/10/17 09:47:42;;;;;;;10.00;6.80;;;;;;;;;;5028910;28;20727;-66
2023/10/17 09:50:12;;;;;;;8.20;6.82;;;;;;;;;;5021740;28;20674;-65
2023/10/17 09:52:41;;;;;;;6.75;6.05;;;;;;;;;;5030645;28;20193;-66
2023/10/17 09:55:13;;;;;;;10.55;6.05;;;;;;;;;;5015575;28;20262;-66
2023/10/17 09:57:43;;;;;;;6.38;5.78;;;;;;;;;;5020148;28;20259;-65
2023/10/17 10:00:17;;;;;;;6.70;6.18;;;;;;;;;;5034016;28;20862;-65
2023/10/17 10:02:47;;;;;;;7.25;6.43;;;;;;;;;;5032023;28;20196;-65
2023/10/17 10:05:21;;;;;;;6.53;6.00;;;;;;;;;;5030876;28;20201;-65
2023/10/17 10:07:49;;;;;;;13.82;6.47;;;;;;;;;;5032928;28;20197;-65
2023/10/17 10:10:36;;;;;;;6.78;6.22;;;;;;;;;;5031143;28;20201;-66
2023/10/17 10:13:07;;;;;;;7.10;5.75;;;;;;;;;;5020846;28;20209;-66
2023/10/17 10:15:53;;;;;;;7.03;5.90;;;;;;;;;;5025971;28;20220;-66
2023/10/17 10:18:40;;;;;;;7.30;6.60;;;;;;;;;;5020944;28;20197;-65
2023/10/17 10:21:12;;;;;;;11.55;6.50;;;;;;;;;;5032075;28;20576;-65
2023/10/17 10:23:41;;;;;;;6.28;5.63;;;;;;;;;;5028589;28;20260;-66
2023/10/17 10:26:17;;;;;;;6.10;5.50;;;;;;;;;;5025153;28;20566;-67
2023/10/17 10:28:45;;;;;;;6.20;5.70;;;;;;;;;;5034356;28;20219;-67
2023/10/17 10:31:34;;;;;;;6.95;6.13;;;;;;;;;;5034349;28;20276;-67
2023/10/17 10:34:02;;;;;;;6.80;6.25;;;;;;;;;;5018541;28;20276;-67
2023/10/17 10:36:34;;;;;;;6.13;5.45;;;;;;;;;;5029198;28;20212;-67
2023/10/17 10:39:12;;;;;;;7.38;6.68;;;;;;;;;;5035478;28;20193;-67
2023/10/17 10:41:54;;;;;;;6.95;6.45;;;;;;;;;;5034084;28;20207;-67
2023/10/17 10:44:26;;;;;;;8.35;7.00;;;;;;;;;;5012685;28;20313;-67
2023/10/17 10:46:55;;;;;;;9.00;7.22;;;;;;;;;;5002148;28;20214;-67
2023/10/17 10:49:26;;;;;;;7.40;6.75;;;;;;;;;;5008997;28;20583;-67
2023/10/17 10:51:57;;;;;;;7.32;6.30;;;;;;;;;;5008782;28;20702;-67
2023/10/17 10:54:27;;;;;;;7.50;6.80;;;;;;;;;;5003215;28;20269;-66
2023/10/17 10:56:55;;;;;;;10.80;9.73;;;;;;;;;;4998644;28;20213;-66
2023/10/17 10:59:24;;;;;;;17.65;15.57;;;;;;;;;;4986672;28;20209;-67
2023/10/17 11:01:52;;;;;;;8.27;7.38;;;;;;;;;;5004512;28;20274;-66
2023/10/17 11:04:21;;;;;;;9.57;8.48;;;;;;;;;;5017031;28;20216;-67
2023/10/17 11:06:51;;;;;;;8.65;7.45;;;;;;;;;;4999854;28;20427;-67
2023/10/17 11:09:25;;;;;;;6.97;6.38;;;;;;;;;;5017098;28;20212;-66
2023/10/17 11:11:55;;;;;;;7.80;7.27;;;;;;;;;;5016499;28;20204;-67
2023/10/17 11:14:23;;;;;;;7.22;6.63;;;;;;;;;;5018224;28;20619;-67
2023/10/17 11:16:52;;;;;;;7.63;6.63;;;;;;;;;;5017426;28;20624;-67
2023/10/17 11:19:21;;;;;;;7.53;6.83;;;;;;;;;;4992331;28;20201;-67
2023/10/17 11:21:52;;;;;;;9.35;8.43;;;;;;;;;;5014765;28;20637;-67
2023/10/17 11:24:23;;;;;;;8.17;7.37;;;;;;;;;;5001410;28;20573;-67
2023/10/17 11:26:53;;;;;;;7.47;6.70;;;;;;;;;;4998565;28;20623;-67
2023/10/17 11:29:26;;;;;;;9.17;6.97;;;;;;;;;;5016383;28;20666;-67
2023/10/17 11:31:59;;;;;;;16.23;9.40;;;;;;;;;;5015429;28;20616;-67
2023/10/17 11:34:33;;;;;;;12.80;8.70;;;;;;;;;;5003489;28;21021;-67
2023/10/17 11:37:11;;;;;;;9.67;8.50;;;;;;;;;;5016146;28;20612;-67
2023/10/17 11:39:39;;;;;;;8.63;7.73;;;;;;;;;;5016677;28;20626;-67
2023/10/17 11:42:09;;;;;;;9.00;7.97;;;;;;;;;;5004775;28;21030;-66
2023/10/17 11:44:46;;;;;;;8.03;7.30;;;;;;;;;;5035882;28;20672;-67
2023/10/17 11:47:22;;;;;;;8.33;7.63;;;;;;;;;;5035520;28;20707;-67
2023/10/17 11:49:52;;;;;;;10.23;9.33;;;;;;;;;;5035667;28;20589;-67
2023/10/17 11:52:22;;;;;;;9.53;8.73;;;;;;;;;;5034627;28;20616;-67
2023/10/17 11:54:58;;;;;;;10.27;9.47;;;;;;;;;;5033380;28;20615;-67
2023/10/17 11:57:28;;;;;;;9.57;8.50;;;;;;;;;;5033734;28;21385;-67
2023/10/17 12:00:01;;;;;;;9.80;8.90;;;;;;;;;;5035008;28;20632;-67
2023/10/17 12:02:32;;;;;;;9.23;8.60;;;;;;;;;;5033476;28;20630;-67
2023/10/17 12:05:01;;;;;;;10.40;9.40;;;;;;;;;;5022892;28;20628;-67
2023/10/17 12:07:30;;;;;;;9.53;8.63;;;;;;;;;;5035137;28;21248;-67
2023/10/17 12:10:04;;;;;;;11.43;9.43;;;;;;;;;;5034753;28;21185;-67
2023/10/17 12:12:34;;;;;;;9.30;8.40;;;;;;;;;;5034954;28;20621;-67
2023/10/17 12:15:04;;;;;;;8.27;7.73;;;;;;;;;;5035063;28;20589;-67
2023/10/17 12:17:32;;;;;;;9.60;8.73;;;;;;;;;;5034513;28;20723;-67
2023/10/17 12:20:01;;;;;;;9.10;8.30;;;;;;;;;;5034389;28;20630;-67
2023/10/17 12:22:31;;;;;;;10.10;9.20;;;;;;;;;;5032673;28;20639;-67
2023/10/17 12:24:59;;;;;;;9.70;9.00;;;;;;;;;;5026069;28;20600;-67
2023/10/17 12:27:27;;;;;;;10.50;9.57;;;;;;;;;;5036415;28;20673;-65
2023/10/17 12:29:57;;;;;;;8.67;7.97;;;;;;;;;;5017547;28;21283;-65
2023/10/17 12:32:25;;;;;;;10.07;9.07;;;;;;;;;;5035734;28;20632;-67
2023/10/17 12:34:54;;;;;;;9.60;8.67;;;;;;;;;;5035058;28;20628;-67
2023/10/17 12:37:22;;;;;;;9.30;8.63;;;;;;;;;;5024684;28;20610;-67
2023/10/17 12:39:52;;;;;;;10.77;9.00;;;;;;;;;;5029305;28;20628;-67
2023/10/17 12:42:20;;;;;;;9.93;9.23;;;;;;;;;;5035398;28;20627;-67
2023/10/17 12:44:48;;;;;;;13.30;9.30;;;;;;;;;;5035635;28;20654;-67
2023/10/17 12:47:17;;;;;;;9.50;8.50;;;;;;;;;;5035859;28;21229;-67
2023/10/17 12:49:46;;;;;;;12.70;8.57;;;;;;;;;;5017372;28;20597;-67
2023/10/17 12:52:15;;;;;;;10.67;9.57;;;;;;;;;;5035968;28;20599;-67
2023/10/17 12:54:43;;;;;;;11.30;10.10;;;;;;;;;;5017266;28;20624;-67
2023/10/17 12:57:13;;;;;;;9.83;9.13;;;;;;;;;;5035720;28;20627;-67
2023/10/17 12:59:41;;;;;;;10.77;9.67;;;;;;;;;;5034513;28;20616;-67
2023/10/17 13:02:10;;;;;;;10.10;8.70;;;;;;;;;;5034169;28;20621;-67
2023/10/17 13:04:40;;;;;;;9.43;8.60;;;;;;;;;;5033523;28;21167;-67
2023/10/17 13:07:09;;;;;;;10.50;9.57;;;;;;;;;;5034998;28;21189;-67
2023/10/17 13:09:37;;;;;;;10.50;9.57;;;;;;;;;;5035216;28;20630;-67
2023/10/17 13:12:05;;;;;;;9.67;8.77;;;;;;;;;;5035225;28;20624;-67
2023/10/17 13:14:34;;;;;;;9.13;8.33;;;;;;;;;;5021605;28;20630;-65
2023/10/17 13:17:03;;;;;;;9.93;9.23;;;;;;;;;;5033709;28;21095;-67
2023/10/17 13:19:35;;;;;;;9.93;9.03;;;;;;;;;;5032874;28;20612;-67
2023/10/17 13:22:08;;;;;;;9.93;9.10;;;;;;;;;;5022380;28;20604;-67
2023/10/17 13:24:36;;;;;;;9.33;8.33;;;;;;;;;;5034067;28;20581;-67
2023/10/17 13:27:04;;;;;;;10.47;9.40;;;;;;;;;;5033241;28;20662;-67
2023/10/17 13:29:33;;;;;;;8.63;8.03;;;;;;;;;;5034160;28;21146;-67
2023/10/17 13:32:01;;;;;;;9.50;8.70;;;;;;;;;;5033909;28;20608;-67
2023/10/17 13:34:29;;;;;;;8.97;8.27;;;;;;;;;;5034523;28;20612;-67
2023/10/17 13:36:58;;;;;;;8.80;8.10;;;;;;;;;;5034039;28;20620;-67
2023/10/17 13:39:28;;;;;;;10.43;9.20;;;;;;;;;;5033580;28;20627;-66
2023/10/17 13:41:56;;;;;;;10.47;9.40;;;;;;;;;;5033201;28;20995;-66
2023/10/17 13:44:25;;;;;;;9.57;8.63;;;;;;;;;;5025851;28;20674;-68
2023/10/17 13:46:53;;;;;;;10.77;9.43;;;;;;;;;;5014104;28;20609;-68
2023/10/17 13:49:21;;;;;;;9.73;8.83;;;;;;;;;;5013699;28;20613;-67
2023/10/17 13:51:49;;;;;;;11.97;9.10;;;;;;;;;;5014921;28;20617;-68
2023/10/17 13:54:18;;;;;;;10.30;9.40;;;;;;;;;;5013237;28;20961;-67
2023/10/17 13:56:47;;;;;;;10.47;9.33;;;;;;;;;;5014113;28;20592;-68
2023/10/17 13:59:17;;;;;;;12.40;9.27;;;;;;;;;;5013736;28;20643;-68
2023/10/17 14:01:46;;;;;;;9.10;8.20;;;;;;;;;;5013647;28;20617;-68
2023/10/17 14:04:14;;;;;;;9.27;8.53;;;;;;;;;;5002228;28;21188;-68
2023/10/17 14:06:43;;;;;;;9.87;8.90;;;;;;;;;;5032181;28;20971;-68
2023/10/17 14:09:23;;;;;;;9.87;9.00;;;;;;;;;;5028592;28;20724;-66
2023/10/17 14:11:53;;;;;;;9.40;8.60;;;;;;;;;;5014104;28;20612;-68
2023/10/17 14:14:24;;;;;;;13.70;9.13;;;;;;;;;;5031809;28;20639;-67
2023/10/17 14:16:55;;;;;;;9.80;8.90;;;;;;;;;;4999895;28;20601;-68
2023/10/17 14:19:36;;;;;;;13.77;10.03;;;;;;;;;;5032478;28;20591;-67
2023/10/17 14:22:08;;;;;;;10.40;9.40;;;;;;;;;;5015532;28;20716;-67
2023/10/17 14:25:00;;;;;;;12.43;11.20;;;;;;;;;;5031597;28;20596;-67
2023/10/17 14:27:32;;;;;;;11.00;10.00;;;;;;;;;;5031595;28;20627;-67
2023/10/17 14:30:01;;;;;;;12.90;9.17;;;;;;;;;;5031343;28;20584;-68
2023/10/17 14:32:30;;;;;;;10.27;9.20;;;;;;;;;;5031368;28;20620;-67
2023/10/17 14:34:59;;;;;;;10.23;9.40;;;;;;;;;;5030951;28;20608;-67
2023/10/17 14:37:28;;;;;;;10.33;9.37;;;;;;;;;;5028855;28;20628;-67
2023/10/17 14:39:56;;;;;;;9.93;8.93;;;;;;;;;;5012575;28;21231;-67
2023/10/17 14:42:27;;;;;;;10.50;9.50;;;;;;;;;;5018795;28;20656;-65
2023/10/17 14:44:57;;;;;;;11.17;10.27;;;;;;;;;;5018198;28;20637;-65
2023/10/17 14:47:25;;;;;;;11.43;10.30;;;;;;;;;;5013297;28;20596;-65
2023/10/17 14:49:53;;;;;;;11.87;10.87;;;;;;;;;;5030807;28;21002;-66
2023/10/17 14:52:23;;;;;;;11.43;10.00;;;;;;;;;;5029117;28;20682;-65
2023/10/17 14:54:51;;;;;;;11.20;10.30;;;;;;;;;;5031051;28;20622;-66
2023/10/17 14:57:20;;;;;;;10.50;9.40;;;;;;;;;;5026994;28;20991;-65
2023/10/17 14:59:49;;;;;;;10.00;9.20;;;;;;;;;;5029143;28;20617;-65
2023/10/17 15:02:19;;;;;;;10.07;9.17;;;;;;;;;;5026252;28;20624;-65
2023/10/17 15:04:51;;;;;;;9.53;8.80;;;;;;;;;;5030561;28;20626;-65
2023/10/17 15:07:19;;;;;;;13.43;8.97;;;;;;;;;;5031395;28;20933;-65
2023/10/17 15:09:48;;;;;;;9.20;8.50;;;;;;;;;;5031979;28;20616;-65
2023/10/17 15:12:16;;;;;;;11.57;9.30;;;;;;;;;;5033473;28;20645;-65
2023/10/17 15:14:45;;;;;;;10.07;9.17;;;;;;;;;;5033612;28;20746;-65
2023/10/17 15:17:14;;;;;;;10.20;9.37;;;;;;;;;;5032683;28;21107;-66
2023/10/17 15:19:44;;;;;;;11.83;8.90;;;;;;;;;;5032179;28;20602;-65
2023/10/17 15:22:12;;;;;;;10.13;9.23;;;;;;;;;;5031046;28;20611;-65
2023/10/17 15:24:40;;;;;;;9.17;8.30;;;;;;;;;;5032341;28;20648;-68
2023/10/17 15:27:09;;;;;;;9.40;8.43;;;;;;;;;;5031859;28;20597;-64
2023/10/17 15:29:39;;;;;;;8.87;8.07;;;;;;;;;;5032181;28;20660;-66
2023/10/17 15:32:08;;;;;;;8.67;7.77;;;;;;;;;;5031798;28;20598;-64
2023/10/17 15:34:38;;;;;;;9.73;8.97;;;;;;;;;;5033178;28;20624;-65
2023/10/17 15:37:07;;;;;;;9.30;8.40;;;;;;;;;;5032527;28;20586;-65
2023/10/17 15:39:36;;;;;;;9.43;8.30;;;;;;;;;;5033525;28;20601;-63
2023/10/17 15:42:04;;;;;;;8.27;7.47;;;;;;;;;;5034590;28;20697;-63
2023/10/17 15:44:36;;;;;;;7.80;7.10;;;;;;;;;;5032880;28;20654;-63
2023/10/17 15:47:05;;;;;;;8.80;7.90;;;;;;;;;;5035414;28;20220;-64
2023/10/17 15:49:35;;;;;;;7.82;7.05;;;;;;;;;;5032655;28;20213;-63
2023/10/17 15:52:03;;;;;;;8.55;7.78;;;;;;;;;;5036032;28;20213;-63
2023/10/17 15:54:34;;;;;;;8.38;7.50;;;;;;;;;;5036544;28;20285;-64
2023/10/17 15:57:03;;;;;;;8.50;7.80;;;;;;;;;;5034100;28;20199;-64
2023/10/17 15:59:34;;;;;;;8.18;7.35;;;;;;;;;;5035316;28;20702;-63
2023/10/17 16:02:02;;;;;;;7.78;7.18;;;;;;;;;;5032798;28;20560;-64
2023/10/17 16:04:31;;;;;;;11.52;7.93;;;;;;;;;;5034482;28;20208;-64
2023/10/17 16:06:59;;;;;;;8.68;7.10;;;;;;;;;;5035225;28;20193;-64
2023/10/17 16:09:28;;;;;;;7.40;6.70;;;;;;;;;;5035737;28;20552;-64
2023/10/17 16:12:03;;;;;;;9.32;7.13;;;;;;;;;;5009505;28;20198;-63
2023/10/17 16:14:31;;;;;;;7.90;6.30;;;;;;;;;;5036635;28;20205;-63
2023/10/17 16:17:00;;;;;;;7.07;6.35;;;;;;;;;;5035829;28;20254;-63
2023/10/17 16:19:29;;;;;;;7.68;6.15;;;;;;;;;;5018836;28;20201;-65
2023/10/17 16:21:58;;;;;;;9.45;6.03;;;;;;;;;;5035849;28;20647;-63
2023/10/17 16:24:26;;;;;;;7.60;6.90;;;;;;;;;;5036084;28;20208;-64
2023/10/17 16:26:54;;;;;;;9.57;6.57;;;;;;;;;;5036608;28;20205;-63
2023/10/17 16:29:24;;;;;;;11.65;6.57;;;;;;;;;;5035719;28;20221;-64
2023/10/17 16:31:53;;;;;;;8.32;6.10;;;;;;;;;;5036009;28;20209;-63