Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:12;;;;;;;7.28;6.68;;;;;;;8.63;80.31;99081.75;5019093;27;103219;-63
2021/11/17 02:30:55;;;;;;;7.20;6.50;;;;;;;8.60;80.96;99081.94;5025343;27;103219;-64
2021/11/17 02:33:49;;;;;;;7.20;6.55;;;;;;;8.51;81.29;99078.97;5025820;27;102723;-64
2021/11/17 02:36:33;;;;;;;6.68;6.07;;;;;;;8.70;80.91;99083.09;5023623;27;102710;-64
2021/11/17 02:39:25;;;;;;;5.90;5.40;;;;;;;8.88;80.44;99070.63;5027340;27;104020;-64
2021/11/17 02:42:10;;;;;;;7.85;7.15;;;;;;;8.74;80.10;99076.72;5031216;27;103425;-64
2021/11/17 02:44:53;;;;;;;6.27;5.77;;;;;;;8.81;80.76;99079.00;5031294;27;103358;-64
2021/11/17 02:47:46;;;;;;;6.35;5.85;;;;;;;8.88;80.68;99075.03;5028617;27;102847;-64
2021/11/17 02:50:37;;;;;;;6.60;6.00;;;;;;;8.97;80.05;99085.03;5030928;27;103248;-64
2021/11/17 02:53:22;;;;;;;7.37;6.67;;;;;;;8.80;80.27;99078.13;5024980;27;103199;-63
2021/11/17 02:56:11;;;;;;;7.22;6.53;;;;;;;8.86;80.61;99076.94;5023967;27;103156;-63
2021/11/17 02:59:02;;;;;;;5.88;5.32;;;;;;;8.97;80.78;99069.22;5011705;27;103061;-64
2021/11/17 03:01:55;;;;;;;7.55;6.85;;;;;;;8.81;80.85;99073.72;5024173;27;103242;-64
2021/11/17 03:04:54;;;;;;;8.80;7.90;;;;;;;8.02;83.75;99078.28;5027794;27;103423;-64
2021/11/17 03:07:37;;;;;;;6.35;5.82;;;;;;;8.57;82.18;99076.84;5029856;27;102647;-63
2021/11/17 03:10:31;;;;;;;7.28;6.63;;;;;;;8.63;81.79;99079.13;5033709;27;102906;-64
2021/11/17 03:13:16;;;;;;;7.68;7.05;;;;;;;8.49;81.33;99079.09;5030106;27;104081;-64
2021/11/17 03:15:59;;;;;;;7.20;6.50;;;;;;;8.55;82.17;99073.47;5026654;27;103148;-64
2021/11/17 03:18:40;;;;;;;7.10;6.50;;;;;;;8.50;81.60;99067.63;5027841;27;103169;-64
2021/11/17 03:21:27;;;;;;;8.00;7.20;;;;;;;7.98;84.81;99076.72;5029419;27;102849;-64
2021/11/17 03:24:14;;;;;;;6.32;5.75;;;;;;;8.43;83.13;99068.03;5031710;27;103401;-64
2021/11/17 03:26:55;;;;;;;6.63;6.10;;;;;;;8.55;82.37;99077.88;5041281;27;104162;-64
2021/11/17 03:29:50;;;;;;;7.32;6.68;;;;;;;8.40;82.74;99078.75;5032189;27;102800;-64
2021/11/17 03:32:38;;;;;;;7.80;7.00;;;;;;;8.25;82.90;99080.47;5033201;27;102630;-66
2021/11/17 03:35:23;;;;;;;8.48;7.68;;;;;;;8.38;83.01;99070.94;5033383;27;103680;-66
2021/11/17 03:38:11;;;;;;;7.20;6.60;;;;;;;8.38;82.85;99070.94;5033548;27;103276;-66
2021/11/17 03:41:07;;;;;;;7.60;6.90;;;;;;;8.31;83.51;99084.56;5026629;27;102649;-67
2021/11/17 03:44:15;;;;;;;6.38;5.78;;;;;;;8.18;83.39;99081.72;5029289;27;103509;-66
2021/11/17 03:47:16;;;;;;;7.33;6.73;;;;;;;8.56;82.50;99076.94;4968001;28;104134;-66
2021/11/17 03:49:59;;;;;;;8.82;8.02;;;;;;;8.09;84.00;99085.72;5036437;27;103300;-66
2021/11/17 03:52:40;;;;;;;7.53;6.83;;;;;;;8.47;82.70;99090.66;5026059;27;102760;-66
2021/11/17 03:55:39;;;;;;;8.43;7.63;;;;;;;8.43;82.62;99084.69;5031929;27;102926;-66
2021/11/17 03:58:18;;;;;;;8.83;8.03;;;;;;;8.18;84.46;99079.09;5024980;27;104028;-66
2021/11/17 04:01:31;;;;;;;8.52;7.72;;;;;;;8.42;83.66;99083.00;5024135;27;102692;-66
2021/11/17 04:04:16;;;;;;;8.90;7.97;;;;;;;8.28;83.93;99079.47;4952733;28;102872;-67
2021/11/17 04:07:00;;;;;;;9.37;8.37;;;;;;;8.20;84.57;99087.75;5026707;27;102791;-66
2021/11/17 04:09:45;;;;;;;7.80;7.10;;;;;;;8.34;84.92;99087.84;5012690;27;102987;-66
2021/11/17 04:12:31;;;;;;;8.38;7.57;;;;;;;8.34;83.93;99092.25;5015394;27;103214;-66
2021/11/17 04:15:15;;;;;;;7.72;7.03;;;;;;;8.45;84.03;99087.25;5035655;27;103917;-66
2021/11/17 04:17:54;;;;;;;8.65;7.85;;;;;;;8.31;84.55;99082.75;5033492;27;103898;-66
2021/11/17 04:20:54;;;;;;;9.27;8.38;;;;;;;8.20;85.06;99087.75;5017962;27;103283;-66
2021/11/17 04:23:48;;;;;;;8.63;7.85;;;;;;;8.44;84.31;99085.53;5011051;27;104163;-66
2021/11/17 04:26:32;;;;;;;9.68;8.68;;;;;;;8.37;84.03;99090.31;5016415;27;103278;-66
2021/11/17 04:29:32;;;;;;;8.55;7.75;;;;;;;8.31;85.63;99093.28;5034880;27;103319;-66
2021/11/17 04:32:25;;;;;;;7.10;6.50;;;;;;;8.52;84.82;99091.22;5027627;27;104539;-66
2021/11/17 04:35:20;;;;;;;8.77;7.97;;;;;;;8.47;84.59;99091.50;5026572;27;103257;-66
2021/11/17 04:38:17;;;;;;;8.88;8.00;;;;;;;8.59;83.93;99088.13;5012145;27;102870;-66
2021/11/17 04:41:18;;;;;;;8.65;7.85;;;;;;;8.65;83.86;99089.56;5019524;27;102897;-66
2021/11/17 04:44:17;;;;;;;10.57;8.80;;;;;;;8.25;85.67;99093.63;5029177;27;103325;-66
2021/11/17 04:46:58;;;;;;;8.77;7.93;;;;;;;8.42;84.84;99090.88;5028067;27;103205;-66
2021/11/17 04:49:39;;;;;;;8.15;7.40;;;;;;;8.49;85.03;99094.88;5031589;27;102554;-67
2021/11/17 04:52:28;;;;;;;7.70;7.00;;;;;;;8.54;84.65;99092.81;5027341;27;102989;-66
2021/11/17 04:55:20;;;;;;;7.50;6.80;;;;;;;8.56;85.20;99098.84;5026390;27;103225;-63
2021/11/17 04:58:05;;;;;;;7.30;6.70;;;;;;;8.62;84.22;99100.28;5029401;27;103201;-63
2021/11/17 05:01:00;;;;;;;8.55;7.75;;;;;;;8.62;83.96;99092.38;5010449;27;102779;-64
2021/11/17 05:03:42;;;;;;;8.75;7.88;;;;;;;8.64;83.75;99086.09;5017248;27;104173;-64
2021/11/17 05:06:31;;;;;;;9.90;8.90;;;;;;;8.28;85.51;99097.91;5007995;27;103369;-63
2021/11/17 05:09:06;;;;;;;7.22;6.53;;;;;;;8.54;85.12;99100.72;5032088;27;102963;-63
2021/11/17 05:11:46;;;;;;;8.30;7.38;;;;;;;8.38;84.63;99102.53;5009153;27;102903;-63
2021/11/17 05:14:22;;;;;;;8.13;7.32;;;;;;;8.56;85.18;99106.75;5034358;27;104544;-63
2021/11/17 05:17:02;;;;;;;7.40;6.70;;;;;;;8.63;84.40;99102.84;5013477;27;103023;-64
2021/11/17 05:19:40;;;;;;;7.70;7.00;;;;;;;8.74;84.04;99110.09;5035849;27;102968;-63
2021/11/17 05:22:23;;;;;;;9.53;7.90;;;;;;;8.45;84.16;99108.31;5033888;27;102825;-64
2021/11/17 05:25:07;;;;;;;7.88;7.07;;;;;;;8.61;84.05;99109.13;5013726;27;104014;-63
2021/11/17 05:27:58;;;;;;;7.90;7.10;;;;;;;8.61;83.74;99104.72;5030628;27;103141;-63
2021/11/17 05:30:56;;;;;;;8.60;7.33;;;;;;;8.13;84.87;99108.31;5037444;27;103210;-63
2021/11/17 05:33:40;;;;;;;7.70;6.90;;;;;;;8.21;84.71;99109.66;5034837;27;102880;-64
2021/11/17 05:36:19;;;;;;;8.18;7.38;;;;;;;8.04;86.63;99114.09;5032686;27;102637;-63
2021/11/17 05:39:05;;;;;;;6.50;5.90;;;;;;;8.46;85.33;99125.78;5031217;27;103305;-63
2021/11/17 05:41:46;;;;;;;8.07;6.68;;;;;;;8.28;85.22;99127.69;5031260;27;103158;-64
2021/11/17 05:44:29;;;;;;;7.00;6.40;;;;;;;8.34;85.36;99129.97;5013735;27;102618;-64
2021/11/17 05:47:14;;;;;;;6.07;5.47;;;;;;;8.56;84.14;99127.81;5034165;27;103635;-63
2021/11/17 05:49:53;;;;;;;7.40;6.70;;;;;;;8.32;83.66;99126.59;5036625;27;103215;-64
2021/11/17 05:52:39;;;;;;;6.97;6.30;;;;;;;8.29;84.73;99134.66;5034549;27;103492;-64
2021/11/17 05:55:34;;;;;;;7.15;6.45;;;;;;;8.38;83.55;99131.50;5028563;27;102592;-64
2021/11/17 05:58:15;;;;;;;7.23;6.50;;;;;;;8.47;83.89;99136.25;5035394;27;104024;-64
2021/11/17 06:01:15;;;;;;;6.95;6.25;;;;;;;8.54;83.03;99142.00;5032541;27;103194;-64
2021/11/17 06:03:54;;;;;;;6.10;5.53;;;;;;;8.62;82.88;99140.63;5030771;27;103457;-64
2021/11/17 06:06:23;;;;;;;7.50;6.60;;;;;;;8.45;83.89;99151.28;5034304;27;102672;-64
2021/11/17 06:08:50;;;;;;;8.55;7.65;;;;;;;8.26;83.33;99144.47;5037843;27;103145;-64
2021/11/17 06:11:22;;;;;;;7.35;6.60;;;;;;;8.45;83.94;99150.44;5010948;27;104426;-63
2021/11/17 06:13:50;;;;;;;8.13;7.07;;;;;;;8.30;84.53;99152.16;5028040;27;103007;-64
2021/11/17 06:16:18;;;;;;;8.80;7.82;;;;;;;8.36;82.77;99151.81;5026334;27;102653;-64
2021/11/17 06:18:48;;;;;;;9.48;8.20;;;;;;;8.17;84.56;99157.22;5035050;27;103071;-64
2021/11/17 06:21:17;;;;;;;6.78;6.07;;;;;;;8.47;84.00;99149.44;5010186;27;103951;-64
2021/11/17 06:23:49;;;;;;;8.77;7.55;;;;;;;8.40;83.47;99153.31;5005455;27;103000;-64
2021/11/17 06:26:22;;;;;;;8.48;7.63;;;;;;;8.47;82.54;99154.69;5012584;27;102785;-64
2021/11/17 06:28:54;;;;;;;7.57;6.88;;;;;;;8.53;82.77;99159.59;5011810;27;102994;-64
2021/11/17 06:31:23;;;;;;;8.50;7.35;;;;;;;8.57;82.63;99165.53;5032067;27;103208;-64
2021/11/17 06:33:51;;;;;;;8.73;7.82;;;;;;;8.32;82.83;99166.06;5019350;27;103172;-64
2021/11/17 06:36:19;;;;;;;8.13;7.33;;;;;;;8.45;83.07;99167.06;5032807;27;102745;-64
2021/11/17 06:38:47;;;;;;;9.48;8.00;;;;;;;8.36;82.47;99174.66;5011904;27;103854;-64
2021/11/17 06:41:16;;;;;;;10.17;8.57;;;;;;;8.21;83.17;99168.41;5035097;27;104196;-64
2021/11/17 06:43:46;;;;;;;9.32;8.32;;;;;;;8.34;83.19;99174.72;5015553;27;103188;-64
2021/11/17 06:46:13;;;;;;;9.55;8.18;;;;;;;8.15;84.13;99174.03;5015097;27;103423;-64
2021/11/17 06:48:42;;;;;;;7.25;6.55;;;;;;;8.43;83.39;99183.91;5040062;27;102664;-64
2021/11/17 06:51:10;;;;;;;9.95;8.50;;;;;;;7.97;83.65;99173.22;5033204;27;102981;-63
2021/11/17 06:53:40;;;;;;;8.13;7.32;;;;;;;8.33;83.01;99175.69;5034992;27;103193;-62
2021/11/17 06:56:08;;;;;;;7.22;6.53;;;;;;;8.54;82.24;99177.09;5009659;27;102642;-62
2021/11/17 06:58:36;;;;;;;8.25;7.45;;;;;;;8.47;81.34;99169.63;5026882;27;104012;-62
2021/11/17 07:01:07;;;;;;;9.18;8.18;;;;;;;8.31;82.70;99185.44;5028777;27;103229;-62
2021/11/17 07:03:35;;;;;;;9.07;7.20;;;;;;;8.40;82.89;99179.66;5031958;27;103227;-62
2021/11/17 07:06:03;;;;;;;9.10;8.00;;;;;;;7.96;84.12;99189.13;5015760;27;103092;-62
2021/11/17 07:08:31;;;;;;;8.35;7.43;;;;;;;8.01;84.50;99197.59;5028638;27;102810;-62
2021/11/17 07:11:00;;;;;;;7.90;7.10;;;;;;;8.34;83.24;99201.06;5026977;27;104522;-60
2021/11/17 07:13:28;;;;;;;8.00;7.20;;;;;;;8.34;83.16;99208.94;5033487;27;103214;-63
2021/11/17 07:15:56;;;;;;;7.93;7.13;;;;;;;8.45;81.92;99214.47;5021430;27;102634;-60
2021/11/17 07:18:25;;;;;;;7.53;6.80;;;;;;;8.39;82.78;99225.38;5032776;27;104037;-63
2021/11/17 07:20:53;;;;;;;8.47;7.37;;;;;;;8.17;84.00;99228.28;5010515;27;103247;-63
2021/11/17 07:23:22;;;;;;;7.45;6.70;;;;;;;8.19;83.91;99228.22;5033089;27;102729;-63
2021/11/17 07:25:50;;;;;;;7.65;6.82;;;;;;;7.73;85.22;99218.41;5029591;27;102619;-63
2021/11/17 07:28:18;;;;;;;7.22;6.50;;;;;;;7.93;83.85;99228.75;5032174;27;102762;-63
2021/11/17 07:30:46;;;;;;;7.35;6.53;;;;;;;8.19;82.05;99230.84;5032761;27;103677;-63
2021/11/17 07:33:14;;;;;;;7.30;6.30;;;;;;;8.18;82.89;99244.91;5012281;27;103194;-63
2021/11/17 07:35:46;;;;;;;7.95;6.68;;;;;;;8.05;82.20;99236.00;5034380;27;102924;-63
2021/11/17 07:38:18;;;;;;;7.72;6.72;;;;;;;8.11;82.39;99246.19;5031780;27;102686;-63
2021/11/17 07:40:47;;;;;;;6.73;6.03;;;;;;;8.30;81.68;99240.81;5032926;27;104061;-63
2021/11/17 07:43:17;;;;;;;7.30;5.93;;;;;;;8.16;82.58;99239.75;5013192;27;103207;-63
2021/11/17 07:45:46;;;;;;;8.32;6.60;;;;;;;7.93;81.99;99245.38;5030803;27;102691;-63
2021/11/17 07:48:20;;;;;;;7.03;6.18;;;;;;;7.98;82.80;99245.13;5033545;27;104049;-63
2021/11/17 07:50:50;;;;;;;6.85;6.18;;;;;;;7.80;81.80;99246.13;5026983;27;103393;-62
2021/11/17 07:53:19;;;;;;;6.60;6.00;;;;;;;8.19;81.80;99254.53;5030746;27;103315;-65
2021/11/17 07:55:52;;;;;;;5.30;4.80;;;;;;;8.19;82.00;99254.53;5032166;27;102730;-64
2021/11/17 07:58:22;;;;;;;8.45;6.00;;;;;;;8.14;81.48;99257.38;5026792;27;102886;-64
2021/11/17 08:00:53;;;;;;;6.45;5.20;;;;;;;7.86;83.46;99261.59;5030034;27;103458;-64
2021/11/17 08:03:24;;;;;;;5.00;4.37;;;;;;;8.39;82.22;99256.97;5032460;27;103400;-64
2021/11/17 08:05:55;;;;;;;5.90;5.13;;;;;;;8.36;82.14;99261.53;5027493;27;102672;-64
2021/11/17 08:08:26;;;;;;;6.43;5.43;;;;;;;8.15;81.51;99267.00;5039189;27;103030;-64
2021/11/17 08:10:55;;;;;;;5.95;5.20;;;;;;;8.17;80.74;99267.75;5015514;27;103236;-64
2021/11/17 08:13:23;;;;;;;4.53;4.13;;;;;;;8.21;80.69;99267.59;5028527;27;103177;-64
2021/11/17 08:15:52;;;;;;;6.43;4.53;;;;;;;8.22;80.80;99279.84;5037332;27;102758;-63
2021/11/17 08:18:20;;;;;;;4.90;4.40;;;;;;;8.00;82.07;99285.38;5013674;27;103201;-63
2021/11/17 08:20:48;;;;;;;5.60;4.40;;;;;;;7.81;82.12;99279.38;5033893;27;103453;-63
2021/11/17 08:23:17;;;;;;;4.88;4.15;;;;;;;7.59;83.11;99283.13;5034368;27;103597;-63
2021/11/17 08:25:47;;;;;;;4.82;3.95;;;;;;;7.63;84.61;99289.06;5033528;27;102607;-63
2021/11/17 08:28:16;;;;;;;4.93;3.72;;;;;;;7.33;86.38;99295.84;5031146;27;102952;-63
2021/11/17 08:30:46;;;;;;;3.90;3.53;;;;;;;7.82;83.85;99291.59;5014688;27;102941;-63
2021/11/17 08:33:18;;;;;;;3.67;3.38;;;;;;;8.00;83.66;99295.91;5023661;27;102712;-63
2021/11/17 08:35:50;;;;;;;4.17;3.77;;;;;;;7.91;83.11;99297.25;5017635;27;102727;-64
2021/11/17 08:38:23;;;;;;;5.78;4.13;;;;;;;7.68;83.76;99301.97;5023525;27;102805;-65
2021/11/17 08:40:55;;;;;;;4.45;4.05;;;;;;;7.66;84.64;99301.22;5027988;27;103017;-65
2021/11/17 08:43:24;;;;;;;4.38;3.92;;;;;;;7.59;84.37;99296.25;5012529;27;103875;-64
2021/11/17 08:45:53;;;;;;;4.10;3.70;;;;;;;7.74;85.18;99299.03;5024586;27;103035;-65
2021/11/17 08:48:23;;;;;;;4.05;3.60;;;;;;;7.70;85.15;99293.09;5017257;27;102827;-65
2021/11/17 08:50:52;;;;;;;3.90;3.60;;;;;;;7.77;85.19;99298.88;5030958;27;103238;-65
2021/11/17 08:53:24;;;;;;;4.40;4.00;;;;;;;7.81;84.94;99296.00;5022069;27;103177;-65
2021/11/17 08:55:55;;;;;;;4.25;3.85;;;;;;;7.52;85.55;99294.03;5028621;27;102691;-65
2021/11/17 08:58:24;;;;;;;4.63;4.20;;;;;;;7.61;85.12;99301.44;5031770;27;102741;-65
2021/11/17 09:00:52;;;;;;;7.13;6.43;;;;;;;7.70;84.71;99306.22;5024642;27;103242;-65
2021/11/17 09:03:24;;;;;;;5.22;4.45;;;;;;;7.51;85.06;99301.06;5038786;27;103239;-64
2021/11/17 09:05:57;;;;;;;4.45;4.05;;;;;;;7.39;86.31;99300.81;5032567;27;102549;-64
2021/11/17 09:08:28;;;;;;;4.90;3.88;;;;;;;7.30;86.73;99310.00;5033650;27;102710;-64
2021/11/17 09:11:01;;;;;;;3.93;3.53;;;;;;;7.57;87.27;99307.78;5033153;27;104031;-64
2021/11/17 09:13:30;;;;;;;3.90;3.50;;;;;;;7.58;85.82;99305.06;5027277;27;103309;-62
2021/11/17 09:15:59;;;;;;;3.00;2.80;;;;;;;7.74;85.65;99317.44;5030366;27;102954;-63
2021/11/17 09:18:32;;;;;;;4.43;3.78;;;;;;;7.67;85.74;99310.78;5028238;27;102827;-63
2021/11/17 09:21:01;;;;;;;4.63;3.55;;;;;;;7.77;85.41;99317.28;5012029;27;103235;-63
2021/11/17 09:23:33;;;;;;;3.85;3.45;;;;;;;7.82;85.37;99318.75;5028491;27;102976;-63
2021/11/17 09:26:02;;;;;;;3.05;2.85;;;;;;;8.07;85.02;99323.59;5016678;27;102912;-64
2021/11/17 09:28:33;;;;;;;3.03;2.83;;;;;;;7.81;86.79;99326.72;5027835;27;103999;-64
2021/11/17 09:31:02;;;;;;;3.90;3.50;;;;;;;7.76;85.45;99334.84;5035628;27;102492;-65
2021/11/17 09:33:33;;;;;;;3.97;3.60;;;;;;;7.57;84.48;99334.94;5007870;27;103252;-64
2021/11/17 09:36:01;;;;;;;26.08;5.05;;;;;;;7.74;84.16;99335.88;5013655;27;103199;-62
2021/11/17 09:38:29;;;;;;;10.40;3.83;;;;;;;7.75;85.42;99343.66;5018236;27;104084;-65
2021/11/17 09:41:01;;;;;;;4.63;3.65;;;;;;;8.02;83.94;99338.78;5033161;27;103249;-65
2021/11/17 09:43:37;;;;;;;6.18;3.58;;;;;;;7.79;83.70;99347.00;5020341;27;103537;-64
2021/11/17 09:46:06;;;;;;;3.77;3.20;;;;;;;7.97;83.14;99344.25;5032411;27;102605;-64
2021/11/17 09:48:37;;;;;;;3.30;3.00;;;;;;;7.56;84.49;99337.63;5032716;27;102572;-62
2021/11/17 09:51:09;;;;;;;3.07;2.80;;;;;;;7.27;85.95;99344.31;5024941;27;102710;-65
2021/11/17 09:53:48;;;;;;;3.60;2.70;;;;;;;7.73;83.61;99344.66;5029382;27;103189;-64
2021/11/17 09:56:23;;;;;;;3.40;2.92;;;;;;;7.82;83.13;99354.75;5033318;27;103014;-65
2021/11/17 09:58:55;;;;;;;3.20;2.90;;;;;;;7.64;83.13;99360.91;5031726;27;102712;-64
2021/11/17 10:01:30;;;;;;;3.50;2.90;;;;;;;7.67;83.64;99363.38;5027894;27;104013;-64
2021/11/17 10:04:03;;;;;;;3.07;2.77;;;;;;;7.91;82.83;99356.91;5038131;27;103361;-64
2021/11/17 10:07:20;;;;;;;3.00;2.70;;;;;;;7.79;82.60;99362.78;5030809;27;102925;-64
2021/11/17 10:13:03;;;;;;;2.97;2.60;;;;;;;7.70;83.08;99356.19;4989645;28;103251;-65
2021/11/17 10:15:35;;;;;;;2.58;2.38;;;;;;;7.85;81.46;99354.59;4991317;28;103254;-65
2021/11/17 10:18:32;;;;;;;2.50;2.30;;;;;;;8.22;80.28;99364.94;4996863;27;102741;-64
2021/11/17 10:21:08;;;;;;;3.87;2.70;;;;;;;7.78;80.93;99363.69;5033551;27;103803;-62
2021/11/17 10:23:52;;;;;;;2.13;1.93;;;;;;;8.02;79.65;99360.69;5017061;27;104199;-63
2021/11/17 10:26:21;;;;;;;2.85;2.38;;;;;;;7.68;79.57;99365.97;5032878;27;103324;-65
2021/11/17 10:28:53;;;;;;;2.47;2.03;;;;;;;7.77;78.61;99373.41;5018564;27;102627;-65
2021/11/17 10:31:25;;;;;;;1.80;1.23;;;;;;;7.98;77.89;99372.28;5010510;27;102684;-64
2021/11/17 10:34:10;;;;;;;2.90;1.40;;;;;;;8.07;78.35;99370.97;5043841;27;104702;-62
2021/11/17 10:36:50;;;;;;;1.75;1.65;;;;;;;8.02;78.14;99365.97;5016952;27;103213;-62
2021/11/17 10:39:25;;;;;;;2.27;1.70;;;;;;;7.87;78.09;99363.25;5015177;27;102680;-62
2021/11/17 10:42:00;;;;;;;2.03;1.70;;;;;;;7.66;79.76;99359.06;5014522;27;102823;-64
2021/11/17 10:44:42;;;;;;;1.80;1.60;;;;;;;8.29;77.55;99366.31;5016431;27;103278;-64
2021/11/17 10:47:24;;;;;;;2.10;1.75;;;;;;;7.86;77.37;99365.00;5023776;27;103205;-62
2021/11/17 10:50:12;;;;;;;1.98;1.83;;;;;;;7.98;77.72;99360.91;5031063;27;102739;-64
2021/11/17 10:52:46;;;;;;;2.00;1.80;;;;;;;8.16;76.56;99357.34;5018317;27;102686;-64
2021/11/17 10:55:19;;;;;;;1.87;1.73;;;;;;;8.16;76.76;99355.56;5035306;27;103341;-64
2021/11/17 10:57:47;;;;;;;1.77;1.50;;;;;;;8.31;76.96;99347.81;5030297;27;103309;-64
2021/11/17 11:00:21;;;;;;;2.33;1.70;;;;;;;7.62;78.04;99345.22;5014056;27;102655;-64
2021/11/17 11:02:52;;;;;;;2.15;1.70;;;;;;;8.00;77.74;99344.09;5031291;27;102586;-62
2021/11/17 11:05:26;;;;;;;2.30;1.40;;;;;;;8.43;76.94;99341.88;5014033;27;103677;-62
2021/11/17 11:08:02;;;;;;;1.80;1.67;;;;;;;8.42;76.74;99337.56;5011829;27;103431;-62
2021/11/17 11:10:35;;;;;;;2.45;1.80;;;;;;;8.35;76.44;99339.69;5034479;27;102663;-62
2021/11/17 11:13:06;;;;;;;1.65;1.55;;;;;;;8.43;76.84;99339.25;5008137;27;102951;-62
2021/11/17 11:15:42;;;;;;;2.70;1.67;;;;;;;8.26;76.65;99342.75;5013171;27;103269;-62
2021/11/17 11:18:35;;;;;;;1.70;1.60;;;;;;;8.15;75.47;99353.84;5035588;27;103632;-62
2021/11/17 11:21:06;;;;;;;1.65;1.55;;;;;;;8.43;75.18;99353.28;5035683;27;102538;-62
2021/11/17 11:23:35;;;;;;;1.60;1.50;;;;;;;8.24;76.39;99356.94;5028074;27;102686;-62
2021/11/17 11:26:14;;;;;;;1.60;1.47;;;;;;;7.94;76.27;99360.22;5020433;27;104041;-62
2021/11/17 11:28:50;;;;;;;1.77;1.58;;;;;;;8.28;75.71;99363.78;5016170;27;103229;-62
2021/11/17 11:31:34;;;;;;;2.20;1.70;;;;;;;8.32;75.29;99360.91;5031282;27;102670;-62
2021/11/17 11:34:46;;;;;;;2.40;1.63;;;;;;;8.22;74.77;99364.94;5035180;27;103075;-62
2021/11/17 11:37:51;;;;;;;2.00;1.80;;;;;;;8.30;76.46;99368.03;5009907;27;104964;-63
2021/11/17 11:41:10;;;;;;;3.35;1.90;;;;;;;8.30;75.41;99362.78;5030591;27;103338;-61
2021/11/17 11:43:40;;;;;;;2.72;1.52;;;;;;;7.73;77.47;99368.34;5034794;27;102617;-61
2021/11/17 11:46:26;;;;;;;2.08;1.33;;;;;;;8.32;76.07;99357.41;5007294;27;103352;-61
2021/11/17 11:48:58;;;;;;;1.95;1.60;;;;;;;8.53;74.55;99362.38;5006680;27;103398;-61
2021/11/17 11:51:51;;;;;;;2.50;1.58;;;;;;;8.42;75.90;99354.19;5022662;27;103193;-61
2021/11/17 11:54:26;;;;;;;1.95;1.58;;;;;;;7.99;74.95;99357.38;5029001;27;102694;-61
2021/11/17 11:57:23;;;;;;;2.25;1.70;;;;;;;8.43;75.24;99355.91;5026189;27;103191;-61
2021/11/17 11:59:57;;;;;;;1.70;1.35;;;;;;;8.30;75.51;99346.13;5004268;27;104420;-63
2021/11/17 12:02:27;;;;;;;1.85;1.67;;;;;;;8.05;75.03;99357.91;5013916;27;103356;-64
2021/11/17 12:04:59;;;;;;;1.70;1.60;;;;;;;8.27;75.78;99352.41;5033917;27;102678;-63
2021/11/17 12:07:32;;;;;;;1.60;1.40;;;;;;;8.36;74.24;99357.19;5031952;27;102740;-63
2021/11/17 12:10:07;;;;;;;2.00;1.57;;;;;;;8.48;74.32;99353.88;5014283;27;104630;-63
2021/11/17 12:12:40;;;;;;;1.77;1.35;;;;;;;8.54;74.30;99350.91;5028434;27;103258;-63
2021/11/17 12:15:16;;;;;;;2.35;1.42;;;;;;;8.25;75.20;99358.66;5017925;27;104120;-63
2021/11/17 12:17:45;;;;;;;2.08;1.83;;;;;;;8.11;76.14;99362.00;5031838;27;102808;-63
2021/11/17 12:20:25;;;;;;;1.70;1.40;;;;;;;8.29;75.00;99368.94;5029991;27;104094;-63
2021/11/17 12:22:57;;;;;;;2.20;1.58;;;;;;;8.23;76.30;99365.75;5019421;27;104481;-63
2021/11/17 12:25:35;;;;;;;1.30;1.17;;;;;;;8.33;76.30;99362.59;5027443;27;102717;-63
2021/11/17 12:28:12;;;;;;;2.60;1.50;;;;;;;8.21;75.32;99363.22;5012457;27;103130;-63
2021/11/17 12:30:43;;;;;;;2.38;1.80;;;;;;;8.04;76.92;99371.13;5033330;27;103244;-63
2021/11/17 12:33:17;;;;;;;1.80;1.63;;;;;;;8.15;76.54;99353.84;5024766;27;103337;-63
2021/11/17 12:35:59;;;;;;;2.60;1.80;;;;;;;7.84;78.54;99359.00;5031598;27;102641;-63
2021/11/17 12:38:29;;;;;;;1.63;1.47;;;;;;;8.40;76.59;99363.97;5033588;27;102814;-61
2021/11/17 12:41:04;;;;;;;1.55;1.40;;;;;;;8.49;75.63;99358.22;5028331;27;103361;-61
2021/11/17 12:43:39;;;;;;;1.48;1.38;;;;;;;8.69;75.04;99350.09;5017266;27;103137;-61
2021/11/17 12:46:12;;;;;;;1.88;1.40;;;;;;;8.58;76.12;99355.09;5032236;27;102649;-61
2021/11/17 12:48:46;;;;;;;1.50;1.15;;;;;;;8.44;75.02;99357.63;5032019;27;103302;-62
2021/11/17 12:51:18;;;;;;;1.50;1.25;;;;;;;7.86;75.75;99351.03;5031112;27;103273;-61
2021/11/17 12:53:53;;;;;;;1.27;1.15;;;;;;;8.33;75.15;99352.06;5010691;27;103178;-62
2021/11/17 12:56:28;;;;;;;2.25;1.33;;;;;;;8.06;76.89;99353.47;5028144;27;102640;-62
2021/11/17 12:59:01;;;;;;;1.97;1.20;;;;;;;8.35;76.56;99352.84;5032723;27;102705;-62
2021/11/17 13:01:37;;;;;;;1.52;1.42;;;;;;;8.34;74.72;99358.16;5017536;27;104278;-62
2021/11/17 13:04:24;;;;;;;1.27;1.15;;;;;;;8.26;74.43;99361.19;5031652;27;103200;-62
2021/11/17 13:06:58;;;;;;;1.70;1.33;;;;;;;8.29;75.14;99361.06;5030741;27;102641;-62
2021/11/17 13:09:31;;;;;;;1.50;1.27;;;;;;;8.42;74.58;99362.09;5026936;27;102862;-62
2021/11/17 13:12:21;;;;;;;1.45;1.13;;;;;;;8.28;73.89;99359.34;5009932;27;104134;-62
2021/11/17 13:14:57;;;;;;;1.33;1.23;;;;;;;8.14;74.42;99356.53;5026931;27;102845;-62
2021/11/17 13:17:39;;;;;;;2.53;1.40;;;;;;;8.12;75.04;99351.38;5029128;27;102581;-62
2021/11/17 13:20:29;;;;;;;1.92;1.33;;;;;;;8.35;74.25;99360.75;5010765;27;102614;-62
2021/11/17 13:23:17;;;;;;;1.23;1.13;;;;;;;8.38;74.34;99365.84;5028968;27;103222;-62
2021/11/17 13:25:51;;;;;;;1.67;1.30;;;;;;;8.39;73.54;99357.03;5012097;27;103213;-62
2021/11/17 13:28:42;;;;;;;1.40;1.30;;;;;;;8.35;74.28;99358.09;5014597;27;102920;-62
2021/11/17 13:31:31;;;;;;;1.55;1.30;;;;;;;8.34;75.00;99359.03;5025027;27;102807;-62
2021/11/17 13:34:02;;;;;;;2.30;1.57;;;;;;;8.38;74.78;99363.22;5028915;27;104446;-64
2021/11/17 13:36:52;;;;;;;2.13;1.38;;;;;;;8.23;74.79;99358.72;5024471;27;103381;-63
2021/11/17 13:39:24;;;;;;;1.80;1.35;;;;;;;8.06;75.67;99371.88;5026918;27;103164;-62
2021/11/17 13:41:56;;;;;;;2.83;1.70;;;;;;;7.66;76.97;99367.81;5031011;27;102728;-63
2021/11/17 13:44:26;;;;;;;2.87;1.70;;;;;;;7.76;76.78;99366.41;5025726;27;103230;-63
2021/11/17 13:47:09;;;;;;;1.73;1.60;;;;;;;7.96;76.58;99371.53;5019149;27;103180;-62
2021/11/17 13:49:40;;;;;;;2.08;1.67;;;;;;;8.24;75.77;99368.31;5030098;27;102545;-63
2021/11/17 13:52:09;;;;;;;3.50;1.85;;;;;;;7.89;76.70;99370.13;5032665;27;103146;-63
2021/11/17 13:54:37;;;;;;;3.33;1.85;;;;;;;7.97;76.97;99364.50;5030798;27;104122;-63
2021/11/17 13:57:08;;;;;;;2.40;2.20;;;;;;;8.05;76.52;99365.81;5031666;27;103283;-63
2021/11/17 13:59:36;;;;;;;2.65;2.20;;;;;;;7.85;77.08;99367.75;5037512;27;103005;-63
2021/11/17 14:02:07;;;;;;;3.27;2.47;;;;;;;7.77;77.74;99372.53;5031495;27;102956;-63
2021/11/17 14:04:35;;;;;;;2.80;2.20;;;;;;;7.78;78.82;99379.47;5036732;27;104151;-64
2021/11/17 14:07:05;;;;;;;2.40;2.17;;;;;;;7.40;79.61;99374.38;5034610;27;103199;-63
2021/11/17 14:09:34;;;;;;;2.60;2.28;;;;;;;8.02;77.63;99370.38;5028856;27;102674;-63
2021/11/17 14:12:06;;;;;;;2.40;2.20;;;;;;;8.20;77.19;99372.03;5034391;27;102860;-63
2021/11/17 14:14:34;;;;;;;2.57;2.23;;;;;;;7.91;77.54;99370.06;5020065;27;103385;-62
2021/11/17 14:17:08;;;;;;;2.15;1.95;;;;;;;7.91;78.35;99375.31;5032205;27;103193;-62
2021/11/17 14:19:37;;;;;;;2.80;2.03;;;;;;;8.43;76.64;99369.06;5015837;27;102754;-62
2021/11/17 14:22:06;;;;;;;2.78;2.33;;;;;;;8.18;76.75;99368.63;5019814;27;103168;-62
2021/11/17 14:24:34;;;;;;;2.58;2.20;;;;;;;8.04;77.44;99368.50;5014274;27;102616;-62
2021/11/17 14:27:06;;;;;;;2.72;2.20;;;;;;;8.41;76.80;99370.09;5027619;27;103178;-62
2021/11/17 14:29:46;;;;;;;2.58;2.38;;;;;;;8.42;76.79;99375.25;5012684;27;102768;-62
2021/11/17 14:32:20;;;;;;;2.63;2.40;;;;;;;8.33;76.95;99383.66;5030948;27;102725;-62
2021/11/17 14:34:48;;;;;;;2.97;2.53;;;;;;;8.02;77.41;99378.25;5027603;27;104352;-62
2021/11/17 14:37:16;;;;;;;2.80;2.20;;;;;;;8.34;75.90;99373.97;5028773;27;103246;-62
2021/11/17 14:39:45;;;;;;;2.10;1.90;;;;;;;8.68;75.55;99369.47;5013888;27;102667;-62
2021/11/17 14:42:14;;;;;;;4.23;2.47;;;;;;;8.57;76.28;99378.88;5030255;27;103457;-62
2021/11/17 14:44:44;;;;;;;3.80;2.60;;;;;;;8.10;77.23;99381.34;5028697;27;103888;-62
2021/11/17 14:47:16;;;;;;;3.10;2.83;;;;;;;8.40;76.91;99373.66;5035275;27;103035;-63
2021/11/17 14:49:45;;;;;;;4.03;3.20;;;;;;;8.33;75.84;99377.56;5035069;27;102677;-62
2021/11/17 14:52:16;;;;;;;3.30;2.70;;;;;;;8.50;76.74;99375.75;5031043;27;103533;-62