Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:02:08;;;;;;;33.35;15.18;;;;;;;;;;4996490;28;20038;-91
2024/02/25 00:04:34;;;;;;;24.45;13.90;;;;;;;;;;4996626;28;20022;-92
2024/02/25 00:07:00;;;;;;;21.25;11.63;;;;;;;;;;4996575;28;20057;-91
2024/02/25 00:09:26;;;;;;;28.33;14.15;;;;;;;;;;5000171;28;20120;-91
2024/02/25 00:11:53;;;;;;;22.92;11.63;;;;;;;;;;4999647;28;20088;-91
2024/02/25 00:14:19;;;;;;;40.53;18.50;;;;;;;;;;4999683;28;20022;-91
2024/02/25 00:16:45;;;;;;;37.90;19.25;;;;;;;;;;5017060;28;20030;-91
2024/02/25 00:19:11;;;;;;;38.55;21.33;;;;;;;;;;5000004;28;20026;-90
2024/02/25 00:21:37;;;;;;;66.45;33.20;;;;;;;;;;4996326;28;20050;-91
2024/02/25 00:24:03;;;;;;;81.25;35.65;;;;;;;;;;4996428;28;20108;-91
2024/02/25 00:26:30;;;;;;;83.65;36.20;;;;;;;;;;4996526;28;20050;-91
2024/02/25 00:28:56;;;;;;;61.53;29.38;;;;;;;;;;4999452;28;20033;-91
2024/02/25 00:31:22;;;;;;;58.38;26.95;;;;;;;;;;4999407;28;20034;-92
2024/02/25 00:33:49;;;;;;;28.00;15.40;;;;;;;;;;4999251;28;20057;-93
2024/02/25 00:36:15;;;;;;;38.17;20.15;;;;;;;;;;4999452;28;20430;-93
2024/02/25 00:38:41;;;;;;;49.35;24.58;;;;;;;;;;4997777;28;20045;-94
2024/02/25 00:41:08;;;;;;;43.58;21.77;;;;;;;;;;4999105;28;20041;-94
2024/02/25 00:43:41;;;;;;;40.08;19.95;;;;;;;;;;4995498;28;20069;-94
2024/02/25 00:49:17;;;;;;;43.17;20.67;;;;;;;;;;4958139;29;20045;-94
2024/02/25 00:51:46;;;;;;;57.83;26.20;;;;;;;;;;4957015;29;20077;-95
2024/02/25 00:54:22;;;;;;;83.25;34.33;;;;;;;;;;4956743;29;20059;-92
2024/02/25 00:59:54;;;;;;;69.20;31.17;;;;;;;;;;4963333;28;20050;-93
2024/02/25 01:05:08;;;;;;;57.85;26.13;;;;;;;;;;5137406;23;20058;-94
2024/02/25 01:07:38;;;;;;;41.60;20.02;;;;;;;;;;5019383;28;20474;-93
2024/02/25 01:10:08;;;;;;;44.85;21.42;;;;;;;;;;5018309;28;20026;-90
2024/02/25 01:12:37;;;;;;;56.70;26.13;;;;;;;;;;5027420;28;20026;-88
2024/02/25 01:15:06;;;;;;;53.13;26.55;;;;;;;;;;5024546;28;20038;-91
2024/02/25 01:20:36;;;;;;;56.28;27.00;;;;;;;;;;5033405;23;20049;-93
2024/02/25 01:23:05;;;;;;;46.30;23.00;;;;;;;;;;4978911;28;20070;-93
2024/02/25 01:25:31;;;;;;;42.17;21.67;;;;;;;;;;4980590;28;20022;-94
2024/02/25 01:27:57;;;;;;;52.08;23.75;;;;;;;;;;4971466;28;20097;-93
2024/02/25 01:30:29;;;;;;;32.80;16.80;;;;;;;;;;4961738;28;20073;-91
2024/02/25 01:32:55;;;;;;;48.72;22.52;;;;;;;;;;4972525;28;20031;-93
2024/02/25 01:35:21;;;;;;;34.83;17.45;;;;;;;;;;4959287;28;20054;-95
2024/02/25 01:37:54;;;;;;;44.30;20.35;;;;;;;;;;4959030;28;20031;-93
2024/02/25 01:40:20;;;;;;;36.72;16.75;;;;;;;;;;4959129;28;20479;-92
2024/02/25 01:42:46;;;;;;;42.78;20.02;;;;;;;;;;4959084;28;20060;-92
2024/02/25 01:45:12;;;;;;;45.30;18.65;;;;;;;;;;4959064;28;20026;-91
2024/02/25 01:47:41;;;;;;;43.85;20.40;;;;;;;;;;4959127;28;20058;-91
2024/02/25 01:50:10;;;;;;;59.03;24.73;;;;;;;;;;4958725;28;20490;-93
2024/02/25 01:52:44;;;;;;;52.60;23.95;;;;;;;;;;4958843;28;20053;-95
2024/02/25 01:55:13;;;;;;;61.00;24.08;;;;;;;;;;4959030;28;20062;-95
2024/02/25 01:57:39;;;;;;;53.30;25.02;;;;;;;;;;4958751;28;20039;-96
2024/02/25 02:00:08;;;;;;;60.60;26.25;;;;;;;;;;4958086;28;20151;-92
2024/02/25 02:02:37;;;;;;;28.42;15.50;;;;;;;;;;4973852;28;20084;-93
2024/02/25 02:05:04;;;;;;;36.83;18.67;;;;;;;;;;4978038;28;20027;-93
2024/02/25 02:07:30;;;;;;;44.45;21.08;;;;;;;;;;4978048;28;20022;-92
2024/02/25 02:09:56;;;;;;;37.22;18.83;;;;;;;;;;4978184;28;20471;-92
2024/02/25 02:12:22;;;;;;;45.40;19.17;;;;;;;;;;4977941;28;20030;-94
2024/02/25 02:17:58;;;;;;;42.97;21.10;;;;;;;;;;4976944;28;20095;-93
2024/02/25 02:23:45;;;;;;;54.45;21.83;;;;;;;;;;5061254;23;20048;-92
2024/02/25 02:35:10;;;;;;;53.57;20.87;;;;;;;;;;4918483;29;20050;-93
2024/02/25 02:37:40;;;;;;;54.40;23.33;;;;;;;;;;4901881;29;20072;-95
2024/02/25 02:40:06;;;;;;;55.45;22.40;;;;;;;;;;4901876;29;20032;-92
2024/02/25 02:45:36;;;;;;;45.72;20.10;;;;;;;;;;4903396;29;20127;-92
2024/02/25 02:48:11;;;;;;;45.70;19.35;;;;;;;;;;4882854;29;20052;-94
2024/02/25 02:50:50;;;;;;;38.97;16.60;;;;;;;;;;4882449;29;20029;-94
2024/02/25 02:53:16;;;;;;;43.15;19.65;;;;;;;;;;4882465;29;20028;-94
2024/02/25 02:55:47;;;;;;;39.90;18.42;;;;;;;;;;4882807;29;20031;-92
2024/02/25 02:58:13;;;;;;;45.38;21.80;;;;;;;;;;4884219;29;20479;-92
2024/02/25 03:00:42;;;;;;;37.30;18.50;;;;;;;;;;4883546;29;20024;-93
2024/02/25 03:03:14;;;;;;;52.22;23.67;;;;;;;;;;4890350;29;20043;-94
2024/02/25 03:05:43;;;;;;;51.15;24.25;;;;;;;;;;4897272;29;20050;-93
2024/02/25 03:08:36;;;;;;;46.20;21.95;;;;;;;;;;4901047;29;20028;-94
2024/02/25 03:11:02;;;;;;;54.25;23.90;;;;;;;;;;4895841;29;20071;-94
2024/02/25 03:13:28;;;;;;;48.20;23.60;;;;;;;;;;4905683;29;20499;-91
2024/02/25 03:15:55;;;;;;;59.03;23.98;;;;;;;;;;4905486;29;20120;-94
2024/02/25 03:18:31;;;;;;;61.63;25.27;;;;;;;;;;4905167;29;20032;-94
2024/02/25 03:21:00;;;;;;;45.00;21.08;;;;;;;;;;4905308;29;20031;-92
2024/02/25 03:23:26;;;;;;;45.63;20.55;;;;;;;;;;4904834;29;20024;-94
2024/02/25 03:29:00;;;;;;;22.65;12.88;;;;;;;;;;4887641;29;20147;-94
2024/02/25 03:31:35;;;;;;;29.75;15.18;;;;;;;;;;4867499;29;20044;-95
2024/02/25 03:34:02;;;;;;;48.67;21.27;;;;;;;;;;4867525;29;20033;-94
2024/02/25 03:36:31;;;;;;;33.75;16.63;;;;;;;;;;4866875;29;20048;-96
2024/02/25 03:42:20;;;;;;;39.70;18.63;;;;;;;;;;4845127;29;20048;-94
2024/02/25 03:44:47;;;;;;;44.95;19.55;;;;;;;;;;4829356;29;20030;-93
2024/02/25 03:47:13;;;;;;;49.63;19.60;;;;;;;;;;4879751;29;20087;-93
2024/02/25 03:49:45;;;;;;;35.65;17.52;;;;;;;;;;4894929;29;20560;-93
2024/02/25 03:52:36;;;;;;;48.63;19.52;;;;;;;;;;4914646;29;20087;-94
2024/02/25 03:55:08;;;;;;;37.47;17.52;;;;;;;;;;4920393;29;20465;-94
2024/02/25 04:01:01;;;;;;;;;;;;;;;;;;;;;
2024/02/25 04:04:02;;;;;;;25.27;13.00;;;;;;;;;;5015828;23;20032;-91
2024/02/25 04:09:34;;;;;;;23.63;12.48;;;;;;;;;;4965644;29;20038;-93
2024/02/25 04:18:43;;;;;;;40.80;18.33;;;;;;;;;;4938202;29;20035;-95
2024/02/25 04:21:10;;;;;;;31.08;16.38;;;;;;;;;;4921733;29;20070;-93
2024/02/25 04:23:36;;;;;;;42.08;18.02;;;;;;;;;;4934220;28;20032;-92
2024/02/25 04:26:08;;;;;;;36.15;15.95;;;;;;;;;;4952851;28;20043;-92
2024/02/25 04:28:37;;;;;;;30.52;15.77;;;;;;;;;;4946865;29;20046;-92
2024/02/25 04:31:20;;;;;;;30.67;14.98;;;;;;;;;;4942199;29;20037;-92
2024/02/25 04:33:49;;;;;;;34.45;13.15;;;;;;;;;;4928593;29;20122;-92
2024/02/25 04:36:41;;;;;;;31.52;13.75;;;;;;;;;;4940881;29;20495;-93
2024/02/25 04:39:38;;;;;;;32.60;14.20;;;;;;;;;;4945052;29;20036;-95
2024/02/25 04:42:11;;;;;;;23.00;12.35;;;;;;;;;;4938236;29;20043;-94
2024/02/25 04:44:40;;;;;;;32.58;15.38;;;;;;;;;;4939558;29;20038;-93
2024/02/25 04:47:06;;;;;;;29.45;14.85;;;;;;;;;;4941628;29;20630;-93
2024/02/25 04:49:46;;;;;;;22.85;11.07;;;;;;;;;;4941352;29;20019;-94
2024/02/25 04:52:12;;;;;;;33.42;14.13;;;;;;;;;;4940745;29;20031;-93
2024/02/25 04:54:39;;;;;;;29.85;14.60;;;;;;;;;;4941025;29;20031;-92
2024/02/25 04:57:16;;;;;;;27.35;12.98;;;;;;;;;;4941333;29;20031;-94
2024/02/25 05:03:01;;;;;;;31.42;14.68;;;;;;;;;;4946485;28;20377;-94
2024/02/25 05:05:27;;;;;;;30.50;13.80;;;;;;;;;;4941635;29;20051;-92
2024/02/25 05:07:53;;;;;;;30.63;14.18;;;;;;;;;;4941479;29;20528;-94
2024/02/25 05:10:23;;;;;;;33.88;14.13;;;;;;;;;;4940859;29;20026;-93
2024/02/25 05:18:47;;;;;;;31.03;14.40;;;;;;;;;;4957584;29;20038;-93
2024/02/25 05:24:36;;;;;;;28.73;13.18;;;;;;;;;;4957104;29;20045;-91
2024/02/25 05:33:12;;;;;;;22.27;10.65;;;;;;;;;;4956570;28;20043;-95
2024/02/25 05:38:43;;;;;;;35.33;13.77;;;;;;;;;;4957198;29;20034;-92
2024/02/25 05:41:12;;;;;;;30.38;13.82;;;;;;;;;;4939783;29;20031;-92
2024/02/25 05:43:41;;;;;;;29.63;13.50;;;;;;;;;;4939835;29;20519;-95
2024/02/25 05:46:10;;;;;;;32.03;13.93;;;;;;;;;;4940239;29;20031;-93
2024/02/25 05:48:39;;;;;;;31.40;13.18;;;;;;;;;;4939900;29;20567;-92
2024/02/25 05:51:07;;;;;;;29.75;14.48;;;;;;;;;;4940317;29;20472;-92
2024/02/25 05:53:33;;;;;;;39.38;15.05;;;;;;;;;;4939991;29;20042;-91
2024/02/25 05:56:22;;;;;;;37.25;16.25;;;;;;;;;;4939553;29;20030;-93
2024/02/25 05:59:01;;;;;;;36.28;15.82;;;;;;;;;;4940074;29;20213;-94
2024/02/25 06:01:34;;;;;;;36.20;17.70;;;;;;;;;;4940598;29;20167;-91
2024/02/25 06:04:13;;;;;;;;;;;;;;;;;;;;;
2024/02/25 06:06:42;;;;;;;41.35;18.20;;;;;;;;;;4955611;28;20051;-93
2024/02/25 06:09:10;;;;;;;44.92;19.50;;;;;;;;;;4939304;29;20050;-92
2024/02/25 06:11:42;;;;;;;39.13;18.70;;;;;;;;;;4939593;29;20039;-92
2024/02/25 06:14:08;;;;;;;38.50;19.02;;;;;;;;;;4939294;29;20028;-92
2024/02/25 06:16:43;;;;;;;48.15;22.55;;;;;;;;;;4939389;29;20507;-92
2024/02/25 06:19:27;;;;;;;69.70;24.13;;;;;;;;;;4939580;29;20062;-93
2024/02/25 06:22:03;;;;;;;56.08;19.60;;;;;;;;;;4938862;29;20043;-92
2024/02/25 06:24:49;;;;;;;32.33;14.93;;;;;;;;;;4939463;29;20114;-94
2024/02/25 06:27:16;;;;;;;27.00;14.95;;;;;;;;;;4939881;29;20047;-92
2024/02/25 06:30:00;;;;;;;25.70;14.52;;;;;;;;;;4939335;29;20114;-92
2024/02/25 06:35:34;;;;;;;26.45;13.27;;;;;;;;;;4937513;29;20544;-92
2024/02/25 06:38:04;;;;;;;23.60;12.55;;;;;;;;;;4932355;29;20031;-92
2024/02/25 06:40:42;;;;;;;18.08;11.32;;;;;;;;;;4939559;29;20020;-94
2024/02/25 06:43:12;;;;;;;14.82;8.48;;;;;;;;;;4938883;29;20540;-94
2024/02/25 06:45:38;;;;;;;19.05;10.48;;;;;;;;;;4939032;29;20020;-92
2024/02/25 06:48:05;;;;;;;19.45;9.32;;;;;;;;;;4949412;28;20091;-93
2024/02/25 06:50:31;;;;;;;18.27;7.82;;;;;;;;;;4982592;23;20058;-93
2024/02/25 06:52:59;;;;;;;14.52;8.57;;;;;;;;;;4947743;29;20448;-95
2024/02/25 06:55:25;;;;;;;16.80;8.95;;;;;;;;;;4942601;29;20032;-91
2024/02/25 06:57:52;;;;;;;13.13;9.52;;;;;;;;;;4939380;29;20078;-91
2024/02/25 07:00:57;;;;;;;;;;;;;;;;;;;;;
2024/02/25 07:03:23;;;;;;;17.98;11.75;;;;;;;;;;4956003;29;20031;-92
2024/02/25 07:05:50;;;;;;;14.02;11.98;;;;;;;;;;4939352;29;20027;-91
2024/02/25 07:08:16;;;;;;;15.93;11.25;;;;;;;;;;4945072;29;20086;-92
2024/02/25 07:11:04;;;;;;;14.65;9.35;;;;;;;;;;5041662;23;20082;-96
2024/02/25 07:13:49;;;;;;;11.93;8.05;;;;;;;;;;4959610;28;20050;-96
2024/02/25 07:16:15;;;;;;;12.20;7.25;;;;;;;;;;4959359;28;20027;-92
2024/02/25 07:18:41;;;;;;;11.52;7.63;;;;;;;;;;4958536;28;20110;-94
2024/02/25 07:21:09;;;;;;;11.38;7.55;;;;;;;;;;4958641;28;20023;-94
2024/02/25 07:23:45;;;;;;;10.27;7.68;;;;;;;;;;4959493;28;20503;-93
2024/02/25 07:26:34;;;;;;;11.35;9.25;;;;;;;;;;4958721;28;20138;-95
2024/02/25 07:38:23;;;;;;;12.50;8.82;;;;;;;;;;4937413;29;20409;-93
2024/02/25 07:40:49;;;;;;;11.43;7.70;;;;;;;;;;4919624;29;20094;-94
2024/02/25 07:43:15;;;;;;;11.70;9.88;;;;;;;;;;4919101;29;20117;-93
2024/02/25 07:45:50;;;;;;;11.23;9.15;;;;;;;;;;4925363;29;20556;-93
2024/02/25 07:48:16;;;;;;;18.70;12.20;;;;;;;;;;4927631;29;20028;-91
2024/02/25 07:50:45;;;;;;;12.90;10.48;;;;;;;;;;4950718;28;20095;-92
2024/02/25 07:53:11;;;;;;;9.73;8.73;;;;;;;;;;4928148;28;20044;-90
2024/02/25 07:55:37;;;;;;;10.75;8.52;;;;;;;;;;4903911;29;20031;-92
2024/02/25 07:58:11;;;;;;;10.38;7.10;;;;;;;;;;4916483;29;20032;-95
2024/02/25 08:00:49;;;;;;;9.02;8.18;;;;;;;;;;4919121;29;20064;-93
2024/02/25 08:03:17;;;;;;;12.27;8.35;;;;;;;;;;4931364;29;20436;-91
2024/02/25 08:05:44;;;;;;;9.05;7.55;;;;;;;;;;4941812;29;20147;-91
2024/02/25 08:08:16;;;;;;;10.88;9.50;;;;;;;;;;4941927;29;20054;-92
2024/02/25 08:10:42;;;;;;;10.00;7.03;;;;;;;;;;4941454;29;20134;-92
2024/02/25 08:13:08;;;;;;;10.75;8.82;;;;;;;;;;4946875;28;20030;-92
2024/02/25 08:15:34;;;;;;;9.77;8.77;;;;;;;;;;4961128;28;20076;-93
2024/02/25 08:18:03;;;;;;;10.55;8.20;;;;;;;;;;4960884;28;20100;-91
2024/02/25 08:20:30;;;;;;;11.18;8.80;;;;;;;;;;4962150;28;20027;-91
2024/02/25 08:22:56;;;;;;;10.40;9.30;;;;;;;;;;4961069;28;20034;-90
2024/02/25 08:25:22;;;;;;;10.38;9.02;;;;;;;;;;4971801;28;20058;-91
2024/02/25 08:27:54;;;;;;;11.70;9.23;;;;;;;;;;4960750;28;20070;-93
2024/02/25 08:30:24;;;;;;;11.10;8.03;;;;;;;;;;4960791;28;20042;-92
2024/02/25 08:32:50;;;;;;;11.20;7.22;;;;;;;;;;4960183;28;20479;-95
2024/02/25 08:35:16;;;;;;;11.48;8.45;;;;;;;;;;4960352;28;20058;-92
2024/02/25 08:37:42;;;;;;;7.45;6.30;;;;;;;;;;4961192;28;20031;-91
2024/02/25 08:40:09;;;;;;;10.80;8.43;;;;;;;;;;4961214;28;20038;-89
2024/02/25 08:42:35;;;;;;;11.02;8.13;;;;;;;;;;4960624;28;20039;-91
2024/02/25 08:45:01;;;;;;;9.90;7.45;;;;;;;;;;4960539;28;20594;-91
2024/02/25 08:47:27;;;;;;;8.30;6.18;;;;;;;;;;4960341;28;20480;-92
2024/02/25 08:49:57;;;;;;;12.45;9.00;;;;;;;;;;4960308;28;20038;-92
2024/02/25 08:52:24;;;;;;;11.07;8.15;;;;;;;;;;4960406;28;20026;-91
2024/02/25 08:55:21;;;;;;;10.25;7.93;;;;;;;;;;4961300;28;20467;-94
2024/02/25 08:58:05;;;;;;;7.63;5.65;;;;;;;;;;4961289;28;20035;-91
2024/02/25 09:00:31;;;;;;;7.88;5.50;;;;;;;;;;4961262;28;20436;-95
2024/02/25 09:03:16;;;;;;;11.10;8.15;;;;;;;;;;4962229;28;20066;-95
2024/02/25 09:05:51;;;;;;;9.07;5.82;;;;;;;;;;4967266;28;20046;-93
2024/02/25 09:08:17;;;;;;;9.02;8.13;;;;;;;;;;4960484;28;20031;-94
2024/02/25 09:10:49;;;;;;;8.02;6.38;;;;;;;;;;4956402;28;20133;-94
2024/02/25 09:16:16;;;;;;;8.85;5.60;;;;;;;;;;5081759;23;20053;-95
2024/02/25 09:18:42;;;;;;;9.13;7.30;;;;;;;;;;4937866;29;20031;-92
2024/02/25 09:21:12;;;;;;;8.30;6.70;;;;;;;;;;4937236;29;20031;-91
2024/02/25 09:23:38;;;;;;;8.43;6.10;;;;;;;;;;4938497;29;20505;-90
2024/02/25 09:26:07;;;;;;;8.32;6.05;;;;;;;;;;4937735;29;20035;-91
2024/02/25 09:28:34;;;;;;;7.82;4.63;;;;;;;;;;4937953;29;20054;-91
2024/02/25 09:31:00;;;;;;;6.93;6.22;;;;;;;;;;4938073;29;20031;-94
2024/02/25 09:33:36;;;;;;;10.50;6.07;;;;;;;;;;4940632;29;20036;-94
2024/02/25 09:36:05;;;;;;;9.13;4.32;;;;;;;;;;4950359;28;20056;-90
2024/02/25 09:38:32;;;;;;;7.78;5.90;;;;;;;;;;4955526;28;20108;-94
2024/02/25 09:41:02;;;;;;;8.25;5.75;;;;;;;;;;4945049;29;20067;-91
2024/02/25 09:46:34;;;;;;;11.20;6.38;;;;;;;;;;4957204;28;20078;-94
2024/02/25 09:49:06;;;;;;;8.45;5.28;;;;;;;;;;4937412;29;20028;-93
2024/02/25 09:51:35;;;;;;;9.68;5.55;;;;;;;;;;4937275;29;20027;-93
2024/02/25 09:54:04;;;;;;;8.23;4.72;;;;;;;;;;4927171;29;20057;-92
2024/02/25 10:02:58;;;;;;;12.18;11.07;;;;;;;;;;4945111;28;20111;-95
2024/02/25 10:05:25;;;;;;;9.90;7.50;;;;;;;;;;4937380;29;20051;-95
2024/02/25 10:08:02;;;;;;;8.73;7.55;;;;;;;;;;4942927;29;20038;-95
2024/02/25 10:10:33;;;;;;;11.30;7.30;;;;;;;;;;4935149;29;20096;-94
2024/02/25 10:13:05;;;;;;;8.77;5.28;;;;;;;;;;4943357;29;20115;-93
2024/02/25 10:15:35;;;;;;;13.70;4.43;;;;;;;;;;4917971;29;20115;-93
2024/02/25 10:18:05;;;;;;;10.15;7.63;;;;;;;;;;4920483;29;20119;-93
2024/02/25 10:20:35;;;;;;;7.38;5.35;;;;;;;;;;4919930;29;20042;-93
2024/02/25 10:23:08;;;;;;;8.90;8.02;;;;;;;;;;4920519;29;20067;-91
2024/02/25 10:25:34;;;;;;;9.15;6.32;;;;;;;;;;4920450;29;20544;-95
2024/02/25 10:28:16;;;;;;;9.07;6.28;;;;;;;;;;4920188;29;20473;-91
2024/02/25 10:30:57;;;;;;;6.57;5.70;;;;;;;;;;4920384;29;20027;-94
2024/02/25 10:33:23;;;;;;;7.15;5.65;;;;;;;;;;4920846;29;20035;-93
2024/02/25 10:35:49;;;;;;;9.38;6.78;;;;;;;;;;4920161;29;20465;-91
2024/02/25 10:38:18;;;;;;;7.32;6.45;;;;;;;;;;4922124;29;20466;-89
2024/02/25 10:40:45;;;;;;;6.82;4.53;;;;;;;;;;4902105;29;20036;-90
2024/02/25 10:43:17;;;;;;;8.27;5.05;;;;;;;;;;4901447;29;20039;-91
2024/02/25 10:45:50;;;;;;;10.00;7.03;;;;;;;;;;4900882;29;20111;-91
2024/02/25 10:48:16;;;;;;;11.25;6.18;;;;;;;;;;4919896;29;20041;-90
2024/02/25 10:50:42;;;;;;;8.48;6.43;;;;;;;;;;4930972;29;20028;-92
2024/02/25 10:53:11;;;;;;;10.32;7.82;;;;;;;;;;4901068;29;20035;-92
2024/02/25 10:55:41;;;;;;;9.43;5.60;;;;;;;;;;4923918;29;20123;-90
2024/02/25 10:58:07;;;;;;;15.80;9.57;;;;;;;;;;4939532;29;20039;-91
2024/02/25 11:00:39;;;;;;;8.52;6.68;;;;;;;;;;4931924;29;20024;-90
2024/02/25 11:03:05;;;;;;;9.65;5.60;;;;;;;;;;4948685;29;20047;-89
2024/02/25 11:05:31;;;;;;;8.05;4.93;;;;;;;;;;4920839;29;20496;-91
2024/02/25 11:08:01;;;;;;;10.18;6.15;;;;;;;;;;4918339;29;20070;-89
2024/02/25 11:10:46;;;;;;;5.97;4.97;;;;;;;;;;4933792;29;20027;-93
2024/02/25 11:13:26;;;;;;;12.05;8.35;;;;;;;;;;4929978;29;20032;-94
2024/02/25 11:15:54;;;;;;;9.60;5.53;;;;;;;;;;4900661;29;20047;-93
2024/02/25 11:18:27;;;;;;;9.07;5.82;;;;;;;;;;4901222;29;20087;-93
2024/02/25 11:21:09;;;;;;;8.67;7.93;;;;;;;;;;4900750;29;20032;-95
2024/02/25 11:23:46;;;;;;;7.50;6.80;;;;;;;;;;4900732;29;20104;-91
2024/02/25 11:26:31;;;;;;;8.00;4.72;;;;;;;;;;4901167;29;20040;-94
2024/02/25 11:29:22;;;;;;;8.77;7.90;;;;;;;;;;4901174;29;20040;-94
2024/02/25 11:31:49;;;;;;;6.82;6.18;;;;;;;;;;4935290;29;20039;-93
2024/02/25 11:34:18;;;;;;;5.35;4.70;;;;;;;;;;4942865;29;20024;-94
2024/02/25 11:36:44;;;;;;;5.75;4.10;;;;;;;;;;4943109;29;20038;-92
2024/02/25 11:39:11;;;;;;;6.35;4.28;;;;;;;;;;4924523;29;20393;-92
2024/02/25 11:44:49;;;;;;;7.65;6.80;;;;;;;;;;4925390;29;20401;-95
2024/02/25 11:47:18;;;;;;;7.47;5.65;;;;;;;;;;4948091;29;20027;-96
2024/02/25 11:49:47;;;;;;;8.70;7.22;;;;;;;;;;4946741;29;20043;-94
2024/02/25 11:52:17;;;;;;;6.68;6.07;;;;;;;;;;4948845;29;20392;-96
2024/02/25 11:57:47;;;;;;;8.50;7.82;;;;;;;;;;4923081;29;20091;-96
2024/02/25 12:00:14;;;;;;;8.93;8.05;;;;;;;;;;4910011;29;20036;-92
2024/02/25 12:02:41;;;;;;;8.18;7.28;;;;;;;;;;4896614;29;20033;-96
2024/02/25 12:05:11;;;;;;;9.30;8.43;;;;;;;;;;4877817;29;20090;-94
2024/02/25 12:07:42;;;;;;;8.13;7.38;;;;;;;;;;4899850;29;20068;-94
2024/02/25 12:11:13;;;;;;;;;;;;;;;;;;;;;
2024/02/25 12:13:42;;;;;;;10.63;9.67;;;;;;;;;;4832671;29;20121;-95
2024/02/25 12:16:11;;;;;;;6.45;5.78;;;;;;;;;;4841403;29;20315;-94
2024/02/25 12:18:38;;;;;;;6.80;5.35;;;;;;;;;;4874716;29;20044;-92
2024/02/25 12:21:04;;;;;;;7.75;6.28;;;;;;;;;;4877234;29;20033;-92
2024/02/25 12:23:33;;;;;;;7.20;6.57;;;;;;;;;;4884498;29;20064;-93
2024/02/25 12:28:29;;;;;;;8.35;7.55;;;;;;;;;;4966958;28;20072;-91
2024/02/25 12:30:55;;;;;;;8.88;6.95;;;;;;;;;;4957058;28;20068;-93
2024/02/25 12:33:30;;;;;;;7.75;7.15;;;;;;;;;;4954004;28;20495;-94
2024/02/25 12:35:56;;;;;;;7.65;6.55;;;;;;;;;;4946773;29;20058;-94
2024/02/25 12:38:22;;;;;;;8.98;8.18;;;;;;;;;;4922640;29;20032;-92
2024/02/25 12:40:54;;;;;;;9.65;8.75;;;;;;;;;;4922473;29;20031;-94
2024/02/25 12:43:20;;;;;;;9.73;8.93;;;;;;;;;;4930121;28;20051;-94
2024/02/25 12:45:50;;;;;;;16.85;7.43;;;;;;;;;;4957097;28;20007;-91
2024/02/25 12:48:16;;;;;;;10.23;7.85;;;;;;;;;;4957167;29;20034;-95
2024/02/25 12:50:42;;;;;;;5.40;4.90;;;;;;;;;;4941249;29;20086;-91
2024/02/25 12:53:08;;;;;;;5.90;5.30;;;;;;;;;;4942782;29;20035;-94
2024/02/25 12:55:35;;;;;;;5.38;3.95;;;;;;;;;;4941785;29;20488;-94
2024/02/25 13:01:30;;;;;;;10.48;9.35;;;;;;;;;;4956928;29;20113;-92
2024/02/25 13:04:19;;;;;;;9.80;6.80;;;;;;;;;;4929432;29;20048;-93
2024/02/25 13:06:49;;;;;;;10.88;7.88;;;;;;;;;;4925345;29;20127;-95
2024/02/25 13:09:24;;;;;;;10.63;9.70;;;;;;;;;;4928003;29;20028;-93
2024/02/25 13:12:13;;;;;;;9.70;8.57;;;;;;;;;;4931373;29;20067;-93
2024/02/25 13:15:12;;;;;;;7.40;6.70;;;;;;;;;;4955514;28;20083;-94
2024/02/25 13:17:44;;;;;;;11.63;10.73;;;;;;;;;;4928318;29;20020;-93
2024/02/25 13:20:45;;;;;;;;;;;;;;;;;;;;;
2024/02/25 13:36:36;;;;;;;12.65;11.50;;;;;;;;;;4882215;29;20072;-94
2024/02/25 13:45:34;;;;;;;11.55;10.70;;;;;;;;;;4877622;29;20037;-95
2024/02/25 13:48:43;;;;;;;7.65;6.93;;;;;;;;;;4861942;29;20038;-96
2024/02/25 13:51:36;;;;;;;8.98;8.20;;;;;;;;;;4859877;29;20052;-94
2024/02/25 14:00:36;;;;;;;9.75;9.00;;;;;;;;;;4827678;29;20049;-91
2024/02/25 14:06:42;;;;;;;9.13;8.27;;;;;;;;;;4883147;29;20030;-94
2024/02/25 14:12:30;;;;;;;8.25;7.07;;;;;;;;;;5302231;23;20051;-93
2024/02/25 14:20:09;;;;;;;6.50;5.38;;;;;;;;;;5385784;23;20033;-93
2024/02/25 14:22:50;;;;;;;7.85;7.15;;;;;;;;;;5413689;23;20027;31
2024/02/25 14:25:17;;;;;;;9.68;5.15;;;;;;;;;;4900190;29;20052;-91
2024/02/25 14:27:44;;;;;;;8.38;4.95;;;;;;;;;;4901724;29;20388;-90
2024/02/25 14:30:10;;;;;;;7.15;6.50;;;;;;;;;;4901744;29;20032;-89
2024/02/25 14:32:36;;;;;;;8.25;5.95;;;;;;;;;;4901281;29;20028;-88
2024/02/25 14:35:02;;;;;;;6.88;5.68;;;;;;;;;;4901206;29;20032;-89
2024/02/25 14:37:29;;;;;;;6.30;5.72;;;;;;;;;;4901154;29;20065;-89
2024/02/25 14:39:55;;;;;;;4.45;4.13;;;;;;;;;;4898325;29;20446;-87
2024/02/25 14:42:23;;;;;;;4.15;3.72;;;;;;;;;;4900935;29;20028;-88
2024/02/25 14:44:49;;;;;;;6.20;5.60;;;;;;;;;;4906630;29;20040;-87
2024/02/25 14:47:15;;;;;;;6.05;5.07;;;;;;;;;;4905257;29;20091;-86
2024/02/25 14:49:41;;;;;;;4.78;4.38;;;;;;;;;;4906038;29;20059;-87
2024/02/25 14:52:07;;;;;;;4.45;4.05;;;;;;;;;;4904090;29;20047;-88
2024/02/25 14:54:33;;;;;;;6.53;5.70;;;;;;;;;;4917221;29;20466;-92
2024/02/25 14:57:01;;;;;;;8.95;5.03;;;;;;;;;;4914296;29;20028;-90
2024/02/25 14:59:27;;;;;;;6.43;4.25;;;;;;;;;;4911278;29;20044;-91
2024/02/25 15:01:53;;;;;;;6.30;5.20;;;;;;;;;;4901031;29;20048;-91
2024/02/25 15:04:19;;;;;;;5.85;4.43;;;;;;;;;;4906691;29;20389;-92
2024/02/25 15:06:46;;;;;;;6.15;4.35;;;;;;;;;;4920240;29;20032;-93
2024/02/25 15:09:12;;;;;;;10.05;6.75;;;;;;;;;;4922019;29;20029;-91
2024/02/25 15:11:39;;;;;;;7.22;5.95;;;;;;;;;;4921602;29;20021;-93
2024/02/25 15:14:05;;;;;;;7.32;4.38;;;;;;;;;;4921576;29;20442;-91
2024/02/25 15:16:31;;;;;;;5.22;4.38;;;;;;;;;;4920747;29;20032;-93
2024/02/25 15:19:00;;;;;;;6.13;4.60;;;;;;;;;;4914472;29;20501;-92
2024/02/25 15:21:32;;;;;;;7.35;4.72;;;;;;;;;;4892719;29;20032;-91
2024/02/25 15:24:04;;;;;;;5.53;4.32;;;;;;;;;;4901247;29;20064;-90
2024/02/25 15:26:30;;;;;;;5.80;3.72;;;;;;;;;;4910837;29;20025;-91
2024/02/25 15:28:56;;;;;;;4.97;4.32;;;;;;;;;;4907654;29;20029;-91
2024/02/25 15:31:22;;;;;;;5.82;3.90;;;;;;;;;;4901386;29;20035;-91
2024/02/25 15:33:54;;;;;;;5.65;4.30;;;;;;;;;;4901288;29;20040;-91
2024/02/25 15:36:23;;;;;;;5.40;4.72;;;;;;;;;;4912207;29;20036;-91
2024/02/25 15:38:58;;;;;;;6.75;4.13;;;;;;;;;;4903970;29;20115;-91
2024/02/25 15:41:30;;;;;;;5.40;3.58;;;;;;;;;;4905084;29;20032;-92
2024/02/25 15:43:56;;;;;;;6.13;4.13;;;;;;;;;;4904980;29;20127;-91
2024/02/25 15:46:23;;;;;;;6.75;5.57;;;;;;;;;;4904674;29;20070;-92
2024/02/25 15:48:49;;;;;;;5.05;4.18;;;;;;;;;;4906850;29;20062;-91
2024/02/25 15:51:18;;;;;;;4.75;4.20;;;;;;;;;;4907575;29;20024;-92
2024/02/25 15:53:45;;;;;;;5.57;2.90;;;;;;;;;;4913486;29;20049;-89
2024/02/25 15:56:11;;;;;;;7.28;3.08;;;;;;;;;;4915296;29;20036;-90
2024/02/25 15:58:37;;;;;;;7.40;3.40;;;;;;;;;;4906041;29;20028;-92
2024/02/25 16:01:09;;;;;;;12.38;10.57;;;;;;;;;;4904175;29;20032;-92
2024/02/25 16:03:40;;;;;;;16.23;10.45;;;;;;;;;;4903824;29;20092;-92
2024/02/25 16:06:06;;;;;;;10.65;4.88;;;;;;;;;;4904237;29;20059;-93
2024/02/25 16:08:37;;;;;;;7.30;4.72;;;;;;;;;;4904109;29;20028;-94
2024/02/25 16:11:04;;;;;;;7.00;3.97;;;;;;;;;;4904628;29;20493;-94
2024/02/25 16:13:32;;;;;;;5.45;2.65;;;;;;;;;;4897214;29;20504;-95
2024/02/25 16:16:07;;;;;;;5.65;2.80;;;;;;;;;;4889485;29;20025;-94
2024/02/25 16:18:35;;;;;;;6.28;2.67;;;;;;;;;;4917752;29;20032;-94
2024/02/25 16:21:02;;;;;;;5.45;3.50;;;;;;;;;;4915820;29;20059;-95
2024/02/25 16:23:29;;;;;;;5.03;2.00;;;;;;;;;;4904347;29;20142;-93
2024/02/25 16:25:55;;;;;;;11.77;5.43;;;;;;;;;;4903516;29;20473;-95
2024/02/25 16:28:22;;;;;;;9.30;3.92;;;;;;;;;;4898277;29;20036;-94
2024/02/25 16:30:48;;;;;;;7.07;4.10;;;;;;;;;;4884896;29;20465;-93
2024/02/25 16:33:14;;;;;;;7.93;4.47;;;;;;;;;;4884844;29;20036;-94
2024/02/25 16:35:41;;;;;;;9.30;5.18;;;;;;;;;;4899005;29;20379;-94
2024/02/25 16:38:08;;;;;;;4.93;3.35;;;;;;;;;;4903326;29;20032;-92
2024/02/25 16:40:36;;;;;;;8.93;3.97;;;;;;;;;;4903169;29;20028;-94
2024/02/25 16:43:02;;;;;;;9.43;4.35;;;;;;;;;;4894715;29;20069;-94
2024/02/25 16:45:28;;;;;;;10.40;4.90;;;;;;;;;;4884914;29;20116;-94
2024/02/25 16:47:54;;;;;;;9.00;4.25;;;;;;;;;;4884437;29;20087;-93
2024/02/25 16:50:20;;;;;;;9.82;5.05;;;;;;;;;;4884320;29;20033;-93
2024/02/25 16:52:47;;;;;;;8.55;4.82;;;;;;;;;;4884273;29;20036;-94
2024/02/25 16:55:13;;;;;;;5.93;4.13;;;;;;;;;;4884228;29;20025;-93
2024/02/25 16:57:39;;;;;;;9.05;3.63;;;;;;;;;;4884423;29;20033;-93
2024/02/25 17:00:05;;;;;;;7.72;3.75;;;;;;;;;;4884786;29;20033;-93
2024/02/25 17:02:31;;;;;;;7.85;4.15;;;;;;;;;;4883959;29;20521;-94
2024/02/25 17:04:57;;;;;;;11.10;4.80;;;;;;;;;;4884082;29;20096;-94
2024/02/25 17:07:24;;;;;;;9.40;4.80;;;;;;;;;;4884316;29;20028;-93
2024/02/25 17:09:50;;;;;;;10.05;4.30;;;;;;;;;;4884318;29;20174;-93
2024/02/25 17:12:16;;;;;;;7.90;4.68;;;;;;;;;;4898835;29;20091;-93
2024/02/25 17:14:44;;;;;;;8.15;4.45;;;;;;;;;;4903574;29;20036;-93
2024/02/25 17:17:10;;;;;;;15.55;5.90;;;;;;;;;;4903766;29;20107;-94
2024/02/25 17:19:36;;;;;;;11.27;6.00;;;;;;;;;;4905024;29;20055;-93
2024/02/25 17:22:02;;;;;;;13.40;5.43;;;;;;;;;;4903843;29;20039;-93