Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:45;;;;;;;3.17;1.67;;;21.20;48.00;20.30;99504.00;;;;5055258;28;20028;-72
2022/11/04 00:04:12;;;;;;;1.90;1.25;;;21.20;48.00;20.30;99501.00;;;;5065668;28;20509;-71
2022/11/04 00:06:38;;;;;;;1.80;1.25;;;21.20;48.10;20.30;99519.00;;;;5048740;28;20060;-71
2022/11/04 00:09:05;;;;;;;1.75;1.40;;;21.20;48.00;20.30;99532.00;;;;5065253;28;20063;-71
2022/11/04 00:14:16;;;;;;;2.72;1.52;;;21.10;48.00;20.30;99553.00;;;;5066401;28;20040;-71
2022/11/04 00:19:26;;;;;;;1.60;1.40;;;21.10;48.20;20.20;99568.00;;;;5061929;28;20497;-71
2022/11/04 00:29:57;;;;;;;1.55;0.93;;;21.10;48.10;20.10;99580.00;;;;5054169;28;20094;-71
2022/11/04 00:35:07;;;;;;;1.63;1.00;;;21.10;48.20;20.10;99574.00;;;;5068818;28;20039;-71
2022/11/04 00:37:41;;;;;;;1.42;0.90;;;21.00;48.10;20.10;99582.00;;;;5065811;28;20466;-71
2022/11/04 00:40:07;;;;;;;1.55;0.90;;;21.00;48.20;20.10;99592.00;;;;5049321;28;20099;-71
2022/11/04 00:42:33;;;;;;;2.45;1.10;;;21.00;48.90;20.10;99578.00;;;;5042033;28;20112;-71
2022/11/04 00:44:59;;;;;;;0.80;0.80;;;21.00;48.20;20.10;99576.00;;;;5065184;28;20027;-71
2022/11/04 00:47:25;;;;;;;0.73;0.60;;;21.00;48.30;20.10;99571.00;;;;5063186;28;20025;-71
2022/11/04 00:49:50;;;;;;;1.23;0.63;;;20.90;48.30;20.10;99585.00;;;;5066148;28;20067;-71
2022/11/04 00:52:16;;;;;;;1.10;0.70;;;20.90;48.30;20.10;99596.00;;;;5046369;28;20162;-71
2022/11/04 00:54:42;;;;;;;1.13;0.57;;;20.90;48.20;20.10;99610.00;;;;5067525;28;20036;-72
2022/11/04 00:57:09;;;;;;;0.83;0.60;;;20.90;48.10;20.10;99625.00;;;;5067528;28;20470;-71
2022/11/04 00:59:35;;;;;;;1.27;0.60;;;20.90;48.00;20.10;99633.00;;;;5066771;28;20115;-71
2022/11/04 01:02:01;;;;;;;2.40;0.60;;;20.90;48.00;20.10;99632.00;;;;5058210;28;20588;-71
2022/11/04 01:04:27;;;;;;;0.80;0.50;;;20.90;48.10;20.10;99648.00;;;;5064290;28;20632;-71
2022/11/04 01:06:52;;;;;;;0.55;0.43;;;20.90;47.90;20.00;99655.00;;;;5063234;28;20028;-72
2022/11/04 01:09:18;;;;;;;0.83;0.70;;;20.90;47.90;20.00;99653.00;;;;5060368;28;20031;-71
2022/11/04 01:11:44;;;;;;;1.10;0.60;;;20.90;47.90;20.00;99655.00;;;;5061935;28;20061;-72
2022/11/04 01:14:10;;;;;;;0.70;0.57;;;20.90;47.80;20.00;99655.00;;;;5058791;28;20068;-71
2022/11/04 01:16:36;;;;;;;0.47;0.40;;;20.90;47.80;20.00;99645.00;;;;5066497;28;20029;-71
2022/11/04 01:19:01;;;;;;;0.40;0.40;;;20.90;47.80;20.00;99646.00;;;;5031197;28;20048;-71
2022/11/04 01:21:27;;;;;;;0.60;0.60;;;20.90;47.80;20.00;99649.00;;;;5069497;28;20078;-71
2022/11/04 01:23:53;;;;;;;0.70;0.47;;;20.80;47.70;20.00;99645.00;;;;5047978;28;20040;-71
2022/11/04 01:26:21;;;;;;;0.23;0.23;;;20.90;47.70;20.00;99636.00;;;;5067298;28;20481;-71
2022/11/04 01:28:47;;;;;;;0.73;0.50;;;20.90;47.70;20.00;99651.00;;;;5062174;28;20483;-71
2022/11/04 01:31:20;;;;;;;0.80;0.67;;;20.80;47.80;20.00;99649.00;;;;5071413;28;20123;-71
2022/11/04 01:33:45;;;;;;;1.67;0.70;;;20.80;47.60;20.00;99650.00;;;;5046353;28;20121;-71
2022/11/04 01:36:11;;;;;;;0.60;0.60;;;20.80;47.60;20.00;99664.00;;;;5065179;28;20072;-71
2022/11/04 01:38:37;;;;;;;0.30;0.30;;;20.80;47.60;20.00;99677.00;;;;5060569;28;20032;-71
2022/11/04 01:41:03;;;;;;;0.70;0.47;;;20.80;47.70;20.00;99671.00;;;;5029616;28;20422;-71
2022/11/04 01:43:47;;;;;;;0.90;0.68;;;20.80;47.70;20.00;99676.00;;;;5066450;28;20394;-71
2022/11/04 01:46:37;;;;;;;0.82;0.70;;;20.80;47.60;20.00;99686.00;;;;5065570;28;20040;-71
2022/11/04 01:49:34;;;;;;;1.10;0.60;;;20.80;47.70;20.00;99685.00;;;;5054333;28;20028;-71
2022/11/04 01:52:25;;;;;;;1.08;0.63;;;20.80;47.60;19.90;99692.00;;;;5038408;28;20067;-71
2022/11/04 01:54:51;;;;;;;1.13;0.65;;;20.80;47.70;19.90;99690.00;;;;5053656;28;20029;-71
2022/11/04 01:57:22;;;;;;;1.27;0.80;;;20.80;47.70;19.90;99691.00;;;;5061516;28;20082;-71
2022/11/04 01:59:48;;;;;;;1.45;0.80;;;20.70;47.70;19.90;99695.00;;;;5049533;28;20016;-71
2022/11/04 02:02:13;;;;;;;1.13;0.80;;;20.80;47.80;19.90;99696.00;;;;5070514;28;20025;-71
2022/11/04 02:04:39;;;;;;;1.43;1.10;;;20.80;47.80;20.00;99687.00;;;;5060235;28;20033;-71
2022/11/04 02:07:07;;;;;;;1.10;1.00;;;20.70;47.70;19.90;99699.00;;;;5021072;28;20345;-71
2022/11/04 02:09:33;;;;;;;1.48;0.82;;;20.70;47.70;19.90;99704.00;;;;5048692;28;20053;-71
2022/11/04 02:14:45;;;;;;;1.25;1.00;;;20.70;47.80;19.90;99706.00;;;;5069334;28;20102;-71
2022/11/04 02:17:16;;;;;;;1.33;1.10;;;20.80;47.80;19.90;99714.00;;;;5053148;28;20381;-71
2022/11/04 02:20:13;;;;;;;1.50;1.27;;;20.70;47.80;19.90;99712.00;;;;5068781;28;20033;-71
2022/11/04 02:23:00;;;;;;;1.98;1.40;;;20.70;47.70;19.90;99726.00;;;;5061881;28;20494;-71
2022/11/04 02:26:12;;;;;;;1.63;1.10;;;20.70;47.80;19.90;99716.00;;;;5047647;28;20036;-71
2022/11/04 02:29:03;;;;;;;1.73;1.20;;;20.70;47.80;19.90;99721.00;;;;5070341;28;20024;-71
2022/11/04 02:31:33;;;;;;;1.17;1.02;;;20.70;47.80;19.90;99718.00;;;;5052115;28;20024;-71
2022/11/04 02:34:20;;;;;;;1.23;1.08;;;20.70;47.80;19.90;99729.00;;;;5066113;28;20059;-71
2022/11/04 02:37:07;;;;;;;1.30;1.20;;;20.70;47.80;19.90;99730.00;;;;5030805;28;20058;-71
2022/11/04 02:39:59;;;;;;;1.60;1.30;;;20.70;47.80;19.90;99747.00;;;;5064358;28;20036;-71
2022/11/04 02:42:29;;;;;;;1.40;1.02;;;20.70;47.80;19.90;99751.00;;;;5050512;28;20031;-71
2022/11/04 02:45:15;;;;;;;1.40;1.23;;;20.70;47.80;19.90;99741.00;;;;5041691;28;20021;-71
2022/11/04 02:47:44;;;;;;;1.30;1.20;;;20.70;47.80;19.90;99751.00;;;;5043365;28;20250;-71
2022/11/04 02:51:05;;;;;;;1.25;1.15;;;20.70;47.80;19.80;99744.00;;;;5040383;28;20084;-71
2022/11/04 02:53:58;;;;;;;1.60;1.30;;;20.70;47.80;19.80;99754.00;;;;5055322;28;20048;-71
2022/11/04 02:56:23;;;;;;;1.52;0.95;;;20.60;47.70;19.80;99773.00;;;;5070929;28;20094;-71
2022/11/04 02:59:03;;;;;;;1.30;1.20;;;20.70;47.60;19.80;99779.00;;;;5046869;28;20034;-71
2022/11/04 03:01:32;;;;;;;1.85;1.20;;;20.70;47.60;19.80;99774.00;;;;5026285;28;20107;-71
2022/11/04 03:04:10;;;;;;;1.23;1.02;;;20.60;47.60;19.80;99771.00;;;;5052621;28;20037;-71
2022/11/04 03:06:36;;;;;;;1.15;1.05;;;20.70;48.30;19.80;99781.00;;;;5047840;28;20044;-71
2022/11/04 03:09:02;;;;;;;2.33;1.40;;;20.60;47.50;19.80;99774.00;;;;5050208;28;20085;-71
2022/11/04 03:11:27;;;;;;;2.00;1.33;;;20.70;47.40;19.80;99773.00;;;;5044131;28;20585;-71
2022/11/04 03:13:59;;;;;;;1.63;1.00;;;20.60;47.40;19.80;99781.00;;;;5063617;28;20953;-71
2022/11/04 03:16:46;;;;;;;0.95;0.95;;;20.60;47.50;19.80;99788.00;;;;5042351;28;20112;-71
2022/11/04 03:19:50;;;;;;;0.80;0.80;;;20.60;47.60;19.80;99782.00;;;;5036880;28;20024;-71
2022/11/04 03:22:21;;;;;;;1.00;1.00;;;20.60;47.40;19.80;99781.00;;;;5065403;28;20115;-71
2022/11/04 03:24:47;;;;;;;1.20;1.10;;;20.60;47.50;19.80;99775.00;;;;5051928;28;20051;-71
2022/11/04 03:27:29;;;;;;;1.45;1.10;;;20.60;47.30;19.80;99782.00;;;;5051086;28;20494;-71
2022/11/04 03:30:27;;;;;;;2.58;1.00;;;20.60;47.50;19.80;99789.00;;;;5036225;28;20078;-71
2022/11/04 03:33:05;;;;;;;;;;;20.60;47.40;19.70;99793.00;;;;4986558;28;20048;-71
2022/11/04 03:35:31;;;;;;;1.20;1.10;;;20.60;47.40;19.70;99799.00;;;;5059357;28;19973;-71
2022/11/04 03:37:56;;;;;;;1.20;1.10;;;20.60;47.10;19.70;99796.00;;;;5033657;28;20033;-71
2022/11/04 03:40:22;;;;;;;1.10;1.00;;;20.60;47.10;19.70;99808.00;;;;5035936;28;20469;-71
2022/11/04 03:43:03;;;;;;;1.23;1.17;;;20.60;47.20;19.70;99805.00;;;;5075253;28;20051;-72
2022/11/04 03:45:29;;;;;;;1.95;1.05;;;20.60;47.10;19.70;99820.00;;;;5045374;28;20465;-71
2022/11/04 03:47:55;;;;;;;1.80;1.70;;;20.60;47.10;19.70;99804.00;;;;5068763;28;20039;-71
2022/11/04 03:50:38;;;;;;;1.52;1.42;;;20.60;47.00;19.70;99813.00;;;;5032938;28;20063;-71
2022/11/04 03:53:04;;;;;;;1.67;1.50;;;20.60;47.00;19.70;99819.00;;;;5064632;28;20109;-71
2022/11/04 03:55:44;;;;;;;2.53;1.33;;;20.60;47.10;19.70;99825.00;;;;5050549;28;20416;-71
2022/11/04 03:58:46;;;;;;;2.08;1.80;;;20.50;47.00;19.70;99826.00;;;;5048339;28;20078;-71
2022/11/04 04:01:24;;;;;;;2.90;1.95;;;20.50;47.00;19.70;99831.00;;;;5050699;28;20443;-71
2022/11/04 04:04:00;;;;;;;2.33;2.13;;;20.50;47.00;19.70;99825.00;;;;5046385;28;20029;-71
2022/11/04 04:06:32;;;;;;;2.70;1.70;;;20.50;47.00;19.70;99832.00;;;;5047457;28;20028;-71
2022/11/04 04:09:14;;;;;;;2.20;2.00;;;20.50;47.00;19.70;99833.00;;;;5037667;28;20431;-71
2022/11/04 04:11:52;;;;;;;3.28;2.28;;;20.50;47.00;19.70;99840.00;;;;5050107;28;20390;-71
2022/11/04 04:14:43;;;;;;;2.80;2.20;;;20.50;47.00;19.60;99831.00;;;;5051118;28;20363;-71
2022/11/04 04:17:36;;;;;;;2.60;2.40;;;20.50;47.00;19.70;99838.00;;;;5059457;28;20024;-71
2022/11/04 04:20:13;;;;;;;3.53;2.78;;;20.50;47.00;19.60;99844.00;;;;5052469;28;20104;-71
2022/11/04 04:22:51;;;;;;;2.22;2.03;;;20.50;47.00;19.60;99835.00;;;;5024153;28;20024;-71
2022/11/04 04:28:01;;;;;;;2.78;2.58;;;20.40;46.90;19.60;99849.00;;;;5051139;28;20047;-71
2022/11/04 04:30:27;;;;;;;2.90;2.67;;;20.50;47.00;19.60;99854.00;;;;5050202;28;20494;-71
2022/11/04 04:32:58;;;;;;;3.33;2.90;;;20.50;47.00;19.60;99859.00;;;;5061358;28;20516;-71
2022/11/04 04:35:41;;;;;;;2.95;2.45;;;20.40;46.90;19.60;99873.00;;;;5049756;28;20033;-71
2022/11/04 04:46:38;;;;;;;2.70;2.45;;;20.40;46.90;19.60;99877.00;;;;5054433;28;20053;-71
2022/11/04 04:49:08;;;;;;;3.10;2.50;;;20.40;46.90;19.60;99865.00;;;;5052816;28;20418;-71
2022/11/04 04:51:38;;;;;;;3.05;2.53;;;20.50;47.00;19.60;99874.00;;;;5068736;28;20166;-71
2022/11/04 04:54:04;;;;;;;3.92;2.88;;;20.40;46.90;19.60;99878.00;;;;5049319;28;20162;-71
2022/11/04 04:56:30;;;;;;;2.80;2.40;;;20.40;46.90;19.60;99880.00;;;;5068636;28;20036;-71
2022/11/04 04:58:55;;;;;;;3.77;2.53;;;20.50;47.00;19.60;99878.00;;;;5070416;28;20052;-71
2022/11/04 05:01:21;;;;;;;2.80;2.50;;;20.50;47.00;19.60;99881.00;;;;5068393;28;20123;-71
2022/11/04 05:03:47;;;;;;;4.00;2.40;;;20.40;46.90;19.60;99885.00;;;;5051000;28;20059;-71
2022/11/04 05:06:13;;;;;;;2.53;2.33;;;20.40;46.90;19.60;99890.00;;;;5069658;28;20488;-71
2022/11/04 05:08:38;;;;;;;3.70;3.00;;;20.40;46.90;19.60;99891.00;;;;5052071;28;20068;-71
2022/11/04 05:11:04;;;;;;;2.63;2.10;;;20.50;46.90;19.60;99905.00;;;;5069341;28;20123;-71
2022/11/04 05:13:30;;;;;;;3.87;2.77;;;20.50;46.90;19.60;99900.00;;;;5051434;28;20039;-71
2022/11/04 05:16:07;;;;;;;3.07;2.50;;;20.40;46.80;19.60;99908.00;;;;5070647;28;20873;-71
2022/11/04 05:18:33;;;;;;;2.63;2.42;;;20.50;47.00;19.60;99915.00;;;;5073738;28;20033;-71
2022/11/04 05:21:06;;;;;;;4.63;2.33;;;20.40;46.70;19.60;99915.00;;;;5073046;28;20044;-71
2022/11/04 05:23:33;;;;;;;2.72;2.53;;;20.50;47.00;19.60;99915.00;;;;5076603;28;20064;-71
2022/11/04 05:25:58;;;;;;;3.05;2.75;;;20.40;46.80;19.60;99916.00;;;;5055006;28;20036;-71
2022/11/04 05:28:24;;;;;;;3.93;3.20;;;20.40;46.70;19.60;99923.00;;;;5054355;28;20036;-71
2022/11/04 05:30:50;;;;;;;3.70;2.53;;;20.50;46.80;19.60;99914.00;;;;5066700;28;20107;-71
2022/11/04 05:33:15;;;;;;;2.50;2.30;;;20.40;46.80;19.60;99925.00;;;;5061099;28;20033;-71
2022/11/04 05:35:41;;;;;;;3.43;2.20;;;20.40;46.70;19.60;99923.00;;;;5051970;28;20109;-72
2022/11/04 05:38:07;;;;;;;3.53;2.70;;;20.50;46.90;19.60;99927.00;;;;5068064;28;20166;-71
2022/11/04 05:40:33;;;;;;;3.47;3.17;;;20.40;46.70;19.60;99937.00;;;;5065251;28;20131;-71
2022/11/04 05:42:59;;;;;;;4.40;2.90;;;20.50;46.70;19.60;99938.00;;;;5052161;28;20111;-71
2022/11/04 05:45:26;;;;;;;5.43;3.10;;;20.40;46.70;19.60;99949.00;;;;5068842;28;20049;-71
2022/11/04 05:47:59;;;;;;;;;;;20.40;46.70;19.60;99945.00;;;;5070260;28;20058;-71
2022/11/04 05:50:25;;;;;;;2.75;2.53;;;20.40;46.90;19.60;99949.00;;;;5072016;28;19919;-71
2022/11/04 05:52:50;;;;;;;5.07;3.13;;;20.40;46.60;19.60;99949.00;;;;5054327;28;20024;-71
2022/11/04 05:55:16;;;;;;;3.90;2.40;;;20.50;46.90;19.60;99951.00;;;;5070383;28;20124;-71
2022/11/04 05:57:42;;;;;;;2.27;2.03;;;20.40;46.90;19.60;99956.00;;;;5063368;28;20525;-71
2022/11/04 06:00:12;;;;;;;2.27;2.07;;;20.50;46.80;19.60;99964.00;;;;5064642;28;20683;-71
2022/11/04 06:02:38;;;;;;;3.42;2.30;;;20.40;46.90;19.60;99969.00;;;;5063474;28;20032;-71
2022/11/04 06:05:04;;;;;;;4.03;2.43;;;20.40;46.90;19.60;99971.00;;;;5060569;28;20105;-71
2022/11/04 06:07:30;;;;;;;3.53;2.50;;;20.50;46.90;19.60;99973.00;;;;5062230;28;20033;-71
2022/11/04 06:09:56;;;;;;;2.63;2.17;;;20.50;47.00;19.70;99976.00;;;;5065546;28;20037;-71
2022/11/04 06:12:21;;;;;;;2.30;2.10;;;20.50;46.90;19.70;99987.00;;;;5063430;28;20060;-71
2022/11/04 06:14:47;;;;;;;2.13;1.87;;;20.50;47.00;19.70;99992.00;;;;5066030;28;20111;-71
2022/11/04 06:17:18;;;;;;;2.73;1.70;;;20.50;47.00;19.70;99983.00;;;;5068626;28;20149;-71
2022/11/04 06:19:44;;;;;;;4.78;1.95;;;20.50;47.00;19.70;99996.00;;;;5064150;28;20423;-71
2022/11/04 06:22:14;;;;;;;5.07;2.30;;;20.50;47.00;19.70;100004.00;;;;5053499;28;20028;-71
2022/11/04 06:24:40;;;;;;;2.40;2.20;;;20.50;46.90;19.70;99995.00;;;;5044602;28;20025;-71
2022/11/04 06:27:06;;;;;;;2.88;1.98;;;20.50;46.90;19.70;100007.00;;;;5070612;28;20397;-71
2022/11/04 06:29:32;;;;;;;2.10;1.90;;;20.50;47.00;19.70;100022.00;;;;5066825;28;20453;-71
2022/11/04 06:31:57;;;;;;;2.50;2.07;;;20.50;47.00;19.70;100019.00;;;;5069938;28;20099;-71
2022/11/04 06:34:23;;;;;;;2.63;1.83;;;20.50;47.00;19.70;100023.00;;;;5064322;28;20066;-71
2022/11/04 06:36:49;;;;;;;3.08;2.13;;;20.50;47.00;19.70;100024.00;;;;5065999;28;20428;-71
2022/11/04 06:39:15;;;;;;;2.80;2.00;;;20.50;47.00;19.70;100025.00;;;;5050039;28;20447;-71
2022/11/04 06:41:40;;;;;;;3.57;2.10;;;20.50;47.00;19.80;100029.00;;;;5063138;28;20095;-71
2022/11/04 06:44:06;;;;;;;2.93;2.43;;;20.50;46.70;19.70;100025.00;;;;5066463;28;20119;-71
2022/11/04 06:46:38;;;;;;;1.73;1.43;;;20.60;47.00;19.70;100022.00;;;;5046142;28;20440;-71
2022/11/04 06:49:04;;;;;;;2.72;1.73;;;20.60;47.00;19.80;100030.00;;;;5065086;28;20028;-71
2022/11/04 06:51:30;;;;;;;2.22;2.03;;;20.60;47.00;19.80;100028.00;;;;5063381;28;20028;-71
2022/11/04 06:53:56;;;;;;;2.28;2.05;;;20.60;47.00;19.80;100044.00;;;;5065657;28;20525;-72
2022/11/04 06:56:22;;;;;;;3.33;1.93;;;20.60;47.00;19.80;100039.00;;;;5061349;28;20028;-71
2022/11/04 06:58:49;;;;;;;3.27;2.17;;;20.60;47.00;19.80;100049.00;;;;5058657;28;20104;-71
2022/11/04 07:01:15;;;;;;;;;;;20.60;46.90;19.80;100053.00;;;;5047076;28;20115;-71
2022/11/04 07:03:41;;;;;;;3.42;1.92;;;20.60;47.00;19.80;100049.00;;;;5050345;28;19912;-71
2022/11/04 07:06:08;;;;;;;2.43;2.23;;;20.60;46.80;19.80;100050.00;;;;5048720;28;20234;-71
2022/11/04 07:08:34;;;;;;;4.97;2.20;;;20.60;46.80;19.80;100051.00;;;;5066675;28;20055;-71
2022/11/04 07:11:00;;;;;;;3.40;2.47;;;20.60;46.90;19.80;100053.00;;;;5068297;28;20386;-71
2022/11/04 07:13:25;;;;;;;2.78;2.17;;;20.60;46.70;19.80;100060.00;;;;5067935;28;20036;-71
2022/11/04 07:15:51;;;;;;;2.90;2.23;;;20.60;46.80;19.80;100069.00;;;;5068537;28;20029;-71
2022/11/04 07:18:17;;;;;;;4.10;2.80;;;20.60;46.80;19.80;100076.00;;;;5068905;28;20060;-71
2022/11/04 07:20:42;;;;;;;3.23;2.50;;;20.50;46.70;19.80;100070.00;;;;5062850;28;20048;-71
2022/11/04 07:23:08;;;;;;;3.07;2.20;;;20.60;46.90;19.70;100083.00;;;;5069155;28;20411;-71
2022/11/04 07:25:34;;;;;;;2.77;2.30;;;20.60;46.90;19.80;100080.00;;;;5068893;28;20138;-71
2022/11/04 07:28:00;;;;;;;5.53;2.50;;;20.60;47.00;19.80;100087.00;;;;5070000;28;20064;-71
2022/11/04 07:30:26;;;;;;;6.17;2.30;;;20.60;46.80;19.80;100084.00;;;;5068741;28;20465;-71
2022/11/04 07:32:52;;;;;;;3.25;2.70;;;20.60;47.00;19.80;100086.00;;;;5067085;28;20036;-71
2022/11/04 07:35:17;;;;;;;3.53;2.33;;;20.60;47.00;19.80;100090.00;;;;5046142;28;20534;-71
2022/11/04 07:37:43;;;;;;;5.07;2.37;;;20.60;47.00;19.80;100095.00;;;;5064058;28;20166;-71
2022/11/04 07:40:09;;;;;;;2.77;2.33;;;20.60;47.00;19.80;100094.00;;;;5067446;28;20478;-71
2022/11/04 07:42:35;;;;;;;3.88;2.33;;;20.60;46.90;19.80;100098.00;;;;5052090;28;20465;-71
2022/11/04 07:45:01;;;;;;;3.87;2.50;;;20.60;46.80;19.80;100108.00;;;;5067522;28;20054;-71
2022/11/04 07:47:29;;;;;;;5.03;2.20;;;20.60;46.90;19.80;100106.00;;;;5069016;28;20036;-71
2022/11/04 07:49:55;;;;;;;3.33;2.10;;;20.60;46.90;19.80;100103.00;;;;5064043;28;20032;-71
2022/11/04 07:52:21;;;;;;;5.47;2.43;;;20.60;47.00;19.80;100097.00;;;;5064127;28;20391;-71
2022/11/04 07:54:46;;;;;;;3.10;2.20;;;20.60;46.90;19.80;100104.00;;;;5066399;28;20028;-71
2022/11/04 07:57:12;;;;;;;2.77;2.20;;;20.60;47.00;19.80;100100.00;;;;5067953;28;20099;-71
2022/11/04 07:59:38;;;;;;;3.23;2.20;;;20.60;46.90;19.80;100099.00;;;;5067593;28;20475;-71
2022/11/04 08:02:04;;;;;;;3.77;2.23;;;20.60;46.90;19.80;100115.00;;;;5067267;28;20453;-71
2022/11/04 08:04:30;;;;;;;2.97;2.20;;;20.60;47.00;19.80;100114.00;;;;5068909;28;20446;-71
2022/11/04 08:06:56;;;;;;;4.37;2.50;;;20.60;46.90;19.80;100124.00;;;;5068526;28;20044;-71
2022/11/04 08:09:22;;;;;;;4.60;2.43;;;20.60;47.00;19.80;100135.00;;;;5068806;28;20537;-71
2022/11/04 08:11:48;;;;;;;3.57;2.03;;;20.60;47.00;19.80;100133.00;;;;5069123;28;20107;-71
2022/11/04 08:14:13;;;;;;;3.22;1.98;;;20.60;47.00;19.80;100133.00;;;;5067126;28;20355;-71
2022/11/04 08:16:39;;;;;;;3.17;2.13;;;20.60;47.00;19.80;100146.00;;;;5053957;28;20037;-71
2022/11/04 08:19:05;;;;;;;3.10;2.13;;;20.60;47.00;19.80;100151.00;;;;5063100;28;20060;-71
2022/11/04 08:21:31;;;;;;;2.97;2.00;;;20.60;47.00;19.80;100158.00;;;;5065437;28;20025;-71
2022/11/04 08:23:57;;;;;;;4.43;2.40;;;20.60;47.70;19.80;100153.00;;;;5068717;28;20029;-72
2022/11/04 08:26:23;;;;;;;3.50;1.80;;;20.60;47.00;19.80;100147.00;;;;5051389;28;20038;-71
2022/11/04 08:28:49;;;;;;;3.03;2.03;;;20.60;47.00;19.80;100145.00;;;;5051706;28;20385;-71
2022/11/04 08:31:24;;;;;;;;;;;20.60;47.00;19.80;100152.00;;;;5068134;28;20381;-71
2022/11/04 08:33:50;;;;;;;2.63;1.60;;;20.60;47.00;19.80;100146.00;;;;5050826;28;19913;-71
2022/11/04 08:36:21;;;;;;;3.35;2.30;;;20.60;46.70;19.80;100151.00;;;;5049558;28;20221;-71
2022/11/04 08:38:47;;;;;;;6.00;2.10;;;20.60;46.80;19.80;100153.00;;;;5067906;28;20021;-71
2022/11/04 08:41:14;;;;;;;4.47;2.27;;;20.60;46.70;19.70;100166.00;;;;5047912;28;20371;-71
2022/11/04 08:43:40;;;;;;;3.70;1.70;;;20.60;46.80;19.70;100162.00;;;;5064459;28;20123;-71
2022/11/04 08:46:07;;;;;;;3.80;2.10;;;20.60;46.80;19.80;100169.00;;;;5052297;28;20028;-71
2022/11/04 08:48:34;;;;;;;4.28;2.50;;;20.60;46.80;19.80;100165.00;;;;5050531;28;20528;-71
2022/11/04 08:51:00;;;;;;;3.25;2.28;;;20.60;46.80;19.70;100159.00;;;;5073381;28;20066;-71
2022/11/04 08:53:26;;;;;;;4.18;2.00;;;20.60;46.70;19.70;100159.00;;;;5070631;28;20064;-71
2022/11/04 08:55:52;;;;;;;4.23;2.50;;;20.60;46.70;19.70;100157.00;;;;5071653;28;20031;-71
2022/11/04 08:58:17;;;;;;;4.82;1.70;;;20.60;46.80;19.70;100158.00;;;;5054858;28;20466;-71
2022/11/04 09:00:43;;;;;;;4.10;1.97;;;20.60;46.80;19.70;100164.00;;;;5072115;28;20032;-71
2022/11/04 09:03:09;;;;;;;3.87;2.00;;;20.90;47.00;19.70;100170.00;;;;5071080;28;20115;-71
2022/11/04 09:05:43;;;;;;;2.97;1.47;;;20.60;46.90;19.70;100175.00;;;;5072253;28;20040;-71
2022/11/04 09:08:16;;;;;;;3.08;2.05;;;20.60;46.90;19.70;100181.00;;;;5073544;28;20235;-72
2022/11/04 09:10:43;;;;;;;3.10;1.65;;;20.60;46.90;19.70;100187.00;;;;5072405;28;20043;-71
2022/11/04 09:13:10;;;;;;;3.97;1.90;;;20.60;47.00;19.80;100189.00;;;;5055675;28;20037;-71
2022/11/04 09:15:36;;;;;;;;;;;20.60;47.00;19.70;100196.00;;;;5073106;28;20032;-71
2022/11/04 09:18:02;;;;;;;2.85;1.85;;;20.60;47.00;19.70;100198.00;;;;5055361;28;19916;-71
2022/11/04 09:20:28;;;;;;;3.93;1.93;;;20.60;46.80;19.70;100195.00;;;;5072579;28;20032;-71
2022/11/04 09:22:55;;;;;;;3.90;1.50;;;20.60;46.70;19.70;100198.00;;;;5072083;28;20032;-71
2022/11/04 09:25:20;;;;;;;4.38;1.92;;;20.60;46.80;19.70;100197.00;;;;5073666;28;20034;-71
2022/11/04 09:27:46;;;;;;;4.23;2.07;;;20.60;46.90;19.70;100195.00;;;;5054455;28;20033;-71
2022/11/04 09:30:12;;;;;;;2.67;1.57;;;20.60;46.80;19.70;100197.00;;;;5072638;28;20099;-71
2022/11/04 09:32:38;;;;;;;2.65;1.65;;;20.60;46.70;19.70;100196.00;;;;5069526;28;20381;-71
2022/11/04 09:35:04;;;;;;;3.43;1.50;;;20.60;46.60;19.70;100201.00;;;;5072548;28;20045;-71
2022/11/04 09:37:30;;;;;;;2.92;1.67;;;20.50;46.50;19.70;100192.00;;;;5055355;28;20029;-71
2022/11/04 09:39:56;;;;;;;2.43;1.40;;;20.60;46.60;19.70;100193.00;;;;5055123;28;20037;-71
2022/11/04 09:42:57;;;;;;;2.23;1.50;;;20.50;46.70;19.70;100196.00;;;;5050042;28;20049;-71
2022/11/04 09:45:26;;;;;;;3.00;1.65;;;20.60;46.90;19.70;100190.00;;;;5048890;28;20051;-72
2022/11/04 09:47:56;;;;;;;5.40;1.67;;;20.50;46.70;19.70;100185.00;;;;5044403;28;20028;-71
2022/11/04 09:50:29;;;;;;;2.30;1.40;;;20.60;46.80;19.70;100177.00;;;;5038504;28;20058;-71
2022/11/04 09:53:00;;;;;;;6.47;1.60;;;20.50;46.80;19.70;100173.00;;;;5037816;28;20037;-71
2022/11/04 09:55:53;;;;;;;2.85;1.35;;;20.50;46.70;19.70;100179.00;;;;5052357;28;20028;-71
2022/11/04 09:58:19;;;;;;;4.35;1.60;;;20.50;46.60;19.70;100192.00;;;;5065299;28;20021;-71
2022/11/04 10:01:01;;;;;;;3.87;1.70;;;20.50;47.40;19.70;100193.00;;;;5051802;28;20029;-71
2022/11/04 10:03:38;;;;;;;7.95;1.60;;;20.50;46.60;19.60;100191.00;;;;5054839;28;20032;-71
2022/11/04 10:06:43;;;;;;;5.00;1.80;;;20.50;46.70;19.60;100192.00;;;;5051401;28;20033;-71
2022/11/04 10:09:49;;;;;;;2.33;1.35;;;20.50;46.60;19.60;100179.00;;;;5053538;28;20063;-73
2022/11/04 10:12:27;;;;;;;2.17;1.10;;;20.50;46.70;19.60;100183.00;;;;5067614;28;20094;-73
2022/11/04 10:14:58;;;;;;;3.72;1.40;;;20.50;46.90;19.60;100192.00;;;;5051985;28;20025;-73
2022/11/04 10:18:02;;;;;;;2.40;1.30;;;20.50;46.90;19.60;100202.00;;;;5053060;28;20425;-73
2022/11/04 10:21:15;;;;;;;3.55;1.30;;;20.50;47.00;19.70;100206.00;;;;5048494;28;20029;-73
2022/11/04 10:24:09;;;;;;;4.10;1.42;;;20.50;47.00;19.70;100215.00;;;;5065392;28;20056;-72
2022/11/04 10:27:02;;;;;;;5.28;1.40;;;20.50;47.00;19.70;100208.00;;;;5052044;28;20032;-71
2022/11/04 10:29:36;;;;;;;3.55;1.35;;;20.50;47.00;19.70;100210.00;;;;5071568;28;20056;-72
2022/11/04 10:32:05;;;;;;;2.58;1.25;;;20.50;47.00;19.70;100205.00;;;;5053783;28;20036;-72
2022/11/04 10:34:41;;;;;;;2.70;1.20;;;20.50;47.00;19.70;100207.00;;;;5050911;28;20032;-71
2022/11/04 10:37:11;;;;;;;1.98;1.05;;;20.50;47.00;19.70;100204.00;;;;5053847;28;20062;-71
2022/11/04 10:39:43;;;;;;;3.35;1.30;;;20.50;47.00;19.70;100213.00;;;;5053402;28;20025;-71
2022/11/04 10:42:12;;;;;;;4.03;1.27;;;20.60;47.00;19.70;100220.00;;;;5078842;28;20024;-72
2022/11/04 10:44:38;;;;;;;3.58;1.33;;;20.50;47.00;19.70;100228.00;;;;5054133;28;20036;-71
2022/11/04 10:47:13;;;;;;;3.70;1.20;;;20.50;47.00;19.70;100232.00;;;;5077077;28;20046;-72
2022/11/04 10:49:41;;;;;;;2.40;1.27;;;20.60;47.00;19.70;100237.00;;;;5072081;28;20031;-71
2022/11/04 10:52:07;;;;;;;3.25;1.30;;;20.60;47.10;19.80;100227.00;;;;5053638;28;20063;-71
2022/11/04 10:54:46;;;;;;;4.45;1.13;;;20.60;47.00;19.80;100224.00;;;;5053577;28;20025;-71
2022/11/04 10:57:19;;;;;;;2.95;1.50;;;20.60;47.80;19.80;100220.00;;;;5038880;28;20036;-71
2022/11/04 10:59:56;;;;;;;2.90;1.10;;;20.60;47.00;19.80;100218.00;;;;5050527;28;20031;-71
2022/11/04 11:02:40;;;;;;;;;;;20.60;47.10;19.80;100235.00;;;;5071384;28;20020;-71
2022/11/04 11:05:13;;;;;;;2.95;1.25;;;20.70;47.10;19.80;100241.00;;;;5071594;28;19908;-71
2022/11/04 11:07:39;;;;;;;2.63;1.00;;;20.70;46.90;19.80;100245.00;;;;5052859;28;20505;-71
2022/11/04 11:10:15;;;;;;;4.00;1.53;;;20.70;46.90;19.80;100244.00;;;;5052891;28;20038;-71
2022/11/04 11:12:49;;;;;;;1.70;1.10;;;20.70;47.00;19.80;100238.00;;;;5039426;28;20040;-71
2022/11/04 11:15:31;;;;;;;2.47;1.27;;;20.70;47.00;19.80;100249.00;;;;5038248;28;20032;-71
2022/11/04 11:18:21;;;;;;;2.55;1.17;;;20.70;47.00;19.90;100266.00;;;;5053935;28;20024;-72
2022/11/04 11:21:04;;;;;;;2.00;1.33;;;20.70;47.00;19.80;100259.00;;;;5055198;28;20031;-71
2022/11/04 11:23:40;;;;;;;1.60;0.95;;;20.80;47.00;19.90;100264.00;;;;5051863;28;20024;-72
2022/11/04 11:26:13;;;;;;;3.63;1.30;;;20.70;47.00;19.90;100264.00;;;;5048222;28;20051;-71
2022/11/04 11:28:39;;;;;;;2.67;1.00;;;20.80;47.00;19.90;100266.00;;;;5052763;28;20423;-71
2022/11/04 11:31:15;;;;;;;2.33;1.05;;;20.80;47.00;19.90;100263.00;;;;5035927;28;20033;-71
2022/11/04 11:33:56;;;;;;;3.20;1.10;;;20.70;47.00;19.90;100268.00;;;;5036597;28;20044;-71
2022/11/04 11:36:27;;;;;;;1.45;1.00;;;20.80;47.00;19.90;100251.00;;;;5052349;28;20477;-71
2022/11/04 11:39:02;;;;;;;2.13;0.90;;;20.80;47.00;19.90;100253.00;;;;5055802;28;20478;-71
2022/11/04 11:41:32;;;;;;;3.10;1.02;;;20.80;47.00;19.90;100249.00;;;;5036152;28;20029;-71