Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:31;;;;;;;7.20;5.55;;;6.80;65.40;;;;;;5019051;28;20451;-64
2022/04/12 00:02:57;;;;;;;8.27;5.25;;;6.80;65.40;;;;;;5007334;28;20033;-64
2022/04/12 00:05:23;;;;;;;7.85;5.63;;;6.80;65.50;;;;;;5003974;28;20084;-64
2022/04/12 00:07:49;;;;;;;7.68;5.30;;;6.80;65.50;;;;;;4999981;28;20734;-62
2022/04/12 00:10:15;;;;;;;7.32;5.43;;;6.80;65.50;;;;;;5003089;28;20038;-65
2022/04/12 00:12:42;;;;;;;10.70;5.50;;;6.80;65.50;;;;;;4998155;28;20125;-64
2022/04/12 00:15:09;;;;;;;7.43;5.13;;;6.80;65.80;;;;;;5001209;28;20048;-65
2022/04/12 00:20:21;;;;;;;9.20;5.50;;;6.70;65.60;;;;;;5003673;28;20033;-65
2022/04/12 00:22:47;;;;;;;8.43;5.03;;;6.70;65.70;;;;;;4999354;28;20691;-65
2022/04/12 00:25:13;;;;;;;7.28;5.00;;;6.70;65.70;;;;;;4998928;28;20037;-64
2022/04/12 00:27:41;;;;;;;8.10;5.30;;;6.60;65.70;;;;;;5002733;28;20575;-65
2022/04/12 00:30:08;;;;;;;6.57;4.68;;;6.50;66.00;;;;;;5000478;28;20448;-64
2022/04/12 00:32:34;;;;;;;7.07;4.75;;;6.50;66.10;;;;;;5003856;28;20030;-64
2022/04/12 00:35:00;;;;;;;7.60;5.13;;;6.50;66.10;;;;;;5004111;28;20076;-65
2022/04/12 00:37:26;;;;;;;6.53;4.55;;;6.50;66.10;;;;;;5003389;28;20030;-64
2022/04/12 00:39:52;;;;;;;7.53;4.60;;;6.50;66.30;;;;;;5001729;28;20026;-64
2022/04/12 00:42:19;;;;;;;5.85;4.60;;;6.40;66.10;;;;;;5002994;28;20406;-65
2022/04/12 00:44:45;;;;;;;5.22;4.65;;;6.30;66.10;;;;;;4999804;28;20049;-64
2022/04/12 00:47:11;;;;;;;7.35;5.10;;;6.30;66.50;;;;;;5001997;28;20049;-64
2022/04/12 00:49:36;;;;;;;6.72;4.70;;;6.30;66.80;;;;;;5002264;28;20208;-65
2022/04/12 00:52:04;;;;;;;7.72;5.40;;;6.20;66.80;;;;;;5004977;28;20397;-64
2022/04/12 00:54:33;;;;;;;9.75;5.80;;;6.20;67.00;;;;;;4997846;28;20231;-66
2022/04/12 00:56:59;;;;;;;9.45;5.65;;;6.20;67.20;;;;;;5003586;28;20034;-64
2022/04/12 00:59:26;;;;;;;7.88;5.03;;;6.20;67.30;;;;;;5002527;28;20034;-65
2022/04/12 01:01:51;;;;;;;7.95;4.97;;;6.10;67.30;;;;;;5002426;28;20428;-65
2022/04/12 01:04:18;;;;;;;8.52;5.35;;;6.10;67.20;;;;;;4999661;28;20382;-65
2022/04/12 01:06:44;;;;;;;7.35;5.68;;;6.10;67.30;;;;;;5000235;28;20052;-64
2022/04/12 01:09:10;;;;;;;6.82;5.38;;;6.10;67.20;;;;;;5001687;28;20046;-65
2022/04/12 01:11:37;;;;;;;7.53;5.47;;;6.10;68.20;;;;;;4998646;28;20149;-64
2022/04/12 01:14:02;;;;;;;8.23;5.45;;;6.10;67.50;;;;;;5001149;28;20076;-65
2022/04/12 01:16:28;;;;;;;5.97;4.82;;;6.00;67.20;;;;;;5006702;28;20517;-64
2022/04/12 01:18:54;;;;;;;6.60;5.10;;;6.00;67.30;;;;;;4999689;28;20037;-63
2022/04/12 01:21:20;;;;;;;9.18;5.53;;;6.00;67.30;;;;;;5003270;28;20049;-64
2022/04/12 01:23:49;;;;;;;7.82;5.68;;;6.00;67.30;;;;;;5000176;28;20368;-65
2022/04/12 01:26:14;;;;;;;9.75;5.82;;;6.00;67.60;;;;;;5000431;28;20026;-65
2022/04/12 01:28:44;;;;;;;10.07;6.70;;;6.00;67.50;;;;;;5001236;28;20064;-64
2022/04/12 01:31:10;;;;;;;9.30;6.78;;;5.90;67.70;;;;;;5001566;28;20038;-65
2022/04/12 01:33:36;;;;;;;9.93;6.45;;;5.90;67.50;;;;;;5016902;28;20072;-64
2022/04/12 01:36:01;;;;;;;7.82;6.30;;;5.90;67.50;;;;;;5001305;28;20045;-65
2022/04/12 01:38:28;;;;;;;9.63;6.68;;;5.80;67.50;;;;;;5001675;28;20045;-64
2022/04/12 01:40:54;;;;;;;10.77;6.47;;;5.80;67.80;;;;;;5000497;28;20085;-64
2022/04/12 01:43:19;;;;;;;10.80;6.45;;;5.70;67.80;;;;;;4999688;28;20496;-64
2022/04/12 01:45:45;;;;;;;9.30;6.50;;;5.70;67.90;;;;;;5001291;28;20444;-62
2022/04/12 01:48:10;;;;;;;9.05;5.90;;;5.70;68.00;;;;;;5002159;28;20030;-65
2022/04/12 01:50:36;;;;;;;8.90;5.97;;;5.70;68.00;;;;;;5000226;28;20104;-65
2022/04/12 01:53:02;;;;;;;9.80;6.50;;;5.60;69.00;;;;;;4999231;28;20456;-65
2022/04/12 01:55:27;;;;;;;9.52;5.80;;;5.60;68.30;;;;;;5001685;28;20452;-65
2022/04/12 01:57:53;;;;;;;8.50;5.60;;;5.60;68.40;;;;;;4997200;28;22133;-64
2022/04/12 02:00:18;;;;;;;8.48;5.85;;;5.50;68.40;;;;;;5001432;28;20030;-65
2022/04/12 02:02:44;;;;;;;7.88;6.00;;;5.50;68.50;;;;;;4995488;28;20362;-64
2022/04/12 02:05:10;;;;;;;10.70;6.45;;;5.50;68.60;;;;;;5002379;28;20347;-64
2022/04/12 02:07:36;;;;;;;10.00;6.93;;;5.40;68.50;;;;;;5000166;28;20080;-64
2022/04/12 02:10:03;;;;;;;7.57;6.13;;;5.40;68.70;;;;;;5001532;28;20026;-65
2022/04/12 02:12:28;;;;;;;18.15;6.53;;;5.40;69.00;;;;;;4997722;28;20584;-65
2022/04/12 02:14:54;;;;;;;7.78;5.93;;;5.40;68.90;;;;;;5001340;28;20038;-65
2022/04/12 02:17:20;;;;;;;9.40;6.57;;;5.40;68.80;;;;;;5001787;28;20041;-64
2022/04/12 02:19:45;;;;;;;10.38;6.22;;;5.30;68.60;;;;;;5000957;28;20514;-65
2022/04/12 02:22:11;;;;;;;10.80;6.65;;;5.30;68.70;;;;;;4999014;28;20042;-65
2022/04/12 02:24:36;;;;;;;10.32;6.47;;;5.30;68.70;;;;;;5001704;28;20049;-64
2022/04/12 02:27:02;;;;;;;8.38;6.28;;;5.20;68.60;;;;;;5000219;28;20496;-65
2022/04/12 02:29:28;;;;;;;9.25;6.55;;;5.20;68.60;;;;;;4999861;28;20050;-65
2022/04/12 02:31:53;;;;;;;12.10;7.28;;;5.20;68.70;;;;;;4996610;28;20045;-65
2022/04/12 02:34:19;;;;;;;9.90;6.90;;;5.20;68.70;;;;;;5001102;28;20046;-64
2022/04/12 02:36:46;;;;;;;10.10;7.43;;;5.20;68.80;;;;;;4999065;28;20124;-65
2022/04/12 02:39:12;;;;;;;11.77;7.57;;;5.10;68.90;;;;;;5003145;28;20049;-64
2022/04/12 02:41:38;;;;;;;11.73;6.93;;;5.10;69.10;;;;;;4999254;28;20046;-65
2022/04/12 02:44:04;;;;;;;9.80;6.97;;;5.10;69.30;;;;;;4999660;28;20030;-64
2022/04/12 02:46:29;;;;;;;13.95;7.82;;;5.00;69.20;;;;;;5000467;28;20049;-65
2022/04/12 02:48:55;;;;;;;13.15;7.95;;;4.90;69.30;;;;;;5000119;28;20034;-64
2022/04/12 02:51:21;;;;;;;10.88;7.80;;;4.90;69.40;;;;;;5000929;28;20432;-65
2022/04/12 02:53:46;;;;;;;11.68;7.70;;;4.80;69.40;;;;;;5010686;28;20049;-65
2022/04/12 02:56:13;;;;;;;11.18;7.68;;;4.80;69.40;;;;;;4997314;28;20037;-65
2022/04/12 02:58:38;;;;;;;11.88;8.02;;;4.80;69.50;;;;;;4998706;28;20484;-64
2022/04/12 03:01:04;;;;;;;11.45;7.60;;;4.80;69.60;;;;;;5002720;28;20128;-64
2022/04/12 03:03:30;;;;;;;13.85;8.35;;;4.70;69.70;;;;;;5004109;28;20046;-65
2022/04/12 03:05:55;;;;;;;11.82;7.65;;;4.70;69.90;;;;;;5002457;28;21694;-65
2022/04/12 03:08:22;;;;;;;13.75;8.98;;;4.70;70.00;;;;;;4997117;28;20147;-65
2022/04/12 03:10:48;;;;;;;13.95;8.73;;;4.60;69.90;;;;;;5001974;28;20048;-64
2022/04/12 03:13:13;;;;;;;12.93;8.73;;;4.60;70.10;;;;;;5002747;28;20030;-63
2022/04/12 03:15:39;;;;;;;12.40;8.57;;;4.60;70.30;;;;;;5019460;28;20042;-65
2022/04/12 03:18:05;;;;;;;12.05;8.38;;;4.50;70.40;;;;;;5005352;28;20528;-64
2022/04/12 03:20:30;;;;;;;15.82;9.60;;;4.50;70.60;;;;;;5005095;28;20049;-65
2022/04/12 03:22:56;;;;;;;16.38;9.70;;;4.40;70.60;;;;;;5003026;28;20561;-65
2022/04/12 03:25:22;;;;;;;15.05;9.40;;;4.40;70.80;;;;;;5002693;28;20033;-64
2022/04/12 03:27:48;;;;;;;13.88;9.75;;;4.40;70.80;;;;;;5004476;28;20393;-65
2022/04/12 03:30:13;;;;;;;14.00;9.85;;;4.40;71.00;;;;;;5002275;28;20152;-64
2022/04/12 03:32:39;;;;;;;13.65;9.05;;;4.30;71.00;;;;;;5001963;28;20038;-64
2022/04/12 03:35:05;;;;;;;13.60;9.00;;;4.30;71.10;;;;;;5003037;28;20254;-63
2022/04/12 03:37:31;;;;;;;18.50;9.90;;;4.30;71.20;;;;;;5002841;28;20467;-64
2022/04/12 03:39:56;;;;;;;11.95;9.02;;;4.30;71.20;;;;;;5002709;28;20038;-64
2022/04/12 03:42:22;;;;;;;13.00;9.32;;;4.20;71.10;;;;;;5002411;28;20567;-65
2022/04/12 03:44:48;;;;;;;14.18;9.82;;;4.30;71.20;;;;;;5003999;28;20070;-65
2022/04/12 03:47:13;;;;;;;13.25;8.95;;;4.20;71.10;;;;;;5004713;28;20034;-65
2022/04/12 03:49:39;;;;;;;14.00;8.85;;;4.30;71.20;;;;;;4998970;28;20050;-66
2022/04/12 03:52:05;;;;;;;13.80;8.48;;;4.20;71.20;;;;;;5012319;28;20038;-65
2022/04/12 03:54:31;;;;;;;11.98;9.10;;;4.30;71.10;;;;;;5003953;28;20034;-63
2022/04/12 03:56:57;;;;;;;13.43;8.40;;;4.30;71.10;;;;;;5003830;28;20049;-65
2022/04/12 03:59:22;;;;;;;15.40;9.32;;;4.30;71.10;;;;;;5002130;28;20038;-64
2022/04/12 04:01:49;;;;;;;12.20;8.80;;;4.30;70.80;;;;;;5003100;28;20045;-65
2022/04/12 04:04:15;;;;;;;13.18;9.10;;;4.40;70.90;;;;;;5001933;28;20037;-65
2022/04/12 04:06:41;;;;;;;12.02;9.07;;;4.40;70.80;;;;;;4998784;28;20045;-64
2022/04/12 04:09:07;;;;;;;13.70;8.85;;;4.40;70.80;;;;;;5001818;28;20034;-65
2022/04/12 04:11:33;;;;;;;17.15;9.63;;;4.30;70.70;;;;;;5001598;28;20041;-64
2022/04/12 04:14:03;;;;;;;16.17;10.52;;;4.30;70.80;;;;;;5000829;28;20168;-63
2022/04/12 04:16:29;;;;;;;18.17;11.93;;;4.30;70.80;;;;;;5001023;28;20030;-64
2022/04/12 04:18:55;;;;;;;18.83;11.05;;;4.30;70.80;;;;;;5002509;28;20102;-62
2022/04/12 04:21:21;;;;;;;19.23;10.68;;;4.30;70.80;;;;;;5000458;28;20034;-65
2022/04/12 04:23:46;;;;;;;18.58;10.80;;;4.20;70.80;;;;;;5002066;28;20038;-64
2022/04/12 04:26:12;;;;;;;19.73;11.38;;;4.20;70.90;;;;;;4999479;28;20038;-64
2022/04/12 04:28:41;;;;;;;16.38;10.32;;;4.20;70.90;;;;;;4997565;28;20057;-65
2022/04/12 04:31:07;;;;;;;17.67;9.82;;;4.20;71.00;;;;;;4998019;28;20030;-64
2022/04/12 04:33:32;;;;;;;22.48;10.85;;;4.20;71.00;;;;;;5005764;28;20512;-64
2022/04/12 04:35:58;;;;;;;21.75;11.25;;;4.10;71.00;;;;;;5013814;28;20034;-64
2022/04/12 04:38:24;;;;;;;21.05;12.25;;;4.10;71.10;;;;;;5004152;28;21738;-65
2022/04/12 04:40:50;;;;;;;19.58;11.70;;;4.00;71.20;;;;;;5007337;28;20042;-64
2022/04/12 04:43:15;;;;;;;17.17;10.95;;;4.00;71.30;;;;;;5004245;28;20037;-64
2022/04/12 04:45:43;;;;;;;16.50;10.32;;;4.00;71.40;;;;;;5005484;28;20243;-65
2022/04/12 04:48:09;;;;;;;15.05;9.10;;;4.00;71.50;;;;;;5004385;28;20125;-65
2022/04/12 04:50:35;;;;;;;14.13;9.63;;;4.00;71.60;;;;;;5005815;28;20051;-64
2022/04/12 04:53:06;;;;;;;14.43;9.60;;;4.00;71.60;;;;;;5006064;28;20030;-64
2022/04/12 04:55:35;;;;;;;15.32;8.90;;;3.90;71.70;;;;;;5005352;28;20033;-65
2022/04/12 04:58:01;;;;;;;16.75;10.55;;;3.90;71.70;;;;;;5006470;28;20041;-65
2022/04/12 05:00:31;;;;;;;26.45;13.48;;;3.90;71.70;;;;;;5003123;28;20069;-65
2022/04/12 05:02:57;;;;;;;21.90;12.00;;;3.90;71.80;;;;;;5012561;28;20112;-62
2022/04/12 05:05:24;;;;;;;19.35;11.50;;;3.90;71.90;;;;;;5005827;28;20568;-66
2022/04/12 05:07:52;;;;;;;24.05;11.32;;;3.90;71.90;;;;;;5005200;28;22123;-66
2022/04/12 05:10:20;;;;;;;19.90;10.25;;;3.90;72.00;;;;;;5007629;28;20037;-66
2022/04/12 05:12:46;;;;;;;18.13;11.02;;;3.90;72.00;;;;;;5000222;28;20061;-66
2022/04/12 05:15:12;;;;;;;17.63;10.30;;;3.90;72.10;;;;;;5006091;28;20064;-66
2022/04/12 05:17:38;;;;;;;24.85;10.52;;;4.00;72.30;;;;;;5002983;28;20034;-66
2022/04/12 05:20:09;;;;;;;18.52;11.68;;;3.90;72.40;;;;;;5006849;28;20412;-66
2022/04/12 05:22:35;;;;;;;21.60;11.55;;;3.90;73.00;;;;;;5003274;28;20042;-66
2022/04/12 05:25:01;;;;;;;19.80;10.77;;;4.00;72.80;;;;;;5004059;28;20497;-65
2022/04/12 05:27:35;;;;;;;15.23;9.93;;;4.00;73.10;;;;;;5005172;28;20101;-66
2022/04/12 05:30:09;;;;;;;17.07;10.00;;;4.00;73.60;;;;;;5004898;28;20063;-66
2022/04/12 05:32:37;;;;;;;22.30;12.00;;;4.00;73.40;;;;;;5000439;28;20372;-65
2022/04/12 05:35:07;;;;;;;24.70;13.23;;;4.10;73.50;;;;;;5005710;28;20273;-66
2022/04/12 05:37:44;;;;;;;19.67;11.85;;;4.10;73.80;;;;;;5004458;28;20053;-65
2022/04/12 05:40:11;;;;;;;19.42;11.88;;;4.20;74.10;;;;;;5001187;28;20026;-66
2022/04/12 05:42:37;;;;;;;26.20;12.52;;;4.30;73.60;;;;;;5000211;28;20494;-64
2022/04/12 05:45:03;;;;;;;22.58;12.05;;;4.30;73.50;;;;;;5003093;28;20112;-64
2022/04/12 05:47:42;;;;;;;21.05;10.90;;;4.40;73.50;;;;;;5003927;28;20445;-64
2022/04/12 05:50:09;;;;;;;24.27;11.40;;;4.50;74.40;;;;;;5003785;28;20375;-64
2022/04/12 05:52:35;;;;;;;22.70;11.73;;;4.50;73.80;;;;;;5002133;28;20087;-64
2022/04/12 05:55:00;;;;;;;16.90;10.35;;;4.60;73.80;;;;;;5003037;28;20509;-64
2022/04/12 05:57:26;;;;;;;27.02;10.70;;;4.60;73.90;;;;;;5005665;28;20045;-64
2022/04/12 05:59:51;;;;;;;18.10;10.25;;;4.70;74.00;;;;;;5003142;28;20473;-64
2022/04/12 06:02:17;;;;;;;22.40;11.65;;;4.80;74.20;;;;;;5002685;28;20377;-64
2022/04/12 06:04:43;;;;;;;16.83;11.23;;;4.80;74.10;;;;;;5001843;28;20146;-65
2022/04/12 06:07:08;;;;;;;17.67;11.48;;;4.90;74.40;;;;;;5002126;28;20400;-64
2022/04/12 06:09:34;;;;;;;16.67;11.02;;;5.00;74.60;;;;;;5003010;28;20069;-65
2022/04/12 06:12:00;;;;;;;18.08;11.85;;;5.00;74.90;;;;;;5000162;28;20049;-64
2022/04/12 06:14:26;;;;;;;16.10;11.18;;;5.10;75.20;;;;;;5002090;28;20034;-64
2022/04/12 06:16:51;;;;;;;18.92;11.35;;;5.20;75.70;;;;;;5004730;28;20566;-64
2022/04/12 06:19:17;;;;;;;16.95;10.63;;;5.30;75.50;;;;;;5003169;28;20034;-64
2022/04/12 06:21:42;;;;;;;19.48;11.48;;;5.40;75.20;;;;;;5003804;28;20030;-64
2022/04/12 06:24:08;;;;;;;18.98;12.77;;;5.50;75.40;;;;;;5003111;28;20113;-65
2022/04/12 06:26:34;;;;;;;16.63;10.63;;;5.60;75.70;;;;;;4999805;28;20034;-64
2022/04/12 06:28:59;;;;;;;18.67;11.85;;;5.70;75.30;;;;;;5001675;28;20038;-64
2022/04/12 06:31:25;;;;;;;16.73;11.20;;;5.70;75.10;;;;;;5003328;28;20044;-64
2022/04/12 06:33:51;;;;;;;19.88;12.45;;;5.80;74.90;;;;;;5002564;28;20042;-63
2022/04/12 06:36:16;;;;;;;16.88;11.85;;;5.90;75.30;;;;;;5002951;28;20045;-64
2022/04/12 06:38:42;;;;;;;16.67;11.88;;;5.90;75.50;;;;;;5001017;28;20439;-64
2022/04/12 06:41:07;;;;;;;15.65;11.52;;;6.00;74.80;;;;;;5003891;28;20450;-64
2022/04/12 06:43:33;;;;;;;19.48;11.60;;;6.10;75.20;;;;;;5004288;28;20034;-65
2022/04/12 06:45:59;;;;;;;21.83;11.65;;;6.10;74.90;;;;;;5003432;28;20026;-65
2022/04/12 06:48:24;;;;;;;16.48;12.07;;;6.20;74.60;;;;;;5004086;28;20057;-64
2022/04/12 06:50:52;;;;;;;18.63;11.82;;;6.30;74.80;;;;;;5001843;28;20040;-65
2022/04/12 06:53:18;;;;;;;17.33;12.05;;;6.30;74.50;;;;;;5005499;28;20041;-65
2022/04/12 06:55:43;;;;;;;17.83;11.25;;;6.40;74.60;;;;;;5002388;28;20038;-61
2022/04/12 06:58:09;;;;;;;17.00;10.90;;;6.50;74.40;;;;;;4997419;28;20116;-62
2022/04/12 07:00:36;;;;;;;17.98;11.65;;;6.50;74.10;;;;;;5003339;28;20536;-64
2022/04/12 07:03:02;;;;;;;17.60;11.82;;;6.60;74.30;;;;;;5000530;28;20045;-64
2022/04/12 07:05:27;;;;;;;16.98;11.35;;;6.70;74.00;;;;;;5002089;28;20038;-64
2022/04/12 07:07:54;;;;;;;16.70;10.82;;;6.80;74.00;;;;;;5006479;28;20563;-64
2022/04/12 07:10:20;;;;;;;18.10;11.85;;;6.90;74.00;;;;;;5003320;28;20036;-64
2022/04/12 07:12:46;;;;;;;16.95;12.02;;;7.00;74.10;;;;;;5001749;28;20030;-65
2022/04/12 07:15:13;;;;;;;17.30;11.45;;;7.10;74.60;;;;;;5003807;28;20117;-65
2022/04/12 07:17:39;;;;;;;17.38;11.80;;;7.10;74.40;;;;;;5004644;28;20046;-63
2022/04/12 07:20:05;;;;;;;16.55;11.93;;;7.20;74.20;;;;;;5004508;28;20082;-64
2022/04/12 07:22:31;;;;;;;18.35;11.38;;;7.30;74.20;;;;;;5002553;28;20045;-65
2022/04/12 07:24:56;;;;;;;17.73;10.65;;;7.40;74.90;;;;;;5002019;28;20572;-65
2022/04/12 07:27:22;;;;;;;15.70;10.68;;;7.50;73.90;;;;;;5004375;28;20026;-64
2022/04/12 07:29:48;;;;;;;16.08;11.55;;;7.60;73.90;;;;;;5001704;28;20452;-65
2022/04/12 07:32:13;;;;;;;13.82;10.65;;;7.70;74.20;;;;;;5004950;28;20030;-64
2022/04/12 07:34:39;;;;;;;15.02;10.48;;;7.80;73.70;;;;;;5001269;28;20045;-64
2022/04/12 07:37:04;;;;;;;14.18;11.27;;;7.90;73.70;;;;;;4999465;28;20041;-64
2022/04/12 07:39:30;;;;;;;15.15;10.85;;;8.00;73.70;;;;;;5001528;28;20107;-65
2022/04/12 07:41:56;;;;;;;15.23;11.35;;;8.00;73.40;;;;;;5003302;28;20073;-65
2022/04/12 07:44:21;;;;;;;15.43;10.82;;;8.20;73.20;;;;;;5004303;28;20250;-65
2022/04/12 07:46:47;;;;;;;14.57;10.77;;;8.30;73.00;;;;;;5002850;28;20050;-64
2022/04/12 07:49:13;;;;;;;15.68;11.40;;;8.40;72.80;;;;;;5001761;28;20325;-64
2022/04/12 07:51:39;;;;;;;13.20;10.20;;;8.50;72.90;;;;;;5003711;28;20563;-64
2022/04/12 07:54:06;;;;;;;17.90;11.52;;;8.50;72.80;;;;;;5001770;28;20575;-64
2022/04/12 07:56:32;;;;;;;16.80;11.10;;;8.70;72.80;;;;;;5003764;28;20038;-64
2022/04/12 07:58:58;;;;;;;14.30;11.18;;;8.80;72.70;;;;;;5006337;28;20038;-65
2022/04/12 08:01:23;;;;;;;15.82;10.90;;;8.90;72.80;;;;;;5003520;28;20083;-65
2022/04/12 08:03:49;;;;;;;15.35;10.43;;;9.00;72.50;;;;;;5005732;28;20064;-64
2022/04/12 08:06:15;;;;;;;13.98;10.60;;;9.10;72.40;;;;;;5005437;28;20519;-65
2022/04/12 08:08:41;;;;;;;13.45;9.57;;;9.20;72.30;;;;;;5005865;28;20627;-64
2022/04/12 08:11:07;;;;;;;11.32;9.68;;;9.40;72.10;;;;;;5004878;28;20046;-64
2022/04/12 08:13:33;;;;;;;12.65;9.68;;;9.50;72.10;;;;;;5006638;28;20085;-65
2022/04/12 08:15:58;;;;;;;12.32;9.82;;;9.60;71.60;;;;;;5003847;28;20125;-64
2022/04/12 08:18:24;;;;;;;12.15;9.60;;;9.70;72.50;;;;;;5007243;28;20045;-64
2022/04/12 08:20:50;;;;;;;13.77;9.20;;;9.90;71.40;;;;;;5007047;28;20111;-65
2022/04/12 08:23:17;;;;;;;11.32;8.77;;;10.00;71.80;;;;;;5006272;28;20378;-64
2022/04/12 08:25:43;;;;;;;12.02;9.57;;;10.00;71.20;;;;;;5006308;28;20065;-65
2022/04/12 08:28:09;;;;;;;12.30;9.93;;;10.10;70.60;;;;;;5007164;28;20129;-64
2022/04/12 08:30:35;;;;;;;10.27;8.95;;;10.20;70.70;;;;;;5003955;28;20497;-63
2022/04/12 08:33:02;;;;;;;10.77;9.18;;;10.40;70.60;;;;;;5007758;28;20050;-65
2022/04/12 08:35:28;;;;;;;11.40;9.23;;;10.50;70.40;;;;;;5007501;28;20037;-65
2022/04/12 08:37:54;;;;;;;10.13;8.85;;;10.60;70.00;;;;;;5006417;28;20317;-64
2022/04/12 08:40:19;;;;;;;13.15;8.93;;;10.70;69.70;;;;;;5005396;28;20041;-65
2022/04/12 08:42:46;;;;;;;12.35;9.38;;;10.80;70.20;;;;;;5007746;28;20077;-65
2022/04/12 08:45:12;;;;;;;10.15;8.38;;;10.90;69.10;;;;;;5003663;28;20569;-64
2022/04/12 08:47:39;;;;;;;11.68;9.20;;;11.00;68.70;;;;;;5006187;28;20121;-65
2022/04/12 08:50:06;;;;;;;11.60;8.88;;;11.10;68.50;;;;;;5007791;28;20030;-65
2022/04/12 08:52:35;;;;;;;13.98;9.15;;;11.20;68.40;;;;;;5003508;28;20472;-65
2022/04/12 08:55:01;;;;;;;12.27;8.88;;;11.30;68.60;;;;;;5004516;28;20038;-64
2022/04/12 08:57:28;;;;;;;11.57;8.90;;;11.40;68.40;;;;;;5006119;28;20469;-65
2022/04/12 08:59:53;;;;;;;11.32;8.45;;;11.50;68.00;;;;;;5005172;28;20034;-65
2022/04/12 09:02:19;;;;;;;13.48;9.45;;;11.60;67.80;;;;;;5008014;28;20034;-65
2022/04/12 09:04:45;;;;;;;10.57;8.57;;;11.70;67.80;;;;;;5003530;28;20042;-64
2022/04/12 09:07:12;;;;;;;12.98;8.88;;;11.90;67.50;;;;;;5004464;28;20064;-65
2022/04/12 09:09:39;;;;;;;11.93;8.13;;;11.90;67.10;;;;;;5004768;28;20536;-61
2022/04/12 09:12:09;;;;;;;12.25;7.97;;;12.00;66.90;;;;;;5004113;28;20034;-65
2022/04/12 09:14:42;;;;;;;10.52;7.90;;;12.20;66.70;;;;;;5007656;28;20030;-65
2022/04/12 09:17:12;;;;;;;8.90;7.22;;;12.30;66.60;;;;;;5009383;28;20026;-65
2022/04/12 09:19:44;;;;;;;9.48;7.88;;;12.40;66.20;;;;;;5008993;28;20088;-65
2022/04/12 09:22:13;;;;;;;10.02;8.23;;;12.50;65.80;;;;;;5009254;28;20042;-65
2022/04/12 09:24:53;;;;;;;10.23;8.23;;;12.60;66.00;;;;;;5006743;28;20040;-65
2022/04/12 09:27:24;;;;;;;11.30;7.93;;;12.70;65.30;;;;;;5008627;28;20411;-65
2022/04/12 09:29:52;;;;;;;9.95;8.00;;;12.90;64.60;;;;;;5005236;28;20053;-65
2022/04/12 09:32:22;;;;;;;10.13;8.13;;;13.00;64.30;;;;;;5006634;28;20061;-65
2022/04/12 09:34:49;;;;;;;9.38;8.15;;;13.10;64.10;;;;;;5004677;28;20519;-65
2022/04/12 09:37:28;;;;;;;8.35;7.45;;;13.20;64.10;;;;;;5003636;28;20042;-65
2022/04/12 09:40:00;;;;;;;9.52;7.75;;;13.20;63.60;;;;;;5003383;28;20037;-64
2022/04/12 09:42:38;;;;;;;9.55;7.95;;;13.40;63.90;;;;;;5004348;28;20034;-65
2022/04/12 09:45:06;;;;;;;13.57;8.40;;;13.50;64.10;;;;;;5005304;28;20386;-64
2022/04/12 09:47:32;;;;;;;8.52;7.00;;;13.60;63.80;;;;;;5004989;28;20030;-65
2022/04/12 09:50:00;;;;;;;9.90;7.50;;;13.70;63.40;;;;;;5003065;28;20026;-66
2022/04/12 09:52:29;;;;;;;11.68;8.30;;;13.80;62.90;;;;;;5003121;28;20064;-64
2022/04/12 09:54:55;;;;;;;10.15;8.30;;;13.90;62.80;;;;;;5003562;28;20033;-64
2022/04/12 09:57:23;;;;;;;8.95;8.05;;;14.00;63.30;;;;;;5004109;28;20034;-64
2022/04/12 09:59:53;;;;;;;8.25;7.45;;;14.10;63.00;;;;;;5006512;28;20040;-64
2022/04/12 10:02:18;;;;;;;10.95;8.57;;;14.30;62.90;;;;;;5006203;28;20534;-65
2022/04/12 10:04:44;;;;;;;9.32;7.70;;;14.40;62.10;;;;;;5000411;28;20113;-64
2022/04/12 10:07:11;;;;;;;8.45;7.65;;;14.50;62.00;;;;;;5003754;28;20038;-65
2022/04/12 10:09:38;;;;;;;8.00;7.00;;;14.60;61.20;;;;;;5005493;28;20052;-66
2022/04/12 10:12:08;;;;;;;10.27;7.25;;;14.70;59.70;;;;;;5003300;28;20042;-65
2022/04/12 10:14:35;;;;;;;7.65;6.72;;;14.80;60.30;;;;;;5000414;28;20409;-65
2022/04/12 10:17:01;;;;;;;8.27;7.47;;;14.90;59.80;;;;;;5005045;28;20068;-65
2022/04/12 10:19:29;;;;;;;8.95;7.35;;;15.10;59.40;;;;;;5003742;28;20488;-65
2022/04/12 10:21:55;;;;;;;8.13;7.32;;;15.10;59.60;;;;;;5020213;28;20061;-64
2022/04/12 10:24:22;;;;;;;9.95;6.75;;;15.20;59.40;;;;;;5002920;28;20033;-62
2022/04/12 10:26:49;;;;;;;9.70;6.78;;;15.30;59.40;;;;;;5001709;28;20030;-65
2022/04/12 10:29:15;;;;;;;7.20;6.50;;;15.40;59.60;;;;;;5003041;28;20030;-62
2022/04/12 10:31:57;;;;;;;9.88;7.10;;;15.50;59.50;;;;;;5004986;28;20069;-64
2022/04/12 10:34:23;;;;;;;9.38;7.15;;;15.60;58.90;;;;;;5002312;28;20523;-65
2022/04/12 10:36:57;;;;;;;9.45;7.05;;;15.70;58.90;;;;;;5004823;28;20034;-65
2022/04/12 10:39:48;;;;;;;10.93;7.75;;;15.80;58.40;;;;;;5005864;28;20069;-65
2022/04/12 10:42:28;;;;;;;8.80;7.00;;;15.80;57.80;;;;;;5013571;28;20032;-65
2022/04/12 10:44:56;;;;;;;7.65;6.68;;;16.00;58.40;;;;;;5003084;28;20470;-65
2022/04/12 10:47:27;;;;;;;8.27;6.10;;;16.00;58.40;;;;;;5006570;28;20026;-65
2022/04/12 10:50:08;;;;;;;8.10;5.93;;;16.10;58.50;;;;;;5006231;28;20037;-65
2022/04/12 10:52:37;;;;;;;7.63;6.10;;;16.20;58.60;;;;;;5005613;28;20117;-64
2022/04/12 10:55:06;;;;;;;6.50;5.68;;;16.30;58.30;;;;;;5002256;28;20068;-65
2022/04/12 10:57:32;;;;;;;8.48;6.18;;;16.40;58.30;;;;;;5003334;28;20121;-65
2022/04/12 11:00:21;;;;;;;6.68;6.07;;;16.50;57.40;;;;;;5004631;28;20124;-64
2022/04/12 11:02:53;;;;;;;9.85;6.38;;;16.60;57.30;;;;;;5002126;28;20041;-65
2022/04/12 11:05:42;;;;;;;6.28;5.65;;;16.70;57.10;;;;;;5005060;28;20068;-65
2022/04/12 11:08:14;;;;;;;6.05;5.45;;;16.80;57.00;;;;;;5003887;28;20054;-65
2022/04/12 11:11:00;;;;;;;6.05;4.95;;;16.90;57.00;;;;;;5000809;28;20108;-66
2022/04/12 11:13:33;;;;;;;6.18;5.05;;;17.00;57.30;;;;;;4998881;28;20060;-65
2022/04/12 11:16:10;;;;;;;7.53;5.95;;;17.10;57.20;;;;;;5002807;28;20030;-65
2022/04/12 11:18:53;;;;;;;6.20;5.18;;;17.30;56.60;;;;;;5004775;28;20030;-65
2022/04/12 11:21:40;;;;;;;6.07;5.53;;;17.40;56.30;;;;;;5004676;28;20068;-65
2022/04/12 11:24:12;;;;;;;6.47;5.47;;;17.50;56.50;;;;;;5005105;28;20577;-65
2022/04/12 11:26:50;;;;;;;9.32;5.68;;;17.60;56.00;;;;;;5000767;28;20529;-65
2022/04/12 11:29:22;;;;;;;6.80;5.70;;;17.60;56.00;;;;;;5001927;28;20146;-65
2022/04/12 11:31:50;;;;;;;5.93;5.25;;;17.70;55.70;;;;;;5006072;28;20034;-66
2022/04/12 11:34:17;;;;;;;6.57;5.20;;;17.80;55.90;;;;;;5004929;28;20057;-65
2022/04/12 11:36:51;;;;;;;6.32;5.63;;;17.90;56.00;;;;;;5008864;28;20029;-65
2022/04/12 11:39:20;;;;;;;6.35;4.85;;;18.00;54.80;;;;;;5006674;28;20634;-65
2022/04/12 11:41:47;;;;;;;7.88;5.47;;;18.10;55.10;;;;;;5006432;28;20464;-64
2022/04/12 11:44:13;;;;;;;5.35;4.85;;;18.20;54.60;;;;;;5007779;28;20041;-65
2022/04/12 11:46:39;;;;;;;6.53;5.10;;;18.30;55.30;;;;;;5004176;28;20441;-65
2022/04/12 11:49:08;;;;;;;4.85;4.38;;;18.40;55.00;;;;;;5007709;28;20030;-65
2022/04/12 11:51:37;;;;;;;5.68;4.95;;;18.50;55.00;;;;;;5008739;28;20116;-65
2022/04/12 11:54:28;;;;;;;4.57;3.60;;;18.60;53.90;;;;;;5007801;28;20034;-65
2022/04/12 11:57:04;;;;;;;3.88;3.47;;;18.70;53.40;;;;;;5008073;28;20038;-65
2022/04/12 12:48:45;;;;;;;3.00;1.38;;;20.10;50.70;;;;;;5025938;28;1296554;-67
2022/04/12 12:51:12;;;;;;;4.63;1.50;;;20.30;51.10;;;;;;5075052;28;20389;-68
2022/04/12 12:53:40;;;;;;;1.98;1.20;;;20.40;50.30;;;;;;5075277;28;20496;-68
2022/04/12 12:56:15;;;;;;;3.40;1.52;;;20.50;50.20;;;;;;5074294;28;20166;-67
2022/04/12 12:58:41;;;;;;;1.83;1.40;;;20.60;49.00;;;;;;5075140;28;20040;-67
2022/04/12 13:01:07;;;;;;;2.08;1.50;;;20.70;49.80;;;;;;5073959;28;20119;-68
2022/04/12 13:03:32;;;;;;;2.25;1.40;;;20.80;49.70;;;;;;5073998;28;20032;-67
2022/04/12 13:06:02;;;;;;;1.75;1.42;;;20.80;49.30;;;;;;5074708;28;20123;-67
2022/04/12 13:08:32;;;;;;;1.67;1.38;;;20.90;49.10;;;;;;5073641;28;20062;-67
2022/04/12 13:11:00;;;;;;;2.35;1.50;;;21.00;49.30;;;;;;5070329;28;20036;-67
2022/04/12 13:13:25;;;;;;;3.58;1.90;;;21.10;49.20;;;;;;5075502;28;20086;-67
2022/04/12 13:15:51;;;;;;;4.60;1.52;;;21.10;48.50;;;;;;5074449;28;20263;-67
2022/04/12 13:18:18;;;;;;;1.77;1.38;;;21.20;48.80;;;;;;5074083;28;20037;-67
2022/04/12 13:20:43;;;;;;;1.35;1.25;;;21.20;48.60;;;;;;5073233;28;20394;-67
2022/04/12 13:23:09;;;;;;;2.90;1.10;;;21.30;48.30;;;;;;5073550;28;20086;-68
2022/04/12 13:25:34;;;;;;;2.95;1.13;;;21.40;48.00;;;;;;5074680;28;20036;-68
2022/04/12 13:28:00;;;;;;;3.75;1.20;;;21.50;47.90;;;;;;5074942;28;20059;-67
2022/04/12 13:30:26;;;;;;;1.15;0.90;;;21.50;47.50;;;;;;5075197;28;20045;-66
2022/04/12 13:32:52;;;;;;;1.52;1.10;;;21.60;47.50;;;;;;5072932;28;20037;-67
2022/04/12 13:35:20;;;;;;;4.57;1.10;;;21.70;47.20;;;;;;5061298;28;20112;-67
2022/04/12 13:37:46;;;;;;;3.00;1.33;;;21.70;47.00;;;;;;5059910;28;20120;-67