Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:12;;;;;;;8.30;4.20;;;;;;;;;;107386;1250;62053;-81
2023/08/02 00:02:58;;;;;;;6.00;2.90;;;;;;;;;;107399;1249;62031;-80
2023/08/02 00:05:25;;;;;;;9.20;4.00;;;;;;;;;;107393;1250;62017;-81
2023/08/02 00:07:51;;;;;;;5.60;3.90;;;;;;;;;;107414;1250;62053;-80
2023/08/02 00:10:17;;;;;;;9.70;3.90;;;;;;;;;;107401;1254;62151;-80
2023/08/02 00:12:44;;;;;;;5.20;3.30;;;;;;;;;;107401;1250;62048;-80
2023/08/02 00:15:10;;;;;;;6.70;3.30;;;;;;;;;;107437;1250;62163;-80
2023/08/02 00:17:36;;;;;;;6.80;3.70;;;;;;;;;;107417;1251;62153;-81
2023/08/02 00:20:03;;;;;;;6.20;4.20;;;;;;;;;;107369;1250;62146;-80
2023/08/02 00:22:30;;;;;;;4.70;3.30;;;;;;;;;;107433;1253;61926;-81
2023/08/02 00:24:57;;;;;;;8.80;3.60;;;;;;;;;;107450;1251;62507;-81
2023/08/02 00:27:23;;;;;;;6.80;4.20;;;;;;;;;;107451;1249;62030;-80
2023/08/02 00:29:50;;;;;;;9.90;4.80;;;;;;;;;;107419;1249;62064;-80
2023/08/02 00:32:17;;;;;;;9.90;5.00;;;;;;;;;;107382;1250;62154;-81
2023/08/02 00:34:43;;;;;;;6.20;4.50;;;;;;;;;;107373;1249;62511;-80
2023/08/02 00:37:10;;;;;;;6.80;3.90;;;;;;;;;;107399;1250;62080;-80
2023/08/02 00:39:37;;;;;;;7.30;3.30;;;;;;;;;;107430;1250;62140;-81
2023/08/02 00:42:03;;;;;;;12.20;3.20;;;;;;;;;;107378;1250;62041;-81
2023/08/02 00:44:30;;;;;;;7.90;3.90;;;;;;;;;;107398;1254;62151;-80
2023/08/02 00:46:56;;;;;;;5.20;3.50;;;;;;;;;;107365;1249;61927;-80
2023/08/02 00:49:24;;;;;;;7.00;3.70;;;;;;;;;;107443;1250;62053;-81
2023/08/02 00:51:50;;;;;;;6.50;4.10;;;;;;;;;;107373;1250;62033;-81
2023/08/02 00:54:16;;;;;;;5.90;3.10;;;;;;;;;;107442;1250;62032;-80
2023/08/02 00:56:42;;;;;;;6.30;3.40;;;;;;;;;;107359;1249;62064;-80
2023/08/02 00:59:09;;;;;;;8.80;3.50;;;;;;;;;;107402;1250;62016;-80
2023/08/02 01:01:35;;;;;;;5.90;3.20;;;;;;;;;;107391;1249;62081;-80
2023/08/02 01:04:02;;;;;;;7.60;3.80;;;;;;;;;;107381;1249;62055;-80
2023/08/02 01:06:49;;;;;;;6.40;4.00;;;;;;;;;;107394;1249;62038;-80
2023/08/02 01:09:20;;;;;;;7.50;3.70;;;;;;;;;;107365;1249;62028;-80
2023/08/02 01:11:49;;;;;;;6.00;3.20;;;;;;;;;;107363;1251;62157;-80
2023/08/02 01:14:17;;;;;;;6.00;3.40;;;;;;;;;;107460;1252;61953;-80
2023/08/02 01:16:43;;;;;;;6.60;3.40;;;;;;;;;;107372;1253;61940;-80
2023/08/02 01:19:10;;;;;;;5.00;3.40;;;;;;;;;;107354;1249;62055;-80
2023/08/02 01:21:36;;;;;;;4.60;3.40;;;;;;;;;;107391;1250;62162;-80
2023/08/02 01:24:03;;;;;;;4.90;3.50;;;;;;;;;;106833;1250;62139;-80
2023/08/02 01:26:30;;;;;;;5.40;3.50;;;;;;;;;;107340;1249;62232;-81
2023/08/02 01:28:57;;;;;;;6.50;3.40;;;;;;;;;;107383;1253;62122;-80
2023/08/02 01:31:24;;;;;;;4.60;3.10;;;;;;;;;;107346;1254;62138;-80
2023/08/02 01:33:50;;;;;;;6.10;3.50;;;;;;;;;;107402;1250;62058;-81
2023/08/02 01:36:17;;;;;;;9.10;3.60;;;;;;;;;;107384;1250;62047;-80
2023/08/02 01:38:43;;;;;;;6.10;3.50;;;;;;;;;;107381;1250;62041;-80
2023/08/02 01:41:09;;;;;;;9.30;4.30;;;;;;;;;;107333;1250;62094;-80
2023/08/02 01:43:36;;;;;;;5.40;3.60;;;;;;;;;;107379;1253;62095;-80
2023/08/02 01:46:02;;;;;;;9.20;3.70;;;;;;;;;;107297;1250;62122;-80
2023/08/02 01:48:28;;;;;;;4.50;2.90;;;;;;;;;;107378;1251;62128;-80
2023/08/02 01:50:55;;;;;;;4.40;3.60;;;;;;;;;;107363;1250;62512;-80
2023/08/02 01:53:22;;;;;;;7.70;3.70;;;;;;;;;;107370;1253;62076;-80
2023/08/02 01:55:48;;;;;;;7.30;4.10;;;;;;;;;;107342;1250;62149;-80
2023/08/02 01:58:14;;;;;;;7.90;4.60;;;;;;;;;;107405;1249;62153;-80
2023/08/02 02:00:41;;;;;;;8.50;4.50;;;;;;;;;;107337;1251;62230;-80
2023/08/02 02:03:08;;;;;;;7.70;4.70;;;;;;;;;;107381;1250;62028;-80
2023/08/02 02:05:34;;;;;;;10.10;4.00;;;;;;;;;;107388;1249;62192;-80
2023/08/02 02:08:01;;;;;;;6.10;3.90;;;;;;;;;;107351;1250;62135;-80
2023/08/02 02:10:28;;;;;;;7.40;3.30;;;;;;;;;;107401;1250;62124;-80
2023/08/02 02:12:54;;;;;;;6.80;4.00;;;;;;;;;;107348;1250;62055;-80
2023/08/02 02:15:20;;;;;;;11.00;4.70;;;;;;;;;;107375;1250;62056;-80
2023/08/02 02:17:46;;;;;;;27.90;13.90;;;;;;;;;;107443;1250;62196;-80
2023/08/02 02:20:13;;;;;;;21.20;10.00;;;;;;;;;;107316;1250;62025;-80
2023/08/02 02:22:39;;;;;;;11.80;6.50;;;;;;;;;;107353;1250;62078;-80
2023/08/02 02:25:06;;;;;;;10.70;4.90;;;;;;;;;;107362;1249;62050;-80
2023/08/02 02:27:32;;;;;;;7.80;4.80;;;;;;;;;;107391;1249;62076;-80
2023/08/02 02:29:58;;;;;;;6.50;4.10;;;;;;;;;;107355;1252;62124;-80
2023/08/02 02:32:25;;;;;;;7.00;4.50;;;;;;;;;;107359;1251;62184;-80
2023/08/02 02:34:51;;;;;;;8.50;4.20;;;;;;;;;;107330;1253;62147;-80
2023/08/02 02:37:17;;;;;;;8.50;3.90;;;;;;;;;;107308;1249;63114;-80
2023/08/02 02:39:44;;;;;;;9.00;4.10;;;;;;;;;;107429;1250;62041;-80
2023/08/02 02:42:10;;;;;;;7.80;4.40;;;;;;;;;;107315;1249;62090;-80
2023/08/02 02:44:41;;;;;;;6.50;4.00;;;;;;;;;;107398;1249;62500;-80
2023/08/02 02:47:08;;;;;;;4.80;3.30;;;;;;;;;;109848;1250;60078;-80
2023/08/02 02:49:35;;;;;;;6.60;3.60;;;;;;;;;;109859;1249;59688;-80
2023/08/02 02:52:01;;;;;;;7.00;3.60;;;;;;;;;;108162;1249;62109;-80
2023/08/02 02:54:28;;;;;;;8.50;3.70;;;;;;;;;;107380;1249;62085;-80
2023/08/02 02:56:54;;;;;;;9.90;4.20;;;;;;;;;;107381;1252;62125;-80
2023/08/02 02:59:20;;;;;;;8.10;4.90;;;;;;;;;;107444;1250;62134;-80
2023/08/02 03:01:47;;;;;;;9.50;5.40;;;;;;;;;;107345;1249;62160;-81
2023/08/02 03:04:13;;;;;;;10.30;5.70;;;;;;;;;;107353;1249;62197;-80
2023/08/02 03:06:39;;;;;;;8.90;5.20;;;;;;;;;;106816;1250;62022;-80
2023/08/02 03:09:06;;;;;;;6.70;4.30;;;;;;;;;;109606;1249;59785;-80
2023/08/02 03:11:32;;;;;;;11.90;5.70;;;;;;;;;;108677;1250;62155;-80
2023/08/02 03:14:00;;;;;;;8.00;4.30;;;;;;;;;;107393;1251;62140;-80
2023/08/02 03:16:27;;;;;;;9.80;4.90;;;;;;;;;;108127;1249;62111;-80
2023/08/02 03:18:54;;;;;;;6.90;4.00;;;;;;;;;;107409;1249;62221;-80
2023/08/02 03:21:20;;;;;;;8.80;4.40;;;;;;;;;;107793;1250;61936;-81
2023/08/02 03:23:47;;;;;;;12.50;4.90;;;;;;;;;;109437;1250;22262;-80
2023/08/02 03:26:13;;;;;;;5.70;3.90;;;;;;;;;;110689;1250;22829;-81
2023/08/02 03:28:39;;;;;;;7.90;4.20;;;;;;;;;;110762;1249;23037;-80
2023/08/02 03:31:06;;;;;;;6.60;3.70;;;;;;;;;;108677;1249;62038;-80
2023/08/02 03:33:32;;;;;;;5.70;4.10;;;;;;;;;;107394;1249;62054;-80
2023/08/02 03:35:59;;;;;;;12.60;4.30;;;;;;;;;;107343;1250;62035;-80
2023/08/02 03:38:25;;;;;;;6.50;4.40;;;;;;;;;;110239;1250;59657;-81
2023/08/02 03:40:52;;;;;;;6.40;4.00;;;;;;;;;;108841;1249;22707;-80
2023/08/02 03:43:18;;;;;;;8.30;4.60;;;;;;;;;;108248;1249;22534;-80
2023/08/02 03:45:44;;;;;;;8.70;4.50;;;;;;;;;;108179;1249;22639;-80
2023/08/02 03:48:11;;;;;;;10.60;6.90;;;;;;;;;;108215;1250;22521;-80
2023/08/02 03:50:37;;;;;;;6.60;4.50;;;;;;;;;;108179;1249;56276;-80
2023/08/02 03:53:03;;;;;;;7.60;4.60;;;;;;;;;;108202;1249;22524;-80
2023/08/02 03:55:30;;;;;;;7.30;4.20;;;;;;;;;;108167;1252;27337;-80
2023/08/02 03:57:56;;;;;;;6.50;4.20;;;;;;;;;;108189;1250;22716;-80
2023/08/02 04:00:23;;;;;;;9.30;5.20;;;;;;;;;;108093;1252;22681;-80
2023/08/02 04:02:49;;;;;;;10.00;4.10;;;;;;;;;;108120;1251;22619;-80
2023/08/02 04:05:15;;;;;;;9.80;4.00;;;;;;;;;;108080;1251;55941;-80
2023/08/02 04:07:42;;;;;;;4.90;3.70;;;;;;;;;;108095;1250;55195;-80
2023/08/02 04:10:10;;;;;;;6.90;4.20;;;;;;;;;;108107;1251;25400;-80
2023/08/02 04:12:36;;;;;;;6.80;3.80;;;;;;;;;;108205;1251;25355;-80
2023/08/02 04:15:03;;;;;;;9.90;4.00;;;;;;;;;;108187;1251;22619;-80
2023/08/02 04:17:29;;;;;;;4.80;3.40;;;;;;;;;;108171;1251;23322;-80
2023/08/02 04:19:55;;;;;;;6.80;3.90;;;;;;;;;;108221;1251;22560;-80
2023/08/02 04:22:22;;;;;;;7.60;4.50;;;;;;;;;;108126;1251;23286;-80
2023/08/02 04:24:48;;;;;;;5.80;3.40;;;;;;;;;;108124;1251;23405;-80
2023/08/02 04:27:14;;;;;;;8.20;3.10;;;;;;;;;;108236;1251;25478;-80
2023/08/02 04:29:41;;;;;;;5.20;3.50;;;;;;;;;;108281;1251;59899;-80
2023/08/02 04:32:08;;;;;;;11.70;3.70;;;;;;;;;;108267;1251;22528;-80
2023/08/02 04:34:34;;;;;;;6.80;3.00;;;;;;;;;;108190;1251;22553;-80
2023/08/02 04:37:00;;;;;;;3.90;3.00;;;;;;;;;;108200;1251;25375;-80
2023/08/02 04:39:27;;;;;;;5.70;3.40;;;;;;;;;;108183;1251;22707;-80
2023/08/02 04:41:53;;;;;;;7.00;3.70;;;;;;;;;;108220;1252;22556;-80
2023/08/02 04:44:20;;;;;;;5.70;2.90;;;;;;;;;;108000;1251;62029;-80
2023/08/02 04:46:46;;;;;;;5.50;3.20;;;;;;;;;;107773;1251;60524;-80
2023/08/02 04:49:13;;;;;;;4.70;2.80;;;;;;;;;;108171;1251;23232;-80
2023/08/02 04:51:40;;;;;;;6.40;3.40;;;;;;;;;;108034;1251;23181;-80
2023/08/02 04:54:06;;;;;;;6.40;4.20;;;;;;;;;;108166;1251;25498;-80
2023/08/02 04:56:32;;;;;;;7.00;3.60;;;;;;;;;;108121;1251;59985;-80
2023/08/02 04:58:59;;;;;;;10.20;4.30;;;;;;;;;;108118;1251;22537;-80
2023/08/02 05:01:25;;;;;;;5.00;3.10;;;;;;;;;;108149;1250;24247;-80
2023/08/02 05:03:52;;;;;;;6.60;3.70;;;;;;;;;;108236;1249;22648;-80
2023/08/02 05:06:18;;;;;;;4.50;3.30;;;;;;;;;;108422;1250;24313;-80
2023/08/02 05:08:45;;;;;;;4.80;3.10;;;;;;;;;;108266;1254;22514;-81
2023/08/02 05:11:11;;;;;;;5.50;3.00;;;;;;;;;;108166;1252;22524;-80
2023/08/02 05:13:37;;;;;;;4.80;3.00;;;;;;;;;;108144;1249;22536;-81
2023/08/02 05:16:05;;;;;;;4.90;3.20;;;;;;;;;;108141;1251;22531;-80
2023/08/02 05:18:31;;;;;;;4.80;3.30;;;;;;;;;;108197;1254;23133;-81
2023/08/02 05:20:57;;;;;;;6.70;3.20;;;;;;;;;;108185;1252;25503;-81
2023/08/02 05:23:24;;;;;;;4.50;3.00;;;;;;;;;;108255;1249;23222;-80
2023/08/02 05:25:50;;;;;;;11.90;6.50;;;;;;;;;;108302;1250;25198;-80
2023/08/02 05:28:16;;;;;;;12.70;7.60;;;;;;;;;;108272;1249;22623;-81
2023/08/02 05:30:43;;;;;;;12.50;8.50;;;;;;;;;;108233;1250;22598;-80
2023/08/02 05:33:09;;;;;;;13.30;8.20;;;;;;;;;;108215;1250;22659;-81
2023/08/02 05:35:35;;;;;;;10.30;7.30;;;;;;;;;;108207;1249;22605;-81
2023/08/02 05:38:02;;;;;;;16.40;6.80;;;;;;;;;;108182;1249;56991;-81
2023/08/02 05:40:28;;;;;;;6.90;4.10;;;;;;;;;;108238;1250;23213;-80
2023/08/02 05:42:55;;;;;;;8.80;3.70;;;;;;;;;;108234;1249;22527;-81
2023/08/02 05:45:21;;;;;;;4.30;3.00;;;;;;;;;;108262;1250;22531;-81
2023/08/02 05:47:49;;;;;;;5.10;3.10;;;;;;;;;;108194;1249;25233;-81
2023/08/02 05:50:15;;;;;;;5.10;2.90;;;;;;;;;;108204;1249;22518;-81
2023/08/02 05:52:41;;;;;;;5.50;2.90;;;;;;;;;;108286;1250;25345;-81
2023/08/02 05:55:08;;;;;;;4.60;3.20;;;;;;;;;;108196;1250;56215;-81
2023/08/02 05:57:34;;;;;;;4.00;2.90;;;;;;;;;;108169;1249;25177;-80
2023/08/02 06:00:01;;;;;;;4.90;2.40;;;;;;;;;;108203;1250;22612;-81
2023/08/02 06:02:28;;;;;;;9.00;5.60;;;;;;;;;;108204;1250;58439;-81
2023/08/02 06:04:54;;;;;;;6.40;3.90;;;;;;;;;;108249;1249;22526;-81
2023/08/02 06:07:21;;;;;;;4.70;3.30;;;;;;;;;;108368;1249;24069;-81
2023/08/02 06:09:48;;;;;;;6.80;3.20;;;;;;;;;;108347;1250;22757;-81
2023/08/02 06:12:15;;;;;;;3.00;2.30;;;;;;;;;;108268;1250;25308;-81
2023/08/02 06:14:41;;;;;;;3.70;2.50;;;;;;;;;;108245;1249;59311;-80
2023/08/02 06:17:08;;;;;;;3.30;2.40;;;;;;;;;;108646;1249;22779;-81
2023/08/02 06:19:34;;;;;;;3.80;3.10;;;;;;;;;;108369;1249;24270;-81
2023/08/02 06:22:00;;;;;;;3.40;2.30;;;;;;;;;;108317;1249;58990;-81
2023/08/02 06:24:27;;;;;;;6.70;2.80;;;;;;;;;;108342;1249;22628;-81
2023/08/02 06:26:53;;;;;;;4.20;2.70;;;;;;;;;;108289;1249;23000;-81
2023/08/02 06:29:19;;;;;;;5.70;2.90;;;;;;;;;;108499;1251;22542;-81
2023/08/02 06:31:46;;;;;;;2.70;2.20;;;;;;;;;;108547;1250;22597;-81
2023/08/02 06:34:13;;;;;;;5.30;3.30;;;;;;;;;;108595;1249;23345;-81
2023/08/02 06:36:39;;;;;;;4.40;3.00;;;;;;;;;;108891;1251;23596;-80
2023/08/02 06:39:06;;;;;;;4.10;2.30;;;;;;;;;;108914;1250;22514;-81
2023/08/02 06:41:32;;;;;;;3.40;2.20;;;;;;;;;;108952;1251;22609;-81
2023/08/02 06:43:58;;;;;;;3.40;2.30;;;;;;;;;;108765;1249;22555;-81
2023/08/02 06:46:25;;;;;;;4.30;2.50;;;;;;;;;;108915;1250;22556;-81
2023/08/02 06:48:51;;;;;;;4.80;3.10;;;;;;;;;;108547;1249;23022;-81
2023/08/02 06:51:17;;;;;;;3.60;2.00;;;;;;;;;;108418;1250;22549;-81
2023/08/02 06:53:44;;;;;;;5.00;2.20;;;;;;;;;;108315;1251;60332;-80
2023/08/02 06:56:14;;;;;;;6.70;3.50;;;;;;;;;;108438;1250;24967;-81
2023/08/02 06:58:40;;;;;;;2.70;2.20;;;;;;;;;;108369;1250;23273;-81
2023/08/02 07:01:10;;;;;;;2.70;2.00;;;;;;;;;;108028;1250;62064;-81
2023/08/02 07:03:37;;;;;;;3.30;2.00;;;;;;;;;;108331;1250;58907;-80
2023/08/02 07:06:13;;;;;;;5.00;2.30;;;;;;;;;;107949;1250;60024;-81
2023/08/02 07:08:40;;;;;;;2.40;1.80;;;;;;;;;;107541;1250;62158;-81
2023/08/02 07:11:06;;;;;;;3.70;1.80;;;;;;;;;;107585;1251;172050;-80
2023/08/02 07:13:33;;;;;;;5.40;2.40;;;;;;;;;;107653;1249;62160;-81
2023/08/02 07:15:59;;;;;;;5.50;2.00;;;;;;;;;;107337;1254;62126;-81
2023/08/02 07:18:26;;;;;;;3.10;2.20;;;;;;;;;;107301;1250;62031;-81
2023/08/02 07:20:52;;;;;;;5.90;2.10;;;;;;;;;;107510;1250;61979;-80
2023/08/02 07:23:19;;;;;;;2.70;2.30;;;;;;;;;;107480;1249;62364;-80
2023/08/02 07:25:45;;;;;;;3.10;2.10;;;;;;;;;;107369;1249;62064;-79
2023/08/02 07:28:11;;;;;;;4.00;3.10;;;;;;;;;;107376;1249;62134;-80
2023/08/02 07:30:38;;;;;;;8.10;2.70;;;;;;;;;;107633;1250;62184;-81
2023/08/02 07:33:04;;;;;;;6.10;1.80;;;;;;;;;;107560;1251;62053;-81
2023/08/02 07:35:34;;;;;;;4.20;2.30;;;;;;;;;;107483;1249;62782;-80
2023/08/02 07:38:01;;;;;;;4.40;2.50;;;;;;;;;;107455;1250;62180;-80
2023/08/02 07:40:27;;;;;;;4.10;1.80;;;;;;;;;;107465;1249;62078;-80
2023/08/02 07:42:53;;;;;;;4.60;1.80;;;;;;;;;;107470;1250;62148;-81
2023/08/02 07:45:20;;;;;;;2.50;1.70;;;;;;;;;;107597;1250;62044;-80
2023/08/02 07:47:46;;;;;;;4.20;2.10;;;;;;;;;;107426;1250;62026;-81
2023/08/02 07:50:13;;;;;;;4.00;2.20;;;;;;;;;;107491;1254;62146;-81
2023/08/02 07:52:39;;;;;;;3.70;1.90;;;;;;;;;;107465;1250;63158;-81
2023/08/02 07:55:06;;;;;;;1.80;1.40;;;;;;;;;;107569;1253;62099;-81
2023/08/02 07:57:33;;;;;;;1.90;1.50;;;;;;;;;;107502;1254;59983;-81
2023/08/02 07:59:59;;;;;;;3.90;1.70;;;;;;;;;;107456;1249;63215;-81
2023/08/02 08:02:26;;;;;;;4.00;1.80;;;;;;;;;;107707;1254;61294;-81
2023/08/02 08:04:53;;;;;;;2.90;1.90;;;;;;;;;;107470;1252;63005;-81
2023/08/02 08:07:19;;;;;;;4.80;2.60;;;;;;;;;;107641;1249;62004;-81
2023/08/02 08:09:45;;;;;;;4.60;2.30;;;;;;;;;;107789;1249;62154;-81
2023/08/02 08:12:12;;;;;;;3.90;1.50;;;;;;;;;;107763;1249;61964;-82
2023/08/02 08:14:38;;;;;;;2.40;1.60;;;;;;;;;;107869;1254;64196;-80
2023/08/02 08:17:04;;;;;;;6.20;1.90;;;;;;;;;;107514;1249;62025;-81
2023/08/02 08:19:32;;;;;;;1.90;1.40;;;;;;;;;;107515;1253;62109;-81
2023/08/02 08:21:59;;;;;;;3.30;1.90;;;;;;;;;;107600;1249;61963;-81
2023/08/02 08:24:25;;;;;;;5.10;2.30;;;;;;;;;;107593;1249;62143;-81
2023/08/02 08:26:53;;;;;;;3.80;1.30;;;;;;;;;;107673;1252;60280;-81
2023/08/02 08:29:20;;;;;;;2.60;1.70;;;;;;;;;;107845;1251;60246;-81
2023/08/02 08:31:46;;;;;;;2.30;1.60;;;;;;;;;;107432;1254;62021;-81
2023/08/02 08:34:13;;;;;;;3.20;1.70;;;;;;;;;;107375;1249;61890;-81
2023/08/02 08:36:40;;;;;;;3.10;2.10;;;;;;;;;;107626;1254;61965;-81
2023/08/02 08:39:06;;;;;;;4.20;2.50;;;;;;;;;;107584;1249;61981;-81
2023/08/02 08:41:33;;;;;;;2.50;1.80;;;;;;;;;;107612;1250;64228;-81
2023/08/02 08:44:00;;;;;;;3.60;2.50;;;;;;;;;;107466;1250;61946;-81
2023/08/02 08:46:26;;;;;;;6.40;2.50;;;;;;;;;;107633;1252;60430;-81
2023/08/02 08:48:53;;;;;;;4.80;2.10;;;;;;;;;;107364;1249;62140;-81
2023/08/02 08:51:20;;;;;;;5.50;2.70;;;;;;;;;;107419;1249;62160;-81
2023/08/02 08:53:46;;;;;;;5.60;3.30;;;;;;;;;;107449;1250;62076;-81
2023/08/02 08:56:13;;;;;;;2.80;1.70;;;;;;;;;;107513;1250;60134;-81
2023/08/02 08:58:39;;;;;;;4.90;1.70;;;;;;;;;;107606;1253;62063;-82
2023/08/02 09:01:06;;;;;;;4.20;2.00;;;;;;;;;;107550;1250;62012;-82
2023/08/02 09:03:32;;;;;;;4.90;2.40;;;;;;;;;;107493;1249;62032;-83
2023/08/02 09:06:00;;;;;;;5.00;1.30;;;;;;;;;;107319;1251;62163;-82
2023/08/02 09:08:26;;;;;;;3.60;2.30;;;;;;;;;;108263;1249;61914;-82
2023/08/02 09:10:53;;;;;;;2.50;1.80;;;;;;;;;;107468;1254;61910;-82
2023/08/02 09:13:23;;;;;;;2.10;1.30;;;;;;;;;;107468;1249;62144;-82
2023/08/02 09:16:04;;;;;;;2.20;1.20;;;;;;;;;;107781;1250;62115;-82
2023/08/02 09:18:40;;;;;;;1.70;1.10;;;;;;;;;;107492;1250;62046;-82
2023/08/02 09:21:07;;;;;;;2.40;1.20;;;;;;;;;;107328;1250;62088;-82
2023/08/02 09:23:33;;;;;;;3.10;1.50;;;;;;;;;;107483;1250;62043;-82
2023/08/02 09:26:13;;;;;;;1.50;1.20;;;;;;;;;;107409;1253;62043;-82
2023/08/02 09:28:39;;;;;;;1.70;1.30;;;;;;;;;;107430;1253;61946;-82
2023/08/02 09:31:15;;;;;;;2.10;1.60;;;;;;;;;;107548;1251;62089;-82
2023/08/02 09:33:51;;;;;;;1.80;1.30;;;;;;;;;;107360;1256;62128;-82
2023/08/02 09:36:25;;;;;;;2.00;1.40;;;;;;;;;;107346;1249;62144;-82
2023/08/02 09:39:01;;;;;;;2.20;1.40;;;;;;;;;;107406;1254;62063;-82
2023/08/02 09:41:28;;;;;;;1.60;1.20;;;;;;;;;;107292;1254;62017;-81
2023/08/02 09:43:54;;;;;;;2.20;1.20;;;;;;;;;;107313;1250;62034;-82
2023/08/02 09:46:31;;;;;;;3.20;1.10;;;;;;;;;;107300;1250;62036;-82
2023/08/02 09:48:57;;;;;;;1.50;1.10;;;;;;;;;;107449;1251;61917;-82
2023/08/02 09:51:39;;;;;;;2.30;1.10;;;;;;;;;;107386;1250;61961;-82
2023/08/02 09:54:06;;;;;;;2.00;1.00;;;;;;;;;;107385;1251;62067;-82
2023/08/02 09:56:34;;;;;;;1.30;1.10;;;;;;;;;;107256;1250;62148;-82
2023/08/02 09:59:00;;;;;;;1.50;0.90;;;;;;;;;;107235;1250;61908;-82
2023/08/02 10:01:27;;;;;;;1.80;1.30;;;;;;;;;;107247;1250;61923;-82
2023/08/02 10:03:57;;;;;;;1.80;1.20;;;;;;;;;;107245;1249;63018;-83
2023/08/02 10:06:24;;;;;;;2.40;1.10;;;;;;;;;;107144;1255;61970;-82
2023/08/02 10:08:51;;;;;;;1.60;0.90;;;;;;;;;;107137;1255;62217;-83
2023/08/02 10:11:17;;;;;;;2.30;1.00;;;;;;;;;;107111;1254;62014;-82
2023/08/02 10:13:44;;;;;;;1.00;0.80;;;;;;;;;;107209;1249;62138;-82
2023/08/02 10:16:11;;;;;;;2.40;1.20;;;;;;;;;;107105;1249;62064;-82
2023/08/02 10:18:37;;;;;;;1.40;1.10;;;;;;;;;;107207;1249;62067;-82
2023/08/02 10:21:03;;;;;;;1.30;0.80;;;;;;;;;;107430;1250;62030;-83
2023/08/02 10:23:30;;;;;;;4.20;1.60;;;;;;;;;;107544;1249;62128;-82
2023/08/02 10:25:56;;;;;;;1.40;1.00;;;;;;;;;;107473;1254;62136;-82
2023/08/02 10:28:23;;;;;;;1.20;0.90;;;;;;;;;;107551;1251;62224;-82
2023/08/02 10:30:49;;;;;;;2.30;1.00;;;;;;;;;;107125;1250;62151;-82
2023/08/02 10:33:19;;;;;;;1.40;1.00;;;;;;;;;;107223;1249;62578;-82
2023/08/02 10:35:55;;;;;;;1.30;1.00;;;;;;;;;;107128;1253;62019;-82
2023/08/02 10:38:28;;;;;;;5.00;1.20;;;;;;;;;;107263;1249;62058;-82
2023/08/02 10:41:01;;;;;;;4.30;1.30;;;;;;;;;;107354;1256;62013;-82
2023/08/02 10:43:28;;;;;;;1.50;0.90;;;;;;;;;;109304;1249;60007;-83
2023/08/02 10:46:13;;;;;;;1.60;1.10;;;;;;;;;;107324;1250;62165;-82
2023/08/02 10:48:39;;;;;;;1.90;1.20;;;;;;;;;;107355;1255;62133;-82
2023/08/02 10:51:06;;;;;;;3.60;1.00;;;;;;;;;;107382;1254;61933;-82
2023/08/02 10:53:32;;;;;;;2.30;1.80;;;;;;;;;;109360;1249;62059;-83
2023/08/02 10:56:02;;;;;;;4.40;0.90;;;;;;;;;;109835;1250;59787;-83
2023/08/02 10:58:45;;;;;;;0.90;0.80;;;;;;;;;;109113;1250;62136;-83
2023/08/02 11:01:11;;;;;;;1.40;0.80;;;;;;;;;;107271;1250;62080;-83
2023/08/02 11:03:38;;;;;;;0.90;0.80;;;;;;;;;;107540;1255;62104;-83
2023/08/02 11:06:05;;;;;;;0.90;0.60;;;;;;;;;;107236;1250;62120;-83
2023/08/02 11:08:44;;;;;;;5.20;1.60;;;;;;;;;;107053;1253;61968;-83
2023/08/02 11:11:10;;;;;;;2.60;0.90;;;;;;;;;;107013;1253;62136;-83
2023/08/02 11:13:39;;;;;;;1.50;0.80;;;;;;;;;;107139;1249;62160;-83
2023/08/02 11:16:06;;;;;;;1.60;1.10;;;;;;;;;;107171;1250;61904;-82
2023/08/02 11:18:33;;;;;;;2.30;0.90;;;;;;;;;;107131;1254;62051;-84
2023/08/02 11:21:09;;;;;;;0.90;0.80;;;;;;;;;;107110;1251;62026;-83
2023/08/02 11:23:35;;;;;;;1.30;0.90;;;;;;;;;;107188;1249;62038;-83
2023/08/02 11:26:08;;;;;;;1.00;0.80;;;;;;;;;;107076;1249;62140;-83
2023/08/02 11:28:41;;;;;;;1.30;1.00;;;;;;;;;;107294;1253;62044;-83
2023/08/02 11:31:08;;;;;;;1.60;0.70;;;;;;;;;;107180;1250;62032;-83
2023/08/02 11:33:35;;;;;;;4.20;0.90;;;;;;;;;;107183;1250;61960;-83
2023/08/02 11:36:02;;;;;;;1.50;1.00;;;;;;;;;;107165;1250;62157;-83
2023/08/02 11:38:29;;;;;;;4.00;0.80;;;;;;;;;;107146;1250;62144;-83
2023/08/02 11:40:55;;;;;;;2.00;1.30;;;;;;;;;;107261;1255;62147;-83
2023/08/02 11:43:37;;;;;;;2.20;1.10;;;;;;;;;;107152;1250;62033;-83
2023/08/02 11:46:13;;;;;;;2.50;1.10;;;;;;;;;;107115;1249;62063;-83
2023/08/02 11:48:40;;;;;;;4.40;2.40;;;;;;;;;;107137;1249;62201;-82
2023/08/02 11:51:08;;;;;;;1.10;0.70;;;;;;;;;;107180;1250;62172;-83
2023/08/02 11:53:35;;;;;;;1.20;1.00;;;;;;;;;;107149;1251;63475;-82
2023/08/02 11:56:01;;;;;;;2.40;1.10;;;;;;;;;;107169;1250;62139;-83
2023/08/02 11:58:28;;;;;;;3.30;0.80;;;;;;;;;;107203;1251;62063;-83
2023/08/02 12:00:55;;;;;;;0.80;0.70;;;;;;;;;;107086;1251;62037;-83
2023/08/02 12:03:21;;;;;;;1.60;0.80;;;;;;;;;;107351;1251;62028;-83
2023/08/02 12:05:48;;;;;;;1.30;0.80;;;;;;;;;;107915;1254;61884;-83
2023/08/02 12:08:15;;;;;;;1.20;0.80;;;;;;;;;;109766;1250;60261;-84
2023/08/02 12:10:42;;;;;;;1.90;0.90;;;;;;;;;;109823;1253;60189;-84
2023/08/02 12:13:09;;;;;;;2.30;1.20;;;;;;;;;;109812;1249;59821;-84
2023/08/02 12:15:36;;;;;;;1.50;0.90;;;;;;;;;;109898;1250;59787;-83
2023/08/02 12:18:03;;;;;;;2.10;1.00;;;;;;;;;;108026;1250;62156;-83
2023/08/02 12:20:33;;;;;;;1.10;0.80;;;;;;;;;;107362;1249;62053;-83
2023/08/02 12:22:59;;;;;;;1.60;0.80;;;;;;;;;;107309;1251;62093;-83
2023/08/02 12:25:26;;;;;;;1.60;1.10;;;;;;;;;;107357;1253;62152;-83
2023/08/02 12:28:02;;;;;;;1.80;1.00;;;;;;;;;;107382;1254;61999;-82
2023/08/02 12:30:29;;;;;;;2.10;0.90;;;;;;;;;;107186;1254;62034;-83
2023/08/02 12:32:56;;;;;;;1.20;0.80;;;;;;;;;;107222;1254;62131;-83
2023/08/02 12:35:22;;;;;;;3.70;1.00;;;;;;;;;;107296;1251;62105;-83
2023/08/02 12:37:50;;;;;;;1.20;0.90;;;;;;;;;;107428;1251;62041;-83
2023/08/02 12:40:16;;;;;;;2.60;0.90;;;;;;;;;;107588;1253;62139;-83
2023/08/02 12:42:42;;;;;;;2.40;1.00;;;;;;;;;;107347;1251;61914;-82
2023/08/02 12:45:09;;;;;;;2.50;1.00;;;;;;;;;;107265;1254;62039;-83
2023/08/02 12:47:35;;;;;;;1.60;0.80;;;;;;;;;;107377;1250;61940;-83
2023/08/02 12:50:02;;;;;;;1.60;1.00;;;;;;;;;;107366;1253;62073;-83
2023/08/02 12:52:28;;;;;;;1.30;0.70;;;;;;;;;;107642;1251;62120;-83
2023/08/02 12:54:56;;;;;;;1.90;1.10;;;;;;;;;;107465;1251;62084;-83
2023/08/02 12:57:22;;;;;;;2.30;1.20;;;;;;;;;;107597;1252;61946;-83
2023/08/02 12:59:50;;;;;;;1.50;0.90;;;;;;;;;;107570;1253;62144;-83
2023/08/02 13:02:16;;;;;;;2.20;1.20;;;;;;;;;;107598;1250;62069;-83
2023/08/02 13:04:44;;;;;;;1.50;1.00;;;;;;;;;;107470;1249;62117;-83
2023/08/02 13:07:10;;;;;;;1.90;0.90;;;;;;;;;;108331;1256;62209;-83
2023/08/02 13:09:39;;;;;;;2.10;1.30;;;;;;;;;;107487;1249;61932;-83
2023/08/02 13:12:06;;;;;;;1.70;0.90;;;;;;;;;;107529;1254;61956;-83
2023/08/02 13:14:33;;;;;;;1.30;0.70;;;;;;;;;;107419;1249;61968;-83
2023/08/02 13:16:59;;;;;;;1.30;0.90;;;;;;;;;;107727;1251;62084;-83
2023/08/02 13:19:25;;;;;;;1.50;0.80;;;;;;;;;;107799;1251;60844;-83
2023/08/02 13:21:52;;;;;;;1.80;0.90;;;;;;;;;;107852;1254;62034;-83
2023/08/02 13:24:18;;;;;;;2.30;1.20;;;;;;;;;;107702;1254;61923;-82
2023/08/02 13:26:45;;;;;;;3.50;1.10;;;;;;;;;;107852;1251;62118;-83
2023/08/02 13:29:11;;;;;;;4.40;2.80;;;;;;;;;;107759;1251;61127;-83
2023/08/02 13:31:37;;;;;;;3.50;1.20;;;;;;;;;;107630;1254;62040;-83
2023/08/02 13:34:04;;;;;;;4.10;1.70;;;;;;;;;;107758;1250;62133;-83
2023/08/02 13:36:30;;;;;;;3.70;1.60;;;;;;;;;;107801;1251;63399;-83
2023/08/02 13:38:57;;;;;;;2.80;1.50;;;;;;;;;;107895;1253;62070;-82
2023/08/02 13:41:23;;;;;;;3.10;1.40;;;;;;;;;;107679;1249;62064;-82
2023/08/02 13:43:49;;;;;;;13.80;1.90;;;;;;;;;;107616;1256;62069;-82
2023/08/02 13:46:16;;;;;;;28.10;2.50;;;;;;;;;;107396;1255;61962;-82
2023/08/02 13:48:42;;;;;;;5.50;1.30;;;;;;;;;;107591;1254;62016;-82
2023/08/02 13:51:09;;;;;;;2.00;1.00;;;;;;;;;;107818;1251;62199;-82
2023/08/02 13:53:36;;;;;;;5.00;2.30;;;;;;;;;;107935;1251;62027;-82
2023/08/02 13:56:04;;;;;;;2.70;1.80;;;;;;;;;;107845;1251;63083;-82
2023/08/02 13:58:31;;;;;;;3.40;1.50;;;;;;;;;;107941;1254;61997;-82
2023/08/02 14:00:57;;;;;;;4.40;2.10;;;;;;;;;;107773;1251;62064;-82
2023/08/02 14:03:24;;;;;;;2.00;1.20;;;;;;;;;;107492;1251;62189;-82
2023/08/02 14:05:50;;;;;;;1.80;1.30;;;;;;;;;;107349;1253;62128;-82
2023/08/02 14:08:16;;;;;;;2.40;1.20;;;;;;;;;;108043;1249;62056;-82
2023/08/02 14:10:45;;;;;;;2.60;1.00;;;;;;;;;;108501;1253;62057;-83
2023/08/02 14:13:11;;;;;;;5.30;1.10;;;;;;;;;;107422;1253;62060;-82
2023/08/02 14:15:38;;;;;;;7.60;1.10;;;;;;;;;;107497;1253;62390;-82
2023/08/02 14:18:04;;;;;;;2.00;1.00;;;;;;;;;;107642;1251;60016;-82
2023/08/02 14:20:31;;;;;;;2.10;1.20;;;;;;;;;;107561;1249;62050;-83
2023/08/02 14:22:58;;;;;;;1.90;1.20;;;;;;;;;;107544;1253;62024;-82
2023/08/02 14:25:24;;;;;;;2.50;1.00;;;;;;;;;;107869;1251;61910;-82
2023/08/02 14:27:50;;;;;;;1.50;0.90;;;;;;;;;;107534;1253;61869;-82