Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:32;;;;;;;5.57;2.83;;;;;;;8.73;100.00;100162.34;5234673;28;20137;-67
2023/01/08 00:04:03;;;;;;;6.10;2.50;;;;;;;8.70;100.00;100159.09;5242846;28;20037;-67
2023/01/08 00:06:35;;;;;;;4.88;2.65;;;;;;;8.70;100.00;100167.06;5247652;28;20817;-67
2023/01/08 00:09:06;;;;;;;6.20;2.63;;;;;;;8.68;100.00;100169.84;5244333;28;20360;-67
2023/01/08 00:11:38;;;;;;;5.32;2.58;;;;;;;8.73;100.00;100177.47;5249715;28;20134;-66
2023/01/08 00:14:10;;;;;;;5.13;2.85;;;;;;;8.66;100.00;100171.78;5248428;28;20126;-67
2023/01/08 00:16:41;;;;;;;7.05;2.95;;;;;;;8.74;100.00;100174.66;5244095;28;20029;-67
2023/01/08 00:19:12;;;;;;;4.95;2.72;;;;;;;8.69;100.00;100168.06;5247445;28;20114;-67
2023/01/08 00:21:44;;;;;;;5.75;3.03;;;;;;;8.70;100.00;100170.56;5249534;28;20032;-67
2023/01/08 00:24:15;;;;;;;6.53;3.00;;;;;;;8.82;100.00;100166.06;5246892;28;20048;-67
2023/01/08 00:26:46;;;;;;;5.30;2.67;;;;;;;8.76;100.00;100161.25;5248965;28;20104;-67
2023/01/08 00:29:18;;;;;;;4.07;2.72;;;;;;;8.72;100.00;100162.47;5245537;28;20166;-67
2023/01/08 00:31:49;;;;;;;7.07;3.03;;;;;;;8.73;100.00;100159.69;5247731;28;20453;-67
2023/01/08 00:34:20;;;;;;;5.03;2.35;;;;;;;8.74;100.00;100145.41;5248788;28;20045;-67
2023/01/08 00:36:51;;;;;;;6.25;2.85;;;;;;;8.93;100.00;100143.94;5249170;28;21327;-67
2023/01/08 00:39:23;;;;;;;6.43;3.28;;;;;;;8.82;100.00;100140.34;5246937;28;20040;-67
2023/01/08 00:41:54;;;;;;;7.93;3.28;;;;;;;8.79;100.00;100134.41;5249335;28;20112;-67
2023/01/08 00:44:25;;;;;;;6.45;3.00;;;;;;;8.78;100.00;100136.25;5249114;28;20021;-67
2023/01/08 00:46:56;;;;;;;6.20;2.80;;;;;;;8.80;100.00;100128.13;5247443;28;20028;-67
2023/01/08 00:49:28;;;;;;;5.43;2.70;;;;;;;8.84;100.00;100116.28;5254304;28;20072;-67
2023/01/08 00:51:59;;;;;;;6.63;2.60;;;;;;;8.87;100.00;100115.19;5250950;28;20024;-67
2023/01/08 00:54:30;;;;;;;5.80;3.00;;;;;;;8.87;100.00;100117.84;5249904;28;20033;-67
2023/01/08 00:57:01;;;;;;;6.10;2.95;;;;;;;8.79;100.00;100111.31;5250702;28;20037;-67
2023/01/08 00:59:33;;;;;;;6.07;2.95;;;;;;;8.83;100.00;100118.06;5252508;28;20081;-67
2023/01/08 01:02:04;;;;;;;7.07;3.08;;;;;;;8.82;100.00;100115.53;5246841;28;20474;-67
2023/01/08 01:04:35;;;;;;;5.97;3.05;;;;;;;8.78;100.00;100117.63;5251260;28;20440;-67
2023/01/08 01:07:07;;;;;;;5.47;3.10;;;;;;;8.80;100.00;100105.03;5249026;28;20063;-68
2023/01/08 01:09:38;;;;;;;7.15;3.08;;;;;;;8.81;100.00;100109.38;5253586;28;20108;-67
2023/01/08 01:12:09;;;;;;;6.88;3.40;;;;;;;8.79;100.00;100098.03;5251929;28;20025;-67
2023/01/08 01:14:41;;;;;;;7.97;3.38;;;;;;;8.79;100.00;100098.03;5251192;28;20118;-67
2023/01/08 01:17:12;;;;;;;5.70;3.00;;;;;;;8.80;100.00;100094.41;5249479;28;20082;-67
2023/01/08 01:19:44;;;;;;;7.05;3.58;;;;;;;8.83;100.00;100096.78;5250176;28;20056;-67
2023/01/08 01:22:15;;;;;;;7.40;3.50;;;;;;;8.82;100.00;100095.13;5249929;28;20039;-67
2023/01/08 01:24:46;;;;;;;6.97;3.58;;;;;;;8.83;100.00;100095.97;5249005;28;20040;-67
2023/01/08 01:27:18;;;;;;;9.52;3.58;;;;;;;8.82;100.00;100096.91;5248244;28;20044;-67
2023/01/08 01:29:49;;;;;;;7.63;3.38;;;;;;;8.83;100.00;100087.97;5249490;28;20017;-67
2023/01/08 01:32:20;;;;;;;8.45;3.30;;;;;;;8.86;100.00;100098.38;5249092;28;20051;-67
2023/01/08 01:34:51;;;;;;;6.43;3.20;;;;;;;8.85;100.00;100096.69;5247751;28;20020;-67
2023/01/08 01:37:23;;;;;;;5.93;2.88;;;;;;;8.90;100.00;100090.97;5251241;28;21087;-67
2023/01/08 01:39:55;;;;;;;7.25;3.17;;;;;;;8.91;100.00;100095.34;5248233;28;20037;-67
2023/01/08 01:42:38;;;;;;;6.93;2.90;;;;;;;8.83;100.00;100094.13;5249052;28;20116;-67
2023/01/08 01:45:15;;;;;;;6.57;3.10;;;;;;;8.89;100.00;100110.56;5248459;28;20072;-67
2023/01/08 01:47:56;;;;;;;6.20;2.75;;;;;;;8.87;100.00;100113.34;5249902;28;20025;-67
2023/01/08 01:50:30;;;;;;;6.13;2.90;;;;;;;8.86;100.00;100122.31;5249030;28;20033;-67
2023/01/08 01:53:08;;;;;;;;;;;;;;;8.91;100.00;100112.13;5251979;28;20028;-67
2023/01/08 01:55:42;;;;;;;7.13;2.67;;;;;;;8.81;100.00;100121.84;5278493;28;19921;-67
2023/01/08 01:58:25;;;;;;;5.13;2.22;;;;;;;8.80;100.00;100123.66;5251221;28;20094;-67
2023/01/08 02:01:06;;;;;;;4.95;2.05;;;;;;;8.71;100.00;100132.38;5248833;28;20025;-67
2023/01/08 02:03:39;;;;;;;5.63;2.08;;;;;;;8.64;100.00;100129.34;5249298;28;20032;-67
2023/01/08 02:06:32;;;;;;;5.35;2.10;;;;;;;8.60;100.00;100130.56;5249498;28;20121;-67
2023/01/08 02:09:21;;;;;;;4.30;1.70;;;;;;;8.53;100.00;100124.03;5246704;28;20128;-67
2023/01/08 02:12:16;;;;;;;3.85;1.50;;;;;;;8.39;100.00;100103.00;5248425;28;20036;-67
2023/01/08 02:14:59;;;;;;;4.07;1.20;;;;;;;8.34;100.00;100111.34;5249585;28;20095;-67
2023/01/08 02:18:01;;;;;;;3.95;1.38;;;;;;;8.24;100.00;100111.19;5248869;28;20036;-67
2023/01/08 02:20:42;;;;;;;3.28;0.80;;;;;;;8.17;100.00;100093.19;5247677;28;20045;-66
2023/01/08 02:23:29;;;;;;;4.53;0.90;;;;;;;8.13;100.00;100083.78;5250214;28;20391;-66
2023/01/08 02:26:12;;;;;;;4.15;0.93;;;;;;;8.07;100.00;100081.63;5247303;28;20086;-66
2023/01/08 02:28:56;;;;;;;5.20;1.02;;;;;;;8.04;100.00;100088.88;5248512;28;20065;-67
2023/01/08 02:31:29;;;;;;;5.75;1.00;;;;;;;7.97;100.00;100095.63;5248651;28;20116;-66
2023/01/08 02:34:01;;;;;;;3.90;1.05;;;;;;;7.90;100.00;100091.75;5250420;28;20036;-66
2023/01/08 02:36:42;;;;;;;5.15;1.10;;;;;;;7.89;100.00;100089.22;5247362;28;20510;-66
2023/01/08 02:39:25;;;;;;;4.30;0.90;;;;;;;7.87;100.00;100088.50;5248861;28;20528;-66
2023/01/08 02:42:21;;;;;;;7.05;1.17;;;;;;;7.84;100.00;100090.44;5248478;28;20051;-67
2023/01/08 02:44:58;;;;;;;3.72;0.73;;;;;;;7.77;100.00;100091.03;5245053;28;20025;-66
2023/01/08 02:47:36;;;;;;;4.93;1.15;;;;;;;7.80;100.00;100086.28;5246611;28;20135;-67
2023/01/08 02:50:29;;;;;;;4.25;0.80;;;;;;;7.77;100.00;100093.69;5245802;28;20029;-67
2023/01/08 02:53:10;;;;;;;4.68;0.90;;;;;;;7.77;100.00;100078.56;5247718;28;20028;-67
2023/01/08 02:55:48;;;;;;;4.68;0.90;;;;;;;7.67;100.00;100072.28;5252281;28;20258;-67
2023/01/08 02:58:22;;;;;;;4.15;0.52;;;;;;;7.64;100.00;100077.81;5252962;28;20314;-67
2023/01/08 03:00:53;;;;;;;6.57;0.80;;;;;;;7.65;100.00;100064.44;5244741;28;20107;-67
2023/01/08 03:03:28;;;;;;;4.43;0.70;;;;;;;7.58;100.00;100065.03;5246900;28;20026;-67
2023/01/08 03:06:09;;;;;;;5.50;1.00;;;;;;;7.57;100.00;100060.66;5248017;28;20578;-67
2023/01/08 03:08:45;;;;;;;4.47;0.80;;;;;;;7.54;100.00;100067.06;5250640;28;20036;-67
2023/01/08 03:11:19;;;;;;;4.25;0.73;;;;;;;7.58;100.00;100065.88;5245651;28;20029;-67
2023/01/08 03:14:00;;;;;;;7.60;0.90;;;;;;;7.57;100.00;100074.78;5266512;28;20086;-67
2023/01/08 03:16:35;;;;;;;5.28;1.05;;;;;;;7.53;100.00;100070.66;5246362;28;20915;-67
2023/01/08 03:19:15;;;;;;;5.30;0.95;;;;;;;7.56;100.00;100065.13;5250652;28;20510;-67
2023/01/08 03:21:49;;;;;;;7.82;1.20;;;;;;;7.56;100.00;100059.84;5239019;28;20098;-66
2023/01/08 03:24:27;;;;;;;5.25;1.73;;;;;;;7.47;100.00;100063.19;5248978;28;20055;-67
2023/01/08 03:27:03;;;;;;;7.10;0.93;;;;;;;7.47;100.00;100056.06;5245269;28;20037;-66
2023/01/08 03:29:37;;;;;;;6.70;1.00;;;;;;;7.46;100.00;100065.00;5247800;28;20168;-67
2023/01/08 03:32:14;;;;;;;7.15;1.30;;;;;;;7.52;100.00;100058.38;5244741;28;20464;-66
2023/01/08 03:34:49;;;;;;;5.95;1.00;;;;;;;7.45;100.00;100054.50;5251310;28;20120;-66
2023/01/08 03:37:29;;;;;;;6.57;1.55;;;;;;;7.48;100.00;100051.63;5246117;28;20059;-66
2023/01/08 03:40:10;;;;;;;4.35;1.52;;;;;;;7.39;100.00;100053.16;5247680;28;20428;-66
2023/01/08 03:42:41;;;;;;;5.80;1.00;;;;;;;7.38;100.00;100050.59;5246386;28;20047;-66
2023/01/08 03:45:13;;;;;;;5.80;0.93;;;;;;;7.40;100.00;100059.28;5244722;28;20048;-66
2023/01/08 03:47:45;;;;;;;6.10;1.40;;;;;;;7.46;100.00;100053.53;5250256;28;20037;-67
2023/01/08 03:50:21;;;;;;;4.25;0.90;;;;;;;7.37;100.00;100049.78;5247330;28;20122;-66
2023/01/08 03:52:52;;;;;;;7.00;0.93;;;;;;;7.39;100.00;100044.34;5247150;28;20033;-67
2023/01/08 03:55:24;;;;;;;2.88;0.88;;;;;;;7.43;100.00;100043.16;5248125;28;20127;-67
2023/01/08 03:57:55;;;;;;;5.53;1.00;;;;;;;7.40;100.00;100040.72;5244475;28;20526;-67
2023/01/08 04:00:26;;;;;;;6.47;1.58;;;;;;;7.43;100.00;100044.00;5246092;28;20052;-66
2023/01/08 04:02:58;;;;;;;3.35;1.05;;;;;;;7.36;100.00;100034.78;5247274;28;20060;-66
2023/01/08 04:05:29;;;;;;;8.00;1.20;;;;;;;7.42;100.00;100044.97;5242049;28;20033;-67
2023/01/08 04:08:00;;;;;;;5.03;1.02;;;;;;;7.37;100.00;100038.31;5246086;28;20168;-66
2023/01/08 04:10:32;;;;;;;5.38;0.90;;;;;;;7.35;100.00;100038.44;5246436;28;21906;-66
2023/01/08 04:13:03;;;;;;;6.00;1.23;;;;;;;7.38;100.00;100021.41;5247381;28;20017;-67
2023/01/08 04:15:34;;;;;;;5.30;1.10;;;;;;;7.31;100.00;100013.09;5245363;28;20058;-67
2023/01/08 04:18:06;;;;;;;8.15;1.02;;;;;;;7.26;100.00;100010.78;5247503;28;20036;-67
2023/01/08 04:20:37;;;;;;;7.63;1.00;;;;;;;7.26;100.00;100016.06;5244058;28;20048;-66
2023/01/08 04:23:08;;;;;;;5.03;1.35;;;;;;;7.23;100.00;100024.28;5248078;28;20090;-66
2023/01/08 04:25:39;;;;;;;7.85;1.48;;;;;;;7.30;100.00;100023.81;5248679;28;21142;-66
2023/01/08 04:28:11;;;;;;;4.78;1.35;;;;;;;7.24;100.00;100023.31;5244623;28;20083;-66
2023/01/08 04:30:42;;;;;;;5.93;1.23;;;;;;;7.28;100.00;100021.28;5241172;28;20033;-66
2023/01/08 04:33:13;;;;;;;5.85;1.42;;;;;;;7.25;100.00;100008.25;5248144;28;20067;-66
2023/01/08 04:35:45;;;;;;;5.10;1.40;;;;;;;7.25;100.00;100010.91;5244345;28;20495;-66
2023/01/08 04:38:16;;;;;;;4.07;1.50;;;;;;;7.23;100.00;100003.06;5245738;28;20033;-66
2023/01/08 04:40:47;;;;;;;5.28;1.60;;;;;;;7.24;100.00;100012.69;5247200;28;20033;-66
2023/01/08 04:43:19;;;;;;;5.45;1.60;;;;;;;7.23;100.00;100015.50;5245982;28;20463;-66
2023/01/08 04:45:50;;;;;;;7.28;1.63;;;;;;;7.25;100.00;100009.09;5243494;28;20020;-66
2023/01/08 04:48:21;;;;;;;6.45;1.85;;;;;;;7.33;100.00;100002.38;5246321;28;20091;-66
2023/01/08 04:50:53;;;;;;;6.13;1.52;;;;;;;7.24;100.00;100010.03;5244920;28;20033;-66
2023/01/08 04:53:25;;;;;;;5.63;1.77;;;;;;;7.25;100.00;100014.41;5247869;28;20025;-66
2023/01/08 04:56:02;;;;;;;5.43;1.50;;;;;;;7.25;100.00;100013.56;5248907;28;20393;-66
2023/01/08 04:58:34;;;;;;;3.92;1.40;;;;;;;7.22;100.00;100024.41;5243896;28;20065;-66
2023/01/08 05:01:17;;;;;;;4.65;1.70;;;;;;;7.20;100.00;100010.41;5238968;28;20035;-67
2023/01/08 05:03:53;;;;;;;6.80;1.30;;;;;;;7.19;100.00;100009.56;5243175;28;20552;-66
2023/01/08 05:06:25;;;;;;;5.10;1.40;;;;;;;7.18;100.00;100015.81;5245405;28;20035;-67
2023/01/08 05:08:57;;;;;;;3.55;1.58;;;;;;;7.18;100.00;100017.63;5251915;28;20100;-66
2023/01/08 05:11:28;;;;;;;5.20;1.02;;;;;;;7.18;100.00;100017.63;5245131;28;20029;-67
2023/01/08 05:13:59;;;;;;;10.15;1.30;;;;;;;7.16;100.00;100015.09;5249117;28;20098;-67
2023/01/08 05:16:31;;;;;;;5.35;1.27;;;;;;;7.14;100.00;100019.66;5243738;28;20379;-66
2023/01/08 05:19:02;;;;;;;3.90;1.10;;;;;;;7.14;100.00;100013.53;5247701;28;20028;-66
2023/01/08 05:21:33;;;;;;;5.25;1.20;;;;;;;7.13;100.00;100017.97;5244646;28;20029;-66
2023/01/08 05:24:05;;;;;;;5.00;0.90;;;;;;;7.09;100.00;100013.03;5246104;28;20029;-66
2023/01/08 05:26:36;;;;;;;4.30;0.90;;;;;;;7.10;100.00;99998.81;5247111;28;20025;-66
2023/01/08 05:29:09;;;;;;;7.20;1.35;;;;;;;7.09;100.00;100011.22;5248017;28;20033;-66
2023/01/08 05:31:40;;;;;;;5.93;1.00;;;;;;;7.07;100.00;100003.34;5252115;28;20417;-66
2023/01/08 05:34:11;;;;;;;3.88;1.05;;;;;;;7.09;100.00;99987.34;5250504;28;20036;-66
2023/01/08 05:36:43;;;;;;;3.65;1.10;;;;;;;7.12;100.00;99991.59;5247463;28;20040;-66
2023/01/08 05:39:14;;;;;;;4.07;0.70;;;;;;;7.06;100.00;99982.28;5251108;28;20112;-66
2023/01/08 05:41:45;;;;;;;3.08;0.98;;;;;;;7.05;100.00;99994.69;5253374;28;20029;-66
2023/01/08 05:44:16;;;;;;;6.90;1.25;;;;;;;6.99;100.00;99991.66;5247133;28;20582;-66
2023/01/08 05:46:48;;;;;;;4.78;0.90;;;;;;;6.99;100.00;99999.63;5250276;28;20039;-66
2023/01/08 05:49:22;;;;;;;4.55;0.98;;;;;;;6.98;100.00;99995.25;5249327;28;20036;-66
2023/01/08 05:51:54;;;;;;;;;;;;;;;7.00;100.00;99991.53;5250607;28;20028;-67
2023/01/08 05:54:25;;;;;;;8.50;1.23;;;;;;;6.90;100.00;99992.34;5249398;28;20333;-66
2023/01/08 05:56:56;;;;;;;4.85;1.02;;;;;;;6.86;100.00;99994.38;5250926;28;20461;-66
2023/01/08 05:59:27;;;;;;;4.82;1.00;;;;;;;6.80;100.00;99986.88;5250045;28;20039;-66
2023/01/08 06:01:59;;;;;;;6.65;1.20;;;;;;;6.82;100.00;100000.88;5248193;28;20032;-67
2023/01/08 06:04:30;;;;;;;8.00;1.25;;;;;;;6.78;100.00;100005.53;5248722;28;20033;-66
2023/01/08 06:07:01;;;;;;;5.07;1.35;;;;;;;6.67;100.00;100009.00;5249460;28;20364;-66
2023/01/08 06:09:32;;;;;;;7.90;0.90;;;;;;;6.66;100.00;100007.31;5249608;28;20130;-66
2023/01/08 06:12:04;;;;;;;4.18;1.10;;;;;;;6.68;100.00;100016.00;5248788;28;20123;-66
2023/01/08 06:14:35;;;;;;;7.10;1.23;;;;;;;6.55;100.00;100027.59;5244168;28;20375;-66
2023/01/08 06:17:06;;;;;;;6.68;1.30;;;;;;;6.51;100.00;100021.69;5250497;28;20386;-67
2023/01/08 06:19:38;;;;;;;5.22;1.20;;;;;;;6.42;100.00;100003.78;5244383;28;20041;-66
2023/01/08 06:22:09;;;;;;;5.05;1.23;;;;;;;6.39;100.00;100015.47;5247363;28;20033;-66
2023/01/08 06:24:40;;;;;;;7.85;1.25;;;;;;;6.45;100.00;100015.03;5249183;28;20033;-66
2023/01/08 06:27:12;;;;;;;5.65;1.30;;;;;;;6.34;100.00;100020.25;5247271;28;20036;-66
2023/01/08 06:29:43;;;;;;;8.80;1.30;;;;;;;6.36;100.00;100022.78;5248355;28;20043;-66
2023/01/08 06:32:14;;;;;;;6.57;1.10;;;;;;;6.34;100.00;100022.91;5249805;28;20040;-66
2023/01/08 06:34:46;;;;;;;6.60;1.20;;;;;;;6.23;100.00;100026.34;5248307;28;20029;-68
2023/01/08 06:37:17;;;;;;;3.47;1.05;;;;;;;6.21;100.00;100027.38;5251310;28;20062;-66
2023/01/08 06:39:48;;;;;;;8.07;1.23;;;;;;;6.20;100.00;100036.31;5246864;28;20479;-66
2023/01/08 06:42:19;;;;;;;5.57;1.65;;;;;;;6.17;100.00;100036.50;5247297;28;20444;-66
2023/01/08 06:44:51;;;;;;;6.05;1.30;;;;;;;6.16;100.00;100035.66;5243062;28;20391;-66
2023/01/08 06:47:22;;;;;;;5.10;1.10;;;;;;;6.14;100.00;100042.88;5249986;28;20334;-66
2023/01/08 06:49:53;;;;;;;9.43;1.98;;;;;;;6.06;100.00;100040.78;5247366;28;20110;-66
2023/01/08 06:52:25;;;;;;;7.28;1.10;;;;;;;6.09;100.00;100037.88;5248813;28;20035;-66
2023/01/08 06:54:56;;;;;;;6.88;1.23;;;;;;;6.01;100.00;100040.25;5250405;28;20025;-81
2023/01/08 06:57:27;;;;;;;7.00;1.15;;;;;;;5.99;100.00;100050.09;5250396;28;20490;-81
2023/01/08 06:59:59;;;;;;;7.50;1.40;;;;;;;5.95;100.00;100042.47;5248237;28;20367;-81
2023/01/08 07:02:30;;;;;;;8.07;1.50;;;;;;;6.00;100.00;100043.00;5250769;28;20031;-81
2023/01/08 07:05:01;;;;;;;7.13;1.40;;;;;;;5.93;100.00;100044.38;5249273;28;20543;-82
2023/01/08 07:07:33;;;;;;;4.75;1.23;;;;;;;5.92;100.00;100046.16;5255396;28;20040;-81
2023/01/08 07:10:04;;;;;;;10.25;1.70;;;;;;;5.89;100.00;100039.28;5257066;28;20387;-81
2023/01/08 07:12:35;;;;;;;6.47;1.65;;;;;;;5.92;100.00;100030.25;5256252;28;20033;-81
2023/01/08 07:15:07;;;;;;;12.93;2.00;;;;;;;5.88;100.00;100036.72;5252244;28;20025;-81
2023/01/08 07:17:38;;;;;;;10.38;2.00;;;;;;;5.89;100.00;100027.84;5253149;28;20947;-81
2023/01/08 07:20:10;;;;;;;9.40;2.13;;;;;;;5.87;100.00;100033.25;5253846;28;20542;-81
2023/01/08 07:22:41;;;;;;;7.13;1.38;;;;;;;5.86;100.00;100020.94;5251429;28;20071;-81
2023/01/08 07:25:12;;;;;;;10.68;1.90;;;;;;;5.83;100.00;100022.97;5255235;28;20029;-81
2023/01/08 07:27:44;;;;;;;8.93;1.63;;;;;;;5.84;100.00;100030.81;5254274;28;20033;-81
2023/01/08 07:30:15;;;;;;;6.13;1.40;;;;;;;5.84;100.00;100029.97;5256595;28;20044;-81
2023/01/08 07:32:46;;;;;;;7.00;1.85;;;;;;;5.83;100.00;100033.53;5252936;28;20029;-81
2023/01/08 07:35:18;;;;;;;9.35;1.70;;;;;;;5.85;100.00;100039.63;5255346;28;20127;-81
2023/01/08 07:37:49;;;;;;;11.70;2.08;;;;;;;5.79;100.00;100037.38;5256609;28;20146;-80
2023/01/08 07:40:21;;;;;;;7.40;1.70;;;;;;;5.74;100.00;100032.41;5255343;28;20509;-81
2023/01/08 07:42:57;;;;;;;8.48;1.52;;;;;;;5.72;100.00;100036.13;5255075;28;20592;-81
2023/01/08 07:45:29;;;;;;;11.52;1.58;;;;;;;5.66;100.00;100032.94;5252372;28;20433;-81
2023/01/08 07:48:00;;;;;;;8.45;1.50;;;;;;;5.63;100.00;100030.50;5251484;28;20031;-82
2023/01/08 07:50:35;;;;;;;7.35;1.30;;;;;;;5.63;100.00;100027.00;5255689;28;20036;-82
2023/01/08 07:53:06;;;;;;;8.82;1.75;;;;;;;5.63;100.00;100029.66;5250540;28;20029;-82
2023/01/08 07:55:37;;;;;;;11.60;2.30;;;;;;;5.63;100.00;100027.84;5254558;28;20556;-82
2023/01/08 07:58:11;;;;;;;12.40;2.30;;;;;;;5.64;100.00;100026.91;5251541;28;20032;-82
2023/01/08 08:00:45;;;;;;;9.63;1.87;;;;;;;5.58;100.00;100031.75;5252543;28;20122;-82
2023/01/08 08:03:19;;;;;;;18.67;5.28;;;;;;;5.57;100.00;100022.97;5254952;28;20333;-82
2023/01/08 08:05:51;;;;;;;13.15;5.63;;;;;;;5.57;100.00;100030.09;5249510;28;20025;-82
2023/01/08 08:08:22;;;;;;;38.78;19.98;;;;;;;5.58;100.00;100016.75;5253673;28;20071;-80
2023/01/08 08:10:54;;;;;;;36.55;17.65;;;;;;;5.58;100.00;100015.88;5254598;28;20024;-80
2023/01/08 08:13:25;;;;;;;38.85;23.25;;;;;;;5.60;100.00;100000.75;5242315;28;20033;-80
2023/01/08 08:16:01;;;;;;;18.40;9.90;;;;;;;5.59;100.00;100002.56;5249731;28;20017;-80
2023/01/08 08:18:33;;;;;;;13.02;5.55;;;;;;;5.69;100.00;99994.81;5251921;28;20125;-81
2023/01/08 08:21:05;;;;;;;10.70;3.70;;;;;;;5.75;100.00;99980.31;5244942;28;20119;-82
2023/01/08 08:23:36;;;;;;;12.52;3.47;;;;;;;5.75;100.00;99983.78;5244799;28;20506;-81
2023/01/08 08:26:08;;;;;;;7.95;1.90;;;;;;;5.81;100.00;99979.88;5249646;28;20025;-81
2023/01/08 08:28:39;;;;;;;8.52;2.33;;;;;;;5.82;100.00;99978.94;5251600;28;20078;-81
2023/01/08 08:31:10;;;;;;;11.70;2.97;;;;;;;5.90;100.00;99985.34;5251992;28;20491;-82
2023/01/08 08:33:42;;;;;;;10.63;3.17;;;;;;;5.96;100.00;99997.34;5255434;28;20112;-81
2023/01/08 08:36:13;;;;;;;5.97;1.50;;;;;;;6.03;100.00;99988.03;5256234;28;20107;-82
2023/01/08 08:38:44;;;;;;;9.35;1.70;;;;;;;5.97;100.00;99993.75;5251951;28;20024;-81
2023/01/08 08:41:16;;;;;;;9.70;1.80;;;;;;;5.99;100.00;99983.91;5247064;28;20083;-81
2023/01/08 08:43:50;;;;;;;8.20;1.60;;;;;;;6.00;100.00;99982.97;5246242;28;20028;-81
2023/01/08 08:46:21;;;;;;;7.38;1.55;;;;;;;6.00;100.00;99985.59;5253445;28;20028;-81
2023/01/08 08:48:52;;;;;;;8.82;1.85;;;;;;;5.98;100.00;99984.84;5251254;28;20036;-81
2023/01/08 08:51:24;;;;;;;9.88;1.83;;;;;;;5.98;100.00;99984.00;5255242;28;20402;-81
2023/01/08 08:53:55;;;;;;;14.18;6.20;;;;;;;5.96;100.00;99984.09;5243613;28;20033;-81
2023/01/08 08:56:28;;;;;;;11.60;4.85;;;;;;;6.04;100.00;99979.13;5246588;28;20020;-81
2023/01/08 08:58:59;;;;;;;13.45;6.00;;;;;;;6.04;100.00;99978.25;5253056;28;20637;-81
2023/01/08 09:01:31;;;;;;;8.00;1.85;;;;;;;5.98;100.00;99976.91;5253144;28;20393;-81
2023/01/08 09:04:02;;;;;;;11.48;1.90;;;;;;;6.03;100.00;99973.94;5237411;28;20498;-71
2023/01/08 09:06:33;;;;;;;6.65;1.60;;;;;;;5.95;100.00;99974.50;5252690;28;21488;-81
2023/01/08 09:09:04;;;;;;;9.57;1.73;;;;;;;5.93;100.00;99965.78;5257570;28;20037;-81
2023/01/08 09:11:36;;;;;;;7.53;2.17;;;;;;;5.92;100.00;99965.88;5253570;28;20035;-81
2023/01/08 09:14:08;;;;;;;8.80;1.80;;;;;;;5.94;100.00;99970.09;5258983;28;20037;-81
2023/01/08 09:16:40;;;;;;;9.38;1.85;;;;;;;5.87;100.00;99964.41;5257088;28;20025;-81
2023/01/08 09:19:11;;;;;;;10.15;1.67;;;;;;;5.87;100.00;99960.94;5251470;28;20501;-81
2023/01/08 09:21:42;;;;;;;8.73;1.63;;;;;;;5.85;100.00;99968.13;5264231;28;20040;-82
2023/01/08 09:24:14;;;;;;;9.77;1.80;;;;;;;5.82;100.00;99961.25;5251785;28;20029;-81
2023/01/08 09:26:45;;;;;;;7.78;1.88;;;;;;;5.81;100.00;99958.69;5257311;28;20036;-81
2023/01/08 09:29:16;;;;;;;8.32;2.05;;;;;;;5.80;100.00;99959.66;5257714;28;20105;-81
2023/01/08 09:31:47;;;;;;;8.95;1.80;;;;;;;5.78;100.00;99957.13;5256211;28;20033;-81
2023/01/08 09:34:19;;;;;;;8.95;2.20;;;;;;;5.78;100.00;99956.28;5259336;28;20074;-81
2023/01/08 09:36:51;;;;;;;11.60;2.30;;;;;;;5.79;100.00;99950.00;5257088;28;20075;-81
2023/01/08 09:39:22;;;;;;;12.95;1.65;;;;;;;5.81;100.00;99945.47;5256339;28;20028;-81
2023/01/08 09:41:55;;;;;;;14.23;2.80;;;;;;;5.77;100.00;99939.56;5257088;28;20037;-81
2023/01/08 09:44:31;;;;;;;9.60;1.92;;;;;;;5.79;100.00;99937.66;5255873;28;20032;-81
2023/01/08 09:47:04;;;;;;;7.93;2.00;;;;;;;5.81;100.00;99937.53;5262531;28;20021;-81
2023/01/08 09:49:41;;;;;;;10.80;1.92;;;;;;;5.87;100.00;99940.59;5256488;28;20021;-81
2023/01/08 09:52:14;;;;;;;11.50;2.33;;;;;;;5.86;100.00;99936.25;5256654;28;20036;-71
2023/01/08 09:54:45;;;;;;;11.82;1.95;;;;;;;5.83;100.00;99939.13;5256412;28;20398;-71
2023/01/08 09:57:19;;;;;;;10.68;1.63;;;;;;;5.84;100.00;99934.66;5256749;28;20025;-72
2023/01/08 09:59:50;;;;;;;10.73;2.00;;;;;;;5.86;100.00;99938.88;5257442;28;20032;-71
2023/01/08 10:02:24;;;;;;;8.63;1.80;;;;;;;5.93;100.00;99935.81;5255805;28;20024;-71
2023/01/08 10:04:58;;;;;;;10.50;2.17;;;;;;;5.90;100.00;99934.22;5260378;28;20029;-71
2023/01/08 10:07:30;;;;;;;9.88;1.67;;;;;;;5.94;100.00;99930.38;5254775;28;20035;-71
2023/01/08 10:10:01;;;;;;;6.55;2.15;;;;;;;6.04;100.00;99939.41;5258569;28;20025;-71
2023/01/08 10:12:32;;;;;;;10.95;3.25;;;;;;;5.99;100.00;99930.94;5253532;28;20565;-71
2023/01/08 10:15:10;;;;;;;9.43;2.50;;;;;;;6.01;100.00;99931.69;5256748;28;20021;-71
2023/01/08 10:17:48;;;;;;;8.52;2.13;;;;;;;6.02;100.00;99925.44;5255325;28;20041;-71
2023/01/08 10:20:23;;;;;;;9.77;2.28;;;;;;;6.03;100.00;99918.34;5261140;28;20049;-67
2023/01/08 10:22:57;;;;;;;10.70;2.75;;;;;;;6.11;100.00;99917.78;5260610;28;20035;-67
2023/01/08 10:25:29;;;;;;;10.10;2.65;;;;;;;6.13;100.00;99919.34;5255884;28;20025;-67
2023/01/08 10:28:02;;;;;;;9.13;2.97;;;;;;;6.17;100.00;99915.50;5256189;28;20371;-67
2023/01/08 10:30:37;;;;;;;7.32;2.55;;;;;;;6.18;100.00;99919.03;5253468;28;20060;-68
2023/01/08 10:33:18;;;;;;;9.48;3.17;;;;;;;6.26;100.00;99908.72;5252301;28;20024;-67
2023/01/08 10:35:58;;;;;;;6.63;2.05;;;;;;;6.30;100.00;99911.97;5253354;28;20107;-67
2023/01/08 10:38:38;;;;;;;5.28;1.23;;;;;;;6.31;100.00;99906.56;5253541;28;20032;-67
2023/01/08 10:41:13;;;;;;;7.82;1.77;;;;;;;6.31;100.00;99906.56;5252734;28;20116;-68
2023/01/08 10:43:52;;;;;;;7.57;1.60;;;;;;;6.42;100.00;99897.81;5256370;28;20036;-67
2023/01/08 10:46:31;;;;;;;6.30;1.42;;;;;;;6.49;100.00;99893.75;5255662;28;20075;-67
2023/01/08 10:49:05;;;;;;;5.53;1.02;;;;;;;6.41;100.00;99886.38;5253295;28;20033;-67
2023/01/08 10:51:47;;;;;;;4.50;0.98;;;;;;;6.43;100.00;99888.91;5255845;28;20104;-67
2023/01/08 10:54:39;;;;;;;3.17;0.70;;;;;;;6.50;100.00;99879.56;5250350;28;20411;-67
2023/01/08 10:57:28;;;;;;;5.20;0.85;;;;;;;6.57;100.00;99883.41;5249511;28;20033;-67
2023/01/08 10:59:59;;;;;;;3.40;0.70;;;;;;;6.60;100.00;99877.06;5252642;28;21033;-67
2023/01/08 11:02:36;;;;;;;3.83;0.82;;;;;;;6.66;100.00;99874.78;5253403;28;20087;-67
2023/01/08 11:05:10;;;;;;;2.00;0.50;;;;;;;6.74;100.00;99870.69;5254824;28;20033;-67
2023/01/08 11:07:41;;;;;;;3.05;0.70;;;;;;;6.68;100.00;99864.91;5254098;28;20041;-67
2023/01/08 11:10:22;;;;;;;2.85;0.55;;;;;;;6.72;100.00;99857.56;5252517;28;20033;-67
2023/01/08 11:12:59;;;;;;;2.33;0.40;;;;;;;6.83;100.00;99859.41;5255962;28;20040;-68
2023/01/08 11:15:36;;;;;;;1.58;0.40;;;;;;;6.87;100.00;99850.25;5255603;28;20032;-67
2023/01/08 11:18:23;;;;;;;3.15;0.70;;;;;;;6.94;100.00;99853.25;5283368;28;20029;-67
2023/01/08 11:21:07;;;;;;;3.28;0.50;;;;;;;6.93;100.00;99846.28;5252795;28;20410;-67
2023/01/08 11:23:39;;;;;;;2.97;1.02;;;;;;;7.03;100.00;99840.13;5256107;28;20475;-70
2023/01/08 11:26:16;;;;;;;2.85;1.00;;;;;;;7.02;100.00;99841.09;5255504;28;20037;-72
2023/01/08 11:29:01;;;;;;;1.40;0.50;;;;;;;7.10;100.00;99832.53;5251615;28;20016;-72
2023/01/08 11:31:44;;;;;;;1.75;0.40;;;;;;;7.12;100.00;99821.81;5251405;28;20035;-67
2023/01/08 11:34:33;;;;;;;2.13;0.40;;;;;;;7.14;100.00;99819.88;5253839;28;20111;-67
2023/01/08 11:37:13;;;;;;;3.25;0.70;;;;;;;7.21;100.00;99821.06;5244264;28;20078;-67
2023/01/08 11:39:44;;;;;;;2.42;0.50;;;;;;;7.25;100.00;99825.19;5252872;28;20025;-67
2023/01/08 11:42:49;;;;;;;2.83;0.57;;;;;;;7.28;100.00;99818.78;5254160;28;20372;-68
2023/01/08 11:45:28;;;;;;;3.90;0.60;;;;;;;7.29;100.00;99812.50;5248929;28;20388;-67
2023/01/08 11:48:38;;;;;;;3.10;0.57;;;;;;;7.33;100.00;99811.31;5254866;28;20032;-67
2023/01/08 11:51:15;;;;;;;3.25;0.70;;;;;;;7.31;100.00;99805.28;5249892;28;20467;-71
2023/01/08 11:54:01;;;;;;;3.95;0.80;;;;;;;7.35;100.00;99802.25;5255882;28;20056;-71
2023/01/08 11:56:48;;;;;;;3.08;0.55;;;;;;;7.40;100.00;99799.22;5250532;28;20024;-81
2023/01/08 11:59:43;;;;;;;3.78;0.73;;;;;;;7.44;100.00;99806.84;5251958;28;20387;-81