Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:00;;;;;;;;;;;;;;;15.98;100.00;99859.09;5091238;28;19938;-60
2022/12/31 00:02:25;;;;;;;;;;;;;;;16.02;100.00;99866.03;5099808;28;19937;-60
2022/12/31 00:04:50;;;;;;;;;;;;;;;16.07;100.00;99868.44;5093417;28;19951;-59
2022/12/31 00:07:16;;;;;;;;;;;;;;;16.03;100.00;99877.63;5079845;28;19959;-59
2022/12/31 00:09:41;;;;;;;;;;;;;;;16.04;100.00;99879.34;5070675;28;19926;-60
2022/12/31 00:12:06;;;;;;;;;;;;;;;16.05;100.00;99881.94;5071212;28;19934;-60
2022/12/31 00:14:31;;;;;;;;;;;;;;;16.04;100.00;99874.00;5070543;28;19934;-60
2022/12/31 00:16:57;;;;;;;;;;;;;;;16.04;100.00;99868.63;5073114;28;19957;-60
2022/12/31 00:19:22;;;;;;;;;;;;;;;16.06;100.00;99885.50;5084895;28;20430;-60
2022/12/31 00:21:47;;;;;;;;;;;;;;;16.11;100.00;99891.47;5091722;28;19928;-60
2022/12/31 00:24:12;;;;;;;;;;;;;;;16.06;100.00;99889.06;5111246;28;19925;-60
2022/12/31 00:26:38;;;;;;;;;;;;;;;16.07;100.00;99887.22;5093554;28;20338;-62
2022/12/31 00:29:04;;;;;;;;;;;;;;;16.06;100.00;99891.75;5080847;28;19951;-62
2022/12/31 00:31:30;;;;;;;;;;;;;;;16.06;100.00;99893.56;5072628;28;20439;-60
2022/12/31 00:33:56;;;;;;;;;;;;;;;16.10;99.05;99900.47;5070284;28;19942;-60
2022/12/31 00:36:42;;;;;;;;;;;;;;;16.07;98.54;99892.59;5074748;28;20347;-60
2022/12/31 00:39:08;;;;;;;;;;;;;;;16.20;98.10;99896.31;5077773;28;20414;-60
2022/12/31 00:41:34;;;;;;;;;;;;;;;16.23;96.86;99894.31;5070610;28;19937;-60
2022/12/31 00:43:59;;;;;;;;;;;;;;;16.24;97.16;99896.06;5083352;28;19929;-60
2022/12/31 00:46:25;;;;;;;;;;;;;;;16.23;97.42;99904.16;5070723;28;20019;-60
2022/12/31 00:48:50;;;;;;;;;;;;;;;16.29;96.84;99901.16;5070343;28;19959;-60
2022/12/31 00:51:17;;;;;;;;;;;;;;;16.30;96.62;99909.13;5084348;28;19969;-60
2022/12/31 00:53:43;;;;;;;;;;;;;;;16.35;96.21;99911.53;5090725;28;20017;-60
2022/12/31 00:56:13;;;;;;;;;;;;;;;16.38;95.27;99906.84;5084668;28;20023;-60
2022/12/31 00:58:38;;;;;;;;;;;;;;;16.36;95.12;99913.28;5076418;28;19941;-60
2022/12/31 01:01:22;;;;;;;;;;;;;;;16.38;93.90;99916.72;5073883;28;19998;-60
2022/12/31 01:03:49;;;;;;;;;;;;;;;16.40;93.45;99921.06;5085008;28;20021;-60
2022/12/31 01:06:15;;;;;;;;;;;;;;;16.37;93.44;99928.41;5094042;28;19940;-60
2022/12/31 01:08:40;;;;;;;;;;;;;;;16.35;92.89;99927.63;5093999;28;19932;-60
2022/12/31 01:11:18;;;;;;;;;;;;;;;16.35;92.50;99924.97;5080191;28;20031;-60
2022/12/31 01:13:46;;;;;;;;;;;;;;;16.37;92.05;99931.09;5075934;28;19983;-60
2022/12/31 01:16:12;;;;;;;;;;;;;;;16.42;92.03;99939.75;5073497;28;19981;-60
2022/12/31 01:18:38;;;;;;;;;;;;;;;16.40;90.98;99937.16;5082658;28;19966;-61
2022/12/31 01:21:04;;;;;;;;;;;;;;;16.48;90.93;99939.44;5093906;28;19964;-61
2022/12/31 01:23:30;;;;;;;;;;;;;;;16.53;90.10;99942.72;5095166;28;19938;-63
2022/12/31 01:25:55;;;;;;;;;;;;;;;16.55;89.65;99927.41;5094680;28;19938;-63
2022/12/31 01:28:20;;;;;;;;;;;;;;;16.54;89.51;99939.09;5079291;28;20309;-65
2022/12/31 01:30:46;;;;;;;;;;;;;;;16.55;89.02;99935.44;5081617;28;19990;-60
2022/12/31 01:33:11;;;;;;;;;;;;;;;16.55;88.65;99946.19;5093972;28;19940;-60
2022/12/31 01:35:36;;;;;;;;;;;;;;;16.59;88.26;99947.75;5090680;28;19948;-60
2022/12/31 01:38:01;;;;;;;;;;;;;;;16.67;87.82;99948.19;5091475;28;20461;-60
2022/12/31 01:40:27;;;;;;;;;;;;;;;16.66;87.20;99938.38;5093178;28;19930;-60
2022/12/31 01:42:53;;;;;;;;;;;;;;;16.69;86.23;99954.28;5092669;28;19932;-60
2022/12/31 01:45:18;;;;;;;;;;;;;;;16.81;85.65;99945.53;5088423;28;19933;-60
2022/12/31 01:47:45;;;;;;;;;;;;;;;16.82;85.16;99949.94;5080993;28;19991;-60
2022/12/31 01:50:21;;;;;;;;;;;;;;;16.83;85.16;99952.56;5073107;28;20320;-60
2022/12/31 01:52:49;;;;;;;;;;;;;;;16.77;85.41;99946.69;5082339;28;21320;-60
2022/12/31 01:55:15;;;;;;;;;;;;;;;16.74;85.44;99952.22;5093310;28;19930;-60
2022/12/31 01:57:41;;;;;;;;;;;;;;;16.74;85.73;99953.09;5090778;28;19950;-60
2022/12/31 02:00:38;;;;;;;;;;;;;;;16.75;85.25;99956.66;5073005;28;19931;-60
2022/12/31 02:03:04;;;;;;;;;;;;;;;16.76;85.52;99966.41;5075738;28;20017;-60
2022/12/31 02:05:45;;;;;;;;;;;;;;;16.76;85.04;99979.84;5088792;28;19953;-60
2022/12/31 02:08:10;;;;;;;;;;;;;;;16.75;84.75;99959.34;5087597;28;19938;-60
2022/12/31 02:10:36;;;;;;;;;;;;;;;16.78;84.68;99953.78;5081805;28;19935;-60
2022/12/31 02:13:01;;;;;;;;;;;;;;;16.79;84.90;99950.13;5086138;28;19932;-60
2022/12/31 02:15:45;;;;;;;;;;;;;;;16.76;84.56;99958.38;5089564;28;19927;-60
2022/12/31 02:18:24;;;;;;;;;;;;;;;16.78;84.62;99957.34;5093133;28;19956;-60
2022/12/31 02:20:55;;;;;;;;;;;;;;;16.83;84.68;99957.06;5088166;28;19930;-60
2022/12/31 02:23:36;;;;;;;;;;;;;;;16.85;84.49;99960.53;5092410;28;19936;-60
2022/12/31 02:26:20;;;;;;;;;;;;;;;16.86;83.92;99959.56;5079086;28;20311;-60
2022/12/31 02:28:51;;;;;;;;;;;;;;;16.92;82.93;99957.38;5072497;28;20287;-60
2022/12/31 02:31:30;;;;;;;;;;;;;;;17.00;83.52;99959.63;5074635;28;19957;-60
2022/12/31 02:33:59;;;;;;;;;;;;;;;17.09;82.72;99959.06;5076696;28;20012;-60
2022/12/31 02:36:28;;;;;;;;;;;;;;;17.12;82.14;99958.88;5076879;28;19941;-60
2022/12/31 02:38:54;;;;;;;;;;;;;;;17.13;82.24;99952.56;5091989;28;19979;-60
2022/12/31 02:44:30;;;;;;;;;;;;;;;17.21;81.78;99947.56;5071692;28;19955;-61
2022/12/31 02:47:01;;;;;;;;;;;;;;;17.19;82.45;99952.16;5067418;28;19931;-60
2022/12/31 02:49:36;;;;;;;;;;;;;;;17.13;83.05;99964.16;5074052;28;19992;-60
2022/12/31 02:52:08;;;;;;;;;;;;;;;17.12;83.12;99958.03;5071906;28;19932;-60
2022/12/31 02:54:52;;;;;;;;;;;;;;;18.06;78.66;99965.50;5074267;28;20008;-60
2022/12/31 02:57:26;;;;;;;;;;;;;;;18.21;78.07;99964.53;5071298;28;19949;-60
2022/12/31 03:02:47;;;;;;;;;;;;;;;18.22;77.17;99942.00;5086664;28;19981;-60
2022/12/31 03:05:14;;;;;;;;;;;;;;;18.26;77.56;99927.41;5092129;28;19943;-60
2022/12/31 03:07:40;;;;;;;;;;;;;;;18.30;77.80;99939.69;5078233;28;19994;-60
2022/12/31 03:10:05;;;;;;;;;;;;;;;18.20;78.41;99952.00;5071870;28;19963;-60
2022/12/31 03:12:47;;;;;;;;;;;;;;;18.25;78.59;99949.03;5071632;28;19995;-61
2022/12/31 03:15:20;;;;;;;;;;;;;;;18.33;78.10;99952.94;5074158;28;19933;-60
2022/12/31 03:17:49;;;;;;;;;;;;;;;18.33;77.77;99963.72;5073842;28;19946;-60
2022/12/31 03:22:58;;;;;;;;;;;;;;;18.35;78.47;99966.34;5071631;28;19936;-61
2022/12/31 03:25:36;;;;;;;;;;;;;;;18.29;78.36;99955.94;5071705;28;19931;-61
2022/12/31 03:28:04;;;;;;;;;;;;;;;18.29;78.79;99962.19;5073767;28;19937;-61
2022/12/31 03:30:30;;;;;;;;;;;;;;;18.30;78.68;99960.38;5079238;28;20361;-60
2022/12/31 03:32:56;;;;;;;;;;;;;;;18.31;78.31;99962.09;5086747;28;19949;-61
2022/12/31 03:35:22;;;;;;;;;;;;;;;18.37;78.62;99959.88;5078799;28;19942;-60
2022/12/31 03:37:48;;;;;;;;;;;;;;;18.40;78.37;99964.25;5091576;28;20010;-60
2022/12/31 03:40:14;;;;;;;;;;;;;;;18.38;78.24;99964.28;5091093;28;19930;-60
2022/12/31 03:42:40;;;;;;;;;;;;;;;18.41;78.16;99962.41;5091669;28;19931;-60
2022/12/31 03:45:06;;;;;;;;;;;;;;;18.38;77.77;99955.34;5078290;28;20426;-60
2022/12/31 03:47:31;;;;;;;;;;;;;;;18.46;77.51;99957.56;5071463;28;20459;-60
2022/12/31 03:49:56;;;;;;;;;;;;;;;18.53;78.03;99961.59;5075613;28;19957;-60
2022/12/31 03:52:22;;;;;;;;;;;;;;;18.48;77.46;99955.66;5091375;28;19961;-59
2022/12/31 03:54:47;;;;;;;;;;;;;;;18.56;77.30;99962.25;5074523;28;19940;-61
2022/12/31 03:57:12;;;;;;;;;;;;;;;18.60;77.45;99971.00;5071292;28;20013;-61
2022/12/31 03:59:37;;;;;;;;;;;;;;;18.53;77.65;99965.16;5055660;28;19939;-60
2022/12/31 04:02:03;;;;;;;;;;;;;;;18.51;77.89;99969.78;5087437;28;20375;-61
2022/12/31 04:04:28;;;;;;;;;;;;;;;18.49;77.50;99973.53;5080726;28;19954;-61
2022/12/31 04:06:53;;;;;;;;;;;;;;;18.49;77.95;99976.22;5089919;28;20393;-60
2022/12/31 04:09:19;;;;;;;;;;;;;;;18.49;77.82;99984.31;5091330;28;19929;-61
2022/12/31 04:11:44;;;;;;;;;;;;;;;18.46;78.56;99987.19;5079574;28;19935;-61
2022/12/31 04:14:10;;;;;;;;;;;;;;;18.47;78.18;99983.56;5072987;28;19939;-61
2022/12/31 04:16:35;;;;;;;;;;;;;;;18.43;78.06;99985.59;5088135;28;20452;-60
2022/12/31 04:19:01;;;;;;;;;;;;;;;18.40;79.02;99980.41;5087870;28;19929;-61
2022/12/31 04:21:26;;;;;;;;;;;;;;;18.28;79.76;99982.03;5071121;28;20016;-60
2022/12/31 04:23:51;;;;;;;;;;;;;;;18.22;80.24;99982.41;5071092;28;19986;-61
2022/12/31 04:26:16;;;;;;;;;;;;;;;18.20;80.03;99995.09;5072936;28;19935;-60
2022/12/31 04:28:42;;;;;;;;;;;;;;;18.18;80.14;99991.66;5070873;28;20075;-61
2022/12/31 04:31:07;;;;;;;;;;;;;;;18.14;80.76;99997.31;5081186;28;19934;-61
2022/12/31 04:33:32;;;;;;;;;;;;;;;18.18;80.92;99991.66;5090967;28;20420;-61
2022/12/31 04:36:05;;;;;;;;;;;;;;;18.23;80.61;99992.22;5095077;28;19930;-61
2022/12/31 04:38:30;;;;;;;;;;;;;;;18.23;80.50;99989.53;5092722;28;19960;-60
2022/12/31 04:43:39;;;;;;;;;;;;;;;18.19;80.67;99996.06;5074718;28;19941;-61
2022/12/31 04:46:05;;;;;;;;;;;;;;;18.21;80.81;99990.59;5074632;28;19926;-61
2022/12/31 04:48:31;;;;;;;;;;;;;;;18.22;80.48;99992.28;5080237;28;20023;-61
2022/12/31 04:50:56;;;;;;;;;;;;;;;18.19;80.49;99993.38;5094607;28;20666;-60
2022/12/31 04:53:23;;;;;;;;;;;;;;;18.25;80.48;100008.28;5094628;28;19929;-61
2022/12/31 04:55:48;;;;;;;;;;;;;;;18.32;80.04;100007.78;5094727;28;19931;-61
2022/12/31 04:58:13;;;;;;;;;;;;;;;18.34;79.87;100011.25;5082935;28;19955;-61
2022/12/31 05:00:39;;;;;;;;;;;;;;;18.28;80.35;100006.25;5074354;28;19943;-61
2022/12/31 05:03:04;;;;;;;;;;;;;;;18.29;80.34;100018.75;5079197;28;20410;-61
2022/12/31 05:05:29;;;;;;;;;;;;;;;18.23;80.65;100008.38;5094675;28;19951;-61
2022/12/31 05:07:55;;;;;;;;;;;;;;;18.16;81.14;100014.25;5076291;28;20353;-61
2022/12/31 05:10:20;;;;;;;;;;;;;;;18.14;81.23;100000.88;5076275;28;19946;-61
2022/12/31 05:12:45;;;;;;;;;;;;;;;18.09;82.02;100002.13;5074029;28;20031;-61
2022/12/31 05:15:10;;;;;;;;;;;;;;;17.20;85.04;99994.22;5074401;28;19931;-61
2022/12/31 05:17:36;;;;;;;;;;;;;;;16.80;89.04;100000.22;5073867;28;20394;-60
2022/12/31 05:20:01;;;;;;;;;;;;;;;16.63;90.22;100003.00;5076533;28;19933;-61
2022/12/31 05:22:29;;;;;;;;;;;;;;;16.57;91.26;100008.75;5073674;28;20014;-60
2022/12/31 05:24:55;;;;;;;;;;;;;;;16.55;91.39;100018.69;5073421;28;19971;-61
2022/12/31 05:27:21;;;;;;;;;;;;;;;16.53;92.19;100017.91;5072615;28;20593;-60
2022/12/31 05:29:46;;;;;;;;;;;;;;;16.56;91.79;100017.72;5086588;28;19934;-61
2022/12/31 05:32:11;;;;;;;;;;;;;;;16.54;91.37;100020.50;5093481;28;19930;-61
2022/12/31 05:34:37;;;;;;;;;;;;;;;16.52;91.70;100022.41;5083222;28;19973;-60
2022/12/31 05:37:02;;;;;;;;;;;;;;;16.51;91.22;100027.88;5078391;28;19969;-61
2022/12/31 05:39:27;;;;;;;;;;;;;;;16.51;91.73;100046.66;5072942;28;19959;-61
2022/12/31 05:41:53;;;;;;;;;;;;;;;16.49;91.78;100043.22;5072452;28;19974;-61
2022/12/31 05:44:18;;;;;;;;;;;;;;;16.47;91.50;100046.00;5076876;28;19940;-61
2022/12/31 05:46:43;;;;;;;;;;;;;;;16.43;91.85;100038.13;5092704;28;20362;-61
2022/12/31 05:49:08;;;;;;;;;;;;;;;16.39;91.37;100036.59;5093295;28;19925;-61
2022/12/31 05:51:34;;;;;;;;;;;;;;;16.41;91.34;100030.16;5093696;28;19963;-61
2022/12/31 05:53:59;;;;;;;;;;;;;;;16.43;90.54;100040.81;5089142;28;19936;-60
2022/12/31 05:56:24;;;;;;;;;;;;;;;16.45;90.04;100034.47;5094498;28;20025;-61
2022/12/31 05:58:50;;;;;;;;;;;;;;;16.49;89.92;100029.78;5081250;28;19963;-61
2022/12/31 06:01:15;;;;;;;;;;;;;;;16.49;89.63;100033.31;5075702;28;19937;-61
2022/12/31 06:03:40;;;;;;;;;;;;;;;16.46;89.00;100040.69;5080651;28;19958;-61
2022/12/31 06:06:06;;;;;;;;;;;;;;;16.42;89.35;100023.00;5089981;28;20107;-60
2022/12/31 06:08:32;;;;;;;;;;;;;;;16.43;89.18;100022.03;5083276;28;20007;-61
2022/12/31 06:10:57;;;;;;;;;;;;;;;16.40;89.29;100028.44;5089937;28;19997;-60
2022/12/31 06:13:22;;;;;;;;;;;;;;;16.44;89.74;100019.25;5088827;28;20448;-61
2022/12/31 06:15:48;;;;;;;;;;;;;;;16.38;89.20;100024.97;5093269;28;19943;-61
2022/12/31 06:18:13;;;;;;;;;;;;;;;16.40;88.99;100016.84;5091993;28;19948;-61
2022/12/31 06:20:38;;;;;;;;;;;;;;;16.39;88.78;100023.16;5074866;28;20303;-61
2022/12/31 06:23:04;;;;;;;;;;;;;;;16.38;89.14;100018.72;5072533;28;19930;-61
2022/12/31 06:25:29;;;;;;;;;;;;;;;16.34;88.87;100022.56;5072549;28;19927;-61
2022/12/31 06:27:54;;;;;;;;;;;;;;;16.33;88.99;100031.53;5075127;28;19937;-61
2022/12/31 06:30:20;;;;;;;;;;;;;;;16.33;88.92;100019.00;5072809;28;19930;-61
2022/12/31 06:32:45;;;;;;;;;;;;;;;16.31;89.52;100023.59;5074963;28;19957;-61
2022/12/31 06:35:10;;;;;;;;;;;;;;;16.26;90.38;100030.19;5082823;28;19936;-61
2022/12/31 06:37:36;;;;;;;;;;;;;;;16.30;90.20;100031.72;5092680;28;20475;-61
2022/12/31 06:40:01;;;;;;;;;;;;;;;16.27;90.04;100031.91;5078727;28;19934;-61
2022/12/31 06:42:27;;;;;;;;;;;;;;;16.33;89.39;100031.53;5072341;28;20370;-61
2022/12/31 06:44:53;;;;;;;;;;;;;;;16.33;89.65;100036.91;5074448;28;20002;-61
2022/12/31 06:47:18;;;;;;;;;;;;;;;16.32;89.52;100045.94;5072108;28;19943;-61
2022/12/31 06:49:43;;;;;;;;;;;;;;;16.32;89.64;100053.97;5072191;28;19925;-61
2022/12/31 06:52:08;;;;;;;;;;;;;;;16.34;89.28;100065.50;5074664;28;19939;-61
2022/12/31 06:54:34;;;;;;;;;;;;;;;16.36;89.13;100059.09;5071413;28;20428;-61
2022/12/31 06:56:59;;;;;;;;;;;;;;;16.43;88.84;100059.63;5075659;28;19959;-61
2022/12/31 06:59:26;;;;;;;;;;;;;;;16.49;88.60;100064.69;5073946;28;20023;-61
2022/12/31 07:02:12;;;;;;;;;;;;;;;16.47;88.64;100066.59;5092346;28;19930;-61
2022/12/31 07:04:40;;;;;;;;;;;;;;;16.50;88.32;100066.41;5089105;28;20308;-61
2022/12/31 07:07:10;;;;;;;;;;;;;;;16.57;87.74;100062.44;5081019;28;19938;-61
2022/12/31 07:09:58;;;;;;;;;;;;;;;16.61;87.04;100069.38;5074104;28;19980;-61
2022/12/31 07:12:26;;;;;;;;;;;;;;;16.60;86.55;100056.91;5068528;28;19990;-60
2022/12/31 07:14:56;;;;;;;;;;;;;;;16.60;86.87;100062.28;5087794;28;19961;-61
2022/12/31 07:17:37;;;;;;;;;;;;;;;16.58;86.74;100056.13;5053798;28;19954;-61
2022/12/31 07:20:08;;;;;;;;;;;;;;;16.61;86.66;100058.63;5071812;28;20301;-61
2022/12/31 07:22:33;;;;;;;;;;;;;;;16.61;86.34;100064.00;5074442;28;20013;-63
2022/12/31 07:24:59;;;;;;;;;;;;;;;16.69;85.28;100073.34;5071752;28;20358;-60
2022/12/31 07:27:43;;;;;;;;;;;;;;;16.74;84.59;100075.78;5074218;28;19938;-60
2022/12/31 07:30:20;;;;;;;;;;;;;;;16.77;84.29;100071.09;5071364;28;19976;-60
2022/12/31 07:32:51;;;;;;;;;;;;;;;16.82;83.65;100089.63;5071910;28;19990;-62
2022/12/31 07:35:17;;;;;;;;;;;;;;;16.86;84.48;100077.78;5069663;28;20002;-62
2022/12/31 07:37:42;;;;;;;;;;;;;;;16.82;83.47;100082.44;5071067;28;19999;-62
2022/12/31 07:40:20;;;;;;;;;;;;;;;16.85;83.23;100081.44;5083977;28;19928;-62
2022/12/31 07:42:48;;;;;;;;;;;;;;;16.88;82.74;100089.31;5074153;28;19935;-60
2022/12/31 07:45:18;;;;;;;;;;;;;;;16.90;83.17;100090.94;5071499;28;19935;-60
2022/12/31 07:47:43;;;;;;;;;;;;;;;16.89;82.69;100091.91;5080922;28;19939;-60
2022/12/31 07:50:16;;;;;;;;;;;;;;;16.95;82.30;100090.69;5091554;28;20490;-60
2022/12/31 07:52:42;;;;;;;;;;;;;;;16.96;81.43;100098.66;5094083;28;19938;-60
2022/12/31 07:55:07;;;;;;;;;;;;;;;17.09;81.57;100104.19;5091683;28;19932;-60
2022/12/31 07:57:36;;;;;;;;;;;;;;;17.05;80.96;100108.00;5087703;28;20405;-60
2022/12/31 08:00:04;;;;;;;;;;;;;;;17.06;81.35;100096.31;5093801;28;20023;-60
2022/12/31 08:02:45;;;;;;;;;;;;;;;17.08;80.88;100102.47;5081860;28;20304;-60
2022/12/31 08:05:25;;;;;;;;;;;;;;;17.11;80.77;100107.66;5071415;28;19945;-60
2022/12/31 08:07:50;;;;;;;;;;;;;;;17.18;80.91;100119.81;5089760;28;20284;-60
2022/12/31 08:10:35;;;;;;;;;;;;;;;17.16;80.66;100126.22;5075287;28;19954;-59
2022/12/31 08:13:01;;;;;;;;;;;;;;;17.19;80.04;100132.28;5087202;28;19926;-60
2022/12/31 08:15:27;;;;;;;;;;;;;;;17.25;79.89;100139.13;5091488;28;19937;-60
2022/12/31 08:17:53;;;;;;;;;;;;;;;17.31;79.55;100139.66;5095171;28;20041;-60
2022/12/31 08:20:18;;;;;;;;;;;;;;;17.33;79.22;100145.78;5091018;28;20390;-60
2022/12/31 08:22:46;;;;;;;;;;;;;;;17.41;79.41;100135.47;5095172;28;19936;-60
2022/12/31 08:25:15;;;;;;;;;;;;;;;17.46;78.50;100141.44;5093834;28;20047;-60
2022/12/31 08:27:59;;;;;;;;;;;;;;;17.50;77.65;100143.00;5092742;28;19960;-60
2022/12/31 08:30:35;;;;;;;;;;;;;;;17.61;77.57;100134.31;5095338;28;20602;-60
2022/12/31 08:33:09;;;;;;;;;;;;;;;17.66;76.79;100148.38;5094022;28;19972;-60
2022/12/31 08:35:37;;;;;;;;;;;;;;;17.81;76.65;100142.91;5085629;28;20361;-60
2022/12/31 08:38:14;;;;;;;;;;;;;;;17.87;75.79;100139.00;5091548;28;19959;-60
2022/12/31 08:41:00;;;;;;;;;;;;;;;18.02;75.54;100136.22;5107573;28;19947;-60
2022/12/31 08:43:25;;;;;;;;;;;;;;;18.08;74.67;100152.03;5061637;28;19959;-60
2022/12/31 08:45:51;;;;;;;;;;;;;;;18.28;74.61;100138.22;5073347;28;20412;-60
2022/12/31 08:48:19;;;;;;;;;;;;;;;18.38;73.79;100131.25;5076720;28;19936;-60
2022/12/31 08:50:45;;;;;;;;;;;;;;;18.52;72.85;100145.75;5073903;28;20463;-60
2022/12/31 08:53:10;;;;;;;;;;;;;;;18.55;71.87;100146.41;5076660;28;20018;-60
2022/12/31 08:55:36;;;;;;;;;;;;;;;19.09;70.35;100153.66;5073476;28;19942;-60
2022/12/31 08:58:21;;;;;;;;;;;;;;;20.06;65.48;100157.91;5073433;28;20352;-60
2022/12/31 09:00:48;;;;;;;;;;;;;;;21.51;59.49;100150.94;5048378;28;19927;-60
2022/12/31 09:03:14;;;;;;;;;;;;;;;22.09;57.11;100161.81;5077694;28;20237;-60
2022/12/31 09:05:56;;;;;;;;;;;;;;;22.33;55.20;100159.88;5093578;28;19947;-60
2022/12/31 09:08:21;;;;;;;;;;;;;;;22.21;55.29;100160.81;5088454;28;19962;-60
2022/12/31 09:10:57;;;;;;;;;;;;;;;22.50;54.17;100159.41;5093453;28;20274;-60
2022/12/31 09:13:22;;;;;;;;;;;;;;;22.09;54.10;100156.38;5084925;28;19934;-60
2022/12/31 09:15:55;;;;;;;;;;;;;;;22.09;55.03;100145.53;5073323;28;20371;-60
2022/12/31 09:18:23;;;;;;;;;;;;;;;22.82;53.81;100146.88;5072366;28;19917;-60
2022/12/31 09:20:48;;;;;;;;;;;;;;;23.02;51.86;100154.28;5075058;28;19933;-60
2022/12/31 09:23:13;;;;;;;;;;;;;;;23.41;52.20;100151.00;5073868;28;19934;-60
2022/12/31 09:25:54;;;;;;;;;;;;;;;23.32;50.66;100157.22;5075824;28;19950;-60
2022/12/31 09:28:36;;;;;;;;;;;;;;;22.78;52.16;100167.13;5074031;28;19935;-60
2022/12/31 09:31:07;;;;;;;;;;;;;;;22.37;55.23;100168.63;5075589;28;20469;-60
2022/12/31 09:33:32;;;;;;;;;;;;;;;22.86;53.51;100170.06;5073438;28;19956;-61
2022/12/31 09:36:02;;;;;;;;;;;;;;;23.09;52.11;100171.78;5089685;28;20341;-61
2022/12/31 09:38:36;;;;;;;;;;;;;;;23.54;50.41;100161.75;5073686;28;19947;-61
2022/12/31 09:41:13;;;;;;;;;;;;;;;24.11;49.90;100162.25;5076038;28;20346;-60
2022/12/31 09:43:57;;;;;;;;;;;;;;;24.81;47.70;100154.25;5073606;28;19965;-61
2022/12/31 09:46:40;;;;;;;;;;;;;;;24.71;47.35;100169.69;5082056;28;19940;-61
2022/12/31 09:49:29;;;;;;;;;;;;;;;24.30;47.93;100164.25;5089021;28;19933;-61
2022/12/31 09:51:54;;;;;;;;;;;;;;;24.43;48.26;100157.59;5092364;28;19920;-61
2022/12/31 09:54:19;;;;;;;;;;;;;;;24.74;47.96;100172.16;5092883;28;19954;-61
2022/12/31 09:56:49;;;;;;;;;;;;;;;24.59;47.13;100179.75;5092892;28;19970;-60
2022/12/31 09:59:29;;;;;;;;;;;;;;;24.90;46.58;100158.00;5088727;28;20401;-61
2022/12/31 10:01:59;;;;;;;;;;;;;;;25.12;47.26;100161.41;5093154;28;19932;-61
2022/12/31 10:04:42;;;;;;;;;;;;;;;25.35;45.07;100164.81;5092193;28;19956;-61
2022/12/31 10:07:13;;;;;;;;;;;;;;;25.52;45.31;100156.81;5093018;28;19930;-61
2022/12/31 10:09:41;;;;;;;;;;;;;;;25.71;44.66;100140.50;5093381;28;19935;-61
2022/12/31 10:12:22;;;;;;;;;;;;;;;25.37;45.22;100144.59;5072906;28;20423;-61
2022/12/31 10:15:08;;;;;;;;;;;;;;;25.79;44.54;100151.53;5072648;28;19942;-61
2022/12/31 10:17:51;;;;;;;;;;;;;;;26.19;44.61;100148.69;5072691;28;20396;-61
2022/12/31 10:20:33;;;;;;;;;;;;;;;25.84;43.84;100149.25;5074540;28;19939;-61
2022/12/31 10:22:58;;;;;;;;;;;;;;;25.68;44.69;100146.19;5091985;28;19935;-60
2022/12/31 10:25:49;;;;;;;;;;;;;;;26.23;44.20;100138.34;5092542;28;20667;-61
2022/12/31 10:28:33;;;;;;;;;;;;;;;26.32;44.12;100148.38;5089097;28;19963;-61
2022/12/31 10:31:15;;;;;;;;;;;;;;;26.61;43.27;100151.88;5072001;28;19926;-61
2022/12/31 10:33:42;;;;;;;;;;;;;;;26.21;43.23;100129.44;5084965;28;20022;-61
2022/12/31 10:36:14;;;;;;;;;;;;;;;25.57;44.34;100135.44;5092118;28;20406;-61
2022/12/31 10:38:48;;;;;;;;;;;;;;;25.59;44.20;100141.63;5078193;28;19956;-61
2022/12/31 10:41:32;;;;;;;;;;;;;;;26.07;44.12;100143.50;5091077;28;19939;-61
2022/12/31 10:44:15;;;;;;;;;;;;;;;26.92;42.61;100148.78;5071546;28;20482;-60
2022/12/31 10:46:47;;;;;;;;;;;;;;;26.48;43.13;100154.94;5072697;28;19976;-61
2022/12/31 10:49:15;;;;;;;;;;;;;;;26.21;43.94;100148.53;5070095;28;20032;-60
2022/12/31 10:51:48;;;;;;;;;;;;;;;26.63;43.95;100142.56;5072492;28;19988;-61
2022/12/31 10:54:23;;;;;;;;;;;;;;;26.51;43.52;100151.91;5070848;28;19924;-61
2022/12/31 10:57:07;;;;;;;;;;;;;;;26.08;43.55;100140.63;5071209;28;20001;-61
2022/12/31 10:59:33;;;;;;;;;;;;;;;25.07;44.83;100127.44;5071670;28;20240;-61
2022/12/31 11:02:16;;;;;;;;;;;;;;;25.17;46.38;100125.59;5073912;28;19927;-61
2022/12/31 11:05:00;;;;;;;;;;;;;;;25.29;45.53;100128.06;5087887;28;19999;-61
2022/12/31 11:07:31;;;;;;;;;;;;;;;25.35;46.52;100119.38;5088325;28;19934;-61
2022/12/31 11:10:15;;;;;;;;;;;;;;;25.20;45.34;100114.44;5092374;28;19937;-61
2022/12/31 11:12:46;;;;;;;;;;;;;;;25.45;44.56;100114.78;5091989;28;19937;-61
2022/12/31 11:15:14;;;;;;;;;;;;;;;25.54;45.27;100108.50;5086757;28;20107;-60
2022/12/31 11:17:40;;;;;;;;;;;;;;;25.87;43.52;100115.38;5070342;28;20018;-61
2022/12/31 11:20:26;;;;;;;;;;;;;;;25.84;44.86;100111.09;5070422;28;19960;-60
2022/12/31 11:23:17;;;;;;;;;;;;;;;25.98;43.21;100113.34;5089528;28;20149;-60
2022/12/31 11:25:53;;;;;;;;;;;;;;;25.57;43.81;100105.47;5086669;28;19934;-60
2022/12/31 11:28:29;;;;;;;;;;;;;;;25.92;44.88;100103.03;5091031;28;19928;-60
2022/12/31 11:31:03;;;;;;;;;;;;;;;25.78;44.48;100094.44;5080474;28;19938;-60
2022/12/31 11:33:40;;;;;;;;;;;;;;;25.84;43.73;100096.59;5078888;28;19919;-60
2022/12/31 11:36:15;;;;;;;;;;;;;;;25.64;44.13;100087.56;5087512;28;19933;-60
2022/12/31 11:38:44;;;;;;;;;;;;;;;25.65;43.88;100083.81;5090543;28;20035;-60
2022/12/31 11:41:18;;;;;;;;;;;;;;;25.32;44.10;100073.31;5090073;28;19939;-60
2022/12/31 11:44:02;;;;;;;;;;;;;;;25.36;45.70;100076.63;5074488;28;19964;-61
2022/12/31 11:46:46;;;;;;;;;;;;;;;25.38;44.47;100086.41;5071013;28;19932;-60
2022/12/31 11:49:20;;;;;;;;;;;;;;;25.06;44.82;100071.28;5073413;28;19931;-60
2022/12/31 11:52:04;;;;;;;;;;;;;;;24.80;45.88;100073.63;5070667;28;20460;-61
2022/12/31 11:54:47;;;;;;;;;;;;;;;24.62;46.36;100069.81;5080627;28;19990;-61
2022/12/31 11:57:31;;;;;;;;;;;;;;;24.58;46.18;100068.34;5077534;28;19949;-61
2022/12/31 11:59:57;;;;;;;;;;;;;;;24.14;47.28;100076.84;5090304;28;19935;-61
2022/12/31 12:02:24;;;;;;;;;;;;;;;24.04;47.50;100067.78;5087723;28;19932;-60
2022/12/31 12:04:51;;;;;;;;;;;;;;;24.02;47.46;100067.06;5089788;28;19944;-60
2022/12/31 12:07:16;;;;;;;;;;;;;;;23.94;47.37;100062.25;5084767;28;19999;-60
2022/12/31 12:09:43;;;;;;;;;;;;;;;23.83;47.54;100062.34;5071164;28;19936;-60
2022/12/31 12:12:08;;;;;;;;;;;;;;;23.77;48.08;100059.28;5070382;28;19972;-60
2022/12/31 12:14:38;;;;;;;;;;;;;;;23.67;48.51;100058.34;5073768;28;19933;-60
2022/12/31 12:17:08;;;;;;;;;;;;;;;23.33;48.88;100050.34;5073106;28;19956;-60
2022/12/31 12:19:34;;;;;;;;;;;;;;;23.04;49.72;100057.34;5078234;28;19949;-60
2022/12/31 12:22:08;;;;;;;;;;;;;;;22.89;51.03;100055.88;5078752;28;19941;-60
2022/12/31 12:24:33;;;;;;;;;;;;;;;22.73;50.78;100054.56;5070867;28;19934;-60
2022/12/31 12:26:59;;;;;;;;;;;;;;;22.65;51.38;100052.44;5073847;28;20053;-60
2022/12/31 12:29:28;;;;;;;;;;;;;;;22.61;52.54;100056.41;5090886;28;20003;-60
2022/12/31 12:31:58;;;;;;;;;;;;;;;22.54;52.19;100047.03;5090837;28;20485;-60
2022/12/31 12:34:34;;;;;;;;;;;;;;;22.38;51.56;100043.81;5073654;28;20415;-60
2022/12/31 12:37:00;;;;;;;;;;;;;;;22.17;53.09;100045.53;5072852;28;20086;-60
2022/12/31 12:39:26;;;;;;;;;;;;;;;21.98;52.74;100029.00;5070620;28;20023;-60
2022/12/31 12:42:18;;;;;;;;;;;;;;;21.99;53.13;100030.75;5075450;28;19943;-60
2022/12/31 12:44:43;;;;;;;;;;;;;;;21.84;52.17;100027.41;5086552;28;19933;-60
2022/12/31 12:47:13;;;;;;;;;;;;;;;21.95;53.55;100026.53;5071734;28;19930;-60
2022/12/31 12:49:48;;;;;;;;;;;;;;;21.89;53.38;100024.34;5072065;28;19923;-60
2022/12/31 12:52:16;;;;;;;;;;;;;;;21.89;53.13;100013.50;5071103;28;19933;-60
2022/12/31 12:54:57;;;;;;;;;;;;;;;21.85;53.30;100023.72;5082809;28;19992;-60
2022/12/31 12:57:22;;;;;;;;;;;;;;;21.98;54.89;100026.28;5091973;28;20009;-60
2022/12/31 12:59:53;;;;;;;;;;;;;;;21.99;54.03;100036.16;5074902;28;19976;-60
2022/12/31 13:02:25;;;;;;;;;;;;;;;21.95;53.93;100023.84;5076442;28;20690;-60
2022/12/31 13:05:02;;;;;;;;;;;;;;;21.87;53.98;100029.88;5091544;28;19954;-60