Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:49;;;;;;;11.53;9.53;;;;;;;;;;5070549;28;20444;-75
2022/10/09 00:04:16;;;;;;;12.73;11.30;;;;;;;;;;5069718;28;20453;-76
2022/10/09 00:06:43;;;;;;;11.20;10.00;;;;;;;;;;5070977;28;20547;-76
2022/10/09 00:09:10;;;;;;;10.63;9.40;;;;;;;;;;5070285;28;20445;-75
2022/10/09 00:11:37;;;;;;;12.10;10.33;;;;;;;;;;5065038;28;20818;-75
2022/10/09 00:14:05;;;;;;;11.00;9.90;;;;;;;;;;5049041;28;20806;-76
2022/10/09 00:16:33;;;;;;;11.00;10.00;;;;;;;;;;5050379;28;20481;-75
2022/10/09 00:19:00;;;;;;;12.57;9.70;;;;;;;;;;5050642;28;20453;-75
2022/10/09 00:21:27;;;;;;;12.50;11.23;;;;;;;;;;5050020;28;20465;-75
2022/10/09 00:23:55;;;;;;;11.70;10.33;;;;;;;;;;5049880;28;20441;-76
2022/10/09 00:26:23;;;;;;;12.53;10.37;;;;;;;;;;5050415;28;20769;-76
2022/10/09 00:28:50;;;;;;;13.77;10.40;;;;;;;;;;5050059;28;20446;-75
2022/10/09 00:31:18;;;;;;;14.57;10.30;;;;;;;;;;5049961;28;20465;-75
2022/10/09 00:33:46;;;;;;;13.03;9.53;;;;;;;;;;5049323;28;20438;-75
2022/10/09 00:36:14;;;;;;;13.30;9.80;;;;;;;;;;5049798;28;20997;-75
2022/10/09 00:38:41;;;;;;;13.40;10.70;;;;;;;;;;5049950;28;20430;-75
2022/10/09 00:41:08;;;;;;;9.60;8.60;;;;;;;;;;5049738;28;21000;-75
2022/10/09 00:43:40;;;;;;;11.23;10.00;;;;;;;;;;5049293;28;20484;-76
2022/10/09 00:46:07;;;;;;;9.60;8.70;;;;;;;;;;5049646;28;20484;-76
2022/10/09 00:48:35;;;;;;;10.20;9.27;;;;;;;;;;5049586;28;20449;-75
2022/10/09 00:51:03;;;;;;;12.37;9.23;;;;;;;;;;5049850;28;20473;-76
2022/10/09 00:53:31;;;;;;;10.80;8.90;;;;;;;;;;5049301;28;20488;-75
2022/10/09 00:55:58;;;;;;;12.70;9.77;;;;;;;;;;5049755;28;20449;-76
2022/10/09 00:58:25;;;;;;;12.47;9.00;;;;;;;;;;5049531;28;20457;-75
2022/10/09 01:00:53;;;;;;;10.33;8.97;;;;;;;;;;5049753;28;20817;-75
2022/10/09 01:03:20;;;;;;;11.60;9.53;;;;;;;;;;5049142;28;20446;-75
2022/10/09 01:05:53;;;;;;;11.70;9.40;;;;;;;;;;5049719;28;20485;-76
2022/10/09 01:08:26;;;;;;;12.93;9.67;;;;;;;;;;5049769;28;20453;-75
2022/10/09 01:10:58;;;;;;;12.13;9.27;;;;;;;;;;5050697;28;20461;-76
2022/10/09 01:13:27;;;;;;;13.40;9.70;;;;;;;;;;5049360;28;20450;-76
2022/10/09 01:15:55;;;;;;;12.40;9.70;;;;;;;;;;5049322;28;20442;-76
2022/10/09 01:18:26;;;;;;;11.43;8.80;;;;;;;;;;5049786;28;20549;-75
2022/10/09 01:20:55;;;;;;;19.67;9.40;;;;;;;;;;5049679;28;20465;-76
2022/10/09 01:23:43;;;;;;;11.73;8.87;;;;;;;;;;5048896;28;20887;-75
2022/10/09 01:26:18;;;;;;;9.73;8.60;;;;;;;;;;5052894;28;20488;-76
2022/10/09 01:28:48;;;;;;;13.53;9.10;;;;;;;;;;5054063;28;20453;-75
2022/10/09 01:31:17;;;;;;;12.43;8.50;;;;;;;;;;5053927;28;20890;-75
2022/10/09 01:33:45;;;;;;;10.10;8.77;;;;;;;;;;5052859;28;20457;-75
2022/10/09 01:36:13;;;;;;;11.90;8.50;;;;;;;;;;5053450;28;20446;-75
2022/10/09 01:38:41;;;;;;;9.80;8.40;;;;;;;;;;5053361;28;20995;-75
2022/10/09 01:41:09;;;;;;;13.10;9.60;;;;;;;;;;5053316;28;20778;-76
2022/10/09 01:43:36;;;;;;;10.10;8.30;;;;;;;;;;5053194;28;20446;-76
2022/10/09 01:46:21;;;;;;;11.13;9.17;;;;;;;;;;5053104;28;20485;-75
2022/10/09 01:48:51;;;;;;;9.57;8.57;;;;;;;;;;5053528;28;20457;-75
2022/10/09 01:51:22;;;;;;;9.97;8.93;;;;;;;;;;5053270;28;20473;-74
2022/10/09 01:53:51;;;;;;;9.20;7.90;;;;;;;;;;5052423;28;20456;-75
2022/10/09 01:56:21;;;;;;;10.03;7.70;;;;;;;;;;5053109;28;20446;-75
2022/10/09 01:58:50;;;;;;;9.27;8.30;;;;;;;;;;5052950;28;20949;-75
2022/10/09 02:01:18;;;;;;;8.30;7.60;;;;;;;;;;5052869;28;20989;-75
2022/10/09 02:03:48;;;;;;;9.77;8.87;;;;;;;;;;5052113;28;20445;-76
2022/10/09 02:06:16;;;;;;;8.87;7.97;;;;;;;;;;5052751;28;20504;-76
2022/10/09 02:08:44;;;;;;;8.80;8.00;;;;;;;;;;5052917;28;20564;-75
2022/10/09 02:11:14;;;;;;;9.67;8.20;;;;;;;;;;5054197;28;20464;-74
2022/10/09 02:13:42;;;;;;;11.83;9.17;;;;;;;;;;5071875;28;20445;-75
2022/10/09 02:16:13;;;;;;;10.27;9.27;;;;;;;;;;5072523;28;20737;-75
2022/10/09 02:18:41;;;;;;;10.03;8.67;;;;;;;;;;5073502;28;20452;-75
2022/10/09 02:21:13;;;;;;;9.13;8.37;;;;;;;;;;5072460;28;20457;-75
2022/10/09 02:23:42;;;;;;;10.63;9.50;;;;;;;;;;5071695;28;20452;-76
2022/10/09 02:26:09;;;;;;;9.37;8.47;;;;;;;;;;5072489;28;20479;-75
2022/10/09 02:28:36;;;;;;;9.77;8.87;;;;;;;;;;5072295;28;20475;-75
2022/10/09 02:31:06;;;;;;;8.87;8.07;;;;;;;;;;5072680;28;20465;-76
2022/10/09 02:33:34;;;;;;;9.17;8.10;;;;;;;;;;5071888;28;20441;-76
2022/10/09 02:36:01;;;;;;;9.67;8.67;;;;;;;;;;5071780;28;20798;-75
2022/10/09 02:38:30;;;;;;;10.00;9.00;;;;;;;;;;5072217;28;20501;-75
2022/10/09 02:41:00;;;;;;;13.10;8.50;;;;;;;;;;5072001;28;20468;-75
2022/10/09 02:43:27;;;;;;;10.97;8.67;;;;;;;;;;5071507;28;20810;-76
2022/10/09 02:45:54;;;;;;;8.97;8.07;;;;;;;;;;5072106;28;20476;-75
2022/10/09 02:48:21;;;;;;;11.20;8.60;;;;;;;;;;5072070;28;20453;-76
2022/10/09 02:50:48;;;;;;;10.47;9.40;;;;;;;;;;5071739;28;20999;-76
2022/10/09 02:53:15;;;;;;;11.33;9.00;;;;;;;;;;5071056;28;20452;-77
2022/10/09 02:55:44;;;;;;;9.50;8.70;;;;;;;;;;5071453;28;20447;-75
2022/10/09 02:58:11;;;;;;;11.10;8.40;;;;;;;;;;5072111;28;20452;-75
2022/10/09 03:00:38;;;;;;;9.27;8.37;;;;;;;;;;5071945;28;20469;-77
2022/10/09 03:03:06;;;;;;;13.60;9.43;;;;;;;;;;5071409;28;20451;-75
2022/10/09 03:05:33;;;;;;;11.80;8.30;;;;;;;;;;5071863;28;20479;-77
2022/10/09 03:08:00;;;;;;;11.63;8.93;;;;;;;;;;5071584;28;20487;-76
2022/10/09 03:10:27;;;;;;;10.50;9.27;;;;;;;;;;5071536;28;20483;-75
2022/10/09 03:12:55;;;;;;;8.93;8.03;;;;;;;;;;5055587;28;20437;-75
2022/10/09 03:15:22;;;;;;;9.17;8.33;;;;;;;;;;5052013;28;20533;-76
2022/10/09 03:17:49;;;;;;;9.97;9.00;;;;;;;;;;5060172;28;20441;-76
2022/10/09 03:20:17;;;;;;;9.47;8.53;;;;;;;;;;5077039;28;20453;-76
2022/10/09 03:22:44;;;;;;;10.23;9.20;;;;;;;;;;5076487;28;20506;-76
2022/10/09 03:25:11;;;;;;;9.97;8.60;;;;;;;;;;5077349;28;20525;-75
2022/10/09 03:27:38;;;;;;;9.73;8.80;;;;;;;;;;5077100;28;20479;-76
2022/10/09 03:30:07;;;;;;;10.53;9.10;;;;;;;;;;5077025;28;20466;-76
2022/10/09 03:32:34;;;;;;;10.53;9.10;;;;;;;;;;5058924;28;20445;-76
2022/10/09 03:35:01;;;;;;;9.93;9.03;;;;;;;;;;5052007;28;20453;-75
2022/10/09 03:37:28;;;;;;;8.93;8.07;;;;;;;;;;5051225;28;20453;-75
2022/10/09 03:39:55;;;;;;;10.40;9.40;;;;;;;;;;5051092;28;20465;-75
2022/10/09 03:42:22;;;;;;;10.40;9.40;;;;;;;;;;5051115;28;20464;-74
2022/10/09 03:44:49;;;;;;;10.20;8.30;;;;;;;;;;5050521;28;20452;-75
2022/10/09 03:47:18;;;;;;;9.97;9.00;;;;;;;;;;5050615;28;20482;-76
2022/10/09 03:49:45;;;;;;;9.03;8.23;;;;;;;;;;5050120;28;20469;-75
2022/10/09 03:52:12;;;;;;;10.67;8.30;;;;;;;;;;5050896;28;20449;-76
2022/10/09 03:54:39;;;;;;;11.70;8.57;;;;;;;;;;5050478;28;20442;-75
2022/10/09 03:57:06;;;;;;;8.73;7.93;;;;;;;;;;5050654;28;20446;-75
2022/10/09 03:59:33;;;;;;;9.10;8.30;;;;;;;;;;5050675;28;20461;-75
2022/10/09 04:02:00;;;;;;;9.10;8.13;;;;;;;;;;5050711;28;20453;-76
2022/10/09 04:04:29;;;;;;;12.27;8.77;;;;;;;;;;5049830;28;20467;-75
2022/10/09 04:06:56;;;;;;;9.60;8.60;;;;;;;;;;5050912;28;20481;-75
2022/10/09 04:09:23;;;;;;;11.57;9.27;;;;;;;;;;5050436;28;20445;-75
2022/10/09 04:11:50;;;;;;;10.33;8.10;;;;;;;;;;5057398;28;20444;-74
2022/10/09 04:14:17;;;;;;;9.40;8.60;;;;;;;;;;5070062;28;20460;-76
2022/10/09 04:16:44;;;;;;;13.33;8.70;;;;;;;;;;5070454;28;20468;-75
2022/10/09 04:19:11;;;;;;;10.33;8.43;;;;;;;;;;5070039;28;20476;-75
2022/10/09 04:21:40;;;;;;;9.10;8.20;;;;;;;;;;5070259;28;20445;-76
2022/10/09 04:24:08;;;;;;;9.47;7.90;;;;;;;;;;5069813;28;20436;-75
2022/10/09 04:26:35;;;;;;;9.20;8.27;;;;;;;;;;5070241;28;20991;-75
2022/10/09 04:29:02;;;;;;;9.47;8.30;;;;;;;;;;5070078;28;20946;-75
2022/10/09 04:31:29;;;;;;;9.47;8.53;;;;;;;;;;5070055;28;21038;-75
2022/10/09 04:33:56;;;;;;;9.47;8.57;;;;;;;;;;5069604;28;20440;-75
2022/10/09 04:36:23;;;;;;;8.43;7.03;;;;;;;;;;5070248;28;20445;-75
2022/10/09 04:38:52;;;;;;;9.90;8.50;;;;;;;;;;5070187;28;20837;-75
2022/10/09 04:41:19;;;;;;;10.40;8.87;;;;;;;;;;5069946;28;21030;-76
2022/10/09 04:43:46;;;;;;;9.90;8.17;;;;;;;;;;5069329;28;20444;-76
2022/10/09 04:46:14;;;;;;;9.60;8.50;;;;;;;;;;5069568;28;20455;-76
2022/10/09 04:48:42;;;;;;;11.67;8.57;;;;;;;;;;5069920;28;20451;-75
2022/10/09 04:51:10;;;;;;;10.83;8.23;;;;;;;;;;5069902;28;20471;-76
2022/10/09 04:53:37;;;;;;;9.67;7.77;;;;;;;;;;5069684;28;20448;-76
2022/10/09 04:56:07;;;;;;;8.50;7.70;;;;;;;;;;5070335;28;20458;-75
2022/10/09 04:58:35;;;;;;;8.40;7.70;;;;;;;;;;5070182;28;20441;-76
2022/10/09 05:01:06;;;;;;;11.60;8.90;;;;;;;;;;5070154;28;20459;-76
2022/10/09 05:03:33;;;;;;;9.77;8.87;;;;;;;;;;5078526;28;20512;-76
2022/10/09 05:06:01;;;;;;;8.80;8.10;;;;;;;;;;5076464;28;20444;-76
2022/10/09 05:08:28;;;;;;;10.70;9.50;;;;;;;;;;5069482;28;20504;-76
2022/10/09 05:11:00;;;;;;;10.70;8.30;;;;;;;;;;5066878;28;20468;-75
2022/10/09 05:13:29;;;;;;;9.50;8.50;;;;;;;;;;5064438;28;20472;-76
2022/10/09 05:15:56;;;;;;;10.80;8.93;;;;;;;;;;5061247;28;20445;-76
2022/10/09 05:18:23;;;;;;;9.77;8.80;;;;;;;;;;5069211;28;20478;-75
2022/10/09 05:20:50;;;;;;;9.83;7.53;;;;;;;;;;5066442;28;20487;-76
2022/10/09 05:23:17;;;;;;;8.60;7.80;;;;;;;;;;5068695;28;20790;-76
2022/10/09 05:25:44;;;;;;;9.40;8.10;;;;;;;;;;5068942;28;20441;-76
2022/10/09 05:28:11;;;;;;;9.20;7.93;;;;;;;;;;5069265;28;20481;-75
2022/10/09 05:30:42;;;;;;;9.40;8.50;;;;;;;;;;5069918;28;20492;-76
2022/10/09 05:33:09;;;;;;;9.47;8.30;;;;;;;;;;5069008;28;20800;-76
2022/10/09 05:35:36;;;;;;;9.50;8.13;;;;;;;;;;5069328;28;20447;-75
2022/10/09 05:38:03;;;;;;;9.17;8.27;;;;;;;;;;5067444;28;20452;-75
2022/10/09 05:40:30;;;;;;;9.10;8.20;;;;;;;;;;5063465;28;20468;-76
2022/10/09 05:42:57;;;;;;;8.57;7.77;;;;;;;;;;5068767;28;20446;-75
2022/10/09 05:45:24;;;;;;;10.50;8.90;;;;;;;;;;5069310;28;20466;-76
2022/10/09 05:47:52;;;;;;;8.40;7.60;;;;;;;;;;5069040;28;20479;-77
2022/10/09 05:50:19;;;;;;;9.60;8.60;;;;;;;;;;5069307;28;20998;-75
2022/10/09 05:52:46;;;;;;;9.13;8.23;;;;;;;;;;5068218;28;20448;-75
2022/10/09 05:55:13;;;;;;;9.13;8.00;;;;;;;;;;5069215;28;20447;-76
2022/10/09 05:57:40;;;;;;;8.57;7.60;;;;;;;;;;5069326;28;20432;-75
2022/10/09 06:00:08;;;;;;;9.23;8.43;;;;;;;;;;5069239;28;20472;-75
2022/10/09 06:02:35;;;;;;;10.33;9.30;;;;;;;;;;5068548;28;20446;-75
2022/10/09 06:05:04;;;;;;;8.70;7.80;;;;;;;;;;5069170;28;20454;-76
2022/10/09 06:07:31;;;;;;;9.53;8.37;;;;;;;;;;5068818;28;20480;-75
2022/10/09 06:09:58;;;;;;;10.87;8.50;;;;;;;;;;5068819;28;20918;-75
2022/10/09 06:12:25;;;;;;;8.40;7.73;;;;;;;;;;5059170;28;20435;-76
2022/10/09 06:14:52;;;;;;;9.03;8.13;;;;;;;;;;5052546;28;20455;-75
2022/10/09 06:17:19;;;;;;;9.90;9.00;;;;;;;;;;5053174;28;20450;-76
2022/10/09 06:19:46;;;;;;;11.90;9.00;;;;;;;;;;5052389;28;20475;-75
2022/10/09 06:22:15;;;;;;;9.83;8.73;;;;;;;;;;5052923;28;20457;-76
2022/10/09 06:24:42;;;;;;;10.07;8.47;;;;;;;;;;5052279;28;20443;-76
2022/10/09 06:27:09;;;;;;;10.73;8.47;;;;;;;;;;5052585;28;20481;-76
2022/10/09 06:29:36;;;;;;;12.83;8.60;;;;;;;;;;5052445;28;20465;-77
2022/10/09 06:32:03;;;;;;;9.00;7.67;;;;;;;;;;5052968;28;20440;-76
2022/10/09 06:34:30;;;;;;;8.17;7.23;;;;;;;;;;5051301;28;20452;-75
2022/10/09 06:36:57;;;;;;;8.10;7.43;;;;;;;;;;5052309;28;20456;-76
2022/10/09 06:39:26;;;;;;;9.67;8.10;;;;;;;;;;5052513;28;20454;-76
2022/10/09 06:41:53;;;;;;;9.97;8.97;;;;;;;;;;5051945;28;20477;-75
2022/10/09 06:44:20;;;;;;;14.07;9.27;;;;;;;;;;5051363;28;20985;-75
2022/10/09 06:46:49;;;;;;;12.70;9.00;;;;;;;;;;5051712;28;20444;-75
2022/10/09 06:49:16;;;;;;;11.00;9.53;;;;;;;;;;5051997;28;20972;-76
2022/10/09 06:51:43;;;;;;;10.13;9.33;;;;;;;;;;5052181;28;20437;-76
2022/10/09 06:54:12;;;;;;;9.70;8.30;;;;;;;;;;5051609;28;20897;-76
2022/10/09 06:56:40;;;;;;;9.73;8.53;;;;;;;;;;5052412;28;20975;-75
2022/10/09 06:59:08;;;;;;;9.50;8.53;;;;;;;;;;5052501;28;20438;-76
2022/10/09 07:01:35;;;;;;;11.70;9.17;;;;;;;;;;5062614;28;20548;-75
2022/10/09 07:04:05;;;;;;;10.83;8.90;;;;;;;;;;5068291;28;20443;-77
2022/10/09 07:06:33;;;;;;;11.03;8.43;;;;;;;;;;5066673;28;20457;-77
2022/10/09 07:09:01;;;;;;;8.80;8.00;;;;;;;;;;5066375;28;20485;-76
2022/10/09 07:11:29;;;;;;;10.10;8.00;;;;;;;;;;5065685;28;20464;-77
2022/10/09 07:13:58;;;;;;;11.47;8.63;;;;;;;;;;5062560;28;20444;-77
2022/10/09 07:16:26;;;;;;;14.80;8.67;;;;;;;;;;5053113;28;20441;-76
2022/10/09 07:18:53;;;;;;;8.83;7.97;;;;;;;;;;5052526;28;20441;-75
2022/10/09 07:21:20;;;;;;;9.27;8.40;;;;;;;;;;5052219;28;20808;-76
2022/10/09 07:23:48;;;;;;;9.80;8.80;;;;;;;;;;5051133;28;20953;-75
2022/10/09 07:26:16;;;;;;;8.50;7.67;;;;;;;;;;5052366;28;20440;-77
2022/10/09 07:28:44;;;;;;;8.43;7.57;;;;;;;;;;5052460;28;20484;-76
2022/10/09 07:31:12;;;;;;;9.90;7.97;;;;;;;;;;5052102;28;20481;-76
2022/10/09 07:33:40;;;;;;;7.53;6.83;;;;;;;;;;5051094;28;20449;-76
2022/10/09 07:36:08;;;;;;;10.43;7.20;;;;;;;;;;5051375;28;20441;-76
2022/10/09 07:38:35;;;;;;;7.20;6.50;;;;;;;;;;5051482;28;20445;-76
2022/10/09 07:41:02;;;;;;;6.80;6.20;;;;;;;;;;5050948;28;20457;-76
2022/10/09 07:43:29;;;;;;;7.53;6.83;;;;;;;;;;5050642;28;20454;-76
2022/10/09 07:45:59;;;;;;;6.57;6.07;;;;;;;;;;5051076;28;20441;-77
2022/10/09 07:48:28;;;;;;;7.30;6.70;;;;;;;;;;5050822;28;20517;-75
2022/10/09 07:50:55;;;;;;;7.67;6.70;;;;;;;;;;5050753;28;20575;-76
2022/10/09 07:53:22;;;;;;;6.63;6.00;;;;;;;;;;5050300;28;20471;-75
2022/10/09 07:55:50;;;;;;;7.57;6.50;;;;;;;;;;5050384;28;20496;-76
2022/10/09 07:58:18;;;;;;;6.80;6.30;;;;;;;;;;5051086;28;20449;-75
2022/10/09 08:00:45;;;;;;;6.40;5.90;;;;;;;;;;5050880;28;20509;-76
2022/10/09 08:03:12;;;;;;;7.80;7.10;;;;;;;;;;5049803;28;20563;-76
2022/10/09 08:05:41;;;;;;;8.20;6.67;;;;;;;;;;5050480;28;20441;-76
2022/10/09 08:08:08;;;;;;;6.47;5.87;;;;;;;;;;5050385;28;20512;-77
2022/10/09 08:10:35;;;;;;;7.43;6.03;;;;;;;;;;5050170;28;20981;-76
2022/10/09 08:13:02;;;;;;;7.43;6.40;;;;;;;;;;5066773;28;20444;-76
2022/10/09 08:15:29;;;;;;;7.83;6.50;;;;;;;;;;5070359;28;20460;-75
2022/10/09 08:17:56;;;;;;;6.80;6.10;;;;;;;;;;5070912;28;20490;-77
2022/10/09 08:20:23;;;;;;;7.57;6.00;;;;;;;;;;5070365;28;20461;-76
2022/10/09 08:22:51;;;;;;;6.57;5.80;;;;;;;;;;5069327;28;20444;-76
2022/10/09 08:25:19;;;;;;;6.00;5.37;;;;;;;;;;5070932;28;20445;-77
2022/10/09 08:27:46;;;;;;;8.53;6.53;;;;;;;;;;5071174;28;20488;-76
2022/10/09 08:30:13;;;;;;;6.67;5.80;;;;;;;;;;5075080;28;20472;-76
2022/10/09 08:32:40;;;;;;;5.47;5.07;;;;;;;;;;5072171;28;20444;-77
2022/10/09 08:35:08;;;;;;;5.33;4.93;;;;;;;;;;5074006;28;20452;-77
2022/10/09 08:37:35;;;;;;;5.87;5.30;;;;;;;;;;5075446;28;20471;-75
2022/10/09 08:40:03;;;;;;;5.83;5.30;;;;;;;;;;5070985;28;20823;-77
2022/10/09 08:42:32;;;;;;;7.80;5.40;;;;;;;;;;5070660;28;20455;-77
2022/10/09 08:44:59;;;;;;;7.47;4.60;;;;;;;;;;5069619;28;20916;-76
2022/10/09 08:47:30;;;;;;;5.83;5.00;;;;;;;;;;5070067;28;20822;-77
2022/10/09 08:50:00;;;;;;;6.10;5.50;;;;;;;;;;5069680;28;20464;-76
2022/10/09 08:52:34;;;;;;;5.83;5.20;;;;;;;;;;5069715;28;20548;-76
2022/10/09 08:55:04;;;;;;;5.60;3.83;;;;;;;;;;5070514;28;20444;-76
2022/10/09 08:57:35;;;;;;;6.30;4.67;;;;;;;;;;5070317;28;20456;-77
2022/10/09 09:00:02;;;;;;;4.87;4.47;;;;;;;;;;5069710;28;20461;-76
2022/10/09 09:02:36;;;;;;;4.70;4.10;;;;;;;;;;5069936;28;20452;-76
2022/10/09 09:05:13;;;;;;;10.80;4.83;;;;;;;;;;5070139;28;20448;-78
2022/10/09 09:07:45;;;;;;;4.80;4.30;;;;;;;;;;5070015;28;20927;-77
2022/10/09 09:10:15;;;;;;;5.57;4.70;;;;;;;;;;5069977;28;20547;-76
2022/10/09 09:12:48;;;;;;;7.57;4.27;;;;;;;;;;5068828;28;20451;-76
2022/10/09 09:15:24;;;;;;;4.40;3.47;;;;;;;;;;5070070;28;20433;-77
2022/10/09 09:17:55;;;;;;;4.10;3.70;;;;;;;;;;5069743;28;20448;-76
2022/10/09 09:20:25;;;;;;;4.57;4.13;;;;;;;;;;5069519;28;20465;-76
2022/10/09 09:22:52;;;;;;;4.00;3.60;;;;;;;;;;5069562;28;20472;-77
2022/10/09 09:25:22;;;;;;;5.63;3.53;;;;;;;;;;5069764;28;20453;-76
2022/10/09 09:27:51;;;;;;;4.40;4.10;;;;;;;;;;5071101;28;20441;-77
2022/10/09 09:30:21;;;;;;;3.17;2.97;;;;;;;;;;5071416;28;20468;-76
2022/10/09 09:32:54;;;;;;;4.43;3.60;;;;;;;;;;5069127;28;20452;-77
2022/10/09 09:35:24;;;;;;;5.60;3.53;;;;;;;;;;5070304;28;20955;-76
2022/10/09 09:37:52;;;;;;;4.03;3.13;;;;;;;;;;5071590;28;20456;-77
2022/10/09 09:40:19;;;;;;;4.00;3.20;;;;;;;;;;5070661;28;20839;-76
2022/10/09 09:42:47;;;;;;;3.17;2.87;;;;;;;;;;5069662;28;20573;-77
2022/10/09 09:45:18;;;;;;;3.10;2.50;;;;;;;;;;5069599;28;20452;-76
2022/10/09 09:47:47;;;;;;;3.60;2.40;;;;;;;;;;5071675;28;20840;-76
2022/10/09 09:50:14;;;;;;;2.93;2.60;;;;;;;;;;5073045;28;20456;-76
2022/10/09 09:52:43;;;;;;;2.90;2.70;;;;;;;;;;5075628;28;20539;-76
2022/10/09 09:55:23;;;;;;;2.70;2.50;;;;;;;;;;5073838;28;20444;-76
2022/10/09 09:57:50;;;;;;;2.87;2.60;;;;;;;;;;5073851;28;20826;-76
2022/10/09 10:00:23;;;;;;;3.97;2.60;;;;;;;;;;5073709;28;20826;-76
2022/10/09 10:02:50;;;;;;;3.13;2.83;;;;;;;;;;5072891;28;21443;-77
2022/10/09 10:05:21;;;;;;;4.70;2.57;;;;;;;;;;5073484;28;20932;-76
2022/10/09 10:07:48;;;;;;;3.10;2.43;;;;;;;;;;5073037;28;20455;-76
2022/10/09 10:10:17;;;;;;;4.57;2.63;;;;;;;;;;5073903;28;20465;-75
2022/10/09 10:12:45;;;;;;;2.83;2.63;;;;;;;;;;5057894;28;20536;-77
2022/10/09 10:15:19;;;;;;;3.20;2.67;;;;;;;;;;5055376;28;20452;-76
2022/10/09 10:17:48;;;;;;;4.50;3.20;;;;;;;;;;5055109;28;20783;-77
2022/10/09 10:20:16;;;;;;;4.13;2.73;;;;;;;;;;5053916;28;20461;-75
2022/10/09 10:22:47;;;;;;;3.70;2.23;;;;;;;;;;5053464;28;20509;-77
2022/10/09 10:25:16;;;;;;;2.50;2.30;;;;;;;;;;5054068;28;20445;-76
2022/10/09 10:27:44;;;;;;;2.90;2.30;;;;;;;;;;5054327;28;20434;-76
2022/10/09 10:30:13;;;;;;;2.10;1.90;;;;;;;;;;5059527;28;20485;-77
2022/10/09 10:32:44;;;;;;;3.60;2.23;;;;;;;;;;5073966;28;20448;-76
2022/10/09 10:35:16;;;;;;;2.40;2.20;;;;;;;;;;5067770;28;20449;-77
2022/10/09 10:37:45;;;;;;;3.40;2.40;;;;;;;;;;5076634;28;20441;-77
2022/10/09 10:40:15;;;;;;;2.43;2.20;;;;;;;;;;5076296;28;20476;-76
2022/10/09 10:42:44;;;;;;;3.87;2.60;;;;;;;;;;5075201;28;20440;-76
2022/10/09 10:45:15;;;;;;;2.60;2.40;;;;;;;;;;5074233;28;20904;-76
2022/10/09 10:47:46;;;;;;;3.30;2.37;;;;;;;;;;5073490;28;20460;-77
2022/10/09 10:50:15;;;;;;;3.00;2.30;;;;;;;;;;5073670;28;20484;-76
2022/10/09 10:52:48;;;;;;;2.00;1.90;;;;;;;;;;5074681;28;20448;-76
2022/10/09 10:55:25;;;;;;;2.80;1.97;;;;;;;;;;5075729;28;20425;-76
2022/10/09 10:57:56;;;;;;;2.30;2.10;;;;;;;;;;5074353;28;20924;-77
2022/10/09 11:00:25;;;;;;;4.60;2.40;;;;;;;;;;5076494;28;20510;-76
2022/10/09 11:03:02;;;;;;;3.03;2.30;;;;;;;;;;5075423;28;20455;-76
2022/10/09 11:05:36;;;;;;;2.07;1.97;;;;;;;;;;5077214;28;20885;-75
2022/10/09 11:08:14;;;;;;;3.43;2.20;;;;;;;;;;5077174;28;20459;-76
2022/10/09 11:10:46;;;;;;;2.07;1.97;;;;;;;;;;5076938;28;20463;-76
2022/10/09 11:13:16;;;;;;;2.00;1.80;;;;;;;;;;5076784;28;20429;-75
2022/10/09 11:15:50;;;;;;;3.27;1.77;;;;;;;;;;5076641;28;20874;-76
2022/10/09 11:18:24;;;;;;;2.83;2.23;;;;;;;;;;5076405;28;20446;-77
2022/10/09 11:21:06;;;;;;;2.13;1.90;;;;;;;;;;5075032;28;21143;-75
2022/10/09 11:23:43;;;;;;;3.00;1.90;;;;;;;;;;5071565;28;20940;-75
2022/10/09 11:26:15;;;;;;;2.00;1.90;;;;;;;;;;5069566;28;20437;-75
2022/10/09 11:28:45;;;;;;;2.13;1.77;;;;;;;;;;5074765;28;20496;-75
2022/10/09 11:31:14;;;;;;;2.80;1.70;;;;;;;;;;5078514;28;20464;-76
2022/10/09 11:33:43;;;;;;;2.07;1.90;;;;;;;;;;5078051;28;20441;-75
2022/10/09 11:36:15;;;;;;;2.60;2.40;;;;;;;;;;5077153;28;20441;-75
2022/10/09 11:38:46;;;;;;;2.17;2.00;;;;;;;;;;5073097;28;20441;-76
2022/10/09 11:41:13;;;;;;;3.83;2.20;;;;;;;;;;5072302;28;20475;-76
2022/10/09 11:43:44;;;;;;;1.73;1.63;;;;;;;;;;5074520;28;20440;-76
2022/10/09 11:46:16;;;;;;;2.90;2.70;;;;;;;;;;5076034;28;20452;-74
2022/10/09 11:48:47;;;;;;;3.80;2.17;;;;;;;;;;5074492;28;20504;-76
2022/10/09 11:51:19;;;;;;;2.37;1.70;;;;;;;;;;5072133;28;20445;-75
2022/10/09 11:53:47;;;;;;;1.80;1.70;;;;;;;;;;5072394;28;20441;-76
2022/10/09 11:56:21;;;;;;;2.73;2.00;;;;;;;;;;5073731;28;20441;-75
2022/10/09 11:58:56;;;;;;;2.23;1.73;;;;;;;;;;5073570;28;20784;-74
2022/10/09 12:01:24;;;;;;;2.00;1.80;;;;;;;;;;5073156;28;20475;-75
2022/10/09 12:04:00;;;;;;;1.90;1.80;;;;;;;;;;5064150;28;20512;-75
2022/10/09 12:06:28;;;;;;;2.20;1.50;;;;;;;;;;5060436;28;20476;-76
2022/10/09 12:08:57;;;;;;;2.10;1.30;;;;;;;;;;5058403;28;21152;-76
2022/10/09 12:11:24;;;;;;;3.07;1.60;;;;;;;;;;5063870;28;20472;-75
2022/10/09 12:13:52;;;;;;;2.83;1.63;;;;;;;;;;5069410;28;20448;-76
2022/10/09 12:16:30;;;;;;;2.57;1.73;;;;;;;;;;5067471;28;20442;-77
2022/10/09 12:18:58;;;;;;;2.03;1.93;;;;;;;;;;5070915;28;20445;-77
2022/10/09 12:21:27;;;;;;;2.30;1.53;;;;;;;;;;5068907;28;20461;-75
2022/10/09 12:23:59;;;;;;;2.27;1.47;;;;;;;;;;5064391;28;20444;-76
2022/10/09 12:26:26;;;;;;;1.70;1.60;;;;;;;;;;5066398;28;20506;-76
2022/10/09 12:28:55;;;;;;;1.70;1.60;;;;;;;;;;5071323;28;20572;-77
2022/10/09 12:31:25;;;;;;;2.30;1.70;;;;;;;;;;5072975;28;20483;-76
2022/10/09 12:33:54;;;;;;;1.60;1.50;;;;;;;;;;5070471;28;20801;-75
2022/10/09 12:36:23;;;;;;;3.53;1.60;;;;;;;;;;5071015;28;20472;-75
2022/10/09 12:38:51;;;;;;;3.13;1.57;;;;;;;;;;5063281;28;20448;-76
2022/10/09 12:41:21;;;;;;;2.03;1.43;;;;;;;;;;5064803;28;20511;-76
2022/10/09 12:43:49;;;;;;;1.30;1.20;;;;;;;;;;5069505;28;20512;-76
2022/10/09 12:46:25;;;;;;;1.80;1.70;;;;;;;;;;5070247;28;20448;-75
2022/10/09 12:48:52;;;;;;;2.73;1.60;;;;;;;;;;5070101;28;20456;-76
2022/10/09 12:51:21;;;;;;;1.50;1.40;;;;;;;;;;5069925;28;20452;-76
2022/10/09 12:53:49;;;;;;;2.33;2.00;;;;;;;;;;5069366;28;20963;-75
2022/10/09 12:56:18;;;;;;;2.23;1.70;;;;;;;;;;5069759;28;21015;-76
2022/10/09 12:58:47;;;;;;;1.60;1.50;;;;;;;;;;5070479;28;20436;-75
2022/10/09 13:01:15;;;;;;;2.63;2.10;;;;;;;;;;5070467;28;20465;-76
2022/10/09 13:03:43;;;;;;;3.10;2.70;;;;;;;;;;5069545;28;20439;-76
2022/10/09 13:06:15;;;;;;;2.00;1.90;;;;;;;;;;5070019;28;20467;-76
2022/10/09 13:08:42;;;;;;;2.17;1.67;;;;;;;;;;5070500;28;20446;-75
2022/10/09 13:11:10;;;;;;;1.77;1.67;;;;;;;;;;5070335;28;20724;-76
2022/10/09 13:13:37;;;;;;;1.43;1.33;;;;;;;;;;5069501;28;20449;-75
2022/10/09 13:16:08;;;;;;;5.13;1.70;;;;;;;;;;5070269;28;20940;-76
2022/10/09 13:18:35;;;;;;;1.93;1.70;;;;;;;;;;5070280;28;20440;-75
2022/10/09 13:21:03;;;;;;;1.50;1.40;;;;;;;;;;5071626;28;20586;-76
2022/10/09 13:23:32;;;;;;;2.93;1.40;;;;;;;;;;5073583;28;20778;-75
2022/10/09 13:26:01;;;;;;;1.60;1.50;;;;;;;;;;5074393;28;20445;-76
2022/10/09 13:28:28;;;;;;;2.00;1.60;;;;;;;;;;5074001;28;20447;-76
2022/10/09 13:30:55;;;;;;;2.10;1.30;;;;;;;;;;5073964;28;20490;-75
2022/10/09 13:33:23;;;;;;;2.17;1.67;;;;;;;;;;5073035;28;20451;-76
2022/10/09 13:35:50;;;;;;;5.53;1.53;;;;;;;;;;5073700;28;20437;-75
2022/10/09 13:38:19;;;;;;;6.57;2.07;;;;;;;;;;5073841;28;20445;-77
2022/10/09 13:40:47;;;;;;;2.20;1.70;;;;;;;;;;5074134;28;20472;-76
2022/10/09 13:43:18;;;;;;;2.13;1.83;;;;;;;;;;5068526;28;20470;-75
2022/10/09 13:45:46;;;;;;;2.80;1.67;;;;;;;;;;5067064;28;20429;-76
2022/10/09 13:48:13;;;;;;;2.47;1.60;;;;;;;;;;5073816;28;20452;-76
2022/10/09 13:50:41;;;;;;;2.97;1.50;;;;;;;;;;5075431;28;20484;-76
2022/10/09 13:53:08;;;;;;;2.93;1.77;;;;;;;;;;5075561;28;20940;-75
2022/10/09 13:55:35;;;;;;;1.90;1.70;;;;;;;;;;5074159;28;20531;-75
2022/10/09 13:58:02;;;;;;;2.57;1.80;;;;;;;;;;5074139;28;20444;-76
2022/10/09 14:00:29;;;;;;;2.13;1.30;;;;;;;;;;5075410;28;20457;-75
2022/10/09 14:02:56;;;;;;;3.40;1.80;;;;;;;;;;5074907;28;20936;-76
2022/10/09 14:05:25;;;;;;;1.90;1.67;;;;;;;;;;5075815;28;20444;-76
2022/10/09 14:07:54;;;;;;;1.47;1.20;;;;;;;;;;5076235;28;20548;-76
2022/10/09 14:10:21;;;;;;;2.43;1.67;;;;;;;;;;5076818;28;20488;-76
2022/10/09 14:12:49;;;;;;;2.40;2.03;;;;;;;;;;5080100;28;20449;-76
2022/10/09 14:15:16;;;;;;;2.50;2.30;;;;;;;;;;5077308;28;20529;-76
2022/10/09 14:17:43;;;;;;;1.40;1.30;;;;;;;;;;5073426;28;20485;-76
2022/10/09 14:20:10;;;;;;;2.27;1.87;;;;;;;;;;5073759;28;20883;-76
2022/10/09 14:22:37;;;;;;;1.53;1.43;;;;;;;;;;5079042;28;20448;-76
2022/10/09 14:25:06;;;;;;;3.60;1.80;;;;;;;;;;5076866;28;20437;-76
2022/10/09 14:27:33;;;;;;;1.53;1.40;;;;;;;;;;5077020;28;20444;-77
2022/10/09 14:30:00;;;;;;;3.17;1.67;;;;;;;;;;5072887;28;20492;-76
2022/10/09 14:32:27;;;;;;;1.80;1.50;;;;;;;;;;5072479;28;20838;-75
2022/10/09 14:34:54;;;;;;;1.60;1.40;;;;;;;;;;5071647;28;20441;-76
2022/10/09 14:37:22;;;;;;;2.63;1.80;;;;;;;;;;5070178;28;20438;-77
2022/10/09 14:39:50;;;;;;;4.00;1.97;;;;;;;;;;5080673;28;20955;-76
2022/10/09 14:42:18;;;;;;;1.87;1.60;;;;;;;;;;5069092;28;20444;-78
2022/10/09 14:44:45;;;;;;;1.73;1.63;;;;;;;;;;5066345;28;20453;-76
2022/10/09 14:47:12;;;;;;;4.70;1.80;;;;;;;;;;5065354;28;20596;-77