Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:44;;;;;;;20.88;15.45;;;;;;;3.05;39.18;103433.13;7401576;19;20018;-63
2022/03/20 00:03:14;;;;;;;22.88;15.13;;;;;;;3.01;39.23;103429.47;7397857;19;20500;-64
2022/03/20 00:05:43;;;;;;;22.80;15.52;;;;;;;2.99;39.39;103432.81;7401052;19;20044;-64
2022/03/20 00:08:13;;;;;;;25.17;15.88;;;;;;;2.95;39.37;103425.69;7398234;19;20035;-64
2022/03/20 00:10:44;;;;;;;24.88;16.23;;;;;;;2.92;39.80;103426.41;7398260;19;20031;-69
2022/03/20 00:13:16;;;;;;;23.88;15.70;;;;;;;2.89;39.86;103427.13;7399453;19;20418;-64
2022/03/20 00:15:46;;;;;;;27.27;17.65;;;;;;;2.87;39.75;103427.84;7398516;19;20018;-64
2022/03/20 00:18:17;;;;;;;25.15;16.48;;;;;;;2.83;39.95;103425.91;7398055;19;20026;-63
2022/03/20 00:20:47;;;;;;;27.77;17.88;;;;;;;2.81;39.87;103430.13;7401319;19;20087;-64
2022/03/20 00:23:16;;;;;;;23.92;15.40;;;;;;;2.75;39.96;103422.91;7398541;19;20022;-63
2022/03/20 00:25:46;;;;;;;25.05;16.40;;;;;;;2.78;40.24;103430.84;7400103;19;20035;-64
2022/03/20 00:28:19;;;;;;;24.20;15.55;;;;;;;2.75;40.23;103433.28;7400557;19;20089;-64
2022/03/20 00:30:48;;;;;;;25.40;18.58;;;;;;;2.70;40.38;103424.34;7397539;19;20504;-64
2022/03/20 00:33:17;;;;;;;27.02;19.90;;;;;;;2.68;40.37;103437.25;7398823;19;20043;-63
2022/03/20 00:35:45;;;;;;;34.33;23.02;;;;;;;2.65;40.35;103434.47;7400144;19;20451;-63
2022/03/20 00:38:13;;;;;;;31.58;22.63;;;;;;;2.63;40.60;103430.91;7397590;19;20031;-64
2022/03/20 00:40:42;;;;;;;29.42;20.38;;;;;;;2.60;40.55;103428.13;7399452;19;20501;-64
2022/03/20 00:43:10;;;;;;;31.48;20.17;;;;;;;2.55;40.81;103427.00;7397158;19;20074;-64
2022/03/20 00:45:41;;;;;;;22.38;17.52;;;;;;;2.53;40.78;103423.44;7399648;19;20500;-62
2022/03/20 00:48:10;;;;;;;30.45;18.50;;;;;;;2.51;40.97;103430.25;7400547;19;20029;-64
2022/03/20 00:50:38;;;;;;;25.40;16.15;;;;;;;2.49;40.96;103429.25;7397329;19;20022;-63
2022/03/20 00:53:06;;;;;;;24.42;16.67;;;;;;;2.44;40.85;103427.31;7398034;19;20015;-64
2022/03/20 00:55:34;;;;;;;25.73;17.25;;;;;;;2.41;40.97;103427.16;7399503;19;20023;-63
2022/03/20 00:58:03;;;;;;;27.95;19.95;;;;;;;2.35;41.13;103421.63;7399151;19;20039;-64
2022/03/20 01:00:32;;;;;;;29.90;19.17;;;;;;;2.32;41.31;103424.03;7397062;19;20022;-64
2022/03/20 01:03:03;;;;;;;25.70;17.70;;;;;;;2.29;41.30;103421.28;7395170;19;20021;-64
2022/03/20 01:05:32;;;;;;;29.23;17.85;;;;;;;2.25;41.41;103425.41;7399609;19;20074;-64
2022/03/20 01:08:00;;;;;;;27.40;17.63;;;;;;;2.23;41.59;103416.63;7399068;19;20014;-64
2022/03/20 01:10:28;;;;;;;24.73;17.38;;;;;;;2.20;41.46;103413.91;7398711;19;20025;-64
2022/03/20 01:12:56;;;;;;;28.42;17.52;;;;;;;2.18;41.78;103414.63;7397749;19;20390;-64
2022/03/20 01:15:25;;;;;;;27.55;18.00;;;;;;;2.15;41.62;103414.44;7396273;19;20483;-64
2022/03/20 01:17:53;;;;;;;28.88;18.75;;;;;;;2.13;41.72;103418.66;7398776;19;20014;-63
2022/03/20 01:20:23;;;;;;;26.00;17.38;;;;;;;2.09;41.82;103409.81;7396596;19;20421;-64
2022/03/20 01:22:52;;;;;;;26.85;17.20;;;;;;;2.05;41.96;103408.75;7396546;19;20018;-64
2022/03/20 01:25:20;;;;;;;26.83;17.92;;;;;;;2.02;41.96;103408.59;7398531;19;20015;-64
2022/03/20 01:27:48;;;;;;;26.15;17.30;;;;;;;1.99;42.08;103398.03;7396366;19;20027;-63
2022/03/20 01:30:16;;;;;;;26.80;18.30;;;;;;;1.96;42.28;103397.88;7398370;19;20018;-63
2022/03/20 01:32:45;;;;;;;27.52;18.50;;;;;;;1.92;42.39;103389.03;7397709;19;20019;-63
2022/03/20 01:35:13;;;;;;;25.45;17.58;;;;;;;1.91;42.59;103391.53;7397809;19;20468;-63
2022/03/20 01:37:44;;;;;;;30.63;18.30;;;;;;;1.88;42.51;103383.59;7397623;19;20500;-63
2022/03/20 01:40:12;;;;;;;30.25;18.40;;;;;;;1.84;42.55;103379.06;7398442;19;20051;-64
2022/03/20 01:42:40;;;;;;;33.10;18.58;;;;;;;1.84;42.42;103379.06;7395376;19;20430;-64
2022/03/20 01:45:15;;;;;;;31.85;18.27;;;;;;;1.82;42.80;103375.47;7397865;19;20023;-64
2022/03/20 01:47:43;;;;;;;27.58;18.98;;;;;;;1.79;42.76;103378.78;7398213;19;20015;-63
2022/03/20 01:50:11;;;;;;;24.92;17.45;;;;;;;1.78;42.92;103366.63;7397691;19;20019;-64
2022/03/20 01:52:39;;;;;;;26.02;16.88;;;;;;;1.76;42.91;103366.56;7395479;19;20524;-64
2022/03/20 01:55:11;;;;;;;25.95;17.60;;;;;;;1.73;42.91;103365.47;7397894;19;20022;-64
2022/03/20 01:57:41;;;;;;;23.55;16.42;;;;;;;1.71;43.04;103362.81;7397891;19;20022;-65
2022/03/20 02:00:12;;;;;;;26.80;17.85;;;;;;;1.69;43.13;103353.19;7398339;19;20045;-64
2022/03/20 02:02:41;;;;;;;28.83;17.73;;;;;;;1.67;43.05;103349.59;7394900;19;20417;-65
2022/03/20 02:05:10;;;;;;;27.67;17.25;;;;;;;1.62;43.25;103347.66;7395369;19;20044;-64
2022/03/20 02:07:40;;;;;;;25.13;16.92;;;;;;;1.62;43.33;103352.81;7397084;19;20075;-64
2022/03/20 02:10:11;;;;;;;28.50;16.70;;;;;;;1.59;43.37;103349.16;7396887;19;20018;-64
2022/03/20 02:12:41;;;;;;;28.10;17.67;;;;;;;1.58;43.37;103347.38;7396990;19;20035;-64
2022/03/20 02:15:12;;;;;;;26.00;17.38;;;;;;;1.56;43.44;103349.88;7396817;19;20045;-64
2022/03/20 02:17:42;;;;;;;30.58;17.38;;;;;;;1.54;43.63;103346.34;7397155;19;20018;-64
2022/03/20 02:20:12;;;;;;;30.42;17.70;;;;;;;1.52;43.56;103349.66;7397083;19;20023;-64
2022/03/20 02:22:44;;;;;;;27.85;18.35;;;;;;;1.50;43.56;103336.59;7395934;19;20074;-65
2022/03/20 02:25:15;;;;;;;28.83;17.98;;;;;;;1.48;43.74;103333.03;7396914;19;20026;-65
2022/03/20 02:27:44;;;;;;;30.85;18.30;;;;;;;1.45;43.86;103346.69;7398044;19;20067;-64
2022/03/20 02:30:16;;;;;;;30.00;19.08;;;;;;;1.43;43.92;103337.06;7394219;19;20486;-64
2022/03/20 02:32:45;;;;;;;26.95;18.30;;;;;;;1.40;44.06;103335.19;7396136;19;20033;-63
2022/03/20 02:35:15;;;;;;;34.72;18.30;;;;;;;1.37;44.19;103331.53;7396147;19;20022;-63
2022/03/20 02:37:47;;;;;;;28.58;18.50;;;;;;;1.34;44.17;103339.09;7394364;19;20375;-63
2022/03/20 02:40:17;;;;;;;30.02;18.85;;;;;;;1.30;44.40;103333.75;7396458;19;20035;-62
2022/03/20 02:42:48;;;;;;;30.48;18.85;;;;;;;1.28;44.37;103339.66;7394022;19;20019;-64
2022/03/20 02:45:20;;;;;;;35.22;19.95;;;;;;;1.25;44.35;103335.19;7394828;19;20023;-63
2022/03/20 02:47:49;;;;;;;27.98;18.95;;;;;;;1.22;44.68;103335.00;7394298;19;20021;-63
2022/03/20 02:50:19;;;;;;;31.20;18.70;;;;;;;1.18;44.73;103330.44;7393550;19;20349;-63
2022/03/20 02:52:53;;;;;;;25.48;17.08;;;;;;;1.16;44.68;103333.75;7394282;19;20471;-64
2022/03/20 02:55:23;;;;;;;31.98;18.73;;;;;;;1.11;44.66;103323.13;7395725;19;20018;-64
2022/03/20 02:57:52;;;;;;;32.35;19.52;;;;;;;1.10;44.75;103324.84;7395402;19;20039;-64
2022/03/20 03:00:22;;;;;;;33.58;20.63;;;;;;;1.08;45.10;103326.44;7395308;19;20035;-64
2022/03/20 03:02:54;;;;;;;30.58;19.50;;;;;;;1.06;45.03;103332.31;7395488;19;20022;-62
2022/03/20 03:05:24;;;;;;;28.50;19.27;;;;;;;1.04;45.19;103336.53;7395572;19;20471;-63
2022/03/20 03:13:20;;;;;;;31.08;19.70;;;;;;;0.96;45.27;103333.44;7394130;19;20026;-63
2022/03/20 03:15:48;;;;;;;33.30;18.75;;;;;;;0.94;45.28;103335.06;7393332;19;20026;-64
2022/03/20 03:18:16;;;;;;;31.67;19.33;;;;;;;0.91;45.55;103332.28;7392699;19;20479;-64
2022/03/20 03:20:45;;;;;;;30.10;19.88;;;;;;;0.88;45.61;103329.53;7394356;19;20483;-64
2022/03/20 03:23:16;;;;;;;35.20;22.10;;;;;;;0.85;45.56;103322.50;7393640;19;20006;-63
2022/03/20 03:25:45;;;;;;;26.35;18.98;;;;;;;0.83;45.51;103333.53;7396589;19;20022;-64
2022/03/20 03:28:13;;;;;;;32.17;21.15;;;;;;;0.79;45.77;103333.34;7399436;19;20025;-63
2022/03/20 03:30:44;;;;;;;30.35;18.65;;;;;;;0.77;45.70;103321.13;7402185;19;20018;-63
2022/03/20 03:33:12;;;;;;;31.95;19.88;;;;;;;0.75;46.11;103327.91;7400929;19;20039;-64
2022/03/20 03:35:51;;;;;;;32.10;19.77;;;;;;;0.72;46.08;103323.44;7399054;19;20023;-63
2022/03/20 03:38:24;;;;;;;32.38;19.08;;;;;;;0.68;46.64;103326.63;7402342;19;20041;-63
2022/03/20 03:41:00;;;;;;;32.85;20.17;;;;;;;0.62;46.37;103316.81;7402016;19;20015;-64
2022/03/20 03:43:29;;;;;;;30.70;19.73;;;;;;;0.59;46.67;103320.91;7399084;19;20018;-64
2022/03/20 03:45:57;;;;;;;32.45;20.55;;;;;;;0.60;46.67;103325.28;7401872;19;20036;-64
2022/03/20 03:48:26;;;;;;;32.33;19.60;;;;;;;0.56;46.66;103318.16;7401669;19;20015;-64
2022/03/20 03:50:55;;;;;;;32.53;20.83;;;;;;;0.54;46.75;103320.63;7398874;19;20047;-64
2022/03/20 03:53:26;;;;;;;35.42;20.25;;;;;;;0.52;46.84;103317.06;7399572;19;20018;-64
2022/03/20 03:56:01;;;;;;;28.90;19.33;;;;;;;0.48;47.02;103320.25;7399102;19;20122;-64
2022/03/20 03:58:29;;;;;;;30.20;20.15;;;;;;;0.47;46.87;103313.31;7398734;19;20018;-63
2022/03/20 04:00:57;;;;;;;29.55;19.60;;;;;;;0.44;46.99;103308.84;7398660;19;20035;-64
2022/03/20 04:03:25;;;;;;;33.05;20.00;;;;;;;0.43;47.25;103313.91;7398307;19;20035;-64
2022/03/20 04:05:54;;;;;;;36.97;21.10;;;;;;;0.41;47.28;103308.66;7401566;19;20022;-64
2022/03/20 04:08:22;;;;;;;32.95;20.40;;;;;;;0.39;47.45;103310.28;7400590;19;20349;-64
2022/03/20 04:10:53;;;;;;;30.55;20.38;;;;;;;0.38;47.38;103312.72;7398304;19;20023;-64
2022/03/20 04:13:21;;;;;;;29.02;19.80;;;;;;;0.36;47.53;103310.06;7399357;19;20018;-64
2022/03/20 04:15:50;;;;;;;40.13;20.92;;;;;;;0.35;47.57;103313.44;7400887;19;20047;-64
2022/03/20 04:18:18;;;;;;;35.55;22.88;;;;;;;0.33;47.42;103312.47;7400764;19;20031;-63
2022/03/20 04:20:47;;;;;;;32.20;21.25;;;;;;;0.31;47.60;103316.63;7400678;19;20018;-64
2022/03/20 04:26:10;;;;;;;36.03;22.00;;;;;;;0.25;47.82;103308.50;7395579;19;20019;-64
2022/03/20 04:28:39;;;;;;;37.20;22.48;;;;;;;0.26;47.96;103321.50;7400887;19;20014;-63
2022/03/20 04:31:07;;;;;;;38.92;22.10;;;;;;;0.26;47.95;103316.34;7400327;19;20018;-63
2022/03/20 04:33:35;;;;;;;34.20;20.02;;;;;;;0.24;47.94;103317.97;7399353;19;20022;-64
2022/03/20 04:36:04;;;;;;;34.88;21.05;;;;;;;0.23;48.09;103321.34;7399636;19;20032;-64
2022/03/20 04:38:32;;;;;;;34.25;21.08;;;;;;;0.22;47.91;103316.97;7399619;19;20478;-64
2022/03/20 04:41:00;;;;;;;35.20;22.30;;;;;;;0.22;47.96;103319.53;7397632;19;20018;-63
2022/03/20 04:43:31;;;;;;;37.38;21.27;;;;;;;0.21;48.16;103312.59;7397335;19;20023;-64
2022/03/20 04:45:59;;;;;;;30.27;21.88;;;;;;;0.20;48.27;103315.06;7398455;19;20022;-65
2022/03/20 04:59:13;;;;;;;35.17;21.33;;;;;;;0.13;48.48;103308.66;7400045;19;20021;-63
2022/03/20 05:01:41;;;;;;;36.30;21.65;;;;;;;0.11;48.54;103313.69;7397498;19;20023;-64
2022/03/20 05:04:09;;;;;;;35.33;22.45;;;;;;;0.12;48.55;103309.44;7396822;19;20026;-64
2022/03/20 05:06:37;;;;;;;35.50;23.15;;;;;;;0.10;48.68;103311.94;7399188;19;20039;-64
2022/03/20 05:14:29;;;;;;;37.63;23.13;;;;;;;0.10;49.27;103331.66;7397266;19;20022;-64
2022/03/20 05:16:58;;;;;;;39.35;22.23;;;;;;;0.09;48.91;103335.97;7397133;19;20014;-64
2022/03/20 05:19:26;;;;;;;40.05;24.25;;;;;;;0.09;48.88;103330.78;7398235;19;20421;-64
2022/03/20 05:21:54;;;;;;;33.03;20.70;;;;;;;0.10;49.08;103336.84;7396514;19;20026;-64
2022/03/20 05:24:23;;;;;;;36.88;23.67;;;;;;;0.09;48.89;103335.97;7396221;19;20018;-64
2022/03/20 05:26:51;;;;;;;39.35;22.38;;;;;;;0.09;49.19;103325.63;7398555;19;20038;-64
2022/03/20 05:29:19;;;;;;;39.72;24.98;;;;;;;0.08;49.32;103322.97;7398510;19;20036;-64
2022/03/20 05:31:50;;;;;;;38.95;23.17;;;;;;;0.07;49.33;103316.00;7396564;19;20018;-64
2022/03/20 05:34:18;;;;;;;40.05;22.75;;;;;;;0.04;49.37;103327.03;7396473;19;20019;-65
2022/03/20 05:36:49;;;;;;;40.40;23.65;;;;;;;0.07;49.37;103326.31;7398212;19;20029;-64
2022/03/20 05:39:17;;;;;;;37.08;21.63;;;;;;;0.07;49.45;103326.31;7395699;19;20488;-64
2022/03/20 05:41:54;;;;;;;40.28;22.80;;;;;;;0.08;49.33;103325.53;7398070;19;20031;-65
2022/03/20 05:44:24;;;;;;;40.90;23.08;;;;;;;0.09;49.43;103329.88;7395922;19;20040;-63
2022/03/20 05:46:58;;;;;;;39.75;23.63;;;;;;;0.08;49.72;103333.28;7395640;19;20425;-64
2022/03/20 05:49:26;;;;;;;34.45;21.35;;;;;;;0.08;49.46;103329.00;7394717;19;20037;-64
2022/03/20 05:51:57;;;;;;;41.90;22.30;;;;;;;0.10;49.45;103337.75;7395874;19;20037;-64
2022/03/20 05:54:25;;;;;;;35.35;22.88;;;;;;;0.11;49.61;103331.75;7395111;19;20011;-64
2022/03/20 05:59:35;;;;;;;34.85;22.15;;;;;;;0.14;49.45;103334.56;7397485;19;20014;-64
2022/03/20 06:02:09;;;;;;;37.67;22.05;;;;;;;0.15;49.45;103338.94;7396888;19;20390;-64
2022/03/20 06:04:38;;;;;;;37.35;22.38;;;;;;;0.18;49.58;103339.91;7395836;19;20488;-64
2022/03/20 06:07:08;;;;;;;39.42;23.00;;;;;;;0.17;49.76;103332.97;7396791;19;20384;-64
2022/03/20 06:09:36;;;;;;;36.40;22.52;;;;;;;0.21;49.75;103337.53;7397141;19;20011;-64
2022/03/20 06:12:05;;;;;;;39.75;22.88;;;;;;;0.24;49.70;103335.13;7395323;19;20035;-65
2022/03/20 06:14:35;;;;;;;38.13;22.38;;;;;;;0.25;49.73;103339.50;7395108;19;20099;-65
2022/03/20 06:17:09;;;;;;;37.35;23.30;;;;;;;0.28;49.76;103342.28;7394879;19;20341;-64
2022/03/20 06:19:39;;;;;;;37.20;22.83;;;;;;;0.32;49.56;103349.41;7397267;19;20022;-64
2022/03/20 06:22:07;;;;;;;39.72;23.25;;;;;;;0.33;49.21;103351.22;7396640;19;20112;-64
2022/03/20 06:24:36;;;;;;;35.28;22.23;;;;;;;0.36;49.58;103353.97;7394745;19;20018;-64
2022/03/20 06:27:04;;;;;;;38.80;23.00;;;;;;;0.39;49.55;103343.84;7396521;19;20028;-64
2022/03/20 06:29:32;;;;;;;37.33;22.27;;;;;;;0.42;49.30;103344.03;7395061;19;20025;-64
2022/03/20 06:32:00;;;;;;;39.75;24.20;;;;;;;0.45;49.41;103348.47;7396317;19;20024;-64
2022/03/20 06:34:33;;;;;;;36.35;23.30;;;;;;;0.50;49.33;103348.78;7394293;19;20022;-61
2022/03/20 06:37:01;;;;;;;35.83;21.73;;;;;;;0.53;49.43;103354.13;7396450;19;20011;-64
2022/03/20 06:39:29;;;;;;;35.75;22.50;;;;;;;0.58;49.42;103352.72;7394265;19;20028;-64
2022/03/20 06:41:58;;;;;;;34.85;21.85;;;;;;;0.60;49.58;103352.00;7395744;19;20022;-64
2022/03/20 06:44:26;;;;;;;35.15;22.42;;;;;;;0.64;49.43;103347.91;7393718;19;20490;-63
2022/03/20 06:46:55;;;;;;;38.65;22.60;;;;;;;0.69;49.41;103348.22;7395815;19;20035;-64
2022/03/20 06:49:24;;;;;;;37.80;23.05;;;;;;;0.73;49.10;103361.38;7395307;19;20386;-64
2022/03/20 06:51:54;;;;;;;34.95;21.80;;;;;;;0.77;49.14;103359.88;7395207;19;20440;-64
2022/03/20 06:54:22;;;;;;;39.50;22.58;;;;;;;0.81;49.21;103360.19;7393589;19;20015;-64
2022/03/20 06:56:50;;;;;;;33.97;21.95;;;;;;;0.86;49.21;103359.56;7393805;19;20039;-64
2022/03/20 06:59:19;;;;;;;40.35;22.52;;;;;;;0.90;48.89;103362.44;7393649;19;20015;-64
2022/03/20 07:01:47;;;;;;;36.60;22.45;;;;;;;0.95;49.02;103363.59;7394930;19;20514;-64
2022/03/20 07:04:15;;;;;;;42.80;23.67;;;;;;;1.00;48.97;103358.72;7393528;19;20483;-63
2022/03/20 07:06:43;;;;;;;33.85;22.50;;;;;;;1.04;48.83;103371.00;7394861;19;20472;-65
2022/03/20 07:09:13;;;;;;;39.35;22.70;;;;;;;1.09;48.93;103359.25;7393097;19;20369;-65
2022/03/20 07:11:41;;;;;;;34.60;21.58;;;;;;;1.14;48.88;103365.59;7393957;19;20018;-65
2022/03/20 07:14:10;;;;;;;38.17;23.45;;;;;;;1.20;48.37;103366.75;7393666;19;20039;-63
2022/03/20 07:16:40;;;;;;;38.22;23.83;;;;;;;1.25;48.58;103363.66;7393111;19;20035;-63
2022/03/20 07:19:09;;;;;;;36.28;22.50;;;;;;;1.29;48.41;103365.59;7395092;19;20011;-65
2022/03/20 07:21:37;;;;;;;36.55;22.42;;;;;;;1.35;48.36;103359.00;7394709;19;20018;-64
2022/03/20 07:24:06;;;;;;;36.95;21.55;;;;;;;1.40;48.41;103366.25;7392457;19;20022;-65
2022/03/20 07:29:33;;;;;;;41.20;23.50;;;;;;;1.53;48.14;103361.75;7394268;19;20501;-64
2022/03/20 07:32:02;;;;;;;38.00;22.55;;;;;;;1.58;48.22;103361.22;7394998;19;20014;-64
2022/03/20 07:34:31;;;;;;;36.22;22.67;;;;;;;1.66;48.21;103363.38;7392225;19;20472;-65
2022/03/20 07:36:59;;;;;;;35.80;22.60;;;;;;;1.73;48.06;103361.22;7392116;19;20035;-62
2022/03/20 07:39:27;;;;;;;37.55;24.05;;;;;;;1.79;48.04;103358.97;7393982;19;20018;-64
2022/03/20 07:41:58;;;;;;;34.33;21.15;;;;;;;1.88;47.82;103365.47;7394095;19;20035;-64
2022/03/20 07:44:29;;;;;;;36.15;22.60;;;;;;;1.95;47.77;103367.59;7391565;19;20467;-65
2022/03/20 07:46:57;;;;;;;40.63;23.67;;;;;;;2.02;47.60;103368.81;7394390;19;20360;-64
2022/03/20 07:49:26;;;;;;;38.03;22.85;;;;;;;2.08;47.52;103372.63;7392051;19;20057;-64
2022/03/20 07:51:57;;;;;;;38.85;23.65;;;;;;;2.16;47.43;103367.00;7393935;19;20078;-65
2022/03/20 07:54:25;;;;;;;41.97;24.73;;;;;;;2.22;47.21;103372.53;7391588;19;20028;-63
2022/03/20 07:56:53;;;;;;;38.45;23.02;;;;;;;2.29;47.44;103366.88;7393803;19;20015;-63
2022/03/20 07:59:24;;;;;;;36.38;23.02;;;;;;;2.36;47.20;103365.50;7391721;19;20031;-65
2022/03/20 08:01:52;;;;;;;36.72;23.83;;;;;;;2.42;47.33;103366.72;7393836;19;20377;-68
2022/03/20 08:04:21;;;;;;;41.00;23.88;;;;;;;2.50;47.15;103363.66;7391857;19;20019;-64
2022/03/20 08:06:56;;;;;;;40.15;23.10;;;;;;;2.58;47.02;103367.56;7393576;19;20018;-63
2022/03/20 08:09:27;;;;;;;34.30;22.02;;;;;;;2.65;46.57;103361.00;7391458;19;20022;-66
2022/03/20 08:11:56;;;;;;;38.33;23.75;;;;;;;2.73;46.55;103370.06;7398225;19;20014;-65
2022/03/20 08:14:27;;;;;;;36.38;23.45;;;;;;;2.81;46.55;103365.31;7398458;19;20035;-68
2022/03/20 08:16:55;;;;;;;36.78;22.88;;;;;;;2.91;46.32;103362.38;7400827;19;20026;-67
2022/03/20 08:19:24;;;;;;;35.70;23.40;;;;;;;2.99;46.36;103361.06;7397944;19;20010;-67
2022/03/20 08:21:56;;;;;;;43.15;23.65;;;;;;;3.08;46.04;103352.84;7400931;19;20121;-67
2022/03/20 08:24:24;;;;;;;34.03;21.90;;;;;;;3.18;45.99;103362.00;7397769;19;20018;-68
2022/03/20 08:26:53;;;;;;;37.83;22.88;;;;;;;3.28;45.97;103363.38;7397798;19;20022;-66
2022/03/20 08:29:21;;;;;;;36.65;22.95;;;;;;;3.36;45.98;103357.75;7400309;19;20015;-67
2022/03/20 08:31:54;;;;;;;38.58;22.08;;;;;;;3.47;45.70;103354.81;7400285;19;20019;-67
2022/03/20 08:34:22;;;;;;;35.30;21.83;;;;;;;3.57;45.50;103357.03;7397773;19;20018;-68
2022/03/20 08:36:50;;;;;;;32.85;21.00;;;;;;;3.67;45.29;103363.56;7399884;19;20026;-68
2022/03/20 08:39:18;;;;;;;33.53;21.85;;;;;;;3.77;44.96;103362.28;7397277;19;20018;-66
2022/03/20 08:41:47;;;;;;;32.35;20.15;;;;;;;3.87;44.88;103356.75;7399388;19;20492;-68
2022/03/20 08:44:16;;;;;;;34.42;20.83;;;;;;;3.97;44.70;103345.06;7397294;19;20107;-69
2022/03/20 08:46:44;;;;;;;32.00;20.90;;;;;;;4.08;44.27;103349.06;7399705;19;20035;-66
2022/03/20 08:49:15;;;;;;;34.13;20.08;;;;;;;4.17;44.11;103349.53;7397433;19;20018;-68
2022/03/20 08:51:43;;;;;;;32.63;21.55;;;;;;;4.26;43.74;103349.06;7397362;19;20029;-67
2022/03/20 08:54:12;;;;;;;35.55;20.65;;;;;;;4.33;43.56;103351.09;7396430;19;20498;-67
2022/03/20 08:56:40;;;;;;;29.27;20.02;;;;;;;4.45;42.91;103347.28;7396682;19;20479;-68
2022/03/20 08:59:09;;;;;;;34.33;20.55;;;;;;;4.54;42.87;103340.78;7397033;19;20099;-68
2022/03/20 09:01:37;;;;;;;31.58;19.20;;;;;;;4.65;42.84;103341.28;7396848;19;20022;-67
2022/03/20 09:04:07;;;;;;;35.00;20.33;;;;;;;4.75;42.66;103342.56;7397171;19;20022;-67
2022/03/20 09:06:43;;;;;;;32.25;20.80;;;;;;;4.86;42.26;103330.03;7396881;19;20043;-67
2022/03/20 09:09:13;;;;;;;34.20;20.30;;;;;;;4.97;42.16;103338.31;7399412;19;20483;-66
2022/03/20 09:11:47;;;;;;;29.90;19.60;;;;;;;5.08;41.96;103328.34;7397168;19;20360;-68
2022/03/20 09:14:16;;;;;;;31.92;20.33;;;;;;;5.17;41.91;103314.03;7396552;19;20479;-67
2022/03/20 09:19:26;;;;;;;28.77;17.95;;;;;;;5.40;40.61;103316.69;7398615;19;20050;-66
2022/03/20 09:21:56;;;;;;;27.08;17.98;;;;;;;5.51;39.99;103317.13;7394963;19;20337;-67
2022/03/20 09:24:25;;;;;;;28.75;18.15;;;;;;;5.62;40.62;103315.84;7394036;19;20018;-66
2022/03/20 09:26:53;;;;;;;32.47;19.27;;;;;;;5.73;40.58;103312.81;7395213;19;20006;-66
2022/03/20 09:29:21;;;;;;;25.80;17.30;;;;;;;5.83;39.59;103320.16;7395292;19;20390;-66
2022/03/20 09:31:50;;;;;;;27.88;18.05;;;;;;;5.96;39.19;103308.47;7397056;19;20496;-67
2022/03/20 09:34:18;;;;;;;30.15;17.25;;;;;;;6.02;39.08;103307.00;7395541;19;20036;-67
2022/03/20 09:36:46;;;;;;;26.05;16.63;;;;;;;6.19;38.67;103305.06;7395850;19;20022;-66
2022/03/20 09:39:17;;;;;;;25.42;16.30;;;;;;;6.32;37.04;103306.41;7397075;19;20022;-64
2022/03/20 09:41:50;;;;;;;28.15;17.02;;;;;;;6.44;36.64;103299.88;7397615;19;20026;-67
2022/03/20 09:44:18;;;;;;;23.52;16.08;;;;;;;6.53;37.72;103305.41;7395884;19;20018;-64
2022/03/20 09:46:47;;;;;;;26.48;15.82;;;;;;;6.61;37.51;103303.06;7395929;19;20024;-65
2022/03/20 09:49:18;;;;;;;26.45;17.60;;;;;;;6.66;37.61;103293.69;7397837;19;20147;-64
2022/03/20 09:51:46;;;;;;;23.67;16.65;;;;;;;6.75;37.52;103291.41;7395338;19;20519;-66
2022/03/20 09:54:17;;;;;;;26.48;16.15;;;;;;;6.82;36.79;103292.50;7395250;19;20027;-65
2022/03/20 09:56:45;;;;;;;29.52;15.45;;;;;;;6.91;36.88;103278.91;7395912;19;20018;-64
2022/03/20 09:59:13;;;;;;;28.52;16.60;;;;;;;7.00;37.11;103287.03;7395365;19;20021;-64
2022/03/20 10:01:42;;;;;;;25.85;17.25;;;;;;;7.08;36.75;103276.88;7396790;19;20383;-66
2022/03/20 10:04:12;;;;;;;26.08;16.40;;;;;;;7.18;36.36;103271.13;7395360;19;20023;-64
2022/03/20 10:06:42;;;;;;;25.98;16.15;;;;;;;7.27;35.54;103271.41;7394874;19;20413;-65
2022/03/20 10:09:13;;;;;;;25.35;15.93;;;;;;;7.34;35.43;103269.88;7395261;19;20039;-64
2022/03/20 10:11:52;;;;;;;22.38;14.77;;;;;;;7.44;34.04;103279.81;7395446;19;20019;-64
2022/03/20 10:14:22;;;;;;;21.50;15.32;;;;;;;7.52;34.85;103264.38;7395199;19;20015;-65
2022/03/20 10:16:53;;;;;;;19.63;14.05;;;;;;;7.62;35.16;103268.13;7397032;19;20369;-66
2022/03/20 10:19:32;;;;;;;21.83;15.20;;;;;;;7.70;34.37;103256.19;7395342;19;20014;-64
2022/03/20 10:22:03;;;;;;;20.75;13.82;;;;;;;7.80;35.18;103258.25;7395333;19;20015;-64
2022/03/20 10:24:33;;;;;;;21.48;14.63;;;;;;;7.90;34.63;103254.19;7394963;19;20025;-66
2022/03/20 10:27:13;;;;;;;23.38;13.90;;;;;;;8.01;34.31;103251.00;7394853;19;20023;-65
2022/03/20 10:29:53;;;;;;;21.63;13.85;;;;;;;8.11;33.49;103235.63;7394953;19;20018;-67
2022/03/20 10:32:22;;;;;;;21.80;13.68;;;;;;;8.22;33.89;103246.38;7394134;19;20475;-66
2022/03/20 10:34:52;;;;;;;18.02;12.82;;;;;;;8.32;33.35;103242.31;7395529;19;20014;-66
2022/03/20 10:37:21;;;;;;;23.08;13.80;;;;;;;8.43;31.97;103234.75;7396362;19;20044;-67
2022/03/20 10:39:50;;;;;;;19.08;12.25;;;;;;;8.53;32.07;103234.19;7394940;19;20107;-66
2022/03/20 10:42:20;;;;;;;20.88;13.13;;;;;;;8.62;32.04;103226.56;7395513;19;20019;-64
2022/03/20 10:44:48;;;;;;;20.63;13.30;;;;;;;8.72;32.03;103227.72;7394246;19;20022;-65
2022/03/20 10:47:19;;;;;;;17.50;11.73;;;;;;;8.83;30.79;103229.72;7394029;19;20022;-66
2022/03/20 10:50:03;;;;;;;18.92;11.90;;;;;;;8.92;30.07;103229.94;7396217;19;20019;-67
2022/03/20 10:52:32;;;;;;;17.10;12.18;;;;;;;9.02;30.78;103231.06;7394340;19;20389;-65
2022/03/20 10:55:01;;;;;;;18.27;12.95;;;;;;;9.12;31.05;103230.44;7393395;19;20500;-66
2022/03/20 10:57:36;;;;;;;18.85;12.70;;;;;;;9.20;30.02;103222.75;7395610;19;20028;-68
2022/03/20 11:00:07;;;;;;;18.48;13.20;;;;;;;9.27;31.03;103222.91;7394263;19;20018;-66
2022/03/20 11:02:39;;;;;;;19.77;12.85;;;;;;;9.35;29.80;103212.66;7395472;19;20035;-64
2022/03/20 11:05:09;;;;;;;17.35;12.23;;;;;;;9.43;31.02;103205.84;7395548;19;20038;-63
2022/03/20 11:07:38;;;;;;;21.30;12.85;;;;;;;9.50;30.74;103203.34;7392755;19;20467;-66
2022/03/20 11:10:11;;;;;;;19.13;12.30;;;;;;;9.56;30.74;103196.50;7393147;19;20018;-65
2022/03/20 11:12:43;;;;;;;18.05;12.05;;;;;;;9.62;29.71;103183.53;7392199;19;20475;-65
2022/03/20 11:15:12;;;;;;;18.65;12.48;;;;;;;9.70;29.97;103193.31;7395042;19;20011;-64
2022/03/20 11:17:43;;;;;;;18.25;11.20;;;;;;;9.77;29.10;103182.09;7393869;19;20018;-66
2022/03/20 11:20:14;;;;;;;18.63;12.38;;;;;;;9.87;29.07;103173.56;7394039;19;20011;-66
2022/03/20 11:22:48;;;;;;;20.48;13.30;;;;;;;9.95;29.19;103176.34;7393178;19;20022;-66
2022/03/20 11:25:20;;;;;;;18.50;13.10;;;;;;;10.01;29.98;103170.31;7392960;19;20014;-65
2022/03/20 11:27:59;;;;;;;17.70;13.15;;;;;;;10.05;29.30;103166.91;7392355;19;20425;-66
2022/03/20 11:30:29;;;;;;;20.45;12.55;;;;;;;10.10;29.67;103157.41;7392742;19;20026;-65
2022/03/20 11:33:00;;;;;;;16.88;12.45;;;;;;;10.15;29.80;103157.47;7394336;19;20025;-65
2022/03/20 11:35:30;;;;;;;19.80;12.73;;;;;;;10.21;29.70;103149.72;7394175;19;20019;-67
2022/03/20 11:38:13;;;;;;;21.35;13.10;;;;;;;10.25;29.63;103143.69;7393859;19;20475;-65
2022/03/20 11:40:41;;;;;;;19.25;12.45;;;;;;;10.30;29.83;103149.91;7395216;19;20019;-67
2022/03/20 11:43:20;;;;;;;17.23;12.07;;;;;;;10.33;28.13;103152.56;7392602;19;20015;-64
2022/03/20 11:46:21;;;;;;;17.75;13.07;;;;;;;10.38;28.10;103143.06;7393565;19;20027;-64
2022/03/20 11:49:20;;;;;;;19.33;14.18;;;;;;;10.44;28.51;103139.69;7402175;19;20019;-65
2022/03/20 11:51:56;;;;;;;17.33;12.15;;;;;;;10.47;28.29;103134.47;7401904;19;20015;-64
2022/03/20 11:54:31;;;;;;;18.27;12.43;;;;;;;10.52;27.62;103134.56;7398378;19;20015;-64
2022/03/20 11:57:00;;;;;;;17.10;11.90;;;;;;;10.57;28.86;103128.50;7401025;19;20363;-64
2022/03/20 11:59:49;;;;;;;19.63;12.45;;;;;;;10.63;27.20;103122.50;7398337;19;20053;-64
2022/03/20 12:02:19;;;;;;;17.60;11.80;;;;;;;10.70;28.69;103141.84;7397580;19;20377;-66