Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:11;;;;;;;19.40;11.60;;;7.40;96.00;;;;;;5028489;28;20063;-85
2021/01/20 00:04:37;;;;;;;17.80;12.43;;;7.40;96.30;;;;;;5048419;28;20055;-84
2021/01/20 00:07:04;;;;;;;15.38;11.00;;;7.40;96.00;;;;;;5051452;28;20032;-85
2021/01/20 00:09:30;;;;;;;17.98;12.23;;;7.40;96.00;;;;;;5051869;28;20403;-84
2021/01/20 00:11:57;;;;;;;16.38;10.95;;;7.40;95.90;;;;;;5032745;28;20473;-85
2021/01/20 00:14:24;;;;;;;20.35;11.63;;;7.40;95.90;;;;;;5064072;28;20047;-85
2021/01/20 00:16:51;;;;;;;17.52;10.85;;;7.40;95.90;;;;;;5046420;28;20044;-85
2021/01/20 00:19:18;;;;;;;16.85;9.60;;;7.40;96.00;;;;;;5047961;28;20039;-85
2021/01/20 00:21:44;;;;;;;15.85;10.15;;;7.40;96.00;;;;;;5047802;28;20629;-84
2021/01/20 00:24:11;;;;;;;16.23;9.73;;;7.40;96.00;;;;;;5069285;28;20044;-85
2021/01/20 00:26:38;;;;;;;17.35;10.55;;;7.40;96.10;;;;;;5062299;28;20055;-85
2021/01/20 00:29:04;;;;;;;19.40;12.43;;;7.40;95.90;;;;;;5048098;28;20046;-85
2021/01/20 00:31:31;;;;;;;18.27;12.00;;;7.40;95.90;;;;;;5017126;28;20040;-84
2021/01/20 00:33:58;;;;;;;18.65;10.85;;;7.40;95.80;;;;;;5016992;28;20071;-83
2021/01/20 00:36:24;;;;;;;22.15;12.07;;;7.40;95.90;;;;;;5030935;28;20056;-84
2021/01/20 00:38:51;;;;;;;16.45;11.50;;;7.30;96.00;;;;;;5043964;28;20050;-83
2021/01/20 00:41:17;;;;;;;20.55;11.27;;;7.30;96.10;;;;;;5067581;28;20045;-84
2021/01/20 00:43:44;;;;;;;26.02;14.02;;;7.20;96.10;;;;;;5073645;28;20055;-82
2021/01/20 00:46:11;;;;;;;16.70;11.95;;;7.20;96.20;;;;;;5051461;28;20059;-84
2021/01/20 00:48:47;;;;;;;16.35;10.90;;;7.20;96.20;;;;;;5033171;28;20037;-84
2021/01/20 00:51:14;;;;;;;17.50;10.88;;;7.20;96.20;;;;;;5033959;28;20100;-84
2021/01/20 00:53:41;;;;;;;18.77;10.98;;;7.20;96.30;;;;;;5053954;28;20045;-85
2021/01/20 00:56:10;;;;;;;17.40;9.95;;;7.20;96.30;;;;;;5051345;28;20036;-85
2021/01/20 00:58:41;;;;;;;22.13;12.55;;;7.10;96.30;;;;;;5062499;28;20056;-85
2021/01/20 01:01:08;;;;;;;43.90;23.85;;;7.20;96.30;;;;;;5045597;28;20048;-84
2021/01/20 01:03:35;;;;;;;27.55;14.95;;;7.20;96.30;;;;;;5044601;28;20037;-84
2021/01/20 01:06:02;;;;;;;19.42;12.15;;;7.20;96.20;;;;;;5015412;28;20036;-84
2021/01/20 01:08:31;;;;;;;16.77;9.75;;;7.20;96.30;;;;;;5066082;28;20509;-85
2021/01/20 01:11:02;;;;;;;16.25;10.25;;;7.20;96.20;;;;;;5046498;28;20044;-86
2021/01/20 01:13:58;;;;;;;14.65;9.10;;;7.10;96.00;;;;;;5037351;28;20041;-84
2021/01/20 01:16:44;;;;;;;12.30;8.32;;;7.10;96.00;;;;;;5020452;28;20052;-85
2021/01/20 01:19:19;;;;;;;11.68;7.15;;;7.10;95.80;;;;;;5049916;28;20060;-85
2021/01/20 01:21:46;;;;;;;13.35;8.52;;;7.10;96.00;;;;;;5051169;28;20404;-84
2021/01/20 01:24:13;;;;;;;16.20;8.73;;;7.10;95.90;;;;;;5033998;28;20047;-84
2021/01/20 01:26:40;;;;;;;13.20;8.00;;;7.10;95.80;;;;;;5049027;28;20041;-84
2021/01/20 01:29:09;;;;;;;10.10;6.50;;;7.10;95.80;;;;;;5028072;28;20391;-88
2021/01/20 01:31:55;;;;;;;11.98;6.60;;;7.10;95.80;;;;;;5031681;28;20044;-92
2021/01/20 01:34:22;;;;;;;14.95;8.40;;;7.10;95.80;;;;;;5035571;28;20051;-82
2021/01/20 01:36:51;;;;;;;16.15;7.55;;;7.20;95.80;;;;;;5033614;28;20051;-85
2021/01/20 01:39:39;;;;;;;15.80;7.15;;;7.20;95.70;;;;;;5035658;28;20049;-87
2021/01/20 01:42:11;;;;;;;13.23;7.05;;;7.10;95.50;;;;;;5018949;28;20407;-84
2021/01/20 01:44:39;;;;;;;11.23;6.47;;;7.10;95.60;;;;;;5029565;28;20052;-87
2021/01/20 01:47:09;;;;;;;11.48;7.05;;;7.10;95.70;;;;;;5033528;28;20037;-87
2021/01/20 01:49:43;;;;;;;10.27;6.10;;;7.20;95.50;;;;;;5020875;28;20043;-85
2021/01/20 01:52:14;;;;;;;15.43;7.28;;;7.20;95.50;;;;;;5050705;28;20486;-90
2021/01/20 01:54:44;;;;;;;11.40;6.95;;;7.10;95.40;;;;;;5052004;28;20052;-90
2021/01/20 01:57:31;;;;;;;12.65;7.43;;;7.10;95.30;;;;;;5022222;28;20052;-89
2021/01/20 01:59:59;;;;;;;10.82;6.93;;;7.10;95.50;;;;;;5036909;28;20048;-88
2021/01/20 02:02:49;;;;;;;11.07;6.25;;;7.10;95.40;;;;;;5068822;28;20052;-85
2021/01/20 02:05:22;;;;;;;12.13;6.10;;;7.10;95.10;;;;;;5031750;28;20044;-89
2021/01/20 02:07:48;;;;;;;12.13;6.70;;;7.10;95.20;;;;;;5031785;28;20045;-85
2021/01/20 02:10:19;;;;;;;11.20;6.40;;;7.10;95.20;;;;;;5037241;28;20036;-82
2021/01/20 02:12:50;;;;;;;11.82;6.95;;;7.20;95.30;;;;;;5048986;28;20407;-82
2021/01/20 02:15:36;;;;;;;12.90;7.28;;;7.10;95.20;;;;;;5031716;28;20036;-80
2021/01/20 02:18:12;;;;;;;12.50;6.90;;;7.10;95.30;;;;;;5031090;28;20071;-81
2021/01/20 02:21:21;;;;;;;18.05;7.15;;;7.10;95.30;;;;;;5067380;28;20055;-86
2021/01/20 02:24:13;;;;;;;13.07;7.35;;;7.10;95.30;;;;;;5048440;28;20037;-92
2021/01/20 02:26:59;;;;;;;10.15;5.75;;;7.10;95.30;;;;;;5049975;28;20040;-88
2021/01/20 02:30:11;;;;;;;15.13;6.90;;;7.10;95.40;;;;;;5051788;28;20028;-82
2021/01/20 02:32:57;;;;;;;13.07;6.80;;;7.10;95.50;;;;;;5064058;28;20502;-83
2021/01/20 02:35:41;;;;;;;10.23;6.90;;;7.10;95.60;;;;;;5048777;28;20052;-83
2021/01/20 02:38:09;;;;;;;11.40;7.10;;;7.00;95.60;;;;;;5069707;28;20035;-85
2021/01/20 02:40:50;;;;;;;12.23;6.65;;;7.00;95.60;;;;;;5031506;28;20052;-83
2021/01/20 02:43:35;;;;;;;13.57;7.50;;;7.00;95.60;;;;;;5063350;28;20600;-83
2021/01/20 02:46:25;;;;;;;13.15;7.43;;;7.00;95.70;;;;;;5033581;28;20494;-84
2021/01/20 02:48:53;;;;;;;11.75;7.70;;;7.00;95.70;;;;;;5032333;28;20033;-85
2021/01/20 02:51:33;;;;;;;19.17;8.07;;;7.10;95.80;;;;;;5031279;28;20040;-84
2021/01/20 02:54:20;;;;;;;11.63;6.82;;;7.00;95.80;;;;;;5064354;28;20049;-84
2021/01/20 02:57:18;;;;;;;10.88;6.85;;;7.00;95.80;;;;;;4987483;28;20475;-84
2021/01/20 02:59:54;;;;;;;12.95;6.72;;;7.10;95.90;;;;;;5033146;28;20032;-84
2021/01/20 03:02:37;;;;;;;13.15;7.82;;;7.10;96.00;;;;;;5032271;28;20058;-79
2021/01/20 03:05:04;;;;;;;13.57;7.32;;;7.10;95.90;;;;;;5067611;28;20442;-79
2021/01/20 03:07:32;;;;;;;11.88;6.68;;;7.00;95.90;;;;;;5031247;28;20041;-92
2021/01/20 03:10:02;;;;;;;15.23;7.20;;;7.10;96.00;;;;;;5047667;28;20039;-90
2021/01/20 03:12:29;;;;;;;12.65;7.18;;;7.10;96.00;;;;;;5054558;28;20024;-92
2021/01/20 03:14:58;;;;;;;12.73;6.40;;;7.10;96.00;;;;;;5034724;28;20043;-92
2021/01/20 03:17:32;;;;;;;15.70;8.57;;;7.10;96.00;;;;;;5047773;28;20040;-84
2021/01/20 03:19:59;;;;;;;11.52;6.95;;;7.10;95.90;;;;;;5031859;28;21110;-90
2021/01/20 03:22:25;;;;;;;11.25;6.10;;;7.20;96.00;;;;;;5046842;28;20119;-83
2021/01/20 03:24:52;;;;;;;12.13;7.28;;;7.20;96.00;;;;;;5064559;28;20044;-81
2021/01/20 03:27:19;;;;;;;11.48;7.40;;;7.20;96.00;;;;;;5044833;28;20130;-81
2021/01/20 03:29:45;;;;;;;11.80;6.43;;;7.20;96.00;;;;;;5014310;28;20036;-80
2021/01/20 03:32:12;;;;;;;9.07;6.30;;;7.20;95.90;;;;;;5063822;28;20040;-83
2021/01/20 03:34:39;;;;;;;11.95;6.57;;;7.20;96.00;;;;;;5047465;28;20071;-86
2021/01/20 03:37:06;;;;;;;10.63;7.13;;;7.20;96.00;;;;;;5031227;28;20039;-90
2021/01/20 03:39:36;;;;;;;21.92;10.82;;;7.20;96.10;;;;;;5034351;28;20052;-85
2021/01/20 03:42:10;;;;;;;12.02;7.50;;;7.20;96.10;;;;;;5045710;28;21226;-85
2021/01/20 03:44:42;;;;;;;11.65;6.90;;;7.20;96.10;;;;;;5063991;28;20048;-85
2021/01/20 03:47:11;;;;;;;12.65;6.60;;;7.20;96.10;;;;;;5046270;28;20876;-83
2021/01/20 03:49:38;;;;;;;9.82;6.22;;;7.20;96.10;;;;;;5064346;28;20053;-83
2021/01/20 03:52:04;;;;;;;10.90;6.68;;;7.20;96.10;;;;;;5031178;28;20071;-83
2021/01/20 03:54:31;;;;;;;9.95;5.72;;;7.20;96.10;;;;;;5060597;28;20411;-83
2021/01/20 03:56:57;;;;;;;7.70;5.45;;;7.20;96.10;;;;;;5030017;28;20124;-82
2021/01/20 03:59:24;;;;;;;8.40;5.47;;;7.20;96.10;;;;;;5045799;28;20059;-83
2021/01/20 04:01:50;;;;;;;8.20;6.00;;;7.20;96.00;;;;;;5031972;28;20044;-83
2021/01/20 04:04:17;;;;;;;9.30;5.72;;;7.20;96.00;;;;;;5048642;28;20044;-84
2021/01/20 04:06:45;;;;;;;9.20;5.40;;;7.30;96.00;;;;;;5000372;28;20514;-83
2021/01/20 04:09:11;;;;;;;9.57;4.47;;;7.30;96.00;;;;;;5047267;28;20041;-83
2021/01/20 04:11:38;;;;;;;9.85;5.25;;;7.30;96.00;;;;;;5034342;28;20047;-83
2021/01/20 04:14:05;;;;;;;8.23;4.20;;;7.30;96.00;;;;;;5017123;28;20041;-87
2021/01/20 04:16:31;;;;;;;7.00;4.50;;;7.30;95.90;;;;;;5031736;28;20060;-88
2021/01/20 04:18:58;;;;;;;9.55;4.30;;;7.40;95.90;;;;;;5035812;28;20047;-88
2021/01/20 04:21:27;;;;;;;7.60;4.53;;;7.40;95.80;;;;;;5034239;28;20052;-86
2021/01/20 04:23:54;;;;;;;7.95;4.10;;;7.40;95.70;;;;;;5023356;28;20872;-87
2021/01/20 04:26:20;;;;;;;8.20;4.13;;;7.40;95.60;;;;;;5051001;28;20028;-87
2021/01/20 04:28:48;;;;;;;9.15;4.85;;;7.40;95.60;;;;;;5054303;28;20040;-89
2021/01/20 04:31:14;;;;;;;10.63;5.15;;;7.50;95.60;;;;;;5054862;28;20486;-86
2021/01/20 04:33:41;;;;;;;6.95;3.83;;;7.50;95.50;;;;;;5071751;28;20048;-86
2021/01/20 04:36:08;;;;;;;8.68;3.97;;;7.50;95.50;;;;;;5020926;28;20052;-86
2021/01/20 04:38:34;;;;;;;7.00;3.70;;;7.50;95.50;;;;;;5040379;28;21485;-86
2021/01/20 04:41:01;;;;;;;9.02;4.10;;;7.50;95.50;;;;;;5079910;28;20356;-86
2021/01/20 04:43:28;;;;;;;5.85;3.63;;;7.50;95.50;;;;;;5063328;28;20047;-88
2021/01/20 04:45:55;;;;;;;6.70;3.88;;;7.50;95.50;;;;;;5035937;28;20040;-88
2021/01/20 04:48:31;;;;;;;6.40;3.80;;;7.60;95.40;;;;;;5040187;28;20041;-87
2021/01/20 04:51:02;;;;;;;6.72;4.45;;;7.60;95.30;;;;;;5052432;28;20049;-87
2021/01/20 04:53:40;;;;;;;5.85;3.70;;;7.60;95.10;;;;;;5058446;28;20498;-94
2021/01/20 04:56:12;;;;;;;7.10;3.65;;;7.60;95.20;;;;;;5041962;28;20032;-83
2021/01/20 04:58:40;;;;;;;5.60;3.75;;;7.60;95.10;;;;;;5050703;28;20483;-85
2021/01/20 05:01:07;;;;;;;5.93;3.40;;;7.60;95.00;;;;;;5013144;28;20037;-91
2021/01/20 05:03:34;;;;;;;7.10;3.42;;;7.60;95.10;;;;;;5051415;28;20032;-87
2021/01/20 05:06:01;;;;;;;7.57;4.05;;;7.60;95.20;;;;;;5036790;28;20037;-84
2021/01/20 05:08:27;;;;;;;7.07;4.20;;;7.60;95.20;;;;;;5049004;28;20032;-84
2021/01/20 05:10:54;;;;;;;6.50;3.67;;;7.60;95.30;;;;;;5051820;28;20040;-88
2021/01/20 05:13:28;;;;;;;8.07;4.10;;;7.60;95.30;;;;;;5000252;28;20048;-87
2021/01/20 05:16:09;;;;;;;;;;;;;;;;;;;;;
2021/01/20 05:18:49;;;;;;;10.20;4.13;;;7.70;95.40;;;;;;5053446;28;20067;-86
2021/01/20 05:21:16;;;;;;;7.85;4.30;;;7.70;95.40;;;;;;5052298;28;20059;-90
2021/01/20 05:23:44;;;;;;;8.55;5.45;;;7.70;95.20;;;;;;5037293;28;20052;-91
2021/01/20 05:26:11;;;;;;;9.95;6.40;;;7.70;95.20;;;;;;5033661;28;20052;-88
2021/01/20 05:28:37;;;;;;;10.15;5.20;;;7.70;95.20;;;;;;5036544;28;20048;-84
2021/01/20 05:31:04;;;;;;;5.82;3.53;;;7.70;95.10;;;;;;5033700;28;20036;-84
2021/01/20 05:33:39;;;;;;;7.47;3.47;;;7.70;94.90;;;;;;5072199;28;20028;-86
2021/01/20 05:36:11;;;;;;;5.13;3.38;;;7.80;95.00;;;;;;5033767;28;20048;-85
2021/01/20 05:38:49;;;;;;;5.35;3.55;;;7.80;95.00;;;;;;5050887;28;20059;-84
2021/01/20 05:41:21;;;;;;;6.15;3.83;;;7.80;95.00;;;;;;5033125;28;20039;-85
2021/01/20 05:43:53;;;;;;;4.85;2.83;;;7.80;95.00;;;;;;5034121;28;20036;-86
2021/01/20 05:46:36;;;;;;;7.85;3.80;;;7.80;94.90;;;;;;5033681;28;20033;-85
2021/01/20 05:49:04;;;;;;;7.40;3.85;;;7.80;94.80;;;;;;5035373;28;20487;-86
2021/01/20 05:51:43;;;;;;;8.20;4.05;;;7.80;94.60;;;;;;5067766;28;20474;-86
2021/01/20 05:54:10;;;;;;;5.60;3.00;;;7.80;94.20;;;;;;5030575;28;20045;-85
2021/01/20 05:56:37;;;;;;;5.35;3.05;;;7.80;94.30;;;;;;5048847;28;20419;-85
2021/01/20 05:59:10;;;;;;;7.63;3.10;;;7.80;94.30;;;;;;5039981;28;20032;-85
2021/01/20 06:01:38;;;;;;;7.05;3.60;;;7.80;94.20;;;;;;5036353;28;20036;-86
2021/01/20 06:04:05;;;;;;;4.50;2.97;;;7.80;94.10;;;;;;5019247;28;20055;-84
2021/01/20 06:06:32;;;;;;;6.80;3.42;;;7.80;94.10;;;;;;5061693;28;20407;-84
2021/01/20 06:09:01;;;;;;;6.80;2.85;;;7.80;94.10;;;;;;5041597;28;20127;-86
2021/01/20 06:11:28;;;;;;;7.38;2.85;;;7.80;94.00;;;;;;5054243;28;20037;-86
2021/01/20 06:13:55;;;;;;;6.82;2.50;;;7.80;93.90;;;;;;5039574;28;20044;-86
2021/01/20 06:16:28;;;;;;;6.80;2.92;;;7.80;93.70;;;;;;5073020;28;20049;-86
2021/01/20 06:19:02;;;;;;;4.85;3.10;;;7.80;93.80;;;;;;5054143;28;20024;-87
2021/01/20 06:21:30;;;;;;;6.93;3.03;;;7.90;93.80;;;;;;5033655;28;20036;-86
2021/01/20 06:24:07;;;;;;;4.97;2.58;;;7.90;93.80;;;;;;5035245;28;20043;-86
2021/01/20 06:26:45;;;;;;;4.85;2.65;;;7.90;93.60;;;;;;5033367;28;20877;-86
2021/01/20 06:29:14;;;;;;;5.90;2.40;;;7.90;93.60;;;;;;5063299;28;20379;-85
2021/01/20 06:31:44;;;;;;;4.72;2.13;;;7.90;93.60;;;;;;5039591;28;20035;-86
2021/01/20 06:34:11;;;;;;;6.05;3.03;;;7.90;93.60;;;;;;5024946;28;20036;-86
2021/01/20 06:36:38;;;;;;;4.55;2.20;;;7.90;93.70;;;;;;5061808;28;20033;-86
2021/01/20 06:39:26;;;;;;;4.72;2.80;;;7.90;93.60;;;;;;5007497;28;20055;-86
2021/01/20 06:41:54;;;;;;;6.18;2.88;;;7.90;93.40;;;;;;5037916;28;20045;-85
2021/01/20 06:44:20;;;;;;;4.60;2.20;;;7.90;93.20;;;;;;5040051;28;20064;-85
2021/01/20 06:46:56;;;;;;;4.82;1.73;;;7.90;93.20;;;;;;5057738;28;20036;-86
2021/01/20 06:49:26;;;;;;;4.82;1.85;;;7.90;93.10;;;;;;5055469;28;20057;-87
2021/01/20 06:52:12;;;;;;;4.45;2.10;;;8.00;93.10;;;;;;5041157;28;20074;-86
2021/01/20 06:54:46;;;;;;;3.65;2.00;;;8.00;93.10;;;;;;5056141;28;20051;-86
2021/01/20 06:57:30;;;;;;;2.70;1.83;;;8.00;93.20;;;;;;5053511;28;20037;-85
2021/01/20 07:00:17;;;;;;;6.70;2.92;;;8.00;93.10;;;;;;5013712;28;20041;-86
2021/01/20 07:03:06;;;;;;;3.35;1.85;;;8.00;93.10;;;;;;5047962;28;20051;-86
2021/01/20 07:05:43;;;;;;;3.50;1.58;;;8.00;93.10;;;;;;5014928;28;20049;-86
2021/01/20 07:08:10;;;;;;;5.78;1.90;;;8.00;93.00;;;;;;5032852;28;20032;-84
2021/01/20 07:11:10;;;;;;;3.85;1.80;;;8.00;92.90;;;;;;5064485;28;20392;-86
2021/01/20 07:13:38;;;;;;;2.85;1.40;;;8.00;92.90;;;;;;5005606;28;20055;-85
2021/01/20 07:16:07;;;;;;;4.00;1.33;;;8.00;93.10;;;;;;5015875;28;20044;-85
2021/01/20 07:18:40;;;;;;;3.67;1.77;;;8.10;92.90;;;;;;5049954;28;20047;-88
2021/01/20 07:21:07;;;;;;;5.35;2.20;;;8.10;92.90;;;;;;5031737;28;20038;-87
2021/01/20 07:23:34;;;;;;;3.13;1.67;;;8.10;93.00;;;;;;5015908;28;20040;-85
2021/01/20 07:26:03;;;;;;;2.95;1.52;;;8.10;92.90;;;;;;5053090;28;20048;-88
2021/01/20 07:28:31;;;;;;;3.97;1.77;;;8.10;92.90;;;;;;5034523;28;20510;-88
2021/01/20 07:31:16;;;;;;;3.58;2.08;;;8.10;92.80;;;;;;5046816;28;20813;-87
2021/01/20 07:33:53;;;;;;;2.80;1.30;;;8.10;92.80;;;;;;5048099;28;20028;-86
2021/01/20 07:36:22;;;;;;;2.95;1.65;;;8.10;92.80;;;;;;5028613;28;20032;-86
2021/01/20 07:38:49;;;;;;;3.35;1.95;;;8.10;92.80;;;;;;5034996;28;20041;-86
2021/01/20 07:41:21;;;;;;;3.75;1.77;;;8.20;92.80;;;;;;5038879;28;20059;-86
2021/01/20 07:43:50;;;;;;;6.07;1.55;;;8.20;92.90;;;;;;5047113;28;20123;-86
2021/01/20 07:46:19;;;;;;;3.50;1.33;;;8.20;92.90;;;;;;5028823;28;20041;-88
2021/01/20 07:48:46;;;;;;;2.70;1.30;;;8.20;92.90;;;;;;5043919;28;20036;-88
2021/01/20 07:51:20;;;;;;;3.33;1.20;;;8.20;93.00;;;;;;5052694;28;20594;-87
2021/01/20 07:54:01;;;;;;;4.65;1.98;;;8.20;93.00;;;;;;5014347;28;20037;-88
2021/01/20 07:56:28;;;;;;;2.28;1.40;;;8.20;93.10;;;;;;5062622;28;20055;-88
2021/01/20 07:58:56;;;;;;;5.45;1.23;;;8.20;93.20;;;;;;5034234;28;20045;-87
2021/01/20 08:01:41;;;;;;;3.33;1.60;;;8.20;93.10;;;;;;5012172;28;20045;-88
2021/01/20 08:04:21;;;;;;;6.03;1.35;;;8.30;93.30;;;;;;5048172;28;20048;-87
2021/01/20 08:06:47;;;;;;;3.35;1.40;;;8.30;93.20;;;;;;5027511;28;20136;-88
2021/01/20 08:09:14;;;;;;;4.88;1.58;;;8.20;93.30;;;;;;4997385;28;20044;-89
2021/01/20 08:11:43;;;;;;;3.58;2.25;;;8.30;93.30;;;;;;5032166;28;20040;-89
2021/01/20 08:14:11;;;;;;;3.25;1.50;;;8.30;93.30;;;;;;5047457;28;20043;-86
2021/01/20 08:16:38;;;;;;;4.75;1.98;;;8.30;93.40;;;;;;5018964;28;20068;-86
2021/01/20 08:19:06;;;;;;;3.45;1.63;;;8.30;93.40;;;;;;5010394;28;20037;-86
2021/01/20 08:21:33;;;;;;;3.65;1.60;;;8.30;93.40;;;;;;5049825;28;21200;-86
2021/01/20 08:24:05;;;;;;;2.92;1.35;;;8.30;93.60;;;;;;5049070;28;20032;-86
2021/01/20 08:26:33;;;;;;;3.30;2.00;;;8.30;93.60;;;;;;5031466;28;20037;-87
2021/01/20 08:29:11;;;;;;;5.72;2.33;;;8.40;93.70;;;;;;5047880;28;20032;-86
2021/01/20 08:31:39;;;;;;;3.00;1.20;;;8.40;93.70;;;;;;5046917;28;20043;-87
2021/01/20 08:34:22;;;;;;;4.03;1.85;;;8.30;93.80;;;;;;5047943;28;20399;-86
2021/01/20 08:37:04;;;;;;;4.18;1.75;;;8.40;94.20;;;;;;5030512;28;20040;-86
2021/01/20 08:39:32;;;;;;;3.00;1.63;;;8.40;93.90;;;;;;5048030;28;20056;-86
2021/01/20 08:42:16;;;;;;;4.65;2.13;;;8.40;93.90;;;;;;5015761;28;20079;-86
2021/01/20 08:45:08;;;;;;;3.92;1.75;;;8.40;93.90;;;;;;5027172;28;20046;-87
2021/01/20 08:47:41;;;;;;;3.08;1.33;;;8.50;94.00;;;;;;5041673;28;20040;-85
2021/01/20 08:50:08;;;;;;;5.07;1.90;;;8.40;94.00;;;;;;5045730;28;20037;-85
2021/01/20 08:52:51;;;;;;;4.40;1.98;;;8.50;94.10;;;;;;5048187;28;20067;-86
2021/01/20 08:55:22;;;;;;;;;;;8.50;94.20;;;;;;5048085;28;20040;-87
2021/01/20 08:58:27;;;;;;;4.05;1.77;;;8.50;94.20;;;;;;5029150;28;19927;-86
2021/01/20 09:01:01;;;;;;;2.38;1.45;;;8.50;94.30;;;;;;5047510;28;20029;-80
2021/01/20 09:03:28;;;;;;;2.47;1.30;;;8.50;94.30;;;;;;5052615;28;20044;-80
2021/01/20 09:05:56;;;;;;;3.17;1.33;;;8.60;94.40;;;;;;5050857;28;20040;-79
2021/01/20 09:08:25;;;;;;;3.70;1.70;;;8.60;94.40;;;;;;5050368;28;20033;-81
2021/01/20 09:10:53;;;;;;;2.42;1.25;;;8.70;94.40;;;;;;5066358;28;20459;-80
2021/01/20 09:13:22;;;;;;;2.40;1.35;;;8.70;94.50;;;;;;5067159;28;20368;-84
2021/01/20 09:15:51;;;;;;;2.55;1.40;;;8.70;94.40;;;;;;5065370;28;20522;-80
2021/01/20 09:18:19;;;;;;;2.60;1.13;;;8.80;94.30;;;;;;5033583;28;20049;-80
2021/01/20 09:20:46;;;;;;;2.45;1.13;;;8.80;94.30;;;;;;5053422;28;20047;-80
2021/01/20 09:23:13;;;;;;;2.63;1.40;;;8.80;94.30;;;;;;5033359;28;20041;-80
2021/01/20 09:25:40;;;;;;;2.53;1.10;;;8.80;94.30;;;;;;5033894;28;20045;-81
2021/01/20 09:28:07;;;;;;;2.92;1.35;;;8.90;94.30;;;;;;5049713;28;20043;-81
2021/01/20 09:30:34;;;;;;;2.42;1.40;;;8.90;94.10;;;;;;5067010;28;20041;-81
2021/01/20 09:33:02;;;;;;;6.55;1.10;;;8.90;93.80;;;;;;5067299;28;20028;-81
2021/01/20 09:35:28;;;;;;;2.75;1.30;;;8.90;93.80;;;;;;5052911;28;20399;-81
2021/01/20 09:37:55;;;;;;;2.53;1.00;;;8.90;93.80;;;;;;5048870;28;20380;-81
2021/01/20 09:40:25;;;;;;;3.35;1.02;;;9.00;93.90;;;;;;5040355;28;20048;-80
2021/01/20 09:42:52;;;;;;;3.63;1.00;;;9.10;93.70;;;;;;5070614;28;20352;-81
2021/01/20 09:45:27;;;;;;;2.92;1.20;;;9.10;93.50;;;;;;5030183;28;20040;-80
2021/01/20 09:47:56;;;;;;;3.05;1.20;;;9.20;93.30;;;;;;5060942;28;20940;-81
2021/01/20 09:50:24;;;;;;;4.25;0.98;;;9.10;93.40;;;;;;5065689;28;20044;-81
2021/01/20 09:52:52;;;;;;;2.95;1.15;;;9.20;93.30;;;;;;5048560;28;20049;-81
2021/01/20 09:55:20;;;;;;;1.90;0.88;;;9.30;93.10;;;;;;5030945;28;20056;-80
2021/01/20 09:57:47;;;;;;;2.55;1.00;;;9.40;92.90;;;;;;5032717;28;20403;-80
2021/01/20 10:00:14;;;;;;;2.30;0.90;;;9.40;92.80;;;;;;5044388;28;20033;-81
2021/01/20 10:02:41;;;;;;;2.90;1.13;;;9.50;92.40;;;;;;5065459;28;20376;-82
2021/01/20 10:05:09;;;;;;;2.97;0.80;;;9.60;92.30;;;;;;5018379;28;20043;-81
2021/01/20 10:07:37;;;;;;;3.00;1.00;;;9.60;92.30;;;;;;5065139;28;20036;-81
2021/01/20 10:10:09;;;;;;;2.85;1.10;;;9.70;92.20;;;;;;5066494;28;20467;-83
2021/01/20 10:12:40;;;;;;;2.08;0.95;;;9.90;92.10;;;;;;5066721;28;20044;-81
2021/01/20 10:15:08;;;;;;;2.15;0.75;;;10.00;92.10;;;;;;5048532;28;20688;-81
2021/01/20 10:17:34;;;;;;;1.77;0.60;;;10.20;91.90;;;;;;5046934;28;20052;-80
2021/01/20 10:20:04;;;;;;;1.50;0.75;;;10.20;91.30;;;;;;5062765;28;20047;-80
2021/01/20 10:22:32;;;;;;;2.72;0.85;;;10.20;91.20;;;;;;5048995;28;20039;-81
2021/01/20 10:24:58;;;;;;;2.22;0.80;;;10.10;90.60;;;;;;5066414;28;20040;-81
2021/01/20 10:27:25;;;;;;;2.00;0.90;;;10.10;90.20;;;;;;5049903;28;20052;-80
2021/01/20 10:29:51;;;;;;;1.65;0.70;;;10.10;90.20;;;;;;5050294;28;20391;-80
2021/01/20 10:32:18;;;;;;;2.92;0.60;;;10.10;89.10;;;;;;5047814;28;20064;-80
2021/01/20 10:34:45;;;;;;;2.05;0.70;;;10.00;87.70;;;;;;5031574;28;20029;-80
2021/01/20 10:37:12;;;;;;;1.40;0.60;;;10.00;87.90;;;;;;5015171;28;20037;-82
2021/01/20 10:39:39;;;;;;;2.13;0.70;;;10.00;88.00;;;;;;5029603;28;20613;-81
2021/01/20 10:42:06;;;;;;;2.88;1.38;;;10.00;87.90;;;;;;4998036;28;20550;-80
2021/01/20 10:44:32;;;;;;;2.15;1.02;;;10.00;87.10;;;;;;5064467;28;20052;-81
2021/01/20 10:46:59;;;;;;;2.97;0.80;;;9.90;87.00;;;;;;5064176;28;20048;-81
2021/01/20 10:49:26;;;;;;;2.60;0.63;;;9.90;86.80;;;;;;5015763;28;20033;-81
2021/01/20 10:51:52;;;;;;;1.75;0.80;;;9.90;87.30;;;;;;5048037;28;20028;-82
2021/01/20 10:54:20;;;;;;;3.90;1.20;;;9.90;86.50;;;;;;5014533;28;20037;-82
2021/01/20 10:56:46;;;;;;;2.60;0.90;;;9.90;86.40;;;;;;5044395;28;20053;-82
2021/01/20 10:59:13;;;;;;;4.05;0.90;;;9.90;86.30;;;;;;5072274;28;20062;-82
2021/01/20 11:01:39;;;;;;;3.20;1.05;;;9.90;86.80;;;;;;5051020;28;20040;-82
2021/01/20 11:04:07;;;;;;;3.35;1.00;;;10.00;86.90;;;;;;5032104;28;20040;-82
2021/01/20 11:06:34;;;;;;;3.67;0.98;;;10.00;86.70;;;;;;5031314;28;20048;-81
2021/01/20 11:09:01;;;;;;;2.65;0.90;;;10.00;85.50;;;;;;5048480;28;20043;-81
2021/01/20 11:11:28;;;;;;;2.70;0.90;;;10.00;84.70;;;;;;5055403;28;20060;-81
2021/01/20 11:13:55;;;;;;;2.72;0.88;;;10.00;84.40;;;;;;5019102;28;20514;-82
2021/01/20 11:16:21;;;;;;;2.20;0.80;;;10.00;84.50;;;;;;5047435;28;20037;-82
2021/01/20 11:18:50;;;;;;;1.80;0.70;;;10.10;84.70;;;;;;5046965;28;20437;-82
2021/01/20 11:21:16;;;;;;;1.90;0.63;;;10.10;84.10;;;;;;5038762;28;20043;-82
2021/01/20 11:23:46;;;;;;;2.10;0.88;;;10.20;84.00;;;;;;5062433;28;20488;-83
2021/01/20 11:26:19;;;;;;;2.95;0.80;;;10.20;81.30;;;;;;5047195;28;20483;-84
2021/01/20 11:28:48;;;;;;;2.13;0.80;;;10.20;82.30;;;;;;5061447;28;20037;-83
2021/01/20 11:31:15;;;;;;;2.38;0.70;;;10.30;82.40;;;;;;5048223;28;20040;-82
2021/01/20 11:33:41;;;;;;;1.83;0.60;;;10.40;82.70;;;;;;5047598;28;20051;-83
2021/01/20 11:36:08;;;;;;;1.73;0.65;;;10.40;81.80;;;;;;5014420;28;20052;-83
2021/01/20 11:38:35;;;;;;;1.48;0.70;;;10.40;80.90;;;;;;5046597;28;20124;-86
2021/01/20 11:41:02;;;;;;;3.90;1.83;;;10.40;80.30;;;;;;5029178;28;20040;-87
2021/01/20 11:43:28;;;;;;;4.07;2.10;;;10.40;79.70;;;;;;5015941;28;20063;-88
2021/01/20 11:45:55;;;;;;;2.72;1.35;;;10.40;79.80;;;;;;5030505;28;20040;-86
2021/01/20 11:48:22;;;;;;;2.30;0.85;;;10.50;80.80;;;;;;5012378;28;20052;-87
2021/01/20 11:50:48;;;;;;;3.67;0.63;;;10.50;81.00;;;;;;5046555;28;20048;-86
2021/01/20 11:53:17;;;;;;;3.70;0.70;;;10.50;80.30;;;;;;5030368;28;20051;-92
2021/01/20 11:55:44;;;;;;;6.18;3.67;;;10.60;79.40;;;;;;5031640;28;20047;-84
2021/01/20 11:58:19;;;;;;;3.67;1.90;;;10.60;78.70;;;;;;5031408;28;20041;-89
2021/01/20 12:00:45;;;;;;;2.25;1.00;;;10.60;79.30;;;;;;5046587;28;20924;-86
2021/01/20 12:03:12;;;;;;;5.32;0.98;;;10.50;78.60;;;;;;5036502;28;20040;-87
2021/01/20 12:05:39;;;;;;;3.03;0.50;;;10.60;77.20;;;;;;5005031;28;20411;-87
2021/01/20 12:08:05;;;;;;;2.60;0.98;;;10.60;77.00;;;;;;5046340;28;20088;-85
2021/01/20 12:10:32;;;;;;;2.45;0.70;;;10.60;77.30;;;;;;5030249;28;20067;-86
2021/01/20 12:12:59;;;;;;;3.83;0.80;;;10.60;76.70;;;;;;5031205;28;20032;-84
2021/01/20 12:15:25;;;;;;;2.33;0.77;;;10.70;75.80;;;;;;5048128;28;20510;-85
2021/01/20 12:17:52;;;;;;;1.95;0.80;;;10.70;76.00;;;;;;5066044;28;20044;-86
2021/01/20 12:20:19;;;;;;;2.17;0.77;;;10.70;76.20;;;;;;5050566;28;20052;-86
2021/01/20 12:22:46;;;;;;;3.47;0.88;;;10.70;75.10;;;;;;5047688;28;20395;-86
2021/01/20 12:25:12;;;;;;;2.15;0.60;;;10.70;75.40;;;;;;5013043;28;20044;-87
2021/01/20 12:27:39;;;;;;;2.55;0.70;;;10.70;75.80;;;;;;5047644;28;20047;-90
2021/01/20 12:30:11;;;;;;;2.45;0.90;;;10.70;76.40;;;;;;5031618;28;20033;-85
2021/01/20 12:32:39;;;;;;;3.58;1.35;;;10.70;77.30;;;;;;5043474;28;20049;-86
2021/01/20 12:35:06;;;;;;;1.85;0.50;;;10.70;76.80;;;;;;5020545;28;20040;-86
2021/01/20 12:37:34;;;;;;;2.42;0.70;;;10.70;76.80;;;;;;5048330;28;20045;-86
2021/01/20 12:40:01;;;;;;;3.03;0.60;;;10.60;76.80;;;;;;5064575;28;20423;-88
2021/01/20 12:42:28;;;;;;;3.22;0.88;;;10.50;77.20;;;;;;5034489;28;20051;-88
2021/01/20 12:44:54;;;;;;;5.20;0.93;;;10.50;76.60;;;;;;5050121;28;20088;-86
2021/01/20 12:47:22;;;;;;;4.50;1.45;;;10.40;76.60;;;;;;5047995;28;20519;-86
2021/01/20 12:49:49;;;;;;;9.52;4.10;;;10.30;76.70;;;;;;5034335;28;20151;-85
2021/01/20 12:52:16;;;;;;;4.60;1.90;;;10.30;77.50;;;;;;5017602;28;20483;-88
2021/01/20 12:54:44;;;;;;;4.50;1.08;;;10.30;77.70;;;;;;5036258;28;20044;-88
2021/01/20 12:57:11;;;;;;;2.35;0.80;;;10.20;77.70;;;;;;5006419;28;20036;-89
2021/01/20 12:59:38;;;;;;;3.53;0.80;;;10.20;77.70;;;;;;5041041;28;20475;-88
2021/01/20 13:02:09;;;;;;;2.53;0.68;;;10.10;77.10;;;;;;5019679;28;20673;-83
2021/01/20 13:04:35;;;;;;;1.58;0.63;;;10.10;77.70;;;;;;5054232;28;20483;-87
2021/01/20 13:07:04;;;;;;;3.35;0.85;;;10.10;77.00;;;;;;5016929;28;20056;-85
2021/01/20 13:09:38;;;;;;;4.05;1.08;;;10.10;76.40;;;;;;5032928;28;20667;-85
2021/01/20 13:12:05;;;;;;;3.55;1.17;;;10.10;76.60;;;;;;5060205;28;20051;-89