Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:42;;;;;;;0.40;0.40;;;;;;;14.99;51.13;97167.63;10438921;28;20043;-28
2023/04/09 00:06:43;;;;;;;0.47;0.43;;;;;;;14.98;51.05;97160.03;10450239;28;20283;-29
2023/04/09 00:11:43;;;;;;;0.40;0.40;;;;;;;14.99;50.68;97160.06;10445553;28;20491;-28
2023/04/09 00:16:43;;;;;;;0.27;0.27;;;;;;;14.99;51.32;97155.03;10448992;28;20290;-29
2023/04/09 00:21:44;;;;;;;0.43;0.30;;;;;;;14.99;51.18;97144.94;10443894;28;20291;-29
2023/04/09 00:26:44;;;;;;;0.40;0.40;;;;;;;14.99;51.20;97149.13;10450239;28;20037;-28
2023/04/09 00:31:45;;;;;;;0.20;0.20;;;;;;;14.98;51.53;97153.31;10447782;28;20491;-28
2023/04/09 00:36:45;;;;;;;0.57;0.53;;;;;;;14.97;50.89;97154.16;10446064;28;20029;-28
2023/04/09 00:41:46;;;;;;;0.30;0.30;;;;;;;14.97;51.12;97151.63;10441266;28;20041;-29
2023/04/09 00:46:46;;;;;;;0.28;0.28;;;;;;;14.95;51.23;97153.25;10438630;28;20037;-29
2023/04/09 00:51:47;;;;;;;0.30;0.30;;;;;;;14.94;51.32;97150.72;10449580;28;20037;-29
2023/04/09 00:56:48;;;;;;;0.40;0.40;;;;;;;14.90;51.42;97152.31;10445392;28;20850;-29
2023/04/09 01:01:48;;;;;;;0.43;0.43;;;;;;;14.96;51.31;97154.09;10452060;28;20037;-28
2023/04/09 01:07:07;;;;;;;0.60;0.60;;;;;;;15.01;50.70;97143.28;10447855;28;20036;-28
2023/04/09 01:12:20;;;;;;;0.55;0.55;;;;;;;15.04;50.27;97137.47;10443058;28;20033;-28
2023/04/09 01:17:29;;;;;;;0.40;0.40;;;;;;;15.03;50.19;97136.59;10438498;28;20036;-29
2023/04/09 01:22:58;;;;;;;0.50;0.40;;;;;;;14.97;50.46;97133.97;10442524;28;20049;-29
2023/04/09 01:28:18;;;;;;;0.32;0.32;;;;;;;14.94;50.85;97128.84;10423919;28;20040;-28
2023/04/09 01:33:20;;;;;;;0.75;0.55;;;;;;;14.91;51.05;97131.34;10476796;28;20040;-29
2023/04/09 01:38:22;;;;;;;0.35;0.35;;;;;;;14.93;50.60;97127.16;10446392;28;20032;-28
2023/04/09 01:43:25;;;;;;;0.30;0.30;;;;;;;14.94;50.35;97135.59;10445056;28;20033;-28
2023/04/09 01:48:27;;;;;;;0.40;0.40;;;;;;;14.94;50.53;97120.47;10447646;28;20111;-28
2023/04/09 01:53:28;;;;;;;0.55;0.40;;;;;;;14.94;50.26;97125.50;10440401;28;20041;-29
2023/04/09 01:58:28;;;;;;;0.38;0.35;;;;;;;14.93;50.28;97128.84;10446993;28;20037;-28
2023/04/09 02:03:34;;;;;;;0.47;0.47;;;;;;;14.93;50.59;97134.72;10441856;28;20410;-29
2023/04/09 02:08:36;;;;;;;0.35;0.35;;;;;;;14.93;51.12;97139.75;10441322;28;20033;-29
2023/04/09 02:13:38;;;;;;;0.40;0.40;;;;;;;14.91;50.48;97132.97;10453046;28;20445;-29
2023/04/09 02:18:39;;;;;;;0.40;0.40;;;;;;;14.90;50.45;97131.28;10445785;28;20040;-28
2023/04/09 02:23:39;;;;;;;0.63;0.50;;;;;;;14.90;50.57;97129.63;10443267;28;20407;-28
2023/04/09 02:28:40;;;;;;;0.57;0.50;;;;;;;14.90;50.72;97139.72;10436215;28;20033;-28
2023/04/09 02:33:41;;;;;;;0.43;0.43;;;;;;;14.95;50.48;97132.25;10445019;28;20289;-28
2023/04/09 02:38:41;;;;;;;0.65;0.40;;;;;;;14.99;50.28;97134.84;10438607;28;20293;-29
2023/04/09 02:43:42;;;;;;;0.60;0.40;;;;;;;14.95;50.52;97137.28;10435055;28;20037;-29
2023/04/09 02:48:42;;;;;;;0.70;0.67;;;;;;;14.94;50.25;97141.47;10419071;28;20496;-29
2023/04/09 02:53:44;;;;;;;0.65;0.60;;;;;;;14.87;50.76;97139.63;10446278;28;20341;-29
2023/04/09 02:58:44;;;;;;;0.40;0.40;;;;;;;14.83;50.65;97131.97;10450812;28;20028;-29
2023/04/09 03:03:45;;;;;;;0.30;0.30;;;;;;;14.85;50.26;97130.38;10434046;28;20119;-29
2023/04/09 03:08:46;;;;;;;0.70;0.40;;;;;;;14.82;50.74;97130.28;10445079;28;20041;-29
2023/04/09 03:13:46;;;;;;;0.60;0.60;;;;;;;14.83;50.39;97132.84;10441420;28;20414;-29
2023/04/09 03:18:47;;;;;;;0.40;0.40;;;;;;;14.83;50.66;97137.88;10445089;28;20291;-28
2023/04/09 03:23:48;;;;;;;0.80;0.77;;;;;;;14.82;50.00;97130.28;10441145;28;20040;-29
2023/04/09 03:28:49;;;;;;;0.60;0.60;;;;;;;14.80;50.55;97129.41;10433045;28;20392;-28
2023/04/09 03:33:50;;;;;;;0.50;0.50;;;;;;;14.80;50.08;97124.38;10440826;28;20059;-29
2023/04/09 03:38:51;;;;;;;0.60;0.52;;;;;;;14.82;50.47;97126.09;10435985;28;20029;-29
2023/04/09 03:44:10;;;;;;;0.60;0.60;;;;;;;14.80;50.32;97127.75;10440451;28;20036;-29
2023/04/09 03:49:21;;;;;;;0.55;0.47;;;;;;;14.81;50.62;97131.09;10447896;28;20063;-29
2023/04/09 03:54:22;;;;;;;0.73;0.70;;;;;;;14.79;50.44;97121.00;10437002;28;20029;-28
2023/04/09 03:59:24;;;;;;;0.60;0.60;;;;;;;14.86;50.52;97121.97;10440011;28;20322;-29
2023/04/09 04:04:25;;;;;;;0.70;0.60;;;;;;;14.90;50.36;97128.75;10447580;28;20125;-29
2023/04/09 04:09:29;;;;;;;0.73;0.68;;;;;;;14.93;50.04;97129.69;10439393;28;20032;-28
2023/04/09 04:14:38;;;;;;;0.95;0.70;;;;;;;14.88;49.97;97121.19;10436695;28;20399;-28
2023/04/09 04:19:48;;;;;;;0.73;0.60;;;;;;;14.87;50.08;97122.00;10447631;28;20116;-29
2023/04/09 04:24:49;;;;;;;0.43;0.43;;;;;;;14.82;50.35;97131.16;10443270;28;20067;-28
2023/04/09 04:29:53;;;;;;;0.80;0.55;;;;;;;14.78;50.49;97134.41;10431253;28;20099;-29
2023/04/09 04:35:11;;;;;;;0.68;0.60;;;;;;;14.76;50.71;97138.56;10447759;28;20033;-28
2023/04/09 04:40:13;;;;;;;0.60;0.60;;;;;;;14.75;50.53;97139.38;10442769;28;20075;-31
2023/04/09 04:45:16;;;;;;;0.60;0.60;;;;;;;14.75;50.26;97141.91;10447823;28;20119;-31
2023/04/09 04:50:30;;;;;;;0.60;0.60;;;;;;;14.77;50.45;97147.81;10445980;28;20029;-28
2023/04/09 04:55:35;;;;;;;0.63;0.43;;;;;;;14.73;50.39;97152.78;10445651;28;20045;-29
2023/04/09 05:00:36;;;;;;;0.40;0.40;;;;;;;14.71;50.57;97147.72;10426341;28;20408;-28
2023/04/09 05:05:37;;;;;;;0.47;0.47;;;;;;;14.76;50.15;97142.78;10465679;28;20036;-29
2023/04/09 05:10:40;;;;;;;0.50;0.50;;;;;;;14.71;50.43;97141.81;10443842;28;20112;-29
2023/04/09 05:15:41;;;;;;;0.50;0.50;;;;;;;14.72;50.45;97141.00;10439277;28;20120;-29
2023/04/09 05:20:43;;;;;;;0.68;0.50;;;;;;;14.71;50.63;97146.84;10446592;28;20033;-29
2023/04/09 05:25:44;;;;;;;0.60;0.60;;;;;;;14.79;50.03;97145.34;10452278;28;20066;-28
2023/04/09 05:30:55;;;;;;;0.77;0.68;;;;;;;14.87;49.82;97153.94;10452689;28;20037;-28
2023/04/09 05:35:56;;;;;;;0.60;0.60;;;;;;;14.89;49.95;97148.09;10446639;28;20033;-29
2023/04/09 05:40:57;;;;;;;0.68;0.60;;;;;;;14.84;49.93;97149.66;10451901;28;20483;-29
2023/04/09 05:45:58;;;;;;;0.63;0.50;;;;;;;14.82;49.83;97155.47;10444374;28;20107;-29
2023/04/09 05:50:58;;;;;;;0.70;0.70;;;;;;;14.80;49.86;97152.09;10444778;28;20582;-28
2023/04/09 05:56:00;;;;;;;0.70;0.60;;;;;;;14.77;50.12;97152.88;10451722;28;20495;-28
2023/04/09 06:01:14;;;;;;;0.60;0.60;;;;;;;14.71;50.57;97152.75;10441179;28;20074;-28
2023/04/09 06:06:15;;;;;;;0.77;0.60;;;;;;;14.70;50.28;97147.69;10439718;28;20402;-28
2023/04/09 06:11:16;;;;;;;0.70;0.60;;;;;;;14.66;50.83;97149.28;10443289;28;20487;-28
2023/04/09 06:16:18;;;;;;;0.70;0.63;;;;;;;14.69;50.72;97161.09;10444489;28;20060;-28
2023/04/09 06:21:18;;;;;;;0.67;0.50;;;;;;;14.65;50.60;97162.69;10435506;28;20099;-28
2023/04/09 06:26:18;;;;;;;0.53;0.50;;;;;;;14.67;50.27;97178.69;10444124;28;20285;-29
2023/04/09 06:31:19;;;;;;;0.50;0.50;;;;;;;14.66;50.65;97169.44;10444131;28;20029;-28
2023/04/09 06:36:20;;;;;;;0.52;0.50;;;;;;;14.67;50.47;97166.09;10430224;28;20044;-29
2023/04/09 06:41:21;;;;;;;0.70;0.60;;;;;;;14.68;50.36;97167.78;10439257;28;20040;-29
2023/04/09 06:46:22;;;;;;;1.02;0.60;;;;;;;14.69;50.38;97169.50;10436261;28;20021;-28
2023/04/09 06:51:22;;;;;;;0.60;0.50;;;;;;;14.70;50.53;97172.88;10447631;28;20033;-30
2023/04/09 06:56:23;;;;;;;0.60;0.60;;;;;;;14.77;50.07;97173.03;10447461;28;20437;-28
2023/04/09 07:01:24;;;;;;;0.60;0.50;;;;;;;14.81;50.26;97164.72;10448756;28;20299;-28
2023/04/09 07:06:25;;;;;;;0.60;0.60;;;;;;;14.81;50.07;97172.28;10441354;28;20116;-29
2023/04/09 07:11:25;;;;;;;0.50;0.50;;;;;;;14.77;50.30;97162.94;10447150;28;20029;-28
2023/04/09 07:16:26;;;;;;;0.37;0.37;;;;;;;14.75;50.12;97169.63;10439886;28;20028;-28
2023/04/09 07:21:27;;;;;;;0.60;0.60;;;;;;;14.70;50.40;97166.16;10430181;28;20045;-28
2023/04/09 07:26:28;;;;;;;0.40;0.38;;;;;;;14.68;50.53;97166.97;10446889;28;20028;-28
2023/04/09 07:31:29;;;;;;;0.50;0.50;;;;;;;14.67;50.59;97165.25;10441723;28;20029;-28
2023/04/09 07:36:30;;;;;;;0.50;0.50;;;;;;;14.65;51.01;97177.81;10440036;28;20025;-29
2023/04/09 07:41:30;;;;;;;0.45;0.45;;;;;;;14.65;50.75;97177.81;10438230;28;20649;-28
2023/04/09 07:46:31;;;;;;;0.30;0.30;;;;;;;14.67;50.55;97185.41;10441750;28;20032;-28
2023/04/09 07:51:31;;;;;;;0.50;0.47;;;;;;;14.69;50.48;97199.72;10436453;28;20029;-29
2023/04/09 07:56:31;;;;;;;0.30;0.30;;;;;;;14.67;50.73;97181.22;10446306;28;20065;-28
2023/04/09 08:01:32;;;;;;;0.50;0.50;;;;;;;14.68;50.29;97187.94;10447809;28;20406;-28
2023/04/09 08:06:32;;;;;;;0.50;0.50;;;;;;;14.68;50.65;97193.00;10430070;28;20287;-29
2023/04/09 08:11:33;;;;;;;0.67;0.60;;;;;;;14.70;50.52;97196.38;10446119;28;20289;-29
2023/04/09 08:16:33;;;;;;;0.47;0.47;;;;;;;14.69;50.90;97193.84;10419789;28;20021;-28
2023/04/09 08:21:36;;;;;;;0.40;0.40;;;;;;;14.70;50.96;97196.38;10443150;28;20045;-29
2023/04/09 08:26:37;;;;;;;0.50;0.50;;;;;;;14.79;50.00;97190.72;10438119;28;20306;-29
2023/04/09 08:31:38;;;;;;;0.68;0.63;;;;;;;14.82;50.23;97191.63;10442125;28;20112;-28
2023/04/09 08:36:38;;;;;;;0.40;0.40;;;;;;;14.80;49.70;97185.72;10442813;28;20025;-28
2023/04/09 08:41:45;;;;;;;0.37;0.37;;;;;;;14.74;50.10;97183.06;10443502;28;20044;-28
2023/04/09 08:46:45;;;;;;;0.63;0.50;;;;;;;14.68;50.27;97189.63;10452577;28;20063;-29
2023/04/09 08:51:47;;;;;;;0.50;0.50;;;;;;;14.67;50.62;97183.72;10435327;28;20034;-28
2023/04/09 08:56:47;;;;;;;0.40;0.40;;;;;;;14.65;50.69;97182.84;10454475;28;20036;-28
2023/04/09 09:02:05;;;;;;;0.60;0.50;;;;;;;14.65;50.60;97187.91;10443615;28;20420;-28
2023/04/09 09:07:05;;;;;;;0.40;0.40;;;;;;;14.66;50.60;97186.22;10441406;28;20049;-28
2023/04/09 09:12:06;;;;;;;0.50;0.50;;;;;;;14.66;50.90;97184.56;10455841;28;20115;-29
2023/04/09 09:17:07;;;;;;;0.45;0.40;;;;;;;14.67;50.59;97186.25;10454430;28;20052;-28
2023/04/09 09:22:07;;;;;;;0.30;0.30;;;;;;;14.68;50.97;97187.94;10449012;28;20038;-28
2023/04/09 09:27:10;;;;;;;0.50;0.50;;;;;;;14.68;51.04;97187.94;10447255;28;20036;-28
2023/04/09 09:32:12;;;;;;;0.43;0.43;;;;;;;14.68;50.55;97177.88;10450806;28;20049;-29
2023/04/09 09:37:26;;;;;;;0.50;0.47;;;;;;;14.67;50.79;97172.81;10448548;28;20099;-28
2023/04/09 09:42:27;;;;;;;0.40;0.40;;;;;;;14.67;50.91;97166.09;10446467;28;20491;-28
2023/04/09 09:47:28;;;;;;;0.60;0.47;;;;;;;14.67;50.58;97170.31;10452338;28;20032;-28
2023/04/09 09:52:29;;;;;;;0.45;0.40;;;;;;;14.75;51.08;97163.72;10447447;28;20043;-28
2023/04/09 09:57:31;;;;;;;0.50;0.50;;;;;;;14.79;50.63;97161.34;10453807;28;20308;-28
2023/04/09 10:02:39;;;;;;;0.40;0.40;;;;;;;14.81;50.67;97153.78;10451786;28;20029;-28
2023/04/09 10:07:40;;;;;;;0.50;0.47;;;;;;;14.72;50.02;97151.06;10438603;28;20497;-28
2023/04/09 10:12:44;;;;;;;0.40;0.40;;;;;;;14.70;50.28;97150.19;10448723;28;20037;-28
2023/04/09 10:17:45;;;;;;;0.70;0.47;;;;;;;14.62;50.92;97156.75;10446636;28;20033;-28
2023/04/09 10:22:48;;;;;;;0.50;0.45;;;;;;;14.61;50.20;97155.88;10446525;28;20130;-28
2023/04/09 10:28:02;;;;;;;0.52;0.52;;;;;;;14.64;50.60;97150.06;10453034;28;20040;-28
2023/04/09 10:33:09;;;;;;;0.55;0.55;;;;;;;14.63;50.37;97149.22;10436510;28;20502;-28
2023/04/09 10:38:10;;;;;;;;;;;;;;;14.66;50.64;97144.25;10421867;28;20037;-29
2023/04/09 10:43:10;;;;;;;0.40;0.40;;;;;;;14.64;50.68;97150.94;10452402;28;19927;-28
2023/04/09 10:48:12;;;;;;;0.40;0.40;;;;;;;14.66;50.71;97141.72;10445254;28;20061;-29
2023/04/09 10:53:24;;;;;;;0.40;0.40;;;;;;;14.66;50.65;97145.91;10444392;28;20495;-28
2023/04/09 10:58:24;;;;;;;0.90;0.50;;;;;;;14.65;50.82;97142.53;10432431;28;20422;-28
2023/04/09 11:03:31;;;;;;;0.40;0.40;;;;;;;14.64;50.82;97135.81;10443142;28;20043;-28
2023/04/09 11:08:33;;;;;;;0.45;0.45;;;;;;;14.63;51.02;97131.59;10443220;28;20658;-29
2023/04/09 11:13:33;;;;;;;0.60;0.55;;;;;;;14.65;50.40;97129.94;10443256;28;20051;-28
2023/04/09 11:24:55;;;;;;;0.40;0.40;;;;;;;14.78;50.97;97126.00;10435753;28;20032;-28
2023/04/09 11:29:56;;;;;;;0.63;0.60;;;;;;;14.79;50.81;97125.19;10450736;28;20041;-29
2023/04/09 11:34:57;;;;;;;0.33;0.33;;;;;;;14.75;50.48;97114.19;10447054;28;20086;-29
2023/04/09 11:39:57;;;;;;;0.50;0.50;;;;;;;14.66;50.50;97114.00;10432498;28;20283;-28
2023/04/09 11:44:59;;;;;;;0.40;0.40;;;;;;;14.64;50.26;97105.56;10447914;28;20040;-28
2023/04/09 11:50:00;;;;;;;0.40;0.40;;;;;;;14.66;50.17;97105.56;10438822;28;20048;-27
2023/04/09 11:55:04;;;;;;;0.45;0.43;;;;;;;14.66;50.22;97106.44;10432720;28;20388;-28
2023/04/09 12:00:07;;;;;;;0.40;0.40;;;;;;;14.68;50.17;97112.34;10426729;28;20083;-29
2023/04/09 12:05:11;;;;;;;0.40;0.40;;;;;;;14.67;50.54;97099.75;10437979;28;20312;-28
2023/04/09 12:10:11;;;;;;;0.32;0.32;;;;;;;14.66;50.63;97098.03;10440912;28;20065;-29
2023/04/09 12:15:19;;;;;;;0.40;0.40;;;;;;;14.66;50.36;97091.31;10447455;28;20403;-28
2023/04/09 12:20:34;;;;;;;0.55;0.55;;;;;;;14.67;50.53;97082.09;10445157;28;20030;-29
2023/04/09 12:25:37;;;;;;;0.40;0.40;;;;;;;14.66;50.66;97077.84;10449658;28;20041;-28
2023/04/09 12:30:37;;;;;;;0.50;0.50;;;;;;;14.66;50.75;97078.72;10456546;28;20032;-28
2023/04/09 12:35:37;;;;;;;0.20;0.20;;;;;;;14.66;50.92;97082.91;10453111;28;20127;-28
2023/04/09 12:40:38;;;;;;;0.30;0.30;;;;;;;14.67;50.64;97072.03;10457074;28;20029;-29
2023/04/09 12:45:38;;;;;;;0.50;0.50;;;;;;;14.67;51.06;97070.34;10432358;28;20426;-28
2023/04/09 12:50:39;;;;;;;0.40;0.40;;;;;;;14.73;51.11;97065.44;10451889;28;20128;-28
2023/04/09 12:55:39;;;;;;;0.50;0.50;;;;;;;14.75;51.21;97063.78;10444318;28;20041;-28
2023/04/09 13:00:42;;;;;;;0.30;0.30;;;;;;;14.81;50.50;97058.00;10443779;28;20037;-29
2023/04/09 13:05:42;;;;;;;0.30;0.30;;;;;;;14.73;50.77;97060.41;10443625;28;20040;-28
2023/04/09 13:10:43;;;;;;;0.23;0.20;;;;;;;14.67;50.17;97065.31;10455726;28;20040;-29
2023/04/09 13:15:43;;;;;;;0.45;0.43;;;;;;;14.67;50.35;97061.94;10454418;28;20299;-29
2023/04/09 13:20:44;;;;;;;0.40;0.40;;;;;;;14.68;50.41;97061.97;10446337;28;20040;-28
2023/04/09 13:25:44;;;;;;;0.37;0.37;;;;;;;14.68;50.30;97051.06;10442944;28;20041;-29
2023/04/09 13:30:46;;;;;;;0.37;0.37;;;;;;;14.66;50.50;97035.03;10448591;28;20033;-29
2023/04/09 13:35:47;;;;;;;0.35;0.35;;;;;;;14.66;50.57;97038.41;10450087;28;20044;-28
2023/04/09 13:40:47;;;;;;;0.50;0.50;;;;;;;14.66;50.92;97038.41;10446681;28;20392;-28
2023/04/09 13:45:48;;;;;;;0.32;0.30;;;;;;;14.68;50.96;97035.94;10452686;28;20299;-28
2023/04/09 13:50:49;;;;;;;0.45;0.43;;;;;;;14.68;50.80;97030.91;10436294;28;20044;-28
2023/04/09 13:55:50;;;;;;;0.22;0.22;;;;;;;14.69;50.50;97027.53;10450797;28;20041;-28
2023/04/09 14:00:50;;;;;;;0.50;0.40;;;;;;;14.68;51.01;97019.13;10452779;28;20045;-28
2023/04/09 14:05:50;;;;;;;0.40;0.40;;;;;;;14.68;50.82;97018.28;10449249;28;20120;-28
2023/04/09 14:10:51;;;;;;;0.50;0.47;;;;;;;14.68;50.86;97006.53;10453766;28;20033;-28
2023/04/09 14:15:51;;;;;;;0.30;0.30;;;;;;;14.71;50.85;97011.66;10439747;28;20041;-28
2023/04/09 14:20:51;;;;;;;0.40;0.40;;;;;;;14.73;51.34;97007.47;10440243;28;20123;-28
2023/04/09 14:25:54;;;;;;;0.47;0.47;;;;;;;14.75;51.02;97003.31;10444681;28;20044;-29
2023/04/09 14:30:55;;;;;;;0.40;0.40;;;;;;;14.77;50.73;97001.66;10445863;28;20029;-28
2023/04/09 14:35:55;;;;;;;0.37;0.30;;;;;;;14.65;50.67;97006.47;10443345;28;20556;-28
2023/04/09 14:40:55;;;;;;;0.33;0.33;;;;;;;14.66;50.48;96998.09;10452692;28;20033;-28
2023/04/09 14:45:56;;;;;;;0.50;0.50;;;;;;;14.68;50.45;96995.63;10451061;28;20517;-28
2023/04/09 14:50:57;;;;;;;0.20;0.20;;;;;;;14.68;50.29;96990.56;10446992;28;20096;-28
2023/04/09 14:55:57;;;;;;;0.30;0.30;;;;;;;14.68;50.46;96985.53;10443746;28;20033;-28
2023/04/09 15:00:57;;;;;;;0.40;0.40;;;;;;;14.69;50.90;96997.31;10446725;28;20372;-28
2023/04/09 15:05:58;;;;;;;0.47;0.40;;;;;;;14.67;50.95;96998.97;10446576;28;20047;-28
2023/04/09 15:10:58;;;;;;;0.30;0.28;;;;;;;14.65;51.19;96995.53;10451096;28;20279;-28
2023/04/09 15:15:59;;;;;;;0.40;0.40;;;;;;;14.69;50.98;96992.28;10448538;28;20059;-29
2023/04/09 15:20:59;;;;;;;0.20;0.20;;;;;;;14.69;51.16;96998.13;10439847;28;20041;-28
2023/04/09 15:26:00;;;;;;;0.40;0.40;;;;;;;14.68;51.32;96993.09;10448211;28;20071;-28
2023/04/09 15:31:00;;;;;;;0.43;0.40;;;;;;;14.69;51.58;96992.28;10434688;28;20033;-29
2023/04/09 15:36:00;;;;;;;0.40;0.40;;;;;;;14.68;51.41;96991.41;10443109;28;20147;-28
2023/04/09 15:41:01;;;;;;;0.43;0.40;;;;;;;14.67;51.64;96992.22;10442530;28;20033;-28
2023/04/09 15:46:08;;;;;;;0.35;0.32;;;;;;;14.72;52.57;96993.19;10434436;28;20056;-29
2023/04/09 15:51:09;;;;;;;0.40;0.40;;;;;;;14.75;52.19;96990.72;10432915;28;20025;-28
2023/04/09 15:56:15;;;;;;;0.35;0.30;;;;;;;14.79;52.18;96992.47;10443482;28;20030;-29
2023/04/09 16:01:17;;;;;;;0.40;0.40;;;;;;;14.72;51.43;96989.78;10433635;28;20056;-28
2023/04/09 16:06:18;;;;;;;0.40;0.40;;;;;;;14.70;51.03;96999.84;10425265;28;20025;-28
2023/04/09 16:11:18;;;;;;;0.40;0.40;;;;;;;14.68;51.31;96988.88;10449369;28;20416;-28
2023/04/09 16:16:19;;;;;;;0.40;0.40;;;;;;;14.69;51.08;96992.28;10443335;28;20040;-29
2023/04/09 16:21:20;;;;;;;0.30;0.30;;;;;;;14.69;51.35;96995.63;10435501;28;20291;-28
2023/04/09 16:26:20;;;;;;;0.30;0.28;;;;;;;14.70;51.34;96997.31;10432798;28;20033;-29
2023/04/09 16:31:21;;;;;;;0.47;0.40;;;;;;;14.70;51.03;96999.00;10447756;28;20029;-29
2023/04/09 16:36:21;;;;;;;0.50;0.40;;;;;;;14.71;51.76;97010.78;10443251;28;20295;-29
2023/04/09 16:41:21;;;;;;;0.30;0.30;;;;;;;14.70;51.73;97007.41;10424064;28;20039;-28
2023/04/09 16:46:22;;;;;;;0.35;0.35;;;;;;;14.71;51.81;96999.03;10445158;28;20044;-28
2023/04/09 16:51:24;;;;;;;0.30;0.30;;;;;;;14.70;51.95;96999.84;10434574;28;20037;-28
2023/04/09 16:56:24;;;;;;;0.20;0.20;;;;;;;14.70;51.44;96999.84;10448757;28;20037;-28
2023/04/09 17:01:26;;;;;;;0.30;0.30;;;;;;;14.70;51.52;97009.09;10451069;28;20410;-29
2023/04/09 17:06:26;;;;;;;0.43;0.43;;;;;;;14.71;51.92;97010.78;10450294;28;20475;-28
2023/04/09 17:11:27;;;;;;;0.50;0.30;;;;;;;14.69;51.90;97008.22;10455947;28;20032;-28
2023/04/09 17:16:27;;;;;;;0.50;0.50;;;;;;;14.72;53.53;97008.31;10448063;28;20124;-28
2023/04/09 17:21:27;;;;;;;0.50;0.50;;;;;;;14.78;53.36;97017.63;10432900;28;20123;-28
2023/04/09 17:26:28;;;;;;;0.40;0.40;;;;;;;14.79;52.67;97009.25;10431477;28;20033;-29
2023/04/09 17:31:28;;;;;;;0.50;0.50;;;;;;;14.71;51.36;97024.25;10444574;28;20410;-28
2023/04/09 17:36:30;;;;;;;0.57;0.53;;;;;;;14.70;51.60;97024.19;10440877;28;20391;-29
2023/04/09 17:41:31;;;;;;;0.40;0.30;;;;;;;14.70;51.64;97030.06;10454667;28;20060;-28
2023/04/09 17:46:31;;;;;;;0.57;0.50;;;;;;;14.69;51.57;97038.47;10447218;28;20120;-30
2023/04/09 17:51:32;;;;;;;0.30;0.30;;;;;;;14.69;51.60;97043.50;10448188;28;20116;-29
2023/04/09 17:56:37;;;;;;;0.43;0.38;;;;;;;14.69;51.62;97050.22;10444647;28;20761;-29
2023/04/09 18:01:38;;;;;;;0.30;0.30;;;;;;;14.68;52.12;97054.41;10440495;28;20048;-29
2023/04/09 18:06:38;;;;;;;0.53;0.53;;;;;;;14.69;52.22;97056.09;10439112;28;20045;-28
2023/04/09 18:11:38;;;;;;;0.30;0.30;;;;;;;14.70;52.13;97055.28;10445185;28;20458;-29
2023/04/09 18:16:39;;;;;;;0.50;0.50;;;;;;;14.69;52.26;97067.88;10432115;28;20038;-29
2023/04/09 18:21:39;;;;;;;0.28;0.28;;;;;;;14.68;52.27;97067.00;10430550;28;20037;-29
2023/04/09 18:26:39;;;;;;;0.40;0.40;;;;;;;14.68;52.11;97072.03;10446779;28;20056;-28
2023/04/09 18:31:40;;;;;;;0.45;0.40;;;;;;;14.68;52.32;97081.28;10439321;28;20037;-28
2023/04/09 18:36:41;;;;;;;0.30;0.30;;;;;;;14.66;52.47;97081.25;10438054;28;20037;-29
2023/04/09 18:41:42;;;;;;;0.30;0.30;;;;;;;14.68;52.98;97082.13;10436376;28;20036;-28
2023/04/09 18:46:42;;;;;;;0.40;0.40;;;;;;;14.73;53.04;97090.63;10450768;28;20029;-28
2023/04/09 18:51:42;;;;;;;0.33;0.33;;;;;;;14.74;53.22;97092.34;10443263;28;20525;-28
2023/04/09 18:56:43;;;;;;;0.30;0.20;;;;;;;14.77;52.61;97102.47;10445512;28;20124;-28
2023/04/09 19:01:44;;;;;;;0.40;0.40;;;;;;;14.67;52.34;97107.31;10449570;28;20033;-28
2023/04/09 19:06:46;;;;;;;0.60;0.50;;;;;;;14.67;51.95;97105.63;10441023;28;20036;-29
2023/04/09 19:11:46;;;;;;;0.40;0.40;;;;;;;14.66;51.98;97119.03;10445834;28;20021;-28
2023/04/09 19:16:46;;;;;;;0.30;0.30;;;;;;;14.68;52.03;97109.84;10444327;28;20060;-29
2023/04/09 19:21:47;;;;;;;0.60;0.43;;;;;;;14.66;52.16;97114.00;10441857;28;20037;-28
2023/04/09 19:26:49;;;;;;;0.50;0.50;;;;;;;14.64;52.22;97115.66;10428309;28;20288;-29
2023/04/09 19:31:49;;;;;;;0.30;0.30;;;;;;;14.68;52.46;97119.91;10442163;28;20032;-29
2023/04/09 19:36:50;;;;;;;0.30;0.30;;;;;;;14.62;51.99;97114.75;10435646;28;20035;-29
2023/04/09 19:41:50;;;;;;;0.33;0.27;;;;;;;14.67;52.36;97119.91;10442084;28;20039;-28
2023/04/09 19:46:50;;;;;;;0.23;0.23;;;;;;;14.66;52.42;97119.03;10444107;28;20079;-28
2023/04/09 19:51:51;;;;;;;0.30;0.30;;;;;;;14.66;52.39;97131.63;10429847;28;20028;-28
2023/04/09 19:56:51;;;;;;;0.30;0.30;;;;;;;14.65;52.61;97129.94;10433200;28;20033;-28
2023/04/09 20:01:52;;;;;;;0.40;0.40;;;;;;;14.65;52.67;97134.97;10439822;28;20097;-28
2023/04/09 20:06:53;;;;;;;0.30;0.30;;;;;;;14.65;52.71;97141.69;10442477;28;20462;-29
2023/04/09 20:11:54;;;;;;;0.40;0.40;;;;;;;14.67;53.16;97135.84;10441276;28;20167;-28
2023/04/09 20:16:54;;;;;;;0.40;0.40;;;;;;;14.67;52.92;97125.78;10448437;28;20035;-29
2023/04/09 20:21:54;;;;;;;0.30;0.30;;;;;;;14.74;52.55;97136.84;10440664;28;20720;-29
2023/04/09 20:26:55;;;;;;;0.50;0.40;;;;;;;14.74;52.54;97122.56;10441046;28;20509;-29
2023/04/09 20:31:56;;;;;;;0.38;0.38;;;;;;;14.63;52.17;97133.25;10442986;28;20300;-29
2023/04/09 20:36:57;;;;;;;0.32;0.32;;;;;;;14.64;52.17;97125.72;10443022;28;20033;-28
2023/04/09 20:41:57;;;;;;;0.32;0.32;;;;;;;14.65;51.92;97117.34;10449336;28;20047;-29
2023/04/09 20:46:57;;;;;;;0.37;0.37;;;;;;;14.65;52.38;97126.56;10451343;28;20476;-29
2023/04/09 20:51:58;;;;;;;0.23;0.23;;;;;;;14.63;51.35;97118.13;10427938;28;20032;-28
2023/04/09 20:56:59;;;;;;;0.50;0.40;;;;;;;14.61;51.81;97120.59;10452831;28;20038;-29
2023/04/09 21:01:59;;;;;;;0.30;0.30;;;;;;;14.65;51.72;97126.56;10446811;28;20407;-28
2023/04/09 21:07:00;;;;;;;0.33;0.33;;;;;;;14.64;52.51;97120.69;10440182;28;20116;-29
2023/04/09 21:12:01;;;;;;;0.32;0.32;;;;;;;14.64;52.15;97120.69;10446957;28;20033;-28
2023/04/09 21:17:02;;;;;;;0.30;0.30;;;;;;;14.64;52.26;97128.25;10439262;28;20063;-28
2023/04/09 21:22:02;;;;;;;0.33;0.33;;;;;;;14.62;51.99;97114.75;10440350;28;20112;-28
2023/04/09 21:27:05;;;;;;;0.50;0.50;;;;;;;14.64;52.19;97120.69;10447267;28;20021;-29
2023/04/09 21:32:06;;;;;;;0.32;0.32;;;;;;;14.63;52.42;97136.63;10452499;28;20525;-28
2023/04/09 21:37:06;;;;;;;0.20;0.20;;;;;;;14.62;52.26;97132.38;10446844;28;20025;-28
2023/04/09 21:42:07;;;;;;;0.40;0.40;;;;;;;14.63;52.77;97124.03;10454813;28;20578;-29
2023/04/09 21:47:08;;;;;;;0.32;0.32;;;;;;;14.69;52.83;97125.81;10449428;28;20295;-28
2023/04/09 21:52:13;;;;;;;0.38;0.38;;;;;;;14.71;52.67;97120.00;10438645;28;20037;-28
2023/04/09 21:57:14;;;;;;;0.57;0.30;;;;;;;14.70;51.88;97122.47;10454088;28;20125;-28
2023/04/09 22:02:14;;;;;;;0.30;0.30;;;;;;;14.62;52.08;97127.34;10447914;28;20448;-28
2023/04/09 22:07:15;;;;;;;0.40;0.40;;;;;;;14.60;51.53;97113.88;10446253;28;20032;-29
2023/04/09 22:12:15;;;;;;;0.27;0.27;;;;;;;14.62;52.14;97117.25;10453623;28;20035;-28
2023/04/09 22:17:16;;;;;;;0.30;0.23;;;;;;;14.62;51.50;97117.25;10445835;28;20295;-28
2023/04/09 22:22:16;;;;;;;0.30;0.30;;;;;;;14.61;51.78;97120.59;10437198;28;20044;-28
2023/04/09 22:27:16;;;;;;;0.30;0.30;;;;;;;14.62;51.84;97129.03;10444768;28;20025;-28
2023/04/09 22:32:17;;;;;;;0.50;0.40;;;;;;;14.63;51.78;97123.16;10439263;28;20113;-29
2023/04/09 22:37:17;;;;;;;0.40;0.38;;;;;;;14.59;51.85;97127.28;10433087;28;20029;-29
2023/04/09 22:42:17;;;;;;;0.43;0.40;;;;;;;14.59;52.15;97132.31;10452803;28;20029;-29
2023/04/09 22:47:18;;;;;;;0.10;0.10;;;;;;;14.61;52.16;97129.84;10447564;28;20082;-29
2023/04/09 22:52:18;;;;;;;0.93;0.37;;;;;;;14.61;52.11;97132.38;10443699;28;20503;-28
2023/04/09 22:57:18;;;;;;;0.33;0.33;;;;;;;14.61;52.11;97115.56;10442790;28;20423;-29
2023/04/09 23:02:19;;;;;;;0.30;0.30;;;;;;;14.60;51.92;97118.91;10449362;28;20032;-29
2023/04/09 23:07:19;;;;;;;0.38;0.38;;;;;;;14.59;52.35;97116.38;10443630;28;20033;-29
2023/04/09 23:12:20;;;;;;;0.30;0.30;;;;;;;14.63;52.58;97110.56;10451885;28;20028;-28
2023/04/09 23:17:23;;;;;;;0.50;0.50;;;;;;;14.67;52.37;97109.81;10444757;28;20025;-28
2023/04/09 23:22:25;;;;;;;0.38;0.38;;;;;;;14.70;52.23;97115.75;10443424;28;20029;-28
2023/04/09 23:27:27;;;;;;;0.30;0.25;;;;;;;14.65;52.33;97117.34;10442447;28;20056;-28