Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:15;;;;;;;;;;;;;;;2.60;75.00;99167.94;5062863;28;19927;-59
2023/11/04 00:02:41;;;;;;;;;;;;;;;2.57;75.00;99163.91;5061185;28;19925;-59
2023/11/04 00:05:07;;;;;;;;;;;;;;;2.46;75.55;99160.00;5062892;28;19928;-60
2023/11/04 00:07:32;;;;;;;;;;;;;;;2.45;75.69;99158.38;5064091;28;20279;-61
2023/11/04 00:09:59;;;;;;;;;;;;;;;2.41;75.69;99161.56;5061823;28;20023;-63
2023/11/04 00:12:24;;;;;;;;;;;;;;;2.42;75.81;99165.81;5063438;28;20015;-59
2023/11/04 00:14:50;;;;;;;;;;;;;;;2.43;75.88;99167.41;5061905;28;20015;-59
2023/11/04 00:17:15;;;;;;;;;;;;;;;2.45;75.58;99166.22;5061894;28;20015;-60
2023/11/04 00:19:41;;;;;;;;;;;;;;;2.52;75.00;99173.31;5063497;28;19920;-60
2023/11/04 00:22:06;;;;;;;;;;;;;;;2.53;75.15;99175.75;5063752;28;20375;-61
2023/11/04 00:24:32;;;;;;;;;;;;;;;2.58;74.71;99175.16;5063804;28;19920;-60
2023/11/04 00:26:59;;;;;;;;;;;;;;;2.63;75.07;99180.66;5061734;28;20024;-60
2023/11/04 00:29:24;;;;;;;;;;;;;;;2.62;74.96;99179.03;5062464;28;20339;-60
2023/11/04 00:31:50;;;;;;;;;;;;;;;2.60;74.78;99181.03;5063092;28;19925;-59
2023/11/04 00:34:35;;;;;;;;;;;;;;;2.59;74.97;99174.16;5061427;28;19917;-59
2023/11/04 00:37:21;;;;;;;;;;;;;;;2.56;75.09;99169.31;5048992;28;19970;-60
2023/11/04 00:40:08;;;;;;;;;;;;;;;2.52;74.86;99173.31;5056077;28;19943;-60
2023/11/04 00:42:56;;;;;;;;;;;;;;;2.45;74.80;99168.84;5063025;28;20421;-59
2023/11/04 00:45:41;;;;;;;;;;;;;;;2.42;75.05;99165.81;5046235;28;19920;-59
2023/11/04 00:48:28;;;;;;;;;;;;;;;2.46;75.14;99165.22;5048471;28;19925;-61
2023/11/04 00:51:13;;;;;;;;;;;;;;;2.45;75.02;99166.22;5057072;28;20015;-59
2023/11/04 00:53:59;;;;;;;;;;;;;;;2.42;74.81;99155.34;5059264;28;20002;-59
2023/11/04 00:56:44;;;;;;;;;;;;;;;2.38;75.03;99160.16;5066137;28;19977;-61
2023/11/04 00:59:30;;;;;;;;;;;;;;;2.38;75.29;99156.72;5071604;28;20006;-60
2023/11/04 01:02:15;;;;;;;;;;;;;;;2.47;75.58;99155.56;5057677;28;19932;-59
2023/11/04 01:05:01;;;;;;;;;;;;;;;2.53;75.00;99154.00;5072148;28;19924;-59
2023/11/04 01:07:46;;;;;;;;;;;;;;;2.53;75.01;99159.22;5071457;28;19977;-60
2023/11/04 01:10:32;;;;;;;;;;;;;;;2.41;75.31;99158.94;5071437;28;19982;-60
2023/11/04 01:13:17;;;;;;;;;;;;;;;2.37;75.62;99155.09;5070324;28;19924;-61
2023/11/04 01:16:03;;;;;;;;;;;;;;;2.35;75.71;99159.69;5056843;28;19921;-60
2023/11/04 01:18:48;;;;;;;;;;;;;;;2.29;75.74;99158.66;5051734;28;20034;-60
2023/11/04 01:21:34;;;;;;;;;;;;;;;2.36;76.09;99162.16;5039184;28;19932;-59
2023/11/04 01:24:20;;;;;;;;;;;;;;;2.42;75.49;99160.56;5045978;28;19944;-60
2023/11/04 01:27:08;;;;;;;;;;;;;;;2.41;75.73;99158.94;5040678;28;19924;-60
2023/11/04 01:29:54;;;;;;;;;;;;;;;2.43;75.06;99164.81;5071517;28;20343;-61
2023/11/04 01:32:40;;;;;;;;;;;;;;;2.45;75.05;99166.22;5057581;28;19924;-60
2023/11/04 01:35:26;;;;;;;;;;;;;;;2.40;74.83;99166.00;5037333;28;19920;-59
2023/11/04 01:38:11;;;;;;;;;;;;;;;2.43;75.07;99165.59;5051102;28;19929;-60
2023/11/04 01:40:57;;;;;;;;;;;;;;;2.38;75.04;99172.41;5063086;28;20024;-60
2023/11/04 01:43:43;;;;;;;;;;;;;;;2.43;75.02;99170.03;5071534;28;20452;-60
2023/11/04 01:46:28;;;;;;;;;;;;;;;2.48;74.64;99172.91;5070643;28;20007;-57
2023/11/04 01:49:14;;;;;;;;;;;;;;;2.47;74.89;99168.66;5057656;28;20421;-60
2023/11/04 01:51:59;;;;;;;;;;;;;;;2.45;74.70;99171.47;5071439;28;19931;-59
2023/11/04 01:54:45;;;;;;;;;;;;;;;2.44;74.82;99175.09;5057646;28;19967;-60
2023/11/04 01:57:30;;;;;;;;;;;;;;;2.43;74.73;99165.59;5048908;28;19931;-60
2023/11/04 02:00:16;;;;;;;;;;;;;;;2.46;74.77;99165.22;5023178;28;19920;-60
2023/11/04 02:03:01;;;;;;;;;;;;;;;2.47;74.62;99156.41;5051788;28;19925;-61
2023/11/04 02:05:47;;;;;;;;;;;;;;;2.43;74.61;99160.38;5036678;28;19921;-60
2023/11/04 02:08:34;;;;;;;;;;;;;;;2.40;74.69;99152.09;5036655;28;20378;-59
2023/11/04 02:11:20;;;;;;;;;;;;;;;2.46;74.83;99148.72;5050988;28;19994;-60
2023/11/04 02:14:08;;;;;;;;;;;;;;;2.51;75.13;99148.97;5050818;28;19924;-58
2023/11/04 02:16:54;;;;;;;;;;;;;;;2.55;75.02;99154.63;5023329;28;20031;-60
2023/11/04 02:19:39;;;;;;;;;;;;;;;2.57;74.80;99144.78;5036712;28;19916;-61
2023/11/04 02:22:25;;;;;;;;;;;;;;;2.54;75.02;99134.69;5049896;28;20027;-59
2023/11/04 02:25:10;;;;;;;;;;;;;;;2.51;74.99;99125.41;5041963;28;19921;-60
2023/11/04 02:27:56;;;;;;;;;;;;;;;2.45;74.78;99128.81;5050573;28;19932;-60
2023/11/04 02:30:41;;;;;;;;;;;;;;;2.39;74.68;99121.72;5050128;28;20013;-60
2023/11/04 02:33:26;;;;;;;;;;;;;;;2.35;74.83;99112.63;5050214;28;19932;-60
2023/11/04 02:36:12;;;;;;;;;;;;;;;2.34;74.50;99114.44;5050219;28;19924;-59
2023/11/04 02:38:58;;;;;;;;;;;;;;;2.28;74.49;99115.19;5036756;28;19920;-59
2023/11/04 02:41:44;;;;;;;;;;;;;;;2.19;75.22;99117.16;5050318;28;19929;-60
2023/11/04 02:44:29;;;;;;;;;;;;;;;2.16;75.31;99108.88;5036919;28;19921;-60
2023/11/04 02:47:15;;;;;;;;;;;;;;;2.14;75.38;99110.88;5036786;28;19925;-59
2023/11/04 02:50:00;;;;;;;;;;;;;;;2.10;75.36;99099.97;5036496;28;19920;-60
2023/11/04 02:52:46;;;;;;;;;;;;;;;2.13;75.34;99096.19;5050086;28;19925;-59
2023/11/04 02:55:31;;;;;;;;;;;;;;;2.15;75.24;99105.47;5050384;28;19942;-60
2023/11/04 02:58:17;;;;;;;;;;;;;;;2.18;75.46;99107.69;5055192;28;20037;-60
2023/11/04 03:01:03;;;;;;;;;;;;;;;2.20;75.14;99108.28;5059515;28;19920;-59
2023/11/04 03:03:49;;;;;;;;;;;;;;;2.13;75.12;99099.59;5073876;28;20009;-57
2023/11/04 03:06:34;;;;;;;;;;;;;;;2.04;75.30;99098.94;5074018;28;19973;-59
2023/11/04 03:09:19;;;;;;;;;;;;;;;1.97;75.67;99100.69;5073563;28;20370;-61
2023/11/04 03:12:05;;;;;;;;;;;;;;;2.00;75.46;99096.88;5072731;28;19932;-61
2023/11/04 03:14:51;;;;;;;;;;;;;;;2.01;75.57;99090.66;5073576;28;19920;-60
2023/11/04 03:17:36;;;;;;;;;;;;;;;2.00;75.50;99086.41;5074590;28;19924;-61
2023/11/04 03:20:22;;;;;;;;;;;;;;;1.96;75.70;99087.78;5059602;28;19942;-60
2023/11/04 03:23:07;;;;;;;;;;;;;;;1.86;75.53;99079.47;5072291;28;19977;-58
2023/11/04 03:25:53;;;;;;;;;;;;;;;1.81;76.50;99091.28;5073586;28;20293;-60
2023/11/04 03:28:39;;;;;;;;;;;;;;;1.77;76.43;99084.03;5073849;28;20432;-59
2023/11/04 03:31:24;;;;;;;;;;;;;;;1.80;76.52;99083.66;5073077;28;19925;-60
2023/11/04 03:34:10;;;;;;;;;;;;;;;1.84;76.36;99086.69;5059187;28;20286;-60
2023/11/04 03:36:56;;;;;;;;;;;;;;;1.82;76.32;99079.03;5073045;28;20044;-60
2023/11/04 03:39:41;;;;;;;;;;;;;;;1.82;76.33;99081.63;5073394;28;19920;-60
2023/11/04 03:42:27;;;;;;;;;;;;;;;1.88;76.38;99086.13;5072806;28;20013;-58
2023/11/04 03:45:12;;;;;;;;;;;;;;;1.93;76.52;99088.16;5073241;28;19920;-61
2023/11/04 03:47:58;;;;;;;;;;;;;;;1.99;75.84;99082.19;5058882;28;19983;-61
2023/11/04 03:50:43;;;;;;;;;;;;;;;1.95;75.90;99066.06;5072199;28;19924;-60
2023/11/04 03:53:29;;;;;;;;;;;;;;;1.95;75.66;99071.31;5072870;28;20014;-58
2023/11/04 03:56:14;;;;;;;;;;;;;;;1.89;76.62;99064.22;5031513;28;20337;-60
2023/11/04 03:59:00;;;;;;;;;;;;;;;1.93;76.36;99055.00;5072945;28;20415;-60
2023/11/04 04:01:45;;;;;;;;;;;;;;;1.94;76.35;99050.56;5073413;28;19924;-60
2023/11/04 04:04:31;;;;;;;;;;;;;;;1.97;76.63;99043.19;5072647;28;19944;-58
2023/11/04 04:07:16;;;;;;;;;;;;;;;2.02;76.61;99042.59;5073404;28;20070;-62
2023/11/04 04:10:02;;;;;;;;;;;;;;;2.14;76.64;99051.53;5073362;28;19960;-60
2023/11/04 04:12:47;;;;;;;;;;;;;;;2.16;76.32;99046.13;5073054;28;20517;-61
2023/11/04 04:15:33;;;;;;;;;;;;;;;2.18;76.37;99050.16;5072315;28;20274;-60
2023/11/04 04:18:18;;;;;;;;;;;;;;;2.20;76.14;99058.59;5073036;28;19924;-61
2023/11/04 04:21:04;;;;;;;;;;;;;;;2.21;76.14;99046.34;5072516;28;19924;-61
2023/11/04 04:23:49;;;;;;;;;;;;;;;2.20;75.84;99044.72;5058245;28;19921;-61
2023/11/04 04:26:35;;;;;;;;;;;;;;;2.20;75.76;99035.06;5060420;28;19929;-59
2023/11/04 04:29:23;;;;;;;;;;;;;;;2.19;75.50;99036.06;5052086;28;19983;-61
2023/11/04 04:32:09;;;;;;;;;;;;;;;2.14;75.62;99037.66;5051839;28;20019;-61
2023/11/04 04:34:55;;;;;;;;;;;;;;;2.02;75.97;99046.00;5051602;28;20356;-59
2023/11/04 04:37:40;;;;;;;;;;;;;;;1.92;76.29;99026.44;5051603;28;19924;-61
2023/11/04 04:40:25;;;;;;;;;;;;;;;1.88;76.91;99033.03;5052279;28;19967;-60
2023/11/04 04:43:11;;;;;;;;;;;;;;;1.84;77.14;99035.22;5051640;28;20386;-61
2023/11/04 04:45:56;;;;;;;;;;;;;;;1.88;77.13;99040.88;5037968;28;19921;-61
2023/11/04 04:48:42;;;;;;;;;;;;;;;1.89;76.92;99042.50;5037748;28;19927;-59
2023/11/04 04:51:27;;;;;;;;;;;;;;;1.93;76.91;99043.72;5052004;28;19986;-60
2023/11/04 04:54:13;;;;;;;;;;;;;;;1.91;76.56;99043.94;5051667;28;19921;-60
2023/11/04 04:56:58;;;;;;;;;;;;;;;1.85;76.70;99029.00;5051501;28;19966;-58
2023/11/04 04:59:44;;;;;;;;;;;;;;;1.89;76.84;99030.25;5051473;28;20035;-61
2023/11/04 05:02:30;;;;;;;;;;;;;;;1.90;76.57;99034.47;5051686;28;20432;-62
2023/11/04 05:05:16;;;;;;;;;;;;;;;1.87;76.58;99040.06;5051257;28;19927;-60
2023/11/04 05:08:01;;;;;;;;;;;;;;;1.81;76.65;99041.63;5037276;28;19925;-58
2023/11/04 05:10:47;;;;;;;;;;;;;;;1.91;76.71;99032.66;5050787;28;19921;-61
2023/11/04 05:13:32;;;;;;;;;;;;;;;1.87;76.57;99031.44;5051234;28;19924;-61
2023/11/04 05:16:18;;;;;;;;;;;;;;;1.75;77.22;99039.78;5051298;28;19948;-60
2023/11/04 05:19:03;;;;;;;;;;;;;;;1.79;76.80;99033.19;5056264;28;19925;-59
2023/11/04 05:21:49;;;;;;;;;;;;;;;1.86;77.37;99030.63;5070324;28;19924;-60
2023/11/04 05:24:34;;;;;;;;;;;;;;;1.86;77.14;99033.25;5060250;28;19948;-58
2023/11/04 05:27:20;;;;;;;;;;;;;;;1.90;77.24;99026.63;5054645;28;19931;-57
2023/11/04 05:30:06;;;;;;;;;;;;;;;1.96;77.41;99033.69;5043578;28;19965;-60
2023/11/04 05:32:52;;;;;;;;;;;;;;;2.01;77.19;99039.19;5070664;28;20378;-60
2023/11/04 05:35:37;;;;;;;;;;;;;;;2.07;77.11;99028.97;5071665;28;19927;-61
2023/11/04 05:38:27;;;;;;;;;;;;;;;2.11;77.05;99027.56;5070830;28;20348;-60
2023/11/04 05:41:12;;;;;;;;;;;;;;;2.15;76.72;99027.00;5070878;28;20263;-60
2023/11/04 05:43:58;;;;;;;;;;;;;;;2.23;76.77;99018.19;5070943;28;19945;-60
2023/11/04 05:46:46;;;;;;;;;;;;;;;2.20;76.55;99011.53;5070754;28;20344;-61
2023/11/04 05:49:31;;;;;;;;;;;;;;;2.18;76.50;99010.13;5070836;28;20014;-61
2023/11/04 05:52:17;;;;;;;;;;;;;;;2.23;76.45;99015.56;5061686;28;20385;-60
2023/11/04 05:55:03;;;;;;;;;;;;;;;2.31;76.52;99025.88;5067141;28;19920;-60
2023/11/04 05:57:48;;;;;;;;;;;;;;;2.30;76.43;99024.28;5061428;28;19947;-59
2023/11/04 06:00:36;;;;;;;;;;;;;;;2.35;76.38;99010.59;5067507;28;19967;-59
2023/11/04 06:03:21;;;;;;;;;;;;;;;2.38;76.28;99012.84;5068345;28;19932;-61
2023/11/04 06:06:07;;;;;;;;;;;;;;;2.43;76.47;99013.88;5070330;28;20297;-58
2023/11/04 06:08:52;;;;;;;;;;;;;;;2.52;75.95;99013.72;5059347;28;19927;-58
2023/11/04 06:11:38;;;;;;;;;;;;;;;2.57;75.72;99008.72;5038998;28;20023;-59
2023/11/04 06:14:23;;;;;;;;;;;;;;;2.60;75.67;99011.75;5064167;28;19955;-59
2023/11/04 06:17:09;;;;;;;;;;;;;;;2.61;75.27;99013.34;5056724;28;20394;-58
2023/11/04 06:19:54;;;;;;;;;;;;;;;2.59;75.24;99010.16;5069375;28;19920;-59
2023/11/04 06:22:40;;;;;;;;;;;;;;;2.65;75.38;99005.94;5070082;28;19931;-58
2023/11/04 06:25:25;;;;;;;;;;;;;;;2.73;74.87;99011.78;5070208;28;20450;-57
2023/11/04 06:28:11;;;;;;;;;;;;;;;2.81;74.81;99020.47;5070228;28;19970;-59
2023/11/04 06:30:56;;;;;;;;;;;;;;;2.81;74.63;99023.91;5050594;28;19989;-58
2023/11/04 06:33:42;;;;;;;;;;;;;;;2.88;74.67;99026.53;5069596;28;20027;-59
2023/11/04 06:36:31;;;;;;;;;;;;;;;2.88;74.46;99029.16;5074573;28;19972;-58
2023/11/04 06:39:17;;;;;;;;;;;;;;;2.85;74.48;99027.72;5066634;28;19924;-58
2023/11/04 06:42:03;;;;;;;;;;;;;;;2.79;74.47;99023.28;5074222;28;19936;-58
2023/11/04 06:44:48;;;;;;;;;;;;;;;2.79;74.45;99030.34;5073842;28;19981;-59
2023/11/04 06:47:34;;;;;;;;;;;;;;;2.75;74.22;99032.53;5073871;28;19976;-56
2023/11/04 06:50:20;;;;;;;;;;;;;;;2.74;74.22;99023.09;5025830;28;19921;-58
2023/11/04 06:52:46;;;;;;;;;;;;;;;2.78;74.34;99036.59;5054710;28;19929;-59
2023/11/04 06:55:11;;;;;;;;;;;;;;;2.79;74.29;99031.13;5068027;28;20404;-59
2023/11/04 06:57:37;;;;;;;;;;;;;;;2.81;74.14;99029.13;5074154;28;19969;-59
2023/11/04 07:00:05;;;;;;;;;;;;;;;2.92;74.03;99015.50;5073095;28;19920;-58
2023/11/04 07:02:32;;;;;;;;;;;;;;;2.94;73.58;99010.03;5072662;28;19932;-60
2023/11/04 07:04:59;;;;;;;;;;;;;;;2.98;73.52;99013.09;5072816;28;20013;-59
2023/11/04 07:07:24;;;;;;;;;;;;;;;3.01;73.46;99012.69;5054337;28;19935;-59
2023/11/04 07:09:51;;;;;;;;;;;;;;;3.09;72.87;99008.09;5063604;28;19920;-62
2023/11/04 07:12:17;;;;;;;;;;;;;;;3.09;73.08;99015.13;5074384;28;19947;-61
2023/11/04 07:14:42;;;;;;;;;;;;;;;3.02;73.34;99028.19;5073150;28;19921;-59
2023/11/04 07:17:08;;;;;;;;;;;;;;;3.07;73.10;99017.94;5072940;28;19924;-60
2023/11/04 07:19:33;;;;;;;;;;;;;;;3.19;73.04;99031.28;5074191;28;19971;-60
2023/11/04 07:22:00;;;;;;;;;;;;;;;3.27;72.88;99014.56;5072807;28;19968;-59
2023/11/04 07:24:26;;;;;;;;;;;;;;;3.35;72.79;99015.19;5068515;28;19978;-56
2023/11/04 07:26:51;;;;;;;;;;;;;;;3.41;72.40;99003.09;5062930;28;19924;-60
2023/11/04 07:29:17;;;;;;;;;;;;;;;3.48;71.87;99003.13;5064333;28;19974;-60
2023/11/04 07:31:43;;;;;;;;;;;;;;;3.44;72.39;99007.91;5062618;28;19948;-59
2023/11/04 07:34:08;;;;;;;;;;;;;;;3.47;71.65;99002.31;5063987;28;19927;-61
2023/11/04 07:36:33;;;;;;;;;;;;;;;3.47;72.05;99007.56;5062692;28;19932;-62
2023/11/04 07:38:59;;;;;;;;;;;;;;;3.49;71.64;99004.72;5062425;28;20379;-62
2023/11/04 07:41:25;;;;;;;;;;;;;;;3.44;72.48;98994.03;5061363;28;19921;-60
2023/11/04 07:43:51;;;;;;;;;;;;;;;3.45;71.72;98996.47;5062785;28;20389;-60
2023/11/04 07:46:16;;;;;;;;;;;;;;;3.40;72.16;98985.75;5064075;28;19929;-59
2023/11/04 07:48:42;;;;;;;;;;;;;;;3.30;72.64;98991.41;5065572;28;20011;-59
2023/11/04 07:51:08;;;;;;;;;;;;;;;3.30;72.80;98991.41;5057942;28;19970;-59
2023/11/04 07:53:34;;;;;;;;;;;;;;;3.39;72.61;98984.16;5063683;28;20376;-60
2023/11/04 07:55:59;;;;;;;;;;;;;;;3.47;72.12;98986.59;5062292;28;19955;-60
2023/11/04 07:58:25;;;;;;;;;;;;;;;3.51;72.44;98993.03;5069033;28;19972;-60
2023/11/04 08:00:53;;;;;;;;;;;;;;;3.48;72.23;98974.28;5073582;28;19927;-60
2023/11/04 08:03:20;;;;;;;;;;;;;;;3.47;72.59;98976.09;5071869;28;19927;-58
2023/11/04 08:05:46;;;;;;;;;;;;;;;3.49;72.18;98978.50;5066453;28;19928;-59
2023/11/04 08:08:12;;;;;;;;;;;;;;;3.58;72.05;98974.69;5050793;28;19925;-62
2023/11/04 08:10:38;;;;;;;;;;;;;;;3.58;72.01;98982.53;5072402;28;19920;-61
2023/11/04 08:13:03;;;;;;;;;;;;;;;3.60;71.72;98991.03;5072565;28;19959;-60
2023/11/04 08:15:29;;;;;;;;;;;;;;;3.59;72.18;98984.97;5073085;28;20412;-60
2023/11/04 08:17:54;;;;;;;;;;;;;;;3.49;72.17;98975.88;5071866;28;19924;-59
2023/11/04 08:20:20;;;;;;;;;;;;;;;3.42;72.33;98978.50;5072949;28;19926;-62
2023/11/04 08:22:45;;;;;;;;;;;;;;;3.43;72.44;98977.50;5072219;28;19931;-64
2023/11/04 08:25:12;;;;;;;;;;;;;;;3.50;71.81;98987.97;5070641;28;19920;-60
2023/11/04 08:27:38;;;;;;;;;;;;;;;3.44;72.50;98994.03;5063160;28;19925;-59
2023/11/04 08:30:04;;;;;;;;;;;;;;;3.39;72.49;98995.44;5051481;28;19952;-60
2023/11/04 08:32:30;;;;;;;;;;;;;;;3.54;72.15;98994.44;5052961;28;19924;-64
2023/11/04 08:34:58;;;;;;;;;;;;;;;3.68;71.84;99005.72;5052987;28;19928;-64
2023/11/04 08:37:24;;;;;;;;;;;;;;;3.74;71.50;98976.91;5034565;28;19928;-59
2023/11/04 08:39:50;;;;;;;;;;;;;;;3.83;71.26;98990.63;5034937;28;20065;-62
2023/11/04 08:42:16;;;;;;;;;;;;;;;3.91;70.69;98982.50;5035137;28;19931;-60
2023/11/04 08:44:43;;;;;;;;;;;;;;;3.91;70.58;98985.13;5051456;28;19920;-61
2023/11/04 08:47:10;;;;;;;;;;;;;;;3.87;71.12;98974.25;5015498;28;19928;-61
2023/11/04 08:49:36;;;;;;;;;;;;;;;3.92;71.09;98972.84;5050067;28;19951;-61
2023/11/04 08:52:04;;;;;;;;;;;;;;;3.95;70.77;98967.19;5051538;28;19924;-60
2023/11/04 08:54:31;;;;;;;;;;;;;;;3.98;70.87;98962.34;5033267;28;19921;-61
2023/11/04 08:56:56;;;;;;;;;;;;;;;4.00;70.80;98962.94;5050690;28;19928;-62
2023/11/04 08:59:22;;;;;;;;;;;;;;;4.07;71.11;98955.88;5050563;28;19928;-60
2023/11/04 09:01:51;;;;;;;;;;;;;;;4.15;70.86;98948.78;5052497;28;20587;-59
2023/11/04 09:04:16;;;;;;;;;;;;;;;4.24;70.35;98942.31;5052225;28;19927;-59
2023/11/04 09:06:42;;;;;;;;;;;;;;;4.25;70.17;98941.28;5052393;28;19925;-61
2023/11/04 09:09:07;;;;;;;;;;;;;;;4.25;70.38;98949.97;5050828;28;19921;-59
2023/11/04 09:11:34;;;;;;;;;;;;;;;4.26;70.41;98942.88;5052300;28;19925;-60
2023/11/04 09:14:04;;;;;;;;;;;;;;;4.22;70.14;98932.00;5033568;28;19920;-61
2023/11/04 09:16:31;;;;;;;;;;;;;;;4.19;70.45;98908.00;5052228;28;19929;-62
2023/11/04 09:18:57;;;;;;;;;;;;;;;4.20;71.28;98897.28;5052078;28;19921;-61
2023/11/04 09:21:23;;;;;;;;;;;;;;;4.14;70.95;98889.47;5052215;28;20355;-60
2023/11/04 09:23:48;;;;;;;;;;;;;;;4.22;71.22;98887.41;5052120;28;19921;-61
2023/11/04 09:26:14;;;;;;;;;;;;;;;4.31;70.77;98878.28;5060514;28;19969;-62
2023/11/04 09:28:39;;;;;;;;;;;;;;;4.32;70.03;98876.47;5071692;28;19960;-61
2023/11/04 09:31:05;;;;;;;;;;;;;;;4.33;70.07;98865.78;5070754;28;19920;-60
2023/11/04 09:33:32;;;;;;;;;;;;;;;4.37;70.88;98866.16;5071854;28;19916;-60
2023/11/04 09:35:58;;;;;;;;;;;;;;;4.42;70.17;98886.53;5070499;28;19927;-62
2023/11/04 09:38:24;;;;;;;;;;;;;;;4.50;70.10;98868.72;5071742;28;19925;-61
2023/11/04 09:40:50;;;;;;;;;;;;;;;4.58;70.71;98867.66;5071951;28;19920;-60
2023/11/04 09:43:16;;;;;;;;;;;;;;;4.64;69.93;98866.00;5070427;28;19926;-61
2023/11/04 09:45:41;;;;;;;;;;;;;;;4.66;69.79;98846.41;5070477;28;19924;-63
2023/11/04 09:48:07;;;;;;;;;;;;;;;4.66;70.90;98837.72;5070345;28;19924;-60
2023/11/04 09:50:33;;;;;;;;;;;;;;;4.64;71.34;98827.41;5070587;28;19942;-62
2023/11/04 09:52:59;;;;;;;;;;;;;;;4.74;70.36;98817.28;5072067;28;19950;-62
2023/11/04 09:55:26;;;;;;;;;;;;;;;4.74;71.20;98817.28;5071542;28;19920;-60
2023/11/04 09:57:52;;;;;;;;;;;;;;;4.85;70.61;98817.59;5071850;28;20489;-61
2023/11/04 10:00:20;;;;;;;;;;;;;;;4.79;71.40;98824.50;5070726;28;19966;-60
2023/11/04 10:02:46;;;;;;;;;;;;;;;4.74;71.24;98808.59;5070567;28;19955;-60
2023/11/04 10:05:11;;;;;;;;;;;;;;;4.74;71.15;98806.75;5071566;28;20353;-62
2023/11/04 10:07:38;;;;;;;;;;;;;;;4.79;71.61;98811.34;5056510;28;19995;-60
2023/11/04 10:10:04;;;;;;;;;;;;;;;4.89;70.86;98805.66;5065658;28;20318;-63
2023/11/04 10:12:30;;;;;;;;;;;;;;;4.98;70.98;98810.41;5054087;28;20409;-60
2023/11/04 10:14:55;;;;;;;;;;;;;;;5.03;71.20;98801.91;5037703;28;20019;-61
2023/11/04 10:17:21;;;;;;;;;;;;;;;5.08;71.29;98812.53;5055805;28;20404;-61
2023/11/04 10:19:46;;;;;;;;;;;;;;;5.19;71.10;98814.47;5055445;28;19920;-62
2023/11/04 10:22:12;;;;;;;;;;;;;;;5.23;70.51;98807.78;5049707;28;19978;-61
2023/11/04 10:24:38;;;;;;;;;;;;;;;5.25;70.04;98820.69;5060446;28;19920;-64
2023/11/04 10:27:03;;;;;;;;;;;;;;;5.11;70.62;98809.47;5066483;28;19924;-61
2023/11/04 10:29:29;;;;;;;;;;;;;;;5.07;71.48;98810.94;5057795;28;20305;-62
2023/11/04 10:31:55;;;;;;;;;;;;;;;5.09;71.82;98798.41;5063305;28;19924;-61
2023/11/04 10:34:21;;;;;;;;;;;;;;;5.06;71.28;98801.47;5060415;28;20405;-61
2023/11/04 10:36:46;;;;;;;;;;;;;;;5.15;71.26;98800.16;5059121;28;19929;-61
2023/11/04 10:39:13;;;;;;;;;;;;;;;5.19;71.10;98790.81;5054020;28;20023;-63
2023/11/04 10:41:49;;;;;;;;;;;;;;;5.21;71.97;98774.84;5054990;28;19924;-60
2023/11/04 10:44:15;;;;;;;;;;;;;;;5.24;71.78;98762.06;5059789;28;20022;-59
2023/11/04 10:46:50;;;;;;;;;;;;;;;5.22;71.54;98764.09;5046588;28;20019;-57
2023/11/04 10:49:19;;;;;;;;;;;;;;;5.24;71.45;98764.69;5064986;28;19920;-59
2023/11/04 10:52:05;;;;;;;;;;;;;;;5.24;71.75;98772.59;5064766;28;20409;-61
2023/11/04 10:54:36;;;;;;;;;;;;;;;5.26;72.59;98789.94;5069178;28;19920;-61
2023/11/04 10:57:27;;;;;;;;;;;;;;;5.26;71.86;98790.75;5055009;28;19931;-58
2023/11/04 10:59:59;;;;;;;;;;;;;;;5.26;72.59;98771.56;5046307;28;20376;-61
2023/11/04 11:02:24;;;;;;;;;;;;;;;5.28;72.25;98762.44;5053528;28;19929;-60
2023/11/04 11:04:50;;;;;;;;;;;;;;;5.33;72.94;98767.84;5053332;28;19920;-61
2023/11/04 11:07:18;;;;;;;;;;;;;;;5.35;72.36;98759.72;5054954;28;19931;-61
2023/11/04 11:09:43;;;;;;;;;;;;;;;5.39;73.04;98739.91;5059123;28;19927;-62
2023/11/04 11:12:12;;;;;;;;;;;;;;;5.39;72.79;98729.38;5074758;28;19928;-60
2023/11/04 11:14:38;;;;;;;;;;;;;;;5.53;72.65;98735.25;5073005;28;19924;-64
2023/11/04 11:17:03;;;;;;;;;;;;;;;5.63;72.00;98751.34;5073024;28;19928;-60
2023/11/04 11:19:29;;;;;;;;;;;;;;;5.66;72.05;98764.03;5073041;28;20468;-62
2023/11/04 11:21:55;;;;;;;;;;;;;;;5.65;71.67;98763.25;5074137;28;19931;-61
2023/11/04 11:24:20;;;;;;;;;;;;;;;5.68;72.06;98764.63;5074255;28;20309;-63
2023/11/04 11:26:46;;;;;;;;;;;;;;;5.69;72.54;98769.66;5074261;28;19931;-60
2023/11/04 11:29:22;;;;;;;;;;;;;;;5.72;72.89;98771.06;5074204;28;19920;-62
2023/11/04 11:31:47;;;;;;;;;;;;;;;5.73;72.86;98762.13;5073095;28;19924;-62
2023/11/04 11:34:13;;;;;;;;;;;;;;;5.79;73.40;98748.09;5072990;28;19921;-62
2023/11/04 11:36:39;;;;;;;;;;;;;;;5.83;73.14;98743.22;5073974;28;19932;-61
2023/11/04 11:39:06;;;;;;;;;;;;;;;5.85;73.47;98746.41;5072782;28;19931;-64
2023/11/04 11:41:34;;;;;;;;;;;;;;;5.85;72.83;98754.28;5074073;28;20321;-58
2023/11/04 11:44:00;;;;;;;;;;;;;;;5.87;72.79;98750.41;5072514;28;19927;-60
2023/11/04 11:46:27;;;;;;;;;;;;;;;5.89;73.25;98763.38;5072197;28;19924;-61
2023/11/04 11:48:52;;;;;;;;;;;;;;;5.83;73.09;98772.94;5071124;28;20358;-60
2023/11/04 11:51:18;;;;;;;;;;;;;;;5.83;73.12;98780.03;5073576;28;20015;-59
2023/11/04 11:53:44;;;;;;;;;;;;;;;5.78;73.90;98766.75;5073932;28;19924;-61
2023/11/04 11:56:10;;;;;;;;;;;;;;;5.83;73.83;98764.25;5073472;28;20348;-62
2023/11/04 11:58:37;;;;;;;;;;;;;;;5.84;73.43;98765.84;5055986;28;19920;-61
2023/11/04 12:01:07;;;;;;;;;;;;;;;5.83;74.05;98766.88;5073599;28;20018;-60
2023/11/04 12:03:33;;;;;;;;;;;;;;;5.80;73.78;98762.06;5073997;28;19926;-61
2023/11/04 12:05:58;;;;;;;;;;;;;;;5.79;74.19;98757.81;5071926;28;20095;-61
2023/11/04 12:08:25;;;;;;;;;;;;;;;5.78;74.42;98748.31;5072097;28;19925;-61
2023/11/04 12:10:50;;;;;;;;;;;;;;;5.78;74.54;98737.81;5073162;28;20286;-61
2023/11/04 12:13:16;;;;;;;;;;;;;;;5.82;75.49;98739.75;5073240;28;19920;-61
2023/11/04 12:15:42;;;;;;;;;;;;;;;5.82;75.90;98728.44;5073147;28;19931;-61
2023/11/04 12:18:09;;;;;;;;;;;;;;;5.76;76.91;98727.50;5073443;28;19931;-60
2023/11/04 12:20:35;;;;;;;;;;;;;;;5.82;77.16;98725.81;5072071;28;20156;-61
2023/11/04 12:23:01;;;;;;;;;;;;;;;5.76;76.95;98722.25;5073167;28;19924;-61
2023/11/04 12:25:26;;;;;;;;;;;;;;;5.73;77.68;98725.31;5072031;28;19920;-59
2023/11/04 12:27:52;;;;;;;;;;;;;;;5.66;77.36;98720.16;5073120;28;19925;-60
2023/11/04 12:30:18;;;;;;;;;;;;;;;5.65;78.18;98715.91;5073346;28;19920;-62
2023/11/04 12:32:49;;;;;;;;;;;;;;;5.62;77.65;98707.69;5073215;28;19928;-61
2023/11/04 12:35:14;;;;;;;;;;;;;;;5.63;77.99;98693.50;5072968;28;19932;-62
2023/11/04 12:37:40;;;;;;;;;;;;;;;5.61;77.75;98687.66;5072892;28;19925;-60
2023/11/04 12:40:06;;;;;;;;;;;;;;;5.64;78.65;98693.25;5072727;28;20394;-62
2023/11/04 12:42:31;;;;;;;;;;;;;;;5.63;78.96;98683.78;5071603;28;19924;-61
2023/11/04 12:44:57;;;;;;;;;;;;;;;5.63;78.90;98693.50;5072734;28;19920;-60
2023/11/04 12:47:24;;;;;;;;;;;;;;;5.61;79.06;98692.91;5072937;28;19924;-61
2023/11/04 12:49:50;;;;;;;;;;;;;;;5.59;79.34;98689.69;5072497;28;19920;-60
2023/11/04 12:52:16;;;;;;;;;;;;;;;5.66;79.03;98696.47;5072874;28;19932;-60
2023/11/04 12:54:48;;;;;;;;;;;;;;;5.70;79.22;98702.88;5072138;28;19920;-64
2023/11/04 12:57:14;;;;;;;;;;;;;;;5.68;79.16;98691.81;5072698;28;19930;-60
2023/11/04 12:59:40;;;;;;;;;;;;;;;5.66;79.38;98691.22;5070978;28;19973;-62
2023/11/04 13:02:06;;;;;;;;;;;;;;;5.67;79.41;98692.00;5072510;28;19924;-61
2023/11/04 13:04:32;;;;;;;;;;;;;;;5.65;79.46;98684.38;5072275;28;19920;-61
2023/11/04 13:06:57;;;;;;;;;;;;;;;5.65;80.44;98681.75;5070906;28;19931;-62
2023/11/04 13:09:29;;;;;;;;;;;;;;;5.66;80.44;98678.06;5070916;28;19920;-60
2023/11/04 13:11:54;;;;;;;;;;;;;;;5.64;80.35;98672.22;5070995;28;20023;-61
2023/11/04 13:14:20;;;;;;;;;;;;;;;5.63;80.89;98683.78;5072404;28;20065;-63
2023/11/04 13:16:45;;;;;;;;;;;;;;;5.59;80.39;98687.88;5071982;28;19924;-62
2023/11/04 13:19:11;;;;;;;;;;;;;;;5.62;81.40;98689.28;5071016;28;19927;-60
2023/11/04 13:21:36;;;;;;;;;;;;;;;5.65;81.74;98692.25;5072314;28;19930;-61
2023/11/04 13:24:03;;;;;;;;;;;;;;;5.65;81.74;98691.47;5070924;28;19943;-60
2023/11/04 13:26:29;;;;;;;;;;;;;;;5.69;82.11;98682.09;5070741;28;19974;-61
2023/11/04 13:28:55;;;;;;;;;;;;;;;5.73;82.08;98687.69;5071665;28;19924;-60
2023/11/04 13:31:20;;;;;;;;;;;;;;;5.74;82.37;98692.75;5071943;28;20328;-61
2023/11/04 13:33:46;;;;;;;;;;;;;;;5.78;81.52;98701.00;5071632;28;20394;-60
2023/11/04 13:36:11;;;;;;;;;;;;;;;5.79;82.20;98702.59;5072115;28;19946;-60