Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:04;;;;;;;;;;;15.70;99.90;;;;;;5059925;28;19927;-70
2023/09/02 00:03:30;;;;;;;;;;;15.70;99.90;;;;;;5056555;28;20167;-71
2023/09/02 00:05:57;;;;;;;;;;;15.70;99.90;;;;;;5042363;28;19987;-69
2023/09/02 00:08:24;;;;;;;;;;;15.60;99.90;;;;;;5042736;28;19921;-71
2023/09/02 00:10:52;;;;;;;;;;;15.60;99.90;;;;;;5043405;28;19921;-69
2023/09/02 00:13:18;;;;;;;;;;;15.60;99.90;;;;;;5042949;28;19964;-70
2023/09/02 00:15:49;;;;;;;;;;;15.60;99.90;;;;;;5055401;28;19959;-70
2023/09/02 00:18:16;;;;;;;;;;;15.50;99.90;;;;;;5063011;28;19927;-70
2023/09/02 00:20:42;;;;;;;;;;;15.60;99.90;;;;;;5063120;28;19927;-69
2023/09/02 00:23:09;;;;;;;;;;;15.50;99.90;;;;;;5062986;28;20260;-70
2023/09/02 00:25:36;;;;;;;;;;;15.60;99.90;;;;;;5063083;28;19984;-70
2023/09/02 00:28:04;;;;;;;;;;;15.50;99.90;;;;;;5062198;28;20255;-70
2023/09/02 00:30:30;;;;;;;;;;;15.40;99.90;;;;;;5051460;28;19921;-70
2023/09/02 00:32:57;;;;;;;;;;;15.50;99.90;;;;;;5043245;28;20167;-70
2023/09/02 00:35:24;;;;;;;;;;;15.40;99.90;;;;;;5042969;28;19963;-70
2023/09/02 00:37:50;;;;;;;;;;;15.40;99.90;;;;;;5043306;28;19980;-70
2023/09/02 00:40:18;;;;;;;;;;;15.30;99.90;;;;;;5042919;28;20230;-71
2023/09/02 00:42:45;;;;;;;;;;;15.30;99.90;;;;;;5057984;28;19980;-70
2023/09/02 00:45:15;;;;;;;;;;;15.20;99.90;;;;;;5054109;28;19920;-70
2023/09/02 00:47:42;;;;;;;;;;;15.20;99.90;;;;;;5063191;28;20272;-71
2023/09/02 00:50:09;;;;;;;;;;;15.20;99.90;;;;;;5063036;28;20239;-70
2023/09/02 00:52:36;;;;;;;;;;;15.10;99.90;;;;;;5063081;28;19921;-70
2023/09/02 00:55:03;;;;;;;;;;;15.10;99.90;;;;;;5062625;28;19946;-70
2023/09/02 00:57:29;;;;;;;;;;;15.10;99.90;;;;;;5060708;28;20009;-70
2023/09/02 00:59:56;;;;;;;;;;;15.10;99.90;;;;;;5047532;28;19992;-70
2023/09/02 01:02:24;;;;;;;;;;;15.10;99.90;;;;;;5042875;28;20222;-70
2023/09/02 01:04:51;;;;;;;;;;;15.10;99.90;;;;;;5042565;28;19928;-70
2023/09/02 01:07:18;;;;;;;;;;;15.10;99.90;;;;;;5045274;28;19928;-70
2023/09/02 01:09:45;;;;;;;;;;;15.10;99.90;;;;;;5046626;28;19935;-70
2023/09/02 01:12:13;;;;;;;;;;;15.10;99.90;;;;;;5047805;28;19955;-70
2023/09/02 01:14:39;;;;;;;;;;;15.00;99.90;;;;;;5054088;28;19925;-70
2023/09/02 01:17:06;;;;;;;;;;;15.00;99.90;;;;;;5046201;28;19921;-70
2023/09/02 01:19:34;;;;;;;;;;;15.00;99.90;;;;;;5046163;28;20205;-70
2023/09/02 01:22:09;;;;;;;;;;;15.00;99.90;;;;;;5046406;28;19921;-70
2023/09/02 01:24:44;;;;;;;;;;;15.00;99.90;;;;;;5045827;28;19917;-70
2023/09/02 01:27:18;;;;;;;;;;;14.90;99.90;;;;;;5050224;28;19984;-70
2023/09/02 01:29:48;;;;;;;;;;;14.90;99.90;;;;;;5054189;28;19985;-70
2023/09/02 01:32:15;;;;;;;;;;;14.90;99.90;;;;;;5045823;28;20263;-70
2023/09/02 01:34:43;;;;;;;;;;;14.90;99.90;;;;;;5045762;28;19921;-70
2023/09/02 01:37:09;;;;;;;;;;;14.90;99.90;;;;;;5046174;28;19928;-70
2023/09/02 01:39:37;;;;;;;;;;;14.90;99.90;;;;;;5045816;28;19921;-70
2023/09/02 01:42:04;;;;;;;;;;;14.80;99.90;;;;;;5053483;28;19944;-70
2023/09/02 01:44:33;;;;;;;;;;;14.80;99.90;;;;;;5049091;28;19921;-70
2023/09/02 01:47:01;;;;;;;;;;;14.80;99.90;;;;;;5065428;28;19925;-70
2023/09/02 01:49:28;;;;;;;;;;;14.80;99.90;;;;;;5065894;28;19927;-70
2023/09/02 01:51:55;;;;;;;;;;;14.70;99.90;;;;;;5065509;28;20233;-70
2023/09/02 01:54:22;;;;;;;;;;;14.70;99.90;;;;;;5065655;28;19921;-70
2023/09/02 01:56:49;;;;;;;;;;;14.70;99.90;;;;;;5064816;28;19920;-70
2023/09/02 01:59:17;;;;;;;;;;;14.70;99.90;;;;;;5055813;28;19921;-71
2023/09/02 02:02:07;;;;;;;;;;;14.70;99.90;;;;;;5045570;28;19921;-70
2023/09/02 02:04:35;;;;;;;;;;;14.60;99.90;;;;;;5045454;28;19988;-70
2023/09/02 02:07:03;;;;;;;;;;;14.60;99.90;;;;;;5045601;28;19944;-70
2023/09/02 02:12:44;;;;;;;;;;;14.60;99.90;;;;;;5011102;28;19957;-69
2023/09/02 02:15:11;;;;;;;;;;;14.50;99.90;;;;;;5053440;28;19962;-70
2023/09/02 02:26:54;;;;;;;;;;;14.40;99.90;;;;;;5047122;28;20235;-70
2023/09/02 02:29:21;;;;;;;;;;;14.30;99.90;;;;;;5048080;28;19921;-70
2023/09/02 02:31:47;;;;;;;;;;;14.30;99.90;;;;;;5064744;28;20226;-70
2023/09/02 02:37:38;;;;;;;;;;;14.30;99.90;;;;;;5003345;28;19917;-70
2023/09/02 02:40:06;;;;;;;;;;;14.30;99.90;;;;;;5061615;28;19921;-70
2023/09/02 02:48:37;;;;;;;;;;;14.20;99.90;;;;;;5003452;28;19988;-70
2023/09/02 02:51:04;;;;;;;;;;;14.20;99.90;;;;;;5064774;28;19987;-70
2023/09/02 02:53:43;;;;;;;;;;;14.20;99.90;;;;;;5064814;28;19952;-70
2023/09/02 02:56:13;;;;;;;;;;;14.20;99.90;;;;;;5064186;28;19939;-70
2023/09/02 02:58:40;;;;;;;;;;;14.20;99.90;;;;;;5056875;28;19927;-71
2023/09/02 03:01:08;;;;;;;;;;;14.20;99.90;;;;;;5052595;28;19921;-70
2023/09/02 03:09:35;;;;;;;;;;;14.10;99.90;;;;;;5126026;27;19912;-70
2023/09/02 03:12:02;;;;;;;;;;;14.00;99.90;;;;;;5119206;28;19991;-69
2023/09/02 03:14:31;;;;;;;;;;;14.00;99.90;;;;;;5121136;28;19970;-69
2023/09/02 03:16:59;;;;;;;;;;;14.00;99.90;;;;;;5120234;28;19919;-71
2023/09/02 03:19:26;;;;;;;;;;;14.00;99.90;;;;;;5121665;28;19983;-69
2023/09/02 03:21:52;;;;;;;;;;;13.90;99.90;;;;;;5121436;28;20084;-69
2023/09/02 03:24:19;;;;;;;;;;;14.00;99.90;;;;;;5121327;28;19983;-69
2023/09/02 03:26:47;;;;;;;;;;;13.90;99.90;;;;;;5121180;28;19927;-71
2023/09/02 03:35:27;;;;;;;;;;;13.90;99.90;;;;;;5104948;28;19916;-70
2023/09/02 03:37:54;;;;;;;;;;;13.90;99.90;;;;;;5121347;28;19942;-70
2023/09/02 03:40:20;;;;;;;;;;;13.90;99.90;;;;;;5121141;28;19920;-69
2023/09/02 03:42:48;;;;;;;;;;;13.90;99.90;;;;;;5120780;28;20200;-70
2023/09/02 03:45:15;;;;;;;;;;;13.90;99.90;;;;;;5120764;28;19920;-69
2023/09/02 03:47:41;;;;;;;;;;;13.80;99.90;;;;;;5120845;28;19926;-70
2023/09/02 03:50:08;;;;;;;;;;;13.80;99.90;;;;;;5120833;28;19920;-71
2023/09/02 03:52:35;;;;;;;;;;;13.80;99.90;;;;;;5132768;28;19919;-70
2023/09/02 03:55:01;;;;;;;;;;;13.80;99.90;;;;;;5140903;27;19921;-70
2023/09/02 03:57:28;;;;;;;;;;;13.90;99.90;;;;;;5129550;27;20106;-70
2023/09/02 03:59:56;;;;;;;;;;;13.80;99.90;;;;;;5120667;28;19920;-71
2023/09/02 04:02:23;;;;;;;;;;;13.80;99.90;;;;;;5120430;28;20215;-70
2023/09/02 04:04:49;;;;;;;;;;;13.80;99.90;;;;;;5120455;28;19920;-71
2023/09/02 04:07:16;;;;;;;;;;;13.80;99.90;;;;;;5120480;28;19920;-71
2023/09/02 04:09:42;;;;;;;;;;;13.80;99.90;;;;;;5126382;28;19962;-71
2023/09/02 04:12:09;;;;;;;;;;;13.80;99.90;;;;;;5131768;27;19926;-71
2023/09/02 04:14:35;;;;;;;;;;;13.80;99.90;;;;;;5120349;28;19983;-70
2023/09/02 04:17:04;;;;;;;;;;;13.70;99.90;;;;;;5119538;28;19988;-70
2023/09/02 04:19:31;;;;;;;;;;;13.70;99.90;;;;;;5112664;28;20273;-69
2023/09/02 04:21:57;;;;;;;;;;;13.70;99.90;;;;;;5106918;28;19920;-70
2023/09/02 04:24:24;;;;;;;;;;;13.80;99.90;;;;;;5106497;28;19955;-71
2023/09/02 04:26:52;;;;;;;;;;;13.70;99.90;;;;;;5104691;28;19927;-69
2023/09/02 04:29:18;;;;;;;;;;;13.70;99.90;;;;;;5106188;28;19996;-69
2023/09/02 04:31:45;;;;;;;;;;;13.60;99.90;;;;;;5106544;28;19920;-71
2023/09/02 04:34:13;;;;;;;;;;;13.60;99.90;;;;;;5106491;28;19926;-69
2023/09/02 04:36:39;;;;;;;;;;;13.60;99.90;;;;;;5106432;28;19974;-70
2023/09/02 04:39:06;;;;;;;;;;;13.60;99.90;;;;;;5106657;28;19927;-71
2023/09/02 04:41:33;;;;;;;;;;;13.50;99.90;;;;;;5106200;28;19942;-71
2023/09/02 04:44:00;;;;;;;;;;;13.50;99.90;;;;;;5100475;28;19927;-70
2023/09/02 04:46:26;;;;;;;;;;;13.50;99.90;;;;;;5116664;28;19979;-70
2023/09/02 04:48:53;;;;;;;;;;;13.40;99.90;;;;;;5109485;28;19920;-70
2023/09/02 04:51:21;;;;;;;;;;;13.40;99.90;;;;;;5096792;28;19920;-70
2023/09/02 04:53:48;;;;;;;;;;;13.40;99.90;;;;;;5117216;28;20137;-71
2023/09/02 04:56:15;;;;;;;;;;;13.40;99.90;;;;;;5105792;28;19962;-71
2023/09/02 04:58:41;;;;;;;;;;;13.40;99.90;;;;;;5105867;28;19962;-71
2023/09/02 05:01:08;;;;;;;;;;;13.40;99.90;;;;;;5105538;28;20251;-69
2023/09/02 05:03:35;;;;;;;;;;;13.30;99.90;;;;;;5104905;28;19999;-69
2023/09/02 05:06:02;;;;;;;;;;;13.30;99.90;;;;;;5105756;28;19920;-73
2023/09/02 05:08:33;;;;;;;;;;;13.40;99.90;;;;;;5105605;28;19927;-70
2023/09/02 05:11:00;;;;;;;;;;;13.30;99.90;;;;;;5105774;28;19952;-69
2023/09/02 05:13:27;;;;;;;;;;;13.40;99.90;;;;;;5105239;28;19920;-71
2023/09/02 05:15:54;;;;;;;;;;;13.40;99.90;;;;;;5105046;28;19920;-71
2023/09/02 05:18:21;;;;;;;;;;;13.40;99.90;;;;;;5105885;28;19926;-69
2023/09/02 05:20:47;;;;;;;;;;;13.40;99.90;;;;;;5105692;28;19926;-71
2023/09/02 05:23:14;;;;;;;;;;;13.40;99.90;;;;;;5106057;28;19922;-69
2023/09/02 05:25:42;;;;;;;;;;;13.40;99.90;;;;;;5097714;28;19952;-69
2023/09/02 05:28:09;;;;;;;;;;;13.40;99.90;;;;;;5098956;28;19927;-70
2023/09/02 05:30:35;;;;;;;;;;;13.50;99.90;;;;;;5102097;28;20207;-69
2023/09/02 05:33:02;;;;;;;;;;;13.50;99.90;;;;;;5115465;28;20214;-71
2023/09/02 05:35:30;;;;;;;;;;;13.50;99.90;;;;;;5084647;28;19942;-69
2023/09/02 05:37:57;;;;;;;;;;;13.60;99.90;;;;;;5085041;28;20144;-69
2023/09/02 05:40:24;;;;;;;;;;;13.60;99.90;;;;;;5084968;28;20119;-71
2023/09/02 05:42:52;;;;;;;;;;;13.60;99.90;;;;;;5101418;28;20259;-71
2023/09/02 05:45:18;;;;;;;;;;;13.70;99.90;;;;;;5103102;28;19962;-71
2023/09/02 05:47:45;;;;;;;;;;;13.70;99.90;;;;;;5098534;28;19924;-69
2023/09/02 05:50:12;;;;;;;;;;;13.80;99.90;;;;;;5085614;28;19956;-69
2023/09/02 05:52:40;;;;;;;;;;;13.80;99.90;;;;;;5085242;28;19963;-70
2023/09/02 05:55:07;;;;;;;;;;;13.80;99.90;;;;;;5104999;28;19920;-70
2023/09/02 05:57:33;;;;;;;;;;;13.90;99.90;;;;;;5098699;28;19978;-72
2023/09/02 06:00:03;;;;;;;;;;;14.00;99.90;;;;;;5104896;28;19920;-70
2023/09/02 06:02:33;;;;;;;;;;;14.00;99.90;;;;;;5104634;28;20267;-69
2023/09/02 06:04:59;;;;;;;;;;;14.10;99.90;;;;;;5104711;28;19973;-72
2023/09/02 06:07:26;;;;;;;;;;;14.10;99.90;;;;;;5094940;28;20248;-71
2023/09/02 06:09:53;;;;;;;;;;;14.10;99.90;;;;;;5084356;28;20295;-71
2023/09/02 06:12:19;;;;;;;;;;;14.20;99.90;;;;;;5094594;28;19956;-70
2023/09/02 06:14:46;;;;;;;;;;;14.20;99.90;;;;;;5100752;28;19951;-69
2023/09/02 06:17:14;;;;;;;;;;;14.30;99.90;;;;;;5090956;28;19920;-69
2023/09/02 06:19:41;;;;;;;;;;;14.30;99.90;;;;;;5084032;28;20259;-69
2023/09/02 06:22:07;;;;;;;;;;;14.40;99.90;;;;;;5084181;28;20143;-70
2023/09/02 06:24:34;;;;;;;;;;;14.40;99.90;;;;;;5083766;28;19920;-71
2023/09/02 06:27:03;;;;;;;;;;;14.50;99.90;;;;;;5091416;28;20215;-71
2023/09/02 06:29:31;;;;;;;;;;;14.50;99.90;;;;;;5104204;28;19957;-71
2023/09/02 06:31:57;;;;;;;;;;;14.60;99.90;;;;;;5104273;28;19926;-70
2023/09/02 06:34:25;;;;;;;;;;;14.70;99.90;;;;;;5104550;28;19920;-70
2023/09/02 06:42:58;;;;;;;;;;;14.90;99.90;;;;;;5101191;28;19915;-70
2023/09/02 06:45:26;;;;;;;;;;;15.00;99.90;;;;;;5104189;28;19942;-70
2023/09/02 06:47:52;;;;;;;;;;;15.10;99.90;;;;;;5104275;28;19983;-71
2023/09/02 06:50:20;;;;;;;;;;;15.20;99.90;;;;;;5104469;28;19920;-71
2023/09/02 06:52:47;;;;;;;;;;;15.30;99.90;;;;;;5104352;28;19998;-70
2023/09/02 06:55:15;;;;;;;;;;;15.40;99.90;;;;;;5099923;28;20180;-70
2023/09/02 06:57:43;;;;;;;;;;;15.40;99.90;;;;;;5098773;28;20270;-70
2023/09/02 07:00:10;;;;;;;;;;;15.50;99.90;;;;;;5104037;28;19953;-70
2023/09/02 07:02:37;;;;;;;;;;;15.50;99.90;;;;;;5104134;28;19920;-70
2023/09/02 07:05:03;;;;;;;;;;;15.70;99.90;;;;;;5103843;28;20107;-70
2023/09/02 07:13:52;;;;;;;;;;;15.90;99.90;;;;;;5089513;28;19979;-70
2023/09/02 07:16:20;;;;;;;;;;;16.00;99.90;;;;;;5094615;28;19921;-70
2023/09/02 07:18:47;;;;;;;;;;;16.10;99.90;;;;;;5083786;28;19983;-70
2023/09/02 07:21:14;;;;;;;;;;;16.20;99.90;;;;;;5083665;28;19921;-70
2023/09/02 07:23:43;;;;;;;;;;;16.30;99.90;;;;;;5083465;28;19927;-70
2023/09/02 07:26:09;;;;;;;;;;;16.30;99.90;;;;;;5083941;28;19920;-69
2023/09/02 07:28:37;;;;;;;;;;;16.40;99.90;;;;;;5093413;28;20093;-70
2023/09/02 07:31:05;;;;;;;;;;;16.50;99.90;;;;;;5084188;28;19927;-71
2023/09/02 07:33:32;;;;;;;;;;;16.60;99.90;;;;;;5083128;28;20399;-71
2023/09/02 07:35:59;;;;;;;;;;;16.60;99.90;;;;;;5083346;28;19920;-70
2023/09/02 07:38:26;;;;;;;;;;;16.70;99.90;;;;;;5083526;28;19926;-71
2023/09/02 07:40:52;;;;;;;;;;;16.70;99.90;;;;;;5083346;28;19934;-71
2023/09/02 07:43:19;;;;;;;;;;;16.80;99.90;;;;;;5101869;28;19920;-71
2023/09/02 07:45:45;;;;;;;;;;;16.80;99.90;;;;;;5103285;28;20278;-71
2023/09/02 07:48:13;;;;;;;;;;;17.00;99.90;;;;;;5103776;28;19920;-73
2023/09/02 07:50:40;;;;;;;;;;;17.00;99.90;;;;;;5103565;28;20225;-70
2023/09/02 07:53:07;;;;;;;;;;;17.10;99.90;;;;;;5102902;28;19920;-69
2023/09/02 07:55:33;;;;;;;;;;;17.10;99.90;;;;;;5096952;28;19920;-69
2023/09/02 07:58:01;;;;;;;;;;;17.20;99.90;;;;;;5102789;28;19982;-70
2023/09/02 08:00:28;;;;;;;;;;;17.30;99.90;;;;;;5107133;28;20142;-70
2023/09/02 08:02:55;;;;;;;;;;;17.40;99.90;;;;;;5107088;28;19983;-70
2023/09/02 08:05:23;;;;;;;;;;;17.50;99.90;;;;;;5106843;28;19979;-69
2023/09/02 08:07:49;;;;;;;;;;;17.60;99.90;;;;;;5106810;28;19920;-70
2023/09/02 08:10:16;;;;;;;;;;;17.70;99.90;;;;;;5106587;28;19970;-72
2023/09/02 08:12:43;;;;;;;;;;;17.80;99.90;;;;;;5106486;28;19991;-70
2023/09/02 08:15:10;;;;;;;;;;;17.90;99.90;;;;;;5106534;28;19920;-72
2023/09/02 08:17:37;;;;;;;;;;;18.00;99.90;;;;;;5107014;28;19920;-70
2023/09/02 08:20:04;;;;;;;;;;;18.20;99.90;;;;;;5106470;28;19920;-70
2023/09/02 08:22:32;;;;;;;;;;;18.30;99.90;;;;;;5106390;28;20358;-72
2023/09/02 08:24:59;;;;;;;;;;;18.30;99.90;;;;;;5108618;28;19950;-70
2023/09/02 08:27:25;;;;;;;;;;;18.30;99.90;;;;;;5101908;28;19931;-70
2023/09/02 08:29:52;;;;;;;;;;;18.30;99.90;;;;;;5106110;28;20230;-70
2023/09/02 08:32:19;;;;;;;;;;;18.50;99.90;;;;;;5106471;28;19950;-72
2023/09/02 08:34:46;;;;;;;;;;;18.50;99.90;;;;;;5123943;28;19966;-70
2023/09/02 08:37:12;;;;;;;;;;;18.60;99.90;;;;;;5112413;28;19952;-70
2023/09/02 08:39:40;;;;;;;;;;;18.60;99.90;;;;;;5126849;28;19959;-72
2023/09/02 08:42:07;;;;;;;;;;;18.60;99.90;;;;;;5116091;28;20164;-70
2023/09/02 08:44:35;;;;;;;;;;;18.70;99.90;;;;;;5106140;28;20093;-71
2023/09/02 08:47:02;;;;;;;;;;;18.70;99.90;;;;;;5085339;28;19955;-68
2023/09/02 08:49:29;;;;;;;;;;;18.80;99.90;;;;;;5085324;28;20264;-69
2023/09/02 08:51:56;;;;;;;;;;;18.90;99.90;;;;;;5085626;28;19983;-70
2023/09/02 08:54:23;;;;;;;;;;;19.00;99.90;;;;;;5085522;28;19979;-69
2023/09/02 08:56:52;;;;;;;;;;;19.10;99.90;;;;;;5091091;28;19920;-72
2023/09/02 08:59:19;;;;;;;;;;;19.20;99.90;;;;;;5098598;28;19963;-69
2023/09/02 09:01:46;;;;;;;;;;;19.20;99.90;;;;;;5126251;28;19926;-68
2023/09/02 09:04:14;;;;;;;;;;;19.30;99.90;;;;;;5126274;28;19962;-71
2023/09/02 09:06:41;;;;;;;;;;;19.30;99.90;;;;;;5119082;28;19982;-71
2023/09/02 09:09:09;;;;;;;;;;;19.40;99.90;;;;;;5117654;28;19919;-70
2023/09/02 09:11:36;;;;;;;;;;;19.50;99.90;;;;;;5121905;27;19927;-70
2023/09/02 09:14:06;;;;;;;;;;;19.50;99.90;;;;;;5105621;28;19983;-70
2023/09/02 09:16:36;;;;;;;;;;;19.70;99.90;;;;;;5094381;28;20215;-70
2023/09/02 09:19:03;;;;;;;;;;;19.80;99.90;;;;;;5104573;28;19988;-70
2023/09/02 09:21:30;;;;;;;;;;;19.90;99.90;;;;;;5102509;28;19980;-70
2023/09/02 09:23:56;;;;;;;;;;;20.00;99.90;;;;;;5085347;28;19984;-70
2023/09/02 09:26:25;;;;;;;;;;;20.00;99.90;;;;;;5100134;28;20208;-70
2023/09/02 09:28:52;;;;;;;;;;;20.00;99.90;;;;;;5105253;28;19999;-71
2023/09/02 09:31:21;;;;;;;;;;;20.20;99.90;;;;;;5105174;28;20111;-72
2023/09/02 09:33:53;;;;;;;;;;;20.20;99.90;;;;;;5105253;28;19920;-70
2023/09/02 09:36:21;;;;;;;;;;;20.30;99.90;;;;;;5104895;28;19993;-70
2023/09/02 09:38:53;;;;;;;;;;;20.40;99.90;;;;;;5087954;28;19920;-71
2023/09/02 09:44:20;;;;;;;;;;;20.50;99.90;;;;;;5101850;28;19916;-71
2023/09/02 09:46:52;;;;;;;;;;;20.60;99.90;;;;;;5087976;28;19927;-70
2023/09/02 09:49:22;;;;;;;;;;;20.70;99.90;;;;;;5084490;28;20254;-70
2023/09/02 09:51:54;;;;;;;;;;;20.80;99.90;;;;;;5084866;28;20095;-70
2023/09/02 09:54:34;;;;;;;;;;;21.00;99.90;;;;;;5084271;28;19920;-70
2023/09/02 09:57:01;;;;;;;;;;;21.10;99.90;;;;;;5093073;28;19992;-71
2023/09/02 09:59:28;;;;;;;;;;;21.20;99.90;;;;;;5104309;28;19920;-71
2023/09/02 10:01:57;;;;;;;;;;;21.30;99.90;;;;;;5104918;28;19927;-70
2023/09/02 10:04:24;;;;;;;;;;;21.30;99.90;;;;;;5104865;28;20128;-71
2023/09/02 10:06:50;;;;;;;;;;;21.40;99.90;;;;;;5104528;28;19928;-70
2023/09/02 10:09:38;;;;;;;;;;;21.50;99.90;;;;;;5088966;28;19958;-71
2023/09/02 10:12:10;;;;;;;;;;;21.60;99.90;;;;;;5092701;28;19920;-72
2023/09/02 10:14:36;;;;;;;;;;;21.70;99.90;;;;;;5122306;27;20006;-70
2023/09/02 10:17:06;;;;;;;;;;;21.90;99.90;;;;;;5141568;27;19946;-71
2023/09/02 10:19:34;;;;;;;;;;;22.00;99.90;;;;;;5143499;27;19919;-71
2023/09/02 10:22:02;;;;;;;;;;;22.00;99.90;;;;;;5136039;27;19919;-74
2023/09/02 10:24:29;;;;;;;;;;;21.90;99.90;;;;;;5124894;28;19926;-71
2023/09/02 10:27:06;;;;;;;;;;;21.90;99.90;;;;;;5147610;27;19926;-71
2023/09/02 10:29:37;;;;;;;;;;;21.80;99.90;;;;;;5144108;27;19925;-73
2023/09/02 10:32:07;;;;;;;;;;;21.80;99.90;;;;;;5144902;27;19991;-73
2023/09/02 10:34:42;;;;;;;;;;;21.90;99.90;;;;;;5138433;27;19990;-71
2023/09/02 10:37:13;;;;;;;;;;;22.00;99.90;;;;;;5124195;28;19926;-70
2023/09/02 10:39:45;;;;;;;;;;;22.30;99.90;;;;;;5124361;28;19986;-71
2023/09/02 10:42:12;;;;;;;;;;;22.50;99.90;;;;;;5133788;27;19919;-70
2023/09/02 10:44:39;;;;;;;;;;;22.60;99.90;;;;;;5144444;27;20203;-71
2023/09/02 10:47:07;;;;;;;;;;;22.80;99.90;;;;;;5144930;27;19947;-70
2023/09/02 10:49:33;;;;;;;;;;;22.90;99.90;;;;;;5145076;27;19934;-71
2023/09/02 10:51:59;;;;;;;;;;;23.10;99.90;;;;;;5144925;27;19943;-70
2023/09/02 10:54:46;;;;;;;;;;;23.10;99.90;;;;;;5145312;27;19919;-70
2023/09/02 10:57:13;;;;;;;;;;;23.00;99.90;;;;;;5144421;27;19934;-70
2023/09/02 10:59:40;;;;;;;;;;;23.00;99.90;;;;;;5144600;27;19962;-70
2023/09/02 11:02:08;;;;;;;;;;;23.00;99.90;;;;;;5145038;27;19942;-70
2023/09/02 11:04:53;;;;;;;;;;;22.80;99.90;;;;;;5144952;27;19920;-71
2023/09/02 11:07:26;;;;;;;;;;;22.70;99.90;;;;;;5144879;27;19931;-71
2023/09/02 11:09:53;;;;;;;;;;;22.60;99.90;;;;;;5144936;28;19995;-69
2023/09/02 11:12:20;;;;;;;;;;;22.60;99.90;;;;;;5144536;28;19986;-73
2023/09/02 11:15:01;;;;;;;;;;;22.40;99.90;;;;;;5144574;28;20114;-68
2023/09/02 11:17:30;;;;;;;;;;;22.40;99.90;;;;;;5143549;28;19920;-70
2023/09/02 11:19:58;;;;;;;;;;;22.40;99.90;;;;;;5144577;28;20143;-71
2023/09/02 11:22:43;;;;;;;;;;;22.60;99.90;;;;;;5140162;28;20163;-71
2023/09/02 11:25:09;;;;;;;;;;;22.90;99.90;;;;;;5127413;27;19927;-70
2023/09/02 11:27:44;;;;;;;;;;;23.20;99.90;;;;;;5147649;27;19919;-71
2023/09/02 11:30:11;;;;;;;;;;;23.40;99.90;;;;;;5156979;27;20237;-71
2023/09/02 11:32:44;;;;;;;;;;;23.60;99.90;;;;;;5169451;27;19919;-71
2023/09/02 11:35:11;;;;;;;;;;;23.80;99.90;;;;;;5169196;27;19927;-71
2023/09/02 11:37:38;;;;;;;;;;;23.80;99.90;;;;;;5169850;27;19919;-70
2023/09/02 11:40:12;;;;;;;;;;;24.00;99.90;;;;;;5169570;27;19919;-70
2023/09/02 11:42:47;;;;;;;;;;;24.20;99.90;;;;;;5153719;27;20118;-70
2023/09/02 11:45:14;;;;;;;;;;;24.30;99.90;;;;;;5148253;27;19942;-70
2023/09/02 11:47:41;;;;;;;;;;;24.30;99.90;;;;;;5148701;27;19986;-70
2023/09/02 11:50:13;;;;;;;;;;;24.40;99.90;;;;;;5148561;27;19926;-71
2023/09/02 11:52:40;;;;;;;;;;;24.60;99.90;;;;;;5148693;27;19991;-70
2023/09/02 11:55:10;;;;;;;;;;;24.80;99.90;;;;;;5147904;27;19927;-71
2023/09/02 11:57:37;;;;;;;;;;;24.90;99.90;;;;;;5145844;27;19926;-70
2023/09/02 12:00:06;;;;;;;;;;;25.10;99.90;;;;;;5147852;27;19990;-71
2023/09/02 12:02:34;;;;;;;;;;;25.10;99.90;;;;;;5148038;27;19919;-70
2023/09/02 12:05:01;;;;;;;;;;;25.10;99.90;;;;;;5148087;27;19986;-70
2023/09/02 12:07:29;;;;;;;;;;;25.10;99.90;;;;;;5147990;27;19954;-70
2023/09/02 12:09:56;;;;;;;;;;;24.90;99.90;;;;;;5148035;27;19955;-70
2023/09/02 12:12:22;;;;;;;;;;;25.00;99.90;;;;;;5147382;27;19919;-70
2023/09/02 12:14:51;;;;;;;;;;;25.10;99.90;;;;;;5140500;27;19935;-71
2023/09/02 12:17:17;;;;;;;;;;;25.30;99.90;;;;;;5132571;27;19920;-70
2023/09/02 12:19:44;;;;;;;;;;;25.40;99.90;;;;;;5126910;28;19991;-69
2023/09/02 12:22:11;;;;;;;;;;;25.20;99.90;;;;;;5126885;28;19920;-70
2023/09/02 12:24:39;;;;;;;;;;;25.00;99.90;;;;;;5125167;28;19926;-70
2023/09/02 12:27:06;;;;;;;;;;;24.70;99.90;;;;;;5134680;27;19923;-70
2023/09/02 12:29:32;;;;;;;;;;;24.80;99.90;;;;;;5147516;27;19951;-70
2023/09/02 12:32:00;;;;;;;;;;;25.00;99.90;;;;;;5147033;27;19919;-70
2023/09/02 12:34:33;;;;;;;;;;;25.20;99.90;;;;;;5147328;27;20211;-70
2023/09/02 12:37:00;;;;;;;;;;;25.50;99.90;;;;;;5146906;27;19941;-70
2023/09/02 12:39:27;;;;;;;;;;;25.90;99.90;;;;;;5147321;27;19925;-71
2023/09/02 12:41:56;;;;;;;;;;;26.00;99.90;;;;;;5144655;27;20410;-70
2023/09/02 12:44:23;;;;;;;;;;;25.90;99.90;;;;;;5145798;27;19927;-70
2023/09/02 12:46:50;;;;;;;;;;;25.80;99.90;;;;;;5145762;27;19919;-69
2023/09/02 12:49:17;;;;;;;;;;;25.50;99.90;;;;;;5146714;27;20154;-70
2023/09/02 12:51:44;;;;;;;;;;;25.20;99.90;;;;;;5146926;27;19919;-70
2023/09/02 12:54:12;;;;;;;;;;;25.50;99.90;;;;;;5146426;27;19926;-70
2023/09/02 12:56:39;;;;;;;;;;;25.60;99.90;;;;;;5135641;27;20299;-69
2023/09/02 12:59:08;;;;;;;;;;;25.60;99.90;;;;;;5134777;27;19919;-70
2023/09/02 13:01:35;;;;;;;;;;;25.80;99.90;;;;;;5143109;27;19955;-70
2023/09/02 13:04:02;;;;;;;;;;;26.00;99.90;;;;;;5126080;28;20160;-70
2023/09/02 13:06:30;;;;;;;;;;;26.10;99.90;;;;;;5148089;27;19925;-71
2023/09/02 13:12:33;;;;;;;;;;;26.30;99.90;;;;;;5136423;27;19918;-69
2023/09/02 13:15:03;;;;;;;;;;;26.00;99.90;;;;;;5150533;27;19941;-68
2023/09/02 13:17:30;;;;;;;;;;;25.80;99.90;;;;;;5145415;27;19926;-70
2023/09/02 13:19:57;;;;;;;;;;;25.90;99.90;;;;;;5146387;27;19942;-71
2023/09/02 13:22:23;;;;;;;;;;;26.10;99.90;;;;;;5156627;27;19919;-70
2023/09/02 13:24:51;;;;;;;;;;;26.30;99.90;;;;;;5152881;27;20200;-70
2023/09/02 13:27:18;;;;;;;;;;;26.50;99.90;;;;;;5152264;27;20088;-70
2023/09/02 13:29:45;;;;;;;;;;;26.80;99.90;;;;;;5148551;27;20524;-70
2023/09/02 13:32:14;;;;;;;;;;;26.80;99.90;;;;;;5139880;27;19987;-71
2023/09/02 13:34:41;;;;;;;;;;;26.80;99.90;;;;;;5146035;27;19982;-71
2023/09/02 13:37:12;;;;;;;;;;;26.80;99.90;;;;;;5145217;27;20203;-70
2023/09/02 13:39:39;;;;;;;;;;;27.00;99.90;;;;;;5146791;27;19983;-71
2023/09/02 13:42:09;;;;;;;;;;;27.10;99.90;;;;;;5157308;27;20257;-69
2023/09/02 13:44:35;;;;;;;;;;;27.30;99.90;;;;;;5140212;27;19982;-72
2023/09/02 13:47:04;;;;;;;;;;;27.40;99.90;;;;;;5129957;27;19927;-71
2023/09/02 13:49:33;;;;;;;;;;;27.40;99.90;;;;;;5142901;27;19941;-71
2023/09/02 13:52:00;;;;;;;;;;;27.30;99.90;;;;;;5141727;27;20265;-70
2023/09/02 13:54:27;;;;;;;;;;;27.00;99.90;;;;;;5124817;28;19926;-68
2023/09/02 13:56:54;;;;;;;;;;;26.80;99.90;;;;;;5130902;27;19927;-68
2023/09/02 13:59:22;;;;;;;;;;;26.40;99.90;;;;;;5144469;27;20211;-68
2023/09/02 14:01:49;;;;;;;;;;;26.00;99.90;;;;;;5145109;27;20179;-69
2023/09/02 14:04:17;;;;;;;;;;;25.70;99.90;;;;;;5131695;27;20221;-70
2023/09/02 14:06:45;;;;;;;;;;;25.60;99.90;;;;;;5153145;27;19927;-73
2023/09/02 14:09:18;;;;;;;;;;;25.60;99.90;;;;;;5153536;27;19919;-71
2023/09/02 14:11:45;;;;;;;;;;;25.60;99.90;;;;;;5145142;27;19954;-72
2023/09/02 14:14:19;;;;;;;;;;;25.80;99.90;;;;;;5137389;27;19925;-70
2023/09/02 14:16:45;;;;;;;;;;;26.10;99.90;;;;;;5154580;27;19959;-71
2023/09/02 14:19:12;;;;;;;;;;;26.30;99.90;;;;;;5149369;27;19926;-70
2023/09/02 14:21:38;;;;;;;;;;;26.60;99.90;;;;;;5145006;27;19974;-69
2023/09/02 14:24:07;;;;;;;;;;;26.90;99.90;;;;;;5145476;27;19923;-70
2023/09/02 14:26:34;;;;;;;;;;;27.20;99.90;;;;;;5143731;27;19978;-69
2023/09/02 14:29:00;;;;;;;;;;;27.20;99.90;;;;;;5136489;27;19980;-70
2023/09/02 14:31:27;;;;;;;;;;;27.30;99.90;;;;;;5144952;27;19923;-69
2023/09/02 14:33:55;;;;;;;;;;;27.60;99.90;;;;;;5143136;27;19923;-70
2023/09/02 14:36:22;;;;;;;;;;;27.70;99.90;;;;;;5144648;27;19987;-70
2023/09/02 14:38:48;;;;;;;;;;;27.80;99.90;;;;;;5145108;27;19923;-70
2023/09/02 14:41:16;;;;;;;;;;;27.80;99.90;;;;;;5144974;27;19923;-70
2023/09/02 14:43:44;;;;;;;;;;;27.70;99.90;;;;;;5144785;27;19951;-70
2023/09/02 14:46:11;;;;;;;;;;;27.60;99.90;;;;;;5144169;27;19926;-70
2023/09/02 14:48:38;;;;;;;;;;;27.50;99.90;;;;;;5145219;27;19919;-69
2023/09/02 14:51:05;;;;;;;;;;;27.60;99.90;;;;;;5144718;27;19931;-70
2023/09/02 14:53:32;;;;;;;;;;;27.80;99.90;;;;;;5144836;27;19920;-70
2023/09/02 14:56:01;;;;;;;;;;;27.80;99.90;;;;;;5142796;27;19926;-70
2023/09/02 14:58:31;;;;;;;;;;;27.80;99.90;;;;;;5144154;27;19919;-70
2023/09/02 15:01:01;;;;;;;;;;;27.80;99.90;;;;;;5141840;27;19979;-70
2023/09/02 15:03:32;;;;;;;;;;;27.90;99.90;;;;;;5144700;27;19978;-70
2023/09/02 15:05:59;;;;;;;;;;;28.10;99.90;;;;;;5144223;27;19923;-70
2023/09/02 15:08:27;;;;;;;;;;;28.20;99.90;;;;;;5152651;27;19950;-70
2023/09/02 15:10:54;;;;;;;;;;;28.20;99.90;;;;;;5144582;28;19919;-70
2023/09/02 15:13:21;;;;;;;;;;;28.20;99.90;;;;;;5142393;28;19936;-70