Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:15;;;;;;;7.03;3.83;;;;;;;4.40;76.72;99075.88;5017448;28;20236;-80
2022/04/09 00:03:41;;;;;;;7.40;3.10;;;;;;;4.38;77.31;99076.91;5025871;28;20675;-81
2022/04/09 00:06:08;;;;;;;8.00;3.30;;;;;;;4.36;77.38;99078.78;5023369;28;20203;-80
2022/04/09 00:08:35;;;;;;;6.57;3.07;;;;;;;4.34;77.29;99078.03;5019796;28;20210;-80
2022/04/09 00:11:03;;;;;;;6.63;2.80;;;;;;;4.33;77.50;99086.88;5022697;28;20333;-80
2022/04/09 00:13:29;;;;;;;4.73;2.83;;;;;;;4.32;77.54;99088.66;5022827;28;20589;-80
2022/04/09 00:15:56;;;;;;;9.63;2.77;;;;;;;4.31;77.72;99099.31;5022225;28;20222;-80
2022/04/09 00:18:22;;;;;;;5.17;2.50;;;;;;;4.29;77.28;99093.31;5021000;28;20299;-80
2022/04/09 00:20:49;;;;;;;10.03;2.53;;;;;;;4.27;77.27;99103.09;5016901;28;20223;-80
2022/04/09 00:23:16;;;;;;;5.30;2.40;;;;;;;4.25;77.57;99103.19;5016467;28;20614;-80
2022/04/09 00:25:43;;;;;;;3.63;1.70;;;;;;;4.23;77.18;99102.44;5017320;28;20664;-80
2022/04/09 00:28:11;;;;;;;8.93;2.13;;;;;;;4.22;77.77;99110.44;5016282;28;20603;-80
2022/04/09 00:30:38;;;;;;;6.03;1.73;;;;;;;4.19;77.75;99114.09;5015654;28;20316;-80
2022/04/09 00:33:04;;;;;;;6.67;1.60;;;;;;;4.18;77.08;99115.03;5023832;28;20218;-80
2022/04/09 00:35:31;;;;;;;6.57;1.97;;;;;;;4.16;77.21;99117.75;5016347;28;20227;-80
2022/04/09 00:37:58;;;;;;;4.07;1.53;;;;;;;4.14;77.22;99124.06;5019658;28;20203;-80
2022/04/09 00:40:25;;;;;;;5.03;1.30;;;;;;;4.12;77.95;99131.25;5016754;28;20219;-80
2022/04/09 00:42:52;;;;;;;5.60;1.80;;;;;;;4.11;77.55;99133.03;5018346;28;20202;-80
2022/04/09 00:45:20;;;;;;;8.80;1.30;;;;;;;4.10;78.05;99133.97;5018466;28;20214;-80
2022/04/09 00:47:47;;;;;;;6.90;1.93;;;;;;;4.09;78.25;99136.69;5018354;28;20207;-80
2022/04/09 00:50:14;;;;;;;5.20;1.90;;;;;;;4.09;78.02;99141.97;5027500;28;20225;-80
2022/04/09 00:52:46;;;;;;;7.40;1.90;;;;;;;4.07;78.23;99144.69;5020805;28;20277;-80
2022/04/09 00:55:14;;;;;;;2.73;1.47;;;;;;;4.09;77.72;99142.81;5021274;28;20213;-80
2022/04/09 00:57:45;;;;;;;10.43;2.43;;;;;;;4.07;77.74;99157.84;5015960;28;20261;-80
2022/04/09 01:00:13;;;;;;;8.80;2.37;;;;;;;4.08;78.09;99158.69;5025939;28;20238;-80
2022/04/09 01:02:43;;;;;;;6.30;1.73;;;;;;;4.08;78.65;99166.59;5021398;28;20212;-80
2022/04/09 01:05:11;;;;;;;4.73;1.83;;;;;;;4.07;78.63;99176.28;5023502;28;20199;-80
2022/04/09 01:07:37;;;;;;;4.37;1.50;;;;;;;4.08;78.22;99172.72;5028925;28;20871;-80
2022/04/09 01:10:05;;;;;;;4.97;1.60;;;;;;;4.07;78.75;99178.94;5023454;28;20226;-80
2022/04/09 01:12:33;;;;;;;5.80;1.43;;;;;;;4.08;78.23;99178.00;5017368;28;20586;-80
2022/04/09 01:14:59;;;;;;;5.57;1.43;;;;;;;4.07;78.69;99189.47;5019062;28;20219;-80
2022/04/09 01:17:26;;;;;;;7.63;2.00;;;;;;;4.06;78.16;99193.03;5023047;28;20577;-80
2022/04/09 01:19:54;;;;;;;4.00;1.60;;;;;;;4.05;78.37;99199.25;5020098;28;20602;-80
2022/04/09 01:22:22;;;;;;;15.13;2.03;;;;;;;4.04;78.86;99199.34;5018904;28;20214;-80
2022/04/09 01:24:48;;;;;;;7.77;2.00;;;;;;;4.02;78.23;99204.69;5019085;28;20225;-80
2022/04/09 01:27:15;;;;;;;4.53;1.70;;;;;;;4.03;78.89;99216.94;5022438;28;20450;-80
2022/04/09 01:29:43;;;;;;;5.07;2.13;;;;;;;4.02;79.02;99211.75;5031357;28;20234;-80
2022/04/09 01:32:11;;;;;;;7.73;2.43;;;;;;;4.01;78.47;99210.91;5026380;28;20207;-80
2022/04/09 01:34:38;;;;;;;7.63;2.50;;;;;;;4.01;79.34;99220.59;5024278;28;20233;-80
2022/04/09 01:37:05;;;;;;;7.50;2.27;;;;;;;4.02;79.47;99224.91;5028740;28;20214;-80
2022/04/09 01:39:33;;;;;;;6.07;1.90;;;;;;;4.02;78.44;99220.50;5021855;28;20230;-80
2022/04/09 01:41:59;;;;;;;7.57;2.10;;;;;;;4.03;79.57;99227.47;5025802;28;20202;-80
2022/04/09 01:44:26;;;;;;;11.83;2.50;;;;;;;4.04;79.00;99237.06;5023579;28;20198;-81
2022/04/09 01:46:52;;;;;;;6.33;2.10;;;;;;;4.06;79.64;99236.97;5020692;28;20230;-81
2022/04/09 01:49:19;;;;;;;7.80;2.37;;;;;;;4.08;79.33;99245.63;5019006;28;20203;-80
2022/04/09 01:51:49;;;;;;;7.57;2.00;;;;;;;4.10;79.87;99241.97;5019981;28;20225;-80
2022/04/09 01:54:15;;;;;;;9.13;2.47;;;;;;;4.12;79.83;99247.16;5027673;28;20207;-80
2022/04/09 01:56:43;;;;;;;4.50;2.00;;;;;;;4.12;79.48;99250.63;5020286;28;20207;-80
2022/04/09 01:59:09;;;;;;;5.57;2.20;;;;;;;4.14;79.29;99255.78;5024024;28;20649;-80
2022/04/09 02:01:36;;;;;;;9.47;2.53;;;;;;;4.14;79.46;99259.28;5017528;28;20239;-80
2022/04/09 02:04:03;;;;;;;3.67;1.73;;;;;;;4.14;79.92;99264.56;5016333;28;20600;-80
2022/04/09 02:06:30;;;;;;;5.50;2.40;;;;;;;4.13;80.14;99276.03;5018296;28;20219;-80
2022/04/09 02:08:57;;;;;;;4.30;1.70;;;;;;;4.15;79.98;99276.78;5015145;28;20595;-80
2022/04/09 02:11:24;;;;;;;4.50;1.80;;;;;;;4.15;79.62;99279.41;5022323;28;20218;-80
2022/04/09 02:13:52;;;;;;;4.37;1.77;;;;;;;4.15;79.61;99282.06;5017953;28;20198;-80
2022/04/09 02:16:19;;;;;;;7.20;1.60;;;;;;;4.16;80.00;99281.13;5020238;28;20281;-80
2022/04/09 02:18:46;;;;;;;10.27;2.50;;;;;;;4.16;79.68;99291.66;5017210;28;20202;-80
2022/04/09 02:21:12;;;;;;;4.10;1.87;;;;;;;4.18;79.92;99294.22;5018986;28;20246;-81
2022/04/09 02:23:39;;;;;;;6.87;2.57;;;;;;;4.21;79.47;99303.72;5018512;28;20207;-80
2022/04/09 02:26:05;;;;;;;6.97;2.40;;;;;;;4.22;79.56;99306.28;5017897;28;20210;-80
2022/04/09 02:28:33;;;;;;;5.87;1.97;;;;;;;4.23;80.31;99312.38;5024930;28;20367;-80
2022/04/09 02:31:02;;;;;;;6.53;2.07;;;;;;;4.25;80.30;99315.78;5023695;28;20234;-80
2022/04/09 02:33:28;;;;;;;7.67;2.90;;;;;;;4.26;79.87;99310.44;5025956;28;20238;-80
2022/04/09 02:35:55;;;;;;;7.77;2.73;;;;;;;4.27;80.60;99321.81;5029485;28;20596;-80
2022/04/09 02:38:22;;;;;;;6.70;2.37;;;;;;;4.27;79.91;99327.09;5020520;28;20567;-81
2022/04/09 02:40:49;;;;;;;6.13;2.20;;;;;;;4.27;80.54;99335.84;5022236;28;20246;-80
2022/04/09 02:43:15;;;;;;;5.87;2.30;;;;;;;4.27;80.22;99332.38;5022924;28;20222;-81
2022/04/09 02:45:42;;;;;;;7.30;2.37;;;;;;;4.25;79.85;99340.34;5023867;28;20211;-80
2022/04/09 02:48:10;;;;;;;5.73;2.33;;;;;;;4.23;80.22;99346.66;5024428;28;20211;-80
2022/04/09 02:50:37;;;;;;;4.47;2.20;;;;;;;4.25;80.31;99348.25;5023746;28;20230;-80
2022/04/09 02:53:03;;;;;;;6.53;2.20;;;;;;;4.24;80.04;99357.09;5024780;28;20217;-80
2022/04/09 02:55:30;;;;;;;4.60;2.00;;;;;;;4.22;79.49;99366.03;5026985;28;20229;-80
2022/04/09 02:57:57;;;;;;;11.10;3.67;;;;;;;4.22;79.31;99371.31;5016628;28;20733;-80
2022/04/09 03:00:23;;;;;;;6.83;2.13;;;;;;;4.22;79.27;99373.94;5025177;28;20230;-81
2022/04/09 03:02:50;;;;;;;6.87;2.33;;;;;;;4.21;80.05;99380.16;5022440;28;20575;-80
2022/04/09 03:05:18;;;;;;;7.20;1.83;;;;;;;4.21;79.76;99377.50;5019638;28;20202;-81
2022/04/09 03:07:44;;;;;;;5.80;1.90;;;;;;;4.21;79.13;99390.69;5031612;28;20206;-81
2022/04/09 03:10:11;;;;;;;6.73;2.10;;;;;;;4.21;79.77;99396.81;5019487;28;20219;-81
2022/04/09 03:12:42;;;;;;;5.73;2.20;;;;;;;4.19;79.71;99396.88;5029181;28;20706;-81
2022/04/09 03:15:09;;;;;;;5.27;1.73;;;;;;;4.19;79.70;99401.31;5022546;28;20217;-80
2022/04/09 03:17:36;;;;;;;6.47;1.90;;;;;;;4.19;79.67;99402.16;5020799;28;20203;-80
2022/04/09 03:20:03;;;;;;;3.30;1.90;;;;;;;4.18;79.54;99403.09;5029829;28;20233;-79
2022/04/09 03:22:31;;;;;;;7.03;2.40;;;;;;;4.19;79.54;99407.44;5020375;28;20210;-80
2022/04/09 03:24:57;;;;;;;4.23;1.93;;;;;;;4.20;79.75;99418.81;5025793;28;20560;-80
2022/04/09 03:27:24;;;;;;;6.93;2.00;;;;;;;4.19;79.67;99423.25;5025919;28;20203;-80
2022/04/09 03:29:51;;;;;;;4.13;2.07;;;;;;;4.18;79.16;99432.09;5022612;28;20230;-80
2022/04/09 03:32:18;;;;;;;7.20;1.87;;;;;;;4.18;78.94;99436.50;5025240;28;20229;-80
2022/04/09 03:34:45;;;;;;;7.20;1.90;;;;;;;4.18;79.51;99433.88;5022553;28;20558;-80
2022/04/09 03:37:12;;;;;;;5.93;2.00;;;;;;;4.18;79.88;99442.63;5022062;28;20214;-80
2022/04/09 03:39:41;;;;;;;4.60;1.83;;;;;;;4.16;79.13;99444.50;5025522;28;20207;-80
2022/04/09 03:42:08;;;;;;;7.43;1.70;;;;;;;4.14;79.17;99440.25;5018628;28;20206;-80
2022/04/09 03:44:35;;;;;;;3.50;1.70;;;;;;;4.14;79.53;99440.25;5023208;28;20233;-80
2022/04/09 03:47:03;;;;;;;7.90;2.17;;;;;;;4.13;79.06;99443.81;5015970;28;20209;-80
2022/04/09 03:49:30;;;;;;;5.93;2.23;;;;;;;4.12;79.08;99448.22;5022597;28;20199;-80
2022/04/09 03:51:57;;;;;;;4.77;1.60;;;;;;;4.12;79.04;99448.22;5024588;28;20222;-81
2022/04/09 03:54:23;;;;;;;3.93;1.60;;;;;;;4.12;79.29;99450.84;5017106;28;20209;-80
2022/04/09 03:56:51;;;;;;;6.47;2.10;;;;;;;4.11;79.41;99445.72;5022754;28;20223;-80
2022/04/09 03:59:18;;;;;;;7.10;2.23;;;;;;;4.10;79.14;99459.81;5026853;28;20199;-80
2022/04/09 04:01:47;;;;;;;4.20;1.90;;;;;;;4.08;78.90;99457.25;5019837;28;20227;-80
2022/04/09 04:04:14;;;;;;;5.13;2.40;;;;;;;4.06;79.11;99464.41;5018915;28;20207;-80
2022/04/09 04:06:40;;;;;;;5.73;2.20;;;;;;;4.07;79.44;99460.84;5025521;28;20207;-80
2022/04/09 04:09:07;;;;;;;7.83;2.27;;;;;;;4.07;79.74;99467.88;5020347;28;21833;-81
2022/04/09 04:11:34;;;;;;;8.27;2.50;;;;;;;4.07;79.05;99467.88;5016235;28;20222;-80
2022/04/09 04:14:03;;;;;;;5.53;2.20;;;;;;;4.07;79.16;99486.31;5019772;28;20687;-80
2022/04/09 04:16:30;;;;;;;5.70;2.13;;;;;;;4.07;79.69;99497.72;5028423;28;20218;-80
2022/04/09 04:18:56;;;;;;;7.77;2.47;;;;;;;4.08;79.22;99502.06;5022493;28;20557;-80
2022/04/09 04:21:23;;;;;;;8.33;2.70;;;;;;;4.07;79.70;99497.72;5020114;28;20799;-80
2022/04/09 04:23:49;;;;;;;6.00;1.90;;;;;;;4.09;79.17;99505.53;5022752;28;20210;-81
2022/04/09 04:26:16;;;;;;;5.70;2.27;;;;;;;4.09;79.47;99510.81;5024765;28;20195;-80
2022/04/09 04:28:42;;;;;;;6.93;2.13;;;;;;;4.10;80.26;99508.09;5024440;28;20601;-80
2022/04/09 04:31:10;;;;;;;6.53;2.17;;;;;;;4.11;79.92;99519.47;5026957;28;20237;-80
2022/04/09 04:33:38;;;;;;;7.70;2.60;;;;;;;4.10;79.65;99523.91;5025829;28;20211;-80
2022/04/09 04:36:05;;;;;;;5.07;2.20;;;;;;;4.12;80.39;99526.47;5026143;28;20238;-80
2022/04/09 04:38:32;;;;;;;6.30;2.20;;;;;;;4.12;80.22;99524.63;5025781;28;20198;-80
2022/04/09 04:40:59;;;;;;;4.27;2.10;;;;;;;4.12;80.00;99537.81;5029029;28;20233;-80
2022/04/09 04:43:25;;;;;;;7.20;2.53;;;;;;;4.13;80.47;99538.66;5023757;28;20221;-80
2022/04/09 04:45:52;;;;;;;3.77;1.93;;;;;;;4.12;80.48;99548.34;5029577;28;20570;-81
2022/04/09 04:48:21;;;;;;;6.07;2.20;;;;;;;4.12;80.67;99544.91;5018744;28;20213;-80
2022/04/09 04:50:47;;;;;;;3.57;2.30;;;;;;;4.13;80.33;99550.06;5023619;28;20252;-80
2022/04/09 04:53:14;;;;;;;5.63;2.23;;;;;;;4.12;80.21;99558.91;5021254;28;20203;-80
2022/04/09 04:55:41;;;;;;;4.43;2.00;;;;;;;4.14;80.33;99558.81;5021910;28;20257;-80
2022/04/09 04:58:07;;;;;;;4.63;2.00;;;;;;;4.11;80.06;99565.13;5026590;28;20296;-80
2022/04/09 05:00:34;;;;;;;6.10;2.80;;;;;;;4.11;80.46;99565.13;5028759;28;20226;-80
2022/04/09 05:03:01;;;;;;;4.33;2.47;;;;;;;4.11;80.07;99577.44;5028886;28;20211;-81
2022/04/09 05:05:29;;;;;;;4.70;2.40;;;;;;;4.11;79.80;99578.31;5022255;28;20195;-80
2022/04/09 05:07:55;;;;;;;6.33;2.10;;;;;;;4.10;79.84;99584.50;5025658;28;20695;-81
2022/04/09 05:10:23;;;;;;;6.43;2.27;;;;;;;4.09;80.10;99588.06;5021310;28;20234;-80
2022/04/09 05:12:51;;;;;;;5.97;2.20;;;;;;;4.09;79.76;99582.81;5022861;28;20593;-80
2022/04/09 05:15:19;;;;;;;4.27;2.20;;;;;;;4.11;80.27;99596.75;5024213;28;20212;-80
2022/04/09 05:17:45;;;;;;;6.87;2.47;;;;;;;4.13;79.78;99600.13;5025614;28;20202;-80
2022/04/09 05:20:15;;;;;;;6.20;2.47;;;;;;;4.15;80.14;99595.63;5029981;28;20228;-80
2022/04/09 05:22:46;;;;;;;5.80;2.37;;;;;;;4.17;80.46;99604.31;5026106;28;20210;-80
2022/04/09 05:25:14;;;;;;;10.70;2.60;;;;;;;4.17;79.97;99606.94;5023456;28;20195;-81
2022/04/09 05:27:42;;;;;;;5.80;2.20;;;;;;;4.19;80.47;99612.13;5024152;28;20677;-80
2022/04/09 05:30:10;;;;;;;6.10;2.30;;;;;;;4.19;80.52;99626.16;5023718;28;20238;-80
2022/04/09 05:32:37;;;;;;;6.37;2.30;;;;;;;4.23;80.49;99628.63;5026738;28;20205;-80
2022/04/09 05:35:03;;;;;;;6.90;2.80;;;;;;;4.24;80.39;99632.97;5026113;28;20295;-80
2022/04/09 05:37:31;;;;;;;7.50;2.63;;;;;;;4.26;80.20;99637.22;5024836;28;20235;-80
2022/04/09 05:39:59;;;;;;;4.73;2.30;;;;;;;4.28;80.26;99645.06;5020967;28;20253;-81
2022/04/09 05:42:25;;;;;;;6.67;2.70;;;;;;;4.30;80.36;99646.66;5019501;28;20207;-81
2022/04/09 05:44:52;;;;;;;5.87;2.63;;;;;;;4.31;80.08;99650.13;5025440;28;20211;-81
2022/04/09 05:47:19;;;;;;;9.73;3.27;;;;;;;4.31;80.19;99656.25;5025880;28;20203;-80
2022/04/09 05:49:46;;;;;;;11.13;3.00;;;;;;;4.32;79.56;99662.38;5022193;28;20769;-80
2022/04/09 05:52:13;;;;;;;8.87;3.90;;;;;;;4.33;80.12;99664.09;5026603;28;20257;-81
2022/04/09 05:54:39;;;;;;;7.30;2.90;;;;;;;4.35;80.01;99670.13;5034225;28;20248;-81
2022/04/09 05:57:07;;;;;;;5.87;3.03;;;;;;;4.41;79.72;99683.00;5034170;28;20222;-81
2022/04/09 05:59:35;;;;;;;7.90;4.47;;;;;;;4.41;79.49;99669.81;5034367;28;20379;-81
2022/04/09 06:02:01;;;;;;;7.70;2.43;;;;;;;4.41;79.73;99683.84;5030572;28;20289;-81
2022/04/09 06:04:28;;;;;;;7.50;3.30;;;;;;;4.41;79.55;99691.75;5026235;28;20230;-81
2022/04/09 06:06:55;;;;;;;7.27;3.33;;;;;;;4.43;79.54;99692.53;5030309;28;20598;-80
2022/04/09 06:09:22;;;;;;;5.10;2.63;;;;;;;4.44;79.68;99691.59;5019630;28;20207;-80
2022/04/09 06:11:49;;;;;;;6.90;2.83;;;;;;;4.48;79.77;99702.81;5030039;28;20684;-80
2022/04/09 06:14:16;;;;;;;5.23;2.80;;;;;;;4.52;80.02;99699.94;5018213;28;20195;-81
2022/04/09 06:16:44;;;;;;;10.67;2.40;;;;;;;4.61;79.67;99709.16;5033548;28;20687;-81
2022/04/09 06:19:11;;;;;;;7.47;2.53;;;;;;;4.70;79.48;99711.28;5034384;28;20215;-80
2022/04/09 06:21:37;;;;;;;8.03;3.00;;;;;;;4.80;80.08;99722.19;5029830;28;20229;-81
2022/04/09 06:24:05;;;;;;;6.93;2.93;;;;;;;4.90;79.84;99712.84;5032033;28;20202;-81
2022/04/09 06:26:31;;;;;;;6.63;2.50;;;;;;;5.00;79.78;99721.97;5017796;28;20301;-82
2022/04/09 06:28:58;;;;;;;6.40;2.53;;;;;;;5.01;78.72;99722.81;5031989;28;20215;-81
2022/04/09 06:31:26;;;;;;;6.53;2.07;;;;;;;5.03;78.55;99729.69;5033395;28;20241;-81
2022/04/09 06:33:53;;;;;;;7.70;2.23;;;;;;;5.06;78.21;99729.53;5016910;28;20214;-81
2022/04/09 06:36:19;;;;;;;5.93;1.70;;;;;;;5.06;77.41;99734.81;5016411;28;20229;-81
2022/04/09 06:38:46;;;;;;;6.07;2.70;;;;;;;5.09;77.44;99741.69;5033662;28;20206;-81
2022/04/09 06:41:12;;;;;;;7.13;1.93;;;;;;;5.10;77.49;99746.03;5033421;28;20222;-81
2022/04/09 06:43:39;;;;;;;6.00;1.97;;;;;;;5.12;76.96;99746.81;5032569;28;20204;-81
2022/04/09 06:46:05;;;;;;;5.00;1.67;;;;;;;5.13;77.00;99751.16;5033298;28;20293;-81
2022/04/09 06:48:33;;;;;;;2.90;1.83;;;;;;;5.16;76.80;99753.63;5031194;28;20210;-81
2022/04/09 06:51:00;;;;;;;4.73;1.77;;;;;;;5.15;76.49;99757.22;5026260;28;20676;-81
2022/04/09 06:53:26;;;;;;;6.17;2.57;;;;;;;5.20;76.40;99755.13;5034085;28;20244;-81
2022/04/09 06:55:53;;;;;;;4.57;1.90;;;;;;;5.30;76.63;99766.91;5027339;28;20569;-81
2022/04/09 06:58:19;;;;;;;7.40;2.17;;;;;;;5.38;76.55;99771.75;5023356;28;20198;-81
2022/04/09 07:00:46;;;;;;;4.73;1.90;;;;;;;5.41;76.01;99761.88;5021366;28;20852;-81
2022/04/09 07:03:13;;;;;;;6.20;1.80;;;;;;;5.47;75.74;99766.81;5026468;28;20669;-80
2022/04/09 07:05:41;;;;;;;4.37;2.30;;;;;;;5.51;75.75;99775.41;5029807;28;20649;-81
2022/04/09 07:08:08;;;;;;;2.90;2.50;;;;;;;5.53;75.25;99784.97;5021382;28;20214;-81
2022/04/09 07:10:36;;;;;;;6.23;2.43;;;;;;;5.58;75.14;99788.19;5022668;28;20226;-80
2022/04/09 07:13:03;;;;;;;5.60;1.87;;;;;;;5.60;74.82;99782.81;5024805;28;20204;-80
2022/04/09 07:15:29;;;;;;;7.43;2.60;;;;;;;5.59;74.72;99787.25;5027549;28;20207;-81
2022/04/09 07:17:56;;;;;;;4.50;2.33;;;;;;;5.58;74.43;99788.19;5023087;28;20862;-81
2022/04/09 07:20:23;;;;;;;3.37;1.80;;;;;;;5.57;74.17;99789.13;5032844;28;20287;-81
2022/04/09 07:22:51;;;;;;;4.47;1.90;;;;;;;5.56;73.92;99795.34;5026347;28;20218;-81
2022/04/09 07:25:17;;;;;;;8.10;2.60;;;;;;;5.59;74.00;99794.31;5027329;28;20198;-81
2022/04/09 07:27:45;;;;;;;7.03;3.17;;;;;;;5.65;73.98;99801.06;5029764;28;20204;-81
2022/04/09 07:30:14;;;;;;;6.43;2.60;;;;;;;5.75;74.19;99796.94;5019570;28;20343;-81
2022/04/09 07:32:41;;;;;;;4.70;1.80;;;;;;;5.82;73.67;99800.94;5025634;28;20202;-81
2022/04/09 07:35:10;;;;;;;5.43;1.83;;;;;;;5.86;72.99;99799.84;5028093;28;20734;-80
2022/04/09 07:37:40;;;;;;;6.53;2.13;;;;;;;5.92;72.99;99805.63;5024866;28;20322;-81
2022/04/09 07:40:10;;;;;;;7.13;1.70;;;;;;;6.02;72.14;99805.97;5026354;28;20233;-81
2022/04/09 07:42:36;;;;;;;7.17;1.50;;;;;;;6.09;71.44;99806.47;5025271;28;20938;-82
2022/04/09 07:45:03;;;;;;;4.10;1.67;;;;;;;6.16;71.27;99813.94;5023482;28;20210;-81
2022/04/09 07:47:30;;;;;;;6.77;1.53;;;;;;;6.25;70.62;99810.78;5025796;28;20198;-81
2022/04/09 07:49:57;;;;;;;2.90;1.47;;;;;;;6.37;70.70;99824.19;5028930;28;20221;-81
2022/04/09 07:52:23;;;;;;;5.90;1.40;;;;;;;6.39;68.75;99817.03;5021617;28;20644;-81
2022/04/09 07:54:50;;;;;;;3.97;1.50;;;;;;;6.43;69.12;99822.06;5026389;28;20584;-81
2022/04/09 07:57:18;;;;;;;4.03;1.73;;;;;;;6.47;68.70;99805.03;5023325;28;20622;-81
2022/04/09 07:59:44;;;;;;;5.93;1.53;;;;;;;6.50;68.25;99814.59;5022598;28;20214;-81
2022/04/09 08:02:11;;;;;;;6.93;2.00;;;;;;;6.49;68.15;99831.41;5023848;28;20212;-81
2022/04/09 08:04:37;;;;;;;4.33;1.87;;;;;;;6.55;68.39;99823.94;5027254;28;20562;-81
2022/04/09 08:07:04;;;;;;;3.47;1.57;;;;;;;6.56;67.73;99830.94;5023496;28;20206;-81
2022/04/09 08:09:31;;;;;;;5.40;1.70;;;;;;;6.55;67.07;99831.03;5020646;28;20205;-82
2022/04/09 08:11:57;;;;;;;3.77;1.27;;;;;;;6.50;67.08;99839.25;5022343;28;20225;-81
2022/04/09 08:14:25;;;;;;;6.67;1.90;;;;;;;6.55;67.54;99838.97;5022039;28;20207;-81
2022/04/09 08:16:52;;;;;;;6.27;1.80;;;;;;;6.59;67.83;99848.44;5019085;28;20230;-81
2022/04/09 08:19:20;;;;;;;4.30;1.70;;;;;;;6.63;66.74;99848.13;5023080;28;20202;-82
2022/04/09 08:21:46;;;;;;;6.57;1.90;;;;;;;6.63;67.03;99848.13;5022914;28;20231;-82
2022/04/09 08:24:13;;;;;;;5.93;1.70;;;;;;;6.60;67.50;99843.06;5021182;28;20206;-82
2022/04/09 08:26:39;;;;;;;4.90;1.43;;;;;;;6.65;67.17;99844.56;5020244;28;20277;-82
2022/04/09 08:29:06;;;;;;;4.57;1.60;;;;;;;6.69;67.67;99865.44;5013946;28;20206;-81
2022/04/09 08:31:35;;;;;;;5.47;1.77;;;;;;;6.72;67.83;99854.69;5021722;28;20231;-81
2022/04/09 08:34:02;;;;;;;4.73;1.50;;;;;;;6.75;67.20;99861.59;5017778;28;20249;-81
2022/04/09 08:36:29;;;;;;;4.93;1.43;;;;;;;6.75;67.15;99862.44;5025479;28;20583;-81
2022/04/09 08:38:56;;;;;;;3.27;1.30;;;;;;;6.77;67.00;99860.56;5025130;28;20239;-81
2022/04/09 08:41:23;;;;;;;4.27;1.30;;;;;;;6.79;67.22;99860.47;5025959;28;20595;-82
2022/04/09 08:43:49;;;;;;;3.97;1.20;;;;;;;6.82;65.97;99868.22;5017560;28;20210;-82
2022/04/09 08:46:16;;;;;;;7.77;1.33;;;;;;;6.85;65.69;99862.72;5022666;28;20289;-82
2022/04/09 08:48:47;;;;;;;3.60;2.33;;;;;;;6.93;65.62;99866.63;5026669;28;20210;-81
2022/04/09 08:51:14;;;;;;;4.93;1.30;;;;;;;7.00;64.90;99858.28;5014885;28;20222;-82
2022/04/09 08:53:42;;;;;;;2.60;1.17;;;;;;;7.10;63.93;99859.44;5022605;28;20253;-81
2022/04/09 08:56:10;;;;;;;4.53;1.10;;;;;;;7.19;64.08;99858.88;5022412;28;20202;-81
2022/04/09 08:58:37;;;;;;;4.43;1.40;;;;;;;7.23;63.54;99863.88;5025767;28;20323;-81
2022/04/09 09:01:03;;;;;;;4.77;1.23;;;;;;;7.26;63.60;99869.00;5020109;28;20230;-82
2022/04/09 09:03:30;;;;;;;4.37;1.60;;;;;;;7.28;63.04;99879.50;5026128;28;20649;-81
2022/04/09 09:05:58;;;;;;;4.47;1.50;;;;;;;7.27;62.69;99867.19;5022208;28;20666;-81
2022/04/09 09:08:41;;;;;;;4.00;1.53;;;;;;;7.26;62.83;99881.38;5018742;28;20200;-82
2022/04/09 09:11:07;;;;;;;1.83;0.80;;;;;;;7.26;62.00;99881.38;5021059;28;20225;-81
2022/04/09 09:13:46;;;;;;;4.37;1.23;;;;;;;7.22;61.70;99883.38;5028074;28;20209;-81
2022/04/09 09:16:22;;;;;;;2.43;1.10;;;;;;;7.23;62.02;99900.97;5026675;28;20210;-81
2022/04/09 09:18:51;;;;;;;4.10;1.00;;;;;;;7.30;63.04;99906.75;5033807;28;20214;-81
2022/04/09 09:21:23;;;;;;;4.37;1.07;;;;;;;7.40;63.38;99897.28;5025778;28;20292;-82
2022/04/09 09:23:50;;;;;;;3.30;1.20;;;;;;;7.47;63.49;99900.41;5029180;28;20234;-82
2022/04/09 09:26:21;;;;;;;3.60;1.30;;;;;;;7.53;63.76;99894.69;5024134;28;20294;-82
2022/04/09 09:28:55;;;;;;;5.67;1.40;;;;;;;7.57;63.98;99906.81;5033626;28;20195;-82
2022/04/09 09:31:39;;;;;;;5.80;1.20;;;;;;;7.60;63.74;99910.13;5024065;28;20226;-82
2022/04/09 09:34:08;;;;;;;4.27;1.10;;;;;;;7.59;62.75;99908.44;5025889;28;20198;-82
2022/04/09 09:36:38;;;;;;;2.10;0.90;;;;;;;7.59;61.86;99903.13;5032881;28;20233;-82
2022/04/09 09:39:05;;;;;;;3.43;0.90;;;;;;;7.64;61.77;99894.91;5033775;28;20241;-82
2022/04/09 09:41:32;;;;;;;2.90;1.10;;;;;;;7.73;62.12;99904.91;5030731;28;20222;-82
2022/04/09 09:44:06;;;;;;;5.10;1.23;;;;;;;7.93;63.21;99890.38;5022464;28;20207;-81
2022/04/09 09:46:35;;;;;;;5.53;1.67;;;;;;;8.15;63.04;99893.34;5034945;28;20198;-81
2022/04/09 09:49:01;;;;;;;1.80;0.90;;;;;;;8.29;60.82;99892.44;5030868;28;20223;-81
2022/04/09 09:51:28;;;;;;;3.53;1.00;;;;;;;8.35;60.26;99897.38;5034791;28;20248;-81
2022/04/09 09:54:06;;;;;;;3.67;0.87;;;;;;;8.39;58.50;99885.63;5034653;28;20206;-82
2022/04/09 09:56:36;;;;;;;3.23;1.03;;;;;;;8.42;57.71;99892.53;5034842;28;20206;-82
2022/04/09 09:59:05;;;;;;;5.93;2.33;;;;;;;8.43;57.36;99888.88;5034509;28;20249;-82
2022/04/09 10:01:32;;;;;;;7.60;5.00;;;;;;;8.45;57.66;99897.59;5022152;28;20231;-81
2022/04/09 10:04:00;;;;;;;6.77;3.60;;;;;;;8.53;58.12;99892.66;5025891;28;20202;-81
2022/04/09 10:06:29;;;;;;;4.37;3.27;;;;;;;8.66;58.48;99893.50;5023102;28;20202;-82
2022/04/09 10:08:55;;;;;;;5.77;3.00;;;;;;;8.77;58.94;99893.66;5025143;28;20226;-82
2022/04/09 10:11:23;;;;;;;5.33;4.30;;;;;;;8.87;58.05;99893.88;5025694;28;20226;-82
2022/04/09 10:13:52;;;;;;;3.83;2.60;;;;;;;8.98;57.92;99896.63;5025148;28;20203;-82
2022/04/09 10:16:21;;;;;;;7.17;2.80;;;;;;;9.00;57.50;99903.53;5025406;28;20203;-82
2022/04/09 10:18:49;;;;;;;3.17;2.40;;;;;;;9.00;57.47;99906.19;5030753;28;20225;-83
2022/04/09 10:21:16;;;;;;;82.77;11.47;;;;;;;8.99;57.47;99925.75;5028138;28;20629;-82
2022/04/09 10:23:44;;;;;;;6.13;1.60;;;;;;;8.94;58.38;99921.72;5020424;28;20212;-82
2022/04/09 10:26:12;;;;;;;4.17;2.07;;;;;;;8.88;59.59;99922.13;5024572;28;20203;-82
2022/04/09 10:28:41;;;;;;;3.13;1.40;;;;;;;8.85;59.53;99917.88;5022959;28;20198;-82
2022/04/09 10:31:33;;;;;;;3.10;1.60;;;;;;;8.90;60.89;99926.38;5016407;28;20617;-81
2022/04/09 10:34:02;;;;;;;2.47;0.73;;;;;;;8.95;60.20;99924.28;5025927;28;20203;-81
2022/04/09 10:36:59;;;;;;;2.00;0.60;;;;;;;8.91;60.03;99933.41;5029827;28;20330;-82
2022/04/09 10:39:29;;;;;;;3.77;1.77;;;;;;;8.83;58.82;99934.84;5023403;28;20198;-81
2022/04/09 10:41:56;;;;;;;2.40;1.10;;;;;;;8.76;60.27;99939.75;5029433;28;20206;-82
2022/04/09 10:44:52;;;;;;;2.67;0.80;;;;;;;8.73;60.64;99944.41;5018519;28;20290;-81
2022/04/09 10:47:19;;;;;;;2.03;0.80;;;;;;;8.72;62.09;99954.16;5023218;28;20210;-82
2022/04/09 10:50:11;;;;;;;2.03;0.63;;;;;;;8.71;62.75;99949.81;5025436;28;20207;-81
2022/04/09 10:52:39;;;;;;;1.40;0.53;;;;;;;8.67;63.34;99953.63;5021393;28;20847;-81
2022/04/09 10:55:22;;;;;;;1.33;0.67;;;;;;;8.69;63.52;99949.06;5027049;28;20222;-81
2022/04/09 10:57:51;;;;;;;0.87;0.70;;;;;;;8.61;63.50;99951.34;5013990;28;20640;-82
2022/04/09 11:00:43;;;;;;;1.40;0.80;;;;;;;8.60;64.17;99947.00;5027507;28;20240;-81
2022/04/09 11:03:16;;;;;;;2.97;0.90;;;;;;;8.62;63.81;99948.59;5029651;28;20205;-81
2022/04/09 11:05:43;;;;;;;2.47;1.07;;;;;;;8.66;64.77;99965.19;5025256;28;20306;-82
2022/04/09 11:08:14;;;;;;;2.00;0.83;;;;;;;8.65;63.33;99958.16;5022306;28;20217;-82
2022/04/09 11:10:41;;;;;;;3.07;1.20;;;;;;;8.75;64.54;99969.06;5024838;28;20230;-83
2022/04/09 11:13:10;;;;;;;1.40;1.07;;;;;;;8.86;64.89;99978.00;5030222;28;20210;-83
2022/04/09 11:15:39;;;;;;;2.00;1.40;;;;;;;8.95;64.22;99965.91;5029840;28;20202;-82
2022/04/09 11:18:06;;;;;;;3.93;1.57;;;;;;;9.02;64.17;99978.66;5019461;28;20234;-82
2022/04/09 11:20:34;;;;;;;2.10;1.10;;;;;;;9.09;63.78;99975.59;5023670;28;20238;-82
2022/04/09 11:23:08;;;;;;;3.77;1.80;;;;;;;9.10;63.65;99978.16;5022210;28;20206;-83
2022/04/09 11:25:35;;;;;;;5.00;1.33;;;;;;;9.04;62.54;99986.53;5020164;28;20248;-83
2022/04/09 11:28:06;;;;;;;3.43;1.40;;;;;;;8.97;62.64;100020.59;5022231;28;20199;-84
2022/04/09 11:30:33;;;;;;;1.47;0.70;;;;;;;8.89;63.32;100011.47;5026246;28;20226;-82
2022/04/09 11:33:01;;;;;;;0.90;0.40;;;;;;;8.67;62.82;100009.34;5023131;28;20199;-81
2022/04/09 11:35:33;;;;;;;1.60;0.40;;;;;;;8.44;62.81;100018.81;5025213;28;20203;-81
2022/04/09 11:38:00;;;;;;;2.37;0.93;;;;;;;8.23;62.82;99999.81;5018045;28;20222;-80
2022/04/09 11:40:27;;;;;;;1.00;0.80;;;;;;;8.09;63.53;100005.13;5021154;28;20238;-80
2022/04/09 11:42:55;;;;;;;0.93;0.43;;;;;;;7.97;64.12;100000.59;5020827;28;20294;-81
2022/04/09 11:45:24;;;;;;;1.60;0.93;;;;;;;7.84;65.16;99997.03;5021640;28;20285;-81