Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:29;;;;;;;;;;;19.60;59.00;;;;;;5052213;28;1279;-68
2022/05/17 00:03:54;;;;;;;;;;;19.50;58.90;;;;;;5053992;28;1397;-66
2022/05/17 00:06:20;;;;;;;;;;;19.60;59.00;;;;;;5056064;28;1306;-67
2022/05/17 00:08:45;;;;;;;;;;;19.60;59.00;;;;;;5053270;28;1255;-67
2022/05/17 00:11:11;;;;;;;;;;;19.60;59.00;;;;;;5051945;28;1316;-67
2022/05/17 00:13:36;;;;;;;;;;;19.60;59.00;;;;;;5053261;28;1252;-67
2022/05/17 00:16:02;;;;;;;;;;;19.50;59.00;;;;;;5052009;28;1375;-67
2022/05/17 00:18:27;;;;;;;;;;;19.60;59.00;;;;;;5059986;28;1901;-67
2022/05/17 00:20:52;;;;;;;;;;;19.50;59.00;;;;;;5056999;28;1253;-67
2022/05/17 00:23:19;;;;;;;;;;;19.60;59.00;;;;;;5051890;28;1262;-67
2022/05/17 00:25:45;;;;;;;;;;;19.50;59.00;;;;;;5052978;28;1285;-67
2022/05/17 00:28:11;;;;;;;;;;;19.60;59.10;;;;;;5052059;28;1279;-67
2022/05/17 00:30:36;;;;;;;;;;;19.60;59.10;;;;;;5052587;28;1395;-67
2022/05/17 00:33:02;;;;;;;;;;;19.60;59.10;;;;;;5053479;28;1281;-67
2022/05/17 00:35:27;;;;;;;;;;;19.60;59.10;;;;;;5051682;28;1351;-67
2022/05/17 00:37:53;;;;;;;;;;;19.50;59.00;;;;;;5051519;28;1250;-67
2022/05/17 00:40:18;;;;;;;;;;;19.60;59.10;;;;;;5051430;28;1979;-67
2022/05/17 00:42:44;;;;;;;;;;;19.60;59.10;;;;;;5052863;28;1259;-67
2022/05/17 00:45:09;;;;;;;;;;;19.50;59.10;;;;;;5053116;28;1122;-67
2022/05/17 00:47:37;;;;;;;;;;;19.50;59.10;;;;;;5052563;28;1322;-67
2022/05/17 00:50:02;;;;;;;;;;;19.60;59.10;;;;;;5051419;28;1295;-67
2022/05/17 00:52:31;;;;;;;;;;;19.50;59.10;;;;;;5052591;28;1327;-67
2022/05/17 00:54:58;;;;;;;;;;;19.60;59.10;;;;;;5049188;28;2251;-67
2022/05/17 00:57:28;;;;;;;;;;;19.60;59.10;;;;;;5045564;28;1291;-67
2022/05/17 00:59:54;;;;;;;;;;;19.50;59.10;;;;;;5042161;28;1918;-66
2022/05/17 01:02:19;;;;;;;;;;;19.50;59.10;;;;;;5034731;28;1198;-66
2022/05/17 01:04:44;;;;;;;;;;;19.50;59.10;;;;;;5049579;28;1261;-68
2022/05/17 01:07:12;;;;;;;;;;;19.50;59.10;;;;;;5044998;28;1200;-68
2022/05/17 01:09:37;;;;;;;;;;;19.50;59.20;;;;;;5047198;28;1193;-67
2022/05/17 01:12:03;;;;;;;;;;;19.60;59.20;;;;;;5047348;28;1202;-68
2022/05/17 01:17:12;;;;;;;;;;;19.50;59.20;;;;;;5044981;28;1354;-68
2022/05/17 01:19:38;;;;;;;;;;;19.50;59.20;;;;;;5064287;28;1893;-67
2022/05/17 01:22:04;;;;;;;;;;;19.50;59.20;;;;;;5051082;28;1315;-68
2022/05/17 01:24:29;;;;;;;;;;;19.50;59.20;;;;;;5051530;28;1317;-67
2022/05/17 01:26:57;;;;;;;;;;;19.50;59.20;;;;;;5052757;28;1309;-67
2022/05/17 01:29:22;;;;;;;;;;;19.60;59.20;;;;;;5051500;28;1323;-67
2022/05/17 01:31:48;;;;;;;;;;;19.60;59.20;;;;;;5051094;28;1281;-68
2022/05/17 01:34:14;;;;;;;;;;;19.50;59.20;;;;;;5055438;28;1308;-68
2022/05/17 01:36:40;;;;;;;;;;;19.60;59.30;;;;;;5055258;28;1338;-67
2022/05/17 01:39:05;;;;;;;;;;;19.50;59.30;;;;;;5054956;28;1909;-67
2022/05/17 01:41:30;;;;;;;;;;;19.50;59.30;;;;;;5054889;28;1288;-67
2022/05/17 01:43:56;;;;;;;;;;;19.60;59.40;;;;;;5056115;28;1239;-67
2022/05/17 01:46:21;;;;;;;;;;;19.50;59.90;;;;;;5054909;28;1294;-67
2022/05/17 01:48:47;;;;;;;;;;;19.50;59.30;;;;;;5055905;28;1289;-67
2022/05/17 01:51:12;;;;;;;;;;;19.50;59.30;;;;;;5056276;28;1260;-67
2022/05/17 01:53:38;;;;;;;;;;;19.50;59.30;;;;;;5056359;28;1352;-67
2022/05/17 01:56:03;;;;;;;;;;;19.50;59.30;;;;;;5056175;28;1282;-67
2022/05/17 01:58:29;;;;;;;;;;;19.50;59.30;;;;;;5054774;28;1961;-67
2022/05/17 02:00:54;;;;;;;;;;;19.50;59.30;;;;;;5055909;28;1130;-67
2022/05/17 02:03:20;;;;;;;;;;;19.50;59.30;;;;;;5055673;28;1250;-67
2022/05/17 02:05:46;;;;;;;;;;;19.50;59.30;;;;;;5060288;28;1320;-69
2022/05/17 02:08:11;;;;;;;;;;;19.50;59.40;;;;;;5054621;28;1381;-68
2022/05/17 02:10:36;;;;;;;;;;;19.50;59.40;;;;;;5054180;28;1346;-68
2022/05/17 02:13:02;;;;;;;;;;;19.50;59.30;;;;;;5054223;28;1143;-68
2022/05/17 02:15:27;;;;;;;;;;;19.50;59.40;;;;;;5054528;28;1284;-68
2022/05/17 02:17:53;;;;;;;;;;;19.50;59.40;;;;;;5058777;28;1412;-68
2022/05/17 02:20:18;;;;;;;;;;;19.50;59.40;;;;;;5063442;28;1901;-68
2022/05/17 02:22:44;;;;;;;;;;;19.50;59.40;;;;;;5055559;28;1567;-68
2022/05/17 02:25:11;;;;;;;;;;;19.50;59.40;;;;;;5054448;28;1131;-68
2022/05/17 02:27:36;;;;;;;;;;;19.60;59.50;;;;;;5055357;28;1361;-68
2022/05/17 02:30:03;;;;;;;;;;;19.50;59.40;;;;;;5055210;28;1290;-68
2022/05/17 02:32:28;;;;;;;;;;;19.50;59.40;;;;;;5054113;28;1433;-68
2022/05/17 02:34:54;;;;;;;;;;;19.50;59.40;;;;;;5055315;28;1273;-68
2022/05/17 02:37:19;;;;;;;;;;;19.50;59.40;;;;;;5055163;28;1424;-67
2022/05/17 02:39:47;;;;;;;;;;;19.50;59.40;;;;;;5055144;28;1976;-67
2022/05/17 02:42:13;;;;;;;;;;;19.50;59.50;;;;;;5055028;28;1270;-66
2022/05/17 02:44:38;;;;;;;;;;;19.50;59.50;;;;;;5049282;28;2374;-67
2022/05/17 02:47:04;;;;;;;;;;;19.50;59.40;;;;;;5054811;28;1381;-68
2022/05/17 02:49:30;;;;;;;;;;;19.50;59.50;;;;;;5053784;28;1337;-67
2022/05/17 02:51:55;;;;;;;;;;;19.50;59.50;;;;;;5054621;28;1301;-67
2022/05/17 02:54:21;;;;;;;;;;;19.50;59.50;;;;;;5054961;28;1070;-67
2022/05/17 02:56:46;;;;;;;;;;;19.50;59.50;;;;;;5053730;28;1344;-67
2022/05/17 02:59:17;;;;;;;;;;;19.50;59.50;;;;;;5054730;28;1902;-67
2022/05/17 03:01:43;;;;;;;;;;;19.50;59.50;;;;;;5054450;28;1330;-67
2022/05/17 03:04:08;;;;;;;;;;;19.50;59.50;;;;;;5053293;28;1158;-67
2022/05/17 03:06:34;;;;;;;;;;;19.50;59.50;;;;;;5054593;28;1287;-67
2022/05/17 03:08:59;;;;;;;;;;;19.50;59.50;;;;;;5054723;28;1344;-67
2022/05/17 03:11:25;;;;;;;;;;;19.50;59.50;;;;;;5048757;28;1420;-67
2022/05/17 03:13:50;;;;;;;;;;;19.50;59.50;;;;;;5045898;28;1270;-67
2022/05/17 03:16:16;;;;;;;;;;;19.50;59.50;;;;;;5053002;28;1300;-67
2022/05/17 03:18:41;;;;;;;;;;;19.50;59.50;;;;;;5064385;28;1902;-68
2022/05/17 03:21:07;;;;;;;;;;;19.50;59.50;;;;;;5056940;28;1499;-67
2022/05/17 03:23:33;;;;;;;;;;;19.50;59.60;;;;;;5053377;28;1411;-67
2022/05/17 03:25:58;;;;;;;;;;;19.50;59.60;;;;;;5053328;28;1345;-66
2022/05/17 03:28:23;;;;;;;;;;;19.50;59.60;;;;;;5054299;28;1494;-66
2022/05/17 03:30:49;;;;;;;;;;;19.50;59.60;;;;;;5053830;28;1277;-66
2022/05/17 03:33:14;;;;;;;;;;;19.50;59.60;;;;;;5054271;28;1237;-67
2022/05/17 03:35:40;;;;;;;;;;;19.50;59.60;;;;;;5054127;28;1356;-67
2022/05/17 03:38:05;;;;;;;;;;;19.50;59.60;;;;;;5054204;28;1323;-67
2022/05/17 03:40:32;;;;;;;;;;;19.50;59.60;;;;;;5053963;28;1917;-68
2022/05/17 03:42:57;;;;;;;;;;;19.50;59.60;;;;;;5054182;28;1106;-68
2022/05/17 03:45:23;;;;;;;;;;;19.50;59.60;;;;;;5053884;28;1732;-68
2022/05/17 03:47:48;;;;;;;;;;;19.50;59.60;;;;;;5053961;28;1351;-67
2022/05/17 03:50:14;;;;;;;;;;;19.50;59.60;;;;;;5054059;28;1356;-67
2022/05/17 03:52:39;;;;;;;;;;;19.50;59.60;;;;;;5052791;28;1337;-67
2022/05/17 03:55:05;;;;;;;;;;;19.50;59.70;;;;;;5053262;28;1197;-67
2022/05/17 03:57:30;;;;;;;;;;;19.50;59.70;;;;;;5035685;28;1326;-66
2022/05/17 03:59:56;;;;;;;;;;;19.50;59.70;;;;;;5052117;28;1906;-66
2022/05/17 04:02:22;;;;;;;;;;;19.50;59.70;;;;;;5053711;28;1305;-67
2022/05/17 04:04:47;;;;;;;;;;;19.50;59.70;;;;;;5057115;28;1440;-67
2022/05/17 04:07:13;;;;;;;;;;;19.50;59.70;;;;;;5053426;28;1370;-66
2022/05/17 04:09:39;;;;;;;;;;;19.50;59.70;;;;;;5053618;28;1320;-67
2022/05/17 04:12:04;;;;;;;;;;;19.50;59.70;;;;;;5042098;28;1581;-68
2022/05/17 04:14:30;;;;;;;;;;;19.50;59.70;;;;;;5049964;28;1371;-68
2022/05/17 04:16:55;;;;;;;;;;;19.50;59.70;;;;;;5052056;28;1332;-68
2022/05/17 04:19:21;;;;;;;;;;;19.50;59.70;;;;;;5064463;28;1902;-68
2022/05/17 04:21:47;;;;;;;;;;;19.50;59.70;;;;;;5051842;28;1379;-68
2022/05/17 04:24:13;;;;;;;;;;;19.50;59.70;;;;;;5052040;28;1228;-68
2022/05/17 04:26:38;;;;;;;;;;;19.50;59.70;;;;;;5052055;28;1364;-68
2022/05/17 04:29:04;;;;;;;;;;;19.50;59.80;;;;;;5051790;28;1329;-68
2022/05/17 04:31:29;;;;;;;;;;;19.50;59.80;;;;;;5051796;28;1337;-68
2022/05/17 04:33:55;;;;;;;;;;;19.50;59.70;;;;;;5053341;28;1217;-67
2022/05/17 04:36:20;;;;;;;;;;;19.50;59.80;;;;;;5053213;28;1394;-67
2022/05/17 04:38:46;;;;;;;;;;;19.50;59.80;;;;;;5053005;28;1918;-67
2022/05/17 04:41:11;;;;;;;;;;;19.50;59.80;;;;;;5053015;28;1322;-67
2022/05/17 04:43:38;;;;;;;;;;;19.50;59.80;;;;;;5052938;28;1241;-67
2022/05/17 04:46:03;;;;;;;;;;;19.50;59.80;;;;;;5052803;28;1416;-67
2022/05/17 04:48:29;;;;;;;;;;;19.50;59.80;;;;;;5052903;28;1333;-67
2022/05/17 04:50:54;;;;;;;;;;;19.50;59.80;;;;;;5051578;28;1262;-67
2022/05/17 04:53:20;;;;;;;;;;;19.50;59.80;;;;;;5052815;28;1208;-67
2022/05/17 04:55:45;;;;;;;;;;;19.50;59.80;;;;;;5052856;28;1339;-67
2022/05/17 04:58:11;;;;;;;;;;;19.50;59.80;;;;;;5052728;28;1137;-67
2022/05/17 05:00:36;;;;;;;;;;;19.50;59.90;;;;;;5052477;28;1957;-67
2022/05/17 05:03:02;;;;;;;;;;;19.50;59.80;;;;;;5052827;28;1110;-67
2022/05/17 05:05:27;;;;;;;;;;;19.50;59.90;;;;;;5057394;28;1364;-67
2022/05/17 05:07:53;;;;;;;;;;;19.50;59.80;;;;;;5052456;28;1131;-67
2022/05/17 05:10:18;;;;;;;;;;;19.50;59.90;;;;;;5052439;28;1330;-67
2022/05/17 05:12:44;;;;;;;;;;;19.50;59.90;;;;;;5051464;28;1299;-67
2022/05/17 05:15:10;;;;;;;;;;;19.50;59.90;;;;;;5052615;28;1282;-67
2022/05/17 05:17:36;;;;;;;;;;;19.50;59.90;;;;;;5053313;28;1708;-67
2022/05/17 05:20:01;;;;;;;;;;;19.50;59.90;;;;;;5062780;28;1955;-67
2022/05/17 05:22:28;;;;;;;;;;;19.50;59.90;;;;;;5052528;28;1264;-67
2022/05/17 05:24:54;;;;;;;;;;;19.50;59.90;;;;;;5052797;28;1353;-67
2022/05/17 05:27:19;;;;;;;;;;;19.50;59.90;;;;;;5052393;28;1258;-67
2022/05/17 05:29:45;;;;;;;;;;;19.50;59.90;;;;;;5052446;28;1269;-67
2022/05/17 05:32:10;;;;;;;;;;;19.50;59.90;;;;;;5052335;28;1293;-67
2022/05/17 05:34:35;;;;;;;;;;;19.50;59.90;;;;;;5052556;28;1273;-67
2022/05/17 05:37:01;;;;;;;;;;;19.50;59.90;;;;;;5068269;22;2178;-74
2022/05/17 05:39:26;;;;;;;;;;;19.50;60.00;;;;;;5067798;28;1914;-74
2022/05/17 05:41:52;;;;;;;;;;;19.50;59.90;;;;;;5065601;28;1110;-73
2022/05/17 05:44:18;;;;;;;;;;;19.50;59.90;;;;;;5072390;28;1240;-74
2022/05/17 05:46:44;;;;;;;;;;;19.50;59.90;;;;;;5072310;28;1307;-73
2022/05/17 05:49:10;;;;;;;;;;;19.50;59.90;;;;;;5072309;28;1074;-74
2022/05/17 05:51:36;;;;;;;;;;;19.50;59.90;;;;;;5077537;28;1206;-74
2022/05/17 05:54:02;;;;;;;;;;;19.50;60.00;;;;;;5071320;28;1098;-74
2022/05/17 05:56:27;;;;;;;;;;;19.50;59.90;;;;;;5066633;28;1881;-68
2022/05/17 05:58:53;;;;;;;;;;;19.50;60.00;;;;;;5069532;28;1902;-69
2022/05/17 06:01:18;;;;;;;;;;;19.50;60.00;;;;;;5069686;28;1285;-71
2022/05/17 06:03:43;;;;;;;;;;;19.50;60.00;;;;;;5073542;28;1238;-72
2022/05/17 06:06:09;;;;;;;;;;;19.50;60.00;;;;;;5072463;28;1174;-69
2022/05/17 06:08:35;;;;;;;;;;;19.50;60.00;;;;;;5072146;28;1259;-68
2022/05/17 06:11:01;;;;;;;;;;;19.50;60.00;;;;;;5069243;28;1563;-70
2022/05/17 06:13:27;;;;;;;;;;;19.50;60.00;;;;;;5071684;28;1088;-68
2022/05/17 06:15:52;;;;;;;;;;;19.50;60.00;;;;;;5070855;28;1340;-72
2022/05/17 06:18:18;;;;;;;;;;;19.50;60.00;;;;;;5072081;28;1355;-71
2022/05/17 06:20:47;;;;;;;;;;;19.50;60.00;;;;;;5074051;28;1910;-71
2022/05/17 06:23:13;;;;;;;;;;;19.50;60.00;;;;;;5074203;28;1274;-70
2022/05/17 06:25:40;;;;;;;;;;;19.50;60.00;;;;;;5075465;28;1130;-71
2022/05/17 06:28:06;;;;;;;;;;;19.50;60.00;;;;;;5075033;28;1313;-68
2022/05/17 06:30:31;;;;;;;;;;;19.50;60.10;;;;;;5072812;28;1218;-69
2022/05/17 06:32:57;;;;;;;;;;;19.50;60.10;;;;;;5075214;28;1284;-70
2022/05/17 06:35:22;;;;;;;;;;;19.50;60.10;;;;;;5066201;28;1436;-70
2022/05/17 06:37:48;;;;;;;;;;;19.50;60.80;;;;;;5075100;28;1535;-71
2022/05/17 06:40:13;;;;;;;;;;;19.50;60.10;;;;;;5057276;28;1965;-71
2022/05/17 06:42:39;;;;;;;;;;;19.50;60.10;;;;;;5067945;28;905;-71
2022/05/17 06:45:04;;;;;;;;;;;19.50;60.10;;;;;;5069308;28;784;-71
2022/05/17 06:47:30;;;;;;;;;;;19.50;60.10;;;;;;5075167;28;1274;-70
2022/05/17 06:49:55;;;;;;;;;;;19.50;60.10;;;;;;5074348;28;1227;-72
2022/05/17 06:52:26;;;;;;;;;;;19.50;60.10;;;;;;5074279;28;1107;-72
2022/05/17 06:54:51;;;;;;;;;;;19.50;60.20;;;;;;5073711;28;1249;-71
2022/05/17 06:57:17;;;;;;;;;;;19.50;60.20;;;;;;5075061;28;1252;-74
2022/05/17 06:59:43;;;;;;;;;;;19.50;60.20;;;;;;5073579;28;1901;-73
2022/05/17 07:02:08;;;;;;;;;;;19.50;60.20;;;;;;5075003;28;1041;-73
2022/05/17 07:04:34;;;;;;;;;;;19.50;60.20;;;;;;5075110;28;1126;-73
2022/05/17 07:07:00;;;;;;;;;;;19.50;60.90;;;;;;5073716;28;1311;-73
2022/05/17 07:09:25;;;;;;;;;;;19.50;60.20;;;;;;5073542;28;978;-73
2022/05/17 07:14:37;;;;;;;;;;;19.50;60.20;;;;;;5075019;28;630;-73
2022/05/17 07:17:06;;;;;;;;;;;19.50;60.20;;;;;;5074768;28;1193;-73
2022/05/17 07:19:32;;;;;;;;;;;19.50;60.20;;;;;;5057511;28;1906;-73
2022/05/17 07:21:58;;;;;;;;;;;19.50;60.20;;;;;;5053458;28;1117;-73
2022/05/17 07:24:24;;;;;;;;;;;19.50;60.20;;;;;;5054474;28;1062;-73
2022/05/17 07:26:49;;;;;;;;;;;19.50;60.20;;;;;;5053682;28;1221;-73
2022/05/17 07:29:15;;;;;;;;;;;19.50;60.30;;;;;;5054623;28;1088;-73
2022/05/17 07:31:40;;;;;;;;;;;19.50;60.60;;;;;;5054123;28;832;-73
2022/05/17 07:34:06;;;;;;;;;;;19.60;60.60;;;;;;5054512;28;796;-72
2022/05/17 07:36:31;;;;;;;;;;;19.50;60.60;;;;;;5054391;28;1280;-72
2022/05/17 07:38:57;;;;;;;;;;;19.60;60.70;;;;;;5052803;28;1914;-72
2022/05/17 07:41:23;;;;;;;;;;;19.60;60.60;;;;;;5053970;28;844;-72
2022/05/17 07:43:48;;;;;;;;;;;19.60;60.60;;;;;;5054502;28;836;-72
2022/05/17 07:46:14;;;;;;;;;;;19.60;60.50;;;;;;5054414;28;1026;-72
2022/05/17 07:48:40;;;;;;;;;;;19.60;60.50;;;;;;5054189;28;1200;-72
2022/05/17 07:51:06;;;;;;;;;;;19.60;60.50;;;;;;5052804;28;1026;-72
2022/05/17 07:53:32;;;;;;;;;;;19.60;60.50;;;;;;5053982;28;889;-73
2022/05/17 07:55:57;;;;;;;;;;;19.60;60.50;;;;;;5054098;28;687;-75
2022/05/17 07:58:24;;;;;;;;;;;19.50;60.50;;;;;;5054358;28;1154;-71
2022/05/17 08:00:49;;;;;;;;;;;19.50;60.50;;;;;;5052503;28;1886;-71
2022/05/17 08:03:18;;;;;;;;;;;19.50;60.50;;;;;;5053971;28;867;-71
2022/05/17 08:05:43;;;;;;;;;;;19.50;60.50;;;;;;5057296;28;1138;-71
2022/05/17 08:08:09;;;;;;;;;;;19.50;60.50;;;;;;5052444;28;1171;-71
2022/05/17 08:10:34;;;;;;;;;;;19.50;60.50;;;;;;5052200;28;1006;-71
2022/05/17 08:13:00;;;;;;;;;;;19.50;60.50;;;;;;5052516;28;793;-71
2022/05/17 08:15:27;;;;;;;;;;;19.50;60.50;;;;;;5052643;28;835;-71
2022/05/17 08:17:53;;;;;;;;;;;19.50;60.50;;;;;;5056829;28;1229;-71
2022/05/17 08:20:18;;;;;;;;;;;19.50;60.50;;;;;;5072041;28;1951;-71
2022/05/17 08:22:44;;;;;;;;;;;19.50;60.50;;;;;;5072198;28;837;-71
2022/05/17 08:27:54;;;;;;;;;;;19.50;60.50;;;;;;5072613;28;1335;-72
2022/05/17 08:30:20;;;;;;;;;;;19.50;60.50;;;;;;5073185;28;825;-73
2022/05/17 08:35:40;;;;;;;;;;;19.50;60.60;;;;;;5072962;28;706;-71
2022/05/17 08:38:06;;;;;;;;;;;19.50;60.60;;;;;;5072958;28;1300;-74
2022/05/17 08:40:35;;;;;;;;;;;19.50;60.60;;;;;;5073164;28;1898;-74
2022/05/17 08:43:00;;;;;;;;;;;19.50;60.60;;;;;;5071469;28;892;-73
2022/05/17 08:45:33;;;;;;;;;;;19.50;60.60;;;;;;5072942;28;991;-72
2022/05/17 08:47:59;;;;;;;;;;;19.50;60.60;;;;;;5071678;28;1208;-72
2022/05/17 08:50:25;;;;;;;;;;;19.50;60.60;;;;;;5071587;28;710;-71
2022/05/17 08:52:51;;;;;;;;;;;19.50;60.60;;;;;;5068336;28;2222;-72
2022/05/17 08:55:36;;;;;;;;;;;19.50;60.60;;;;;;5062696;28;1093;-72
2022/05/17 08:58:01;;;;;;;;;;;19.50;60.60;;;;;;5059564;28;1340;-72
2022/05/17 09:00:29;;;;;;;;;;;19.50;60.60;;;;;;5069673;28;1960;-72
2022/05/17 09:02:57;;;;;;;;;;;19.50;60.60;;;;;;5054634;28;2165;-72
2022/05/17 09:05:23;;;;;;;;;;;19.50;60.60;;;;;;5061517;28;1480;-72
2022/05/17 09:08:07;;;;;;;;;;;19.50;60.60;;;;;;5066363;28;2313;-71
2022/05/17 09:10:37;;;;;;;;;;;19.50;60.60;;;;;;5067501;28;1373;-72
2022/05/17 09:13:08;;;;;;;;;;;19.50;60.60;;;;;;5052743;28;876;-72
2022/05/17 09:15:34;;;;;;;;;;;19.50;60.60;;;;;;5053586;28;991;-73
2022/05/17 09:17:59;;;;;;;;;;;19.50;60.60;;;;;;5071090;28;1249;-73
2022/05/17 09:20:28;;;;;;;;;;;19.50;60.60;;;;;;5071798;28;1894;-72
2022/05/17 09:22:54;;;;;;;;;;;19.50;60.60;;;;;;5072177;28;922;-73
2022/05/17 09:25:20;;;;;;;;;;;19.50;60.70;;;;;;5073533;28;851;-73
2022/05/17 09:27:48;;;;;;;;;;;19.50;60.60;;;;;;5072040;28;1188;-72
2022/05/17 09:30:22;;;;;;;;;;;19.50;60.70;;;;;;5057237;28;1052;-73
2022/05/17 09:32:48;;;;;;;;;;;19.50;60.70;;;;;;5064146;28;1063;-72
2022/05/17 09:35:15;;;;;;;;;;;19.50;60.70;;;;;;5062598;28;1246;-72
2022/05/17 09:37:45;;;;;;;;;;;19.50;60.60;;;;;;5061513;28;1271;-72
2022/05/17 09:40:14;;;;;;;;;;;19.50;60.70;;;;;;5059965;28;1909;-72
2022/05/17 09:42:44;;;;;;;;;;;19.50;60.70;;;;;;5057522;28;1298;-72
2022/05/17 09:45:16;;;;;;;;;;;19.50;60.60;;;;;;5063954;28;2318;-72
2022/05/17 09:47:44;;;;;;;;;;;19.50;60.70;;;;;;5060112;28;1347;-71
2022/05/17 09:53:18;;;;;;;;;;;19.50;60.70;;;;;;5063129;28;1283;-72
2022/05/17 09:55:47;;;;;;;;;;;19.50;60.70;;;;;;5064345;28;1322;-72
2022/05/17 09:58:27;;;;;;;;;;;19.50;60.70;;;;;;5064564;28;1342;-72
2022/05/17 10:00:54;;;;;;;;;;;19.50;60.70;;;;;;5051772;28;1945;-71
2022/05/17 10:03:28;;;;;;;;;;;19.50;60.70;;;;;;5074471;28;836;-72
2022/05/17 10:05:55;;;;;;;;;;;19.50;60.70;;;;;;5066587;28;2076;-72
2022/05/17 10:08:21;;;;;;;;;;;19.50;60.70;;;;;;5071308;28;1974;-72
2022/05/17 10:10:47;;;;;;;;;;;19.50;60.70;;;;;;5067582;28;1398;-72
2022/05/17 10:13:29;;;;;;;;;;;19.50;60.70;;;;;;5061129;28;1560;-72
2022/05/17 10:16:03;;;;;;;;;;;19.50;60.70;;;;;;5054693;28;1077;-72
2022/05/17 10:18:34;;;;;;;;;;;19.50;60.70;;;;;;5062320;28;1270;-72
2022/05/17 10:21:04;;;;;;;;;;;19.50;60.70;;;;;;5073744;28;1902;-72
2022/05/17 10:23:36;;;;;;;;;;;19.50;60.80;;;;;;5073947;28;864;-72
2022/05/17 10:26:18;;;;;;;;;;;19.50;60.70;;;;;;5074214;28;1121;-72
2022/05/17 10:28:45;;;;;;;;;;;19.50;60.70;;;;;;5074205;28;1293;-71
2022/05/17 10:31:29;;;;;;;;;;;19.50;60.70;;;;;;5073653;28;1125;-72
2022/05/17 10:34:03;;;;;;;;;;;19.50;60.70;;;;;;5073788;28;1390;-72
2022/05/17 10:36:47;;;;;;;;;;;19.50;61.50;;;;;;5073955;28;805;-72
2022/05/17 10:39:28;;;;;;;;;;;19.50;60.70;;;;;;5073966;28;1969;-72
2022/05/17 10:41:54;;;;;;;;;;;19.50;60.80;;;;;;5073590;28;932;-72
2022/05/17 10:44:19;;;;;;;;;;;19.50;61.40;;;;;;5073688;28;839;-73
2022/05/17 10:46:48;;;;;;;;;;;19.50;61.40;;;;;;5073806;28;1196;-73
2022/05/17 10:49:16;;;;;;;;;;;19.60;61.40;;;;;;5073700;28;686;-73
2022/05/17 10:51:58;;;;;;;;;;;19.60;61.20;;;;;;5056635;28;1245;-72
2022/05/17 10:54:31;;;;;;;;;;;19.70;61.10;;;;;;5073820;28;1085;-73
2022/05/17 10:57:19;;;;;;;;;;;19.70;61.00;;;;;;5073625;28;1335;-73
2022/05/17 10:59:47;;;;;;;;;;;19.70;60.80;;;;;;5073483;28;1946;-73
2022/05/17 11:02:15;;;;;;;;;;;19.70;60.60;;;;;;5056918;28;1188;-71
2022/05/17 11:04:57;;;;;;;;;;;19.80;60.60;;;;;;5072400;28;1121;-72
2022/05/17 11:07:36;;;;;;;;;;;19.70;60.40;;;;;;5038684;28;1425;-72
2022/05/17 11:10:08;;;;;;;;;;;19.80;60.50;;;;;;5053582;28;864;-72
2022/05/17 11:12:37;;;;;;;;;;;19.80;60.30;;;;;;5053726;28;995;-72
2022/05/17 11:15:32;;;;;;;;;;;19.80;60.30;;;;;;5053555;28;844;-73
2022/05/17 11:18:21;;;;;;;;;;;19.80;60.30;;;;;;5057653;28;1286;-73
2022/05/17 11:20:49;;;;;;;;;;;19.80;60.20;;;;;;5070870;28;1959;-72
2022/05/17 11:23:27;;;;;;;;;;;19.80;60.20;;;;;;5073180;28;1178;-72
2022/05/17 11:26:11;;;;;;;;;;;19.80;60.10;;;;;;5074445;28;991;-73
2022/05/17 11:28:58;;;;;;;;;;;19.80;60.10;;;;;;5074274;28;1315;-74
2022/05/17 11:31:36;;;;;;;;;;;19.80;60.10;;;;;;5071016;28;1286;-72
2022/05/17 11:34:20;;;;;;;;;;;19.80;60.10;;;;;;5071933;28;1259;-71
2022/05/17 11:36:47;;;;;;;;;;;19.90;60.20;;;;;;5074343;28;1279;-70
2022/05/17 11:39:48;;;;;;;;;;;19.80;60.10;;;;;;5089742;22;3762;-67
2022/05/17 11:42:30;;;;;;;;;;;19.80;60.00;;;;;;5051313;28;1785;-67
2022/05/17 11:44:56;;;;;;;;;;;19.80;60.00;;;;;;5080980;28;1941;-67
2022/05/17 11:47:30;;;;;;;;;;;19.80;60.10;;;;;;5072262;28;2001;-67
2022/05/17 11:50:11;;;;;;;;;;;19.90;60.10;;;;;;5065113;28;1177;-66
2022/05/17 11:52:36;;;;;;;;;;;19.80;60.10;;;;;;5065174;28;1321;-66
2022/05/17 11:55:02;;;;;;;;;;;19.80;60.10;;;;;;5072527;28;863;-66
2022/05/17 11:57:27;;;;;;;;;;;19.80;60.10;;;;;;5072726;28;879;-66
2022/05/17 11:59:54;;;;;;;;;;;19.80;60.10;;;;;;5073351;28;1898;-67
2022/05/17 12:02:19;;;;;;;;;;;19.80;60.10;;;;;;5072671;28;804;-67
2022/05/17 12:04:45;;;;;;;;;;;19.80;60.10;;;;;;5062058;28;1187;-66
2022/05/17 12:07:24;;;;;;;;;;;19.80;60.10;;;;;;5034131;28;704;-66
2022/05/17 12:09:50;;;;;;;;;;;19.80;60.20;;;;;;5033473;28;1211;-66
2022/05/17 12:12:23;;;;;;;;;;;19.80;60.10;;;;;;5032491;28;813;-67
2022/05/17 12:14:55;;;;;;;;;;;19.80;60.20;;;;;;5032512;28;836;-65
2022/05/17 12:17:21;;;;;;;;;;;19.80;60.50;;;;;;5015180;28;1236;-65
2022/05/17 12:20:02;;;;;;;;;;;19.80;60.20;;;;;;5050922;28;1898;-66
2022/05/17 12:22:34;;;;;;;;;;;19.80;60.20;;;;;;5053552;28;1042;-66
2022/05/17 12:25:17;;;;;;;;;;;19.80;60.20;;;;;;5052202;28;824;-65
2022/05/17 12:27:43;;;;;;;;;;;19.80;60.20;;;;;;5047145;28;1262;-64
2022/05/17 12:33:04;;;;;;;;;;;19.80;60.30;;;;;;5047162;28;1140;-65
2022/05/17 12:35:30;;;;;;;;;;;19.80;60.30;;;;;;5051268;28;872;-64
2022/05/17 12:37:56;;;;;;;;;;;19.80;60.30;;;;;;5041471;28;1217;-64
2022/05/17 12:43:12;;;;;;;;;;;19.80;60.30;;;;;;5030782;28;651;-64
2022/05/17 12:45:39;;;;;;;;;;;19.80;60.40;;;;;;5043932;28;2158;-66
2022/05/17 12:48:15;;;;;;;;;;;19.80;60.40;;;;;;5025099;28;1359;-66
2022/05/17 12:50:42;;;;;;;;;;;19.80;60.40;;;;;;5044983;28;1169;-66
2022/05/17 12:53:12;;;;;;;;;;;19.80;60.40;;;;;;5040889;28;1440;-66
2022/05/17 12:55:38;;;;;;;;;;;19.70;60.40;;;;;;5037874;28;1050;-67
2022/05/17 12:58:13;;;;;;;;;;;19.70;60.40;;;;;;5038320;28;1364;-66
2022/05/17 13:00:39;;;;;;;;;;;19.70;60.40;;;;;;5038843;28;2196;-66
2022/05/17 13:03:15;;;;;;;;;;;19.70;60.40;;;;;;5042372;28;1013;-65
2022/05/17 13:05:41;;;;;;;;;;;19.80;60.50;;;;;;5026606;28;1282;-66
2022/05/17 13:08:10;;;;;;;;;;;19.70;60.40;;;;;;5043364;28;1208;-66
2022/05/17 13:10:36;;;;;;;;;;;19.70;60.40;;;;;;5047142;28;2426;-66
2022/05/17 13:13:15;;;;;;;;;;;19.70;60.40;;;;;;5045193;28;1965;-65
2022/05/17 13:15:41;;;;;;;;;;;19.70;60.40;;;;;;5043530;28;1212;-64
2022/05/17 13:18:08;;;;;;;;;;;19.70;60.40;;;;;;5024472;28;1414;-65
2022/05/17 13:20:33;;;;;;;;;;;19.80;60.50;;;;;;5040895;28;1955;-65
2022/05/17 13:22:58;;;;;;;;;;;19.70;60.50;;;;;;5041335;28;1204;-64
2022/05/17 13:25:29;;;;;;;;;;;19.70;60.40;;;;;;5040872;28;1155;-64
2022/05/17 13:27:54;;;;;;;;;;;19.70;60.40;;;;;;5043198;28;1219;-66
2022/05/17 13:30:22;;;;;;;;;;;19.70;60.40;;;;;;5046443;28;1248;-65
2022/05/17 13:32:47;;;;;;;;;;;19.70;60.40;;;;;;5046524;28;1184;-65
2022/05/17 13:35:14;;;;;;;;;;;19.70;60.40;;;;;;5044434;28;1199;-65
2022/05/17 13:37:58;;;;;;;;;;;19.70;60.50;;;;;;5032380;28;1882;-65
2022/05/17 13:40:33;;;;;;;;;;;19.70;60.50;;;;;;5048039;28;1981;-65
2022/05/17 13:42:58;;;;;;;;;;;19.70;60.50;;;;;;5047644;28;1184;-66
2022/05/17 13:45:28;;;;;;;;;;;19.70;60.50;;;;;;5040628;28;1770;-66
2022/05/17 13:47:54;;;;;;;;;;;19.70;60.50;;;;;;5045256;28;1226;-64
2022/05/17 13:50:22;;;;;;;;;;;19.70;60.50;;;;;;5045195;28;1280;-65
2022/05/17 13:52:48;;;;;;;;;;;19.70;60.50;;;;;;5047776;28;1208;-64
2022/05/17 13:55:32;;;;;;;;;;;19.70;60.50;;;;;;5045537;28;1234;-64
2022/05/17 13:57:58;;;;;;;;;;;19.70;60.60;;;;;;5044384;28;1879;-66
2022/05/17 14:00:24;;;;;;;;;;;19.70;60.60;;;;;;5051563;28;1977;-64
2022/05/17 14:02:50;;;;;;;;;;;19.70;61.40;;;;;;5049191;28;1108;-66
2022/05/17 14:05:26;;;;;;;;;;;19.70;60.60;;;;;;5049612;28;2443;-67
2022/05/17 14:07:52;;;;;;;;;;;19.70;60.60;;;;;;5047986;28;1074;-67
2022/05/17 14:13:06;;;;;;;;;;;19.70;61.40;;;;;;5053168;28;2296;-65
2022/05/17 14:15:31;;;;;;;;;;;19.70;60.70;;;;;;5047427;28;1137;-67
2022/05/17 14:17:57;;;;;;;;;;;19.70;60.70;;;;;;5034863;28;1414;-66
2022/05/17 14:20:22;;;;;;;;;;;19.70;60.70;;;;;;5044297;28;1906;-67
2022/05/17 14:22:47;;;;;;;;;;;19.70;60.70;;;;;;5046388;28;1294;-66
2022/05/17 14:25:13;;;;;;;;;;;19.70;61.50;;;;;;5040825;28;1226;-67
2022/05/17 14:27:39;;;;;;;;;;;19.70;60.80;;;;;;5035829;28;861;-67
2022/05/17 14:30:04;;;;;;;;;;;19.70;60.80;;;;;;5035280;28;2115;-67
2022/05/17 14:32:30;;;;;;;;;;;19.70;60.80;;;;;;5053827;28;1327;-67
2022/05/17 14:34:55;;;;;;;;;;;19.70;60.80;;;;;;5049709;28;1364;-67
2022/05/17 14:37:20;;;;;;;;;;;19.70;60.80;;;;;;5049557;28;1259;-66
2022/05/17 14:39:46;;;;;;;;;;;19.70;60.80;;;;;;5048433;28;1969;-67
2022/05/17 14:42:13;;;;;;;;;;;19.70;60.80;;;;;;5035514;28;829;-67
2022/05/17 14:44:39;;;;;;;;;;;19.70;60.80;;;;;;5035597;28;915;-67
2022/05/17 14:47:06;;;;;;;;;;;19.70;60.80;;;;;;5034759;28;970;-67
2022/05/17 14:49:32;;;;;;;;;;;19.70;60.80;;;;;;5034431;28;1626;-67
2022/05/17 14:51:57;;;;;;;;;;;19.70;60.90;;;;;;5050022;28;2284;-67
2022/05/17 14:54:22;;;;;;;;;;;19.70;60.80;;;;;;5052621;28;1244;-67
2022/05/17 14:56:48;;;;;;;;;;;19.70;60.90;;;;;;5030125;28;1173;-67