Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:17;;;;;;;0.00;0.00;;;15.80;71.40;;;;;;5073097;28;20185;-72
2023/06/14 00:04:43;;;;;;;0.00;0.00;;;15.70;71.60;;;;;;5072222;28;20216;-72
2023/06/14 00:07:08;;;;;;;0.00;0.00;;;15.70;71.70;;;;;;5072957;28;20169;-73
2023/06/14 00:09:34;;;;;;;0.00;0.00;;;15.70;72.30;;;;;;5065422;28;20219;-72
2023/06/14 00:12:00;;;;;;;0.00;0.00;;;15.70;72.30;;;;;;5070907;28;20207;-72
2023/06/14 00:14:26;;;;;;;0.00;0.00;;;15.70;72.30;;;;;;5073226;28;20205;-73
2023/06/14 00:16:52;;;;;;;0.00;0.00;;;15.70;72.30;;;;;;5068279;28;20232;-72
2023/06/14 00:19:19;;;;;;;0.00;0.00;;;15.70;71.60;;;;;;5066561;28;20264;-72
2023/06/14 00:21:45;;;;;;;0.00;0.00;;;15.70;71.00;;;;;;5053883;28;20203;-72
2023/06/14 00:24:11;;;;;;;0.00;0.00;;;15.70;70.30;;;;;;5053226;28;20250;-73
2023/06/14 00:26:36;;;;;;;0.00;0.00;;;15.70;69.80;;;;;;5068023;28;20224;-73
2023/06/14 00:29:02;;;;;;;0.00;0.00;;;15.70;69.10;;;;;;5072588;28;20273;-73
2023/06/14 00:31:28;;;;;;;0.00;0.00;;;15.70;68.50;;;;;;5073086;28;20180;-73
2023/06/14 00:33:53;;;;;;;0.00;0.00;;;15.80;68.10;;;;;;5072524;28;20260;-74
2023/06/14 00:36:19;;;;;;;0.00;0.00;;;15.80;67.70;;;;;;5072909;28;20176;-74
2023/06/14 00:38:44;;;;;;;0.00;0.00;;;15.90;67.40;;;;;;5073068;28;20226;-73
2023/06/14 00:41:10;;;;;;;0.00;0.00;;;16.00;67.20;;;;;;5072349;28;20176;-73
2023/06/14 00:43:35;;;;;;;0.00;0.00;;;16.00;66.90;;;;;;5070436;28;20173;-73
2023/06/14 00:46:01;;;;;;;0.00;0.00;;;16.00;66.80;;;;;;5072706;28;20219;-73
2023/06/14 00:48:28;;;;;;;0.05;0.05;;;16.10;66.70;;;;;;5072515;28;20172;-73
2023/06/14 00:50:55;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;5072527;28;20181;-72
2023/06/14 00:53:22;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;5072789;28;20255;-73
2023/06/14 00:55:48;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;5071760;28;20204;-73
2023/06/14 00:58:14;;;;;;;0.08;0.08;;;16.10;66.50;;;;;;5072478;28;20554;-73
2023/06/14 01:00:40;;;;;;;0.13;0.13;;;16.10;67.20;;;;;;5072571;28;20165;-72
2023/06/14 01:03:06;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;5071423;28;20529;-72
2023/06/14 01:05:32;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;5072394;28;20295;-72
2023/06/14 01:08:09;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;5071549;28;20193;-73
2023/06/14 01:10:53;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;5071459;28;20771;-73
2023/06/14 01:13:27;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;5072161;28;20169;-73
2023/06/14 01:15:55;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;5071139;28;20651;-72
2023/06/14 01:18:21;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;5071682;28;20628;-72
2023/06/14 01:20:50;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;5067260;28;20291;-73
2023/06/14 01:23:22;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;5071860;28;20226;-72
2023/06/14 01:25:52;;;;;;;0.00;0.00;;;16.10;66.60;;;;;;5070894;28;20188;-72
2023/06/14 01:28:20;;;;;;;0.00;0.00;;;16.10;66.70;;;;;;5071594;28;20221;-73
2023/06/14 01:30:49;;;;;;;0.00;0.00;;;16.10;66.70;;;;;;5071203;28;20250;-72
2023/06/14 01:33:17;;;;;;;0.00;0.00;;;16.10;66.80;;;;;;5060926;28;20694;-72
2023/06/14 01:35:45;;;;;;;0.00;0.00;;;16.10;66.80;;;;;;5070766;28;20208;-73
2023/06/14 01:38:12;;;;;;;0.00;0.00;;;16.10;66.80;;;;;;5072055;28;20644;-73
2023/06/14 01:40:39;;;;;;;0.00;0.00;;;16.10;66.90;;;;;;5069968;28;20543;-72
2023/06/14 01:43:05;;;;;;;0.00;0.00;;;16.10;66.90;;;;;;5071179;28;20184;-73
2023/06/14 01:45:32;;;;;;;0.00;0.00;;;16.10;66.90;;;;;;5071374;28;20299;-73
2023/06/14 01:47:58;;;;;;;0.00;0.00;;;16.00;66.90;;;;;;5071493;28;20185;-73
2023/06/14 01:50:27;;;;;;;1.80;1.65;;;16.00;67.20;;;;;;5070771;28;20259;-73
2023/06/14 01:52:53;;;;;;;0.00;0.00;;;16.00;67.20;;;;;;5070365;28;20215;-72
2023/06/14 01:55:18;;;;;;;0.00;0.00;;;16.00;67.30;;;;;;5071309;28;20216;-73
2023/06/14 01:57:44;;;;;;;0.00;0.00;;;15.90;67.30;;;;;;5070676;28;20180;-72
2023/06/14 02:00:12;;;;;;;0.30;0.30;;;15.90;67.40;;;;;;5071029;28;20194;-71
2023/06/14 02:02:38;;;;;;;0.00;0.00;;;16.00;67.60;;;;;;5069333;28;20216;-73
2023/06/14 02:05:04;;;;;;;0.00;0.00;;;15.90;67.60;;;;;;5071168;28;20640;-73
2023/06/14 02:07:30;;;;;;;0.00;0.00;;;16.00;67.70;;;;;;5071056;28;20225;-73
2023/06/14 02:09:55;;;;;;;0.00;0.00;;;15.90;67.70;;;;;;5070960;28;20185;-73
2023/06/14 02:12:21;;;;;;;0.15;0.15;;;15.90;67.70;;;;;;5070304;28;20287;-72
2023/06/14 02:14:46;;;;;;;0.00;0.00;;;15.90;67.90;;;;;;5069977;28;20199;-71
2023/06/14 02:17:12;;;;;;;0.00;0.00;;;15.90;68.00;;;;;;5070332;28;20188;-72
2023/06/14 02:19:37;;;;;;;0.10;0.10;;;15.90;68.00;;;;;;5067990;28;20196;-72
2023/06/14 02:22:03;;;;;;;0.00;0.00;;;15.90;68.10;;;;;;5067915;28;20181;-72
2023/06/14 02:24:29;;;;;;;0.00;0.00;;;15.80;68.10;;;;;;5071266;28;20635;-72
2023/06/14 02:26:54;;;;;;;0.38;0.38;;;15.90;68.50;;;;;;5069192;28;20224;-72
2023/06/14 02:29:20;;;;;;;0.00;0.00;;;15.80;68.40;;;;;;5070699;28;20523;-72
2023/06/14 02:31:48;;;;;;;0.00;0.00;;;15.80;68.50;;;;;;5071033;28;20165;-72
2023/06/14 02:34:14;;;;;;;0.00;0.00;;;15.80;68.50;;;;;;5071092;28;20172;-72
2023/06/14 02:36:41;;;;;;;0.08;0.08;;;15.80;68.70;;;;;;5071078;28;20255;-72
2023/06/14 02:39:10;;;;;;;0.00;0.00;;;15.70;68.80;;;;;;5070791;28;20180;-72
2023/06/14 02:41:36;;;;;;;0.00;0.00;;;15.70;68.90;;;;;;5068671;28;20205;-72
2023/06/14 02:44:01;;;;;;;0.00;0.00;;;15.70;69.20;;;;;;5070501;28;20697;-72
2023/06/14 02:46:27;;;;;;;0.05;0.05;;;15.70;69.20;;;;;;5070812;28;20212;-72
2023/06/14 02:48:52;;;;;;;0.00;0.00;;;15.70;69.40;;;;;;5070732;28;20195;-73
2023/06/14 02:51:18;;;;;;;0.10;0.10;;;15.70;69.40;;;;;;5070590;28;20179;-72
2023/06/14 02:53:43;;;;;;;0.00;0.00;;;15.70;69.60;;;;;;5070860;28;20169;-72
2023/06/14 02:56:09;;;;;;;0.08;0.08;;;15.60;69.70;;;;;;5071075;28;20173;-72
2023/06/14 02:58:36;;;;;;;0.00;0.00;;;15.60;69.90;;;;;;5069224;28;20181;-72
2023/06/14 03:01:03;;;;;;;0.00;0.00;;;15.60;70.00;;;;;;5074146;28;20230;-72
2023/06/14 03:03:29;;;;;;;0.00;0.00;;;15.60;70.10;;;;;;5076436;28;20238;-72
2023/06/14 03:05:54;;;;;;;0.00;0.00;;;15.50;70.10;;;;;;5070744;28;20180;-72
2023/06/14 03:08:20;;;;;;;0.00;0.00;;;15.50;70.50;;;;;;5074825;28;20173;-72
2023/06/14 03:10:46;;;;;;;0.00;0.00;;;15.60;70.40;;;;;;5074701;28;20566;-72
2023/06/14 03:13:13;;;;;;;0.00;0.00;;;15.50;70.40;;;;;;5074428;28;20180;-72
2023/06/14 03:15:41;;;;;;;0.00;0.00;;;15.50;70.50;;;;;;5073355;28;20259;-72
2023/06/14 03:18:09;;;;;;;0.00;0.00;;;15.50;70.70;;;;;;5074758;28;20165;-72
2023/06/14 03:20:35;;;;;;;0.00;0.00;;;15.50;70.80;;;;;;5074428;28;20169;-72
2023/06/14 03:23:03;;;;;;;0.00;0.00;;;15.50;71.10;;;;;;5072408;28;20205;-72
2023/06/14 03:25:29;;;;;;;0.00;0.00;;;15.50;71.10;;;;;;5074248;28;20592;-72
2023/06/14 03:27:55;;;;;;;0.10;0.10;;;15.40;71.50;;;;;;5071726;28;20221;-68
2023/06/14 03:30:21;;;;;;;0.00;0.00;;;15.50;71.60;;;;;;5073254;28;20663;-68
2023/06/14 03:32:46;;;;;;;0.00;0.00;;;15.40;71.50;;;;;;5071997;28;20176;-69
2023/06/14 03:35:16;;;;;;;0.00;0.00;;;15.40;71.70;;;;;;5071874;28;20545;-67
2023/06/14 03:37:43;;;;;;;0.00;0.00;;;15.40;71.70;;;;;;5073316;28;20181;-71
2023/06/14 03:40:09;;;;;;;0.00;0.00;;;15.40;71.80;;;;;;5072242;28;20180;-68
2023/06/14 03:42:34;;;;;;;0.00;0.00;;;15.40;71.90;;;;;;5073759;28;20188;-73
2023/06/14 03:45:00;;;;;;;0.00;0.00;;;15.40;71.90;;;;;;5074445;28;20216;-75
2023/06/14 03:47:26;;;;;;;0.00;0.00;;;15.40;71.90;;;;;;5073325;28;20204;-71
2023/06/14 03:49:52;;;;;;;0.00;0.00;;;15.50;72.10;;;;;;5073425;28;20913;-75
2023/06/14 03:52:18;;;;;;;0.00;0.00;;;15.50;72.10;;;;;;5073257;28;20252;-72
2023/06/14 03:54:44;;;;;;;0.00;0.00;;;15.40;72.60;;;;;;5073709;28;20280;-74
2023/06/14 03:57:10;;;;;;;0.00;0.00;;;15.50;72.10;;;;;;5072910;28;20636;-72
2023/06/14 03:59:36;;;;;;;0.05;0.05;;;15.50;72.10;;;;;;5071265;28;20181;-71
2023/06/14 04:02:02;;;;;;;0.00;0.00;;;15.50;72.10;;;;;;5072744;28;20173;-75
2023/06/14 04:04:28;;;;;;;2.08;0.10;;;15.50;72.10;;;;;;5072926;28;20219;-73
2023/06/14 04:06:58;;;;;;;0.00;0.00;;;15.60;72.40;;;;;;5072899;28;20184;-74
2023/06/14 04:09:24;;;;;;;0.00;0.00;;;15.60;72.20;;;;;;5073338;28;20216;-73
2023/06/14 04:11:52;;;;;;;0.00;0.00;;;15.60;72.40;;;;;;5072941;28;20165;-65
2023/06/14 04:14:21;;;;;;;0.00;0.00;;;15.60;72.40;;;;;;5072015;28;20207;-74
2023/06/14 04:16:48;;;;;;;0.00;0.00;;;15.70;72.60;;;;;;5071752;28;20705;-74
2023/06/14 04:19:14;;;;;;;0.00;0.00;;;15.80;72.40;;;;;;5071139;28;20173;-74
2023/06/14 04:21:40;;;;;;;0.00;0.00;;;16.10;72.00;;;;;;5072504;28;20173;-74
2023/06/14 04:24:06;;;;;;;0.00;0.00;;;16.30;71.10;;;;;;5071851;28;20201;-75
2023/06/14 04:26:33;;;;;;;0.25;0.22;;;16.50;70.30;;;;;;5067125;28;20248;-73
2023/06/14 04:29:02;;;;;;;0.00;0.00;;;16.70;69.70;;;;;;5052786;28;20281;-74
2023/06/14 04:31:33;;;;;;;0.00;0.00;;;16.90;69.20;;;;;;5068167;28;20496;-75
2023/06/14 04:33:59;;;;;;;0.00;0.00;;;17.00;68.50;;;;;;5072764;28;20334;-75
2023/06/14 04:36:27;;;;;;;0.00;0.00;;;17.20;68.20;;;;;;5072765;28;20203;-75
2023/06/14 04:38:54;;;;;;;0.00;0.00;;;17.30;67.70;;;;;;5072671;28;20192;-74
2023/06/14 04:41:22;;;;;;;0.10;0.10;;;17.50;67.50;;;;;;5072538;28;20168;-75
2023/06/14 04:43:53;;;;;;;0.00;0.00;;;17.60;67.10;;;;;;5072534;28;20169;-74
2023/06/14 04:46:18;;;;;;;0.00;0.00;;;17.80;66.80;;;;;;5071984;28;20260;-75
2023/06/14 04:48:45;;;;;;;0.00;0.00;;;18.00;66.60;;;;;;5071121;28;20169;-75
2023/06/14 04:51:12;;;;;;;0.00;0.00;;;18.20;66.30;;;;;;5072415;28;20243;-74
2023/06/14 04:53:38;;;;;;;0.00;0.00;;;18.50;65.70;;;;;;5072377;28;20238;-74
2023/06/14 04:56:04;;;;;;;0.00;0.00;;;18.70;65.20;;;;;;5071058;28;20176;-74
2023/06/14 04:58:30;;;;;;;0.00;0.00;;;19.00;64.30;;;;;;5072486;28;20586;-74
2023/06/14 05:00:56;;;;;;;0.00;0.00;;;19.20;63.90;;;;;;5072174;28;20232;-75
2023/06/14 05:03:25;;;;;;;0.00;0.00;;;19.40;64.10;;;;;;5072252;28;20673;-74
2023/06/14 05:05:53;;;;;;;0.10;0.10;;;19.50;62.80;;;;;;5070704;28;20765;-73
2023/06/14 05:08:18;;;;;;;0.00;0.00;;;19.70;62.70;;;;;;5070867;28;20172;-74
2023/06/14 05:10:44;;;;;;;0.00;0.00;;;19.90;62.10;;;;;;5072033;28;20666;-73
2023/06/14 05:13:10;;;;;;;0.00;0.00;;;20.20;61.60;;;;;;5072078;28;20181;-73
2023/06/14 05:15:36;;;;;;;0.00;0.00;;;20.50;61.40;;;;;;5072166;28;20173;-74
2023/06/14 05:18:02;;;;;;;0.10;0.10;;;20.80;60.40;;;;;;5071958;28;20489;-74
2023/06/14 05:20:28;;;;;;;0.00;0.00;;;21.00;59.80;;;;;;5072047;28;20197;-74
2023/06/14 05:22:54;;;;;;;0.00;0.00;;;21.20;59.70;;;;;;5071915;28;20270;-74
2023/06/14 05:25:20;;;;;;;0.00;0.00;;;21.40;60.00;;;;;;5071755;28;20278;-74
2023/06/14 05:27:46;;;;;;;0.05;0.05;;;21.90;59.50;;;;;;5071544;28;20224;-74
2023/06/14 05:30:13;;;;;;;0.00;0.00;;;22.30;58.50;;;;;;5071436;28;20290;-74
2023/06/14 05:32:38;;;;;;;0.00;0.00;;;22.80;57.80;;;;;;5071922;28;20721;-74
2023/06/14 05:35:04;;;;;;;0.00;0.00;;;23.30;57.00;;;;;;5071415;28;20257;-75
2023/06/14 05:37:31;;;;;;;0.00;0.00;;;23.80;55.90;;;;;;5071864;28;20195;-75
2023/06/14 05:39:56;;;;;;;0.00;0.00;;;23.90;55.10;;;;;;5071749;28;20173;-74
2023/06/14 05:42:22;;;;;;;0.00;0.00;;;24.10;54.80;;;;;;5071578;28;20168;-74
2023/06/14 05:44:48;;;;;;;0.00;0.00;;;24.10;54.50;;;;;;5071521;28;20565;-75
2023/06/14 05:47:13;;;;;;;0.00;0.00;;;24.30;54.80;;;;;;5071567;28;20173;-74
2023/06/14 05:49:39;;;;;;;0.00;0.00;;;24.50;54.50;;;;;;5071540;28;20219;-74
2023/06/14 05:52:05;;;;;;;0.00;0.00;;;24.80;54.30;;;;;;5071191;28;20172;-74
2023/06/14 05:54:31;;;;;;;0.00;0.00;;;25.20;53.70;;;;;;5071567;28;20226;-75
2023/06/14 05:57:01;;;;;;;0.00;0.00;;;25.50;52.80;;;;;;5071380;28;20188;-75
2023/06/14 05:59:29;;;;;;;0.00;0.00;;;25.70;52.40;;;;;;5071681;28;20260;-75
2023/06/14 06:01:55;;;;;;;0.00;0.00;;;25.90;52.20;;;;;;5071774;28;20648;-75
2023/06/14 06:04:21;;;;;;;0.00;0.00;;;26.20;51.70;;;;;;5071742;28;20212;-75
2023/06/14 06:06:47;;;;;;;0.00;0.00;;;26.40;51.20;;;;;;5071715;28;20173;-75
2023/06/14 06:09:14;;;;;;;0.00;0.00;;;26.70;51.10;;;;;;5071844;28;20185;-75
2023/06/14 06:11:40;;;;;;;0.00;0.00;;;27.00;50.70;;;;;;5071519;28;20208;-74
2023/06/14 06:14:06;;;;;;;0.00;0.00;;;27.30;49.70;;;;;;5071620;28;20674;-74
2023/06/14 06:16:31;;;;;;;0.00;0.00;;;27.00;48.90;;;;;;5071580;28;20636;-75
2023/06/14 06:18:57;;;;;;;0.00;0.00;;;26.70;48.90;;;;;;5071522;28;20748;-74
2023/06/14 06:21:22;;;;;;;0.00;0.00;;;26.60;49.50;;;;;;5071475;28;20197;-74
2023/06/14 06:23:48;;;;;;;0.00;0.00;;;26.80;49.90;;;;;;5071416;28;20701;-74
2023/06/14 06:26:13;;;;;;;0.00;0.00;;;27.30;49.20;;;;;;5071351;28;20679;-73
2023/06/14 06:28:39;;;;;;;0.00;0.00;;;27.60;48.80;;;;;;5071510;28;20230;-74
2023/06/14 06:31:05;;;;;;;0.00;0.00;;;27.60;48.20;;;;;;5063001;28;20231;-74
2023/06/14 06:33:30;;;;;;;0.00;0.00;;;27.60;47.80;;;;;;5071437;28;20195;-74
2023/06/14 06:35:56;;;;;;;0.00;0.00;;;27.40;47.70;;;;;;5059005;28;20209;-73
2023/06/14 06:38:21;;;;;;;0.00;0.00;;;27.10;47.60;;;;;;5059639;28;20263;-74
2023/06/14 06:40:47;;;;;;;0.00;0.00;;;27.40;48.10;;;;;;5051831;28;20205;-74
2023/06/14 06:43:16;;;;;;;0.00;0.00;;;27.60;47.70;;;;;;5055598;28;20181;-74
2023/06/14 06:45:42;;;;;;;0.00;0.00;;;27.60;47.50;;;;;;5050988;28;20288;-74
2023/06/14 06:48:10;;;;;;;0.00;0.00;;;27.90;47.30;;;;;;5049934;28;20184;-75
2023/06/14 06:50:36;;;;;;;0.00;0.00;;;27.80;47.30;;;;;;5051017;28;20181;-74
2023/06/14 06:53:01;;;;;;;0.00;0.00;;;27.80;46.90;;;;;;5051038;28;20173;-74
2023/06/14 06:55:27;;;;;;;0.00;0.00;;;27.40;46.80;;;;;;5051049;28;20169;-74
2023/06/14 06:57:53;;;;;;;0.00;0.00;;;27.10;47.90;;;;;;5051023;28;20492;-74
2023/06/14 07:00:20;;;;;;;0.00;0.00;;;27.20;48.00;;;;;;5051266;28;20177;-74
2023/06/14 07:02:46;;;;;;;0.00;0.00;;;27.40;48.10;;;;;;5050758;28;20180;-74
2023/06/14 07:05:11;;;;;;;0.00;0.00;;;27.70;48.10;;;;;;5049806;28;20209;-74
2023/06/14 07:07:37;;;;;;;0.00;0.00;;;28.20;47.50;;;;;;5051310;28;21193;-73
2023/06/14 07:10:04;;;;;;;0.00;0.00;;;28.50;46.90;;;;;;5051145;28;20188;-73
2023/06/14 07:12:33;;;;;;;0.10;0.10;;;28.30;46.40;;;;;;5051194;28;20642;-74
2023/06/14 07:14:59;;;;;;;0.00;0.00;;;28.40;46.60;;;;;;5051011;28;20169;-74
2023/06/14 07:17:25;;;;;;;0.00;0.00;;;28.30;46.10;;;;;;5050695;28;20184;-74
2023/06/14 07:19:50;;;;;;;0.10;0.10;;;28.40;46.70;;;;;;5069178;28;20177;-74
2023/06/14 07:22:17;;;;;;;0.00;0.00;;;28.40;45.90;;;;;;5070974;28;20184;-74
2023/06/14 07:24:43;;;;;;;0.00;0.00;;;28.50;45.80;;;;;;5070619;28;20567;-74
2023/06/14 07:27:08;;;;;;;0.00;0.00;;;28.60;45.80;;;;;;5069670;28;20231;-74
2023/06/14 07:29:34;;;;;;;0.00;0.00;;;28.50;45.80;;;;;;5070636;28;20173;-73
2023/06/14 07:31:59;;;;;;;0.00;0.00;;;28.30;46.60;;;;;;5070667;28;20177;-74
2023/06/14 07:34:26;;;;;;;0.00;0.00;;;28.40;46.20;;;;;;5070781;28;20271;-74
2023/06/14 07:36:54;;;;;;;0.00;0.00;;;28.20;45.60;;;;;;5070566;28;20211;-73
2023/06/14 07:39:19;;;;;;;0.00;0.00;;;28.20;46.30;;;;;;5070748;28;20184;-73
2023/06/14 07:41:45;;;;;;;0.00;0.00;;;28.20;46.50;;;;;;5070422;28;20177;-74
2023/06/14 07:44:12;;;;;;;0.00;0.00;;;28.10;46.60;;;;;;5070478;28;20299;-74
2023/06/14 07:46:37;;;;;;;0.17;0.17;;;28.00;47.10;;;;;;5070697;28;21165;-74
2023/06/14 07:49:03;;;;;;;0.00;0.00;;;28.00;46.90;;;;;;5070410;28;20251;-74
2023/06/14 07:51:29;;;;;;;0.00;0.00;;;28.10;47.20;;;;;;5070694;28;20169;-74
2023/06/14 07:53:54;;;;;;;0.00;0.00;;;28.50;47.50;;;;;;5073573;28;20175;-73
2023/06/14 07:56:21;;;;;;;0.00;0.00;;;28.80;46.40;;;;;;5074247;28;20260;-74
2023/06/14 07:58:46;;;;;;;0.00;0.00;;;28.80;46.00;;;;;;5073990;28;20176;-73
2023/06/14 08:01:12;;;;;;;0.10;0.10;;;28.90;46.10;;;;;;5074119;28;20226;-73
2023/06/14 08:03:37;;;;;;;0.03;0.03;;;28.90;45.70;;;;;;5074221;28;20181;-73
2023/06/14 08:06:04;;;;;;;0.00;0.00;;;28.80;46.10;;;;;;5073977;28;20181;-73
2023/06/14 08:08:30;;;;;;;0.10;0.10;;;28.60;45.90;;;;;;5073896;28;20185;-72
2023/06/14 08:10:55;;;;;;;0.00;0.00;;;28.30;46.40;;;;;;5073894;28;20176;-72
2023/06/14 08:13:21;;;;;;;0.00;0.00;;;28.00;46.30;;;;;;5073872;28;20184;-72
2023/06/14 08:15:47;;;;;;;0.00;0.00;;;28.10;46.80;;;;;;5073805;28;20666;-71
2023/06/14 08:18:12;;;;;;;0.00;0.00;;;28.30;46.30;;;;;;5072434;28;20173;-72
2023/06/14 08:20:38;;;;;;;0.00;0.00;;;28.50;46.40;;;;;;5073767;28;20189;-72
2023/06/14 08:23:04;;;;;;;0.00;0.00;;;28.50;46.30;;;;;;5073734;28;20714;-72
2023/06/14 08:25:30;;;;;;;0.00;0.00;;;28.60;46.50;;;;;;5073634;28;20211;-72
2023/06/14 08:27:56;;;;;;;0.15;0.08;;;28.70;46.20;;;;;;5073293;28;20248;-72
2023/06/14 08:30:22;;;;;;;0.00;0.00;;;29.00;45.80;;;;;;5073435;28;20640;-72
2023/06/14 08:32:47;;;;;;;0.00;0.00;;;29.00;45.10;;;;;;5073308;28;20169;-72
2023/06/14 08:35:13;;;;;;;0.00;0.00;;;29.00;45.20;;;;;;5073318;28;20181;-72
2023/06/14 08:37:41;;;;;;;0.00;0.00;;;28.90;44.60;;;;;;5073386;28;20238;-72
2023/06/14 08:40:19;;;;;;;0.05;0.05;;;28.90;45.60;;;;;;5073489;28;20177;-73
2023/06/14 08:42:46;;;;;;;0.00;0.00;;;29.00;44.70;;;;;;5074207;28;20606;-73
2023/06/14 08:45:12;;;;;;;0.00;0.00;;;28.80;44.80;;;;;;5073321;28;20303;-73
2023/06/14 08:47:38;;;;;;;0.00;0.00;;;28.70;45.50;;;;;;5060055;28;20285;-73
2023/06/14 08:50:04;;;;;;;0.00;0.00;;;28.70;45.30;;;;;;5051854;28;20200;-73
2023/06/14 08:52:34;;;;;;;0.00;0.00;;;28.60;45.70;;;;;;5052030;28;20260;-73
2023/06/14 08:55:02;;;;;;;0.00;0.00;;;28.60;45.40;;;;;;5053124;28;20235;-73
2023/06/14 08:57:30;;;;;;;0.00;0.00;;;28.80;45.90;;;;;;5052981;28;20180;-72
2023/06/14 08:59:56;;;;;;;0.00;0.00;;;29.10;45.60;;;;;;5052745;28;20629;-72
2023/06/14 09:02:22;;;;;;;0.00;0.00;;;29.20;44.30;;;;;;5051556;28;20185;-72
2023/06/14 09:04:49;;;;;;;0.00;0.00;;;29.00;44.20;;;;;;5051824;28;20217;-72
2023/06/14 09:07:15;;;;;;;0.00;0.00;;;28.90;43.90;;;;;;5052890;28;20188;-70
2023/06/14 09:09:41;;;;;;;0.00;0.00;;;28.90;44.10;;;;;;5053022;28;20177;-73
2023/06/14 09:12:12;;;;;;;0.00;0.00;;;28.90;44.30;;;;;;5052900;28;20211;-73
2023/06/14 09:14:39;;;;;;;0.00;0.00;;;28.90;44.10;;;;;;5057434;28;20174;-73
2023/06/14 09:17:06;;;;;;;0.00;0.00;;;28.90;44.00;;;;;;5052576;28;20517;-73
2023/06/14 09:19:31;;;;;;;0.15;0.15;;;28.90;44.80;;;;;;5068379;28;20226;-73
2023/06/14 09:21:57;;;;;;;0.00;0.00;;;29.00;44.10;;;;;;5072487;28;20176;-72
2023/06/14 09:24:25;;;;;;;0.00;0.00;;;29.20;44.40;;;;;;5072496;28;20212;-72
2023/06/14 09:26:51;;;;;;;0.00;0.00;;;29.70;44.10;;;;;;5072104;28;20232;-72
2023/06/14 09:29:17;;;;;;;0.08;0.08;;;29.90;44.20;;;;;;5072534;28;20200;-73
2023/06/14 09:31:45;;;;;;;0.00;0.00;;;30.00;42.50;;;;;;5072141;28;20207;-72
2023/06/14 09:34:11;;;;;;;0.00;0.00;;;30.00;42.50;;;;;;5072480;28;20278;-72
2023/06/14 09:36:40;;;;;;;0.03;0.03;;;30.00;42.80;;;;;;5072129;28;20630;-72
2023/06/14 09:39:07;;;;;;;0.00;0.00;;;30.00;42.90;;;;;;5072180;28;20184;-73
2023/06/14 09:41:33;;;;;;;0.00;0.00;;;29.80;42.50;;;;;;5072245;28;20161;-72
2023/06/14 09:44:02;;;;;;;0.00;0.00;;;29.40;42.70;;;;;;5071908;28;20536;-73
2023/06/14 09:46:29;;;;;;;0.00;0.00;;;29.10;43.40;;;;;;5072125;28;20189;-73
2023/06/14 09:48:55;;;;;;;0.00;0.00;;;29.10;43.20;;;;;;5071917;28;20165;-72
2023/06/14 09:51:26;;;;;;;0.00;0.00;;;29.10;43.10;;;;;;5071963;28;20180;-73
2023/06/14 09:53:52;;;;;;;0.00;0.00;;;29.30;43.40;;;;;;5071899;28;20176;-74
2023/06/14 09:56:26;;;;;;;0.00;0.00;;;29.50;42.20;;;;;;5070972;28;20176;-74
2023/06/14 09:58:59;;;;;;;0.30;0.30;;;29.60;42.70;;;;;;5071719;28;20200;-71
2023/06/14 10:01:29;;;;;;;0.00;0.00;;;29.50;42.70;;;;;;5071444;28;20644;-71
2023/06/14 10:04:08;;;;;;;0.00;0.00;;;29.50;42.30;;;;;;5071365;28;20234;-71
2023/06/14 10:06:40;;;;;;;0.00;0.00;;;29.60;42.10;;;;;;5071559;28;20263;-73
2023/06/14 10:09:08;;;;;;;0.00;0.00;;;29.70;42.80;;;;;;5071572;28;20195;-73
2023/06/14 10:11:36;;;;;;;0.00;0.00;;;30.00;43.00;;;;;;5071624;28;20196;-73
2023/06/14 10:14:05;;;;;;;0.00;0.00;;;30.30;42.60;;;;;;5071233;28;20173;-71
2023/06/14 10:16:50;;;;;;;0.00;0.00;;;30.50;42.70;;;;;;5071490;28;20207;-71
2023/06/14 10:19:25;;;;;;;0.00;0.00;;;30.90;40.60;;;;;;5071409;28;20230;-71
2023/06/14 10:21:59;;;;;;;0.00;0.00;;;31.00;40.10;;;;;;5070238;28;20176;-70
2023/06/14 10:24:33;;;;;;;0.00;0.00;;;31.30;39.40;;;;;;5071121;28;20211;-71
2023/06/14 10:26:59;;;;;;;0.10;0.10;;;31.40;39.90;;;;;;5071129;28;20227;-71
2023/06/14 10:29:33;;;;;;;0.00;0.00;;;31.60;40.10;;;;;;5071194;28;20293;-72
2023/06/14 10:31:59;;;;;;;0.00;0.00;;;31.80;40.50;;;;;;5071405;28;20176;-73
2023/06/14 10:34:30;;;;;;;0.00;0.00;;;31.80;40.20;;;;;;5071096;28;20635;-72
2023/06/14 10:37:01;;;;;;;0.00;0.00;;;31.80;40.40;;;;;;5070057;28;20655;-72
2023/06/14 10:39:27;;;;;;;0.00;0.00;;;31.80;39.80;;;;;;5071314;28;20173;-72
2023/06/14 10:41:54;;;;;;;0.00;0.00;;;31.60;39.20;;;;;;5071186;28;20534;-74
2023/06/14 10:44:20;;;;;;;0.38;0.38;;;31.10;38.70;;;;;;5071015;28;20200;-73
2023/06/14 10:46:57;;;;;;;0.00;0.00;;;31.00;39.70;;;;;;5070928;28;20515;-73
2023/06/14 10:49:42;;;;;;;0.00;0.00;;;31.20;38.90;;;;;;5070925;28;20253;-73
2023/06/14 10:52:16;;;;;;;0.00;0.00;;;31.30;39.20;;;;;;5071171;28;20184;-73
2023/06/14 10:55:03;;;;;;;0.00;0.00;;;31.20;38.70;;;;;;5071637;28;20660;-72
2023/06/14 10:57:31;;;;;;;0.00;0.00;;;31.40;38.90;;;;;;5070913;28;20183;-73
2023/06/14 10:59:58;;;;;;;0.00;0.00;;;31.50;38.90;;;;;;5070797;28;20176;-73
2023/06/14 11:03:01;;;;;;;0.00;0.00;;;31.10;39.40;;;;;;5070574;28;20629;-73
2023/06/14 11:05:27;;;;;;;0.00;0.00;;;30.70;39.60;;;;;;5071042;28;20258;-72
2023/06/14 11:08:23;;;;;;;0.00;0.00;;;30.10;39.50;;;;;;5070916;28;20177;-74
2023/06/14 11:10:50;;;;;;;0.00;0.00;;;29.60;40.30;;;;;;5070948;28;20180;-73
2023/06/14 11:13:16;;;;;;;0.00;0.00;;;29.40;40.90;;;;;;5070801;28;20256;-73
2023/06/14 11:15:47;;;;;;;0.00;0.00;;;29.40;41.00;;;;;;5070710;28;20220;-73
2023/06/14 11:18:13;;;;;;;0.00;0.00;;;29.60;41.40;;;;;;5070857;28;20168;-73
2023/06/14 11:20:39;;;;;;;0.00;0.00;;;29.70;41.30;;;;;;5070851;28;20210;-73
2023/06/14 11:23:05;;;;;;;0.00;0.00;;;29.80;41.00;;;;;;5070882;28;20173;-73
2023/06/14 11:25:31;;;;;;;0.00;0.00;;;30.00;41.70;;;;;;5070826;28;20220;-73
2023/06/14 11:27:57;;;;;;;0.00;0.00;;;30.50;41.10;;;;;;5072390;28;20271;-73
2023/06/14 11:30:25;;;;;;;0.00;0.00;;;31.00;40.00;;;;;;5074688;28;20665;-73
2023/06/14 11:32:52;;;;;;;0.00;0.00;;;31.00;39.80;;;;;;5074577;28;20264;-74
2023/06/14 11:35:18;;;;;;;0.00;0.00;;;30.80;39.20;;;;;;5074551;28;20177;-74
2023/06/14 11:37:44;;;;;;;0.00;0.00;;;30.40;39.80;;;;;;5074360;28;20196;-74
2023/06/14 11:40:11;;;;;;;0.00;0.00;;;30.50;39.60;;;;;;5074688;28;20216;-72
2023/06/14 11:42:39;;;;;;;0.08;0.08;;;30.40;39.10;;;;;;5074218;28;20173;-73
2023/06/14 11:45:08;;;;;;;0.00;0.00;;;30.20;39.50;;;;;;5074097;28;20770;-74
2023/06/14 11:47:38;;;;;;;0.00;0.00;;;30.20;39.60;;;;;;5074265;28;20192;-73
2023/06/14 11:50:08;;;;;;;0.00;0.00;;;30.30;38.90;;;;;;5074048;28;20169;-74
2023/06/14 11:52:35;;;;;;;0.00;0.00;;;30.50;39.70;;;;;;5074338;28;20551;-75
2023/06/14 11:55:04;;;;;;;0.10;0.10;;;30.60;39.10;;;;;;5074273;28;20273;-74
2023/06/14 11:57:33;;;;;;;0.00;0.00;;;30.40;39.50;;;;;;5074191;28;20165;-74
2023/06/14 11:59:59;;;;;;;0.00;0.00;;;30.40;39.50;;;;;;5073968;28;20215;-74
2023/06/14 12:02:25;;;;;;;0.00;0.00;;;30.60;39.00;;;;;;5073869;28;20219;-73
2023/06/14 12:04:50;;;;;;;0.00;0.00;;;30.80;38.50;;;;;;5074477;28;20632;-74
2023/06/14 12:07:18;;;;;;;0.00;0.00;;;30.70;38.10;;;;;;5074291;28;20196;-74
2023/06/14 12:09:59;;;;;;;0.08;0.08;;;30.40;38.90;;;;;;5073847;28;20173;-73
2023/06/14 12:12:25;;;;;;;0.00;0.00;;;30.20;39.40;;;;;;5073753;28;20165;-74
2023/06/14 12:14:52;;;;;;;0.00;0.00;;;30.10;40.10;;;;;;5073961;28;20169;-73
2023/06/14 12:17:18;;;;;;;0.05;0.05;;;29.90;39.60;;;;;;5074249;28;20161;-73
2023/06/14 12:19:45;;;;;;;0.00;0.00;;;29.80;39.90;;;;;;5073569;28;20212;-73
2023/06/14 12:22:12;;;;;;;0.10;0.10;;;29.50;40.00;;;;;;5073743;28;20261;-73
2023/06/14 12:24:37;;;;;;;0.00;0.00;;;29.30;40.20;;;;;;5073545;28;20556;-73
2023/06/14 12:27:06;;;;;;;0.10;0.10;;;29.10;40.50;;;;;;5073434;28;20232;-73
2023/06/14 12:29:32;;;;;;;0.00;0.00;;;29.30;40.20;;;;;;5073615;28;20176;-72
2023/06/14 12:31:58;;;;;;;0.00;0.00;;;29.40;39.60;;;;;;5073571;28;20177;-74
2023/06/14 12:34:27;;;;;;;0.00;0.00;;;29.50;39.00;;;;;;5072132;28;20235;-74
2023/06/14 12:36:54;;;;;;;0.00;0.00;;;29.60;39.20;;;;;;5073377;28;20639;-74
2023/06/14 12:39:20;;;;;;;0.00;0.00;;;29.50;39.10;;;;;;5072341;28;20188;-74
2023/06/14 12:41:46;;;;;;;0.00;0.00;;;29.30;39.50;;;;;;5073279;28;20199;-73
2023/06/14 12:44:13;;;;;;;0.00;0.00;;;29.10;39.40;;;;;;5073290;28;20196;-74
2023/06/14 12:46:39;;;;;;;0.00;0.00;;;28.80;39.20;;;;;;5073206;28;20587;-74
2023/06/14 12:49:07;;;;;;;0.00;0.00;;;28.30;39.50;;;;;;5073188;28;20256;-74