Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:41;;;;;;;11.43;4.53;;;;;;;22.49;21.09;99550.78;5010256;28;20070;-78
2021/12/18 00:03:07;;;;;;;14.82;4.55;;;;;;;21.28;22.52;99558.28;5006430;28;20100;-78
2021/12/18 00:05:33;;;;;;;9.90;4.82;;;;;;;21.41;22.15;99548.47;5009302;28;20104;-79
2021/12/18 00:08:00;;;;;;;12.02;4.82;;;;;;;20.66;23.09;99545.81;5008011;28;20072;-78
2021/12/18 00:10:26;;;;;;;11.10;4.22;;;;;;;20.34;23.58;99553.69;5006961;28;20038;-79
2021/12/18 00:12:52;;;;;;;12.45;5.47;;;;;;;20.73;23.06;99559.06;5008045;28;20034;-78
2021/12/18 00:15:23;;;;;;;12.55;5.93;;;;;;;20.36;23.70;99567.25;4997816;28;20486;-79
2021/12/18 00:17:49;;;;;;;11.52;5.15;;;;;;;18.81;25.75;99589.16;5006727;28;20030;-79
2021/12/18 00:20:16;;;;;;;11.23;5.28;;;;;;;18.90;25.46;99598.91;5008751;28;20080;-79
2021/12/18 00:22:43;;;;;;;18.85;5.65;;;;;;;18.44;26.18;99606.09;5001551;28;20029;-79
2021/12/18 00:25:10;;;;;;;13.45;4.85;;;;;;;20.21;24.02;99604.41;5007017;28;20160;-79
2021/12/18 00:27:37;;;;;;;10.73;4.95;;;;;;;20.08;24.05;99608.53;5012612;28;20034;-79
2021/12/18 00:30:05;;;;;;;14.38;5.00;;;;;;;20.31;23.64;99617.75;5003134;28;20502;-77
2021/12/18 00:32:31;;;;;;;14.50;5.78;;;;;;;20.80;22.85;99620.56;5012708;28;20503;-77
2021/12/18 00:34:57;;;;;;;8.30;3.95;;;;;;;20.88;22.98;99611.13;5011208;28;20040;-79
2021/12/18 00:37:23;;;;;;;10.57;4.18;;;;;;;20.48;23.54;99620.88;5025085;28;20032;-78
2021/12/18 00:39:56;;;;;;;10.90;5.20;;;;;;;20.56;23.13;99614.22;5012098;28;20030;-79
2021/12/18 00:45:07;;;;;;;13.38;4.35;;;;;;;21.59;22.14;99604.56;5012198;28;20037;-78
2021/12/18 00:47:33;;;;;;;10.93;4.40;;;;;;;21.73;21.71;99610.31;5012960;28;20406;-79
2021/12/18 00:49:59;;;;;;;10.52;3.63;;;;;;;21.97;21.32;99615.44;5010766;28;20401;-78
2021/12/18 00:52:25;;;;;;;7.28;3.13;;;;;;;22.01;21.37;99619.88;5013439;28;20022;-78
2021/12/18 00:54:52;;;;;;;8.40;3.38;;;;;;;21.94;21.33;99632.97;5011237;28;20105;-78
2021/12/18 00:57:18;;;;;;;8.52;4.45;;;;;;;21.08;22.31;99621.84;5009969;28;20033;-78
2021/12/18 00:59:44;;;;;;;9.00;3.90;;;;;;;21.91;21.50;99625.38;5008547;28;20041;-79
2021/12/18 01:02:10;;;;;;;7.47;3.30;;;;;;;22.60;20.68;99618.88;5005225;28;20030;-78
2021/12/18 01:04:36;;;;;;;8.63;3.85;;;;;;;23.26;19.75;99612.16;5010163;28;20493;-79
2021/12/18 01:07:03;;;;;;;5.93;2.60;;;;;;;23.14;19.92;99614.47;5006601;28;20095;-79
2021/12/18 01:12:13;;;;;;;8.55;2.83;;;;;;;23.17;19.73;99605.31;5009388;28;20192;-78
2021/12/18 01:14:52;;;;;;;8.88;3.20;;;;;;;23.24;19.59;99603.31;5012993;28;20083;-79
2021/12/18 01:25:12;;;;;;;6.93;3.00;;;;;;;21.79;21.07;99636.78;5012620;28;20129;-79
2021/12/18 01:27:38;;;;;;;9.13;3.58;;;;;;;22.26;20.89;99624.94;5009592;28;20045;-78
2021/12/18 01:30:07;;;;;;;6.70;2.80;;;;;;;22.08;20.84;99635.16;5010608;28;22333;-79
2021/12/18 01:32:33;;;;;;;6.80;3.17;;;;;;;21.98;21.21;99628.25;5012124;28;20100;-78
2021/12/18 01:34:59;;;;;;;7.82;2.45;;;;;;;21.96;20.99;99611.03;5011682;28;20477;-78
2021/12/18 01:37:26;;;;;;;9.48;3.25;;;;;;;21.92;21.10;99615.78;5010458;28;20034;-79
2021/12/18 01:39:53;;;;;;;8.23;3.40;;;;;;;22.62;20.39;99608.09;5002952;28;20114;-78
2021/12/18 01:45:05;;;;;;;7.72;2.70;;;;;;;21.92;21.08;99612.97;5012506;28;20041;-78
2021/12/18 01:53:00;;;;;;;10.43;3.70;;;;;;;23.07;19.45;99632.06;5010159;28;20056;-78
2021/12/18 01:55:30;;;;;;;8.30;3.10;;;;;;;23.45;19.24;99633.53;5012680;28;20076;-78
2021/12/18 01:57:57;;;;;;;8.73;2.83;;;;;;;23.66;19.22;99633.63;5008244;28;20038;-78
2021/12/18 02:00:31;;;;;;;6.38;2.35;;;;;;;23.66;19.09;99644.84;5003387;28;20037;-78
2021/12/18 02:02:57;;;;;;;6.03;2.28;;;;;;;23.51;19.16;99645.97;5008526;28;20125;-78
2021/12/18 02:05:23;;;;;;;6.68;2.30;;;;;;;23.57;19.13;99647.19;5006471;28;20057;-78
2021/12/18 02:07:50;;;;;;;10.57;2.63;;;;;;;23.74;18.89;99652.06;5009702;28;20685;-78
2021/12/18 02:10:28;;;;;;;8.18;2.60;;;;;;;23.28;19.62;99656.59;5010156;28;20385;-78
2021/12/18 02:13:24;;;;;;;11.93;3.97;;;;;;;22.68;20.21;99665.34;5008206;28;20030;-78
2021/12/18 02:21:26;;;;;;;6.78;1.50;;;;;;;21.47;21.80;99664.28;5010402;28;20100;-78
2021/12/18 02:23:52;;;;;;;5.57;2.08;;;;;;;22.32;20.76;99651.38;5007082;28;20401;-78
2021/12/18 02:26:18;;;;;;;5.88;2.10;;;;;;;22.73;20.36;99646.59;5005444;28;20089;-78
2021/12/18 02:28:47;;;;;;;8.38;2.47;;;;;;;23.22;19.77;99647.75;5006937;28;20030;-78
2021/12/18 02:31:15;;;;;;;4.10;2.15;;;;;;;23.80;19.29;99650.50;5000632;28;20044;-78
2021/12/18 02:33:41;;;;;;;6.68;2.97;;;;;;;23.77;19.29;99659.72;5008331;28;20030;-78
2021/12/18 02:36:10;;;;;;;6.75;2.83;;;;;;;23.59;19.26;99663.63;5008110;28;20053;-78
2021/12/18 02:39:01;;;;;;;7.72;2.58;;;;;;;23.79;19.11;99651.69;5006915;28;20103;-78
2021/12/18 02:41:38;;;;;;;6.78;2.67;;;;;;;24.02;19.11;99643.75;5008448;28;20041;-79
2021/12/18 02:44:08;;;;;;;8.68;3.50;;;;;;;23.96;18.96;99650.16;5008699;28;20041;-78
2021/12/18 02:46:35;;;;;;;6.53;2.63;;;;;;;24.06;19.03;99643.81;5003156;28;20468;-79
2021/12/18 02:49:11;;;;;;;6.47;3.03;;;;;;;23.90;19.17;99629.28;5005338;28;20026;-78
2021/12/18 02:51:37;;;;;;;5.25;3.00;;;;;;;23.27;19.85;99624.97;5005533;28;20041;-78
2021/12/18 02:54:04;;;;;;;6.95;2.80;;;;;;;23.17;19.82;99624.91;5002929;28;20167;-79
2021/12/18 02:56:30;;;;;;;10.13;3.50;;;;;;;23.14;19.96;99636.91;5005057;28;20068;-78
2021/12/18 02:59:05;;;;;;;7.63;2.88;;;;;;;22.05;21.27;99642.31;5002232;28;20181;-78
2021/12/18 03:01:32;;;;;;;11.07;3.55;;;;;;;22.20;20.94;99629.25;5000901;28;20030;-78
2021/12/18 03:04:01;;;;;;;6.90;3.13;;;;;;;22.40;20.83;99637.09;5003210;28;20034;-78
2021/12/18 03:06:33;;;;;;;7.65;3.30;;;;;;;22.58;20.62;99638.03;5007815;28;20489;-78
2021/12/18 03:25:11;;;;;;;7.40;3.30;;;;;;;21.79;21.47;99673.13;5007798;28;20049;-78
2021/12/18 03:27:38;;;;;;;10.32;3.47;;;;;;;21.69;21.66;99682.97;5008259;28;20080;-79
2021/12/18 03:30:05;;;;;;;11.75;4.03;;;;;;;21.80;21.39;99683.09;5000334;28;20038;-78
2021/12/18 03:32:31;;;;;;;7.70;3.53;;;;;;;22.17;20.94;99694.38;5002410;28;20033;-78
2021/12/18 03:34:57;;;;;;;9.55;3.13;;;;;;;22.04;21.04;99688.22;5007393;28;20042;-78
2021/12/18 03:37:23;;;;;;;11.52;3.75;;;;;;;21.94;21.28;99689.72;5010034;28;20399;-78
2021/12/18 03:39:50;;;;;;;9.93;3.90;;;;;;;21.79;21.39;99689.91;5008907;28;20049;-79
2021/12/18 03:42:16;;;;;;;7.43;3.20;;;;;;;21.81;21.48;99684.72;5008436;28;20113;-79
2021/12/18 03:44:43;;;;;;;8.68;3.30;;;;;;;22.29;20.83;99686.53;5008811;28;20026;-79
2021/12/18 03:47:09;;;;;;;5.57;3.25;;;;;;;22.75;20.42;99681.44;5007120;28;20038;-78
2021/12/18 03:49:35;;;;;;;8.65;3.53;;;;;;;22.60;20.45;99685.25;5002699;28;20101;-78
2021/12/18 03:52:01;;;;;;;6.30;3.00;;;;;;;22.99;20.09;99685.59;5007375;28;20021;-78
2021/12/18 03:54:28;;;;;;;10.05;3.33;;;;;;;23.01;20.09;99680.44;5008997;28;20038;-78
2021/12/18 03:56:54;;;;;;;6.32;3.00;;;;;;;23.26;19.79;99682.22;5003981;28;20486;-78
2021/12/18 03:59:20;;;;;;;10.45;3.95;;;;;;;22.11;20.96;99702.31;5005361;28;20111;-78
2021/12/18 04:01:46;;;;;;;7.72;3.03;;;;;;;21.87;21.22;99709.19;5007946;28;20029;-78
2021/12/18 04:04:13;;;;;;;5.18;2.67;;;;;;;21.49;21.84;99717.03;5003696;28;20026;-79
2021/12/18 04:06:39;;;;;;;7.28;3.42;;;;;;;22.14;21.22;99704.34;4993642;28;20055;-79
2021/12/18 04:09:06;;;;;;;7.63;3.08;;;;;;;22.10;21.05;99716.69;5009005;28;20559;-78
2021/12/18 04:11:33;;;;;;;9.75;3.13;;;;;;;22.43;20.50;99702.66;5014854;28;20080;-79
2021/12/18 04:14:01;;;;;;;8.88;3.78;;;;;;;22.23;20.98;99721.63;5005366;28;20121;-78
2021/12/18 04:16:28;;;;;;;11.25;4.82;;;;;;;21.97;21.08;99716.94;5008655;28;20481;-78
2021/12/18 04:18:54;;;;;;;13.02;5.15;;;;;;;21.32;21.86;99704.41;5008003;28;20110;-78
2021/12/18 04:21:20;;;;;;;8.30;3.55;;;;;;;22.03;21.19;99695.03;5009755;28;20062;-78
2021/12/18 04:23:46;;;;;;;11.85;4.40;;;;;;;22.31;20.82;99689.72;5005479;28;20042;-78
2021/12/18 04:26:12;;;;;;;10.93;4.28;;;;;;;21.44;21.57;99681.03;5007989;28;20462;-78
2021/12/18 04:28:38;;;;;;;10.50;4.05;;;;;;;20.69;22.76;99692.97;5004714;28;20113;-78
2021/12/18 04:31:04;;;;;;;7.93;4.18;;;;;;;21.65;21.68;99690.53;5023207;28;20030;-79
2021/12/18 04:33:30;;;;;;;8.18;3.55;;;;;;;21.74;21.40;99681.84;5008197;28;20037;-78
2021/12/18 04:35:56;;;;;;;5.35;3.50;;;;;;;21.79;21.56;99685.13;5006900;28;20457;-78
2021/12/18 04:38:23;;;;;;;6.47;3.30;;;;;;;22.81;20.32;99670.66;5002390;28;20038;-78
2021/12/18 04:40:49;;;;;;;7.30;3.10;;;;;;;23.37;19.67;99668.31;5006991;28;20088;-79
2021/12/18 04:43:15;;;;;;;7.15;3.35;;;;;;;23.60;19.12;99677.25;5001510;28;20038;-78
2021/12/18 04:45:42;;;;;;;8.57;3.15;;;;;;;23.66;19.12;99672.88;5007588;28;20500;-78
2021/12/18 04:48:08;;;;;;;7.60;2.88;;;;;;;23.09;19.75;99668.88;5004742;28;20041;-78
2021/12/18 04:50:34;;;;;;;5.72;3.05;;;;;;;22.75;19.94;99675.00;5009234;28;20045;-79
2021/12/18 04:53:00;;;;;;;8.15;3.90;;;;;;;22.03;20.77;99695.03;5006722;28;20046;-78
2021/12/18 04:55:26;;;;;;;7.60;2.97;;;;;;;22.34;20.76;99691.78;5006399;28;20108;-79
2021/12/18 04:57:54;;;;;;;5.10;3.25;;;;;;;22.42;20.36;99696.28;5003219;28;20026;-78
2021/12/18 05:00:20;;;;;;;5.82;2.83;;;;;;;22.79;20.07;99687.84;5007504;28;20041;-78
2021/12/18 05:02:49;;;;;;;6.32;3.30;;;;;;;23.29;19.47;99686.25;5008470;28;20026;-78
2021/12/18 05:05:15;;;;;;;4.07;2.78;;;;;;;22.99;19.90;99692.00;5003850;28;20045;-79
2021/12/18 05:07:43;;;;;;;7.38;3.53;;;;;;;22.34;20.30;99691.78;5004896;28;20039;-78
2021/12/18 05:10:11;;;;;;;4.75;2.88;;;;;;;22.33;20.53;99697.75;5009897;28;20053;-79
2021/12/18 05:12:37;;;;;;;6.60;3.35;;;;;;;22.48;20.60;99689.13;5010998;28;20029;-78
2021/12/18 05:15:04;;;;;;;6.55;3.58;;;;;;;23.25;19.53;99683.41;5010952;28;20088;-78
2021/12/18 05:17:31;;;;;;;9.32;3.63;;;;;;;22.53;20.22;99683.19;5012891;28;20079;-78
2021/12/18 05:19:57;;;;;;;7.50;3.50;;;;;;;21.84;21.09;99686.81;5014756;28;20042;-78
2021/12/18 05:22:23;;;;;;;5.72;3.15;;;;;;;22.51;20.47;99688.38;5012542;28;20030;-78
2021/12/18 05:24:49;;;;;;;14.10;4.60;;;;;;;23.11;19.58;99694.50;5011086;28;20061;-79
2021/12/18 05:27:15;;;;;;;6.75;3.45;;;;;;;22.59;20.21;99703.25;5010495;28;20085;-78
2021/12/18 05:29:41;;;;;;;7.50;3.25;;;;;;;22.91;20.04;99698.75;5010015;28;20160;-78
2021/12/18 05:32:07;;;;;;;7.55;3.50;;;;;;;22.51;20.33;99687.56;5008033;28;20058;-78
2021/12/18 05:34:37;;;;;;;3.92;3.00;;;;;;;22.15;20.66;99700.34;5009194;28;20065;-79
2021/12/18 05:39:49;;;;;;;6.25;3.75;;;;;;;22.12;20.81;99703.13;5010030;28;20100;-78
2021/12/18 05:42:16;;;;;;;7.28;3.70;;;;;;;22.69;20.14;99694.16;5006007;28;20061;-79
2021/12/18 05:44:43;;;;;;;9.05;3.65;;;;;;;22.35;20.40;99700.97;5005540;28;20121;-79
2021/12/18 05:47:09;;;;;;;7.35;2.90;;;;;;;22.23;20.78;99696.47;5007930;28;20081;-79
2021/12/18 05:49:35;;;;;;;8.35;3.97;;;;;;;22.17;20.63;99711.19;5007036;28;22428;-78
2021/12/18 05:52:04;;;;;;;7.70;3.67;;;;;;;22.18;20.75;99707.16;5006556;28;20026;-78
2021/12/18 05:54:34;;;;;;;10.20;4.43;;;;;;;21.98;20.77;99698.16;5005424;28;20109;-78
2021/12/18 05:57:04;;;;;;;9.32;4.13;;;;;;;21.68;21.34;99703.72;5009311;28;20080;-78
2021/12/18 05:59:30;;;;;;;9.20;4.57;;;;;;;21.68;21.22;99705.72;5008403;28;20045;-78
2021/12/18 06:01:56;;;;;;;13.32;4.70;;;;;;;21.68;21.18;99705.72;5011024;28;20029;-78
2021/12/18 06:04:22;;;;;;;8.05;4.30;;;;;;;21.95;21.03;99716.50;5005303;28;20025;-78
2021/12/18 06:06:48;;;;;;;7.40;4.25;;;;;;;21.58;21.18;99714.75;5009064;28;20493;-78
2021/12/18 06:09:14;;;;;;;7.10;3.70;;;;;;;22.05;20.70;99712.22;5009542;28;20034;-78
2021/12/18 06:11:41;;;;;;;8.80;4.32;;;;;;;22.03;20.75;99709.03;5010078;28;20500;-78
2021/12/18 06:14:08;;;;;;;9.18;4.05;;;;;;;22.12;20.75;99709.53;5009472;28;20113;-78
2021/12/18 06:16:34;;;;;;;10.82;4.53;;;;;;;21.59;21.22;99710.75;5010747;28;20893;-78
2021/12/18 06:19:00;;;;;;;12.80;4.50;;;;;;;21.60;21.35;99704.00;5008555;28;20474;-78
2021/12/18 06:21:26;;;;;;;8.38;4.55;;;;;;;21.03;21.81;99699.50;5001984;28;20034;-78
2021/12/18 06:23:54;;;;;;;8.93;4.82;;;;;;;21.16;21.60;99709.34;5008569;28;20034;-77
2021/12/18 06:26:22;;;;;;;8.60;4.75;;;;;;;20.50;22.50;99709.78;5006893;28;20062;-77
2021/12/18 06:28:49;;;;;;;8.90;4.97;;;;;;;21.14;21.78;99712.50;5007370;28;20038;-77
2021/12/18 06:31:15;;;;;;;10.90;4.38;;;;;;;21.47;21.56;99719.41;5010028;28;20499;-77
2021/12/18 06:33:41;;;;;;;17.30;5.55;;;;;;;21.86;20.76;99724.38;5010225;28;20033;-77
2021/12/18 06:36:07;;;;;;;6.47;4.43;;;;;;;21.81;20.84;99723.88;5004673;28;20041;-78
2021/12/18 06:38:33;;;;;;;10.15;5.45;;;;;;;22.08;20.63;99714.25;5006453;28;20045;-77
2021/12/18 06:40:59;;;;;;;10.95;5.47;;;;;;;21.54;21.08;99716.72;5003614;28;20486;-78
2021/12/18 06:43:25;;;;;;;8.02;5.25;;;;;;;21.82;20.98;99703.13;5011932;28;20045;-78
2021/12/18 06:45:51;;;;;;;14.18;6.55;;;;;;;21.83;20.70;99694.34;5012659;28;20046;-77
2021/12/18 06:48:17;;;;;;;11.00;6.35;;;;;;;21.90;20.69;99702.03;5008265;28;20030;-77
2021/12/18 06:50:43;;;;;;;10.30;6.25;;;;;;;22.30;20.31;99715.31;5013020;28;20042;-78
2021/12/18 06:53:09;;;;;;;12.15;6.03;;;;;;;22.00;20.62;99716.19;5012603;28;20101;-77
2021/12/18 06:55:35;;;;;;;13.98;6.55;;;;;;;22.10;20.62;99723.06;5012333;28;20038;-78
2021/12/18 06:58:01;;;;;;;9.30;5.60;;;;;;;22.33;20.34;99720.97;5012245;28;20088;-78
2021/12/18 07:00:29;;;;;;;11.15;6.40;;;;;;;22.58;19.96;99710.81;5008695;28;20049;-78
2021/12/18 07:02:55;;;;;;;9.57;4.68;;;;;;;22.22;20.18;99714.41;5004460;28;20034;-77
2021/12/18 07:05:22;;;;;;;10.27;5.50;;;;;;;22.42;20.15;99706.66;5006930;28;20034;-77
2021/12/18 07:07:50;;;;;;;13.70;6.13;;;;;;;21.97;20.57;99708.53;5010420;28;20045;-78
2021/12/18 07:10:18;;;;;;;16.75;7.35;;;;;;;21.64;21.00;99711.25;5011892;28;20286;-77
2021/12/18 07:12:44;;;;;;;11.23;6.13;;;;;;;21.65;20.98;99703.69;5008350;28;20080;-77
2021/12/18 07:15:12;;;;;;;9.00;5.43;;;;;;;21.80;20.90;99700.69;5004173;28;20034;-77
2021/12/18 07:17:39;;;;;;;15.20;6.40;;;;;;;21.86;20.81;99706.78;5010799;28;20037;-77
2021/12/18 07:20:07;;;;;;;9.68;5.55;;;;;;;21.24;21.47;99700.69;5010715;28;20088;-77
2021/12/18 07:22:33;;;;;;;11.90;6.47;;;;;;;22.07;20.63;99684.69;5010971;28;20022;-77
2021/12/18 07:24:59;;;;;;;11.73;6.57;;;;;;;22.12;20.62;99687.16;5007858;28;20037;-77
2021/12/18 07:27:25;;;;;;;14.23;7.22;;;;;;;22.05;20.72;99689.84;5018048;28;20034;-78
2021/12/18 07:29:51;;;;;;;10.65;5.88;;;;;;;21.81;20.99;99698.69;5005510;28;20113;-78
2021/12/18 07:32:17;;;;;;;11.75;6.60;;;;;;;20.86;22.15;99700.03;5006301;28;20037;-78
2021/12/18 07:34:44;;;;;;;15.23;7.28;;;;;;;21.53;21.31;99706.69;5004667;28;20376;-78
2021/12/18 07:37:10;;;;;;;12.30;6.13;;;;;;;21.65;21.34;99704.50;5005592;28;20495;-79
2021/12/18 07:39:36;;;;;;;14.98;7.80;;;;;;;21.19;21.78;99691.84;5007720;28;20378;-80
2021/12/18 07:42:02;;;;;;;15.10;8.15;;;;;;;20.81;22.18;99701.16;5005347;28;20033;-78
2021/12/18 07:44:28;;;;;;;12.25;6.00;;;;;;;20.12;23.05;99702.22;5006941;28;20030;-78
2021/12/18 07:46:54;;;;;;;13.63;6.85;;;;;;;20.91;22.45;99699.75;5004690;28;20112;-79
2021/12/18 07:49:20;;;;;;;15.95;7.50;;;;;;;21.16;21.79;99703.75;5007075;28;20421;-78
2021/12/18 07:51:46;;;;;;;15.05;7.93;;;;;;;21.02;21.83;99692.34;5008013;28;20529;-78
2021/12/18 07:54:12;;;;;;;16.35;8.65;;;;;;;21.43;21.69;99705.38;5005600;28;20034;-78
2021/12/18 07:56:39;;;;;;;12.95;7.72;;;;;;;21.01;21.90;99704.66;5006751;28;20030;-78
2021/12/18 07:59:05;;;;;;;14.38;7.65;;;;;;;20.68;22.28;99696.94;5007899;28;20033;-78
2021/12/18 08:01:31;;;;;;;10.88;6.65;;;;;;;21.33;21.78;99708.81;5007794;28;20034;-77
2021/12/18 08:03:57;;;;;;;12.82;6.93;;;;;;;20.61;22.17;99707.97;5007709;28;20108;-76
2021/12/18 08:06:23;;;;;;;15.43;7.78;;;;;;;20.72;22.20;99708.19;5004679;28;20050;-77
2021/12/18 08:08:50;;;;;;;11.35;5.97;;;;;;;21.66;21.20;99696.88;5008674;28;20088;-77
2021/12/18 08:11:16;;;;;;;12.65;7.82;;;;;;;21.25;21.70;99688.34;5004573;28;20030;-77
2021/12/18 08:13:43;;;;;;;20.48;8.10;;;;;;;21.58;21.48;99690.41;5007084;28;20026;-77
2021/12/18 08:16:09;;;;;;;11.15;6.75;;;;;;;20.45;22.71;99690.53;5005618;28;20040;-77
2021/12/18 08:18:35;;;;;;;18.90;7.78;;;;;;;19.74;23.66;99691.88;5003441;28;20116;-77
2021/12/18 08:21:01;;;;;;;10.98;5.95;;;;;;;20.52;22.66;99704.63;5004704;28;20038;-78
2021/12/18 08:23:27;;;;;;;16.42;7.60;;;;;;;20.38;22.97;99698.78;5004211;28;20038;-77
2021/12/18 08:25:54;;;;;;;13.32;6.90;;;;;;;19.60;23.85;99713.09;5005446;28;20030;-77
2021/12/18 08:28:20;;;;;;;15.57;7.22;;;;;;;20.18;23.15;99722.28;5006815;28;20073;-77
2021/12/18 08:30:46;;;;;;;17.17;8.25;;;;;;;20.06;23.41;99714.88;5006772;28;20054;-77
2021/12/18 08:33:12;;;;;;;11.32;6.63;;;;;;;20.11;23.37;99713.75;5005440;28;20720;-77
2021/12/18 08:35:39;;;;;;;13.88;7.45;;;;;;;21.27;22.09;99713.09;5005144;28;20559;-78
2021/12/18 08:38:06;;;;;;;13.07;6.80;;;;;;;21.46;21.74;99724.19;5005858;28;20042;-77
2021/12/18 08:40:34;;;;;;;10.68;6.18;;;;;;;20.84;22.33;99710.78;5007271;28;20030;-77
2021/12/18 08:43:01;;;;;;;12.68;6.55;;;;;;;21.48;21.47;99713.44;5007870;28;20036;-78
2021/12/18 08:45:27;;;;;;;15.13;7.10;;;;;;;21.21;21.96;99718.19;5011520;28;20111;-77
2021/12/18 08:47:53;;;;;;;12.15;6.45;;;;;;;21.83;21.44;99727.09;5011777;28;20477;-77
2021/12/18 08:50:20;;;;;;;11.13;5.97;;;;;;;21.06;22.41;99724.75;5010028;28;20030;-78
2021/12/18 08:52:50;;;;;;;10.55;5.40;;;;;;;21.85;21.47;99710.75;5008474;28;20520;-78
2021/12/18 08:55:19;;;;;;;7.15;5.00;;;;;;;21.87;21.39;99702.78;5009881;28;20486;-78
2021/12/18 08:57:45;;;;;;;15.20;6.75;;;;;;;21.44;21.57;99706.19;5010272;28;20120;-78
2021/12/18 09:00:14;;;;;;;13.95;6.68;;;;;;;21.77;21.45;99698.66;5006110;28;20038;-79
2021/12/18 09:02:41;;;;;;;12.73;6.43;;;;;;;21.50;21.48;99707.44;5006866;28;20026;-78
2021/12/18 09:05:09;;;;;;;11.07;5.57;;;;;;;21.49;21.42;99733.81;5006456;28;20052;-79
2021/12/18 09:07:35;;;;;;;11.02;6.28;;;;;;;21.48;21.37;99719.00;5008179;28;20490;-78
2021/12/18 09:10:02;;;;;;;12.23;5.82;;;;;;;21.64;21.00;99716.84;5005105;28;20026;-78
2021/12/18 09:12:28;;;;;;;8.75;5.03;;;;;;;20.75;21.89;99702.63;5011980;28;20045;-78
2021/12/18 09:14:54;;;;;;;13.07;5.88;;;;;;;21.22;21.45;99699.44;5008826;28;20474;-78
2021/12/18 09:17:21;;;;;;;13.27;6.78;;;;;;;22.27;20.17;99694.50;5007573;28;20041;-77
2021/12/18 09:19:47;;;;;;;16.33;6.00;;;;;;;22.30;20.60;99688.13;5004915;28;20109;-77
2021/12/18 09:22:13;;;;;;;11.10;5.63;;;;;;;23.30;19.56;99671.84;5001213;28;20120;-78
2021/12/18 09:24:39;;;;;;;11.65;5.63;;;;;;;21.35;21.20;99675.72;5009473;28;20441;-78
2021/12/18 09:27:06;;;;;;;10.52;5.60;;;;;;;22.27;20.27;99658.13;5007048;28;20429;-78
2021/12/18 09:29:33;;;;;;;10.65;5.18;;;;;;;22.60;20.31;99668.44;5006919;28;20069;-77
2021/12/18 09:31:59;;;;;;;9.15;4.80;;;;;;;22.20;20.14;99671.22;5008049;28;20034;-78
2021/12/18 09:34:30;;;;;;;9.07;4.60;;;;;;;21.52;20.47;99655.59;5006475;28;20553;-78
2021/12/18 09:36:56;;;;;;;9.50;5.03;;;;;;;22.31;19.79;99663.75;5005332;28;20502;-77
2021/12/18 09:39:23;;;;;;;7.05;4.55;;;;;;;22.28;19.88;99659.75;5008490;28;20084;-78
2021/12/18 09:41:51;;;;;;;6.40;4.32;;;;;;;22.31;19.50;99661.75;5011369;28;20084;-78
2021/12/18 09:44:28;;;;;;;6.85;4.10;;;;;;;22.34;19.72;99658.19;5004825;28;20038;-77
2021/12/18 09:46:55;;;;;;;10.18;4.07;;;;;;;19.11;23.74;99662.63;5006420;28;20478;-78
2021/12/18 09:49:21;;;;;;;10.60;4.40;;;;;;;20.45;21.34;99643.94;5004814;28;20108;-78
2021/12/18 09:51:48;;;;;;;7.65;3.95;;;;;;;21.26;20.48;99645.25;5006901;28;20034;-79
2021/12/18 09:54:15;;;;;;;9.13;3.95;;;;;;;20.94;20.68;99643.13;5008385;28;20040;-78
2021/12/18 09:56:43;;;;;;;8.77;4.03;;;;;;;21.43;20.03;99649.47;5007911;28;20057;-78
2021/12/18 09:59:09;;;;;;;9.45;4.35;;;;;;;21.78;19.56;99649.94;5005777;28;20038;-77
2021/12/18 10:01:35;;;;;;;8.95;4.35;;;;;;;22.38;18.87;99659.03;5008827;28;20080;-78
2021/12/18 10:04:03;;;;;;;7.03;4.13;;;;;;;21.40;20.12;99650.22;5006095;28;20048;-78
2021/12/18 10:06:32;;;;;;;7.93;4.90;;;;;;;20.80;21.05;99648.47;5006635;28;20045;-76
2021/12/18 10:08:58;;;;;;;7.70;4.70;;;;;;;21.17;20.43;99641.94;5008348;28;20037;-76
2021/12/18 10:11:24;;;;;;;12.00;5.18;;;;;;;21.15;20.96;99637.91;5009441;28;20044;-78
2021/12/18 10:13:56;;;;;;;8.98;5.10;;;;;;;22.01;19.91;99624.66;5007174;28;20038;-76
2021/12/18 10:16:24;;;;;;;13.55;6.32;;;;;;;21.46;20.13;99626.38;5009028;28;20430;-77
2021/12/18 10:18:50;;;;;;;9.23;5.00;;;;;;;21.55;20.29;99612.09;5005535;28;20034;-77
2021/12/18 10:21:22;;;;;;;13.05;5.93;;;;;;;21.89;19.84;99602.59;5003209;28;20057;-77
2021/12/18 10:23:50;;;;;;;17.63;6.85;;;;;;;19.72;22.39;99598.72;5005527;28;20034;-77
2021/12/18 10:26:34;;;;;;;11.50;5.68;;;;;;;20.54;21.62;99605.41;5003619;28;20034;-77
2021/12/18 10:29:01;;;;;;;14.13;6.13;;;;;;;20.19;21.14;99606.75;5002710;28;20038;-77
2021/12/18 10:31:46;;;;;;;17.52;5.07;;;;;;;19.64;22.25;99606.13;5007916;28;20026;-77
2021/12/18 10:34:23;;;;;;;8.68;4.43;;;;;;;20.34;21.86;99603.06;5005708;28;20030;-77
2021/12/18 10:37:08;;;;;;;12.23;5.22;;;;;;;20.78;21.04;99618.16;5005425;28;20038;-77
2021/12/18 10:39:36;;;;;;;9.20;4.20;;;;;;;21.48;20.46;99615.63;5005429;28;20770;-77
2021/12/18 10:42:26;;;;;;;8.93;5.35;;;;;;;20.50;22.12;99612.13;5007736;28;20037;-78
2021/12/18 10:45:17;;;;;;;13.65;6.85;;;;;;;19.96;21.45;99607.53;5004567;28;20452;-78
2021/12/18 10:47:54;;;;;;;14.32;5.07;;;;;;;20.14;21.57;99601.50;5003442;28;20053;-78
2021/12/18 10:50:46;;;;;;;11.80;5.75;;;;;;;20.55;21.26;99587.50;5009090;28;20033;-79
2021/12/18 10:53:13;;;;;;;12.85;6.00;;;;;;;20.79;20.73;99588.28;5006840;28;20498;-78
2021/12/18 10:55:50;;;;;;;11.38;5.18;;;;;;;19.84;21.82;99576.22;5008244;28;20045;-78
2021/12/18 10:58:36;;;;;;;13.82;5.70;;;;;;;19.37;22.43;99584.84;5008070;28;20026;-78
2021/12/18 11:01:04;;;;;;;15.02;6.63;;;;;;;19.36;22.55;99586.03;5007850;28;20164;-78
2021/12/18 11:03:50;;;;;;;9.52;5.10;;;;;;;20.13;21.90;99585.94;5007941;28;21479;-78
2021/12/18 11:06:21;;;;;;;10.60;5.93;;;;;;;19.26;22.98;99578.22;5007127;28;20103;-78
2021/12/18 11:08:52;;;;;;;14.45;6.68;;;;;;;18.71;23.45;99573.00;5003049;28;20371;-78
2021/12/18 11:14:02;;;;;;;10.00;6.07;;;;;;;20.03;21.82;99559.47;5004128;28;20068;-76
2021/12/18 11:16:29;;;;;;;12.98;5.70;;;;;;;19.63;22.46;99567.47;5003103;28;20045;-77
2021/12/18 11:18:56;;;;;;;7.75;5.35;;;;;;;19.11;23.39;99565.19;5005694;28;20116;-78
2021/12/18 11:21:25;;;;;;;12.50;5.55;;;;;;;20.00;22.12;99563.81;5007454;28;20057;-78
2021/12/18 11:24:01;;;;;;;12.73;5.70;;;;;;;20.65;21.08;99561.72;5000189;28;20482;-78
2021/12/18 11:26:33;;;;;;;10.80;6.13;;;;;;;21.70;20.16;99555.19;5000151;28;20030;-78
2021/12/18 11:29:02;;;;;;;12.20;5.35;;;;;;;20.90;20.72;99559.31;5004050;28;20498;-77
2021/12/18 11:31:29;;;;;;;16.23;6.82;;;;;;;21.60;20.01;99550.28;5016303;28;20054;-78
2021/12/18 11:33:55;;;;;;;10.60;5.40;;;;;;;20.58;21.07;99549.69;5006797;28;20033;-78
2021/12/18 11:36:21;;;;;;;12.93;5.82;;;;;;;20.50;21.45;99545.97;5004181;28;20042;-78
2021/12/18 11:38:51;;;;;;;10.98;4.90;;;;;;;21.86;19.85;99539.03;5004277;28;20274;-78
2021/12/18 11:41:19;;;;;;;9.75;5.40;;;;;;;21.66;19.96;99549.56;5006173;28;20045;-78
2021/12/18 11:43:46;;;;;;;14.68;6.15;;;;;;;21.18;20.57;99543.00;5007544;28;20773;-78
2021/12/18 11:46:41;;;;;;;15.35;6.80;;;;;;;20.04;21.77;99532.41;5005493;28;20433;-78
2021/12/18 11:49:10;;;;;;;20.15;6.97;;;;;;;19.87;22.28;99531.72;5003871;28;20038;-76
2021/12/18 11:51:37;;;;;;;12.93;6.07;;;;;;;20.94;20.87;99535.06;5008435;28;20049;-77
2021/12/18 11:54:23;;;;;;;12.77;6.00;;;;;;;20.45;21.34;99523.16;5008979;28;20112;-77
2021/12/18 11:56:50;;;;;;;15.85;6.53;;;;;;;20.24;21.69;99528.38;5003123;28;20038;-77
2021/12/18 11:59:41;;;;;;;14.02;6.20;;;;;;;19.98;21.69;99515.97;5010166;28;20092;-77
2021/12/18 12:02:09;;;;;;;;;;;;;;;21.34;20.66;99512.06;5007162;28;20025;-77
2021/12/18 12:05:03;;;;;;;12.88;6.72;;;;;;;20.11;21.87;99518.59;5006053;28;20004;-77
2021/12/18 12:07:29;;;;;;;15.43;6.30;;;;;;;22.01;19.85;99510.81;5003222;28;20073;-76
2021/12/18 12:10:23;;;;;;;15.68;6.18;;;;;;;21.73;20.13;99512.47;5003361;28;20030;-77
2021/12/18 12:12:55;;;;;;;13.02;5.80;;;;;;;21.20;20.36;99509.09;4999504;28;20038;-77
2021/12/18 12:15:24;;;;;;;15.63;7.05;;;;;;;21.31;20.63;99508.03;5007738;28;20033;-77
2021/12/18 12:17:55;;;;;;;19.40;7.00;;;;;;;21.02;20.66;99505.25;5017512;28;20030;-77
2021/12/18 12:20:43;;;;;;;11.70;6.72;;;;;;;20.38;21.61;99498.75;5015895;28;20026;-77
2021/12/18 12:23:11;;;;;;;16.63;8.18;;;;;;;19.23;23.00;99479.50;5004690;28;20124;-77