Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:45;;;;;;;3.97;3.40;;;;;;;;;;5054731;28;20230;-74
2021/01/18 00:04:11;;;;;;;6.20;3.60;;;;;;;;;;5055234;28;20164;-76
2021/01/18 00:06:38;;;;;;;4.50;3.67;;;;;;;;;;5055182;28;20510;-75
2021/01/18 00:09:04;;;;;;;3.28;2.92;;;;;;;;;;5055242;28;20172;-76
2021/01/18 00:11:30;;;;;;;4.55;3.10;;;;;;;;;;5055110;28;20262;-76
2021/01/18 00:16:59;;;;;;;3.25;2.90;;;;;;;;;;5055018;28;20824;-76
2021/01/18 00:19:25;;;;;;;6.93;3.70;;;;;;;;;;5054855;28;20168;-74
2021/01/18 00:21:51;;;;;;;8.10;3.90;;;;;;;;;;5054807;28;20411;-75
2021/01/18 00:24:17;;;;;;;6.27;3.67;;;;;;;;;;5054821;28;20429;-75
2021/01/18 00:32:35;;;;;;;4.80;3.67;;;;;;;;;;5055085;28;20187;-75
2021/01/18 00:35:01;;;;;;;4.68;4.15;;;;;;;;;;5054913;28;20171;-75
2021/01/18 00:37:27;;;;;;;5.80;3.63;;;;;;;;;;5054666;28;20168;-75
2021/01/18 00:39:53;;;;;;;6.93;3.90;;;;;;;;;;5054529;28;20611;-76
2021/01/18 00:42:19;;;;;;;4.43;3.50;;;;;;;;;;5054611;28;20420;-75
2021/01/18 00:44:46;;;;;;;5.10;4.15;;;;;;;;;;5054472;28;20411;-75
2021/01/18 00:47:12;;;;;;;10.25;4.10;;;;;;;;;;5054651;28;20248;-75
2021/01/18 00:49:38;;;;;;;4.70;2.83;;;;;;;;;;5054429;28;20567;-75
2021/01/18 00:52:04;;;;;;;6.70;4.10;;;;;;;;;;5054477;28;20200;-73
2021/01/18 00:54:30;;;;;;;6.72;4.00;;;;;;;;;;5054418;28;20481;-75
2021/01/18 00:56:56;;;;;;;6.17;4.30;;;;;;;;;;5053747;28;20184;-74
2021/01/18 01:02:26;;;;;;;6.10;3.97;;;;;;;;;;5054136;28;20512;-75
2021/01/18 01:04:52;;;;;;;5.00;3.80;;;;;;;;;;5054233;28;20169;-74
2021/01/18 01:07:18;;;;;;;4.90;4.15;;;;;;;;;;5054120;28;20534;-75
2021/01/18 01:09:44;;;;;;;8.38;4.22;;;;;;;;;;5054158;28;20187;-75
2021/01/18 01:12:10;;;;;;;3.70;3.40;;;;;;;;;;5036381;28;20208;-75
2021/01/18 01:17:43;;;;;;;5.43;3.33;;;;;;;;;;5054341;28;20591;-76
2021/01/18 01:20:10;;;;;;;5.72;4.03;;;;;;;;;;5053924;28;20226;-75
2021/01/18 01:22:36;;;;;;;7.38;5.20;;;;;;;;;;5053880;28;20234;-74
2021/01/18 01:25:03;;;;;;;4.57;3.72;;;;;;;;;;5053851;28;20177;-75
2021/01/18 01:27:29;;;;;;;7.40;4.63;;;;;;;;;;5054018;28;20645;-74
2021/01/18 01:29:54;;;;;;;5.40;3.90;;;;;;;;;;5053562;28;20168;-75
2021/01/18 01:32:20;;;;;;;5.57;4.13;;;;;;;;;;5053549;28;20219;-74
2021/01/18 01:34:46;;;;;;;4.75;4.03;;;;;;;;;;5053857;28;20498;-75
2021/01/18 01:37:12;;;;;;;4.80;3.70;;;;;;;;;;5053751;28;20257;-75
2021/01/18 01:39:38;;;;;;;5.97;4.10;;;;;;;;;;5053825;28;20414;-75
2021/01/18 01:42:04;;;;;;;4.40;3.77;;;;;;;;;;5053665;28;20461;-75
2021/01/18 01:47:38;;;;;;;5.45;4.35;;;;;;;;;;5053757;28;20214;-74
2021/01/18 01:50:06;;;;;;;4.20;3.65;;;;;;;;;;5053458;28;20180;-74
2021/01/18 01:52:33;;;;;;;5.10;4.18;;;;;;;;;;5035592;28;20235;-74
2021/01/18 01:55:05;;;;;;;3.42;3.10;;;;;;;;;;5053282;28;20656;-75
2021/01/18 02:03:25;;;;;;;9.80;4.03;;;;;;;;;;5053345;28;20227;-75
2021/01/18 02:05:53;;;;;;;4.47;3.15;;;;;;;;;;5053006;28;20198;-74
2021/01/18 02:08:20;;;;;;;4.97;3.40;;;;;;;;;;5052229;28;20583;-75
2021/01/18 02:10:46;;;;;;;3.83;2.83;;;;;;;;;;5052886;28;20556;-74
2021/01/18 02:13:18;;;;;;;4.90;3.90;;;;;;;;;;5053032;28;20564;-75
2021/01/18 02:15:44;;;;;;;4.45;3.40;;;;;;;;;;5053201;28;20176;-74
2021/01/18 02:18:19;;;;;;;4.30;2.57;;;;;;;;;;5052901;28;20248;-74
2021/01/18 02:21:03;;;;;;;8.93;3.40;;;;;;;;;;5052878;28;20418;-76
2021/01/18 02:23:32;;;;;;;3.75;2.35;;;;;;;;;;5052906;28;20164;-75
2021/01/18 02:26:01;;;;;;;3.00;2.70;;;;;;;;;;5052965;28;20529;-75
2021/01/18 02:28:35;;;;;;;3.72;3.03;;;;;;;;;;5052074;28;20566;-76
2021/01/18 02:31:19;;;;;;;4.28;3.50;;;;;;;;;;5052615;28;20204;-75
2021/01/18 02:33:54;;;;;;;3.03;2.70;;;;;;;;;;5034757;28;20207;-75
2021/01/18 02:36:45;;;;;;;4.10;2.78;;;;;;;;;;5052273;28;20184;-74
2021/01/18 02:39:37;;;;;;;3.15;2.85;;;;;;;;;;5052364;28;20172;-77
2021/01/18 02:42:06;;;;;;;2.85;2.40;;;;;;;;;;5048151;28;20188;-75
2021/01/18 02:44:34;;;;;;;2.95;2.28;;;;;;;;;;5052343;28;20177;-77
2021/01/18 02:47:01;;;;;;;2.58;2.28;;;;;;;;;;5052574;28;20164;-75
2021/01/18 02:49:27;;;;;;;3.55;3.00;;;;;;;;;;5052280;28;20237;-75
2021/01/18 02:51:55;;;;;;;4.00;2.90;;;;;;;;;;5052375;28;20215;-75
2021/01/18 02:54:21;;;;;;;2.75;2.50;;;;;;;;;;5052466;28;20169;-75
2021/01/18 02:56:51;;;;;;;2.75;2.25;;;;;;;;;;5052336;28;20172;-75
2021/01/18 02:59:17;;;;;;;5.50;3.53;;;;;;;;;;5051698;28;20172;-74
2021/01/18 03:01:43;;;;;;;2.45;2.25;;;;;;;;;;5052280;28;20231;-74
2021/01/18 03:04:12;;;;;;;4.40;3.30;;;;;;;;;;5052175;28;20561;-75
2021/01/18 03:06:45;;;;;;;5.05;2.92;;;;;;;;;;5052376;28;21008;-76
2021/01/18 03:09:22;;;;;;;3.80;2.80;;;;;;;;;;5052120;28;20612;-75
2021/01/18 03:11:50;;;;;;;3.05;2.75;;;;;;;;;;5052492;28;20563;-74
2021/01/18 03:14:27;;;;;;;4.22;2.70;;;;;;;;;;5052221;28;20179;-74
2021/01/18 03:16:55;;;;;;;7.03;4.93;;;;;;;;;;5052456;28;20179;-74
2021/01/18 03:19:30;;;;;;;5.40;3.75;;;;;;;;;;5052577;28;20634;-75
2021/01/18 03:21:56;;;;;;;5.30;3.22;;;;;;;;;;5056137;28;20602;-74
2021/01/18 03:24:22;;;;;;;4.13;3.30;;;;;;;;;;5056101;28;20161;-75
2021/01/18 03:26:49;;;;;;;4.20;3.50;;;;;;;;;;5056065;28;20251;-74
2021/01/18 03:29:15;;;;;;;4.90;2.92;;;;;;;;;;5037365;28;20682;-75
2021/01/18 03:31:41;;;;;;;4.80;3.95;;;;;;;;;;5056022;28;20212;-75
2021/01/18 03:34:07;;;;;;;4.77;3.70;;;;;;;;;;5055774;28;20640;-76
2021/01/18 03:36:33;;;;;;;4.43;3.78;;;;;;;;;;5056172;28;20418;-74
2021/01/18 03:38:59;;;;;;;4.03;3.58;;;;;;;;;;5055768;28;20164;-75
2021/01/18 03:41:25;;;;;;;5.57;4.05;;;;;;;;;;5055917;28;20173;-74
2021/01/18 03:43:51;;;;;;;5.20;4.40;;;;;;;;;;5056130;28;20599;-75
2021/01/18 03:46:17;;;;;;;5.53;3.33;;;;;;;;;;5056029;28;20458;-75
2021/01/18 03:48:43;;;;;;;5.77;4.23;;;;;;;;;;5055789;28;20992;-75
2021/01/18 03:51:09;;;;;;;5.37;3.80;;;;;;;;;;5055481;28;20477;-75
2021/01/18 03:53:35;;;;;;;5.40;3.87;;;;;;;;;;5055500;28;20419;-75
2021/01/18 03:56:01;;;;;;;4.82;4.30;;;;;;;;;;5055367;28;20413;-75
2021/01/18 03:58:27;;;;;;;4.40;4.00;;;;;;;;;;5054856;28;20176;-75
2021/01/18 04:03:57;;;;;;;9.05;4.30;;;;;;;;;;5055402;28;20398;-75
2021/01/18 04:06:22;;;;;;;8.30;4.33;;;;;;;;;;5055715;28;20180;-75
2021/01/18 04:08:48;;;;;;;5.17;4.10;;;;;;;;;;5055230;28;20486;-74
2021/01/18 04:11:14;;;;;;;9.13;5.73;;;;;;;;;;5055206;28;20462;-75
2021/01/18 04:13:40;;;;;;;8.80;4.73;;;;;;;;;;5055285;28;20697;-75
2021/01/18 04:19:10;;;;;;;10.32;4.63;;;;;;;;;;5055157;28;20410;-76
2021/01/18 04:21:39;;;;;;;5.60;4.60;;;;;;;;;;5055473;28;20173;-76
2021/01/18 04:24:05;;;;;;;6.72;5.00;;;;;;;;;;5055186;28;20796;-73
2021/01/18 04:26:31;;;;;;;5.60;3.92;;;;;;;;;;5055092;28;20161;-74
2021/01/18 04:28:57;;;;;;;5.30;4.43;;;;;;;;;;5054421;28;20176;-75
2021/01/18 04:31:23;;;;;;;7.43;4.90;;;;;;;;;;5053855;28;20539;-74
2021/01/18 04:33:49;;;;;;;8.40;5.13;;;;;;;;;;5054898;28;20422;-74
2021/01/18 04:36:15;;;;;;;6.83;4.60;;;;;;;;;;5054874;28;20885;-75
2021/01/18 04:38:41;;;;;;;10.80;4.77;;;;;;;;;;5054756;28;20442;-76
2021/01/18 04:41:10;;;;;;;7.27;4.70;;;;;;;;;;5054779;28;20422;-75
2021/01/18 04:43:38;;;;;;;6.22;4.53;;;;;;;;;;5054722;28;20461;-74
2021/01/18 04:49:12;;;;;;;6.07;4.30;;;;;;;;;;5054877;28;20191;-74
2021/01/18 04:51:48;;;;;;;6.07;4.22;;;;;;;;;;5054827;28;20362;-74
2021/01/18 04:54:16;;;;;;;10.57;4.47;;;;;;;;;;5054652;28;20526;-74
2021/01/18 04:56:55;;;;;;;9.05;4.65;;;;;;;;;;5054462;28;20514;-76
2021/01/18 04:59:21;;;;;;;9.85;5.35;;;;;;;;;;5053893;28;20176;-75
2021/01/18 05:01:48;;;;;;;7.70;4.80;;;;;;;;;;5054249;28;20227;-75
2021/01/18 05:04:20;;;;;;;6.10;5.03;;;;;;;;;;5054307;28;20175;-74
2021/01/18 05:06:46;;;;;;;5.68;4.28;;;;;;;;;;5054599;28;20641;-74
2021/01/18 05:09:12;;;;;;;4.95;3.10;;;;;;;;;;5036691;28;20172;-74
2021/01/18 05:11:38;;;;;;;6.60;4.80;;;;;;;;;;5054295;28;20204;-75
2021/01/18 05:14:05;;;;;;;7.13;4.90;;;;;;;;;;5054312;28;20414;-74
2021/01/18 05:19:34;;;;;;;9.25;4.35;;;;;;;;;;5054352;28;20217;-75
2021/01/18 05:22:00;;;;;;;8.67;5.23;;;;;;;;;;5054015;28;20635;-74
2021/01/18 05:24:26;;;;;;;6.43;4.10;;;;;;;;;;5053925;28;20412;-75
2021/01/18 05:27:02;;;;;;;10.13;4.30;;;;;;;;;;5053916;28;20402;-76
2021/01/18 05:29:29;;;;;;;6.15;4.15;;;;;;;;;;5053368;28;20406;-75
2021/01/18 05:35:11;;;;;;;5.95;4.95;;;;;;;;;;5053682;28;20180;-74
2021/01/18 05:37:55;;;;;;;7.25;4.28;;;;;;;;;;5053660;28;20263;-77
2021/01/18 05:40:21;;;;;;;3.50;3.20;;;;;;;;;;5053491;28;20295;-74
2021/01/18 05:42:47;;;;;;;8.70;4.90;;;;;;;;;;5053577;28;20179;-73
2021/01/18 05:45:25;;;;;;;7.00;4.47;;;;;;;;;;5053546;28;20175;-75
2021/01/18 05:47:52;;;;;;;10.80;5.05;;;;;;;;;;5053528;28;20503;-75
2021/01/18 05:50:19;;;;;;;7.30;5.05;;;;;;;;;;5053354;28;20172;-75
2021/01/18 05:52:45;;;;;;;6.28;4.18;;;;;;;;;;5053266;28;20287;-74
2021/01/18 05:55:30;;;;;;;9.88;5.18;;;;;;;;;;5052993;28;20287;-74
2021/01/18 05:57:56;;;;;;;9.48;5.47;;;;;;;;;;5053252;28;20306;-75
2021/01/18 06:00:29;;;;;;;7.43;5.43;;;;;;;;;;5052422;28;20214;-74
2021/01/18 06:02:56;;;;;;;8.07;5.32;;;;;;;;;;5053623;28;20751;-75
2021/01/18 06:05:41;;;;;;;6.78;5.15;;;;;;;;;;5053148;28;20157;-76
2021/01/18 06:08:07;;;;;;;6.82;5.10;;;;;;;;;;5053193;28;20168;-75
2021/01/18 06:10:34;;;;;;;6.80;4.07;;;;;;;;;;5053086;28;20183;-75
2021/01/18 06:13:00;;;;;;;7.35;5.45;;;;;;;;;;5053446;28;20177;-74
2021/01/18 06:15:26;;;;;;;8.75;5.82;;;;;;;;;;5052848;28;20260;-75
2021/01/18 06:17:54;;;;;;;6.45;4.78;;;;;;;;;;5053192;28;20524;-78
2021/01/18 06:20:20;;;;;;;8.90;5.00;;;;;;;;;;5052755;28;20204;-82
2021/01/18 06:22:50;;;;;;;5.13;3.73;;;;;;;;;;5052881;28;20192;-75
2021/01/18 06:25:17;;;;;;;6.07;4.60;;;;;;;;;;5052895;28;20841;-75
2021/01/18 06:27:43;;;;;;;8.55;5.07;;;;;;;;;;5052855;28;20184;-73
2021/01/18 06:36:18;;;;;;;6.65;3.95;;;;;;;;;;5052954;28;20175;-76
2021/01/18 06:38:46;;;;;;;4.95;4.38;;;;;;;;;;5052326;28;20173;-77
2021/01/18 06:41:13;;;;;;;10.50;6.07;;;;;;;;;;5052741;28;20248;-76
2021/01/18 06:43:45;;;;;;;4.35;3.72;;;;;;;;;;5052421;28;20165;-75
2021/01/18 06:46:19;;;;;;;10.85;4.88;;;;;;;;;;5052673;28;20172;-75
2021/01/18 06:48:48;;;;;;;6.15;3.90;;;;;;;;;;5052605;28;20168;-75
2021/01/18 06:51:15;;;;;;;6.50;3.30;;;;;;;;;;5052419;28;20575;-76
2021/01/18 06:53:43;;;;;;;6.88;4.13;;;;;;;;;;5052382;28;20168;-76
2021/01/18 06:56:21;;;;;;;4.97;3.35;;;;;;;;;;5051902;28;20175;-75
2021/01/18 06:58:56;;;;;;;7.03;4.30;;;;;;;;;;5051931;28;20515;-76
2021/01/18 07:01:35;;;;;;;8.75;4.15;;;;;;;;;;5052339;28;20266;-76
2021/01/18 07:04:21;;;;;;;8.05;4.50;;;;;;;;;;5051985;28;20179;-75
2021/01/18 07:06:57;;;;;;;7.88;4.43;;;;;;;;;;5052034;28;20184;-76
2021/01/18 07:09:26;;;;;;;3.38;2.67;;;;;;;;;;5052324;28;20526;-75
2021/01/18 07:12:01;;;;;;;4.93;3.80;;;;;;;;;;5052284;28;20204;-76
2021/01/18 07:14:29;;;;;;;7.40;4.45;;;;;;;;;;5052360;28;20173;-77
2021/01/18 07:17:00;;;;;;;5.80;3.88;;;;;;;;;;5052317;28;20173;-75
2021/01/18 07:19:30;;;;;;;10.05;3.95;;;;;;;;;;5052366;28;20239;-76
2021/01/18 07:22:11;;;;;;;4.78;2.75;;;;;;;;;;5052330;28;20168;-77
2021/01/18 07:24:38;;;;;;;7.07;3.42;;;;;;;;;;5052234;28;20174;-75
2021/01/18 07:27:06;;;;;;;5.55;3.17;;;;;;;;;;5052603;28;20172;-77
2021/01/18 07:29:32;;;;;;;5.93;3.95;;;;;;;;;;5051728;28;20679;-76
2021/01/18 07:31:59;;;;;;;7.35;3.40;;;;;;;;;;5052589;28;20308;-77
2021/01/18 07:34:28;;;;;;;4.25;3.00;;;;;;;;;;5052347;28;20180;-75
2021/01/18 07:37:06;;;;;;;5.65;3.35;;;;;;;;;;5052020;28;20654;-76
2021/01/18 07:39:33;;;;;;;6.00;3.05;;;;;;;;;;5051974;28;20282;-76
2021/01/18 07:42:00;;;;;;;4.13;3.22;;;;;;;;;;5052112;28;20176;-77
2021/01/18 07:44:35;;;;;;;7.25;3.90;;;;;;;;;;5052111;28;20169;-75
2021/01/18 07:47:03;;;;;;;7.93;3.40;;;;;;;;;;5051994;28;20168;-77
2021/01/18 07:49:32;;;;;;;5.60;3.28;;;;;;;;;;5051845;28;20169;-74
2021/01/18 07:52:17;;;;;;;5.55;3.55;;;;;;;;;;5051725;28;20258;-75
2021/01/18 07:54:44;;;;;;;5.00;3.42;;;;;;;;;;5033906;28;20203;-75
2021/01/18 07:57:29;;;;;;;3.58;3.10;;;;;;;;;;5051805;28;20168;-76
2021/01/18 08:00:13;;;;;;;5.32;4.03;;;;;;;;;;5048937;28;20169;-76
2021/01/18 08:02:39;;;;;;;8.55;3.33;;;;;;;;;;5050702;28;20286;-77
2021/01/18 08:05:27;;;;;;;10.83;3.93;;;;;;;;;;5050899;28;20169;-78
2021/01/18 08:08:14;;;;;;;7.03;3.60;;;;;;;;;;5053203;28;20975;-78
2021/01/18 08:10:53;;;;;;;5.97;3.28;;;;;;;;;;5037500;28;20199;-76
2021/01/18 08:13:30;;;;;;;3.65;3.00;;;;;;;;;;5054313;28;20172;-76
2021/01/18 08:15:56;;;;;;;4.38;3.63;;;;;;;;;;5036115;28;20180;-77
2021/01/18 08:18:27;;;;;;;6.60;3.88;;;;;;;;;;5054177;28;20198;-77
2021/01/18 08:20:53;;;;;;;5.20;3.45;;;;;;;;;;5054505;28;20196;-77
2021/01/18 08:23:37;;;;;;;6.38;3.75;;;;;;;;;;5054216;28;20180;-77
2021/01/18 08:26:05;;;;;;;3.95;3.10;;;;;;;;;;5054021;28;20168;-77
2021/01/18 08:28:34;;;;;;;8.48;4.30;;;;;;;;;;5054446;28;20168;-75
2021/01/18 08:31:00;;;;;;;8.32;3.70;;;;;;;;;;5053979;28;20200;-74
2021/01/18 08:33:26;;;;;;;7.35;3.90;;;;;;;;;;5053730;28;20165;-75
2021/01/18 08:35:55;;;;;;;4.38;3.45;;;;;;;;;;5053915;28;20256;-76
2021/01/18 08:38:23;;;;;;;4.63;3.70;;;;;;;;;;5053736;28;20226;-75
2021/01/18 08:40:50;;;;;;;4.63;3.35;;;;;;;;;;5053721;28;20304;-76
2021/01/18 08:43:17;;;;;;;2.83;2.53;;;;;;;;;;5053679;28;20170;-77
2021/01/18 08:45:43;;;;;;;7.20;3.95;;;;;;;;;;5053763;28;20222;-77
2021/01/18 08:48:10;;;;;;;3.63;3.30;;;;;;;;;;5053861;28;20172;-78
2021/01/18 08:50:42;;;;;;;3.22;2.95;;;;;;;;;;5053686;28;20434;-77
2021/01/18 08:53:32;;;;;;;3.95;3.47;;;;;;;;;;5053677;28;20176;-75
2021/01/18 08:55:59;;;;;;;3.72;3.28;;;;;;;;;;5053518;28;20251;-75
2021/01/18 08:58:32;;;;;;;5.38;3.38;;;;;;;;;;5053494;28;20619;-76
2021/01/18 09:00:58;;;;;;;4.80;3.35;;;;;;;;;;5053254;28;20224;-77
2021/01/18 09:03:25;;;;;;;5.03;3.25;;;;;;;;;;5052752;28;20196;-75
2021/01/18 09:06:10;;;;;;;4.28;2.45;;;;;;;;;;5052862;28;20169;-76
2021/01/18 09:08:38;;;;;;;6.57;4.18;;;;;;;;;;5052555;28;20165;-78
2021/01/18 09:11:06;;;;;;;5.07;3.90;;;;;;;;;;5052819;28;20282;-77
2021/01/18 09:13:32;;;;;;;5.78;4.43;;;;;;;;;;5052989;28;20215;-77
2021/01/18 09:16:00;;;;;;;7.15;5.45;;;;;;;;;;5053265;28;20174;-77
2021/01/18 09:18:26;;;;;;;7.07;3.60;;;;;;;;;;5052492;28;20256;-77
2021/01/18 09:20:53;;;;;;;7.45;3.75;;;;;;;;;;5052601;28;20173;-77
2021/01/18 09:23:19;;;;;;;5.28;2.90;;;;;;;;;;5052853;28;20165;-76
2021/01/18 09:25:45;;;;;;;4.47;3.40;;;;;;;;;;5053208;28;20206;-78
2021/01/18 09:28:16;;;;;;;5.75;3.45;;;;;;;;;;5052688;28;20165;-76
2021/01/18 09:30:44;;;;;;;4.03;3.38;;;;;;;;;;5052848;28;20173;-76
2021/01/18 09:33:13;;;;;;;7.93;3.78;;;;;;;;;;5052801;28;20184;-77
2021/01/18 09:35:41;;;;;;;9.18;3.78;;;;;;;;;;5053067;28;20169;-74
2021/01/18 09:38:07;;;;;;;4.45;3.60;;;;;;;;;;5052814;28;20263;-76
2021/01/18 09:40:34;;;;;;;4.72;3.90;;;;;;;;;;5052465;28;20161;-74
2021/01/18 09:43:01;;;;;;;6.93;3.97;;;;;;;;;;5052692;28;20650;-77
2021/01/18 09:45:27;;;;;;;5.03;3.25;;;;;;;;;;5052770;28;20181;-75
2021/01/18 09:47:54;;;;;;;7.28;3.50;;;;;;;;;;5052478;28;20611;-75
2021/01/18 09:50:21;;;;;;;7.15;3.83;;;;;;;;;;5052374;28;20169;-77
2021/01/18 09:52:51;;;;;;;7.68;3.10;;;;;;;;;;5034324;28;20303;-74
2021/01/18 09:55:18;;;;;;;3.47;2.72;;;;;;;;;;5051695;28;20181;-75
2021/01/18 09:57:47;;;;;;;2.95;2.72;;;;;;;;;;5052105;28;20173;-76
2021/01/18 10:00:14;;;;;;;7.05;3.90;;;;;;;;;;5052171;28;20172;-77
2021/01/18 10:02:44;;;;;;;2.25;2.05;;;;;;;;;;5052091;28;20228;-75
2021/01/18 10:05:20;;;;;;;5.80;2.50;;;;;;;;;;5052085;28;20173;-76
2021/01/18 10:07:49;;;;;;;4.13;2.80;;;;;;;;;;5052048;28;20172;-76
2021/01/18 10:10:15;;;;;;;2.35;1.92;;;;;;;;;;5052093;28;20200;-77
2021/01/18 10:12:44;;;;;;;4.60;2.55;;;;;;;;;;5043357;28;20200;-75
2021/01/18 10:15:10;;;;;;;4.15;2.83;;;;;;;;;;5051880;28;20167;-75
2021/01/18 10:23:24;;;;;;;3.83;2.30;;;;;;;;;;5051894;28;20179;-75
2021/01/18 10:25:50;;;;;;;4.68;3.17;;;;;;;;;;5051760;28;20194;-75
2021/01/18 10:28:20;;;;;;;3.90;3.05;;;;;;;;;;5051686;28;20173;-74
2021/01/18 10:30:46;;;;;;;9.55;3.85;;;;;;;;;;5050650;28;20213;-75
2021/01/18 10:33:19;;;;;;;3.40;3.10;;;;;;;;;;5051564;28;20295;-75
2021/01/18 10:35:45;;;;;;;7.63;4.10;;;;;;;;;;5051526;28;20169;-75
2021/01/18 10:38:12;;;;;;;5.47;3.47;;;;;;;;;;5051235;28;20173;-76
2021/01/18 10:40:39;;;;;;;5.35;3.95;;;;;;;;;;5051080;28;20247;-75
2021/01/18 10:43:06;;;;;;;5.18;3.78;;;;;;;;;;5051758;28;20173;-78
2021/01/18 10:45:32;;;;;;;9.90;3.30;;;;;;;;;;5051573;28;20184;-74
2021/01/18 10:47:59;;;;;;;4.10;3.40;;;;;;;;;;5051989;28;20555;-78
2021/01/18 10:50:26;;;;;;;4.30;3.60;;;;;;;;;;5051638;28;20222;-77
2021/01/18 10:53:00;;;;;;;4.68;4.28;;;;;;;;;;5051671;28;20300;-78
2021/01/18 10:55:26;;;;;;;5.03;4.38;;;;;;;;;;5051694;28;20218;-78
2021/01/18 10:57:53;;;;;;;4.95;4.20;;;;;;;;;;5051427;28;20534;-80
2021/01/18 11:00:20;;;;;;;4.20;3.80;;;;;;;;;;5051728;28;20161;-79
2021/01/18 11:02:57;;;;;;;3.58;3.17;;;;;;;;;;5051579;28;20181;-80
2021/01/18 11:08:30;;;;;;;6.85;2.92;;;;;;;;;;5051685;28;20183;-78
2021/01/18 11:10:56;;;;;;;6.07;2.47;;;;;;;;;;5052400;28;20639;-78
2021/01/18 11:13:22;;;;;;;6.25;3.03;;;;;;;;;;5052387;28;20212;-77
2021/01/18 11:15:48;;;;;;;5.50;2.78;;;;;;;;;;5052556;28;20249;-74
2021/01/18 11:18:14;;;;;;;3.45;2.25;;;;;;;;;;5052475;28;20275;-79
2021/01/18 11:20:45;;;;;;;3.80;2.72;;;;;;;;;;5052227;28;20565;-77
2021/01/18 11:23:11;;;;;;;4.60;3.30;;;;;;;;;;5052330;28;20242;-77
2021/01/18 11:25:38;;;;;;;4.18;3.00;;;;;;;;;;5052177;28;20627;-76
2021/01/18 11:28:11;;;;;;;4.10;3.67;;;;;;;;;;5052309;28;20169;-78
2021/01/18 11:30:38;;;;;;;4.47;3.63;;;;;;;;;;5052120;28;20174;-77
2021/01/18 11:33:10;;;;;;;4.05;3.65;;;;;;;;;;5052246;28;20283;-76
2021/01/18 11:38:40;;;;;;;4.28;3.10;;;;;;;;;;5050613;28;20237;-76
2021/01/18 11:41:06;;;;;;;4.93;3.97;;;;;;;;;;5052625;28;20165;-78
2021/01/18 11:43:33;;;;;;;5.77;3.73;;;;;;;;;;5055169;28;20551;-78
2021/01/18 11:45:59;;;;;;;5.43;3.92;;;;;;;;;;5054722;28;20417;-74
2021/01/18 11:48:26;;;;;;;5.32;3.35;;;;;;;;;;5054864;28;20570;-78
2021/01/18 11:53:55;;;;;;;4.22;3.22;;;;;;;;;;5054766;28;20210;-75
2021/01/18 11:56:29;;;;;;;6.27;4.40;;;;;;;;;;5054645;28;20170;-76
2021/01/18 11:58:55;;;;;;;3.67;2.50;;;;;;;;;;5054429;28;20436;-77
2021/01/18 12:01:21;;;;;;;5.00;3.38;;;;;;;;;;5054426;28;20248;-77
2021/01/18 12:03:47;;;;;;;2.83;2.63;;;;;;;;;;5054397;28;20180;-76
2021/01/18 12:06:13;;;;;;;7.10;3.73;;;;;;;;;;5054293;28;20468;-76
2021/01/18 12:08:39;;;;;;;3.43;3.13;;;;;;;;;;5054177;28;20408;-76
2021/01/18 12:11:05;;;;;;;5.70;3.60;;;;;;;;;;5054368;28;20452;-77
2021/01/18 12:13:31;;;;;;;4.07;3.67;;;;;;;;;;5054213;28;20229;-76
2021/01/18 12:15:57;;;;;;;3.80;3.30;;;;;;;;;;5054379;28;20424;-76
2021/01/18 12:18:23;;;;;;;5.80;3.03;;;;;;;;;;5054451;28;20456;-75
2021/01/18 12:23:52;;;;;;;12.35;4.05;;;;;;;;;;5053969;28;20421;-76
2021/01/18 12:26:19;;;;;;;3.80;2.78;;;;;;;;;;5053870;28;20224;-77
2021/01/18 12:28:46;;;;;;;4.90;3.40;;;;;;;;;;5053874;28;20173;-76
2021/01/18 12:31:12;;;;;;;4.72;3.35;;;;;;;;;;5053827;28;20224;-76
2021/01/18 12:33:38;;;;;;;3.97;3.58;;;;;;;;;;5053739;28;20172;-77
2021/01/18 12:39:08;;;;;;;4.57;3.85;;;;;;;;;;5054084;28;20236;-77
2021/01/18 12:41:36;;;;;;;5.85;3.15;;;;;;;;;;5036095;28;20332;-76
2021/01/18 12:44:02;;;;;;;3.53;3.08;;;;;;;;;;5053968;28;20182;-76
2021/01/18 12:46:28;;;;;;;4.25;3.30;;;;;;;;;;5053781;28;20252;-77
2021/01/18 12:48:55;;;;;;;4.30;3.47;;;;;;;;;;5053639;28;20167;-76
2021/01/18 12:54:24;;;;;;;4.30;3.30;;;;;;;;;;5053245;28;20174;-76
2021/01/18 12:56:52;;;;;;;6.22;4.10;;;;;;;;;;5053346;28;20241;-78
2021/01/18 12:59:18;;;;;;;5.03;3.95;;;;;;;;;;5053222;28;20184;-76
2021/01/18 13:01:45;;;;;;;3.30;2.92;;;;;;;;;;5053298;28;20224;-78
2021/01/18 13:04:11;;;;;;;4.20;2.80;;;;;;;;;;5053167;28;20590;-77
2021/01/18 13:06:41;;;;;;;5.03;3.00;;;;;;;;;;5053284;28;20538;-76
2021/01/18 13:09:07;;;;;;;4.93;3.35;;;;;;;;;;5053164;28;20163;-77
2021/01/18 13:11:34;;;;;;;6.90;2.97;;;;;;;;;;5053085;28;20565;-77
2021/01/18 13:14:00;;;;;;;5.68;3.70;;;;;;;;;;5052629;28;20228;-78
2021/01/18 13:16:26;;;;;;;4.85;3.13;;;;;;;;;;5034905;28;20176;-77
2021/01/18 13:18:52;;;;;;;5.50;3.17;;;;;;;;;;5052957;28;20175;-75
2021/01/18 13:24:21;;;;;;;2.45;2.05;;;;;;;;;;5053203;28;20177;-77
2021/01/18 13:26:47;;;;;;;5.03;2.45;;;;;;;;;;5052831;28;20200;-75
2021/01/18 13:29:13;;;;;;;3.30;3.03;;;;;;;;;;5052635;28;20179;-75
2021/01/18 13:31:40;;;;;;;4.20;2.90;;;;;;;;;;5052830;28;20969;-76
2021/01/18 13:34:07;;;;;;;5.38;3.10;;;;;;;;;;5052772;28;20548;-77
2021/01/18 13:39:36;;;;;;;5.35;2.60;;;;;;;;;;5052966;28;20211;-76
2021/01/18 13:42:02;;;;;;;5.10;2.40;;;;;;;;;;5052571;28;20174;-77
2021/01/18 13:44:28;;;;;;;3.43;2.70;;;;;;;;;;5052173;28;20508;-76
2021/01/18 13:46:54;;;;;;;3.10;2.63;;;;;;;;;;5052393;28;20422;-75
2021/01/18 13:49:20;;;;;;;3.13;2.60;;;;;;;;;;5052297;28;20408;-76
2021/01/18 13:54:49;;;;;;;4.15;2.50;;;;;;;;;;5052218;28;20418;-75
2021/01/18 13:57:15;;;;;;;3.30;2.90;;;;;;;;;;5052160;28;20255;-77
2021/01/18 13:59:41;;;;;;;9.30;3.08;;;;;;;;;;5051552;28;20419;-76
2021/01/18 14:02:07;;;;;;;3.47;2.40;;;;;;;;;;5051772;28;20233;-78
2021/01/18 14:04:33;;;;;;;2.90;2.55;;;;;;;;;;5052077;28;20453;-75
2021/01/18 14:10:03;;;;;;;3.13;2.67;;;;;;;;;;5052124;28;20449;-74
2021/01/18 14:12:29;;;;;;;2.65;1.98;;;;;;;;;;5052435;28;20208;-76
2021/01/18 14:14:55;;;;;;;2.95;2.70;;;;;;;;;;5052171;28;20157;-77
2021/01/18 14:17:24;;;;;;;7.03;1.90;;;;;;;;;;5052468;28;20537;-76
2021/01/18 14:19:50;;;;;;;3.75;2.35;;;;;;;;;;5051841;28;20169;-75
2021/01/18 14:22:16;;;;;;;4.20;2.37;;;;;;;;;;5051885;28;20244;-78
2021/01/18 14:24:43;;;;;;;4.38;2.92;;;;;;;;;;5051817;28;20466;-76
2021/01/18 14:27:08;;;;;;;6.80;3.08;;;;;;;;;;5052000;28;20160;-77
2021/01/18 14:29:37;;;;;;;3.80;2.70;;;;;;;;;;5051687;28;20226;-76
2021/01/18 14:32:03;;;;;;;4.47;2.22;;;;;;;;;;5051801;28;20466;-76
2021/01/18 14:34:28;;;;;;;3.57;3.13;;;;;;;;;;5051748;28;20175;-76
2021/01/18 14:39:58;;;;;;;4.43;3.00;;;;;;;;;;5051540;28;20438;-76
2021/01/18 14:42:24;;;;;;;5.97;2.58;;;;;;;;;;5051557;28;20169;-75
2021/01/18 14:44:50;;;;;;;3.70;2.23;;;;;;;;;;5051595;28;20179;-77
2021/01/18 14:47:16;;;;;;;4.80;3.20;;;;;;;;;;5051562;28;20419;-76
2021/01/18 14:49:42;;;;;;;4.00;2.93;;;;;;;;;;5051666;28;20422;-75
2021/01/18 14:55:11;;;;;;;4.22;3.20;;;;;;;;;;5051541;28;20465;-76
2021/01/18 14:57:42;;;;;;;2.80;2.42;;;;;;;;;;5051505;28;20478;-76
2021/01/18 15:00:09;;;;;;;4.25;2.42;;;;;;;;;;5051320;28;20627;-74
2021/01/18 15:02:35;;;;;;;4.00;2.53;;;;;;;;;;5050977;28;20315;-77
2021/01/18 15:10:49;;;;;;;6.25;3.42;;;;;;;;;;5051575;28;20532;-76
2021/01/18 15:13:15;;;;;;;4.97;2.67;;;;;;;;;;5051372;28;20173;-77
2021/01/18 15:15:41;;;;;;;3.65;2.63;;;;;;;;;;5051929;28;20799;-76
2021/01/18 15:18:07;;;;;;;3.10;2.80;;;;;;;;;;5055376;28;20195;-78
2021/01/18 15:20:33;;;;;;;6.55;2.63;;;;;;;;;;5055124;28;20886;-77
2021/01/18 15:22:59;;;;;;;4.00;2.00;;;;;;;;;;5055525;28;20234;-77
2021/01/18 15:25:26;;;;;;;2.93;2.40;;;;;;;;;;5054549;28;20416;-76
2021/01/18 15:27:52;;;;;;;2.47;1.95;;;;;;;;;;5054253;28;20889;-76
2021/01/18 15:30:18;;;;;;;5.70;2.55;;;;;;;;;;5053970;28;20527;-77
2021/01/18 15:32:44;;;;;;;3.15;2.83;;;;;;;;;;5054954;28;20280;-77
2021/01/18 15:35:12;;;;;;;3.97;2.22;;;;;;;;;;5054846;28;20553;-77
2021/01/18 15:40:41;;;;;;;3.45;3.03;;;;;;;;;;5055363;28;20229;-78
2021/01/18 15:43:08;;;;;;;5.72;3.08;;;;;;;;;;5054729;28;20179;-76
2021/01/18 15:45:34;;;;;;;3.45;2.40;;;;;;;;;;5054788;28;20169;-77
2021/01/18 15:48:00;;;;;;;5.68;2.95;;;;;;;;;;5055028;28;20172;-77
2021/01/18 15:50:26;;;;;;;9.00;3.80;;;;;;;;;;5054492;28;20247;-75
2021/01/18 15:52:52;;;;;;;4.10;2.27;;;;;;;;;;5054620;28;20489;-78
2021/01/18 15:55:18;;;;;;;5.35;3.13;;;;;;;;;;5054389;28;20446;-77
2021/01/18 15:57:44;;;;;;;4.22;2.72;;;;;;;;;;5054567;28;20207;-78
2021/01/18 16:00:11;;;;;;;6.05;3.50;;;;;;;;;;5054195;28;20176;-76
2021/01/18 16:02:37;;;;;;;4.82;3.30;;;;;;;;;;5054249;28;20585;-75
2021/01/18 16:05:09;;;;;;;6.00;3.65;;;;;;;;;;5054286;28;20582;-77
2021/01/18 16:10:38;;;;;;;4.82;2.67;;;;;;;;;;5054217;28;20167;-77
2021/01/18 16:13:04;;;;;;;7.53;2.95;;;;;;;;;;5054017;28;20564;-76
2021/01/18 16:15:30;;;;;;;6.57;2.73;;;;;;;;;;5054071;28;20163;-76
2021/01/18 16:17:56;;;;;;;4.47;3.43;;;;;;;;;;5054200;28;20489;-76
2021/01/18 16:20:23;;;;;;;6.20;3.17;;;;;;;;;;5054055;28;20415;-75
2021/01/18 16:25:53;;;;;;;4.05;2.97;;;;;;;;;;5049818;28;20785;-77
2021/01/18 16:28:19;;;;;;;10.13;3.50;;;;;;;;;;5052476;28;20259;-75
2021/01/18 16:30:45;;;;;;;6.93;3.23;;;;;;;;;;5053808;28;20192;-76
2021/01/18 16:33:11;;;;;;;7.23;3.63;;;;;;;;;;5053773;28;20498;-76