Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:25;;;;;;;87.60;37.50;;;;;;;11.31;69.80;100273.45;27258;1217;3028197;-63
2021/10/29 00:03:04;;;;;;;83.00;36.30;;;;;;;11.10;70.65;100275.85;27268;1217;3052819;-65
2021/10/29 00:05:34;;;;;;;99.10;40.30;;;;;;;10.96;70.79;100277.46;27294;1212;3027354;-71
2021/10/29 00:08:04;;;;;;;74.80;31.40;;;;;;;10.74;71.90;100283.75;27261;1218;3028164;-71
2021/10/29 00:10:33;;;;;;;79.10;31.50;;;;;;;11.14;71.36;100277.40;27335;1217;3025716;-70
2021/10/29 00:13:03;;;;;;;81.10;32.90;;;;;;;11.39;70.15;100278.43;27255;1216;3028280;-70
2021/10/29 00:15:33;;;;;;;82.20;32.90;;;;;;;11.36;70.07;100287.19;27247;1218;3026524;-71
2021/10/29 00:18:02;;;;;;;74.10;33.00;;;;;;;11.25;70.12;100288.30;27220;1216;3027184;-67
2021/10/29 00:20:31;;;;;;;67.10;29.30;;;;;;;11.08;70.43;100285.81;27364;1217;3051408;-70
2021/10/29 00:23:00;;;;;;;64.60;29.30;;;;;;;10.89;71.05;100279.16;27230;1217;3026036;-72
2021/10/29 00:25:30;;;;;;;70.10;31.70;;;;;;;10.81;71.03;100275.35;27222;1218;3050279;-70
2021/10/29 00:27:59;;;;;;;54.30;23.80;;;;;;;10.53;72.99;100277.59;27351;1217;3026266;-72
2021/10/29 00:30:28;;;;;;;50.90;21.60;;;;;;;10.94;72.16;100274.92;27249;1218;3026806;-71
2021/10/29 00:32:58;;;;;;;64.50;29.50;;;;;;;11.50;70.09;100276.50;27250;1216;3047715;-71
2021/10/29 00:35:27;;;;;;;78.30;33.40;;;;;;;11.37;70.14;100271.20;27283;1209;3026214;-70
2021/10/29 00:37:56;;;;;;;79.40;34.20;;;;;;;11.22;70.53;100273.01;27303;1216;3025867;-73
2021/10/29 00:40:25;;;;;;;88.40;36.90;;;;;;;10.99;70.94;100278.67;27252;1216;3048014;-73
2021/10/29 00:42:54;;;;;;;77.70;35.00;;;;;;;10.77;71.65;100280.28;27296;1216;3026436;-69
2021/10/29 00:45:23;;;;;;;72.20;34.80;;;;;;;10.55;72.55;100283.25;27267;1216;3070374;-67
2021/10/29 00:47:53;;;;;;;66.80;28.80;;;;;;;10.35;73.50;100283.31;27365;1209;3026011;-72
2021/10/29 00:50:22;;;;;;;62.50;26.20;;;;;;;10.95;72.25;100281.16;27315;1216;3049905;-66
2021/10/29 00:52:51;;;;;;;67.90;31.10;;;;;;;11.40;70.34;100271.02;27248;1217;3026364;-74
2021/10/29 00:55:20;;;;;;;71.90;32.10;;;;;;;11.32;69.95;100268.30;27272;1216;3050619;-68
2021/10/29 00:57:50;;;;;;;70.50;32.90;;;;;;;11.13;70.39;100271.55;27314;1216;3026485;-70
2021/10/29 01:00:20;;;;;;;62.80;30.00;;;;;;;10.82;71.66;100270.77;27241;1216;3027439;-71
2021/10/29 01:02:49;;;;;;;75.30;33.00;;;;;;;10.63;72.07;100270.96;27291;1217;3026109;-72
2021/10/29 01:05:18;;;;;;;74.60;30.30;;;;;;;10.46;73.07;100271.63;27256;1218;3026248;-73
2021/10/29 01:07:48;;;;;;;72.40;29.90;;;;;;;10.85;72.37;100265.17;27261;1216;3070370;-69
2021/10/29 01:10:16;;;;;;;63.00;28.10;;;;;;;11.30;70.83;100255.59;27234;1216;3026174;-70
2021/10/29 01:12:47;;;;;;;64.00;29.70;;;;;;;11.26;70.32;100258.60;27213;1218;3053201;-67
2021/10/29 01:15:16;;;;;;;59.80;28.60;;;;;;;11.03;71.01;100264.48;27380;1209;3028287;-67
2021/10/29 01:17:45;;;;;;;66.10;31.30;;;;;;;10.83;71.68;100269.83;27227;1216;3051749;-69
2021/10/29 01:20:19;;;;;;;69.30;33.20;;;;;;;10.52;72.98;100273.05;27250;1216;3025902;-70
2021/10/29 01:22:48;;;;;;;63.90;31.70;;;;;;;10.34;73.27;100276.68;27270;1216;3051218;-70
2021/10/29 01:25:17;;;;;;;55.30;25.10;;;;;;;10.24;73.93;100280.47;27328;1216;3028264;-69
2021/10/29 01:27:46;;;;;;;54.00;24.50;;;;;;;10.60;73.36;100284.60;27370;1216;3058062;-69
2021/10/29 01:30:15;;;;;;;56.70;27.80;;;;;;;11.02;71.69;100284.68;27251;1216;3026471;-70
2021/10/29 01:32:44;;;;;;;57.50;29.00;;;;;;;10.95;71.65;100289.94;27240;1216;3054106;-73
2021/10/29 01:35:13;;;;;;;52.30;27.00;;;;;;;10.88;71.59;100288.14;27252;1216;3027399;-66
2021/10/29 01:37:43;;;;;;;62.70;30.20;;;;;;;10.49;72.99;100295.48;27298;1216;3054879;-66
2021/10/29 01:40:14;;;;;;;57.70;30.70;;;;;;;10.28;73.72;100289.06;27274;1216;3027312;-72
2021/10/29 01:42:45;;;;;;;46.40;23.30;;;;;;;10.19;74.20;100286.29;27288;1217;3026373;-72
2021/10/29 01:45:15;;;;;;;63.00;26.50;;;;;;;10.46;73.81;100289.29;27285;1216;3025803;-66
2021/10/29 01:47:45;;;;;;;64.60;29.00;;;;;;;10.70;72.82;100291.67;27274;1216;3025942;-69
2021/10/29 01:50:13;;;;;;;65.30;29.80;;;;;;;10.55;73.12;100294.66;27287;1216;3028422;-71
2021/10/29 01:52:43;;;;;;;61.70;30.50;;;;;;;10.48;73.53;100297.63;27300;1216;3026679;-75
2021/10/29 01:55:12;;;;;;;74.10;33.40;;;;;;;10.31;74.08;100300.48;27312;1216;3053097;-68
2021/10/29 01:57:41;;;;;;;77.60;35.20;;;;;;;10.28;74.12;100295.36;27321;1216;3028460;-67
2021/10/29 02:00:11;;;;;;;59.40;29.10;;;;;;;10.14;74.86;100299.84;27266;1216;3051429;-69
2021/10/29 02:02:43;;;;;;;62.20;28.50;;;;;;;10.60;73.70;100302.65;27292;1216;3026879;-69
2021/10/29 02:05:12;;;;;;;62.60;28.20;;;;;;;10.94;72.51;100303.64;27325;1217;3026560;-69
2021/10/29 02:07:43;;;;;;;64.90;30.30;;;;;;;10.90;72.15;100309.81;27224;1216;3025922;-70
2021/10/29 02:10:12;;;;;;;52.40;27.20;;;;;;;10.68;73.14;100306.64;27370;1216;3027387;-71
2021/10/29 02:12:41;;;;;;;57.00;28.90;;;;;;;10.36;74.41;100317.58;27277;1216;3049897;-72
2021/10/29 02:15:09;;;;;;;51.60;26.70;;;;;;;10.20;75.10;100322.66;27224;1216;3026413;-73
2021/10/29 02:17:38;;;;;;;42.30;22.70;;;;;;;10.18;75.55;100322.08;27246;1216;3052486;-71
2021/10/29 02:20:08;;;;;;;45.70;24.60;;;;;;;10.64;74.39;100320.34;27268;1216;3025961;-71
2021/10/29 02:22:38;;;;;;;59.00;28.90;;;;;;;10.98;72.85;100323.27;27272;1216;3026421;-71
2021/10/29 02:25:07;;;;;;;59.60;28.20;;;;;;;10.92;72.64;100320.90;27268;1216;3026115;-69
2021/10/29 02:27:37;;;;;;;64.00;31.00;;;;;;;10.61;73.69;100329.77;27217;1216;3050225;-71
2021/10/29 02:30:07;;;;;;;65.50;31.50;;;;;;;10.44;74.18;100333.00;27267;1217;3026038;-72
2021/10/29 02:32:37;;;;;;;71.00;32.10;;;;;;;10.31;74.90;100335.65;27290;1216;3025963;-73
2021/10/29 02:35:06;;;;;;;55.10;27.50;;;;;;;10.26;75.15;100343.43;27285;1216;3028079;-70
2021/10/29 02:37:36;;;;;;;53.10;25.60;;;;;;;10.74;74.14;100342.60;27250;1217;3070386;-70
2021/10/29 02:40:06;;;;;;;56.10;27.80;;;;;;;11.05;72.38;100343.77;27251;1216;3026005;-71
2021/10/29 02:42:35;;;;;;;63.10;27.80;;;;;;;11.12;71.82;100348.86;27259;1216;3049860;-71
2021/10/29 02:45:04;;;;;;;62.90;27.50;;;;;;;11.01;72.14;100357.50;27317;1210;3026097;-70
2021/10/29 02:47:34;;;;;;;51.40;27.70;;;;;;;10.71;72.89;100354.00;27309;1216;3051673;-67
2021/10/29 02:50:04;;;;;;;52.10;28.70;;;;;;;10.49;73.76;100359.21;27282;1216;3028037;-72
2021/10/29 02:52:35;;;;;;;54.20;24.30;;;;;;;10.27;74.65;100367.89;27283;1216;3049450;-70
2021/10/29 02:55:04;;;;;;;41.20;20.70;;;;;;;10.71;73.65;100363.61;27347;1216;3026228;-75
2021/10/29 02:57:36;;;;;;;53.00;25.40;;;;;;;10.98;72.05;100367.78;27294;1216;3056472;-70
2021/10/29 03:00:07;;;;;;;52.00;26.80;;;;;;;11.06;71.82;100371.59;27320;1217;3027552;-69
2021/10/29 03:02:36;;;;;;;48.40;25.40;;;;;;;10.87;72.38;100375.82;27274;1216;3027249;-72
2021/10/29 03:05:05;;;;;;;51.90;26.00;;;;;;;10.73;72.83;100375.79;27352;1216;3026050;-68
2021/10/29 03:07:36;;;;;;;48.40;26.20;;;;;;;10.46;74.01;100375.33;27300;1216;3051689;-71
2021/10/29 03:10:13;;;;;;;47.90;21.20;;;;;;;10.49;73.88;100371.83;27302;1216;3054716;-69
2021/10/29 03:12:42;;;;;;;44.80;21.00;;;;;;;11.02;72.55;100369.69;27277;1216;3025802;-70
2021/10/29 03:15:11;;;;;;;45.20;21.60;;;;;;;11.63;70.72;100366.70;27252;1209;3026167;-68
2021/10/29 03:17:40;;;;;;;43.90;25.10;;;;;;;11.65;69.72;100369.21;27316;1218;3052294;-72
2021/10/29 03:20:10;;;;;;;49.70;24.60;;;;;;;11.39;70.58;100364.39;27264;1218;3026409;-70
2021/10/29 03:22:39;;;;;;;47.10;24.40;;;;;;;11.18;71.47;100365.62;27309;1216;3051365;-67
2021/10/29 03:25:09;;;;;;;47.70;25.10;;;;;;;10.92;72.40;100370.19;27302;1209;3027799;-70
2021/10/29 03:27:38;;;;;;;40.00;23.80;;;;;;;10.78;72.71;100371.21;27322;1216;3026502;-69
2021/10/29 03:30:07;;;;;;;37.00;20.20;;;;;;;10.72;72.97;100378.82;27311;1216;3047545;-72
2021/10/29 03:32:37;;;;;;;40.40;19.60;;;;;;;11.24;72.27;100379.32;27285;1209;3027454;-71
2021/10/29 03:35:06;;;;;;;39.70;21.50;;;;;;;11.75;70.25;100381.02;27337;1217;3026406;-67
2021/10/29 03:45:55;;;;;;;53.60;26.20;;;;;;;11.00;72.30;100389.10;27361;1215;3026445;-68
2021/10/29 03:51:11;;;;;;;35.40;20.50;;;;;;;10.65;73.65;100392.31;27237;1218;3049936;-71
2021/10/29 03:53:55;;;;;;;40.30;19.70;;;;;;;11.23;72.24;100389.58;27303;1216;3052215;-76
2021/10/29 03:56:26;;;;;;;44.20;21.80;;;;;;;11.69;70.24;100386.76;27327;1216;3053373;-71
2021/10/29 03:58:56;;;;;;;45.90;24.00;;;;;;;11.74;69.67;100387.91;27242;1215;3027526;-70
2021/10/29 04:01:25;;;;;;;42.10;24.10;;;;;;;11.58;69.71;100388.90;27314;1215;3027966;-71
2021/10/29 04:03:54;;;;;;;44.30;24.80;;;;;;;11.39;70.45;100394.23;27312;1216;3026343;-69
2021/10/29 04:06:23;;;;;;;52.10;25.60;;;;;;;11.23;71.17;100396.78;27340;1216;3067156;-71
2021/10/29 04:08:53;;;;;;;60.00;27.80;;;;;;;11.04;71.72;100391.88;27250;1215;3027407;-72
2021/10/29 04:11:26;;;;;;;53.60;28.20;;;;;;;10.89;72.40;100390.66;27361;1216;3051213;-72
2021/10/29 04:13:55;;;;;;;45.80;23.30;;;;;;;10.82;72.54;100390.29;27282;1218;3026542;-70
2021/10/29 04:16:24;;;;;;;43.20;21.30;;;;;;;11.34;71.30;100391.84;27339;1216;3026000;-72
2021/10/29 04:18:53;;;;;;;46.60;24.00;;;;;;;11.87;69.53;100390.95;27275;1209;3028614;-67
2021/10/29 04:21:22;;;;;;;47.40;25.00;;;;;;;11.96;69.07;100392.63;27258;1216;3067858;-74
2021/10/29 04:23:51;;;;;;;51.80;28.00;;;;;;;11.72;69.36;100393.46;27311;1216;3027152;-69
2021/10/29 04:26:19;;;;;;;54.60;28.00;;;;;;;11.48;70.14;100401.48;27339;1215;3053330;-69
2021/10/29 04:28:54;;;;;;;57.00;29.20;;;;;;;11.25;70.92;100411.74;27209;1218;3026129;-69
2021/10/29 04:31:28;;;;;;;59.80;30.50;;;;;;;11.07;71.54;100420.13;27300;1218;3049619;-71
2021/10/29 04:33:58;;;;;;;74.40;31.20;;;;;;;10.88;72.39;100424.20;27350;1217;3053963;-69
2021/10/29 04:36:27;;;;;;;57.00;24.20;;;;;;;10.78;72.61;100429.17;27330;1217;3027116;-67
2021/10/29 04:38:56;;;;;;;65.80;25.20;;;;;;;11.30;71.47;100432.55;27393;1217;3048172;-70
2021/10/29 04:41:25;;;;;;;63.60;28.80;;;;;;;11.79;69.68;100432.60;27265;1209;3026507;-73
2021/10/29 04:43:54;;;;;;;68.10;28.50;;;;;;;11.86;69.36;100429.98;27243;1217;3070309;-70
2021/10/29 04:46:24;;;;;;;56.80;28.90;;;;;;;11.72;69.49;100434.73;27303;1217;3027081;-69
2021/10/29 04:48:53;;;;;;;62.70;29.40;;;;;;;11.46;70.16;100438.77;27346;1215;3025878;-70
2021/10/29 04:51:22;;;;;;;62.20;32.00;;;;;;;11.22;70.97;100448.55;27287;1217;3068170;-72
2021/10/29 04:53:51;;;;;;;59.60;31.30;;;;;;;10.97;71.74;100452.14;27318;1217;3028539;-70
2021/10/29 04:56:20;;;;;;;77.50;32.10;;;;;;;10.82;72.36;100452.68;27283;1218;3049949;-72
2021/10/29 04:58:49;;;;;;;55.30;24.80;;;;;;;10.77;72.76;100463.61;27309;1218;3027482;-70
2021/10/29 05:01:18;;;;;;;47.20;23.60;;;;;;;11.30;71.73;100466.07;27324;1218;3055345;-71
2021/10/29 05:03:47;;;;;;;49.20;25.20;;;;;;;11.83;69.76;100465.58;27372;1216;3028257;-70
2021/10/29 05:06:16;;;;;;;58.20;26.70;;;;;;;11.84;69.44;100465.19;27259;1216;3048869;-69
2021/10/29 05:08:45;;;;;;;56.40;27.90;;;;;;;11.63;69.94;100473.02;27292;1218;3026105;-72
2021/10/29 05:11:15;;;;;;;62.90;27.20;;;;;;;11.33;70.94;100475.16;27283;1218;3058199;-72
2021/10/29 05:13:43;;;;;;;55.60;27.00;;;;;;;11.09;71.85;100475.27;27260;1217;3028218;-73
2021/10/29 05:16:12;;;;;;;75.00;26.30;;;;;;;10.96;72.41;100479.56;27260;1216;3051712;-75
2021/10/29 05:18:46;;;;;;;43.00;20.60;;;;;;;10.75;73.34;100481.53;27314;1217;3056690;-72
2021/10/29 05:21:15;;;;;;;43.50;19.40;;;;;;;11.23;72.25;100486.89;27349;1217;3027188;-67
2021/10/29 05:23:43;;;;;;;42.20;22.20;;;;;;;11.70;70.67;100487.45;27252;1215;3052140;-71
2021/10/29 05:26:12;;;;;;;42.20;22.30;;;;;;;11.75;70.04;100491.08;27310;1217;3026186;-72
2021/10/29 05:28:41;;;;;;;43.60;22.60;;;;;;;11.49;70.66;100493.36;27464;1217;3051523;-72
2021/10/29 05:31:11;;;;;;;42.40;22.50;;;;;;;11.20;71.49;100493.52;27312;1216;3027942;-72
2021/10/29 05:33:41;;;;;;;50.50;23.90;;;;;;;11.00;72.01;100494.08;27256;1218;3051589;-73
2021/10/29 05:36:10;;;;;;;47.30;24.60;;;;;;;10.91;72.40;100502.02;27299;1209;3026819;-72
2021/10/29 05:38:39;;;;;;;50.00;24.70;;;;;;;10.76;73.20;100508.81;27314;1218;3026554;-71
2021/10/29 05:41:08;;;;;;;40.40;19.10;;;;;;;10.70;73.50;100500.52;27309;1218;3048270;-74
2021/10/29 05:43:37;;;;;;;41.10;20.70;;;;;;;11.29;71.83;100503.25;27245;1209;3026515;-70
2021/10/29 05:46:06;;;;;;;52.00;24.30;;;;;;;11.70;70.44;100502.02;27332;1217;3067222;-69
2021/10/29 05:48:38;;;;;;;44.80;22.40;;;;;;;11.70;70.15;100503.27;27257;1216;3027365;-72
2021/10/29 05:51:10;;;;;;;44.30;19.60;;;;;;;11.58;70.07;100508.02;27315;1217;3050580;-71
2021/10/29 05:56:28;;;;;;;42.00;21.80;;;;;;;11.16;71.30;100517.19;27230;1219;3048434;-68
2021/10/29 05:59:03;;;;;;;43.80;21.10;;;;;;;11.07;71.62;100518.33;27317;1209;3025946;-70
2021/10/29 06:01:33;;;;;;;48.30;23.80;;;;;;;10.94;72.35;100522.23;27282;1218;3069380;-69
2021/10/29 06:04:01;;;;;;;30.70;15.50;;;;;;;10.86;72.76;100527.84;27294;1216;3027922;-75
2021/10/29 06:06:30;;;;;;;39.60;16.50;;;;;;;11.35;71.79;100529.29;27309;1218;3050680;-71
2021/10/29 06:08:59;;;;;;;38.90;20.10;;;;;;;11.75;70.07;100529.67;27316;1218;3025997;-69
2021/10/29 06:11:29;;;;;;;38.80;19.00;;;;;;;11.77;69.90;100531.35;27320;1218;3054703;-70
2021/10/29 06:13:58;;;;;;;53.60;19.00;;;;;;;11.63;70.25;100537.80;27338;1218;3026131;-73
2021/10/29 06:16:28;;;;;;;44.50;18.50;;;;;;;11.34;70.71;100549.55;27323;1216;3027393;-69
2021/10/29 06:18:57;;;;;;;39.40;19.10;;;;;;;11.04;71.61;100561.04;27268;1218;3050975;-73
2021/10/29 06:22:28;;;;;;;43.40;20.60;;;;;;;10.79;72.65;100564.59;27280;1217;3025988;-75
2021/10/29 06:24:25;;;;;;;41.50;19.90;;;;;;;10.59;73.85;100567.41;27302;1218;3049837;-71
2021/10/29 06:27:06;;;;;;;32.50;14.70;;;;;;;10.60;73.45;100570.02;27254;1217;3026366;-74
2021/10/29 06:29:35;;;;;;;38.90;18.60;;;;;;;11.22;72.14;100566.02;27313;1216;3051372;-72
2021/10/29 06:32:06;;;;;;;42.20;19.00;;;;;;;11.63;70.62;100569.04;27289;1216;3025876;-76
2021/10/29 06:34:35;;;;;;;45.90;22.10;;;;;;;11.60;70.52;100569.16;27326;1209;3053698;-71
2021/10/29 06:37:06;;;;;;;39.10;21.10;;;;;;;11.50;70.99;100574.89;27319;1218;3026427;-71
2021/10/29 06:39:35;;;;;;;39.60;22.10;;;;;;;11.36;71.02;100574.16;27273;1218;3026278;-74
2021/10/29 06:42:08;;;;;;;44.50;19.80;;;;;;;11.10;71.26;100566.73;27279;1216;3026100;-69
2021/10/29 06:44:48;;;;;;;38.70;19.00;;;;;;;10.72;72.56;100569.46;27281;1218;3054063;-76
2021/10/29 06:59:11;;;;;;;27.40;14.70;;;;;;;11.09;72.23;100568.36;27300;1217;3026875;-68
2021/10/29 07:01:14;;;;;;;;;;;;;;;11.47;69.30;100569.45;27167;1221;3054220;-75
2021/10/29 07:40:20;;;;;;;32.10;15.90;;;;;;;10.83;70.98;100605.63;27232;1218;3070085;-68
2021/10/29 07:43:03;;;;;;;37.80;18.60;;;;;;;11.43;69.40;100600.33;27273;1218;3025939;-70
2021/10/29 07:45:33;;;;;;;35.30;19.20;;;;;;;11.98;67.59;100598.08;27252;1218;3051300;-70
2021/10/29 07:48:02;;;;;;;34.40;18.20;;;;;;;12.20;66.94;100593.55;27297;1210;3026629;-69
2021/10/29 07:50:31;;;;;;;38.10;19.10;;;;;;;12.08;66.45;100593.43;27277;1218;3026011;-73
2021/10/29 07:53:02;;;;;;;38.70;20.50;;;;;;;11.85;66.77;100593.95;27289;1218;3050063;-71
2021/10/29 07:55:31;;;;;;;41.30;20.70;;;;;;;11.56;68.11;100598.87;27346;1218;3025907;-74
2021/10/29 07:58:02;;;;;;;44.50;22.30;;;;;;;11.41;68.54;100598.32;27312;1218;3025871;-70
2021/10/29 08:00:32;;;;;;;44.40;22.20;;;;;;;11.19;69.22;100604.20;27327;1218;3050415;-74
2021/10/29 08:03:05;;;;;;;46.70;22.10;;;;;;;11.12;69.39;100603.80;27267;1218;3026128;-72
2021/10/29 08:05:36;;;;;;;43.50;23.20;;;;;;;11.18;68.73;100603.90;27240;1218;3051259;-71
2021/10/29 08:08:05;;;;;;;45.60;23.10;;;;;;;11.16;68.49;100606.13;27258;1218;3026444;-70
2021/10/29 08:10:34;;;;;;;36.30;17.50;;;;;;;11.10;68.65;100600.95;27259;1218;3025842;-75
2021/10/29 08:13:04;;;;;;;35.00;17.00;;;;;;;11.63;67.34;100602.91;27316;1217;3026213;-72
2021/10/29 08:15:35;;;;;;;42.10;20.60;;;;;;;12.25;65.16;100604.20;27406;1217;3028864;-67
2021/10/29 08:18:05;;;;;;;36.80;20.20;;;;;;;12.27;64.38;100607.77;27320;1219;3028566;-72
2021/10/29 08:20:35;;;;;;;38.60;21.00;;;;;;;12.26;64.57;100610.65;27265;1219;3026209;-71
2021/10/29 08:23:09;;;;;;;46.10;24.30;;;;;;;12.04;65.10;100614.16;27210;1219;3026285;-73
2021/10/29 08:25:38;;;;;;;51.90;23.60;;;;;;;11.78;65.88;100613.45;27302;1218;3048534;-68
2021/10/29 08:28:07;;;;;;;44.90;23.00;;;;;;;11.61;66.66;100615.83;27369;1217;3026546;-71
2021/10/29 08:30:36;;;;;;;47.40;25.00;;;;;;;11.46;67.18;100620.55;27219;1218;3069916;-71
2021/10/29 08:33:05;;;;;;;49.50;24.50;;;;;;;11.38;67.25;100618.44;27243;1218;3027215;-68
2021/10/29 08:35:34;;;;;;;51.40;26.50;;;;;;;11.31;67.48;100624.75;27306;1218;3050937;-71
2021/10/29 08:38:03;;;;;;;48.90;27.00;;;;;;;11.22;67.93;100621.97;27294;1218;3029374;-73
2021/10/29 08:40:32;;;;;;;56.70;31.30;;;;;;;11.23;67.35;100625.59;27245;1218;3052361;-71
2021/10/29 08:43:01;;;;;;;60.10;30.20;;;;;;;11.11;67.79;100626.15;27305;1218;3026211;-69
2021/10/29 08:45:30;;;;;;;51.70;28.90;;;;;;;11.10;67.64;100626.00;27257;1219;3026061;-73
2021/10/29 08:47:59;;;;;;;40.80;23.60;;;;;;;11.03;68.07;100631.05;27314;1217;3052122;-72
2021/10/29 08:50:28;;;;;;;41.40;22.40;;;;;;;11.47;67.21;100628.41;27334;1219;3026526;-72
2021/10/29 08:52:58;;;;;;;48.70;25.60;;;;;;;12.03;65.15;100632.61;27276;1218;3048613;-70
2021/10/29 08:55:28;;;;;;;49.60;27.20;;;;;;;12.18;64.52;100632.65;27322;1210;3026331;-70
2021/10/29 08:58:00;;;;;;;50.70;28.70;;;;;;;12.09;64.93;100630.27;27300;1218;3055105;-72
2021/10/29 09:00:33;;;;;;;51.20;27.30;;;;;;;11.89;65.25;100630.30;27280;1219;3028155;-73
2021/10/29 09:03:07;;;;;;;46.90;27.50;;;;;;;11.77;65.74;100632.48;27345;1217;3026264;-75
2021/10/29 09:05:57;;;;;;;53.90;29.00;;;;;;;11.59;66.40;100633.11;27288;1217;3050062;-71
2021/10/29 09:09:05;;;;;;;55.50;32.00;;;;;;;11.42;67.03;100635.63;27226;1218;3068844;-74
2021/10/29 09:11:49;;;;;;;54.70;31.10;;;;;;;11.37;67.00;100641.80;27430;1217;3051056;-73
2021/10/29 09:17:39;;;;;;;55.20;28.30;;;;;;;11.19;67.32;100639.98;27331;1218;3051519;-80
2021/10/29 09:31:26;;;;;;;38.30;22.40;;;;;;;12.47;63.51;100632.60;27290;1219;3068609;-69
2021/10/29 09:34:04;;;;;;;37.80;21.60;;;;;;;12.58;62.76;100632.05;27255;1218;3050938;-74
2021/10/29 09:36:34;;;;;;;36.90;20.90;;;;;;;12.59;62.44;100634.98;27265;1218;3054662;-70
2021/10/29 09:39:21;;;;;;;36.80;21.30;;;;;;;12.37;62.56;100634.51;27281;1217;3025974;-70
2021/10/29 09:42:09;;;;;;;46.60;22.80;;;;;;;12.10;63.41;100638.13;27265;1218;3054891;-75
2021/10/29 09:44:46;;;;;;;47.00;25.80;;;;;;;11.83;64.21;100637.06;27285;1218;3026405;-73
2021/10/29 09:47:21;;;;;;;44.60;28.10;;;;;;;11.78;64.34;100638.03;27269;1218;3052074;-71
2021/10/29 09:50:12;;;;;;;44.70;26.80;;;;;;;11.57;65.02;100648.83;27313;1219;3053630;-71
2021/10/29 09:57:39;;;;;;;58.20;28.20;;;;;;;11.43;65.85;100644.52;27326;1209;3026207;-71
2021/10/29 10:00:14;;;;;;;54.60;28.40;;;;;;;11.49;65.56;100637.94;27251;1218;3067468;-69
2021/10/29 10:02:46;;;;;;;52.60;28.40;;;;;;;11.44;65.59;100637.47;27260;1217;3048481;-69
2021/10/29 10:05:16;;;;;;;53.10;27.30;;;;;;;11.42;65.62;100639.67;27293;1209;3026002;-69
2021/10/29 10:07:45;;;;;;;47.00;27.30;;;;;;;11.40;65.75;100639.58;27241;1218;3026338;-73
2021/10/29 10:10:23;;;;;;;45.80;26.70;;;;;;;11.40;65.72;100637.30;27262;1218;3049291;-71
2021/10/29 10:12:52;;;;;;;51.80;27.30;;;;;;;11.41;65.75;100641.11;27273;1217;3028107;-68
2021/10/29 10:15:21;;;;;;;52.60;25.80;;;;;;;11.50;65.40;100645.25;27247;1217;3071161;-72
2021/10/29 10:17:52;;;;;;;45.00;26.60;;;;;;;11.54;65.13;100642.48;27276;1217;3026528;-71
2021/10/29 10:20:22;;;;;;;52.40;27.90;;;;;;;11.52;65.22;100641.48;27378;1218;3053119;-72
2021/10/29 10:22:51;;;;;;;51.30;26.70;;;;;;;11.55;65.29;100641.20;27256;1209;3025893;-70
2021/10/29 10:25:41;;;;;;;47.00;27.10;;;;;;;11.58;65.30;100637.35;27336;1217;3026456;-75
2021/10/29 10:28:37;;;;;;;48.60;25.70;;;;;;;11.62;64.82;100639.08;27283;1218;3053503;-70
2021/10/29 10:43:18;;;;;;;45.30;24.80;;;;;;;11.52;64.97;100634.64;27196;1222;3057081;-68
2021/10/29 10:45:49;;;;;;;47.40;26.50;;;;;;;11.66;64.28;100635.05;27320;1216;3047919;-74
2021/10/29 10:48:29;;;;;;;50.00;26.30;;;;;;;11.75;64.07;100630.09;27296;1218;3052608;-73
2021/10/29 10:51:28;;;;;;;46.20;25.50;;;;;;;11.80;63.44;100630.92;27271;1216;3051960;-71
2021/10/29 10:54:17;;;;;;;47.70;27.20;;;;;;;11.84;63.39;100635.44;27258;1217;3067004;-71
2021/10/29 10:57:15;;;;;;;48.60;27.20;;;;;;;11.78;63.45;100636.26;27261;1217;3049334;-73
2021/10/29 11:10:23;;;;;;;47.70;28.00;;;;;;;11.83;63.39;100632.36;27389;1218;3026103;-74
2021/10/29 11:13:04;;;;;;;55.50;28.30;;;;;;;11.86;63.27;100636.26;27327;1217;3050678;-69
2021/10/29 11:15:33;;;;;;;46.20;26.40;;;;;;;11.97;62.96;100639.45;27286;1218;3068591;-71
2021/10/29 11:18:28;;;;;;;42.60;24.70;;;;;;;12.13;62.13;100637.05;27227;1209;3026145;-74
2021/10/29 11:21:18;;;;;;;46.60;24.70;;;;;;;12.14;62.06;100631.80;27311;1218;3053867;-74
2021/10/29 11:23:53;;;;;;;47.00;26.10;;;;;;;12.23;61.66;100631.70;27289;1217;3068766;-72
2021/10/29 11:26:32;;;;;;;52.30;25.80;;;;;;;12.37;61.43;100630.32;27339;1216;3049266;-71
2021/10/29 11:29:03;;;;;;;49.70;26.90;;;;;;;12.44;61.41;100628.39;27266;1219;3054408;-69
2021/10/29 11:31:33;;;;;;;51.70;25.30;;;;;;;12.38;61.66;100628.29;27261;1218;3026458;-74
2021/10/29 11:34:05;;;;;;;48.60;24.40;;;;;;;12.55;61.20;100629.76;27276;1219;3026390;-66
2021/10/29 11:36:36;;;;;;;45.10;24.30;;;;;;;12.55;60.80;100631.84;27309;1218;3026845;-70
2021/10/29 11:39:10;;;;;;;52.60;24.20;;;;;;;12.49;60.65;100633.42;27291;1216;3026430;-70
2021/10/29 11:41:40;;;;;;;47.70;22.70;;;;;;;12.50;60.47;100637.74;27308;1218;3050455;-75
2021/10/29 11:44:12;;;;;;;44.20;22.40;;;;;;;12.51;60.56;100635.75;27253;1217;3026187;-70
2021/10/29 11:46:42;;;;;;;41.90;21.50;;;;;;;12.40;60.52;100635.94;27269;1217;3027343;-66
2021/10/29 11:49:17;;;;;;;43.60;21.40;;;;;;;12.58;60.35;100639.25;27476;1216;3026602;-69
2021/10/29 11:51:46;;;;;;;46.50;24.80;;;;;;;12.59;60.29;100640.63;27269;1217;3051804;-75
2021/10/29 11:54:27;;;;;;;47.00;24.20;;;;;;;12.67;60.07;100640.60;27286;1216;3026122;-74
2021/10/29 12:07:34;;;;;;;50.60;25.70;;;;;;;13.17;58.40;100638.34;27391;1216;3053555;-78
2021/10/29 12:10:13;;;;;;;50.90;26.20;;;;;;;13.14;58.55;100646.09;27342;1209;3025787;-69
2021/10/29 12:12:46;;;;;;;58.40;25.60;;;;;;;13.23;58.17;100644.58;27302;1216;3068480;-72
2021/10/29 12:15:21;;;;;;;47.50;23.30;;;;;;;13.37;57.92;100646.64;27262;1219;3026387;-72
2021/10/29 12:18:06;;;;;;;55.50;25.20;;;;;;;13.49;57.57;100647.95;27302;1216;3052267;-72
2021/10/29 12:20:41;;;;;;;48.60;24.80;;;;;;;13.51;57.54;100650.83;27322;1218;3028293;-75
2021/10/29 12:23:16;;;;;;;52.30;27.40;;;;;;;13.54;57.54;100657.20;27284;1218;3055582;-72
2021/10/29 12:59:14;;;;;;;47.10;22.50;;;;;;;13.94;55.82;100661.17;27290;1216;3051561;-71
2021/10/29 13:03:04;;;;;;;50.20;22.40;;;;;;;14.07;55.21;100658.17;34439;1218;3025989;-68
2021/10/29 13:05:36;;;;;;;56.80;32.20;;;;;;;14.33;55.09;100661.11;27235;1218;3052375;-73
2021/10/29 13:08:18;;;;;;;59.80;27.40;;;;;;;14.49;53.90;100658.79;27272;1221;3026291;-72
2021/10/29 13:10:53;;;;;;;50.80;24.80;;;;;;;14.35;54.23;100659.58;27342;1217;3048494;-69
2021/10/29 13:16:10;;;;;;;44.30;22.10;;;;;;;14.20;54.80;100659.23;27287;1218;3053390;-75
2021/10/29 13:19:07;;;;;;;46.90;23.00;;;;;;;14.06;55.24;100658.57;27300;1218;3026492;-71
2021/10/29 13:38:19;;;;;;;48.10;21.40;;;;;;;13.33;57.19;100659.17;27319;1215;3055043;-74
2021/10/29 13:59:36;;;;;;;47.10;24.20;;;;;;;13.04;58.63;100662.62;27323;1215;3026277;-72
2021/10/29 14:29:53;;;;;;;44.60;21.90;;;;;;;11.42;63.65;100648.80;27294;1218;3050695;-76
2021/10/29 14:33:10;;;;;;;43.40;21.30;;;;;;;11.45;63.56;100650.25;27294;1216;3055270;-73
2021/10/29 14:35:48;;;;;;;49.50;22.70;;;;;;;11.40;63.68;100656.95;27335;1218;3050441;-71
2021/10/29 14:43:28;;;;;;;43.60;21.10;;;;;;;11.25;64.05;100657.60;27264;1215;3054939;-73
2021/10/29 15:02:20;;;;;;;73.90;30.70;;;;;;;10.69;66.15;100675.61;27219;1215;3052851;-73
2021/10/29 15:05:00;;;;;;;70.00;28.30;;;;;;;10.58;66.64;100676.77;27252;1216;3052996;-70
2021/10/29 15:29:56;;;;;;;43.90;19.50;;;;;;;11.22;64.37;100674.96;27242;1215;3052575;-72
2021/10/29 15:43:50;;;;;;;68.10;29.00;;;;;;;10.60;66.46;100692.27;27218;1216;3051553;-73
2021/10/29 15:46:28;;;;;;;53.40;24.80;;;;;;;10.48;66.91;100695.90;27288;1216;3051757;-73