Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:22;;;;;;;5.97;2.00;;;15.50;62.60;;;;;;4880035;29;20581;-74
2022/06/02 00:03:58;;;;;;;3.67;1.70;;;15.50;62.80;;;;;;4892898;29;20486;-75
2022/06/02 00:06:40;;;;;;;5.30;2.00;;;15.40;62.90;;;;;;4887943;29;20483;-76
2022/06/02 00:09:19;;;;;;;4.30;1.60;;;15.40;62.90;;;;;;4859360;29;20999;-75
2022/06/02 00:12:01;;;;;;;4.13;1.97;;;15.30;62.90;;;;;;4887878;29;20476;-74
2022/06/02 00:14:41;;;;;;;4.80;2.33;;;15.20;63.10;;;;;;4884006;29;20915;-73
2022/06/02 00:17:22;;;;;;;3.90;1.70;;;15.20;63.10;;;;;;4875473;29;20503;-73
2022/06/02 00:19:56;;;;;;;4.07;1.97;;;15.10;63.20;;;;;;4887483;29;20958;-74
2022/06/02 00:22:33;;;;;;;4.23;1.90;;;15.00;63.30;;;;;;4864645;29;20474;-73
2022/06/02 00:25:06;;;;;;;4.17;2.07;;;15.00;63.40;;;;;;4879398;29;20867;-74
2022/06/02 00:27:44;;;;;;;4.73;2.30;;;15.00;63.50;;;;;;4890058;29;20494;-73
2022/06/02 00:30:21;;;;;;;5.70;2.30;;;14.90;63.60;;;;;;4867356;29;20519;-74
2022/06/02 00:32:57;;;;;;;4.73;2.30;;;14.90;63.70;;;;;;4878223;29;20474;-75
2022/06/02 00:35:32;;;;;;;4.83;1.90;;;14.80;63.80;;;;;;4873029;29;20477;-75
2022/06/02 00:38:05;;;;;;;4.00;1.73;;;14.80;64.00;;;;;;4869273;29;20538;-74
2022/06/02 00:40:36;;;;;;;7.47;2.20;;;14.80;64.10;;;;;;4858439;29;20460;-75
2022/06/02 00:43:45;;;;;;;4.20;1.90;;;14.80;64.10;;;;;;4876919;29;20469;-73
2022/06/02 00:46:24;;;;;;;4.10;1.70;;;14.70;64.10;;;;;;4866068;29;20534;-75
2022/06/02 00:48:59;;;;;;;4.50;2.20;;;14.70;64.10;;;;;;4886985;29;20457;-74
2022/06/02 00:51:41;;;;;;;4.03;2.00;;;14.60;64.10;;;;;;4882977;29;20481;-75
2022/06/02 00:57:32;;;;;;;4.80;2.33;;;14.50;64.40;;;;;;4857989;29;20462;-74
2022/06/02 01:00:08;;;;;;;4.17;2.13;;;14.50;64.40;;;;;;4877448;29;20466;-74
2022/06/02 01:02:45;;;;;;;4.60;2.00;;;14.50;64.50;;;;;;4881960;29;20474;-74
2022/06/02 01:05:16;;;;;;;4.90;2.07;;;14.50;64.40;;;;;;4882485;29;20509;-75
2022/06/02 01:07:52;;;;;;;5.20;2.07;;;14.40;64.40;;;;;;4884608;29;20469;-75
2022/06/02 01:10:34;;;;;;;4.47;2.03;;;14.40;64.40;;;;;;4883205;29;20465;-75
2022/06/02 01:13:16;;;;;;;3.60;1.53;;;14.40;64.40;;;;;;4880776;29;20474;-74
2022/06/02 01:15:54;;;;;;;4.60;2.20;;;14.30;64.40;;;;;;4897219;29;20493;-74
2022/06/02 01:18:34;;;;;;;4.00;2.10;;;14.30;64.40;;;;;;4889425;29;20522;-74
2022/06/02 01:21:18;;;;;;;5.23;2.47;;;14.20;64.40;;;;;;4878787;29;20473;-73
2022/06/02 01:24:08;;;;;;;3.70;1.60;;;14.20;64.50;;;;;;4893841;29;21075;-75
2022/06/02 01:26:59;;;;;;;5.40;2.30;;;14.20;64.60;;;;;;4890653;29;20477;-74
2022/06/02 01:29:56;;;;;;;4.40;2.10;;;14.10;64.70;;;;;;4896008;29;20465;-74
2022/06/02 01:32:35;;;;;;;5.00;2.23;;;14.10;64.70;;;;;;4883523;29;20486;-74
2022/06/02 01:35:10;;;;;;;4.50;2.40;;;14.10;64.60;;;;;;4886992;29;20560;-74
2022/06/02 01:37:44;;;;;;;4.60;2.20;;;14.00;64.50;;;;;;4873265;29;20541;-73
2022/06/02 01:40:24;;;;;;;4.60;2.20;;;13.90;64.40;;;;;;4888701;29;20541;-74
2022/06/02 01:42:57;;;;;;;5.13;2.30;;;13.80;64.40;;;;;;4880624;29;20468;-74
2022/06/02 01:45:52;;;;;;;4.27;1.90;;;13.70;64.40;;;;;;4861157;29;20563;-74
2022/06/02 01:48:29;;;;;;;4.53;2.53;;;13.70;64.60;;;;;;4877900;29;20484;-74
2022/06/02 01:51:06;;;;;;;4.63;2.10;;;13.60;64.50;;;;;;4881368;29;20467;-76
2022/06/02 01:53:46;;;;;;;4.27;2.40;;;13.60;64.60;;;;;;4872085;29;20462;-74
2022/06/02 01:56:52;;;;;;;4.40;1.97;;;13.60;64.60;;;;;;4874929;29;20475;-74
2022/06/02 01:59:43;;;;;;;3.87;1.90;;;13.50;64.60;;;;;;4842491;29;20463;-74
2022/06/02 02:02:22;;;;;;;6.50;2.23;;;13.50;64.70;;;;;;4872672;29;20591;-76
2022/06/02 02:05:08;;;;;;;3.90;1.90;;;13.40;64.70;;;;;;4882556;29;20937;-74
2022/06/02 02:07:44;;;;;;;4.70;2.30;;;13.40;64.70;;;;;;4881304;29;20455;-74
2022/06/02 02:10:22;;;;;;;4.30;2.23;;;13.40;64.70;;;;;;4877707;29;20454;-73
2022/06/02 02:13:00;;;;;;;4.50;2.50;;;13.30;64.70;;;;;;4883761;29;20458;-73
2022/06/02 02:15:41;;;;;;;4.60;2.30;;;13.30;64.70;;;;;;4873737;29;20501;-75
2022/06/02 02:18:22;;;;;;;4.33;2.40;;;13.30;64.70;;;;;;4879132;29;20473;-74
2022/06/02 02:21:15;;;;;;;4.93;2.20;;;13.20;64.70;;;;;;4889696;29;20467;-76
2022/06/02 02:23:52;;;;;;;9.97;2.97;;;13.20;64.70;;;;;;4894500;29;20465;-75
2022/06/02 02:26:27;;;;;;;4.17;2.00;;;13.10;64.70;;;;;;4869044;29;20502;-74
2022/06/02 02:29:04;;;;;;;4.23;2.30;;;13.10;64.90;;;;;;4893289;29;20967;-74
2022/06/02 02:31:52;;;;;;;4.40;2.20;;;13.10;64.90;;;;;;4883680;29;20493;-73
2022/06/02 02:34:31;;;;;;;4.40;2.30;;;13.10;64.90;;;;;;4885602;29;21033;-74
2022/06/02 02:37:08;;;;;;;5.37;2.17;;;13.00;64.70;;;;;;4888619;29;20480;-75
2022/06/02 02:39:44;;;;;;;3.90;2.03;;;12.90;64.80;;;;;;4893249;29;20510;-73
2022/06/02 02:42:20;;;;;;;4.93;2.50;;;12.90;64.80;;;;;;4886753;29;20463;-73
2022/06/02 02:45:08;;;;;;;4.30;2.20;;;12.90;64.80;;;;;;4886114;29;20474;-73
2022/06/02 02:47:44;;;;;;;4.00;2.20;;;12.80;64.80;;;;;;4868307;29;20467;-74
2022/06/02 02:50:20;;;;;;;5.00;2.30;;;12.80;64.80;;;;;;4885144;29;21008;-74
2022/06/02 02:52:55;;;;;;;4.63;2.30;;;12.80;64.80;;;;;;4891672;29;20454;-74
2022/06/02 02:55:29;;;;;;;4.33;2.20;;;12.70;64.80;;;;;;4887346;29;20493;-74
2022/06/02 02:58:03;;;;;;;3.80;2.10;;;12.70;65.00;;;;;;4889535;29;21202;-74
2022/06/02 03:00:46;;;;;;;5.23;2.50;;;12.70;65.00;;;;;;4880196;29;20576;-74
2022/06/02 03:03:20;;;;;;;5.10;2.70;;;12.70;64.90;;;;;;4881278;29;20490;-75
2022/06/02 03:06:11;;;;;;;4.80;2.63;;;12.70;64.80;;;;;;4871136;29;21019;-75
2022/06/02 03:09:01;;;;;;;4.60;2.23;;;12.60;64.80;;;;;;4880438;29;20467;-74
2022/06/02 03:12:00;;;;;;;4.50;2.30;;;12.60;64.90;;;;;;4876129;29;20487;-74
2022/06/02 03:14:40;;;;;;;6.63;2.30;;;12.50;64.80;;;;;;4868051;29;21064;-76
2022/06/02 03:17:20;;;;;;;4.50;2.47;;;12.50;64.90;;;;;;4873702;29;20490;-75
2022/06/02 03:19:56;;;;;;;5.83;2.40;;;12.50;65.00;;;;;;4892443;29;20510;-74
2022/06/02 03:22:37;;;;;;;4.60;2.50;;;12.50;64.90;;;;;;4886854;29;20467;-73
2022/06/02 03:25:14;;;;;;;4.70;2.40;;;12.40;65.00;;;;;;4858697;29;21030;-74
2022/06/02 03:27:50;;;;;;;4.60;2.13;;;12.40;64.90;;;;;;4879681;29;20478;-74
2022/06/02 03:30:21;;;;;;;4.53;2.60;;;12.30;64.80;;;;;;4875593;29;20506;-74
2022/06/02 03:33:11;;;;;;;5.23;2.50;;;12.30;64.90;;;;;;4879540;29;20470;-73
2022/06/02 03:35:51;;;;;;;4.90;2.33;;;12.30;65.00;;;;;;4876057;29;21259;-73
2022/06/02 03:38:33;;;;;;;4.23;2.37;;;12.30;65.00;;;;;;4890376;29;20470;-75
2022/06/02 03:41:22;;;;;;;4.70;2.33;;;12.30;65.10;;;;;;4878358;29;20467;-75
2022/06/02 03:43:57;;;;;;;5.60;2.23;;;12.30;65.10;;;;;;4879860;29;20572;-74
2022/06/02 03:46:40;;;;;;;3.80;2.03;;;12.30;65.10;;;;;;4871928;29;20498;-74
2022/06/02 03:49:29;;;;;;;5.80;3.23;;;12.30;65.10;;;;;;4882422;29;20605;-74
2022/06/02 03:52:12;;;;;;;5.00;2.93;;;12.20;64.90;;;;;;4886407;29;20469;-73
2022/06/02 03:54:55;;;;;;;5.80;3.00;;;12.20;65.00;;;;;;4866611;29;20500;-74
2022/06/02 03:57:46;;;;;;;5.67;2.53;;;12.10;65.20;;;;;;4878185;29;20494;-74
2022/06/02 04:00:21;;;;;;;4.50;2.40;;;12.10;65.40;;;;;;4873466;29;20459;-75
2022/06/02 04:02:53;;;;;;;5.13;2.70;;;12.20;65.40;;;;;;4883939;29;20466;-74
2022/06/02 04:05:53;;;;;;;4.80;2.50;;;12.20;65.50;;;;;;4884528;29;20514;-75
2022/06/02 04:08:41;;;;;;;4.53;2.87;;;12.30;65.60;;;;;;4873855;29;20462;-74
2022/06/02 04:11:23;;;;;;;6.13;2.73;;;12.30;65.60;;;;;;4879936;29;20471;-75
2022/06/02 04:14:04;;;;;;;4.30;2.63;;;12.40;65.60;;;;;;4878492;29;20466;-74
2022/06/02 04:16:54;;;;;;;5.37;2.60;;;12.50;65.70;;;;;;4890614;29;21008;-74
2022/06/02 04:22:52;;;;;;;4.30;2.23;;;12.70;65.80;;;;;;4880386;29;20474;-74
2022/06/02 04:25:33;;;;;;;4.83;2.67;;;12.80;65.80;;;;;;4879394;29;20528;-74
2022/06/02 04:28:08;;;;;;;4.33;2.20;;;12.90;65.80;;;;;;4876330;29;20458;-75
2022/06/02 04:30:48;;;;;;;7.70;2.53;;;13.00;65.80;;;;;;4877198;29;20473;-74
2022/06/02 04:33:21;;;;;;;5.10;2.50;;;13.20;65.90;;;;;;4886387;29;20498;-74
2022/06/02 04:35:57;;;;;;;4.97;2.70;;;13.30;65.90;;;;;;4883315;29;20506;-74
2022/06/02 04:38:32;;;;;;;5.27;2.30;;;13.40;65.90;;;;;;4882274;29;20459;-74
2022/06/02 04:41:09;;;;;;;7.23;2.80;;;13.50;65.70;;;;;;4882104;29;20473;-75
2022/06/02 04:43:47;;;;;;;5.27;2.77;;;13.70;65.70;;;;;;4882288;29;20486;-75
2022/06/02 04:46:26;;;;;;;6.43;3.40;;;13.80;65.70;;;;;;4879844;29;20498;-73
2022/06/02 04:49:02;;;;;;;4.90;2.60;;;13.90;65.70;;;;;;4890075;29;20470;-74
2022/06/02 04:51:43;;;;;;;4.93;2.67;;;14.00;65.60;;;;;;4884898;29;20472;-75
2022/06/02 04:54:20;;;;;;;5.10;2.77;;;14.10;65.70;;;;;;4875713;29;20480;-75
2022/06/02 04:56:58;;;;;;;5.37;2.70;;;14.20;65.60;;;;;;4883923;29;20454;-73
2022/06/02 05:10:39;;;;;;;5.80;2.63;;;14.80;65.80;;;;;;4867430;29;20472;-75
2022/06/02 05:13:16;;;;;;;5.37;2.67;;;15.00;65.90;;;;;;4873390;29;20485;-75
2022/06/02 05:16:09;;;;;;;6.33;3.67;;;15.20;65.80;;;;;;4861461;29;20847;-74
2022/06/02 05:19:18;;;;;;;5.87;3.10;;;15.30;66.00;;;;;;4868232;29;20490;-75
2022/06/02 05:22:07;;;;;;;5.80;3.50;;;15.60;66.20;;;;;;4881765;29;20821;-74
2022/06/02 05:24:49;;;;;;;5.33;2.80;;;15.80;66.30;;;;;;4872206;29;20487;-75
2022/06/02 05:27:59;;;;;;;5.13;3.00;;;16.00;66.60;;;;;;4876376;29;20496;-74
2022/06/02 05:30:53;;;;;;;5.73;3.17;;;16.30;67.40;;;;;;4815401;29;20528;-75
2022/06/02 05:33:42;;;;;;;5.80;3.30;;;16.90;68.50;;;;;;4866942;29;20558;-74
2022/06/02 05:36:30;;;;;;;6.57;3.53;;;18.00;67.10;;;;;;4879842;29;20498;-74
2022/06/02 05:39:14;;;;;;;6.47;3.37;;;19.50;64.80;;;;;;4882260;29;20466;-74
2022/06/02 05:41:52;;;;;;;5.00;2.80;;;20.90;61.80;;;;;;4884394;29;20471;-76
2022/06/02 05:44:33;;;;;;;7.60;2.60;;;22.20;59.60;;;;;;4877883;29;20462;-75
2022/06/02 05:47:10;;;;;;;5.47;2.77;;;23.20;58.00;;;;;;4872820;29;20579;-76
2022/06/02 05:49:44;;;;;;;5.10;2.40;;;24.20;56.60;;;;;;4880154;29;20464;-74
2022/06/02 05:52:22;;;;;;;4.67;2.27;;;25.00;55.60;;;;;;4872277;29;20473;-76
2022/06/02 05:55:17;;;;;;;5.60;2.90;;;25.70;54.60;;;;;;4883018;29;20484;-75
2022/06/02 05:57:55;;;;;;;5.27;3.13;;;26.30;53.80;;;;;;4879464;29;21063;-74
2022/06/02 06:00:32;;;;;;;5.37;2.87;;;26.90;52.90;;;;;;4878262;29;20476;-73
2022/06/02 06:03:19;;;;;;;4.93;2.50;;;27.30;51.80;;;;;;4878263;29;20495;-76
2022/06/02 06:05:53;;;;;;;4.87;2.87;;;27.70;50.90;;;;;;4885363;29;20490;-75
2022/06/02 06:08:40;;;;;;;5.43;2.60;;;27.90;50.10;;;;;;4880084;29;20490;-75
2022/06/02 06:11:21;;;;;;;5.00;2.63;;;27.60;49.00;;;;;;4887784;29;20459;-74
2022/06/02 06:14:22;;;;;;;5.00;2.63;;;27.00;49.70;;;;;;4871217;29;20465;-75
2022/06/02 06:16:59;;;;;;;4.40;2.43;;;26.10;49.80;;;;;;4865988;29;20847;-75
2022/06/02 06:19:39;;;;;;;5.50;2.53;;;25.30;50.40;;;;;;4892901;29;20819;-75
2022/06/02 06:22:33;;;;;;;9.10;5.53;;;24.50;50.80;;;;;;4881217;29;20468;-76
2022/06/02 06:25:16;;;;;;;4.77;2.90;;;23.70;51.10;;;;;;4876796;29;20559;-75
2022/06/02 06:27:57;;;;;;;4.70;2.57;;;23.00;52.00;;;;;;4885193;29;20484;-75
2022/06/02 06:30:33;;;;;;;4.70;2.60;;;22.20;52.50;;;;;;4889731;29;20986;-75
2022/06/02 06:33:16;;;;;;;5.50;3.47;;;21.50;53.20;;;;;;4880598;29;20460;-74
2022/06/02 06:36:00;;;;;;;6.00;2.73;;;20.80;53.70;;;;;;4881100;29;20484;-75
2022/06/02 06:38:51;;;;;;;6.47;3.73;;;20.20;54.40;;;;;;4892477;29;20458;-76
2022/06/02 06:41:45;;;;;;;6.13;3.23;;;19.60;55.30;;;;;;4881352;29;20456;-76
2022/06/02 06:44:21;;;;;;;5.73;3.50;;;19.20;55.80;;;;;;4885914;29;20539;-77
2022/06/02 06:47:00;;;;;;;5.57;3.50;;;18.80;56.50;;;;;;4875765;29;21034;-75
2022/06/02 06:49:42;;;;;;;7.10;4.37;;;18.50;56.80;;;;;;4869492;29;20476;-76
2022/06/02 06:52:30;;;;;;;8.30;3.93;;;18.30;57.50;;;;;;4879880;29;20997;-76
2022/06/02 06:55:04;;;;;;;10.03;4.43;;;17.90;58.10;;;;;;4893982;29;20483;-75
2022/06/02 06:57:41;;;;;;;8.50;5.23;;;17.60;58.10;;;;;;4880589;29;20518;-75
2022/06/02 07:00:18;;;;;;;8.27;5.17;;;17.50;58.70;;;;;;4860336;29;20504;-76
2022/06/02 07:03:02;;;;;;;8.00;4.60;;;17.30;59.50;;;;;;4893546;29;21030;-76
2022/06/02 07:05:37;;;;;;;10.53;5.80;;;17.30;59.50;;;;;;4877485;29;20548;-74
2022/06/02 07:08:12;;;;;;;10.47;5.30;;;17.20;59.80;;;;;;4877485;29;20490;-73
2022/06/02 07:10:47;;;;;;;8.53;5.37;;;17.20;59.70;;;;;;4872801;29;20465;-74
2022/06/02 07:13:24;;;;;;;8.80;4.77;;;17.10;59.80;;;;;;4884519;29;20863;-73
2022/06/02 07:15:57;;;;;;;13.13;6.13;;;17.10;60.50;;;;;;4869762;29;20484;-73
2022/06/02 07:18:40;;;;;;;10.77;5.70;;;17.10;60.60;;;;;;4868483;29;20996;-75
2022/06/02 07:21:21;;;;;;;7.77;4.47;;;17.00;60.30;;;;;;4876001;29;20458;-72
2022/06/02 07:24:03;;;;;;;7.17;4.70;;;16.90;60.30;;;;;;4883492;29;20474;-73
2022/06/02 07:26:44;;;;;;;9.27;5.03;;;17.00;60.50;;;;;;4886106;29;20576;-75
2022/06/02 07:29:24;;;;;;;6.93;3.87;;;17.00;60.50;;;;;;4883638;29;20505;-76
2022/06/02 07:32:08;;;;;;;8.80;4.03;;;17.00;60.60;;;;;;4888271;29;20474;-75
2022/06/02 07:34:53;;;;;;;10.10;4.00;;;17.10;60.90;;;;;;4887924;29;20459;-75
2022/06/02 07:37:37;;;;;;;8.60;4.47;;;17.10;60.60;;;;;;4862558;29;20465;-75
2022/06/02 07:40:36;;;;;;;6.83;3.60;;;17.10;60.70;;;;;;4881956;29;21062;-74
2022/06/02 07:43:19;;;;;;;7.13;3.20;;;17.20;60.70;;;;;;4878092;29;20466;-75
2022/06/02 07:46:05;;;;;;;6.73;3.50;;;17.20;60.50;;;;;;4880971;29;20544;-74
2022/06/02 07:48:56;;;;;;;10.10;4.63;;;17.20;60.40;;;;;;4873395;29;20495;-74
2022/06/02 07:51:29;;;;;;;6.93;4.00;;;17.20;60.40;;;;;;4858254;29;20479;-76
2022/06/02 07:54:11;;;;;;;5.90;3.60;;;17.20;60.40;;;;;;4883940;29;20527;-74
2022/06/02 07:56:52;;;;;;;6.50;3.83;;;17.30;60.40;;;;;;4869425;29;20506;-75
2022/06/02 07:59:38;;;;;;;6.80;4.10;;;17.30;60.40;;;;;;4879890;29;20906;-75
2022/06/02 08:02:34;;;;;;;7.00;3.70;;;17.30;60.30;;;;;;4880878;29;20486;-73
2022/06/02 08:05:14;;;;;;;8.47;3.97;;;17.30;60.20;;;;;;4860404;29;20478;-74
2022/06/02 08:07:49;;;;;;;5.40;3.10;;;17.40;60.30;;;;;;4884312;29;20511;-75
2022/06/02 08:10:33;;;;;;;6.50;4.07;;;17.40;60.30;;;;;;4868109;29;20467;-75
2022/06/02 08:13:11;;;;;;;7.10;4.07;;;17.50;60.10;;;;;;4878246;29;20466;-73
2022/06/02 08:15:48;;;;;;;6.70;3.73;;;17.50;59.50;;;;;;4885197;29;20479;-75
2022/06/02 08:18:33;;;;;;;9.50;4.00;;;17.50;59.70;;;;;;4879728;29;20455;-75
2022/06/02 08:21:16;;;;;;;7.13;3.83;;;17.40;59.80;;;;;;4870152;29;20462;-73
2022/06/02 08:24:07;;;;;;;9.23;4.00;;;17.50;59.70;;;;;;4880203;29;20479;-74
2022/06/02 08:26:42;;;;;;;7.40;3.53;;;17.50;59.60;;;;;;4867936;29;20582;-77
2022/06/02 08:29:24;;;;;;;8.50;3.80;;;17.60;59.50;;;;;;4883577;29;20505;-75
2022/06/02 08:32:08;;;;;;;6.07;3.47;;;17.60;59.40;;;;;;4879847;29;20489;-75
2022/06/02 08:34:47;;;;;;;7.50;4.07;;;17.60;59.40;;;;;;4863441;29;20547;-75
2022/06/02 08:37:25;;;;;;;6.30;3.60;;;17.60;59.20;;;;;;4879531;29;20470;-75
2022/06/02 08:40:49;;;;;;;8.97;3.23;;;17.70;59.20;;;;;;4867720;29;20476;-74
2022/06/02 08:43:42;;;;;;;6.70;4.30;;;17.70;59.30;;;;;;4853477;29;20541;-76
2022/06/02 08:46:35;;;;;;;5.80;3.20;;;17.80;59.20;;;;;;4876221;29;20464;-74
2022/06/02 08:49:45;;;;;;;8.87;3.77;;;17.90;59.10;;;;;;4860588;29;20498;-74
2022/06/02 08:52:55;;;;;;;6.87;4.43;;;17.90;59.20;;;;;;4875431;29;20844;-77
2022/06/02 08:55:45;;;;;;;6.10;3.50;;;17.90;59.00;;;;;;4874157;29;20501;-73
2022/06/02 08:58:58;;;;;;;6.40;3.87;;;17.90;59.00;;;;;;4880192;29;20445;-74
2022/06/02 09:01:45;;;;;;;6.60;3.80;;;18.00;58.90;;;;;;4869054;29;20483;-74
2022/06/02 09:05:09;;;;;;;5.63;3.20;;;18.00;58.70;;;;;;4870016;29;20455;-74
2022/06/02 09:08:17;;;;;;;5.87;3.20;;;18.00;58.60;;;;;;4872588;29;20475;-75
2022/06/02 09:11:13;;;;;;;5.13;3.17;;;18.10;58.80;;;;;;4868784;29;20464;-77
2022/06/02 09:14:33;;;;;;;6.20;3.27;;;18.10;58.60;;;;;;4877415;29;20467;-76
2022/06/02 09:17:12;;;;;;;5.97;2.87;;;18.20;58.40;;;;;;4803737;29;20574;-77
2022/06/02 09:19:59;;;;;;;7.10;3.20;;;18.20;58.30;;;;;;4812540;29;20855;-74
2022/06/02 09:22:52;;;;;;;5.93;3.10;;;18.30;58.00;;;;;;4851333;29;20536;-75
2022/06/02 09:25:29;;;;;;;5.53;3.10;;;18.30;57.90;;;;;;4878748;29;20490;-75
2022/06/02 09:28:33;;;;;;;6.87;3.57;;;18.30;57.90;;;;;;4879067;29;20834;-76
2022/06/02 09:31:17;;;;;;;4.73;2.50;;;18.40;57.90;;;;;;4886168;29;20473;-76
2022/06/02 09:34:02;;;;;;;4.70;2.40;;;18.40;57.60;;;;;;4875255;29;20562;-76
2022/06/02 09:36:57;;;;;;;4.80;2.63;;;18.50;57.70;;;;;;4864116;29;20482;-77
2022/06/02 09:39:43;;;;;;;4.87;2.73;;;18.50;57.70;;;;;;4876725;29;20460;-77
2022/06/02 09:42:28;;;;;;;5.97;2.80;;;18.60;57.70;;;;;;4882871;29;20456;-77
2022/06/02 09:45:12;;;;;;;5.73;3.07;;;18.60;57.30;;;;;;4876061;29;20511;-76
2022/06/02 09:47:57;;;;;;;8.47;2.87;;;18.60;56.90;;;;;;4895168;29;20473;-75
2022/06/02 09:50:53;;;;;;;5.67;2.40;;;18.60;57.00;;;;;;4876835;29;20455;-77
2022/06/02 09:54:03;;;;;;;5.20;2.10;;;18.60;57.00;;;;;;4879197;29;20562;-77
2022/06/02 09:56:57;;;;;;;5.67;3.00;;;18.60;57.10;;;;;;4873994;29;20682;-75
2022/06/02 09:59:36;;;;;;;4.70;2.60;;;18.70;57.10;;;;;;4864245;29;20519;-78
2022/06/02 10:02:19;;;;;;;6.10;2.80;;;18.70;56.90;;;;;;4875942;29;20481;-76
2022/06/02 10:05:06;;;;;;;5.60;2.20;;;18.70;57.00;;;;;;4882661;29;20549;-77
2022/06/02 10:07:45;;;;;;;7.70;2.83;;;18.70;56.90;;;;;;4877604;29;20829;-77
2022/06/02 10:10:28;;;;;;;4.53;2.43;;;18.70;57.10;;;;;;4877072;29;20495;-76
2022/06/02 10:13:31;;;;;;;4.60;2.20;;;18.80;57.10;;;;;;4879461;29;20806;-76
2022/06/02 10:16:22;;;;;;;7.80;2.47;;;18.90;57.10;;;;;;4847967;29;21136;-76
2022/06/02 10:19:07;;;;;;;5.77;2.43;;;18.90;57.00;;;;;;4883459;29;20471;-77
2022/06/02 10:21:52;;;;;;;4.60;2.37;;;19.00;57.00;;;;;;4885702;29;20473;-77
2022/06/02 10:24:52;;;;;;;4.70;2.10;;;19.00;57.00;;;;;;4881456;29;20467;-77
2022/06/02 10:27:48;;;;;;;4.10;2.00;;;19.10;56.80;;;;;;4881467;29;20467;-78
2022/06/02 10:30:44;;;;;;;5.87;2.30;;;19.10;56.20;;;;;;4876801;29;20506;-77
2022/06/02 10:33:52;;;;;;;5.20;2.30;;;19.00;56.60;;;;;;4885148;29;20999;-78
2022/06/02 10:36:56;;;;;;;5.03;2.30;;;19.00;56.80;;;;;;4863580;29;20534;-77
2022/06/02 10:39:56;;;;;;;8.47;2.20;;;19.10;56.90;;;;;;4858977;29;20815;-77
2022/06/02 10:42:44;;;;;;;5.70;2.20;;;19.10;57.00;;;;;;4808200;29;20478;-77
2022/06/02 10:45:53;;;;;;;5.27;2.77;;;19.20;56.90;;;;;;4861548;29;20487;-77
2022/06/02 10:49:00;;;;;;;5.00;2.10;;;19.30;56.90;;;;;;4880925;29;20536;-76
2022/06/02 10:52:02;;;;;;;4.40;1.90;;;19.30;56.60;;;;;;4885670;29;20452;-77
2022/06/02 10:55:04;;;;;;;7.10;2.20;;;19.40;56.50;;;;;;4881088;29;20448;-77
2022/06/02 10:58:00;;;;;;;5.20;2.23;;;19.40;56.70;;;;;;4881833;29;20459;-77
2022/06/02 11:00:49;;;;;;;4.27;2.30;;;19.50;56.00;;;;;;4872737;29;20475;-77
2022/06/02 11:03:51;;;;;;;4.37;2.00;;;19.50;56.00;;;;;;4871155;29;20475;-77
2022/06/02 11:07:04;;;;;;;5.83;1.80;;;19.50;55.80;;;;;;4879919;29;21018;-77
2022/06/02 11:10:20;;;;;;;4.17;1.93;;;19.50;56.00;;;;;;4876589;29;20877;-77
2022/06/02 11:13:19;;;;;;;4.50;2.23;;;19.60;56.10;;;;;;4884598;29;20468;-77
2022/06/02 11:16:15;;;;;;;4.50;1.87;;;19.70;56.00;;;;;;4883712;29;20488;-77
2022/06/02 11:19:13;;;;;;;4.60;2.23;;;19.70;55.90;;;;;;4882054;29;21044;-77
2022/06/02 11:22:05;;;;;;;3.70;1.50;;;19.80;55.90;;;;;;4881900;29;20523;-75
2022/06/02 11:25:07;;;;;;;4.17;2.00;;;19.90;56.00;;;;;;4878420;29;20456;-77
2022/06/02 11:28:13;;;;;;;5.23;1.90;;;20.00;55.80;;;;;;4880829;29;20463;-77
2022/06/02 11:31:13;;;;;;;4.50;2.10;;;20.00;55.70;;;;;;4877861;29;20485;-76
2022/06/02 11:34:09;;;;;;;4.10;1.70;;;20.00;55.70;;;;;;4877774;29;20499;-74
2022/06/02 11:37:07;;;;;;;5.57;2.17;;;20.00;55.40;;;;;;4858925;29;20480;-75
2022/06/02 11:40:03;;;;;;;4.23;1.60;;;20.00;55.40;;;;;;4875294;29;20473;-76
2022/06/02 11:42:48;;;;;;;4.13;1.73;;;20.00;55.20;;;;;;4862286;29;20550;-76
2022/06/02 11:45:31;;;;;;;4.80;1.90;;;20.00;55.20;;;;;;4877021;29;20485;-75
2022/06/02 11:48:29;;;;;;;4.00;1.60;;;20.00;55.00;;;;;;4877829;29;20478;-75
2022/06/02 11:51:28;;;;;;;4.20;1.53;;;20.00;55.00;;;;;;4882175;29;20487;-76
2022/06/02 11:54:23;;;;;;;5.33;2.13;;;20.10;55.10;;;;;;4864848;29;20589;-76
2022/06/02 11:57:14;;;;;;;4.67;2.20;;;20.20;55.00;;;;;;4879104;29;20489;-75
2022/06/02 12:00:14;;;;;;;4.17;1.63;;;20.30;54.90;;;;;;4860250;29;20453;-75
2022/06/02 12:03:23;;;;;;;4.93;1.73;;;20.30;54.80;;;;;;4870086;29;20509;-78
2022/06/02 12:06:37;;;;;;;4.63;2.20;;;20.40;54.70;;;;;;4854462;29;20933;-75
2022/06/02 12:09:42;;;;;;;4.03;1.77;;;20.40;54.60;;;;;;4870169;29;20469;-76
2022/06/02 12:12:36;;;;;;;4.60;1.70;;;20.50;54.70;;;;;;4869146;29;20482;-77
2022/06/02 12:15:39;;;;;;;4.07;2.00;;;20.50;54.60;;;;;;4874856;29;21276;-76
2022/06/02 12:18:29;;;;;;;10.13;1.80;;;20.50;54.30;;;;;;4880444;29;21209;-77
2022/06/02 12:21:26;;;;;;;4.90;1.67;;;20.60;54.20;;;;;;4881526;29;20464;-77
2022/06/02 12:24:27;;;;;;;4.40;1.70;;;20.60;54.00;;;;;;4874173;29;20485;-76
2022/06/02 12:27:15;;;;;;;3.77;1.30;;;20.60;54.30;;;;;;4861633;29;20841;-77
2022/06/02 12:30:13;;;;;;;4.27;1.47;;;20.70;54.40;;;;;;4871880;29;20487;-76
2022/06/02 12:33:07;;;;;;;4.20;1.63;;;20.70;53.90;;;;;;4869398;29;20479;-76
2022/06/02 12:35:52;;;;;;;6.00;1.47;;;20.70;53.90;;;;;;4869699;29;20487;-77
2022/06/02 12:39:08;;;;;;;4.40;1.47;;;20.70;53.80;;;;;;4871169;29;20975;-77
2022/06/02 12:42:11;;;;;;;4.10;1.50;;;20.80;53.90;;;;;;4872119;29;20463;-77
2022/06/02 12:45:14;;;;;;;4.67;1.60;;;20.80;53.80;;;;;;4883158;29;20466;-76
2022/06/02 12:48:19;;;;;;;4.90;1.70;;;20.80;53.70;;;;;;4844251;29;20988;-77
2022/06/02 12:51:02;;;;;;;5.37;2.17;;;20.80;53.80;;;;;;4880761;29;21201;-77
2022/06/02 12:53:54;;;;;;;4.03;1.50;;;20.80;53.90;;;;;;4877140;29;20466;-77
2022/06/02 12:56:48;;;;;;;4.20;1.53;;;20.80;53.70;;;;;;4874127;29;20864;-76
2022/06/02 13:00:02;;;;;;;4.10;1.40;;;20.90;53.70;;;;;;4869062;29;20503;-76
2022/06/02 13:02:52;;;;;;;3.70;1.40;;;20.80;53.30;;;;;;4846085;29;20485;-76
2022/06/02 13:05:49;;;;;;;4.20;1.70;;;20.80;53.20;;;;;;4856927;29;21007;-77
2022/06/02 13:08:54;;;;;;;4.37;1.67;;;20.70;53.20;;;;;;4857958;29;20458;-77
2022/06/02 13:11:57;;;;;;;5.67;1.40;;;20.70;53.10;;;;;;4875723;29;20491;-77
2022/06/02 13:14:53;;;;;;;4.63;1.83;;;20.60;53.30;;;;;;4877438;29;20535;-77
2022/06/02 13:17:40;;;;;;;6.73;1.80;;;20.60;53.20;;;;;;4876758;29;20485;-77
2022/06/02 13:20:34;;;;;;;4.60;1.63;;;20.60;53.10;;;;;;4873727;29;20534;-75
2022/06/02 13:23:34;;;;;;;4.00;1.50;;;20.60;53.00;;;;;;4875890;29;20500;-77
2022/06/02 13:26:47;;;;;;;4.93;1.60;;;20.60;53.00;;;;;;4856446;29;20488;-77
2022/06/02 13:29:44;;;;;;;5.10;1.97;;;20.70;52.80;;;;;;4870391;29;20478;-76
2022/06/02 13:33:05;;;;;;;3.70;1.30;;;20.70;52.70;;;;;;4875509;29;21317;-74
2022/06/02 13:36:04;;;;;;;4.23;1.50;;;20.70;52.60;;;;;;4796366;29;20867;-76
2022/06/02 13:39:01;;;;;;;5.53;1.90;;;20.70;52.40;;;;;;4798843;29;20493;-75
2022/06/02 13:41:53;;;;;;;4.10;1.50;;;20.70;52.00;;;;;;4870346;29;20938;-75
2022/06/02 13:44:54;;;;;;;3.50;1.20;;;20.70;52.10;;;;;;4855003;29;20464;-76
2022/06/02 13:48:01;;;;;;;4.73;1.63;;;20.70;52.10;;;;;;4848226;29;20481;-76
2022/06/02 13:51:00;;;;;;;5.57;1.93;;;20.70;51.90;;;;;;4873003;29;20511;-77
2022/06/02 14:00:07;;;;;;;3.97;1.57;;;20.80;52.00;;;;;;4877825;29;20518;-77
2022/06/02 14:03:04;;;;;;;6.30;1.17;;;20.90;52.10;;;;;;4873532;29;20996;-76
2022/06/02 14:06:05;;;;;;;5.83;1.50;;;20.90;52.00;;;;;;4869512;29;20499;-76
2022/06/02 14:09:03;;;;;;;5.70;1.30;;;20.90;51.80;;;;;;4877394;29;20570;-77
2022/06/02 14:11:54;;;;;;;3.60;1.37;;;21.00;51.30;;;;;;4880347;29;20494;-77
2022/06/02 14:14:43;;;;;;;4.23;1.40;;;21.00;51.50;;;;;;4870834;29;20840;-77
2022/06/02 14:17:25;;;;;;;3.87;1.50;;;21.00;51.60;;;;;;4872166;29;21038;-76
2022/06/02 14:20:08;;;;;;;4.23;1.50;;;21.10;51.50;;;;;;4868720;29;20479;-76
2022/06/02 14:22:49;;;;;;;3.83;1.50;;;21.10;51.60;;;;;;4873660;29;20484;-77
2022/06/02 14:25:23;;;;;;;4.20;1.53;;;21.10;51.50;;;;;;4854154;29;20538;-77
2022/06/02 14:28:06;;;;;;;3.70;1.20;;;21.10;51.40;;;;;;4877144;29;20458;-76
2022/06/02 14:30:44;;;;;;;4.07;1.40;;;21.20;51.30;;;;;;4875940;29;20521;-77
2022/06/02 14:33:21;;;;;;;5.13;1.57;;;21.20;51.10;;;;;;4892697;29;20532;-79
2022/06/02 14:35:56;;;;;;;3.60;1.10;;;21.20;50.50;;;;;;4887633;29;20554;-76
2022/06/02 14:38:48;;;;;;;8.10;1.53;;;21.30;50.60;;;;;;4883812;29;20459;-76
2022/06/02 14:41:26;;;;;;;5.00;1.40;;;21.30;50.40;;;;;;4879162;29;20992;-76
2022/06/02 14:44:16;;;;;;;3.40;1.17;;;21.30;50.40;;;;;;4881992;29;20474;-76
2022/06/02 14:47:10;;;;;;;3.30;1.03;;;21.40;50.10;;;;;;4878147;29;20483;-75
2022/06/02 14:50:09;;;;;;;4.10;1.40;;;21.40;50.00;;;;;;4876512;29;20464;-75
2022/06/02 14:53:03;;;;;;;4.07;1.47;;;21.40;49.70;;;;;;4873857;29;21038;-75