Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:14;;;;;;;;;68.50;54.25;;;;;8.59;63.06;101205.19;5037618;28;46342;-89
2022/03/03 00:02:40;;;;;;;;;72.50;57.25;;;;;8.56;63.05;101205.03;5020015;28;45277;-89
2022/03/03 00:05:06;;;;;;;;;69.25;54.50;;;;;8.55;63.12;101210.19;5037957;28;45398;-89
2022/03/03 00:07:31;;;;;;;;;72.25;57.50;;;;;8.27;63.03;101165.16;5037032;28;45421;-89
2022/03/03 00:09:57;;;;;;;;;73.00;54.75;;;;;8.20;63.27;101142.09;5037114;28;46432;-89
2022/03/03 00:12:22;;;;;;;;;72.00;58.00;;;;;8.34;63.18;101165.47;5037319;28;45447;-89
2022/03/03 00:14:47;;;;;;;;;52.00;40.33;;;;;8.47;63.14;101186.22;5037178;28;45499;-89
2022/03/03 00:17:13;;;;;;;;;67.25;53.75;;;;;8.47;63.35;101194.09;5037072;28;45532;-88
2022/03/03 00:19:40;;;;;;;;;67.25;55.00;;;;;8.35;63.29;101167.25;5036960;28;46209;-84
2022/03/03 00:22:06;;;;;;;;;67.25;54.00;;;;;8.24;63.06;101170.25;5037124;28;45466;-88
2022/03/03 00:24:31;;;;;;;;;69.75;55.25;;;;;8.12;63.30;101132.94;5036389;28;45237;-88
2022/03/03 00:26:56;;;;;;;;;73.00;58.00;;;;;8.44;63.32;101194.84;5036706;28;45282;-88
2022/03/03 00:29:22;;;;;;;;;69.50;55.50;;;;;8.31;63.53;101170.53;5036230;28;46027;-89
2022/03/03 00:31:47;;;;;;;;;69.67;56.00;;;;;8.22;63.37;101166.63;5037027;28;45395;-89
2022/03/03 00:34:13;;;;;;;;;69.50;54.50;;;;;7.90;63.93;101117.00;5036529;28;45264;-89
2022/03/03 00:36:39;;;;;;;;;73.00;57.75;;;;;8.27;63.39;101177.34;5036633;28;45604;-88
2022/03/03 00:39:05;;;;;;;;;74.50;57.50;;;;;8.16;63.91;101163.72;5035962;28;46593;-86
2022/03/03 00:41:30;;;;;;;;;73.50;55.75;;;;;7.85;63.58;101108.91;5036718;28;45379;-88
2022/03/03 00:43:56;;;;;;;;;69.00;54.75;;;;;8.40;63.49;101197.22;5036891;28;45451;-89
2022/03/03 00:46:21;;;;;;;;;67.25;54.00;;;;;8.40;63.26;101192.88;5036717;28;45210;-88
2022/03/03 00:48:46;;;;;;;;;76.25;58.75;;;;;8.11;63.19;101145.97;5036320;28;45624;-88
2022/03/03 00:51:12;;;;;;;;;75.33;58.00;;;;;8.42;63.55;101195.56;5035876;28;44870;-87
2022/03/03 00:53:38;;;;;;;;;73.67;56.67;;;;;8.09;62.99;101143.28;5035839;28;45627;-88
2022/03/03 00:56:04;;;;;;;;;74.75;59.25;;;;;8.05;63.43;101128.25;5036203;28;45460;-89
2022/03/03 00:58:29;;;;;;;;;68.25;56.25;;;;;8.29;63.27;101165.25;5036172;28;45689;-89
2022/03/03 01:00:55;;;;;;;;;69.50;55.25;;;;;8.55;63.25;101202.34;5036345;28;45437;-89
2022/03/03 01:03:21;;;;;;;;;65.25;53.00;;;;;8.59;63.37;101202.56;5036562;28;45450;-88
2022/03/03 01:05:46;;;;;;;;;69.00;54.00;;;;;8.64;63.04;101200.19;5036290;28;45456;-89
2022/03/03 01:08:12;;;;;;;;;73.00;56.25;;;;;8.50;62.89;101173.28;5036464;28;46417;-89
2022/03/03 01:10:39;;;;;;;;;70.00;57.00;;;;;8.56;62.87;101168.34;5036602;28;45624;-90
2022/03/03 01:13:04;;;;;;;;;63.00;52.25;;;;;8.58;63.25;101166.72;5036630;28;45330;-88
2022/03/03 01:15:30;;;;;;;;;61.25;50.50;;;;;8.84;63.29;101206.41;5036777;28;45656;-90
2022/03/03 01:17:55;;;;;;;;;71.00;57.00;;;;;8.35;63.06;101114.88;5035685;28;45847;-89
2022/03/03 01:20:21;;;;;;;;;74.00;59.00;;;;;8.84;63.22;101196.81;5036250;28;45478;-90
2022/03/03 01:22:46;;;;;;;;;72.50;57.00;;;;;8.94;63.29;101200.78;5036673;28;45463;-89
2022/03/03 01:25:12;;;;;;;;;69.00;56.50;;;;;8.98;63.14;101190.53;5035982;28;45254;-89
2022/03/03 01:27:38;;;;;;;;;72.67;57.00;;;;;7.79;63.29;100983.00;5036120;28;45681;-89
2022/03/03 01:30:04;;;;;;;;;77.25;58.00;;;;;9.03;63.12;101196.88;5035958;28;45479;-89
2022/03/03 01:32:30;;;;;;;;;75.25;56.75;;;;;8.13;63.22;101021.31;5036222;28;45385;-89
2022/03/03 01:34:55;;;;;;;;;69.25;55.50;;;;;7.89;63.11;100972.16;5036074;28;45498;-87
2022/03/03 01:37:21;;;;;;;;;69.75;56.25;;;;;8.57;63.31;101082.78;5035349;28;46646;-88
2022/03/03 01:39:46;;;;;;;;;72.25;56.50;;;;;8.19;63.50;101009.41;5035123;28;45571;-89
2022/03/03 01:42:16;;;;;;;;;68.00;56.00;;;;;8.95;63.57;101132.69;5035741;28;45502;-87
2022/03/03 01:44:43;;;;;;;;;71.75;55.50;;;;;9.22;63.33;101172.44;5035833;28;45400;-89
2022/03/03 01:47:16;;;;;;;;;75.75;59.75;;;;;9.24;63.02;101170.75;5035613;28;45544;-88
2022/03/03 01:49:42;;;;;;;;;71.50;55.00;;;;;8.93;63.09;101105.53;5035362;28;45502;-88
2022/03/03 01:52:07;;;;;;;;;72.25;57.75;;;;;9.28;63.06;101169.19;5035213;28;45391;-88
2022/03/03 01:54:32;;;;;;;;;67.67;55.00;;;;;9.29;63.33;101165.72;5034893;28;45301;-88
2022/03/03 01:56:58;;;;;;;;;67.33;55.00;;;;;9.19;63.09;101143.44;5035189;28;45381;-88
2022/03/03 01:59:25;;;;;;;;;73.25;57.00;;;;;9.14;63.25;101129.22;5035247;28;45623;-87
2022/03/03 02:01:51;;;;;;;;;69.50;56.50;;;;;9.23;63.77;101134.88;5035820;28;45317;-89
2022/03/03 02:04:16;;;;;;;;;65.50;53.25;;;;;9.27;63.51;101136.81;5035341;28;45530;-89
2022/03/03 02:06:42;;;;;;;;;71.67;55.00;;;;;9.40;63.56;101163.59;5035005;28;45613;-87
2022/03/03 02:09:07;;;;;;;;;74.25;58.50;;;;;9.19;63.27;101124.19;5034677;28;45363;-88
2022/03/03 02:11:33;;;;;;;;;74.00;58.00;;;;;9.29;63.26;101145.66;5017528;28;45431;-85
2022/03/03 02:13:58;;;;;;;;;73.50;58.75;;;;;9.43;63.01;101164.66;5035161;28;45284;-83
2022/03/03 02:16:24;;;;;;;;;73.75;57.25;;;;;9.44;63.12;101155.94;5034970;28;46317;-87
2022/03/03 02:18:49;;;;;;;;;73.50;58.50;;;;;9.36;62.74;101138.06;5034585;28;45450;-86
2022/03/03 02:21:15;;;;;;;;;71.67;57.00;;;;;9.08;62.51;101100.09;5035000;28;45510;-87
2022/03/03 02:23:42;;;;;;;;;73.25;57.00;;;;;9.49;62.13;101159.69;5034403;28;45229;-83
2022/03/03 02:26:12;;;;;;;;;68.50;55.00;;;;;9.07;62.25;101073.81;5034716;28;45571;-81
2022/03/03 02:28:40;;;;;;;;;71.50;56.50;;;;;9.29;62.13;101113.28;5034533;28;45298;-84
2022/03/03 02:31:05;;;;;;;;;73.75;56.25;;;;;9.40;62.47;101137.38;5037354;28;45392;-88
2022/03/03 02:33:30;;;;;;;;;67.50;54.50;;;;;9.54;62.69;101147.66;5038209;28;45390;-81
2022/03/03 02:35:56;;;;;;;;;72.00;56.50;;;;;9.32;62.79;101105.56;5038171;28;46780;-87
2022/03/03 02:38:21;;;;;;;;;68.33;56.00;;;;;9.00;62.87;101043.78;5038167;28;45287;-86
2022/03/03 02:40:46;;;;;;;;;67.00;52.00;;;;;9.57;63.04;101141.66;5038000;28;45452;-85
2022/03/03 02:43:11;;;;;;;;;69.25;56.00;;;;;9.59;62.87;101137.38;5038254;28;45694;-84
2022/03/03 02:45:37;;;;;;;;;58.67;47.67;;;;;9.02;63.06;101045.66;5019824;28;47391;-89
2022/03/03 02:48:02;;;;;;;;;74.33;59.00;;;;;9.20;63.29;101074.41;5038583;28;45697;-88
2022/03/03 02:50:29;;;;;;;;;71.75;57.00;;;;;9.53;63.35;101124.88;5038504;28;45333;-88
2022/03/03 02:52:57;;;;;;;;;72.75;58.00;;;;;9.22;63.31;101067.53;5020999;28;45549;-88
2022/03/03 02:55:22;;;;;;;;;75.00;59.25;;;;;9.64;63.56;101130.59;5038258;28;45443;-88
2022/03/03 02:57:54;;;;;;;;;74.00;59.75;;;;;9.49;63.61;101108.94;5038530;28;45435;-88
2022/03/03 03:00:29;;;;;;;;;74.75;59.50;;;;;9.36;63.43;101072.47;5038218;28;45332;-88
2022/03/03 03:02:55;;;;;;;;;78.75;64.00;;;;;9.69;63.64;101130.81;5016554;28;45451;-89
2022/03/03 03:05:20;;;;;;;;;81.50;64.50;;;;;9.71;63.48;101127.44;5037989;28;45388;-88
2022/03/03 03:07:46;;;;;;;;;82.25;64.25;;;;;9.56;63.47;101092.66;5038303;28;45560;-89
2022/03/03 03:10:12;;;;;;;;;80.75;62.75;;;;;9.36;63.48;101056.72;5038091;28;45717;-89
2022/03/03 03:12:37;;;;;;;;;80.50;61.25;;;;;9.36;63.25;101055.03;5020604;28;45383;-85
2022/03/03 03:15:03;;;;;;;;;78.00;62.00;;;;;9.76;63.95;101111.88;5038389;28;45570;-88
2022/03/03 03:17:29;;;;;;;;;81.50;64.25;;;;;9.77;63.87;101119.81;5038180;28;45632;-89
2022/03/03 03:19:54;;;;;;;;;79.33;62.67;;;;;9.24;63.94;101018.66;5038862;28;45317;-89
2022/03/03 03:22:19;;;;;;;;;78.00;61.33;;;;;9.34;63.81;101026.94;5038670;28;45535;-90
2022/03/03 03:24:44;;;;;;;;;77.33;61.33;;;;;9.81;63.74;101102.50;5037897;28;45418;-89
2022/03/03 03:27:10;;;;;;;;;78.00;62.33;;;;;9.69;64.04;101080.94;5038059;28;45394;-89
2022/03/03 03:29:35;;;;;;;;;78.00;62.00;;;;;9.61;64.20;101061.38;5038435;28;45742;-89
2022/03/03 03:32:00;;;;;;;;;78.33;61.67;;;;;9.74;63.97;101088.19;5038549;28;45545;-90
2022/03/03 03:34:26;;;;;;;;;80.50;63.00;;;;;9.87;64.29;101100.13;5038195;28;46181;-90
2022/03/03 03:36:52;;;;;;;;;81.50;62.75;;;;;9.66;64.12;101058.09;5038378;28;45364;-90
2022/03/03 03:39:24;;;;;;;;;81.50;64.00;;;;;9.91;64.50;101094.16;5037876;28;45278;-84
2022/03/03 03:41:49;;;;;;;;;77.25;62.00;;;;;9.77;63.78;101069.94;5036940;28;45583;-90
2022/03/03 03:44:14;;;;;;;;;76.33;60.67;;;;;9.64;63.46;101038.75;5037752;28;46620;-90
2022/03/03 03:46:40;;;;;;;;;76.75;59.50;;;;;9.87;63.09;101094.88;5037789;28;45362;-90
2022/03/03 03:49:05;;;;;;;;;73.50;58.75;;;;;9.60;63.30;101038.53;5037938;28;45267;-90
2022/03/03 03:51:31;;;;;;;;;72.25;56.75;;;;;9.55;62.91;101038.34;5020020;28;45677;-88
2022/03/03 03:53:57;;;;;;;;;72.25;58.00;;;;;9.55;62.72;101025.22;5019880;28;47027;-90
2022/03/03 03:56:22;;;;;;;;;71.00;56.00;;;;;9.69;63.09;101052.06;5020042;28;45861;-88
2022/03/03 03:58:49;;;;;;;;;72.00;58.00;;;;;9.89;62.90;101076.53;5019917;28;45602;-89
2022/03/03 04:01:14;;;;;;;;;70.25;56.75;;;;;9.82;62.61;101072.78;5019812;28;45394;-89
2022/03/03 04:03:39;;;;;;;;;72.33;56.33;;;;;9.76;62.55;101051.53;5037061;28;46420;-89
2022/03/03 04:06:05;;;;;;;;;69.67;56.33;;;;;9.89;62.45;101074.81;5019361;28;45549;-89
2022/03/03 04:08:31;;;;;;;;;73.00;58.75;;;;;9.50;62.94;101009.28;5019297;28;45543;-89
2022/03/03 04:10:57;;;;;;;;;74.50;59.75;;;;;9.45;63.24;100989.81;5037622;28;45301;-90
2022/03/03 04:13:22;;;;;;;;;73.25;58.25;;;;;9.66;63.48;101017.84;5019726;28;48222;-89
2022/03/03 04:15:47;;;;;;;;;70.33;54.67;;;;;9.33;63.35;100963.09;5037550;28;45406;-89
2022/03/03 04:18:13;;;;;;;;;72.75;57.75;;;;;9.34;62.87;100963.97;5037839;28;45212;-89
2022/03/03 04:20:39;;;;;;;;;72.75;56.50;;;;;9.65;63.03;101019.53;5019876;28;45495;-89
2022/03/03 04:23:04;;;;;;;;;72.50;56.75;;;;;9.93;62.99;101073.22;5018551;28;46983;-88
2022/03/03 04:25:30;;;;;;;;;72.25;58.00;;;;;9.69;63.10;101020.56;5035546;28;45475;-85
2022/03/03 04:27:55;;;;;;;;;75.25;58.75;;;;;9.75;63.44;101032.25;5035894;28;45286;-82
2022/03/03 04:30:20;;;;;;;;;72.00;56.00;;;;;9.92;63.09;101056.56;5017860;28;45527;-83
2022/03/03 04:32:46;;;;;;;;;79.33;61.67;;;;;9.69;62.88;101003.09;5035929;28;45329;-88
2022/03/03 04:35:11;;;;;;;;;72.75;58.25;;;;;9.19;63.32;100910.03;5017868;28;45746;-86
2022/03/03 04:37:37;;;;;;;;;78.00;59.00;;;;;9.91;63.45;101038.16;5035651;28;46056;-85
2022/03/03 04:40:04;;;;;;;;;74.50;58.75;;;;;9.52;63.23;100965.66;5035492;28;45495;-88
2022/03/03 04:42:30;;;;;;;;;71.75;57.25;;;;;9.97;63.58;101038.38;5035773;28;46336;-87
2022/03/03 04:44:55;;;;;;;;;74.75;60.50;;;;;9.97;64.01;101044.53;5036180;28;45471;-88
2022/03/03 04:47:20;;;;;;;;;73.33;58.33;;;;;9.86;63.76;101016.94;5036352;28;45686;-87
2022/03/03 04:49:46;;;;;;;;;73.67;59.00;;;;;9.07;63.93;100874.56;5036168;28;45655;-88
2022/03/03 04:52:11;;;;;;;;;73.33;58.00;;;;;9.71;64.23;100988.34;5035584;28;51629;-88
2022/03/03 04:54:37;;;;;;;;;74.75;60.25;;;;;9.71;64.21;100985.72;5036561;28;45353;-89
2022/03/03 04:57:03;;;;;;;;;72.25;58.50;;;;;9.71;64.39;100983.09;5036947;28;45321;-89
2022/03/03 04:59:28;;;;;;;;;77.75;58.50;;;;;10.01;64.01;101024.56;5036900;28;45242;-89
2022/03/03 05:01:53;;;;;;;;;73.25;58.00;;;;;10.02;64.10;101018.47;5036676;28;46191;-90
2022/03/03 05:04:19;;;;;;;;;74.00;59.25;;;;;9.49;64.13;100918.28;5036762;28;45366;-89
2022/03/03 05:06:50;;;;;;;;;72.00;57.50;;;;;10.04;64.25;101027.28;5036543;28;45308;-89
2022/03/03 05:09:16;;;;;;;;;72.75;57.50;;;;;9.98;64.57;101019.16;5036216;28;45569;-89
2022/03/03 05:11:45;;;;;;;;;71.75;58.00;;;;;9.82;64.18;100983.53;5018949;28;47946;-88
2022/03/03 05:14:10;;;;;;;;;72.25;58.25;;;;;9.74;64.80;100966.53;5035146;28;45288;-83
2022/03/03 05:16:36;;;;;;;;;66.00;51.25;;;;;9.73;64.48;100960.41;5031193;28;45302;-89
2022/03/03 05:19:01;;;;;;;;;72.25;57.00;;;;;9.82;64.53;100981.78;4998901;28;45334;-89
2022/03/03 05:21:27;;;;;;;;;72.50;58.00;;;;;10.05;64.23;101018.59;5016035;28;46335;-89
2022/03/03 05:23:53;;;;;;;;;68.25;56.25;;;;;10.05;64.30;101022.13;5016173;28;45368;-89
2022/03/03 05:26:18;;;;;;;;;73.00;57.50;;;;;9.28;64.53;100886.81;5016735;28;45397;-90
2022/03/03 05:28:44;;;;;;;;;70.00;55.00;;;;;9.87;64.53;100975.84;5016443;28;45552;-89
2022/03/03 05:31:10;;;;;;;;;74.00;57.00;;;;;10.05;64.68;101011.63;5016758;28;45672;-90
2022/03/03 05:33:35;;;;;;;;;72.00;56.50;;;;;10.06;64.73;101017.78;5016619;28;45412;-89
2022/03/03 05:36:05;;;;;;;;;73.00;57.75;;;;;10.09;65.08;101028.38;5016341;28;46221;-88
2022/03/03 05:38:32;;;;;;;;;68.50;54.50;;;;;9.85;65.30;100978.38;5015407;28;45284;-89
2022/03/03 05:40:58;;;;;;;;;63.50;53.00;;;;;9.35;65.55;100894.94;5015281;28;45637;-89
2022/03/03 05:43:24;;;;;;;;;65.25;53.25;;;;;10.12;65.58;101023.25;5015597;28;45635;-89
2022/03/03 05:45:50;;;;;;;;;67.00;52.50;;;;;10.14;66.17;101025.94;5015669;28;44818;-88
2022/03/03 05:48:17;;;;;;;;;63.75;51.25;;;;;10.17;66.59;101029.59;5015757;28;45627;-89
2022/03/03 05:50:43;;;;;;;;;64.50;51.75;;;;;9.98;66.63;100992.91;4994339;28;48113;-87
2022/03/03 05:53:08;;;;;;;;;69.00;54.75;;;;;10.18;66.28;101015.63;4995597;28;45480;-88
2022/03/03 05:55:42;;;;;;;;;66.00;51.33;;;;;9.73;66.06;100942.03;4996081;28;45526;-89
2022/03/03 05:58:11;;;;;;;;;66.25;52.00;;;;;9.81;65.77;100952.88;4995849;28;45436;-88
2022/03/03 06:00:37;;;;;;;;;71.00;57.00;;;;;9.81;65.76;100955.47;4995829;28;47720;-89
2022/03/03 06:03:03;;;;;;;;;67.00;55.00;;;;;10.19;65.44;101017.41;4995687;28;45641;-89
2022/03/03 06:05:29;;;;;;;;;66.25;54.75;;;;;10.16;65.68;101000.66;4997603;28;45397;-89
2022/03/03 06:08:04;;;;;;;;;68.25;54.50;;;;;10.25;65.47;101019.44;4999479;28;45297;-89
2022/03/03 06:10:35;;;;;;;;;65.25;53.50;;;;;10.23;65.18;101019.31;4999279;28;45655;-88
2022/03/03 06:13:23;;;;;;;;;67.00;54.75;;;;;10.25;65.30;101022.06;5015092;28;45309;-90
2022/03/03 06:15:49;;;;;;;;;62.75;52.25;;;;;10.06;66.02;100981.00;5012753;28;45338;-84
2022/03/03 06:18:15;;;;;;;;;64.50;52.25;;;;;10.29;66.55;101016.97;4999489;28;45443;-90
2022/03/03 06:20:43;;;;;;;;;60.75;48.25;;;;;9.91;67.30;100943.63;4999218;28;46036;-89
2022/03/03 06:23:09;;;;;;;;;64.25;51.75;;;;;10.09;67.34;100970.59;4999097;28;45527;-89
2022/03/03 06:25:35;;;;;;;;;61.75;50.25;;;;;10.19;67.25;100988.50;5003103;28;45344;-89
2022/03/03 06:28:02;;;;;;;;;58.00;47.75;;;;;10.37;67.56;101024.28;5019118;28;45510;-89
2022/03/03 06:30:29;;;;;;;;;60.25;50.00;;;;;10.16;67.53;100998.03;5018134;28;47392;-89
2022/03/03 06:32:54;;;;;;;;;61.00;49.00;;;;;10.41;67.66;101028.84;5012187;28;45847;-89
2022/03/03 06:35:19;;;;;;;;;56.67;46.67;;;;;10.21;67.69;100992.13;5011211;28;45411;-89
2022/03/03 06:37:45;;;;;;;;;61.25;48.25;;;;;10.30;67.86;101007.41;5002322;28;45503;-90
2022/03/03 06:40:10;;;;;;;;;58.00;48.00;;;;;10.32;67.92;101021.47;5008515;28;46036;-90
2022/03/03 06:42:36;;;;;;;;;58.25;47.75;;;;;10.06;68.08;100960.88;5001519;28;45289;-88
2022/03/03 06:45:02;;;;;;;;;57.25;47.25;;;;;10.32;68.17;101003.97;5012111;28;44888;-84
2022/03/03 06:47:27;;;;;;;;;63.00;50.00;;;;;10.46;68.23;101024.66;5004543;28;45701;-89
2022/03/03 06:49:52;;;;;;;;;57.00;47.00;;;;;9.98;68.52;100941.28;5002928;28;46077;-86
2022/03/03 06:52:24;;;;;;;;;55.75;46.75;;;;;10.54;68.48;101028.47;5019735;28;45425;-89
2022/03/03 06:54:51;;;;;;;;;56.25;44.50;;;;;10.57;68.68;101031.22;5024774;28;44885;-89
2022/03/03 06:57:20;;;;;;;;;54.25;45.50;;;;;10.16;68.86;100956.00;5025022;28;45805;-89
2022/03/03 06:59:46;;;;;;;;;59.25;47.00;;;;;10.63;68.72;101039.34;5023030;28;45499;-88
2022/03/03 07:02:11;;;;;;;;;57.50;48.00;;;;;10.42;68.89;100997.34;5021654;28;45534;-83
2022/03/03 07:04:36;;;;;;;;;62.50;50.25;;;;;10.61;68.88;101026.97;5025033;28;45402;-88
2022/03/03 07:07:03;;;;;;;;;56.25;46.00;;;;;10.27;68.88;100960.88;5028549;28;45468;-87
2022/03/03 07:09:30;;;;;;;;;61.25;49.50;;;;;10.77;68.94;101035.50;5026225;28;45735;-90
2022/03/03 07:11:59;;;;;;;;;59.75;45.25;;;;;10.81;68.80;101040.06;5024721;28;45490;-90
2022/03/03 07:14:24;;;;;;;;;60.50;47.25;;;;;10.78;69.02;101039.91;5026587;28;45536;-87
2022/03/03 07:17:04;;;;;;;;;58.00;47.50;;;;;10.55;68.92;100977.72;5024262;28;45562;-90
2022/03/03 07:19:38;;;;;;;;;54.00;45.75;;;;;10.90;68.85;101033.38;5013545;28;48241;-92
2022/03/03 07:22:07;;;;;;;;;54.00;44.50;;;;;10.92;68.81;101035.19;5027663;28;45791;-90
2022/03/03 07:24:39;;;;;;;;;56.75;46.50;;;;;10.98;68.92;101038.03;5019928;28;45442;-87
2022/03/03 07:27:04;;;;;;;;;64.00;47.75;;;;;10.94;68.85;101027.38;5023489;28;46002;-85
2022/03/03 07:29:33;;;;;;;;;57.25;45.50;;;;;11.04;68.69;101038.31;5018899;28;56889;-91
2022/03/03 07:32:05;;;;;;;;;64.50;50.50;;;;;10.95;68.87;101011.66;5025135;28;45879;-87
2022/03/03 07:34:38;;;;;;;;;58.25;47.50;;;;;11.14;68.66;101036.00;5026966;28;45460;-88
2022/03/03 07:37:07;;;;;;;;;56.25;46.00;;;;;10.96;68.74;101004.66;5035219;28;45407;-87
2022/03/03 07:39:39;;;;;;;;;57.75;48.00;;;;;11.19;68.78;101039.72;5030901;28;46312;-86
2022/03/03 07:42:09;;;;;;;;;59.00;48.25;;;;;11.00;68.73;101003.94;5032908;28;46004;-89
2022/03/03 07:44:34;;;;;;;;;60.25;50.25;;;;;11.01;68.79;101000.47;5025802;28;45670;-89
2022/03/03 07:47:02;;;;;;;;;56.75;46.00;;;;;10.86;68.81;100971.88;5014271;28;45536;-88
2022/03/03 07:49:29;;;;;;;;;60.00;45.00;;;;;10.68;68.67;100937.88;5035664;28;45374;-90
2022/03/03 07:51:55;;;;;;;;;59.75;47.25;;;;;10.94;69.06;100965.16;5026040;28;45353;-89
2022/03/03 07:54:20;;;;;;;;;58.25;48.75;;;;;11.09;68.77;100997.28;5031342;28;45475;-89
2022/03/03 07:56:54;;;;;;;;;55.25;45.25;;;;;11.34;68.95;101038.53;5023444;28;45507;-88
2022/03/03 07:59:25;;;;;;;;;55.25;44.00;;;;;11.29;68.89;101040.09;5022084;28;46754;-90
2022/03/03 08:01:54;;;;;;;;;56.25;46.00;;;;;10.97;69.01;100965.25;5027873;28;45497;-91
2022/03/03 08:04:26;;;;;;;;;57.75;45.75;;;;;11.41;69.17;101028.22;5026265;28;46608;-92
2022/03/03 08:06:55;;;;;;;;;65.25;53.00;;;;;11.25;69.28;101009.25;5023107;28;45535;-91
2022/03/03 08:09:22;;;;;;;;;59.00;48.50;;;;;10.92;69.30;100926.50;5026540;28;45611;-91
2022/03/03 08:11:52;;;;;;;;;59.00;48.00;;;;;11.45;69.06;101017.84;5024603;28;45592;-90
2022/03/03 08:14:17;;;;;;;;;57.25;47.50;;;;;11.17;69.00;100959.81;5023545;28;45309;-88
2022/03/03 08:16:46;;;;;;;;;56.00;44.75;;;;;11.57;69.02;101031.41;5022111;28;45400;-91
2022/03/03 08:19:15;;;;;;;;;57.75;46.00;;;;;11.46;68.82;101002.94;5026944;28;47088;-89
2022/03/03 08:21:45;;;;;;;;;63.50;47.50;;;;;11.65;69.04;101017.66;5029013;28;45554;-89
2022/03/03 08:24:12;;;;;;;;;57.75;47.75;;;;;11.19;68.90;100938.00;5035681;28;45328;-90
2022/03/03 08:26:39;;;;;;;;;58.50;48.00;;;;;11.75;69.00;101028.53;5035396;28;45539;-91
2022/03/03 08:29:04;;;;;;;;;59.00;46.00;;;;;11.80;68.96;101019.06;5035836;28;46550;-87
2022/03/03 08:31:38;;;;;;;;;59.75;48.00;;;;;11.87;68.93;101018.47;5036461;28;45617;-91
2022/03/03 08:34:12;;;;;;;;;55.75;45.50;;;;;11.98;68.91;101021.47;5035615;28;45412;-88
2022/03/03 08:37:00;;;;;;;;;57.75;46.25;;;;;12.08;68.79;101020.03;5036989;28;45536;-90
2022/03/03 08:39:29;;;;;;;;;58.25;46.75;;;;;12.14;68.44;101013.22;5030583;28;47120;-86
2022/03/03 08:41:57;;;;;;;;;59.50;49.25;;;;;12.22;68.34;101012.59;5037076;28;45284;-90
2022/03/03 08:44:27;;;;;;;;;58.75;48.75;;;;;12.12;68.10;100978.03;5024747;28;45413;-91
2022/03/03 08:46:56;;;;;;;;;56.75;46.00;;;;;11.93;68.12;100943.13;5022553;28;45547;-90
2022/03/03 08:49:30;;;;;;;;;55.25;43.00;;;;;12.25;67.88;100992.47;5016346;28;45557;-85
2022/03/03 08:51:56;;;;;;;;;58.50;46.75;;;;;12.26;67.47;101020.59;5015001;28;46097;-89
2022/03/03 08:54:21;;;;;;;;;53.50;44.00;;;;;11.67;67.81;100942.22;5007460;28;45566;-91
2022/03/03 08:56:47;;;;;;;;;55.00;43.00;;;;;12.05;67.97;101026.06;5030391;28;45589;-87
2022/03/03 08:59:12;;;;;;;;;64.00;50.50;;;;;12.02;68.36;101033.91;5006565;28;46594;-81
2022/03/03 09:01:38;;;;;;;;;55.25;45.00;;;;;11.77;68.38;100976.84;5020064;28;45360;-92
2022/03/03 09:04:03;;;;;;;;;57.75;45.25;;;;;11.98;68.55;101008.28;5023723;28;45333;-89
2022/03/03 09:06:29;;;;;;;;;55.50;45.25;;;;;12.01;68.43;100997.84;5011589;28;45465;-84
2022/03/03 09:08:54;;;;;;;;;57.25;46.25;;;;;12.18;68.45;100995.75;5029964;28;46445;-87
2022/03/03 09:11:20;;;;;;;;;60.75;49.00;;;;;12.24;68.07;100984.53;5017705;28;45512;-84
2022/03/03 09:13:46;;;;;;;;;60.50;47.75;;;;;11.77;67.58;100884.69;5025636;28;45243;-88
2022/03/03 09:16:12;;;;;;;;;57.75;47.25;;;;;12.34;67.52;100971.66;5026765;28;45503;-82
2022/03/03 09:18:38;;;;;;;;;57.50;46.00;;;;;12.61;67.33;100999.72;5022817;28;45658;-83
2022/03/03 09:21:03;;;;;;;;;61.25;49.00;;;;;11.85;67.27;100869.13;5024306;28;45471;-79
2022/03/03 09:23:29;;;;;;;;;63.67;48.00;;;;;12.48;66.80;100980.00;5024980;28;45497;-82
2022/03/03 09:25:54;;;;;;;;;59.50;47.00;;;;;12.32;67.23;100949.66;5026430;28;45519;-83
2022/03/03 09:28:20;;;;;;;;;58.33;49.00;;;;;12.33;66.92;100943.53;5029594;28;46431;-82
2022/03/03 09:30:45;;;;;;;;;58.75;46.00;;;;;12.50;66.91;100966.88;5027378;28;45480;-84
2022/03/03 09:33:11;;;;;;;;;75.50;61.75;;;;;12.82;66.75;101010.94;5019773;28;45865;-81
2022/03/03 09:35:36;;;;;;;;;64.00;50.75;;;;;12.96;66.65;101031.56;5038123;28;45348;-86
2022/03/03 09:38:02;;;;;;;;;58.50;48.50;;;;;12.88;66.62;101004.94;5028060;28;45626;-82
2022/03/03 09:40:27;;;;;;;;;247.00;225.75;;;;;12.78;65.96;100990.59;5032445;28;45365;-86
2022/03/03 09:42:56;;;;;;;;;78.75;64.25;;;;;13.05;66.51;101039.72;5042974;28;45364;-83
2022/03/03 09:45:22;;;;;;;;;66.50;53.25;;;;;12.96;66.35;101019.25;5038161;28;44885;-82
2022/03/03 09:47:49;;;;;;;;;60.00;47.75;;;;;12.93;66.21;101003.31;5023748;28;45556;-83
2022/03/03 09:50:15;;;;;;;;;65.00;51.00;;;;;13.22;65.96;101038.50;5024460;28;45448;-82
2022/03/03 09:52:42;;;;;;;;;70.67;55.33;;;;;13.25;66.20;101032.41;5024694;28;45532;-83
2022/03/03 09:55:08;;;;;;;;;62.50;48.00;;;;;13.21;65.92;101023.50;5024186;28;45555;-86
2022/03/03 09:57:35;;;;;;;;;61.25;48.25;;;;;13.16;65.68;101004.88;5025413;28;45524;-81
2022/03/03 10:00:03;;;;;;;;;61.25;49.25;;;;;13.40;65.88;101015.28;5024611;28;45873;-81
2022/03/03 10:02:28;;;;;;;;;59.00;48.00;;;;;13.22;65.20;100982.19;5028109;28;45538;-83
2022/03/03 10:04:55;;;;;;;;;59.00;48.00;;;;;13.20;65.17;100952.16;5024763;28;45719;-80
2022/03/03 10:07:23;;;;;;;;;60.75;47.75;;;;;13.45;64.94;100991.63;5028057;28;45479;-84
2022/03/03 10:10:02;;;;;;;;;65.25;50.00;;;;;13.46;65.05;100982.84;5024634;28;45547;-84
2022/03/03 10:12:41;;;;;;;;;60.00;49.25;;;;;13.75;64.76;101036.44;5026885;28;45353;-86
2022/03/03 10:15:12;;;;;;;;;61.00;49.00;;;;;13.51;64.94;100993.53;5028104;28;45383;-86
2022/03/03 10:17:38;;;;;;;;;61.50;49.50;;;;;13.26;64.98;100955.03;5015992;28;46017;-86
2022/03/03 10:20:06;;;;;;;;;57.00;46.50;;;;;13.73;64.74;101035.50;5014794;28;45635;-86
2022/03/03 10:22:45;;;;;;;;;58.75;48.25;;;;;13.76;64.83;101034.69;5006586;28;45473;-87
2022/03/03 10:25:13;;;;;;;;;61.00;49.25;;;;;13.77;64.74;101032.09;5023069;28;45289;-86
2022/03/03 10:27:39;;;;;;;;;58.25;47.50;;;;;13.78;64.65;101033.88;5024922;28;46539;-86
2022/03/03 10:30:08;;;;;;;;;57.75;46.00;;;;;13.55;64.64;100987.50;5016832;28;45487;-85
2022/03/03 10:32:36;;;;;;;;;62.25;49.75;;;;;13.67;64.66;101014.22;5022835;28;45438;-84
2022/03/03 10:35:21;;;;;;;;;61.25;48.75;;;;;13.82;65.09;101027.81;5024058;28;45585;-86
2022/03/03 10:37:47;;;;;;;;;53.75;44.50;;;;;13.71;64.56;100984.38;5025395;28;46077;-84
2022/03/03 10:40:17;;;;;;;;;58.75;47.25;;;;;13.82;64.56;100998.75;5023834;28;44805;-86
2022/03/03 10:42:48;;;;;;;;;60.75;48.75;;;;;13.71;64.32;100986.13;5024357;28;45555;-90
2022/03/03 10:45:17;;;;;;;;;61.00;48.00;;;;;13.52;64.39;100967.16;5023170;28;45389;-87
2022/03/03 10:47:58;;;;;;;;;60.75;49.00;;;;;13.76;64.51;101018.84;5021500;28;46160;-87
2022/03/03 10:50:23;;;;;;;;;78.00;64.50;;;;;13.39;64.32;100972.97;5025970;28;45550;-85
2022/03/03 10:52:48;;;;;;;;;61.50;48.50;;;;;13.27;64.89;100949.78;5023265;28;45587;-88
2022/03/03 10:55:16;;;;;;;;;58.00;44.67;;;;;13.47;64.54;100974.06;5028754;28;45459;-85
2022/03/03 10:57:52;;;;;;;;;53.00;43.75;;;;;13.77;64.46;101015.34;5025130;28;46164;-87
2022/03/03 11:00:23;;;;;;;;;52.00;42.50;;;;;13.86;64.20;101012.94;5026243;28;45604;-87
2022/03/03 11:02:50;;;;;;;;;50.75;42.25;;;;;13.47;64.06;100933.56;5023784;28;45627;-89
2022/03/03 11:05:17;;;;;;;;;46.75;40.50;;;;;13.93;63.73;101015.75;5029496;28;45483;-87
2022/03/03 11:07:45;;;;;;;;;57.25;46.00;;;;;13.44;63.69;100923.81;5033997;28;45777;-81
2022/03/03 11:10:13;;;;;;;;;54.75;45.25;;;;;13.39;63.75;100923.69;5033265;28;46012;-89
2022/03/03 11:12:40;;;;;;;;;53.25;44.25;;;;;14.06;63.87;101009.03;5034620;28;45420;-88