Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:35;;;;;;;3.88;2.55;;;14.60;99.90;;;;;;5056462;28;20057;-63
2023/08/09 00:03:03;;;;;;;3.13;2.00;;;14.60;99.90;;;;;;5073918;28;20072;-63
2023/08/09 00:05:35;;;;;;;3.28;1.88;;;14.60;99.90;;;;;;5059536;28;20109;-62
2023/08/09 00:08:07;;;;;;;5.05;1.67;;;14.60;99.90;;;;;;5075030;28;20048;-63
2023/08/09 00:10:34;;;;;;;3.20;1.90;;;14.70;99.90;;;;;;5074366;28;20042;-62
2023/08/09 00:13:06;;;;;;;3.00;1.60;;;14.80;99.90;;;;;;5068686;28;20033;-62
2023/08/09 00:15:33;;;;;;;2.42;2.08;;;14.80;99.90;;;;;;5050920;28;20130;-63
2023/08/09 00:18:05;;;;;;;2.67;1.75;;;14.90;99.90;;;;;;5070678;28;20049;-63
2023/08/09 00:20:32;;;;;;;2.92;1.70;;;14.90;99.90;;;;;;5058643;28;20041;-63
2023/08/09 00:23:04;;;;;;;2.53;1.63;;;15.00;99.90;;;;;;5072114;28;20106;-63
2023/08/09 00:25:38;;;;;;;2.65;1.80;;;15.00;99.90;;;;;;5053460;28;20124;-63
2023/08/09 00:28:09;;;;;;;1.95;1.75;;;15.10;99.90;;;;;;5073695;28;20041;-63
2023/08/09 00:30:41;;;;;;;3.00;1.75;;;15.10;99.90;;;;;;5075257;28;20090;-62
2023/08/09 00:33:13;;;;;;;2.92;1.90;;;15.10;99.90;;;;;;5071394;28;20033;-62
2023/08/09 00:35:45;;;;;;;3.40;1.83;;;15.10;99.90;;;;;;5054802;28;20563;-62
2023/08/09 00:38:18;;;;;;;2.28;1.55;;;15.10;99.90;;;;;;5051658;28;20037;-62
2023/08/09 00:40:50;;;;;;;5.17;2.00;;;15.10;99.90;;;;;;5057620;28;20559;-62
2023/08/09 00:43:22;;;;;;;4.13;2.08;;;15.20;99.90;;;;;;5039214;28;20279;-62
2023/08/09 00:45:55;;;;;;;3.10;1.85;;;15.20;99.90;;;;;;5054869;28;20036;-63
2023/08/09 00:48:27;;;;;;;2.30;1.67;;;15.20;99.90;;;;;;5070149;28;20447;-63
2023/08/09 00:50:59;;;;;;;2.72;1.60;;;15.20;99.90;;;;;;5072730;28;20064;-62
2023/08/09 00:53:31;;;;;;;3.75;1.65;;;15.30;99.90;;;;;;5063358;28;20494;-63
2023/08/09 00:55:58;;;;;;;4.38;1.67;;;15.40;99.90;;;;;;5053390;28;20140;-62
2023/08/09 00:58:25;;;;;;;3.08;1.83;;;15.40;99.90;;;;;;5054616;28;20044;-63
2023/08/09 01:00:57;;;;;;;4.63;1.75;;;15.50;99.90;;;;;;5052984;28;20048;-63
2023/08/09 01:03:29;;;;;;;2.45;1.52;;;15.50;99.90;;;;;;5051752;28;20416;-62
2023/08/09 01:06:14;;;;;;;2.30;1.70;;;15.50;99.90;;;;;;5071161;28;20140;-63
2023/08/09 01:08:46;;;;;;;2.75;1.48;;;15.50;99.90;;;;;;5048231;28;20072;-63
2023/08/09 01:11:43;;;;;;;3.38;1.70;;;15.50;99.90;;;;;;5050022;28;20052;-63
2023/08/09 01:14:20;;;;;;;2.28;1.63;;;15.40;99.90;;;;;;5051596;28;20037;-63
2023/08/09 01:16:54;;;;;;;3.08;1.88;;;15.40;99.90;;;;;;5041718;28;20045;-63
2023/08/09 01:19:40;;;;;;;4.10;1.67;;;15.40;99.90;;;;;;5052089;28;20037;-62
2023/08/09 01:22:34;;;;;;;3.42;1.90;;;15.30;99.90;;;;;;5063425;28;20516;-63
2023/08/09 01:25:06;;;;;;;4.05;2.00;;;15.20;99.90;;;;;;5044438;28;20058;-63
2023/08/09 01:27:39;;;;;;;3.00;1.58;;;15.20;99.90;;;;;;5067366;28;20152;-63
2023/08/09 01:30:08;;;;;;;2.50;1.75;;;15.10;99.90;;;;;;5069701;28;20473;-62
2023/08/09 01:32:41;;;;;;;3.72;1.52;;;15.00;99.90;;;;;;5050199;28;20629;-63
2023/08/09 01:35:08;;;;;;;2.35;1.98;;;15.00;99.90;;;;;;5048219;28;20037;-63
2023/08/09 01:38:03;;;;;;;3.30;1.70;;;15.00;99.90;;;;;;5067527;28;20516;-63
2023/08/09 01:40:36;;;;;;;2.72;1.98;;;14.90;99.90;;;;;;5065478;28;20033;-63
2023/08/09 01:43:04;;;;;;;2.53;1.77;;;14.90;99.90;;;;;;5053078;28;20098;-63
2023/08/09 01:45:31;;;;;;;2.97;1.63;;;14.90;99.90;;;;;;5051428;28;20136;-63
2023/08/09 01:48:05;;;;;;;2.20;1.60;;;14.80;99.90;;;;;;5037441;28;20123;-63
2023/08/09 01:50:37;;;;;;;3.42;2.00;;;14.80;99.90;;;;;;5067485;28;20055;-63
2023/08/09 01:53:09;;;;;;;2.13;1.60;;;14.80;99.90;;;;;;5068688;28;20077;-63
2023/08/09 01:55:41;;;;;;;2.60;1.40;;;14.80;99.90;;;;;;5060395;28;20048;-63
2023/08/09 01:58:13;;;;;;;3.08;1.70;;;14.80;99.90;;;;;;5048651;28;20132;-63
2023/08/09 02:00:40;;;;;;;3.65;2.00;;;14.80;99.90;;;;;;5058384;28;20033;-63
2023/08/09 02:03:07;;;;;;;2.30;1.70;;;14.80;99.90;;;;;;5068693;28;20037;-63
2023/08/09 02:05:39;;;;;;;2.78;1.55;;;14.80;99.90;;;;;;5054538;28;20121;-62
2023/08/09 02:08:06;;;;;;;3.72;1.73;;;14.80;99.90;;;;;;5072190;28;20040;-63
2023/08/09 02:10:38;;;;;;;3.15;1.92;;;14.80;99.90;;;;;;5049455;28;20578;-63
2023/08/09 02:13:10;;;;;;;4.15;2.30;;;14.80;99.90;;;;;;5064390;28;20390;-63
2023/08/09 02:15:42;;;;;;;3.00;2.00;;;14.80;99.90;;;;;;5052462;28;20466;-63
2023/08/09 02:18:15;;;;;;;2.67;1.63;;;14.90;99.90;;;;;;5069061;28;20523;-63
2023/08/09 02:20:46;;;;;;;3.80;2.45;;;14.80;99.90;;;;;;5049831;28;20053;-63
2023/08/09 02:23:13;;;;;;;3.13;2.38;;;14.90;99.90;;;;;;5052971;28;20064;-63
2023/08/09 02:25:45;;;;;;;3.75;1.63;;;14.90;99.90;;;;;;5056974;28;20140;-63
2023/08/09 02:28:17;;;;;;;3.70;2.58;;;14.90;99.90;;;;;;5051839;28;20144;-63
2023/08/09 02:30:49;;;;;;;2.70;1.80;;;14.90;99.90;;;;;;5046951;28;20048;-63
2023/08/09 02:33:21;;;;;;;2.53;1.70;;;14.90;99.90;;;;;;5043612;28;20044;-63
2023/08/09 02:35:57;;;;;;;3.22;1.90;;;14.90;99.90;;;;;;5059358;28;20398;-63
2023/08/09 02:38:30;;;;;;;3.97;1.83;;;14.90;99.90;;;;;;5052117;28;20051;-63
2023/08/09 02:41:03;;;;;;;2.67;1.90;;;14.90;99.90;;;;;;5051356;28;20132;-63
2023/08/09 02:43:35;;;;;;;;;;;14.90;99.90;;;;;;5066057;28;20778;-63
2023/08/09 02:46:04;;;;;;;2.15;1.50;;;14.90;99.90;;;;;;5053024;28;20023;-63
2023/08/09 02:48:35;;;;;;;3.13;1.80;;;14.90;99.90;;;;;;5047801;28;20041;-63
2023/08/09 02:51:07;;;;;;;2.53;1.38;;;14.90;99.90;;;;;;5037994;28;20501;-63
2023/08/09 02:54:01;;;;;;;2.55;1.85;;;14.90;99.90;;;;;;5061359;28;20431;-63
2023/08/09 02:56:33;;;;;;;2.60;1.77;;;14.90;99.90;;;;;;5052150;28;20128;-63
2023/08/09 02:59:00;;;;;;;3.10;1.98;;;14.90;99.90;;;;;;5050746;28;20048;-63
2023/08/09 03:01:33;;;;;;;2.75;1.92;;;14.90;99.90;;;;;;5055065;28;20044;-63
2023/08/09 03:04:05;;;;;;;2.80;1.50;;;14.90;99.90;;;;;;5067874;28;20048;-63
2023/08/09 03:06:37;;;;;;;2.25;1.83;;;14.90;99.90;;;;;;5052816;28;20055;-63
2023/08/09 03:09:08;;;;;;;3.45;2.00;;;14.90;99.90;;;;;;5051667;28;20044;-63
2023/08/09 03:11:40;;;;;;;5.63;1.80;;;15.00;99.90;;;;;;5058158;28;20524;-63
2023/08/09 03:14:13;;;;;;;2.60;1.60;;;15.00;99.90;;;;;;5054602;28;20064;-63
2023/08/09 03:16:45;;;;;;;3.53;2.08;;;15.00;99.90;;;;;;5058015;28;20040;-63
2023/08/09 03:19:17;;;;;;;2.85;1.63;;;15.00;99.90;;;;;;5071929;28;20053;-63
2023/08/09 03:21:49;;;;;;;4.30;2.25;;;15.00;99.90;;;;;;5041369;28;20112;-63
2023/08/09 03:24:21;;;;;;;5.30;1.65;;;15.10;99.90;;;;;;5053420;28;20067;-63
2023/08/09 03:26:53;;;;;;;2.90;1.83;;;15.00;99.90;;;;;;5056007;28;20393;-63
2023/08/09 03:29:25;;;;;;;3.35;1.60;;;15.00;99.90;;;;;;5055756;28;20337;-63
2023/08/09 03:31:57;;;;;;;3.83;1.90;;;15.00;99.90;;;;;;5071239;28;20041;-63
2023/08/09 03:34:29;;;;;;;3.80;1.80;;;15.10;99.90;;;;;;5054695;28;20060;-63
2023/08/09 03:37:02;;;;;;;2.13;1.60;;;15.10;99.90;;;;;;5058057;28;20086;-62
2023/08/09 03:39:34;;;;;;;2.92;1.88;;;15.10;99.90;;;;;;5071757;28;20464;-62
2023/08/09 03:42:06;;;;;;;3.10;1.88;;;15.00;99.90;;;;;;5066254;28;20534;-63
2023/08/09 03:44:38;;;;;;;2.83;1.80;;;15.00;99.90;;;;;;5057559;28;20045;-62
2023/08/09 03:47:10;;;;;;;3.95;1.80;;;14.90;99.90;;;;;;5052973;28;20051;-62
2023/08/09 03:49:42;;;;;;;5.57;1.90;;;14.90;99.90;;;;;;5057515;28;20416;-62
2023/08/09 03:52:09;;;;;;;3.78;2.00;;;14.90;99.90;;;;;;5055138;28;20558;-63
2023/08/09 03:54:41;;;;;;;3.30;1.73;;;14.90;99.90;;;;;;5057898;28;20040;-62
2023/08/09 03:57:13;;;;;;;4.00;1.88;;;14.90;99.90;;;;;;5056610;28;20500;-63
2023/08/09 03:59:41;;;;;;;3.45;1.77;;;14.90;99.90;;;;;;5054190;28;20063;-62
2023/08/09 04:02:08;;;;;;;3.97;1.95;;;14.90;99.90;;;;;;5055230;28;20064;-63
2023/08/09 04:04:40;;;;;;;2.15;1.67;;;14.90;99.90;;;;;;5052821;28;20098;-63
2023/08/09 04:07:07;;;;;;;4.28;1.95;;;14.80;99.90;;;;;;5055481;28;20033;-63
2023/08/09 04:09:39;;;;;;;5.47;2.03;;;14.80;99.90;;;;;;5057113;28;20067;-63
2023/08/09 04:12:11;;;;;;;2.53;1.50;;;14.80;99.90;;;;;;5071303;28;20044;-63
2023/08/09 04:14:43;;;;;;;2.22;1.60;;;14.80;99.90;;;;;;5075147;28;20034;-63
2023/08/09 04:17:10;;;;;;;2.80;1.92;;;14.80;99.90;;;;;;5048890;28;20420;-63
2023/08/09 04:19:42;;;;;;;3.30;1.67;;;14.80;99.90;;;;;;5056708;28;20151;-63
2023/08/09 04:22:14;;;;;;;3.92;1.80;;;14.80;99.90;;;;;;5055742;28;20040;-63
2023/08/09 04:24:46;;;;;;;2.38;1.77;;;14.80;99.90;;;;;;5059140;28;20144;-63
2023/08/09 04:27:18;;;;;;;1.63;1.50;;;14.80;99.90;;;;;;5073797;28;20040;-63
2023/08/09 04:29:51;;;;;;;3.63;1.80;;;14.80;99.90;;;;;;5055360;28;20044;-63
2023/08/09 04:32:22;;;;;;;1.90;1.63;;;14.80;99.90;;;;;;5072462;28;20300;-63
2023/08/09 04:34:54;;;;;;;2.60;1.73;;;14.80;99.90;;;;;;5075475;28;20074;-63
2023/08/09 04:37:27;;;;;;;3.03;1.85;;;14.80;99.90;;;;;;5074955;28;20629;-63
2023/08/09 04:39:59;;;;;;;1.98;1.73;;;14.80;99.90;;;;;;5069893;28;20524;-62
2023/08/09 04:42:31;;;;;;;2.50;1.90;;;14.80;99.90;;;;;;5050195;28;20060;-63
2023/08/09 04:45:03;;;;;;;2.63;1.67;;;14.80;99.90;;;;;;5060949;28;20071;-63
2023/08/09 04:47:30;;;;;;;3.03;1.77;;;14.80;99.90;;;;;;5073547;28;20032;-63
2023/08/09 04:50:03;;;;;;;2.53;1.95;;;14.70;99.90;;;;;;5075857;28;20043;-63
2023/08/09 04:52:36;;;;;;;2.90;1.60;;;14.80;99.90;;;;;;5062611;28;20055;-63
2023/08/09 04:55:03;;;;;;;3.40;1.80;;;14.80;99.90;;;;;;5074943;28;20092;-63
2023/08/09 04:57:35;;;;;;;5.40;1.95;;;14.80;99.90;;;;;;5074642;28;20048;-63
2023/08/09 05:00:10;;;;;;;2.13;1.70;;;14.80;99.90;;;;;;5073708;28;20045;-63
2023/08/09 05:02:42;;;;;;;2.58;1.90;;;14.70;99.90;;;;;;5055931;28;20045;-63
2023/08/09 05:05:10;;;;;;;3.42;1.70;;;14.70;99.90;;;;;;5058588;28;20048;-63
2023/08/09 05:07:43;;;;;;;2.83;1.67;;;14.70;99.90;;;;;;5057972;28;20048;-64
2023/08/09 05:10:11;;;;;;;3.08;1.90;;;14.70;99.90;;;;;;5071692;28;20086;-64
2023/08/09 05:12:42;;;;;;;3.83;2.22;;;14.70;99.90;;;;;;5075025;28;20040;-64
2023/08/09 05:15:14;;;;;;;3.15;2.45;;;14.70;99.90;;;;;;5072530;28;20037;-64
2023/08/09 05:17:41;;;;;;;2.78;1.65;;;14.70;99.90;;;;;;5074302;28;20549;-63
2023/08/09 05:20:13;;;;;;;3.42;1.98;;;14.60;99.90;;;;;;5074355;28;20041;-63
2023/08/09 05:22:45;;;;;;;2.03;1.70;;;14.60;99.90;;;;;;5073543;28;20119;-63
2023/08/09 05:25:18;;;;;;;2.53;1.70;;;14.50;99.90;;;;;;5057501;28;20608;-63
2023/08/09 05:27:49;;;;;;;2.47;1.67;;;14.60;99.90;;;;;;5068244;28;20055;-63
2023/08/09 05:30:22;;;;;;;3.50;1.88;;;14.50;99.90;;;;;;5070192;28;20041;-62
2023/08/09 05:32:49;;;;;;;3.20;2.00;;;14.50;99.90;;;;;;5072061;28;20060;-63
2023/08/09 05:35:20;;;;;;;3.42;1.85;;;14.50;99.90;;;;;;5074754;28;20453;-63
2023/08/09 05:37:53;;;;;;;1.98;1.58;;;14.50;99.90;;;;;;5072442;28;20110;-63
2023/08/09 05:40:25;;;;;;;2.90;2.08;;;14.50;99.90;;;;;;5071348;28;20041;-63
2023/08/09 05:42:56;;;;;;;2.40;1.73;;;14.60;99.90;;;;;;5051826;28;20044;-63
2023/08/09 05:45:29;;;;;;;3.13;1.90;;;14.60;99.90;;;;;;5057482;28;20423;-63
2023/08/09 05:48:00;;;;;;;2.47;1.65;;;14.60;99.90;;;;;;5075787;28;20067;-63
2023/08/09 05:50:33;;;;;;;3.35;2.13;;;14.60;99.90;;;;;;5065494;28;20059;-63
2023/08/09 05:53:05;;;;;;;2.08;1.88;;;14.70;99.90;;;;;;5067731;28;20046;-63
2023/08/09 05:55:36;;;;;;;2.35;1.90;;;14.60;99.90;;;;;;5071881;28;20037;-63
2023/08/09 05:58:08;;;;;;;3.33;1.83;;;14.70;99.90;;;;;;5074331;28;20036;-63
2023/08/09 06:00:35;;;;;;;3.40;1.75;;;14.70;99.90;;;;;;5064814;28;20047;-63
2023/08/09 06:03:08;;;;;;;3.97;1.88;;;14.70;99.90;;;;;;5054049;28;20043;-63
2023/08/09 06:05:34;;;;;;;2.83;1.65;;;14.80;99.90;;;;;;5056966;28;20576;-63
2023/08/09 06:08:06;;;;;;;3.05;1.95;;;14.80;99.90;;;;;;5052854;28;20045;-63
2023/08/09 06:10:33;;;;;;;4.60;1.92;;;14.80;99.90;;;;;;5077867;28;20104;-63
2023/08/09 06:13:00;;;;;;;3.25;1.65;;;14.80;99.90;;;;;;5072697;28;20681;-63
2023/08/09 06:15:31;;;;;;;2.20;1.67;;;14.80;99.90;;;;;;5074310;28;20037;-63
2023/08/09 06:17:58;;;;;;;5.80;1.80;;;14.80;99.90;;;;;;5073103;28;20087;-63
2023/08/09 06:20:27;;;;;;;2.15;1.63;;;14.80;99.90;;;;;;5074436;28;20109;-63
2023/08/09 06:22:59;;;;;;;3.60;1.63;;;14.80;99.90;;;;;;5070779;28;20045;-63
2023/08/09 06:25:31;;;;;;;2.20;1.60;;;14.80;99.90;;;;;;5052502;28;20051;-62
2023/08/09 06:28:04;;;;;;;3.55;1.73;;;14.80;99.90;;;;;;5076293;28;20076;-63
2023/08/09 06:30:36;;;;;;;2.77;1.73;;;14.80;99.90;;;;;;5056333;28;20044;-63
2023/08/09 06:33:08;;;;;;;2.13;1.67;;;14.80;99.90;;;;;;5054229;28;20051;-63
2023/08/09 06:35:39;;;;;;;3.90;1.77;;;14.80;99.90;;;;;;5058177;28;20028;-63
2023/08/09 06:38:11;;;;;;;1.60;1.40;;;14.90;99.90;;;;;;5056128;28;20123;-63
2023/08/09 06:40:43;;;;;;;4.45;1.88;;;14.90;99.90;;;;;;5075546;28;20071;-62
2023/08/09 06:43:15;;;;;;;2.50;1.73;;;14.90;99.90;;;;;;5063193;28;20112;-63
2023/08/09 06:45:43;;;;;;;3.45;1.65;;;14.80;99.90;;;;;;5059632;28;20089;-63
2023/08/09 06:48:15;;;;;;;2.45;1.77;;;14.90;99.90;;;;;;5058973;28;20032;-63
2023/08/09 06:50:47;;;;;;;3.42;1.83;;;14.80;99.90;;;;;;5060870;28;20049;-63
2023/08/09 06:53:19;;;;;;;5.13;1.85;;;14.80;99.90;;;;;;5076525;28;20037;-63
2023/08/09 06:55:46;;;;;;;3.22;1.90;;;14.80;99.90;;;;;;5061061;28;20100;-62
2023/08/09 06:58:18;;;;;;;2.78;2.10;;;14.70;99.90;;;;;;5041358;28;20055;-63
2023/08/09 07:00:50;;;;;;;3.08;1.80;;;14.70;99.90;;;;;;5062786;28;20055;-64
2023/08/09 07:03:22;;;;;;;1.83;1.60;;;14.60;99.90;;;;;;5059459;28;20048;-63
2023/08/09 07:05:49;;;;;;;1.90;1.70;;;14.50;99.90;;;;;;5062332;28;20309;-64
2023/08/09 07:08:21;;;;;;;3.80;2.20;;;14.40;99.90;;;;;;5076493;28;20041;-63
2023/08/09 07:10:53;;;;;;;2.38;1.80;;;14.40;99.90;;;;;;5075918;28;20044;-63
2023/08/09 07:13:25;;;;;;;4.72;2.33;;;14.40;99.90;;;;;;5062640;28;20051;-63
2023/08/09 07:15:52;;;;;;;4.05;1.88;;;14.40;99.90;;;;;;5060237;28;20140;-64
2023/08/09 07:18:25;;;;;;;3.08;1.75;;;14.40;99.90;;;;;;5076505;28;20041;-63
2023/08/09 07:20:52;;;;;;;3.13;2.22;;;14.40;99.90;;;;;;5075984;28;20044;-63
2023/08/09 07:23:24;;;;;;;3.40;1.90;;;14.40;99.90;;;;;;5059482;28;20048;-63
2023/08/09 07:25:50;;;;;;;3.20;1.98;;;14.40;99.90;;;;;;5075312;28;20041;-63
2023/08/09 07:28:23;;;;;;;5.38;2.00;;;14.40;99.90;;;;;;5057006;28;20052;-62
2023/08/09 07:30:52;;;;;;;3.17;2.15;;;14.40;99.90;;;;;;5076423;28;20458;-63
2023/08/09 07:33:24;;;;;;;3.53;2.22;;;14.40;99.90;;;;;;5058230;28;20044;-63
2023/08/09 07:35:51;;;;;;;5.13;1.92;;;14.40;99.90;;;;;;5077645;28;20051;-63
2023/08/09 07:38:23;;;;;;;2.35;1.75;;;14.50;99.90;;;;;;5078287;28;20098;-63
2023/08/09 07:40:49;;;;;;;4.05;2.40;;;14.50;99.90;;;;;;5077575;28;20050;-63
2023/08/09 07:43:16;;;;;;;2.50;1.75;;;14.50;99.90;;;;;;5045927;28;20401;-63
2023/08/09 07:45:48;;;;;;;2.90;2.10;;;14.50;99.90;;;;;;5078306;28;20116;-63
2023/08/09 07:48:20;;;;;;;3.78;2.60;;;14.50;99.90;;;;;;5058805;28;20119;-62
2023/08/09 07:50:52;;;;;;;3.83;2.17;;;14.60;99.90;;;;;;5075848;28;20065;-63
2023/08/09 07:53:24;;;;;;;3.85;2.13;;;14.60;99.90;;;;;;5058270;28;20041;-63
2023/08/09 07:55:51;;;;;;;2.95;2.10;;;14.70;99.90;;;;;;5061200;28;20135;-62
2023/08/09 07:58:24;;;;;;;2.88;2.28;;;14.70;99.90;;;;;;5076203;28;20079;-62
2023/08/09 08:00:58;;;;;;;2.85;2.03;;;14.70;99.90;;;;;;5060863;28;20045;-63
2023/08/09 08:03:25;;;;;;;2.50;1.88;;;14.80;99.90;;;;;;5072549;28;20668;-63
2023/08/09 08:05:57;;;;;;;3.03;2.17;;;14.80;99.90;;;;;;5076350;28;20045;-62
2023/08/09 08:08:29;;;;;;;4.45;1.95;;;14.80;99.90;;;;;;5058775;28;20123;-63
2023/08/09 08:11:00;;;;;;;2.58;1.95;;;14.80;99.90;;;;;;5076171;28;20515;-62
2023/08/09 08:13:33;;;;;;;3.70;2.20;;;14.90;99.90;;;;;;5077884;28;20040;-63
2023/08/09 08:16:05;;;;;;;2.40;1.55;;;14.90;99.90;;;;;;5074338;28;20110;-63
2023/08/09 08:18:37;;;;;;;3.05;1.92;;;15.00;99.90;;;;;;5072507;28;20538;-62
2023/08/09 08:21:09;;;;;;;2.50;1.60;;;15.00;99.90;;;;;;5074615;28;20052;-63
2023/08/09 08:23:41;;;;;;;2.65;2.00;;;15.00;99.90;;;;;;5069211;28;20164;-64
2023/08/09 08:26:13;;;;;;;3.17;1.83;;;15.10;99.90;;;;;;5071577;28;20055;-63
2023/08/09 08:28:40;;;;;;;3.70;1.70;;;15.10;99.90;;;;;;5073261;28;20068;-63
2023/08/09 08:31:14;;;;;;;2.67;1.77;;;15.10;99.90;;;;;;5075136;28;20037;-63
2023/08/09 08:33:49;;;;;;;3.30;1.90;;;15.20;99.90;;;;;;5073555;28;20037;-63
2023/08/09 08:36:22;;;;;;;2.88;1.77;;;15.20;99.90;;;;;;5054727;28;20045;-64
2023/08/09 08:38:50;;;;;;;2.63;1.90;;;15.20;99.90;;;;;;5076129;28;20055;-64
2023/08/09 08:41:17;;;;;;;4.07;2.25;;;15.20;99.90;;;;;;5073455;28;20416;-64
2023/08/09 08:43:45;;;;;;;3.58;3.05;;;15.10;99.90;;;;;;5074393;28;20115;-63
2023/08/09 08:46:17;;;;;;;4.97;2.10;;;15.10;99.90;;;;;;5070336;28;20044;-64
2023/08/09 08:48:49;;;;;;;3.50;2.28;;;15.10;99.90;;;;;;5039909;28;20303;-64
2023/08/09 08:51:17;;;;;;;3.47;2.05;;;15.10;99.90;;;;;;5075946;28;20043;-64
2023/08/09 08:53:49;;;;;;;4.82;2.70;;;15.10;99.90;;;;;;5074506;28;20067;-65
2023/08/09 08:56:20;;;;;;;3.28;2.30;;;15.20;99.90;;;;;;5053111;28;20041;-64
2023/08/09 08:58:52;;;;;;;3.50;1.92;;;15.30;99.90;;;;;;5075167;28;20094;-69
2023/08/09 09:01:25;;;;;;;5.10;2.70;;;15.40;99.90;;;;;;5074476;28;20048;-63
2023/08/09 09:03:57;;;;;;;4.25;2.22;;;15.50;99.90;;;;;;5054701;28;20059;-64
2023/08/09 09:06:30;;;;;;;2.63;2.05;;;15.50;99.90;;;;;;5053681;28;20053;-63
2023/08/09 09:09:11;;;;;;;3.63;2.15;;;15.50;99.90;;;;;;5071184;28;20048;-63
2023/08/09 09:11:45;;;;;;;2.72;2.05;;;15.50;99.90;;;;;;5070661;28;20045;-63
2023/08/09 09:14:17;;;;;;;4.05;2.50;;;15.50;99.90;;;;;;5075077;28;20039;-63
2023/08/09 09:16:50;;;;;;;3.88;2.40;;;15.40;99.90;;;;;;5057848;28;20051;-64
2023/08/09 09:19:22;;;;;;;3.72;2.30;;;15.40;99.90;;;;;;5075373;28;20043;-63
2023/08/09 09:21:54;;;;;;;3.22;2.08;;;15.30;99.90;;;;;;5058684;28;20464;-64
2023/08/09 09:24:21;;;;;;;2.72;2.38;;;15.30;99.90;;;;;;5058341;28;20071;-64
2023/08/09 09:26:54;;;;;;;4.40;2.38;;;15.20;99.90;;;;;;5077172;28;20041;-63
2023/08/09 09:29:30;;;;;;;2.87;2.10;;;15.20;99.90;;;;;;5072290;28;20115;-63
2023/08/09 09:32:08;;;;;;;3.95;3.42;;;15.30;99.90;;;;;;5071471;28;20285;-62
2023/08/09 09:34:37;;;;;;;5.28;2.70;;;15.30;99.90;;;;;;5070849;28;20082;-63
2023/08/09 09:37:08;;;;;;;2.20;1.90;;;15.40;99.90;;;;;;5071909;28;20047;-63
2023/08/09 09:39:43;;;;;;;3.72;2.40;;;15.40;99.90;;;;;;5051565;28;20107;-63
2023/08/09 09:42:15;;;;;;;4.18;2.45;;;15.50;99.90;;;;;;5073002;28;20041;-63
2023/08/09 09:44:46;;;;;;;3.05;1.92;;;15.50;99.90;;;;;;5071692;28;20582;-63
2023/08/09 09:47:25;;;;;;;4.45;2.70;;;15.60;99.90;;;;;;5072684;28;20487;-63
2023/08/09 09:49:57;;;;;;;3.90;2.17;;;15.70;99.90;;;;;;5075118;28;20037;-63
2023/08/09 09:52:31;;;;;;;2.67;1.88;;;15.80;99.90;;;;;;5074494;28;20033;-62
2023/08/09 09:55:03;;;;;;;4.75;2.47;;;15.90;99.90;;;;;;5052713;28;20098;-63
2023/08/09 09:57:36;;;;;;;3.28;2.20;;;16.00;99.90;;;;;;5074842;28;20067;-63
2023/08/09 10:00:16;;;;;;;4.15;2.30;;;16.10;99.90;;;;;;5070224;28;20075;-63
2023/08/09 10:02:49;;;;;;;3.17;2.25;;;16.10;99.90;;;;;;5072772;28;20083;-64
2023/08/09 10:05:43;;;;;;;2.80;2.20;;;16.10;99.90;;;;;;5075394;28;20044;-63
2023/08/09 10:08:18;;;;;;;4.25;2.20;;;16.20;99.90;;;;;;5039445;28;20055;-63
2023/08/09 10:10:47;;;;;;;3.30;2.10;;;16.30;99.90;;;;;;5060948;28;20054;-63
2023/08/09 10:13:21;;;;;;;4.45;2.22;;;16.40;99.90;;;;;;5073241;28;20035;-63
2023/08/09 10:15:57;;;;;;;4.82;2.40;;;16.50;99.90;;;;;;5065605;28;20094;-63
2023/08/09 10:18:44;;;;;;;3.58;2.05;;;16.60;99.90;;;;;;5067035;28;21882;-63
2023/08/09 10:21:18;;;;;;;4.50;2.08;;;16.70;99.90;;;;;;5056976;28;20127;-62
2023/08/09 10:23:55;;;;;;;3.00;2.15;;;16.80;99.90;;;;;;5048740;28;20362;-63
2023/08/09 10:26:29;;;;;;;3.33;1.80;;;16.90;99.90;;;;;;5070250;28;20119;-63
2023/08/09 10:29:04;;;;;;;3.35;1.95;;;17.00;99.90;;;;;;5052359;28;20134;-62
2023/08/09 10:31:51;;;;;;;3.33;2.20;;;17.20;99.90;;;;;;5065656;28;20043;-62
2023/08/09 10:34:42;;;;;;;3.15;2.03;;;17.30;99.90;;;;;;5067749;28;20044;-62
2023/08/09 10:37:23;;;;;;;2.72;2.42;;;17.40;99.90;;;;;;5040070;28;20033;-62
2023/08/09 10:40:15;;;;;;;3.70;2.00;;;17.40;99.90;;;;;;5056013;28;20163;-64
2023/08/09 10:42:47;;;;;;;3.85;1.90;;;17.70;99.90;;;;;;5068168;28;20044;-65
2023/08/09 10:45:19;;;;;;;3.13;2.10;;;17.90;99.90;;;;;;5069904;28;20048;-62
2023/08/09 10:47:51;;;;;;;3.50;1.88;;;17.90;99.90;;;;;;5068288;28;20040;-64
2023/08/09 10:50:31;;;;;;;3.78;1.70;;;18.10;99.90;;;;;;5048552;28;20045;-64
2023/08/09 10:53:00;;;;;;;2.50;1.95;;;18.20;99.90;;;;;;5071869;28;20074;-66
2023/08/09 10:55:30;;;;;;;2.75;1.90;;;18.20;99.90;;;;;;5068315;28;20478;-63
2023/08/09 10:58:02;;;;;;;3.20;1.90;;;18.30;99.90;;;;;;5071367;28;20048;-62
2023/08/09 11:00:38;;;;;;;2.50;2.00;;;18.40;99.90;;;;;;5055390;28;20047;-63
2023/08/09 11:03:06;;;;;;;3.80;1.88;;;18.40;99.90;;;;;;5071971;28;20059;-63
2023/08/09 11:05:33;;;;;;;5.22;1.80;;;18.50;99.90;;;;;;5071573;28;20052;-63
2023/08/09 11:08:11;;;;;;;4.40;2.03;;;18.50;99.90;;;;;;5067866;28;20041;-63
2023/08/09 11:10:40;;;;;;;2.78;1.88;;;18.60;99.90;;;;;;5072184;28;20060;-63
2023/08/09 11:13:12;;;;;;;2.75;1.90;;;18.60;99.90;;;;;;5071201;28;20503;-63
2023/08/09 11:15:53;;;;;;;4.53;2.00;;;18.60;99.90;;;;;;5055782;28;20124;-62
2023/08/09 11:18:25;;;;;;;3.53;1.90;;;18.80;99.90;;;;;;5055968;28;20761;-63
2023/08/09 11:20:57;;;;;;;3.78;1.80;;;18.90;99.90;;;;;;5053501;28;20045;-63
2023/08/09 11:23:30;;;;;;;3.10;2.03;;;19.00;99.90;;;;;;5053531;28;20045;-63
2023/08/09 11:26:02;;;;;;;3.15;2.10;;;19.00;99.90;;;;;;5052322;28;20535;-61
2023/08/09 11:28:35;;;;;;;3.83;1.98;;;19.00;99.90;;;;;;5073171;28;20473;-63
2023/08/09 11:31:07;;;;;;;3.45;2.08;;;19.00;99.90;;;;;;5071717;28;20036;-63
2023/08/09 11:33:39;;;;;;;4.55;1.75;;;19.00;99.90;;;;;;5068894;28;20036;-63
2023/08/09 11:36:11;;;;;;;3.08;2.03;;;19.00;99.90;;;;;;5058436;28;20035;-63
2023/08/09 11:38:38;;;;;;;3.20;1.90;;;19.10;99.90;;;;;;5074100;28;20123;-63
2023/08/09 11:41:15;;;;;;;3.53;2.20;;;19.20;99.90;;;;;;5053648;28;20572;-63
2023/08/09 11:43:47;;;;;;;2.22;1.80;;;19.40;99.90;;;;;;5070593;28;20535;-63
2023/08/09 11:46:24;;;;;;;2.72;2.10;;;19.50;99.90;;;;;;5069602;28;20047;-63
2023/08/09 11:48:52;;;;;;;3.47;2.10;;;19.50;99.90;;;;;;5073374;28;20037;-63
2023/08/09 11:51:20;;;;;;;3.38;1.98;;;19.50;99.90;;;;;;5075114;28;20037;-63
2023/08/09 11:53:48;;;;;;;3.42;2.35;;;19.70;99.90;;;;;;5070853;28;20036;-64
2023/08/09 11:56:23;;;;;;;2.63;2.03;;;19.80;99.90;;;;;;5056848;28;20032;-63
2023/08/09 11:58:59;;;;;;;4.25;1.50;;;20.00;99.90;;;;;;5073036;28;20090;-63
2023/08/09 12:01:37;;;;;;;3.17;2.20;;;20.20;99.90;;;;;;5054463;28;20143;-63
2023/08/09 12:04:11;;;;;;;3.20;2.15;;;20.40;99.90;;;;;;5071403;28;20036;-62
2023/08/09 12:06:55;;;;;;;5.30;1.90;;;20.60;99.90;;;;;;5070929;28;20060;-63
2023/08/09 12:09:42;;;;;;;3.17;1.92;;;20.60;99.90;;;;;;5070619;28;20032;-63
2023/08/09 12:12:36;;;;;;;3.45;2.08;;;20.60;99.90;;;;;;5069092;28;20098;-63
2023/08/09 12:15:10;;;;;;;2.78;1.98;;;20.50;99.90;;;;;;5074612;28;20527;-63
2023/08/09 12:17:42;;;;;;;3.50;1.85;;;20.40;99.90;;;;;;5070145;28;20036;-63
2023/08/09 12:20:13;;;;;;;4.78;2.83;;;20.40;99.90;;;;;;5070229;28;20090;-62
2023/08/09 12:22:46;;;;;;;2.95;2.03;;;20.40;99.90;;;;;;5071566;28;20076;-63
2023/08/09 12:25:18;;;;;;;3.05;1.77;;;20.40;99.90;;;;;;5072805;28;20424;-62
2023/08/09 12:27:50;;;;;;;3.17;2.03;;;20.50;99.90;;;;;;5067007;28;20060;-63
2023/08/09 12:30:23;;;;;;;2.92;2.42;;;20.60;99.90;;;;;;5054882;28;20102;-65
2023/08/09 12:32:50;;;;;;;2.70;1.83;;;20.50;99.90;;;;;;5051662;28;20045;-66
2023/08/09 12:35:17;;;;;;;2.83;1.88;;;20.60;99.90;;;;;;5069239;28;20048;-65
2023/08/09 12:37:49;;;;;;;3.60;2.42;;;20.50;99.90;;;;;;5031340;28;20064;-69
2023/08/09 12:40:17;;;;;;;4.53;2.03;;;20.50;99.90;;;;;;5055113;28;20036;-64
2023/08/09 12:42:45;;;;;;;3.95;2.53;;;20.60;99.90;;;;;;5072747;28;20552;-65
2023/08/09 12:45:17;;;;;;;4.45;1.98;;;20.60;99.90;;;;;;5073456;28;20071;-65
2023/08/09 12:47:49;;;;;;;3.53;1.60;;;20.60;99.90;;;;;;5058327;28;20416;-64
2023/08/09 12:50:22;;;;;;;3.50;2.33;;;20.40;99.90;;;;;;5071204;28;20033;-62
2023/08/09 12:52:54;;;;;;;;;;;20.40;99.90;;;;;;5069207;28;20041;-63
2023/08/09 12:55:26;;;;;;;3.30;2.17;;;20.40;99.90;;;;;;5053323;28;19935;-63
2023/08/09 12:57:58;;;;;;;3.10;2.20;;;20.40;99.90;;;;;;5070865;28;20051;-63
2023/08/09 13:00:31;;;;;;;4.78;2.20;;;20.50;99.90;;;;;;5070298;28;20123;-63
2023/08/09 13:03:03;;;;;;;3.35;2.22;;;20.50;99.90;;;;;;5072422;28;20044;-63
2023/08/09 13:05:35;;;;;;;3.20;2.27;;;20.40;99.90;;;;;;5054715;28;20066;-63
2023/08/09 13:08:07;;;;;;;3.65;2.22;;;20.30;99.90;;;;;;5067622;28;20293;-63
2023/08/09 13:10:39;;;;;;;4.35;2.15;;;20.20;99.90;;;;;;5071008;28;20405;-62
2023/08/09 13:13:13;;;;;;;3.13;2.17;;;20.20;99.90;;;;;;5065557;28;20388;-63