Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:14;;;;;;;13.75;12.32;;;;;;;;;;5047627;28;20120;-74
2023/07/10 00:03:40;;;;;;;14.13;12.52;;;;;;;;;;5048909;28;20223;-73
2023/07/10 00:06:14;;;;;;;15.65;12.40;;;;;;;;;;5046150;28;20132;-74
2023/07/10 00:08:40;;;;;;;13.80;12.50;;;;;;;;;;5041167;28;20118;-74
2023/07/10 00:11:40;;;;;;;13.07;11.88;;;;;;;;;;5048356;28;20091;-73
2023/07/10 00:14:14;;;;;;;12.80;11.70;;;;;;;;;;5027234;28;20056;-74
2023/07/10 00:16:40;;;;;;;13.73;12.50;;;;;;;;;;5007972;28;20056;-74
2023/07/10 00:19:13;;;;;;;13.32;12.05;;;;;;;;;;5027186;28;20164;-74
2023/07/10 00:21:39;;;;;;;13.73;12.15;;;;;;;;;;5027490;28;20033;-74
2023/07/10 00:24:05;;;;;;;13.15;11.80;;;;;;;;;;5025620;28;20080;-74
2023/07/10 00:26:31;;;;;;;13.82;12.60;;;;;;;;;;5026275;28;20073;-74
2023/07/10 00:29:01;;;;;;;13.85;12.55;;;;;;;;;;5010076;28;20037;-73
2023/07/10 00:31:27;;;;;;;14.05;12.77;;;;;;;;;;5025782;28;20046;-74
2023/07/10 00:33:53;;;;;;;12.68;11.57;;;;;;;;;;5023824;28;20115;-74
2023/07/10 00:36:35;;;;;;;14.50;12.23;;;;;;;;;;5024680;28;20047;-75
2023/07/10 00:39:23;;;;;;;14.80;12.50;;;;;;;;;;5008067;28;20037;-74
2023/07/10 00:41:52;;;;;;;15.70;12.20;;;;;;;;;;5023636;28;20044;-74
2023/07/10 00:44:23;;;;;;;13.82;12.52;;;;;;;;;;5008135;28;20051;-74
2023/07/10 00:46:56;;;;;;;12.98;11.77;;;;;;;;;;5024759;28;20029;-74
2023/07/10 00:49:48;;;;;;;14.50;13.00;;;;;;;;;;5032111;28;20048;-74
2023/07/10 00:52:22;;;;;;;14.00;12.52;;;;;;;;;;5042111;28;20404;-74
2023/07/10 00:54:51;;;;;;;14.10;12.68;;;;;;;;;;5046120;28;20090;-74
2023/07/10 00:57:21;;;;;;;15.15;12.90;;;;;;;;;;5045645;28;20106;-74
2023/07/10 00:59:50;;;;;;;12.95;11.85;;;;;;;;;;5044135;28;20411;-74
2023/07/10 01:02:21;;;;;;;13.63;12.25;;;;;;;;;;5045464;28;20036;-74
2023/07/10 01:04:54;;;;;;;13.00;11.80;;;;;;;;;;5046157;28;20040;-74
2023/07/10 01:07:22;;;;;;;13.18;11.98;;;;;;;;;;5027954;28;20029;-74
2023/07/10 01:10:00;;;;;;;14.80;12.07;;;;;;;;;;5045423;28;20032;-74
2023/07/10 01:12:27;;;;;;;13.80;12.60;;;;;;;;;;5045123;28;20403;-74
2023/07/10 01:14:54;;;;;;;13.63;11.85;;;;;;;;;;5046716;28;20090;-74
2023/07/10 01:17:19;;;;;;;13.25;12.15;;;;;;;;;;5044242;28;20454;-74
2023/07/10 01:19:47;;;;;;;13.65;12.30;;;;;;;;;;5045051;28;20072;-74
2023/07/10 01:22:14;;;;;;;13.68;12.07;;;;;;;;;;5046681;28;20036;-74
2023/07/10 01:24:39;;;;;;;14.02;12.35;;;;;;;;;;5045180;28;20103;-74
2023/07/10 01:27:12;;;;;;;12.85;11.48;;;;;;;;;;5043874;28;20519;-74
2023/07/10 01:29:44;;;;;;;12.77;11.48;;;;;;;;;;5046082;28;20033;-74
2023/07/10 01:32:16;;;;;;;14.75;11.95;;;;;;;;;;5044885;28;20036;-74
2023/07/10 01:34:49;;;;;;;13.13;11.90;;;;;;;;;;5042838;28;20040;-74
2023/07/10 01:37:17;;;;;;;12.45;11.32;;;;;;;;;;5043696;28;20044;-74
2023/07/10 01:39:46;;;;;;;13.18;11.90;;;;;;;;;;5044873;28;20052;-74
2023/07/10 01:42:12;;;;;;;16.65;12.13;;;;;;;;;;5028036;28;20648;-74
2023/07/10 01:44:41;;;;;;;12.82;11.65;;;;;;;;;;5043938;28;20041;-74
2023/07/10 01:47:09;;;;;;;12.68;11.52;;;;;;;;;;5044736;28;20059;-74
2023/07/10 01:49:47;;;;;;;12.93;11.73;;;;;;;;;;5044605;28;20120;-74
2023/07/10 01:52:16;;;;;;;13.25;12.05;;;;;;;;;;5042077;28;20119;-74
2023/07/10 01:54:42;;;;;;;12.82;11.82;;;;;;;;;;5039359;28;20630;-74
2023/07/10 01:57:09;;;;;;;12.95;11.85;;;;;;;;;;5044747;28;20076;-74
2023/07/10 01:59:36;;;;;;;13.60;12.10;;;;;;;;;;5044508;28;20039;-74
2023/07/10 02:02:02;;;;;;;13.50;12.40;;;;;;;;;;5043615;28;20104;-74
2023/07/10 02:04:29;;;;;;;13.30;12.02;;;;;;;;;;5035094;28;20108;-74
2023/07/10 02:06:54;;;;;;;13.30;12.05;;;;;;;;;;5044520;28;20147;-74
2023/07/10 02:09:22;;;;;;;12.85;11.65;;;;;;;;;;5044917;28;20029;-74
2023/07/10 02:11:48;;;;;;;14.63;11.73;;;;;;;;;;5044371;28;20057;-74
2023/07/10 02:14:14;;;;;;;13.23;11.73;;;;;;;;;;5042734;28;20079;-74
2023/07/10 02:16:40;;;;;;;12.32;11.23;;;;;;;;;;5046225;28;20057;-74
2023/07/10 02:19:07;;;;;;;13.32;11.98;;;;;;;;;;5045429;28;20033;-74
2023/07/10 02:21:32;;;;;;;13.63;12.20;;;;;;;;;;5044044;28;20617;-74
2023/07/10 02:23:58;;;;;;;12.32;11.30;;;;;;;;;;5041515;28;20059;-74
2023/07/10 02:26:25;;;;;;;12.93;11.73;;;;;;;;;;5060723;28;20033;-74
2023/07/10 02:28:50;;;;;;;13.20;12.13;;;;;;;;;;5044959;28;20032;-74
2023/07/10 02:31:16;;;;;;;13.38;12.07;;;;;;;;;;5041154;28;20087;-74
2023/07/10 02:33:43;;;;;;;13.40;11.98;;;;;;;;;;5044188;28;20149;-74
2023/07/10 02:36:08;;;;;;;13.25;11.98;;;;;;;;;;5045405;28;20705;-74
2023/07/10 02:38:34;;;;;;;13.38;12.30;;;;;;;;;;5044949;28;20461;-74
2023/07/10 02:41:00;;;;;;;13.85;12.38;;;;;;;;;;5044106;28;20032;-74
2023/07/10 02:43:26;;;;;;;13.15;11.93;;;;;;;;;;5041813;28;20044;-74
2023/07/10 02:45:52;;;;;;;13.18;11.90;;;;;;;;;;5044149;28;20078;-74
2023/07/10 02:48:17;;;;;;;14.40;12.93;;;;;;;;;;5026940;28;20032;-74
2023/07/10 02:50:43;;;;;;;13.38;12.07;;;;;;;;;;5042907;28;20032;-74
2023/07/10 02:53:09;;;;;;;13.93;12.15;;;;;;;;;;5045077;28;20119;-74
2023/07/10 02:55:34;;;;;;;12.48;11.48;;;;;;;;;;5043598;28;20051;-74
2023/07/10 02:58:01;;;;;;;13.68;12.25;;;;;;;;;;5026936;28;20045;-74
2023/07/10 03:00:27;;;;;;;14.07;12.80;;;;;;;;;;5042443;28;20124;-73
2023/07/10 03:02:54;;;;;;;13.65;12.50;;;;;;;;;;5043525;28;20120;-74
2023/07/10 03:05:20;;;;;;;13.82;12.55;;;;;;;;;;5041774;28;20041;-74
2023/07/10 03:07:45;;;;;;;14.60;12.65;;;;;;;;;;5043936;28;20456;-74
2023/07/10 03:10:11;;;;;;;14.40;13.05;;;;;;;;;;5043343;28;20045;-74
2023/07/10 03:12:36;;;;;;;14.30;13.00;;;;;;;;;;5041591;28;20160;-74
2023/07/10 03:15:03;;;;;;;14.48;13.13;;;;;;;;;;5040205;28;20052;-74
2023/07/10 03:17:32;;;;;;;14.10;12.68;;;;;;;;;;5044509;28;20040;-72
2023/07/10 03:19:59;;;;;;;14.50;13.30;;;;;;;;;;5037780;28;20040;-65
2023/07/10 03:22:24;;;;;;;17.88;12.90;;;;;;;;;;5041256;28;20029;-65
2023/07/10 03:24:57;;;;;;;13.90;12.50;;;;;;;;;;5046243;28;20025;-65
2023/07/10 03:27:24;;;;;;;15.07;12.75;;;;;;;;;;5042545;28;20485;-65
2023/07/10 03:29:50;;;;;;;14.00;12.80;;;;;;;;;;5044277;28;20033;-64
2023/07/10 03:32:16;;;;;;;13.23;12.18;;;;;;;;;;5045211;28;20033;-64
2023/07/10 03:34:42;;;;;;;16.65;13.15;;;;;;;;;;5048531;28;20081;-64
2023/07/10 03:37:08;;;;;;;14.18;12.65;;;;;;;;;;5046991;28;20063;-64
2023/07/10 03:39:35;;;;;;;13.75;12.52;;;;;;;;;;5028733;28;20298;-64
2023/07/10 03:42:00;;;;;;;14.75;13.32;;;;;;;;;;5047942;28;20025;-64
2023/07/10 03:44:26;;;;;;;13.63;12.52;;;;;;;;;;5048240;28;20040;-64
2023/07/10 03:46:51;;;;;;;13.60;12.38;;;;;;;;;;5048634;28;20040;-64
2023/07/10 03:49:17;;;;;;;13.73;12.52;;;;;;;;;;5046346;28;20219;-64
2023/07/10 03:51:43;;;;;;;13.57;12.38;;;;;;;;;;5048503;28;20500;-64
2023/07/10 03:54:08;;;;;;;13.52;12.27;;;;;;;;;;5048342;28;20400;-64
2023/07/10 03:56:35;;;;;;;14.07;12.43;;;;;;;;;;5047002;28;20086;-64
2023/07/10 03:59:00;;;;;;;13.38;12.07;;;;;;;;;;5047917;28;20068;-64
2023/07/10 04:01:27;;;;;;;13.98;12.55;;;;;;;;;;5048206;28;20075;-64
2023/07/10 04:03:53;;;;;;;14.60;12.35;;;;;;;;;;5041286;28;20051;-64
2023/07/10 04:06:18;;;;;;;13.30;12.10;;;;;;;;;;5046528;28;20025;-64
2023/07/10 04:08:46;;;;;;;13.65;12.30;;;;;;;;;;5047634;28;20650;-64
2023/07/10 04:11:16;;;;;;;14.32;12.82;;;;;;;;;;5044278;28;20094;-64
2023/07/10 04:13:43;;;;;;;14.65;12.30;;;;;;;;;;5039295;28;20036;-64
2023/07/10 04:16:20;;;;;;;14.07;12.77;;;;;;;;;;5046243;28;20538;-64
2023/07/10 04:18:47;;;;;;;14.10;12.60;;;;;;;;;;5046778;28;20084;-64
2023/07/10 04:21:16;;;;;;;13.82;12.48;;;;;;;;;;5047811;28;20033;-64
2023/07/10 04:23:41;;;;;;;14.18;12.85;;;;;;;;;;5045429;28;20060;-64
2023/07/10 04:26:14;;;;;;;15.48;12.88;;;;;;;;;;5047515;28;20065;-64
2023/07/10 04:28:40;;;;;;;13.82;12.60;;;;;;;;;;5047650;28;20032;-64
2023/07/10 04:31:05;;;;;;;14.25;12.88;;;;;;;;;;5047545;28;20032;-64
2023/07/10 04:33:31;;;;;;;14.40;12.63;;;;;;;;;;5045616;28;20040;-64
2023/07/10 04:35:57;;;;;;;15.20;13.60;;;;;;;;;;5045717;28;20041;-64
2023/07/10 04:38:24;;;;;;;13.90;12.63;;;;;;;;;;5047338;28;20043;-64
2023/07/10 04:40:52;;;;;;;14.23;12.15;;;;;;;;;;5047341;28;20547;-64
2023/07/10 04:43:18;;;;;;;16.30;11.75;;;;;;;;;;5046870;28;20073;-64
2023/07/10 04:45:43;;;;;;;13.73;12.43;;;;;;;;;;5043765;28;20059;-64
2023/07/10 04:48:09;;;;;;;13.98;12.38;;;;;;;;;;5047024;28;20029;-64
2023/07/10 04:50:34;;;;;;;13.65;12.38;;;;;;;;;;5047075;28;20040;-66
2023/07/10 04:53:00;;;;;;;14.20;12.80;;;;;;;;;;5047351;28;20047;-66
2023/07/10 04:55:25;;;;;;;13.90;12.48;;;;;;;;;;5045350;28;20031;-66
2023/07/10 04:57:51;;;;;;;14.48;12.27;;;;;;;;;;5047127;28;20467;-66
2023/07/10 05:00:16;;;;;;;14.23;12.88;;;;;;;;;;5046319;28;20535;-66
2023/07/10 05:02:42;;;;;;;13.85;12.63;;;;;;;;;;5044016;28;20115;-66
2023/07/10 05:05:08;;;;;;;13.48;12.23;;;;;;;;;;5045900;28;20048;-66
2023/07/10 05:07:33;;;;;;;13.82;12.45;;;;;;;;;;5046951;28;20075;-66
2023/07/10 05:09:59;;;;;;;13.15;12.05;;;;;;;;;;5046448;28;20029;-66
2023/07/10 05:12:24;;;;;;;13.85;12.45;;;;;;;;;;5045248;28;20041;-66
2023/07/10 05:14:50;;;;;;;17.73;12.77;;;;;;;;;;5045148;28;20033;-66
2023/07/10 05:17:15;;;;;;;14.38;12.43;;;;;;;;;;5046717;28;20032;-66
2023/07/10 05:19:41;;;;;;;12.43;11.40;;;;;;;;;;5046545;28;20033;-66
2023/07/10 05:22:07;;;;;;;13.43;12.00;;;;;;;;;;5045119;28;20083;-66
2023/07/10 05:24:32;;;;;;;13.45;12.30;;;;;;;;;;5042120;28;20033;-75
2023/07/10 05:26:58;;;;;;;13.88;12.18;;;;;;;;;;5046540;28;20040;-74
2023/07/10 05:29:23;;;;;;;14.27;12.90;;;;;;;;;;5038217;28;20032;-74
2023/07/10 05:31:49;;;;;;;14.75;12.75;;;;;;;;;;5041105;28;20127;-74
2023/07/10 05:34:17;;;;;;;13.85;12.52;;;;;;;;;;5049031;28;20416;-74
2023/07/10 05:36:43;;;;;;;13.30;12.23;;;;;;;;;;5054417;28;20094;-74
2023/07/10 05:39:09;;;;;;;13.63;12.48;;;;;;;;;;5043938;28;20032;-74
2023/07/10 05:41:36;;;;;;;14.27;12.30;;;;;;;;;;5045682;28;20074;-74
2023/07/10 05:44:02;;;;;;;13.15;12.05;;;;;;;;;;5045035;28;20459;-74
2023/07/10 05:46:27;;;;;;;13.82;12.40;;;;;;;;;;5046036;28;20517;-74
2023/07/10 05:48:53;;;;;;;14.57;12.38;;;;;;;;;;5044873;28;20067;-74
2023/07/10 05:51:18;;;;;;;16.83;12.23;;;;;;;;;;5044298;28;20037;-74
2023/07/10 05:53:44;;;;;;;13.32;12.18;;;;;;;;;;5037710;28;20170;-74
2023/07/10 05:56:09;;;;;;;14.35;12.90;;;;;;;;;;5044083;28;20198;-73
2023/07/10 05:58:39;;;;;;;14.00;12.90;;;;;;;;;;5044188;28;20029;-74
2023/07/10 06:01:05;;;;;;;14.00;12.60;;;;;;;;;;5043068;28;20040;-74
2023/07/10 06:03:33;;;;;;;13.18;11.98;;;;;;;;;;5045976;28;20468;-73
2023/07/10 06:06:01;;;;;;;13.88;12.55;;;;;;;;;;5045884;28;20036;-73
2023/07/10 06:08:28;;;;;;;14.57;13.20;;;;;;;;;;5045279;28;20507;-74
2023/07/10 06:10:55;;;;;;;14.55;12.48;;;;;;;;;;5042828;28;20040;-74
2023/07/10 06:13:21;;;;;;;14.48;13.27;;;;;;;;;;5045637;28;20090;-73
2023/07/10 06:15:49;;;;;;;14.38;12.02;;;;;;;;;;5045356;28;20308;-73
2023/07/10 06:18:16;;;;;;;14.23;12.80;;;;;;;;;;5043945;28;20044;-73
2023/07/10 06:20:41;;;;;;;13.85;12.63;;;;;;;;;;5045281;28;20033;-74
2023/07/10 06:23:07;;;;;;;12.93;11.82;;;;;;;;;;5045655;28;20156;-73
2023/07/10 06:25:33;;;;;;;13.43;12.05;;;;;;;;;;5043986;28;20411;-74
2023/07/10 06:27:58;;;;;;;13.82;12.50;;;;;;;;;;5043497;28;20033;-74
2023/07/10 06:30:24;;;;;;;13.30;11.88;;;;;;;;;;5044864;28;20150;-73
2023/07/10 06:32:50;;;;;;;13.55;12.18;;;;;;;;;;5045641;28;20506;-74
2023/07/10 06:35:16;;;;;;;12.85;11.65;;;;;;;;;;5043590;28;20083;-73
2023/07/10 06:37:43;;;;;;;14.95;11.85;;;;;;;;;;5045176;28;20032;-74
2023/07/10 06:40:15;;;;;;;12.90;11.57;;;;;;;;;;5044769;28;20615;-73
2023/07/10 06:42:42;;;;;;;15.80;11.68;;;;;;;;;;5044921;28;20102;-73
2023/07/10 06:45:11;;;;;;;12.75;11.73;;;;;;;;;;5025593;28;20127;-74
2023/07/10 06:47:42;;;;;;;13.95;11.60;;;;;;;;;;5045275;28;20040;-73
2023/07/10 06:50:09;;;;;;;12.13;11.13;;;;;;;;;;5045402;28;20339;-74
2023/07/10 06:52:38;;;;;;;12.00;11.02;;;;;;;;;;5042683;28;20044;-74
2023/07/10 06:55:04;;;;;;;13.40;11.82;;;;;;;;;;5044888;28;20033;-73
2023/07/10 06:57:30;;;;;;;12.70;11.07;;;;;;;;;;5043300;28;20052;-74
2023/07/10 06:59:55;;;;;;;12.27;11.07;;;;;;;;;;5043320;28;20037;-74
2023/07/10 07:02:21;;;;;;;11.55;10.35;;;;;;;;;;5044774;28;20029;-74
2023/07/10 07:04:47;;;;;;;11.50;10.50;;;;;;;;;;5044753;28;20033;-73
2023/07/10 07:07:12;;;;;;;12.35;10.52;;;;;;;;;;5043098;28;20024;-74
2023/07/10 07:09:38;;;;;;;11.48;10.38;;;;;;;;;;5044646;28;20311;-74
2023/07/10 07:12:04;;;;;;;11.60;10.40;;;;;;;;;;5044355;28;20121;-74
2023/07/10 07:14:31;;;;;;;11.30;10.38;;;;;;;;;;5043182;28;20044;-74
2023/07/10 07:16:56;;;;;;;14.85;10.57;;;;;;;;;;5044903;28;20033;-74
2023/07/10 07:19:22;;;;;;;13.52;11.00;;;;;;;;;;5043824;28;20036;-74
2023/07/10 07:21:47;;;;;;;16.15;11.15;;;;;;;;;;5044865;28;20033;-74
2023/07/10 07:24:13;;;;;;;11.65;10.63;;;;;;;;;;5042093;28;20084;-74
2023/07/10 07:26:39;;;;;;;14.40;11.30;;;;;;;;;;5043128;28;20033;-74
2023/07/10 07:29:04;;;;;;;11.82;10.73;;;;;;;;;;5042837;28;20040;-74
2023/07/10 07:31:30;;;;;;;12.43;11.32;;;;;;;;;;5043576;28;20436;-74
2023/07/10 07:33:55;;;;;;;12.98;11.57;;;;;;;;;;5043270;28;20404;-74
2023/07/10 07:36:21;;;;;;;12.55;11.35;;;;;;;;;;5044946;28;20299;-74
2023/07/10 07:38:46;;;;;;;13.18;11.98;;;;;;;;;;5044195;28;20044;-74
2023/07/10 07:41:13;;;;;;;16.23;12.18;;;;;;;;;;5041478;28;20489;-74
2023/07/10 07:43:39;;;;;;;12.65;11.38;;;;;;;;;;5045079;28;20063;-75
2023/07/10 07:46:04;;;;;;;13.50;12.05;;;;;;;;;;5044876;28;20040;-74
2023/07/10 07:48:30;;;;;;;12.52;11.30;;;;;;;;;;5044085;28;20063;-74
2023/07/10 07:50:58;;;;;;;14.25;11.98;;;;;;;;;;5043392;28;20307;-75
2023/07/10 07:53:24;;;;;;;13.32;12.15;;;;;;;;;;5039170;28;20468;-75
2023/07/10 07:55:50;;;;;;;13.48;12.18;;;;;;;;;;5043078;28;20060;-74
2023/07/10 07:58:15;;;;;;;12.10;11.10;;;;;;;;;;5042246;28;20123;-74
2023/07/10 08:00:41;;;;;;;12.95;11.43;;;;;;;;;;5044615;28;20032;-74
2023/07/10 08:03:10;;;;;;;13.00;10.80;;;;;;;;;;5043272;28;20029;-74
2023/07/10 08:05:35;;;;;;;;;;;;;;;;;;5044662;28;20481;-74
2023/07/10 08:08:01;;;;;;;12.43;11.20;;;;;;;;;;5044199;28;19963;-74
2023/07/10 08:10:32;;;;;;;13.35;10.88;;;;;;;;;;5041912;28;20032;-74
2023/07/10 08:12:57;;;;;;;13.57;10.68;;;;;;;;;;5044058;28;20087;-74
2023/07/10 08:15:23;;;;;;;11.80;10.80;;;;;;;;;;5026070;28;20045;-74
2023/07/10 08:17:49;;;;;;;12.40;11.13;;;;;;;;;;5044291;28;20683;-75
2023/07/10 08:20:15;;;;;;;14.95;11.50;;;;;;;;;;5044367;28;20076;-74
2023/07/10 08:22:40;;;;;;;12.07;10.90;;;;;;;;;;5047693;28;20409;-75
2023/07/10 08:25:06;;;;;;;11.18;10.32;;;;;;;;;;5046231;28;20045;-74
2023/07/10 08:27:32;;;;;;;11.18;10.23;;;;;;;;;;5049895;28;20396;-74
2023/07/10 08:29:58;;;;;;;11.27;10.15;;;;;;;;;;5045547;28;20041;-74
2023/07/10 08:32:23;;;;;;;11.20;10.20;;;;;;;;;;5047346;28;20469;-75
2023/07/10 08:34:49;;;;;;;11.88;10.95;;;;;;;;;;5048067;28;20068;-75
2023/07/10 08:37:14;;;;;;;11.35;10.32;;;;;;;;;;5027975;28;20117;-74
2023/07/10 08:39:42;;;;;;;11.50;10.50;;;;;;;;;;5046764;28;20479;-74
2023/07/10 08:42:29;;;;;;;11.50;9.57;;;;;;;;;;5047659;28;20118;-75
2023/07/10 08:44:55;;;;;;;10.40;9.50;;;;;;;;;;5045945;28;20098;-75
2023/07/10 08:47:24;;;;;;;13.02;10.52;;;;;;;;;;5048957;28;20090;-75
2023/07/10 08:50:02;;;;;;;10.35;9.52;;;;;;;;;;5043331;28;20041;-75
2023/07/10 08:52:46;;;;;;;11.15;10.05;;;;;;;;;;5047278;28;20041;-75
2023/07/10 08:55:16;;;;;;;10.35;9.25;;;;;;;;;;5041271;28;20040;-75
2023/07/10 08:57:46;;;;;;;10.98;9.52;;;;;;;;;;5043653;28;20508;-75
2023/07/10 09:00:14;;;;;;;11.07;10.18;;;;;;;;;;5044906;28;20072;-75
2023/07/10 09:02:44;;;;;;;11.60;10.55;;;;;;;;;;5042904;28;20120;-74
2023/07/10 09:05:37;;;;;;;11.02;9.80;;;;;;;;;;5040515;28;20043;-75
2023/07/10 09:08:08;;;;;;;11.70;10.55;;;;;;;;;;5045086;28;20063;-74
2023/07/10 09:10:40;;;;;;;10.82;9.93;;;;;;;;;;5044695;28;20102;-74
2023/07/10 09:13:12;;;;;;;11.23;10.27;;;;;;;;;;5046321;28;20039;-75
2023/07/10 09:15:57;;;;;;;11.82;10.80;;;;;;;;;;5046481;28;20099;-75
2023/07/10 09:18:46;;;;;;;11.27;10.48;;;;;;;;;;5060590;28;20127;-75
2023/07/10 09:21:22;;;;;;;10.85;9.82;;;;;;;;;;5026077;28;20044;-75
2023/07/10 09:23:48;;;;;;;10.95;10.18;;;;;;;;;;5042477;28;20036;-75
2023/07/10 09:26:20;;;;;;;15.35;10.77;;;;;;;;;;5040401;28;20029;-75
2023/07/10 09:29:25;;;;;;;12.57;11.50;;;;;;;;;;5045216;28;20067;-75
2023/07/10 09:32:13;;;;;;;11.35;10.35;;;;;;;;;;5034473;28;20335;-75
2023/07/10 09:34:50;;;;;;;11.00;10.00;;;;;;;;;;5039318;28;20025;-75
2023/07/10 09:37:20;;;;;;;12.07;10.18;;;;;;;;;;5042950;28;20040;-76
2023/07/10 09:39:45;;;;;;;13.38;10.65;;;;;;;;;;5040496;28;20068;-75
2023/07/10 09:42:29;;;;;;;11.85;10.75;;;;;;;;;;5040511;28;20035;-75
2023/07/10 09:44:55;;;;;;;14.15;11.55;;;;;;;;;;5045730;28;20039;-75
2023/07/10 09:47:22;;;;;;;13.30;11.05;;;;;;;;;;5040837;28;20029;-75
2023/07/10 09:49:56;;;;;;;12.18;11.07;;;;;;;;;;5044063;28;20064;-75
2023/07/10 09:52:29;;;;;;;12.52;11.32;;;;;;;;;;5044656;28;20575;-75
2023/07/10 09:55:12;;;;;;;13.95;12.30;;;;;;;;;;5046613;28;20408;-75
2023/07/10 09:58:03;;;;;;;12.55;11.55;;;;;;;;;;5043895;28;20048;-75
2023/07/10 10:00:29;;;;;;;13.00;11.98;;;;;;;;;;5043018;28;20029;-75
2023/07/10 10:02:56;;;;;;;11.10;10.05;;;;;;;;;;5037929;28;20057;-75
2023/07/10 10:05:23;;;;;;;11.93;10.80;;;;;;;;;;5036946;28;20033;-76
2023/07/10 10:07:53;;;;;;;13.30;10.30;;;;;;;;;;5038266;28;20045;-75
2023/07/10 10:10:31;;;;;;;13.45;10.48;;;;;;;;;;5040404;28;20028;-76
2023/07/10 10:13:15;;;;;;;11.65;10.40;;;;;;;;;;5040670;28;20040;-75
2023/07/10 10:16:03;;;;;;;10.80;9.90;;;;;;;;;;5035183;28;20504;-75
2023/07/10 10:18:35;;;;;;;10.68;9.68;;;;;;;;;;5035906;28;20145;-75
2023/07/10 10:21:02;;;;;;;10.65;9.68;;;;;;;;;;5039813;28;20116;-75
2023/07/10 10:23:36;;;;;;;11.85;10.27;;;;;;;;;;5041083;28;20032;-76
2023/07/10 10:26:32;;;;;;;12.98;10.13;;;;;;;;;;5059074;28;20041;-76
2023/07/10 10:29:35;;;;;;;10.23;9.32;;;;;;;;;;5043437;28;20052;-76
2023/07/10 10:32:26;;;;;;;11.25;10.10;;;;;;;;;;5042317;28;20045;-76
2023/07/10 10:35:08;;;;;;;11.50;10.43;;;;;;;;;;5042906;28;20040;-76
2023/07/10 10:37:57;;;;;;;14.65;10.32;;;;;;;;;;5045348;28;20024;-75
2023/07/10 10:40:23;;;;;;;11.93;10.75;;;;;;;;;;5044656;28;20065;-76
2023/07/10 10:42:54;;;;;;;12.48;11.32;;;;;;;;;;5042642;28;20123;-76
2023/07/10 10:45:34;;;;;;;11.07;10.18;;;;;;;;;;5044818;28;20032;-76
2023/07/10 10:48:04;;;;;;;11.70;10.70;;;;;;;;;;5027358;28;20048;-76
2023/07/10 10:50:38;;;;;;;10.82;9.73;;;;;;;;;;5041437;28;20033;-75
2023/07/10 10:53:16;;;;;;;11.73;10.55;;;;;;;;;;5044669;28;20079;-76
2023/07/10 10:56:13;;;;;;;18.10;10.77;;;;;;;;;;5043659;28;20048;-75
2023/07/10 10:59:12;;;;;;;11.70;10.35;;;;;;;;;;5042591;28;20071;-76
2023/07/10 11:01:58;;;;;;;12.70;11.40;;;;;;;;;;5044845;28;20421;-75
2023/07/10 11:04:35;;;;;;;11.95;10.73;;;;;;;;;;5043125;28;20393;-76
2023/07/10 11:07:30;;;;;;;11.48;10.48;;;;;;;;;;5043519;28;20029;-75
2023/07/10 11:10:01;;;;;;;13.27;11.68;;;;;;;;;;4984189;28;20513;-75
2023/07/10 11:12:30;;;;;;;12.55;11.38;;;;;;;;;;4968485;28;20042;-76
2023/07/10 11:15:01;;;;;;;12.38;11.18;;;;;;;;;;4982440;28;20541;-76
2023/07/10 11:17:26;;;;;;;14.07;11.30;;;;;;;;;;4983782;28;20126;-75
2023/07/10 11:19:52;;;;;;;12.93;11.77;;;;;;;;;;4982323;28;20129;-75
2023/07/10 11:22:34;;;;;;;12.82;11.55;;;;;;;;;;4983022;28;20546;-75
2023/07/10 11:25:02;;;;;;;13.40;11.75;;;;;;;;;;4986464;28;20046;-76
2023/07/10 11:27:30;;;;;;;12.93;11.75;;;;;;;;;;4972280;28;20058;-76
2023/07/10 11:30:07;;;;;;;12.90;11.73;;;;;;;;;;4981135;28;20097;-76
2023/07/10 11:32:53;;;;;;;12.75;11.57;;;;;;;;;;4981913;28;20089;-76
2023/07/10 11:35:21;;;;;;;13.02;12.00;;;;;;;;;;4982200;28;20185;-76
2023/07/10 11:37:49;;;;;;;12.48;11.38;;;;;;;;;;4981379;28;21005;-76
2023/07/10 11:40:27;;;;;;;12.48;11.45;;;;;;;;;;4981520;28;20054;-76
2023/07/10 11:43:00;;;;;;;13.07;12.00;;;;;;;;;;4982293;28;20137;-76
2023/07/10 11:45:35;;;;;;;16.23;11.40;;;;;;;;;;4985979;28;20038;-77
2023/07/10 11:48:01;;;;;;;13.30;12.18;;;;;;;;;;5042399;28;20092;-76
2023/07/10 11:50:29;;;;;;;16.48;11.98;;;;;;;;;;5039415;28;20048;-76
2023/07/10 11:53:22;;;;;;;13.27;12.00;;;;;;;;;;5042305;28;20408;-76
2023/07/10 11:56:03;;;;;;;13.43;12.20;;;;;;;;;;5045368;28;20081;-76
2023/07/10 11:58:30;;;;;;;11.65;10.65;;;;;;;;;;5042579;28;20041;-76
2023/07/10 12:01:14;;;;;;;12.70;11.47;;;;;;;;;;5045066;28;20250;-76
2023/07/10 12:03:41;;;;;;;12.90;11.80;;;;;;;;;;5045542;28;20294;-76
2023/07/10 12:06:18;;;;;;;13.27;12.20;;;;;;;;;;5040076;28;20045;-76
2023/07/10 12:08:45;;;;;;;13.35;12.05;;;;;;;;;;5043360;28;20342;-76
2023/07/10 12:11:31;;;;;;;12.30;11.30;;;;;;;;;;5045283;28;20045;-76
2023/07/10 12:14:11;;;;;;;12.43;11.45;;;;;;;;;;5044655;28;20144;-76
2023/07/10 12:17:06;;;;;;;13.30;11.98;;;;;;;;;;5044048;28;20095;-76
2023/07/10 12:19:35;;;;;;;15.27;11.70;;;;;;;;;;5038798;28;20043;-76
2023/07/10 12:22:02;;;;;;;13.10;11.68;;;;;;;;;;5043315;28;20025;-76
2023/07/10 12:24:28;;;;;;;13.00;11.85;;;;;;;;;;5045378;28;20043;-76
2023/07/10 12:26:56;;;;;;;12.10;11.10;;;;;;;;;;5045442;28;20147;-77
2023/07/10 12:29:22;;;;;;;12.65;11.55;;;;;;;;;;5043760;28;20153;-77
2023/07/10 12:31:48;;;;;;;11.70;10.63;;;;;;;;;;5044187;28;20780;-76
2023/07/10 12:34:23;;;;;;;11.35;10.25;;;;;;;;;;5045736;28;20116;-77
2023/07/10 12:36:51;;;;;;;12.15;10.98;;;;;;;;;;5021926;28;20393;-77
2023/07/10 12:39:18;;;;;;;10.88;10.00;;;;;;;;;;5056409;28;20045;-77
2023/07/10 12:41:45;;;;;;;10.90;9.98;;;;;;;;;;5057437;28;20037;-76
2023/07/10 12:44:28;;;;;;;11.60;10.43;;;;;;;;;;5080691;28;20476;-76
2023/07/10 12:47:08;;;;;;;12.10;11.15;;;;;;;;;;5063982;28;20040;-75
2023/07/10 12:49:35;;;;;;;11.50;10.60;;;;;;;;;;5038501;28;20075;-76
2023/07/10 12:52:05;;;;;;;12.50;11.50;;;;;;;;;;5045682;28;20033;-75
2023/07/10 12:54:39;;;;;;;11.88;10.98;;;;;;;;;;5045659;28;20458;-75
2023/07/10 12:57:14;;;;;;;12.38;11.05;;;;;;;;;;5044918;28;20121;-75
2023/07/10 12:59:40;;;;;;;11.40;10.50;;;;;;;;;;5045551;28;20072;-75
2023/07/10 13:02:23;;;;;;;11.90;10.85;;;;;;;;;;5045641;28;20108;-75
2023/07/10 13:04:54;;;;;;;12.23;11.23;;;;;;;;;;5045142;28;20512;-77
2023/07/10 13:07:22;;;;;;;11.75;10.85;;;;;;;;;;5043853;28;20037;-75
2023/07/10 13:10:01;;;;;;;11.82;10.93;;;;;;;;;;5045332;28;20037;-75
2023/07/10 13:12:31;;;;;;;11.95;11.07;;;;;;;;;;5044490;28;20033;-75
2023/07/10 13:14:59;;;;;;;12.18;11.18;;;;;;;;;;5044664;28;20033;-75
2023/07/10 13:17:27;;;;;;;11.85;10.95;;;;;;;;;;5042667;28;20037;-75
2023/07/10 13:19:53;;;;;;;;;;;;;;;;;;5045045;28;20079;-75
2023/07/10 13:22:19;;;;;;;12.23;11.07;;;;;;;;;;5044507;28;19920;-75
2023/07/10 13:24:45;;;;;;;11.73;10.82;;;;;;;;;;5043238;28;20045;-75
2023/07/10 13:27:18;;;;;;;12.52;11.30;;;;;;;;;;5045449;28;20037;-75
2023/07/10 13:29:43;;;;;;;12.50;11.27;;;;;;;;;;5044615;28;20033;-75
2023/07/10 13:32:14;;;;;;;12.27;11.05;;;;;;;;;;5045890;28;20381;-75
2023/07/10 13:34:40;;;;;;;11.60;10.60;;;;;;;;;;5036437;28;20230;-75
2023/07/10 13:37:24;;;;;;;12.55;11.55;;;;;;;;;;5045299;28;20104;-75
2023/07/10 13:39:51;;;;;;;12.32;11.43;;;;;;;;;;5041841;28;20037;-75
2023/07/10 13:42:18;;;;;;;12.07;11.05;;;;;;;;;;5043543;28;20029;-75
2023/07/10 13:44:45;;;;;;;11.90;11.00;;;;;;;;;;5043518;28;20127;-75
2023/07/10 13:47:17;;;;;;;11.93;10.82;;;;;;;;;;5041869;28;20056;-75
2023/07/10 13:49:43;;;;;;;12.13;11.13;;;;;;;;;;5043998;28;20044;-76
2023/07/10 13:52:19;;;;;;;11.38;10.40;;;;;;;;;;5043132;28;20040;-75
2023/07/10 13:54:45;;;;;;;11.48;10.43;;;;;;;;;;5043256;28;20047;-75
2023/07/10 13:57:27;;;;;;;12.23;11.18;;;;;;;;;;5044562;28;20032;-75
2023/07/10 13:59:53;;;;;;;13.32;12.00;;;;;;;;;;5044026;28;20528;-75
2023/07/10 14:02:34;;;;;;;12.98;11.98;;;;;;;;;;5037918;28;20028;-75
2023/07/10 14:05:09;;;;;;;12.27;10.98;;;;;;;;;;5043435;28;20044;-75
2023/07/10 14:07:35;;;;;;;12.13;11.13;;;;;;;;;;5043350;28;20046;-76
2023/07/10 14:10:02;;;;;;;11.27;10.27;;;;;;;;;;5043260;28;20048;-76
2023/07/10 14:12:30;;;;;;;11.30;10.48;;;;;;;;;;5045466;28;20134;-76
2023/07/10 14:14:55;;;;;;;11.23;10.32;;;;;;;;;;5045527;28;20029;-76
2023/07/10 14:17:39;;;;;;;10.82;9.93;;;;;;;;;;5045222;28;20451;-75
2023/07/10 14:20:06;;;;;;;10.98;9.98;;;;;;;;;;5058088;28;20043;-75
2023/07/10 14:22:33;;;;;;;11.20;10.30;;;;;;;;;;5045774;28;20457;-75
2023/07/10 14:24:58;;;;;;;11.95;10.98;;;;;;;;;;5045191;28;20393;-75
2023/07/10 14:27:26;;;;;;;12.02;11.02;;;;;;;;;;5043635;28;20086;-76
2023/07/10 14:29:53;;;;;;;11.60;10.60;;;;;;;;;;5045417;28;20230;-76
2023/07/10 14:32:21;;;;;;;11.52;10.43;;;;;;;;;;5044989;28;20051;-77
2023/07/10 14:34:47;;;;;;;12.75;10.02;;;;;;;;;;5044288;28;20555;-76