Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:24;;;;;;;2.00;1.70;;;;;;;11.29;62.98;101446.34;5013277;28;20489;-69
2022/03/14 00:02:50;;;;;;;1.80;1.70;;;;;;;11.33;62.95;101453.00;5010998;28;20553;-70
2022/03/14 00:05:17;;;;;;;1.80;1.70;;;;;;;11.30;63.60;101456.13;5013431;28;20058;-67
2022/03/14 00:07:44;;;;;;;1.80;1.70;;;;;;;11.28;63.80;101452.81;5013349;28;20034;-67
2022/03/14 00:10:13;;;;;;;1.70;1.60;;;;;;;11.23;63.57;101450.75;5013733;28;20026;-66
2022/03/14 00:12:40;;;;;;;1.80;1.70;;;;;;;11.22;63.83;101453.66;5013668;28;20033;-68
2022/03/14 00:15:09;;;;;;;1.92;1.80;;;;;;;11.24;63.74;101468.66;5013385;28;20026;-66
2022/03/14 00:17:34;;;;;;;1.92;1.73;;;;;;;11.21;63.79;101462.84;5013272;28;20115;-67
2022/03/14 00:20:01;;;;;;;4.07;1.90;;;;;;;11.17;63.67;101463.28;5013123;28;20121;-67
2022/03/14 00:22:26;;;;;;;2.17;1.98;;;;;;;11.13;64.01;101470.16;5011806;28;20046;-69
2022/03/14 00:24:52;;;;;;;2.10;1.90;;;;;;;11.10;64.36;101467.06;5013198;28;20036;-69
2022/03/14 00:27:17;;;;;;;2.38;1.90;;;;;;;11.15;63.92;101472.66;5013313;28;20040;-69
2022/03/14 00:29:43;;;;;;;2.03;1.90;;;;;;;11.13;64.70;101477.47;5013110;28;20061;-69
2022/03/14 00:32:08;;;;;;;3.05;2.20;;;;;;;11.12;64.12;101479.31;5013393;28;20381;-68
2022/03/14 00:34:33;;;;;;;2.20;1.90;;;;;;;11.07;64.88;101479.13;5013148;28;20366;-68
2022/03/14 00:36:59;;;;;;;2.42;1.98;;;;;;;11.06;64.46;101492.91;5012859;28;20037;-67
2022/03/14 00:39:24;;;;;;;2.28;2.08;;;;;;;11.05;64.17;101480.38;5013257;28;20033;-67
2022/03/14 00:41:50;;;;;;;2.83;2.03;;;;;;;11.05;64.77;101500.19;5012958;28;20448;-69
2022/03/14 00:44:15;;;;;;;2.60;2.00;;;;;;;11.02;65.03;101497.91;5012936;28;20492;-67
2022/03/14 00:46:42;;;;;;;2.17;1.98;;;;;;;11.03;65.23;101499.56;5012728;28;20444;-68
2022/03/14 00:49:07;;;;;;;2.70;2.10;;;;;;;11.08;65.13;101509.75;5012429;28;20416;-68
2022/03/14 00:51:35;;;;;;;2.30;2.10;;;;;;;11.05;64.75;101508.31;5012768;28;20033;-69
2022/03/14 00:54:01;;;;;;;2.50;2.30;;;;;;;11.03;65.38;101518.50;5027788;28;20113;-69
2022/03/14 00:56:27;;;;;;;2.70;2.50;;;;;;;11.03;66.20;101517.69;5012823;28;20117;-67
2022/03/14 00:58:52;;;;;;;2.83;2.53;;;;;;;10.97;66.83;101516.66;5010957;28;20109;-67
2022/03/14 01:01:18;;;;;;;2.75;2.30;;;;;;;10.98;66.17;101523.75;5009716;28;20084;-68
2022/03/14 01:03:43;;;;;;;2.53;2.25;;;;;;;10.90;66.66;101521.25;5012558;28;20030;-69
2022/03/14 01:06:09;;;;;;;2.53;2.33;;;;;;;10.98;66.66;101526.47;5012231;28;20030;-69
2022/03/14 01:08:34;;;;;;;2.40;2.20;;;;;;;10.91;66.44;101522.91;5012835;28;20382;-67
2022/03/14 01:10:59;;;;;;;2.38;2.17;;;;;;;10.93;66.28;101528.94;5012546;28;20025;-67
2022/03/14 01:13:25;;;;;;;3.28;2.58;;;;;;;10.94;67.03;101533.31;5011414;28;20081;-69
2022/03/14 01:15:51;;;;;;;3.72;2.40;;;;;;;10.91;66.90;101528.34;5012596;28;20030;-69
2022/03/14 01:18:16;;;;;;;4.60;3.13;;;;;;;10.93;67.29;101526.25;5012462;28;20116;-69
2022/03/14 01:20:42;;;;;;;2.50;2.30;;;;;;;10.94;67.34;101534.16;5012497;28;20113;-69
2022/03/14 01:23:07;;;;;;;2.60;2.40;;;;;;;10.95;66.91;101532.28;5012383;28;20041;-69
2022/03/14 01:25:32;;;;;;;3.30;2.60;;;;;;;10.92;67.34;101538.94;5012751;28;20065;-69
2022/03/14 01:27:58;;;;;;;2.60;2.40;;;;;;;10.91;67.27;101539.16;5012392;28;20529;-68
2022/03/14 01:30:24;;;;;;;3.10;2.42;;;;;;;10.90;67.64;101545.63;5012537;28;20469;-69
2022/03/14 01:32:49;;;;;;;2.83;2.58;;;;;;;10.86;67.29;101552.50;5012448;28;20358;-69
2022/03/14 01:35:17;;;;;;;3.67;2.40;;;;;;;10.86;67.82;101552.50;5012552;28;20053;-67
2022/03/14 01:37:43;;;;;;;3.13;2.63;;;;;;;10.90;67.36;101559.16;5012493;28;20029;-69
2022/03/14 01:40:09;;;;;;;3.13;2.53;;;;;;;10.91;67.73;101561.66;5012551;28;20037;-69
2022/03/14 01:42:34;;;;;;;3.83;2.83;;;;;;;10.87;67.58;101555.00;5012504;28;20034;-69
2022/03/14 01:45:00;;;;;;;3.25;2.58;;;;;;;10.90;67.60;101553.75;5012430;28;20029;-69
2022/03/14 01:47:27;;;;;;;2.80;2.60;;;;;;;10.88;67.72;101558.53;5012385;28;20049;-69
2022/03/14 01:49:53;;;;;;;2.85;2.55;;;;;;;10.86;67.42;101564.16;5011628;28;20113;-67
2022/03/14 01:52:20;;;;;;;3.47;2.78;;;;;;;10.82;68.25;101566.47;5012280;28;20108;-67
2022/03/14 01:54:45;;;;;;;3.22;2.70;;;;;;;10.79;68.47;101561.47;5012342;28;20041;-68
2022/03/14 01:57:13;;;;;;;3.75;2.88;;;;;;;10.83;67.66;101564.59;5012031;28;20030;-69
2022/03/14 01:59:38;;;;;;;3.22;2.60;;;;;;;10.85;67.53;101572.50;5012292;28;20084;-67
2022/03/14 02:02:04;;;;;;;2.70;2.50;;;;;;;10.84;67.61;101578.94;5008561;28;20050;-68
2022/03/14 02:04:30;;;;;;;2.83;2.63;;;;;;;10.78;68.01;101576.03;4994095;28;20136;-69
2022/03/14 02:06:57;;;;;;;3.03;2.47;;;;;;;10.78;68.08;101580.63;5011961;28;20073;-69
2022/03/14 02:09:23;;;;;;;3.15;2.85;;;;;;;10.75;68.70;101586.44;5012221;28;20064;-67
2022/03/14 02:11:57;;;;;;;2.92;2.63;;;;;;;10.76;68.45;101583.53;5012032;28;20034;-68
2022/03/14 02:14:24;;;;;;;5.30;3.08;;;;;;;10.72;68.45;101593.13;5011698;28;20022;-67
2022/03/14 02:16:49;;;;;;;3.28;2.97;;;;;;;10.70;68.75;101588.94;5012926;28;20026;-68
2022/03/14 02:19:15;;;;;;;3.10;2.90;;;;;;;10.71;69.12;101590.63;5015348;28;20471;-69
2022/03/14 02:21:41;;;;;;;3.53;3.22;;;;;;;10.69;68.77;101598.09;5015687;28;20038;-67
2022/03/14 02:24:06;;;;;;;4.07;3.00;;;;;;;10.66;69.01;101595.81;5014785;28;20040;-67
2022/03/14 02:26:39;;;;;;;3.53;3.20;;;;;;;10.62;68.75;101598.94;5015269;28;20084;-67
2022/03/14 02:29:04;;;;;;;3.85;3.20;;;;;;;10.64;69.47;101604.13;5015261;28;20057;-69
2022/03/14 02:31:30;;;;;;;3.78;3.20;;;;;;;10.62;68.98;101601.63;5015395;28;20366;-67
2022/03/14 02:33:55;;;;;;;4.35;3.08;;;;;;;10.58;69.26;101592.28;5015216;28;20026;-67
2022/03/14 02:36:20;;;;;;;3.53;3.00;;;;;;;10.57;69.58;101603.31;5015260;28;20030;-69
2022/03/14 02:38:45;;;;;;;3.35;2.95;;;;;;;10.57;69.50;101597.91;5014935;28;20053;-67
2022/03/14 02:41:11;;;;;;;3.65;3.20;;;;;;;10.52;70.23;101598.50;5015076;28;20065;-68
2022/03/14 02:43:36;;;;;;;6.18;3.20;;;;;;;10.50;69.18;101599.75;5013988;28;20064;-67
2022/03/14 02:46:02;;;;;;;3.25;2.95;;;;;;;10.50;70.34;101602.47;5014286;28;20136;-69
2022/03/14 02:48:27;;;;;;;3.92;3.10;;;;;;;10.54;69.83;101606.44;5014986;28;20022;-68
2022/03/14 02:50:53;;;;;;;3.38;3.08;;;;;;;10.52;70.10;101611.19;5014991;28;20030;-66
2022/03/14 02:53:18;;;;;;;3.20;2.90;;;;;;;10.52;69.60;101611.19;5014788;28;20026;-67
2022/03/14 02:55:44;;;;;;;4.97;3.20;;;;;;;10.47;69.69;101619.94;5015009;28;20126;-66
2022/03/14 02:58:10;;;;;;;4.28;2.72;;;;;;;10.50;70.42;101626.81;5013257;28;20424;-69
2022/03/14 03:00:36;;;;;;;3.60;3.00;;;;;;;10.45;70.29;101636.38;5012195;28;20034;-70
2022/03/14 03:03:04;;;;;;;3.20;2.90;;;;;;;10.43;69.52;101634.91;4994844;28;20461;-68
2022/03/14 03:05:31;;;;;;;4.10;3.05;;;;;;;10.41;69.49;101637.00;4995165;28;20037;-68
2022/03/14 03:08:00;;;;;;;3.08;2.88;;;;;;;10.39;70.27;101649.91;4995918;28;20026;-67
2022/03/14 03:10:26;;;;;;;3.13;2.65;;;;;;;10.39;69.42;101658.84;4995038;28;20026;-68
2022/03/14 03:12:52;;;;;;;5.07;2.90;;;;;;;10.37;69.97;101660.94;4995138;28;20053;-67
2022/03/14 03:15:18;;;;;;;3.42;2.97;;;;;;;10.33;70.19;101667.78;4995057;28;20101;-67
2022/03/14 03:17:44;;;;;;;3.33;3.00;;;;;;;10.34;70.03;101674.88;4995046;28;20458;-69
2022/03/14 03:20:10;;;;;;;2.97;2.75;;;;;;;10.33;70.07;101684.00;4994714;28;20026;-69
2022/03/14 03:22:35;;;;;;;3.78;3.17;;;;;;;10.28;70.89;101671.06;4995127;28;20505;-67
2022/03/14 03:25:01;;;;;;;3.30;3.00;;;;;;;10.25;71.61;101676.88;5014097;28;20215;-67
2022/03/14 03:27:26;;;;;;;3.20;2.95;;;;;;;10.20;72.02;101683.94;5014186;28;20036;-67
2022/03/14 03:29:51;;;;;;;3.33;3.03;;;;;;;10.16;72.84;101699.75;5014079;28;20034;-69
2022/03/14 03:32:17;;;;;;;3.40;3.10;;;;;;;10.09;73.03;101707.81;5013900;28;20034;-69
2022/03/14 03:34:43;;;;;;;5.30;3.47;;;;;;;10.07;73.56;101720.69;5029433;28;20033;-72
2022/03/14 03:37:09;;;;;;;3.55;3.20;;;;;;;10.07;72.76;101722.56;5029003;28;20489;-70
2022/03/14 03:39:34;;;;;;;2.95;2.75;;;;;;;10.06;72.24;101721.72;5013289;28;20053;-66
2022/03/14 03:42:00;;;;;;;4.57;3.70;;;;;;;10.04;72.55;101731.06;5028880;28;20022;-69
2022/03/14 03:44:25;;;;;;;3.78;3.25;;;;;;;9.98;72.69;101739.97;5014422;28;20026;-68
2022/03/14 03:46:50;;;;;;;3.55;3.25;;;;;;;9.96;72.53;101747.47;5014012;28;20492;-68
2022/03/14 03:49:15;;;;;;;3.97;3.58;;;;;;;9.88;72.65;101743.06;5012338;28;20057;-69
2022/03/14 03:51:41;;;;;;;4.28;3.80;;;;;;;9.86;73.55;101748.66;5029173;28;20111;-67
2022/03/14 03:54:06;;;;;;;4.47;3.67;;;;;;;9.85;73.70;101754.25;5013384;28;20030;-68
2022/03/14 03:56:34;;;;;;;4.03;3.45;;;;;;;9.80;73.47;101754.00;5013925;28;20040;-67
2022/03/14 03:58:59;;;;;;;5.05;3.75;;;;;;;9.74;73.65;101764.59;5013667;28;20026;-67
2022/03/14 04:01:24;;;;;;;4.28;3.88;;;;;;;9.72;74.25;101763.09;5018791;28;20068;-67
2022/03/14 04:03:54;;;;;;;4.65;3.95;;;;;;;9.71;74.54;101780.38;4994219;28;20081;-69
2022/03/14 04:06:30;;;;;;;8.35;4.45;;;;;;;9.63;76.05;101778.66;4993937;28;20040;-67
2022/03/14 04:09:00;;;;;;;4.32;3.80;;;;;;;9.61;75.03;101775.28;5006949;28;20034;-67
2022/03/14 04:11:26;;;;;;;5.97;4.28;;;;;;;9.59;75.78;101782.78;5012371;28;20026;-68
2022/03/14 04:13:52;;;;;;;6.07;4.13;;;;;;;9.56;76.32;101785.88;5013414;28;20049;-68
2022/03/14 04:16:18;;;;;;;5.43;4.10;;;;;;;9.52;76.81;101785.41;5013032;28;20030;-69
2022/03/14 04:18:44;;;;;;;5.18;4.68;;;;;;;9.49;77.26;101802.00;5045149;28;20036;-69
2022/03/14 04:21:12;;;;;;;4.57;3.95;;;;;;;9.52;76.98;101806.19;5013192;28;20462;-68
2022/03/14 04:23:38;;;;;;;6.50;4.65;;;;;;;9.50;76.37;101808.25;5013472;28;20029;-69
2022/03/14 04:26:03;;;;;;;4.80;4.30;;;;;;;9.43;77.45;101810.88;5013224;28;20465;-67
2022/03/14 04:28:28;;;;;;;5.30;4.40;;;;;;;9.45;77.44;101814.25;5012036;28;20029;-66
2022/03/14 04:30:54;;;;;;;6.25;4.70;;;;;;;9.43;76.48;101823.56;5012135;28;20457;-69
2022/03/14 04:33:20;;;;;;;5.47;4.40;;;;;;;9.39;77.63;101818.56;5012669;28;20061;-69
2022/03/14 04:35:45;;;;;;;4.88;4.47;;;;;;;9.36;77.58;101827.03;5013273;28;20076;-68
2022/03/14 04:38:11;;;;;;;7.97;4.10;;;;;;;9.34;77.51;101831.78;5028097;28;20025;-69
2022/03/14 04:40:36;;;;;;;5.72;4.90;;;;;;;9.31;78.12;101834.88;5011342;28;20042;-68
2022/03/14 04:43:07;;;;;;;9.15;5.13;;;;;;;9.31;77.53;101834.88;5012618;28;20042;-68
2022/03/14 04:45:34;;;;;;;7.22;5.30;;;;;;;9.36;77.16;101837.84;5012935;28;20029;-67
2022/03/14 04:47:59;;;;;;;5.57;4.80;;;;;;;9.34;77.44;101833.66;5012661;28;20381;-69
2022/03/14 04:50:25;;;;;;;5.70;4.72;;;;;;;9.33;77.00;101845.47;5012657;28;20026;-68
2022/03/14 04:52:50;;;;;;;5.57;4.97;;;;;;;9.30;77.04;101835.91;5012247;28;20166;-69
2022/03/14 04:55:15;;;;;;;5.82;5.22;;;;;;;9.27;78.00;101844.41;5012247;28;20041;-67
2022/03/14 04:57:41;;;;;;;8.95;5.43;;;;;;;9.25;77.38;101849.16;5012933;28;20111;-69
2022/03/14 05:00:08;;;;;;;6.45;5.63;;;;;;;9.18;77.73;101853.66;5012702;28;20033;-66
2022/03/14 05:02:34;;;;;;;7.70;5.38;;;;;;;9.18;77.48;101857.19;5008128;28;20493;-67
2022/03/14 05:05:00;;;;;;;5.78;5.18;;;;;;;9.18;77.68;101867.16;5012583;28;20026;-69
2022/03/14 05:07:25;;;;;;;6.68;4.93;;;;;;;9.19;77.75;101872.38;5011162;28;20041;-68
2022/03/14 05:09:51;;;;;;;7.13;5.30;;;;;;;9.17;77.09;101879.00;5011471;28;20036;-69
2022/03/14 05:12:16;;;;;;;7.15;5.82;;;;;;;9.15;78.03;101889.97;5012618;28;20662;-69
2022/03/14 05:14:41;;;;;;;7.57;6.03;;;;;;;9.08;78.32;101889.06;5027812;28;20034;-69
2022/03/14 05:17:08;;;;;;;8.07;6.15;;;;;;;9.12;78.50;101897.59;5012469;28;20033;-67
2022/03/14 05:19:34;;;;;;;9.00;6.03;;;;;;;9.08;77.62;101896.34;5027891;28;20029;-69
2022/03/14 05:22:00;;;;;;;6.43;5.75;;;;;;;9.07;77.51;101903.56;5011314;28;20121;-67
2022/03/14 05:24:25;;;;;;;8.15;6.50;;;;;;;9.06;77.74;101910.03;5011965;28;20172;-68
2022/03/14 05:26:53;;;;;;;10.75;6.57;;;;;;;9.07;77.13;101913.56;5012692;28;20029;-67
2022/03/14 05:29:18;;;;;;;10.82;7.47;;;;;;;9.01;78.32;101913.28;5012395;28;20037;-68
2022/03/14 05:31:44;;;;;;;11.10;6.70;;;;;;;9.04;78.36;101914.75;5012648;28;20026;-67
2022/03/14 05:34:09;;;;;;;12.60;7.93;;;;;;;8.99;77.71;101920.72;5012450;28;20033;-66
2022/03/14 05:36:34;;;;;;;10.05;7.82;;;;;;;8.96;78.21;101925.66;5011359;28;20026;-67
2022/03/14 05:38:59;;;;;;;11.00;8.02;;;;;;;8.97;78.17;101930.88;5011968;28;20018;-67
2022/03/14 05:41:25;;;;;;;11.82;8.27;;;;;;;8.96;78.43;101936.47;5010768;28;20465;-69
2022/03/14 05:43:50;;;;;;;12.88;8.68;;;;;;;8.97;78.38;101938.16;5027576;28;20026;-68
2022/03/14 05:46:16;;;;;;;15.15;8.13;;;;;;;8.99;78.06;101934.22;5012113;28;20054;-68
2022/03/14 05:48:41;;;;;;;14.13;8.57;;;;;;;9.03;78.01;101948.19;5011122;28;20080;-68
2022/03/14 05:51:07;;;;;;;10.88;9.35;;;;;;;9.04;78.23;101953.41;5012012;28;20034;-68
2022/03/14 05:53:32;;;;;;;12.95;8.85;;;;;;;9.01;79.04;101950.22;5015739;28;20038;-67
2022/03/14 05:55:58;;;;;;;13.85;9.00;;;;;;;9.02;78.44;101951.91;5015976;28;20034;-68
2022/03/14 05:58:23;;;;;;;14.15;9.73;;;;;;;9.01;78.32;101952.94;5015950;28;20065;-69
2022/03/14 06:00:51;;;;;;;17.90;9.55;;;;;;;9.02;78.20;101970.81;5013879;28;20723;-69
2022/03/14 06:03:17;;;;;;;11.70;9.60;;;;;;;9.00;78.45;101971.00;5029927;28;20077;-67
2022/03/14 06:05:42;;;;;;;14.50;10.10;;;;;;;9.03;78.05;101969.81;5015853;28;20384;-67
2022/03/14 06:08:08;;;;;;;13.32;10.40;;;;;;;9.03;78.29;101967.94;4997883;28;20061;-67
2022/03/14 06:10:34;;;;;;;12.93;9.45;;;;;;;9.04;78.46;101979.56;5015715;28;20476;-69
2022/03/14 06:12:59;;;;;;;14.23;9.95;;;;;;;9.07;78.03;101987.28;5015291;28;20033;-68
2022/03/14 06:15:24;;;;;;;15.20;10.25;;;;;;;9.07;78.13;101991.84;5030421;28;20450;-68
2022/03/14 06:17:50;;;;;;;21.20;11.57;;;;;;;9.09;78.07;101989.78;5014512;28;20489;-67
2022/03/14 06:20:16;;;;;;;14.90;10.00;;;;;;;9.09;78.02;101996.06;5015305;28;20029;-68
2022/03/14 06:22:44;;;;;;;13.07;9.70;;;;;;;9.08;78.29;101994.38;5030991;28;20029;-67
2022/03/14 06:25:10;;;;;;;15.43;10.73;;;;;;;9.09;78.33;101990.66;5014324;28;20049;-67
2022/03/14 06:27:35;;;;;;;15.32;11.02;;;;;;;9.09;78.73;101997.91;5030323;28;20030;-67
2022/03/14 06:30:02;;;;;;;14.95;11.05;;;;;;;9.12;77.75;102011.03;5015600;28;20033;-68
2022/03/14 06:32:37;;;;;;;14.25;10.85;;;;;;;9.08;78.20;102015.97;5030516;28;20030;-68
2022/03/14 06:35:07;;;;;;;17.92;11.48;;;;;;;9.06;78.77;102023.44;5015691;28;20044;-68
2022/03/14 06:37:32;;;;;;;15.77;11.23;;;;;;;9.11;78.30;102030.97;5015363;28;20492;-68
2022/03/14 06:39:57;;;;;;;20.15;11.65;;;;;;;9.11;78.51;102031.78;5013701;28;20073;-67
2022/03/14 06:42:23;;;;;;;17.30;11.80;;;;;;;9.12;79.14;102030.78;5014753;28;20025;-68
2022/03/14 06:44:49;;;;;;;16.45;11.40;;;;;;;9.09;78.43;102033.84;5015339;28;20100;-67
2022/03/14 06:47:15;;;;;;;16.65;11.63;;;;;;;9.13;78.59;102034.31;5014698;28;20129;-67
2022/03/14 06:49:44;;;;;;;15.45;11.90;;;;;;;9.10;78.63;102029.28;5015183;28;20072;-67
2022/03/14 06:52:10;;;;;;;19.40;12.02;;;;;;;9.13;78.23;102035.13;5013514;28;20064;-68
2022/03/14 06:54:35;;;;;;;16.45;12.20;;;;;;;9.13;77.70;102045.94;5014794;28;20041;-68
2022/03/14 06:57:01;;;;;;;15.93;12.00;;;;;;;9.14;78.10;102047.63;5014751;28;20065;-67
2022/03/14 06:59:26;;;;;;;19.88;12.43;;;;;;;9.10;78.16;102042.78;5014788;28;20088;-68
2022/03/14 07:01:51;;;;;;;14.90;11.82;;;;;;;9.12;78.26;102048.81;5026590;28;20046;-69
2022/03/14 07:04:17;;;;;;;21.92;12.60;;;;;;;9.15;78.76;102056.56;5014187;28;20037;-68
2022/03/14 07:06:42;;;;;;;17.00;11.80;;;;;;;9.16;78.09;102056.41;5014602;28;20030;-68
2022/03/14 07:09:09;;;;;;;18.98;13.18;;;;;;;9.18;78.10;102057.03;5014196;28;20033;-67
2022/03/14 07:11:34;;;;;;;16.60;12.32;;;;;;;9.17;77.81;102057.22;5014437;28;20080;-67
2022/03/14 07:13:59;;;;;;;20.35;12.02;;;;;;;9.20;77.99;102065.78;5014721;28;20034;-68
2022/03/14 07:16:25;;;;;;;16.02;11.73;;;;;;;9.21;77.91;102063.94;5014348;28;20034;-69
2022/03/14 07:18:50;;;;;;;18.52;12.48;;;;;;;9.24;77.38;102074.38;5014558;28;20065;-69
2022/03/14 07:21:17;;;;;;;15.93;11.13;;;;;;;9.24;78.10;102071.66;5014552;28;20454;-75
2022/03/14 07:23:42;;;;;;;15.70;11.38;;;;;;;9.24;77.64;102068.97;5014565;28;20084;-68
2022/03/14 07:26:07;;;;;;;18.85;11.50;;;;;;;9.29;77.37;102074.63;5014013;28;20030;-71
2022/03/14 07:28:33;;;;;;;18.15;11.75;;;;;;;9.24;77.02;102079.78;5013622;28;20025;-66
2022/03/14 07:30:58;;;;;;;20.42;11.85;;;;;;;9.27;77.69;102082.09;5013097;28;20083;-67
2022/03/14 07:33:23;;;;;;;15.88;10.60;;;;;;;9.29;77.04;102088.16;5013858;28;20457;-68
2022/03/14 07:35:49;;;;;;;16.85;11.13;;;;;;;9.30;77.40;102083.56;5014144;28;20036;-68
2022/03/14 07:38:14;;;;;;;17.50;11.55;;;;;;;9.35;77.84;102082.00;5014013;28;20033;-69
2022/03/14 07:40:40;;;;;;;17.20;11.13;;;;;;;9.37;77.38;102079.09;5014148;28;20038;-66
2022/03/14 07:43:05;;;;;;;22.23;12.25;;;;;;;9.35;77.13;102079.28;5014127;28;20421;-68
2022/03/14 07:45:31;;;;;;;19.67;12.07;;;;;;;9.43;77.13;102089.16;5013767;28;20165;-67
2022/03/14 07:47:57;;;;;;;16.27;11.25;;;;;;;9.42;76.24;102089.34;5014004;28;20022;-69
2022/03/14 07:50:26;;;;;;;19.50;11.65;;;;;;;9.45;76.88;102097.94;5013328;28;20053;-74
2022/03/14 07:52:52;;;;;;;20.88;13.32;;;;;;;9.44;76.38;102096.25;5014015;28;20037;-70
2022/03/14 07:55:17;;;;;;;27.13;13.13;;;;;;;9.44;76.36;102100.84;5013618;28;20391;-72
2022/03/14 07:57:43;;;;;;;17.30;12.85;;;;;;;9.50;76.75;102105.47;5013901;28;20447;-70
2022/03/14 08:00:11;;;;;;;19.58;12.80;;;;;;;9.47;76.79;102111.25;5014217;28;20042;-79
2022/03/14 08:02:37;;;;;;;19.40;12.15;;;;;;;9.51;76.82;102117.94;5025435;28;20141;-70
2022/03/14 08:05:05;;;;;;;22.90;13.23;;;;;;;9.50;76.00;102117.13;5013106;28;20124;-70
2022/03/14 08:07:32;;;;;;;23.63;13.00;;;;;;;9.46;76.93;102126.63;5013124;28;20041;-74
2022/03/14 08:09:58;;;;;;;22.80;13.35;;;;;;;9.50;76.88;102127.09;5013672;28;20457;-71
2022/03/14 08:12:24;;;;;;;21.60;12.68;;;;;;;9.53;76.98;102124.84;5013378;28;20050;-71
2022/03/14 08:14:50;;;;;;;20.90;13.23;;;;;;;9.51;76.25;102132.31;5011257;28;20473;-71
2022/03/14 08:17:17;;;;;;;20.98;13.75;;;;;;;9.51;76.25;102135.03;5013213;28;20088;-77
2022/03/14 08:19:42;;;;;;;22.38;13.25;;;;;;;9.52;76.81;102135.84;5013656;28;20034;-75
2022/03/14 08:22:07;;;;;;;19.92;13.20;;;;;;;9.52;76.91;102147.47;5028784;28;20037;-78
2022/03/14 08:24:33;;;;;;;22.58;13.30;;;;;;;9.53;76.60;102148.34;5012899;28;20022;-76
2022/03/14 08:26:58;;;;;;;18.15;12.57;;;;;;;9.57;76.67;102155.03;5013317;28;20033;-73
2022/03/14 08:29:23;;;;;;;23.33;12.30;;;;;;;9.58;76.73;102152.13;5012516;28;20037;-73
2022/03/14 08:31:49;;;;;;;17.95;12.30;;;;;;;9.59;76.03;102153.00;5013609;28;20034;-73
2022/03/14 08:34:14;;;;;;;20.38;12.23;;;;;;;9.57;76.02;102155.03;5028085;28;20421;-72
2022/03/14 08:36:42;;;;;;;19.55;12.30;;;;;;;9.56;76.48;102158.78;5013286;28;20134;-70
2022/03/14 08:39:09;;;;;;;17.17;12.23;;;;;;;9.63;76.07;102167.81;5012692;28;20030;-79
2022/03/14 08:41:37;;;;;;;21.35;12.35;;;;;;;9.62;75.92;102163.44;5030179;28;20048;-77
2022/03/14 08:44:07;;;;;;;22.45;10.85;;;;;;;9.64;76.92;102160.53;5027386;28;20103;-78
2022/03/14 08:46:32;;;;;;;16.95;10.95;;;;;;;9.70;75.99;102170.59;5012660;28;20462;-79
2022/03/14 08:48:58;;;;;;;15.18;11.45;;;;;;;9.74;75.91;102180.88;5012619;28;20045;-74
2022/03/14 08:51:24;;;;;;;16.83;10.77;;;;;;;9.83;75.36;102186.16;5012690;28;20123;-71
2022/03/14 08:53:50;;;;;;;19.60;11.02;;;;;;;9.84;75.38;102198.66;5012802;28;20481;-73
2022/03/14 08:56:15;;;;;;;18.52;10.77;;;;;;;9.85;75.21;102198.47;5012945;28;20056;-73
2022/03/14 08:58:41;;;;;;;17.98;10.13;;;;;;;9.83;74.69;102203.25;5027914;28;20038;-74
2022/03/14 09:01:07;;;;;;;18.73;10.90;;;;;;;9.83;74.88;102207.78;5009776;28;20050;-73
2022/03/14 09:03:32;;;;;;;18.15;10.27;;;;;;;9.80;75.07;102209.03;5012276;28;20042;-73
2022/03/14 09:05:58;;;;;;;18.98;10.15;;;;;;;9.85;75.23;102213.88;5012887;28;20389;-69
2022/03/14 09:08:24;;;;;;;15.45;9.63;;;;;;;9.80;75.06;102214.44;5012573;28;20084;-69
2022/03/14 09:10:50;;;;;;;18.35;10.25;;;;;;;9.87;75.33;102225.31;5027522;28;20416;-69
2022/03/14 09:13:16;;;;;;;16.95;9.57;;;;;;;9.94;75.24;102226.25;5010813;28;20088;-70
2022/03/14 09:15:41;;;;;;;16.52;9.25;;;;;;;9.99;74.44;102220.28;5012075;28;20030;-71
2022/03/14 09:18:07;;;;;;;18.42;9.30;;;;;;;10.04;74.23;102226.81;5028650;28;20484;-81
2022/03/14 09:20:34;;;;;;;17.85;9.43;;;;;;;10.09;73.99;102231.66;5018772;28;20501;-76
2022/03/14 09:23:00;;;;;;;15.30;9.13;;;;;;;10.13;73.91;102240.22;5012207;28;20391;-71
2022/03/14 09:25:25;;;;;;;18.65;8.82;;;;;;;10.20;73.57;102238.47;5012816;28;20104;-72
2022/03/14 09:27:52;;;;;;;15.18;9.32;;;;;;;10.26;73.68;102233.13;5015537;28;20034;-74
2022/03/14 09:30:18;;;;;;;19.23;9.38;;;;;;;10.29;73.07;102240.84;5015931;28;20076;-71
2022/03/14 09:32:44;;;;;;;17.88;9.75;;;;;;;10.37;73.60;102236.41;5029407;28;20042;-71
2022/03/14 09:35:10;;;;;;;17.83;9.70;;;;;;;10.42;73.15;102244.81;5014909;28;20484;-70
2022/03/14 09:37:40;;;;;;;17.30;8.80;;;;;;;10.48;72.52;102254.88;5016136;28;20128;-70
2022/03/14 09:40:08;;;;;;;12.93;8.93;;;;;;;10.52;72.65;102252.63;5016537;28;20354;-72
2022/03/14 09:42:40;;;;;;;17.17;8.32;;;;;;;10.49;70.95;102250.28;5016073;28;20021;-71
2022/03/14 09:45:07;;;;;;;11.63;7.32;;;;;;;10.54;71.56;102266.81;5027160;28;20046;-74
2022/03/14 09:47:44;;;;;;;14.45;7.80;;;;;;;10.61;71.41;102271.28;5015689;28;20092;-72
2022/03/14 09:50:23;;;;;;;14.65;7.50;;;;;;;10.67;71.15;102277.78;5016363;28;20037;-73
2022/03/14 09:52:48;;;;;;;16.70;7.90;;;;;;;10.73;71.44;102278.88;5016080;28;20030;-73
2022/03/14 09:55:14;;;;;;;15.35;7.97;;;;;;;10.74;70.71;102286.81;5014511;28;20038;-72
2022/03/14 09:57:40;;;;;;;12.82;7.45;;;;;;;10.77;70.50;102297.25;5021151;28;20037;-75
2022/03/14 10:00:13;;;;;;;14.57;7.60;;;;;;;10.80;70.96;102307.72;5018280;28;20038;-71
2022/03/14 10:02:39;;;;;;;16.13;8.40;;;;;;;10.84;71.06;102310.03;5011121;28;20045;-77
2022/03/14 10:05:08;;;;;;;14.38;7.80;;;;;;;10.86;71.09;102308.81;5014667;28;20056;-76
2022/03/14 10:07:34;;;;;;;15.40;8.57;;;;;;;10.92;70.57;102315.34;4996216;28;20128;-76
2022/03/14 10:10:00;;;;;;;12.70;8.18;;;;;;;10.90;69.51;102314.69;5023932;28;20037;-75
2022/03/14 10:12:26;;;;;;;14.85;8.00;;;;;;;10.86;69.41;102316.13;5019592;28;20108;-74
2022/03/14 10:14:51;;;;;;;12.70;7.28;;;;;;;10.87;69.36;102317.78;5035048;28;20037;-78
2022/03/14 10:17:16;;;;;;;13.65;6.63;;;;;;;11.00;69.06;102320.66;5015559;28;20026;-80
2022/03/14 10:19:53;;;;;;;13.25;6.97;;;;;;;11.02;68.93;102320.44;5017073;28;20053;-75
2022/03/14 10:22:20;;;;;;;21.02;6.72;;;;;;;11.07;68.86;102320.72;5034746;28;20484;-73
2022/03/14 10:24:48;;;;;;;13.32;7.00;;;;;;;11.07;67.97;102326.97;5035099;28;20087;-73
2022/03/14 10:27:18;;;;;;;10.82;6.60;;;;;;;11.04;67.75;102335.50;5017451;28;20034;-75
2022/03/14 10:29:46;;;;;;;11.40;6.90;;;;;;;10.96;67.84;102332.88;5026687;28;20033;-74
2022/03/14 10:32:30;;;;;;;14.70;7.78;;;;;;;10.92;68.03;102339.72;5016962;28;20033;-77
2022/03/14 10:34:58;;;;;;;12.75;9.25;;;;;;;10.88;67.83;102341.13;5013703;28;20045;-75
2022/03/14 10:37:27;;;;;;;14.73;9.40;;;;;;;10.94;68.59;102345.78;5012546;28;20046;-74
2022/03/14 10:39:58;;;;;;;14.02;10.20;;;;;;;10.96;68.06;102355.41;5015059;28;20033;-74
2022/03/14 10:42:23;;;;;;;16.67;10.05;;;;;;;10.91;68.06;102348.88;5029861;28;20108;-74
2022/03/14 10:44:49;;;;;;;14.93;9.95;;;;;;;10.93;68.16;102352.22;5014941;28;20466;-74
2022/03/14 10:47:15;;;;;;;15.43;10.43;;;;;;;10.96;68.10;102355.41;5014913;28;20046;-74
2022/03/14 10:49:45;;;;;;;12.68;7.78;;;;;;;11.02;67.96;102351.09;5014110;28;20157;-75
2022/03/14 10:52:13;;;;;;;14.00;7.07;;;;;;;11.15;68.37;102358.53;5014304;28;20484;-73
2022/03/14 10:54:40;;;;;;;16.60;7.20;;;;;;;11.18;67.94;102366.28;5014575;28;20026;-74
2022/03/14 10:57:28;;;;;;;11.98;7.50;;;;;;;11.25;67.43;102369.06;5029876;28;20073;-74
2022/03/14 10:59:57;;;;;;;14.85;7.07;;;;;;;11.33;66.68;102372.47;5014678;28;20070;-74
2022/03/14 11:02:24;;;;;;;11.93;6.18;;;;;;;11.32;66.55;102378.94;5009800;28;20129;-74
2022/03/14 11:04:55;;;;;;;11.93;6.10;;;;;;;11.26;66.68;102376.16;5014362;28;20034;-74
2022/03/14 11:07:24;;;;;;;10.90;6.25;;;;;;;11.22;66.73;102375.69;5014535;28;20037;-74
2022/03/14 11:09:52;;;;;;;11.32;5.80;;;;;;;11.28;66.44;102366.81;5014521;28;20029;-74
2022/03/14 11:12:19;;;;;;;11.68;5.97;;;;;;;11.32;66.35;102376.22;5014282;28;20048;-73
2022/03/14 11:15:03;;;;;;;9.40;5.47;;;;;;;11.32;65.70;102378.94;5014113;28;20034;-73
2022/03/14 11:17:33;;;;;;;9.55;5.28;;;;;;;11.35;64.89;102380.41;5014161;28;20042;-73