Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:16;;;;;;;2.53;1.25;;;17.60;61.50;;;;;;5092452;28;20220;-61
2023/10/25 00:03:43;;;;;;;2.20;1.13;;;17.60;61.50;;;;;;5093069;28;20308;-62
2023/10/25 00:06:10;;;;;;;1.27;1.05;;;17.60;61.50;;;;;;5091375;28;20662;-63
2023/10/25 00:08:37;;;;;;;1.67;1.10;;;17.60;61.50;;;;;;5104839;28;20217;-61
2023/10/25 00:11:05;;;;;;;1.38;1.10;;;17.60;61.60;;;;;;5112471;28;20189;-63
2023/10/25 00:13:32;;;;;;;2.05;1.20;;;17.60;61.50;;;;;;5113087;28;20213;-62
2023/10/25 00:16:01;;;;;;;2.92;1.73;;;17.60;61.50;;;;;;5112723;28;20188;-60
2023/10/25 00:18:28;;;;;;;1.85;1.17;;;17.60;61.50;;;;;;5113056;28;20303;-59
2023/10/25 00:20:58;;;;;;;1.67;1.23;;;17.60;61.50;;;;;;5112863;28;20319;-60
2023/10/25 00:23:25;;;;;;;1.92;1.20;;;17.60;61.50;;;;;;5112801;28;20294;-62
2023/10/25 00:25:53;;;;;;;1.42;1.02;;;17.60;61.50;;;;;;5112751;28;20285;-62
2023/10/25 00:28:20;;;;;;;6.45;1.30;;;17.60;61.50;;;;;;5099014;28;20186;-62
2023/10/25 00:30:47;;;;;;;1.27;1.00;;;17.60;61.50;;;;;;5091986;28;20296;-62
2023/10/25 00:33:15;;;;;;;2.20;1.27;;;17.60;61.50;;;;;;5091533;28;20194;-63
2023/10/25 00:35:42;;;;;;;2.05;1.40;;;17.60;61.50;;;;;;5091311;28;20312;-63
2023/10/25 00:38:09;;;;;;;2.03;1.40;;;17.60;61.50;;;;;;5091779;28;20614;-61
2023/10/25 00:40:37;;;;;;;2.08;1.40;;;17.60;61.60;;;;;;5092129;28;20301;-60
2023/10/25 00:43:15;;;;;;;1.63;1.10;;;17.60;61.50;;;;;;5092165;28;20269;-63
2023/10/25 00:46:03;;;;;;;3.00;1.60;;;17.60;62.40;;;;;;5091404;28;20192;-62
2023/10/25 00:48:32;;;;;;;1.60;1.40;;;17.60;61.60;;;;;;5092260;28;20214;-62
2023/10/25 00:51:00;;;;;;;1.67;1.20;;;17.60;61.60;;;;;;5092279;28;20186;-61
2023/10/25 00:53:29;;;;;;;2.08;1.30;;;17.60;61.60;;;;;;5090978;28;20209;-64
2023/10/25 00:55:58;;;;;;;2.00;1.35;;;17.50;61.50;;;;;;5091982;28;20197;-60
2023/10/25 00:58:26;;;;;;;2.83;1.35;;;17.50;61.50;;;;;;5092086;28;20198;-59
2023/10/25 01:00:56;;;;;;;1.98;1.25;;;17.50;61.50;;;;;;5091568;28;20260;-63
2023/10/25 01:03:22;;;;;;;1.65;1.48;;;17.60;61.60;;;;;;5092015;28;20247;-62
2023/10/25 01:05:50;;;;;;;2.67;1.20;;;17.50;61.50;;;;;;5091070;28;20186;-63
2023/10/25 01:08:19;;;;;;;1.30;1.20;;;17.50;61.50;;;;;;5090787;28;20699;-61
2023/10/25 01:10:49;;;;;;;2.05;1.50;;;17.50;61.50;;;;;;5091890;28;20640;-63
2023/10/25 01:13:17;;;;;;;2.35;1.25;;;17.50;61.50;;;;;;5091710;28;20265;-63
2023/10/25 01:15:44;;;;;;;1.73;1.20;;;17.50;61.50;;;;;;5091665;28;20193;-63
2023/10/25 01:18:10;;;;;;;2.55;1.38;;;17.50;61.50;;;;;;5092073;28;20268;-63
2023/10/25 01:20:37;;;;;;;2.03;1.10;;;17.50;61.50;;;;;;5091982;28;20281;-58
2023/10/25 01:23:06;;;;;;;1.88;1.20;;;17.50;61.50;;;;;;5090802;28;20186;-62
2023/10/25 01:25:33;;;;;;;2.15;1.48;;;17.50;61.50;;;;;;5095608;28;20305;-64
2023/10/25 01:28:00;;;;;;;2.97;1.50;;;17.50;61.50;;;;;;5095300;28;20178;-62
2023/10/25 01:30:28;;;;;;;1.83;1.23;;;17.60;61.60;;;;;;5095584;28;20262;-63
2023/10/25 01:32:55;;;;;;;1.42;1.17;;;17.50;61.50;;;;;;5095631;28;20269;-63
2023/10/25 01:35:22;;;;;;;2.17;1.20;;;17.50;61.50;;;;;;5095661;28;20303;-62
2023/10/25 01:37:49;;;;;;;1.95;1.40;;;17.50;61.50;;;;;;5094803;28;20281;-64
2023/10/25 01:40:18;;;;;;;1.65;1.20;;;17.60;61.60;;;;;;5095863;28;20259;-59
2023/10/25 01:42:45;;;;;;;1.40;1.30;;;17.50;61.50;;;;;;5095077;28;20300;-61
2023/10/25 01:45:13;;;;;;;1.23;1.13;;;17.50;61.50;;;;;;5095064;28;20309;-62
2023/10/25 01:47:40;;;;;;;1.58;1.20;;;17.50;61.50;;;;;;5095651;28;20186;-59
2023/10/25 01:50:08;;;;;;;2.50;1.33;;;17.50;61.50;;;;;;5094746;28;20214;-60
2023/10/25 01:52:36;;;;;;;2.08;1.40;;;17.50;61.50;;;;;;5094779;28;20655;-60
2023/10/25 01:55:03;;;;;;;1.67;1.48;;;17.50;61.80;;;;;;5095219;28;20468;-59
2023/10/25 01:57:32;;;;;;;2.35;1.27;;;17.50;61.50;;;;;;5094159;28;20712;-61
2023/10/25 02:00:01;;;;;;;1.45;1.33;;;17.50;61.50;;;;;;5095199;28;20221;-63
2023/10/25 02:02:28;;;;;;;1.75;1.30;;;17.50;61.50;;;;;;5095199;28;20225;-64
2023/10/25 02:04:55;;;;;;;2.15;1.15;;;17.50;61.50;;;;;;5095276;28;20218;-62
2023/10/25 02:07:22;;;;;;;1.95;1.45;;;17.50;61.50;;;;;;5093815;28;20673;-61
2023/10/25 02:09:49;;;;;;;1.65;1.35;;;17.50;61.50;;;;;;5095251;28;20218;-62
2023/10/25 02:12:16;;;;;;;2.35;1.13;;;17.50;61.60;;;;;;5095508;28;20269;-61
2023/10/25 02:14:45;;;;;;;1.70;1.35;;;17.50;61.50;;;;;;5094714;28;20291;-63
2023/10/25 02:17:12;;;;;;;3.63;1.30;;;17.50;61.50;;;;;;5095335;28;20186;-62
2023/10/25 02:19:39;;;;;;;1.58;1.20;;;17.50;61.50;;;;;;5095038;28;20246;-63
2023/10/25 02:22:07;;;;;;;1.55;1.33;;;17.50;61.60;;;;;;5093440;28;20235;-63
2023/10/25 02:24:34;;;;;;;1.50;1.38;;;17.50;61.60;;;;;;5094945;28;20300;-62
2023/10/25 02:27:01;;;;;;;2.60;1.40;;;17.50;61.60;;;;;;5095074;28;20277;-60
2023/10/25 02:29:28;;;;;;;1.70;1.25;;;17.50;61.60;;;;;;5099896;28;20213;-63
2023/10/25 02:31:56;;;;;;;3.58;1.40;;;17.50;61.50;;;;;;5115230;28;20193;-61
2023/10/25 02:34:23;;;;;;;2.08;1.40;;;17.50;61.60;;;;;;5114014;28;20316;-62
2023/10/25 02:36:50;;;;;;;2.58;1.40;;;17.50;61.50;;;;;;5114549;28;20293;-61
2023/10/25 02:39:18;;;;;;;3.70;1.40;;;17.50;61.60;;;;;;5114801;28;20562;-64
2023/10/25 02:41:45;;;;;;;5.28;1.60;;;17.50;61.60;;;;;;5115042;28;20217;-62
2023/10/25 02:44:12;;;;;;;1.85;1.35;;;17.50;61.60;;;;;;5111824;28;20213;-61
2023/10/25 02:46:39;;;;;;;2.33;1.52;;;17.50;61.60;;;;;;5115026;28;20276;-60
2023/10/25 02:49:08;;;;;;;1.73;1.48;;;17.50;61.60;;;;;;5114676;28;20304;-63
2023/10/25 02:51:36;;;;;;;2.30;1.20;;;17.40;61.50;;;;;;5112414;28;20185;-63
2023/10/25 02:54:03;;;;;;;2.60;1.40;;;17.50;61.60;;;;;;5114088;28;20654;-61
2023/10/25 02:56:30;;;;;;;2.20;1.50;;;17.50;61.60;;;;;;5096582;28;20277;-62
2023/10/25 02:58:58;;;;;;;1.63;1.30;;;17.50;61.60;;;;;;5092680;28;20364;-62
2023/10/25 03:01:25;;;;;;;2.58;1.40;;;17.50;61.60;;;;;;5094270;28;20246;-61
2023/10/25 03:03:52;;;;;;;2.85;1.40;;;17.50;61.70;;;;;;5093212;28;20214;-59
2023/10/25 03:06:21;;;;;;;1.48;1.38;;;17.50;61.60;;;;;;5093685;28;20249;-62
2023/10/25 03:08:48;;;;;;;2.08;1.40;;;17.50;61.60;;;;;;5093352;28;20302;-60
2023/10/25 03:11:15;;;;;;;4.32;1.55;;;17.50;61.60;;;;;;5093553;28;20202;-62
2023/10/25 03:13:42;;;;;;;2.28;1.38;;;17.50;61.60;;;;;;5093511;28;20225;-61
2023/10/25 03:16:09;;;;;;;1.80;1.40;;;17.50;61.60;;;;;;5093705;28;20667;-62
2023/10/25 03:18:36;;;;;;;2.13;1.55;;;17.50;61.70;;;;;;5107656;28;20275;-63
2023/10/25 03:21:04;;;;;;;1.85;1.33;;;17.50;61.60;;;;;;5111031;28;20279;-62
2023/10/25 03:23:33;;;;;;;1.80;1.30;;;17.50;61.60;;;;;;5114187;28;20280;-62
2023/10/25 03:26:04;;;;;;;3.38;1.40;;;17.50;61.70;;;;;;5114237;28;20186;-62
2023/10/25 03:28:31;;;;;;;2.03;1.27;;;17.40;61.50;;;;;;5110903;28;20258;-63
2023/10/25 03:30:58;;;;;;;2.28;1.30;;;17.50;61.70;;;;;;5114034;28;20181;-60
2023/10/25 03:33:25;;;;;;;2.00;1.30;;;17.50;61.70;;;;;;5113572;28;20640;-62
2023/10/25 03:35:54;;;;;;;2.42;1.50;;;17.50;61.70;;;;;;5113031;28;20566;-63
2023/10/25 03:38:21;;;;;;;1.73;1.40;;;17.50;61.70;;;;;;5113852;28;20280;-63
2023/10/25 03:40:50;;;;;;;2.67;1.70;;;17.50;61.70;;;;;;5114098;28;20253;-63
2023/10/25 03:43:16;;;;;;;1.45;1.30;;;17.50;61.70;;;;;;5110603;28;20209;-62
2023/10/25 03:45:43;;;;;;;1.38;1.17;;;17.40;61.50;;;;;;5113281;28;20217;-59
2023/10/25 03:48:10;;;;;;;2.15;1.25;;;17.50;61.70;;;;;;5113698;28;20248;-63
2023/10/25 03:50:38;;;;;;;1.73;1.42;;;17.50;61.70;;;;;;5112994;28;20746;-60
2023/10/25 03:53:06;;;;;;;2.38;1.33;;;17.40;61.50;;;;;;5113148;28;20185;-61
2023/10/25 03:55:33;;;;;;;1.88;1.45;;;17.50;61.70;;;;;;5111058;28;20400;-60
2023/10/25 03:58:01;;;;;;;3.58;1.38;;;17.40;61.50;;;;;;5112742;28;20272;-63
2023/10/25 04:00:28;;;;;;;1.67;1.35;;;17.40;61.60;;;;;;5111070;28;20213;-62
2023/10/25 04:02:55;;;;;;;2.17;1.60;;;17.40;61.50;;;;;;5113309;28;20307;-62
2023/10/25 04:05:22;;;;;;;1.48;1.23;;;17.40;61.60;;;;;;5113076;28;20224;-60
2023/10/25 04:07:52;;;;;;;1.40;1.20;;;17.40;61.50;;;;;;5113186;28;20272;-63
2023/10/25 04:10:19;;;;;;;5.78;2.47;;;17.40;62.30;;;;;;5113431;28;20296;-63
2023/10/25 04:12:46;;;;;;;4.07;1.48;;;17.50;61.70;;;;;;5110838;28;20193;-58
2023/10/25 04:15:15;;;;;;;2.25;1.48;;;17.40;61.50;;;;;;5092600;28;20244;-62
2023/10/25 04:17:42;;;;;;;1.67;1.38;;;17.40;61.60;;;;;;5092886;28;20236;-61
2023/10/25 04:20:11;;;;;;;2.67;1.38;;;17.50;61.70;;;;;;5092537;28;20330;-63
2023/10/25 04:22:38;;;;;;;4.68;1.48;;;17.40;61.60;;;;;;5092309;28;20221;-63
2023/10/25 04:25:06;;;;;;;1.73;1.30;;;17.40;61.60;;;;;;5091620;28;20304;-62
2023/10/25 04:27:33;;;;;;;2.42;1.35;;;17.40;61.70;;;;;;5092392;28;20269;-62
2023/10/25 04:30:00;;;;;;;2.33;1.30;;;17.40;61.60;;;;;;5092597;28;20245;-61
2023/10/25 04:32:29;;;;;;;3.92;1.70;;;17.40;61.70;;;;;;5092601;28;20190;-62
2023/10/25 04:34:56;;;;;;;2.30;1.60;;;17.40;61.60;;;;;;5091777;28;20684;-55
2023/10/25 04:37:23;;;;;;;3.70;1.50;;;17.40;61.60;;;;;;5092703;28;20190;-60
2023/10/25 04:39:50;;;;;;;1.77;1.10;;;17.40;61.70;;;;;;5091978;28;20283;-60
2023/10/25 04:42:17;;;;;;;1.95;1.30;;;17.40;61.60;;;;;;5092176;28;20217;-61
2023/10/25 04:44:44;;;;;;;3.40;1.55;;;17.40;61.60;;;;;;5092558;28;20504;-62
2023/10/25 04:47:13;;;;;;;2.13;1.27;;;17.40;61.70;;;;;;5092473;28;20194;-61
2023/10/25 04:49:42;;;;;;;1.60;1.48;;;17.40;61.70;;;;;;5092004;28;20220;-62
2023/10/25 04:52:09;;;;;;;2.53;1.60;;;17.40;61.70;;;;;;5102149;28;20246;-62
2023/10/25 04:54:35;;;;;;;2.08;1.50;;;17.40;61.70;;;;;;5112608;28;20213;-61
2023/10/25 04:57:02;;;;;;;2.20;1.45;;;17.40;61.70;;;;;;5111859;28;20186;-63
2023/10/25 04:59:30;;;;;;;2.42;1.45;;;17.40;61.70;;;;;;5112599;28;20209;-60
2023/10/25 05:01:57;;;;;;;1.67;1.38;;;17.40;61.70;;;;;;5110295;28;20292;-61
2023/10/25 05:04:24;;;;;;;2.40;1.33;;;17.40;61.70;;;;;;5112146;28;20578;-62
2023/10/25 05:06:53;;;;;;;2.40;1.67;;;17.40;61.80;;;;;;5112586;28;20255;-64
2023/10/25 05:09:20;;;;;;;1.50;1.38;;;17.40;61.70;;;;;;5110118;28;20216;-63
2023/10/25 05:11:56;;;;;;;2.47;1.30;;;17.40;61.70;;;;;;5109566;28;20189;-62
2023/10/25 05:14:24;;;;;;;2.10;1.60;;;17.40;61.70;;;;;;5112340;28;20209;-62
2023/10/25 05:16:52;;;;;;;1.60;1.23;;;17.40;61.70;;;;;;5112560;28;20185;-56
2023/10/25 05:19:19;;;;;;;2.45;1.42;;;17.40;61.70;;;;;;5109896;28;20307;-62
2023/10/25 05:21:50;;;;;;;1.30;1.13;;;17.40;61.80;;;;;;5112240;28;20347;-62
2023/10/25 05:24:19;;;;;;;1.75;1.35;;;17.40;61.80;;;;;;5112298;28;20367;-62
2023/10/25 05:26:47;;;;;;;1.45;1.20;;;17.40;61.70;;;;;;5109452;28;20403;-64
2023/10/25 05:29:14;;;;;;;1.50;1.40;;;17.40;61.80;;;;;;5112023;28;20259;-63
2023/10/25 05:31:43;;;;;;;1.20;1.10;;;17.40;61.80;;;;;;5112265;28;20185;-61
2023/10/25 05:34:11;;;;;;;2.33;1.30;;;17.40;61.80;;;;;;5108936;28;20264;-64
2023/10/25 05:36:39;;;;;;;1.35;1.25;;;17.40;61.80;;;;;;5112573;28;20203;-62
2023/10/25 05:39:07;;;;;;;1.92;1.40;;;17.40;61.80;;;;;;5102438;28;20227;-61
2023/10/25 05:41:39;;;;;;;1.67;1.50;;;17.40;61.80;;;;;;5090542;28;20186;-63
2023/10/25 05:44:09;;;;;;;2.25;1.40;;;17.40;61.80;;;;;;5091626;28;20233;-62
2023/10/25 05:46:37;;;;;;;1.30;1.20;;;17.40;61.80;;;;;;5091519;28;20190;-62
2023/10/25 05:49:04;;;;;;;1.83;1.17;;;17.40;61.80;;;;;;5091509;28;20317;-62
2023/10/25 05:51:32;;;;;;;1.80;1.45;;;17.40;61.80;;;;;;5090814;28;20218;-62
2023/10/25 05:54:00;;;;;;;1.50;1.40;;;17.40;61.90;;;;;;5091831;28;20308;-61
2023/10/25 05:56:28;;;;;;;1.92;1.40;;;17.40;61.80;;;;;;5090886;28;20190;-63
2023/10/25 05:58:58;;;;;;;1.17;1.08;;;17.40;61.80;;;;;;5091670;28;20182;-62
2023/10/25 06:01:35;;;;;;;2.22;1.10;;;17.40;61.80;;;;;;5091172;28;20190;-60
2023/10/25 06:04:05;;;;;;;1.50;1.40;;;17.40;61.80;;;;;;5091081;28;20233;-62
2023/10/25 06:06:33;;;;;;;1.75;1.20;;;17.40;61.90;;;;;;5091364;28;20659;-61
2023/10/25 06:09:01;;;;;;;1.20;1.10;;;17.40;61.90;;;;;;5091896;28;20305;-59
2023/10/25 06:11:29;;;;;;;1.45;1.23;;;17.40;61.90;;;;;;5094747;28;20189;-61
2023/10/25 06:13:58;;;;;;;1.98;1.00;;;17.40;61.90;;;;;;5093667;28;20580;-62
2023/10/25 06:16:25;;;;;;;2.70;1.27;;;17.40;61.90;;;;;;5094412;28;20229;-61
2023/10/25 06:18:52;;;;;;;1.20;0.98;;;17.40;61.90;;;;;;5093656;28;20182;-60
2023/10/25 06:21:19;;;;;;;2.20;1.20;;;17.40;61.90;;;;;;5095139;28;20198;-62
2023/10/25 06:23:46;;;;;;;1.25;1.15;;;17.40;61.90;;;;;;5094695;28;20235;-63
2023/10/25 06:26:13;;;;;;;3.72;1.20;;;17.40;61.90;;;;;;5093292;28;20273;-61
2023/10/25 06:28:40;;;;;;;1.92;1.38;;;17.40;61.90;;;;;;5094887;28;20666;-62
2023/10/25 06:31:11;;;;;;;2.05;1.20;;;17.40;61.90;;;;;;5094665;28;20647;-61
2023/10/25 06:33:38;;;;;;;1.92;1.00;;;17.40;61.90;;;;;;5093240;28;20248;-63
2023/10/25 06:36:07;;;;;;;1.73;1.30;;;17.40;61.90;;;;;;5094415;28;20217;-61
2023/10/25 06:38:35;;;;;;;1.77;1.30;;;17.30;61.80;;;;;;5094544;28;20672;-63
2023/10/25 06:41:02;;;;;;;1.63;1.33;;;17.30;61.80;;;;;;5094477;28;20301;-61
2023/10/25 06:43:30;;;;;;;4.40;1.10;;;17.30;61.80;;;;;;5094479;28;20214;-62
2023/10/25 06:45:59;;;;;;;1.92;1.23;;;17.40;61.90;;;;;;5094675;28;20222;-63
2023/10/25 06:48:28;;;;;;;2.25;1.08;;;17.40;61.90;;;;;;5093882;28;20194;-62
2023/10/25 06:51:06;;;;;;;3.75;1.25;;;17.40;61.90;;;;;;5094567;28;20263;-61
2023/10/25 06:53:36;;;;;;;1.30;1.20;;;17.40;62.00;;;;;;5058093;28;20194;-62
2023/10/25 06:56:03;;;;;;;1.48;1.00;;;17.40;62.00;;;;;;5098640;28;20632;-60
2023/10/25 06:58:31;;;;;;;1.25;1.15;;;17.40;62.00;;;;;;5094452;28;20198;-63
2023/10/25 07:00:59;;;;;;;1.30;1.17;;;17.40;62.00;;;;;;5091309;28;20218;-63
2023/10/25 07:03:32;;;;;;;1.17;1.08;;;17.40;61.90;;;;;;5095047;28;20305;-63
2023/10/25 07:06:02;;;;;;;1.00;0.80;;;17.40;61.90;;;;;;5091055;28;20222;-61
2023/10/25 07:08:31;;;;;;;4.65;1.17;;;17.40;61.90;;;;;;5091105;28;20235;-62
2023/10/25 07:10:58;;;;;;;1.10;1.00;;;17.40;61.90;;;;;;5086806;28;20213;-59
2023/10/25 07:13:26;;;;;;;3.75;1.23;;;17.40;62.00;;;;;;5094898;28;20189;-62
2023/10/25 07:15:53;;;;;;;2.67;1.40;;;17.50;62.20;;;;;;5098869;28;20224;-63
2023/10/25 07:18:28;;;;;;;4.55;1.20;;;17.40;62.10;;;;;;5104245;28;20318;-57
2023/10/25 07:20:58;;;;;;;1.50;1.23;;;17.50;62.40;;;;;;5096660;28;20228;-61
2023/10/25 07:23:25;;;;;;;2.58;1.40;;;17.50;62.50;;;;;;5110896;28;20209;-61
2023/10/25 07:25:53;;;;;;;8.98;1.50;;;17.50;62.50;;;;;;5108310;28;20213;-63
2023/10/25 07:28:21;;;;;;;3.83;1.27;;;17.60;62.60;;;;;;5111035;28;20185;-62
2023/10/25 07:33:30;;;;;;;7.50;1.30;;;17.60;62.60;;;;;;5074814;28;20276;-63
2023/10/25 07:35:59;;;;;;;7.10;1.27;;;17.60;62.70;;;;;;5100851;28;20221;-63
2023/10/25 07:38:26;;;;;;;3.45;1.50;;;17.70;63.00;;;;;;5108655;28;20288;-59
2023/10/25 07:40:53;;;;;;;1.55;1.15;;;17.70;63.00;;;;;;5107515;28;20304;-63
2023/10/25 07:43:20;;;;;;;4.90;1.38;;;17.80;63.20;;;;;;5089317;28;20325;-62
2023/10/25 07:45:47;;;;;;;6.05;1.38;;;17.80;63.10;;;;;;5088807;28;20217;-60
2023/10/25 07:48:15;;;;;;;2.67;1.42;;;17.90;63.20;;;;;;5099201;28;20212;-62
2023/10/25 07:50:44;;;;;;;2.03;1.10;;;17.90;63.00;;;;;;5100292;28;20636;-62
2023/10/25 07:53:13;;;;;;;13.45;1.63;;;18.00;62.90;;;;;;5106240;28;20202;-63
2023/10/25 07:55:45;;;;;;;5.15;1.88;;;18.00;63.10;;;;;;5102392;28;20652;-63
2023/10/25 07:58:12;;;;;;;3.90;1.40;;;18.00;63.10;;;;;;5088596;28;21055;-61
2023/10/25 08:00:40;;;;;;;1.85;1.17;;;18.00;63.00;;;;;;5096035;28;20224;-59
2023/10/25 08:03:07;;;;;;;5.00;1.60;;;18.10;62.90;;;;;;5086981;28;20236;-62
2023/10/25 08:05:35;;;;;;;7.05;1.67;;;18.00;62.60;;;;;;5101510;28;20227;-62
2023/10/25 08:08:02;;;;;;;9.82;1.63;;;18.10;62.90;;;;;;5099196;28;20225;-61
2023/10/25 08:10:32;;;;;;;6.53;1.27;;;18.10;62.80;;;;;;5086551;28;20253;-61
2023/10/25 08:13:03;;;;;;;2.83;1.27;;;18.10;62.80;;;;;;5056208;28;20232;-60
2023/10/25 08:15:42;;;;;;;;;;;;;;;;;;;;;
2023/10/25 08:18:14;;;;;;;12.13;2.05;;;18.10;62.90;;;;;;5015371;28;20216;-61
2023/10/25 08:20:56;;;;;;;8.93;1.65;;;18.20;62.90;;;;;;5095116;28;20938;-62
2023/10/25 08:23:24;;;;;;;10.55;1.60;;;18.20;62.60;;;;;;5043600;28;20506;-59
2023/10/25 08:25:56;;;;;;;3.92;1.60;;;18.20;62.60;;;;;;5099479;28;20224;-62
2023/10/25 08:28:25;;;;;;;4.25;1.23;;;18.20;62.40;;;;;;5088563;28;20618;-58
2023/10/25 08:30:58;;;;;;;2.53;1.60;;;18.10;62.20;;;;;;5090824;28;20214;-60
2023/10/25 08:33:28;;;;;;;3.22;1.50;;;18.20;62.20;;;;;;5091318;28;20184;-59
2023/10/25 08:36:07;;;;;;;1.27;1.17;;;18.10;62.10;;;;;;5047763;28;20293;-61
2023/10/25 08:41:35;;;;;;;1.60;1.30;;;18.10;62.20;;;;;;5025673;28;20215;-60
2023/10/25 08:44:12;;;;;;;3.55;1.58;;;18.10;62.30;;;;;;4962716;28;20238;-63
2023/10/25 08:46:42;;;;;;;3.70;1.40;;;18.00;62.10;;;;;;5022918;28;20690;-62
2023/10/25 08:49:10;;;;;;;7.07;1.60;;;18.00;62.10;;;;;;5050189;28;20230;-62
2023/10/25 08:51:45;;;;;;;14.00;1.58;;;18.10;62.50;;;;;;5051885;28;20223;-61
2023/10/25 08:54:17;;;;;;;3.20;1.73;;;18.10;62.60;;;;;;5058734;28;20182;-62
2023/10/25 08:56:56;;;;;;;11.93;2.00;;;18.20;62.70;;;;;;5012340;28;20245;-60
2023/10/25 08:59:25;;;;;;;10.25;1.42;;;18.20;62.80;;;;;;5045880;28;20206;-63
2023/10/25 09:01:56;;;;;;;9.75;1.50;;;18.20;62.80;;;;;;5025015;28;20276;-63
2023/10/25 09:04:26;;;;;;;5.80;1.65;;;18.20;62.70;;;;;;5035877;28;20230;-61
2023/10/25 09:07:00;;;;;;;6.82;2.05;;;18.30;62.80;;;;;;5052709;28;20307;-60
2023/10/25 09:09:42;;;;;;;7.15;1.70;;;18.30;62.70;;;;;;5060563;28;20201;-61
2023/10/25 09:12:26;;;;;;;3.65;1.30;;;18.30;62.70;;;;;;5055296;28;20196;-64
2023/10/25 09:14:55;;;;;;;4.60;1.70;;;18.30;63.20;;;;;;5024595;28;20317;-63
2023/10/25 09:17:24;;;;;;;4.97;1.40;;;18.30;62.30;;;;;;5051058;28;20203;-62
2023/10/25 09:19:51;;;;;;;5.70;2.17;;;18.30;62.30;;;;;;5055566;28;20238;-64
2023/10/25 09:22:25;;;;;;;3.70;1.45;;;18.30;62.30;;;;;;5054494;28;20279;-63
2023/10/25 09:25:13;;;;;;;2.97;1.60;;;18.30;62.30;;;;;;5058755;28;20582;-63
2023/10/25 09:30:31;;;;;;;5.00;1.50;;;18.20;62.30;;;;;;5052340;28;20222;-63
2023/10/25 09:33:01;;;;;;;6.75;1.48;;;18.20;62.30;;;;;;5054006;28;20195;-63
2023/10/25 09:35:29;;;;;;;2.67;1.85;;;18.20;62.30;;;;;;5081268;28;20221;-62
2023/10/25 09:37:57;;;;;;;4.35;1.40;;;18.20;62.40;;;;;;5074797;28;20695;-63
2023/10/25 09:40:26;;;;;;;3.47;1.80;;;18.20;62.50;;;;;;5047105;28;20296;-61
2023/10/25 09:43:01;;;;;;;3.42;1.70;;;18.20;62.70;;;;;;5094216;28;20242;-63
2023/10/25 09:45:29;;;;;;;8.65;1.65;;;18.20;63.40;;;;;;5067495;28;20213;-62
2023/10/25 09:48:05;;;;;;;3.22;1.60;;;18.20;62.70;;;;;;5085252;28;20204;-63
2023/10/25 09:50:39;;;;;;;4.43;2.15;;;18.20;62.70;;;;;;5058561;28;20216;-59
2023/10/25 09:53:12;;;;;;;5.90;2.00;;;18.20;63.10;;;;;;5094518;28;20189;-64
2023/10/25 09:55:54;;;;;;;5.15;1.85;;;18.20;63.50;;;;;;5094213;28;20695;-63
2023/10/25 09:58:28;;;;;;;7.05;1.55;;;18.20;64.00;;;;;;5066915;28;20289;-62
2023/10/25 10:00:58;;;;;;;10.18;1.77;;;18.20;63.70;;;;;;5094608;28;20217;-63
2023/10/25 10:03:33;;;;;;;11.32;1.90;;;18.30;63.60;;;;;;5091011;28;20258;-65
2023/10/25 10:06:19;;;;;;;4.72;2.08;;;18.30;63.60;;;;;;5103254;28;20216;-63
2023/10/25 10:09:00;;;;;;;3.95;1.50;;;18.30;63.50;;;;;;5101127;28;20286;-62
2023/10/25 10:11:40;;;;;;;9.88;1.25;;;18.40;63.60;;;;;;5084287;28;20289;-62
2023/10/25 10:14:40;;;;;;;13.80;1.67;;;18.30;63.40;;;;;;5093565;28;20185;-61
2023/10/25 10:17:19;;;;;;;5.13;1.50;;;18.30;63.30;;;;;;5098537;28;20175;-63
2023/10/25 10:19:49;;;;;;;6.38;1.50;;;18.40;63.30;;;;;;5095958;28;20195;-62
2023/10/25 10:22:18;;;;;;;4.30;1.25;;;18.40;63.20;;;;;;5065052;28;20205;-63
2023/10/25 10:24:53;;;;;;;2.20;1.23;;;18.40;63.10;;;;;;5078896;28;20707;-62
2023/10/25 10:27:26;;;;;;;6.18;1.58;;;18.40;63.00;;;;;;5052726;28;20193;-64
2023/10/25 10:33:17;;;;;;;5.28;2.13;;;18.40;63.00;;;;;;5036748;28;20242;-64
2023/10/25 10:35:48;;;;;;;3.38;1.40;;;18.40;62.90;;;;;;4982511;28;20245;-62
2023/10/25 10:38:16;;;;;;;6.13;1.33;;;18.40;62.90;;;;;;5017573;28;20531;-63
2023/10/25 10:40:43;;;;;;;4.53;1.00;;;18.30;62.80;;;;;;5026339;28;20219;-60
2023/10/25 10:43:10;;;;;;;3.45;1.05;;;18.30;62.70;;;;;;5021108;28;20671;-64
2023/10/25 10:48:56;;;;;;;2.38;1.23;;;18.40;62.70;;;;;;5024406;28;20843;-64
2023/10/25 10:51:24;;;;;;;3.25;1.30;;;18.40;62.60;;;;;;5023714;28;20217;-60
2023/10/25 10:53:51;;;;;;;2.95;1.48;;;18.40;62.60;;;;;;5025633;28;20621;-62
2023/10/25 10:56:18;;;;;;;1.92;1.20;;;18.40;62.50;;;;;;5026149;28;20294;-64
2023/10/25 10:58:46;;;;;;;2.00;1.00;;;18.40;62.50;;;;;;5024609;28;20185;-62
2023/10/25 11:01:13;;;;;;;1.80;1.25;;;18.40;62.40;;;;;;5025276;28;20305;-63
2023/10/25 11:03:47;;;;;;;2.80;1.00;;;18.40;62.30;;;;;;5024694;28;20193;-64
2023/10/25 11:06:16;;;;;;;4.00;1.20;;;18.40;62.30;;;;;;5025948;28;20275;-64
2023/10/25 11:08:43;;;;;;;4.03;1.20;;;18.40;62.20;;;;;;5025274;28;20464;-62
2023/10/25 11:11:11;;;;;;;3.78;1.10;;;18.50;62.20;;;;;;5026364;28;20216;-64
2023/10/25 11:13:38;;;;;;;2.90;1.17;;;18.50;62.20;;;;;;5075393;28;20198;-64
2023/10/25 11:16:08;;;;;;;1.52;0.95;;;18.50;62.10;;;;;;5102785;28;20229;-63
2023/10/25 11:18:36;;;;;;;1.33;0.90;;;18.50;62.10;;;;;;5098519;28;20189;-64
2023/10/25 11:23:45;;;;;;;2.20;1.05;;;18.50;61.90;;;;;;5097521;28;20234;-63
2023/10/25 11:26:13;;;;;;;4.95;1.00;;;18.50;61.90;;;;;;5096955;28;20308;-63
2023/10/25 11:28:40;;;;;;;2.85;0.90;;;18.50;61.80;;;;;;5097625;28;20240;-62
2023/10/25 11:34:46;;;;;;;2.28;0.90;;;18.50;61.80;;;;;;5025133;28;20803;-63
2023/10/25 11:37:13;;;;;;;2.33;1.10;;;18.50;61.70;;;;;;5006183;28;20711;-63
2023/10/25 11:43:15;;;;;;;1.88;1.05;;;18.50;61.70;;;;;;4983731;28;20228;-62
2023/10/25 11:45:43;;;;;;;1.35;1.00;;;18.50;61.60;;;;;;5031969;28;20281;-63
2023/10/25 11:48:10;;;;;;;4.18;0.85;;;18.50;62.40;;;;;;5048179;28;20199;-60
2023/10/25 11:50:53;;;;;;;1.85;1.20;;;18.50;61.60;;;;;;5054246;28;20331;-62
2023/10/25 11:53:22;;;;;;;1.98;0.85;;;18.50;61.80;;;;;;5060845;28;20203;-63
2023/10/25 11:56:00;;;;;;;;;;;;;;;;;;;;;
2023/10/25 11:58:32;;;;;;;1.83;0.90;;;18.50;61.70;;;;;;5057082;28;20669;-61
2023/10/25 12:01:04;;;;;;;1.70;0.98;;;18.50;61.70;;;;;;5060615;28;20279;-63
2023/10/25 12:03:33;;;;;;;2.33;1.08;;;18.50;61.60;;;;;;5049751;28;20195;-63
2023/10/25 12:06:04;;;;;;;4.07;1.02;;;18.50;61.60;;;;;;5055346;28;20617;-63
2023/10/25 12:08:32;;;;;;;1.52;0.90;;;18.50;61.60;;;;;;5048797;28;20200;-63
2023/10/25 12:11:36;;;;;;;4.65;1.10;;;18.50;61.60;;;;;;5062425;28;20225;-63
2023/10/25 12:14:05;;;;;;;2.10;1.10;;;18.60;61.60;;;;;;5050874;28;20207;-63
2023/10/25 12:16:38;;;;;;;1.25;1.00;;;18.60;61.60;;;;;;5052803;28;20219;-61
2023/10/25 12:19:05;;;;;;;2.78;1.10;;;18.60;61.60;;;;;;5050721;28;20200;-63
2023/10/25 12:21:33;;;;;;;2.10;0.90;;;18.70;61.60;;;;;;5045380;28;20246;-62
2023/10/25 12:24:00;;;;;;;2.67;1.20;;;18.70;61.50;;;;;;5047271;28;20682;-63
2023/10/25 12:29:13;;;;;;;1.67;0.95;;;18.60;61.40;;;;;;5049604;28;20214;-62
2023/10/25 12:31:41;;;;;;;7.97;1.30;;;18.60;61.30;;;;;;5035116;28;20257;-60
2023/10/25 12:34:08;;;;;;;3.63;1.17;;;18.60;61.40;;;;;;5056279;28;20214;-61
2023/10/25 12:36:45;;;;;;;2.85;0.90;;;18.60;61.40;;;;;;5076838;28;20240;-62
2023/10/25 12:39:12;;;;;;;1.83;0.88;;;18.60;61.50;;;;;;5096377;28;20201;-63
2023/10/25 12:41:40;;;;;;;2.60;0.98;;;18.60;61.50;;;;;;5084673;28;20735;-63
2023/10/25 12:44:08;;;;;;;4.93;1.15;;;18.60;61.50;;;;;;5091245;28;20193;-63
2023/10/25 12:46:37;;;;;;;2.13;1.00;;;18.60;61.60;;;;;;5085411;28;20267;-59
2023/10/25 12:49:04;;;;;;;3.10;1.00;;;18.60;61.60;;;;;;5088935;28;20185;-56
2023/10/25 12:51:35;;;;;;;4.65;1.08;;;18.60;61.60;;;;;;5091200;28;20777;-63
2023/10/25 12:54:02;;;;;;;1.00;0.90;;;18.60;61.60;;;;;;5089783;28;20722;-62
2023/10/25 12:56:30;;;;;;;2.05;0.80;;;18.60;61.60;;;;;;5075931;28;20240;-58
2023/10/25 12:58:57;;;;;;;1.65;1.00;;;18.60;61.60;;;;;;5084841;28;20198;-57
2023/10/25 13:01:25;;;;;;;2.10;1.00;;;18.60;61.60;;;;;;5094599;28;20220;-62
2023/10/25 13:03:56;;;;;;;1.80;1.00;;;18.60;61.60;;;;;;5086380;28;20250;-62
2023/10/25 13:06:24;;;;;;;2.15;1.05;;;18.60;61.50;;;;;;5083483;28;20240;-62
2023/10/25 13:11:34;;;;;;;3.28;1.00;;;18.60;62.30;;;;;;5087838;28;20603;-61
2023/10/25 13:14:02;;;;;;;2.28;0.90;;;18.70;61.60;;;;;;5044928;28;20213;-61
2023/10/25 13:16:31;;;;;;;2.13;0.95;;;18.60;62.30;;;;;;5079408;28;20706;-62
2023/10/25 13:19:07;;;;;;;2.08;1.00;;;18.70;61.60;;;;;;5034169;28;20214;-62
2023/10/25 13:24:39;;;;;;;3.20;1.00;;;18.70;61.70;;;;;;5043168;28;20817;-63
2023/10/25 13:27:10;;;;;;;3.92;1.13;;;18.70;61.60;;;;;;5054881;28;20306;-60
2023/10/25 13:30:07;;;;;;;6.95;1.08;;;18.70;61.60;;;;;;5037889;28;20203;-63
2023/10/25 13:32:42;;;;;;;3.13;1.00;;;18.70;61.60;;;;;;5026359;28;20220;-58