Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:10;;;;;;;0.80;0.80;;;;;;;18.36;56.63;100621.53;5590562;31;34202;-68
2022/07/07 00:03:13;;;;;;;2.08;1.00;;;;;;;18.45;55.60;100609.50;5590609;31;33960;-68
2022/07/07 00:06:16;;;;;;;1.30;0.93;;;;;;;18.58;55.29;100614.03;5590542;31;33786;-68
2022/07/07 00:09:19;;;;;;;2.58;0.90;;;;;;;18.41;55.63;100621.72;5590551;31;33841;-68
2022/07/07 00:12:22;;;;;;;1.37;1.02;;;;;;;18.27;55.93;100616.59;5576686;31;34563;-68
2022/07/07 00:15:24;;;;;;;1.73;1.00;;;;;;;18.15;56.58;100616.47;5590406;31;34533;-66
2022/07/07 00:18:27;;;;;;;2.25;1.10;;;;;;;18.21;57.14;100631.69;5590388;31;33993;-67
2022/07/07 00:21:31;;;;;;;2.90;1.23;;;;;;;18.33;57.52;100632.72;5590358;31;34475;-66
2022/07/07 00:24:33;;;;;;;2.85;1.05;;;;;;;18.49;55.05;100618.78;5576571;31;34471;-67
2022/07/07 00:27:37;;;;;;;2.20;1.20;;;;;;;18.63;55.43;100627.66;5590210;31;34785;-67
2022/07/07 00:30:39;;;;;;;2.95;1.15;;;;;;;18.69;56.05;100637.53;5590202;31;33826;-67
2022/07/07 00:33:43;;;;;;;2.58;1.10;;;;;;;18.41;56.72;100637.00;5590394;31;33791;-67
2022/07/07 00:36:47;;;;;;;1.30;1.05;;;;;;;18.20;57.47;100624.72;5590155;31;33957;-67
2022/07/07 00:39:49;;;;;;;2.37;1.40;;;;;;;18.04;58.25;100622.47;5590169;31;33822;-67
2022/07/07 00:42:52;;;;;;;1.80;1.12;;;;;;;17.93;58.83;100625.78;5590188;31;33996;-67
2022/07/07 00:45:55;;;;;;;1.75;1.30;;;;;;;17.82;59.73;100627.25;5590235;31;33935;-67
2022/07/07 00:48:57;;;;;;;1.83;1.10;;;;;;;17.66;60.14;100628.53;5590190;31;34536;-67
2022/07/07 00:52:00;;;;;;;1.58;1.27;;;;;;;17.70;59.65;100627.06;5590161;31;34378;-67
2022/07/07 00:55:03;;;;;;;2.83;1.30;;;;;;;17.70;59.54;100620.88;5576245;31;33808;-67
2022/07/07 00:58:07;;;;;;;2.65;1.12;;;;;;;17.72;59.94;100641.09;5590029;31;34044;-67
2022/07/07 01:01:09;;;;;;;1.77;1.27;;;;;;;17.65;61.01;100634.91;5589948;31;33807;-68
2022/07/07 01:04:13;;;;;;;1.90;1.08;;;;;;;17.47;60.85;100625.81;5590058;31;33945;-67
2022/07/07 01:07:16;;;;;;;1.87;1.23;;;;;;;17.32;61.14;100632.22;5590085;31;33838;-67
2022/07/07 01:10:19;;;;;;;3.75;1.02;;;;;;;17.22;61.50;100628.28;5589957;31;33936;-67
2022/07/07 01:13:22;;;;;;;2.65;1.20;;;;;;;17.17;61.59;100625.38;5590220;31;34480;-67
2022/07/07 01:16:25;;;;;;;2.12;1.10;;;;;;;17.08;62.60;100627.44;5576022;31;32389;-67
2022/07/07 01:19:28;;;;;;;2.05;1.27;;;;;;;17.02;62.50;100627.41;5589924;31;34646;-67
2022/07/07 01:22:34;;;;;;;1.48;1.10;;;;;;;16.97;62.84;100625.34;5589896;31;34601;-67
2022/07/07 01:25:36;;;;;;;3.42;1.40;;;;;;;17.01;62.67;100620.41;5589868;31;35149;-67
2022/07/07 01:28:41;;;;;;;2.22;1.30;;;;;;;16.97;62.74;100633.41;5575928;31;35088;-67
2022/07/07 01:31:44;;;;;;;2.80;1.10;;;;;;;16.94;62.95;100631.13;5589775;31;33961;-67
2022/07/07 01:34:48;;;;;;;1.65;1.20;;;;;;;16.91;63.33;100631.50;5589841;31;34171;-67
2022/07/07 01:37:50;;;;;;;1.27;1.10;;;;;;;16.88;64.23;100634.63;5589821;31;34546;-67
2022/07/07 01:40:53;;;;;;;1.60;1.10;;;;;;;16.81;65.18;100628.41;5576033;31;33828;-67
2022/07/07 01:43:56;;;;;;;2.10;1.33;;;;;;;16.92;66.43;100628.66;5589739;31;34069;-67
2022/07/07 01:46:59;;;;;;;8.68;1.20;;;;;;;16.85;67.61;100635.00;5590049;31;33797;-67
2022/07/07 01:50:02;;;;;;;1.55;1.12;;;;;;;16.80;68.15;100634.78;5588509;31;33930;-67
2022/07/07 01:53:05;;;;;;;4.70;1.27;;;;;;;16.80;68.46;100632.94;5589591;31;33964;-67
2022/07/07 01:56:08;;;;;;;2.20;1.30;;;;;;;16.78;68.80;100640.34;5589617;31;34480;-67
2022/07/07 01:59:11;;;;;;;1.83;1.20;;;;;;;16.93;67.98;100637.50;5589869;31;34589;-67
2022/07/07 02:02:14;;;;;;;1.50;1.15;;;;;;;16.78;69.01;100632.31;5575841;31;34333;-68
2022/07/07 02:05:17;;;;;;;1.75;1.25;;;;;;;16.67;68.86;100643.59;5589573;31;34290;-67
2022/07/07 02:08:20;;;;;;;3.65;1.37;;;;;;;16.72;68.42;100627.75;5589442;31;33808;-68
2022/07/07 02:11:22;;;;;;;2.00;1.45;;;;;;;16.76;68.01;100637.03;5563142;31;34591;-68
2022/07/07 02:14:25;;;;;;;2.60;1.70;;;;;;;16.80;67.84;100640.13;5589537;31;34583;-69
2022/07/07 02:17:28;;;;;;;5.35;1.70;;;;;;;16.79;67.69;100627.78;5589686;31;34492;-69
2022/07/07 02:20:30;;;;;;;9.38;2.10;;;;;;;16.73;68.20;100633.94;5589348;31;33889;-67
2022/07/07 02:23:33;;;;;;;6.28;1.80;;;;;;;16.61;71.45;100635.53;5589235;31;35247;-68
2022/07/07 02:26:36;;;;;;;2.30;1.35;;;;;;;16.50;71.59;100639.63;5589199;31;33886;-68
2022/07/07 02:29:39;;;;;;;2.67;1.50;;;;;;;16.46;70.54;100639.16;5588925;31;34270;-68
2022/07/07 02:32:42;;;;;;;2.22;1.55;;;;;;;16.39;70.45;100637.50;5575381;31;34447;-67
2022/07/07 02:35:45;;;;;;;2.78;1.42;;;;;;;16.35;70.47;100636.25;5588969;31;34552;-67
2022/07/07 02:38:50;;;;;;;1.95;1.40;;;;;;;16.30;71.65;100636.00;5575251;31;34513;-67
2022/07/07 02:41:53;;;;;;;3.55;1.80;;;;;;;16.18;72.15;100641.09;5588825;31;35265;-68
2022/07/07 02:44:55;;;;;;;1.75;1.40;;;;;;;16.12;72.17;100639.19;5582536;31;33884;-67
2022/07/07 02:47:58;;;;;;;4.20;1.50;;;;;;;16.15;72.39;100638.81;5588924;31;33926;-68
2022/07/07 02:51:01;;;;;;;3.50;1.50;;;;;;;16.13;72.41;100637.34;5588796;31;35047;-68
2022/07/07 02:54:04;;;;;;;3.10;1.55;;;;;;;16.09;72.65;100635.09;5589068;31;34510;-67
2022/07/07 02:57:07;;;;;;;2.08;1.50;;;;;;;16.10;72.75;100638.59;5588613;31;34583;-68
2022/07/07 03:00:10;;;;;;;2.55;1.65;;;;;;;16.12;72.78;100633.84;5574927;31;33903;-67
2022/07/07 03:03:20;;;;;;;3.97;1.40;;;;;;;16.13;72.96;100634.66;5590592;31;34530;-67
2022/07/07 03:06:23;;;;;;;4.50;1.70;;;;;;;16.22;72.77;100636.16;5591063;31;33874;-67
2022/07/07 03:09:25;;;;;;;3.65;1.55;;;;;;;16.18;72.72;100632.22;5591016;31;34630;-68
2022/07/07 03:12:28;;;;;;;3.47;1.50;;;;;;;16.15;72.84;100636.16;5577182;31;34124;-69
2022/07/07 03:15:31;;;;;;;3.47;1.30;;;;;;;16.14;73.76;100633.66;5591003;31;33914;-68
2022/07/07 03:18:35;;;;;;;2.05;1.52;;;;;;;16.19;73.56;100629.38;5590875;31;33924;-69
2022/07/07 03:21:37;;;;;;;1.65;1.42;;;;;;;16.22;72.63;100628.97;5590906;31;34217;-69
2022/07/07 03:24:40;;;;;;;2.95;1.55;;;;;;;16.21;72.38;100632.69;5577144;31;34476;-69
2022/07/07 03:27:43;;;;;;;4.47;1.52;;;;;;;16.23;72.55;100640.50;5576855;31;35207;-67
2022/07/07 03:30:46;;;;;;;1.90;1.30;;;;;;;16.24;73.24;100631.44;5577043;31;33851;-68
2022/07/07 03:33:49;;;;;;;2.65;1.30;;;;;;;16.37;71.43;100640.37;5590830;31;34554;-69
2022/07/07 03:36:52;;;;;;;2.35;1.65;;;;;;;16.45;70.85;100634.84;5590873;31;33815;-69
2022/07/07 03:39:54;;;;;;;2.55;1.33;;;;;;;16.50;70.36;100644.97;5590845;31;35165;-69
2022/07/07 03:42:57;;;;;;;3.15;1.42;;;;;;;16.67;69.44;100640.09;5590632;31;34329;-69
2022/07/07 03:46:00;;;;;;;1.52;1.33;;;;;;;16.73;69.08;100634.78;5576911;31;33263;-69
2022/07/07 03:49:03;;;;;;;2.10;1.35;;;;;;;16.78;68.69;100639.53;5590733;31;33957;-68
2022/07/07 03:52:06;;;;;;;2.83;1.40;;;;;;;16.84;67.83;100639.56;5591002;31;33904;-68
2022/07/07 03:55:09;;;;;;;4.70;1.40;;;;;;;17.22;66.04;100636.31;5576710;31;33607;-69
2022/07/07 03:58:12;;;;;;;2.10;1.50;;;;;;;17.08;66.92;100648.06;5590481;31;34518;-69
2022/07/07 04:01:15;;;;;;;2.70;1.48;;;;;;;17.07;67.29;100652.59;5576925;31;34224;-69
2022/07/07 04:04:18;;;;;;;3.03;1.50;;;;;;;17.05;67.56;100648.44;5576829;31;34553;-69
2022/07/07 04:07:21;;;;;;;3.03;1.40;;;;;;;17.08;67.49;100646.22;5590734;31;33992;-69
2022/07/07 04:10:24;;;;;;;2.15;1.40;;;;;;;17.08;67.81;100643.53;5576792;31;34373;-69
2022/07/07 04:13:26;;;;;;;2.25;1.40;;;;;;;17.13;66.96;100643.75;5589726;31;34530;-67
2022/07/07 04:16:30;;;;;;;3.55;1.50;;;;;;;17.26;66.88;100643.75;5590416;31;34294;-67
2022/07/07 04:19:33;;;;;;;4.30;1.77;;;;;;;17.27;67.10;100640.03;5590418;31;34300;-70
2022/07/07 04:22:36;;;;;;;12.02;1.98;;;;;;;17.40;66.36;100636.53;5590403;31;34505;-67
2022/07/07 04:25:39;;;;;;;2.70;1.40;;;;;;;17.48;66.70;100646.22;5590402;31;33995;-67
2022/07/07 04:28:42;;;;;;;2.97;1.37;;;;;;;17.55;67.50;100631.78;5590087;31;33892;-67
2022/07/07 04:31:45;;;;;;;3.85;1.50;;;;;;;17.67;66.87;100640.87;5590223;31;33888;-69
2022/07/07 04:34:48;;;;;;;2.55;1.37;;;;;;;17.84;64.19;100637.78;5590229;31;33899;-68
2022/07/07 04:37:50;;;;;;;3.45;1.30;;;;;;;17.86;63.72;100635.72;5590281;31;34441;-66
2022/07/07 04:40:53;;;;;;;1.70;1.40;;;;;;;17.91;63.61;100627.88;5590136;31;34266;-68
2022/07/07 04:43:56;;;;;;;1.45;1.20;;;;;;;17.96;63.82;100631.56;5590177;31;34681;-68
2022/07/07 04:46:59;;;;;;;1.77;1.20;;;;;;;18.02;63.28;100635.25;5590201;31;33956;-68
2022/07/07 04:50:02;;;;;;;2.35;1.40;;;;;;;18.15;61.31;100636.06;5590156;31;34488;-69
2022/07/07 04:53:05;;;;;;;4.95;1.58;;;;;;;18.11;61.89;100639.38;5576495;31;35212;-68
2022/07/07 04:56:08;;;;;;;1.60;1.30;;;;;;;18.22;61.79;100638.72;5590048;31;33819;-67
2022/07/07 04:59:10;;;;;;;3.87;1.58;;;;;;;18.25;61.94;100643.66;5590520;31;33785;-67
2022/07/07 05:02:13;;;;;;;3.15;1.50;;;;;;;18.29;62.87;100633.34;5589944;31;34631;-67
2022/07/07 05:05:16;;;;;;;3.75;1.58;;;;;;;18.32;63.46;100633.75;5590179;31;33877;-66
2022/07/07 05:08:19;;;;;;;4.18;1.60;;;;;;;18.35;64.04;100640.56;5590339;31;34387;-67
2022/07/07 05:11:21;;;;;;;1.60;1.40;;;;;;;18.55;63.84;100634.09;5590289;31;35138;-66
2022/07/07 05:14:24;;;;;;;6.35;1.87;;;;;;;18.57;63.75;100637.41;5576329;31;35226;-67
2022/07/07 05:17:27;;;;;;;2.42;1.60;;;;;;;18.65;63.69;100633.63;5575781;31;32959;-68
2022/07/07 05:20:30;;;;;;;2.30;1.60;;;;;;;18.90;64.34;100639.09;5589716;31;33852;-67
2022/07/07 05:23:32;;;;;;;3.78;1.45;;;;;;;18.89;62.66;100640.94;5589715;31;34180;-67
2022/07/07 05:26:35;;;;;;;3.03;1.73;;;;;;;19.12;62.57;100640.41;5589610;31;33977;-66
2022/07/07 05:29:38;;;;;;;4.60;2.00;;;;;;;19.26;61.99;100639.28;5589498;31;33984;-67
2022/07/07 05:32:40;;;;;;;3.17;1.60;;;;;;;19.47;61.23;100641.63;5589838;31;34269;-67
2022/07/07 05:35:43;;;;;;;1.85;1.50;;;;;;;19.68;60.41;100640.41;5575838;31;34259;-68
2022/07/07 05:38:46;;;;;;;2.20;1.30;;;;;;;19.77;58.99;100638.25;5589543;31;33725;-68
2022/07/07 05:41:48;;;;;;;2.17;1.33;;;;;;;19.85;57.25;100641.47;5589976;31;33946;-68
2022/07/07 05:44:51;;;;;;;2.42;1.40;;;;;;;19.92;56.68;100638.72;5575961;31;33866;-68
2022/07/07 05:47:54;;;;;;;3.33;1.30;;;;;;;19.94;56.86;100640.13;5589597;31;33983;-66
2022/07/07 05:50:56;;;;;;;4.35;1.48;;;;;;;20.06;55.46;100636.72;5589649;31;33911;-67
2022/07/07 05:53:59;;;;;;;3.03;1.17;;;;;;;20.18;55.26;100634.94;5589586;31;33894;-67
2022/07/07 05:57:03;;;;;;;2.33;1.50;;;;;;;20.36;54.80;100640.34;5589440;31;34626;-68
2022/07/07 06:00:06;;;;;;;10.25;1.42;;;;;;;20.53;54.14;100643.25;5589375;31;34601;-66
2022/07/07 06:03:13;;;;;;;1.50;1.40;;;;;;;20.66;53.22;100641.22;5589362;31;33979;-67
2022/07/07 06:06:16;;;;;;;1.52;1.10;;;;;;;20.87;51.24;100633.66;5589209;31;34341;-67
2022/07/07 06:09:18;;;;;;;4.70;1.30;;;;;;;20.94;51.79;100637.13;5589106;31;34183;-67
2022/07/07 06:12:21;;;;;;;1.60;1.20;;;;;;;20.97;51.40;100633.94;5589586;31;34248;-67
2022/07/07 06:15:24;;;;;;;6.10;1.50;;;;;;;21.11;51.20;100640.78;5589138;31;33895;-67
2022/07/07 06:18:27;;;;;;;1.73;1.40;;;;;;;21.24;51.39;100632.53;5589096;31;33957;-67
2022/07/07 06:21:29;;;;;;;3.35;1.17;;;;;;;21.37;51.41;100637.72;5575366;31;33791;-67
2022/07/07 06:24:32;;;;;;;2.05;1.30;;;;;;;21.45;50.27;100633.84;5589390;31;33764;-67
2022/07/07 06:27:36;;;;;;;2.45;1.10;;;;;;;21.61;49.70;100633.19;5575026;31;33937;-67
2022/07/07 06:30:38;;;;;;;6.75;1.42;;;;;;;21.80;48.70;100636.59;5575429;31;34307;-67
2022/07/07 06:33:41;;;;;;;3.50;1.40;;;;;;;21.94;48.97;100636.16;5588979;31;34068;-67
2022/07/07 06:36:44;;;;;;;3.22;1.30;;;;;;;22.08;47.17;100636.72;5588365;31;34671;-67
2022/07/07 06:39:47;;;;;;;7.53;1.35;;;;;;;22.26;46.42;100636.59;5589006;31;33886;-67
2022/07/07 06:42:50;;;;;;;3.58;1.40;;;;;;;22.37;45.78;100638.44;5588767;31;33860;-67
2022/07/07 06:45:55;;;;;;;1.33;1.02;;;;;;;22.56;45.57;100630.16;5582219;31;34643;-68
2022/07/07 06:48:58;;;;;;;3.22;1.40;;;;;;;22.72;45.62;100632.12;5588627;31;34579;-67
2022/07/07 06:52:01;;;;;;;4.95;1.30;;;;;;;22.86;45.10;100630.75;5588405;31;33894;-68
2022/07/07 06:55:05;;;;;;;2.20;1.37;;;;;;;23.02;44.43;100621.06;5588671;31;33950;-67
2022/07/07 06:58:13;;;;;;;3.78;1.17;;;;;;;23.13;43.21;100625.59;5575124;31;34605;-66
2022/07/07 07:01:16;;;;;;;1.62;1.20;;;;;;;23.37;43.59;100622.50;5588365;31;33925;-66
2022/07/07 07:04:19;;;;;;;1.42;1.00;;;;;;;23.56;42.95;100625.81;5588230;31;34592;-66
2022/07/07 07:07:23;;;;;;;4.22;1.30;;;;;;;23.95;41.09;100621.25;5587965;31;34553;-67
2022/07/07 07:10:26;;;;;;;1.80;1.23;;;;;;;23.99;40.72;100626.97;5574126;31;33863;-66
2022/07/07 07:13:47;;;;;;;1.45;1.27;;;;;;;24.48;40.71;100617.06;5573991;31;33496;-67
2022/07/07 07:16:50;;;;;;;4.07;2.65;;;;;;;24.78;39.78;100625.56;5587784;31;33772;-67
2022/07/07 07:19:53;;;;;;;2.05;1.20;;;;;;;24.69;39.14;100629.78;5587775;31;33827;-67
2022/07/07 07:22:56;;;;;;;4.10;1.30;;;;;;;24.73;39.56;100628.22;5588223;31;35101;-67
2022/07/07 07:25:59;;;;;;;2.92;1.48;;;;;;;24.66;39.99;100622.16;5573449;31;34021;-66
2022/07/07 07:29:02;;;;;;;2.20;1.40;;;;;;;24.97;38.72;100626.06;5587375;31;33983;-67
2022/07/07 07:32:05;;;;;;;1.92;1.35;;;;;;;25.02;38.63;100624.22;5573961;31;33907;-67
2022/07/07 07:35:08;;;;;;;4.65;1.50;;;;;;;25.06;39.01;100611.75;5587721;31;34678;-67
2022/07/07 07:38:11;;;;;;;4.45;1.45;;;;;;;25.37;38.90;100610.09;5587872;31;34531;-67
2022/07/07 07:41:14;;;;;;;1.77;1.25;;;;;;;25.66;37.84;100615.25;5573626;31;33956;-67
2022/07/07 07:45:09;;;;;;;4.12;1.35;;;;;;;25.82;37.60;100614.25;5587691;31;34087;-67
2022/07/07 07:47:45;;;;;;;5.53;1.30;;;;;;;26.35;34.47;100615.94;5587561;31;34062;-67
2022/07/07 07:50:48;;;;;;;1.60;1.17;;;;;;;26.83;33.63;100617.44;5563836;31;32693;-67
2022/07/07 07:53:51;;;;;;;2.12;1.40;;;;;;;27.49;32.48;100603.94;5576770;31;34051;-67
2022/07/07 07:56:54;;;;;;;1.30;1.10;;;;;;;26.97;33.69;100607.69;5590604;31;34594;-67
2022/07/07 07:59:57;;;;;;;7.60;1.40;;;;;;;27.76;31.86;100609.87;5563852;31;33954;-67
2022/07/07 08:03:00;;;;;;;3.55;1.30;;;;;;;27.74;32.28;100608.53;5590453;31;34080;-67
2022/07/07 08:06:03;;;;;;;4.82;1.08;;;;;;;27.77;32.17;100614.25;5576612;31;34022;-67
2022/07/07 08:09:06;;;;;;;5.68;1.05;;;;;;;28.39;30.45;100613.78;5590183;31;33890;-67
2022/07/07 08:12:09;;;;;;;7.28;1.30;;;;;;;29.08;30.79;100618.34;5576314;31;33779;-67
2022/07/07 08:15:12;;;;;;;6.37;1.23;;;;;;;29.43;29.77;100617.28;5576347;31;34353;-67
2022/07/07 08:18:15;;;;;;;2.03;1.10;;;;;;;29.99;28.75;100603.06;5576381;31;33928;-68
2022/07/07 08:21:18;;;;;;;3.55;1.10;;;;;;;30.54;26.35;100607.06;5590203;31;33894;-68
2022/07/07 08:24:21;;;;;;;1.08;0.73;;;;;;;30.76;26.27;100603.72;5590070;31;33791;-67
2022/07/07 08:27:25;;;;;;;1.60;0.98;;;;;;;29.96;26.49;100604.47;5589852;31;34026;-68
2022/07/07 08:30:28;;;;;;;4.37;0.93;;;;;;;28.98;27.43;100607.47;5590055;31;33993;-67
2022/07/07 08:33:30;;;;;;;2.08;0.70;;;;;;;28.27;28.37;100607.84;5589973;31;34567;-67
2022/07/07 08:36:34;;;;;;;2.20;1.12;;;;;;;27.44;28.85;100609.34;5576186;31;34160;-68
2022/07/07 08:39:38;;;;;;;1.55;1.00;;;;;;;27.82;29.49;100599.78;5576091;31;33820;-66
2022/07/07 08:42:41;;;;;;;2.62;1.02;;;;;;;27.62;27.83;100601.47;5589760;31;34616;-66
2022/07/07 08:45:46;;;;;;;3.20;0.98;;;;;;;26.98;28.87;100595.72;5590052;31;34812;-67
2022/07/07 08:48:51;;;;;;;4.15;1.05;;;;;;;27.00;29.45;100598.16;5590041;31;34012;-67
2022/07/07 08:51:55;;;;;;;4.50;1.08;;;;;;;26.98;29.54;100595.72;5589846;31;35203;-68
2022/07/07 08:55:01;;;;;;;2.35;1.10;;;;;;;26.98;32.31;100593.00;5576172;31;33225;-68
2022/07/07 08:58:11;;;;;;;3.70;1.17;;;;;;;27.79;30.25;100589.44;5575931;31;32661;-68
2022/07/07 09:01:14;;;;;;;3.78;1.30;;;;;;;28.52;29.05;100590.53;5589304;31;33989;-68
2022/07/07 09:04:17;;;;;;;3.17;1.10;;;;;;;28.93;28.07;100591.94;5589681;31;34128;-67
2022/07/07 09:07:21;;;;;;;2.30;1.05;;;;;;;29.75;28.34;100578.41;5589796;31;34538;-67
2022/07/07 09:10:31;;;;;;;1.73;0.82;;;;;;;29.85;25.76;100574.75;5576257;31;33421;-65
2022/07/07 09:13:37;;;;;;;9.95;1.42;;;;;;;30.81;25.13;100576.25;5576027;31;33904;-67
2022/07/07 09:16:42;;;;;;;1.10;0.80;;;;;;;31.95;23.39;100571.03;5575952;31;33869;-68
2022/07/07 09:19:58;;;;;;;2.53;1.25;;;;;;;31.76;24.99;100573.84;5575666;31;34370;-68
2022/07/07 09:23:01;;;;;;;1.10;0.85;;;;;;;34.49;21.14;100569.06;5589135;31;34869;-65
2022/07/07 09:26:05;;;;;;;1.73;0.90;;;;;;;33.16;22.26;100568.31;5589602;31;33863;-65
2022/07/07 09:29:10;;;;;;;2.65;1.10;;;;;;;31.71;24.47;100570.41;5575223;31;33361;-66
2022/07/07 09:32:13;;;;;;;1.00;0.90;;;;;;;29.70;26.72;100567.50;5589439;31;33806;-66
2022/07/07 09:38:46;;;;;;;2.15;1.00;;;;;;;27.62;29.86;100573.38;5589490;31;34446;-67
2022/07/07 09:41:49;;;;;;;2.83;1.08;;;;;;;27.59;30.61;100573.94;5589411;31;35127;-66
2022/07/07 09:44:57;;;;;;;3.12;1.05;;;;;;;27.43;29.86;100569.56;5589229;31;35275;-66
2022/07/07 09:48:07;;;;;;;2.60;1.00;;;;;;;27.06;30.49;100573.38;5569257;31;32515;-66
2022/07/07 09:51:13;;;;;;;3.33;1.12;;;;;;;27.17;32.71;100574.19;5575491;31;33071;-65
2022/07/07 09:54:16;;;;;;;1.37;1.10;;;;;;;27.02;31.77;100582.34;5589420;31;34111;-66
2022/07/07 09:57:19;;;;;;;2.47;1.10;;;;;;;26.75;33.11;100580.69;5575729;31;33950;-66
2022/07/07 10:00:22;;;;;;;3.08;0.90;;;;;;;26.48;33.31;100573.81;5589616;31;35166;-67
2022/07/07 10:03:25;;;;;;;2.60;1.20;;;;;;;26.27;34.01;100570.22;5589718;31;34522;-67
2022/07/07 10:06:30;;;;;;;2.08;1.20;;;;;;;26.03;34.93;100567.09;5575291;31;32387;-66
2022/07/07 10:09:33;;;;;;;2.25;1.10;;;;;;;25.75;37.56;100565.59;5589404;31;34267;-66
2022/07/07 10:12:49;;;;;;;2.67;1.10;;;;;;;25.35;35.19;100568.00;5588381;31;34650;-64
2022/07/07 10:15:52;;;;;;;1.83;1.10;;;;;;;25.37;36.24;100566.66;5589332;31;33954;-66
2022/07/07 10:18:55;;;;;;;2.42;1.17;;;;;;;25.22;36.64;100566.56;5589000;31;34750;-66
2022/07/07 10:21:59;;;;;;;2.05;1.30;;;;;;;25.28;36.31;100561.97;5575625;31;33883;-66
2022/07/07 10:25:06;;;;;;;2.17;1.35;;;;;;;25.32;36.79;100563.88;5575364;31;32509;-66
2022/07/07 10:28:09;;;;;;;4.03;1.10;;;;;;;25.21;35.77;100554.06;5581154;31;233902;-66
2022/07/07 10:31:26;;;;;;;4.60;1.00;;;;;;;25.28;36.30;100565.50;5562614;31;32221;-65
2022/07/07 10:34:33;;;;;;;3.53;1.20;;;;;;;24.99;34.95;100570.41;5589118;31;34554;-67
2022/07/07 10:37:44;;;;;;;1.73;1.20;;;;;;;25.00;34.85;100563.91;5575212;31;32481;-67
2022/07/07 10:40:55;;;;;;;1.90;1.00;;;;;;;25.35;34.30;100557.12;5575336;31;33166;-68
2022/07/07 10:44:05;;;;;;;3.08;1.10;;;;;;;25.87;33.41;100563.47;5574875;31;34618;-65
2022/07/07 10:47:11;;;;;;;3.37;1.00;;;;;;;25.66;33.94;100571.78;5574692;31;33775;-67
2022/07/07 10:50:32;;;;;;;3.65;1.02;;;;;;;26.03;33.25;100553.50;5588652;31;35242;-65
2022/07/07 10:53:35;;;;;;;6.15;1.15;;;;;;;27.17;31.62;100555.13;5588648;31;34317;-65
2022/07/07 10:57:07;;;;;;;3.85;0.95;;;;;;;28.97;28.80;100556.69;5588612;31;35207;-66
2022/07/07 11:00:26;;;;;;;3.47;1.10;;;;;;;30.39;27.39;100542.34;5547479;31;33309;-68
2022/07/07 11:03:36;;;;;;;1.80;1.30;;;;;;;33.33;24.76;100540.12;5588211;31;35132;-66
2022/07/07 11:07:10;;;;;;;3.25;1.10;;;;;;;34.09;23.02;100543.50;5588297;31;34059;-67
2022/07/07 11:10:13;;;;;;;1.42;0.82;;;;;;;32.21;24.46;100530.16;5574819;31;33759;-68
2022/07/07 11:13:28;;;;;;;1.92;0.90;;;;;;;31.35;25.77;100520.84;5588362;31;35167;-67
2022/07/07 11:16:31;;;;;;;1.55;0.90;;;;;;;30.62;26.43;100525.06;5588722;31;33969;-66
2022/07/07 11:19:34;;;;;;;1.27;0.90;;;;;;;31.71;25.87;100526.50;5561769;31;33203;-66
2022/07/07 11:22:50;;;;;;;1.70;0.98;;;;;;;30.10;27.28;100517.00;5588177;31;34008;-65
2022/07/07 11:25:56;;;;;;;2.10;0.80;;;;;;;28.77;29.71;100513.12;5590376;31;34741;-66
2022/07/07 11:28:58;;;;;;;2.47;0.90;;;;;;;27.40;31.83;100502.00;5590547;31;35160;-66
2022/07/07 11:32:07;;;;;;;1.60;1.08;;;;;;;27.09;32.94;100509.41;5590911;31;34219;-67
2022/07/07 11:35:12;;;;;;;2.83;1.00;;;;;;;27.12;33.17;100498.75;5576976;31;32334;-67
2022/07/07 11:38:15;;;;;;;2.97;0.95;;;;;;;27.04;33.62;100499.31;5576997;31;33944;-66
2022/07/07 11:41:18;;;;;;;2.80;1.05;;;;;;;27.41;32.68;100504.44;5590728;31;35152;-67
2022/07/07 11:44:22;;;;;;;2.12;0.85;;;;;;;28.02;32.18;100499.62;5591028;31;34560;-67
2022/07/07 11:47:26;;;;;;;3.95;1.00;;;;;;;29.07;30.58;100492.94;5590544;31;35097;-66
2022/07/07 11:50:31;;;;;;;2.00;1.10;;;;;;;28.88;31.18;100490.12;5590636;31;33901;-66
2022/07/07 11:53:34;;;;;;;2.30;0.90;;;;;;;27.85;32.43;100488.25;5590554;31;33932;-70
2022/07/07 11:56:40;;;;;;;4.72;1.00;;;;;;;28.10;31.83;100484.59;5590818;31;33944;-68
2022/07/07 11:59:43;;;;;;;4.05;1.10;;;;;;;28.73;31.18;100484.78;5590308;31;33859;-66
2022/07/07 12:02:48;;;;;;;1.77;1.10;;;;;;;29.32;30.46;100488.09;5590413;31;33933;-67
2022/07/07 12:05:51;;;;;;;2.67;1.10;;;;;;;31.11;27.92;100468.13;5590319;31;33946;-66
2022/07/07 12:08:56;;;;;;;4.68;1.10;;;;;;;31.45;27.32;100471.31;5590019;31;34254;-66
2022/07/07 12:11:59;;;;;;;7.03;1.20;;;;;;;30.88;28.24;100467.94;5590206;31;33969;-67
2022/07/07 12:15:07;;;;;;;8.30;1.20;;;;;;;29.53;29.99;100471.47;5576453;31;33188;-65
2022/07/07 12:18:10;;;;;;;1.40;1.10;;;;;;;29.03;31.12;100467.31;5590394;31;34540;-67
2022/07/07 12:21:21;;;;;;;4.15;1.40;;;;;;;28.53;31.95;100458.41;5589950;31;33848;-68
2022/07/07 12:24:24;;;;;;;1.40;1.10;;;;;;;29.79;30.10;100443.53;5590563;31;33982;-67
2022/07/07 12:27:54;;;;;;;1.65;1.12;;;;;;;30.59;28.69;100442.69;5590206;31;34040;-66
2022/07/07 12:30:57;;;;;;;4.18;1.08;;;;;;;32.59;25.69;100443.56;5583932;31;33895;-65
2022/07/07 12:34:09;;;;;;;4.55;1.20;;;;;;;30.71;28.27;100437.53;5563017;31;32378;-65
2022/07/07 12:37:12;;;;;;;2.28;1.30;;;;;;;29.79;29.50;100421.62;5576159;31;34242;-69
2022/07/07 12:40:15;;;;;;;1.87;1.15;;;;;;;29.62;30.47;100423.25;5590294;31;34614;-66
2022/07/07 12:43:18;;;;;;;1.70;1.15;;;;;;;31.87;27.18;100427.09;5576305;31;33264;-68
2022/07/07 12:46:31;;;;;;;1.95;1.00;;;;;;;33.58;24.69;100414.84;5576354;31;33304;-68
2022/07/07 12:49:34;;;;;;;3.37;1.10;;;;;;;34.15;24.78;100410.06;5576445;31;32242;-67
2022/07/07 12:52:37;;;;;;;2.05;1.05;;;;;;;31.46;28.40;100413.44;5576151;31;32675;-68
2022/07/07 12:55:43;;;;;;;2.75;1.10;;;;;;;33.37;26.02;100417.34;5590095;31;34315;-67
2022/07/07 12:58:47;;;;;;;2.40;1.12;;;;;;;33.70;25.09;100423.28;5590001;31;34307;-67
2022/07/07 13:01:53;;;;;;;1.48;1.00;;;;;;;35.27;23.73;100410.72;5575565;31;32926;-65
2022/07/07 13:04:56;;;;;;;4.05;1.08;;;;;;;35.36;23.05;100407.91;5583619;31;33844;-66
2022/07/07 13:07:59;;;;;;;1.33;1.10;;;;;;;33.19;25.56;100404.69;5589987;31;35101;-67
2022/07/07 13:11:03;;;;;;;1.30;0.93;;;;;;;32.86;26.24;100398.69;5590020;31;33814;-66
2022/07/07 13:14:07;;;;;;;4.28;1.45;;;;;;;30.77;28.94;100402.66;5589902;31;33945;-66
2022/07/07 13:17:28;;;;;;;3.00;1.12;;;;;;;32.84;26.48;100400.09;5589465;31;34443;-65
2022/07/07 13:20:31;;;;;;;1.10;1.00;;;;;;;36.70;21.77;100403.97;5576303;31;33859;-66
2022/07/07 13:23:34;;;;;;;2.90;1.20;;;;;;;37.03;21.19;100398.41;5589546;31;34523;-68
2022/07/07 13:26:37;;;;;;;2.67;1.10;;;;;;;36.31;21.66;100391.50;5589726;31;33980;-66
2022/07/07 13:29:40;;;;;;;1.60;0.90;;;;;;;32.34;26.64;100373.59;5575737;31;32704;-66
2022/07/07 13:32:43;;;;;;;1.33;0.90;;;;;;;32.17;27.61;100380.91;5589688;31;33929;-66
2022/07/07 13:35:46;;;;;;;3.83;1.00;;;;;;;36.34;22.42;100374.25;5589762;31;33929;-67
2022/07/07 13:38:49;;;;;;;1.45;1.08;;;;;;;35.44;21.50;100368.41;5575974;31;32652;-66
2022/07/07 13:41:52;;;;;;;1.92;1.10;;;;;;;35.18;21.04;100379.59;5550042;31;34093;-70
2022/07/07 13:45:12;;;;;;;3.37;1.10;;;;;;;36.06;20.31;100367.66;5575308;31;32682;-67
2022/07/07 13:48:15;;;;;;;1.75;0.90;;;;;;;34.86;22.42;100360.88;5588713;31;33880;-67
2022/07/07 13:51:18;;;;;;;1.40;0.88;;;;;;;34.79;21.56;100368.87;5589273;31;34053;-68
2022/07/07 13:54:27;;;;;;;1.60;1.02;;;;;;;32.77;24.85;100353.88;5589512;31;34655;-68
2022/07/07 13:57:34;;;;;;;6.30;1.08;;;;;;;34.36;22.56;100358.75;5575784;31;32771;-68
2022/07/07 14:00:36;;;;;;;2.20;1.00;;;;;;;34.21;21.47;100362.00;5575601;31;32570;-68
2022/07/07 14:03:39;;;;;;;1.58;0.95;;;;;;;34.99;20.64;100367.31;5589402;31;34560;-68
2022/07/07 14:06:42;;;;;;;3.55;0.98;;;;;;;36.69;19.31;100357.34;5589433;31;34760;-67
2022/07/07 14:09:45;;;;;;;2.55;0.70;;;;;;;38.55;17.39;100358.78;5589182;31;34327;-70
2022/07/07 14:12:48;;;;;;;1.58;0.70;;;;;;;36.47;17.77;100356.56;5589080;31;33843;-68
2022/07/07 14:15:51;;;;;;;1.45;0.82;;;;;;;36.34;17.98;100351.34;5575523;31;34620;-67
2022/07/07 14:18:55;;;;;;;1.58;0.93;;;;;;;36.92;16.84;100348.28;5575547;31;34017;-68