Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:51;;;;;;;7.95;4.90;;;;;;;;;;10049941;28;20053;-71
2022/08/07 00:05:46;;;;;;;8.18;5.00;;;;;;;;;;10063378;28;20466;-70
2022/08/07 00:10:41;;;;;;;6.57;4.30;;;;;;;;;;10053350;28;20060;-71
2022/08/07 00:15:50;;;;;;;5.30;3.67;;;;;;;;;;10059855;28;20096;-72
2022/08/07 00:20:44;;;;;;;5.07;4.68;;;;;;;;;;10062991;28;20494;-71
2022/08/07 00:25:39;;;;;;;10.25;5.10;;;;;;;;;;10059175;28;20064;-72
2022/08/07 00:30:33;;;;;;;5.47;4.97;;;;;;;;;;10059481;28;20128;-72
2022/08/07 00:35:28;;;;;;;9.35;4.53;;;;;;;;;;10059390;28;20037;-72
2022/08/07 00:40:22;;;;;;;4.80;4.00;;;;;;;;;;10059559;28;20068;-71
2022/08/07 00:45:32;;;;;;;6.10;4.70;;;;;;;;;;10060856;28;20050;-72
2022/08/07 00:50:27;;;;;;;8.82;5.07;;;;;;;;;;10058389;28;20046;-72
2022/08/07 00:55:41;;;;;;;5.28;4.50;;;;;;;;;;10077547;28;20486;-72
2022/08/07 01:00:55;;;;;;;16.92;4.80;;;;;;;;;;10066107;28;20042;-71
2022/08/07 01:05:50;;;;;;;10.48;5.15;;;;;;;;;;10061546;28;20437;-72
2022/08/07 01:10:45;;;;;;;6.10;4.60;;;;;;;;;;10052851;28;20045;-72
2022/08/07 01:15:50;;;;;;;5.88;4.70;;;;;;;;;;10059390;28;20057;-71
2022/08/07 01:21:10;;;;;;;11.25;5.60;;;;;;;;;;10047384;28;20049;-70
2022/08/07 01:26:21;;;;;;;4.55;4.15;;;;;;;;;;10049166;28;20049;-71
2022/08/07 01:31:19;;;;;;;5.63;5.00;;;;;;;;;;10069156;28;20109;-72
2022/08/07 01:36:14;;;;;;;5.25;4.15;;;;;;;;;;10038936;28;20486;-70
2022/08/07 01:41:11;;;;;;;5.93;4.28;;;;;;;;;;10054206;28;20049;-72
2022/08/07 01:46:20;;;;;;;8.15;4.40;;;;;;;;;;10062224;28;20049;-73
2022/08/07 01:51:20;;;;;;;9.35;4.07;;;;;;;;;;10054350;28;20042;-73
2022/08/07 01:56:52;;;;;;;3.20;3.00;;;;;;;;;;10069734;28;20119;-72
2022/08/07 02:02:09;;;;;;;4.50;4.15;;;;;;;;;;10054239;28;20081;-72
2022/08/07 02:07:25;;;;;;;5.60;3.60;;;;;;;;;;10040117;28;20402;-71
2022/08/07 02:12:41;;;;;;;4.22;3.83;;;;;;;;;;10052104;28;20132;-72
2022/08/07 02:17:48;;;;;;;5.18;3.58;;;;;;;;;;10056444;28;20648;-72
2022/08/07 02:22:44;;;;;;;7.72;3.67;;;;;;;;;;10065933;28;20056;-72
2022/08/07 02:27:39;;;;;;;12.18;6.07;;;;;;;;;;10050534;28;20512;-72
2022/08/07 02:32:35;;;;;;;8.82;3.92;;;;;;;;;;10069585;28;20060;-72
2022/08/07 02:37:34;;;;;;;8.98;5.05;;;;;;;;;;10064758;28;20041;-71
2022/08/07 02:42:37;;;;;;;11.02;5.00;;;;;;;;;;10066281;28;20099;-71
2022/08/07 02:47:31;;;;;;;5.45;4.70;;;;;;;;;;10065964;28;20057;-72
2022/08/07 02:52:47;;;;;;;9.73;3.65;;;;;;;;;;10063787;28;20053;-70
2022/08/07 02:57:45;;;;;;;5.93;4.15;;;;;;;;;;10042846;28;20136;-73
2022/08/07 03:02:41;;;;;;;7.40;4.00;;;;;;;;;;10063123;28;20085;-71
2022/08/07 03:07:48;;;;;;;4.53;4.13;;;;;;;;;;10053144;28;20477;-71
2022/08/07 03:13:05;;;;;;;4.68;3.72;;;;;;;;;;10057280;28;20127;-71
2022/08/07 03:18:00;;;;;;;11.27;5.90;;;;;;;;;;10046636;28;20107;-71
2022/08/07 03:22:54;;;;;;;5.68;5.10;;;;;;;;;;10063265;28;20069;-70
2022/08/07 03:27:51;;;;;;;4.90;3.80;;;;;;;;;;10046341;28;20059;-72
2022/08/07 03:32:52;;;;;;;4.72;4.32;;;;;;;;;;10066771;28;20096;-69
2022/08/07 03:38:02;;;;;;;4.50;4.20;;;;;;;;;;10062095;28;20076;-69
2022/08/07 03:42:57;;;;;;;9.27;4.63;;;;;;;;;;10052623;28;20096;-69
2022/08/07 03:47:55;;;;;;;6.88;5.25;;;;;;;;;;10065971;28;20046;-70
2022/08/07 03:52:51;;;;;;;5.80;5.25;;;;;;;;;;10046427;28;20171;-76
2022/08/07 03:57:47;;;;;;;5.55;5.10;;;;;;;;;;10059128;28;20079;-70
2022/08/07 04:03:02;;;;;;;6.57;5.15;;;;;;;;;;10050190;28;20129;-77
2022/08/07 04:08:03;;;;;;;6.68;5.07;;;;;;;;;;10065138;28;20049;-75
2022/08/07 04:12:57;;;;;;;6.25;4.97;;;;;;;;;;10065160;28;20136;-73
2022/08/07 04:17:51;;;;;;;5.95;5.45;;;;;;;;;;10054684;28;20066;-73
2022/08/07 04:23:07;;;;;;;6.68;4.63;;;;;;;;;;10072298;28;20119;-72
2022/08/07 04:28:13;;;;;;;4.78;4.38;;;;;;;;;;10053073;28;20460;-72
2022/08/07 04:33:09;;;;;;;9.45;6.20;;;;;;;;;;10064666;28;20045;-73
2022/08/07 04:38:09;;;;;;;7.50;5.53;;;;;;;;;;10072767;28;20046;-72
2022/08/07 04:43:09;;;;;;;6.60;4.22;;;;;;;;;;10055821;28;20045;-73
2022/08/07 04:48:40;;;;;;;5.88;4.35;;;;;;;;;;10061916;28;20449;-79
2022/08/07 04:53:58;;;;;;;8.10;4.45;;;;;;;;;;10015524;28;20118;-73
2022/08/07 04:59:17;;;;;;;9.30;4.15;;;;;;;;;;10052093;28;20284;-72
2022/08/07 05:04:59;;;;;;;15.32;4.78;;;;;;;;;;10047985;28;20132;-73
2022/08/07 05:09:58;;;;;;;6.82;3.47;;;;;;;;;;10059828;28;20044;-73
2022/08/07 05:15:14;;;;;;;4.00;3.60;;;;;;;;;;10051238;28;20497;-72
2022/08/07 05:20:25;;;;;;;3.22;3.03;;;;;;;;;;10072686;28;20056;-73
2022/08/07 05:25:24;;;;;;;6.93;3.30;;;;;;;;;;10040498;28;20046;-72
2022/08/07 05:30:39;;;;;;;4.28;3.75;;;;;;;;;;10054977;28;20142;-72
2022/08/07 05:35:40;;;;;;;7.28;3.53;;;;;;;;;;10065888;28;20061;-72
2022/08/07 05:40:38;;;;;;;8.57;3.50;;;;;;;;;;10050791;28;20055;-73
2022/08/07 05:45:46;;;;;;;3.03;2.75;;;;;;;;;;10062609;28;20179;-73
2022/08/07 05:50:45;;;;;;;8.80;3.47;;;;;;;;;;10067942;28;20091;-72
2022/08/07 05:55:44;;;;;;;2.88;2.55;;;;;;;;;;10055345;28;20067;-73
2022/08/07 06:01:01;;;;;;;5.07;2.78;;;;;;;;;;10070117;28;20041;-73
2022/08/07 06:05:59;;;;;;;4.13;2.17;;;;;;;;;;10057967;28;20042;-69
2022/08/07 06:10:53;;;;;;;3.70;2.42;;;;;;;;;;10048918;28;20137;-68
2022/08/07 06:15:48;;;;;;;3.38;2.75;;;;;;;;;;10045641;28;20088;-67
2022/08/07 06:20:49;;;;;;;6.80;3.08;;;;;;;;;;10044978;28;20413;-68
2022/08/07 06:26:03;;;;;;;8.65;4.30;;;;;;;;;;10049736;28;20095;-68
2022/08/07 06:31:00;;;;;;;8.88;4.50;;;;;;;;;;10051160;28;20375;-68
2022/08/07 06:35:55;;;;;;;10.18;4.55;;;;;;;;;;10060113;28;20163;-67
2022/08/07 06:41:16;;;;;;;6.45;4.72;;;;;;;;;;10051889;28;20096;-68
2022/08/07 06:46:30;;;;;;;8.57;4.68;;;;;;;;;;10060472;28;20088;-68
2022/08/07 06:51:30;;;;;;;5.32;4.70;;;;;;;;;;10053973;28;20053;-66
2022/08/07 06:56:39;;;;;;;7.97;5.50;;;;;;;;;;10044042;28;20053;-65
2022/08/07 07:01:46;;;;;;;16.65;5.57;;;;;;;;;;10052185;28;20057;-67
2022/08/07 07:06:43;;;;;;;12.77;5.80;;;;;;;;;;10062561;28;20056;-69
2022/08/07 07:12:07;;;;;;;7.78;4.93;;;;;;;;;;10058253;28;20045;-66
2022/08/07 07:17:19;;;;;;;7.10;6.03;;;;;;;;;;10034846;28;20045;-64
2022/08/07 07:22:14;;;;;;;6.63;5.25;;;;;;;;;;10034448;28;20038;-67
2022/08/07 07:27:30;;;;;;;6.25;5.65;;;;;;;;;;10034776;28;20042;-63
2022/08/07 07:32:28;;;;;;;8.15;5.57;;;;;;;;;;10047252;28;20454;-65
2022/08/07 07:37:22;;;;;;;9.32;6.15;;;;;;;;;;10038624;28;20042;-65
2022/08/07 07:42:36;;;;;;;5.88;5.30;;;;;;;;;;10035897;28;20049;-67
2022/08/07 07:47:31;;;;;;;7.63;5.90;;;;;;;;;;10040835;28;20057;-67
2022/08/07 07:52:45;;;;;;;5.78;5.28;;;;;;;;;;10030882;28;20050;-65
2022/08/07 07:57:40;;;;;;;6.70;5.20;;;;;;;;;;10037746;28;20456;-69
2022/08/07 08:02:48;;;;;;;7.28;6.00;;;;;;;;;;10053866;28;20549;-63
2022/08/07 08:07:58;;;;;;;6.93;6.22;;;;;;;;;;10060013;28;20084;-62
2022/08/07 08:12:53;;;;;;;7.95;5.88;;;;;;;;;;10053070;28;20068;-62
2022/08/07 08:17:52;;;;;;;7.65;6.43;;;;;;;;;;10039502;28;20087;-65
2022/08/07 08:28:04;;;;;;;6.38;5.75;;;;;;;;;;10048604;28;19921;-64
2022/08/07 08:33:02;;;;;;;5.10;4.70;;;;;;;;;;10049143;28;20434;-64
2022/08/07 08:37:59;;;;;;;6.93;5.35;;;;;;;;;;10055289;28;20060;-63
2022/08/07 08:43:17;;;;;;;8.55;6.22;;;;;;;;;;10062421;28;20540;-62
2022/08/07 08:48:31;;;;;;;6.68;6.10;;;;;;;;;;10062226;28;20103;-64
2022/08/07 08:53:49;;;;;;;7.07;6.47;;;;;;;;;;10068553;28;20418;-64
2022/08/07 08:59:03;;;;;;;7.25;6.65;;;;;;;;;;10055654;28;20103;-66
2022/08/07 09:04:33;;;;;;;9.45;7.43;;;;;;;;;;10059954;28;20057;-66
2022/08/07 09:10:03;;;;;;;8.65;7.85;;;;;;;;;;10065987;28;20420;-62
2022/08/07 09:14:56;;;;;;;7.82;7.07;;;;;;;;;;10044156;28;20050;-63
2022/08/07 09:20:50;;;;;;;6.47;5.97;;;;;;;;;;10069639;28;20049;-64
2022/08/07 09:26:10;;;;;;;5.88;5.38;;;;;;;;;;9980744;28;20045;-64
2022/08/07 09:31:26;;;;;;;7.05;4.22;;;;;;;;;;10045545;28;20069;-63
2022/08/07 09:37:11;;;;;;;4.88;4.47;;;;;;;;;;10036225;28;20046;-64
2022/08/07 09:42:29;;;;;;;6.20;5.60;;;;;;;;;;10056240;28;20069;-63
2022/08/07 09:47:51;;;;;;;8.25;6.03;;;;;;;;;;10058383;28;20053;-63
2022/08/07 09:53:15;;;;;;;9.23;6.28;;;;;;;;;;10059195;28;20057;-63
2022/08/07 09:58:27;;;;;;;5.72;5.22;;;;;;;;;;10060076;28;20494;-62
2022/08/07 10:03:48;;;;;;;10.52;5.40;;;;;;;;;;10065112;28;20053;-65
2022/08/07 10:09:13;;;;;;;5.15;4.38;;;;;;;;;;10045834;28;20060;-64
2022/08/07 10:14:35;;;;;;;5.75;5.15;;;;;;;;;;10052468;28;20125;-65
2022/08/07 10:20:07;;;;;;;7.32;6.13;;;;;;;;;;10051333;28;20569;-64
2022/08/07 10:25:30;;;;;;;6.72;6.10;;;;;;;;;;10065564;28;20050;-64
2022/08/07 10:30:57;;;;;;;6.35;5.72;;;;;;;;;;10050286;28;20049;-64
2022/08/07 10:35:49;;;;;;;8.40;7.60;;;;;;;;;;10038014;28;20041;-64
2022/08/07 10:41:04;;;;;;;7.05;6.45;;;;;;;;;;10041115;28;20502;-64
2022/08/07 10:46:00;;;;;;;7.17;6.47;;;;;;;;;;10034549;28;20108;-65
2022/08/07 10:51:15;;;;;;;7.70;6.88;;;;;;;;;;10033445;28;20076;-64
2022/08/07 10:57:02;;;;;;;9.10;8.23;;;;;;;;;;10039029;28;20064;-63
2022/08/07 11:01:57;;;;;;;9.90;9.00;;;;;;;;;;10033798;28;20038;-63
2022/08/07 11:07:13;;;;;;;9.50;8.75;;;;;;;;;;10037567;28;20403;-63
2022/08/07 11:12:40;;;;;;;9.27;8.52;;;;;;;;;;10038938;28;20053;-63
2022/08/07 11:17:51;;;;;;;9.77;8.80;;;;;;;;;;10054056;28;20068;-63
2022/08/07 11:22:54;;;;;;;9.07;8.18;;;;;;;;;;10035176;28;20058;-63
2022/08/07 11:28:19;;;;;;;8.60;7.50;;;;;;;;;;10033302;28;20042;-63
2022/08/07 11:33:47;;;;;;;9.05;8.15;;;;;;;;;;10032788;28;20457;-63
2022/08/07 11:39:00;;;;;;;7.00;6.40;;;;;;;;;;10035859;28;20310;-63
2022/08/07 11:44:30;;;;;;;6.70;6.07;;;;;;;;;;10040562;28;20132;-63
2022/08/07 11:49:55;;;;;;;6.20;5.45;;;;;;;;;;10055538;28;20128;-63
2022/08/07 11:55:28;;;;;;;4.95;3.80;;;;;;;;;;10054754;28;20127;-63
2022/08/07 12:00:47;;;;;;;4.57;4.18;;;;;;;;;;10048303;28;20050;-64
2022/08/07 12:06:15;;;;;;;3.53;3.22;;;;;;;;;;10059701;28;20061;-62
2022/08/07 12:12:10;;;;;;;3.13;2.78;;;;;;;;;;10060610;28;20068;-64
2022/08/07 12:17:15;;;;;;;3.00;2.80;;;;;;;;;;10049962;28;20144;-65
2022/08/07 12:22:45;;;;;;;3.97;2.35;;;;;;;;;;10064495;28;20440;-68
2022/08/07 12:27:54;;;;;;;2.88;2.00;;;;;;;;;;10033625;28;20045;-67
2022/08/07 12:33:05;;;;;;;4.38;2.20;;;;;;;;;;10028806;28;20046;-68
2022/08/07 12:38:17;;;;;;;2.20;1.98;;;;;;;;;;10041896;28;20380;-66
2022/08/07 12:43:31;;;;;;;3.40;2.65;;;;;;;;;;10062481;28;20494;-66
2022/08/07 12:48:54;;;;;;;2.40;2.20;;;;;;;;;;10038157;28;20050;-66
2022/08/07 12:54:08;;;;;;;2.42;2.25;;;;;;;;;;10034762;28;20050;-65
2022/08/07 12:59:25;;;;;;;2.92;2.25;;;;;;;;;;10045551;28;20095;-65
2022/08/07 13:05:06;;;;;;;2.75;2.10;;;;;;;;;;10041082;28;20042;-65
2022/08/07 13:10:38;;;;;;;1.95;1.70;;;;;;;;;;10033636;28;20045;-65
2022/08/07 13:16:00;;;;;;;2.13;1.92;;;;;;;;;;10032944;28;20056;-65
2022/08/07 13:21:04;;;;;;;2.58;2.38;;;;;;;;;;10048228;28;20128;-65
2022/08/07 13:26:04;;;;;;;1.85;1.75;;;;;;;;;;10061794;28;20057;-65
2022/08/07 13:31:16;;;;;;;2.20;1.90;;;;;;;;;;10062229;28;20053;-64
2022/08/07 13:36:33;;;;;;;2.15;1.95;;;;;;;;;;10061253;28;20405;-63
2022/08/07 13:41:49;;;;;;;2.30;2.10;;;;;;;;;;10062448;28;20116;-63
2022/08/07 13:46:46;;;;;;;2.13;2.00;;;;;;;;;;10050835;28;20041;-63
2022/08/07 13:51:44;;;;;;;2.20;2.00;;;;;;;;;;10051409;28;20132;-64
2022/08/07 13:56:59;;;;;;;2.13;2.00;;;;;;;;;;10048477;28;20053;-64
2022/08/07 14:02:07;;;;;;;3.17;2.63;;;;;;;;;;10066562;28;20099;-64
2022/08/07 14:07:05;;;;;;;2.97;2.67;;;;;;;;;;10063213;28;20050;-63
2022/08/07 14:12:04;;;;;;;2.95;2.67;;;;;;;;;;10059673;28;20061;-63
2022/08/07 14:17:04;;;;;;;3.35;2.50;;;;;;;;;;10064447;28;20092;-63
2022/08/07 14:22:24;;;;;;;3.05;2.85;;;;;;;;;;10061660;28;20451;-63
2022/08/07 14:27:46;;;;;;;2.60;2.40;;;;;;;;;;10067252;28;20041;-63
2022/08/07 14:33:00;;;;;;;3.40;2.63;;;;;;;;;;10059285;28;20052;-62
2022/08/07 14:37:57;;;;;;;2.75;2.40;;;;;;;;;;10058636;28;20076;-63
2022/08/07 14:43:07;;;;;;;2.50;2.30;;;;;;;;;;10061210;28;20087;-63
2022/08/07 14:48:22;;;;;;;2.15;2.05;;;;;;;;;;10057906;28;20042;-63
2022/08/07 14:53:21;;;;;;;2.08;1.98;;;;;;;;;;10052223;28;20100;-63
2022/08/07 14:58:39;;;;;;;1.90;1.80;;;;;;;;;;10059627;28;20057;-63
2022/08/07 15:03:51;;;;;;;2.22;1.67;;;;;;;;;;10061896;28;20136;-63
2022/08/07 15:08:48;;;;;;;2.10;2.00;;;;;;;;;;10061783;28;20128;-63
2022/08/07 15:13:56;;;;;;;3.30;1.70;;;;;;;;;;10068856;28;20403;-63
2022/08/07 15:19:04;;;;;;;2.35;1.95;;;;;;;;;;10049594;28;20117;-64
2022/08/07 15:24:03;;;;;;;3.10;2.67;;;;;;;;;;10057163;28;20647;-63
2022/08/07 15:29:18;;;;;;;2.95;2.30;;;;;;;;;;10054996;28;20038;-63
2022/08/07 15:34:37;;;;;;;1.95;1.85;;;;;;;;;;10062374;28;20038;-63
2022/08/07 15:39:58;;;;;;;8.48;2.30;;;;;;;;;;10051318;28;20041;-66
2022/08/07 15:44:52;;;;;;;4.07;2.30;;;;;;;;;;10043870;28;20042;-65
2022/08/07 15:49:48;;;;;;;1.92;1.83;;;;;;;;;;10067090;28;20060;-64
2022/08/07 15:55:00;;;;;;;2.47;2.28;;;;;;;;;;10065422;28;20067;-67
2022/08/07 15:59:55;;;;;;;4.23;2.70;;;;;;;;;;10062449;28;20494;-64
2022/08/07 16:05:00;;;;;;;3.33;1.95;;;;;;;;;;10062871;28;20045;-63
2022/08/07 16:10:00;;;;;;;2.55;2.35;;;;;;;;;;10063735;28;20057;-64
2022/08/07 16:14:58;;;;;;;2.70;2.50;;;;;;;;;;10064788;28;20494;-63
2022/08/07 16:20:05;;;;;;;2.22;2.08;;;;;;;;;;10065715;28;20124;-63
2022/08/07 16:25:22;;;;;;;3.45;2.72;;;;;;;;;;10062686;28;20077;-63
2022/08/07 16:30:53;;;;;;;6.05;3.47;;;;;;;;;;10063388;28;20508;-65
2022/08/07 16:36:14;;;;;;;2.30;2.10;;;;;;;;;;10060398;28;20061;-66
2022/08/07 16:41:29;;;;;;;2.25;2.05;;;;;;;;;;10060533;28;20464;-62
2022/08/07 16:46:40;;;;;;;;;;;;;;;;;;10056141;28;20105;-62
2022/08/07 16:52:06;;;;;;;2.50;2.30;;;;;;;;;;10058055;28;20316;-62
2022/08/07 16:57:33;;;;;;;2.88;2.67;;;;;;;;;;10057660;28;20062;-61
2022/08/07 17:03:21;;;;;;;4.18;2.22;;;;;;;;;;10060311;28;20049;-61
2022/08/07 17:08:45;;;;;;;4.27;2.80;;;;;;;;;;10055903;28;20585;-61
2022/08/07 17:14:07;;;;;;;3.58;2.53;;;;;;;;;;10061210;28;21364;-60
2022/08/07 17:19:25;;;;;;;3.25;2.78;;;;;;;;;;10059806;28;20050;-60
2022/08/07 17:24:55;;;;;;;3.30;2.50;;;;;;;;;;10063299;28;20148;-60
2022/08/07 17:30:07;;;;;;;2.97;2.78;;;;;;;;;;10060863;28;20418;-60
2022/08/07 17:35:18;;;;;;;4.22;3.25;;;;;;;;;;10063635;28;20128;-65
2022/08/07 17:41:09;;;;;;;3.28;2.97;;;;;;;;;;10059849;28;20077;-67
2022/08/07 17:46:33;;;;;;;3.63;2.92;;;;;;;;;;10069145;28;20164;-67
2022/08/07 17:51:38;;;;;;;2.92;2.72;;;;;;;;;;10064600;28;20069;-66
2022/08/07 17:57:03;;;;;;;3.33;2.97;;;;;;;;;;10070735;28;20061;-67
2022/08/07 18:02:34;;;;;;;3.85;3.50;;;;;;;;;;10070495;28;20414;-67
2022/08/07 18:07:33;;;;;;;6.60;3.47;;;;;;;;;;10063705;28;20084;-65
2022/08/07 18:12:32;;;;;;;3.70;3.40;;;;;;;;;;10069648;28;20565;-65
2022/08/07 18:17:36;;;;;;;3.22;3.00;;;;;;;;;;10069275;28;20045;-64
2022/08/07 18:23:05;;;;;;;3.28;2.97;;;;;;;;;;10070074;28;20152;-64
2022/08/07 18:28:24;;;;;;;5.03;2.65;;;;;;;;;;10064874;28;20084;-64
2022/08/07 18:33:36;;;;;;;3.25;2.95;;;;;;;;;;10064915;28;20753;-64
2022/08/07 18:39:07;;;;;;;4.75;3.00;;;;;;;;;;10062598;28;20175;-62
2022/08/07 18:44:29;;;;;;;5.18;3.15;;;;;;;;;;10062008;28;20045;-63
2022/08/07 18:49:52;;;;;;;5.50;3.53;;;;;;;;;;10063893;28;20410;-63
2022/08/07 18:55:21;;;;;;;4.68;4.25;;;;;;;;;;10064348;28;20061;-62
2022/08/07 19:01:13;;;;;;;4.00;3.60;;;;;;;;;;10069010;28;20053;-61
2022/08/07 19:06:51;;;;;;;3.97;3.67;;;;;;;;;;10060493;28;20395;-58
2022/08/07 19:11:57;;;;;;;;;;;;;;;;;;10062980;28;20045;-62
2022/08/07 19:17:04;;;;;;;4.20;3.75;;;;;;;;;;10060177;28;20305;-59
2022/08/07 19:22:39;;;;;;;5.85;4.85;;;;;;;;;;10064222;28;20057;-62
2022/08/07 19:27:38;;;;;;;7.20;5.38;;;;;;;;;;10064611;28;20057;-60
2022/08/07 19:32:53;;;;;;;5.38;4.60;;;;;;;;;;10060973;28;20041;-60
2022/08/07 19:38:12;;;;;;;5.90;5.40;;;;;;;;;;10063140;28;20053;-60
2022/08/07 19:43:36;;;;;;;5.78;5.20;;;;;;;;;;10062987;28;20049;-60
2022/08/07 19:48:47;;;;;;;6.97;4.57;;;;;;;;;;10062695;28;20096;-59
2022/08/07 19:53:55;;;;;;;9.23;4.95;;;;;;;;;;10059801;28;20406;-60
2022/08/07 19:59:32;;;;;;;4.53;4.13;;;;;;;;;;10060171;28;20033;-60
2022/08/07 20:04:38;;;;;;;4.72;4.15;;;;;;;;;;10061876;28;20049;-61
2022/08/07 20:09:33;;;;;;;4.60;4.20;;;;;;;;;;10043252;28;20058;-61
2022/08/07 20:14:47;;;;;;;7.63;4.68;;;;;;;;;;10059779;28;20045;-61
2022/08/07 20:19:50;;;;;;;5.20;3.67;;;;;;;;;;10061336;28;20069;-62
2022/08/07 20:25:03;;;;;;;4.72;4.22;;;;;;;;;;10063155;28;20053;-61
2022/08/07 20:30:04;;;;;;;5.00;4.50;;;;;;;;;;10047605;28;20128;-60
2022/08/07 20:35:09;;;;;;;6.55;5.18;;;;;;;;;;10056916;28;20417;-60
2022/08/07 20:40:09;;;;;;;4.97;4.07;;;;;;;;;;10075868;28;20425;-62
2022/08/07 20:45:25;;;;;;;3.85;3.55;;;;;;;;;;10057947;28;20453;-61
2022/08/07 20:50:47;;;;;;;4.78;4.45;;;;;;;;;;10045452;28;20045;-59
2022/08/07 20:55:56;;;;;;;5.63;4.88;;;;;;;;;;10053140;28;20081;-63
2022/08/07 21:00:56;;;;;;;6.72;4.38;;;;;;;;;;10053995;28;20151;-59
2022/08/07 21:06:03;;;;;;;5.18;4.65;;;;;;;;;;10053735;28;20045;-61
2022/08/07 21:11:21;;;;;;;5.40;4.70;;;;;;;;;;10053057;28;20467;-59
2022/08/07 21:16:57;;;;;;;4.82;4.13;;;;;;;;;;10051720;28;20051;-59
2022/08/07 21:22:11;;;;;;;7.05;5.13;;;;;;;;;;10050508;28;20422;-60
2022/08/07 21:27:28;;;;;;;4.25;3.95;;;;;;;;;;10058528;28;20049;-61
2022/08/07 21:33:22;;;;;;;7.10;3.45;;;;;;;;;;10048604;28;20042;-59
2022/08/07 21:38:57;;;;;;;4.05;3.75;;;;;;;;;;10056845;28;20049;-59
2022/08/07 21:44:08;;;;;;;5.85;5.15;;;;;;;;;;10056889;28;20052;-60
2022/08/07 21:49:29;;;;;;;8.85;4.30;;;;;;;;;;10052818;28;20049;-59
2022/08/07 21:54:53;;;;;;;4.55;4.15;;;;;;;;;;10044789;28;20144;-57
2022/08/07 21:59:55;;;;;;;7.32;5.07;;;;;;;;;;10060446;28;20051;-61
2022/08/07 22:05:00;;;;;;;7.72;7.03;;;;;;;;;;10060649;28;20064;-60
2022/08/07 22:09:59;;;;;;;7.80;7.13;;;;;;;;;;10063193;28;20061;-59
2022/08/07 22:14:59;;;;;;;7.82;7.22;;;;;;;;;;10044343;28;20050;-60
2022/08/07 22:20:15;;;;;;;9.13;8.32;;;;;;;;;;10051708;28;20053;-59
2022/08/07 22:25:19;;;;;;;9.30;8.50;;;;;;;;;;10055298;28;20166;-59
2022/08/07 22:30:20;;;;;;;9.98;8.50;;;;;;;;;;10056273;28;20045;-59
2022/08/07 22:35:27;;;;;;;9.73;8.88;;;;;;;;;;10060491;28;20119;-59
2022/08/07 22:40:41;;;;;;;8.63;7.65;;;;;;;;;;10054398;28;20045;-60
2022/08/07 22:45:47;;;;;;;10.05;9.05;;;;;;;;;;10051435;28;20100;-59
2022/08/07 22:51:15;;;;;;;11.82;10.82;;;;;;;;;;10060637;28;20042;-60
2022/08/07 22:56:14;;;;;;;11.87;10.87;;;;;;;;;;10054196;28;20105;-60
2022/08/07 23:01:28;;;;;;;11.70;10.48;;;;;;;;;;10046749;28;20300;-60
2022/08/07 23:07:12;;;;;;;12.73;11.63;;;;;;;;;;10053461;28;20127;-60
2022/08/07 23:12:49;;;;;;;10.45;9.45;;;;;;;;;;10056157;28;20410;-61
2022/08/07 23:18:19;;;;;;;11.45;10.55;;;;;;;;;;10045434;28;20084;-61
2022/08/07 23:23:26;;;;;;;10.15;9.25;;;;;;;;;;10040196;28;20076;-61
2022/08/07 23:28:45;;;;;;;9.40;8.60;;;;;;;;;;10037998;28;20436;-62
2022/08/07 23:34:08;;;;;;;9.87;9.00;;;;;;;;;;10044879;28;20128;-62
2022/08/07 23:39:52;;;;;;;9.23;8.52;;;;;;;;;;10043129;28;20068;-61
2022/08/07 23:45:11;;;;;;;9.35;8.55;;;;;;;;;;10039655;28;20049;-61
2022/08/07 23:50:27;;;;;;;9.13;8.32;;;;;;;;;;10043817;28;20088;-62
2022/08/07 23:55:34;;;;;;;8.98;8.07;;;;;;;;;;10037502;28;20077;-61
