Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:37;;;;;;;77.97;50.60;;;;;;;13.36;62.61;100391.75;7000690;28;20192;-78
2022/03/18 00:04:59;;;;;;;74.73;49.37;;;;;;;13.12;62.85;100371.16;7001009;28;20659;-78
2022/03/18 00:08:20;;;;;;;77.07;48.80;;;;;;;13.39;62.29;100408.47;7000278;28;20254;-79
2022/03/18 00:11:43;;;;;;;70.60;46.87;;;;;;;13.32;62.42;100395.84;7000491;28;20317;-79
2022/03/18 00:15:07;;;;;;;67.90;45.40;;;;;;;13.32;62.47;100407.53;7002101;28;20203;-78
2022/03/18 00:18:29;;;;;;;65.60;44.07;;;;;;;13.35;62.11;100401.75;7001304;28;20225;-79
2022/03/18 00:21:53;;;;;;;66.30;45.20;;;;;;;13.51;61.95;100407.00;7001682;28;20298;-79
2022/03/18 00:25:16;;;;;;;67.63;43.40;;;;;;;13.66;61.37;100404.28;7001417;28;20207;-79
2022/03/18 00:28:39;;;;;;;65.63;45.03;;;;;;;13.37;61.58;100406.97;7006769;28;20258;-79
2022/03/18 00:32:01;;;;;;;58.70;41.77;;;;;;;13.27;61.56;100401.81;7004055;28;20616;-79
2022/03/18 00:35:23;;;;;;;57.63;41.67;;;;;;;13.49;61.51;100408.19;7002682;28;20247;-78
2022/03/18 00:38:45;;;;;;;63.40;40.60;;;;;;;13.39;61.77;100397.63;7001136;28;20720;-78
2022/03/18 00:42:11;;;;;;;60.77;38.67;;;;;;;13.31;61.64;100391.44;7002183;28;20302;-78
2022/03/18 00:45:34;;;;;;;55.90;38.07;;;;;;;13.44;61.75;100407.91;7002726;28;20647;-79
2022/03/18 00:52:35;;;;;;;61.47;38.67;;;;;;;13.45;61.80;100413.16;7001536;28;20289;-79
2022/03/18 00:55:57;;;;;;;57.50;38.03;;;;;;;13.26;61.62;100393.88;6999456;28;20214;-79
2022/03/18 00:59:19;;;;;;;55.73;36.53;;;;;;;13.48;61.58;100415.50;7000843;28;20226;-79
2022/03/18 01:02:41;;;;;;;50.77;35.30;;;;;;;13.45;61.58;100415.03;7000975;28;20207;-79
2022/03/18 01:06:03;;;;;;;50.60;34.80;;;;;;;13.43;61.29;100404.38;7000255;28;20365;-79
2022/03/18 01:09:26;;;;;;;47.33;33.83;;;;;;;13.33;61.65;100414.63;7000990;28;20209;-79
2022/03/18 01:12:47;;;;;;;55.03;34.80;;;;;;;13.38;61.22;100416.78;7000083;28;20264;-78
2022/03/18 01:16:09;;;;;;;52.57;35.17;;;;;;;13.35;61.50;100409.03;6999311;28;20290;-79
2022/03/18 01:19:32;;;;;;;47.17;33.20;;;;;;;13.31;61.77;100418.53;6999875;28;20194;-78
2022/03/18 01:22:54;;;;;;;49.87;34.17;;;;;;;13.50;61.16;100428.84;6999423;28;20203;-79
2022/03/18 01:26:15;;;;;;;41.13;29.70;;;;;;;13.40;60.40;100425.59;6998556;28;20231;-78
2022/03/18 01:29:37;;;;;;;38.67;27.90;;;;;;;13.52;60.39;100424.09;6999167;28;20339;-79
2022/03/18 01:33:00;;;;;;;35.97;28.03;;;;;;;13.50;59.80;100413.44;6999353;28;20253;-78
2022/03/18 01:36:23;;;;;;;38.80;28.50;;;;;;;13.46;60.14;100422.97;6998872;28;20234;-78
2022/03/18 01:39:45;;;;;;;40.70;29.40;;;;;;;13.46;60.42;100420.25;6999253;28;20209;-78
2022/03/18 01:43:09;;;;;;;38.23;29.17;;;;;;;13.31;60.30;100400.44;6999538;28;20199;-79
2022/03/18 01:46:30;;;;;;;36.90;27.13;;;;;;;13.54;59.93;100422.91;6998442;28;20273;-78
2022/03/18 01:49:53;;;;;;;33.53;26.23;;;;;;;13.37;60.21;100417.81;6999268;28;20275;-79
2022/03/18 01:53:17;;;;;;;35.53;26.27;;;;;;;13.28;59.94;100416.22;6999327;28;20233;-78
2022/03/18 01:56:39;;;;;;;35.87;26.40;;;;;;;13.50;59.92;100418.00;6997221;28;20226;-79
2022/03/18 02:00:00;;;;;;;37.20;27.83;;;;;;;13.63;59.65;100423.66;6999598;28;20663;-78
2022/03/18 02:03:22;;;;;;;34.73;26.93;;;;;;;13.49;59.27;100432.59;6998551;28;20296;-78
2022/03/18 02:06:43;;;;;;;38.13;26.00;;;;;;;13.34;59.49;100431.72;6998653;28;20225;-79
2022/03/18 02:10:09;;;;;;;35.93;27.20;;;;;;;13.32;59.64;100426.50;6998387;28;20245;-78
2022/03/18 02:13:30;;;;;;;33.70;25.47;;;;;;;13.44;59.80;100432.28;6996184;28;20267;-78
2022/03/18 02:16:52;;;;;;;35.03;25.73;;;;;;;13.47;59.76;100434.66;6995253;28;20788;-78
2022/03/18 02:20:14;;;;;;;34.83;25.70;;;;;;;13.53;59.18;100432.06;6997142;28;20273;-79
2022/03/18 02:23:37;;;;;;;32.90;25.43;;;;;;;13.40;59.01;100434.53;7003490;28;20201;-79
2022/03/18 02:26:58;;;;;;;34.03;25.00;;;;;;;13.15;59.81;100438.50;7003536;28;20701;-78
2022/03/18 02:30:20;;;;;;;34.80;24.77;;;;;;;12.92;59.20;100382.66;7004719;28;20233;-79
2022/03/18 02:33:41;;;;;;;33.17;24.30;;;;;;;13.56;58.79;100441.66;7002350;28;20821;-78
2022/03/18 02:37:04;;;;;;;34.37;24.10;;;;;;;13.43;58.75;100439.59;7000745;28;20384;-78
2022/03/18 02:40:27;;;;;;;34.20;25.23;;;;;;;13.37;58.52;100444.91;7001646;28;20288;-78
2022/03/18 02:43:49;;;;;;;32.77;25.03;;;;;;;13.39;59.08;100440.16;7000473;28;20293;-78
2022/03/18 02:47:10;;;;;;;33.97;25.20;;;;;;;13.51;58.87;100442.22;7003324;28;20259;-78
2022/03/18 02:50:33;;;;;;;33.70;24.63;;;;;;;13.24;59.02;100441.97;7028909;28;20245;-77
2022/03/18 02:53:54;;;;;;;33.70;26.70;;;;;;;13.17;59.18;100430.19;7028939;28;20228;-78
2022/03/18 02:57:17;;;;;;;36.67;25.60;;;;;;;13.26;59.44;100454.31;7027408;28;20219;-78
2022/03/18 03:00:39;;;;;;;36.20;25.83;;;;;;;13.18;59.98;100453.53;7028670;28;20199;-78
2022/03/18 03:04:00;;;;;;;34.90;25.13;;;;;;;13.06;59.71;100422.50;7028644;28;20201;-78
2022/03/18 03:11:01;;;;;;;38.63;26.83;;;;;;;13.04;59.96;100460.56;7021405;28;20181;-78
2022/03/18 03:14:24;;;;;;;36.27;26.27;;;;;;;13.17;59.11;100462.69;7028390;28;20591;-78
2022/03/18 03:17:45;;;;;;;34.00;25.47;;;;;;;13.04;58.72;100467.88;7027201;28;20260;-78
2022/03/18 03:21:07;;;;;;;38.10;26.40;;;;;;;13.18;58.72;100475.19;7028038;28;20298;-78
2022/03/18 03:24:29;;;;;;;35.07;26.77;;;;;;;12.92;59.24;100463.88;7027946;28;20660;-78
2022/03/18 03:27:52;;;;;;;32.90;25.17;;;;;;;12.95;58.61;100486.03;7021514;28;20256;-78
2022/03/18 03:31:15;;;;;;;34.53;25.63;;;;;;;13.27;58.25;100496.63;7033729;28;20209;-79
2022/03/18 03:34:36;;;;;;;34.80;25.33;;;;;;;13.05;58.91;100488.50;7031585;28;20265;-79
2022/03/18 03:37:58;;;;;;;29.07;23.03;;;;;;;12.67;59.83;100495.66;7032736;28;20234;-79
2022/03/18 03:41:21;;;;;;;31.63;23.90;;;;;;;12.81;58.74;100466.97;7033745;28;20247;-78
2022/03/18 03:44:43;;;;;;;30.53;23.80;;;;;;;12.81;58.37;100494.88;7033945;28;20213;-78
2022/03/18 03:48:07;;;;;;;31.90;24.00;;;;;;;12.83;57.96;100492.00;7036026;28;20268;-79
2022/03/18 03:51:28;;;;;;;34.07;24.73;;;;;;;12.99;57.86;100494.66;7049471;28;20295;-79
2022/03/18 03:54:50;;;;;;;35.40;24.80;;;;;;;12.93;58.00;100503.44;7048921;28;20212;-78
2022/03/18 03:58:12;;;;;;;28.93;23.87;;;;;;;13.01;57.58;100507.00;7027330;28;20312;-79
2022/03/18 04:01:33;;;;;;;32.47;22.97;;;;;;;12.82;57.90;100509.28;7028955;28;20197;-78
2022/03/18 04:04:57;;;;;;;35.73;23.53;;;;;;;13.32;57.34;100509.63;7029576;28;20209;-79
2022/03/18 04:08:18;;;;;;;34.93;23.20;;;;;;;13.19;57.05;100502.13;7028528;28;20213;-79
2022/03/18 04:11:40;;;;;;;33.53;25.40;;;;;;;13.07;57.38;100516.25;7027819;28;20247;-79
2022/03/18 04:15:02;;;;;;;34.17;24.17;;;;;;;13.01;57.91;100525.09;7026959;28;20212;-79
2022/03/18 04:18:24;;;;;;;30.97;23.43;;;;;;;12.71;57.93;100531.31;7025592;28;20238;-79
2022/03/18 04:21:46;;;;;;;31.90;23.13;;;;;;;12.61;57.45;100527.97;7026686;28;20237;-79
2022/03/18 04:25:09;;;;;;;26.80;20.57;;;;;;;12.67;57.08;100530.81;7026613;28;20719;-78
2022/03/18 04:28:31;;;;;;;33.40;23.53;;;;;;;12.52;58.22;100531.75;7025821;28;20232;-78
2022/03/18 04:31:52;;;;;;;32.13;23.87;;;;;;;12.76;57.22;100532.47;7026064;28;20247;-79
2022/03/18 04:35:14;;;;;;;31.13;22.00;;;;;;;12.84;57.22;100540.56;7025732;28;20304;-78
2022/03/18 04:38:37;;;;;;;29.37;22.67;;;;;;;13.21;56.42;100534.44;7025031;28;20304;-79
2022/03/18 04:41:58;;;;;;;29.83;22.80;;;;;;;12.61;57.76;100545.06;7025946;28;20261;-78
2022/03/18 04:45:21;;;;;;;30.00;21.63;;;;;;;12.71;57.56;100547.56;7025716;28;20206;-79
2022/03/18 04:48:42;;;;;;;30.93;23.70;;;;;;;12.91;56.98;100556.91;7023928;28;20354;-79
2022/03/18 04:52:05;;;;;;;32.07;22.70;;;;;;;12.88;57.31;100549.16;7000535;28;20237;-78
2022/03/18 04:55:28;;;;;;;28.80;21.77;;;;;;;12.76;56.93;100518.09;6997487;28;20660;-79
2022/03/18 04:58:49;;;;;;;34.37;23.17;;;;;;;12.17;58.20;100510.59;6997136;28;20234;-79
2022/03/18 05:02:11;;;;;;;29.87;21.90;;;;;;;12.45;57.46;100528.06;6997424;28;20344;-79
2022/03/18 05:05:32;;;;;;;27.83;21.73;;;;;;;13.03;56.30;100533.88;6996368;28;20202;-79
2022/03/18 05:08:54;;;;;;;29.43;21.40;;;;;;;12.39;57.48;100563.94;6996105;28;20223;-78
2022/03/18 05:12:18;;;;;;;29.87;21.17;;;;;;;12.93;56.32;100571.13;6996366;28;20238;-78
2022/03/18 05:15:41;;;;;;;28.57;22.70;;;;;;;12.95;55.97;100578.09;6996458;28;20199;-78
2022/03/18 05:19:03;;;;;;;29.00;21.80;;;;;;;12.29;57.72;100582.22;6996578;28;20231;-79
2022/03/18 05:22:24;;;;;;;31.70;22.33;;;;;;;11.66;58.27;100546.16;6996828;28;20198;-79
2022/03/18 05:25:46;;;;;;;28.77;22.47;;;;;;;12.37;57.76;100576.78;6995811;28;20717;-80
2022/03/18 05:29:09;;;;;;;27.27;21.07;;;;;;;13.10;56.13;100597.97;6999173;28;20386;-79
2022/03/18 05:32:31;;;;;;;35.40;23.93;;;;;;;12.83;56.33;100592.16;7006410;28;20217;-81
2022/03/18 05:35:52;;;;;;;34.00;24.93;;;;;;;12.51;57.29;100592.31;7036863;28;20741;-79
2022/03/18 05:39:14;;;;;;;29.63;22.47;;;;;;;12.67;57.11;100593.06;7043414;28;20275;-80
2022/03/18 05:42:36;;;;;;;31.77;22.27;;;;;;;12.39;56.99;100604.50;7052797;28;20207;-79
2022/03/18 05:45:59;;;;;;;31.77;22.63;;;;;;;12.50;57.37;100596.84;7051657;28;20198;-79
2022/03/18 05:49:21;;;;;;;32.90;24.00;;;;;;;12.90;55.66;100601.25;7034845;28;20690;-79
2022/03/18 05:52:45;;;;;;;32.97;24.07;;;;;;;12.53;56.69;100609.19;7024238;28;20244;-80
2022/03/18 05:59:46;;;;;;;32.23;22.53;;;;;;;12.87;55.65;100620.59;7033732;28;20373;-79
2022/03/18 06:03:09;;;;;;;31.03;23.50;;;;;;;12.76;55.88;100616.38;7030205;28;20202;-79
2022/03/18 06:06:30;;;;;;;31.60;23.10;;;;;;;12.92;55.60;100607.38;7026280;28;20290;-82
2022/03/18 06:13:31;;;;;;;35.57;24.90;;;;;;;12.52;55.87;100629.97;7028781;28;20209;-84
2022/03/18 06:16:54;;;;;;;35.13;24.83;;;;;;;12.66;56.05;100631.13;7027737;28;20278;-84
2022/03/18 06:20:18;;;;;;;34.50;25.47;;;;;;;12.75;55.64;100640.94;7029022;28;20214;-82
2022/03/18 06:23:39;;;;;;;34.10;24.47;;;;;;;12.97;55.08;100613.97;7031315;28;20210;-83
2022/03/18 06:27:01;;;;;;;36.00;23.83;;;;;;;12.93;54.29;100593.63;7030122;28;20366;-84
2022/03/18 06:30:23;;;;;;;34.83;25.07;;;;;;;13.34;54.50;100649.31;7031974;28;20257;-81
2022/03/18 06:33:44;;;;;;;34.97;25.57;;;;;;;12.65;55.79;100653.81;7031596;28;20280;-81
2022/03/18 06:37:07;;;;;;;34.10;24.97;;;;;;;12.87;55.78;100655.78;7028769;28;20268;-82
2022/03/18 06:40:29;;;;;;;36.83;26.40;;;;;;;12.19;56.28;100650.03;7027265;28;20218;-81
2022/03/18 06:43:50;;;;;;;36.57;27.13;;;;;;;12.92;55.44;100661.50;7028040;28;20220;-79
2022/03/18 06:47:12;;;;;;;34.33;25.63;;;;;;;12.94;54.75;100657.63;7021097;28;20232;-84
2022/03/18 06:50:34;;;;;;;38.23;25.87;;;;;;;13.23;54.71;100667.84;7028872;28;20234;-82
2022/03/18 06:53:57;;;;;;;38.23;26.23;;;;;;;12.74;55.51;100674.44;7030475;28;20328;-82
2022/03/18 06:57:19;;;;;;;37.97;25.53;;;;;;;12.76;55.58;100666.97;7030471;28;20810;-83
2022/03/18 07:00:41;;;;;;;35.17;25.33;;;;;;;13.63;53.25;100668.44;7028106;28;20296;-82
2022/03/18 07:04:02;;;;;;;36.63;26.23;;;;;;;13.80;52.55;100671.91;7029184;28;20202;-82
2022/03/18 07:07:24;;;;;;;39.63;27.40;;;;;;;13.49;53.09;100679.19;7028766;28;20233;-81
2022/03/18 07:10:47;;;;;;;38.73;28.40;;;;;;;13.41;53.56;100674.69;7024968;28;20194;-82
2022/03/18 07:14:09;;;;;;;39.30;27.67;;;;;;;13.51;53.33;100667.16;7025072;28;20222;-82
2022/03/18 07:21:09;;;;;;;39.33;28.07;;;;;;;13.13;54.10;100687.00;7005928;28;20209;-82
2022/03/18 07:24:31;;;;;;;39.73;28.30;;;;;;;13.63;52.57;100665.72;7029271;28;20193;-81
2022/03/18 07:27:54;;;;;;;38.23;28.60;;;;;;;13.84;51.82;100687.63;7032771;28;20577;-81
2022/03/18 07:31:16;;;;;;;38.90;28.30;;;;;;;13.77;52.25;100694.78;7032921;28;20203;-82
2022/03/18 07:34:38;;;;;;;44.10;31.03;;;;;;;13.92;52.42;100700.28;7032153;28;20221;-82
2022/03/18 07:38:00;;;;;;;43.07;29.77;;;;;;;13.84;51.73;100697.59;7032377;28;20229;-81
2022/03/18 07:41:21;;;;;;;38.10;28.13;;;;;;;14.06;51.54;100700.34;7032779;28;20200;-81
2022/03/18 07:44:44;;;;;;;44.33;31.33;;;;;;;13.86;52.15;100701.81;7033346;28;20654;-82
2022/03/18 07:48:07;;;;;;;41.80;30.00;;;;;;;12.57;53.85;100699.84;7031279;28;20238;-81
2022/03/18 07:51:30;;;;;;;42.63;29.10;;;;;;;13.09;51.85;100693.78;7013020;28;20215;-82
2022/03/18 07:54:51;;;;;;;40.33;28.40;;;;;;;13.70;51.51;100701.09;7009862;28;20221;-81
2022/03/18 07:58:13;;;;;;;41.50;30.17;;;;;;;14.12;50.94;100696.03;7030440;28;20224;-83
2022/03/18 08:01:38;;;;;;;39.90;30.43;;;;;;;13.48;51.28;100700.06;7032328;28;20197;-81
2022/03/18 08:05:00;;;;;;;41.63;30.57;;;;;;;14.01;51.14;100700.03;7031365;28;20223;-80
2022/03/18 08:08:22;;;;;;;43.17;30.10;;;;;;;13.71;51.81;100716.34;7029597;28;20246;-80
2022/03/18 08:11:43;;;;;;;37.40;27.70;;;;;;;14.12;50.40;100717.75;7029950;28;20249;-81
2022/03/18 08:15:07;;;;;;;36.30;27.30;;;;;;;13.35;52.41;100717.88;7029675;28;20234;-79
2022/03/18 08:18:30;;;;;;;40.10;29.93;;;;;;;14.02;51.26;100701.72;7028445;28;20217;-80
2022/03/18 08:21:51;;;;;;;40.27;29.37;;;;;;;12.51;53.74;100730.28;7030332;28;20205;-79
2022/03/18 08:25:13;;;;;;;39.00;28.70;;;;;;;13.57;51.92;100730.66;7030847;28;20207;-80
2022/03/18 08:28:35;;;;;;;38.30;29.63;;;;;;;13.18;51.50;100741.50;7029756;28;20226;-79
2022/03/18 08:31:56;;;;;;;43.43;30.70;;;;;;;13.13;53.33;100724.06;7030657;28;20206;-80
2022/03/18 08:35:20;;;;;;;38.43;29.33;;;;;;;13.30;52.67;100750.94;7029850;28;20238;-80
2022/03/18 08:38:41;;;;;;;36.50;27.33;;;;;;;14.07;50.23;100742.72;7028266;28;20580;-80
2022/03/18 08:42:03;;;;;;;40.50;28.73;;;;;;;12.93;53.07;100752.56;7029571;28;20711;-80
2022/03/18 08:45:25;;;;;;;36.83;29.13;;;;;;;13.56;51.49;100739.78;7029492;28;20208;-82
2022/03/18 08:48:48;;;;;;;36.17;26.27;;;;;;;14.10;50.99;100755.91;7028512;28;20224;-80
2022/03/18 08:52:11;;;;;;;36.07;27.20;;;;;;;13.57;51.00;100749.63;7030127;28;20209;-79
2022/03/18 08:55:33;;;;;;;36.70;26.20;;;;;;;14.00;50.04;100751.75;7028723;28;20308;-80
2022/03/18 08:58:54;;;;;;;36.87;25.97;;;;;;;14.53;49.73;100751.69;7002091;28;20245;-80
2022/03/18 09:02:16;;;;;;;33.80;24.57;;;;;;;14.58;48.68;100736.53;7001782;28;20236;-80
2022/03/18 09:05:37;;;;;;;36.47;25.17;;;;;;;14.46;48.35;100765.13;7045922;28;20212;-81
2022/03/18 09:09:03;;;;;;;33.40;26.00;;;;;;;13.63;49.77;100740.78;7052847;28;20234;-80
2022/03/18 09:12:25;;;;;;;35.00;24.47;;;;;;;14.02;49.37;100771.38;7030018;28;20192;-80
2022/03/18 09:15:46;;;;;;;30.47;22.97;;;;;;;13.66;49.65;100753.97;7029278;28;20227;-81
2022/03/18 09:19:09;;;;;;;33.33;24.47;;;;;;;13.58;50.30;100768.41;7029139;28;20294;-81
2022/03/18 09:22:30;;;;;;;29.73;23.20;;;;;;;14.55;48.24;100777.63;7029792;28;20208;-80
2022/03/18 09:25:54;;;;;;;30.37;22.47;;;;;;;13.76;49.69;100768.16;7038592;28;20204;-80
2022/03/18 09:29:15;;;;;;;30.60;22.67;;;;;;;14.14;49.07;100781.66;7037016;28;20226;-80
2022/03/18 09:32:38;;;;;;;29.47;22.23;;;;;;;14.14;48.29;100780.78;7027199;28;20212;-81
2022/03/18 09:36:00;;;;;;;27.27;21.40;;;;;;;14.56;48.29;100779.31;7029664;28;20234;-80
2022/03/18 09:39:21;;;;;;;30.97;23.03;;;;;;;13.06;50.19;100801.63;7009926;28;20302;-80
2022/03/18 09:42:58;;;;;;;28.43;21.60;;;;;;;13.66;49.87;100791.94;7003435;28;20204;-80
2022/03/18 09:46:20;;;;;;;28.17;21.80;;;;;;;14.00;48.60;100790.56;7000936;28;20269;-80
2022/03/18 09:49:44;;;;;;;27.10;20.40;;;;;;;14.10;47.87;100803.91;7000900;28;20212;-80
2022/03/18 09:53:06;;;;;;;32.27;22.43;;;;;;;15.20;46.60;100788.69;7002368;28;20198;-80
2022/03/18 09:56:28;;;;;;;32.00;21.03;;;;;;;13.34;48.12;100725.16;7001394;28;20316;-80
2022/03/18 09:59:51;;;;;;;28.90;21.93;;;;;;;14.00;48.41;100809.56;7001624;28;20199;-80
2022/03/18 10:03:16;;;;;;;30.77;22.13;;;;;;;14.67;47.41;100788.88;7001983;28;20295;-80
2022/03/18 10:06:38;;;;;;;27.50;20.63;;;;;;;14.31;47.00;100804.13;7004945;28;20236;-80
2022/03/18 10:10:15;;;;;;;30.07;21.17;;;;;;;15.14;46.09;100776.72;7005696;28;20568;-80
2022/03/18 10:13:50;;;;;;;30.30;21.10;;;;;;;15.26;44.81;100796.97;7000957;28;20278;-81
2022/03/18 10:17:14;;;;;;;27.73;20.73;;;;;;;14.95;46.01;100779.13;6999438;28;20232;-82
2022/03/18 10:20:38;;;;;;;29.17;21.03;;;;;;;14.02;48.88;100793.09;7020151;28;20253;-80
2022/03/18 10:24:08;;;;;;;26.43;19.70;;;;;;;15.95;44.28;100790.16;7026438;28;20203;-79
2022/03/18 10:27:29;;;;;;;27.93;20.47;;;;;;;16.68;43.21;100790.75;7026367;28;20218;-80
2022/03/18 10:30:51;;;;;;;31.07;21.93;;;;;;;16.27;43.05;100767.91;7027305;28;20202;-81
2022/03/18 10:37:53;;;;;;;27.67;20.80;;;;;;;16.80;42.40;100803.63;7027206;28;20231;-81
2022/03/18 10:41:24;;;;;;;27.97;21.30;;;;;;;17.08;41.32;100784.56;7025374;28;20194;-81
2022/03/18 10:44:48;;;;;;;25.57;21.07;;;;;;;16.78;41.29;100789.38;7033417;28;20676;-81
2022/03/18 10:48:11;;;;;;;29.57;22.63;;;;;;;17.21;38.96;100782.78;7031346;28;20221;-81
2022/03/18 10:51:35;;;;;;;29.40;22.87;;;;;;;15.19;42.83;100792.44;7033014;28;20246;-77
2022/03/18 10:54:58;;;;;;;30.03;23.10;;;;;;;14.77;43.86;100794.91;7024110;28;20256;-81
2022/03/18 10:58:21;;;;;;;26.50;21.33;;;;;;;15.61;43.10;100788.06;7024151;28;20715;-81
2022/03/18 11:01:42;;;;;;;29.00;22.13;;;;;;;15.34;42.94;100791.44;7031164;28;20725;-81
2022/03/18 11:05:04;;;;;;;26.87;20.50;;;;;;;15.26;42.25;100788.81;7021238;28;20217;-80
2022/03/18 11:08:35;;;;;;;30.47;23.23;;;;;;;14.72;43.97;100787.31;7030074;28;20259;-80
2022/03/18 11:11:57;;;;;;;28.70;21.60;;;;;;;16.06;42.41;100782.34;7033047;28;20213;-81
2022/03/18 11:15:18;;;;;;;28.87;22.53;;;;;;;16.84;38.82;100790.47;7033394;28;20891;-80
2022/03/18 11:18:40;;;;;;;26.77;21.43;;;;;;;15.52;40.71;100763.91;7031273;28;20693;-80
2022/03/18 11:22:03;;;;;;;25.50;21.73;;;;;;;16.70;40.83;100783.22;7030484;28;20192;-80
2022/03/18 11:25:28;;;;;;;27.67;22.37;;;;;;;15.94;42.15;100793.91;7030730;28;20205;-82
2022/03/18 11:29:05;;;;;;;29.60;23.20;;;;;;;15.39;42.17;100780.03;7030767;28;20309;-81
2022/03/18 11:32:29;;;;;;;28.97;22.73;;;;;;;16.28;43.48;100781.31;7029709;28;20203;-80
2022/03/18 11:36:10;;;;;;;29.07;22.83;;;;;;;15.05;42.17;100787.84;7031860;28;20240;-81
2022/03/18 11:39:31;;;;;;;28.30;21.13;;;;;;;15.35;42.80;100787.72;7032505;28;20196;-81
2022/03/18 11:42:55;;;;;;;28.70;21.97;;;;;;;15.48;41.67;100787.03;7031250;28;20206;-81
2022/03/18 11:46:25;;;;;;;27.30;22.23;;;;;;;15.13;41.79;100747.00;7031286;28;20207;-79
2022/03/18 11:49:47;;;;;;;28.73;22.37;;;;;;;15.65;41.66;100780.38;7027843;28;20199;-79
2022/03/18 11:53:13;;;;;;;29.17;22.87;;;;;;;15.38;41.50;100751.13;7027712;28;20242;-80
2022/03/18 11:56:45;;;;;;;31.40;22.80;;;;;;;15.86;41.58;100775.00;7027276;28;20233;-79
2022/03/18 12:00:10;;;;;;;28.80;23.03;;;;;;;16.36;40.24;100772.19;7028002;28;20209;-80
2022/03/18 12:03:36;;;;;;;28.33;22.67;;;;;;;15.65;41.31;100772.22;7042094;28;20200;-79
2022/03/18 12:07:12;;;;;;;27.73;23.00;;;;;;;16.09;40.11;100778.38;7028112;28;20228;-79
2022/03/18 12:10:34;;;;;;;25.67;21.90;;;;;;;16.06;40.17;100773.34;7000289;28;20258;-79
2022/03/18 12:13:56;;;;;;;25.37;21.20;;;;;;;16.47;39.65;100777.16;7000364;28;20739;-79
2022/03/18 12:17:21;;;;;;;28.37;22.33;;;;;;;16.13;40.74;100776.97;7001018;28;20329;-82
2022/03/18 12:20:43;;;;;;;23.60;20.73;;;;;;;16.43;40.46;100765.81;7030514;28;20736;-81
2022/03/18 12:24:06;;;;;;;29.83;22.93;;;;;;;16.19;41.41;100781.63;7032153;28;20212;-81
2022/03/18 12:27:29;;;;;;;28.70;22.77;;;;;;;16.35;39.69;100645.28;7031908;28;20231;-81
2022/03/18 12:30:51;;;;;;;28.23;21.23;;;;;;;17.33;37.94;100740.28;7029942;28;20207;-81
2022/03/18 12:34:15;;;;;;;28.90;21.63;;;;;;;17.56;37.83;100762.66;7032637;28;20225;-82
2022/03/18 12:37:37;;;;;;;26.03;21.23;;;;;;;18.12;37.81;100764.16;7033215;28;20302;-81
2022/03/18 12:41:00;;;;;;;26.53;20.77;;;;;;;17.73;38.25;100739.44;7033159;28;20209;-80
2022/03/18 12:44:30;;;;;;;27.00;22.97;;;;;;;16.79;39.69;100752.06;7033104;28;20346;-81
2022/03/18 12:47:54;;;;;;;27.50;21.37;;;;;;;16.62;39.64;100742.50;7017633;28;20319;-82
2022/03/18 12:51:17;;;;;;;23.57;20.70;;;;;;;16.27;40.05;100746.97;7029312;28;20199;-81
2022/03/18 12:54:41;;;;;;;27.47;20.80;;;;;;;16.42;39.48;100738.75;7035271;28;20223;-81
2022/03/18 12:58:04;;;;;;;25.90;21.43;;;;;;;16.36;39.38;100736.78;7031695;28;20221;-81
2022/03/18 13:01:27;;;;;;;26.83;20.50;;;;;;;16.67;39.86;100757.22;7021500;28;20204;-81
2022/03/18 13:04:56;;;;;;;25.10;21.97;;;;;;;15.02;41.54;100761.91;7017733;28;20550;-81
2022/03/18 13:08:20;;;;;;;27.43;21.07;;;;;;;14.95;42.30;100773.69;7032513;28;20223;-81
2022/03/18 13:11:41;;;;;;;26.73;21.47;;;;;;;15.41;42.02;100757.06;7007115;28;20207;-81
2022/03/18 13:15:13;;;;;;;25.03;19.77;;;;;;;16.48;40.97;100733.38;7006284;28;20252;-81
2022/03/18 13:18:36;;;;;;;23.53;18.83;;;;;;;15.97;40.23;100760.88;7024325;28;20575;-81
2022/03/18 13:21:57;;;;;;;25.87;18.67;;;;;;;15.67;41.09;100757.41;7034625;28;20346;-84
2022/03/18 13:25:21;;;;;;;22.93;18.47;;;;;;;16.33;39.95;100753.53;7032046;28;20208;-81
2022/03/18 13:28:43;;;;;;;25.13;19.60;;;;;;;17.22;38.48;100734.56;7025777;28;20216;-82
2022/03/18 13:35:46;;;;;;;22.83;18.50;;;;;;;17.38;38.92;100732.38;7032566;28;20224;-80
2022/03/18 13:39:10;;;;;;;25.07;19.57;;;;;;;16.27;39.54;100748.88;7056577;28;20212;-79
2022/03/18 13:42:33;;;;;;;22.00;17.60;;;;;;;17.56;37.85;100748.16;7047330;28;20201;-81
2022/03/18 13:46:10;;;;;;;21.23;17.33;;;;;;;17.87;36.04;100735.69;7027947;28;20653;-80
2022/03/18 13:49:31;;;;;;;20.80;17.37;;;;;;;17.77;35.92;100734.41;7027324;28;20267;-79
2022/03/18 13:52:53;;;;;;;19.90;16.03;;;;;;;17.79;35.17;100735.03;7026985;28;20276;-79
2022/03/18 13:56:16;;;;;;;23.77;17.27;;;;;;;17.03;37.02;100688.91;7012094;28;20225;-79
2022/03/18 13:59:50;;;;;;;19.20;15.63;;;;;;;17.74;35.76;100724.75;7003960;28;20248;-79
2022/03/18 14:03:12;;;;;;;20.70;17.47;;;;;;;16.34;38.30;100730.72;7024359;28;20697;-80
2022/03/18 14:06:55;;;;;;;22.70;17.70;;;;;;;16.24;38.70;100741.06;7025710;28;20296;-79
2022/03/18 14:10:19;;;;;;;20.63;16.30;;;;;;;16.97;37.97;100728.72;7027957;28;20227;-79
2022/03/18 14:13:40;;;;;;;23.07;16.63;;;;;;;17.00;37.15;100698.38;7028524;28;20230;-79
2022/03/18 14:17:22;;;;;;;21.57;16.57;;;;;;;17.64;37.53;100723.47;7027914;28;20228;-79
2022/03/18 14:20:59;;;;;;;24.03;16.50;;;;;;;17.87;36.53;100713.88;7033877;28;20193;-80
2022/03/18 14:24:22;;;;;;;21.67;18.17;;;;;;;17.12;37.22;100710.38;7011551;28;20204;-79
2022/03/18 14:27:45;;;;;;;18.80;15.50;;;;;;;17.99;36.36;100714.13;7032650;28;20217;-79
2022/03/18 14:31:07;;;;;;;23.37;18.17;;;;;;;17.27;36.68;100699.34;7031860;28;20223;-80
2022/03/18 14:34:30;;;;;;;20.70;17.17;;;;;;;18.06;36.23;100707.63;7036717;28;20225;-80
2022/03/18 14:37:53;;;;;;;18.83;15.90;;;;;;;18.37;36.29;100702.44;7033689;28;20229;-79
2022/03/18 14:41:14;;;;;;;21.90;18.43;;;;;;;18.16;36.16;100712.69;7033421;28;20208;-80
2022/03/18 14:44:36;;;;;;;19.87;17.40;;;;;;;17.02;38.09;100712.63;7032134;28;20196;-79
2022/03/18 14:47:57;;;;;;;20.07;16.77;;;;;;;16.87;38.51;100709.16;7031823;28;20221;-79
2022/03/18 14:51:22;;;;;;;23.13;18.20;;;;;;;17.03;38.48;100721.63;7033575;28;20665;-79
2022/03/18 14:58:24;;;;;;;24.20;17.47;;;;;;;18.03;37.23;100721.69;7033896;28;20224;-81
2022/03/18 15:01:45;;;;;;;24.67;18.60;;;;;;;17.95;38.10;100727.34;7033590;28;20220;-81
2022/03/18 15:05:08;;;;;;;24.27;18.80;;;;;;;17.20;38.89;100706.63;7033470;28;20288;-79
2022/03/18 15:08:31;;;;;;;23.27;18.77;;;;;;;15.94;40.84;100734.91;7032044;28;20284;-80
2022/03/18 15:11:53;;;;;;;24.03;19.77;;;;;;;16.22;40.02;100711.31;7033134;28;20298;-80
2022/03/18 15:15:14;;;;;;;24.57;20.20;;;;;;;16.08;40.55;100727.72;7032868;28;20244;-79
2022/03/18 15:18:36;;;;;;;24.53;19.17;;;;;;;15.71;41.67;100727.94;7032408;28;20314;-80
2022/03/18 15:21:57;;;;;;;25.30;18.77;;;;;;;15.59;42.44;100703.13;7032492;28;20203;-79
2022/03/18 15:25:21;;;;;;;23.67;18.43;;;;;;;16.11;41.31;100705.56;7021483;28;20207;-79
2022/03/18 15:28:42;;;;;;;25.07;19.90;;;;;;;16.22;39.95;100729.56;7014674;28;20224;-79
2022/03/18 15:32:04;;;;;;;23.47;20.03;;;;;;;16.99;39.84;100726.63;7031410;28;20207;-80
2022/03/18 15:35:26;;;;;;;22.53;18.60;;;;;;;16.28;39.64;100726.03;7031237;28;20233;-79
2022/03/18 15:38:48;;;;;;;21.53;18.60;;;;;;;16.83;39.28;100720.66;7031253;28;20232;-79
2022/03/18 15:42:11;;;;;;;23.83;19.27;;;;;;;17.22;38.27;100712.75;7031317;28;20207;-83
2022/03/18 15:45:32;;;;;;;22.67;17.87;;;;;;;17.51;37.78;100739.78;7039034;28;20197;-80
2022/03/18 15:48:54;;;;;;;26.87;19.53;;;;;;;15.71;41.04;100736.09;7036388;28;20225;-80
2022/03/18 15:52:15;;;;;;;22.53;19.03;;;;;;;16.09;39.42;100689.44;7043295;28;20215;-81