Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:47;;;;;;;237.10;100.50;;;6.80;99.90;11.10;96223.00;;;;5003588;28;20205;-70
2024/03/01 00:04:36;;;;;;;242.97;104.63;;;8.40;99.90;11.00;96215.00;;;;5005608;28;20221;-70
2024/03/01 00:07:26;;;;;;;254.57;111.90;;;8.40;99.90;10.70;96209.00;;;;5008337;28;20246;-69
2024/03/01 00:10:16;;;;;;;250.77;110.33;;;8.40;99.90;10.20;96207.00;;;;5013283;28;20600;-70
2024/03/01 00:13:05;;;;;;;240.97;101.63;;;8.30;99.90;10.20;96204.00;;;;5009276;28;20217;-70
2024/03/01 00:15:55;;;;;;;185.23;92.90;;;8.20;99.90;10.40;96202.00;;;;5009087;28;20206;-70
2024/03/01 00:18:44;;;;;;;178.97;95.43;;;8.20;99.90;10.70;96204.00;;;;5015374;28;20316;-70
2024/03/01 00:21:32;;;;;;;176.27;90.03;;;8.20;99.90;10.90;96199.00;;;;5008723;28;20674;-70
2024/03/01 00:24:23;;;;;;;194.63;101.27;;;8.20;99.90;11.00;96194.00;;;;5010797;28;20209;-69
2024/03/01 00:27:11;;;;;;;199.27;103.93;;;8.20;99.90;11.00;96197.00;;;;4999463;28;20223;-69
2024/03/01 00:30:00;;;;;;;200.73;102.20;;;8.30;99.90;10.90;96200.00;;;;5007950;28;20199;-70
2024/03/01 00:32:49;;;;;;;200.67;97.30;;;8.30;99.90;10.70;96202.00;;;;5004897;28;20213;-69
2024/03/01 00:35:39;;;;;;;215.87;99.60;;;8.30;99.90;11.00;96207.00;;;;5000474;28;20209;-69
2024/03/01 00:38:29;;;;;;;236.97;106.40;;;8.30;99.90;11.20;96201.00;;;;5007387;28;21318;-70
2024/03/01 00:41:19;;;;;;;247.73;106.23;;;8.40;99.90;11.20;96194.00;;;;4999919;28;20733;-70
2024/03/01 00:44:09;;;;;;;251.73;104.33;;;9.70;99.90;11.20;96194.00;;;;5006904;28;20209;-70
2024/03/01 00:46:58;;;;;;;253.97;106.13;;;8.50;99.90;11.20;96196.00;;;;5007090;28;20628;-70
2024/03/01 00:49:48;;;;;;;256.67;100.27;;;8.50;99.90;11.00;96185.00;;;;5003909;28;20194;-69
2024/03/01 00:52:37;;;;;;;246.97;102.03;;;8.50;99.90;11.10;96182.00;;;;5008664;28;20574;-71
2024/03/01 00:55:26;;;;;;;275.27;115.37;;;8.50;99.90;10.90;96183.00;;;;5010276;28;20213;-70
2024/03/01 00:58:16;;;;;;;278.83;117.10;;;8.50;99.90;11.10;96184.00;;;;5006497;28;20601;-70
2024/03/01 01:01:05;;;;;;;259.33;104.33;;;8.50;99.90;11.20;96180.00;;;;5007360;28;20206;-70
2024/03/01 01:03:54;;;;;;;265.27;107.57;;;8.50;99.90;11.10;96184.00;;;;5004261;28;20694;-69
2024/03/01 01:06:43;;;;;;;272.83;106.03;;;8.50;99.90;11.00;96183.00;;;;5002668;28;20806;-69
2024/03/01 01:09:32;;;;;;;285.80;114.57;;;8.50;99.90;10.90;96175.00;;;;5005647;28;20198;-70
2024/03/01 01:12:21;;;;;;;265.30;111.63;;;8.50;99.90;10.80;96168.00;;;;5002360;28;20570;-70
2024/03/01 01:15:11;;;;;;;254.80;105.20;;;8.40;99.90;10.60;96161.00;;;;5004993;28;20198;-70
2024/03/01 01:18:01;;;;;;;241.47;101.23;;;8.40;99.90;10.40;96161.00;;;;5007607;28;20217;-70
2024/03/01 01:20:50;;;;;;;238.10;102.90;;;8.30;99.90;10.30;96163.00;;;;5002456;28;20205;-69
2024/03/01 01:23:39;;;;;;;227.27;99.97;;;8.30;99.90;10.60;96158.00;;;;5011977;28;20209;-70
2024/03/01 01:26:28;;;;;;;226.53;101.77;;;8.30;99.90;10.60;96163.00;;;;5006388;28;20222;-70
2024/03/01 01:29:17;;;;;;;226.37;100.73;;;8.20;99.90;10.80;96163.00;;;;5007210;28;20205;-70
2024/03/01 01:32:08;;;;;;;215.90;98.07;;;8.30;99.90;11.20;96178.00;;;;5007862;28;20201;-70
2024/03/01 01:34:57;;;;;;;219.30;102.33;;;8.40;99.90;11.00;96156.00;;;;5002051;28;20213;-69
2024/03/01 01:37:46;;;;;;;217.30;100.30;;;8.40;99.90;10.90;96151.00;;;;5001941;28;20217;-69
2024/03/01 01:40:35;;;;;;;212.77;96.77;;;8.40;99.90;11.10;96149.00;;;;5003967;28;20237;-70
2024/03/01 01:43:24;;;;;;;226.77;104.57;;;8.40;99.90;10.90;96147.00;;;;5009479;28;20217;-70
2024/03/01 01:46:16;;;;;;;221.63;104.57;;;8.30;99.90;10.50;96135.00;;;;5007214;28;20213;-69
2024/03/01 01:49:07;;;;;;;206.93;97.10;;;8.30;99.90;10.60;96136.00;;;;5003645;28;20198;-69
2024/03/01 01:51:58;;;;;;;196.07;93.00;;;8.30;99.90;10.90;96128.00;;;;5005533;28;20207;-70
2024/03/01 01:54:47;;;;;;;218.63;103.57;;;8.30;99.90;10.90;96122.00;;;;5001875;28;20202;-70
2024/03/01 01:57:36;;;;;;;209.90;96.83;;;8.30;99.90;11.00;96121.00;;;;5012972;28;20237;-70
2024/03/01 02:00:25;;;;;;;216.70;102.83;;;8.30;99.90;11.00;96120.00;;;;5005652;28;20240;-69
2024/03/01 02:03:16;;;;;;;231.63;108.80;;;8.40;99.90;10.80;96124.00;;;;5006149;28;20214;-69
2024/03/01 02:06:07;;;;;;;220.60;100.60;;;8.20;99.90;10.90;96123.00;;;;5011526;28;20210;-70
2024/03/01 02:08:56;;;;;;;216.07;99.00;;;8.30;99.90;10.90;96120.00;;;;5003030;28;20587;-70
2024/03/01 02:11:46;;;;;;;212.00;98.20;;;8.30;99.90;10.90;96128.00;;;;5008020;28;20901;-69
2024/03/01 02:14:35;;;;;;;214.87;99.03;;;8.30;99.90;10.90;96120.00;;;;5012047;28;20209;-70
2024/03/01 02:17:24;;;;;;;216.37;100.33;;;8.30;99.90;10.90;96110.00;;;;5007135;28;20622;-70
2024/03/01 02:20:13;;;;;;;223.47;104.03;;;8.30;99.90;10.90;96112.00;;;;5006112;28;20816;-69
2024/03/01 02:23:10;;;;;;;210.40;96.30;;;8.20;99.90;10.90;96118.00;;;;5004747;28;20206;-69
2024/03/01 02:26:00;;;;;;;213.87;97.47;;;8.20;99.90;10.70;96098.00;;;;5005729;28;20198;-69
2024/03/01 02:28:51;;;;;;;215.20;102.93;;;8.20;99.90;10.70;96092.00;;;;5003927;28;20198;-69
2024/03/01 02:31:40;;;;;;;206.17;97.47;;;8.20;99.90;10.80;96097.00;;;;5003446;28;20210;-70
2024/03/01 02:34:29;;;;;;;214.93;99.33;;;8.20;99.90;10.60;96084.00;;;;5008810;28;20202;-70
2024/03/01 02:37:18;;;;;;;221.73;106.23;;;8.20;99.90;10.40;96086.00;;;;5009720;28;20225;-69
2024/03/01 02:40:09;;;;;;;215.23;100.40;;;8.10;99.90;10.30;96078.00;;;;5006699;28;20222;-69
2024/03/01 02:42:59;;;;;;;210.87;99.10;;;8.00;99.90;10.40;96080.00;;;;5010661;28;20201;-69
2024/03/01 02:45:48;;;;;;;205.33;98.47;;;8.00;99.90;10.50;96069.00;;;;5011976;28;20797;-69
2024/03/01 02:48:37;;;;;;;220.97;104.50;;;8.00;99.90;10.60;96074.00;;;;5020574;28;20569;-69
2024/03/01 02:51:26;;;;;;;221.53;105.40;;;8.00;99.90;10.50;96078.00;;;;5023278;28;20213;-69
2024/03/01 02:54:15;;;;;;;221.77;104.67;;;8.00;99.90;10.30;96078.00;;;;5024460;28;20208;-70
2024/03/01 02:57:04;;;;;;;211.33;96.23;;;7.90;99.90;10.30;96083.00;;;;5026612;28;20239;-70
2024/03/01 02:59:55;;;;;;;212.47;99.73;;;7.90;99.90;10.20;96071.00;;;;5019598;28;20750;-69
2024/03/01 03:02:44;;;;;;;198.30;91.87;;;7.80;99.90;10.20;96073.00;;;;5015274;28;20201;-70
2024/03/01 03:05:32;;;;;;;198.93;94.50;;;7.80;99.90;10.30;96075.00;;;;5024941;28;20228;-70
2024/03/01 03:08:22;;;;;;;223.53;108.30;;;7.80;99.90;10.30;96071.00;;;;5008077;28;20226;-69
2024/03/01 03:11:11;;;;;;;202.87;92.87;;;7.80;99.90;10.30;96073.00;;;;5021799;28;20205;-68
2024/03/01 03:14:00;;;;;;;208.20;96.13;;;7.80;99.90;10.30;96064.00;;;;5018222;28;20206;-69
2024/03/01 03:16:52;;;;;;;201.33;93.50;;;7.80;99.90;10.20;96063.00;;;;5015168;28;20229;-69
2024/03/01 03:19:42;;;;;;;174.20;89.40;;;7.80;99.90;10.00;96063.00;;;;5021566;28;20241;-69
2024/03/01 03:22:31;;;;;;;167.93;87.83;;;7.70;99.90;10.10;96068.00;;;;5017439;28;20205;-69
2024/03/01 03:25:20;;;;;;;194.30;98.80;;;7.70;99.90;10.10;96074.00;;;;5011820;28;20203;-70
2024/03/01 03:28:09;;;;;;;184.90;91.57;;;7.70;99.90;10.00;96068.00;;;;5024537;28;20221;-69
2024/03/01 03:30:58;;;;;;;180.50;87.13;;;7.70;99.90;9.50;96063.00;;;;5016136;28;20197;-70
2024/03/01 03:33:48;;;;;;;194.83;91.73;;;7.60;99.90;9.50;96061.00;;;;5017714;28;20199;-70
2024/03/01 03:36:37;;;;;;;191.13;90.63;;;7.50;99.90;9.40;96051.00;;;;5018257;28;20221;-70
2024/03/01 03:39:26;;;;;;;211.40;98.77;;;7.40;99.90;9.50;96054.00;;;;5017837;28;20695;-69
2024/03/01 03:42:15;;;;;;;214.83;101.07;;;7.40;99.90;9.70;96059.00;;;;5021322;28;20209;-69
2024/03/01 03:45:06;;;;;;;196.73;90.73;;;7.40;99.90;9.90;96062.00;;;;5019157;28;20239;-69
2024/03/01 03:47:54;;;;;;;198.27;90.00;;;7.40;99.90;9.90;96051.00;;;;5010203;28;20223;-69
2024/03/01 03:50:45;;;;;;;200.90;92.50;;;7.40;99.90;9.80;96059.00;;;;5012948;28;20205;-70
2024/03/01 03:53:33;;;;;;;198.93;89.53;;;7.40;99.90;9.90;96058.00;;;;5023565;28;20207;-69
2024/03/01 03:56:23;;;;;;;202.67;94.33;;;7.40;99.90;10.00;96057.00;;;;5022565;28;20229;-70
2024/03/01 03:59:11;;;;;;;201.33;92.83;;;7.40;99.90;9.90;96058.00;;;;5021886;28;20205;-69
2024/03/01 04:02:00;;;;;;;196.97;90.97;;;8.60;99.90;9.70;96055.00;;;;5016363;28;20204;-70
2024/03/01 04:04:49;;;;;;;206.03;96.63;;;7.40;99.90;9.50;96050.00;;;;5016138;28;20256;-70
2024/03/01 04:07:40;;;;;;;198.83;92.37;;;7.30;99.90;9.40;96046.00;;;;5008493;28;20683;-70
2024/03/01 04:10:29;;;;;;;207.60;95.93;;;7.30;99.90;8.90;96040.00;;;;5000833;28;20227;-69
2024/03/01 04:13:18;;;;;;;205.93;98.57;;;7.20;99.90;9.20;96039.00;;;;5006946;28;20211;-70
2024/03/01 04:16:08;;;;;;;195.43;90.53;;;7.20;99.90;9.80;96035.00;;;;5007129;28;20202;-70
2024/03/01 04:18:57;;;;;;;192.93;89.37;;;7.20;99.90;10.00;96041.00;;;;5003275;28;20564;-69
2024/03/01 04:21:46;;;;;;;196.87;89.47;;;7.30;99.90;10.00;96027.00;;;;5009027;28;20226;-68
2024/03/01 04:24:37;;;;;;;206.47;93.57;;;7.30;99.90;9.70;96031.00;;;;5007564;28;20213;-69
2024/03/01 04:27:26;;;;;;;189.03;88.60;;;7.40;99.90;9.90;96030.00;;;;5008363;28;20230;-69
2024/03/01 04:30:15;;;;;;;199.37;92.87;;;7.40;99.90;9.90;96028.00;;;;5006647;28;20205;-70
2024/03/01 04:33:05;;;;;;;194.30;88.67;;;7.30;99.90;9.50;96029.00;;;;5008558;28;20242;-70
2024/03/01 04:35:54;;;;;;;198.40;89.57;;;7.30;99.90;9.70;96027.00;;;;5007070;28;20202;-69
2024/03/01 04:38:42;;;;;;;205.13;94.37;;;7.30;99.90;9.80;96030.00;;;;5008025;28;20200;-69
2024/03/01 04:41:33;;;;;;;192.60;88.87;;;7.30;99.90;9.90;96031.00;;;;5007780;28;20229;-69
2024/03/01 04:44:22;;;;;;;217.23;98.67;;;7.30;99.90;10.00;96025.00;;;;5009075;28;20202;-69
2024/03/01 04:47:12;;;;;;;206.00;95.50;;;7.30;99.90;9.90;96025.00;;;;5005715;28;20221;-70
2024/03/01 04:50:01;;;;;;;207.27;98.33;;;7.30;99.90;10.00;96012.00;;;;5008522;28;20194;-70
2024/03/01 04:52:50;;;;;;;184.57;87.97;;;7.40;99.90;10.00;96014.00;;;;5002484;28;20213;-69
2024/03/01 04:55:39;;;;;;;195.63;94.33;;;7.40;99.90;9.90;96014.00;;;;5005901;28;20202;-70
2024/03/01 04:58:30;;;;;;;199.20;96.17;;;7.40;99.90;9.80;96004.00;;;;5008244;28;20225;-69
2024/03/01 05:01:19;;;;;;;213.10;96.30;;;7.40;99.90;9.90;96000.00;;;;4997432;28;21522;-70
2024/03/01 05:04:08;;;;;;;203.73;92.93;;;7.40;99.90;10.00;95996.00;;;;5005637;28;20206;-69
2024/03/01 05:06:57;;;;;;;202.83;90.33;;;7.50;99.90;10.00;95988.00;;;;5003173;28;20254;-69
2024/03/01 05:09:46;;;;;;;203.97;92.57;;;7.50;99.90;9.50;95986.00;;;;5007425;28;20211;-69
2024/03/01 05:12:36;;;;;;;199.40;92.13;;;7.40;99.90;9.20;95978.00;;;;5000598;28;20248;-69
2024/03/01 05:15:26;;;;;;;231.70;110.80;;;7.30;99.90;8.90;95979.00;;;;5004046;28;20209;-70
2024/03/01 05:18:15;;;;;;;267.07;137.03;;;7.10;99.90;9.10;95976.00;;;;4998338;28;20221;-70
2024/03/01 05:21:05;;;;;;;161.57;83.77;;;7.10;99.90;9.70;95970.00;;;;5010538;28;20242;-69
2024/03/01 05:23:53;;;;;;;160.50;83.20;;;7.10;99.90;9.90;95979.00;;;;5002826;28;20202;-69
2024/03/01 05:26:42;;;;;;;159.07;85.33;;;7.20;99.90;9.90;95965.00;;;;5000337;28;20225;-69
2024/03/01 05:29:31;;;;;;;163.57;84.60;;;7.20;99.90;9.50;95955.00;;;;5008399;28;20985;-70
2024/03/01 05:32:21;;;;;;;159.07;84.83;;;7.20;99.90;9.40;95953.00;;;;5004728;28;20202;-69
2024/03/01 05:35:10;;;;;;;158.67;85.07;;;7.20;99.90;9.50;95948.00;;;;5003808;28;20764;-70
2024/03/01 05:37:59;;;;;;;147.60;81.07;;;7.10;99.90;9.60;95940.00;;;;5009211;28;20605;-70
2024/03/01 05:40:48;;;;;;;155.40;82.60;;;7.20;99.90;9.40;95934.00;;;;4998741;28;20746;-68
2024/03/01 05:43:40;;;;;;;160.47;86.00;;;7.10;99.90;9.00;95936.00;;;;5001044;28;20210;-70
2024/03/01 05:46:29;;;;;;;159.90;87.80;;;7.10;99.90;9.20;95919.00;;;;5004563;28;20222;-69
2024/03/01 05:49:19;;;;;;;167.20;90.97;;;7.00;99.90;9.60;95924.00;;;;5007074;28;20206;-70
2024/03/01 05:52:09;;;;;;;151.47;81.67;;;7.10;99.90;9.60;95922.00;;;;5000383;28;20206;-69
2024/03/01 05:54:58;;;;;;;153.50;81.10;;;7.00;99.90;9.80;95926.00;;;;4998290;28;20217;-69
2024/03/01 05:57:47;;;;;;;155.13;83.30;;;7.10;99.90;9.70;95938.00;;;;5002181;28;20245;-69
2024/03/01 06:00:39;;;;;;;159.00;83.63;;;7.10;99.90;9.40;95917.00;;;;5003719;28;20210;-70
2024/03/01 06:03:28;;;;;;;171.13;91.60;;;7.10;99.90;9.70;95920.00;;;;5003265;28;20202;-69
2024/03/01 06:06:19;;;;;;;171.13;88.93;;;7.20;99.90;9.70;95918.00;;;;4996732;28;20206;-68
2024/03/01 06:09:09;;;;;;;162.50;85.40;;;7.20;99.90;9.80;95918.00;;;;5004361;28;20247;-69
2024/03/01 06:11:57;;;;;;;159.43;81.23;;;7.10;99.90;9.60;95914.00;;;;5006320;28;20210;-69
2024/03/01 06:14:46;;;;;;;183.23;96.17;;;7.20;99.90;9.60;95905.00;;;;5006651;28;20236;-69
2024/03/01 06:17:36;;;;;;;164.53;83.53;;;7.10;99.90;9.30;95900.00;;;;5008053;28;20229;-70
2024/03/01 06:20:25;;;;;;;184.30;93.93;;;7.20;99.90;9.50;95906.00;;;;5005252;28;20212;-71
2024/03/01 06:23:15;;;;;;;174.83;87.87;;;7.30;99.90;9.20;95897.00;;;;4999137;28;20207;-70
2024/03/01 06:26:05;;;;;;;176.47;87.87;;;7.10;99.90;8.60;95891.00;;;;5004301;28;20578;-71
2024/03/01 06:28:53;;;;;;;171.70;85.97;;;7.00;99.90;9.30;95894.00;;;;5004858;28;20209;-71
2024/03/01 06:31:43;;;;;;;178.53;86.10;;;7.10;99.90;9.70;95898.00;;;;5000982;28;20198;-71
2024/03/01 06:34:32;;;;;;;187.73;90.90;;;7.20;99.90;9.70;95900.00;;;;5006502;28;20221;-72
2024/03/01 06:37:21;;;;;;;205.03;98.90;;;;;9.40;95892.00;;;;5006495;28;20221;-72
2024/03/01 06:40:13;;;;;;;206.47;95.97;;;7.30;99.90;9.60;95891.00;;;;5002902;28;20206;-71
2024/03/01 06:43:02;;;;;;;198.10;91.13;;;;;9.50;95891.00;;;;5002788;28;20221;-72
2024/03/01 06:45:50;;;;;;;204.87;92.50;;;7.20;99.90;9.60;95896.00;;;;5003690;28;20206;-71
2024/03/01 06:48:40;;;;;;;208.93;93.23;;;;;9.70;95892.00;;;;5003187;28;20455;-71
2024/03/01 06:51:29;;;;;;;230.33;101.27;;;7.30;99.90;9.90;95910.00;;;;5000167;28;20228;-70
2024/03/01 06:54:18;;;;;;;244.07;104.90;;;;;9.80;95915.00;;;;4999946;28;20202;-72
2024/03/01 06:57:08;;;;;;;239.47;98.57;;;7.30;99.90;9.30;95914.00;;;;5003090;28;20237;-71
2024/03/01 06:59:57;;;;;;;270.50;107.73;;;;;9.80;95917.00;;;;5001449;28;20213;-72
2024/03/01 07:02:46;;;;;;;299.40;97.50;;;7.60;99.90;10.20;95915.00;;;;5004157;28;20308;-72
2024/03/01 07:05:35;;;;;;;216.40;91.47;;;7.60;99.90;10.20;95923.00;;;;5005720;28;20205;-71
2024/03/01 07:08:24;;;;;;;105.03;73.63;;;7.60;99.90;10.10;95922.00;;;;5005727;28;20230;-71
2024/03/01 07:11:13;;;;;;;106.63;75.73;;;7.60;99.90;10.10;95924.00;;;;5004620;28;20218;-73
2024/03/01 07:14:03;;;;;;;93.20;68.60;;;7.60;99.90;10.10;95919.00;;;;5004328;28;20206;-73
2024/03/01 07:16:52;;;;;;;86.00;69.70;;;7.60;99.90;10.20;95921.00;;;;5001365;28;20229;-72
2024/03/01 07:19:41;;;;;;;86.30;68.63;;;7.70;99.90;10.20;95926.00;;;;5011265;28;20666;-71
2024/03/01 07:22:30;;;;;;;92.33;73.03;;;7.70;99.90;10.30;95925.00;;;;5009617;28;20225;-72
2024/03/01 07:25:19;;;;;;;88.73;70.60;;;7.70;99.90;10.00;95916.00;;;;5008406;28;20206;-71
2024/03/01 07:28:08;;;;;;;80.43;68.30;;;7.70;99.90;10.20;95923.00;;;;5010968;28;20275;-73
2024/03/01 07:30:58;;;;;;;84.13;69.80;;;7.70;99.90;10.40;95926.00;;;;5009293;28;20579;-72
2024/03/01 07:33:48;;;;;;;104.73;83.10;;;7.80;99.90;10.80;95932.00;;;;4976966;28;20195;-71
2024/03/01 07:36:38;;;;;;;184.10;134.27;;;7.90;99.90;10.80;95934.00;;;;4969440;28;20225;-72
2024/03/01 07:39:27;;;;;;;99.80;76.33;;;8.00;99.90;10.80;95935.00;;;;4997359;28;20291;-72
2024/03/01 07:42:16;;;;;;;85.80;71.80;;;8.00;99.90;10.90;95934.00;;;;5009378;28;20702;-72
2024/03/01 07:45:06;;;;;;;87.33;71.37;;;8.10;99.90;10.90;95937.00;;;;4998888;28;20240;-72
2024/03/01 07:47:56;;;;;;;77.83;68.77;;;8.20;99.90;10.90;95934.00;;;;5010190;28;20217;-72
2024/03/01 07:50:45;;;;;;;197.47;143.87;;;8.20;99.90;10.90;95937.00;;;;4960098;28;20267;-72
2024/03/01 07:53:35;;;;;;;95.73;79.33;;;8.30;99.90;10.70;95937.00;;;;4953706;28;20298;-73
2024/03/01 07:56:24;;;;;;;98.23;78.00;;;8.30;99.90;10.90;95937.00;;;;4985134;28;20233;-72
2024/03/01 07:59:13;;;;;;;113.93;85.57;;;8.30;99.90;10.80;95934.00;;;;4985073;28;21861;-73
2024/03/01 08:02:02;;;;;;;169.90;126.03;;;9.80;99.90;10.70;95941.00;;;;4964794;28;20218;-71
2024/03/01 08:04:52;;;;;;;170.10;118.43;;;8.30;99.90;11.00;95945.00;;;;4965563;28;20214;-72
2024/03/01 08:07:41;;;;;;;167.20;126.17;;;8.50;99.90;11.30;95953.00;;;;4959623;28;20225;-72
2024/03/01 08:10:34;;;;;;;157.30;112.90;;;8.40;99.90;11.30;95957.00;;;;4964350;28;20245;-71
2024/03/01 08:13:23;;;;;;;150.77;112.77;;;8.50;99.90;11.50;95961.00;;;;4976736;28;20251;-72
2024/03/01 08:16:14;;;;;;;123.93;92.47;;;8.50;99.90;11.60;95951.00;;;;4962517;28;20214;-73
2024/03/01 08:19:03;;;;;;;185.47;139.20;;;8.60;99.90;11.50;95955.00;;;;4964249;28;20288;-72
2024/03/01 08:22:07;;;;;;;127.57;96.27;;;8.70;99.90;11.40;95951.00;;;;4965709;28;20225;-73
2024/03/01 08:24:57;;;;;;;138.77;108.77;;;8.70;99.90;11.40;95937.00;;;;4952911;28;20202;-71
2024/03/01 08:27:46;;;;;;;150.67;118.13;;;8.80;99.90;11.10;95935.00;;;;4962197;28;20225;-71
2024/03/01 08:30:44;;;;;;;157.37;121.20;;;8.70;99.90;10.90;95927.00;;;;4972953;28;20213;-72
2024/03/01 08:33:33;;;;;;;131.80;102.43;;;8.70;99.90;11.10;95931.00;;;;4972756;28;20963;-72
2024/03/01 08:36:22;;;;;;;106.90;89.33;;;8.70;99.90;11.20;95934.00;;;;4965270;28;22114;-74
2024/03/01 08:39:15;;;;;;;136.23;108.03;;;8.70;99.90;11.10;95922.00;;;;4975142;28;20776;-73
2024/03/01 08:42:06;;;;;;;99.77;83.83;;;8.70;99.90;11.70;95934.00;;;;4965095;28;20232;-71
2024/03/01 08:44:58;;;;;;;166.40;123.53;;;8.80;99.90;11.90;95928.00;;;;4966364;28;20206;-72
2024/03/01 08:47:58;;;;;;;149.80;114.97;;;8.70;99.90;11.80;95930.00;;;;4967012;28;20229;-72
2024/03/01 08:50:50;;;;;;;144.50;114.13;;;8.90;99.90;11.90;95937.00;;;;4962093;28;20356;-71
2024/03/01 08:53:59;;;;;;;98.30;81.97;;;9.00;99.90;11.90;95935.00;;;;4969714;28;20205;-71
2024/03/01 08:57:02;;;;;;;97.90;81.10;;;9.10;99.90;12.10;95925.00;;;;5009592;28;20710;-72
2024/03/01 08:59:51;;;;;;;104.40;87.47;;;9.20;99.90;12.30;95937.00;;;;5006106;28;20208;-72
2024/03/01 09:02:49;;;;;;;157.97;120.53;;;9.20;99.90;12.10;95936.00;;;;4997858;28;20222;-72
2024/03/01 09:05:41;;;;;;;108.50;87.60;;;9.30;99.90;12.10;95931.00;;;;4997634;28;20216;-72
2024/03/01 09:08:33;;;;;;;114.57;89.17;;;9.30;99.90;12.30;95935.00;;;;5017120;28;20206;-71
2024/03/01 09:11:22;;;;;;;115.67;91.10;;;9.40;99.90;12.40;95929.00;;;;5014678;28;20216;-71
2024/03/01 09:14:26;;;;;;;112.17;90.53;;;9.40;99.90;12.60;95936.00;;;;5015512;28;20213;-71
2024/03/01 09:17:15;;;;;;;114.47;90.50;;;9.50;99.90;12.60;95926.00;;;;5010865;28;20236;-71
2024/03/01 09:20:16;;;;;;;132.17;99.07;;;9.60;99.90;12.60;95925.00;;;;5003196;28;20702;-73
2024/03/01 09:23:12;;;;;;;111.10;87.57;;;9.60;99.90;12.60;95928.00;;;;5011183;28;20586;-72
2024/03/01 09:26:03;;;;;;;116.83;90.50;;;9.70;99.90;12.60;95923.00;;;;5013775;28;20205;-72
2024/03/01 09:28:52;;;;;;;100.03;86.23;;;9.70;99.90;12.70;95922.00;;;;5008109;28;20205;-71
2024/03/01 09:31:42;;;;;;;95.77;85.37;;;9.70;99.90;12.70;95920.00;;;;5011341;28;20682;-73
2024/03/01 09:34:36;;;;;;;106.77;91.43;;;9.80;99.90;12.80;95925.00;;;;5017091;28;20206;-72
2024/03/01 09:37:27;;;;;;;121.90;95.90;;;9.80;99.90;12.90;95927.00;;;;5010882;28;20260;-72
2024/03/01 09:41:19;;;;;;;115.40;94.87;;;9.80;99.90;12.90;95917.00;;;;5013188;28;20210;-72
2024/03/01 09:44:26;;;;;;;110.03;93.30;;;9.90;99.90;12.80;95920.00;;;;5012171;28;20225;-71
2024/03/01 09:47:30;;;;;;;119.10;103.13;;;9.90;99.90;12.80;95927.00;;;;4984684;28;20237;-73
2024/03/01 09:50:40;;;;;;;146.50;127.37;;;10.00;99.90;12.80;95916.00;;;;4964837;28;20205;-71
2024/03/01 09:53:48;;;;;;;188.00;143.43;;;9.90;99.90;12.90;95926.00;;;;4966011;28;20197;-71
2024/03/01 09:56:51;;;;;;;113.13;97.13;;;10.00;99.90;12.90;95919.00;;;;4968805;28;20638;-71
2024/03/01 09:59:48;;;;;;;192.30;154.33;;;10.00;99.90;12.90;95918.00;;;;4966111;28;20792;-71
2024/03/01 10:02:47;;;;;;;147.73;112.60;;;10.00;99.90;12.90;95917.00;;;;4947662;28;20236;-71
2024/03/01 10:06:08;;;;;;;117.60;95.77;;;10.00;99.90;13.10;95924.00;;;;4976080;28;20213;-71
2024/03/01 10:09:12;;;;;;;112.33;91.67;;;10.00;99.90;13.10;95931.00;;;;4989843;28;20698;-71
2024/03/01 10:12:13;;;;;;;122.13;98.37;;;10.10;99.90;13.10;95928.00;;;;4991052;28;20693;-71
2024/03/01 10:15:04;;;;;;;112.80;94.03;;;10.10;99.90;13.00;95916.00;;;;4976972;28;20236;-71
2024/03/01 10:18:13;;;;;;;126.93;98.00;;;10.10;99.90;13.00;95931.00;;;;5008278;28;20225;-72
2024/03/01 10:21:17;;;;;;;130.27;99.70;;;10.10;99.90;13.00;95930.00;;;;4994812;28;20205;-71
2024/03/01 10:24:25;;;;;;;128.47;99.17;;;10.10;99.90;12.90;95931.00;;;;4999429;28;20221;-71
2024/03/01 10:27:21;;;;;;;132.07;100.07;;;10.10;99.90;12.70;95922.00;;;;4992755;28;20240;-71
2024/03/01 10:30:16;;;;;;;245.50;184.73;;;10.00;99.90;12.70;95923.00;;;;4989467;28;20583;-71
2024/03/01 10:33:21;;;;;;;162.90;124.03;;;10.00;99.90;12.70;95921.00;;;;4977732;28;20600;-71
2024/03/01 10:36:19;;;;;;;134.00;99.37;;;10.00;99.90;12.70;95916.00;;;;4970619;28;20246;-70
2024/03/01 10:39:16;;;;;;;189.20;138.17;;;9.90;99.90;12.60;95922.00;;;;4988072;28;20721;-71
2024/03/01 10:42:11;;;;;;;101.93;89.40;;;9.90;99.90;12.60;95917.00;;;;4988327;28;20210;-70
2024/03/01 10:45:07;;;;;;;97.40;87.00;;;9.80;99.90;12.50;95927.00;;;;5001847;28;20706;-71
2024/03/01 10:47:56;;;;;;;94.77;84.40;;;9.80;99.90;12.40;95922.00;;;;4998893;28;20612;-71
2024/03/01 10:51:01;;;;;;;95.97;85.70;;;9.70;99.90;12.20;95922.00;;;;4975591;28;20209;-72
2024/03/01 10:53:55;;;;;;;89.80;80.30;;;9.70;99.90;12.40;95915.00;;;;5005748;28;20587;-71
2024/03/01 10:56:45;;;;;;;91.33;81.53;;;9.70;99.90;12.50;95911.00;;;;4961804;28;20240;-71
2024/03/01 10:59:40;;;;;;;112.10;94.03;;;9.70;99.90;12.30;95914.00;;;;5003344;28;20205;-71
2024/03/01 11:02:36;;;;;;;178.23;129.93;;;9.70;99.90;12.40;95916.00;;;;4993382;28;21584;-70
2024/03/01 11:05:34;;;;;;;183.03;140.40;;;9.70;99.90;12.50;95911.00;;;;4958281;28;20202;-71
2024/03/01 11:08:33;;;;;;;97.13;85.93;;;9.60;99.90;12.50;95910.00;;;;5001243;28;20226;-70
2024/03/01 11:11:29;;;;;;;110.03;92.67;;;9.60;99.90;12.40;95915.00;;;;5002763;28;20202;-70
2024/03/01 11:14:21;;;;;;;95.23;84.73;;;9.60;99.90;12.40;95914.00;;;;4996937;28;20206;-71
2024/03/01 11:17:12;;;;;;;188.17;145.77;;;9.60;99.90;12.40;95909.00;;;;4992799;28;20714;-70
2024/03/01 11:20:10;;;;;;;106.60;90.20;;;9.60;99.90;12.50;95912.00;;;;4976885;28;20206;-70
2024/03/01 11:23:04;;;;;;;97.10;86.60;;;9.60;99.90;12.50;95906.00;;;;5003387;28;20702;-70
2024/03/01 11:26:04;;;;;;;94.77;84.17;;;9.60;99.90;12.50;95908.00;;;;4996536;28;20213;-70
2024/03/01 11:28:57;;;;;;;162.50;128.73;;;9.60;99.90;12.40;95901.00;;;;4972894;28;20198;-70
2024/03/01 11:31:54;;;;;;;94.47;84.57;;;9.60;99.90;12.40;95905.00;;;;4974247;28;20349;-70
2024/03/01 11:34:54;;;;;;;102.07;90.60;;;9.60;99.90;12.30;95900.00;;;;4993595;28;20205;-70
2024/03/01 11:37:57;;;;;;;197.70;145.47;;;9.60;99.90;12.30;95908.00;;;;4991072;28;20238;-70
2024/03/01 11:41:10;;;;;;;87.93;78.80;;;9.60;99.90;11.80;95898.00;;;;5000025;28;20209;-71
2024/03/01 11:44:13;;;;;;;89.70;80.17;;;9.60;99.90;12.00;95900.00;;;;5000117;28;20222;-70
2024/03/01 11:47:10;;;;;;;92.83;82.47;;;9.40;99.90;11.90;95893.00;;;;4999233;28;20727;-70
2024/03/01 11:50:32;;;;;;;115.90;97.87;;;9.40;99.90;11.40;95890.00;;;;4976988;28;20206;-71
2024/03/01 11:53:48;;;;;;;190.80;142.13;;;9.30;99.90;11.40;95878.00;;;;4960695;28;20210;-70
2024/03/01 11:56:52;;;;;;;185.37;139.20;;;9.20;99.90;11.40;95895.00;;;;4965598;28;20230;-71
2024/03/01 12:00:01;;;;;;;179.60;133.50;;;9.10;99.90;11.20;95882.00;;;;4963459;28;20818;-71
2024/03/01 12:03:36;;;;;;;82.97;74.07;;;9.10;99.90;11.60;95889.00;;;;4971998;28;20293;-71
2024/03/01 12:06:46;;;;;;;86.73;76.37;;;9.10;99.90;12.10;95886.00;;;;4987423;28;20710;-71
2024/03/01 12:09:50;;;;;;;97.13;79.47;;;9.20;99.90;12.30;95877.00;;;;5006578;28;20221;-71
2024/03/01 12:12:49;;;;;;;79.03;70.70;;;9.30;99.90;12.40;95887.00;;;;4990826;28;20198;-70
2024/03/01 12:15:39;;;;;;;93.55;81.15;;;;;12.50;95878.00;;;;5013907;22;20209;31
2024/03/01 12:18:37;;;;;;;91.00;78.87;;;9.50;99.90;12.20;95874.00;;;;4984258;28;20458;-67
2024/03/01 12:21:36;;;;;;;104.53;88.23;;;9.50;99.90;12.30;95873.00;;;;4983524;28;20210;-65
2024/03/01 12:24:33;;;;;;;106.67;90.33;;;9.60;99.90;11.90;95856.00;;;;4980557;28;20207;-66
2024/03/01 12:27:38;;;;;;;91.90;81.53;;;9.50;99.90;12.50;95858.00;;;;4972582;28;20739;-68
2024/03/01 12:30:31;;;;;;;105.73;90.73;;;9.60;99.90;12.70;95855.00;;;;4966550;28;20711;-67
2024/03/01 12:33:52;;;;;;;91.80;81.93;;;9.60;99.90;12.90;95855.00;;;;4957602;28;20224;-67