Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:13;;;;;;;6.40;3.10;;;;;;;-0.69;100.00;101490.34;5053277;28;20021;-71
2021/04/10 00:02:39;;;;;;;7.07;3.00;;;;;;;-0.77;100.00;101504.19;5053329;28;20037;-71
2021/04/10 00:05:09;;;;;;;6.07;2.33;;;;;;;-0.71;100.00;101534.13;5053435;28;20539;-71
2021/04/10 00:07:34;;;;;;;5.72;3.63;;;;;;;-0.78;100.00;101537.66;5053461;28;20028;-71
2021/04/10 00:10:00;;;;;;;9.60;3.25;;;;;;;-1.06;100.00;101485.75;5053640;28;20034;-71
2021/04/10 00:12:25;;;;;;;5.00;2.60;;;;;;;-0.87;100.00;101496.66;5053305;28;20433;-71
2021/04/10 00:14:51;;;;;;;6.35;3.58;;;;;;;-0.84;100.00;101505.16;5051703;28;20033;-71
2021/04/10 00:17:16;;;;;;;8.02;3.38;;;;;;;-0.78;100.00;101530.78;5053520;28;20125;-71
2021/04/10 00:19:42;;;;;;;9.68;5.40;;;;;;;-0.92;100.00;101531.88;5053287;28;20032;-71
2021/04/10 00:22:08;;;;;;;16.52;7.15;;;;;;;-1.33;100.00;101484.41;5053166;28;20100;-71
2021/04/10 00:24:33;;;;;;;5.47;2.50;;;;;;;-1.17;100.00;101526.22;5051974;28;20037;-71
2021/04/10 00:26:59;;;;;;;4.53;2.78;;;;;;;-1.33;100.00;101516.13;5052967;28;20131;-71
2021/04/10 00:29:24;;;;;;;7.55;2.50;;;;;;;-1.31;100.00;101526.41;5052809;28;20550;-71
2021/04/10 00:31:50;;;;;;;8.10;3.38;;;;;;;-1.34;100.00;101483.56;5052680;28;20403;-71
2021/04/10 00:34:15;;;;;;;14.30;6.40;;;;;;;-1.01;100.00;101526.00;5052959;28;20059;-71
2021/04/10 00:36:41;;;;;;;9.02;3.28;;;;;;;-0.97;100.00;101508.78;5052864;28;20507;-71
2021/04/10 00:39:06;;;;;;;7.28;2.83;;;;;;;-0.80;100.00;101511.97;5052697;28;20041;-71
2021/04/10 00:41:32;;;;;;;5.97;3.30;;;;;;;-0.91;100.00;101482.97;5052669;28;20480;-71
2021/04/10 00:43:57;;;;;;;10.82;3.15;;;;;;;-0.89;100.00;101483.78;5052570;28;20040;-71
2021/04/10 00:46:23;;;;;;;9.30;3.47;;;;;;;-0.85;100.00;101493.16;5052344;28;20021;-71
2021/04/10 00:48:48;;;;;;;11.90;3.70;;;;;;;-0.63;100.00;101529.72;5052584;28;20103;-71
2021/04/10 00:51:15;;;;;;;7.55;3.25;;;;;;;-0.68;100.00;101528.09;5051132;28;20017;-71
2021/04/10 00:53:41;;;;;;;9.00;3.83;;;;;;;-0.90;100.00;101515.53;5052400;28;20029;-71
2021/04/10 00:56:07;;;;;;;10.95;4.20;;;;;;;-1.25;100.00;101477.44;5052262;28;20029;-71
2021/04/10 00:58:33;;;;;;;5.90;3.00;;;;;;;-1.39;100.00;101485.34;5052323;28;20474;-71
2021/04/10 01:01:00;;;;;;;9.55;3.35;;;;;;;-1.30;100.00;101513.50;5052321;28;20032;-71
2021/04/10 01:03:26;;;;;;;8.40;3.15;;;;;;;-1.22;100.00;101514.25;5051793;28;20033;-71
2021/04/10 01:05:51;;;;;;;7.50;3.13;;;;;;;-1.26;100.00;101517.75;5052592;28;20027;-71
2021/04/10 01:08:17;;;;;;;9.77;3.20;;;;;;;-1.29;100.00;101512.63;5052164;28;20031;-71
2021/04/10 01:10:42;;;;;;;7.00;2.88;;;;;;;-1.29;100.00;101512.63;5051999;28;20033;-71
2021/04/10 01:13:28;;;;;;;7.85;3.13;;;;;;;-1.22;100.00;101515.97;5051414;28;20025;-71
2021/04/10 01:16:08;;;;;;;5.85;3.08;;;;;;;-1.26;100.00;101506.59;5044492;28;20040;-71
2021/04/10 01:19:03;;;;;;;6.32;3.38;;;;;;;-1.11;100.00;101515.88;5052518;28;20112;-72
2021/04/10 01:21:36;;;;;;;9.18;3.70;;;;;;;-1.15;100.00;101512.44;5052378;28;20108;-71
2021/04/10 01:24:33;;;;;;;6.63;3.47;;;;;;;-1.26;100.00;101517.75;5052570;28;20025;-71
2021/04/10 01:27:12;;;;;;;7.45;4.28;;;;;;;-1.14;100.00;101514.16;5052216;28;20400;-71
2021/04/10 01:29:46;;;;;;;6.67;3.40;;;;;;;-1.36;100.00;101474.16;5052333;28;20021;-71
2021/04/10 01:32:13;;;;;;;9.07;5.20;;;;;;;-1.34;100.00;101473.28;5051972;28;20824;-71
2021/04/10 01:34:45;;;;;;;6.68;3.38;;;;;;;-1.08;100.00;101508.94;5052080;28;20083;-71
2021/04/10 01:37:15;;;;;;;7.47;3.45;;;;;;;-1.03;100.00;101493.44;5051017;28;20412;-72
2021/04/10 01:39:41;;;;;;;;;;;;;;;-0.88;100.00;101513.78;5052816;28;20033;-71
2021/04/10 01:42:09;;;;;;;7.60;4.07;;;;;;;-1.08;100.00;101474.63;5052013;28;19958;-72
2021/04/10 01:44:36;;;;;;;7.55;3.90;;;;;;;-0.88;100.00;101503.47;5051962;28;20032;-71
2021/04/10 01:47:04;;;;;;;6.35;3.65;;;;;;;-1.02;100.00;101495.13;5052041;28;20031;-71
2021/04/10 01:49:30;;;;;;;7.88;4.68;;;;;;;-1.06;100.00;101504.63;5051762;28;20048;-71
2021/04/10 01:51:57;;;;;;;7.30;4.40;;;;;;;-1.30;100.00;101498.09;5052150;28;20516;-71
2021/04/10 01:54:23;;;;;;;7.93;5.50;;;;;;;-1.35;100.00;101504.16;5051834;28;20561;-71
2021/04/10 01:56:49;;;;;;;7.90;4.47;;;;;;;-1.44;100.00;101495.69;5050431;28;20456;-72
2021/04/10 01:59:16;;;;;;;10.45;4.93;;;;;;;-1.62;100.00;101497.63;5051601;28;20479;-71
2021/04/10 02:01:43;;;;;;;11.27;4.60;;;;;;;-1.63;100.00;101495.94;5051932;28;20517;-71
2021/04/10 02:04:12;;;;;;;11.63;4.95;;;;;;;-1.57;100.00;101498.44;5050230;28;20049;-72
2021/04/10 02:06:40;;;;;;;12.73;5.65;;;;;;;-1.46;100.00;101509.44;5051696;28;20029;-72
2021/04/10 02:09:06;;;;;;;13.32;6.03;;;;;;;-1.33;100.00;101502.41;5051569;28;20025;-71
2021/04/10 02:11:36;;;;;;;15.48;6.07;;;;;;;-1.34;100.00;101506.72;5051561;28;20147;-71
2021/04/10 02:14:06;;;;;;;13.38;5.00;;;;;;;-1.37;100.00;101501.59;5051699;28;20040;-71
2021/04/10 02:16:32;;;;;;;10.75;5.13;;;;;;;-1.37;100.00;101498.19;5051470;28;20040;-71
2021/04/10 02:18:59;;;;;;;10.13;5.45;;;;;;;-1.51;100.00;101467.50;5051715;28;20041;-71
2021/04/10 02:21:27;;;;;;;7.55;4.45;;;;;;;-1.11;100.00;101505.56;5050230;28;20384;-71
2021/04/10 02:23:54;;;;;;;12.55;4.68;;;;;;;-1.21;100.00;101503.13;5053273;28;20088;-71
2021/04/10 02:26:20;;;;;;;14.10;5.43;;;;;;;-1.58;100.00;101464.16;5055135;28;20028;-71
2021/04/10 02:28:46;;;;;;;8.05;4.90;;;;;;;-1.54;100.00;101470.97;5055257;28;20028;-71
2021/04/10 02:31:21;;;;;;;8.07;4.85;;;;;;;-1.34;100.00;101508.44;5055152;28;20377;-71
2021/04/10 02:33:49;;;;;;;9.32;5.25;;;;;;;-1.51;100.00;101500.94;5055332;28;20029;-71
2021/04/10 02:36:21;;;;;;;11.00;4.78;;;;;;;-1.55;100.00;101509.53;5055094;28;20021;-71
2021/04/10 02:38:49;;;;;;;10.32;4.65;;;;;;;-1.92;100.00;101462.00;5055030;28;20044;-71
2021/04/10 02:41:24;;;;;;;9.60;4.97;;;;;;;-1.95;100.00;101502.31;5055192;28;20028;-71
2021/04/10 02:43:59;;;;;;;9.90;4.45;;;;;;;-2.07;100.00;101499.84;5054781;28;20526;-71
2021/04/10 02:46:33;;;;;;;10.10;4.95;;;;;;;-2.11;100.00;101499.03;5053743;28;20029;-71
2021/04/10 02:49:03;;;;;;;13.48;4.97;;;;;;;-2.22;100.00;101470.03;5053605;28;20029;-71
2021/04/10 02:51:35;;;;;;;10.43;5.00;;;;;;;-2.42;100.00;101426.59;5054820;28;20032;-71
2021/04/10 02:54:04;;;;;;;14.93;4.50;;;;;;;-1.79;100.00;101503.84;5055170;28;20084;-71
2021/04/10 02:56:32;;;;;;;13.50;6.70;;;;;;;-1.63;100.00;101501.06;5053477;28;20480;-71
2021/04/10 02:58:59;;;;;;;20.23;10.02;;;;;;;-1.48;100.00;101512.03;5054450;28;20420;-71
2021/04/10 03:01:28;;;;;;;27.83;15.45;;;;;;;-1.59;100.00;101469.31;5054488;28;20045;-71
2021/04/10 03:03:54;;;;;;;30.85;17.85;;;;;;;-1.49;100.00;101460.63;5052913;28;20049;-71
2021/04/10 03:06:20;;;;;;;51.67;30.88;;;;;;;-1.40;100.00;101501.66;5054696;28;20031;-71
2021/04/10 03:08:47;;;;;;;68.90;40.30;;;;;;;-1.50;100.00;101508.63;5054240;28;20106;-71
2021/04/10 03:11:15;;;;;;;52.90;32.25;;;;;;;-1.59;100.00;101493.28;5053313;28;20025;-71
2021/04/10 03:13:41;;;;;;;32.13;18.48;;;;;;;-1.67;100.00;101480.53;5052883;28;20052;-71
2021/04/10 03:16:07;;;;;;;19.17;9.98;;;;;;;-1.88;100.00;101444.84;5054436;28;20059;-71
2021/04/10 03:18:33;;;;;;;12.38;6.30;;;;;;;-1.73;100.00;101497.75;5054221;28;20032;-71
2021/04/10 03:21:01;;;;;;;12.13;5.60;;;;;;;-1.94;100.00;101468.88;5054393;28;20492;-71
2021/04/10 03:23:26;;;;;;;18.13;9.18;;;;;;;-1.54;100.00;101511.25;5054263;28;20033;-71
2021/04/10 03:25:52;;;;;;;12.48;7.43;;;;;;;-1.68;100.00;101466.00;5054800;28;20024;-71
2021/04/10 03:28:18;;;;;;;22.92;8.10;;;;;;;-1.72;100.00;101471.19;5054117;28;20094;-71
2021/04/10 03:30:47;;;;;;;15.27;7.82;;;;;;;-1.47;100.00;101529.16;5052702;28;20396;-71
2021/04/10 03:33:13;;;;;;;16.45;10.05;;;;;;;-1.37;100.00;101524.75;5054068;28;20029;-71
2021/04/10 03:35:39;;;;;;;22.05;11.77;;;;;;;-1.33;100.00;101525.56;5053223;28;20539;-71
2021/04/10 03:38:05;;;;;;;39.95;28.25;;;;;;;-1.52;100.00;101512.06;5053879;28;20051;-71
2021/04/10 03:40:30;;;;;;;27.50;14.90;;;;;;;-1.54;100.00;101519.81;5053890;28;20108;-71
2021/04/10 03:42:56;;;;;;;24.00;15.38;;;;;;;-1.57;100.00;101526.72;5053915;28;20029;-71
2021/04/10 03:45:22;;;;;;;20.75;14.20;;;;;;;-1.92;100.00;101476.56;5053693;28;20374;-71
2021/04/10 03:47:50;;;;;;;25.30;13.13;;;;;;;-1.84;100.00;101523.59;5053424;28;20084;-71
2021/04/10 03:50:15;;;;;;;20.25;9.38;;;;;;;-1.99;100.00;101521.16;5053805;28;20504;-71
2021/04/10 03:52:41;;;;;;;10.50;6.30;;;;;;;-2.19;100.00;101521.38;5053616;28;20029;-71
2021/04/10 03:55:08;;;;;;;11.48;6.15;;;;;;;-2.64;100.00;101483.22;5050917;28;20053;-71
2021/04/10 03:57:34;;;;;;;15.40;8.00;;;;;;;-2.66;100.00;101490.09;5052547;28;20086;-71
2021/04/10 04:00:00;;;;;;;13.80;6.80;;;;;;;-2.68;100.00;101488.41;5052930;28;20029;-71
2021/04/10 04:02:27;;;;;;;15.45;7.15;;;;;;;-2.68;100.00;101490.97;5053058;28;20035;-71
2021/04/10 04:04:52;;;;;;;13.70;7.20;;;;;;;-2.65;100.00;101496.94;5049899;28;20048;-71
2021/04/10 04:07:18;;;;;;;16.17;7.97;;;;;;;-2.47;100.00;101528.44;5052757;28;20028;-70
2021/04/10 04:09:44;;;;;;;16.90;8.00;;;;;;;-2.62;100.00;101508.91;5052172;28;20836;-71
2021/04/10 04:12:10;;;;;;;15.63;7.75;;;;;;;-2.55;100.00;101517.41;5051154;28;20047;-70
2021/04/10 04:14:36;;;;;;;14.52;8.63;;;;;;;-2.17;100.00;101541.03;5052226;28;20033;-70
2021/04/10 04:17:04;;;;;;;14.48;8.20;;;;;;;-2.26;100.00;101515.44;5052695;28;20029;-71
2021/04/10 04:19:30;;;;;;;16.92;8.90;;;;;;;-2.33;100.00;101503.50;5050020;28;20472;-71
2021/04/10 04:21:55;;;;;;;15.63;7.63;;;;;;;-2.35;100.00;101502.69;5058959;28;20066;-71
2021/04/10 04:24:21;;;;;;;19.13;8.43;;;;;;;-2.22;100.00;101521.41;5052010;28;20021;-71
2021/04/10 04:26:46;;;;;;;14.27;7.32;;;;;;;-1.61;100.00;101545.63;5052371;28;20472;-71
2021/04/10 04:29:12;;;;;;;12.13;6.10;;;;;;;-1.39;100.00;101539.34;5049969;28;20484;-71
2021/04/10 04:31:38;;;;;;;15.40;8.07;;;;;;;-1.29;100.00;101515.22;5051303;28;20507;-71
2021/04/10 04:34:03;;;;;;;20.42;12.73;;;;;;;-0.76;100.00;101559.94;5051620;28;20064;-71
2021/04/10 04:36:29;;;;;;;23.40;13.65;;;;;;;-0.45;100.00;101563.78;5051775;28;20044;-71
2021/04/10 04:38:54;;;;;;;34.47;23.13;;;;;;;-0.42;100.00;101523.38;5052034;28;20025;-71
2021/04/10 04:41:21;;;;;;;31.52;19.50;;;;;;;-0.03;100.00;101559.66;5051591;28;20024;-72
2021/04/10 04:43:47;;;;;;;27.35;16.58;;;;;;;0.09;100.00;101571.47;5051253;28;20033;-72
2021/04/10 04:46:12;;;;;;;12.93;7.32;;;;;;;0.19;100.00;101560.97;5067431;28;20029;-70
2021/04/10 04:48:39;;;;;;;67.57;58.17;;;;;;;0.54;100.00;101562.03;5051825;28;20052;-71
2021/04/10 04:51:04;;;;;;;21.95;15.75;;;;;;;0.87;100.00;101570.81;5049416;28;20032;-71
2021/04/10 04:53:30;;;;;;;23.15;11.82;;;;;;;1.13;100.00;101580.59;5051341;28;20476;-71
2021/04/10 04:55:55;;;;;;;21.25;12.10;;;;;;;1.31;100.00;101568.16;5032451;28;20103;-71
2021/04/10 04:58:21;;;;;;;14.82;7.88;;;;;;;1.31;100.00;101575.88;5049514;28;20032;-71
2021/04/10 05:00:47;;;;;;;17.40;9.02;;;;;;;1.25;100.00;101566.56;5046792;28;20455;-71
2021/04/10 05:03:12;;;;;;;90.78;41.17;;;;;;;1.34;100.00;101566.34;5042686;28;20025;-71
2021/04/10 05:05:38;;;;;;;32.63;15.60;;;;;;;1.44;100.00;101559.22;5043925;28;20150;-71
2021/04/10 05:08:03;;;;;;;56.10;31.15;;;;;;;1.81;100.00;101569.53;5046057;28;20021;-71
2021/04/10 05:10:29;;;;;;;53.95;30.50;;;;;;;2.08;100.00;101570.56;5046174;28;20021;-71
2021/04/10 05:12:55;;;;;;;52.90;32.58;;;;;;;2.33;100.00;101575.13;5045881;28;20075;-71
2021/04/10 05:15:20;;;;;;;32.05;18.92;;;;;;;2.55;100.00;101562.41;5045884;28;20036;-71
2021/04/10 05:17:46;;;;;;;32.65;17.73;;;;;;;2.84;100.00;101567.63;5059115;28;20120;-71
2021/04/10 05:20:12;;;;;;;22.38;14.95;;;;;;;3.16;100.00;101568.41;5047297;28;20068;-71
2021/04/10 05:22:37;;;;;;;30.30;16.38;;;;;;;3.22;100.00;101531.94;5047247;28;20039;-71
2021/04/10 05:25:04;;;;;;;23.10;12.45;;;;;;;3.69;100.00;101565.03;5041223;28;20033;-71
2021/04/10 05:27:30;;;;;;;17.13;7.70;;;;;;;3.82;100.00;101540.38;5046886;28;20025;-71
2021/04/10 05:29:55;;;;;;;10.20;5.78;;;;;;;3.98;100.00;101519.94;5047632;28;20025;-71
2021/04/10 05:32:20;;;;;;;11.23;6.07;;;;;;;4.27;100.00;101521.53;5046987;28;20454;-72
2021/04/10 05:34:46;;;;;;;17.73;6.50;;;;;;;4.62;100.00;101538.41;5046996;28;20462;-72
2021/04/10 05:37:12;;;;;;;42.03;26.30;;;;;;;4.92;100.00;101532.97;5046351;28;20025;-73
2021/04/10 05:39:39;;;;;;;25.48;17.75;;;;;;;5.43;100.00;101560.44;5046988;28;20028;-72
2021/04/10 05:42:05;;;;;;;17.10;6.43;;;;;;;5.67;100.00;101567.28;5046736;28;20028;-72
2021/04/10 05:44:31;;;;;;;13.32;6.45;;;;;;;5.81;100.00;101563.25;5046228;28;20035;-72
2021/04/10 05:46:56;;;;;;;21.45;8.73;;;;;;;5.62;100.00;101474.72;5044937;28;20434;-71
2021/04/10 05:49:22;;;;;;;11.82;7.80;;;;;;;6.38;100.00;101552.16;5060520;28;20040;-71
2021/04/10 05:51:47;;;;;;;13.70;9.18;;;;;;;6.67;100.00;101555.19;5045259;28;20036;-73
2021/04/10 05:54:13;;;;;;;16.55;12.60;;;;;;;6.74;100.00;101524.50;5044721;28;20040;-72
2021/04/10 05:56:38;;;;;;;17.90;12.23;;;;;;;7.08;100.00;101552.44;5045183;28;20039;-73
2021/04/10 05:59:04;;;;;;;19.65;12.85;;;;;;;7.31;100.00;101548.75;5046927;28;20033;-70
2021/04/10 06:01:30;;;;;;;29.08;16.65;;;;;;;7.63;100.00;101557.66;5050338;28;20049;-71
2021/04/10 06:03:56;;;;;;;30.65;15.70;;;;;;;7.94;100.00;101553.50;5050628;28;20087;-71
2021/04/10 06:06:22;;;;;;;34.92;17.35;;;;;;;8.01;100.00;101552.28;5050818;28;20051;-69
2021/04/10 06:08:48;;;;;;;26.85;13.63;;;;;;;8.18;100.00;101544.41;5050046;28;20037;-70
2021/04/10 06:11:15;;;;;;;26.58;15.20;;;;;;;8.12;100.00;101516.00;5049689;28;20033;-69
2021/04/10 06:13:40;;;;;;;27.95;14.60;;;;;;;8.65;100.00;101542.88;5049363;28;20704;-69
2021/04/10 06:16:09;;;;;;;26.40;16.65;;;;;;;8.75;100.00;101518.78;5049256;28;20032;-70
2021/04/10 06:18:35;;;;;;;34.63;18.45;;;;;;;9.09;100.00;101514.31;5049413;28;20037;-70
2021/04/10 06:21:01;;;;;;;26.80;21.50;;;;;;;9.13;100.00;101539.34;5049045;28;20562;-69
2021/04/10 06:23:26;;;;;;;29.20;13.38;;;;;;;9.44;100.00;101532.41;5047901;28;20038;-70
2021/04/10 06:25:52;;;;;;;20.45;13.88;;;;;;;9.65;100.00;101541.66;5049357;28;20021;-70
2021/04/10 06:28:17;;;;;;;16.63;10.32;;;;;;;10.01;100.00;101522.09;5049973;28;20631;-69
2021/04/10 06:30:43;;;;;;;25.25;12.45;;;;;;;10.26;100.00;101515.38;5050374;28;20484;-70
2021/04/10 06:33:08;;;;;;;20.75;11.02;;;;;;;10.02;97.25;101474.00;5049405;28;20041;-70
2021/04/10 06:35:34;;;;;;;17.98;10.45;;;;;;;10.53;96.02;101511.09;5048419;28;20044;-69
2021/04/10 06:37:59;;;;;;;22.55;9.98;;;;;;;10.47;93.58;101476.56;5050214;28;20495;-69
2021/04/10 06:40:25;;;;;;;19.08;9.13;;;;;;;10.75;92.20;101515.84;5049468;28;20025;-70
2021/04/10 06:42:50;;;;;;;19.10;9.25;;;;;;;10.92;88.40;101540.16;5049346;28;20463;-69
2021/04/10 06:45:16;;;;;;;15.90;9.75;;;;;;;10.95;86.96;101540.81;5049820;28;20435;-69
2021/04/10 06:47:44;;;;;;;17.75;9.13;;;;;;;10.82;76.04;101537.28;5049763;28;20029;-69
2021/04/10 06:50:11;;;;;;;17.45;8.68;;;;;;;10.97;78.61;101538.94;5050156;28;20503;-70
2021/04/10 06:52:40;;;;;;;12.82;7.68;;;;;;;11.14;77.76;101508.13;5049206;28;20107;-69
2021/04/10 06:55:12;;;;;;;15.65;8.10;;;;;;;11.43;79.08;101540.38;5049358;28;20535;-69
2021/04/10 06:58:05;;;;;;;16.63;8.68;;;;;;;10.78;75.52;101536.63;5049517;28;20515;-69
2021/04/10 07:00:31;;;;;;;12.10;7.43;;;;;;;10.90;81.54;101498.31;5042043;28;20040;-69
2021/04/10 07:02:58;;;;;;;11.45;7.80;;;;;;;11.42;75.51;101525.56;5049241;28;20044;-69
2021/04/10 07:05:24;;;;;;;11.38;7.95;;;;;;;11.41;66.79;101500.28;5048960;28;20100;-68
2021/04/10 07:07:50;;;;;;;13.32;7.18;;;;;;;11.34;61.41;101507.72;5049076;28;20033;-69
2021/04/10 07:10:16;;;;;;;12.10;7.40;;;;;;;11.76;60.82;101518.94;5048173;28;20061;-69
2021/04/10 07:12:42;;;;;;;17.77;13.82;;;;;;;12.25;64.38;101518.25;5049081;28;20134;-69
2021/04/10 07:15:10;;;;;;;14.60;10.05;;;;;;;12.48;62.54;101533.25;5049063;28;20029;-69
2021/04/10 07:17:36;;;;;;;10.55;7.22;;;;;;;12.62;58.92;101531.44;5049176;28;20067;-68
2021/04/10 07:20:28;;;;;;;6.25;3.58;;;;;;;13.12;46.14;101524.38;5049080;28;20029;-70
2021/04/10 07:23:00;;;;;;;9.50;4.30;;;;;;;13.08;45.87;101522.91;5041911;28;20550;-69
2021/04/10 07:25:26;;;;;;;8.93;3.70;;;;;;;12.45;44.38;101498.44;5047257;28;20036;-68
2021/04/10 07:27:53;;;;;;;5.85;3.53;;;;;;;11.25;46.38;101498.66;5047406;28;20048;-68
2021/04/10 07:30:20;;;;;;;7.25;3.65;;;;;;;11.78;48.62;101488.16;5047798;28;20139;-68
2021/04/10 07:32:45;;;;;;;7.20;3.83;;;;;;;11.94;48.16;101493.22;5048580;28;20424;-69
2021/04/10 07:35:13;;;;;;;6.60;3.42;;;;;;;12.11;44.74;101494.69;5048150;28;20025;-69
2021/04/10 07:37:57;;;;;;;4.82;2.88;;;;;;;11.87;45.15;101497.22;5048229;28;20474;-68
2021/04/10 07:40:22;;;;;;;5.63;3.30;;;;;;;12.34;43.84;101522.88;5048658;28;20051;-68
2021/04/10 07:42:48;;;;;;;4.93;3.10;;;;;;;12.37;45.57;101517.41;5048609;28;20491;-69
2021/04/10 07:45:29;;;;;;;5.60;3.33;;;;;;;12.25;43.18;101518.25;5052716;28;20028;-67
2021/04/10 07:48:05;;;;;;;6.65;3.67;;;;;;;12.20;44.59;101492.28;5054051;28;20086;-68
2021/04/10 07:50:33;;;;;;;6.20;3.08;;;;;;;12.89;45.51;101508.47;5069246;28;20027;-68
2021/04/10 07:53:25;;;;;;;6.03;3.47;;;;;;;13.30;44.62;101499.38;5054001;28;20029;-67
2021/04/10 07:55:55;;;;;;;7.55;3.47;;;;;;;13.11;43.85;101501.63;5070003;28;20031;-68
2021/04/10 07:58:24;;;;;;;;;;;;;;;13.24;41.79;101507.72;5070052;28;20029;-68
2021/04/10 08:00:51;;;;;;;5.25;2.60;;;;;;;12.49;42.73;101482.38;5053808;28;19913;-67
2021/04/10 08:03:45;;;;;;;6.88;3.33;;;;;;;12.54;41.13;101510.97;5069116;28;20440;-68
2021/04/10 08:06:15;;;;;;;6.22;3.33;;;;;;;12.58;40.40;101493.16;5053888;28;20071;-68
2021/04/10 08:08:59;;;;;;;10.50;7.55;;;;;;;13.02;41.35;101494.41;5053552;28;20485;-67
2021/04/10 08:11:42;;;;;;;5.88;3.30;;;;;;;12.97;41.00;101416.66;5053670;28;20108;-71
2021/04/10 08:14:14;;;;;;;7.22;4.10;;;;;;;13.54;40.32;101454.56;5053453;28;20095;-71
2021/04/10 08:16:44;;;;;;;4.68;2.97;;;;;;;13.57;38.84;101490.38;5053209;28;20029;-70
2021/04/10 08:19:10;;;;;;;4.97;3.05;;;;;;;12.85;37.04;101496.47;5053553;28;20369;-70
2021/04/10 08:21:36;;;;;;;4.80;2.90;;;;;;;13.27;38.45;101496.97;5053051;28;20033;-70
2021/04/10 08:24:22;;;;;;;6.03;3.40;;;;;;;13.34;41.39;101466.59;5053229;28;20235;-70
2021/04/10 08:26:49;;;;;;;6.40;4.00;;;;;;;13.72;38.34;101491.84;5068624;28;20059;-70
2021/04/10 08:29:15;;;;;;;6.80;3.35;;;;;;;13.55;35.89;101455.41;5053597;28;20098;-70
2021/04/10 08:31:40;;;;;;;5.93;3.30;;;;;;;13.25;33.12;101488.31;5053459;28;20400;-69
2021/04/10 08:34:06;;;;;;;12.23;3.40;;;;;;;13.54;37.96;101488.81;5053141;28;20028;-70
2021/04/10 08:36:42;;;;;;;6.55;3.15;;;;;;;13.39;35.78;101479.41;5068498;28;20040;-69
2021/04/10 08:39:09;;;;;;;7.20;3.78;;;;;;;13.86;37.29;101478.44;5068374;28;20033;-69
2021/04/10 08:41:35;;;;;;;5.25;3.03;;;;;;;13.08;34.82;101486.06;5053005;28;20036;-70
2021/04/10 08:44:02;;;;;;;5.43;2.92;;;;;;;12.88;34.56;101490.97;5053196;28;20025;-69
2021/04/10 08:46:29;;;;;;;5.75;3.20;;;;;;;12.87;35.20;101454.28;5052758;28;20112;-69
2021/04/10 08:48:58;;;;;;;6.25;3.20;;;;;;;13.04;37.30;101453.03;5052983;28;20032;-68
2021/04/10 08:51:28;;;;;;;6.15;3.47;;;;;;;13.71;35.55;101479.63;5052952;28;20029;-69
2021/04/10 08:53:57;;;;;;;7.13;3.70;;;;;;;14.08;35.65;101474.19;5051478;28;20032;-70
2021/04/10 08:56:26;;;;;;;7.22;3.60;;;;;;;13.75;34.70;101449.47;5052894;28;20032;-69
2021/04/10 08:58:51;;;;;;;7.97;3.42;;;;;;;13.98;37.98;101479.31;5052609;28;20029;-70
2021/04/10 09:01:18;;;;;;;5.43;3.28;;;;;;;14.58;38.18;101470.22;5067940;28;20217;-70
2021/04/10 09:03:46;;;;;;;5.78;3.10;;;;;;;14.54;33.49;101478.50;5052906;28;20079;-70
2021/04/10 09:06:17;;;;;;;5.60;3.50;;;;;;;13.27;33.25;101425.88;5052496;28;20033;-69
2021/04/10 09:08:43;;;;;;;6.82;3.88;;;;;;;13.44;33.76;101446.50;5052755;28;20031;-69
2021/04/10 09:11:09;;;;;;;6.25;3.30;;;;;;;13.22;32.08;101462.19;5052802;28;20104;-70
2021/04/10 09:13:44;;;;;;;8.68;4.25;;;;;;;13.54;36.35;101472.16;5052306;28;20029;-69
2021/04/10 09:16:28;;;;;;;4.32;2.65;;;;;;;14.07;36.70;101469.84;5052566;28;20021;-69
2021/04/10 09:18:56;;;;;;;4.82;2.45;;;;;;;14.39;34.73;101431.25;5052382;28;20535;-69
2021/04/10 09:21:34;;;;;;;5.80;2.60;;;;;;;15.00;31.18;101469.53;5052603;28;20021;-70
2021/04/10 09:24:00;;;;;;;4.43;2.58;;;;;;;14.94;32.06;101451.53;5052674;28;20029;-71
2021/04/10 09:26:26;;;;;;;5.05;2.58;;;;;;;14.96;30.51;101458.38;5052256;28;20549;-71
2021/04/10 09:28:54;;;;;;;5.07;2.72;;;;;;;15.25;33.52;101453.31;5052172;28;20021;-71
2021/04/10 09:31:53;;;;;;;5.45;2.90;;;;;;;15.50;32.41;101451.31;5052206;28;20100;-71
2021/04/10 09:34:46;;;;;;;4.57;2.78;;;;;;;15.37;30.14;101448.84;5050607;28;20044;-71
2021/04/10 09:37:32;;;;;;;4.88;2.58;;;;;;;15.80;31.55;101443.44;5052167;28;20025;-71
2021/04/10 09:40:04;;;;;;;4.38;2.42;;;;;;;15.64;29.13;101432.47;5051987;28;20033;-69
2021/04/10 09:45:27;;;;;;;5.07;2.70;;;;;;;15.22;35.98;101440.41;5052124;28;20409;-71
2021/04/10 09:48:00;;;;;;;5.78;2.47;;;;;;;15.51;29.63;101427.38;5051323;28;20040;-71
2021/04/10 09:50:31;;;;;;;4.25;2.50;;;;;;;15.56;29.45;101429.66;5052592;28;20041;-71
2021/04/10 09:52:59;;;;;;;4.70;2.08;;;;;;;15.44;31.96;101402.44;5052126;28;20029;-71
2021/04/10 09:55:27;;;;;;;3.05;1.80;;;;;;;15.70;30.81;101426.69;5052125;28;20078;-71
2021/04/10 09:58:16;;;;;;;4.88;3.03;;;;;;;15.53;33.82;101424.63;5052015;28;20029;-70
2021/04/10 10:00:49;;;;;;;5.68;3.35;;;;;;;15.74;30.51;101419.34;5052788;28;20079;-70
2021/04/10 10:03:18;;;;;;;5.53;2.42;;;;;;;15.95;32.34;101414.84;5052214;28;20132;-71
2021/04/10 10:05:49;;;;;;;4.00;2.20;;;;;;;15.93;31.40;101405.38;5051725;28;20049;-71
2021/04/10 10:08:33;;;;;;;4.35;2.60;;;;;;;15.06;29.74;101393.31;5052080;28;20033;-71
2021/04/10 10:11:06;;;;;;;3.35;2.28;;;;;;;14.74;29.48;101374.81;5051906;28;20400;-71
2021/04/10 10:13:33;;;;;;;4.82;2.63;;;;;;;14.78;28.31;101413.22;5052102;28;20025;-71
2021/04/10 10:15:59;;;;;;;8.07;2.50;;;;;;;15.06;28.49;101413.59;5051967;28;20032;-71
2021/04/10 10:18:27;;;;;;;4.38;2.20;;;;;;;15.44;28.08;101372.56;5052132;28;20021;-72
2021/04/10 10:20:55;;;;;;;7.75;2.45;;;;;;;16.12;31.10;101394.03;5051626;28;20029;-71
2021/04/10 10:23:33;;;;;;;4.45;2.40;;;;;;;16.50;28.20;101395.94;5051667;28;20106;-72
2021/04/10 10:26:13;;;;;;;4.22;2.17;;;;;;;16.56;29.08;101361.00;5052204;28;20113;-68
2021/04/10 10:28:41;;;;;;;3.50;1.85;;;;;;;16.07;26.69;101386.53;5051722;28;20024;-72
2021/04/10 10:31:12;;;;;;;5.80;2.08;;;;;;;14.98;25.56;101382.53;5051683;28;20032;-68
2021/04/10 10:33:39;;;;;;;4.18;2.08;;;;;;;15.04;27.44;101349.50;5051780;28;20431;-71
2021/04/10 10:36:05;;;;;;;4.18;2.00;;;;;;;15.80;28.70;101377.38;5051675;28;20399;-71
2021/04/10 10:38:42;;;;;;;3.17;1.92;;;;;;;16.11;25.63;101372.06;5051864;28;20039;-71
2021/04/10 10:41:10;;;;;;;4.13;2.08;;;;;;;16.27;25.06;101361.78;5051696;28;20025;-72
2021/04/10 10:43:37;;;;;;;3.10;1.95;;;;;;;16.57;26.86;101349.47;5051625;28;20033;-71
2021/04/10 10:46:04;;;;;;;3.15;1.65;;;;;;;16.31;27.45;101356.25;5055026;28;20025;-71
2021/04/10 10:48:31;;;;;;;4.82;2.10;;;;;;;15.94;25.32;101317.19;5054949;28;20033;-72
2021/04/10 10:51:18;;;;;;;6.82;1.95;;;;;;;16.34;28.69;101363.91;5055069;28;20025;-71
2021/04/10 10:53:52;;;;;;;3.35;2.00;;;;;;;16.38;29.27;101320.31;5055225;28;20112;-71
2021/04/10 10:56:28;;;;;;;3.22;1.85;;;;;;;16.87;27.08;101350.31;5055325;28;20033;-71
2021/04/10 10:59:25;;;;;;;3.50;1.80;;;;;;;17.11;25.71;101340.13;5054856;28;20021;-69
2021/04/10 11:01:51;;;;;;;4.65;2.10;;;;;;;17.04;25.67;101298.44;5054799;28;20381;-71
2021/04/10 11:04:28;;;;;;;3.30;1.88;;;;;;;17.34;26.16;101318.59;5054885;28;20106;-72
2021/04/10 11:06:56;;;;;;;4.63;2.33;;;;;;;17.26;26.38;101321.94;5054731;28;20031;-71
2021/04/10 11:09:24;;;;;;;3.60;1.50;;;;;;;17.58;27.11;101326.88;5054648;28;20035;-72
2021/04/10 11:11:53;;;;;;;4.60;2.35;;;;;;;17.57;26.32;101319.06;5054584;28;20024;-69
2021/04/10 11:14:24;;;;;;;3.45;2.00;;;;;;;17.30;26.92;101311.91;5054993;28;20017;-69
2021/04/10 11:16:51;;;;;;;3.45;1.95;;;;;;;17.41;25.04;101306.41;5054501;28;20060;-69
2021/04/10 11:19:34;;;;;;;4.30;2.20;;;;;;;16.66;24.98;101318.66;5054826;28;20431;-71
2021/04/10 11:22:01;;;;;;;3.25;1.77;;;;;;;16.34;25.50;101279.25;5055041;28;20204;-71
2021/04/10 11:24:41;;;;;;;6.90;2.50;;;;;;;16.33;25.40;101274.91;5054375;28;20029;-71
2021/04/10 11:27:21;;;;;;;7.30;2.30;;;;;;;16.17;30.73;101286.06;5054332;28;20476;-71