Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:36;;;;;;;23.35;5.10;;;;;;;18.83;77.65;98601.97;5111983;28;20111;-45
2023/06/05 00:04:03;;;;;;;27.80;6.50;;;;;;;18.99;77.41;98606.34;5113265;28;20447;-45
2023/06/05 00:06:29;;;;;;;35.72;7.40;;;;;;;19.05;76.46;98609.84;5113188;28;20019;-45
2023/06/05 00:08:54;;;;;;;18.23;4.85;;;;;;;18.97;76.91;98597.81;5113186;28;20504;-45
2023/06/05 00:11:21;;;;;;;17.10;3.90;;;;;;;18.90;76.27;98607.91;5094708;28;20024;-45
2023/06/05 00:13:47;;;;;;;12.75;5.60;;;;;;;18.76;76.64;98613.63;5095114;28;20022;-45
2023/06/05 00:16:13;;;;;;;9.55;3.40;;;;;;;18.79;76.53;98608.84;5111711;28;20032;-45
2023/06/05 00:18:39;;;;;;;29.88;6.40;;;;;;;18.67;77.06;98609.03;5112846;28;20027;-45
2023/06/05 00:21:04;;;;;;;13.85;3.30;;;;;;;18.68;77.27;98600.81;5113001;28;20024;-45
2023/06/05 00:23:30;;;;;;;16.02;4.70;;;;;;;18.67;77.00;98601.88;5094719;28;20098;-45
2023/06/05 00:25:57;;;;;;;18.15;4.20;;;;;;;18.46;77.56;98603.56;5112791;28;20134;-45
2023/06/05 00:28:24;;;;;;;19.48;4.68;;;;;;;18.16;78.02;98602.22;5094478;28;20034;-45
2023/06/05 00:30:50;;;;;;;20.25;5.80;;;;;;;18.16;78.85;98602.22;5113068;28;20024;-45
2023/06/05 00:33:15;;;;;;;23.63;6.20;;;;;;;18.14;78.88;98599.03;5112707;28;20027;-45
2023/06/05 00:35:41;;;;;;;19.88;17.33;;;;;;;17.95;80.62;98609.22;5077239;28;20075;-45
2023/06/05 00:38:07;;;;;;;13.50;8.90;;;;;;;17.99;81.89;98598.91;5112589;28;20059;-45
2023/06/05 00:40:33;;;;;;;12.00;5.15;;;;;;;18.16;82.76;98599.56;5112552;28;20029;-45
2023/06/05 00:42:58;;;;;;;7.18;3.45;;;;;;;18.39;82.35;98604.81;5112586;28;20016;-45
2023/06/05 00:45:24;;;;;;;9.43;4.03;;;;;;;18.47;81.05;98607.00;5112549;28;20024;-45
2023/06/05 00:47:50;;;;;;;14.73;4.55;;;;;;;18.55;78.97;98606.53;5112528;28;20066;-45
2023/06/05 00:50:17;;;;;;;16.70;4.53;;;;;;;18.33;77.70;98601.31;5094322;28;20027;-45
2023/06/05 00:52:44;;;;;;;20.48;5.28;;;;;;;18.03;78.15;98594.69;5112494;28;20020;-45
2023/06/05 00:55:11;;;;;;;22.42;4.78;;;;;;;17.95;79.17;98595.16;5111065;28;20027;-45
2023/06/05 00:57:39;;;;;;;17.85;5.00;;;;;;;17.77;79.73;98597.06;5112276;28;20107;-45
2023/06/05 01:00:11;;;;;;;11.63;4.30;;;;;;;17.50;79.80;98597.00;5094025;28;20557;-45
2023/06/05 01:02:39;;;;;;;9.07;3.70;;;;;;;17.40;81.47;98601.38;5112276;28;20024;-45
2023/06/05 01:05:06;;;;;;;16.60;4.43;;;;;;;17.43;82.59;98591.09;5112263;28;20051;-45
2023/06/05 01:07:39;;;;;;;15.05;4.20;;;;;;;17.42;81.54;98589.47;5110906;28;20016;-45
2023/06/05 01:10:08;;;;;;;20.92;5.15;;;;;;;17.21;81.38;98599.03;5112236;28;20062;-45
2023/06/05 01:12:45;;;;;;;30.42;9.55;;;;;;;17.06;82.72;98591.66;5112119;28;20515;-45
2023/06/05 01:15:12;;;;;;;19.38;14.85;;;;;;;17.22;83.04;98591.88;5112150;28;20075;-45
2023/06/05 01:17:38;;;;;;;22.02;6.88;;;;;;;17.40;84.26;98588.13;5112137;28;20066;-45
2023/06/05 01:20:08;;;;;;;14.45;6.28;;;;;;;17.56;81.81;98589.91;5112375;28;20023;-45
2023/06/05 01:22:37;;;;;;;26.60;6.60;;;;;;;17.63;80.70;98589.72;5112216;28;20051;-45
2023/06/05 01:25:05;;;;;;;19.60;6.07;;;;;;;17.76;80.33;98589.31;5111956;28;20035;-44
2023/06/05 01:27:41;;;;;;;18.13;5.43;;;;;;;17.83;78.68;98578.50;5110787;28;20028;-45
2023/06/05 01:30:14;;;;;;;37.65;6.93;;;;;;;17.80;78.57;98584.31;5112072;28;20428;-44
2023/06/05 01:32:55;;;;;;;29.30;5.88;;;;;;;17.78;78.00;98588.03;5110817;28;20027;-44
2023/06/05 01:35:27;;;;;;;16.00;5.07;;;;;;;17.73;78.09;98581.88;5111824;28;20071;-45
2023/06/05 01:37:54;;;;;;;16.67;4.93;;;;;;;17.58;78.44;98588.59;5112008;28;20103;-47
2023/06/05 01:40:23;;;;;;;15.23;5.30;;;;;;;17.56;78.98;98584.59;5111838;28;20066;-47
2023/06/05 01:42:50;;;;;;;15.57;3.83;;;;;;;17.61;79.26;98587.31;5111957;28;20016;-47
2023/06/05 01:45:17;;;;;;;16.13;4.25;;;;;;;17.68;78.46;98581.81;5111912;28;20058;-47
2023/06/05 01:47:43;;;;;;;14.43;4.70;;;;;;;17.73;77.49;98582.69;5111877;28;20028;-47
2023/06/05 01:50:12;;;;;;;20.80;5.10;;;;;;;17.72;77.81;98575.75;5112059;28;20024;-47
2023/06/05 01:52:39;;;;;;;25.00;4.93;;;;;;;17.55;77.35;98572.41;5111851;28;20099;-47
2023/06/05 01:55:15;;;;;;;13.07;4.32;;;;;;;17.27;78.21;98584.00;5111837;28;20494;-47
2023/06/05 01:57:40;;;;;;;;;;;;;;;17.16;79.54;98580.41;5112149;28;20513;-47
2023/06/05 02:00:29;;;;;;;18.98;5.28;;;;;;;17.29;81.41;98579.25;5111849;28;20002;-47
2023/06/05 02:02:54;;;;;;;13.02;4.63;;;;;;;17.49;80.49;98579.50;5096266;28;20048;-47
2023/06/05 02:05:22;;;;;;;23.60;5.50;;;;;;;17.62;80.38;98582.81;5113862;28;20026;-47
2023/06/05 02:07:53;;;;;;;17.95;4.40;;;;;;;17.59;78.42;98584.13;5097154;28;20037;-47
2023/06/05 02:10:19;;;;;;;22.67;4.53;;;;;;;17.33;79.42;98575.84;5115486;28;20035;-47
2023/06/05 02:12:46;;;;;;;28.90;6.45;;;;;;;17.10;79.28;98581.38;5115468;28;20024;-47
2023/06/05 02:15:13;;;;;;;31.42;6.50;;;;;;;16.82;80.40;98588.44;5097086;28;20027;-47
2023/06/05 02:17:50;;;;;;;17.40;5.15;;;;;;;16.67;81.29;98588.19;5097205;28;20020;-47
2023/06/05 02:20:16;;;;;;;17.92;4.63;;;;;;;16.68;81.70;98587.13;5115413;28;20020;-47
2023/06/05 02:22:44;;;;;;;14.20;4.38;;;;;;;16.61;81.49;98589.94;5113984;28;20374;-47
2023/06/05 02:25:13;;;;;;;14.20;4.60;;;;;;;16.49;81.65;98581.28;5115079;28;20019;-47
2023/06/05 02:27:38;;;;;;;16.45;4.57;;;;;;;16.38;83.03;98581.13;5096967;28;20024;-47
2023/06/05 02:30:04;;;;;;;15.32;4.55;;;;;;;16.63;82.54;98587.84;5096875;28;20034;-47
2023/06/05 02:32:31;;;;;;;12.43;4.60;;;;;;;16.73;81.45;98597.81;5113838;28;20024;-47
2023/06/05 02:34:57;;;;;;;14.43;4.38;;;;;;;16.75;81.65;98585.13;5096705;28;20054;-47
2023/06/05 02:37:27;;;;;;;18.77;4.40;;;;;;;16.99;81.59;98591.06;5096657;28;20081;-47
2023/06/05 02:39:53;;;;;;;13.15;4.03;;;;;;;17.07;79.91;98587.19;5115274;28;20030;-47
2023/06/05 02:42:19;;;;;;;13.40;4.78;;;;;;;16.92;79.63;98591.25;5113624;28;20430;-47
2023/06/05 02:44:48;;;;;;;11.60;4.57;;;;;;;16.97;80.97;98587.84;5114867;28;20020;-47
2023/06/05 02:47:14;;;;;;;23.75;4.25;;;;;;;17.01;80.28;98596.91;5114805;28;20098;-47
2023/06/05 02:49:40;;;;;;;9.10;3.60;;;;;;;16.92;79.69;98588.59;5114816;28;20055;-47
2023/06/05 02:52:06;;;;;;;6.32;3.63;;;;;;;16.92;79.77;98593.88;5114956;28;20080;-47
2023/06/05 02:54:31;;;;;;;7.82;3.70;;;;;;;17.01;79.99;98582.88;5113380;28;20048;-47
2023/06/05 02:57:00;;;;;;;24.48;5.07;;;;;;;17.03;78.87;98583.44;5114594;28;20374;-47
2023/06/05 02:59:27;;;;;;;12.73;4.63;;;;;;;16.98;78.54;98586.78;5113274;28;20443;-47
2023/06/05 03:01:54;;;;;;;19.88;5.65;;;;;;;16.89;78.81;98594.38;5114540;28;20028;-47
2023/06/05 03:04:23;;;;;;;19.70;4.90;;;;;;;16.85;79.39;98589.81;5114507;28;20507;-47
2023/06/05 03:06:50;;;;;;;35.47;6.03;;;;;;;16.90;79.64;98595.16;5114375;28;20024;-47
2023/06/05 03:09:17;;;;;;;20.58;5.60;;;;;;;16.91;78.45;98591.47;5114436;28;20019;-47
2023/06/05 03:11:43;;;;;;;20.30;4.50;;;;;;;16.77;78.11;98591.78;5113061;28;20053;-47
2023/06/05 03:14:09;;;;;;;14.18;4.50;;;;;;;16.86;78.16;98583.44;5114290;28;20037;-47
2023/06/05 03:16:41;;;;;;;16.73;4.22;;;;;;;16.91;77.52;98583.53;5113125;28;20095;-47
2023/06/05 03:19:08;;;;;;;8.60;3.47;;;;;;;17.05;76.92;98579.47;5114171;28;20039;-47
2023/06/05 03:21:35;;;;;;;9.32;3.35;;;;;;;17.04;75.76;98585.00;5114159;28;20389;-47
2023/06/05 03:24:01;;;;;;;12.27;4.10;;;;;;;16.93;75.66;98581.44;5112736;28;20024;-47
2023/06/05 03:26:28;;;;;;;11.63;3.83;;;;;;;16.88;76.39;98584.00;5113972;28;20026;-47
2023/06/05 03:28:54;;;;;;;12.13;3.97;;;;;;;16.88;76.12;98578.69;5114397;28;20114;-47
2023/06/05 03:31:20;;;;;;;32.72;6.00;;;;;;;16.78;76.60;98588.09;5113900;28;20102;-47
2023/06/05 03:33:45;;;;;;;24.30;5.65;;;;;;;16.78;76.62;98588.09;5112636;28;20089;-47
2023/06/05 03:36:11;;;;;;;24.33;5.57;;;;;;;16.80;76.15;98584.38;5112254;28;20044;-47
2023/06/05 03:38:37;;;;;;;24.60;5.70;;;;;;;16.56;76.42;98585.38;5113749;28;20027;-47
2023/06/05 03:41:04;;;;;;;32.95;7.60;;;;;;;16.55;77.17;98590.91;5112442;28;20044;-47
2023/06/05 03:43:30;;;;;;;33.03;6.30;;;;;;;16.58;77.08;98591.25;5113716;28;20024;-47
2023/06/05 03:45:56;;;;;;;30.45;7.10;;;;;;;16.58;76.54;98591.25;5112317;28;20130;-47
2023/06/05 03:48:22;;;;;;;30.50;5.60;;;;;;;16.41;77.02;98589.63;5112332;28;20466;-47
2023/06/05 03:50:51;;;;;;;40.88;7.97;;;;;;;16.20;77.54;98599.91;5112249;28;20037;-47
2023/06/05 03:53:18;;;;;;;15.85;5.20;;;;;;;16.13;78.33;98599.22;5113520;28;20046;-47
2023/06/05 03:55:49;;;;;;;14.18;4.32;;;;;;;16.02;78.58;98592.97;5113445;28;20103;-47
2023/06/05 03:58:16;;;;;;;14.43;4.53;;;;;;;15.93;79.05;98599.66;5113296;28;20505;-47
2023/06/05 04:00:48;;;;;;;14.48;4.47;;;;;;;16.01;79.29;98601.94;5113594;28;20065;-47
2023/06/05 04:03:15;;;;;;;15.25;5.07;;;;;;;16.07;79.06;98603.63;5113545;28;20076;-47
2023/06/05 04:05:41;;;;;;;16.65;4.93;;;;;;;16.06;78.86;98604.69;5094989;28;20028;-47
2023/06/05 04:08:09;;;;;;;22.60;5.55;;;;;;;16.08;78.70;98599.16;5111942;28;20027;-47
2023/06/05 04:10:35;;;;;;;18.15;5.47;;;;;;;16.10;79.02;98602.38;5113121;28;20015;-47
2023/06/05 04:13:01;;;;;;;14.93;5.60;;;;;;;16.13;78.82;98607.97;5094974;28;20102;-47
2023/06/05 04:15:27;;;;;;;16.05;4.57;;;;;;;16.04;78.52;98605.97;5112996;28;20060;-47
2023/06/05 04:17:53;;;;;;;29.35;6.40;;;;;;;15.96;78.80;98602.66;5113042;28;20023;-47
2023/06/05 04:20:20;;;;;;;15.05;4.82;;;;;;;16.12;78.79;98595.00;5113209;28;20031;-47
2023/06/05 04:22:46;;;;;;;24.40;5.88;;;;;;;16.14;78.63;98601.66;5112976;28;20024;-47
2023/06/05 04:25:14;;;;;;;67.90;62.30;;;;;;;16.44;78.04;98605.84;5077634;28;20080;-47
2023/06/05 04:27:43;;;;;;;21.85;8.57;;;;;;;16.90;75.73;98603.94;5112623;28;20026;-47
2023/06/05 04:30:11;;;;;;;33.38;6.63;;;;;;;17.24;74.08;98593.22;5113055;28;20384;-47
2023/06/05 04:32:38;;;;;;;26.75;7.25;;;;;;;17.74;73.77;98596.75;5111519;28;20038;-47
2023/06/05 04:35:06;;;;;;;35.65;6.63;;;;;;;18.36;70.85;98601.63;5090825;28;20043;-47
2023/06/05 04:37:36;;;;;;;14.70;4.35;;;;;;;18.52;68.45;98599.88;5092215;28;20035;-47
2023/06/05 04:40:05;;;;;;;11.65;4.00;;;;;;;18.32;68.16;98602.38;5092373;28;20027;-47
2023/06/05 04:42:32;;;;;;;14.18;4.13;;;;;;;18.08;69.58;98607.22;5092217;28;20103;-47
2023/06/05 04:45:03;;;;;;;18.15;4.68;;;;;;;18.24;69.88;98614.25;5092221;28;20020;-47
2023/06/05 04:47:30;;;;;;;15.88;5.25;;;;;;;18.47;68.93;98609.66;5083119;28;20126;-47
2023/06/05 04:50:00;;;;;;;33.10;6.10;;;;;;;18.76;67.85;98613.63;5092408;28;20016;-47
2023/06/05 04:52:26;;;;;;;21.27;5.55;;;;;;;19.36;66.54;98616.91;5082672;28;20115;-47
2023/06/05 04:54:52;;;;;;;14.23;3.72;;;;;;;19.95;62.91;98612.34;5090815;28;20448;-47
2023/06/05 04:57:18;;;;;;;42.97;7.50;;;;;;;20.22;62.67;98612.13;5091987;28;20028;-45
2023/06/05 04:59:45;;;;;;;10.30;3.33;;;;;;;20.61;60.19;98619.63;5091936;28;20046;-45
2023/06/05 05:02:11;;;;;;;11.13;3.15;;;;;;;20.95;59.42;98617.19;5088735;28;20074;-45
2023/06/05 05:04:37;;;;;;;6.93;2.72;;;;;;;21.43;57.04;98616.81;5091921;28;20020;-45
2023/06/05 05:07:03;;;;;;;20.33;5.07;;;;;;;21.97;55.42;98612.53;5087532;28;20035;-45
2023/06/05 05:09:30;;;;;;;22.83;4.93;;;;;;;22.36;53.94;98614.44;5091835;28;20517;-45
2023/06/05 05:11:57;;;;;;;24.65;5.13;;;;;;;22.40;53.46;98604.78;5091881;28;20051;-44
2023/06/05 05:14:26;;;;;;;29.95;5.80;;;;;;;22.43;53.52;98603.41;5090266;28;20033;-45
2023/06/05 05:16:53;;;;;;;17.85;4.07;;;;;;;22.63;52.83;98607.81;5085928;28;20086;-45
2023/06/05 05:19:19;;;;;;;9.98;3.20;;;;;;;22.82;51.93;98613.22;5091786;28;20035;-45
2023/06/05 05:21:47;;;;;;;8.27;3.58;;;;;;;23.22;51.43;98601.34;5085267;28;20029;-45
2023/06/05 05:24:12;;;;;;;11.32;3.65;;;;;;;23.37;50.59;98607.59;5092010;28;20027;-45
2023/06/05 05:26:39;;;;;;;12.95;4.20;;;;;;;23.60;50.32;98596.03;5084096;28;20553;-45
2023/06/05 05:29:08;;;;;;;9.32;3.63;;;;;;;23.87;49.22;98603.50;5091684;28;20016;-45
2023/06/05 05:31:34;;;;;;;18.60;3.70;;;;;;;24.40;47.52;98605.09;5083580;28;20028;-45
2023/06/05 05:34:00;;;;;;;8.85;3.33;;;;;;;24.75;47.48;98602.94;5090381;28;20020;-45
2023/06/05 05:36:27;;;;;;;10.27;2.67;;;;;;;25.51;45.24;98605.25;5081309;28;20074;-45
2023/06/05 05:38:53;;;;;;;14.50;3.50;;;;;;;25.95;43.29;98606.50;5106497;28;20032;-45
2023/06/05 05:41:20;;;;;;;12.18;3.42;;;;;;;26.36;42.21;98602.88;5113266;28;20081;-45
2023/06/05 05:43:46;;;;;;;15.77;4.63;;;;;;;26.38;41.66;98605.22;5114709;28;20024;-45
2023/06/05 05:46:12;;;;;;;14.63;5.45;;;;;;;26.36;42.47;98600.19;5096294;28;20023;-45
2023/06/05 05:48:38;;;;;;;14.27;4.03;;;;;;;26.75;42.02;98603.28;5114633;28;20485;-45
2023/06/05 05:51:05;;;;;;;15.07;4.38;;;;;;;27.06;42.17;98598.66;5114570;28;20030;-45
2023/06/05 05:53:31;;;;;;;23.52;6.10;;;;;;;27.61;40.41;98596.63;5096240;28;20011;-45
2023/06/05 05:55:57;;;;;;;62.10;9.65;;;;;;;27.63;39.76;98603.28;5096447;28;20031;-45
2023/06/05 05:58:23;;;;;;;24.63;4.95;;;;;;;27.36;39.68;98606.22;5096092;28;20028;-45
2023/06/05 06:00:49;;;;;;;12.57;3.58;;;;;;;27.06;40.12;98606.75;5113087;28;20023;-45
2023/06/05 06:03:16;;;;;;;16.42;3.72;;;;;;;27.22;40.52;98607.09;5113087;28;20024;-45
2023/06/05 06:05:42;;;;;;;15.25;4.18;;;;;;;28.01;39.37;98613.50;5114336;28;20114;-45
2023/06/05 06:08:08;;;;;;;10.75;3.40;;;;;;;28.53;38.09;98606.47;5112992;28;20030;-45
2023/06/05 06:10:34;;;;;;;12.80;4.38;;;;;;;29.27;36.95;98607.97;5095911;28;20035;-45
2023/06/05 06:13:00;;;;;;;10.95;4.15;;;;;;;30.13;35.53;98600.41;5114222;28;20434;-45
2023/06/05 06:15:27;;;;;;;13.48;4.78;;;;;;;30.86;34.27;98599.03;5114205;28;20468;-45
2023/06/05 06:17:53;;;;;;;11.38;3.47;;;;;;;31.41;32.96;98599.59;5114080;28;20102;-45
2023/06/05 06:20:19;;;;;;;30.33;4.70;;;;;;;31.91;32.09;98595.69;5114078;28;20549;-45
2023/06/05 06:22:45;;;;;;;16.67;3.83;;;;;;;31.60;32.17;98601.78;5114099;28;20020;-45
2023/06/05 06:25:12;;;;;;;15.05;4.50;;;;;;;31.22;32.87;98598.28;5095916;28;20474;-45
2023/06/05 06:27:38;;;;;;;18.77;4.10;;;;;;;31.38;32.99;98605.72;5114021;28;20024;-45
2023/06/05 06:30:05;;;;;;;13.73;3.47;;;;;;;31.63;32.60;98606.50;5113937;28;20039;-46
2023/06/05 06:32:31;;;;;;;7.80;2.45;;;;;;;32.53;30.92;98609.81;5112638;28;20046;-45
2023/06/05 06:34:57;;;;;;;11.52;3.00;;;;;;;33.16;30.24;98603.66;5062965;28;1402419;-46
2023/06/05 06:37:23;;;;;;;11.82;3.25;;;;;;;33.63;29.83;98604.72;5113725;28;20108;-45
2023/06/05 06:39:49;;;;;;;9.30;2.83;;;;;;;34.50;28.71;98599.03;5096653;28;20033;-46
2023/06/05 06:42:15;;;;;;;9.73;3.78;;;;;;;34.65;27.90;98598.16;5113602;28;20023;-46
2023/06/05 06:44:40;;;;;;;11.68;2.75;;;;;;;34.64;27.75;98596.56;5113865;28;20027;-46
2023/06/05 06:47:10;;;;;;;10.50;3.65;;;;;;;34.96;27.50;98601.78;5114839;28;20481;-46
2023/06/05 06:49:36;;;;;;;16.55;4.32;;;;;;;34.82;27.34;98594.16;5097178;28;20497;-46
2023/06/05 06:52:02;;;;;;;8.00;2.67;;;;;;;34.92;27.54;98607.19;5113121;28;20134;-45
2023/06/05 06:54:28;;;;;;;11.20;3.63;;;;;;;34.99;27.07;98595.59;5113402;28;20031;-46
2023/06/05 06:56:57;;;;;;;8.63;2.63;;;;;;;34.66;27.70;98605.19;5096222;28;20500;-45
2023/06/05 06:59:23;;;;;;;6.78;2.70;;;;;;;35.25;27.15;98602.25;5114649;28;20054;-45
2023/06/05 07:02:11;;;;;;;9.07;2.70;;;;;;;36.31;26.46;98601.28;5113478;28;20527;-46
2023/06/05 07:04:38;;;;;;;12.38;2.83;;;;;;;37.01;25.86;98605.06;5114593;28;20512;-46
2023/06/05 07:07:04;;;;;;;16.75;4.68;;;;;;;37.80;24.73;98611.06;5114688;28;20028;-46
2023/06/05 07:09:30;;;;;;;5.32;2.53;;;;;;;37.87;24.14;98602.06;5114471;28;20016;-46
2023/06/05 07:11:55;;;;;;;16.77;3.13;;;;;;;37.73;24.66;98602.78;5113388;28;20072;-44
2023/06/05 07:14:22;;;;;;;8.68;2.50;;;;;;;37.90;23.94;98602.09;5114323;28;20024;-44
2023/06/05 07:16:48;;;;;;;11.45;3.08;;;;;;;37.47;24.37;98595.59;5114288;28;20042;-44
2023/06/05 07:19:15;;;;;;;10.35;3.47;;;;;;;37.50;24.11;98603.06;5114222;28;20066;-44
2023/06/05 07:21:41;;;;;;;11.18;3.58;;;;;;;36.84;24.96;98595.53;5114254;28;20019;-44
2023/06/05 07:24:08;;;;;;;16.52;4.07;;;;;;;36.31;25.87;98602.06;5114206;28;20023;-46
2023/06/05 07:26:33;;;;;;;16.73;4.28;;;;;;;36.30;26.09;98599.72;5095792;28;20024;-46
2023/06/05 07:28:59;;;;;;;8.88;2.80;;;;;;;36.04;26.12;98603.31;5114039;28;20034;-46
2023/06/05 07:31:25;;;;;;;6.82;2.85;;;;;;;35.95;26.46;98590.72;5112736;28;20119;-46
2023/06/05 07:33:52;;;;;;;8.68;3.08;;;;;;;36.01;26.81;98593.91;5078848;28;20031;-46
2023/06/05 07:36:18;;;;;;;8.20;3.03;;;;;;;35.91;27.28;98589.91;5113620;28;20043;-46
2023/06/05 07:38:44;;;;;;;6.50;2.85;;;;;;;35.92;27.00;98591.47;5113762;28;20057;-46
2023/06/05 07:41:11;;;;;;;10.27;3.20;;;;;;;36.30;26.66;98595.06;5095421;28;20027;-46
2023/06/05 07:43:42;;;;;;;10.45;3.22;;;;;;;36.46;26.44;98589.31;5112446;28;20390;-46
2023/06/05 07:46:08;;;;;;;7.68;3.03;;;;;;;36.72;26.20;98582.94;5112431;28;20024;-46
2023/06/05 07:48:35;;;;;;;14.38;3.60;;;;;;;37.41;25.52;98583.44;5113875;28;20586;-46
2023/06/05 07:51:01;;;;;;;11.25;3.17;;;;;;;37.97;25.02;98577.47;5112542;28;20019;-46
2023/06/05 07:53:27;;;;;;;7.35;2.67;;;;;;;37.84;24.84;98578.97;5112240;28;20382;-46
2023/06/05 07:55:52;;;;;;;9.40;3.03;;;;;;;38.51;23.75;98580.34;5113445;28;20016;-46
2023/06/05 07:58:18;;;;;;;8.77;3.40;;;;;;;39.26;23.29;98573.25;5112057;28;20032;-46
2023/06/05 08:00:47;;;;;;;8.50;2.83;;;;;;;39.83;22.66;98570.34;5095076;28;20019;-46
2023/06/05 08:03:19;;;;;;;6.40;2.42;;;;;;;40.26;21.29;98569.31;5113056;28;20405;-46
2023/06/05 08:05:49;;;;;;;7.80;2.75;;;;;;;40.52;20.51;98574.25;5111969;28;20501;-49
2023/06/05 08:08:16;;;;;;;10.70;2.65;;;;;;;40.66;20.45;98576.13;5111996;28;20026;-49
2023/06/05 08:10:42;;;;;;;7.97;2.55;;;;;;;41.06;20.05;98573.03;5113180;28;20092;-49
2023/06/05 08:13:08;;;;;;;11.27;2.72;;;;;;;41.07;19.97;98567.13;5113155;28;20030;-49
2023/06/05 08:15:34;;;;;;;13.35;2.60;;;;;;;41.28;19.92;98562.59;5113148;28;20028;-49
2023/06/05 08:18:00;;;;;;;11.15;2.95;;;;;;;41.65;19.17;98561.78;5095045;28;20028;-49
2023/06/05 08:20:26;;;;;;;14.50;3.97;;;;;;;41.67;19.07;98555.88;5094866;28;20024;-49
2023/06/05 08:22:51;;;;;;;15.15;3.45;;;;;;;41.00;19.35;98555.41;5111646;28;20027;-49
2023/06/05 08:25:17;;;;;;;9.27;2.58;;;;;;;41.18;19.49;98555.25;5112969;28;20023;-49
2023/06/05 08:27:43;;;;;;;11.10;2.80;;;;;;;41.55;19.38;98562.66;5111594;28;20055;-49
2023/06/05 08:30:09;;;;;;;9.95;3.20;;;;;;;41.84;18.35;98552.09;5112826;28;20099;-49
2023/06/05 08:32:34;;;;;;;18.88;4.65;;;;;;;42.08;18.42;98549.44;5112876;28;20019;-49
2023/06/05 08:35:00;;;;;;;3.83;2.22;;;;;;;41.58;18.71;98561.09;5112531;28;20055;-50
2023/06/05 08:37:28;;;;;;;8.80;2.80;;;;;;;41.34;19.29;98557.44;5112725;28;20023;-49
2023/06/05 08:39:58;;;;;;;8.40;2.78;;;;;;;41.83;18.95;98547.78;5112672;28;20051;-49
2023/06/05 08:42:28;;;;;;;6.63;2.83;;;;;;;42.32;18.23;98547.50;5112619;28;20020;-49
2023/06/05 08:44:54;;;;;;;11.40;2.55;;;;;;;42.61;17.69;98545.06;5111343;28;20114;-49
2023/06/05 08:47:22;;;;;;;2.80;2.30;;;;;;;42.84;17.34;98536.00;5112575;28;20028;-49
2023/06/05 08:49:52;;;;;;;11.80;3.13;;;;;;;42.99;17.26;98539.28;5112457;28;20076;-49
2023/06/05 08:52:21;;;;;;;11.15;3.20;;;;;;;42.54;17.65;98544.41;5112770;28;20468;-49
2023/06/05 08:54:47;;;;;;;9.13;3.03;;;;;;;42.04;18.19;98540.44;5077269;28;20497;-49
2023/06/05 08:57:13;;;;;;;7.82;2.88;;;;;;;42.35;18.05;98540.34;5112374;28;20023;-50
2023/06/05 08:59:40;;;;;;;8.48;3.22;;;;;;;42.37;17.78;98535.19;5094250;28;20596;-49
2023/06/05 09:02:06;;;;;;;20.75;3.45;;;;;;;42.68;17.77;98535.88;5094172;28;20397;-50
2023/06/05 09:04:31;;;;;;;5.60;2.72;;;;;;;42.72;17.21;98539.34;5112378;28;20024;-49
2023/06/05 09:06:59;;;;;;;7.13;3.00;;;;;;;41.88;17.83;98536.28;5112481;28;20031;-50
2023/06/05 09:09:25;;;;;;;9.30;3.25;;;;;;;40.85;18.82;98532.72;5094059;28;20490;-50
2023/06/05 09:12:08;;;;;;;12.10;3.05;;;;;;;40.54;19.69;98524.34;5112673;28;20019;-49
2023/06/05 09:14:35;;;;;;;11.07;3.42;;;;;;;40.62;20.11;98528.59;5111583;28;20103;-49
2023/06/05 09:17:03;;;;;;;3.70;2.20;;;;;;;41.27;18.60;98531.53;5112096;28;20024;-50
2023/06/05 09:19:40;;;;;;;11.80;3.45;;;;;;;41.68;18.49;98533.41;5112131;28;20454;-49
2023/06/05 09:22:10;;;;;;;14.75;3.45;;;;;;;41.67;18.74;98520.03;5110807;28;20024;-49
2023/06/05 09:24:37;;;;;;;5.43;2.67;;;;;;;41.51;18.54;98526.91;5112372;28;20016;-49
2023/06/05 09:27:08;;;;;;;9.15;3.28;;;;;;;40.91;18.96;98520.88;5112007;28;20103;-49
2023/06/05 09:29:39;;;;;;;7.05;2.85;;;;;;;40.77;19.21;98522.97;5110751;28;20081;-49
2023/06/05 09:32:15;;;;;;;8.45;2.63;;;;;;;40.54;19.10;98516.09;5112074;28;20015;-49
2023/06/05 09:34:42;;;;;;;7.80;2.83;;;;;;;40.58;19.08;98524.31;5111803;28;20566;-50
2023/06/05 09:37:09;;;;;;;16.83;3.00;;;;;;;40.52;19.18;98521.22;5111985;28;20036;-49
2023/06/05 09:39:45;;;;;;;9.25;3.10;;;;;;;40.59;19.17;98526.66;5111972;28;20098;-49
2023/06/05 09:42:11;;;;;;;8.82;2.83;;;;;;;41.28;18.45;98526.81;5111987;28;20515;-49
2023/06/05 09:44:37;;;;;;;6.60;2.65;;;;;;;41.25;18.38;98527.63;5111905;28;20020;-49
2023/06/05 09:47:08;;;;;;;9.95;2.72;;;;;;;41.34;18.35;98516.13;5110558;28;20032;-49
2023/06/05 09:49:40;;;;;;;8.27;2.63;;;;;;;40.63;19.12;98507.34;5111924;28;20011;-50
2023/06/05 09:52:07;;;;;;;12.18;3.00;;;;;;;40.80;18.88;98514.69;5110535;28;20051;-49
2023/06/05 09:54:36;;;;;;;7.85;2.53;;;;;;;41.01;18.47;98519.22;5110503;28;20028;-50
2023/06/05 09:57:10;;;;;;;12.02;2.67;;;;;;;40.52;18.66;98507.47;5093456;28;20023;-50
2023/06/05 09:59:45;;;;;;;7.10;2.67;;;;;;;40.42;18.79;98511.88;5093540;28;20023;-49
2023/06/05 10:02:17;;;;;;;6.38;3.20;;;;;;;40.64;18.37;98511.69;5111727;28;20043;-50
2023/06/05 10:04:46;;;;;;;10.23;3.88;;;;;;;40.24;18.27;98511.97;5111718;28;20034;-49
2023/06/05 10:07:13;;;;;;;12.43;3.83;;;;;;;39.74;19.20;98515.81;5111923;28;20397;-50
2023/06/05 10:09:39;;;;;;;12.98;3.38;;;;;;;39.86;19.46;98503.59;5093397;28;20027;-49
2023/06/05 10:12:08;;;;;;;5.00;2.90;;;;;;;40.52;18.60;98510.22;5111607;28;20494;-49
2023/06/05 10:14:40;;;;;;;5.45;2.83;;;;;;;40.56;17.76;98505.47;5111927;28;20381;-49
2023/06/05 10:17:06;;;;;;;6.35;2.95;;;;;;;40.62;17.47;98506.59;5111675;28;20023;-49
2023/06/05 10:19:32;;;;;;;5.07;3.20;;;;;;;40.89;17.37;98508.69;5111654;28;20473;-49
2023/06/05 10:21:58;;;;;;;17.45;3.58;;;;;;;40.97;17.75;98504.72;5111525;28;20020;-49
2023/06/05 10:24:33;;;;;;;15.27;5.40;;;;;;;40.54;18.18;98496.84;5111600;28;20035;-49
2023/06/05 10:27:09;;;;;;;26.17;8.88;;;;;;;40.18;18.55;98497.09;5114638;28;20027;-50
2023/06/05 10:30:12;;;;;;;8.48;3.58;;;;;;;39.13;19.29;98507.78;5115147;28;20591;-49
2023/06/05 10:33:09;;;;;;;14.38;5.68;;;;;;;39.79;19.77;98498.13;5115165;28;20494;-50
2023/06/05 10:35:47;;;;;;;24.60;6.53;;;;;;;40.41;18.87;98491.06;5114906;28;20093;-50
2023/06/05 10:38:21;;;;;;;11.90;3.88;;;;;;;40.40;18.82;98485.97;5113890;28;20024;-50
2023/06/05 10:40:58;;;;;;;10.02;4.80;;;;;;;40.72;18.71;98491.94;5115044;28;20036;-49
2023/06/05 10:43:33;;;;;;;17.30;4.35;;;;;;;41.15;18.23;98498.19;5096642;28;20031;-49
2023/06/05 10:46:28;;;;;;;6.68;3.20;;;;;;;41.39;18.42;98488.88;5113574;28;20028;-49
2023/06/05 10:49:15;;;;;;;10.25;3.50;;;;;;;41.28;18.61;98488.25;5113639;28;20136;-49
2023/06/05 10:51:49;;;;;;;6.72;3.42;;;;;;;41.38;18.54;98484.56;5114680;28;20591;-49
2023/06/05 10:54:35;;;;;;;5.22;3.35;;;;;;;40.87;18.98;98484.34;5113404;28;20020;-49
2023/06/05 10:57:03;;;;;;;8.38;3.38;;;;;;;40.64;19.27;98473.94;5113128;28;20027;-49
2023/06/05 10:59:36;;;;;;;6.53;3.28;;;;;;;40.99;19.02;98480.31;5114649;28;20385;-49
2023/06/05 11:02:08;;;;;;;4.45;3.10;;;;;;;41.56;18.42;98472.56;5096287;28;20035;-49
2023/06/05 11:04:46;;;;;;;5.25;3.47;;;;;;;41.87;18.48;98460.28;5114424;28;20054;-49
2023/06/05 11:07:19;;;;;;;5.63;3.40;;;;;;;41.45;18.56;98467.94;5113134;28;20024;-49
2023/06/05 11:10:07;;;;;;;7.88;4.25;;;;;;;41.23;18.73;98461.16;5114389;28;20076;-49
2023/06/05 11:12:39;;;;;;;16.50;3.83;;;;;;;41.08;18.77;98469.56;5114343;28;20036;-49
2023/06/05 11:15:28;;;;;;;6.65;3.95;;;;;;;40.22;19.87;98458.59;5113303;28;20024;-49
2023/06/05 11:17:54;;;;;;;10.05;4.03;;;;;;;40.24;19.98;98454.22;5098505;28;20115;-49
2023/06/05 11:20:28;;;;;;;6.10;3.67;;;;;;;40.27;19.79;98455.41;5095926;28;20043;-49
2023/06/05 11:22:56;;;;;;;7.15;4.15;;;;;;;40.31;20.01;98464.44;5114287;28;20054;-49
2023/06/05 11:25:26;;;;;;;9.27;4.20;;;;;;;40.01;20.13;98457.56;5114081;28;20051;-49
2023/06/05 11:28:21;;;;;;;16.23;5.22;;;;;;;39.68;20.81;98453.44;5112786;28;20496;-49
2023/06/05 11:30:47;;;;;;;12.27;4.00;;;;;;;39.97;20.45;98442.28;5114071;28;20446;-49
2023/06/05 11:33:17;;;;;;;9.40;4.03;;;;;;;40.01;20.90;98434.81;5114256;28;20088;-49