Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:04;;;;;;;0.25;0.25;;;;;;;-140.72;100.00;63786.50;5037008;28;20044;-71
2024/01/26 00:03:30;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;63776.31;5055363;28;20047;-71
2024/01/26 00:05:55;;;;;;;0.40;0.25;;;;;;;-140.72;100.00;63764.13;5039043;28;20025;-71
2024/01/26 00:08:20;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;63674.59;5060654;28;20024;-71
2024/01/26 00:10:46;;;;;;;0.17;0.17;;;;;;;-140.72;100.00;63694.94;5063656;28;20393;-71
2024/01/26 00:13:13;;;;;;;0.03;0.03;;;;;;;-140.72;100.00;63656.28;5045116;28;20453;-71
2024/01/26 00:15:40;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63619.63;5020117;28;20036;-71
2024/01/26 00:18:05;;;;;;;0.45;0.45;;;;;;;-140.72;100.00;63682.72;5039516;28;20143;-72
2024/01/26 00:20:30;;;;;;;0.40;0.40;;;;;;;-140.72;100.00;63587.09;5031643;28;20013;-72
2024/01/26 00:22:56;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;63609.47;5030893;28;20029;-72
2024/01/26 00:25:22;;;;;;;0.08;0.08;;;;;;;-140.72;100.00;63521.97;5041691;28;20028;-71
2024/01/26 00:27:47;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63536.22;5065392;28;20086;-71
2024/01/26 00:30:13;;;;;;;1.00;1.00;;;;;;;-140.72;100.00;63517.91;5055552;28;20021;-71
2024/01/26 00:32:38;;;;;;;0.90;0.90;;;;;;;-140.72;100.00;63462.97;5054678;28;20033;-71
2024/01/26 00:35:04;;;;;;;0.93;0.47;;;;;;;-140.72;100.00;63462.97;5032137;28;20040;-72
2024/01/26 00:37:29;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63397.84;5047142;28;20036;-71
2024/01/26 00:39:55;;;;;;;3.17;2.30;;;;;;;-140.72;100.00;63460.94;5036683;28;20029;-71
2024/01/26 00:42:20;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;63412.09;5062963;28;20027;-71
2024/01/26 00:44:45;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63381.56;5036373;28;20048;-71
2024/01/26 00:47:11;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63399.88;5056150;28;20382;-71
2024/01/26 00:49:36;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63391.75;5049487;28;20029;-71
2024/01/26 00:52:01;;;;;;;1.08;0.73;;;;;;;-140.72;100.00;63403.94;5056298;28;20033;-71
2024/01/26 00:54:27;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63403.94;5034765;28;20087;-72
2024/01/26 00:56:52;;;;;;;3.03;1.85;;;;;;;-140.72;100.00;63375.47;5048369;28;20029;-71
2024/01/26 00:59:18;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;63385.63;5043253;28;20056;-71
2024/01/26 01:01:43;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63371.41;5048216;28;20126;-71
2024/01/26 01:04:08;;;;;;;0.43;0.25;;;;;;;-140.72;100.00;63332.72;5045275;28;20109;-71
2024/01/26 01:06:34;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63391.75;5044265;28;20487;-71
2024/01/26 01:08:59;;;;;;;0.25;0.25;;;;;;;-140.72;100.00;63359.19;5041402;28;20132;-72
2024/01/26 01:11:24;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63395.81;5044694;28;20399;-71
2024/01/26 01:13:50;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63391.75;5040581;28;20478;-71
2024/01/26 01:16:17;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63393.78;5053287;28;20500;-72
2024/01/26 01:18:43;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63377.50;5053704;28;20399;-72
2024/01/26 01:21:08;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63416.16;5053257;28;20025;-72
2024/01/26 01:23:33;;;;;;;0.08;0.08;;;;;;;-140.72;100.00;63454.81;5063611;28;20083;-72
2024/01/26 01:25:59;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63438.53;5044098;28;20031;-72
2024/01/26 01:28:24;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63442.63;5040319;28;20431;-71
2024/01/26 01:30:50;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63483.31;5062366;28;20055;-72
2024/01/26 01:33:15;;;;;;;1.23;1.23;;;;;;;-140.72;100.00;63440.56;5054715;28;20029;-71
2024/01/26 01:35:41;;;;;;;0.05;0.05;;;;;;;-140.72;100.00;63460.94;5031593;28;20040;-71
2024/01/26 01:38:06;;;;;;;0.75;0.57;;;;;;;-140.72;100.00;63460.94;5037531;28;20451;-72
2024/01/26 01:40:31;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63493.47;5045781;28;20033;-72
2024/01/26 01:42:56;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63430.41;5047898;28;20083;-72
2024/01/26 01:45:22;;;;;;;0.17;0.15;;;;;;;-140.72;100.00;63418.19;5046457;28;20021;-72
2024/01/26 01:47:47;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63473.13;5046445;28;20021;-72
2024/01/26 01:50:13;;;;;;;0.80;0.30;;;;;;;-140.72;100.00;63416.16;5053158;28;20029;-71
2024/01/26 01:52:43;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63395.81;5046997;28;20040;-71
2024/01/26 01:55:10;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63440.56;5071440;28;20033;-71
2024/01/26 01:57:39;;;;;;;0.20;0.15;;;;;;;-140.72;100.00;63452.78;5053923;28;20028;-71
2024/01/26 02:00:05;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63379.53;5053410;28;20097;-71
2024/01/26 02:02:30;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63424.31;5020382;28;20025;-71
2024/01/26 02:04:56;;;;;;;0.45;0.30;;;;;;;-140.72;100.00;63371.41;5025050;28;20514;-71
2024/01/26 02:07:21;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63338.84;5021229;28;20029;-72
2024/01/26 02:09:46;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63375.47;5040582;28;20053;-71
2024/01/26 02:12:12;;;;;;;0.20;0.15;;;;;;;-140.72;100.00;63379.53;5020857;28;20028;-71
2024/01/26 02:14:37;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63393.78;5049166;28;20037;-71
2024/01/26 02:17:03;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63318.50;5030607;28;20170;-71
2024/01/26 02:19:32;;;;;;;1.05;0.85;;;;;;;-140.72;100.00;63342.91;5052121;28;20055;-71
2024/01/26 02:21:58;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63326.63;5046414;28;20398;-72
2024/01/26 02:24:23;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63316.47;5032511;28;20156;-72
2024/01/26 02:30:48;;;;;;;0.50;0.40;;;;;;;-140.72;100.00;63387.66;5042938;28;20540;-71
2024/01/26 02:33:13;;;;;;;0.17;0.17;;;;;;;-140.72;100.00;63336.81;5034195;28;20076;-71
2024/01/26 02:35:39;;;;;;;0.30;0.28;;;;;;;-140.72;100.00;63310.34;5030952;28;20025;-71
2024/01/26 02:38:04;;;;;;;0.28;0.28;;;;;;;-140.72;100.00;63251.34;5037659;28;20030;-71
2024/01/26 02:40:30;;;;;;;0.32;0.32;;;;;;;-140.72;100.00;63279.84;5045959;28;20100;-71
2024/01/26 02:42:55;;;;;;;0.28;0.28;;;;;;;-140.72;100.00;63237.09;5035020;28;20026;-71
2024/01/26 02:45:21;;;;;;;0.93;0.88;;;;;;;-140.72;100.00;63245.25;5038548;28;20436;-71
2024/01/26 02:47:46;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;63228.97;5047604;28;20029;-71
2024/01/26 02:50:11;;;;;;;0.50;0.50;;;;;;;-140.72;100.00;63208.63;5048920;28;20032;-71
2024/01/26 02:52:37;;;;;;;2.40;1.48;;;;;;;-140.72;100.00;63214.72;5032899;28;20120;-71
2024/01/26 02:55:09;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63194.38;5037305;28;21553;-71
2024/01/26 02:57:35;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;63184.19;5045657;28;20029;-72
2024/01/26 03:00:28;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63145.53;5048045;28;20099;-72
2024/01/26 03:02:53;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63155.72;5040677;28;20427;-71
2024/01/26 03:05:19;;;;;;;0.52;0.40;;;;;;;-140.72;100.00;63172.00;5049208;28;20107;-71
2024/01/26 03:07:44;;;;;;;1.30;1.20;;;;;;;-140.72;100.00;63121.13;5037960;28;20052;-71
2024/01/26 03:10:09;;;;;;;0.22;0.10;;;;;;;-140.72;100.00;63082.47;5037060;28;20053;-71
2024/01/26 03:12:35;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;63123.16;5040065;28;20021;-71
2024/01/26 03:15:00;;;;;;;0.75;0.75;;;;;;;-140.72;100.00;63047.88;5036753;28;20160;-71
2024/01/26 03:17:26;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63054.00;5027112;28;20135;-71
2024/01/26 03:19:51;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63086.53;5045354;28;20530;-71
2024/01/26 03:22:17;;;;;;;0.82;0.82;;;;;;;-140.72;100.00;63068.22;5042977;28;20094;-71
2024/01/26 03:24:44;;;;;;;0.65;0.57;;;;;;;-140.72;100.00;63086.53;5034226;28;20103;-71
2024/01/26 03:27:09;;;;;;;1.48;1.02;;;;;;;-140.72;100.00;63047.88;5045733;28;20521;-71
2024/01/26 03:29:35;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63062.13;5047583;28;20067;-71
2024/01/26 03:32:00;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;63064.16;5051106;28;20024;-71
2024/01/26 03:34:25;;;;;;;0.45;0.45;;;;;;;-140.72;100.00;63037.72;5052160;28;20037;-71
2024/01/26 03:36:51;;;;;;;0.57;0.57;;;;;;;-140.72;100.00;63058.06;5058133;28;20028;-71
2024/01/26 03:39:17;;;;;;;1.60;1.50;;;;;;;-140.72;100.00;63082.47;5016587;28;20021;-71
2024/01/26 03:41:42;;;;;;;0.95;0.63;;;;;;;-140.72;100.00;63096.72;5045847;28;20049;-72
2024/01/26 03:44:07;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;63102.81;5048546;28;20040;-71
2024/01/26 03:46:33;;;;;;;0.50;0.50;;;;;;;-140.72;100.00;63131.31;5052189;28;20112;-71
2024/01/26 03:48:58;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;63137.41;5039733;28;20527;-71
2024/01/26 03:51:23;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63113.00;5027767;28;20117;-71
2024/01/26 03:53:49;;;;;;;2.95;0.52;;;;;;;-140.72;100.00;63137.41;5041318;28;20033;-71
2024/01/26 03:56:14;;;;;;;0.22;0.22;;;;;;;-140.72;100.00;63127.22;5018676;28;20033;-71
2024/01/26 03:58:39;;;;;;;0.57;0.57;;;;;;;-140.72;100.00;63151.66;5032626;28;20068;-72
2024/01/26 04:01:04;;;;;;;0.43;0.30;;;;;;;-140.72;100.00;63135.38;5032823;28;20120;-71
2024/01/26 04:03:30;;;;;;;0.52;0.52;;;;;;;-140.72;100.00;63159.78;5038702;28;20292;-71
2024/01/26 04:05:55;;;;;;;0.28;0.10;;;;;;;-140.72;100.00;63174.03;5046708;28;20025;-71
2024/01/26 04:08:20;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63125.19;5042317;28;20427;-71
2024/01/26 04:10:46;;;;;;;1.65;0.45;;;;;;;-140.72;100.00;63127.22;5022859;28;20041;-71
2024/01/26 04:13:11;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63174.03;5031342;28;20447;-71
2024/01/26 04:15:37;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63169.97;5017781;28;20044;-71
2024/01/26 04:18:02;;;;;;;1.42;1.00;;;;;;;-140.72;100.00;63180.13;5026357;28;20190;-71
2024/01/26 04:20:28;;;;;;;0.45;0.45;;;;;;;-140.72;100.00;63188.28;5028372;28;20404;-71
2024/01/26 04:22:53;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;63198.44;5032063;28;20520;-70
2024/01/26 04:25:18;;;;;;;1.50;1.40;;;;;;;-140.72;100.00;63202.50;5027176;28;20032;-75
2024/01/26 04:27:44;;;;;;;0.50;0.50;;;;;;;-140.72;100.00;63261.53;5018372;28;20033;-71
2024/01/26 04:30:10;;;;;;;0.70;0.70;;;;;;;-140.72;100.00;63261.53;5031624;28;20112;-71
2024/01/26 04:32:36;;;;;;;0.60;0.40;;;;;;;-140.72;100.00;63314.41;5035122;28;20029;-73
2024/01/26 04:35:01;;;;;;;1.60;1.50;;;;;;;-140.72;100.00;63338.84;5029333;28;20025;-73
2024/01/26 04:37:28;;;;;;;1.85;1.38;;;;;;;-140.72;100.00;63369.34;5014183;28;20550;-71
2024/01/26 04:39:53;;;;;;;0.55;0.55;;;;;;;-140.72;100.00;63397.84;5015327;28;20071;-72
2024/01/26 04:42:18;;;;;;;0.17;0.17;;;;;;;-140.72;100.00;63493.47;5026340;28;20038;-73
2024/01/26 04:44:44;;;;;;;0.47;0.47;;;;;;;-140.72;100.00;63493.47;5033688;28;20031;-72
2024/01/26 04:47:09;;;;;;;0.35;0.35;;;;;;;-140.72;100.00;63546.38;5028838;28;20475;-71
2024/01/26 04:49:35;;;;;;;0.90;0.70;;;;;;;-140.72;100.00;63560.63;5029131;28;20096;-71
2024/01/26 04:52:03;;;;;;;0.22;0.20;;;;;;;-140.72;100.00;63595.22;5026082;28;20025;-71
2024/01/26 04:54:28;;;;;;;2.38;2.17;;;;;;;-140.72;100.00;63646.09;5034149;28;20252;-71
2024/01/26 04:56:53;;;;;;;2.38;1.95;;;;;;;-140.72;100.00;63713.25;5021045;28;20072;-72
2024/01/26 04:59:19;;;;;;;0.57;0.20;;;;;;;-140.72;100.00;63729.53;5027317;28;20057;-71
2024/01/26 05:01:44;;;;;;;2.28;1.13;;;;;;;-140.72;100.00;63770.22;5014467;28;20021;-72
2024/01/26 05:04:09;;;;;;;2.28;2.13;;;;;;;-140.72;100.00;63833.31;5017241;28;20379;-72
2024/01/26 05:06:35;;;;;;;0.35;0.35;;;;;;;-140.72;100.00;63876.03;5033156;28;21468;-71
2024/01/26 05:09:00;;;;;;;0.22;0.20;;;;;;;-140.72;100.00;63926.91;5024240;28;20048;-71
2024/01/26 05:11:26;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63941.16;5050266;28;20475;-72
2024/01/26 05:13:51;;;;;;;1.27;1.17;;;;;;;-140.72;100.00;63965.59;5036090;28;20040;-73
2024/01/26 05:16:16;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63987.97;5054451;28;20455;-78
2024/01/26 05:18:42;;;;;;;1.23;0.35;;;;;;;-140.72;100.00;64006.28;5033626;28;20025;-74
2024/01/26 05:21:07;;;;;;;0.05;0.05;;;;;;;-140.72;100.00;64026.63;5063258;28;20564;-71
2024/01/26 05:23:33;;;;;;;1.52;0.73;;;;;;;-140.72;100.00;64042.91;5042984;28;20083;-71
2024/01/26 05:25:58;;;;;;;2.55;2.35;;;;;;;-140.72;100.00;64077.50;5052256;28;20021;-73
2024/01/26 05:28:24;;;;;;;0.40;0.35;;;;;;;-140.72;100.00;64091.75;5047605;28;20116;-71
2024/01/26 05:30:49;;;;;;;1.00;0.80;;;;;;;-140.72;100.00;64087.69;5046008;28;20078;-71
2024/01/26 05:33:15;;;;;;;0.20;0.17;;;;;;;-140.72;100.00;64095.81;5048181;28;20058;-72
2024/01/26 05:35:40;;;;;;;0.85;0.68;;;;;;;-140.72;100.00;64120.25;5039176;28;20056;-70
2024/01/26 05:38:05;;;;;;;1.20;0.95;;;;;;;-140.72;100.00;64201.66;5033373;28;20041;-70
2024/01/26 05:40:31;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;64201.66;5038367;28;20084;-71
2024/01/26 05:42:56;;;;;;;1.33;0.93;;;;;;;-140.72;100.00;64217.94;5040036;28;20029;-71
2024/01/26 05:45:22;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;64222.00;5046245;28;20099;-70
2024/01/26 05:47:47;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;64217.94;5033172;28;20017;-70
2024/01/26 05:50:14;;;;;;;3.60;3.20;;;;;;;-140.72;100.00;64244.41;5045596;28;20107;-71
2024/01/26 05:52:40;;;;;;;0.25;0.13;;;;;;;-140.72;100.00;64270.84;5029034;28;20049;-71
2024/01/26 05:55:07;;;;;;;0.45;0.20;;;;;;;-140.72;100.00;64319.69;5046347;28;20096;-72
2024/01/26 05:57:32;;;;;;;0.65;0.50;;;;;;;-140.72;100.00;64366.50;5043926;28;20463;-71
2024/01/26 05:59:58;;;;;;;2.47;2.25;;;;;;;-140.72;100.00;64368.53;5049085;28;20091;-71
2024/01/26 06:02:23;;;;;;;0.63;0.43;;;;;;;-140.72;100.00;64344.13;5036059;28;20455;-70
2024/01/26 06:04:48;;;;;;;0.40;0.40;;;;;;;-140.72;100.00;64323.75;5035728;28;20474;-71
2024/01/26 06:07:14;;;;;;;0.45;0.20;;;;;;;-140.72;100.00;64352.25;5041423;28;20111;-73
2024/01/26 06:09:39;;;;;;;0.28;0.28;;;;;;;-140.72;100.00;64376.69;5041199;28;20045;-72
2024/01/26 06:12:05;;;;;;;0.82;0.80;;;;;;;-140.72;100.00;64335.97;5042101;28;20031;-72
2024/01/26 06:14:30;;;;;;;1.45;1.35;;;;;;;-140.72;100.00;64380.75;5034975;28;20029;-72
2024/01/26 06:16:56;;;;;;;0.55;0.43;;;;;;;-140.72;100.00;64454.03;5050112;28;20037;-71
2024/01/26 06:19:21;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;64395.00;5040993;28;20100;-71
2024/01/26 06:21:46;;;;;;;1.83;1.73;;;;;;;-140.72;100.00;64445.88;5045008;28;20467;-71
2024/01/26 06:24:12;;;;;;;1.67;1.58;;;;;;;-140.72;100.00;64472.34;5038105;28;20580;-72
2024/01/26 06:26:37;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;64443.84;5044165;28;20047;-71
2024/01/26 06:29:03;;;;;;;0.50;0.50;;;;;;;-140.72;100.00;64488.63;5040940;28;20112;-72
2024/01/26 06:31:29;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;64427.56;5032666;28;20033;-71
2024/01/26 06:33:54;;;;;;;1.15;1.13;;;;;;;-140.72;100.00;64482.50;5051827;28;20036;-72
2024/01/26 06:36:20;;;;;;;1.90;1.05;;;;;;;-140.72;100.00;64480.47;5033559;28;20034;-72
2024/01/26 06:38:45;;;;;;;2.35;1.50;;;;;;;-140.72;100.00;64531.38;5016477;28;20052;-71
2024/01/26 06:41:10;;;;;;;1.30;0.77;;;;;;;-140.72;100.00;64515.09;5043639;28;20482;-71
2024/01/26 06:43:36;;;;;;;1.35;1.10;;;;;;;-140.72;100.00;64533.41;5052381;28;20033;-71
2024/01/26 06:46:01;;;;;;;1.05;0.95;;;;;;;-140.72;100.00;64574.09;5039172;28;20052;-71
2024/01/26 06:48:27;;;;;;;1.25;0.63;;;;;;;-140.72;100.00;64543.56;5028376;28;20021;-72
2024/01/26 06:50:53;;;;;;;2.17;1.88;;;;;;;-140.72;100.00;64582.25;5039219;28;20029;-71
2024/01/26 06:53:19;;;;;;;0.73;0.35;;;;;;;-140.72;100.00;64625.00;5022867;28;20383;-71
2024/01/26 06:55:45;;;;;;;5.15;2.42;;;;;;;-140.72;100.00;64588.34;5044577;28;20109;-72
2024/01/26 06:58:10;;;;;;;2.72;2.53;;;;;;;-140.72;100.00;64574.09;5040814;28;20039;-73
2024/01/26 07:00:35;;;;;;;1.08;0.98;;;;;;;-140.72;100.00;64557.81;5027622;28;20033;-72
2024/01/26 07:03:00;;;;;;;0.63;0.63;;;;;;;-140.72;100.00;64578.19;5035789;28;20029;-71
2024/01/26 07:05:26;;;;;;;0.32;0.32;;;;;;;-140.72;100.00;64620.91;5056664;28;20044;-71
2024/01/26 07:07:51;;;;;;;1.48;1.38;;;;;;;-140.72;100.00;64625.00;5044839;28;20021;-71
2024/01/26 07:10:17;;;;;;;0.30;0.22;;;;;;;-140.72;100.00;64627.03;5050936;28;20060;-76
2024/01/26 07:12:43;;;;;;;1.63;1.52;;;;;;;-140.72;100.00;64659.59;5026817;28;20049;-71
2024/01/26 07:15:09;;;;;;;1.02;0.32;;;;;;;-140.72;100.00;64655.53;5024512;28;20359;-75
2024/01/26 07:17:35;;;;;;;2.92;1.70;;;;;;;-140.72;100.00;64651.44;5027459;28;20025;-73
2024/01/26 07:20:00;;;;;;;0.22;0.22;;;;;;;-140.72;100.00;64637.19;5029905;28;20029;-72
2024/01/26 07:22:26;;;;;;;3.28;2.20;;;;;;;-140.72;100.00;64655.53;5045951;28;20430;-72
2024/01/26 07:24:53;;;;;;;3.20;2.55;;;;;;;-140.72;100.00;64653.50;5039566;28;20555;-72
2024/01/26 07:27:18;;;;;;;2.58;1.50;;;;;;;-140.72;100.00;64633.13;5044878;28;20522;-72
2024/01/26 07:29:45;;;;;;;1.67;1.58;;;;;;;-140.72;100.00;64655.53;5044880;28;20044;-72
2024/01/26 07:32:11;;;;;;;1.05;0.82;;;;;;;-140.72;100.00;64651.44;5039451;28;20043;-72
2024/01/26 07:34:36;;;;;;;1.65;0.95;;;;;;;-140.72;100.00;64663.66;5027059;28;20025;-72
2024/01/26 07:37:05;;;;;;;0.63;0.63;;;;;;;-140.72;100.00;64610.75;5050581;28;20379;-72
2024/01/26 07:39:30;;;;;;;4.03;2.08;;;;;;;-140.72;100.00;64612.78;5029585;28;20082;-72
2024/01/26 07:41:55;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;64580.22;5042519;28;20124;-72
2024/01/26 07:44:21;;;;;;;2.10;1.90;;;;;;;-140.72;100.00;64584.28;5048202;28;20032;-72
2024/01/26 07:46:46;;;;;;;1.55;0.80;;;;;;;-140.72;100.00;64563.94;5023218;28;20091;-72
2024/01/26 07:49:11;;;;;;;1.73;1.50;;;;;;;-140.72;100.00;64547.66;5041267;28;20029;-72
2024/01/26 07:51:37;;;;;;;2.20;0.55;;;;;;;-140.72;100.00;64508.97;5043065;28;20025;-72
2024/01/26 07:54:02;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;64421.47;5028687;28;20021;-72
2024/01/26 07:56:27;;;;;;;1.40;0.88;;;;;;;-140.72;100.00;64358.38;5023273;28;20087;-72
2024/01/26 07:58:53;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;64340.03;5041441;28;20044;-72
2024/01/26 08:01:18;;;;;;;0.08;0.08;;;;;;;-140.72;100.00;64276.97;5024529;28;20040;-72
2024/01/26 08:03:43;;;;;;;3.17;0.93;;;;;;;-140.72;100.00;64240.31;5030794;28;20406;-72
2024/01/26 08:06:09;;;;;;;0.45;0.30;;;;;;;-140.72;100.00;64181.31;5047014;28;20055;-72
2024/01/26 08:08:34;;;;;;;0.65;0.28;;;;;;;-140.72;100.00;64205.72;5044029;28;20039;-72
2024/01/26 08:11:00;;;;;;;2.78;1.40;;;;;;;-140.72;100.00;64132.47;5050253;28;20052;-72
2024/01/26 08:13:25;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;64071.41;5031209;28;20115;-71
2024/01/26 08:15:50;;;;;;;0.70;0.50;;;;;;;-140.72;100.00;64051.06;5046160;28;20510;-72
2024/01/26 08:18:16;;;;;;;2.08;0.45;;;;;;;-140.72;100.00;63971.69;5045771;28;20039;-71
2024/01/26 08:20:41;;;;;;;0.57;0.40;;;;;;;-140.72;100.00;63949.31;5055127;28;20047;-75
2024/01/26 08:23:06;;;;;;;0.45;0.43;;;;;;;-140.72;100.00;63953.38;5051717;28;20021;-76
2024/01/26 08:25:32;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;63953.38;5023055;28;20112;-76
2024/01/26 08:27:57;;;;;;;9.80;8.98;;;;;;;-140.72;100.00;63945.22;5034304;28;20025;-76
2024/01/26 08:30:23;;;;;;;0.63;0.47;;;;;;;-140.72;100.00;63951.34;5044042;28;20487;-73
2024/01/26 08:32:49;;;;;;;1.50;0.60;;;;;;;-140.72;100.00;63941.16;5041679;28;20116;-73
2024/01/26 08:35:18;;;;;;;6.65;3.40;;;;;;;-140.72;100.00;63884.19;5044560;28;20497;-76
2024/01/26 08:37:44;;;;;;;1.88;0.80;;;;;;;-140.72;100.00;63902.50;5048436;28;20129;-74
2024/01/26 08:40:09;;;;;;;8.90;0.65;;;;;;;-140.72;100.00;63904.53;5054415;28;20423;-72
2024/01/26 08:42:35;;;;;;;2.88;2.25;;;;;;;-140.72;100.00;63861.78;5054826;28;20446;-72
2024/01/26 08:45:01;;;;;;;4.35;1.30;;;;;;;-140.72;100.00;63810.91;5047011;28;20103;-72
2024/01/26 08:47:27;;;;;;;5.90;1.17;;;;;;;-140.72;100.00;63760.03;5031498;28;20036;-72
2024/01/26 08:49:52;;;;;;;4.97;0.65;;;;;;;-140.72;100.00;63650.16;5052316;28;20017;-72
2024/01/26 08:52:18;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63607.44;5046641;28;20051;-72
2024/01/26 08:54:43;;;;;;;1.65;0.50;;;;;;;-140.72;100.00;63526.03;5048089;28;20025;-72
2024/01/26 08:57:08;;;;;;;0.65;0.55;;;;;;;-140.72;100.00;63460.94;5048747;28;20029;-72
2024/01/26 08:59:33;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63355.13;5036937;28;20059;-72
2024/01/26 09:01:59;;;;;;;15.23;1.10;;;;;;;-140.72;100.00;63287.97;5033217;28;20026;-72
2024/01/26 09:04:24;;;;;;;1.27;1.17;;;;;;;-140.72;100.00;63253.38;5037002;28;20056;-73
2024/01/26 09:06:50;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;63137.41;5030751;28;20075;-73
2024/01/26 09:09:15;;;;;;;0.32;0.30;;;;;;;-140.72;100.00;63019.41;5045714;28;20075;-73
2024/01/26 09:11:40;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;62974.63;5051582;28;20032;-73
2024/01/26 09:14:06;;;;;;;0.03;0.03;;;;;;;-140.72;100.00;62824.09;5051720;28;20112;-73
2024/01/26 09:16:54;;;;;;;28.45;9.40;;;;;;;-140.72;100.00;62681.69;5050142;28;20063;-73
2024/01/26 09:19:20;;;;;;;0.52;0.52;;;;;;;-140.72;100.00;62518.94;5043023;28;20021;-73
2024/01/26 09:21:46;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;62354.16;5047281;28;20026;-73
2024/01/26 09:24:12;;;;;;;0.22;0.17;;;;;;;-140.72;100.00;62215.84;5051467;28;20116;-73
2024/01/26 09:26:39;;;;;;;1.75;0.57;;;;;;;-140.72;100.00;62032.75;5053949;28;20112;-73
2024/01/26 09:29:07;;;;;;;0.55;0.45;;;;;;;-140.72;100.00;61870.03;5055343;28;20058;-73
2024/01/26 09:31:33;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;61695.13;5045491;28;20111;-73
2024/01/26 09:33:59;;;;;;;0.05;0.05;;;;;;;-140.72;100.00;61601.56;5035916;28;20482;-73
2024/01/26 09:36:24;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;61428.69;5032325;28;20117;-73
2024/01/26 09:38:50;;;;;;;1.27;1.17;;;;;;;-140.72;100.00;61105.34;5021167;28;20044;-73
2024/01/26 09:41:16;;;;;;;0.28;0.08;;;;;;;-140.72;100.00;60694.59;5046300;28;20374;-73
2024/01/26 09:43:42;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60330.63;5052355;28;20116;-73
2024/01/26 09:46:07;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;59982.97;5046906;28;20033;-73
2024/01/26 09:48:33;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59743.06;5043102;28;20029;-73
2024/01/26 09:51:00;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59505.25;5028434;28;20044;-73
2024/01/26 09:53:26;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59295.88;5029317;28;20029;-73
2024/01/26 09:55:52;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59072.28;5050795;28;20151;-73
2024/01/26 09:58:18;;;;;;;1.63;0.43;;;;;;;-140.72;100.00;58925.94;5026890;28;20037;-74
2024/01/26 10:00:46;;;;;;;0.47;0.22;;;;;;;-140.72;100.00;58799.94;5033321;28;20033;-73
2024/01/26 10:03:12;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58669.84;5026950;28;20467;-73
2024/01/26 10:05:38;;;;;;;0.32;0.20;;;;;;;-140.72;100.00;58482.88;5035672;28;20036;-73
2024/01/26 10:08:10;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;58338.59;5041826;28;20386;-73
2024/01/26 10:10:36;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;58206.50;5053929;28;20049;-73
2024/01/26 10:13:06;;;;;;;0.35;0.28;;;;;;;-140.72;100.00;58212.63;5053092;28;20167;-74
2024/01/26 10:15:32;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;58076.47;5026987;28;20379;-72
2024/01/26 10:17:57;;;;;;;4.78;0.52;;;;;;;-140.72;100.00;58052.09;5052853;28;20033;-72
2024/01/26 10:20:23;;;;;;;0.82;0.70;;;;;;;-140.72;100.00;58068.34;5032417;28;20053;-72
2024/01/26 10:22:49;;;;;;;3.80;1.17;;;;;;;-140.72;100.00;57983.00;5033524;28;20040;-72
2024/01/26 10:25:15;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;57926.09;5018708;28;20048;-72
2024/01/26 10:27:41;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;57909.84;5039620;28;20464;-72
2024/01/26 10:30:07;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;57877.34;5051929;28;20055;-72
2024/01/26 10:32:33;;;;;;;4.03;0.25;;;;;;;-140.72;100.00;57767.59;5048713;28;20029;-73
2024/01/26 10:35:04;;;;;;;0.45;0.45;;;;;;;-140.72;100.00;57698.53;5060317;28;20067;-72
2024/01/26 10:37:32;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;57672.09;5028003;28;20028;-74
2024/01/26 10:40:01;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;57678.22;5030202;28;20029;-75
2024/01/26 10:42:32;;;;;;;0.77;0.60;;;;;;;-140.72;100.00;57718.84;5046401;28;20104;-77
2024/01/26 10:45:00;;;;;;;1.23;0.25;;;;;;;-140.72;100.00;57694.47;5030046;28;20254;-73
2024/01/26 10:47:26;;;;;;;3.58;0.90;;;;;;;-140.72;100.00;57576.63;5034807;28;20037;-73
2024/01/26 10:49:54;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;57519.72;5044051;28;20074;-74
2024/01/26 10:52:20;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;57477.06;5044755;28;20028;-73
2024/01/26 10:54:47;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;57336.88;5055178;28;20039;-73
2024/01/26 10:57:13;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;57174.34;5052733;28;20032;-71
2024/01/26 10:59:40;;;;;;;0.28;0.10;;;;;;;-140.72;100.00;57046.34;5026904;28;20414;-77
2024/01/26 11:02:10;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;56902.13;5022843;28;20043;-73
2024/01/26 11:04:35;;;;;;;;;;;;;;;-140.72;100.00;56812.75;5051620;28;20036;-73
2024/01/26 11:07:01;;;;;;;0.75;0.75;;;;;;;-140.72;100.00;56703.06;5061647;28;19909;-73