Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:07;;;;;;;;;;;24.90;78.70;;;;;;5144511;28;19929;-61
2021/07/28 00:04:40;;;;;;;;;;;24.90;78.80;;;;;;5148822;28;20267;-59
2021/07/28 00:07:12;;;;;;;;;;;24.90;78.80;;;;;;5150999;28;19925;-60
2021/07/28 00:09:44;;;;;;;;;;;24.90;78.60;;;;;;5155349;28;19922;-63
2021/07/28 00:12:16;;;;;;;;;;;24.90;78.40;;;;;;5150433;28;19930;-65
2021/07/28 00:14:49;;;;;;;;;;;24.90;78.60;;;;;;5154164;28;19930;-60
2021/07/28 00:17:21;;;;;;;;;;;24.90;78.60;;;;;;5153558;28;20275;-59
2021/07/28 00:20:07;;;;;;;;;;;24.90;78.60;;;;;;5138943;28;20441;-61
2021/07/28 00:25:30;;;;;;;;;;;24.90;78.60;;;;;;5156642;28;20481;-65
2021/07/28 00:28:03;;;;;;;;;;;24.90;78.50;;;;;;5158382;28;19933;-59
2021/07/28 00:30:35;;;;;;;;;;;24.90;78.60;;;;;;5152425;28;19928;-62
2021/07/28 00:33:07;;;;;;;;;;;24.90;78.70;;;;;;5156501;28;19929;-62
2021/07/28 00:35:40;;;;;;;;;;;24.90;78.90;;;;;;5149178;28;19983;-59
2021/07/28 00:38:13;;;;;;;;;;;24.90;78.50;;;;;;5152575;28;19941;-62
2021/07/28 00:40:46;;;;;;;;;;;24.90;78.50;;;;;;5153704;28;19937;-61
2021/07/28 00:43:22;;;;;;;;;;;24.90;78.50;;;;;;5133217;28;19925;-62
2021/07/28 00:45:55;;;;;;;;;;;24.90;78.60;;;;;;5151188;28;20420;-59
2021/07/28 00:48:27;;;;;;;;;;;24.90;78.50;;;;;;5150953;28;20543;-60
2021/07/28 00:50:59;;;;;;;;;;;24.90;78.90;;;;;;5150739;28;19936;-58
2021/07/28 00:53:32;;;;;;;;;;;24.90;78.90;;;;;;5151188;28;19926;-64
2021/07/28 00:56:04;;;;;;;;;;;24.90;78.90;;;;;;5146887;28;19926;-61
2021/07/28 00:58:37;;;;;;;;;;;24.90;78.70;;;;;;5152693;28;19944;-60
2021/07/28 01:01:09;;;;;;;;;;;24.90;78.70;;;;;;5153292;28;19937;-58
2021/07/28 01:03:42;;;;;;;;;;;24.90;78.70;;;;;;5154659;28;19940;-60
2021/07/28 01:06:15;;;;;;;;;;;24.90;78.80;;;;;;5149053;28;19930;-63
2021/07/28 01:08:47;;;;;;;;;;;24.90;78.80;;;;;;5153829;28;19922;-57
2021/07/28 01:11:24;;;;;;;;;;;24.90;78.70;;;;;;5150910;28;19926;-64
2021/07/28 01:13:56;;;;;;;;;;;24.90;78.60;;;;;;5147116;28;19937;-64
2021/07/28 01:16:29;;;;;;;;;;;24.90;78.90;;;;;;5150058;28;19932;-64
2021/07/28 01:19:04;;;;;;;;;;;24.90;78.90;;;;;;5145582;28;19929;-57
2021/07/28 01:21:37;;;;;;;;;;;24.90;78.80;;;;;;5152012;28;19936;-60
2021/07/28 01:24:10;;;;;;;;;;;24.90;78.70;;;;;;5149213;28;19929;-60
2021/07/28 01:26:43;;;;;;;;;;;24.80;78.80;;;;;;5148868;28;19932;-61
2021/07/28 01:29:15;;;;;;;;;;;24.90;78.80;;;;;;5145962;28;20577;-62
2021/07/28 01:31:49;;;;;;;;;;;24.80;78.50;;;;;;5147553;28;19922;-60
2021/07/28 01:34:21;;;;;;;;;;;24.80;78.90;;;;;;5133975;28;19921;-63
2021/07/28 01:36:55;;;;;;;;;;;24.80;78.60;;;;;;5147142;28;19929;-61
2021/07/28 01:39:27;;;;;;;;;;;24.80;78.80;;;;;;5170644;22;20058;-63
2021/07/28 01:42:00;;;;;;;;;;;24.80;78.70;;;;;;5173512;28;19929;-62
2021/07/28 01:44:33;;;;;;;;;;;24.80;78.90;;;;;;5175648;28;19948;-61
2021/07/28 01:47:05;;;;;;;;;;;24.80;78.90;;;;;;5174919;28;20008;-62
2021/07/28 01:49:37;;;;;;;;;;;24.80;78.80;;;;;;5174601;28;19932;-64
2021/07/28 01:52:10;;;;;;;;;;;24.80;78.70;;;;;;5169999;28;19952;-62
2021/07/28 01:54:42;;;;;;;;;;;24.80;78.70;;;;;;5170511;28;19929;-62
2021/07/28 01:57:14;;;;;;;;;;;24.80;78.60;;;;;;5173165;28;19940;-62
2021/07/28 01:59:46;;;;;;;;;;;24.80;78.60;;;;;;5175510;28;19921;-62
2021/07/28 02:02:19;;;;;;;;;;;24.80;78.90;;;;;;5169847;28;20140;-64
2021/07/28 02:04:51;;;;;;;;;;;24.80;78.90;;;;;;5173862;28;20394;-62
2021/07/28 02:07:24;;;;;;;;;;;24.90;79.00;;;;;;5177736;28;19935;-62
2021/07/28 02:09:57;;;;;;;;;;;24.80;78.70;;;;;;5170891;28;20653;-63
2021/07/28 02:12:29;;;;;;;;;;;24.80;79.10;;;;;;5173154;28;20486;-63
2021/07/28 02:15:02;;;;;;;;;;;24.80;78.70;;;;;;5171884;28;19940;-62
2021/07/28 02:17:34;;;;;;;;;;;24.80;79.00;;;;;;5169369;28;19952;-64
2021/07/28 02:20:07;;;;;;;;;;;24.80;79.70;;;;;;5175947;28;20478;-63
2021/07/28 02:22:39;;;;;;;;;;;24.80;78.90;;;;;;5176215;28;19929;-63
2021/07/28 02:25:11;;;;;;;;;;;24.90;78.80;;;;;;5172718;28;19944;-64
2021/07/28 02:27:44;;;;;;;;;;;24.80;79.20;;;;;;5174906;28;19925;-63
2021/07/28 02:30:17;;;;;;;;;;;24.80;79.00;;;;;;5169670;28;20297;-64
2021/07/28 02:32:49;;;;;;;;;;;24.80;79.10;;;;;;5179747;28;19921;-64
2021/07/28 02:35:22;;;;;;;;;;;24.80;79.10;;;;;;5174260;28;19925;-62
2021/07/28 02:37:54;;;;;;;;;;;24.80;79.30;;;;;;5169448;28;20297;-64
2021/07/28 02:40:26;;;;;;;;;;;24.80;79.90;;;;;;5184766;28;19948;-62
2021/07/28 02:42:58;;;;;;;;;;;24.80;79.30;;;;;;5171958;28;19932;-65
2021/07/28 02:45:33;;;;;;;;;;;24.80;79.50;;;;;;5175622;28;19925;-64
2021/07/28 02:48:05;;;;;;;;;;;24.80;79.50;;;;;;5173515;28;19929;-62
2021/07/28 02:50:37;;;;;;;;;;;24.80;79.40;;;;;;5174993;28;19936;-62
2021/07/28 02:53:10;;;;;;;;;;;24.80;79.20;;;;;;5171234;28;20657;-62
2021/07/28 02:55:42;;;;;;;;;;;24.80;79.40;;;;;;5172866;28;20275;-63
2021/07/28 02:58:14;;;;;;;;;;;24.80;79.50;;;;;;5173287;28;19936;-62
2021/07/28 03:00:47;;;;;;;;;;;24.80;79.40;;;;;;5173114;28;19933;-62
2021/07/28 03:03:19;;;;;;;;;;;24.80;79.20;;;;;;5176149;28;19936;-62
2021/07/28 03:05:51;;;;;;;;;;;24.80;79.40;;;;;;5175242;28;19928;-63
2021/07/28 03:08:24;;;;;;;;;;;24.80;79.40;;;;;;5178688;28;19955;-61
2021/07/28 03:10:56;;;;;;;;;;;24.80;79.20;;;;;;5180436;28;19925;-62
2021/07/28 03:13:28;;;;;;;;;;;24.80;79.20;;;;;;5169414;28;26069;-62
2021/07/28 03:16:07;;;;;;;;;;;24.80;79.20;;;;;;5175516;28;19936;-64
2021/07/28 03:18:39;;;;;;;;;;;24.80;79.30;;;;;;5167654;28;19928;-62
2021/07/28 03:21:12;;;;;;;;;;;24.80;79.70;;;;;;5176194;28;19921;-62
2021/07/28 03:23:44;;;;;;;;;;;24.80;79.70;;;;;;5180027;28;19924;-62
2021/07/28 03:26:16;;;;;;;;;;;24.80;79.60;;;;;;5181845;28;20412;-64
2021/07/28 03:28:49;;;;;;;;;;;24.80;79.40;;;;;;5176626;28;19937;-63
2021/07/28 03:31:21;;;;;;;;;;;24.80;79.40;;;;;;5172189;28;19936;-62
2021/07/28 03:33:53;;;;;;;;;;;24.80;79.50;;;;;;5175617;28;19936;-63
2021/07/28 03:36:25;;;;;;;;;;;24.80;79.60;;;;;;5179040;28;19943;-63
2021/07/28 03:38:57;;;;;;;;;;;24.80;80.10;;;;;;5176775;28;19921;-64
2021/07/28 03:41:29;;;;;;;;;;;24.80;79.50;;;;;;5174072;28;19925;-62
2021/07/28 03:44:02;;;;;;;;;;;24.80;79.60;;;;;;5176068;28;19929;-62
2021/07/28 03:46:35;;;;;;;;;;;24.80;79.50;;;;;;5174588;28;19943;-64
2021/07/28 03:49:19;;;;;;;;;;;24.80;79.40;;;;;;5198279;28;20769;-64
2021/07/28 03:51:51;;;;;;;;;;;24.80;79.40;;;;;;5180426;28;20248;-62
2021/07/28 03:54:23;;;;;;;;;;;24.80;79.50;;;;;;5174708;28;19929;-61
2021/07/28 03:56:55;;;;;;;;;;;24.80;79.50;;;;;;5171552;28;19929;-64
2021/07/28 03:59:28;;;;;;;;;;;24.80;79.50;;;;;;5177539;28;19925;-63
2021/07/28 04:02:00;;;;;;;;;;;24.80;79.60;;;;;;5176051;28;19925;-62
2021/07/28 04:04:33;;;;;;;;;;;24.80;79.60;;;;;;5168986;28;20728;-61
2021/07/28 04:07:05;;;;;;;;;;;24.80;80.20;;;;;;5171023;28;19929;-64
2021/07/28 04:09:38;;;;;;;;;;;24.80;79.50;;;;;;5179961;28;19928;-61
2021/07/28 04:12:10;;;;;;;;;;;24.80;79.50;;;;;;5178689;28;19928;-63
2021/07/28 04:14:42;;;;;;;;;;;24.70;79.50;;;;;;5181452;28;20401;-62
2021/07/28 04:17:15;;;;;;;;;;;24.70;79.30;;;;;;5166384;28;19925;-62
2021/07/28 04:19:50;;;;;;;;;;;24.80;79.60;;;;;;5167239;28;22161;-62
2021/07/28 04:22:22;;;;;;;;;;;24.80;79.60;;;;;;5171761;28;20297;-64
2021/07/28 04:24:54;;;;;;;;;;;24.80;79.60;;;;;;5171069;28;19929;-64
2021/07/28 04:27:29;;;;;;;;;;;24.70;79.40;;;;;;5169086;28;19929;-62
2021/07/28 04:30:04;;;;;;;;;;;24.70;79.50;;;;;;5174176;28;20212;-63
2021/07/28 04:32:37;;;;;;;;;;;24.70;79.60;;;;;;5165524;28;19952;-65
2021/07/28 04:35:09;;;;;;;;;;;24.70;79.50;;;;;;5170542;28;19930;-64
2021/07/28 04:37:41;;;;;;;;;;;24.70;79.40;;;;;;5170949;28;20401;-62
2021/07/28 04:40:14;;;;;;;;;;;24.70;79.50;;;;;;5169325;28;21198;-63
2021/07/28 04:42:46;;;;;;;;;;;24.80;79.40;;;;;;5167151;28;19948;-62
2021/07/28 04:45:19;;;;;;;;;;;24.80;79.40;;;;;;5162261;28;19925;-64
2021/07/28 04:47:51;;;;;;;;;;;24.80;79.40;;;;;;5170072;28;20406;-62
2021/07/28 04:50:24;;;;;;;;;;;24.80;79.40;;;;;;5166484;28;19925;-64
2021/07/28 04:52:56;;;;;;;;;;;24.70;79.30;;;;;;5164071;28;19936;-63
2021/07/28 04:55:28;;;;;;;;;;;24.80;79.30;;;;;;5165367;28;19936;-65
2021/07/28 04:58:00;;;;;;;;;;;24.70;79.40;;;;;;5173798;28;20298;-63
2021/07/28 05:00:33;;;;;;;;;;;24.80;79.80;;;;;;5164336;28;19936;-64
2021/07/28 05:03:05;;;;;;;;;;;24.80;79.90;;;;;;5158393;28;19921;-66
2021/07/28 05:05:38;;;;;;;;;;;24.80;79.80;;;;;;5160668;28;19929;-63
2021/07/28 05:08:10;;;;;;;;;;;24.80;80.00;;;;;;5181239;28;19948;-65
2021/07/28 05:10:43;;;;;;;;;;;24.80;80.00;;;;;;5169242;28;20245;-64
2021/07/28 05:13:18;;;;;;;;;;;24.80;79.70;;;;;;5159167;28;19936;-65
2021/07/28 05:15:52;;;;;;;;;;;24.80;79.50;;;;;;5162309;28;19929;-64
2021/07/28 05:18:24;;;;;;;;;;;24.80;79.80;;;;;;5164928;28;19929;-65
2021/07/28 05:20:56;;;;;;;;;;;24.80;79.70;;;;;;5172715;28;20352;-64
2021/07/28 05:23:42;;;;;;;;;;;24.80;79.30;;;;;;5201654;28;20031;-64
2021/07/28 05:26:14;;;;;;;;;;;24.80;79.40;;;;;;5181827;28;19929;-63
2021/07/28 05:28:47;;;;;;;;;;;24.80;79.60;;;;;;5173611;28;19952;-64
2021/07/28 05:31:19;;;;;;;;;;;24.80;79.60;;;;;;5174821;28;19933;-62
2021/07/28 05:33:51;;;;;;;;;;;24.80;79.40;;;;;;5198327;28;20283;-62
2021/07/28 05:36:24;;;;;;;;;;;24.80;79.50;;;;;;5175197;28;19929;-62
2021/07/28 05:38:56;;;;;;;;;;;24.80;79.40;;;;;;5181003;28;19940;-63
2021/07/28 05:41:28;;;;;;;;;;;24.80;79.30;;;;;;5171524;28;19933;-62
2021/07/28 05:44:06;;;;;;;;;;;24.70;79.10;;;;;;5196766;28;19924;-63
2021/07/28 05:46:39;;;;;;;;;;;24.80;79.20;;;;;;5203040;28;21158;-62
2021/07/28 05:49:11;;;;;;;;;;;24.80;79.00;;;;;;5197170;28;20420;-64
2021/07/28 05:51:43;;;;;;;;;;;24.80;79.00;;;;;;5211274;28;20335;-64
2021/07/28 05:54:15;;;;;;;;;;;24.70;79.00;;;;;;5206898;28;19940;-63
2021/07/28 05:56:47;;;;;;;;;;;24.80;79.00;;;;;;5206470;28;19932;-63
2021/07/28 05:59:21;;;;;;;;;;;24.70;78.90;;;;;;5212315;28;19939;-64
2021/07/28 06:01:53;;;;;;;;;;;24.80;78.90;;;;;;5198954;28;19936;-62
2021/07/28 06:04:25;;;;;;;;;;;24.80;78.90;;;;;;5203643;28;19924;-63
2021/07/28 06:06:58;;;;;;;;;;;24.80;78.90;;;;;;5203140;28;19933;-63
2021/07/28 06:09:30;;;;;;;;;;;24.70;78.80;;;;;;5196303;28;19933;-63
2021/07/28 06:12:02;;;;;;;;;;;24.70;78.90;;;;;;5209533;28;19935;-63
2021/07/28 06:14:35;;;;;;;;;;;24.70;78.90;;;;;;5205799;28;19939;-63
2021/07/28 06:17:07;;;;;;;;;;;24.80;78.90;;;;;;5216636;28;19935;-61
2021/07/28 06:19:40;;;;;;;;;;;24.70;78.80;;;;;;5205391;28;19929;-64
2021/07/28 06:22:12;;;;;;;;;;;24.70;78.80;;;;;;5215801;28;19933;-62
2021/07/28 06:24:44;;;;;;;;;;;24.70;78.80;;;;;;5234332;28;19924;-63
2021/07/28 06:27:17;;;;;;;;;;;24.70;78.80;;;;;;5227684;28;19940;-62
2021/07/28 06:29:49;;;;;;;;;;;24.70;78.70;;;;;;5213421;28;20317;-66
2021/07/28 06:32:25;;;;;;;;;;;24.70;78.70;;;;;;5224800;28;19933;-63
2021/07/28 06:34:58;;;;;;;;;;;24.80;78.90;;;;;;5190995;28;19936;-62
2021/07/28 06:37:30;;;;;;;;;;;24.70;78.90;;;;;;5213528;28;19929;-62
2021/07/28 06:40:03;;;;;;;;;;;24.70;78.90;;;;;;5207945;28;20300;-63
2021/07/28 06:42:35;;;;;;;;;;;24.70;78.80;;;;;;5207873;28;19936;-62
2021/07/28 06:45:08;;;;;;;;;;;24.70;78.80;;;;;;5214880;28;19924;-63
2021/07/28 06:47:40;;;;;;;;;;;24.80;78.80;;;;;;5209102;28;19933;-61
2021/07/28 06:50:12;;;;;;;;;;;24.70;78.80;;;;;;5192057;28;19935;-60
2021/07/28 06:52:44;;;;;;;;;;;24.70;78.80;;;;;;5206434;28;20061;-62
2021/07/28 06:55:17;;;;;;;;;;;24.80;79.40;;;;;;5211785;28;19928;-63
2021/07/28 06:57:49;;;;;;;;;;;24.80;78.70;;;;;;5212426;28;19933;-62
2021/07/28 07:00:21;;;;;;;;;;;24.80;78.70;;;;;;5200756;28;20107;-62
2021/07/28 07:02:58;;;;;;;;;;;24.80;78.60;;;;;;5197152;28;19925;-63
2021/07/28 07:05:30;;;;;;;;;;;24.80;78.60;;;;;;5190243;28;19933;-62
2021/07/28 07:08:03;;;;;;;;;;;24.80;78.60;;;;;;5209572;28;19933;-62
2021/07/28 07:10:35;;;;;;;;;;;24.80;78.60;;;;;;5204193;28;19940;-62
2021/07/28 07:13:07;;;;;;;;;;;24.80;78.50;;;;;;5208549;28;20377;-63
2021/07/28 07:15:40;;;;;;;;;;;24.80;78.50;;;;;;5203318;28;20722;-62
2021/07/28 07:18:12;;;;;;;;;;;24.80;78.50;;;;;;5209039;28;19967;-62
2021/07/28 07:20:44;;;;;;;;;;;24.80;78.50;;;;;;5205991;28;20422;-62
2021/07/28 07:23:16;;;;;;;;;;;24.80;78.40;;;;;;5206926;28;19932;-65
2021/07/28 07:25:49;;;;;;;;;;;24.80;78.40;;;;;;5210431;28;19929;-63
2021/07/28 07:28:21;;;;;;;;;;;24.80;78.40;;;;;;5207965;28;19928;-63
2021/07/28 07:30:53;;;;;;;;;;;24.80;78.50;;;;;;5200992;28;19947;-62
2021/07/28 07:33:41;;;;;;;;;;;24.80;78.40;;;;;;5210147;28;19928;-62
2021/07/28 07:36:22;;;;;;;;;;;24.80;78.70;;;;;;5214679;28;19935;-61
2021/07/28 07:38:55;;;;;;;;;;;24.80;79.30;;;;;;5193015;28;20309;-59
2021/07/28 07:41:27;;;;;;;;;;;24.80;78.70;;;;;;5191463;22;19932;-71
2021/07/28 07:44:00;;;;;;;;;;;24.80;78.70;;;;;;5171737;28;19933;-72
2021/07/28 07:46:32;;;;;;;;;;;24.80;78.70;;;;;;5175079;28;19933;-71
2021/07/28 07:49:04;;;;;;;;;;;24.80;78.80;;;;;;5173507;28;20433;-72
2021/07/28 07:51:36;;;;;;;;;;;24.80;78.60;;;;;;5168958;28;19933;-70
2021/07/28 07:54:08;;;;;;;;;;;24.80;78.60;;;;;;5189018;28;19940;-71
2021/07/28 07:56:41;;;;;;;;;;;24.80;78.60;;;;;;5190437;28;19936;-71
2021/07/28 07:59:13;;;;;;;;;;;24.80;78.60;;;;;;5189483;28;19925;-70
2021/07/28 08:01:45;;;;;;;;;;;24.80;78.60;;;;;;5188504;28;20171;-71
2021/07/28 08:04:21;;;;;;;;;;;24.80;78.60;;;;;;5190841;28;19948;-70
2021/07/28 08:06:53;;;;;;;;;;;24.80;78.60;;;;;;5188767;28;19925;-69
2021/07/28 08:09:25;;;;;;;;;;;24.80;78.60;;;;;;5187619;28;19930;-72
2021/07/28 08:11:57;;;;;;;;;;;24.80;78.70;;;;;;5189166;28;19929;-70
2021/07/28 08:14:30;;;;;;;;;;;24.80;78.70;;;;;;5187311;28;19933;-71
2021/07/28 08:17:03;;;;;;;;;;;24.80;78.70;;;;;;5188857;28;19926;-71
2021/07/28 08:19:35;;;;;;;;;;;24.80;78.70;;;;;;5190847;28;20231;-70
2021/07/28 08:22:07;;;;;;;;;;;24.80;78.70;;;;;;5182731;28;19940;-71
2021/07/28 08:24:39;;;;;;;;;;;24.80;78.80;;;;;;5186916;28;20325;-71
2021/07/28 08:27:12;;;;;;;;;;;24.80;78.90;;;;;;5189746;28;20467;-72
2021/07/28 08:29:44;;;;;;;;;;;24.80;79.00;;;;;;5187151;28;19933;-71
2021/07/28 08:32:16;;;;;;;;;;;24.90;79.00;;;;;;5188545;28;19932;-73
2021/07/28 08:35:09;;;;;;;;;;;24.80;78.90;;;;;;5187046;28;20389;-70
2021/07/28 08:37:43;;;;;;;;;;;24.80;78.90;;;;;;5188105;28;19936;-73
2021/07/28 08:40:16;;;;;;;;;;;24.80;78.90;;;;;;5188040;28;19925;-72
2021/07/28 08:42:49;;;;;;;;;;;24.80;78.90;;;;;;5187313;28;19929;-71
2021/07/28 08:45:21;;;;;;;;;;;24.80;78.90;;;;;;5186595;28;20397;-71
2021/07/28 08:47:53;;;;;;;;;;;24.80;78.90;;;;;;5173191;28;20834;-72
2021/07/28 08:50:26;;;;;;;;;;;24.80;78.90;;;;;;5170132;28;22114;-74
2021/07/28 08:53:00;;;;;;;;;;;24.80;79.00;;;;;;5172848;28;20429;-73
2021/07/28 08:55:33;;;;;;;;;;;24.80;79.10;;;;;;5171426;28;19933;-73
2021/07/28 08:58:09;;;;;;;;;;;24.80;79.00;;;;;;5176163;28;20421;-73
2021/07/28 09:00:45;;;;;;;;;;;24.80;78.90;;;;;;5171119;28;19929;-72
2021/07/28 09:03:17;;;;;;;;;;;24.80;78.90;;;;;;5178954;28;19925;-73
2021/07/28 09:05:50;;;;;;;;;;;24.80;78.90;;;;;;5178327;28;19936;-72
2021/07/28 09:08:27;;;;;;;;;;;24.80;78.90;;;;;;5170856;28;19937;-72
2021/07/28 09:10:59;;;;;;;;;;;24.80;78.90;;;;;;5181957;28;19933;-73
2021/07/28 09:13:31;;;;;;;;;;;24.80;78.90;;;;;;5182476;28;19936;-71
2021/07/28 09:16:03;;;;;;;;;;;24.80;78.90;;;;;;5175197;28;19925;-71
2021/07/28 09:18:40;;;;;;;;;;;24.80;78.90;;;;;;5173299;28;19948;-72
2021/07/28 09:21:21;;;;;;;;;;;24.80;78.90;;;;;;5180665;28;20321;-70
2021/07/28 09:24:07;;;;;;;;;;;24.80;78.80;;;;;;5177728;28;19940;-71
2021/07/28 09:26:49;;;;;;;;;;;24.80;78.80;;;;;;5171498;28;19933;-71
2021/07/28 09:29:25;;;;;;;;;;;24.80;78.80;;;;;;5175847;28;19934;-71
2021/07/28 09:32:02;;;;;;;;;;;24.80;78.80;;;;;;5175044;28;19933;-71
2021/07/28 09:34:38;;;;;;;;;;;24.80;78.90;;;;;;5178260;28;19936;-73
2021/07/28 09:37:13;;;;;;;;;;;24.80;78.90;;;;;;5179881;28;19926;-74
2021/07/28 09:39:46;;;;;;;;;;;24.80;78.90;;;;;;5179422;28;20389;-74
2021/07/28 09:42:20;;;;;;;;;;;24.80;79.00;;;;;;5175048;28;19940;-74
2021/07/28 09:44:53;;;;;;;;;;;24.80;78.90;;;;;;5177599;28;19926;-74
2021/07/28 09:47:26;;;;;;;;;;;24.80;78.90;;;;;;5181668;28;19932;-71
2021/07/28 09:50:01;;;;;;;;;;;24.80;78.90;;;;;;5172601;28;19929;-71
2021/07/28 09:52:34;;;;;;;;;;;24.80;78.90;;;;;;5186356;28;20286;-71
2021/07/28 09:55:27;;;;;;;;;;;24.80;78.90;;;;;;5166043;28;20115;-73
2021/07/28 09:58:00;;;;;;;;;;;24.80;79.40;;;;;;5175747;28;19941;-73
2021/07/28 10:00:32;;;;;;;;;;;24.80;79.40;;;;;;5168684;28;19933;-74
2021/07/28 10:03:24;;;;;;;;;;;24.80;79.50;;;;;;5179695;28;19933;-74
2021/07/28 10:05:57;;;;;;;;;;;24.90;79.20;;;;;;5159545;28;20100;-73
2021/07/28 10:08:30;;;;;;;;;;;25.00;78.90;;;;;;5138134;28;20017;-73
2021/07/28 10:11:02;;;;;;;;;;;25.00;78.60;;;;;;5171911;28;20455;-74
2021/07/28 10:13:35;;;;;;;;;;;25.00;78.50;;;;;;5149297;28;20387;-73
2021/07/28 10:16:07;;;;;;;;;;;25.10;78.30;;;;;;5156787;28;20326;-73
2021/07/28 10:18:40;;;;;;;;;;;25.10;78.10;;;;;;5138722;28;20390;-73
2021/07/28 10:21:12;;;;;;;;;;;25.10;77.90;;;;;;5144438;28;19934;-74
2021/07/28 10:23:45;;;;;;;;;;;25.20;77.80;;;;;;5139418;28;19940;-73
2021/07/28 10:26:18;;;;;;;;;;;25.20;77.70;;;;;;5147418;28;19930;-73
2021/07/28 10:28:50;;;;;;;;;;;25.30;77.70;;;;;;5146229;28;19929;-73
2021/07/28 10:31:25;;;;;;;;;;;25.30;77.50;;;;;;5140819;28;19932;-73
2021/07/28 10:33:57;;;;;;;;;;;25.40;77.30;;;;;;5147911;28;20028;-73
2021/07/28 10:36:45;;;;;;;;;;;25.50;77.20;;;;;;5139379;28;20434;-74
2021/07/28 10:39:36;;;;;;;;;;;25.50;77.10;;;;;;5144120;28;19933;-73
2021/07/28 10:42:09;;;;;;;;;;;25.60;76.90;;;;;;5145996;28;19937;-73
2021/07/28 10:44:56;;;;;;;;;;;25.60;76.50;;;;;;5148753;28;19936;-73
2021/07/28 10:47:32;;;;;;;;;;;25.70;76.40;;;;;;5135233;28;20340;-74
2021/07/28 10:50:07;;;;;;;;;;;25.80;76.20;;;;;;5151845;28;19936;-73
2021/07/28 10:52:41;;;;;;;;;;;25.80;76.00;;;;;;5131790;28;19941;-73
2021/07/28 10:55:18;;;;;;;;;;;25.90;75.90;;;;;;5144999;28;19957;-74
2021/07/28 10:57:54;;;;;;;;;;;25.90;75.70;;;;;;5145121;28;19934;-73
2021/07/28 11:00:35;;;;;;;;;;;26.00;75.60;;;;;;5154785;28;26178;-73
2021/07/28 11:03:08;;;;;;;;;;;26.10;75.50;;;;;;5142103;28;20406;-74
2021/07/28 11:05:42;;;;;;;;;;;26.10;75.30;;;;;;5143965;28;19930;-73
2021/07/28 11:08:20;;;;;;;;;;;26.10;75.10;;;;;;5143136;28;19944;-74
2021/07/28 11:11:01;;;;;;;;;;;26.20;75.10;;;;;;5130493;28;19937;-73
2021/07/28 11:13:34;;;;;;;;;;;26.20;75.00;;;;;;5136849;28;19940;-73
2021/07/28 11:16:07;;;;;;;;;;;26.30;74.90;;;;;;5140043;28;20833;-73
2021/07/28 11:18:43;;;;;;;;;;;26.30;74.90;;;;;;5143292;28;19930;-73
2021/07/28 11:21:15;;;;;;;;;;;26.30;74.80;;;;;;5136820;28;19934;-75
2021/07/28 11:23:48;;;;;;;;;;;26.30;75.50;;;;;;5144317;28;19941;-73
2021/07/28 11:26:22;;;;;;;;;;;26.40;74.80;;;;;;5143714;28;20495;-73
2021/07/28 11:28:56;;;;;;;;;;;26.40;74.70;;;;;;5144294;28;19930;-73
2021/07/28 11:31:29;;;;;;;;;;;26.40;74.50;;;;;;5136967;28;19940;-73
2021/07/28 11:34:03;;;;;;;;;;;26.40;74.50;;;;;;5145392;28;19933;-73
2021/07/28 11:36:36;;;;;;;;;;;26.40;74.40;;;;;;5131093;28;19937;-73
2021/07/28 11:39:16;;;;;;;;;;;26.40;74.40;;;;;;5133481;28;19969;-73
2021/07/28 11:41:49;;;;;;;;;;;26.40;74.40;;;;;;5134773;28;19949;-73
2021/07/28 11:44:21;;;;;;;;;;;26.40;74.40;;;;;;5151301;28;19960;-73
2021/07/28 11:46:54;;;;;;;;;;;26.40;74.40;;;;;;5148847;28;19932;-74
2021/07/28 11:49:27;;;;;;;;;;;26.40;74.40;;;;;;5151937;28;19932;-75
2021/07/28 11:52:00;;;;;;;;;;;26.40;74.40;;;;;;5145157;28;20249;-75
2021/07/28 11:54:32;;;;;;;;;;;26.40;74.40;;;;;;5142753;28;19960;-74
2021/07/28 11:57:05;;;;;;;;;;;26.30;74.40;;;;;;5139153;28;20801;-74
2021/07/28 11:59:37;;;;;;;;;;;26.30;74.50;;;;;;5134793;28;20520;-74
2021/07/28 12:02:18;;;;;;;;;;;26.30;74.50;;;;;;5138307;28;19933;-74
2021/07/28 12:04:50;;;;;;;;;;;26.30;74.50;;;;;;5143376;28;19936;-75
2021/07/28 12:07:22;;;;;;;;;;;26.40;74.60;;;;;;5141561;28;19964;-75
2021/07/28 12:09:58;;;;;;;;;;;26.40;74.50;;;;;;5139126;28;19937;-74
2021/07/28 12:12:30;;;;;;;;;;;26.40;74.50;;;;;;5167283;22;19929;-70
2021/07/28 12:15:08;;;;;;;;;;;26.40;74.40;;;;;;5177910;28;19929;-68
2021/07/28 12:17:50;;;;;;;;;;;26.40;74.10;;;;;;5168173;28;19933;-68
2021/07/28 12:20:22;;;;;;;;;;;26.50;74.00;;;;;;5156940;28;20389;-68
2021/07/28 12:22:58;;;;;;;;;;;26.50;74.00;;;;;;5177938;28;19943;-70
2021/07/28 12:25:31;;;;;;;;;;;26.60;73.90;;;;;;5169007;28;20018;-67
2021/07/28 12:28:03;;;;;;;;;;;26.60;73.80;;;;;;5166325;28;20009;-69
2021/07/28 12:30:36;;;;;;;;;;;26.60;73.70;;;;;;5160911;28;19957;-67
2021/07/28 12:33:09;;;;;;;;;;;26.70;73.70;;;;;;5177706;28;19929;-66
2021/07/28 12:35:46;;;;;;;;;;;26.70;73.60;;;;;;5172941;28;20277;-69
2021/07/28 12:38:18;;;;;;;;;;;26.70;73.60;;;;;;5168067;28;20278;-69
2021/07/28 12:40:50;;;;;;;;;;;26.80;73.60;;;;;;5169098;28;20231;-67
2021/07/28 12:43:24;;;;;;;;;;;26.80;73.50;;;;;;5175155;28;20751;-66
2021/07/28 12:46:00;;;;;;;;;;;26.80;73.40;;;;;;5177653;28;19996;-67
2021/07/28 12:48:34;;;;;;;;;;;26.80;73.40;;;;;;5169824;28;19933;-67
2021/07/28 12:51:08;;;;;;;;;;;26.80;73.20;;;;;;5160748;28;19929;-66
2021/07/28 12:53:41;;;;;;;;;;;26.90;73.20;;;;;;5156663;28;19952;-68
2021/07/28 12:56:13;;;;;;;;;;;26.90;73.20;;;;;;5188742;28;19933;-68
2021/07/28 12:58:45;;;;;;;;;;;26.90;73.10;;;;;;5173038;28;19933;-62
2021/07/28 13:01:17;;;;;;;;;;;26.90;73.00;;;;;;5181548;28;19932;-62
2021/07/28 13:03:54;;;;;;;;;;;26.90;72.70;;;;;;5173697;28;19929;-62
2021/07/28 13:06:28;;;;;;;;;;;27.00;72.70;;;;;;5176733;28;20012;-61
2021/07/28 13:09:00;;;;;;;;;;;26.90;72.70;;;;;;5175399;28;19963;-60
2021/07/28 13:11:32;;;;;;;;;;;26.90;72.80;;;;;;5171030;28;19933;-63
2021/07/28 13:14:05;;;;;;;;;;;26.90;73.00;;;;;;5179384;28;20568;-62
2021/07/28 13:16:37;;;;;;;;;;;26.80;73.10;;;;;;5180192;28;19933;-62
2021/07/28 13:19:09;;;;;;;;;;;26.70;73.20;;;;;;5181341;28;19936;-65
2021/07/28 13:21:41;;;;;;;;;;;26.70;73.40;;;;;;5175344;28;19956;-63
2021/07/28 13:24:13;;;;;;;;;;;26.60;73.60;;;;;;5176861;28;19925;-64
2021/07/28 13:26:46;;;;;;;;;;;26.60;73.70;;;;;;5174733;28;19933;-64
2021/07/28 13:29:19;;;;;;;;;;;26.50;73.50;;;;;;5175303;28;19933;-64
2021/07/28 13:31:51;;;;;;;;;;;26.40;73.70;;;;;;5169526;28;19955;-63
2021/07/28 13:34:23;;;;;;;;;;;26.40;73.90;;;;;;5157800;28;20394;-62
2021/07/28 13:36:56;;;;;;;;;;;26.40;74.50;;;;;;5166683;28;19944;-61
2021/07/28 13:39:28;;;;;;;;;;;26.30;74.10;;;;;;5160868;28;20169;-64
2021/07/28 13:42:00;;;;;;;;;;;26.30;74.40;;;;;;5152534;28;19929;-68
2021/07/28 13:44:32;;;;;;;;;;;26.20;74.90;;;;;;5149101;28;20325;-69
2021/07/28 13:47:05;;;;;;;;;;;26.20;75.00;;;;;;5147490;28;19944;-66
2021/07/28 13:49:37;;;;;;;;;;;26.20;75.40;;;;;;5154935;28;20259;-69
2021/07/28 13:52:10;;;;;;;;;;;26.20;75.40;;;;;;5168683;28;19933;-67
2021/07/28 13:54:42;;;;;;;;;;;26.20;75.40;;;;;;5174865;28;19940;-67
2021/07/28 13:57:15;;;;;;;;;;;26.30;75.50;;;;;;5173544;28;19932;-70
2021/07/28 13:59:48;;;;;;;;;;;26.30;75.50;;;;;;5155618;28;19933;-67
2021/07/28 14:02:20;;;;;;;;;;;26.40;75.50;;;;;;5161020;28;20072;-71
2021/07/28 14:04:53;;;;;;;;;;;26.40;75.60;;;;;;5162379;28;19936;-70
2021/07/28 14:07:25;;;;;;;;;;;26.40;75.50;;;;;;5171700;28;20287;-67
2021/07/28 14:09:58;;;;;;;;;;;26.40;75.60;;;;;;5171343;28;19933;-72
2021/07/28 14:12:45;;;;;;;;;;;26.40;75.60;;;;;;4947042;28;10000179;-68
2021/07/28 14:15:17;;;;;;;;;;;26.40;75.70;;;;;;5156239;28;19940;-69
2021/07/28 14:17:49;;;;;;;;;;;26.40;74.90;;;;;;5140931;28;20204;-68
2021/07/28 14:20:22;;;;;;;;;;;26.40;74.70;;;;;;5158612;28;19929;-68
2021/07/28 14:22:54;;;;;;;;;;;26.40;74.90;;;;;;5151938;28;19944;-70
2021/07/28 14:25:27;;;;;;;;;;;26.40;74.70;;;;;;5158774;28;19929;-70
2021/07/28 14:27:59;;;;;;;;;;;26.40;74.60;;;;;;5168066;28;19929;-70
2021/07/28 14:30:31;;;;;;;;;;;26.40;74.70;;;;;;5170015;28;19929;-65
2021/07/28 14:33:03;;;;;;;;;;;26.40;74.70;;;;;;5161849;28;20464;-67
2021/07/28 14:35:38;;;;;;;;;;;26.30;74.60;;;;;;5162496;28;21628;-69
2021/07/28 14:38:10;;;;;;;;;;;26.40;74.70;;;;;;5180497;28;25055;-67
2021/07/28 14:40:42;;;;;;;;;;;26.30;74.70;;;;;;5165200;28;19936;-68
2021/07/28 14:43:15;;;;;;;;;;;26.30;74.80;;;;;;5164252;28;19940;-69
2021/07/28 14:45:47;;;;;;;;;;;26.30;74.60;;;;;;5156586;28;19934;-69
2021/07/28 14:48:20;;;;;;;;;;;26.30;74.60;;;;;;5162060;28;19933;-66
2021/07/28 14:50:52;;;;;;;;;;;26.30;74.60;;;;;;5158367;28;20489;-69
2021/07/28 14:53:24;;;;;;;;;;;26.30;74.50;;;;;;5159936;28;19959;-67
2021/07/28 14:55:56;;;;;;;;;;;26.30;74.50;;;;;;5163508;28;19933;-69