Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:05;;;;;;;;;;;14.70;99.00;;;;;;5074176;28;19908;-85
2023/06/01 00:03:31;;;;;;;;;;;14.70;99.20;;;;;;5074288;28;20352;-83
2023/06/01 00:05:57;;;;;;;;;;;14.70;99.40;;;;;;5074131;28;19935;-84
2023/06/01 00:08:23;;;;;;;;;;;14.60;99.60;;;;;;5074141;28;19961;-84
2023/06/01 00:10:48;;;;;;;;;;;14.60;99.90;;;;;;5074863;28;19971;-84
2023/06/01 00:13:14;;;;;;;;;;;14.50;99.90;;;;;;5073309;28;19955;-84
2023/06/01 00:15:40;;;;;;;;;;;14.50;99.90;;;;;;5073371;28;19965;-84
2023/06/01 00:18:08;;;;;;;;;;;14.40;99.90;;;;;;5073390;28;19908;-84
2023/06/01 00:20:34;;;;;;;;;;;14.50;99.90;;;;;;5073336;28;19919;-84
2023/06/01 00:22:59;;;;;;;;;;;14.40;99.90;;;;;;5073884;28;19991;-84
2023/06/01 00:25:25;;;;;;;;;;;14.40;99.90;;;;;;5073425;28;19912;-83
2023/06/01 00:27:51;;;;;;;;;;;14.50;99.90;;;;;;5072781;28;20004;-84
2023/06/01 00:30:18;;;;;;;;;;;14.40;99.90;;;;;;5072268;28;20287;-84
2023/06/01 00:32:43;;;;;;;;;;;14.30;99.90;;;;;;5079688;28;20006;-84
2023/06/01 00:35:09;;;;;;;;;;;14.30;99.90;;;;;;5073732;28;19973;-85
2023/06/01 00:37:35;;;;;;;;;;;14.20;99.90;;;;;;5056330;28;19908;-84
2023/06/01 00:40:00;;;;;;;;;;;14.20;99.90;;;;;;5073570;28;19909;-84
2023/06/01 00:42:26;;;;;;;;;;;14.10;99.90;;;;;;5074397;28;20356;-84
2023/06/01 00:44:53;;;;;;;;;;;14.10;99.90;;;;;;5056933;28;19915;-84
2023/06/01 00:47:19;;;;;;;;;;;14.00;99.90;;;;;;5072517;28;19915;-85
2023/06/01 00:49:45;;;;;;;;;;;14.00;99.90;;;;;;5073411;28;20573;-84
2023/06/01 00:52:11;;;;;;;;;;;14.00;99.90;;;;;;5073325;28;19909;-84
2023/06/01 00:54:36;;;;;;;;;;;13.90;99.90;;;;;;5073601;28;19974;-84
2023/06/01 00:57:02;;;;;;;;;;;13.90;99.90;;;;;;5056095;28;19908;-84
2023/06/01 00:59:28;;;;;;;;;;;13.90;99.90;;;;;;5073124;28;19919;-85
2023/06/01 01:01:53;;;;;;;;;;;13.80;99.90;;;;;;5073707;28;19912;-85
2023/06/01 01:04:25;;;;;;;;;;;13.80;99.90;;;;;;5074061;28;19916;-84
2023/06/01 01:06:51;;;;;;;;;;;13.80;99.90;;;;;;5072319;28;19912;-84
2023/06/01 01:09:23;;;;;;;;;;;13.80;99.90;;;;;;5072722;28;19967;-84
2023/06/01 01:11:52;;;;;;;;;;;13.80;99.90;;;;;;5055950;28;19917;-84
2023/06/01 01:14:27;;;;;;;;;;;13.80;99.90;;;;;;5072627;28;20417;-84
2023/06/01 01:16:57;;;;;;;;;;;13.80;99.90;;;;;;5072494;28;20275;-84
2023/06/01 01:19:53;;;;;;;;;;;13.70;99.90;;;;;;5072599;28;19913;-84
2023/06/01 01:22:38;;;;;;;;;;;13.70;99.90;;;;;;5068670;28;19908;-84
2023/06/01 01:25:22;;;;;;;;;;;13.60;99.90;;;;;;5055757;28;19913;-84
2023/06/01 01:28:08;;;;;;;;;;;13.60;99.90;;;;;;5071723;28;19918;-84
2023/06/01 01:30:37;;;;;;;;;;;13.40;99.90;;;;;;5063671;28;19916;-84
2023/06/01 01:33:04;;;;;;;;;;;13.40;99.90;;;;;;5058930;28;19912;-84
2023/06/01 01:35:30;;;;;;;;;;;13.40;99.90;;;;;;5072209;28;19954;-84
2023/06/01 01:37:56;;;;;;;;;;;13.40;99.90;;;;;;5072944;28;19931;-84
2023/06/01 01:40:23;;;;;;;;;;;13.40;99.90;;;;;;5105449;28;20654;-84
2023/06/01 01:42:50;;;;;;;;;;;13.40;99.90;;;;;;5072013;28;19912;-84
2023/06/01 01:45:16;;;;;;;;;;;13.40;99.90;;;;;;5072534;28;20263;-84
2023/06/01 01:47:48;;;;;;;;;;;13.40;99.90;;;;;;5071758;28;19916;-84
2023/06/01 01:50:15;;;;;;;;;;;13.50;99.90;;;;;;5072191;28;20006;-84
2023/06/01 01:52:41;;;;;;;;;;;13.50;99.90;;;;;;5071968;28;19912;-84
2023/06/01 01:55:08;;;;;;;;;;;13.40;99.90;;;;;;5072501;28;19955;-84
2023/06/01 01:57:34;;;;;;;;;;;13.50;99.90;;;;;;5072242;28;20374;-84
2023/06/01 02:00:00;;;;;;;;;;;13.40;99.90;;;;;;5056217;28;19909;-84
2023/06/01 02:02:27;;;;;;;;;;;13.40;99.90;;;;;;5072438;28;19908;-83
2023/06/01 02:04:54;;;;;;;;;;;13.40;99.90;;;;;;5072999;28;19975;-84
2023/06/01 02:07:21;;;;;;;;;;;13.30;99.90;;;;;;5073824;28;19946;-84
2023/06/01 02:09:46;;;;;;;;;;;13.30;99.90;;;;;;5074834;28;19908;-83
2023/06/01 02:12:13;;;;;;;;;;;13.20;99.90;;;;;;5079996;28;19916;-83
2023/06/01 02:14:38;;;;;;;;;;;13.20;99.90;;;;;;5075776;28;20011;-84
2023/06/01 02:17:10;;;;;;;;;;;13.10;99.90;;;;;;5075247;28;19909;-83
2023/06/01 02:19:36;;;;;;;;;;;13.00;99.90;;;;;;5074620;28;19943;-83
2023/06/01 02:22:01;;;;;;;;;;;12.90;99.90;;;;;;5071816;28;19969;-84
2023/06/01 02:24:27;;;;;;;;;;;12.80;99.90;;;;;;5073233;28;19909;-84
2023/06/01 02:26:53;;;;;;;;;;;12.60;99.90;;;;;;5087142;28;19936;-84
2023/06/01 02:29:22;;;;;;;;;;;12.50;99.90;;;;;;5056902;28;19919;-83
2023/06/01 02:31:49;;;;;;;;;;;12.50;99.90;;;;;;5073177;28;19926;-84
2023/06/01 02:34:15;;;;;;;;;;;12.40;99.90;;;;;;5072807;28;20364;-83
2023/06/01 02:36:41;;;;;;;;;;;12.40;99.90;;;;;;5072417;28;20011;-83
2023/06/01 02:39:06;;;;;;;;;;;12.40;99.90;;;;;;5055849;28;20340;-84
2023/06/01 02:41:33;;;;;;;;;;;12.30;99.90;;;;;;5065427;28;19897;-83
2023/06/01 02:43:59;;;;;;;;;;;12.20;99.90;;;;;;5072392;28;19955;-84
2023/06/01 02:46:26;;;;;;;;;;;12.10;99.90;;;;;;5071815;28;19912;-84
2023/06/01 02:48:52;;;;;;;;;;;12.10;99.90;;;;;;5070942;28;19973;-84
2023/06/01 02:51:19;;;;;;;;;;;12.00;99.90;;;;;;5071388;28;20710;-84
2023/06/01 02:53:47;;;;;;;;;;;11.90;99.90;;;;;;5075541;28;20252;-84
2023/06/01 02:56:14;;;;;;;;;;;11.80;99.90;;;;;;5074634;28;20295;-84
2023/06/01 02:59:06;;;;;;;;;;;11.80;99.90;;;;;;5075038;28;19977;-83
2023/06/01 03:01:36;;;;;;;;;;;11.70;99.90;;;;;;5056075;28;19909;-84
2023/06/01 03:04:04;;;;;;;;;;;11.70;99.90;;;;;;5074886;28;19919;-84
2023/06/01 03:06:31;;;;;;;;;;;11.60;99.90;;;;;;5074975;28;20279;-84
2023/06/01 03:09:03;;;;;;;;;;;11.60;99.90;;;;;;5067875;28;19908;-84
2023/06/01 03:11:47;;;;;;;;;;;11.60;99.90;;;;;;5075855;28;20015;-83
2023/06/01 03:14:14;;;;;;;;;;;11.60;99.90;;;;;;5074715;28;19919;-83
2023/06/01 03:16:39;;;;;;;;;;;11.50;99.90;;;;;;5072397;28;19912;-84
2023/06/01 03:19:13;;;;;;;;;;;11.60;99.90;;;;;;5074965;28;20105;-83
2023/06/01 03:21:40;;;;;;;;;;;11.60;99.90;;;;;;5074344;28;19982;-83
2023/06/01 03:24:06;;;;;;;;;;;11.60;99.90;;;;;;5074362;28;20357;-83
2023/06/01 03:26:32;;;;;;;;;;;11.60;99.90;;;;;;5066133;28;19914;-86
2023/06/01 03:28:58;;;;;;;;;;;11.70;99.90;;;;;;5058184;28;19995;-87
2023/06/01 03:31:24;;;;;;;;;;;11.70;99.90;;;;;;5075208;28;20302;-86
2023/06/01 03:33:54;;;;;;;;;;;11.80;99.90;;;;;;5075044;28;19915;-86
2023/06/01 03:36:20;;;;;;;;;;;11.90;99.90;;;;;;5074733;28;19931;-86
2023/06/01 03:38:46;;;;;;;;;;;12.00;99.90;;;;;;5074361;28;19912;-86
2023/06/01 03:41:12;;;;;;;;;;;12.10;99.90;;;;;;5074273;28;19908;-86
2023/06/01 03:43:38;;;;;;;;;;;12.20;99.90;;;;;;5075175;28;19908;-86
2023/06/01 03:46:04;;;;;;;;;;;12.20;99.90;;;;;;5074493;28;20352;-86
2023/06/01 03:48:30;;;;;;;;;;;12.20;99.90;;;;;;5074828;28;19956;-86
2023/06/01 03:50:56;;;;;;;;;;;12.30;99.90;;;;;;5073279;28;19915;-86
2023/06/01 03:53:22;;;;;;;;;;;12.40;99.90;;;;;;5074678;28;20407;-86
2023/06/01 03:55:48;;;;;;;;;;;12.50;99.90;;;;;;5074724;28;19912;-86
2023/06/01 03:58:28;;;;;;;;;;;12.60;99.90;;;;;;5074380;28;19944;-86
2023/06/01 04:00:54;;;;;;;;;;;12.70;99.90;;;;;;5074150;28;20390;-86
2023/06/01 04:03:22;;;;;;;;;;;12.80;99.90;;;;;;5057001;28;19908;-85
2023/06/01 04:05:50;;;;;;;;;;;13.00;99.90;;;;;;5073931;28;19913;-86
2023/06/01 04:08:16;;;;;;;;;;;13.00;99.90;;;;;;5074675;28;20390;-86
2023/06/01 04:10:42;;;;;;;;;;;13.00;99.90;;;;;;5074203;28;19909;-86
2023/06/01 04:13:09;;;;;;;;;;;13.10;99.90;;;;;;5073916;28;19913;-86
2023/06/01 04:15:34;;;;;;;;;;;13.10;99.90;;;;;;5074236;28;19908;-86
2023/06/01 04:18:01;;;;;;;;;;;13.10;99.90;;;;;;5074010;28;19916;-86
2023/06/01 04:20:37;;;;;;;;;;;13.10;99.90;;;;;;5073873;28;19934;-86
2023/06/01 04:23:02;;;;;;;;;;;13.20;99.90;;;;;;5056847;28;20632;-86
2023/06/01 04:25:28;;;;;;;;;;;13.20;99.90;;;;;;5074524;28;19915;-86
2023/06/01 04:27:54;;;;;;;;;;;13.20;99.90;;;;;;5074050;28;19916;-86
2023/06/01 04:30:22;;;;;;;;;;;13.10;99.90;;;;;;5074194;28;19915;-86
2023/06/01 04:32:48;;;;;;;;;;;13.20;99.90;;;;;;5073276;28;20382;-86
2023/06/01 04:35:14;;;;;;;;;;;13.30;99.90;;;;;;5073863;28;19904;-86
2023/06/01 04:37:40;;;;;;;;;;;13.50;99.90;;;;;;5073445;28;19920;-86
2023/06/01 04:40:12;;;;;;;;;;;13.50;99.90;;;;;;5073783;28;19912;-87
2023/06/01 04:42:40;;;;;;;;;;;13.60;99.90;;;;;;5074442;28;19908;-86
2023/06/01 04:45:07;;;;;;;;;;;13.60;99.90;;;;;;5072926;28;19909;-86
2023/06/01 04:47:40;;;;;;;;;;;13.70;99.90;;;;;;5073149;28;20622;-87
2023/06/01 04:50:11;;;;;;;;;;;13.70;99.90;;;;;;5108463;28;19908;-86
2023/06/01 04:52:40;;;;;;;;;;;13.80;99.90;;;;;;5073580;28;19908;-87
2023/06/01 04:55:06;;;;;;;;;;;13.90;99.90;;;;;;5074011;28;19938;-86
2023/06/01 04:57:35;;;;;;;;;;;14.00;99.90;;;;;;5073499;28;19904;-86
2023/06/01 05:00:03;;;;;;;;;;;14.00;99.90;;;;;;5073462;28;19908;-86
2023/06/01 05:02:29;;;;;;;;;;;14.10;99.90;;;;;;5073499;28;19908;-87
2023/06/01 05:04:55;;;;;;;;;;;14.10;99.90;;;;;;5072861;28;19915;-87
2023/06/01 05:07:21;;;;;;;;;;;14.20;99.90;;;;;;5056603;28;19912;-86
2023/06/01 05:09:47;;;;;;;;;;;14.30;99.90;;;;;;5073488;28;19912;-86
2023/06/01 05:12:13;;;;;;;;;;;14.40;99.90;;;;;;5073316;28;19908;-86
2023/06/01 05:14:38;;;;;;;;;;;14.50;99.90;;;;;;5072863;28;19904;-86
2023/06/01 05:17:04;;;;;;;;;;;14.60;99.90;;;;;;5056713;28;19908;-86
2023/06/01 05:19:30;;;;;;;;;;;14.70;99.90;;;;;;5056733;28;19905;-86
2023/06/01 05:21:55;;;;;;;;;;;14.70;99.90;;;;;;5073277;28;19912;-86
2023/06/01 05:24:21;;;;;;;;;;;14.80;99.90;;;;;;5073461;28;19908;-86
2023/06/01 05:26:47;;;;;;;;;;;14.90;99.90;;;;;;5056119;28;19970;-86
2023/06/01 05:29:12;;;;;;;;;;;15.10;99.90;;;;;;5073224;28;19912;-86
2023/06/01 05:31:38;;;;;;;;;;;15.20;99.90;;;;;;5073424;28;19909;-86
2023/06/01 05:34:04;;;;;;;;;;;15.20;99.90;;;;;;5073569;28;19912;-86
2023/06/01 05:36:31;;;;;;;;;;;15.40;99.90;;;;;;5073217;28;19959;-86
2023/06/01 05:38:59;;;;;;;;;;;15.40;99.90;;;;;;5072423;28;19909;-86
2023/06/01 05:41:25;;;;;;;;;;;15.50;99.90;;;;;;5071456;28;19909;-86
2023/06/01 05:43:52;;;;;;;;;;;15.60;99.90;;;;;;5073110;28;19916;-86
2023/06/01 05:46:17;;;;;;;;;;;15.70;99.90;;;;;;5073661;28;20371;-87
2023/06/01 05:48:43;;;;;;;;;;;15.70;99.90;;;;;;5073096;28;19912;-86
2023/06/01 05:51:11;;;;;;;;;;;15.80;99.90;;;;;;5073229;28;20553;-86
2023/06/01 05:53:37;;;;;;;;;;;15.90;99.90;;;;;;5073276;28;19909;-86
2023/06/01 05:56:03;;;;;;;;;;;16.00;99.90;;;;;;5073217;28;19913;-86
2023/06/01 05:58:29;;;;;;;;;;;16.00;99.90;;;;;;5072573;28;19908;-86
2023/06/01 06:01:16;;;;;;;;;;;16.10;99.90;;;;;;5073138;28;19915;-87
2023/06/01 06:03:42;;;;;;;;;;;16.20;99.90;;;;;;5073353;28;19962;-87
2023/06/01 06:06:08;;;;;;;;;;;16.30;99.90;;;;;;5073097;28;19913;-86
2023/06/01 06:08:33;;;;;;;;;;;16.30;99.90;;;;;;5073117;28;19977;-86
2023/06/01 06:10:59;;;;;;;;;;;16.40;99.90;;;;;;5072693;28;19915;-85
2023/06/01 06:13:24;;;;;;;;;;;16.50;99.90;;;;;;5072144;28;19956;-86
2023/06/01 06:15:50;;;;;;;;;;;16.60;99.90;;;;;;5072872;28;19915;-86
2023/06/01 06:18:16;;;;;;;;;;;16.60;99.90;;;;;;5071649;28;19916;-86
2023/06/01 06:20:41;;;;;;;;;;;16.70;99.90;;;;;;5072694;28;19916;-86
2023/06/01 06:23:07;;;;;;;;;;;16.80;99.90;;;;;;5072897;28;19912;-86
2023/06/01 06:25:32;;;;;;;;;;;16.90;99.90;;;;;;5072870;28;19963;-86
2023/06/01 06:27:58;;;;;;;;;;;17.00;99.90;;;;;;5076301;28;20390;-86
2023/06/01 06:30:24;;;;;;;;;;;17.10;99.90;;;;;;5076682;28;19944;-87
2023/06/01 06:32:50;;;;;;;;;;;17.20;99.90;;;;;;5076337;28;19916;-86
2023/06/01 06:35:16;;;;;;;;;;;17.30;99.90;;;;;;5076202;28;20348;-87
2023/06/01 06:37:43;;;;;;;;;;;17.40;99.90;;;;;;5076491;28;19962;-86
2023/06/01 06:40:09;;;;;;;;;;;17.50;99.90;;;;;;5091928;28;19946;-87
2023/06/01 06:42:35;;;;;;;;;;;17.60;99.90;;;;;;5080525;28;19909;-87
2023/06/01 06:45:00;;;;;;;;;;;17.70;99.90;;;;;;5076082;28;19908;-87
2023/06/01 06:47:26;;;;;;;;;;;17.80;99.90;;;;;;5073932;28;19900;-86
2023/06/01 06:49:52;;;;;;;;;;;17.90;99.90;;;;;;5090683;28;19909;-84
2023/06/01 06:52:18;;;;;;;;;;;18.00;99.90;;;;;;5074911;28;19916;-84
2023/06/01 06:54:43;;;;;;;;;;;18.10;99.90;;;;;;5076552;28;19912;-87
2023/06/01 06:57:10;;;;;;;;;;;18.10;99.90;;;;;;5076738;28;20474;-87
2023/06/01 06:59:36;;;;;;;;;;;18.20;99.90;;;;;;5076198;28;19904;-87
2023/06/01 07:02:03;;;;;;;;;;;18.30;99.90;;;;;;5076007;28;19955;-87
2023/06/01 07:04:28;;;;;;;;;;;18.30;99.90;;;;;;5075944;28;19915;-87
2023/06/01 07:06:54;;;;;;;;;;;18.50;99.90;;;;;;5075278;28;20279;-86
2023/06/01 07:09:20;;;;;;;;;;;18.60;99.90;;;;;;5075868;28;19908;-87
2023/06/01 07:11:47;;;;;;;;;;;18.70;99.90;;;;;;5075421;28;20007;-86
2023/06/01 07:14:13;;;;;;;;;;;18.80;99.90;;;;;;5075301;28;19915;-86
2023/06/01 07:16:39;;;;;;;;;;;18.90;99.90;;;;;;5074957;28;19917;-86
2023/06/01 07:19:05;;;;;;;;;;;19.10;99.90;;;;;;5092027;28;19919;-86
2023/06/01 07:21:30;;;;;;;;;;;19.40;99.90;;;;;;5075040;28;20405;-86
2023/06/01 07:23:56;;;;;;;;;;;20.20;99.90;;;;;;5075220;28;19936;-85
2023/06/01 07:26:25;;;;;;;;;;;21.80;99.90;;;;;;5058342;28;19935;-86
2023/06/01 07:28:52;;;;;;;;;;;23.70;96.00;;;;;;5074536;28;20268;-87
2023/06/01 07:31:18;;;;;;;;;;;25.50;89.70;;;;;;5067626;28;19961;-86
2023/06/01 07:33:44;;;;;;;;;;;26.10;83.10;;;;;;5075087;28;19908;-87
2023/06/01 07:36:10;;;;;;;;;;;25.00;79.10;;;;;;5073980;28;20352;-87
2023/06/01 07:38:35;;;;;;;;;;;24.00;80.10;;;;;;5074228;28;19908;-87
2023/06/01 07:41:01;;;;;;;;;;;23.10;82.10;;;;;;5074973;28;20287;-87
2023/06/01 07:43:27;;;;;;;;;;;22.50;86.20;;;;;;5074997;28;19908;-86
2023/06/01 07:45:53;;;;;;;;;;;22.10;86.70;;;;;;5074795;28;19908;-86
2023/06/01 07:48:18;;;;;;;;;;;21.70;85.10;;;;;;5074891;28;20311;-86
2023/06/01 07:50:44;;;;;;;;;;;21.60;88.60;;;;;;5074070;28;19912;-87
2023/06/01 07:53:11;;;;;;;;;;;21.80;88.60;;;;;;5074719;28;20629;-87
2023/06/01 07:55:37;;;;;;;;;;;22.70;84.10;;;;;;5074155;28;19924;-86
2023/06/01 07:58:04;;;;;;;;;;;23.80;81.10;;;;;;5074111;28;19953;-86
2023/06/01 08:00:29;;;;;;;;;;;24.60;78.40;;;;;;5074553;28;19892;-86
2023/06/01 08:02:57;;;;;;;;;;;25.60;76.80;;;;;;5074448;28;19915;-87
2023/06/01 08:05:23;;;;;;;;;;;26.50;73.10;;;;;;5057757;28;19958;-87
2023/06/01 08:07:49;;;;;;;11.68;3.15;;;27.20;71.50;;;;;;5073893;28;19963;-86
2023/06/01 08:10:14;;;;;;;8.68;2.50;;;28.00;69.50;;;;;;5057132;28;20020;-88
2023/06/01 08:12:42;;;;;;;9.00;3.08;;;28.70;62.70;;;;;;5073811;28;20106;-86
2023/06/01 08:15:11;;;;;;;4.93;2.20;;;28.60;62.10;;;;;;5057013;28;20033;-87
2023/06/01 08:17:37;;;;;;;10.27;2.55;;;29.40;58.40;;;;;;5057074;28;20035;-87
2023/06/01 08:20:09;;;;;;;4.78;2.15;;;29.80;59.00;;;;;;5073283;28;20392;-87
2023/06/01 08:22:35;;;;;;;4.55;2.38;;;29.00;55.90;;;;;;5056987;28;20028;-87
2023/06/01 08:25:01;;;;;;;6.18;2.58;;;29.00;57.40;;;;;;5056402;28;20116;-87
2023/06/01 08:27:28;;;;;;;6.80;2.30;;;29.30;58.70;;;;;;5073272;28;20033;-87
2023/06/01 08:29:54;;;;;;;3.28;2.50;;;28.70;56.60;;;;;;5073315;28;20464;-87
2023/06/01 08:32:20;;;;;;;6.80;2.53;;;28.80;55.60;;;;;;5073609;28;20074;-87
2023/06/01 08:34:46;;;;;;;5.43;2.70;;;28.30;55.80;;;;;;5057044;28;20119;-87
2023/06/01 08:37:16;;;;;;;6.90;2.20;;;28.00;56.70;;;;;;5073926;28;20031;-85
2023/06/01 08:39:42;;;;;;;6.22;3.30;;;28.50;57.00;;;;;;5073025;28;20191;-87
2023/06/01 08:42:11;;;;;;;4.70;2.45;;;28.20;55.00;;;;;;5056918;28;20060;-87
2023/06/01 08:44:39;;;;;;;7.45;2.20;;;28.90;55.00;;;;;;5056223;28;20123;-86
2023/06/01 08:47:05;;;;;;;5.55;2.17;;;29.40;53.70;;;;;;5072933;28;20036;-85
2023/06/01 08:49:32;;;;;;;6.63;2.63;;;30.20;53.40;;;;;;5055509;28;20031;-86
2023/06/01 08:52:02;;;;;;;6.00;2.10;;;31.20;53.00;;;;;;5056361;28;20024;-86
2023/06/01 08:54:31;;;;;;;10.80;2.58;;;31.60;53.20;;;;;;5083605;28;20091;-86
2023/06/01 08:57:03;;;;;;;4.53;2.30;;;31.80;50.70;;;;;;5057307;28;20028;-87
2023/06/01 08:59:30;;;;;;;16.98;2.70;;;31.50;51.60;;;;;;5077809;28;20112;-87
2023/06/01 09:01:57;;;;;;;5.50;2.08;;;30.60;52.70;;;;;;5072908;28;20032;-86
2023/06/01 09:04:23;;;;;;;5.13;2.47;;;29.50;52.50;;;;;;5073325;28;20108;-86
2023/06/01 09:06:49;;;;;;;9.38;2.58;;;29.70;54.30;;;;;;5055740;28;20112;-86
2023/06/01 09:09:14;;;;;;;7.90;3.53;;;30.40;53.50;;;;;;5074918;28;20025;-86
2023/06/01 09:11:40;;;;;;;4.63;2.38;;;30.40;53.80;;;;;;5055989;28;20024;-86
2023/06/01 09:14:22;;;;;;;5.53;2.60;;;30.20;53.70;;;;;;5106168;28;20020;-86
2023/06/01 09:16:48;;;;;;;5.45;2.03;;;30.30;52.20;;;;;;5072401;28;20119;-86
2023/06/01 09:19:14;;;;;;;6.45;2.55;;;30.70;53.00;;;;;;5056303;28;20055;-86
2023/06/01 09:21:40;;;;;;;5.03;2.20;;;30.80;50.70;;;;;;5055666;28;20037;-85
2023/06/01 09:24:20;;;;;;;3.60;2.25;;;29.90;50.20;;;;;;5072752;28;20380;-86
2023/06/01 09:26:49;;;;;;;6.78;2.38;;;29.50;51.30;;;;;;5056475;28;20475;-86
2023/06/01 09:29:16;;;;;;;7.18;2.90;;;29.30;50.50;;;;;;5055541;28;20055;-87
2023/06/01 09:31:47;;;;;;;4.32;2.25;;;29.40;50.40;;;;;;5056015;28;20044;-86
2023/06/01 09:34:18;;;;;;;;;;;29.90;50.20;;;;;;5074144;28;20087;-87
2023/06/01 09:36:45;;;;;;;7.90;2.50;;;30.90;50.20;;;;;;5073590;28;19912;-86
2023/06/01 09:39:16;;;;;;;7.65;2.22;;;31.50;47.90;;;;;;5056245;28;20099;-86
2023/06/01 09:41:45;;;;;;;;;;;31.80;47.50;;;;;;5056166;28;20403;-87
2023/06/01 09:44:12;;;;;;;;;;;32.30;47.50;;;;;;5073066;28;19936;-86
2023/06/01 09:46:50;;;;;;;;;;;32.40;45.90;;;;;;5073011;28;19962;-86
2023/06/01 09:49:24;;;;;;;;;;;32.60;47.40;;;;;;5073195;28;20402;-86
2023/06/01 09:51:51;;;;;;;;;;;32.40;46.10;;;;;;5076003;28;19957;-87
2023/06/01 09:54:24;;;;;;;;;;;32.40;45.00;;;;;;5073907;28;19908;-86
2023/06/01 09:56:50;;;;;;;5.60;2.03;;;32.30;45.70;;;;;;5057068;28;20072;-87
2023/06/01 09:59:16;;;;;;;4.13;2.33;;;31.70;46.50;;;;;;5056427;28;20392;-86
2023/06/01 10:01:43;;;;;;;4.50;2.00;;;31.90;47.00;;;;;;5060237;28;20024;-86
2023/06/01 10:04:10;;;;;;;5.57;2.33;;;32.30;46.80;;;;;;5060641;28;20031;-86
2023/06/01 10:06:42;;;;;;;7.53;2.30;;;32.30;46.20;;;;;;5076889;28;20082;-87
2023/06/01 10:09:15;;;;;;;5.70;2.38;;;32.20;46.10;;;;;;5091693;28;20048;-86
2023/06/01 10:11:41;;;;;;;4.47;2.03;;;31.80;48.90;;;;;;5058501;28;20032;-87
2023/06/01 10:14:09;;;;;;;8.90;2.70;;;31.30;48.00;;;;;;5091557;28;20024;-86
2023/06/01 10:16:35;;;;;;;7.63;2.45;;;30.90;48.40;;;;;;5059678;28;20032;-86
2023/06/01 10:19:01;;;;;;;7.65;2.00;;;30.70;50.80;;;;;;5076148;28;20028;-87
2023/06/01 10:21:28;;;;;;;6.00;2.40;;;30.50;47.90;;;;;;5075775;28;20028;-85
2023/06/01 10:23:54;;;;;;;4.50;2.40;;;29.50;49.30;;;;;;5059352;28;20177;-86
2023/06/01 10:26:21;;;;;;;6.07;2.10;;;29.70;49.60;;;;;;5060117;28;20029;-87
2023/06/01 10:28:49;;;;;;;5.90;2.40;;;29.70;49.60;;;;;;5058905;28;20032;-88
2023/06/01 10:31:34;;;;;;;7.22;2.15;;;29.60;49.80;;;;;;5059673;28;20028;-88
2023/06/01 10:34:00;;;;;;;6.82;2.13;;;29.70;49.20;;;;;;5076068;28;20024;-87
2023/06/01 10:36:52;;;;;;;5.57;2.10;;;29.60;49.70;;;;;;5078453;28;20458;-87
2023/06/01 10:39:31;;;;;;;7.95;2.95;;;30.00;50.50;;;;;;5060152;28;20082;-87
2023/06/01 10:42:18;;;;;;;10.77;2.60;;;29.90;50.30;;;;;;5075639;28;20494;-86
2023/06/01 10:44:50;;;;;;;2.33;1.83;;;29.70;51.00;;;;;;5087276;28;20040;-87
2023/06/01 10:47:17;;;;;;;6.30;2.40;;;29.40;49.40;;;;;;5059013;28;20098;-88
2023/06/01 10:49:49;;;;;;;5.82;2.20;;;29.70;49.40;;;;;;5092417;28;20025;-87
2023/06/01 10:52:34;;;;;;;9.07;2.45;;;29.70;50.80;;;;;;5092982;28;20032;-87
2023/06/01 10:55:06;;;;;;;4.93;2.25;;;29.70;49.70;;;;;;5092938;28;20036;-88
2023/06/01 10:57:45;;;;;;;6.80;2.72;;;30.10;49.80;;;;;;5059206;28;20395;-88
2023/06/01 11:00:26;;;;;;;7.38;2.10;;;30.00;48.90;;;;;;5090481;28;20036;-87
2023/06/01 11:03:01;;;;;;;4.38;2.20;;;29.60;49.60;;;;;;5071692;28;20024;-87
2023/06/01 11:05:39;;;;;;;3.97;2.28;;;29.50;51.10;;;;;;5075168;28;20032;-88
2023/06/01 11:08:07;;;;;;;4.78;1.90;;;29.50;50.20;;;;;;5092070;28;20044;-87
2023/06/01 11:10:55;;;;;;;8.32;2.42;;;29.30;50.80;;;;;;5058513;28;20020;-86
2023/06/01 11:13:27;;;;;;;7.25;2.65;;;29.20;50.90;;;;;;5073654;28;20418;-86
2023/06/01 11:16:14;;;;;;;6.85;2.35;;;29.20;49.40;;;;;;5092076;28;20361;-87
2023/06/01 11:18:49;;;;;;;4.97;1.92;;;29.40;48.80;;;;;;5093009;28;20029;-87
2023/06/01 11:21:21;;;;;;;4.22;2.05;;;29.70;50.50;;;;;;5058593;28;20112;-87
2023/06/01 11:23:48;;;;;;;7.03;2.15;;;29.90;49.50;;;;;;5075519;28;20034;-87
2023/06/01 11:26:18;;;;;;;7.95;2.10;;;29.90;50.40;;;;;;5058329;28;20040;-87
2023/06/01 11:28:46;;;;;;;9.32;2.08;;;30.00;49.10;;;;;;5075695;28;20513;-88
2023/06/01 11:31:15;;;;;;;8.38;2.63;;;30.20;47.80;;;;;;5058037;28;20416;-88
2023/06/01 11:33:40;;;;;;;3.78;2.10;;;30.20;47.40;;;;;;5058382;28;20551;-87
2023/06/01 11:36:10;;;;;;;5.78;2.08;;;29.90;48.20;;;;;;5073671;28;20029;-86
2023/06/01 11:38:40;;;;;;;7.28;2.75;;;30.00;49.50;;;;;;5058698;28;20035;-87
2023/06/01 11:41:06;;;;;;;3.78;2.08;;;29.60;47.20;;;;;;5058347;28;20047;-87
2023/06/01 11:43:32;;;;;;;4.45;1.98;;;29.70;47.60;;;;;;5059739;28;20023;-88
2023/06/01 11:46:11;;;;;;;6.85;2.63;;;29.80;49.70;;;;;;5075815;28;20047;-87
2023/06/01 11:48:37;;;;;;;4.95;2.35;;;29.60;49.60;;;;;;5058734;28;20039;-88
2023/06/01 11:51:04;;;;;;;5.32;2.20;;;29.80;48.40;;;;;;5057812;28;20464;-87
2023/06/01 11:53:33;;;;;;;3.47;2.20;;;30.00;48.60;;;;;;5078721;28;20069;-86
2023/06/01 11:55:58;;;;;;;5.00;2.47;;;29.90;47.10;;;;;;5066155;28;20025;-85
2023/06/01 11:58:29;;;;;;;8.13;2.30;;;29.80;49.60;;;;;;5059976;28;20030;-87
2023/06/01 12:00:56;;;;;;;5.00;1.85;;;29.00;48.30;;;;;;5070574;28;20029;-86
2023/06/01 12:03:26;;;;;;;;;;;28.40;47.70;;;;;;5058444;28;20056;-88
2023/06/01 12:05:52;;;;;;;;;;;28.40;49.80;;;;;;5074911;28;20487;-88
2023/06/01 12:08:18;;;;;;;;;;;28.20;48.50;;;;;;5074720;28;20004;-87
2023/06/01 12:10:45;;;;;;;;;;;27.90;49.10;;;;;;5075478;28;20008;-86
2023/06/01 12:13:11;;;;;;;;;;;27.90;49.90;;;;;;5081906;28;19909;-86
2023/06/01 12:15:37;;;;;;;;;;;28.30;50.50;;;;;;5077597;28;19998;-86
2023/06/01 12:18:03;;;;;;;4.95;2.20;;;28.80;51.00;;;;;;5074559;28;19909;-86
2023/06/01 12:20:45;;;;;;;7.30;2.38;;;29.00;49.00;;;;;;5058093;28;20070;-86
2023/06/01 12:23:14;;;;;;;7.72;2.47;;;29.30;47.90;;;;;;5059153;28;20043;-86
2023/06/01 12:25:58;;;;;;;3.05;1.90;;;29.90;46.30;;;;;;5065275;28;20032;-87
2023/06/01 12:28:25;;;;;;;8.05;2.17;;;30.50;47.20;;;;;;5059113;28;20024;-88
2023/06/01 12:31:10;;;;;;;7.20;2.40;;;31.30;46.10;;;;;;5059271;28;20102;-87
2023/06/01 12:33:37;;;;;;;4.10;2.10;;;31.80;44.50;;;;;;5067388;28;20028;-87
2023/06/01 12:36:05;;;;;;;7.45;2.20;;;31.80;45.50;;;;;;5058483;28;20032;-87
2023/06/01 12:38:50;;;;;;;7.53;2.10;;;31.80;45.20;;;;;;5057977;28;20455;-86
2023/06/01 12:41:17;;;;;;;4.05;1.88;;;31.50;45.70;;;;;;5057356;28;20490;-86
2023/06/01 12:43:48;;;;;;;2.78;1.77;;;31.90;47.00;;;;;;5058025;28;20513;-87
2023/06/01 12:46:21;;;;;;;6.25;2.38;;;32.00;48.60;;;;;;5057772;28;20052;-88
2023/06/01 12:48:47;;;;;;;10.55;3.05;;;32.10;46.50;;;;;;5074938;28;20031;-87
2023/06/01 12:51:13;;;;;;;3.63;2.10;;;31.70;47.50;;;;;;5059075;28;20044;-87
2023/06/01 12:53:39;;;;;;;6.10;2.20;;;31.80;45.70;;;;;;5058073;28;20025;-88
2023/06/01 12:56:06;;;;;;;4.95;2.63;;;31.90;47.00;;;;;;5074156;28;20036;-87
2023/06/01 12:58:32;;;;;;;6.25;2.17;;;31.40;46.80;;;;;;5058128;28;20384;-89
2023/06/01 13:00:58;;;;;;;4.00;2.38;;;31.80;46.10;;;;;;5107550;28;20021;-88
2023/06/01 13:03:24;;;;;;;3.15;2.10;;;32.40;47.40;;;;;;5073110;28;20039;-87
2023/06/01 13:05:51;;;;;;;3.05;2.05;;;32.70;45.80;;;;;;5073286;28;20025;-88
2023/06/01 13:08:17;;;;;;;8.55;2.28;;;32.70;46.30;;;;;;5056374;28;20074;-88
2023/06/01 13:10:43;;;;;;;9.57;2.03;;;31.90;46.40;;;;;;5072707;28;20032;-87
2023/06/01 13:13:09;;;;;;;3.53;2.13;;;31.30;48.30;;;;;;5056286;28;20028;-88
2023/06/01 13:15:35;;;;;;;5.22;2.60;;;31.00;45.80;;;;;;5059667;28;20040;-87
2023/06/01 13:18:01;;;;;;;5.18;2.28;;;31.20;46.70;;;;;;5074460;28;20040;-88
2023/06/01 13:20:27;;;;;;;4.80;2.30;;;31.40;48.60;;;;;;5074497;28;20020;-88
2023/06/01 13:22:53;;;;;;;6.72;2.65;;;31.40;48.40;;;;;;5057389;28;20032;-87
2023/06/01 13:25:19;;;;;;;5.03;2.25;;;31.40;50.00;;;;;;5073470;28;20029;-87
2023/06/01 13:27:45;;;;;;;10.18;2.17;;;31.70;48.20;;;;;;5072973;28;20039;-87
2023/06/01 13:30:12;;;;;;;5.55;2.40;;;31.60;48.20;;;;;;5074091;28;20063;-86
2023/06/01 13:32:38;;;;;;;3.67;2.25;;;31.50;46.40;;;;;;5055983;28;20021;-88
2023/06/01 13:35:04;;;;;;;7.18;2.58;;;31.70;46.50;;;;;;5072110;28;20518;-87
2023/06/01 13:37:29;;;;;;;5.72;2.33;;;31.80;47.30;;;;;;5106416;28;20073;-89
2023/06/01 13:39:55;;;;;;;5.07;2.25;;;31.70;46.50;;;;;;5065744;28;20483;-88
2023/06/01 13:42:21;;;;;;;7.60;2.80;;;31.70;46.60;;;;;;5055999;28;20029;-86
2023/06/01 13:44:47;;;;;;;3.75;2.25;;;32.10;48.30;;;;;;5053861;28;20033;-87
2023/06/01 13:47:16;;;;;;;8.23;2.80;;;32.20;48.60;;;;;;5073954;28;20120;-85