Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:31;;;;;;;14.40;9.23;;;;;;;25.80;100.00;99120.25;5052865;28;20042;-72
2023/07/26 00:03:58;;;;;;;16.08;10.00;;;;;;;26.03;100.00;99141.31;5071050;28;20089;-71
2023/07/26 00:06:25;;;;;;;17.10;11.20;;;;;;;26.01;100.00;99182.34;5052941;28;20060;-71
2023/07/26 00:08:51;;;;;;;15.32;10.75;;;;;;;25.41;100.00;99101.78;5071222;28;20028;-72
2023/07/26 00:11:16;;;;;;;14.82;10.07;;;;;;;26.14;100.00;99255.69;5070881;28;20098;-72
2023/07/26 00:13:42;;;;;;;15.95;10.65;;;;;;;26.22;100.00;99336.50;5052745;28;20028;-72
2023/07/26 00:16:07;;;;;;;13.68;9.52;;;;;;;26.41;100.00;99398.81;5070810;28;20497;-72
2023/07/26 00:18:32;;;;;;;18.63;10.00;;;;;;;26.12;100.00;99380.97;5070642;28;20039;-72
2023/07/26 00:20:58;;;;;;;15.40;10.13;;;;;;;26.20;100.00;99447.94;5073898;28;20095;-71
2023/07/26 00:23:23;;;;;;;15.32;9.05;;;;;;;25.95;100.00;99464.38;5076161;28;20048;-72
2023/07/26 00:25:49;;;;;;;13.25;9.30;;;;;;;26.33;100.00;99634.28;5052137;28;20024;-72
2023/07/26 00:28:14;;;;;;;14.70;9.68;;;;;;;25.69;100.00;99663.13;5071006;28;20029;-72
2023/07/26 00:30:40;;;;;;;13.65;10.60;;;;;;;25.62;100.00;100011.13;5070633;28;20478;-72
2023/07/26 00:33:05;;;;;;;15.63;10.23;;;;;;;26.13;100.00;100077.75;5070742;28;20090;-72
2023/07/26 00:35:37;;;;;;;13.30;10.50;;;;;;;26.02;100.00;100081.31;5070676;28;20081;-72
2023/07/26 00:38:02;;;;;;;13.98;10.40;;;;;;;25.99;100.00;100086.00;5070960;28;20032;-74
2023/07/26 00:40:28;;;;;;;15.75;10.60;;;;;;;25.39;100.00;100038.38;5070758;28;20544;-72
2023/07/26 00:42:53;;;;;;;11.75;10.18;;;;;;;26.26;100.00;100183.44;5070651;28;20036;-72
2023/07/26 00:45:19;;;;;;;16.25;9.95;;;;;;;25.56;100.00;100121.06;5070796;28;20056;-72
2023/07/26 00:47:45;;;;;;;11.75;9.80;;;;;;;25.60;100.00;100112.03;5051673;28;20037;-73
2023/07/26 00:50:10;;;;;;;17.42;10.60;;;;;;;25.78;100.00;100683.69;5035635;28;20406;-71
2023/07/26 00:52:37;;;;;;;16.88;10.05;;;;;;;25.72;100.00;100701.59;5050871;28;20112;-72
2023/07/26 00:55:03;;;;;;;13.07;10.15;;;;;;;25.87;100.00;100709.97;5032493;28;20037;-72
2023/07/26 00:57:31;;;;;;;13.77;10.27;;;;;;;25.28;100.00;100689.41;5035212;28;20025;-71
2023/07/26 00:59:57;;;;;;;15.65;10.73;;;;;;;24.98;100.00;100753.41;5054389;28;20396;-72
2023/07/26 01:02:23;;;;;;;15.30;10.50;;;;;;;25.21;100.00;100841.00;5054430;28;20544;-72
2023/07/26 01:04:49;;;;;;;15.15;10.00;;;;;;;25.23;100.00;100884.22;5054117;28;20107;-71
2023/07/26 01:07:17;;;;;;;14.20;9.77;;;;;;;25.10;100.00;100909.50;5056631;28;20113;-73
2023/07/26 01:09:55;;;;;;;13.20;9.60;;;;;;;24.99;100.00;100994.50;5054597;28;20087;-72
2023/07/26 01:12:28;;;;;;;13.98;9.73;;;;;;;24.81;100.00;101027.88;5054306;28;20033;-72
2023/07/26 01:14:57;;;;;;;18.52;10.18;;;;;;;24.98;100.00;101091.78;5065739;28;20044;-72
2023/07/26 01:17:23;;;;;;;15.88;9.57;;;;;;;24.87;100.00;100600.66;5054524;28;20060;-72
2023/07/26 01:19:49;;;;;;;14.30;10.23;;;;;;;24.83;100.00;100489.97;5054238;28;20507;-73
2023/07/26 01:22:14;;;;;;;12.18;9.38;;;;;;;24.38;100.00;100288.97;5053562;28;20509;-72
2023/07/26 01:24:39;;;;;;;14.48;10.80;;;;;;;24.31;100.00;100219.34;5053696;28;20032;-71
2023/07/26 01:27:05;;;;;;;12.85;10.05;;;;;;;24.88;100.00;100030.72;5053751;28;20040;-72
2023/07/26 01:29:31;;;;;;;15.20;9.80;;;;;;;25.09;100.00;99996.81;5053647;28;20090;-72
2023/07/26 01:31:57;;;;;;;16.98;10.15;;;;;;;24.82;100.00;99945.38;5054223;28;20085;-73
2023/07/26 01:34:23;;;;;;;14.57;9.75;;;;;;;24.66;100.00;99926.84;5053817;28;20044;-72
2023/07/26 01:36:51;;;;;;;14.35;9.88;;;;;;;24.60;100.00;99932.56;5054128;28;20032;-73
2023/07/26 01:39:18;;;;;;;13.40;9.55;;;;;;;24.39;100.00;99907.59;5053703;28;20033;-73
2023/07/26 01:41:44;;;;;;;17.27;10.38;;;;;;;24.58;100.00;99944.06;5054165;28;20029;-73
2023/07/26 01:44:09;;;;;;;13.95;10.05;;;;;;;24.38;100.00;99879.97;5035934;28;20060;-73
2023/07/26 01:46:35;;;;;;;13.80;10.15;;;;;;;24.40;100.00;99920.50;5035480;28;20503;-72
2023/07/26 01:49:00;;;;;;;12.85;9.68;;;;;;;24.51;100.00;99604.94;5053324;28;20128;-72
2023/07/26 01:51:26;;;;;;;15.73;9.88;;;;;;;24.41;100.00;99635.34;5053913;28;20082;-73
2023/07/26 01:53:51;;;;;;;11.75;10.00;;;;;;;24.21;100.00;99586.94;5053640;28;20040;-72
2023/07/26 01:56:16;;;;;;;17.17;10.25;;;;;;;23.78;100.00;99540.59;5053047;28;20032;-72
2023/07/26 01:58:42;;;;;;;15.43;9.68;;;;;;;24.40;100.00;99623.31;5053590;28;20029;-72
2023/07/26 02:01:07;;;;;;;14.68;9.85;;;;;;;24.05;100.00;99585.72;5053481;28;20021;-72
2023/07/26 02:03:33;;;;;;;18.10;10.13;;;;;;;24.19;100.00;100085.19;5053302;28;20143;-71
2023/07/26 02:05:58;;;;;;;12.18;9.82;;;;;;;24.31;100.00;100130.97;5035469;28;20064;-72
2023/07/26 02:08:24;;;;;;;15.07;10.15;;;;;;;24.08;100.00;100112.09;5052511;28;20017;-72
2023/07/26 02:10:49;;;;;;;15.40;10.13;;;;;;;24.16;100.00;100179.84;5053052;28;20138;-71
2023/07/26 02:13:14;;;;;;;13.18;10.00;;;;;;;24.42;100.00;100194.16;5052748;28;20111;-72
2023/07/26 02:15:40;;;;;;;12.82;10.02;;;;;;;24.22;100.00;101107.38;5052669;28;20032;-73
2023/07/26 02:18:06;;;;;;;15.38;10.98;;;;;;;23.85;100.00;101157.41;5053016;28;20498;-72
2023/07/26 02:20:33;;;;;;;16.23;10.75;;;;;;;24.57;100.00;101245.44;5053315;28;20040;-72
2023/07/26 02:22:59;;;;;;;13.13;10.35;;;;;;;24.30;100.00;101205.66;5072759;28;20123;-72
2023/07/26 02:25:24;;;;;;;18.08;10.98;;;;;;;23.86;100.00;101159.09;5054470;28;20037;-72
2023/07/26 02:27:50;;;;;;;16.15;11.00;;;;;;;24.27;100.00;101211.88;5072869;28;20033;-72
2023/07/26 02:30:15;;;;;;;18.23;11.05;;;;;;;24.28;100.00;101221.38;5072196;28;20032;-73
2023/07/26 02:32:41;;;;;;;20.10;10.57;;;;;;;23.93;100.00;101205.38;5071440;28;20086;-73
2023/07/26 02:35:06;;;;;;;16.00;11.23;;;;;;;24.05;100.00;101207.22;5053743;28;20462;-72
2023/07/26 02:37:32;;;;;;;14.10;10.82;;;;;;;24.57;100.00;101264.50;5035088;28;20020;-72
2023/07/26 02:39:57;;;;;;;15.52;10.70;;;;;;;24.03;100.00;101193.50;5034371;28;20068;-73
2023/07/26 02:42:23;;;;;;;19.70;11.50;;;;;;;24.32;100.00;101209.00;5052321;28;20064;-72
2023/07/26 02:44:48;;;;;;;18.58;11.43;;;;;;;24.61;100.00;101193.13;5052153;28;20223;-72
2023/07/26 02:47:13;;;;;;;16.58;11.10;;;;;;;24.70;100.00;101137.06;5052946;28;20455;-72
2023/07/26 02:49:39;;;;;;;20.02;11.43;;;;;;;24.12;100.00;100968.53;5052697;28;20021;-72
2023/07/26 02:52:05;;;;;;;18.23;11.75;;;;;;;24.28;100.00;100862.56;5034556;28;20028;-72
2023/07/26 02:54:30;;;;;;;17.30;11.00;;;;;;;24.70;100.00;100840.47;5060909;28;20036;-72
2023/07/26 02:56:56;;;;;;;14.45;11.35;;;;;;;24.81;100.00;100752.06;5071371;28;20423;-71
2023/07/26 02:59:21;;;;;;;17.35;11.27;;;;;;;24.47;100.00;100531.81;5070877;28;20138;-72
2023/07/26 03:01:47;;;;;;;19.63;11.60;;;;;;;24.56;100.00;100186.03;5070463;28;20030;-72
2023/07/26 03:04:12;;;;;;;17.98;11.35;;;;;;;24.53;100.00;100160.28;5062560;28;20121;-73
2023/07/26 03:06:40;;;;;;;17.90;11.35;;;;;;;24.33;100.00;100142.91;5052300;28;20112;-73
2023/07/26 03:09:06;;;;;;;20.15;11.10;;;;;;;24.18;100.00;100140.75;5052032;28;20036;-72
2023/07/26 03:11:31;;;;;;;16.92;11.40;;;;;;;23.84;100.00;100116.63;5052110;28;20830;-73
2023/07/26 03:13:57;;;;;;;16.65;11.52;;;;;;;23.76;100.00;100169.19;5051214;28;20029;-72
2023/07/26 03:16:22;;;;;;;18.83;10.95;;;;;;;23.93;100.00;100205.03;5033910;28;20041;-72
2023/07/26 03:18:47;;;;;;;16.40;11.05;;;;;;;22.59;100.00;100048.72;5051375;28;20033;-73
2023/07/26 03:21:13;;;;;;;17.23;11.05;;;;;;;23.58;100.00;101172.16;5051931;28;20033;-71
2023/07/26 03:23:39;;;;;;;15.75;11.25;;;;;;;23.91;100.00;101266.16;5052726;28;20435;-73
2023/07/26 03:26:04;;;;;;;14.43;11.18;;;;;;;23.65;100.00;101301.56;5064533;28;20040;-73
2023/07/26 03:28:29;;;;;;;17.15;11.30;;;;;;;23.47;100.00;101257.69;5051226;28;20029;-71
2023/07/26 03:30:55;;;;;;;15.48;11.55;;;;;;;23.39;100.00;101255.56;5052563;28;20483;-71
2023/07/26 03:33:21;;;;;;;18.15;11.00;;;;;;;23.47;100.00;101318.28;5051434;28;20021;-73
2023/07/26 03:35:47;;;;;;;16.13;11.48;;;;;;;23.01;100.00;101281.19;5038895;28;20049;-69
2023/07/26 03:38:13;;;;;;;18.50;10.98;;;;;;;22.99;100.00;101339.28;5042685;28;20036;-72
2023/07/26 03:40:40;;;;;;;14.85;11.20;;;;;;;23.16;100.00;101441.19;5068901;28;20483;-73
2023/07/26 03:43:06;;;;;;;17.13;11.48;;;;;;;23.91;100.00;101539.88;5033448;28;20094;-73
2023/07/26 03:45:31;;;;;;;16.42;12.07;;;;;;;23.15;100.00;101475.03;5073390;28;20045;-74
2023/07/26 03:47:57;;;;;;;18.88;11.18;;;;;;;23.38;100.00;101477.19;5071277;28;20479;-71
2023/07/26 03:50:22;;;;;;;15.00;11.73;;;;;;;23.57;100.00;101514.16;5071046;28;20135;-71
2023/07/26 03:52:48;;;;;;;18.70;11.27;;;;;;;23.87;100.00;101527.13;5056148;28;20416;-73
2023/07/26 03:55:14;;;;;;;19.27;11.07;;;;;;;23.92;100.00;101522.53;5047238;28;20418;-74
2023/07/26 03:57:40;;;;;;;16.38;11.77;;;;;;;23.60;100.00;101498.41;5046267;28;20055;-71
2023/07/26 04:00:06;;;;;;;14.20;11.82;;;;;;;23.66;100.00;101453.06;5071277;28;20166;-74
2023/07/26 04:02:33;;;;;;;18.15;11.43;;;;;;;23.83;100.00;101471.91;5070150;28;20036;-73
2023/07/26 04:04:58;;;;;;;18.25;11.38;;;;;;;23.80;100.00;101466.91;5058450;28;20044;-73
2023/07/26 04:07:23;;;;;;;18.02;11.05;;;;;;;23.71;100.00;101427.66;5050965;28;20074;-73
2023/07/26 04:09:49;;;;;;;17.30;10.95;;;;;;;24.23;100.00;101452.22;5032721;28;20029;-72
2023/07/26 04:12:15;;;;;;;20.02;11.18;;;;;;;24.20;100.00;101444.59;5063756;28;20028;-72
2023/07/26 04:14:41;;;;;;;18.58;11.73;;;;;;;24.66;100.00;101403.56;5071256;28;20511;-72
2023/07/26 04:17:06;;;;;;;12.85;10.52;;;;;;;24.82;100.00;101310.56;5071247;28;20025;-73
2023/07/26 04:19:32;;;;;;;16.45;11.02;;;;;;;24.48;100.00;101205.25;5070156;28;20056;-72
2023/07/26 04:21:57;;;;;;;15.90;10.80;;;;;;;24.26;100.00;101119.22;5070732;28;20028;-73
2023/07/26 04:24:23;;;;;;;17.05;10.50;;;;;;;24.74;100.00;101120.31;5071063;28;20406;-73
2023/07/26 04:26:49;;;;;;;18.80;10.63;;;;;;;25.07;100.00;100914.09;5070697;28;20036;-73
2023/07/26 04:29:15;;;;;;;17.67;9.88;;;;;;;24.67;100.00;100403.63;5059685;28;20036;-73
2023/07/26 04:31:40;;;;;;;17.75;10.10;;;;;;;24.72;100.00;100526.38;5070426;28;20028;-72
2023/07/26 04:34:05;;;;;;;15.77;10.20;;;;;;;24.93;100.00;100559.41;5041696;28;20548;-73
2023/07/26 04:36:31;;;;;;;18.83;10.77;;;;;;;25.08;100.00;100246.81;5050736;28;20033;-74
2023/07/26 04:38:56;;;;;;;14.90;10.23;;;;;;;25.39;100.00;100245.84;5050351;28;20037;-74
2023/07/26 04:41:22;;;;;;;18.17;10.05;;;;;;;25.37;100.00;100305.88;5050161;28;20089;-73
2023/07/26 04:43:47;;;;;;;15.73;10.48;;;;;;;25.22;100.00;100353.19;5051015;28;20029;-73
2023/07/26 04:46:12;;;;;;;17.63;11.07;;;;;;;25.39;100.00;100408.16;5053776;28;20048;-75
2023/07/26 04:48:38;;;;;;;17.00;10.70;;;;;;;25.63;100.00;100466.03;5070734;28;20109;-73
2023/07/26 04:51:03;;;;;;;19.60;11.20;;;;;;;25.17;100.00;100418.66;5052784;28;20025;-73
2023/07/26 04:53:29;;;;;;;19.13;11.32;;;;;;;25.55;100.00;100528.38;5052031;28;20025;-73
2023/07/26 04:55:55;;;;;;;21.85;11.23;;;;;;;25.51;100.00;100586.88;5070556;28;20064;-75
2023/07/26 04:58:21;;;;;;;19.02;11.32;;;;;;;25.47;100.00;100636.75;5069691;28;20098;-74
2023/07/26 05:00:46;;;;;;;17.48;10.80;;;;;;;25.79;100.00;100713.16;5069937;28;20544;-74
2023/07/26 05:03:12;;;;;;;21.20;10.45;;;;;;;25.62;100.00;100717.13;5071052;28;20051;-74
2023/07/26 05:05:38;;;;;;;15.45;10.10;;;;;;;25.94;100.00;100781.50;5070617;28;20032;-73
2023/07/26 05:08:05;;;;;;;19.67;10.13;;;;;;;25.77;100.00;100791.47;5052058;28;20502;-74
2023/07/26 05:10:31;;;;;;;21.25;10.30;;;;;;;26.41;100.00;100982.06;5069912;28;20028;-73
2023/07/26 05:12:57;;;;;;;18.35;11.80;;;;;;;26.20;100.00;101289.72;5069908;28;20715;-74
2023/07/26 05:15:22;;;;;;;21.30;10.88;;;;;;;26.08;100.00;101253.25;5070095;28;20070;-74
2023/07/26 05:17:50;;;;;;;17.38;10.00;;;;;;;25.90;100.00;101225.84;5069934;28;20056;-73
2023/07/26 05:20:15;;;;;;;12.10;9.52;;;;;;;26.46;100.00;101226.00;5069971;28;20621;-73
2023/07/26 05:22:41;;;;;;;14.98;9.32;;;;;;;26.77;100.00;101189.81;5070250;28;20115;-74
2023/07/26 05:25:06;;;;;;;14.65;9.65;;;;;;;26.39;100.00;101091.75;5070230;28;20123;-73
2023/07/26 05:27:32;;;;;;;13.80;9.98;;;;;;;26.95;100.00;101045.63;5052551;28;20044;-73
2023/07/26 05:29:58;;;;;;;13.70;9.50;;;;;;;27.11;100.00;101011.31;5070824;28;20517;-74
2023/07/26 05:32:24;;;;;;;14.95;9.55;;;;;;;26.89;100.00;100889.47;5052094;28;20031;-73
2023/07/26 05:34:56;;;;;;;15.73;9.02;;;;;;;27.43;100.00;100928.56;5070556;28;20033;-74
2023/07/26 05:37:22;;;;;;;15.38;9.00;;;;;;;27.33;100.00;100857.13;5070378;28;20020;-73
2023/07/26 05:39:48;;;;;;;17.77;9.98;;;;;;;26.97;100.00;100766.13;5052326;28;20143;-73
2023/07/26 05:42:15;;;;;;;15.60;9.90;;;;;;;27.34;100.00;100749.03;5053531;28;20037;-73
2023/07/26 05:44:41;;;;;;;16.70;9.95;;;;;;;26.98;100.00;100745.09;5074265;28;20059;-73
2023/07/26 05:47:08;;;;;;;16.25;9.93;;;;;;;26.53;100.00;100696.69;5056335;28;20036;-73
2023/07/26 05:49:33;;;;;;;17.05;9.85;;;;;;;27.23;100.00;100776.03;5074377;28;20029;-73
2023/07/26 05:51:59;;;;;;;15.93;10.05;;;;;;;27.17;100.00;100760.06;5056057;28;20040;-73
2023/07/26 05:54:25;;;;;;;15.23;9.95;;;;;;;27.59;100.00;100774.72;5056057;28;20444;-74
2023/07/26 05:56:51;;;;;;;13.25;9.80;;;;;;;27.17;100.00;100708.66;5073769;28;20060;-74
2023/07/26 05:59:16;;;;;;;14.95;9.77;;;;;;;27.92;100.00;100714.28;5056151;28;20032;-73
2023/07/26 06:01:41;;;;;;;18.60;10.05;;;;;;;27.01;100.00;100582.97;5055879;28;20487;-73
2023/07/26 06:04:07;;;;;;;13.27;9.57;;;;;;;28.04;100.00;100595.53;5073836;28;20115;-73
2023/07/26 06:06:32;;;;;;;17.38;10.23;;;;;;;28.03;100.00;100562.47;5055299;28;20025;-74
2023/07/26 06:08:58;;;;;;;14.30;9.68;;;;;;;27.84;100.00;100520.63;5073231;28;20028;-74
2023/07/26 06:11:23;;;;;;;14.82;9.85;;;;;;;27.71;100.00;100487.91;5073288;28;20125;-73
2023/07/26 06:13:48;;;;;;;15.05;10.05;;;;;;;28.01;100.00;100485.09;5073908;28;20035;-74
2023/07/26 06:16:14;;;;;;;16.52;9.88;;;;;;;28.51;100.00;100473.38;5055629;28;20040;-74
2023/07/26 06:18:40;;;;;;;19.35;10.82;;;;;;;28.76;100.00;100448.34;5073390;28;20028;-74
2023/07/26 06:21:05;;;;;;;17.70;10.00;;;;;;;29.31;100.00;100431.53;5072902;28;20025;-74
2023/07/26 06:23:30;;;;;;;15.60;9.23;;;;;;;28.07;100.00;100315.38;5055580;28;20028;-73
2023/07/26 06:25:56;;;;;;;17.10;10.00;;;;;;;28.68;100.00;100372.31;5073347;28;20024;-73
2023/07/26 06:28:21;;;;;;;14.88;9.80;;;;;;;28.48;100.00;100313.19;5073331;28;20024;-73
2023/07/26 06:30:47;;;;;;;17.55;10.35;;;;;;;29.57;100.00;100366.84;5072903;28;20032;-73
2023/07/26 06:33:12;;;;;;;17.92;9.98;;;;;;;29.42;100.00;100336.91;5072862;28;20032;-74
2023/07/26 06:35:38;;;;;;;18.38;8.98;;;;;;;28.86;100.00;100248.25;5054489;28;20044;-74
2023/07/26 06:38:03;;;;;;;19.48;10.07;;;;;;;28.80;100.00;100251.47;5072743;28;20490;-74
2023/07/26 06:40:29;;;;;;;16.30;9.77;;;;;;;29.27;100.00;100252.00;5072931;28;20509;-73
2023/07/26 06:42:54;;;;;;;17.77;10.68;;;;;;;29.97;100.00;100300.66;5055055;28;20464;-73
2023/07/26 06:45:19;;;;;;;20.30;9.85;;;;;;;29.71;100.00;100281.53;5072664;28;20568;-74
2023/07/26 06:47:45;;;;;;;20.48;10.10;;;;;;;30.19;100.00;100250.22;5072580;28;20028;-74
2023/07/26 06:50:10;;;;;;;16.17;10.70;;;;;;;30.55;100.00;100242.88;5073758;28;20044;-74
2023/07/26 06:52:36;;;;;;;17.67;10.60;;;;;;;30.37;100.00;100201.06;5057733;28;20032;-74
2023/07/26 06:55:01;;;;;;;16.65;10.27;;;;;;;30.28;100.00;100127.69;5072970;28;20514;-72
2023/07/26 06:57:27;;;;;;;17.05;9.90;;;;;;;30.39;100.00;100067.84;5072778;28;20466;-75
2023/07/26 06:59:52;;;;;;;17.05;10.30;;;;;;;31.38;100.00;100118.06;5072374;28;20418;-75
2023/07/26 07:02:18;;;;;;;14.52;9.52;;;;;;;30.76;100.00;100043.59;5054741;28;20036;-75
2023/07/26 07:04:43;;;;;;;18.38;10.02;;;;;;;31.28;100.00;100020.19;5072314;28;20044;-74
2023/07/26 07:07:08;;;;;;;14.98;9.70;;;;;;;31.02;100.00;99943.50;5071995;28;20032;-74
2023/07/26 07:09:34;;;;;;;15.55;9.00;;;;;;;31.10;100.00;99960.03;5072202;28;20609;-73
2023/07/26 07:11:59;;;;;;;16.95;10.00;;;;;;;31.27;100.00;99931.81;5054392;28;20036;-73
2023/07/26 07:14:25;;;;;;;16.80;9.18;;;;;;;31.53;100.00;99913.88;5072387;28;20036;-74
2023/07/26 07:16:50;;;;;;;18.70;9.80;;;;;;;31.31;100.00;99889.25;5054279;28;20461;-74
2023/07/26 07:19:15;;;;;;;19.90;9.40;;;;;;;31.67;100.00;99923.59;5072330;28;20039;-75
2023/07/26 07:21:41;;;;;;;16.33;9.57;;;;;;;32.11;100.00;99878.94;5054499;28;20029;-74
2023/07/26 07:24:07;;;;;;;19.98;9.75;;;;;;;32.23;100.00;99894.03;5071938;28;20035;-74
2023/07/26 07:26:32;;;;;;;19.60;9.05;;;;;;;32.74;100.00;99883.53;5072000;28;20036;-74
2023/07/26 07:28:57;;;;;;;21.33;9.82;;;;;;;32.24;100.00;99864.09;5053741;28;20024;-74
2023/07/26 07:34:45;;;;;;;16.80;9.18;;;;;;;32.61;100.00;99828.03;5071716;28;20085;-72
2023/07/26 07:37:10;;;;;;;20.13;9.40;;;;;;;32.39;100.00;99620.00;5071783;28;20028;-73
2023/07/26 07:39:36;;;;;;;16.30;8.80;;;;;;;32.65;100.00;99555.34;5062882;28;20040;-73
2023/07/26 07:42:01;;;;;;;14.15;10.02;;;;;;;32.61;100.00;99536.50;5033341;28;20040;-75
2023/07/26 07:44:30;;;;;;;15.63;9.13;;;;;;;32.60;100.00;99376.84;5070499;28;20071;-72
2023/07/26 07:46:56;;;;;;;13.27;8.55;;;;;;;33.00;100.00;99380.41;5071538;28;20029;-74
2023/07/26 07:49:22;;;;;;;19.45;8.98;;;;;;;32.68;100.00;99384.56;5053453;28;20024;-73
2023/07/26 07:51:47;;;;;;;19.30;9.23;;;;;;;32.87;100.00;99357.44;5071141;28;20032;-73
2023/07/26 07:54:13;;;;;;;21.50;9.60;;;;;;;33.09;100.00;99329.94;5071428;28;20504;-73
2023/07/26 07:56:39;;;;;;;15.15;8.40;;;;;;;33.42;100.00;99352.84;5053446;28;20088;-73
2023/07/26 07:59:05;;;;;;;21.00;8.70;;;;;;;33.55;100.00;99335.19;5071516;28;20466;-72
2023/07/26 08:01:31;;;;;;;13.77;8.75;;;;;;;33.18;100.00;99289.16;5071145;28;20056;-73
2023/07/26 08:03:59;;;;;;;19.95;8.55;;;;;;;33.29;100.00;99258.72;5071470;28;20055;-73
2023/07/26 08:06:25;;;;;;;18.80;9.07;;;;;;;34.06;100.00;99338.72;5053328;28;20035;-73
2023/07/26 08:08:50;;;;;;;18.70;8.98;;;;;;;33.77;100.00;99299.63;5071050;28;20029;-73
2023/07/26 08:11:15;;;;;;;17.55;8.77;;;;;;;34.58;100.00;99353.53;5070889;28;20039;-72
2023/07/26 08:13:42;;;;;;;18.52;9.63;;;;;;;33.98;100.00;99349.50;5070786;28;20040;-73
2023/07/26 08:16:08;;;;;;;16.45;8.70;;;;;;;33.59;100.00;99320.56;5070849;28;20518;-73
2023/07/26 08:18:33;;;;;;;15.45;8.65;;;;;;;34.03;100.00;99354.16;5070984;28;20041;-73
2023/07/26 08:20:59;;;;;;;17.20;8.75;;;;;;;34.11;100.00;99356.56;5070733;28;20032;-73
2023/07/26 08:23:26;;;;;;;18.23;9.07;;;;;;;34.53;100.00;99347.22;5070819;28;20089;-74
2023/07/26 08:25:51;;;;;;;19.45;9.32;;;;;;;34.48;100.00;99305.63;5071252;28;20036;-72
2023/07/26 08:28:17;;;;;;;18.00;8.90;;;;;;;35.10;100.00;99338.34;5052917;28;20032;-73
2023/07/26 08:30:42;;;;;;;17.20;8.55;;;;;;;34.04;100.00;99337.28;5070892;28;20676;-72
2023/07/26 08:33:07;;;;;;;22.55;8.98;;;;;;;34.49;100.00;99346.84;5053040;28;20070;-73
2023/07/26 08:35:33;;;;;;;20.92;8.90;;;;;;;35.16;100.00;99340.13;5070344;28;20119;-73
2023/07/26 08:37:58;;;;;;;18.10;9.50;;;;;;;35.27;100.00;99336.75;5070881;28;20036;-72
2023/07/26 08:40:24;;;;;;;18.35;9.07;;;;;;;35.21;100.00;99303.25;5070823;28;20463;-73
2023/07/26 08:42:49;;;;;;;17.95;9.05;;;;;;;34.78;100.00;99337.53;5070652;28;20024;-73
2023/07/26 08:45:16;;;;;;;16.00;8.50;;;;;;;34.24;100.00;99279.94;5052145;28;20505;-73
2023/07/26 08:47:42;;;;;;;16.45;8.63;;;;;;;34.95;100.00;99280.47;5070509;28;20650;-74
2023/07/26 08:50:07;;;;;;;14.45;8.73;;;;;;;35.58;100.00;99320.81;5052996;28;20036;-73
2023/07/26 08:52:33;;;;;;;15.00;8.43;;;;;;;35.72;100.00;99333.69;5070065;28;20058;-73
2023/07/26 08:55:00;;;;;;;13.98;8.45;;;;;;;35.80;100.00;99319.34;5070713;28;20491;-74
2023/07/26 08:57:26;;;;;;;14.23;8.77;;;;;;;35.64;100.00;99304.88;5070773;28;20107;-74
2023/07/26 08:59:52;;;;;;;23.05;8.95;;;;;;;35.90;100.00;99273.81;5052601;28;20479;-73
2023/07/26 09:02:19;;;;;;;16.45;8.60;;;;;;;36.56;100.00;99319.63;5070678;28;20044;-74
2023/07/26 09:04:47;;;;;;;18.13;8.57;;;;;;;36.32;100.00;99320.56;5070893;28;20032;-74
2023/07/26 09:07:14;;;;;;;16.08;8.65;;;;;;;35.64;100.00;99262.53;5070090;28;20024;-76
2023/07/26 09:09:40;;;;;;;15.57;8.73;;;;;;;36.33;100.00;99258.59;5056988;28;20033;-75
2023/07/26 09:12:06;;;;;;;15.32;8.90;;;;;;;35.67;100.00;99262.09;5033584;28;20037;-74
2023/07/26 09:14:33;;;;;;;14.35;8.25;;;;;;;35.63;100.00;99268.84;5032878;28;20028;-74
2023/07/26 09:17:04;;;;;;;19.83;8.68;;;;;;;36.94;100.00;99308.66;5070373;28;20064;-75
2023/07/26 09:19:31;;;;;;;;;;;;;;;36.87;100.00;99294.69;5055876;28;20068;-74
2023/07/26 09:21:59;;;;;;;13.55;8.88;;;;;;;36.78;100.00;99275.66;5054848;28;19939;-74
2023/07/26 09:24:33;;;;;;;15.80;8.80;;;;;;;36.59;100.00;99254.75;5054941;28;20258;-74
2023/07/26 09:27:07;;;;;;;14.20;8.23;;;;;;;36.45;100.00;99270.03;5054683;28;20040;-75
2023/07/26 09:29:34;;;;;;;14.68;8.43;;;;;;;36.81;100.00;99230.09;5066194;28;20039;-74
2023/07/26 09:32:01;;;;;;;20.17;8.93;;;;;;;36.61;100.00;99273.91;5071012;28;20070;-74
2023/07/26 09:34:27;;;;;;;16.65;8.88;;;;;;;36.88;100.00;99233.50;5072893;28;20064;-74
2023/07/26 09:36:53;;;;;;;16.10;9.30;;;;;;;36.17;100.00;99269.84;5043665;28;20048;-75
2023/07/26 09:39:20;;;;;;;20.15;9.40;;;;;;;36.68;100.00;99271.94;5055707;28;20045;-74
2023/07/26 09:41:46;;;;;;;15.52;9.05;;;;;;;36.37;100.00;99188.22;5067501;28;20131;-74
2023/07/26 09:44:19;;;;;;;14.30;9.38;;;;;;;36.73;100.00;99262.25;5059501;28;20108;-71
2023/07/26 09:46:50;;;;;;;14.25;8.93;;;;;;;37.48;100.00;99249.94;5066478;28;20052;-73
2023/07/26 09:49:15;;;;;;;;;;;;;;;37.12;100.00;99266.91;5053553;28;20086;-76
2023/07/26 09:51:41;;;;;;;19.30;9.48;;;;;;;37.06;100.00;99220.09;5054106;28;19920;-73
2023/07/26 09:54:08;;;;;;;20.33;9.30;;;;;;;37.77;100.00;99224.28;5054117;28;20062;-72
2023/07/26 09:56:34;;;;;;;13.27;8.32;;;;;;;37.64;100.00;99241.25;5053365;28;20036;-74
2023/07/26 09:59:00;;;;;;;18.67;8.63;;;;;;;37.32;100.00;99208.22;5053991;28;20025;-75
2023/07/26 10:01:29;;;;;;;16.80;8.90;;;;;;;38.01;100.00;99239.06;5036245;28;20044;-74
2023/07/26 10:03:57;;;;;;;15.63;8.98;;;;;;;37.38;100.00;99182.59;5036198;28;20388;-74
2023/07/26 10:06:23;;;;;;;17.92;8.57;;;;;;;38.16;100.00;99231.38;5065557;28;20127;-76
2023/07/26 10:08:49;;;;;;;17.83;8.80;;;;;;;38.15;100.00;99229.75;5054745;28;20094;-73
2023/07/26 10:11:15;;;;;;;21.88;8.80;;;;;;;38.69;100.00;99228.28;5053252;28;20512;-74
2023/07/26 10:13:43;;;;;;;19.55;9.07;;;;;;;37.80;100.00;99194.56;5053422;28;20025;-73
2023/07/26 10:16:09;;;;;;;14.85;8.50;;;;;;;37.59;100.00;99166.00;5052842;28;20105;-71
2023/07/26 10:18:34;;;;;;;18.38;9.40;;;;;;;38.04;100.00;99227.97;5053196;28;20464;-74
2023/07/26 10:21:01;;;;;;;19.70;8.82;;;;;;;37.15;100.00;99215.25;5053376;28;20029;-73
2023/07/26 10:23:30;;;;;;;19.00;9.18;;;;;;;37.40;100.00;99177.84;5035374;28;20025;-73
2023/07/26 10:25:57;;;;;;;20.25;9.52;;;;;;;37.44;100.00;99158.56;5053572;28;20475;-74
2023/07/26 10:28:24;;;;;;;26.23;9.27;;;;;;;37.68;100.00;99186.63;5035010;28;20117;-73
2023/07/26 10:30:52;;;;;;;16.70;9.00;;;;;;;37.35;100.00;99146.72;5053396;28;20025;-74
2023/07/26 10:33:17;;;;;;;16.60;8.48;;;;;;;38.26;100.00;99191.72;5052509;28;20041;-75
2023/07/26 10:35:43;;;;;;;15.88;9.27;;;;;;;38.65;100.00;99132.25;5035025;28;20033;-74
2023/07/26 10:38:08;;;;;;;18.08;9.35;;;;;;;38.47;100.00;99177.69;5052942;28;20072;-74
2023/07/26 10:40:39;;;;;;;18.45;8.88;;;;;;;38.06;100.00;99108.97;5035189;28;20025;-74
2023/07/26 10:43:38;;;;;;;19.35;9.13;;;;;;;38.68;100.00;99174.34;5053049;28;20112;-74
2023/07/26 10:46:13;;;;;;;16.75;9.07;;;;;;;38.51;100.00;99162.84;5034995;28;20052;-74
2023/07/26 10:48:40;;;;;;;14.82;8.68;;;;;;;39.66;100.00;99176.94;5053026;28;20094;-74
2023/07/26 10:51:25;;;;;;;18.35;9.18;;;;;;;39.03;100.00;99158.03;5034727;28;20032;-73
2023/07/26 10:53:53;;;;;;;18.25;9.52;;;;;;;38.38;100.00;99107.38;5052668;28;20021;-73
2023/07/26 10:56:22;;;;;;;17.17;9.02;;;;;;;38.89;100.00;99116.88;5052421;28;20128;-73
2023/07/26 10:58:55;;;;;;;19.15;8.95;;;;;;;39.01;100.00;99123.69;5034454;28;20411;-73
2023/07/26 11:01:44;;;;;;;17.88;9.30;;;;;;;39.14;100.00;99111.09;5052754;28;20048;-73
2023/07/26 11:04:28;;;;;;;16.23;8.90;;;;;;;39.29;100.00;99111.25;5035035;28;20548;-74
2023/07/26 11:06:58;;;;;;;18.42;9.35;;;;;;;38.71;100.00;99109.19;5052554;28;20047;-73
2023/07/26 11:09:32;;;;;;;17.88;8.65;;;;;;;38.19;100.00;99084.75;5034230;28;20036;-74