Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:02;;;;;;;1.58;1.10;;;3.60;99.90;;;;;;4978572;28;20105;-75
2023/12/27 00:04:28;;;;;;;8.27;1.50;;;3.60;99.90;;;;;;4980596;28;20493;-75
2023/12/27 00:06:55;;;;;;;2.00;1.40;;;3.50;99.90;;;;;;4965409;28;20043;-75
2023/12/27 00:09:20;;;;;;;1.85;0.73;;;3.50;99.90;;;;;;4976513;28;20055;-75
2023/12/27 00:11:46;;;;;;;1.48;0.90;;;3.40;99.90;;;;;;4946669;29;20413;-75
2023/12/27 00:14:11;;;;;;;1.58;1.48;;;3.40;99.90;;;;;;4946089;29;20569;-75
2023/12/27 00:16:37;;;;;;;3.83;1.17;;;3.40;99.90;;;;;;4946040;29;20402;-75
2023/12/27 00:19:03;;;;;;;1.67;1.10;;;3.40;99.90;;;;;;4992073;28;20039;-75
2023/12/27 00:21:28;;;;;;;5.63;1.30;;;3.30;99.90;;;;;;4944409;29;20086;-75
2023/12/27 00:23:54;;;;;;;1.50;0.80;;;3.40;99.90;;;;;;4945701;29;20050;-75
2023/12/27 00:26:20;;;;;;;5.30;1.98;;;3.40;99.90;;;;;;4976603;28;20072;-75
2023/12/27 00:28:45;;;;;;;5.18;1.40;;;3.40;99.90;;;;;;4946430;29;20045;-74
2023/12/27 00:31:11;;;;;;;2.00;1.70;;;3.40;99.90;;;;;;4976550;28;20055;-75
2023/12/27 00:33:37;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;4975673;28;20057;-75
2023/12/27 00:36:04;;;;;;;1.75;0.90;;;3.30;99.90;;;;;;4945812;29;20055;-75
2023/12/27 00:38:29;;;;;;;1.42;0.93;;;3.30;99.90;;;;;;4976260;28;20040;-75
2023/12/27 00:40:55;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4945409;28;20533;-75
2023/12/27 00:43:21;;;;;;;1.75;1.65;;;3.20;99.90;;;;;;4945759;29;20405;-75
2023/12/27 00:45:46;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4945521;29;20561;-75
2023/12/27 00:48:12;;;;;;;2.70;0.77;;;3.20;99.90;;;;;;4975441;28;20074;-74
2023/12/27 00:50:37;;;;;;;3.30;1.73;;;3.20;99.90;;;;;;4976065;28;20035;-75
2023/12/27 00:53:03;;;;;;;2.45;1.27;;;3.20;99.90;;;;;;4943823;29;20093;-75
2023/12/27 00:55:29;;;;;;;0.95;0.65;;;3.10;99.90;;;;;;4976361;28;20054;-75
2023/12/27 00:57:54;;;;;;;1.52;0.80;;;3.10;99.90;;;;;;4975664;28;20047;-75
2023/12/27 01:00:20;;;;;;;5.32;0.98;;;3.20;99.90;;;;;;4933868;28;20058;-75
2023/12/27 01:02:46;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;4924326;29;20079;-75
2023/12/27 01:05:11;;;;;;;0.38;0.30;;;3.10;99.90;;;;;;4925802;29;20043;-74
2023/12/27 01:07:37;;;;;;;2.92;1.67;;;3.10;99.90;;;;;;4956695;28;20048;-75
2023/12/27 01:10:04;;;;;;;7.40;0.90;;;3.00;99.90;;;;;;4947375;28;20078;-75
2023/12/27 01:12:29;;;;;;;1.98;1.20;;;3.00;99.90;;;;;;4964397;28;20062;-75
2023/12/27 01:14:55;;;;;;;2.55;1.63;;;3.10;99.90;;;;;;4963858;28;20043;-75
2023/12/27 01:17:20;;;;;;;4.68;1.30;;;3.00;99.90;;;;;;4963545;28;20050;-75
2023/12/27 01:19:46;;;;;;;4.78;0.75;;;3.00;99.90;;;;;;4964782;28;20346;-74
2023/12/27 01:22:12;;;;;;;1.95;1.38;;;3.00;99.90;;;;;;4947084;28;20502;-74
2023/12/27 01:24:37;;;;;;;1.33;1.17;;;3.00;99.90;;;;;;4964079;28;20042;-75
2023/12/27 01:27:04;;;;;;;2.50;1.70;;;3.00;99.90;;;;;;4962489;28;20046;-75
2023/12/27 01:29:29;;;;;;;1.50;0.65;;;3.00;99.90;;;;;;4979244;28;20609;-75
2023/12/27 01:31:55;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;4962661;28;20130;-75
2023/12/27 01:34:20;;;;;;;1.67;0.57;;;3.00;99.90;;;;;;4963320;28;20186;-75
2023/12/27 01:36:46;;;;;;;1.08;0.95;;;3.00;99.90;;;;;;4946920;28;20266;-74
2023/12/27 01:39:11;;;;;;;2.72;1.50;;;3.00;99.90;;;;;;4963698;28;20038;-75
2023/12/27 01:41:37;;;;;;;0.98;0.88;;;3.00;99.90;;;;;;4963525;28;20042;-74
2023/12/27 01:44:03;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;4963613;28;20066;-74
2023/12/27 01:46:30;;;;;;;1.75;0.40;;;3.00;99.90;;;;;;4946696;28;20073;-75
2023/12/27 01:48:57;;;;;;;3.38;0.70;;;3.00;99.90;;;;;;4978645;28;20055;-75
2023/12/27 01:51:23;;;;;;;1.85;1.17;;;2.90;99.90;;;;;;4964099;28;20047;-75
2023/12/27 01:53:49;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;4964516;28;20038;-74
2023/12/27 01:56:15;;;;;;;1.00;0.70;;;3.00;99.90;;;;;;4963989;28;20047;-75
2023/12/27 01:58:40;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;4946898;28;20043;-74
2023/12/27 02:01:06;;;;;;;2.97;1.25;;;2.90;99.90;;;;;;4945900;28;20043;-75
2023/12/27 02:03:31;;;;;;;0.75;0.40;;;2.90;99.90;;;;;;4961700;28;20050;-75
2023/12/27 02:05:59;;;;;;;2.40;0.70;;;2.90;99.90;;;;;;4978844;28;20383;-75
2023/12/27 02:08:26;;;;;;;0.95;0.85;;;2.90;99.90;;;;;;4978648;28;20295;-74
2023/12/27 02:10:51;;;;;;;1.55;0.85;;;2.90;99.90;;;;;;4963340;28;20117;-75
2023/12/27 02:13:17;;;;;;;4.10;1.65;;;2.80;99.90;;;;;;4967882;28;20042;-74
2023/12/27 02:15:43;;;;;;;2.13;0.82;;;2.80;99.90;;;;;;4981884;28;20202;-75
2023/12/27 02:18:10;;;;;;;1.38;1.27;;;2.80;99.90;;;;;;4981689;28;20768;-75
2023/12/27 02:20:36;;;;;;;1.10;0.93;;;2.80;99.90;;;;;;4950279;28;20057;-75
2023/12/27 02:23:07;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;4981555;28;20055;-74
2023/12/27 02:25:33;;;;;;;8.00;1.05;;;2.90;99.90;;;;;;4982430;28;20456;-75
2023/12/27 02:27:59;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4981994;28;20065;-74
2023/12/27 02:30:24;;;;;;;1.45;1.15;;;3.00;99.90;;;;;;4965541;28;20047;-75
2023/12/27 02:32:51;;;;;;;3.38;1.45;;;3.00;99.90;;;;;;4981151;28;20125;-75
2023/12/27 02:35:17;;;;;;;1.67;0.82;;;3.00;99.90;;;;;;4967454;28;20065;-74
2023/12/27 02:37:43;;;;;;;1.48;1.02;;;3.00;99.90;;;;;;4965704;28;20066;-74
2023/12/27 02:40:09;;;;;;;1.90;1.27;;;3.00;99.90;;;;;;4966636;28;20446;-75
2023/12/27 02:42:36;;;;;;;5.10;2.00;;;3.00;99.90;;;;;;4981858;28;20292;-75
2023/12/27 02:45:02;;;;;;;3.67;0.38;;;3.00;99.90;;;;;;4966768;28;20043;-74
2023/12/27 02:47:27;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;4980601;28;20442;-75
2023/12/27 02:49:53;;;;;;;1.33;1.00;;;3.00;99.90;;;;;;4981235;28;20570;-75
2023/12/27 02:52:19;;;;;;;3.72;2.08;;;3.00;99.90;;;;;;4982227;28;20087;-75
2023/12/27 02:54:44;;;;;;;1.08;1.05;;;3.00;99.90;;;;;;4981484;28;20043;-74
2023/12/27 02:57:10;;;;;;;4.05;1.55;;;3.00;99.90;;;;;;4949408;28;20117;-75
2023/12/27 02:59:35;;;;;;;1.17;0.95;;;3.00;99.90;;;;;;4966839;28;20047;-74
2023/12/27 03:02:01;;;;;;;2.80;1.08;;;3.00;99.90;;;;;;4948130;28;20047;-75
2023/12/27 03:04:26;;;;;;;1.70;1.15;;;3.00;99.90;;;;;;4967083;28;20039;-75
2023/12/27 03:06:52;;;;;;;3.38;1.65;;;3.10;99.90;;;;;;4965065;28;20043;-75
2023/12/27 03:09:17;;;;;;;1.90;1.70;;;3.10;99.90;;;;;;4966057;28;20047;-74
2023/12/27 03:11:43;;;;;;;1.63;1.52;;;3.10;99.90;;;;;;4948743;28;20043;-74
2023/12/27 03:14:10;;;;;;;1.30;0.80;;;3.10;99.90;;;;;;4966343;28;20134;-74
2023/12/27 03:16:35;;;;;;;0.70;0.55;;;3.10;99.90;;;;;;4948717;28;20137;-75
2023/12/27 03:19:02;;;;;;;1.30;0.60;;;3.10;99.90;;;;;;4965894;28;20049;-75
2023/12/27 03:21:28;;;;;;;0.70;0.68;;;3.10;99.90;;;;;;4981680;28;20042;-75
2023/12/27 03:23:53;;;;;;;2.95;1.45;;;3.10;99.90;;;;;;4948250;28;20493;-75
2023/12/27 03:26:19;;;;;;;8.50;1.40;;;3.10;99.90;;;;;;4966315;28;20039;-75
2023/12/27 03:28:44;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;4966528;28;20418;-74
2023/12/27 03:31:10;;;;;;;2.10;1.23;;;3.10;99.90;;;;;;4965944;28;20097;-74
2023/12/27 03:33:35;;;;;;;6.53;1.27;;;3.00;99.90;;;;;;4965619;28;20113;-74
2023/12/27 03:36:01;;;;;;;0.85;0.85;;;3.00;99.90;;;;;;4965579;28;20046;-75
2023/12/27 03:38:27;;;;;;;1.50;0.82;;;3.00;99.90;;;;;;4966192;28;20042;-75
2023/12/27 03:40:52;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;4965338;28;20073;-75
2023/12/27 03:43:18;;;;;;;1.45;0.73;;;3.00;99.90;;;;;;4948513;28;20556;-74
2023/12/27 03:45:45;;;;;;;2.70;2.50;;;3.00;99.90;;;;;;4948704;28;20050;-74
2023/12/27 03:48:11;;;;;;;4.28;3.42;;;3.00;99.90;;;;;;4964658;28;20127;-75
2023/12/27 03:50:36;;;;;;;2.55;2.38;;;3.00;99.90;;;;;;4948522;28;20516;-74
2023/12/27 03:53:02;;;;;;;1.67;1.58;;;3.00;99.90;;;;;;4965190;28;20039;-75
2023/12/27 03:55:28;;;;;;;7.05;2.85;;;3.00;99.90;;;;;;4980895;28;20039;-75
2023/12/27 03:57:53;;;;;;;3.28;1.33;;;3.00;99.90;;;;;;4964959;28;20054;-75
2023/12/27 04:00:20;;;;;;;5.13;2.17;;;3.00;99.90;;;;;;4948702;28;20047;-74
2023/12/27 04:02:46;;;;;;;4.85;2.08;;;3.00;99.90;;;;;;4965217;28;20039;-74
2023/12/27 04:05:12;;;;;;;1.25;1.23;;;3.00;99.90;;;;;;4965005;28;20042;-74
2023/12/27 04:07:38;;;;;;;14.45;2.85;;;3.10;99.90;;;;;;4965353;28;20054;-74
2023/12/27 04:10:05;;;;;;;3.55;1.95;;;3.10;99.90;;;;;;4977123;28;20114;-74
2023/12/27 04:12:31;;;;;;;1.98;1.75;;;3.10;99.90;;;;;;4976491;28;20074;-74
2023/12/27 04:14:56;;;;;;;3.72;1.42;;;3.10;99.90;;;;;;4976905;28;20062;-74
2023/12/27 04:17:22;;;;;;;2.25;2.05;;;3.10;99.90;;;;;;4975735;28;20300;-75
2023/12/27 04:19:47;;;;;;;1.27;1.17;;;3.10;99.90;;;;;;4946454;29;20039;-74
2023/12/27 04:22:13;;;;;;;2.15;1.77;;;3.10;99.90;;;;;;4945639;29;20082;-74
2023/12/27 04:24:38;;;;;;;2.33;1.02;;;3.00;99.90;;;;;;4960634;28;20047;-75
2023/12/27 04:27:05;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4945827;29;20490;-74
2023/12/27 04:29:30;;;;;;;2.72;1.30;;;3.10;99.90;;;;;;4976654;28;20098;-75
2023/12/27 04:31:56;;;;;;;0.85;0.82;;;3.10;99.90;;;;;;4992130;28;20052;-74
2023/12/27 04:34:22;;;;;;;2.35;1.52;;;3.10;99.90;;;;;;4976286;28;20047;-75
2023/12/27 04:36:47;;;;;;;4.38;1.73;;;3.10;99.90;;;;;;4977082;28;20058;-74
2023/12/27 04:39:13;;;;;;;1.02;0.93;;;3.10;99.90;;;;;;4976343;28;20050;-74
2023/12/27 04:41:39;;;;;;;3.60;0.88;;;3.10;99.90;;;;;;4976645;28;20051;-74
2023/12/27 04:44:05;;;;;;;1.63;1.52;;;3.10;99.90;;;;;;4945426;28;20077;-74
2023/12/27 04:46:31;;;;;;;3.47;1.95;;;3.10;99.90;;;;;;4944484;29;20062;-75
2023/12/27 04:48:56;;;;;;;1.52;1.02;;;3.10;99.90;;;;;;4976112;28;20150;-75
2023/12/27 04:51:22;;;;;;;1.50;1.10;;;3.10;99.90;;;;;;4945017;29;20078;-74
2023/12/27 04:53:47;;;;;;;2.58;1.48;;;3.10;99.90;;;;;;4944048;29;20043;-74
2023/12/27 04:56:16;;;;;;;2.38;1.50;;;3.10;99.90;;;;;;4945026;29;20508;-74
2023/12/27 04:58:41;;;;;;;1.55;1.30;;;3.10;99.90;;;;;;4976258;28;20039;-74
2023/12/27 05:01:07;;;;;;;6.75;2.65;;;3.10;99.90;;;;;;4957229;28;20340;-74
2023/12/27 05:03:39;;;;;;;1.05;1.05;;;3.00;99.90;;;;;;4925234;29;20043;-75
2023/12/27 05:06:08;;;;;;;1.55;0.80;;;3.10;99.90;;;;;;4924784;29;20047;-75
2023/12/27 05:08:34;;;;;;;2.45;1.73;;;3.10;99.90;;;;;;4924673;29;20131;-74
2023/12/27 05:11:00;;;;;;;1.50;1.38;;;3.10;99.90;;;;;;4961996;28;20484;-75
2023/12/27 05:13:26;;;;;;;1.98;0.65;;;3.10;99.90;;;;;;4979891;28;20070;-74
2023/12/27 05:15:52;;;;;;;1.25;1.20;;;3.10;99.90;;;;;;4978865;28;20051;-75
2023/12/27 05:18:17;;;;;;;3.70;1.77;;;3.10;99.90;;;;;;4962911;28;20042;-74
2023/12/27 05:20:43;;;;;;;3.55;1.92;;;3.10;99.90;;;;;;4947185;28;20054;-74
2023/12/27 05:23:09;;;;;;;2.03;1.33;;;3.20;99.90;;;;;;4963837;28;20650;-74
2023/12/27 05:25:35;;;;;;;1.15;0.60;;;3.20;99.90;;;;;;4964587;28;20075;-75
2023/12/27 05:28:01;;;;;;;2.03;1.08;;;3.20;99.90;;;;;;4963918;28;20541;-76
2023/12/27 05:30:26;;;;;;;1.95;1.65;;;3.30;99.90;;;;;;4964490;28;20047;-76
2023/12/27 05:32:52;;;;;;;2.05;1.58;;;3.30;99.90;;;;;;4945437;28;20038;-76
2023/12/27 05:35:17;;;;;;;7.10;2.28;;;3.30;99.90;;;;;;4947229;28;20482;-75
2023/12/27 05:37:43;;;;;;;2.15;1.80;;;3.30;99.90;;;;;;4947114;28;20047;-75
2023/12/27 05:40:09;;;;;;;2.40;1.60;;;3.40;99.90;;;;;;4978479;28;20635;-76
2023/12/27 05:42:34;;;;;;;1.77;0.95;;;3.40;99.90;;;;;;4979281;28;20038;-75
2023/12/27 05:45:00;;;;;;;6.50;1.40;;;3.40;99.90;;;;;;4963838;28;20051;-76
2023/12/27 05:47:26;;;;;;;4.85;1.67;;;3.40;99.90;;;;;;4949351;28;20246;-75
2023/12/27 05:49:51;;;;;;;9.52;2.17;;;3.40;99.90;;;;;;4950486;28;20038;-76
2023/12/27 05:52:17;;;;;;;1.90;1.20;;;3.50;99.90;;;;;;4967879;28;20485;-75
2023/12/27 05:54:43;;;;;;;3.63;1.52;;;3.40;99.90;;;;;;4950895;28;20293;-75
2023/12/27 05:57:08;;;;;;;1.67;1.58;;;3.50;99.90;;;;;;4982344;28;20075;-75
2023/12/27 05:59:34;;;;;;;1.98;1.88;;;3.50;99.90;;;;;;4967948;28;20069;-75
2023/12/27 06:02:00;;;;;;;1.35;1.23;;;3.60;99.90;;;;;;4981697;28;20109;-75
2023/12/27 06:04:27;;;;;;;1.92;1.33;;;3.60;99.90;;;;;;4982593;28;20557;-75
2023/12/27 06:06:53;;;;;;;3.83;1.42;;;3.60;99.90;;;;;;4999138;28;20378;-76
2023/12/27 06:09:20;;;;;;;3.83;1.23;;;3.60;99.90;;;;;;4968094;28;20046;-76
2023/12/27 06:11:46;;;;;;;2.38;1.05;;;3.60;99.90;;;;;;4982754;28;20383;-75
2023/12/27 06:14:12;;;;;;;6.20;2.28;;;3.60;99.90;;;;;;4982515;28;20053;-75
2023/12/27 06:16:38;;;;;;;4.13;1.90;;;3.70;99.90;;;;;;4981226;28;20039;-75
2023/12/27 06:19:04;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;4967017;28;20390;-75
2023/12/27 06:21:30;;;;;;;2.67;1.33;;;3.70;99.90;;;;;;4982420;28;20297;-75
2023/12/27 06:23:56;;;;;;;2.78;1.42;;;3.70;99.90;;;;;;4981835;28;20055;-76
2023/12/27 06:26:22;;;;;;;2.10;1.42;;;3.70;99.90;;;;;;4982329;28;20046;-76
2023/12/27 06:28:48;;;;;;;4.78;1.70;;;3.70;99.90;;;;;;4982534;28;20070;-75
2023/12/27 06:31:13;;;;;;;2.30;1.75;;;3.70;99.90;;;;;;4966279;28;20039;-75
2023/12/27 06:33:39;;;;;;;4.15;2.42;;;3.80;99.90;;;;;;4982260;28;20578;-75
2023/12/27 06:36:06;;;;;;;2.28;1.52;;;3.80;99.90;;;;;;4981398;28;20042;-75
2023/12/27 06:38:31;;;;;;;5.22;1.73;;;3.80;99.90;;;;;;4982555;28;20059;-75
2023/12/27 06:40:57;;;;;;;4.35;1.52;;;3.90;99.90;;;;;;4981383;28;20270;-75
2023/12/27 06:43:23;;;;;;;1.05;0.93;;;3.90;99.90;;;;;;4981940;28;20396;-76
2023/12/27 06:45:49;;;;;;;5.32;1.38;;;3.90;99.90;;;;;;4966033;28;20181;-75
2023/12/27 06:48:15;;;;;;;4.22;1.48;;;3.90;99.90;;;;;;4949950;28;20433;-75
2023/12/27 06:50:42;;;;;;;1.17;1.08;;;3.90;99.90;;;;;;4981723;28;20113;-75
2023/12/27 06:53:08;;;;;;;5.05;1.38;;;3.90;99.90;;;;;;4981555;28;20331;-75
2023/12/27 06:55:33;;;;;;;1.52;1.27;;;4.00;99.90;;;;;;4967022;28;20386;-75
2023/12/27 06:57:59;;;;;;;5.38;1.73;;;3.90;99.90;;;;;;4965839;28;20043;-75
2023/12/27 07:00:26;;;;;;;2.75;1.30;;;4.00;99.90;;;;;;4966478;28;20419;-76
2023/12/27 07:02:52;;;;;;;1.38;1.17;;;4.00;99.90;;;;;;4980713;28;20074;-76
2023/12/27 07:05:17;;;;;;;2.75;1.30;;;4.00;99.90;;;;;;4949499;28;20152;-75
2023/12/27 07:07:43;;;;;;;3.70;1.02;;;4.00;99.90;;;;;;4949330;28;20134;-75
2023/12/27 07:10:09;;;;;;;2.50;1.83;;;4.00;99.90;;;;;;4948891;28;20437;-75
2023/12/27 07:12:35;;;;;;;3.65;1.75;;;4.00;99.90;;;;;;4981207;28;20038;-75
2023/12/27 07:15:01;;;;;;;1.88;1.38;;;4.00;99.90;;;;;;4948763;28;20051;-75
2023/12/27 07:17:26;;;;;;;4.75;1.50;;;4.00;99.90;;;;;;4948136;28;20043;-75
2023/12/27 07:19:52;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;4966552;28;20090;-76
2023/12/27 07:22:18;;;;;;;1.95;1.05;;;4.10;99.90;;;;;;4966919;28;20051;-75
2023/12/27 07:24:44;;;;;;;1.73;1.63;;;4.10;99.90;;;;;;4948704;28;20046;-75
2023/12/27 07:27:09;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;4949139;28;20055;-75
2023/12/27 07:29:38;;;;;;;1.50;0.88;;;4.10;99.90;;;;;;4948362;28;20051;-75
2023/12/27 07:32:05;;;;;;;6.07;2.40;;;4.10;99.90;;;;;;4979438;28;20050;-75
2023/12/27 07:34:32;;;;;;;3.67;1.55;;;4.10;99.90;;;;;;4965008;28;20047;-75
2023/12/27 07:36:58;;;;;;;3.33;1.75;;;4.10;99.90;;;;;;4980657;28;20097;-75
2023/12/27 07:39:23;;;;;;;4.93;1.20;;;4.20;99.90;;;;;;4948831;28;20501;-76
2023/12/27 07:41:49;;;;;;;4.25;2.05;;;4.20;99.90;;;;;;4949149;28;20047;-75
2023/12/27 07:44:16;;;;;;;2.75;0.95;;;4.20;99.90;;;;;;4981180;28;20066;-75
2023/12/27 07:46:43;;;;;;;1.63;1.42;;;4.20;99.90;;;;;;4965218;28;20051;-75
2023/12/27 07:49:08;;;;;;;1.38;0.90;;;4.20;99.90;;;;;;4980774;28;20058;-75
2023/12/27 07:51:34;;;;;;;2.72;1.40;;;4.20;99.90;;;;;;4948527;28;20485;-76
2023/12/27 07:54:00;;;;;;;3.38;2.35;;;4.20;99.90;;;;;;4947957;28;20035;-75
2023/12/27 07:56:26;;;;;;;3.80;2.17;;;4.20;99.90;;;;;;4948261;28;20039;-75
2023/12/27 07:58:53;;;;;;;1.40;1.23;;;4.30;99.90;;;;;;4948194;28;20042;-76
2023/12/27 08:01:19;;;;;;;4.07;1.40;;;4.30;99.90;;;;;;4964835;28;20424;-75
2023/12/27 08:03:45;;;;;;;2.00;1.13;;;4.30;99.90;;;;;;4980994;28;20548;-75
2023/12/27 08:06:11;;;;;;;8.27;1.90;;;4.30;99.90;;;;;;4979803;28;20058;-75
2023/12/27 08:08:36;;;;;;;2.08;1.17;;;4.30;99.90;;;;;;4964317;28;20683;-75
2023/12/27 08:11:05;;;;;;;3.35;1.73;;;4.30;99.90;;;;;;4979148;28;20051;-75
2023/12/27 08:13:36;;;;;;;1.73;1.00;;;4.30;99.90;;;;;;4979942;28;20066;-76
2023/12/27 08:16:02;;;;;;;3.07;2.23;;;4.30;99.90;;;;;;4977975;28;20126;-76
2023/12/27 08:18:28;;;;;;;4.03;1.35;;;4.30;99.90;;;;;;4963918;28;20130;-75
2023/12/27 08:20:53;;;;;;;1.65;1.55;;;4.40;99.90;;;;;;4980188;28;20054;-75
2023/12/27 08:23:19;;;;;;;2.45;1.88;;;4.40;99.90;;;;;;4980914;28;20057;-75
2023/12/27 08:25:45;;;;;;;8.70;2.33;;;4.40;99.90;;;;;;4965843;28;20075;-75
2023/12/27 08:28:11;;;;;;;2.72;1.42;;;4.40;99.90;;;;;;4979644;28;20086;-75
2023/12/27 08:30:37;;;;;;;5.68;2.13;;;4.40;99.90;;;;;;4964295;28;20095;-76
2023/12/27 08:33:06;;;;;;;5.63;1.80;;;4.40;99.90;;;;;;4979000;28;20054;-76
2023/12/27 08:35:36;;;;;;;1.75;0.90;;;4.50;99.90;;;;;;4979634;28;20045;-76
2023/12/27 08:38:02;;;;;;;2.65;1.55;;;4.50;99.90;;;;;;4979650;28;20121;-75
2023/12/27 08:40:27;;;;;;;2.55;2.10;;;4.50;99.90;;;;;;4965063;28;20050;-75
2023/12/27 08:42:54;;;;;;;1.88;1.45;;;4.50;99.90;;;;;;4979654;28;20050;-76
2023/12/27 08:45:20;;;;;;;1.95;0.85;;;4.50;99.90;;;;;;4965085;28;20117;-76
2023/12/27 08:47:45;;;;;;;3.22;2.05;;;4.50;99.90;;;;;;4979230;28;20141;-76
2023/12/27 08:50:11;;;;;;;2.30;1.30;;;4.50;99.90;;;;;;4979217;28;20626;-75
2023/12/27 08:52:38;;;;;;;8.48;1.73;;;4.50;99.90;;;;;;4964981;28;20100;-75
2023/12/27 08:55:05;;;;;;;4.60;1.60;;;4.50;99.90;;;;;;4979029;28;20559;-75
2023/12/27 08:57:33;;;;;;;2.92;1.80;;;4.60;99.90;;;;;;4979555;28;20109;-75
2023/12/27 08:59:59;;;;;;;0.95;0.95;;;4.60;99.90;;;;;;4979225;28;20054;-75
2023/12/27 09:02:25;;;;;;;5.72;2.95;;;4.60;99.90;;;;;;4946391;28;20051;-76
2023/12/27 09:04:50;;;;;;;0.77;0.68;;;4.60;99.90;;;;;;4947345;28;20090;-76
2023/12/27 09:07:16;;;;;;;4.03;2.15;;;4.60;99.90;;;;;;4947621;28;20061;-75
2023/12/27 09:09:42;;;;;;;1.48;1.10;;;4.70;99.90;;;;;;4962966;28;20053;-76
2023/12/27 09:12:07;;;;;;;2.85;1.15;;;4.70;99.90;;;;;;4964309;28;20406;-75
2023/12/27 09:14:33;;;;;;;2.63;1.33;;;4.60;99.90;;;;;;4964405;28;20038;-75
2023/12/27 09:16:58;;;;;;;5.47;1.50;;;4.70;99.90;;;;;;4946225;28;20050;-75
2023/12/27 09:19:24;;;;;;;3.42;1.55;;;4.70;99.90;;;;;;4964039;28;20035;-75
2023/12/27 09:21:50;;;;;;;4.72;0.80;;;4.80;99.90;;;;;;4946475;28;20602;-76
2023/12/27 09:24:15;;;;;;;0.93;0.80;;;4.80;99.90;;;;;;4947732;28;20053;-75
2023/12/27 09:26:41;;;;;;;3.47;1.50;;;4.80;99.90;;;;;;4962549;28;20256;-75
2023/12/27 09:29:09;;;;;;;4.60;2.03;;;4.80;99.90;;;;;;4946889;28;20490;-75
2023/12/27 09:31:35;;;;;;;3.47;1.92;;;4.80;99.90;;;;;;4945957;28;20043;-75
2023/12/27 09:34:00;;;;;;;2.72;1.70;;;4.80;99.90;;;;;;4963450;28;20524;-75
2023/12/27 09:36:26;;;;;;;4.00;1.15;;;4.90;99.90;;;;;;4947313;28;20038;-75
2023/12/27 09:38:52;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;4962377;28;20130;-75
2023/12/27 09:41:17;;;;;;;9.57;1.20;;;4.90;99.90;;;;;;4947491;28;20042;-75
2023/12/27 09:43:45;;;;;;;4.40;2.65;;;4.90;99.90;;;;;;4946915;28;20043;-75
2023/12/27 09:46:15;;;;;;;1.70;0.90;;;4.90;99.90;;;;;;4977699;28;20054;-76
2023/12/27 09:48:43;;;;;;;2.22;1.58;;;4.90;99.90;;;;;;4978796;28;20050;-76
2023/12/27 09:51:11;;;;;;;2.05;1.30;;;5.00;99.90;;;;;;4978915;28;20047;-75
2023/12/27 09:53:39;;;;;;;1.65;1.50;;;5.00;99.90;;;;;;4978763;28;20061;-75
2023/12/27 09:56:06;;;;;;;3.03;2.28;;;5.00;99.90;;;;;;4961796;28;20090;-76
2023/12/27 09:58:35;;;;;;;2.60;1.17;;;5.00;99.90;;;;;;4979382;28;20055;-75
2023/12/27 10:01:02;;;;;;;1.63;1.52;;;5.00;99.90;;;;;;4963313;28;20039;-75
2023/12/27 10:03:36;;;;;;;4.70;2.95;;;5.00;99.90;;;;;;4978828;28;20050;-75
2023/12/27 10:06:32;;;;;;;4.22;2.30;;;5.10;99.90;;;;;;4961824;28;20105;-76
2023/12/27 10:08:58;;;;;;;4.40;2.15;;;5.10;99.90;;;;;;4978663;28;20461;-76
2023/12/27 10:11:24;;;;;;;3.47;1.73;;;5.10;99.90;;;;;;4979056;28;20131;-76
2023/12/27 10:13:50;;;;;;;2.78;1.95;;;5.20;99.90;;;;;;4978326;28;20490;-76
2023/12/27 10:16:17;;;;;;;3.53;1.67;;;5.20;99.90;;;;;;4978226;28;20057;-76
2023/12/27 10:18:47;;;;;;;5.95;3.05;;;5.20;99.90;;;;;;4978905;28;20565;-76
2023/12/27 10:21:14;;;;;;;3.40;2.65;;;5.20;99.90;;;;;;4977932;28;20122;-76
2023/12/27 10:23:40;;;;;;;5.70;2.63;;;5.30;99.90;;;;;;4978582;28;20047;-75
2023/12/27 10:26:06;;;;;;;9.70;2.65;;;5.30;99.90;;;;;;4978509;28;20062;-76
2023/12/27 10:28:31;;;;;;;11.50;3.67;;;5.30;99.90;;;;;;4978475;28;20050;-75
2023/12/27 10:30:57;;;;;;;4.57;2.55;;;5.30;99.90;;;;;;4977184;28;20065;-75
2023/12/27 10:33:24;;;;;;;5.45;3.67;;;5.30;99.90;;;;;;4965513;28;20477;-75
2023/12/27 10:35:50;;;;;;;4.75;2.63;;;5.40;99.90;;;;;;4982057;28;20051;-76
2023/12/27 10:38:16;;;;;;;11.88;2.85;;;5.40;99.90;;;;;;4982295;28;20421;-75
2023/12/27 10:40:42;;;;;;;4.50;3.35;;;5.40;99.90;;;;;;4981983;28;20051;-75
2023/12/27 10:43:08;;;;;;;3.20;2.15;;;5.40;99.90;;;;;;4966858;28;20043;-75
2023/12/27 10:45:35;;;;;;;4.07;2.67;;;5.40;99.90;;;;;;4965332;28;20415;-75
2023/12/27 10:48:06;;;;;;;5.63;3.08;;;5.40;99.90;;;;;;4981064;28;20564;-75
2023/12/27 10:50:33;;;;;;;5.07;3.22;;;5.40;99.90;;;;;;4981820;28;20474;-75
2023/12/27 10:53:03;;;;;;;3.45;2.28;;;5.40;99.90;;;;;;4966394;28;20123;-76
2023/12/27 10:55:30;;;;;;;6.07;2.67;;;5.40;99.90;;;;;;4982030;28;20057;-75
2023/12/27 10:57:56;;;;;;;4.25;1.95;;;5.40;99.90;;;;;;4981134;28;20054;-75
2023/12/27 11:00:23;;;;;;;7.15;2.63;;;5.40;99.90;;;;;;4980537;28;20129;-75
2023/12/27 11:02:50;;;;;;;4.50;2.35;;;5.40;99.90;;;;;;4981906;28;20039;-75
2023/12/27 11:05:21;;;;;;;5.45;3.13;;;5.40;99.90;;;;;;4966691;28;20057;-75
2023/12/27 11:07:49;;;;;;;9.25;3.17;;;5.50;99.90;;;;;;4981576;28;20159;-75
2023/12/27 11:10:16;;;;;;;8.77;3.40;;;5.50;99.90;;;;;;4981770;28;20094;-75
2023/12/27 11:12:47;;;;;;;5.18;3.33;;;5.50;99.90;;;;;;4981319;28;20061;-75
2023/12/27 11:15:20;;;;;;;3.35;2.75;;;5.50;99.90;;;;;;4979876;28;20058;-76
2023/12/27 11:17:49;;;;;;;6.82;4.65;;;5.50;99.90;;;;;;4949468;28;20053;-76
2023/12/27 11:20:16;;;;;;;9.45;3.78;;;5.50;99.90;;;;;;4981078;28;20336;-76
2023/12/27 11:22:44;;;;;;;8.73;3.05;;;5.50;99.90;;;;;;4948498;28;20515;-76
2023/12/27 11:25:11;;;;;;;3.47;2.28;;;5.50;99.90;;;;;;4948976;28;20063;-75
2023/12/27 11:27:37;;;;;;;8.13;3.70;;;5.50;99.90;;;;;;4981082;28;20129;-76
2023/12/27 11:30:04;;;;;;;3.80;2.90;;;5.50;99.90;;;;;;4979852;28;20126;-76
2023/12/27 11:32:30;;;;;;;8.40;2.92;;;5.40;99.90;;;;;;4981237;28;20105;-76
2023/12/27 11:34:57;;;;;;;7.97;4.70;;;5.40;99.90;;;;;;4948397;28;20529;-76
2023/12/27 11:37:23;;;;;;;6.13;3.22;;;5.40;99.90;;;;;;4965715;28;20054;-76
2023/12/27 11:39:52;;;;;;;6.32;2.97;;;5.40;99.90;;;;;;4966488;28;20524;-75
2023/12/27 11:42:17;;;;;;;7.88;4.10;;;5.40;99.90;;;;;;4980865;28;20050;-76
2023/12/27 11:44:54;;;;;;;8.52;3.08;;;5.40;99.90;;;;;;4965831;28;20374;-76
2023/12/27 11:47:20;;;;;;;3.58;3.05;;;5.40;99.90;;;;;;4964680;28;20497;-76
2023/12/27 11:50:14;;;;;;;8.60;4.70;;;5.50;99.90;;;;;;4981354;28;20147;-76
2023/12/27 11:52:46;;;;;;;3.22;2.85;;;5.40;99.90;;;;;;4948169;28;20051;-76
2023/12/27 11:55:20;;;;;;;5.80;3.90;;;5.50;99.90;;;;;;4980462;28;20074;-75
2023/12/27 11:57:46;;;;;;;3.67;2.78;;;5.50;99.90;;;;;;4981464;28;20137;-75
2023/12/27 12:00:13;;;;;;;6.97;4.95;;;5.50;99.90;;;;;;4947164;28;20133;-75
2023/12/27 12:02:47;;;;;;;5.40;2.38;;;5.50;99.90;;;;;;4980018;28;20599;-75
2023/12/27 12:05:35;;;;;;;3.83;3.30;;;5.50;99.90;;;;;;4979765;28;20054;-76
2023/12/27 12:08:34;;;;;;;5.38;3.33;;;5.50;99.90;;;;;;4959644;28;20057;-76
2023/12/27 12:11:12;;;;;;;5.40;3.03;;;5.50;99.90;;;;;;4943071;28;20059;-75
2023/12/27 12:13:39;;;;;;;4.30;3.65;;;5.60;99.90;;;;;;4961240;28;20047;-76
2023/12/27 12:16:05;;;;;;;5.78;4.35;;;5.50;99.90;;;;;;4975656;28;20547;-76
2023/12/27 12:18:33;;;;;;;7.55;4.22;;;5.60;99.90;;;;;;4976652;28;20182;-76
2023/12/27 12:20:58;;;;;;;7.53;2.88;;;5.60;99.90;;;;;;4976341;28;20228;-76
2023/12/27 12:23:24;;;;;;;5.05;3.42;;;5.60;99.90;;;;;;4945694;29;20050;-76
2023/12/27 12:25:50;;;;;;;5.25;4.32;;;5.60;99.90;;;;;;4976469;28;20043;-77
2023/12/27 12:28:15;;;;;;;6.28;4.93;;;5.60;99.90;;;;;;4944897;29;20050;-76
2023/12/27 12:30:46;;;;;;;6.10;4.65;;;5.60;99.90;;;;;;4975835;28;20518;-76
2023/12/27 12:33:12;;;;;;;7.53;4.68;;;5.60;99.90;;;;;;4945177;28;20047;-76
2023/12/27 12:35:39;;;;;;;4.82;3.63;;;5.70;99.90;;;;;;4944392;29;20398;-76
2023/12/27 12:38:05;;;;;;;8.38;3.45;;;5.70;99.90;;;;;;4943948;29;20573;-76
2023/12/27 12:40:31;;;;;;;4.85;3.55;;;5.70;99.90;;;;;;4945679;28;20043;-76
2023/12/27 12:42:57;;;;;;;4.70;3.17;;;5.70;99.90;;;;;;4943514;29;20062;-76
2023/12/27 12:45:23;;;;;;;7.50;3.88;;;5.70;99.90;;;;;;4975609;28;20049;-76
2023/12/27 12:47:50;;;;;;;7.40;4.07;;;5.80;99.90;;;;;;4975968;28;20054;-76
2023/12/27 12:50:19;;;;;;;5.40;3.67;;;5.80;99.90;;;;;;4976824;28;20741;-76
2023/12/27 12:52:45;;;;;;;3.67;3.10;;;5.80;99.90;;;;;;4976477;28;20094;-75
2023/12/27 12:55:11;;;;;;;4.18;2.97;;;5.80;99.90;;;;;;4943863;28;20043;-75