Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:06;;;;;;;8.10;1.08;;;4.10;99.90;;;;;;4988401;28;20919;-77
2023/03/05 00:04:31;;;;;;;8.47;0.90;;;4.10;99.90;;;;;;5001405;28;20412;-77
2023/03/05 00:06:57;;;;;;;7.70;0.77;;;4.10;99.90;;;;;;4985298;28;20418;-77
2023/03/05 00:09:22;;;;;;;8.50;0.70;;;4.10;99.90;;;;;;5001062;28;20436;-77
2023/03/05 00:11:48;;;;;;;5.25;0.47;;;4.00;99.90;;;;;;4986271;28;20857;-77
2023/03/05 00:14:14;;;;;;;5.25;0.63;;;4.00;99.90;;;;;;4983613;28;20409;-77
2023/03/05 00:16:39;;;;;;;7.33;1.00;;;4.00;99.90;;;;;;4974343;28;20406;-76
2023/03/05 00:19:05;;;;;;;5.65;0.70;;;3.90;99.90;;;;;;4976698;28;20406;-77
2023/03/05 00:21:33;;;;;;;5.25;0.75;;;3.90;99.90;;;;;;4991640;28;20436;-77
2023/03/05 00:24:00;;;;;;;4.73;0.60;;;3.90;99.90;;;;;;4994081;28;20444;-77
2023/03/05 00:26:27;;;;;;;6.72;0.80;;;3.90;99.90;;;;;;5010955;28;20400;-77
2023/03/05 00:28:56;;;;;;;6.85;0.85;;;3.90;99.90;;;;;;4993857;28;20404;-78
2023/03/05 00:31:25;;;;;;;5.38;0.98;;;3.90;99.90;;;;;;4993072;28;20420;-78
2023/03/05 00:34:00;;;;;;;4.20;0.65;;;3.90;99.90;;;;;;5008839;28;20487;-76
2023/03/05 00:36:26;;;;;;;6.85;0.75;;;4.00;99.90;;;;;;4992477;28;20447;-77
2023/03/05 00:38:52;;;;;;;10.13;0.93;;;4.00;99.90;;;;;;4983520;28;20413;-77
2023/03/05 00:41:17;;;;;;;7.90;1.02;;;4.00;99.90;;;;;;4961250;28;20442;-77
2023/03/05 00:43:43;;;;;;;7.40;0.60;;;4.00;99.90;;;;;;4997657;28;20823;-78
2023/03/05 00:46:08;;;;;;;7.97;0.93;;;4.00;99.90;;;;;;4983572;28;20417;-77
2023/03/05 00:48:34;;;;;;;7.60;1.00;;;4.00;99.90;;;;;;4992338;28;20418;-77
2023/03/05 00:51:00;;;;;;;7.93;0.90;;;4.00;99.90;;;;;;4978313;28;20445;-77
2023/03/05 00:53:26;;;;;;;8.07;0.70;;;4.00;99.90;;;;;;4979849;28;20492;-76
2023/03/05 00:55:51;;;;;;;6.68;0.80;;;4.00;99.90;;;;;;4999163;28;20559;-77
2023/03/05 00:58:17;;;;;;;5.25;0.50;;;4.00;99.90;;;;;;4972997;28;20440;-76
2023/03/05 01:00:43;;;;;;;5.70;0.70;;;4.00;99.90;;;;;;4992889;28;20441;-77
2023/03/05 01:03:09;;;;;;;5.00;0.50;;;4.00;99.90;;;;;;4982833;28;20427;-77
2023/03/05 01:05:34;;;;;;;5.80;0.60;;;4.00;99.90;;;;;;5009186;28;20461;-77
2023/03/05 01:08:00;;;;;;;7.93;1.00;;;3.90;99.90;;;;;;4996630;28;20455;-77
2023/03/05 01:10:25;;;;;;;5.07;0.77;;;3.90;99.90;;;;;;4992789;28;20445;-77
2023/03/05 01:12:55;;;;;;;6.30;0.80;;;3.90;99.90;;;;;;5000212;28;20426;-77
2023/03/05 01:15:22;;;;;;;5.90;0.73;;;3.90;99.90;;;;;;4982982;28;20440;-76
2023/03/05 01:17:48;;;;;;;6.03;0.70;;;3.80;99.90;;;;;;4992681;28;20516;-76
2023/03/05 01:20:16;;;;;;;6.83;0.90;;;3.80;99.90;;;;;;4993515;28;20986;-77
2023/03/05 01:22:41;;;;;;;5.68;0.65;;;3.80;99.90;;;;;;5007525;28;21695;-77
2023/03/05 01:25:08;;;;;;;4.43;0.50;;;3.80;99.90;;;;;;4973469;28;20442;-77
2023/03/05 01:27:33;;;;;;;7.20;0.82;;;3.70;99.90;;;;;;4973438;28;20405;-77
2023/03/05 01:29:59;;;;;;;5.50;0.60;;;3.80;99.90;;;;;;5011302;28;20479;-77
2023/03/05 01:32:25;;;;;;;5.70;0.63;;;3.70;99.90;;;;;;5010645;28;20911;-77
2023/03/05 01:34:50;;;;;;;5.77;0.60;;;3.70;99.90;;;;;;4992015;28;20423;-77
2023/03/05 01:37:16;;;;;;;6.60;0.85;;;3.70;99.90;;;;;;4992882;28;20900;-78
2023/03/05 01:39:42;;;;;;;4.50;0.47;;;3.70;99.90;;;;;;4992267;28;20412;-77
2023/03/05 01:42:07;;;;;;;5.78;0.98;;;3.70;99.90;;;;;;4991187;28;20528;-77
2023/03/05 01:44:34;;;;;;;7.00;0.73;;;3.70;99.90;;;;;;4991672;28;20409;-77
2023/03/05 01:46:59;;;;;;;7.15;0.80;;;3.70;99.90;;;;;;4989644;28;20411;-77
2023/03/05 01:49:37;;;;;;;5.30;0.57;;;3.80;99.90;;;;;;4990439;28;20412;-77
2023/03/05 01:52:19;;;;;;;5.85;0.80;;;3.80;99.90;;;;;;4992122;28;20766;-78
2023/03/05 01:54:49;;;;;;;5.75;0.70;;;3.80;99.90;;;;;;4987525;28;20967;-77
2023/03/05 01:57:31;;;;;;;6.23;0.87;;;3.80;99.90;;;;;;4971692;28;20405;-77
2023/03/05 02:00:10;;;;;;;6.43;0.82;;;3.80;99.90;;;;;;4992815;28;20420;-77
2023/03/05 02:02:36;;;;;;;7.38;1.05;;;3.80;99.90;;;;;;4991477;28;20463;-77
2023/03/05 02:05:08;;;;;;;7.80;0.73;;;3.80;99.90;;;;;;4995556;28;20417;-78
2023/03/05 02:07:36;;;;;;;6.18;1.17;;;3.80;99.90;;;;;;4989793;28;20417;-77
2023/03/05 02:10:25;;;;;;;6.60;1.05;;;3.80;99.90;;;;;;4971689;28;20417;-78
2023/03/05 02:12:53;;;;;;;8.85;1.08;;;3.70;99.90;;;;;;4981744;28;20426;-78
2023/03/05 02:15:19;;;;;;;5.43;1.05;;;3.70;99.90;;;;;;5009258;28;20503;-78
2023/03/05 02:17:45;;;;;;;4.85;0.40;;;3.70;99.90;;;;;;4975563;28;20447;-78
2023/03/05 02:20:17;;;;;;;4.50;0.50;;;3.70;99.90;;;;;;4999040;28;20826;-78
2023/03/05 02:22:43;;;;;;;5.63;0.60;;;3.70;99.90;;;;;;4994191;28;20420;-78
2023/03/05 02:25:28;;;;;;;5.72;0.60;;;3.60;99.90;;;;;;5002609;28;20410;-78
2023/03/05 02:28:15;;;;;;;5.17;0.90;;;3.60;99.90;;;;;;5005556;28;20409;-78
2023/03/05 02:30:41;;;;;;;4.80;0.50;;;3.60;99.90;;;;;;4977033;28;21235;-78
2023/03/05 02:33:07;;;;;;;7.90;1.00;;;3.60;99.90;;;;;;4977146;28;20407;-78
2023/03/05 02:35:33;;;;;;;4.03;0.55;;;3.60;99.90;;;;;;4997107;28;20494;-78
2023/03/05 02:37:58;;;;;;;7.50;0.52;;;3.60;99.90;;;;;;5009861;28;20411;-78
2023/03/05 02:40:24;;;;;;;3.97;0.30;;;3.50;99.90;;;;;;4991130;28;20788;-76
2023/03/05 02:42:50;;;;;;;4.27;0.70;;;3.50;99.90;;;;;;4978091;28;20415;-77
2023/03/05 02:45:17;;;;;;;6.15;0.50;;;3.40;99.90;;;;;;4995530;28;20414;-77
2023/03/05 02:47:42;;;;;;;6.90;0.47;;;3.40;99.90;;;;;;5000157;28;20493;-78
2023/03/05 02:50:09;;;;;;;4.68;0.40;;;3.40;99.90;;;;;;4998281;28;20445;-77
2023/03/05 02:52:35;;;;;;;5.78;0.80;;;3.30;99.90;;;;;;4996648;28;20414;-78
2023/03/05 02:55:01;;;;;;;5.30;0.40;;;3.30;99.90;;;;;;4994587;28;20505;-78
2023/03/05 02:57:27;;;;;;;6.70;0.37;;;3.20;99.90;;;;;;4992817;28;20482;-77
2023/03/05 02:59:52;;;;;;;5.93;0.70;;;3.20;99.90;;;;;;4969496;28;20780;-77
2023/03/05 03:02:18;;;;;;;3.80;0.43;;;3.20;99.90;;;;;;5001491;28;20436;-78
2023/03/05 03:04:44;;;;;;;5.93;0.65;;;3.20;99.90;;;;;;4982118;28;20410;-77
2023/03/05 03:07:13;;;;;;;4.80;0.70;;;3.20;99.90;;;;;;4984199;28;20441;-78
2023/03/05 03:09:41;;;;;;;4.88;0.60;;;3.20;99.90;;;;;;5003425;28;20401;-78
2023/03/05 03:12:07;;;;;;;7.97;0.65;;;3.20;99.90;;;;;;4990659;28;20405;-78
2023/03/05 03:14:38;;;;;;;5.63;0.70;;;3.30;99.90;;;;;;4992979;28;20406;-77
2023/03/05 03:17:22;;;;;;;4.88;0.30;;;3.20;99.90;;;;;;5000778;28;20407;-78
2023/03/05 03:19:47;;;;;;;5.72;0.70;;;3.30;99.90;;;;;;4991040;28;20422;-78
2023/03/05 03:22:14;;;;;;;3.03;0.40;;;3.30;99.90;;;;;;4972676;28;20491;-78
2023/03/05 03:24:43;;;;;;;4.65;0.50;;;3.30;99.90;;;;;;4984278;28;20446;-78
2023/03/05 03:27:08;;;;;;;6.00;0.68;;;3.30;99.90;;;;;;4972605;28;20522;-78
2023/03/05 03:29:34;;;;;;;2.97;0.43;;;3.30;99.90;;;;;;4974222;28;20468;-78
2023/03/05 03:32:00;;;;;;;4.18;0.50;;;3.30;99.90;;;;;;4966899;28;20440;-78
2023/03/05 03:34:26;;;;;;;4.63;0.57;;;3.30;99.90;;;;;;4997093;28;21096;-77
2023/03/05 03:36:53;;;;;;;4.83;0.50;;;3.30;99.90;;;;;;4990511;28;20413;-77
2023/03/05 03:39:19;;;;;;;3.80;0.30;;;3.20;99.90;;;;;;4972895;28;20439;-77
2023/03/05 03:41:51;;;;;;;7.47;1.17;;;3.20;99.90;;;;;;5019069;28;20496;-77
2023/03/05 03:44:18;;;;;;;6.30;0.43;;;3.20;99.90;;;;;;4976652;28;20996;-77
2023/03/05 03:46:45;;;;;;;6.63;0.93;;;3.20;99.90;;;;;;4981404;28;20415;-77
2023/03/05 03:49:19;;;;;;;4.32;0.40;;;3.10;99.90;;;;;;4980095;28;20418;-77
2023/03/05 03:51:46;;;;;;;3.88;0.55;;;3.10;99.90;;;;;;4981497;28;20800;-77
2023/03/05 03:54:13;;;;;;;5.70;0.50;;;3.10;99.90;;;;;;4993376;28;20412;-77
2023/03/05 03:56:39;;;;;;;2.28;0.30;;;3.20;99.90;;;;;;4977107;28;20470;-77
2023/03/05 03:59:04;;;;;;;2.70;0.30;;;3.20;99.90;;;;;;4998698;28;20651;-77
2023/03/05 04:01:30;;;;;;;4.27;0.40;;;3.20;99.90;;;;;;5003812;28;20472;-77
2023/03/05 04:03:56;;;;;;;4.35;0.43;;;3.20;99.90;;;;;;4988832;28;20411;-77
2023/03/05 04:06:21;;;;;;;4.38;0.40;;;3.20;99.90;;;;;;4995675;28;20423;-77
2023/03/05 04:08:47;;;;;;;4.73;0.40;;;3.30;99.90;;;;;;4990123;28;20418;-78
2023/03/05 04:11:13;;;;;;;5.47;0.57;;;3.30;99.90;;;;;;5006226;28;20405;-77
2023/03/05 04:13:39;;;;;;;6.22;0.40;;;3.30;99.90;;;;;;4989944;28;20414;-77
2023/03/05 04:16:05;;;;;;;4.00;0.63;;;3.30;99.90;;;;;;4989364;28;20425;-77
2023/03/05 04:18:30;;;;;;;5.63;0.50;;;3.30;99.90;;;;;;4977456;28;20417;-78
2023/03/05 04:20:56;;;;;;;3.17;0.47;;;3.30;99.90;;;;;;4982919;28;20433;-77
2023/03/05 04:23:22;;;;;;;5.47;0.43;;;3.40;99.90;;;;;;5011608;28;20400;-77
2023/03/05 04:25:47;;;;;;;3.72;0.57;;;3.40;99.90;;;;;;4978446;28;20410;-77
2023/03/05 04:28:13;;;;;;;4.63;0.30;;;3.40;99.90;;;;;;4977116;28;20415;-79
2023/03/05 04:30:38;;;;;;;6.30;0.40;;;3.40;99.90;;;;;;4995294;28;20410;-77
2023/03/05 04:33:04;;;;;;;5.07;0.40;;;3.40;99.90;;;;;;4997238;28;20410;-77
2023/03/05 04:35:30;;;;;;;3.67;0.37;;;3.40;99.90;;;;;;5006640;28;20818;-76
2023/03/05 04:37:55;;;;;;;3.83;0.60;;;3.30;99.90;;;;;;4984675;28;20505;-76
2023/03/05 04:40:21;;;;;;;4.43;0.50;;;3.30;99.90;;;;;;4983172;28;20405;-77
2023/03/05 04:42:47;;;;;;;7.87;0.90;;;3.30;99.90;;;;;;4986425;28;20426;-77
2023/03/05 04:45:13;;;;;;;6.20;0.70;;;3.30;99.90;;;;;;4979905;28;20413;-77
2023/03/05 04:47:39;;;;;;;5.60;0.60;;;3.30;99.90;;;;;;4977521;28;20410;-77
2023/03/05 04:50:05;;;;;;;6.22;0.40;;;3.20;99.90;;;;;;5008784;28;20429;-77
2023/03/05 04:52:31;;;;;;;4.82;0.70;;;3.20;99.90;;;;;;4993036;28;20453;-78
2023/03/05 04:54:57;;;;;;;6.40;0.57;;;3.20;99.90;;;;;;4976753;28;20410;-77
2023/03/05 04:57:23;;;;;;;3.83;0.50;;;3.20;99.90;;;;;;5004263;28;20484;-77
2023/03/05 04:59:48;;;;;;;5.10;0.70;;;3.20;99.90;;;;;;4994602;28;20521;-77
2023/03/05 05:02:14;;;;;;;6.37;0.60;;;3.20;99.90;;;;;;4992481;28;20441;-77
2023/03/05 05:04:43;;;;;;;6.05;1.25;;;3.20;99.90;;;;;;4989670;28;20753;-77
2023/03/05 05:07:10;;;;;;;5.60;1.08;;;3.20;99.90;;;;;;4993279;28;20451;-77
2023/03/05 05:09:37;;;;;;;4.60;0.40;;;3.20;99.90;;;;;;5008036;28;21043;-77
2023/03/05 05:12:03;;;;;;;3.15;0.38;;;3.20;99.90;;;;;;4982286;28;20410;-79
2023/03/05 05:14:28;;;;;;;4.00;0.23;;;3.30;99.90;;;;;;4996971;28;20434;-78
2023/03/05 05:16:54;;;;;;;3.73;0.20;;;3.30;99.90;;;;;;5004089;28;20945;-78
2023/03/05 05:19:19;;;;;;;3.70;0.40;;;3.30;99.90;;;;;;4995703;28;20434;-78
2023/03/05 05:21:45;;;;;;;2.30;0.30;;;3.40;99.90;;;;;;4991002;28;20537;-78
2023/03/05 05:24:10;;;;;;;1.60;0.30;;;3.40;99.90;;;;;;5001733;28;21318;-78
2023/03/05 05:26:36;;;;;;;2.37;0.30;;;3.40;99.90;;;;;;4983166;28;20850;-78
2023/03/05 05:29:02;;;;;;;4.45;1.00;;;3.40;99.90;;;;;;4983395;28;20409;-79
2023/03/05 05:31:27;;;;;;;2.63;0.30;;;3.40;99.90;;;;;;4982415;28;20442;-79
2023/03/05 05:33:53;;;;;;;3.30;0.50;;;3.40;99.90;;;;;;5005664;28;20418;-78
2023/03/05 05:36:21;;;;;;;1.17;0.20;;;3.40;99.90;;;;;;4995492;28;21161;-79
2023/03/05 05:38:47;;;;;;;2.22;0.60;;;3.30;99.90;;;;;;4983637;28;20503;-78
2023/03/05 05:41:15;;;;;;;2.92;0.30;;;3.30;99.90;;;;;;4999355;28;20458;-78
2023/03/05 05:43:41;;;;;;;2.42;0.40;;;3.30;99.90;;;;;;4998309;28;20564;-79
2023/03/05 05:46:11;;;;;;;4.25;0.60;;;3.20;99.90;;;;;;4995206;28;20490;-78
2023/03/05 05:48:37;;;;;;;3.30;0.20;;;3.20;99.90;;;;;;4997727;28;20755;-78
2023/03/05 05:51:08;;;;;;;2.75;0.30;;;3.10;99.90;;;;;;4997696;28;20508;-78
2023/03/05 05:53:34;;;;;;;5.13;0.70;;;3.10;99.90;;;;;;4994794;28;20410;-78
2023/03/05 05:56:00;;;;;;;4.55;0.40;;;3.00;99.90;;;;;;4985681;28;20413;-78
2023/03/05 05:58:25;;;;;;;3.78;0.40;;;3.00;99.90;;;;;;5002817;28;20959;-79
2023/03/05 06:00:51;;;;;;;2.90;0.50;;;2.90;99.90;;;;;;5004171;28;20425;-78
2023/03/05 06:03:16;;;;;;;2.78;0.30;;;2.90;99.90;;;;;;4977763;28;20774;-79
2023/03/05 06:05:42;;;;;;;3.03;0.67;;;2.80;99.90;;;;;;5004390;28;20401;-79
2023/03/05 06:08:08;;;;;;;4.38;0.60;;;2.80;99.90;;;;;;4998602;28;20471;-78
2023/03/05 06:10:34;;;;;;;2.63;0.40;;;2.80;99.90;;;;;;5009685;28;20927;-78
2023/03/05 06:13:00;;;;;;;2.90;0.40;;;2.80;99.90;;;;;;5009038;28;20515;-79
2023/03/05 06:15:26;;;;;;;3.08;0.32;;;2.80;99.90;;;;;;5010084;28;20971;-79
2023/03/05 06:17:53;;;;;;;3.47;0.60;;;2.80;99.90;;;;;;5009292;28;20480;-78
2023/03/05 06:20:19;;;;;;;4.97;0.63;;;2.80;99.90;;;;;;5009940;28;20424;-78
2023/03/05 06:22:45;;;;;;;4.00;0.60;;;2.80;99.90;;;;;;4991670;28;20437;-79
2023/03/05 06:25:10;;;;;;;4.77;0.37;;;2.80;99.90;;;;;;5009958;28;20405;-78
2023/03/05 06:27:37;;;;;;;5.73;0.60;;;2.80;99.90;;;;;;5009459;28;20542;-78
2023/03/05 06:30:04;;;;;;;5.50;0.47;;;2.80;99.90;;;;;;5010017;28;20408;-78
2023/03/05 06:32:30;;;;;;;5.20;0.50;;;2.80;99.90;;;;;;5008768;28;20400;-79
2023/03/05 06:34:55;;;;;;;3.20;0.47;;;2.80;99.90;;;;;;5010636;28;20408;-78
2023/03/05 06:37:21;;;;;;;3.43;0.50;;;2.80;99.90;;;;;;5005202;28;20434;-79
2023/03/05 06:39:47;;;;;;;3.78;0.73;;;2.80;99.90;;;;;;4996537;28;20410;-79
2023/03/05 06:42:12;;;;;;;4.70;0.40;;;2.80;99.90;;;;;;4992172;28;20440;-78
2023/03/05 06:44:39;;;;;;;4.00;0.57;;;2.90;99.90;;;;;;4990791;28;20443;-78
2023/03/05 06:47:09;;;;;;;4.28;0.40;;;2.90;99.90;;;;;;5009734;28;20496;-79
2023/03/05 06:49:36;;;;;;;5.25;0.88;;;2.90;99.90;;;;;;4990853;28;20405;-79
2023/03/05 06:52:02;;;;;;;3.95;0.60;;;3.00;99.90;;;;;;4990909;28;20423;-79
2023/03/05 06:54:28;;;;;;;7.43;0.70;;;3.00;99.90;;;;;;4992266;28;20498;-78
2023/03/05 06:56:53;;;;;;;7.63;0.80;;;3.00;99.90;;;;;;4990583;28;20485;-78
2023/03/05 06:59:20;;;;;;;8.80;0.87;;;3.00;99.90;;;;;;4974899;28;20498;-78
2023/03/05 07:01:46;;;;;;;4.45;1.33;;;3.00;99.90;;;;;;4991695;28;20426;-78
2023/03/05 07:04:12;;;;;;;6.70;0.60;;;3.00;99.90;;;;;;4976396;28;20417;-78
2023/03/05 07:06:38;;;;;;;4.28;0.50;;;3.00;99.90;;;;;;4978931;28;20409;-78
2023/03/05 07:09:06;;;;;;;6.93;1.10;;;3.10;99.90;;;;;;4982224;28;20466;-77
2023/03/05 07:11:32;;;;;;;4.30;0.73;;;3.10;99.90;;;;;;4984727;28;20413;-77
2023/03/05 07:13:59;;;;;;;4.37;0.80;;;3.10;99.90;;;;;;4993814;28;20782;-78
2023/03/05 07:16:30;;;;;;;6.75;0.80;;;3.10;99.90;;;;;;4992994;28;20498;-78
2023/03/05 07:18:58;;;;;;;5.20;0.75;;;3.20;99.90;;;;;;5005458;28;20423;-77
2023/03/05 07:21:26;;;;;;;5.65;1.00;;;3.20;99.90;;;;;;5000484;28;20473;-77
2023/03/05 07:23:53;;;;;;;5.77;0.80;;;3.20;99.90;;;;;;4993249;28;20459;-78
2023/03/05 07:26:20;;;;;;;4.20;0.53;;;3.20;99.90;;;;;;4965928;28;21285;-77
2023/03/05 07:28:45;;;;;;;7.80;0.90;;;3.20;99.90;;;;;;4995084;28;20458;-77
2023/03/05 07:31:13;;;;;;;6.63;0.50;;;3.20;99.90;;;;;;4982304;28;20409;-77
2023/03/05 07:33:39;;;;;;;6.60;0.70;;;3.30;99.90;;;;;;4996715;28;20467;-76
2023/03/05 07:36:09;;;;;;;5.33;0.73;;;3.30;99.90;;;;;;4991489;28;20402;-77
2023/03/05 07:38:35;;;;;;;6.65;0.90;;;3.40;99.90;;;;;;4978081;28;20940;-77
2023/03/05 07:41:12;;;;;;;4.13;0.57;;;3.50;99.90;;;;;;4999480;28;20501;-77
2023/03/05 07:43:38;;;;;;;4.47;0.40;;;3.50;99.90;;;;;;5000351;28;20405;-77
2023/03/05 07:46:08;;;;;;;5.95;0.60;;;3.60;99.90;;;;;;4990119;28;20443;-76
2023/03/05 07:48:34;;;;;;;4.65;0.50;;;3.70;99.90;;;;;;4977823;28;20413;-76
2023/03/05 07:51:06;;;;;;;8.02;0.70;;;3.70;99.90;;;;;;4978983;28;20418;-77
2023/03/05 07:53:31;;;;;;;4.60;0.85;;;3.80;99.90;;;;;;4977777;28;20496;-77
2023/03/05 07:55:57;;;;;;;6.03;0.87;;;3.90;99.90;;;;;;4990222;28;20491;-77
2023/03/05 07:58:23;;;;;;;5.60;0.50;;;4.00;99.90;;;;;;5007787;28;20475;-77
2023/03/05 08:00:49;;;;;;;4.65;0.98;;;4.10;99.90;;;;;;4989966;28;21170;-77
2023/03/05 08:03:15;;;;;;;6.85;0.98;;;4.20;99.90;;;;;;4990556;28;20835;-78
2023/03/05 08:05:41;;;;;;;5.00;0.50;;;4.20;99.90;;;;;;4978864;28;20751;-78
2023/03/05 08:08:07;;;;;;;7.50;0.80;;;4.30;99.90;;;;;;4969049;28;20479;-79
2023/03/05 08:10:34;;;;;;;5.88;0.60;;;4.30;99.90;;;;;;5006743;28;20408;-78
2023/03/05 08:13:00;;;;;;;7.20;0.70;;;4.40;99.90;;;;;;4992856;28;20422;-78
2023/03/05 08:15:26;;;;;;;6.82;0.60;;;4.50;99.90;;;;;;5014935;28;20430;-78
2023/03/05 08:17:51;;;;;;;7.03;0.80;;;4.50;99.90;;;;;;5016807;28;20407;-78
2023/03/05 08:20:18;;;;;;;6.40;0.60;;;4.60;99.90;;;;;;4986078;28;20406;-77
2023/03/05 08:22:44;;;;;;;6.68;0.90;;;4.70;99.90;;;;;;4998913;28;20899;-78
2023/03/05 08:25:11;;;;;;;8.07;0.70;;;4.80;99.90;;;;;;5018508;28;20482;-77
2023/03/05 08:27:44;;;;;;;3.97;0.40;;;4.90;99.90;;;;;;5015155;28;20917;-77
2023/03/05 08:30:16;;;;;;;7.63;0.73;;;5.00;99.90;;;;;;5001583;28;20993;-77
2023/03/05 08:32:42;;;;;;;5.88;0.77;;;5.00;99.90;;;;;;5009573;28;20420;-77
2023/03/05 08:35:08;;;;;;;5.87;0.53;;;5.10;99.90;;;;;;5015851;28;20493;-77
2023/03/05 08:37:35;;;;;;;4.80;0.50;;;5.10;99.90;;;;;;5003237;28;20421;-77
2023/03/05 08:40:01;;;;;;;3.80;0.33;;;5.10;99.90;;;;;;5019493;28;20405;-77
2023/03/05 08:42:26;;;;;;;4.13;0.20;;;5.20;99.90;;;;;;5015229;28;20494;-77
2023/03/05 08:44:52;;;;;;;5.97;0.50;;;5.20;99.90;;;;;;5021570;28;20409;-79
2023/03/05 08:47:19;;;;;;;4.63;0.50;;;5.20;99.90;;;;;;5010203;28;20415;-78
2023/03/05 08:49:45;;;;;;;3.00;0.35;;;5.20;99.90;;;;;;5013918;28;20427;-77
2023/03/05 08:52:13;;;;;;;4.55;0.50;;;5.30;99.90;;;;;;4999269;28;20504;-79
2023/03/05 08:54:39;;;;;;;5.30;0.43;;;5.30;99.90;;;;;;5012849;28;20500;-79
2023/03/05 08:57:04;;;;;;;6.10;0.50;;;5.40;99.90;;;;;;5020250;28;20458;-79
2023/03/05 08:59:31;;;;;;;3.73;0.40;;;5.40;99.90;;;;;;5021665;28;20408;-78
2023/03/05 09:02:00;;;;;;;5.53;0.55;;;5.40;99.90;;;;;;5019771;28;20473;-78
2023/03/05 09:04:26;;;;;;;7.20;0.75;;;5.50;99.90;;;;;;5015725;28;20447;-78
2023/03/05 09:06:52;;;;;;;4.73;0.60;;;5.60;99.90;;;;;;4994053;28;20410;-78
2023/03/05 09:09:20;;;;;;;8.25;1.00;;;5.60;99.90;;;;;;5000206;28;20423;-78
2023/03/05 09:11:45;;;;;;;6.68;0.50;;;5.70;99.90;;;;;;5005575;28;20407;-78
2023/03/05 09:14:11;;;;;;;3.93;0.43;;;5.80;99.90;;;;;;5023665;28;20399;-78
2023/03/05 09:16:39;;;;;;;5.07;0.50;;;5.90;99.90;;;;;;5016917;28;20411;-76
2023/03/05 09:19:07;;;;;;;2.80;0.38;;;5.90;99.90;;;;;;5015895;28;20412;-77
2023/03/05 09:21:33;;;;;;;6.03;0.82;;;6.00;99.90;;;;;;5017782;28;20434;-77
2023/03/05 09:23:59;;;;;;;4.45;0.30;;;6.00;99.90;;;;;;5002562;28;20796;-77
2023/03/05 09:26:25;;;;;;;3.90;0.38;;;6.20;99.90;;;;;;5009369;28;20397;-77
2023/03/05 09:28:51;;;;;;;5.57;0.43;;;6.30;99.90;;;;;;4998518;28;20406;-77
2023/03/05 09:31:17;;;;;;;4.32;0.55;;;6.30;99.90;;;;;;4995549;28;20422;-78
2023/03/05 09:33:43;;;;;;;3.10;0.25;;;6.10;99.90;;;;;;4975864;28;20441;-77
2023/03/05 09:36:23;;;;;;;3.05;0.50;;;6.00;99.90;;;;;;5016352;28;20414;-77
2023/03/05 09:38:48;;;;;;;3.38;0.30;;;6.10;99.90;;;;;;4993955;28;20486;-77
2023/03/05 09:41:16;;;;;;;5.00;0.45;;;6.30;99.90;;;;;;4997975;28;20423;-78
2023/03/05 09:44:03;;;;;;;3.22;0.30;;;6.60;99.90;;;;;;5014410;28;20423;-78
2023/03/05 09:47:07;;;;;;;3.63;0.30;;;7.00;99.90;;;;;;5022398;28;20944;-78
2023/03/05 09:49:44;;;;;;;3.42;0.40;;;7.60;99.90;;;;;;5016196;28;20452;-78
2023/03/05 09:52:20;;;;;;;3.20;0.30;;;8.00;99.90;;;;;;5017320;28;20423;-77
2023/03/05 09:54:53;;;;;;;3.15;0.30;;;8.30;99.90;;;;;;5015177;28;20437;-79
2023/03/05 09:57:24;;;;;;;3.45;0.40;;;8.50;99.90;;;;;;5023727;28;20983;-78
2023/03/05 09:59:58;;;;;;;5.72;0.40;;;8.80;99.90;;;;;;5011838;28;20455;-78
2023/03/05 10:02:32;;;;;;;3.58;0.80;;;8.90;99.90;;;;;;4990462;28;20446;-77
2023/03/05 10:05:21;;;;;;;4.70;0.80;;;8.90;99.90;;;;;;5003555;28;20491;-77
2023/03/05 10:07:59;;;;;;;3.20;0.57;;;8.90;99.90;;;;;;4998735;28;20401;-78
2023/03/05 10:10:34;;;;;;;5.70;0.50;;;8.90;99.90;;;;;;5007972;28;20415;-78
2023/03/05 10:13:10;;;;;;;5.38;0.45;;;8.80;99.90;;;;;;4998834;28;20496;-79
2023/03/05 10:15:51;;;;;;;3.42;0.60;;;8.50;99.90;;;;;;5008985;28;20417;-78
2023/03/05 10:18:37;;;;;;;6.17;0.50;;;8.30;99.90;;;;;;5001727;28;20914;-79
2023/03/05 10:21:13;;;;;;;5.85;0.60;;;8.70;99.90;;;;;;4991016;28;20515;-80
2023/03/05 10:23:57;;;;;;;5.28;0.35;;;9.40;99.90;;;;;;4991664;28;20413;-79
2023/03/05 10:26:37;;;;;;;3.40;0.40;;;10.00;99.90;;;;;;5014241;28;20420;-79
2023/03/05 10:29:17;;;;;;;6.28;0.70;;;10.10;99.90;;;;;;5006116;28;20425;-78
2023/03/05 10:31:51;;;;;;;6.15;0.70;;;10.10;99.90;;;;;;5020355;28;20458;-79
2023/03/05 10:34:40;;;;;;;4.10;0.40;;;9.70;99.90;;;;;;4988590;28;20525;-79
2023/03/05 10:37:06;;;;;;;5.38;0.60;;;9.20;99.90;;;;;;4993461;28;20823;-79
2023/03/05 10:40:09;;;;;;;5.35;0.52;;;8.70;99.90;;;;;;5002217;28;20431;-79
2023/03/05 10:42:44;;;;;;;5.30;0.50;;;8.40;99.90;;;;;;4994323;28;21271;-79
2023/03/05 10:45:49;;;;;;;5.70;0.57;;;8.10;99.90;;;;;;5003837;28;20500;-79
2023/03/05 10:48:29;;;;;;;3.55;0.40;;;8.00;99.90;;;;;;4927931;29;20442;-78
2023/03/05 10:51:21;;;;;;;5.13;0.50;;;8.50;99.90;;;;;;4984846;28;20520;-78
2023/03/05 10:54:30;;;;;;;6.00;0.70;;;9.40;99.90;;;;;;4978718;28;20469;-79
2023/03/05 10:57:23;;;;;;;4.15;0.35;;;9.30;99.90;;;;;;4971387;28;20436;-78
2023/03/05 11:00:12;;;;;;;3.50;0.50;;;9.10;99.90;;;;;;5003157;28;20436;-78
2023/03/05 11:03:02;;;;;;;5.97;0.43;;;9.70;99.90;;;;;;5007044;28;20429;-78
2023/03/05 11:05:37;;;;;;;2.60;0.40;;;10.70;99.90;;;;;;5003278;28;20436;-79
2023/03/05 11:08:26;;;;;;;5.53;0.80;;;10.90;99.90;;;;;;5005308;28;20427;-79
2023/03/05 11:11:19;;;;;;;6.30;0.90;;;10.70;99.90;;;;;;5010729;28;20469;-79
2023/03/05 11:13:56;;;;;;;6.22;0.47;;;11.30;99.90;;;;;;4974959;28;20509;-79
2023/03/05 11:16:30;;;;;;;4.13;0.57;;;12.00;99.90;;;;;;5001817;28;20424;-79
2023/03/05 11:19:20;;;;;;;3.00;0.45;;;12.30;99.90;;;;;;5006530;28;20425;-78
2023/03/05 11:22:03;;;;;;;5.25;0.50;;;11.60;99.90;;;;;;4997216;28;20529;-78
2023/03/05 11:24:29;;;;;;;4.13;0.40;;;10.80;99.90;;;;;;4988359;28;20480;-78
2023/03/05 11:26:56;;;;;;;4.83;0.40;;;10.60;99.90;;;;;;4981286;28;20418;-78
2023/03/05 11:29:30;;;;;;;5.10;0.30;;;10.80;99.90;;;;;;4995208;28;20470;-78
2023/03/05 11:32:14;;;;;;;3.78;0.40;;;10.90;99.90;;;;;;4995593;28;20416;-78
2023/03/05 11:34:41;;;;;;;3.90;0.50;;;10.80;99.90;;;;;;4995380;28;20850;-79
2023/03/05 11:37:21;;;;;;;4.82;0.52;;;10.30;99.90;;;;;;5001850;28;20523;-78
2023/03/05 11:39:47;;;;;;;3.80;0.53;;;10.00;99.90;;;;;;4999994;28;20416;-78
2023/03/05 11:42:23;;;;;;;4.20;0.40;;;9.70;99.90;;;;;;4981494;28;21286;-78
2023/03/05 11:44:54;;;;;;;4.77;0.60;;;9.50;99.90;;;;;;5008215;28;20413;-79
2023/03/05 11:47:27;;;;;;;4.05;0.50;;;9.60;99.90;;;;;;4995856;28;20789;-79
2023/03/05 11:50:20;;;;;;;4.30;0.40;;;9.60;99.90;;;;;;5003569;28;20400;-78
2023/03/05 11:52:49;;;;;;;3.00;0.40;;;9.40;99.90;;;;;;5002688;28;20416;-78
2023/03/05 11:55:40;;;;;;;3.97;0.30;;;9.10;99.90;;;;;;5009278;28;20416;-78
2023/03/05 11:58:06;;;;;;;4.07;0.60;;;9.50;99.90;;;;;;4984785;28;20421;-79
2023/03/05 12:00:35;;;;;;;4.70;0.40;;;10.60;99.90;;;;;;5007710;28;20504;-77
2023/03/05 12:03:11;;;;;;;3.03;0.40;;;11.70;99.90;;;;;;4978738;28;20437;-77
2023/03/05 12:05:43;;;;;;;3.30;0.40;;;12.30;99.90;;;;;;5006729;28;20405;-77
2023/03/05 12:08:14;;;;;;;4.25;0.60;;;12.70;99.90;;;;;;4990684;28;20460;-77
2023/03/05 12:10:40;;;;;;;3.47;0.30;;;13.40;99.90;;;;;;4998000;28;20807;-78
2023/03/05 12:13:14;;;;;;;3.53;0.50;;;13.40;99.90;;;;;;4997488;28;20491;-77
2023/03/05 12:15:55;;;;;;;3.50;0.47;;;12.50;99.90;;;;;;5013482;28;20414;-77
2023/03/05 12:18:38;;;;;;;3.47;0.70;;;11.70;99.90;;;;;;4998001;28;20472;-78
2023/03/05 12:21:26;;;;;;;3.05;0.30;;;11.30;99.90;;;;;;5005490;28;20486;-78
2023/03/05 12:24:00;;;;;;;2.97;0.30;;;11.00;99.90;;;;;;4993796;28;20417;-78
2023/03/05 12:27:03;;;;;;;2.97;0.40;;;11.40;99.90;;;;;;5011494;28;20495;-78
2023/03/05 12:29:45;;;;;;;3.20;0.55;;;12.10;99.90;;;;;;4998702;28;20982;-78
2023/03/05 12:32:34;;;;;;;2.30;0.30;;;12.10;99.90;;;;;;4993332;28;21297;-78
2023/03/05 12:35:05;;;;;;;3.42;0.50;;;12.10;99.90;;;;;;4981884;28;20435;-78
2023/03/05 12:37:30;;;;;;;2.90;0.25;;;11.40;99.90;;;;;;4977427;28;20430;-77
2023/03/05 12:39:57;;;;;;;2.57;0.30;;;10.80;99.90;;;;;;4997789;28;20416;-78
2023/03/05 12:42:29;;;;;;;3.40;0.30;;;10.20;99.90;;;;;;5000876;28;20474;-77
2023/03/05 12:45:15;;;;;;;3.78;0.32;;;9.80;99.90;;;;;;5007841;28;20411;-78
2023/03/05 12:47:45;;;;;;;4.20;0.38;;;9.90;99.90;;;;;;5010050;28;20412;-78
2023/03/05 12:50:37;;;;;;;4.63;0.40;;;9.60;99.90;;;;;;5008694;28;20416;-78
2023/03/05 12:53:03;;;;;;;3.95;0.63;;;9.90;99.90;;;;;;4994131;28;20416;-78
2023/03/05 12:55:39;;;;;;;5.13;0.40;;;10.00;99.90;;;;;;5010663;28;20916;-79
2023/03/05 12:58:12;;;;;;;4.78;0.45;;;10.60;99.90;;;;;;4997735;28;20422;-78
2023/03/05 13:00:47;;;;;;;4.20;0.47;;;10.80;99.90;;;;;;4993417;28;20444;-78
2023/03/05 13:03:18;;;;;;;3.70;0.40;;;10.90;99.90;;;;;;5008051;28;20413;-78
2023/03/05 13:05:53;;;;;;;2.67;0.25;;;10.40;99.90;;;;;;4992812;28;20517;-78
2023/03/05 13:08:36;;;;;;;4.05;0.38;;;9.90;99.90;;;;;;5010958;28;20524;-78
2023/03/05 13:11:04;;;;;;;4.20;0.38;;;9.90;99.90;;;;;;4980518;28;20417;-78