Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:28;;;;;;;9.98;5.50;;;;;;;0.51;100.00;95683.66;1019039;29;20168;-70
2023/03/17 00:00:59;;;;;;;8.52;4.90;;;;;;;0.53;100.00;95683.44;1022137;29;20142;-70
2023/03/17 00:01:29;;;;;;;8.88;4.93;;;;;;;0.51;100.00;95677.72;1027284;28;20058;-70
2023/03/17 00:02:00;;;;;;;11.90;5.53;;;;;;;0.51;100.00;95675.94;1027004;28;20403;-70
2023/03/17 00:02:31;;;;;;;11.65;5.68;;;;;;;0.52;100.00;95684.47;1027551;28;20018;-69
2023/03/17 00:03:02;;;;;;;9.15;5.25;;;;;;;0.49;100.00;95671.94;1027081;28;20042;-70
2023/03/17 00:03:39;;;;;;;10.16;5.38;;;;;;;0.49;100.00;95677.91;1030983;28;20105;-70
2023/03/17 00:04:10;;;;;;;8.30;5.16;;;;;;;0.51;100.00;95681.09;1032288;28;20018;-70
2023/03/17 00:04:41;;;;;;;10.04;5.62;;;;;;;0.45;100.00;95676.72;1022881;29;20019;-69
2023/03/17 00:05:19;;;;;;;10.75;5.85;;;;;;;0.52;100.00;95685.25;1034910;28;20046;-68
2023/03/17 00:05:50;;;;;;;11.48;5.92;;;;;;;0.50;100.00;95676.91;1028235;28;20054;-69
2023/03/17 00:06:24;;;;;;;7.34;4.86;;;;;;;0.53;100.00;95684.25;1026897;28;20101;-70
2023/03/17 00:06:56;;;;;;;8.14;4.82;;;;;;;0.53;100.00;95673.13;1023020;29;20045;-69
2023/03/17 00:07:27;;;;;;;8.82;6.08;;;;;;;0.52;100.00;95677.50;1030806;28;20416;-69
2023/03/17 00:08:01;;;;;;;10.77;5.43;;;;;;;0.53;100.00;95679.09;1030185;28;20109;-69
2023/03/17 00:08:32;;;;;;;12.12;5.68;;;;;;;0.56;100.00;95678.69;1023188;28;20485;-70
2023/03/17 00:09:03;;;;;;;8.34;5.12;;;;;;;0.56;100.00;95678.69;1029280;28;20029;-69
2023/03/17 00:09:33;;;;;;;9.30;4.78;;;;;;;0.58;100.00;95681.88;1026737;28;20042;-69
2023/03/17 00:10:09;;;;;;;12.00;5.85;;;;;;;0.56;100.00;95676.09;1031295;28;20023;-70
2023/03/17 00:10:39;;;;;;;8.14;5.40;;;;;;;0.53;100.00;95668.75;1021211;29;20352;-71
2023/03/17 00:11:14;;;;;;;8.93;5.78;;;;;;;0.54;100.00;95675.53;1022950;29;20023;-70
2023/03/17 00:11:45;;;;;;;8.92;5.34;;;;;;;0.54;100.00;95672.94;1020723;29;20373;-69
2023/03/17 00:12:16;;;;;;;9.80;4.95;;;;;;;0.54;100.00;95675.53;1022968;29;20023;-71
2023/03/17 00:12:48;;;;;;;9.75;5.07;;;;;;;0.51;100.00;95672.56;1017387;29;20035;-69
2023/03/17 00:13:18;;;;;;;9.48;5.18;;;;;;;0.50;100.00;95674.31;1018798;29;20428;-71
2023/03/17 00:13:49;;;;;;;9.07;5.60;;;;;;;0.44;100.00;95665.59;1029316;28;20062;-70
2023/03/17 00:14:20;;;;;;;8.40;4.90;;;;;;;0.48;100.00;95673.75;1022824;29;20168;-70
2023/03/17 00:14:50;;;;;;;9.13;5.63;;;;;;;0.48;100.00;95681.50;1025142;28;20166;-70
2023/03/17 00:15:21;;;;;;;7.13;5.20;;;;;;;0.47;100.00;95679.91;1027000;28;20019;-69
2023/03/17 00:15:54;;;;;;;9.90;5.34;;;;;;;0.45;100.00;95672.34;1023469;28;20131;-69
2023/03/17 00:16:26;;;;;;;8.40;5.60;;;;;;;0.43;100.00;95681.28;1027067;28;20027;-69
2023/03/17 00:16:56;;;;;;;8.38;4.82;;;;;;;0.42;100.00;95677.91;1026973;28;20067;-69
2023/03/17 00:17:27;;;;;;;9.20;5.35;;;;;;;0.42;100.00;95679.69;1030181;28;20117;-69
2023/03/17 00:17:57;;;;;;;9.38;5.38;;;;;;;0.42;100.00;95674.53;1031095;28;20113;-69
2023/03/17 00:18:30;;;;;;;10.02;5.45;;;;;;;0.41;100.00;95673.75;1026907;28;20433;-69
2023/03/17 00:19:00;;;;;;;11.76;5.58;;;;;;;0.40;100.00;95679.09;1026457;28;20476;-70
2023/03/17 00:19:32;;;;;;;9.65;5.65;;;;;;;0.39;100.00;95677.50;1018252;29;20027;-70
2023/03/17 00:20:04;;;;;;;8.60;5.30;;;;;;;0.31;100.00;95665.63;1026679;28;20014;-69
2023/03/17 00:20:35;;;;;;;9.42;5.90;;;;;;;0.36;100.00;95672.75;1027461;28;20034;-70
2023/03/17 00:21:11;;;;;;;10.10;5.72;;;;;;;0.34;100.00;95682.50;1028146;28;20444;-70
2023/03/17 00:21:42;;;;;;;9.52;5.34;;;;;;;0.31;100.00;95677.72;1023450;28;20019;-70
2023/03/17 00:22:15;;;;;;;11.57;5.75;;;;;;;0.30;100.00;95684.66;1016974;29;20035;-69
2023/03/17 00:22:46;;;;;;;10.70;5.54;;;;;;;0.28;100.00;95680.72;1021466;29;20114;-70
2023/03/17 00:23:20;;;;;;;10.25;5.57;;;;;;;0.23;100.00;95676.94;1022972;29;20019;-70
2023/03/17 00:23:51;;;;;;;7.08;5.26;;;;;;;0.26;100.00;95677.53;1030663;28;20496;-69
2023/03/17 00:24:22;;;;;;;9.00;5.30;;;;;;;0.25;100.00;95681.09;1018556;29;20086;-70
2023/03/17 00:24:52;;;;;;;11.27;5.50;;;;;;;0.20;100.00;95677.34;1029146;28;20031;-69
2023/03/17 00:25:26;;;;;;;9.15;5.57;;;;;;;0.21;100.00;95676.34;1026881;28;20082;-70
2023/03/17 00:25:56;;;;;;;8.76;5.36;;;;;;;0.21;100.00;95680.72;1019462;29;20572;-69
2023/03/17 00:26:27;;;;;;;7.65;5.13;;;;;;;0.19;100.00;95680.91;1021093;29;20155;-69
2023/03/17 00:26:58;;;;;;;9.65;5.30;;;;;;;0.19;100.00;95678.31;1031822;28;20073;-69
2023/03/17 00:27:29;;;;;;;8.14;5.00;;;;;;;0.18;100.00;95678.53;1023003;29;20050;-69
2023/03/17 00:28:00;;;;;;;9.52;5.72;;;;;;;0.18;100.00;95676.72;1018874;29;20349;-69
2023/03/17 00:28:31;;;;;;;8.38;5.30;;;;;;;0.17;100.00;95680.31;1018721;29;20525;-70
2023/03/17 00:29:01;;;;;;;10.63;5.68;;;;;;;0.18;100.00;95673.38;1039037;28;20021;-69
2023/03/17 00:29:32;;;;;;;9.35;5.55;;;;;;;0.18;100.00;95671.56;1026726;28;20102;-69
2023/03/17 00:30:02;;;;;;;13.10;5.95;;;;;;;0.18;100.00;95676.72;1034873;28;20049;-70
2023/03/17 00:30:33;;;;;;;9.52;5.75;;;;;;;0.13;100.00;95666.19;1027903;28;20027;-69
2023/03/17 00:31:13;;;;;;;8.98;5.32;;;;;;;0.18;100.00;95671.56;1022328;29;20766;-70
2023/03/17 00:31:44;;;;;;;8.82;5.78;;;;;;;0.19;100.00;95678.31;1020626;28;20453;-69
2023/03/17 00:32:15;;;;;;;8.14;5.62;;;;;;;0.20;100.00;95676.53;1031508;28;20533;-69
2023/03/17 00:32:47;;;;;;;10.16;5.22;;;;;;;0.19;100.00;95678.31;1030905;28;20018;-69
2023/03/17 00:33:18;;;;;;;10.88;5.70;;;;;;;0.21;100.00;95681.50;1026743;28;20015;-69
2023/03/17 00:33:49;;;;;;;12.44;5.66;;;;;;;0.21;100.00;95678.91;1028995;28;20055;-70
2023/03/17 00:34:20;;;;;;;8.13;5.00;;;;;;;0.23;100.00;95679.53;1030990;28;20018;-70
2023/03/17 00:34:50;;;;;;;7.90;5.18;;;;;;;0.24;100.00;95675.16;1022779;29;20015;-69
2023/03/17 00:35:23;;;;;;;8.60;5.63;;;;;;;0.25;100.00;95681.91;1030561;28;20014;-70
2023/03/17 00:35:54;;;;;;;12.38;5.02;;;;;;;0.27;100.00;95679.09;1030984;28;20011;-70
2023/03/17 00:36:28;;;;;;;8.32;5.08;;;;;;;0.27;100.00;95679.09;1018705;29;20318;-69
2023/03/17 00:36:59;;;;;;;9.42;4.96;;;;;;;0.27;100.00;95679.91;1034868;28;20018;-70
2023/03/17 00:37:30;;;;;;;8.90;5.22;;;;;;;0.27;100.00;95681.69;1022804;28;20042;-70
2023/03/17 00:38:00;;;;;;;11.27;5.75;;;;;;;0.27;100.00;95684.25;1026700;28;20159;-70
2023/03/17 00:38:31;;;;;;;10.05;5.78;;;;;;;0.26;100.00;95687.84;1035084;28;20048;-70
2023/03/17 00:39:02;;;;;;;8.77;5.55;;;;;;;0.25;100.00;95686.25;1030525;28;20589;-69
2023/03/17 00:39:32;;;;;;;9.44;5.40;;;;;;;0.26;100.00;95685.25;1030752;28;20466;-71
2023/03/17 00:40:13;;;;;;;9.10;5.45;;;;;;;0.25;100.00;95683.69;1018877;29;20055;-69
2023/03/17 00:40:44;;;;;;;;;;;;;;;0.26;100.00;95687.84;1030315;28;20472;-69
2023/03/17 00:41:15;;;;;;;9.58;5.32;;;;;;;0.26;100.00;95686.06;1023075;29;19895;-70
2023/03/17 00:41:45;;;;;;;11.00;5.25;;;;;;;0.25;100.00;95681.91;1023057;28;20023;-70
2023/03/17 00:42:16;;;;;;;8.35;5.47;;;;;;;0.26;100.00;95685.25;1027368;28;20031;-70
2023/03/17 00:42:47;;;;;;;11.43;5.30;;;;;;;0.24;100.00;95690.63;1030366;28;20045;-70
2023/03/17 00:43:18;;;;;;;8.96;5.44;;;;;;;0.22;100.00;95683.06;1027968;28;20026;-70
2023/03/17 00:43:49;;;;;;;9.68;5.75;;;;;;;0.21;100.00;95686.66;1030258;28;20065;-69
2023/03/17 00:44:20;;;;;;;7.93;5.13;;;;;;;0.19;100.00;95686.06;1022556;29;20480;-69
2023/03/17 00:44:51;;;;;;;10.07;5.53;;;;;;;0.17;100.00;95682.91;1022751;29;20274;-70
2023/03/17 00:45:22;;;;;;;14.57;5.85;;;;;;;0.18;100.00;95683.69;1020839;29;20681;-70
2023/03/17 00:45:53;;;;;;;11.58;5.90;;;;;;;0.17;100.00;95679.53;1029131;28;20086;-70
2023/03/17 00:46:27;;;;;;;12.42;5.90;;;;;;;0.16;100.00;95681.28;1034973;28;20026;-69
2023/03/17 00:46:57;;;;;;;12.90;5.96;;;;;;;0.18;100.00;95681.91;1030438;28;20046;-69
2023/03/17 00:47:28;;;;;;;10.73;5.47;;;;;;;0.16;100.00;95677.91;1025124;28;20023;-69
2023/03/17 00:47:59;;;;;;;11.35;5.53;;;;;;;0.13;100.00;95673.94;1026960;28;20464;-69
2023/03/17 00:48:29;;;;;;;7.70;5.28;;;;;;;0.18;100.00;95676.72;1022703;28;20091;-70
2023/03/17 00:49:02;;;;;;;10.75;6.03;;;;;;;0.20;100.00;95677.34;1027773;28;20049;-70
2023/03/17 00:49:32;;;;;;;10.42;6.04;;;;;;;0.19;100.00;95683.47;1027101;28;20022;-70
2023/03/17 00:50:04;;;;;;;8.68;5.43;;;;;;;0.21;100.00;95676.34;1022773;29;20493;-70
2023/03/17 00:50:35;;;;;;;8.30;5.72;;;;;;;0.22;100.00;95672.75;1022865;29;20086;-69
2023/03/17 00:51:06;;;;;;;7.20;5.05;;;;;;;0.22;100.00;95677.13;1022648;29;20452;-70
2023/03/17 00:51:36;;;;;;;9.40;5.72;;;;;;;0.20;100.00;95679.09;1026713;28;20018;-69
2023/03/17 00:52:07;;;;;;;10.43;6.00;;;;;;;0.22;100.00;95682.28;1022905;29;20477;-69
2023/03/17 00:52:38;;;;;;;9.18;6.06;;;;;;;0.20;100.00;95682.50;1015029;29;20067;-69
2023/03/17 00:53:10;;;;;;;8.75;5.20;;;;;;;0.19;100.00;95680.91;1022523;29;20034;-69
2023/03/17 00:53:42;;;;;;;10.46;5.74;;;;;;;0.19;100.00;95673.16;1024014;28;20019;-70
2023/03/17 00:54:13;;;;;;;9.88;5.60;;;;;;;0.22;100.00;95680.50;1022499;28;20019;-69
2023/03/17 00:54:44;;;;;;;9.44;5.42;;;;;;;0.21;100.00;95678.91;1028029;28;20019;-69
2023/03/17 00:55:14;;;;;;;9.30;5.92;;;;;;;0.19;100.00;95680.91;1018707;29;20019;-70
2023/03/17 00:55:45;;;;;;;7.85;5.00;;;;;;;0.21;100.00;95675.56;1023961;28;20443;-70
2023/03/17 00:56:17;;;;;;;9.07;5.50;;;;;;;0.21;100.00;95675.56;1022926;29;20240;-70
2023/03/17 00:56:48;;;;;;;9.92;5.22;;;;;;;0.22;100.00;95671.97;1026690;28;20054;-70
2023/03/17 00:57:18;;;;;;;10.52;5.50;;;;;;;0.22;100.00;95672.75;1031004;28;20109;-70
2023/03/17 00:57:49;;;;;;;9.32;5.15;;;;;;;0.25;100.00;95673.38;1028664;28;20065;-70
2023/03/17 00:58:27;;;;;;;11.27;6.47;;;;;;;0.24;100.00;95672.56;1026712;28;20077;-70
2023/03/17 00:58:58;;;;;;;8.98;5.94;;;;;;;0.23;100.00;95670.97;1029958;28;20391;-71
2023/03/17 00:59:29;;;;;;;9.77;5.47;;;;;;;0.22;100.00;95669.38;1030097;28;20046;-70
2023/03/17 01:00:00;;;;;;;11.58;5.10;;;;;;;0.21;100.00;95665.22;1034686;28;20022;-69
2023/03/17 01:00:31;;;;;;;10.48;5.32;;;;;;;0.20;100.00;95671.38;1026882;28;20135;-70
2023/03/17 01:01:01;;;;;;;10.45;6.13;;;;;;;0.18;100.00;95671.56;1030438;28;20464;-70
2023/03/17 01:01:32;;;;;;;7.85;5.32;;;;;;;0.11;100.00;95665.63;1038486;28;20116;-69
2023/03/17 01:02:03;;;;;;;10.60;5.45;;;;;;;0.15;100.00;95669.38;1030514;28;20022;-69
2023/03/17 01:02:33;;;;;;;8.48;5.54;;;;;;;0.15;100.00;95666.03;1021393;28;20051;-69
2023/03/17 01:03:04;;;;;;;8.20;5.07;;;;;;;0.13;100.00;95670.56;1018991;29;20019;-70
2023/03/17 01:03:34;;;;;;;7.75;5.15;;;;;;;0.11;100.00;95665.63;1018603;29;20015;-69
2023/03/17 01:04:05;;;;;;;9.30;5.45;;;;;;;0.10;100.00;95669.22;1022613;29;20110;-69
2023/03/17 01:04:35;;;;;;;7.82;5.10;;;;;;;0.09;100.00;95672.75;1023146;28;20114;-70
2023/03/17 01:05:06;;;;;;;9.45;5.70;;;;;;;0.07;100.00;95669.59;1024051;28;20035;-69
2023/03/17 01:05:37;;;;;;;11.98;6.40;;;;;;;0.07;100.00;95664.44;1031083;28;20030;-69
2023/03/17 01:06:10;;;;;;;9.14;5.76;;;;;;;0.08;100.00;95665.22;1022449;28;20118;-70
2023/03/17 01:06:41;;;;;;;10.56;6.08;;;;;;;0.08;100.00;95663.44;1026661;28;20551;-69
2023/03/17 01:07:12;;;;;;;9.28;5.58;;;;;;;0.09;100.00;95666.81;1026900;28;20026;-70
2023/03/17 01:07:46;;;;;;;9.78;5.20;;;;;;;0.09;100.00;95662.44;1017244;29;20028;-69
2023/03/17 01:08:17;;;;;;;8.30;5.30;;;;;;;0.09;100.00;95661.66;1030950;28;20046;-70
2023/03/17 01:08:48;;;;;;;9.07;5.82;;;;;;;0.09;100.00;95665.03;1022693;29;20023;-69
2023/03/17 01:09:19;;;;;;;11.40;6.28;;;;;;;0.11;100.00;95659.69;1034485;28;20034;-71
2023/03/17 01:09:49;;;;;;;9.36;4.98;;;;;;;0.10;100.00;95661.47;1026915;28;20062;-69
2023/03/17 01:10:25;;;;;;;9.82;4.90;;;;;;;0.09;100.00;95661.66;1030668;28;20173;-69
2023/03/17 01:10:55;;;;;;;8.34;5.74;;;;;;;0.09;100.00;95662.44;1022579;29;20023;-69
2023/03/17 01:11:26;;;;;;;11.13;5.88;;;;;;;0.10;100.00;95664.03;1030542;28;20017;-70
2023/03/17 01:11:56;;;;;;;8.45;5.43;;;;;;;0.10;100.00;95658.06;1022697;29;20118;-69
2023/03/17 01:12:28;;;;;;;11.50;5.85;;;;;;;0.06;100.00;95656.88;1026739;28;20524;-69
2023/03/17 01:12:58;;;;;;;9.78;5.88;;;;;;;0.08;100.00;95655.69;1024973;28;20023;-70
2023/03/17 01:13:29;;;;;;;9.23;6.15;;;;;;;0.09;100.00;95662.44;1026481;28;20085;-69
2023/03/17 01:13:59;;;;;;;8.68;5.30;;;;;;;0.09;100.00;95654.69;1026027;28;20089;-69
2023/03/17 01:14:30;;;;;;;8.63;5.85;;;;;;;-0.14;100.00;95616.41;1026526;28;20047;-70
2023/03/17 01:15:00;;;;;;;10.82;6.07;;;;;;;0.10;100.00;95651.16;1022551;29;20065;-70
2023/03/17 01:15:31;;;;;;;8.50;5.82;;;;;;;0.10;100.00;95648.56;1022834;29;20061;-69
2023/03/17 01:16:01;;;;;;;8.75;5.53;;;;;;;0.10;100.00;95652.91;1034501;28;20022;-70
2023/03/17 01:16:32;;;;;;;12.02;5.55;;;;;;;0.08;100.00;95650.53;1022643;28;20319;-70
2023/03/17 01:17:04;;;;;;;12.20;6.50;;;;;;;0.11;100.00;95649.34;1021643;29;20441;-69
2023/03/17 01:17:36;;;;;;;9.62;6.04;;;;;;;0.09;100.00;95643.59;1030839;28;20038;-69
2023/03/17 01:18:08;;;;;;;11.18;6.14;;;;;;;0.12;100.00;95641.41;1023731;28;20058;-70
2023/03/17 01:18:39;;;;;;;11.98;5.76;;;;;;;0.12;100.00;95648.34;1022532;29;20109;-70
2023/03/17 01:19:11;;;;;;;9.15;5.75;;;;;;;0.11;100.00;95639.03;1026712;28;20148;-70
2023/03/17 01:19:42;;;;;;;11.00;5.70;;;;;;;0.12;100.00;95640.63;1031574;28;20559;-69
2023/03/17 01:20:18;;;;;;;9.30;5.63;;;;;;;0.12;100.00;95646.56;1018331;29;20028;-70
2023/03/17 01:20:49;;;;;;;17.52;6.94;;;;;;;0.11;100.00;95647.56;1026535;28;20015;-70
2023/03/17 01:21:19;;;;;;;10.45;6.47;;;;;;;0.11;100.00;95646.78;1026366;28;20015;-70
2023/03/17 01:21:51;;;;;;;13.20;5.85;;;;;;;0.10;100.00;95640.00;1024443;28;20057;-72
2023/03/17 01:22:21;;;;;;;9.60;6.10;;;;;;;0.09;100.00;95635.84;1022387;29;20046;-70
2023/03/17 01:22:52;;;;;;;10.45;5.97;;;;;;;0.08;100.00;95644.59;1021264;29;20146;-69
2023/03/17 01:23:22;;;;;;;10.45;5.53;;;;;;;0.07;100.00;95646.38;1018611;29;20020;-70
2023/03/17 01:23:53;;;;;;;9.10;5.85;;;;;;;0.06;100.00;95638.81;1023301;28;20531;-71
2023/03/17 01:24:25;;;;;;;8.28;5.58;;;;;;;0.04;100.00;95646.78;1022020;29;20019;-70
2023/03/17 01:24:56;;;;;;;13.66;6.16;;;;;;;0.04;100.00;95643.41;1018215;29;20035;-70
2023/03/17 01:25:27;;;;;;;11.60;6.18;;;;;;;0.03;100.00;95645.16;1026211;28;20117;-70
2023/03/17 01:25:58;;;;;;;9.23;5.35;;;;;;;0.01;100.00;95639.44;1026090;28;20602;-70
2023/03/17 01:26:28;;;;;;;10.23;6.20;;;;;;;-0.01;100.00;95642.19;1021943;29;20020;-70
2023/03/17 01:26:59;;;;;;;8.45;5.85;;;;;;;-0.07;100.00;95629.31;1021957;29;20408;-70
2023/03/17 01:27:33;;;;;;;9.77;6.13;;;;;;;-0.03;100.00;95640.84;1022316;29;20110;-70
2023/03/17 01:28:04;;;;;;;8.82;5.54;;;;;;;-0.06;100.00;95636.84;1022165;28;20015;-71
2023/03/17 01:28:35;;;;;;;8.30;5.40;;;;;;;-0.07;100.00;95640.44;1024770;28;20499;-69
2023/03/17 01:29:06;;;;;;;10.80;5.45;;;;;;;-0.07;100.00;95642.19;1010617;29;20518;-70
2023/03/17 01:29:37;;;;;;;8.94;5.40;;;;;;;-0.10;100.00;95638.25;1018763;29;20322;-69
2023/03/17 01:30:24;;;;;;;11.73;5.72;;;;;;;-0.11;100.00;95628.13;1010677;29;20063;-69
2023/03/17 01:30:55;;;;;;;10.18;6.30;;;;;;;-0.13;100.00;95632.69;1020862;28;20031;-70
2023/03/17 01:31:27;;;;;;;8.82;5.72;;;;;;;-0.15;100.00;95630.31;1017960;29;20513;-69
2023/03/17 01:31:58;;;;;;;9.48;6.34;;;;;;;-0.15;100.00;95629.50;1021057;28;20034;-70
2023/03/17 01:32:28;;;;;;;7.72;5.53;;;;;;;-0.20;100.00;95621.56;1025515;28;20015;-71
2023/03/17 01:32:59;;;;;;;8.88;5.55;;;;;;;-0.16;100.00;95627.94;1022305;29;20185;-69
2023/03/17 01:33:29;;;;;;;10.68;6.30;;;;;;;-0.18;100.00;95630.69;1022150;29;20424;-70
2023/03/17 01:34:00;;;;;;;10.00;5.95;;;;;;;-0.18;100.00;95629.91;1026170;28;20304;-70
2023/03/17 01:34:31;;;;;;;8.50;5.88;;;;;;;-0.18;100.00;95635.06;1022041;29;20386;-69
2023/03/17 01:35:02;;;;;;;7.30;5.18;;;;;;;-0.19;100.00;95629.13;1021969;29;20544;-69
2023/03/17 01:35:32;;;;;;;10.57;5.93;;;;;;;-0.35;100.00;95601.94;1023524;28;20418;-71
2023/03/17 01:36:03;;;;;;;9.48;5.93;;;;;;;-0.19;100.00;95631.69;1018054;29;20521;-69
2023/03/17 01:36:34;;;;;;;9.40;5.35;;;;;;;-0.18;100.00;95629.91;1029629;28;20022;-70
2023/03/17 01:37:05;;;;;;;8.25;5.43;;;;;;;-0.17;100.00;95627.13;1018203;29;20131;-71
2023/03/17 01:37:36;;;;;;;9.58;5.86;;;;;;;-0.17;100.00;95628.91;1026166;28;20395;-69
2023/03/17 01:38:07;;;;;;;7.78;5.30;;;;;;;-0.16;100.00;95622.78;1014281;29;20115;-70
2023/03/17 01:38:37;;;;;;;13.32;6.38;;;;;;;-0.16;100.00;95628.72;1018410;29;20027;-70
2023/03/17 01:39:08;;;;;;;11.13;6.60;;;;;;;-0.17;100.00;95624.53;1022415;29;20195;-70
2023/03/17 01:39:38;;;;;;;10.60;5.68;;;;;;;-0.15;100.00;95619.97;1026974;28;20050;-70
2023/03/17 01:40:18;;;;;;;9.95;5.57;;;;;;;-0.14;100.00;95631.09;1030577;28;20097;-70
2023/03/17 01:40:49;;;;;;;9.60;5.90;;;;;;;-0.13;100.00;95622.38;1034305;28;20113;-70
2023/03/17 01:41:20;;;;;;;11.86;5.50;;;;;;;-0.15;100.00;95624.34;1022846;29;20023;-70
2023/03/17 01:41:55;;;;;;;12.70;5.70;;;;;;;-0.14;100.00;95623.34;1028766;28;20046;-70
2023/03/17 01:42:27;;;;;;;9.72;5.96;;;;;;;-0.13;100.00;95622.38;1025743;28;20047;-69
2023/03/17 01:42:59;;;;;;;10.54;6.28;;;;;;;-0.12;100.00;95621.38;1041815;28;20024;-70
2023/03/17 01:43:29;;;;;;;10.46;6.30;;;;;;;-0.11;100.00;95616.00;1026515;28;20547;-70
2023/03/17 01:44:00;;;;;;;10.27;6.03;;;;;;;-0.10;100.00;95616.81;1022634;29;20027;-70
2023/03/17 01:44:30;;;;;;;8.77;5.97;;;;;;;-0.09;100.00;95619.19;1014551;29;20034;-71
2023/03/17 01:45:04;;;;;;;12.23;7.25;;;;;;;-0.10;100.00;95606.47;1026477;28;20030;-70
2023/03/17 01:46:12;;;;;;;10.80;6.68;;;;;;;-0.09;100.00;95618.41;1026504;28;20015;-70
2023/03/17 01:46:44;;;;;;;10.34;6.00;;;;;;;-0.09;100.00;95618.41;1030795;28;20015;-69
2023/03/17 01:47:15;;;;;;;10.16;6.26;;;;;;;-0.07;100.00;95621.56;1022135;28;20761;-70
2023/03/17 01:47:45;;;;;;;9.66;5.46;;;;;;;-0.06;100.00;95618.00;1022610;29;20073;-70
2023/03/17 01:48:16;;;;;;;8.38;5.53;;;;;;;-0.07;100.00;95608.66;1022830;29;20129;-69
2023/03/17 01:48:59;;;;;;;10.40;5.88;;;;;;;-0.07;100.00;95616.41;1018499;29;20437;-70
2023/03/17 01:49:31;;;;;;;10.40;5.64;;;;;;;-0.07;100.00;95611.25;1014768;29;20276;-69
2023/03/17 01:50:06;;;;;;;9.38;5.64;;;;;;;-0.07;100.00;95609.50;1029805;28;20061;-67
2023/03/17 01:50:36;;;;;;;10.00;5.86;;;;;;;-0.07;100.00;95606.09;1019312;28;20102;-70
2023/03/17 01:51:08;;;;;;;7.78;5.57;;;;;;;-0.08;100.00;95605.31;1026376;28;20058;-70
2023/03/17 01:51:48;;;;;;;11.42;6.24;;;;;;;-0.09;100.00;95606.31;1014598;29;20027;-70
2023/03/17 01:52:19;;;;;;;9.40;6.10;;;;;;;-0.10;100.00;95606.47;1026510;28;20019;-69
2023/03/17 01:52:50;;;;;;;9.86;6.24;;;;;;;-0.11;100.00;95612.66;1026304;28;20051;-69
2023/03/17 01:53:20;;;;;;;10.52;5.75;;;;;;;-0.10;100.00;95604.72;1018735;29;20500;-69
2023/03/17 01:53:52;;;;;;;10.10;6.25;;;;;;;-0.11;100.00;95612.66;1018604;29;20039;-70
2023/03/17 01:54:33;;;;;;;10.86;5.52;;;;;;;-0.10;100.00;95606.47;1018327;29;20019;-70
2023/03/17 01:55:09;;;;;;;15.94;6.16;;;;;;;-0.10;100.00;95601.31;1018833;29;20505;-69
2023/03/17 01:55:39;;;;;;;9.12;5.74;;;;;;;-0.10;100.00;95604.72;1018347;29;20060;-70
2023/03/17 01:56:10;;;;;;;8.73;5.88;;;;;;;-0.11;100.00;95599.75;1018820;29;20031;-70
2023/03/17 01:56:42;;;;;;;13.20;6.14;;;;;;;-0.09;100.00;95597.78;1026409;28;20023;-69
2023/03/17 01:57:35;;;;;;;11.20;6.84;;;;;;;-0.06;100.00;95597.38;1010681;29;20013;-69
2023/03/17 01:58:06;;;;;;;9.92;6.02;;;;;;;-0.09;100.00;95592.63;1030411;28;20552;-70
2023/03/17 01:58:36;;;;;;;10.00;6.60;;;;;;;-0.11;100.00;95595.38;1022529;29;20071;-69
2023/03/17 01:59:08;;;;;;;9.98;5.80;;;;;;;-0.11;100.00;95597.16;1031258;28;20077;-70
2023/03/17 01:59:42;;;;;;;9.38;5.64;;;;;;;-0.11;100.00;95589.44;1023104;28;20020;-69
2023/03/17 02:00:16;;;;;;;10.64;5.86;;;;;;;-0.10;100.00;95594.41;1022772;29;20477;-70
2023/03/17 02:00:47;;;;;;;10.86;6.00;;;;;;;-0.11;100.00;95594.59;1020219;29;20485;-69
2023/03/17 02:01:20;;;;;;;8.57;5.65;;;;;;;-0.11;100.00;95592.81;1023323;29;20071;-70
2023/03/17 02:01:52;;;;;;;15.06;6.10;;;;;;;-0.11;100.00;95590.22;1023229;29;20055;-70
2023/03/17 02:02:27;;;;;;;8.26;5.42;;;;;;;-0.12;100.00;95593.81;1022715;29;20096;-70
2023/03/17 02:02:57;;;;;;;8.44;5.40;;;;;;;-0.11;100.00;95592.00;1023090;29;20086;-71
2023/03/17 02:03:28;;;;;;;13.35;6.22;;;;;;;-0.13;100.00;95581.91;1018927;28;20163;-71
2023/03/17 02:03:59;;;;;;;8.48;5.57;;;;;;;-0.13;100.00;95588.84;1026696;28;20568;-69
2023/03/17 02:04:30;;;;;;;11.48;6.28;;;;;;;-0.13;100.00;95586.28;1018729;29;20024;-70
2023/03/17 02:05:01;;;;;;;11.20;6.32;;;;;;;-0.13;100.00;95586.28;1026289;28;20070;-70
2023/03/17 02:05:32;;;;;;;9.64;5.18;;;;;;;-0.13;100.00;95594.03;1027667;28;20237;-71
2023/03/17 02:06:03;;;;;;;12.38;5.90;;;;;;;-0.14;100.00;95590.63;1030279;28;20022;-70
2023/03/17 02:06:34;;;;;;;8.44;5.88;;;;;;;-0.13;100.00;95596.59;1026340;28;20037;-70
2023/03/17 02:07:05;;;;;;;9.60;5.95;;;;;;;-0.13;100.00;95586.28;1018774;29;20059;-70
2023/03/17 02:07:36;;;;;;;10.35;6.10;;;;;;;-0.14;100.00;95593.19;1026757;28;20113;-70
2023/03/17 02:08:11;;;;;;;9.50;5.44;;;;;;;-0.13;100.00;95581.13;1014628;29;20082;-71
2023/03/17 02:08:41;;;;;;;11.98;7.08;;;;;;;-0.13;100.00;95588.84;1026841;28;20075;-70
2023/03/17 02:09:11;;;;;;;9.32;6.00;;;;;;;-0.13;100.00;95586.28;1018469;29;20051;-70
2023/03/17 02:09:43;;;;;;;9.63;5.50;;;;;;;-0.13;100.00;95588.84;1023736;28;20023;-70
2023/03/17 02:10:16;;;;;;;10.14;5.80;;;;;;;-0.13;100.00;95586.28;1018517;29;20058;-70
2023/03/17 02:10:48;;;;;;;8.34;5.08;;;;;;;-0.12;100.00;95585.28;1018358;29;20015;-69
2023/03/17 02:11:19;;;;;;;9.98;5.86;;;;;;;-0.12;100.00;95587.84;1022043;28;20023;-70
2023/03/17 02:11:50;;;;;;;8.72;5.68;;;;;;;-0.11;100.00;95581.69;1028659;28;20344;-70
2023/03/17 02:12:21;;;;;;;10.15;6.03;;;;;;;-0.16;100.00;95577.16;1026816;28;20205;-71
2023/03/17 02:12:58;;;;;;;9.80;6.08;;;;;;;-0.11;100.00;95586.84;1026392;28;20372;-70
2023/03/17 02:13:29;;;;;;;7.80;5.40;;;;;;;-0.10;100.00;95578.13;1022294;29;20031;-70
2023/03/17 02:14:00;;;;;;;11.85;6.07;;;;;;;-0.08;100.00;95579.50;1034963;28;20113;-70
2023/03/17 02:14:31;;;;;;;8.38;5.82;;;;;;;-0.09;100.00;95579.72;1026200;28;20019;-69
2023/03/17 02:15:02;;;;;;;9.85;5.45;;;;;;;-0.09;100.00;95572.78;1034181;28;20057;-70
2023/03/17 02:15:59;;;;;;;9.52;6.16;;;;;;;-0.08;100.00;95568.41;1026245;28;20015;-69
2023/03/17 02:16:31;;;;;;;9.62;6.04;;;;;;;-0.09;100.00;95567.63;1022320;28;20031;-69
2023/03/17 02:17:01;;;;;;;11.00;5.42;;;;;;;-0.07;100.00;95570.81;1022339;29;20020;-70
2023/03/17 02:17:32;;;;;;;11.02;5.82;;;;;;;-0.07;100.00;95565.66;1026529;28;20027;-71
2023/03/17 02:18:03;;;;;;;10.05;5.82;;;;;;;-0.06;100.00;95563.84;1020344;29;20090;-70
2023/03/17 02:18:33;;;;;;;10.20;6.28;;;;;;;-0.04;100.00;95561.84;1022452;28;20015;-69
2023/03/17 02:19:04;;;;;;;18.58;6.72;;;;;;;-0.05;100.00;95562.84;1014586;29;20025;-70
2023/03/17 02:19:34;;;;;;;7.95;5.57;;;;;;;-0.05;100.00;95557.69;1030699;28;20359;-70
2023/03/17 02:20:28;;;;;;;8.77;5.85;;;;;;;-0.04;100.00;95557.47;1026508;28;20014;-69
2023/03/17 02:21:41;;;;;;;8.72;5.76;;;;;;;-0.05;100.00;95558.50;1023087;28;20165;-71
2023/03/17 02:22:11;;;;;;;11.34;6.24;;;;;;;-0.05;100.00;95555.13;1026762;28;20018;-70
2023/03/17 02:22:52;;;;;;;9.00;5.68;;;;;;;-0.06;100.00;95556.13;1022703;29;20011;-70
2023/03/17 02:23:22;;;;;;;8.38;5.97;;;;;;;-0.07;100.00;95559.66;1019238;29;20556;-67
2023/03/17 02:23:53;;;;;;;10.07;6.22;;;;;;;-0.08;100.00;95558.88;1026433;28;20034;-74
2023/03/17 02:24:36;;;;;;;9.43;5.68;;;;;;;-0.09;100.00;95556.53;1022836;29;20049;-69
2023/03/17 02:25:06;;;;;;;8.92;5.26;;;;;;;-0.09;100.00;95551.38;1027029;28;20010;-68
2023/03/17 02:25:44;;;;;;;10.27;5.75;;;;;;;-0.09;100.00;95557.31;1026693;28;20018;-69
2023/03/17 02:26:14;;;;;;;11.36;6.16;;;;;;;-0.09;100.00;95552.16;1022681;28;20522;-69
2023/03/17 02:26:45;;;;;;;10.90;5.82;;;;;;;-0.08;100.00;95550.34;1019680;29;20031;-69
2023/03/17 02:27:45;;;;;;;12.23;6.30;;;;;;;-0.10;100.00;95554.91;1018555;29;20035;-69
2023/03/17 02:28:18;;;;;;;10.04;5.74;;;;;;;-0.10;100.00;95557.50;1016046;29;20032;-69
2023/03/17 02:28:49;;;;;;;11.74;6.32;;;;;;;-0.09;100.00;95556.53;1026135;28;20018;-68
2023/03/17 02:29:20;;;;;;;14.63;6.07;;;;;;;-0.11;100.00;95563.66;1022886;29;20046;-68
2023/03/17 02:29:51;;;;;;;9.16;6.12;;;;;;;-0.11;100.00;95558.50;1021415;29;20126;-70
2023/03/17 02:30:22;;;;;;;11.05;5.93;;;;;;;-0.12;100.00;95562.06;1024926;28;20161;-70
2023/03/17 02:30:53;;;;;;;14.22;5.90;;;;;;;-0.12;100.00;95562.06;1022918;29;20058;-70