Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:38;;;;;;;0.82;0.82;;;16.40;66.30;;;;;;5006148;28;20057;-78
2023/04/04 00:04:03;;;;;;;0.80;0.80;;;16.50;66.50;;;;;;5017807;28;20038;-78
2023/04/04 00:06:29;;;;;;;0.60;0.60;;;16.40;66.20;;;;;;5001708;28;20097;-78
2023/04/04 00:08:54;;;;;;;0.63;0.63;;;16.40;66.30;;;;;;5005027;28;20105;-78
2023/04/04 00:11:21;;;;;;;0.82;0.82;;;16.40;66.30;;;;;;5005701;28;20042;-79
2023/04/04 00:13:46;;;;;;;0.80;0.80;;;16.40;66.40;;;;;;5005897;28;20049;-78
2023/04/04 00:16:12;;;;;;;0.70;0.70;;;16.40;66.20;;;;;;5001820;28;20511;-79
2023/04/04 00:18:38;;;;;;;0.60;0.60;;;16.40;66.20;;;;;;5004112;28;20499;-78
2023/04/04 00:21:04;;;;;;;0.60;0.55;;;16.40;66.30;;;;;;5006485;28;20046;-79
2023/04/04 00:23:29;;;;;;;0.70;0.70;;;16.40;66.30;;;;;;5005702;28;20052;-79
2023/04/04 00:25:55;;;;;;;0.93;0.93;;;16.40;66.40;;;;;;5002161;28;20053;-79
2023/04/04 00:28:21;;;;;;;0.80;0.80;;;16.40;66.20;;;;;;5002268;28;20581;-79
2023/04/04 00:30:47;;;;;;;0.70;0.70;;;16.40;66.20;;;;;;5003199;28;20053;-79
2023/04/04 00:33:13;;;;;;;0.70;0.70;;;16.40;66.10;;;;;;5003780;28;20045;-79
2023/04/04 00:35:38;;;;;;;0.70;0.70;;;16.40;66.10;;;;;;5003177;28;20041;-79
2023/04/04 00:38:04;;;;;;;0.70;0.70;;;16.40;66.10;;;;;;5002154;28;20049;-79
2023/04/04 00:40:29;;;;;;;0.60;0.60;;;16.40;66.00;;;;;;4995894;28;20530;-80
2023/04/04 00:42:56;;;;;;;0.80;0.80;;;16.40;66.20;;;;;;5004562;28;20056;-80
2023/04/04 00:45:21;;;;;;;0.73;0.73;;;16.30;66.20;;;;;;4999929;28;20043;-79
2023/04/04 00:47:47;;;;;;;0.50;0.50;;;16.40;66.20;;;;;;5000273;28;20045;-79
2023/04/04 00:50:13;;;;;;;0.70;0.70;;;16.40;66.30;;;;;;5015777;28;20045;-78
2023/04/04 00:52:38;;;;;;;0.47;0.47;;;16.30;66.30;;;;;;5003827;28;20056;-79
2023/04/04 00:55:04;;;;;;;0.50;0.50;;;16.30;66.40;;;;;;4999190;28;20392;-79
2023/04/04 00:57:31;;;;;;;0.90;0.90;;;16.30;66.30;;;;;;4997504;28;20054;-79
2023/04/04 00:59:57;;;;;;;0.57;0.57;;;16.30;66.30;;;;;;5017759;28;20048;-79
2023/04/04 01:02:23;;;;;;;0.70;0.70;;;16.30;66.30;;;;;;5002469;28;20042;-79
2023/04/04 01:04:50;;;;;;;0.60;0.60;;;16.30;66.30;;;;;;5005144;28;20040;-79
2023/04/04 01:07:16;;;;;;;1.17;0.75;;;16.30;66.20;;;;;;5002301;28;20038;-79
2023/04/04 01:09:41;;;;;;;0.60;0.60;;;16.30;66.20;;;;;;5005534;28;20042;-78
2023/04/04 01:12:07;;;;;;;1.27;0.70;;;16.30;66.30;;;;;;5002432;28;20048;-79
2023/04/04 01:14:32;;;;;;;0.57;0.57;;;16.30;66.30;;;;;;5017443;28;20054;-79
2023/04/04 01:16:58;;;;;;;0.65;0.65;;;16.30;66.30;;;;;;5003127;28;20072;-79
2023/04/04 01:19:31;;;;;;;0.75;0.73;;;16.30;66.30;;;;;;5018153;28;20050;-79
2023/04/04 01:21:57;;;;;;;0.90;0.80;;;16.30;66.20;;;;;;5003176;28;20046;-79
2023/04/04 01:24:23;;;;;;;0.90;0.90;;;16.30;66.10;;;;;;4984056;28;20061;-79
2023/04/04 01:26:49;;;;;;;0.60;0.60;;;16.30;66.20;;;;;;5002826;28;20049;-79
2023/04/04 01:29:15;;;;;;;0.50;0.50;;;16.30;66.30;;;;;;4999893;28;20052;-79
2023/04/04 01:31:43;;;;;;;0.40;0.40;;;16.30;66.20;;;;;;5018840;28;20074;-79
2023/04/04 01:34:17;;;;;;;0.60;0.60;;;16.20;66.10;;;;;;5004438;28;20045;-79
2023/04/04 01:36:48;;;;;;;0.60;0.60;;;16.20;66.10;;;;;;5024091;28;20049;-79
2023/04/04 01:39:13;;;;;;;0.60;0.60;;;16.20;66.40;;;;;;5001954;28;20046;-79
2023/04/04 01:41:39;;;;;;;0.50;0.50;;;16.20;66.30;;;;;;5006430;28;20576;-79
2023/04/04 01:44:05;;;;;;;0.68;0.68;;;16.20;66.20;;;;;;5008419;28;20692;-79
2023/04/04 01:46:31;;;;;;;0.70;0.70;;;16.20;65.90;;;;;;5019520;28;20052;-79
2023/04/04 01:48:56;;;;;;;0.43;0.43;;;16.20;66.30;;;;;;5006716;28;20042;-79
2023/04/04 01:51:22;;;;;;;0.60;0.60;;;16.20;66.30;;;;;;5022858;28;20050;-79
2023/04/04 01:53:48;;;;;;;0.80;0.80;;;16.20;66.20;;;;;;5009792;28;20042;-79
2023/04/04 01:56:13;;;;;;;0.60;0.60;;;16.20;66.30;;;;;;5002399;28;20458;-79
2023/04/04 01:58:40;;;;;;;0.60;0.60;;;16.20;66.30;;;;;;5006476;28;20045;-78
2023/04/04 02:01:05;;;;;;;0.70;0.70;;;16.20;66.30;;;;;;5005124;28;20046;-79
2023/04/04 02:03:31;;;;;;;0.60;0.60;;;16.20;66.30;;;;;;5006019;28;20104;-80
2023/04/04 02:05:56;;;;;;;0.55;0.55;;;16.20;66.10;;;;;;5005351;28;20092;-80
2023/04/04 02:08:22;;;;;;;0.50;0.50;;;16.20;66.40;;;;;;5008005;28;20507;-80
2023/04/04 02:10:48;;;;;;;0.80;0.80;;;16.20;67.00;;;;;;5006218;28;20108;-79
2023/04/04 02:13:13;;;;;;;0.50;0.50;;;16.20;66.30;;;;;;5020225;28;20045;-79
2023/04/04 02:15:39;;;;;;;0.60;0.60;;;16.20;66.40;;;;;;5004236;28;20557;-79
2023/04/04 02:18:04;;;;;;;0.60;0.60;;;16.20;66.20;;;;;;5007296;28;20064;-80
2023/04/04 02:20:30;;;;;;;0.50;0.50;;;16.20;66.20;;;;;;5007531;28;20049;-79
2023/04/04 02:22:56;;;;;;;0.70;0.70;;;16.20;66.10;;;;;;5007590;28;20049;-79
2023/04/04 02:25:22;;;;;;;0.65;0.50;;;16.20;66.30;;;;;;5002776;28;20045;-79
2023/04/04 02:27:48;;;;;;;0.55;0.55;;;16.10;66.20;;;;;;4974713;28;20057;-79
2023/04/04 02:30:13;;;;;;;0.50;0.50;;;16.20;66.10;;;;;;5003302;28;20042;-79
2023/04/04 02:32:39;;;;;;;0.52;0.50;;;16.10;66.10;;;;;;5004360;28;20042;-79
2023/04/04 02:35:05;;;;;;;0.50;0.50;;;16.10;66.10;;;;;;5004755;28;20042;-79
2023/04/04 02:37:31;;;;;;;0.50;0.50;;;16.20;65.90;;;;;;5005837;28;20049;-79
2023/04/04 02:39:57;;;;;;;0.50;0.50;;;16.10;66.10;;;;;;5005920;28;20053;-79
2023/04/04 02:42:22;;;;;;;0.40;0.40;;;16.10;66.10;;;;;;5003355;28;21922;-79
2023/04/04 02:44:48;;;;;;;0.50;0.50;;;16.10;66.10;;;;;;5007349;28;20030;-79
2023/04/04 02:47:13;;;;;;;0.60;0.60;;;16.10;65.80;;;;;;5001878;28;20103;-79
2023/04/04 02:49:39;;;;;;;0.50;0.50;;;16.10;66.00;;;;;;5003890;28;20683;-79
2023/04/04 02:52:04;;;;;;;0.55;0.55;;;16.10;65.80;;;;;;5021266;28;20038;-79
2023/04/04 02:54:30;;;;;;;0.50;0.50;;;16.10;65.90;;;;;;4988149;28;20073;-79
2023/04/04 02:56:56;;;;;;;0.50;0.50;;;16.10;66.00;;;;;;5002935;28;20046;-79
2023/04/04 02:59:21;;;;;;;0.50;0.50;;;16.10;65.90;;;;;;5004798;28;20125;-79
2023/04/04 03:01:47;;;;;;;0.60;0.60;;;16.10;65.70;;;;;;5008106;28;20441;-79
2023/04/04 03:04:13;;;;;;;0.40;0.40;;;16.10;66.00;;;;;;5005489;28;20046;-78
2023/04/04 03:06:40;;;;;;;0.50;0.50;;;16.10;65.80;;;;;;5021529;28;20038;-79
2023/04/04 03:09:05;;;;;;;0.50;0.50;;;16.10;66.10;;;;;;5003577;28;20133;-79
2023/04/04 03:11:31;;;;;;;1.23;0.68;;;16.10;66.30;;;;;;5007502;28;20137;-79
2023/04/04 03:13:57;;;;;;;0.38;0.38;;;16.10;65.90;;;;;;5005257;28;20587;-79
2023/04/04 03:16:22;;;;;;;0.50;0.50;;;16.10;65.70;;;;;;5003773;28;20117;-79
2023/04/04 03:18:48;;;;;;;0.68;0.68;;;16.10;66.10;;;;;;5005440;28;20038;-79
2023/04/04 03:21:13;;;;;;;0.50;0.50;;;16.10;65.90;;;;;;5003550;28;20495;-79
2023/04/04 03:23:39;;;;;;;0.50;0.50;;;16.10;65.90;;;;;;5003465;28;20046;-79
2023/04/04 03:26:05;;;;;;;0.60;0.57;;;16.10;66.10;;;;;;5004758;28;20073;-79
2023/04/04 03:28:31;;;;;;;0.60;0.60;;;16.10;66.00;;;;;;5005652;28;20550;-79
2023/04/04 03:30:56;;;;;;;0.70;0.60;;;16.00;65.80;;;;;;5000602;28;20120;-79
2023/04/04 03:33:22;;;;;;;0.50;0.50;;;16.10;65.80;;;;;;5002867;28;20033;-79
2023/04/04 03:35:47;;;;;;;0.60;0.60;;;16.00;65.40;;;;;;5002914;28;20357;-78
2023/04/04 03:38:13;;;;;;;0.60;0.60;;;16.00;65.60;;;;;;5003799;28;20113;-79
2023/04/04 03:40:40;;;;;;;0.60;0.60;;;16.00;65.30;;;;;;4987338;28;20045;-79
2023/04/04 03:43:06;;;;;;;0.50;0.50;;;16.00;65.50;;;;;;5014052;28;20414;-79
2023/04/04 03:45:35;;;;;;;0.38;0.38;;;16.00;65.70;;;;;;4998912;28;20085;-79
2023/04/04 03:48:01;;;;;;;0.60;0.60;;;16.00;65.60;;;;;;5006416;28;20069;-79
2023/04/04 03:50:26;;;;;;;0.55;0.55;;;16.00;65.90;;;;;;5004705;28;20029;-79
2023/04/04 03:52:52;;;;;;;0.40;0.40;;;16.00;65.60;;;;;;5000062;28;20512;-79
2023/04/04 03:55:17;;;;;;;0.80;0.80;;;16.00;65.70;;;;;;4998581;28;20045;-79
2023/04/04 03:57:43;;;;;;;0.50;0.50;;;16.00;65.60;;;;;;5004774;28;20631;-79
2023/04/04 04:00:09;;;;;;;0.50;0.50;;;16.00;65.40;;;;;;5003515;28;20559;-79
2023/04/04 04:02:35;;;;;;;0.98;0.70;;;16.00;65.50;;;;;;5002837;28;20053;-79
2023/04/04 04:05:01;;;;;;;0.60;0.60;;;16.00;65.40;;;;;;5000385;28;20026;-79
2023/04/04 04:07:26;;;;;;;0.50;0.50;;;16.00;65.50;;;;;;5002695;28;20141;-79
2023/04/04 04:09:52;;;;;;;0.55;0.55;;;16.00;65.80;;;;;;4983657;28;20526;-79
2023/04/04 04:12:18;;;;;;;0.75;0.75;;;16.00;65.80;;;;;;4996743;28;20041;-79
2023/04/04 04:14:43;;;;;;;0.52;0.52;;;16.00;65.60;;;;;;5005540;28;20041;-79
2023/04/04 04:17:09;;;;;;;0.80;0.80;;;16.00;65.40;;;;;;5005726;28;20061;-79
2023/04/04 04:19:34;;;;;;;0.57;0.57;;;16.00;65.20;;;;;;5002764;28;20584;-79
2023/04/04 04:22:00;;;;;;;0.50;0.50;;;16.00;65.70;;;;;;5017224;28;20038;-79
2023/04/04 04:24:25;;;;;;;0.50;0.50;;;16.00;65.90;;;;;;5001558;28;20066;-79
2023/04/04 04:26:51;;;;;;;0.70;0.70;;;16.00;65.60;;;;;;5002464;28;20050;-79
2023/04/04 04:29:16;;;;;;;0.65;0.65;;;16.00;65.90;;;;;;5005133;28;20632;-79
2023/04/04 04:31:42;;;;;;;0.40;0.40;;;16.00;65.90;;;;;;5003616;28;20037;-79
2023/04/04 04:34:08;;;;;;;0.50;0.50;;;16.00;66.00;;;;;;5001040;28;20053;-78
2023/04/04 04:36:34;;;;;;;0.68;0.52;;;16.00;65.70;;;;;;4999516;28;20587;-79
2023/04/04 04:39:00;;;;;;;0.60;0.60;;;15.90;66.00;;;;;;5002562;28;20099;-78
2023/04/04 04:41:26;;;;;;;0.60;0.60;;;15.90;65.60;;;;;;5001972;28;20396;-79
2023/04/04 04:43:52;;;;;;;0.50;0.50;;;15.90;65.30;;;;;;4999647;28;20064;-79
2023/04/04 04:46:17;;;;;;;0.63;0.63;;;15.90;65.50;;;;;;5002585;28;20053;-79
2023/04/04 04:48:43;;;;;;;0.60;0.60;;;15.90;65.50;;;;;;5003664;28;20076;-79
2023/04/04 04:51:09;;;;;;;0.57;0.57;;;15.90;65.30;;;;;;5003263;28;20041;-79
2023/04/04 04:53:35;;;;;;;0.55;0.52;;;15.90;65.60;;;;;;5004807;28;20514;-78
2023/04/04 04:56:00;;;;;;;0.60;0.60;;;15.90;65.70;;;;;;5005120;28;20100;-79
2023/04/04 04:58:26;;;;;;;0.60;0.60;;;15.90;65.60;;;;;;5003899;28;20085;-79
2023/04/04 05:00:58;;;;;;;0.50;0.50;;;15.90;65.70;;;;;;5001975;28;20551;-79
2023/04/04 05:03:23;;;;;;;0.32;0.32;;;15.90;65.80;;;;;;5007386;28;20038;-79
2023/04/04 05:05:50;;;;;;;0.90;0.50;;;15.90;65.60;;;;;;5003476;28;20053;-77
2023/04/04 05:08:15;;;;;;;0.40;0.40;;;16.00;65.90;;;;;;5000466;28;20109;-78
2023/04/04 05:14:02;;;;;;;0.50;0.50;;;16.00;65.40;;;;;;5000705;28;20041;-77
2023/04/04 05:16:28;;;;;;;0.60;0.60;;;16.00;65.50;;;;;;5000979;28;20041;-78
2023/04/04 05:18:54;;;;;;;0.60;0.60;;;16.00;66.00;;;;;;4998858;28;20097;-79
2023/04/04 05:21:19;;;;;;;0.50;0.50;;;16.00;65.90;;;;;;5002831;28;20049;-79
2023/04/04 05:23:47;;;;;;;0.75;0.70;;;16.00;65.80;;;;;;4994684;28;20039;-81
2023/04/04 05:26:12;;;;;;;0.43;0.43;;;16.00;66.00;;;;;;5002371;28;20092;-82
2023/04/04 05:28:39;;;;;;;0.60;0.60;;;16.00;65.70;;;;;;5002692;28;20077;-76
2023/04/04 05:31:05;;;;;;;0.50;0.50;;;16.10;66.00;;;;;;5002631;28;20050;-84
2023/04/04 05:33:30;;;;;;;0.82;0.82;;;16.10;66.30;;;;;;4999288;28;20499;-81
2023/04/04 05:35:56;;;;;;;1.73;0.68;;;16.10;65.90;;;;;;4999333;28;20066;-89
2023/04/04 05:38:21;;;;;;;0.75;0.65;;;16.00;66.30;;;;;;5001586;28;20504;-81
2023/04/04 05:40:47;;;;;;;1.08;0.93;;;16.00;66.50;;;;;;5016302;28;20427;-80
2023/04/04 05:43:13;;;;;;;0.70;0.70;;;16.00;66.20;;;;;;4999337;28;20034;-83
2023/04/04 05:45:39;;;;;;;0.90;0.80;;;16.00;66.50;;;;;;4997165;28;20132;-79
2023/04/04 05:48:04;;;;;;;1.13;0.93;;;16.00;65.90;;;;;;5015930;28;20484;-83
2023/04/04 05:50:30;;;;;;;1.15;1.00;;;16.10;66.40;;;;;;4647838;28;9999636;-81
2023/04/04 05:52:56;;;;;;;0.90;0.90;;;16.00;66.30;;;;;;4999619;28;20049;-87
2023/04/04 05:55:21;;;;;;;0.77;0.77;;;16.10;66.60;;;;;;4997672;28;20732;-80
2023/04/04 05:57:50;;;;;;;0.60;0.60;;;16.10;66.30;;;;;;5003281;28;20057;-83
2023/04/04 06:00:17;;;;;;;2.25;0.73;;;16.10;66.40;;;;;;5000833;28;20461;-81
2023/04/04 06:02:43;;;;;;;0.95;0.80;;;16.00;66.30;;;;;;4998639;28;20052;-80
2023/04/04 06:05:09;;;;;;;1.10;0.68;;;16.00;66.00;;;;;;4996150;28;20046;-82
2023/04/04 06:07:35;;;;;;;1.92;0.52;;;16.00;66.50;;;;;;4984029;28;20041;-83
2023/04/04 06:10:00;;;;;;;0.52;0.50;;;16.00;66.70;;;;;;4980799;28;20108;-81
2023/04/04 06:12:26;;;;;;;7.60;0.70;;;16.10;66.80;;;;;;5000970;28;20042;-81
2023/04/04 06:14:52;;;;;;;1.90;0.70;;;16.10;66.50;;;;;;4999666;28;20049;-81
2023/04/04 06:17:17;;;;;;;1.25;0.80;;;16.00;66.10;;;;;;5000484;28;20073;-82
2023/04/04 06:19:43;;;;;;;0.77;0.77;;;16.00;66.00;;;;;;5004205;28;20048;-81
2023/04/04 06:22:08;;;;;;;0.98;0.93;;;16.00;66.30;;;;;;5003112;28;20038;-81
2023/04/04 06:24:34;;;;;;;4.43;0.90;;;16.00;66.80;;;;;;5002705;28;20096;-81
2023/04/04 06:27:00;;;;;;;1.45;0.50;;;16.00;66.70;;;;;;5004144;28;20042;-81
2023/04/04 06:29:26;;;;;;;0.80;0.80;;;15.90;66.60;;;;;;5002783;28;20084;-80
2023/04/04 06:31:51;;;;;;;1.02;0.80;;;15.90;66.80;;;;;;5002676;28;20050;-81
2023/04/04 06:34:17;;;;;;;0.70;0.70;;;15.90;66.70;;;;;;5002397;28;20085;-81
2023/04/04 06:36:42;;;;;;;0.60;0.60;;;15.90;66.50;;;;;;5017104;28;20550;-81
2023/04/04 06:39:08;;;;;;;0.70;0.70;;;15.90;66.60;;;;;;5007036;28;20046;-81
2023/04/04 06:41:33;;;;;;;1.52;0.63;;;15.90;66.50;;;;;;5007652;28;20124;-81
2023/04/04 06:43:59;;;;;;;0.77;0.77;;;15.90;66.90;;;;;;5005687;28;22049;-83
2023/04/04 06:46:26;;;;;;;1.27;0.90;;;15.90;66.80;;;;;;5006550;28;20585;-83
2023/04/04 06:48:51;;;;;;;2.47;0.73;;;15.90;66.70;;;;;;4988902;28;20043;-83
2023/04/04 06:51:17;;;;;;;0.57;0.57;;;16.00;66.70;;;;;;5006767;28;20060;-82
2023/04/04 06:53:42;;;;;;;0.73;0.73;;;15.90;66.30;;;;;;5000485;28;20137;-83
2023/04/04 06:56:08;;;;;;;1.90;1.02;;;16.00;65.90;;;;;;5003649;28;20058;-84
2023/04/04 06:58:34;;;;;;;1.35;1.02;;;16.00;66.10;;;;;;5003852;28;20559;-88
2023/04/04 07:01:01;;;;;;;1.13;1.10;;;16.00;65.60;;;;;;4970965;28;20125;-82
2023/04/04 07:03:26;;;;;;;1.00;1.00;;;16.00;66.20;;;;;;5007189;28;20046;-82
2023/04/04 07:05:52;;;;;;;2.08;1.98;;;16.00;65.90;;;;;;5005537;28;20120;-83
2023/04/04 07:08:17;;;;;;;8.45;7.32;;;16.00;66.30;;;;;;5007909;28;20115;-82
2023/04/04 07:10:43;;;;;;;23.23;13.65;;;16.00;66.80;;;;;;5001770;28;20271;-80
2023/04/04 07:13:09;;;;;;;33.28;18.45;;;16.00;66.80;;;;;;5003581;28;20049;-79
2023/04/04 07:15:34;;;;;;;33.95;20.40;;;16.10;66.90;;;;;;5008617;28;20044;-79
2023/04/04 07:18:00;;;;;;;36.45;20.83;;;16.10;67.00;;;;;;5002546;28;20446;-80
2023/04/04 07:20:27;;;;;;;39.25;23.77;;;16.00;66.90;;;;;;5005453;28;20045;-79
2023/04/04 07:22:52;;;;;;;38.55;23.50;;;16.00;67.00;;;;;;5008030;28;20037;-80
2023/04/04 07:25:18;;;;;;;38.33;23.15;;;16.00;67.20;;;;;;5020396;28;20441;-80
2023/04/04 07:27:44;;;;;;;39.55;22.45;;;16.00;66.80;;;;;;5000038;28;20049;-82
2023/04/04 07:30:10;;;;;;;33.92;21.65;;;16.00;67.10;;;;;;5006070;28;20046;-80
2023/04/04 07:32:36;;;;;;;37.17;22.63;;;16.00;66.80;;;;;;5005938;28;20417;-79
2023/04/04 07:35:05;;;;;;;35.33;21.30;;;16.00;67.00;;;;;;4994868;28;20113;-78
2023/04/04 07:37:32;;;;;;;40.33;22.88;;;16.00;67.10;;;;;;5006813;28;20022;-79
2023/04/04 07:39:57;;;;;;;34.92;21.33;;;16.00;66.80;;;;;;5005175;28;20092;-80
2023/04/04 07:42:24;;;;;;;38.88;23.48;;;16.00;67.00;;;;;;5006886;28;20026;-80
2023/04/04 07:44:50;;;;;;;38.38;24.35;;;16.00;67.10;;;;;;5008202;28;20070;-79
2023/04/04 07:47:15;;;;;;;39.60;22.70;;;16.00;67.10;;;;;;5005202;28;20073;-79
2023/04/04 07:49:41;;;;;;;41.03;23.45;;;16.10;67.00;;;;;;5002738;28;20107;-79
2023/04/04 07:52:07;;;;;;;41.92;24.75;;;16.10;67.20;;;;;;5003564;28;20563;-79
2023/04/04 07:54:33;;;;;;;37.50;21.85;;;16.00;66.70;;;;;;5005835;28;20400;-79
2023/04/04 07:56:59;;;;;;;35.08;22.35;;;16.00;66.60;;;;;;5007874;28;20042;-79
2023/04/04 07:59:25;;;;;;;31.73;21.27;;;16.00;66.70;;;;;;5004104;28;20066;-79
2023/04/04 08:01:50;;;;;;;31.13;19.83;;;16.00;66.70;;;;;;5005937;28;20311;-79
2023/04/04 08:04:16;;;;;;;33.05;19.17;;;16.00;66.70;;;;;;5005461;28;20581;-79
2023/04/04 08:06:42;;;;;;;30.45;20.00;;;16.00;66.70;;;;;;5005785;28;20050;-79
2023/04/04 08:09:08;;;;;;;33.67;19.75;;;16.00;66.70;;;;;;5007154;28;20038;-79
2023/04/04 08:11:34;;;;;;;33.83;20.27;;;16.00;66.60;;;;;;5002844;28;20116;-79
2023/04/04 08:13:59;;;;;;;31.80;19.23;;;16.00;66.90;;;;;;5004655;28;20042;-79
2023/04/04 08:16:25;;;;;;;27.52;19.55;;;16.00;66.50;;;;;;5004918;28;20038;-79
2023/04/04 08:18:51;;;;;;;30.77;18.50;;;16.00;66.40;;;;;;5001672;28;20041;-79
2023/04/04 08:21:18;;;;;;;32.78;18.30;;;16.00;66.50;;;;;;5006374;28;20026;-79
2023/04/04 08:23:43;;;;;;;28.27;18.17;;;16.10;66.40;;;;;;5003681;28;20121;-79
2023/04/04 08:26:10;;;;;;;28.05;17.40;;;16.10;66.10;;;;;;5002050;28;20131;-79
2023/04/04 08:28:36;;;;;;;28.85;18.45;;;16.10;66.10;;;;;;4999595;28;20037;-79
2023/04/04 08:31:03;;;;;;;26.23;17.42;;;16.20;66.10;;;;;;5005118;28;20050;-80
2023/04/04 08:33:28;;;;;;;29.08;18.48;;;16.20;66.00;;;;;;5007794;28;20447;-80
2023/04/04 08:35:56;;;;;;;26.70;17.83;;;16.20;66.00;;;;;;5001763;28;20508;-79
2023/04/04 08:38:21;;;;;;;25.30;15.65;;;16.20;65.90;;;;;;5006585;28;20121;-79
2023/04/04 08:40:47;;;;;;;25.25;16.90;;;16.30;65.70;;;;;;5004018;28;20060;-79
2023/04/04 08:43:13;;;;;;;22.42;14.40;;;16.30;65.50;;;;;;4998283;28;20109;-79
2023/04/04 08:45:40;;;;;;;21.58;13.63;;;16.40;65.50;;;;;;5004941;28;20117;-79
2023/04/04 08:48:06;;;;;;;24.52;14.55;;;16.40;65.30;;;;;;5003407;28;20507;-80
2023/04/04 08:50:32;;;;;;;21.70;14.05;;;16.40;65.20;;;;;;5009830;28;20068;-79
2023/04/04 08:53:00;;;;;;;21.80;13.80;;;16.40;65.10;;;;;;5007489;28;20662;-80
2023/04/04 08:55:26;;;;;;;23.02;13.90;;;16.50;65.20;;;;;;5006551;28;20521;-79
2023/04/04 08:57:52;;;;;;;24.95;15.60;;;16.50;65.30;;;;;;5002551;28;20046;-79
2023/04/04 09:00:20;;;;;;;20.02;14.52;;;16.50;65.40;;;;;;5004170;28;20096;-79
2023/04/04 09:02:49;;;;;;;24.75;16.08;;;16.60;65.40;;;;;;5006803;28;20081;-79
2023/04/04 09:05:14;;;;;;;25.00;16.13;;;16.60;65.30;;;;;;5008466;28;20041;-79
2023/04/04 09:07:40;;;;;;;29.40;16.50;;;16.60;65.20;;;;;;5004417;28;20050;-78
2023/04/04 09:10:08;;;;;;;24.20;16.73;;;16.60;65.10;;;;;;4986806;28;20034;-79
2023/04/04 09:12:33;;;;;;;27.85;15.93;;;16.60;65.00;;;;;;5003593;28;20061;-79
2023/04/04 09:14:59;;;;;;;26.85;16.15;;;16.60;64.90;;;;;;5004777;28;20073;-79
2023/04/04 09:17:25;;;;;;;23.63;15.90;;;16.60;64.90;;;;;;5007073;28;20056;-79
2023/04/04 09:19:53;;;;;;;23.20;14.98;;;16.70;64.70;;;;;;5006119;28;20092;-79
2023/04/04 09:22:18;;;;;;;19.95;14.10;;;16.70;64.60;;;;;;4989208;28;20037;-79
2023/04/04 09:24:44;;;;;;;23.58;14.68;;;16.70;65.40;;;;;;4995852;28;20030;-79
2023/04/04 09:27:10;;;;;;;27.33;14.90;;;16.70;64.50;;;;;;5007005;28;20034;-79
2023/04/04 09:29:40;;;;;;;19.65;14.60;;;16.80;64.40;;;;;;4981749;28;20455;-79
2023/04/04 09:32:09;;;;;;;19.00;13.50;;;16.80;64.40;;;;;;5000311;28;20045;-79
2023/04/04 09:34:35;;;;;;;17.67;13.30;;;16.80;64.30;;;;;;5001479;28;20052;-79
2023/04/04 09:37:03;;;;;;;22.95;12.77;;;16.80;64.20;;;;;;5003907;28;20030;-79
2023/04/04 09:39:28;;;;;;;19.25;12.63;;;16.80;64.40;;;;;;5003070;28;20042;-79
2023/04/04 09:41:54;;;;;;;17.83;11.63;;;16.80;64.20;;;;;;5004949;28;20068;-79
2023/04/04 09:44:20;;;;;;;18.02;13.05;;;16.90;64.10;;;;;;5008129;28;20257;-79
2023/04/04 09:46:45;;;;;;;17.00;12.52;;;16.90;64.00;;;;;;5003266;28;20481;-79
2023/04/04 09:49:18;;;;;;;19.23;13.00;;;16.90;64.00;;;;;;4988074;28;20073;-79
2023/04/04 09:51:47;;;;;;;16.50;12.02;;;16.90;64.10;;;;;;5003680;28;20435;-79
2023/04/04 09:54:21;;;;;;;16.85;12.40;;;16.90;63.90;;;;;;5006526;28;20066;-79
2023/04/04 09:56:47;;;;;;;;;;;17.00;63.90;;;;;;5009559;28;22403;-79
2023/04/04 09:59:13;;;;;;;17.70;11.65;;;16.90;63.80;;;;;;5008944;28;19972;-80
2023/04/04 10:01:39;;;;;;;14.27;10.50;;;17.00;63.90;;;;;;5009530;28;20046;-79
2023/04/04 10:04:07;;;;;;;20.10;11.55;;;17.00;63.80;;;;;;5005216;28;20045;-79
2023/04/04 10:06:35;;;;;;;14.98;10.50;;;17.00;63.80;;;;;;5006035;28;20061;-77
2023/04/04 10:09:02;;;;;;;17.65;12.10;;;17.00;63.70;;;;;;5007809;28;20060;-78
2023/04/04 10:11:29;;;;;;;16.08;10.50;;;17.00;63.70;;;;;;5002375;28;20065;-78
2023/04/04 10:13:56;;;;;;;13.80;10.02;;;17.10;63.50;;;;;;5008125;28;20132;-78
2023/04/04 10:16:23;;;;;;;15.50;10.27;;;17.10;63.40;;;;;;5002775;28;20062;-78
2023/04/04 10:18:48;;;;;;;11.77;9.65;;;17.10;63.30;;;;;;4990861;28;20050;-78
2023/04/04 10:21:14;;;;;;;13.65;9.75;;;17.10;63.40;;;;;;4988834;28;20046;-78
2023/04/04 10:23:40;;;;;;;14.68;10.07;;;17.10;63.40;;;;;;5007810;28;20077;-78
2023/04/04 10:26:06;;;;;;;12.13;9.70;;;17.10;63.40;;;;;;5005697;28;20069;-78
2023/04/04 10:28:33;;;;;;;14.00;9.27;;;17.10;63.30;;;;;;5004553;28;20506;-78
2023/04/04 10:31:04;;;;;;;12.02;9.23;;;17.10;63.40;;;;;;4998242;28;20042;-79
2023/04/04 10:33:38;;;;;;;13.15;9.50;;;17.10;63.30;;;;;;5005369;28;20061;-79
2023/04/04 10:36:04;;;;;;;11.07;8.38;;;17.10;63.30;;;;;;5002541;28;20045;-78
2023/04/04 10:38:31;;;;;;;13.32;9.60;;;17.20;63.30;;;;;;4985918;28;20503;-79
2023/04/04 10:41:00;;;;;;;13.25;9.50;;;17.10;63.20;;;;;;5006279;28;20389;-79
2023/04/04 10:43:27;;;;;;;12.07;9.35;;;17.10;63.30;;;;;;5005844;28;20060;-79
2023/04/04 10:45:52;;;;;;;11.43;9.05;;;17.10;63.20;;;;;;5006750;28;20073;-79
2023/04/04 10:48:18;;;;;;;12.35;9.23;;;17.10;63.20;;;;;;5007054;28;20065;-79
2023/04/04 10:50:44;;;;;;;11.93;9.18;;;17.10;63.30;;;;;;4985317;28;20133;-78
2023/04/04 10:53:10;;;;;;;12.38;8.75;;;17.20;63.20;;;;;;5009445;28;20499;-79
2023/04/04 10:55:37;;;;;;;12.05;8.88;;;17.20;63.20;;;;;;5020873;28;20033;-78
2023/04/04 10:58:02;;;;;;;11.15;8.43;;;17.20;63.20;;;;;;5004722;28;20125;-79
2023/04/04 11:00:28;;;;;;;12.27;8.85;;;17.20;63.20;;;;;;5006497;28;20125;-79
2023/04/04 11:02:54;;;;;;;10.43;7.80;;;17.20;63.20;;;;;;5006726;28;20038;-79
2023/04/04 11:05:21;;;;;;;11.93;9.05;;;17.20;63.20;;;;;;5002553;28;20037;-78
2023/04/04 11:07:47;;;;;;;9.00;7.28;;;17.20;63.10;;;;;;5014238;28;20133;-78
2023/04/04 11:10:34;;;;;;;9.45;7.65;;;17.20;63.20;;;;;;5006260;28;20125;-79
2023/04/04 11:13:06;;;;;;;8.52;7.13;;;17.20;63.20;;;;;;5005402;28;20139;-79
2023/04/04 11:15:54;;;;;;;8.23;7.43;;;17.20;63.20;;;;;;5008407;28;20053;-79
2023/04/04 11:18:20;;;;;;;7.60;6.90;;;17.20;63.20;;;;;;5002416;28;20456;-79
2023/04/04 11:20:46;;;;;;;9.50;7.60;;;17.20;63.20;;;;;;4980205;28;20118;-79
2023/04/04 11:23:22;;;;;;;9.40;7.55;;;17.20;63.20;;;;;;5015067;28;20716;-79
2023/04/04 11:25:54;;;;;;;9.82;7.50;;;17.20;63.10;;;;;;5000200;28;20046;-79
2023/04/04 11:28:32;;;;;;;7.72;6.60;;;17.20;63.10;;;;;;5004411;28;20049;-79
2023/04/04 11:31:17;;;;;;;8.85;6.50;;;17.20;63.10;;;;;;5003293;28;20041;-79
2023/04/04 11:34:12;;;;;;;7.90;6.75;;;17.20;63.10;;;;;;5006233;28;20411;-79
2023/04/04 11:36:37;;;;;;;8.40;7.22;;;17.30;63.10;;;;;;5002334;28;20080;-79
2023/04/04 11:39:08;;;;;;;7.10;6.40;;;17.20;63.10;;;;;;5002880;28;20042;-79
2023/04/04 11:42:06;;;;;;;7.97;6.55;;;17.20;63.10;;;;;;5003861;28;21522;-79
2023/04/04 11:44:33;;;;;;;8.35;6.80;;;17.20;63.00;;;;;;5003200;28;20064;-79
2023/04/04 11:47:05;;;;;;;7.25;6.43;;;17.20;63.10;;;;;;5004747;28;20050;-79
2023/04/04 11:49:34;;;;;;;6.82;6.13;;;17.20;63.20;;;;;;5007842;28;20132;-79
2023/04/04 11:52:03;;;;;;;6.85;6.00;;;17.20;63.10;;;;;;5004294;28;20364;-79
2023/04/04 11:54:30;;;;;;;6.82;6.13;;;17.20;63.20;;;;;;5005838;28;20129;-79
2023/04/04 11:56:56;;;;;;;6.63;5.93;;;17.20;63.20;;;;;;5000992;28;20045;-82
2023/04/04 11:59:22;;;;;;;6.55;5.95;;;17.20;63.60;;;;;;5004965;28;20104;-77
2023/04/04 12:01:51;;;;;;;5.97;5.38;;;17.20;64.20;;;;;;5005342;28;20447;-79
2023/04/04 12:04:19;;;;;;;7.40;6.03;;;17.20;64.00;;;;;;5003536;28;20045;-79
2023/04/04 12:06:50;;;;;;;5.97;5.38;;;17.30;64.00;;;;;;5001689;28;20096;-80
2023/04/04 12:09:17;;;;;;;6.50;5.90;;;17.20;64.00;;;;;;4992965;28;20550;-77
2023/04/04 12:11:43;;;;;;;5.45;4.95;;;17.20;65.10;;;;;;5005217;28;20052;-77
2023/04/04 12:14:19;;;;;;;7.85;5.50;;;17.30;64.70;;;;;;5005305;28;20462;-79
2023/04/04 12:16:49;;;;;;;5.35;4.90;;;17.30;64.60;;;;;;5002943;28;20045;-79
2023/04/04 12:19:16;;;;;;;5.53;4.95;;;17.30;64.00;;;;;;5005386;28;20052;-79
2023/04/04 12:21:41;;;;;;;4.43;4.05;;;17.30;64.20;;;;;;5004902;28;20414;-78
2023/04/04 12:24:07;;;;;;;4.78;4.35;;;17.20;63.90;;;;;;5004777;28;20128;-77
2023/04/04 12:26:36;;;;;;;4.43;4.03;;;17.20;63.80;;;;;;4987845;28;20574;-79
2023/04/04 12:29:02;;;;;;;3.83;3.50;;;17.20;63.80;;;;;;5005478;28;20030;-78
2023/04/04 12:31:28;;;;;;;4.53;4.13;;;17.20;64.50;;;;;;5005445;28;20045;-78
2023/04/04 12:33:53;;;;;;;4.22;3.88;;;17.30;64.40;;;;;;5003840;28;20030;-79
2023/04/04 12:36:19;;;;;;;4.13;3.83;;;17.30;64.30;;;;;;5001949;28;20034;-80
2023/04/04 12:39:03;;;;;;;4.47;4.07;;;17.30;64.20;;;;;;5013861;28;20531;-79
2023/04/04 12:41:29;;;;;;;4.25;3.92;;;17.30;64.00;;;;;;5003889;28;20068;-77