Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:39;;;;;;;1.40;1.20;;;7.10;98.00;;;;;;6184428;23;20430;-67
2021/11/02 00:04:06;;;;;;;1.30;1.20;;;7.00;98.00;;;;;;6194413;23;20409;-68
2021/11/02 00:06:38;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;6184165;23;20438;-67
2021/11/02 00:09:05;;;;;;;1.30;1.10;;;7.00;98.00;;;;;;6183858;23;20451;-68
2021/11/02 00:11:32;;;;;;;1.60;1.37;;;7.10;98.00;;;;;;6183778;23;20877;-68
2021/11/02 00:14:08;;;;;;;1.20;1.10;;;7.00;98.00;;;;;;6184365;23;20453;-68
2021/11/02 00:16:36;;;;;;;1.50;1.37;;;6.80;98.00;;;;;;6183516;23;20450;-67
2021/11/02 00:19:04;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;6184630;23;20406;-67
2021/11/02 00:21:35;;;;;;;1.20;1.10;;;6.90;98.00;;;;;;6184176;23;20732;-67
2021/11/02 00:24:10;;;;;;;2.13;1.20;;;6.80;98.00;;;;;;6184524;23;20407;-68
2021/11/02 00:26:38;;;;;;;5.37;1.57;;;6.80;98.00;;;;;;6184072;23;20405;-68
2021/11/02 00:29:07;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;6184580;23;20410;-67
2021/11/02 00:31:35;;;;;;;1.43;1.10;;;7.10;98.00;;;;;;6184440;23;20423;-68
2021/11/02 00:34:02;;;;;;;2.20;1.50;;;7.20;98.00;;;;;;6184685;23;20440;-68
2021/11/02 00:36:29;;;;;;;1.20;0.97;;;7.10;98.00;;;;;;6184156;23;20403;-68
2021/11/02 00:38:58;;;;;;;1.20;1.10;;;7.10;98.00;;;;;;6184638;23;20402;-67
2021/11/02 00:41:25;;;;;;;2.40;1.37;;;7.10;98.00;;;;;;6184156;23;20433;-67
2021/11/02 00:43:54;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;6158345;23;20458;-67
2021/11/02 00:46:30;;;;;;;1.50;1.10;;;7.20;98.00;;;;;;6184033;23;20521;-67
2021/11/02 00:48:58;;;;;;;1.30;1.10;;;7.30;98.00;;;;;;6184851;23;20407;-67
2021/11/02 00:51:25;;;;;;;1.20;1.10;;;7.30;98.00;;;;;;6184542;23;20408;-68
2021/11/02 00:53:53;;;;;;;1.30;1.00;;;7.40;98.00;;;;;;6184353;23;20402;-67
2021/11/02 00:56:20;;;;;;;1.40;1.23;;;7.40;98.00;;;;;;6185433;23;20544;-68
2021/11/02 00:58:47;;;;;;;1.20;1.10;;;7.40;98.00;;;;;;6185967;23;21292;-67
2021/11/02 01:01:14;;;;;;;1.40;1.40;;;7.30;98.00;;;;;;6185903;23;20440;-67
2021/11/02 01:03:43;;;;;;;1.50;1.20;;;7.30;98.00;;;;;;6186132;23;20835;-68
2021/11/02 01:06:12;;;;;;;2.00;1.10;;;7.40;98.00;;;;;;6185762;23;20402;-67
2021/11/02 01:08:39;;;;;;;2.13;1.33;;;7.70;98.00;;;;;;6158691;23;20428;-68
2021/11/02 01:11:07;;;;;;;1.63;1.40;;;7.70;98.00;;;;;;6186097;23;20457;-68
2021/11/02 01:13:35;;;;;;;1.50;1.10;;;7.50;98.00;;;;;;6134655;23;20738;-68
2021/11/02 01:16:03;;;;;;;1.50;1.30;;;7.50;98.00;;;;;;6186003;23;20408;-68
2021/11/02 01:18:30;;;;;;;1.20;1.10;;;7.50;98.00;;;;;;6186206;23;20399;-68
2021/11/02 01:20:58;;;;;;;1.30;1.20;;;7.60;98.00;;;;;;6185622;23;20448;-67
2021/11/02 01:23:27;;;;;;;1.30;1.10;;;7.50;98.00;;;;;;6185582;23;20440;-67
2021/11/02 01:25:54;;;;;;;1.50;1.10;;;7.70;98.00;;;;;;6186048;23;20398;-68
2021/11/02 01:28:22;;;;;;;1.57;1.43;;;7.80;98.00;;;;;;6185687;23;20407;-67
2021/11/02 01:30:49;;;;;;;1.37;1.20;;;7.90;98.00;;;;;;6185889;23;20426;-67
2021/11/02 01:33:17;;;;;;;1.70;1.27;;;7.90;98.00;;;;;;6186008;23;20392;-67
2021/11/02 01:35:44;;;;;;;1.20;1.00;;;7.90;98.00;;;;;;6185429;23;20733;-68
2021/11/02 01:38:16;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;6186106;23;20463;-67
2021/11/02 01:40:43;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;6185954;23;20406;-68
2021/11/02 01:43:12;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;6185774;23;20484;-68
2021/11/02 01:45:39;;;;;;;1.30;1.10;;;7.90;98.00;;;;;;6185982;23;20470;-68
2021/11/02 01:48:07;;;;;;;2.50;1.20;;;7.70;98.00;;;;;;6185711;23;20497;-68
2021/11/02 01:50:35;;;;;;;1.50;1.20;;;7.60;98.00;;;;;;6185605;23;20405;-68
2021/11/02 01:53:02;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;6185907;23;20492;-67
2021/11/02 01:55:30;;;;;;;1.30;1.00;;;7.50;98.00;;;;;;6186011;23;20401;-68
2021/11/02 01:57:57;;;;;;;2.13;1.30;;;7.50;98.00;;;;;;6185995;23;20418;-67
2021/11/02 02:00:27;;;;;;;1.87;1.53;;;7.50;98.00;;;;;;6186042;23;20404;-67
2021/11/02 02:03:06;;;;;;;1.50;1.40;;;7.40;98.00;;;;;;6185517;23;20522;-68
2021/11/02 02:05:41;;;;;;;1.20;1.20;;;7.40;98.00;;;;;;6185982;23;20400;-67
2021/11/02 02:08:18;;;;;;;1.50;1.33;;;7.40;98.00;;;;;;6185110;23;20482;-67
2021/11/02 02:10:57;;;;;;;1.20;1.20;;;7.60;98.00;;;;;;6185612;23;20407;-68
2021/11/02 02:13:32;;;;;;;1.50;1.10;;;7.90;98.00;;;;;;6185635;23;20467;-67
2021/11/02 02:16:08;;;;;;;9.63;2.57;;;7.80;98.00;;;;;;6185314;23;20404;-67
2021/11/02 02:18:40;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;6185615;23;20404;-67
2021/11/02 02:21:26;;;;;;;2.90;1.50;;;7.80;98.00;;;;;;6185401;23;20462;-68
2021/11/02 02:24:09;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;6184506;23;20447;-67
2021/11/02 02:26:55;;;;;;;1.30;1.10;;;7.70;98.00;;;;;;6185413;23;20404;-67
2021/11/02 02:29:25;;;;;;;1.20;1.10;;;7.70;98.00;;;;;;6158977;23;20512;-67
2021/11/02 02:31:54;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;6185010;23;20459;-67
2021/11/02 02:34:25;;;;;;;1.50;1.13;;;7.90;98.00;;;;;;6185152;23;20404;-67
2021/11/02 02:36:52;;;;;;;1.20;1.10;;;8.00;98.00;;;;;;6185054;23;20456;-68
2021/11/02 02:39:20;;;;;;;1.67;1.20;;;8.00;98.00;;;;;;6185458;23;20890;-68
2021/11/02 02:41:48;;;;;;;1.60;1.33;;;8.10;98.00;;;;;;6185230;23;20460;-68
2021/11/02 02:44:17;;;;;;;1.40;1.20;;;8.10;98.00;;;;;;6185571;23;20438;-67
2021/11/02 02:46:48;;;;;;;2.20;1.23;;;8.10;98.00;;;;;;6184843;23;20430;-67
2021/11/02 02:49:17;;;;;;;1.30;1.20;;;7.90;98.00;;;;;;6185404;23;20450;-67
2021/11/02 02:51:45;;;;;;;1.30;1.10;;;7.90;98.00;;;;;;6185018;23;20401;-67
2021/11/02 02:54:15;;;;;;;1.50;1.50;;;7.90;98.00;;;;;;6185125;23;20450;-67
2021/11/02 02:56:45;;;;;;;1.30;1.03;;;8.00;98.00;;;;;;6159438;23;20404;-67
2021/11/02 02:59:14;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;6185124;23;20437;-67
2021/11/02 03:01:41;;;;;;;1.20;1.00;;;8.10;98.00;;;;;;6185074;23;20731;-67
2021/11/02 03:04:14;;;;;;;1.20;1.10;;;8.00;98.00;;;;;;6185279;23;20431;-67
2021/11/02 03:06:48;;;;;;;1.33;1.03;;;8.10;98.00;;;;;;6185291;23;20725;-67
2021/11/02 03:09:16;;;;;;;1.43;1.37;;;8.00;98.00;;;;;;6184724;23;20958;-68
2021/11/02 03:11:45;;;;;;;1.20;1.00;;;7.90;98.00;;;;;;6185164;23;20466;-67
2021/11/02 03:14:20;;;;;;;1.17;1.00;;;7.90;98.00;;;;;;6185573;23;20691;-67
2021/11/02 03:16:54;;;;;;;1.10;1.00;;;8.00;98.00;;;;;;6185277;23;20514;-67
2021/11/02 03:45:15;;;;;;;1.30;1.10;;;7.50;98.00;;;;;;6194616;23;20400;-68
2021/11/02 03:50:44;;;;;;;1.53;1.30;;;7.50;98.00;;;;;;6184579;23;20477;-67
2021/11/02 03:56:12;;;;;;;1.90;1.30;;;7.60;98.00;;;;;;6184449;23;20400;-67
2021/11/02 03:58:57;;;;;;;1.30;1.10;;;7.60;98.00;;;;;;6184454;23;20441;-67
2021/11/02 04:01:37;;;;;;;1.10;0.90;;;7.60;98.00;;;;;;6184555;23;20427;-67
2021/11/02 04:23:48;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;6184342;23;20443;-67
2021/11/02 04:43:49;;;;;;;1.20;1.10;;;7.70;98.00;;;;;;6183997;23;20436;-67
2021/11/02 05:47:32;;;;;;;1.17;0.90;;;6.80;98.00;;;;;;6185087;23;20426;-67
2021/11/02 05:50:08;;;;;;;1.20;0.90;;;6.70;98.00;;;;;;6185055;23;20430;-67
2021/11/02 05:53:06;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;6185696;23;20395;-67
2021/11/02 05:58:25;;;;;;;1.20;0.90;;;6.60;98.00;;;;;;6147177;23;20470;-67
2021/11/02 06:01:02;;;;;;;1.30;1.10;;;6.60;98.00;;;;;;6185486;23;20414;-68
2021/11/02 06:03:41;;;;;;;1.20;0.97;;;6.60;98.00;;;;;;6161864;23;20490;-68
2021/11/02 06:06:20;;;;;;;1.20;1.00;;;6.60;98.00;;;;;;6185745;23;20399;-68
2021/11/02 06:09:09;;;;;;;2.90;1.13;;;6.50;98.00;;;;;;6185555;23;20427;-68
2021/11/02 06:28:44;;;;;;;1.50;1.13;;;6.20;98.00;;;;;;6185334;23;20398;-68
2021/11/02 06:31:14;;;;;;;1.30;1.10;;;6.40;98.00;;;;;;6185310;23;20433;-68
2021/11/02 06:33:50;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;6185572;23;20404;-68
2021/11/02 06:37:02;;;;;;;1.23;0.97;;;6.20;98.00;;;;;;6185152;23;20396;-68
2021/11/02 06:48:13;;;;;;;2.63;1.10;;;6.10;98.00;;;;;;6185078;23;20434;-68
2021/11/02 06:54:05;;;;;;;1.60;1.33;;;6.00;98.00;;;;;;6183912;23;20439;-68
2021/11/02 06:56:59;;;;;;;1.47;1.40;;;6.00;98.00;;;;;;6185374;23;20441;-68
2021/11/02 07:19:05;;;;;;;2.23;1.47;;;6.50;98.00;;;;;;6179392;23;20430;-68
2021/11/02 07:21:42;;;;;;;1.20;0.97;;;6.50;98.00;;;;;;6184456;23;20461;-68
2021/11/02 07:24:15;;;;;;;1.27;1.13;;;6.40;98.00;;;;;;6184717;23;20428;-68
2021/11/02 07:26:51;;;;;;;1.20;1.10;;;6.30;98.00;;;;;;6184521;23;20412;-68
2021/11/02 08:47:30;;;;;;;1.50;1.40;;;8.60;98.00;;;;;;6166816;23;20775;-69
2021/11/02 08:49:58;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;6181709;23;20400;-69
2021/11/02 08:52:29;;;;;;;1.30;1.10;;;8.80;98.00;;;;;;6182193;23;20936;-69
2021/11/02 08:54:57;;;;;;;1.20;1.10;;;8.80;98.00;;;;;;6181830;23;20407;-70
2021/11/02 08:57:25;;;;;;;1.77;1.40;;;9.00;98.00;;;;;;6181915;23;20469;-69
2021/11/02 08:59:53;;;;;;;1.20;1.20;;;9.10;98.00;;;;;;6181946;23;20404;-71
2021/11/02 09:02:26;;;;;;;1.50;1.40;;;9.20;98.00;;;;;;6182253;23;20472;-70
2021/11/02 09:05:02;;;;;;;1.40;1.30;;;9.40;98.00;;;;;;6181971;23;20432;-69
2021/11/02 09:07:32;;;;;;;2.17;1.20;;;9.50;98.00;;;;;;6182176;23;20429;-69
2021/11/02 09:10:00;;;;;;;1.50;1.30;;;9.80;98.00;;;;;;6181929;23;20974;-70
2021/11/02 09:12:31;;;;;;;1.10;0.90;;;10.00;98.00;;;;;;6182229;23;20401;-69
2021/11/02 09:15:00;;;;;;;1.20;1.10;;;10.20;98.00;;;;;;6182199;23;20418;-70
2021/11/02 09:20:15;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;6139406;23;20500;-70
2021/11/02 09:22:45;;;;;;;1.20;1.07;;;10.60;98.00;;;;;;6183886;23;20407;-70
2021/11/02 09:25:13;;;;;;;2.23;1.40;;;10.50;98.00;;;;;;6183202;23;20415;-70
2021/11/02 09:27:41;;;;;;;1.87;1.40;;;10.40;98.00;;;;;;6183647;23;20430;-69
2021/11/02 09:30:11;;;;;;;1.30;1.10;;;10.40;98.00;;;;;;6184081;23;20864;-70
2021/11/02 09:32:38;;;;;;;1.20;1.00;;;10.30;98.00;;;;;;6184017;23;20399;-70
2021/11/02 09:35:06;;;;;;;1.20;1.10;;;10.40;98.00;;;;;;6184086;23;20516;-69
2021/11/02 09:37:35;;;;;;;1.20;1.13;;;10.30;98.00;;;;;;6183712;23;20452;-70
2021/11/02 09:40:15;;;;;;;1.80;1.17;;;10.30;98.00;;;;;;6183939;23;20406;-70
2021/11/02 09:43:22;;;;;;;1.20;0.90;;;10.30;98.00;;;;;;6183762;23;20493;-70
2021/11/02 09:46:17;;;;;;;1.20;1.07;;;10.20;98.00;;;;;;6183368;23;20777;-67
2021/11/02 09:49:25;;;;;;;1.20;1.00;;;10.20;98.00;;;;;;6149006;23;20977;-70
2021/11/02 09:52:34;;;;;;;1.20;1.00;;;10.30;98.00;;;;;;6152395;23;20427;-70
2021/11/02 09:55:30;;;;;;;1.30;1.00;;;10.30;98.00;;;;;;6152304;23;20466;-70
2021/11/02 09:58:21;;;;;;;1.20;1.00;;;10.30;98.00;;;;;;6152830;23;20432;-70
2021/11/02 10:01:04;;;;;;;1.20;1.00;;;10.30;98.00;;;;;;6154109;23;20923;-70
2021/11/02 10:04:03;;;;;;;1.20;1.00;;;10.30;98.00;;;;;;6153885;23;20431;-70
2021/11/02 10:06:42;;;;;;;1.20;1.10;;;10.30;98.00;;;;;;6153280;23;20408;-70
2021/11/02 10:09:17;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6153789;23;20408;-69
2021/11/02 10:11:59;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6154024;23;20648;-70
2021/11/02 10:14:45;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6153100;23;20883;-70
2021/11/02 10:17:30;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6128458;23;20727;-70
2021/11/02 10:20:08;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6127460;23;20427;-70
2021/11/02 10:23:10;;;;;;;1.20;1.10;;;10.30;98.00;;;;;;6153728;23;20480;-69
2021/11/02 10:26:22;;;;;;;1.20;1.10;;;10.30;98.00;;;;;;6153749;23;20775;-70
2021/11/02 10:29:21;;;;;;;1.20;1.00;;;10.30;98.00;;;;;;6086156;23;20419;-70
2021/11/02 10:31:58;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6153487;23;20412;-70
2021/11/02 10:34:34;;;;;;;1.97;1.10;;;10.50;98.00;;;;;;6153834;23;20778;-70
2021/11/02 10:37:22;;;;;;;1.20;0.90;;;10.60;98.00;;;;;;6153972;23;20408;-70
2021/11/02 10:40:04;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;6153696;23;20506;-70
2021/11/02 10:42:49;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;6153413;23;20490;-71
2021/11/02 10:45:18;;;;;;;1.20;1.00;;;10.70;98.00;;;;;;6153314;23;20442;-70
2021/11/02 10:47:59;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;6171990;23;20473;-70
2021/11/02 10:50:30;;;;;;;1.27;1.03;;;10.60;98.00;;;;;;6182667;23;20407;-70
2021/11/02 10:53:03;;;;;;;1.20;1.10;;;10.60;98.00;;;;;;6182800;23;20410;-70
2021/11/02 10:55:37;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;6182411;23;20474;-70
2021/11/02 10:58:33;;;;;;;1.40;1.20;;;10.60;98.00;;;;;;6157403;23;20414;-69
2021/11/02 11:01:04;;;;;;;1.20;1.07;;;10.50;98.00;;;;;;6183818;23;20779;-68
2021/11/02 11:03:32;;;;;;;1.20;1.00;;;10.50;98.00;;;;;;6183228;23;20462;-70
2021/11/02 11:06:00;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6183304;23;20400;-69
2021/11/02 11:08:31;;;;;;;1.20;1.03;;;10.40;98.00;;;;;;6184319;23;20485;-70
2021/11/02 11:11:00;;;;;;;1.20;1.00;;;10.50;98.00;;;;;;6184380;23;20441;-70
2021/11/02 11:13:29;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;6184452;23;20404;-70
2021/11/02 11:16:07;;;;;;;1.20;0.90;;;10.60;98.00;;;;;;6183765;23;20490;-70
2021/11/02 11:18:58;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;6182878;23;21227;-69
2021/11/02 11:21:26;;;;;;;1.20;0.90;;;10.70;98.00;;;;;;6171457;23;20415;-70
2021/11/02 11:24:05;;;;;;;1.30;1.10;;;10.70;98.00;;;;;;6156334;23;20428;-70
2021/11/02 11:26:33;;;;;;;1.20;0.93;;;10.70;98.00;;;;;;6183209;23;20414;-70
2021/11/02 11:29:05;;;;;;;1.20;1.00;;;10.70;98.00;;;;;;6183069;23;20400;-70
2021/11/02 11:31:35;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;6183047;23;20408;-70
2021/11/02 11:34:04;;;;;;;1.33;1.10;;;10.80;98.00;;;;;;6182282;23;20406;-70
2021/11/02 11:36:33;;;;;;;1.30;1.10;;;10.70;98.00;;;;;;6182490;23;20398;-70
2021/11/02 11:39:02;;;;;;;1.20;1.00;;;10.70;98.00;;;;;;6182737;23;20404;-70
2021/11/02 11:41:34;;;;;;;1.20;1.00;;;10.70;98.00;;;;;;6182470;23;20399;-70
2021/11/02 11:44:04;;;;;;;1.30;1.10;;;10.80;98.00;;;;;;6182791;23;20427;-70
2021/11/02 11:46:33;;;;;;;1.20;0.90;;;10.80;98.00;;;;;;6182621;23;20396;-69
2021/11/02 11:49:02;;;;;;;1.20;1.10;;;10.80;98.00;;;;;;6182635;23;20949;-69
2021/11/02 11:51:31;;;;;;;1.30;1.20;;;10.80;98.00;;;;;;6182243;23;20750;-69
2021/11/02 11:54:03;;;;;;;1.20;0.90;;;10.90;98.00;;;;;;6183016;23;20835;-69
2021/11/02 11:56:36;;;;;;;1.20;0.97;;;11.00;98.00;;;;;;6182891;23;20406;-69
2021/11/02 11:59:06;;;;;;;1.20;0.90;;;11.00;98.00;;;;;;6182858;23;20408;-70
2021/11/02 12:01:41;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;6192303;23;20427;-69
2021/11/02 12:04:31;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;6183191;23;20463;-69
2021/11/02 12:07:07;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;6182982;23;20466;-70
2021/11/02 12:09:41;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;6182705;23;20470;-69
2021/11/02 12:12:08;;;;;;;1.27;1.20;;;11.10;98.00;;;;;;6182355;23;20751;-70
2021/11/02 12:14:44;;;;;;;1.20;1.10;;;11.10;98.00;;;;;;6182882;23;20400;-70
2021/11/02 12:17:18;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;6182391;23;20444;-70
2021/11/02 12:19:56;;;;;;;1.40;1.20;;;11.20;98.00;;;;;;6182791;23;20780;-70
2021/11/02 12:22:33;;;;;;;1.20;0.90;;;11.20;98.00;;;;;;6181942;23;20894;-70
2021/11/02 12:25:09;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;6182424;23;20787;-69
2021/11/02 12:27:39;;;;;;;1.20;0.90;;;11.40;98.00;;;;;;6182365;23;20412;-69
2021/11/02 12:30:09;;;;;;;1.20;1.00;;;11.90;98.00;;;;;;6182057;23;20404;-69
2021/11/02 12:32:39;;;;;;;1.27;1.07;;;11.90;98.00;;;;;;6156019;23;20405;-69
2021/11/02 12:35:21;;;;;;;1.20;0.90;;;11.80;98.00;;;;;;6182779;23;20394;-69
2021/11/02 12:37:54;;;;;;;1.20;1.00;;;11.80;98.00;;;;;;6182446;23;20440;-69
2021/11/02 12:40:24;;;;;;;1.20;1.00;;;11.80;98.00;;;;;;6182558;23;20402;-69
2021/11/02 12:42:52;;;;;;;1.20;1.10;;;12.00;98.00;;;;;;6181994;23;20899;-69
2021/11/02 12:45:23;;;;;;;1.60;1.10;;;12.20;98.00;;;;;;6192201;23;20802;-69
2021/11/02 12:47:54;;;;;;;1.20;1.00;;;11.90;98.00;;;;;;6182050;23;20428;-69
2021/11/02 12:50:28;;;;;;;1.20;1.00;;;11.80;98.00;;;;;;6181768;23;20828;-69
2021/11/02 12:52:57;;;;;;;1.20;1.10;;;11.70;98.00;;;;;;6184290;23;20426;-69
2021/11/02 12:55:31;;;;;;;1.20;1.10;;;11.50;98.00;;;;;;6184701;23;20396;-69
2021/11/02 12:58:14;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;6184571;23;20450;-69
2021/11/02 13:00:44;;;;;;;1.23;1.07;;;11.10;98.00;;;;;;6184799;23;20397;-70
2021/11/02 13:03:30;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;6184588;23;20722;-68
2021/11/02 13:05:59;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;6184095;23;20482;-69
2021/11/02 13:08:40;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;6185338;23;20443;-69
2021/11/02 13:11:13;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;6185496;23;20860;-69
2021/11/02 13:14:09;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;6184833;23;20511;-69
2021/11/02 13:16:55;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;6154430;23;20418;-69
2021/11/02 13:19:37;;;;;;;1.70;1.10;;;11.00;98.00;;;;;;6185309;23;20392;-69
2021/11/02 13:22:09;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;6184869;23;20415;-68
2021/11/02 13:24:37;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;6184886;23;20459;-69
2021/11/02 13:27:08;;;;;;;1.20;0.97;;;11.00;98.00;;;;;;6158510;23;20429;-69
2021/11/02 13:29:36;;;;;;;1.20;1.00;;;11.20;98.00;;;;;;6159461;23;20396;-69
2021/11/02 13:32:04;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;6185162;23;20446;-69
2021/11/02 13:34:39;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;6185155;23;20425;-69
2021/11/02 13:37:07;;;;;;;1.20;1.00;;;11.70;98.00;;;;;;6184800;23;20395;-69
2021/11/02 13:39:54;;;;;;;1.20;1.00;;;11.90;98.00;;;;;;6184383;23;20402;-70
2021/11/02 13:42:45;;;;;;;1.20;0.90;;;11.90;98.00;;;;;;6184676;23;20400;-69
2021/11/02 13:45:17;;;;;;;1.20;1.00;;;12.40;98.00;;;;;;6185144;23;20499;-69
2021/11/02 13:47:44;;;;;;;1.20;1.00;;;12.60;98.00;;;;;;6184311;23;20482;-69
2021/11/02 13:50:13;;;;;;;1.20;1.00;;;12.40;98.00;;;;;;6184623;23;20426;-69
2021/11/02 13:52:41;;;;;;;1.20;0.90;;;12.20;98.00;;;;;;6183454;23;20420;-70
2021/11/02 13:55:10;;;;;;;1.20;1.00;;;12.10;98.00;;;;;;6184834;23;20436;-69
2021/11/02 13:57:37;;;;;;;1.20;1.00;;;12.00;98.00;;;;;;6184606;23;20876;-70
2021/11/02 14:00:05;;;;;;;1.20;0.97;;;12.00;98.00;;;;;;6158323;23;20428;-70
2021/11/02 14:02:33;;;;;;;1.20;1.00;;;11.90;98.00;;;;;;6184440;23;20411;-69
2021/11/02 14:05:01;;;;;;;1.20;1.00;;;11.70;98.00;;;;;;6184682;23;20455;-68
2021/11/02 14:07:32;;;;;;;1.20;1.00;;;11.40;98.00;;;;;;6184798;23;20400;-70
2021/11/02 14:10:02;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;6184068;23;20400;-69
2021/11/02 14:12:31;;;;;;;1.20;0.90;;;11.00;98.00;;;;;;6182776;23;20403;-70
2021/11/02 14:15:18;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;6184779;23;20403;-69
2021/11/02 14:18:07;;;;;;;1.20;1.00;;;10.70;98.00;;;;;;6184695;23;20402;-69
2021/11/02 14:20:39;;;;;;;1.20;1.00;;;10.50;98.00;;;;;;6184293;23;20945;-69
2021/11/02 14:23:09;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6184769;23;20933;-70
2021/11/02 14:25:37;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6184495;23;20427;-70
2021/11/02 14:28:06;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6184648;23;20403;-69
2021/11/02 14:30:41;;;;;;;1.20;1.00;;;10.30;98.00;;;;;;6184599;23;20490;-70
2021/11/02 14:33:08;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6184583;23;20893;-70
2021/11/02 14:35:38;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6184514;23;20461;-69
2021/11/02 14:38:07;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;6184185;23;20435;-69
2021/11/02 14:40:36;;;;;;;1.20;0.90;;;10.80;98.00;;;;;;6184644;23;20399;-69
2021/11/02 14:43:23;;;;;;;1.30;1.03;;;11.50;98.00;;;;;;6184565;23;20865;-69
2021/11/02 14:45:51;;;;;;;1.43;1.00;;;11.60;98.00;;;;;;6157980;23;20491;-69
2021/11/02 14:48:42;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;6183979;23;20747;-69
2021/11/02 14:51:25;;;;;;;1.20;0.90;;;11.00;98.00;;;;;;6176532;23;20415;-69
2021/11/02 14:53:55;;;;;;;1.20;1.10;;;11.00;98.00;;;;;;6184281;23;20886;-69
2021/11/02 14:56:32;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;6184348;23;20824;-69
2021/11/02 14:59:00;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;6184020;23;20440;-70
2021/11/02 15:02:06;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;6184731;23;20755;-70
2021/11/02 15:04:33;;;;;;;1.20;0.90;;;10.60;98.00;;;;;;6184438;23;20469;-69
2021/11/02 15:07:02;;;;;;;1.20;0.90;;;10.60;98.00;;;;;;6184141;23;20468;-70
2021/11/02 15:09:32;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;6184298;23;20409;-70
2021/11/02 15:12:00;;;;;;;1.20;1.00;;;10.50;98.00;;;;;;6183902;23;20404;-69
2021/11/02 15:14:28;;;;;;;1.20;0.90;;;10.60;98.00;;;;;;6183836;23;20410;-69
2021/11/02 15:16:58;;;;;;;1.20;0.97;;;10.60;98.00;;;;;;6184112;23;20757;-70
2021/11/02 15:19:27;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;6184123;23;20407;-70
2021/11/02 15:21:57;;;;;;;1.60;1.10;;;10.50;98.00;;;;;;6184068;23;20453;-70
2021/11/02 15:24:26;;;;;;;1.20;1.00;;;10.50;98.00;;;;;;6184302;23;20797;-70
2021/11/02 15:26:57;;;;;;;2.80;1.43;;;10.50;98.00;;;;;;6183982;23;20441;-70
2021/11/02 15:29:26;;;;;;;1.20;0.90;;;10.40;98.00;;;;;;6183741;23;20478;-70
2021/11/02 15:32:01;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6184045;23;20399;-70
2021/11/02 15:34:36;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;6184125;23;20705;-69
2021/11/02 15:37:04;;;;;;;1.20;1.00;;;10.30;98.00;;;;;;6184014;23;20406;-70
2021/11/02 15:39:33;;;;;;;1.20;1.00;;;10.30;98.00;;;;;;6183743;23;20679;-70
2021/11/02 15:42:01;;;;;;;1.20;1.00;;;10.20;98.00;;;;;;6183671;23;20433;-70
2021/11/02 15:44:29;;;;;;;1.20;0.90;;;10.20;98.00;;;;;;6183690;23;20460;-69
2021/11/02 15:46:57;;;;;;;1.20;1.00;;;10.10;98.00;;;;;;6183690;23;20458;-70
2021/11/02 15:49:25;;;;;;;1.20;1.00;;;10.20;98.00;;;;;;6183821;23;20902;-70
2021/11/02 15:51:55;;;;;;;1.20;1.00;;;10.20;98.00;;;;;;6183926;23;20434;-70
2021/11/02 15:54:25;;;;;;;1.20;0.90;;;10.10;98.00;;;;;;6157723;23;20510;-70
2021/11/02 15:56:54;;;;;;;1.20;0.97;;;10.00;98.00;;;;;;6183125;23;20429;-70
2021/11/02 15:59:27;;;;;;;1.20;0.90;;;10.00;98.00;;;;;;6183785;23;20405;-69
2021/11/02 16:01:54;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183361;23;20485;-70
2021/11/02 16:04:23;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183429;23;20404;-69
2021/11/02 16:07:01;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183217;23;20454;-70
2021/11/02 16:09:46;;;;;;;1.20;0.90;;;10.00;98.00;;;;;;6183733;23;20407;-70
2021/11/02 16:12:30;;;;;;;1.20;0.97;;;9.90;98.00;;;;;;6183519;23;20492;-70
2021/11/02 16:15:02;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6179307;23;20423;-70
2021/11/02 16:17:30;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183635;23;20406;-69
2021/11/02 16:19:59;;;;;;;1.20;1.00;;;10.00;98.00;;;;;;6183291;23;20446;-70
2021/11/02 16:22:27;;;;;;;1.20;1.00;;;10.00;98.00;;;;;;6183551;23;20424;-70
2021/11/02 16:25:06;;;;;;;1.20;1.00;;;10.00;98.00;;;;;;6183582;23;20449;-70
2021/11/02 16:27:34;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;6183317;23;20459;-69
2021/11/02 16:30:14;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183225;23;20407;-70
2021/11/02 16:32:42;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183535;23;20460;-69
2021/11/02 16:35:09;;;;;;;1.20;0.90;;;9.80;98.00;;;;;;6183523;23;20473;-69
2021/11/02 16:37:39;;;;;;;1.20;0.90;;;9.80;98.00;;;;;;6183542;23;20485;-70
2021/11/02 16:40:33;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;6183212;23;20454;-70
2021/11/02 16:43:02;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;6096934;23;20992;-70
2021/11/02 16:45:36;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;6183446;23;20501;-69
2021/11/02 16:48:06;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183139;23;21001;-70
2021/11/02 16:50:36;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183600;23;20396;-70
2021/11/02 16:53:15;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183456;23;20790;-70
2021/11/02 16:55:44;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183359;23;20437;-69
2021/11/02 16:58:30;;;;;;;1.50;1.00;;;10.00;98.00;;;;;;6183472;23;20409;-69
2021/11/02 17:01:20;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183416;23;20403;-71
2021/11/02 17:03:48;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183720;23;20893;-70
2021/11/02 17:06:17;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183526;23;20956;-70
2021/11/02 17:08:49;;;;;;;1.20;0.90;;;9.80;98.00;;;;;;6182040;23;20799;-70
2021/11/02 17:11:25;;;;;;;1.20;1.10;;;9.80;98.00;;;;;;6183161;23;20403;-70
2021/11/02 17:13:52;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;6183315;23;20493;-70
2021/11/02 17:16:24;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;6183160;23;20929;-70
2021/11/02 17:18:54;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;6183284;23;20501;-70
2021/11/02 17:21:23;;;;;;;1.20;1.10;;;9.80;98.00;;;;;;6183102;23;20869;-69
2021/11/02 17:23:50;;;;;;;1.30;1.10;;;9.80;98.00;;;;;;6182849;23;20403;-70
2021/11/02 17:26:19;;;;;;;1.20;0.97;;;9.80;98.00;;;;;;6183200;23;20506;-70
2021/11/02 17:28:48;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;6156205;23;20427;-70
2021/11/02 17:31:16;;;;;;;1.20;1.03;;;9.90;98.00;;;;;;6183290;23;20450;-69
2021/11/02 17:33:45;;;;;;;1.43;1.10;;;9.90;98.00;;;;;;6183273;23;20402;-69
2021/11/02 17:36:16;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183265;23;20407;-69
2021/11/02 17:38:45;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;6184513;23;20399;-69
2021/11/02 17:41:16;;;;;;;1.20;0.97;;;9.90;98.00;;;;;;6186060;23;20399;-70
2021/11/02 17:43:46;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;6183896;23;20403;-70
2021/11/02 17:46:13;;;;;;;1.20;0.90;;;9.90;98.00;;;;;;6184598;23;20518;-71
2021/11/02 17:48:41;;;;;;;1.20;0.97;;;9.70;98.00;;;;;;6184773;23;20462;-71