Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:12;;;;;;;6.32;2.75;;;13.70;99.90;;;;;;5028340;28;20542;-79
2022/09/03 00:05:06;;;;;;;3.75;2.30;;;13.70;99.90;;;;;;5028330;28;20030;-79
2022/09/03 00:07:46;;;;;;;6.13;2.47;;;13.70;99.90;;;;;;5015303;28;20109;-79
2022/09/03 00:10:17;;;;;;;5.05;1.98;;;13.70;99.90;;;;;;5027659;28;20090;-79
2022/09/03 00:12:44;;;;;;;4.63;2.47;;;13.70;99.90;;;;;;5026402;28;20025;-79
2022/09/03 00:15:18;;;;;;;4.50;2.33;;;13.60;99.90;;;;;;5026779;28;20083;-79
2022/09/03 00:17:50;;;;;;;3.13;2.40;;;13.60;99.90;;;;;;5026037;28;20073;-79
2022/09/03 00:20:25;;;;;;;3.47;2.30;;;13.70;99.90;;;;;;5027130;28;20030;-79
2022/09/03 00:22:54;;;;;;;3.78;2.28;;;13.60;99.90;;;;;;5026483;28;20029;-79
2022/09/03 00:25:32;;;;;;;6.72;2.20;;;13.60;99.90;;;;;;5025930;28;20059;-79
2022/09/03 00:28:04;;;;;;;5.70;2.45;;;13.60;99.90;;;;;;5026132;28;20037;-79
2022/09/03 00:30:32;;;;;;;3.72;2.30;;;13.70;99.90;;;;;;5026868;28;20097;-79
2022/09/03 00:33:17;;;;;;;3.47;2.30;;;13.60;99.90;;;;;;5026172;28;20084;-79
2022/09/03 00:35:53;;;;;;;;;;;13.60;99.90;;;;;;5026749;28;20450;-79
2022/09/03 00:38:21;;;;;;;3.90;2.10;;;13.60;99.90;;;;;;5025920;28;20289;-79
2022/09/03 00:41:25;;;;;;;3.92;2.83;;;13.60;99.90;;;;;;5026691;28;20065;-79
2022/09/03 00:44:02;;;;;;;3.72;2.22;;;13.60;99.90;;;;;;5023157;28;20140;-79
2022/09/03 00:46:37;;;;;;;5.05;2.10;;;13.60;99.90;;;;;;5023453;28;20474;-80
2022/09/03 00:49:13;;;;;;;3.95;2.30;;;13.50;99.90;;;;;;5025466;28;20045;-79
2022/09/03 00:51:55;;;;;;;3.72;2.33;;;13.50;99.90;;;;;;5027114;28;20044;-79
2022/09/03 00:54:24;;;;;;;8.05;2.47;;;13.50;99.90;;;;;;5029921;28;20029;-79
2022/09/03 00:57:27;;;;;;;4.55;2.20;;;13.50;99.90;;;;;;5029484;28;20114;-79
2022/09/03 01:00:01;;;;;;;3.55;2.15;;;13.50;99.90;;;;;;5029750;28;20041;-79
2022/09/03 01:02:48;;;;;;;3.97;2.50;;;13.50;99.90;;;;;;5029851;28;20451;-79
2022/09/03 01:05:40;;;;;;;6.00;2.58;;;13.40;99.90;;;;;;5029469;28;20499;-80
2022/09/03 01:08:08;;;;;;;4.00;2.20;;;13.40;99.90;;;;;;5028413;28;20038;-79
2022/09/03 01:11:01;;;;;;;5.03;2.10;;;13.30;99.90;;;;;;5029684;28;20087;-79
2022/09/03 01:13:35;;;;;;;3.67;2.25;;;13.30;99.90;;;;;;5029259;28;20033;-80
2022/09/03 01:16:29;;;;;;;4.32;2.28;;;13.30;99.90;;;;;;5029646;28;20603;-79
2022/09/03 01:19:26;;;;;;;4.53;2.60;;;13.20;99.90;;;;;;5029585;28;20029;-79
2022/09/03 01:22:34;;;;;;;8.73;3.45;;;13.20;99.90;;;;;;5029134;28;20038;-79
2022/09/03 01:25:21;;;;;;;7.50;3.05;;;13.20;99.90;;;;;;5029188;28;20098;-79
2022/09/03 01:28:18;;;;;;;8.07;3.63;;;13.10;99.90;;;;;;5029424;28;20036;-79
2022/09/03 01:30:50;;;;;;;7.57;3.72;;;13.20;99.90;;;;;;5029830;28;20125;-79
2022/09/03 01:33:21;;;;;;;6.50;3.60;;;13.20;99.90;;;;;;5028804;28;20037;-79
2022/09/03 01:35:59;;;;;;;4.90;3.50;;;13.10;99.90;;;;;;5029092;28;20467;-79
2022/09/03 01:38:45;;;;;;;6.72;3.60;;;13.10;99.90;;;;;;5029931;28;20057;-79
2022/09/03 01:44:31;;;;;;;6.57;3.75;;;13.00;99.90;;;;;;5029064;28;20043;-79
2022/09/03 01:47:09;;;;;;;7.05;3.85;;;12.90;99.90;;;;;;5029270;28;20048;-79
2022/09/03 01:50:05;;;;;;;4.10;3.35;;;12.90;99.90;;;;;;5028769;28;20029;-79
2022/09/03 01:52:58;;;;;;;8.40;3.10;;;12.80;99.90;;;;;;5028295;28;20099;-80
2022/09/03 01:55:59;;;;;;;4.93;3.10;;;12.80;99.90;;;;;;5028385;28;20439;-79
2022/09/03 01:58:34;;;;;;;4.57;2.83;;;12.80;99.90;;;;;;5028956;28;20038;-79
2022/09/03 02:01:06;;;;;;;6.45;2.88;;;12.80;99.90;;;;;;5028875;28;20037;-79
2022/09/03 02:03:40;;;;;;;3.67;2.70;;;12.80;99.90;;;;;;5026756;28;20033;-79
2022/09/03 02:06:08;;;;;;;5.38;2.92;;;12.80;99.90;;;;;;5028443;28;20035;-79
2022/09/03 02:08:33;;;;;;;3.97;2.78;;;12.70;99.90;;;;;;5027093;28;20479;-79
2022/09/03 02:11:01;;;;;;;4.80;2.60;;;12.70;99.90;;;;;;5028215;28;20010;-80
2022/09/03 02:13:32;;;;;;;3.22;2.45;;;12.70;99.90;;;;;;5032239;28;20471;-79
2022/09/03 02:16:21;;;;;;;5.40;2.90;;;12.60;99.90;;;;;;5043252;28;20482;-80
2022/09/03 02:18:51;;;;;;;3.97;2.58;;;12.60;99.90;;;;;;5033954;28;20036;-79
2022/09/03 02:21:20;;;;;;;5.20;2.70;;;12.60;99.90;;;;;;5047694;28;20025;-79
2022/09/03 02:23:47;;;;;;;5.15;2.85;;;12.50;99.90;;;;;;5047982;28;20029;-80
2022/09/03 02:26:17;;;;;;;5.70;2.88;;;12.50;99.90;;;;;;5040253;28;20544;-79
2022/09/03 02:28:43;;;;;;;3.40;2.45;;;12.40;99.90;;;;;;5042745;28;20468;-79
2022/09/03 02:31:09;;;;;;;7.30;2.72;;;12.40;99.90;;;;;;5048173;28;20092;-79
2022/09/03 02:33:39;;;;;;;3.83;2.70;;;12.30;99.90;;;;;;5047339;28;20065;-79
2022/09/03 02:36:09;;;;;;;7.45;2.85;;;12.40;99.90;;;;;;5047771;28;20029;-79
2022/09/03 02:38:34;;;;;;;3.25;2.70;;;12.40;99.90;;;;;;5047508;28;20017;-79
2022/09/03 02:41:00;;;;;;;3.95;2.97;;;12.30;99.90;;;;;;5047827;28;20028;-79
2022/09/03 02:43:40;;;;;;;4.55;3.05;;;12.30;99.90;;;;;;5038515;28;20033;-79
2022/09/03 02:46:09;;;;;;;3.58;2.65;;;12.30;99.90;;;;;;5045045;28;20025;-79
2022/09/03 02:48:35;;;;;;;4.30;2.63;;;12.30;99.90;;;;;;5048238;28;20024;-79
2022/09/03 02:51:00;;;;;;;6.22;2.53;;;12.30;99.90;;;;;;5047527;28;20024;-79
2022/09/03 02:53:27;;;;;;;4.65;3.15;;;12.20;99.90;;;;;;5048288;28;20033;-79
2022/09/03 02:55:57;;;;;;;4.50;3.17;;;12.20;99.90;;;;;;5047206;28;20056;-79
2022/09/03 02:58:23;;;;;;;4.97;2.70;;;12.10;99.90;;;;;;5047507;28;20493;-79
2022/09/03 03:00:49;;;;;;;7.75;3.15;;;12.10;99.90;;;;;;5048141;28;20033;-79
2022/09/03 03:03:14;;;;;;;4.93;3.03;;;12.10;99.90;;;;;;5046813;28;20079;-79
2022/09/03 03:05:52;;;;;;;5.20;3.78;;;12.00;99.90;;;;;;5047028;28;20029;-79
2022/09/03 03:08:22;;;;;;;4.53;3.90;;;12.00;99.90;;;;;;5046262;28;20017;-79
2022/09/03 03:10:50;;;;;;;8.32;4.10;;;12.00;99.90;;;;;;5047660;28;20025;-79
2022/09/03 03:13:17;;;;;;;4.50;3.30;;;11.90;99.90;;;;;;5044869;28;20554;-79
2022/09/03 03:15:43;;;;;;;5.88;3.88;;;11.90;99.90;;;;;;5048011;28;20028;-80
2022/09/03 03:18:12;;;;;;;6.18;4.40;;;11.90;99.90;;;;;;5034076;28;20029;-79
2022/09/03 03:20:39;;;;;;;8.40;4.57;;;11.90;99.90;;;;;;5033842;28;20087;-79
2022/09/03 03:23:05;;;;;;;5.75;4.35;;;11.90;99.90;;;;;;5046852;28;20021;-79
2022/09/03 03:25:32;;;;;;;5.80;3.95;;;11.90;99.90;;;;;;5046932;28;20440;-79
2022/09/03 03:27:58;;;;;;;5.65;4.00;;;11.90;99.90;;;;;;5046925;28;20838;-79
2022/09/03 03:30:24;;;;;;;5.05;3.88;;;11.90;99.90;;;;;;5046736;28;20029;-79
2022/09/03 03:32:52;;;;;;;5.53;4.00;;;11.80;99.90;;;;;;5046605;28;20127;-79
2022/09/03 03:35:18;;;;;;;7.47;4.47;;;11.80;99.90;;;;;;5046686;28;20074;-79
2022/09/03 03:37:43;;;;;;;5.35;4.10;;;11.80;99.90;;;;;;5047016;28;20429;-79
2022/09/03 03:40:09;;;;;;;6.07;4.40;;;11.80;99.90;;;;;;5046577;28;20047;-79
2022/09/03 03:42:35;;;;;;;5.60;4.10;;;11.80;99.90;;;;;;5047039;28;20051;-79
2022/09/03 03:45:01;;;;;;;6.65;3.90;;;11.80;99.90;;;;;;5047180;28;20028;-79
2022/09/03 03:47:29;;;;;;;6.97;3.55;;;11.70;99.90;;;;;;5046371;28;20044;-79
2022/09/03 03:49:56;;;;;;;5.15;3.92;;;11.70;99.90;;;;;;5046596;28;20070;-79
2022/09/03 03:52:23;;;;;;;4.82;4.28;;;11.70;99.90;;;;;;5046846;28;20029;-79
2022/09/03 03:54:49;;;;;;;5.10;3.85;;;11.70;99.90;;;;;;5046519;28;20111;-79
2022/09/03 03:57:15;;;;;;;5.28;3.88;;;11.80;99.90;;;;;;5046016;28;20126;-79
2022/09/03 03:59:40;;;;;;;7.22;4.63;;;11.70;99.90;;;;;;5045849;28;20033;-79
2022/09/03 04:02:06;;;;;;;7.18;4.10;;;11.70;99.90;;;;;;5046239;28;20520;-79
2022/09/03 04:04:31;;;;;;;6.88;3.65;;;11.70;99.90;;;;;;5046019;28;20036;-79
2022/09/03 04:06:57;;;;;;;4.53;3.90;;;11.70;99.90;;;;;;5046461;28;20866;-79
2022/09/03 04:09:22;;;;;;;5.07;3.75;;;11.70;99.90;;;;;;5044715;28;20029;-79
2022/09/03 04:11:49;;;;;;;6.10;3.83;;;11.70;99.90;;;;;;5034223;28;20524;-79
2022/09/03 04:14:16;;;;;;;5.10;4.07;;;11.70;99.90;;;;;;5046201;28;20453;-79
2022/09/03 04:16:45;;;;;;;5.38;3.55;;;11.60;99.90;;;;;;5044305;28;20039;-79
2022/09/03 04:19:12;;;;;;;7.28;3.40;;;11.60;99.90;;;;;;5035110;28;20104;-79
2022/09/03 04:21:38;;;;;;;6.25;3.60;;;11.70;99.90;;;;;;5045773;28;20028;-79
2022/09/03 04:24:04;;;;;;;6.15;3.65;;;11.70;99.90;;;;;;5046494;28;20107;-79
2022/09/03 04:26:32;;;;;;;4.28;3.80;;;11.70;99.90;;;;;;5049790;28;20033;-79
2022/09/03 04:29:03;;;;;;;5.25;3.50;;;11.70;99.90;;;;;;5049855;28;20040;-79
2022/09/03 04:31:28;;;;;;;4.25;3.60;;;11.70;99.90;;;;;;5049919;28;20108;-79
2022/09/03 04:33:54;;;;;;;6.45;3.75;;;11.70;99.90;;;;;;5035902;28;20445;-79
2022/09/03 04:36:22;;;;;;;5.28;4.00;;;11.70;99.90;;;;;;5050492;28;20094;-79
2022/09/03 04:38:50;;;;;;;5.72;3.78;;;11.70;99.90;;;;;;5050142;28;20051;-79
2022/09/03 04:41:24;;;;;;;4.68;3.85;;;11.70;99.90;;;;;;5050330;28;20111;-79
2022/09/03 04:43:51;;;;;;;4.28;3.65;;;11.70;99.90;;;;;;5049192;28;20055;-79
2022/09/03 04:46:19;;;;;;;5.65;3.83;;;11.80;99.90;;;;;;5049949;28;20852;-79
2022/09/03 04:48:49;;;;;;;5.28;3.90;;;11.80;99.90;;;;;;5049600;28;20107;-79
2022/09/03 04:51:17;;;;;;;5.53;3.97;;;11.80;99.90;;;;;;5050784;28;20022;-79
2022/09/03 04:53:45;;;;;;;5.43;3.88;;;11.90;99.90;;;;;;5050057;28;20099;-79
2022/09/03 04:56:18;;;;;;;6.47;3.63;;;11.90;99.90;;;;;;5050308;28;20089;-79
2022/09/03 04:58:45;;;;;;;6.32;4.30;;;12.00;99.90;;;;;;5049858;28;20025;-79
2022/09/03 05:01:22;;;;;;;5.32;3.40;;;12.00;99.90;;;;;;5049440;28;20100;-79
2022/09/03 05:03:50;;;;;;;4.53;3.70;;;12.00;99.90;;;;;;5049268;28;20037;-80
2022/09/03 05:06:16;;;;;;;7.47;3.80;;;12.10;99.90;;;;;;5048756;28;20474;-79
2022/09/03 05:08:43;;;;;;;5.78;3.72;;;12.10;99.90;;;;;;5049880;28;20033;-79
2022/09/03 05:11:09;;;;;;;5.78;3.53;;;12.20;99.90;;;;;;5049173;28;20021;-79
2022/09/03 05:13:35;;;;;;;4.13;3.50;;;12.20;99.90;;;;;;5049810;28;20028;-79
2022/09/03 05:16:05;;;;;;;4.47;3.53;;;12.20;99.90;;;;;;5049417;28;20378;-79
2022/09/03 05:18:31;;;;;;;5.93;3.25;;;12.30;99.90;;;;;;5032851;28;20051;-79
2022/09/03 05:21:01;;;;;;;8.38;3.55;;;12.30;99.90;;;;;;5049324;28;20021;-79
2022/09/03 05:23:27;;;;;;;6.40;3.17;;;12.40;99.90;;;;;;5048912;28;20035;-79
2022/09/03 05:25:58;;;;;;;4.80;3.40;;;12.40;99.90;;;;;;5049609;28;20100;-79
2022/09/03 05:28:26;;;;;;;5.82;3.05;;;12.50;99.90;;;;;;5049201;28;20771;-79
2022/09/03 05:31:04;;;;;;;5.10;2.92;;;12.60;99.90;;;;;;5049123;28;20025;-79
2022/09/03 05:33:33;;;;;;;8.02;3.70;;;12.60;99.90;;;;;;5048273;28;20025;-79
2022/09/03 05:36:04;;;;;;;4.57;3.08;;;12.70;99.90;;;;;;5045565;28;20074;-79
2022/09/03 05:38:30;;;;;;;4.68;3.40;;;12.70;99.90;;;;;;5047048;28;20033;-79
2022/09/03 05:41:04;;;;;;;9.63;3.20;;;12.80;99.90;;;;;;5044729;28;20123;-79
2022/09/03 05:43:31;;;;;;;5.38;3.45;;;12.80;99.90;;;;;;5033810;28;20044;-79
2022/09/03 05:46:08;;;;;;;9.00;3.00;;;12.90;99.90;;;;;;5048466;28;20095;-80
2022/09/03 05:48:35;;;;;;;4.50;3.03;;;12.90;99.90;;;;;;5045877;28;20027;-80
2022/09/03 05:51:05;;;;;;;6.45;2.95;;;12.90;99.90;;;;;;5044105;28;20060;-79
2022/09/03 05:53:33;;;;;;;9.02;3.40;;;12.90;99.90;;;;;;5047645;28;20029;-79
2022/09/03 05:56:01;;;;;;;5.38;2.95;;;12.90;99.90;;;;;;5045775;28;20124;-79
2022/09/03 05:58:35;;;;;;;5.40;3.45;;;12.90;99.90;;;;;;5037764;28;20032;-79
2022/09/03 06:01:18;;;;;;;3.45;2.78;;;12.90;99.90;;;;;;5027998;28;20033;-79
2022/09/03 06:03:51;;;;;;;10.65;2.97;;;12.90;99.90;;;;;;5028611;28;20052;-80
2022/09/03 06:06:17;;;;;;;3.97;3.30;;;12.90;99.90;;;;;;5032240;28;20029;-79
2022/09/03 06:08:43;;;;;;;6.57;3.40;;;12.90;99.90;;;;;;5029142;28;20037;-79
2022/09/03 06:11:10;;;;;;;7.72;2.90;;;12.90;99.90;;;;;;5028356;28;20045;-79
2022/09/03 06:13:36;;;;;;;5.95;3.03;;;13.00;99.90;;;;;;5045328;28;20545;-79
2022/09/03 06:16:04;;;;;;;7.72;3.45;;;13.00;99.90;;;;;;5049713;28;20266;-79
2022/09/03 06:18:30;;;;;;;5.13;2.92;;;13.00;99.90;;;;;;5046209;28;20021;-80
2022/09/03 06:20:58;;;;;;;5.00;3.45;;;13.10;99.90;;;;;;5043654;28;20032;-79
2022/09/03 06:23:24;;;;;;;3.65;3.00;;;13.10;99.90;;;;;;5033218;28;20517;-80
2022/09/03 06:26:03;;;;;;;6.90;3.00;;;13.10;99.90;;;;;;5030673;28;20029;-79
2022/09/03 06:28:31;;;;;;;7.70;3.25;;;13.20;99.90;;;;;;5030649;28;20036;-79
2022/09/03 06:30:57;;;;;;;3.80;3.05;;;13.20;99.90;;;;;;5031328;28;20099;-79
2022/09/03 06:33:23;;;;;;;6.20;3.78;;;13.30;99.90;;;;;;5029626;28;20033;-79
2022/09/03 06:35:56;;;;;;;5.63;3.25;;;13.30;99.90;;;;;;5029573;28;20022;-79
2022/09/03 06:38:22;;;;;;;5.10;3.25;;;13.40;99.90;;;;;;5029879;28;20498;-79
2022/09/03 06:40:53;;;;;;;9.13;3.33;;;13.30;99.90;;;;;;5029553;28;20018;-79
2022/09/03 06:43:18;;;;;;;5.55;3.30;;;13.40;99.90;;;;;;5029850;28;20035;-79
2022/09/03 06:45:52;;;;;;;4.85;3.28;;;13.40;99.90;;;;;;5029960;28;20067;-79
2022/09/03 06:48:18;;;;;;;4.28;3.35;;;13.40;99.90;;;;;;5029641;28;20371;-79
2022/09/03 06:50:51;;;;;;;6.13;3.10;;;13.50;99.90;;;;;;5029861;28;20030;-80
2022/09/03 06:53:17;;;;;;;4.47;2.92;;;13.50;99.90;;;;;;5036848;28;20067;-80
2022/09/03 06:55:44;;;;;;;3.63;2.92;;;13.50;99.90;;;;;;5029771;28;20494;-80
2022/09/03 06:58:10;;;;;;;6.72;2.95;;;13.50;99.90;;;;;;5028983;28;20075;-80
2022/09/03 07:00:35;;;;;;;6.90;3.03;;;13.50;99.90;;;;;;5028042;28;20033;-80
2022/09/03 07:03:01;;;;;;;7.10;3.17;;;13.50;99.90;;;;;;5027945;28;20075;-80
2022/09/03 07:05:27;;;;;;;4.57;2.90;;;13.50;99.90;;;;;;5028081;28;20042;-80
2022/09/03 07:07:53;;;;;;;5.25;2.90;;;13.50;99.90;;;;;;5027779;28;20016;-80
2022/09/03 07:10:20;;;;;;;6.55;3.15;;;13.50;99.90;;;;;;5027976;28;20030;-80
2022/09/03 07:12:46;;;;;;;5.70;3.00;;;13.50;99.90;;;;;;5027787;28;20075;-80
2022/09/03 07:15:11;;;;;;;6.85;3.13;;;13.60;99.90;;;;;;5028301;28;20809;-80
2022/09/03 07:17:37;;;;;;;5.47;3.40;;;13.60;99.90;;;;;;5027506;28;20455;-80
2022/09/03 07:20:03;;;;;;;3.90;2.90;;;13.60;99.90;;;;;;5041268;28;20386;-80
2022/09/03 07:22:28;;;;;;;4.57;2.92;;;13.70;99.90;;;;;;5036068;28;20028;-79
2022/09/03 07:24:54;;;;;;;5.53;3.22;;;13.80;99.90;;;;;;5047347;28;20029;-79
2022/09/03 07:27:19;;;;;;;8.20;3.00;;;13.90;99.90;;;;;;5047872;28;20040;-79
2022/09/03 07:29:45;;;;;;;7.10;3.10;;;14.00;99.90;;;;;;5046967;28;20028;-79
2022/09/03 07:32:10;;;;;;;4.55;2.88;;;14.00;99.90;;;;;;5046747;28;20082;-79
2022/09/03 07:34:36;;;;;;;4.72;3.13;;;14.10;99.90;;;;;;5046780;28;20025;-79
2022/09/03 07:37:04;;;;;;;4.22;3.28;;;14.20;99.90;;;;;;5046851;28;20382;-79
2022/09/03 07:39:30;;;;;;;4.82;2.88;;;14.20;99.90;;;;;;5046693;28;20032;-79
2022/09/03 07:41:58;;;;;;;6.00;3.38;;;14.20;99.90;;;;;;5046762;28;20047;-79
2022/09/03 07:44:24;;;;;;;6.18;4.22;;;14.30;99.90;;;;;;5046365;28;20017;-80
2022/09/03 07:46:49;;;;;;;5.63;3.17;;;14.30;99.90;;;;;;5047116;28;20029;-79
2022/09/03 07:49:16;;;;;;;5.30;3.78;;;14.40;99.90;;;;;;5046329;28;20017;-79
2022/09/03 07:51:41;;;;;;;6.32;3.53;;;14.50;99.90;;;;;;5047408;28;20029;-79
2022/09/03 07:54:09;;;;;;;5.50;3.03;;;14.60;99.90;;;;;;5046738;28;20459;-80
2022/09/03 07:56:36;;;;;;;5.97;3.05;;;14.70;99.90;;;;;;5046765;28;20041;-80
2022/09/03 07:59:03;;;;;;;5.93;3.72;;;14.80;99.90;;;;;;5046299;28;20021;-80
2022/09/03 08:01:30;;;;;;;4.40;3.30;;;14.90;99.90;;;;;;5046103;28;20032;-80
2022/09/03 08:03:56;;;;;;;5.38;3.28;;;15.00;99.90;;;;;;5047017;28;20108;-80
2022/09/03 08:06:24;;;;;;;23.23;4.10;;;15.10;99.90;;;;;;5046863;28;20104;-80
2022/09/03 08:08:58;;;;;;;4.22;3.00;;;15.10;99.90;;;;;;5036203;28;20097;-80
2022/09/03 08:11:26;;;;;;;5.90;3.20;;;15.20;99.90;;;;;;5045757;28;20112;-80
2022/09/03 08:14:01;;;;;;;5.70;3.13;;;15.30;99.90;;;;;;5047043;28;20509;-80
2022/09/03 08:16:28;;;;;;;5.28;3.47;;;15.40;99.90;;;;;;5046794;28;20461;-80
2022/09/03 08:18:55;;;;;;;5.57;3.10;;;15.60;99.90;;;;;;5019315;28;20029;-80
2022/09/03 08:21:22;;;;;;;5.47;3.20;;;15.70;99.90;;;;;;5048017;28;20427;-80
2022/09/03 08:23:50;;;;;;;5.20;3.05;;;15.90;99.90;;;;;;5047291;28;20064;-80
2022/09/03 08:26:17;;;;;;;5.05;3.20;;;16.10;99.90;;;;;;5046783;28;20025;-80
2022/09/03 08:28:43;;;;;;;6.95;3.05;;;16.20;99.90;;;;;;5046557;28;20040;-80
2022/09/03 08:31:23;;;;;;;6.43;3.50;;;16.30;99.90;;;;;;5046438;28;20017;-80
2022/09/03 08:33:51;;;;;;;4.97;3.15;;;16.50;99.90;;;;;;5046265;28;20028;-80
2022/09/03 08:36:21;;;;;;;6.90;2.92;;;16.60;99.90;;;;;;5046103;28;20049;-80
2022/09/03 08:38:49;;;;;;;6.65;3.20;;;16.60;99.90;;;;;;5046225;28;20025;-80
2022/09/03 08:41:22;;;;;;;5.65;3.30;;;16.70;99.90;;;;;;5046724;28;20108;-80
2022/09/03 08:44:47;;;;;;;6.90;3.58;;;16.80;99.90;;;;;;5045665;28;20390;-80
2022/09/03 08:47:42;;;;;;;4.65;2.92;;;16.90;99.90;;;;;;5023653;28;20084;-80
2022/09/03 08:50:22;;;;;;;6.57;3.10;;;17.20;99.90;;;;;;5019711;28;20125;-80
2022/09/03 08:52:50;;;;;;;4.32;2.90;;;17.40;99.90;;;;;;5043955;28;20041;-80
2022/09/03 08:55:51;;;;;;;15.43;4.18;;;17.50;99.90;;;;;;5046173;28;20093;-80
2022/09/03 08:58:19;;;;;;;4.00;3.05;;;17.70;99.90;;;;;;5046029;28;20056;-80
2022/09/03 09:01:02;;;;;;;5.35;3.28;;;17.80;99.90;;;;;;5046587;28;20044;-80
2022/09/03 09:03:36;;;;;;;5.50;3.17;;;17.90;99.90;;;;;;5046325;28;20120;-80
2022/09/03 09:06:40;;;;;;;4.63;2.90;;;18.10;99.90;;;;;;5045613;28;20370;-80
2022/09/03 09:09:16;;;;;;;6.30;2.90;;;18.30;99.90;;;;;;5042132;28;20465;-80
2022/09/03 09:11:56;;;;;;;4.85;2.60;;;18.40;99.90;;;;;;5047238;28;20031;-80
2022/09/03 09:14:27;;;;;;;7.55;2.92;;;18.70;99.90;;;;;;5049376;28;20043;-80
2022/09/03 09:17:21;;;;;;;3.05;2.58;;;18.90;99.90;;;;;;5045902;28;20032;-80
2022/09/03 09:19:52;;;;;;;6.20;3.03;;;19.00;99.90;;;;;;5042052;28;20029;-80
2022/09/03 09:22:28;;;;;;;4.95;3.10;;;19.20;99.90;;;;;;5021926;28;20059;-81
2022/09/03 09:24:58;;;;;;;4.35;2.40;;;19.30;99.90;;;;;;5049554;28;20040;-80
2022/09/03 09:27:24;;;;;;;6.43;2.58;;;19.50;99.90;;;;;;5049675;28;20036;-80
2022/09/03 09:29:52;;;;;;;3.30;2.60;;;19.70;99.90;;;;;;5049472;28;20020;-80
2022/09/03 09:32:19;;;;;;;4.63;2.30;;;19.90;99.90;;;;;;5049296;28;20103;-80
2022/09/03 09:34:45;;;;;;;6.28;2.30;;;20.10;99.90;;;;;;5049793;28;20473;-80
2022/09/03 09:37:13;;;;;;;4.55;2.17;;;20.40;99.90;;;;;;5048690;28;20512;-80
2022/09/03 09:39:39;;;;;;;3.20;2.40;;;20.60;99.90;;;;;;5049348;28;20029;-80
2022/09/03 09:42:08;;;;;;;4.13;2.10;;;20.90;99.90;;;;;;5048518;28;20155;-80
2022/09/03 09:44:35;;;;;;;4.00;1.95;;;21.00;99.90;;;;;;5049501;28;20032;-80
2022/09/03 09:47:16;;;;;;;4.32;1.95;;;21.10;99.90;;;;;;5048624;28;20464;-81
2022/09/03 09:49:45;;;;;;;2.30;1.60;;;21.20;99.90;;;;;;5025093;28;20025;-80
2022/09/03 09:52:14;;;;;;;4.18;2.00;;;21.50;99.90;;;;;;5048938;28;20024;-80
2022/09/03 09:54:42;;;;;;;3.10;1.73;;;21.80;99.90;;;;;;5050129;28;20485;-81
2022/09/03 09:57:24;;;;;;;3.03;1.60;;;22.00;99.90;;;;;;5049201;28;20056;-81
2022/09/03 10:00:00;;;;;;;2.20;1.50;;;22.30;99.90;;;;;;5047745;28;20025;-81
2022/09/03 10:02:28;;;;;;;2.65;1.60;;;22.50;99.90;;;;;;5048797;28;20028;-80
2022/09/03 10:05:21;;;;;;;3.00;1.90;;;22.40;99.90;;;;;;5048905;28;20051;-81
2022/09/03 10:07:59;;;;;;;3.25;2.00;;;22.30;99.90;;;;;;5046686;28;20411;-80
2022/09/03 10:10:27;;;;;;;2.38;1.63;;;22.50;99.90;;;;;;5048698;28;20021;-81
2022/09/03 10:13:13;;;;;;;2.63;1.75;;;22.70;99.90;;;;;;5047989;28;20032;-81
2022/09/03 10:15:54;;;;;;;2.65;1.50;;;22.70;99.90;;;;;;5049239;28;20413;-80
2022/09/03 10:18:42;;;;;;;2.22;1.65;;;22.60;99.90;;;;;;5034549;28;20030;-81
2022/09/03 10:21:17;;;;;;;2.08;1.60;;;22.50;99.90;;;;;;5049074;28;20436;-81
2022/09/03 10:24:18;;;;;;;4.55;1.75;;;22.50;99.90;;;;;;5048118;28;20072;-81
2022/09/03 10:26:44;;;;;;;3.28;1.40;;;22.60;99.90;;;;;;5048701;28;20047;-81
2022/09/03 10:29:13;;;;;;;1.65;1.33;;;22.90;99.90;;;;;;5048448;28;20074;-80
2022/09/03 10:31:38;;;;;;;1.92;1.55;;;23.10;99.90;;;;;;5048723;28;20049;-81
2022/09/03 10:34:36;;;;;;;2.20;1.40;;;23.10;99.90;;;;;;5047757;28;20549;-81
2022/09/03 10:37:40;;;;;;;2.30;1.40;;;22.80;99.90;;;;;;5043658;28;20510;-81
2022/09/03 10:40:29;;;;;;;3.13;1.40;;;22.60;99.90;;;;;;5047441;28;20049;-81
2022/09/03 10:43:22;;;;;;;2.60;1.50;;;22.50;99.90;;;;;;5024579;28;20032;-80
2022/09/03 10:45:58;;;;;;;1.98;1.23;;;22.60;99.90;;;;;;5048349;28;20033;-81
2022/09/03 10:48:46;;;;;;;1.85;1.30;;;22.60;99.90;;;;;;5047842;28;20025;-81
2022/09/03 10:51:24;;;;;;;2.03;1.33;;;22.70;99.90;;;;;;5020172;28;20074;-81
2022/09/03 10:54:04;;;;;;;2.38;1.50;;;22.90;99.90;;;;;;5047399;28;20478;-81
2022/09/03 10:57:07;;;;;;;1.73;1.40;;;23.10;99.90;;;;;;5023149;28;20078;-80
2022/09/03 11:00:11;;;;;;;1.67;1.20;;;23.20;99.90;;;;;;5042708;28;20062;-81
2022/09/03 11:03:09;;;;;;;2.30;1.50;;;23.20;99.90;;;;;;4985490;28;20062;-81
2022/09/03 11:05:53;;;;;;;2.00;1.30;;;23.20;99.90;;;;;;5032944;28;20425;-81
2022/09/03 11:08:37;;;;;;;1.50;1.38;;;23.00;99.90;;;;;;5021957;28;20021;-81
2022/09/03 11:11:15;;;;;;;1.83;1.52;;;22.80;99.90;;;;;;5047518;28;20029;-81
2022/09/03 11:13:49;;;;;;;2.65;1.33;;;22.60;99.90;;;;;;5047437;28;20033;-81
2022/09/03 11:16:27;;;;;;;1.95;1.33;;;22.60;99.90;;;;;;5047491;28;20474;-81
2022/09/03 11:18:57;;;;;;;1.60;1.50;;;22.60;99.90;;;;;;5019398;28;20037;-81
2022/09/03 11:21:28;;;;;;;3.20;1.50;;;22.70;99.90;;;;;;5046357;28;20032;-81
2022/09/03 11:24:22;;;;;;;1.85;1.42;;;22.70;99.90;;;;;;5039629;28;20117;-81
2022/09/03 11:26:56;;;;;;;3.78;1.60;;;22.70;99.90;;;;;;5035331;28;20365;-80
2022/09/03 11:29:48;;;;;;;1.92;1.40;;;22.90;99.90;;;;;;5028269;28;20117;-81
2022/09/03 11:32:17;;;;;;;1.80;1.25;;;23.30;99.90;;;;;;5039499;28;20025;-80
2022/09/03 11:34:53;;;;;;;4.63;2.08;;;23.80;99.90;;;;;;5027507;28;20129;-80
2022/09/03 11:37:23;;;;;;;1.85;1.50;;;24.20;99.90;;;;;;5026956;28;20059;-80
2022/09/03 11:40:15;;;;;;;2.17;1.80;;;24.60;99.90;;;;;;5028442;28;20044;-80
2022/09/03 11:42:42;;;;;;;3.55;1.63;;;25.10;99.90;;;;;;5032799;28;20375;-81
2022/09/03 11:45:33;;;;;;;2.40;1.40;;;25.00;99.90;;;;;;5041721;28;20017;-80
2022/09/03 11:47:59;;;;;;;2.78;1.40;;;25.30;99.90;;;;;;5024185;28;20553;-81
2022/09/03 11:50:32;;;;;;;5.68;1.60;;;25.60;99.90;;;;;;5026183;28;20025;-81
2022/09/03 11:53:09;;;;;;;2.80;1.65;;;25.60;99.90;;;;;;5027310;28;20029;-81
2022/09/03 11:55:53;;;;;;;3.10;1.65;;;25.60;99.90;;;;;;5026355;28;20092;-81
2022/09/03 11:58:29;;;;;;;2.38;1.30;;;25.70;99.90;;;;;;5027539;28;20061;-81
2022/09/03 12:00:57;;;;;;;2.10;1.20;;;25.90;99.90;;;;;;5027345;28;20030;-81
2022/09/03 12:03:35;;;;;;;1.58;1.30;;;26.00;99.90;;;;;;5025987;28;20037;-81
2022/09/03 12:06:30;;;;;;;1.75;1.48;;;26.00;99.90;;;;;;5026409;28;20076;-81
2022/09/03 12:09:13;;;;;;;2.05;1.30;;;26.10;99.90;;;;;;5014595;28;20040;-81
2022/09/03 12:11:47;;;;;;;1.58;1.23;;;26.10;99.90;;;;;;5026300;28;20030;-81
2022/09/03 12:14:20;;;;;;;3.10;1.40;;;26.10;99.90;;;;;;5026931;28;20044;-80
2022/09/03 12:17:04;;;;;;;2.00;1.30;;;26.20;99.90;;;;;;5014334;28;20025;-81
2022/09/03 12:19:54;;;;;;;2.60;1.40;;;26.70;99.90;;;;;;5038449;28;20040;-81
2022/09/03 12:22:23;;;;;;;1.45;1.35;;;27.00;99.90;;;;;;5018511;28;20029;-81
2022/09/03 12:24:49;;;;;;;1.50;1.40;;;27.30;99.90;;;;;;5028851;28;20040;-81
2022/09/03 12:27:23;;;;;;;1.95;1.20;;;27.20;99.90;;;;;;5039496;28;20801;-81
2022/09/03 12:29:58;;;;;;;2.67;1.30;;;27.50;99.90;;;;;;5030065;28;20017;-81
2022/09/03 12:32:25;;;;;;;1.83;1.40;;;27.70;99.90;;;;;;5026769;28;20176;-81
2022/09/03 12:34:51;;;;;;;1.73;1.45;;;27.60;99.90;;;;;;5025893;28;20018;-81
2022/09/03 12:37:23;;;;;;;1.40;1.30;;;27.60;99.90;;;;;;5025557;28;20025;-81
2022/09/03 12:39:55;;;;;;;4.00;1.33;;;27.40;99.90;;;;;;5025841;28;20065;-81
2022/09/03 12:42:29;;;;;;;2.17;1.38;;;27.40;99.90;;;;;;5028039;28;20434;-81
2022/09/03 12:45:05;;;;;;;2.65;1.52;;;27.60;99.90;;;;;;5026217;28;20477;-81
2022/09/03 12:47:36;;;;;;;1.73;1.20;;;27.70;99.90;;;;;;5030152;28;20025;-82
2022/09/03 12:50:13;;;;;;;1.60;1.30;;;27.70;99.90;;;;;;5029567;28;20059;-82
2022/09/03 12:52:44;;;;;;;1.90;1.40;;;27.80;99.90;;;;;;5027589;28;20033;-81
2022/09/03 12:55:30;;;;;;;1.52;1.33;;;27.80;99.90;;;;;;5030743;28;20360;-81
2022/09/03 12:58:19;;;;;;;2.95;1.40;;;27.60;99.90;;;;;;5034714;28;20120;-81
2022/09/03 13:00:59;;;;;;;1.75;1.20;;;27.90;99.90;;;;;;5036380;28;20055;-81
2022/09/03 13:03:43;;;;;;;3.38;1.38;;;28.00;99.90;;;;;;5031458;28;20033;-81
2022/09/03 13:06:12;;;;;;;1.23;1.00;;;27.90;99.90;;;;;;5043745;28;20437;-81
2022/09/03 13:08:48;;;;;;;2.60;1.30;;;27.70;99.90;;;;;;5043385;28;20053;-81
2022/09/03 13:11:17;;;;;;;1.60;1.30;;;27.70;99.90;;;;;;5032683;28;20067;-81
2022/09/03 13:14:00;;;;;;;1.90;1.40;;;27.50;99.90;;;;;;5032462;28;20502;-81
2022/09/03 13:16:43;;;;;;;3.13;1.13;;;27.30;99.90;;;;;;5048692;28;20037;-81
2022/09/03 13:19:35;;;;;;;2.92;1.38;;;27.30;99.90;;;;;;5042760;28;20022;-81
2022/09/03 13:22:20;;;;;;;2.58;1.35;;;27.10;99.90;;;;;;5030840;28;20027;-81
2022/09/03 13:25:20;;;;;;;1.73;1.35;;;27.20;99.90;;;;;;5030009;28;20064;-82